AgMet,15min,preston,111,05DEC2020:08:15:00,15.08,12.46,13.03,14.46,12.37,80,80,76,0.2140,7.59,2.3,1.2,179,21.10,3.3,2.00,.,41.4095,-.000113,-.000101
AgMet,15min,preston,111,05DEC2020:08:30:00,14.9,14.58,13.57,14.87,12.40,79,81,78,0.2310,8.41,1.9,2.2,183,18.05,3.5,2.00,.,91.7359,.0000327,.0000655
AgMet,15min,preston,111,05DEC2020:08:45:00,14.82,16.64,15.96,16.76,14.49,78,80,77,0.2500,10.45,1.9,1.9,202,14.55,3.1,2.00,.,128.1509,.0001273,.0001667
AgMet,15min,preston,111,05DEC2020:09:00:00,14.8,20.11,18.28,20.17,16.52,71,78,71,0.2660,11.78,3.0,2.4,182,15.62,4.6,2.00,.,164.3656,.0002496,.0003120
AgMet,15min,preston,111,05DEC2020:09:15:00,14.79,20.81,20.53,20.99,20.08,69,72,69,0.2640,12.35,3.9,3.4,165,11.77,5.7,2.00,.,201.1018,.0003985,.0005043
AgMet,15min,preston,111,05DEC2020:09:30:00,14.79,21.11,21.16,21.52,20.75,69,71,68,0.2680,12.62,2.8,3.6,153,18.73,5.0,2.00,.,229.6894,.0004915,.0006108
AgMet,15min,preston,111,05DEC2020:09:45:00,14.78,23.75,22.57,23.96,21.05,64,70,64,0.2780,13.19,1.1,1.9,115,27.89,2.9,2.00,.,259.9749,.0005905,.0006868
AgMet,15min,preston,111,05DEC2020:10:00:00,14.77,23.27,24.19,25.13,23.24,65,65,62,0.2770,13.57,1.0,0.7,231,76.27,3.3,2.00,.,300.5114,.0007442,.0008209
AgMet,15min,preston,111,05DEC2020:10:15:00,14.75,23.97,23.77,24.80,22.89,66,68,65,0.2900,14.05,1.9,1.5,274,27.86,4.4,2.00,.,329.4680,.0008381,.0009420
AgMet,15min,preston,111,05DEC2020:10:30:00,14.74,25.74,24.78,26.21,23.85,62,66,61,0.2940,13.90,1.1,1.5,273,24.70,3.5,2.00,.,356.6741,.0009565,.0010749
AgMet,15min,preston,111,05DEC2020:10:45:00,14.72,26.60,26.39,26.81,25.73,59,63,59,0.2880,14.75,1.6,1.3,292,24.62,3.5,2.00,.,381.3120,.0010844,.0012084
AgMet,15min,preston,111,05DEC2020:11:00:00,14.71,29.37,28.07,29.43,26.48,54,60,53,0.2960,14.54,1.6,1.6,273,20.73,3.9,2.00,.,403.5157,.0012162,.0013723
AgMet,15min,preston,111,05DEC2020:11:15:00,14.68,29.90,29.64,30.02,29.13,54,55,52,0.3050,14.87,3.5,2.4,256,23.43,6.4,2.00,.,422.9927,.0013418,.0015465
AgMet,15min,preston,111,05DEC2020:11:30:00,14.67,32.96,31.10,33.02,29.66,46,55,46,0.2930,15.12,1.2,2.8,262,56.26,5.5,2.00,.,437.5929,.0014519,.0016924
AgMet,15min,preston,111,05DEC2020:11:45:00,14.67,34.49,33.77,34.49,32.96,43,47,43,0.2930,14.72,1.0,0.8,99,51.56,3.7,2.00,.,449.3615,.0015664,.0017278
AgMet,15min,preston,111,05DEC2020:12:00:00,14.66,36.20,35.48,36.31,34.49,41,44,41,0.2960,15.02,1.2,1.0,183,47.18,4.4,2.00,.,457.9150,.0016631,.0018514
AgMet,15min,preston,111,05DEC2020:12:15:00,14.65,36.25,36.10,37.31,35.43,41,42,39,0.2960,14.59,1.6,1.5,205,41.16,3.9,2.00,.,462.0779,.0017154,.0019418
AgMet,15min,preston,111,05DEC2020:12:30:00,14.64,37.83,36.96,37.83,36.16,40,42,39,0.3070,15.03,2.3,2.0,182,25.71,4.6,2.00,.,463.3399,.0017680,.0020407
AgMet,15min,preston,111,05DEC2020:12:45:00,14.62,40.00,38.25,40.06,36.88,36,40,36,0.3020,15.07,1.8,2.2,193,31.43,4.6,2.00,.,459.8167,.0018074,.0021063
AgMet,15min,preston,111,05DEC2020:13:00:00,14.61,38.29,38.79,40.65,37.64,36,38,34,0.2850,14.10,2.8,2.1,175,36.51,5.7,2.00,.,452.9115,.0017935,.0020889
AgMet,15min,preston,111,05DEC2020:13:15:00,14.59,38.59,38.59,39.06,37.76,36,37,35,0.2860,13.90,3.9,3.5,192,14.15,7.0,2.00,.,443.0786,.0018064,.0022058
AgMet,15min,preston,111,05DEC2020:13:30:00,14.59,38.47,39.00,39.41,38.47,37,38,35,0.2940,14.69,3.8,4.0,187,18.37,7.2,2.00,.,428.9767,.0017777,.0022059
AgMet,15min,preston,111,05DEC2020:13:45:00,14.56,38.41,38.94,39.70,38.06,39,39,36,0.3040,15.13,3.7,3.5,170,32.92,7.5,2.00,.,411.0512,.0016753,.0020624
AgMet,15min,preston,111,05DEC2020:14:00:00,14.55,38.76,39.03,39.64,38.41,39,39,38,0.3090,15.70,3.8,4.0,188,23.23,7.0,2.00,.,390.5912,.0016096,.0020202
AgMet,15min,preston,111,05DEC2020:14:15:00,14.54,40.37,39.90,40.49,38.76,37,39,37,0.3160,16.13,3.7,3.6,179,20.65,7.2,2.00,.,368.1687,.0015254,.0019158
AgMet,15min,preston,111,05DEC2020:14:30:00,14.52,41.40,41.15,41.81,40.28,36,37,35,0.3170,16.29,1.7,2.7,190,28.16,3.7,2.00,.,341.7708,.0013916,.0017215
AgMet,15min,preston,111,05DEC2020:14:45:00,14.5,40.15,40.49,41.51,39.74,38,38,35,0.3190,16.04,3.2,2.5,191,17.12,6.1,2.00,.,313.4235,.0012295,.0015288
AgMet,15min,preston,111,05DEC2020:15:00:00,14.49,40.74,40.78,41.41,40.15,37,38,36,0.3200,16.42,2.8,2.9,187,25.97,5.0,2.00,.,282.4330,.0011271,.0014526
AgMet,15min,preston,111,05DEC2020:15:15:00,14.48,41.50,41.15,41.91,40.50,35,37,35,0.3110,16.24,2.5,2.7,178,21.38,6.1,2.00,.,249.3465,.0009636,.0012649
AgMet,15min,preston,111,05DEC2020:15:30:00,14.47,41.50,41.49,42.03,40.68,35,36,34,0.3080,15.83,2.8,2.6,174,13.12,4.4,2.00,.,214.9782,.0008087,.0011024
AgMet,15min,preston,111,05DEC2020:15:45:00,14.46,40.12,41.06,41.50,40.09,36,36,35,0.3030,15.63,3.0,2.8,186,18.57,4.8,2.00,.,180.4429,.0006589,.0009527
AgMet,15min,preston,111,05DEC2020:16:00:00,14.46,39.97,39.82,40.14,39.61,37,37,36,0.3100,15.55,3.7,3.5,202,14.33,6.4,2.00,.,145.4759,.0005522,.0008776
AgMet,15min,preston,111,05DEC2020:16:15:00,14.46,38.61,39.33,40.02,38.61,39,39,37,0.3130,15.98,3.5,3.6,190,8.39,5.0,2.00,.,110.1658,.0004009,.0007158
AgMet,15min,preston,111,05DEC2020:16:30:00,14.47,36.90,37.65,38.67,36.84,42,42,39,0.3120,16.02,3.6,3.7,160,9.86,5.0,2.00,.,76.5249,.0002394,.0005238
AgMet,15min,preston,111,05DEC2020:16:45:00,14.39,36.50,36.68,36.97,36.47,43,43,42,0.3150,16.06,2.7,3.2,145,5.18,3.9,2.00,.,40.8778,.0000413,.0002753
AgMet,15min,preston,111,05DEC2020:17:00:00,14.21,35.26,35.76,36.50,35.03,45,45,43,0.3150,16.06,2.2,2.4,151,7.80,3.1,2.00,.,7.3936,.0000040,.0000295
AgMet,15min,preston,111,05DEC2020:17:15:00,14.09,31.62,33.74,35.44,31.56,50,50,44,0.3000,15.39,0.8,1.6,151,0.13,2.2,2.00,.,2.2613,-.000079,-.000089
AgMet,15min,preston,111,05DEC2020:17:30:00,13.99,31.06,30.63,31.59,29.91,52,53,50,0.3080,15.13,0.9,0.6,135,23.52,2.2,2.00,.,0.1717,-.000182,-.000261
AgMet,15min,preston,111,05DEC2020:17:45:00,13.91,24.71,27.51,31.03,24.51,61,61,52,0.2780,13.83,2.4,1.8,61,38.10,3.5,2.00,.,0.0000,-.000070,-.000079
AgMet,15min,preston,111,05DEC2020:18:00:00,13.83,24.87,24.72,24.98,24.51,61,61,60,0.2780,13.14,2.1,2.3,41,8.02,3.1,2.00,.,0.0000,-.000045,-.000045
AgMet,15min,preston,111,05DEC2020:18:15:00,13.76,24.28,25.67,26.87,24.28,61,63,58,0.2700,13.70,1.8,2.1,57,3.26,3.1,2.00,.,0.0000,-.000054,-.000057
AgMet,15min,preston,111,05DEC2020:18:30:00,13.69,24.36,24.00,24.44,23.40,65,65,61,0.2890,13.51,0.4,0.9,319,55.23,2.2,2.00,.,0.0000,-.000128,-.000174
AgMet,15min,preston,111,05DEC2020:18:45:00,13.64,24.39,24.38,24.66,24.24,64,65,64,0.2880,14.03,0.2,0.1,305,24.88,2.0,2.00,.,0.0000,-.000201,-.000314
AgMet,15min,preston,111,05DEC2020:19:00:00,13.57,22.42,24.30,24.83,22.42,63,66,62,0.2570,14.03,2.2,1.3,83,9.50,3.3,2.00,.,0.0000,-.000106,-.000136
AgMet,15min,preston,111,05DEC2020:19:15:00,13.51,20.98,21.66,22.42,20.95,69,70,63,0.2690,12.55,3.0,2.6,76,4.54,3.5,2.00,.,0.0000,-.000044,-.000045
AgMet,15min,preston,111,05DEC2020:19:30:00,13.45,20.21,21.18,22.07,20.21,72,73,70,0.2700,13.44,1.9,2.5,84,10.04,3.1,2.00,.,0.0000,-.000053,-.000057
AgMet,15min,preston,111,05DEC2020:19:45:00,13.39,21.01,21.12,22.37,20.03,70,74,69,0.2730,13.50,2.8,2.4,83,7.17,3.5,2.00,.,0.0000,-.000057,-.000063
AgMet,15min,preston,111,05DEC2020:20:00:00,13.33,20.66,21.24,21.96,20.66,73,74,70,0.2800,13.76,1.4,2.1,91,4.01,2.0,2.00,.,0.0000,-.000071,-.000084
AgMet,15min,preston,111,05DEC2020:20:15:00,13.27,20.38,20.37,21.20,19.61,72,76,72,0.2710,13.34,2.5,1.7,78,7.70,3.7,2.00,.,0.0000,-.000085,-.000105
AgMet,15min,preston,111,05DEC2020:20:30:00,13.22,18.94,19.29,20.32,18.67,76,76,72,0.2700,12.36,2.5,2.5,70,4.75,3.3,2.00,.,0.0000,-.000055,-.000061
AgMet,15min,preston,111,05DEC2020:20:45:00,13.17,19.08,18.50,19.26,17.70,73,77,73,0.2610,11.86,1.8,2.2,358,38.00,2.9,2.00,.,0.0000,-.000065,-.000076
AgMet,15min,preston,111,05DEC2020:21:00:00,13.12,19.73,19.56,20.61,18.73,75,75,71,0.2740,12.29,2.3,2.1,9,14.02,3.1,2.00,.,0.0000,-.000067,-.000078
AgMet,15min,preston,111,05DEC2020:21:15:00,13.07,18.20,19.08,20.14,17.90,75,75,71,0.2570,11.66,2.0,2.2,12,23.94,2.6,2.00,.,0.0000,-.000064,-.000073
AgMet,15min,preston,111,05DEC2020:21:30:00,13.04,19.32,19.25,19.91,18.17,74,77,74,0.2660,12.59,1.4,1.7,292,12.85,2.2,2.00,.,0.0000,-.000083,-.000102
AgMet,15min,preston,111,05DEC2020:21:45:00,13.01,17.15,18.35,19.38,17.15,76,76,74,0.2510,11.81,1.0,1.3,330,9.38,1.8,2.00,.,0.0000,-.000099,-.000128
AgMet,15min,preston,111,05DEC2020:22:00:00,12.99,17.15,17.16,17.44,16.88,77,78,76,0.2520,11.21,1.4,1.1,19,11.21,2.2,2.00,.,0.0000,-.000105,-.000140
AgMet,15min,preston,111,05DEC2020:22:15:00,12.97,15.79,16.15,17.15,15.50,80,81,77,0.2490,10.74,1.2,1.3,359,13.36,2.0,2.00,.,0.0000,-.000096,-.000125
AgMet,15min,preston,111,05DEC2020:22:30:00,12.96,17.68,16.78,17.74,15.47,80,81,79,0.2670,11.78,0.7,1.2,23,11.99,1.5,2.00,.,0.0000,-.000103,-.000137
AgMet,15min,preston,111,05DEC2020:22:45:00,12.93,15.62,16.75,17.86,15.42,81,81,78,0.2480,11.35,1.0,0.7,353,23.73,1.8,2.00,.,0.0000,-.000122,-.000172
AgMet,15min,preston,111,05DEC2020:23:00:00,12.94,16.51,16.29,16.92,15.62,80,81,78,0.2540,11.12,1.8,1.4,40,17.27,2.2,2.00,.,0.0000,-.000093,-.000120
AgMet,15min,preston,111,05DEC2020:23:15:00,12.93,17.39,16.48,17.51,15.74,80,82,78,0.2660,11.42,2.4,2.1,321,11.96,3.3,2.00,.,0.0000,-.000073,-.000088
AgMet,15min,preston,111,05DEC2020:23:30:00,12.92,14.92,16.05,17.45,14.83,82,82,79,0.2430,10.95,1.6,2.0,356,25.14,2.2,2.00,.,0.0000,-.000072,-.000086
AgMet,15min,preston,111,05DEC2020:23:45:00,12.91,15.36,15.26,15.86,14.71,80,83,80,0.2440,10.60,1.4,1.6,31,9.61,2.4,2.00,.,0.0000,-.000085,-.000107
AgMet,15min,sanpete,123,05DEC2020:00:00:00,12.62,8.49,11.10,12.76,8.49,74,74,66,0.1660,2.94,2.5,2.2,21,35.84,4.2,5.77,.,0.0000,-.000042,-.000047
AgMet,15min,sanpete,123,05DEC2020:00:15:00,12.62,11.76,9.79,11.79,8.40,74,76,74,0.1930,3.62,4.3,3.3,22,13.38,5.7,5.77,.,0.0000,-.000026,-.000025
AgMet,15min,sanpete,123,05DEC2020:00:30:00,12.61,12.11,12.78,13.49,11.76,69,74,68,0.1810,4.67,2.9,3.9,56,21.42,5.9,5.78,.,0.0000,-.000008,-.000001
AgMet,15min,sanpete,123,05DEC2020:00:45:00,12.6,11.99,11.36,12.17,10.47,71,72,68,0.1860,3.62,3.1,2.6,67,24.79,5.0,5.78,.,0.0000,-.000034,-.000035
AgMet,15min,sanpete,123,05DEC2020:01:00:00,12.6,10.06,11.54,13.81,9.77,73,73,64,0.1750,3.42,3.7,3.5,80,22.38,5.0,5.78,.,0.0000,-.000013,-.000008
AgMet,15min,sanpete,123,05DEC2020:01:15:00,12.6,10.83,9.97,11.00,8.95,73,76,70,0.1810,3.12,4.6,4.2,67,9.59,5.7,5.78,.,0.0000,-.000009,-.000004
AgMet,15min,sanpete,123,05DEC2020:01:30:00,12.59,8.63,9.70,10.83,8.57,76,76,72,0.1710,3.23,2.5,3.6,28,19.80,4.8,5.78,.,0.0000,-.000020,-.000018
AgMet,15min,sanpete,123,05DEC2020:01:45:00,12.58,8.90,9.15,9.77,8.63,76,78,76,0.1720,3.33,1.7,2.1,76,47.44,3.7,5.77,.,0.0000,-.000051,-.000060
AgMet,15min,sanpete,123,05DEC2020:02:00:00,12.56,8.72,8.78,9.39,8.19,79,79,75,0.1780,2.92,1.8,1.9,33,26.20,4.4,5.77,.,0.0000,-.000056,-.000067
AgMet,15min,sanpete,123,05DEC2020:02:15:00,12.56,9.77,9.70,10.47,8.72,73,79,73,0.1740,3.76,3.4,2.5,75,25.87,5.0,5.78,.,0.0000,-.000041,-.000046
AgMet,15min,sanpete,123,05DEC2020:02:30:00,12.56,9.80,9.48,10.01,9.19,76,79,73,0.1820,3.82,3.2,3.2,42,10.31,4.6,5.78,.,0.0000,-.000031,-.000032
AgMet,15min,sanpete,123,05DEC2020:02:45:00,12.55,8.75,8.90,9.83,8.63,78,78,75,0.1770,2.95,2.7,3.3,50,17.19,5.5,5.78,.,0.0000,-.000026,-.000026
AgMet,15min,sanpete,123,05DEC2020:03:00:00,12.55,7.97,8.54,9.72,7.67,76,79,75,0.1670,2.85,3.5,2.6,78,17.12,5.3,5.78,.,0.0000,-.000039,-.000043
AgMet,15min,sanpete,123,05DEC2020:03:15:00,12.55,8.14,7.95,8.26,7.62,77,77,75,0.1690,1.91,2.0,3.3,57,35.54,4.8,5.78,.,0.0000,-.000025,-.000025
AgMet,15min,sanpete,123,05DEC2020:03:30:00,12.54,8.20,8.08,8.35,7.85,78,79,77,0.1730,2.74,0.5,0.7,31,48.39,2.9,5.77,.,0.0000,-.000090,-.000125
AgMet,15min,sanpete,123,05DEC2020:03:45:00,12.52,7.44,7.95,8.49,7.32,72,78,71,0.1540,1.12,1.8,1.3,187,10.72,3.3,5.77,.,0.0000,-.000067,-.000085
AgMet,15min,sanpete,123,05DEC2020:04:00:00,12.52,9.25,8.58,9.90,7.27,69,73,69,0.1610,1.37,1.8,1.7,133,25.32,3.3,5.77,.,0.0000,-.000054,-.000064
AgMet,15min,sanpete,123,05DEC2020:04:15:00,12.5,8.20,9.11,9.72,8.20,78,78,69,0.1710,2.22,2.7,2.3,66,24.14,3.9,5.78,.,0.0000,-.000041,-.000046
AgMet,15min,sanpete,123,05DEC2020:04:30:00,12.49,8.14,8.03,8.46,7.68,78,79,77,0.1710,2.61,2.9,3.2,62,11.52,5.0,5.78,.,0.0000,-.000030,-.000031
AgMet,15min,sanpete,123,05DEC2020:04:45:00,12.49,8.55,8.67,9.55,8.14,77,79,76,0.1730,3.16,1.0,1.8,35,27.21,3.1,5.78,.,0.0000,-.000058,-.000070
AgMet,15min,sanpete,123,05DEC2020:05:00:00,12.47,6.83,7.11,8.61,5.80,81,81,75,0.1680,1.36,0.1,0.4,0,0.13,0.9,5.78,.,0.0000,-.000099,-.000144
AgMet,15min,sanpete,123,05DEC2020:05:15:00,12.46,8.32,6.67,8.32,5.92,77,81,77,0.1720,1.65,0.5,0.1,32,57.51,2.0,5.78,.,0.0000,-.000112,-.000173
AgMet,15min,sanpete,123,05DEC2020:05:30:00,12.44,7.62,8.43,9.02,7.62,78,78,72,0.1680,1.79,2.1,1.3,108,39.95,4.4,5.78,.,0.0000,-.000070,-.000090
AgMet,15min,sanpete,123,05DEC2020:05:45:00,12.43,7.15,7.41,7.68,7.15,80,81,78,0.1690,2.54,3.0,3.0,57,12.57,4.6,5.78,.,0.0000,-.000035,-.000038
AgMet,15min,sanpete,123,05DEC2020:06:00:00,12.42,8.49,7.67,8.55,6.80,78,80,78,0.1750,2.60,3.5,3.1,65,4.24,4.8,5.78,.,0.0000,-.000032,-.000034
AgMet,15min,sanpete,123,05DEC2020:06:15:00,12.41,6.65,7.52,8.55,6.65,76,78,76,0.1570,1.70,1.9,2.7,70,10.11,4.2,5.79,.,0.0000,-.000036,-.000039
AgMet,15min,sanpete,123,05DEC2020:06:30:00,12.4,6.33,5.91,6.68,4.96,77,79,76,0.1570,0.25,1.9,1.9,108,37.55,3.9,5.78,.,0.0000,-.000048,-.000057
AgMet,15min,sanpete,123,05DEC2020:06:45:00,12.38,6.92,6.80,7.44,6.21,75,77,74,0.1560,0.61,0.7,1.3,161,12.16,2.9,5.78,.,0.0000,-.000065,-.000083
AgMet,15min,sanpete,123,05DEC2020:07:00:00,12.38,6.21,6.44,7.56,5.63,81,81,74,0.1630,0.52,1.5,0.7,87,26.55,4.2,5.78,.,0.0000,-.000087,-.000122
AgMet,15min,sanpete,123,05DEC2020:07:15:00,12.38,6.33,6.43,6.86,6.21,80,81,78,0.1620,1.40,1.7,2.3,58,1.92,4.6,5.78,.,0.2393,-.000044,-.000051
AgMet,15min,sanpete,123,05DEC2020:07:30:00,12.37,8.06,7.37,8.26,6.33,78,81,78,0.1720,2.58,3.2,2.0,59,9.17,5.3,5.78,.,2.4475,-.000052,-.000062
AgMet,15min,sanpete,123,05DEC2020:07:45:00,12.38,8.14,7.72,8.23,7.15,77,78,77,0.1690,2.11,5.1,4.2,74,4.69,6.8,5.79,.,7.4021,-.000010,-.000007
AgMet,15min,sanpete,123,05DEC2020:08:00:00,12.39,11.42,9.56,11.48,8.03,72,78,72,0.1850,3.39,5.2,5.3,66,8.25,7.0,5.80,.,12.6021,.0000495,.0001177
AgMet,15min,sanpete,123,05DEC2020:08:15:00,14.44,9.55,11.28,12.27,9.55,72,73,71,0.1700,4.02,2.9,4.3,39,14.75,5.7,5.81,.,45.5552,.0000176,.0000857
AgMet,15min,sanpete,123,05DEC2020:08:30:00,14.25,12.74,10.89,12.76,9.20,71,76,71,0.1940,4.16,3.4,3.0,45,15.15,5.9,5.82,.,122.5482,.0001252,.0001798
AgMet,15min,sanpete,123,05DEC2020:08:45:00,14.21,17.18,15.40,17.44,12.71,63,72,62,0.2080,6.51,0.8,2.1,31,15.92,3.1,5.83,.,158.8023,.0002317,.0002966
AgMet,15min,sanpete,123,05DEC2020:09:00:00,14.18,17.85,18.13,18.91,17.15,59,64,58,0.2000,6.79,2.4,1.3,108,34.11,4.2,5.85,.,196.6743,.0003504,.0004167
AgMet,15min,sanpete,123,05DEC2020:09:15:00,14.17,21.47,19.46,21.53,17.85,54,59,53,0.2120,6.09,1.9,2.4,111,26.79,3.5,5.86,.,232.9376,.0005079,.0006281
AgMet,15min,sanpete,123,05DEC2020:09:30:00,14.15,24.74,24.01,25.77,21.47,47,54,46,0.2140,7.37,0.9,1.2,144,57.45,2.2,5.87,.,267.1573,.0006582,.0007645
AgMet,15min,sanpete,123,05DEC2020:09:45:00,14.11,25.61,25.02,25.82,24.09,48,48,45,0.2230,7.41,1.6,1.2,220,18.64,2.9,5.88,.,299.9394,.0007921,.0009101
AgMet,15min,sanpete,123,05DEC2020:10:00:00,14.09,26.00,25.80,26.36,25.05,46,48,44,0.2180,7.84,2.8,2.1,200,23.75,4.6,5.89,.,331.9145,.0009470,.0011176
AgMet,15min,sanpete,123,05DEC2020:10:15:00,14.07,26.90,26.46,27.11,25.89,44,46,43,0.2160,7.75,3.2,3.2,182,14.85,5.0,5.88,.,361.5032,.0010947,.0013303
AgMet,15min,sanpete,123,05DEC2020:10:30:00,14.04,27.66,27.33,27.84,26.82,43,44,41,0.2190,7.67,3.3,3.1,227,19.66,5.9,5.89,.,386.0260,.0012054,.0014521
AgMet,15min,sanpete,123,05DEC2020:10:45:00,14.03,28.12,27.76,28.27,27.33,40,43,40,0.2080,7.40,4.7,4.1,220,17.27,6.6,5.89,.,409.6863,.0013218,.0016255
AgMet,15min,sanpete,123,05DEC2020:11:00:00,14.02,29.02,28.67,29.11,28.09,39,40,39,0.2100,7.08,3.9,4.4,233,21.17,6.4,5.88,.,429.0469,.0014352,.0017766
AgMet,15min,sanpete,123,05DEC2020:11:15:00,14.02,31.32,30.40,31.44,28.99,36,39,36,0.2130,7.41,1.9,2.7,239,21.14,4.2,5.88,.,445.2874,.0015302,.0018112
AgMet,15min,sanpete,123,05DEC2020:11:30:00,13.99,34.54,32.98,34.57,31.18,31,36,31,0.2110,7.33,1.4,1.7,216,56.11,3.5,5.88,.,459.0560,.0016542,.0019000
AgMet,15min,sanpete,123,05DEC2020:11:45:00,13.99,36.14,35.60,36.41,34.51,29,32,29,0.2120,7.25,0.9,1.0,36,68.35,2.2,5.89,.,468.4101,.0017566,.0019641
AgMet,15min,sanpete,123,05DEC2020:12:00:00,13.97,37.55,37.65,38.87,36.08,27,30,26,0.2080,7.06,1.4,1.1,201,48.67,3.7,5.89,.,476.8500,.0018673,.0020995
AgMet,15min,sanpete,123,05DEC2020:12:15:00,13.95,40.53,38.85,40.53,37.40,26,28,25,0.2210,7.25,0.8,1.2,135,72.13,3.1,5.89,.,479.4392,.0019273,.0021762
AgMet,15min,sanpete,123,05DEC2020:12:30:00,13.93,38.43,39.22,40.50,38.28,28,28,26,0.2220,8.11,2.7,1.6,236,45.55,7.5,5.89,.,479.7973,.0019680,.0022613
AgMet,15min,sanpete,123,05DEC2020:12:45:00,13.92,39.33,39.00,39.42,38.43,26,28,26,0.2140,7.52,2.8,2.8,245,24.60,5.5,5.88,.,475.5726,.0020090,.0024075
AgMet,15min,sanpete,123,05DEC2020:13:00:00,13.91,41.29,40.40,41.41,39.30,25,27,25,0.2230,7.97,2.3,2.7,246,48.27,5.7,5.88,.,468.1147,.0020229,.0024223
AgMet,15min,sanpete,123,05DEC2020:13:15:00,13.9,41.17,40.60,41.43,40.12,25,27,25,0.2200,8.14,3.5,3.0,244,19.89,7.2,5.87,.,457.9060,.0020028,.0024301
AgMet,15min,sanpete,123,05DEC2020:13:30:00,13.88,42.19,41.62,42.46,41.17,24,25,24,0.2200,8.15,3.4,3.1,230,25.04,6.8,5.87,.,443.8257,.0019868,.0024353
AgMet,15min,sanpete,123,05DEC2020:13:45:00,13.88,42.69,42.69,43.25,41.81,24,25,23,0.2200,8.23,2.8,3.3,241,27.85,6.6,5.87,.,426.2660,.0019565,.0024275
AgMet,15min,sanpete,123,05DEC2020:14:00:00,13.87,44.11,43.46,44.34,42.57,22,24,22,0.2210,8.26,2.8,2.8,242,27.45,7.2,5.86,.,405.3749,.0018469,.0022758
AgMet,15min,sanpete,123,05DEC2020:14:15:00,13.85,45.28,45.09,45.92,43.99,22,23,21,0.2240,8.47,1.8,2.2,251,27.92,4.8,5.86,.,381.0402,.0017150,.0020835
AgMet,15min,sanpete,123,05DEC2020:14:30:00,13.83,47.84,47.21,48.72,45.25,20,22,19,0.2280,8.75,0.5,1.3,339,68.93,2.0,5.85,.,352.1457,.0015164,.0017839
AgMet,15min,sanpete,123,05DEC2020:14:45:00,13.81,47.54,46.87,47.99,46.20,21,22,20,0.2310,8.83,1.2,1.0,332,56.51,3.5,5.85,.,322.2796,.0013039,.0015165
AgMet,15min,sanpete,123,05DEC2020:15:00:00,13.8,46.78,47.47,48.82,46.46,21,21,20,0.2320,9.07,1.6,1.1,292,57.59,4.2,5.85,.,292.2486,.0011626,.0013883
AgMet,15min,sanpete,123,05DEC2020:15:15:00,13.78,47.80,47.31,48.41,46.55,20,21,20,0.2300,9.07,1.2,1.6,287,31.58,3.3,5.85,.,259.6033,.0010450,.0013231
AgMet,15min,sanpete,123,05DEC2020:15:30:00,13.76,49.00,48.50,49.47,47.54,20,21,19,0.2330,9.32,0.6,0.9,337,70.02,1.8,5.85,.,223.3958,.0007312,.0008968
AgMet,15min,sanpete,123,05DEC2020:15:45:00,13.75,50.17,49.42,50.17,48.79,19,20,19,0.2340,9.42,0.8,0.8,206,25.98,3.1,5.85,.,189.7260,.0005084,.0006485
AgMet,15min,sanpete,123,05DEC2020:16:00:00,13.75,50.04,50.23,51.04,49.34,19,20,18,0.2350,9.44,0.5,0.6,218,12.48,1.5,5.84,.,154.5530,.0002739,.0003786
AgMet,15min,sanpete,123,05DEC2020:16:15:00,13.74,47.93,49.47,50.74,47.81,20,21,19,0.2320,9.38,1.0,0.6,215,13.99,2.0,5.84,.,120.0912,.0000666,.0001515
AgMet,15min,sanpete,123,05DEC2020:16:30:00,13.75,46.23,47.55,48.28,46.23,22,22,20,0.2310,9.27,1.8,1.5,184,9.07,2.6,5.83,.,86.7992,.0000649,.0002666
AgMet,15min,sanpete,123,05DEC2020:16:45:00,13.36,41.39,44.44,46.23,41.36,25,25,22,0.2210,9.04,2.4,2.1,207,10.93,3.5,5.82,.,52.0663,-.000016,.0002256
AgMet,15min,sanpete,123,05DEC2020:17:00:00,13.11,38.89,40.16,41.42,38.89,28,28,25,0.2210,8.36,1.8,2.3,185,20.31,3.3,5.81,.,9.5126,.0000838,.0003268
AgMet,15min,sanpete,123,05DEC2020:17:15:00,12.99,34.98,36.97,38.95,34.92,31,31,28,0.2120,7.79,1.4,1.4,128,33.88,2.4,5.80,.,3.7414,-.000074,-.000078
AgMet,15min,sanpete,123,05DEC2020:17:30:00,12.93,28.44,32.28,35.10,28.41,38,38,31,0.2010,6.41,2.3,1.9,88,12.19,3.5,5.78,.,0.5967,-.000025,-.000010
AgMet,15min,sanpete,123,05DEC2020:17:45:00,12.9,24.10,25.57,28.44,23.92,47,47,38,0.2080,6.21,4.1,3.2,71,5.70,5.5,5.76,.,0.0004,.0000389,.0000675
AgMet,15min,sanpete,123,05DEC2020:18:00:00,12.88,23.38,24.42,24.90,23.38,49,49,47,0.2100,7.45,3.5,4.1,66,7.40,4.8,5.76,.,0.0000,.0000569,.0000860
AgMet,15min,sanpete,123,05DEC2020:18:15:00,12.85,21.57,22.05,23.44,21.28,54,54,48,0.2130,6.46,4.2,3.5,70,3.47,5.9,5.76,.,0.0000,.0000256,.0000466
AgMet,15min,sanpete,123,05DEC2020:18:30:00,12.84,20.64,21.43,22.19,20.61,54,55,53,0.2040,7.19,2.5,3.7,68,21.52,5.5,5.75,.,0.0000,.0000249,.0000445
