AgMet,15min,sanpete,123,17JUL2021:11:00:00,13.34,86.60,86.10,86.90,85.10,20,22,20,0.8800,41.93,4.9,5.2,195,29.80,10.5,8.89,.,879.4278,.0071223,.0085889
AgMet,15min,sanpete,123,17JUL2021:11:15:00,13.33,87.40,86.90,87.70,86.30,20,21,19,0.8970,41.12,3.8,4.7,154,65.90,12.3,8.89,.,898.1436,.0072291,.0086305
AgMet,15min,sanpete,123,17JUL2021:11:30:00,13.32,88.40,88.10,88.80,87.40,20,21,19,0.9000,41.91,3.3,3.0,226,82.10,8.6,8.89,.,914.3365,.0071166,.0081991
AgMet,15min,sanpete,123,17JUL2021:11:45:00,13.3,89.80,88.60,89.90,87.30,20,21,19,0.9370,42.23,3.2,3.7,114,64.91,9.2,8.89,.,927.3552,.0073794,.0086287
AgMet,15min,sanpete,123,17JUL2021:12:00:00,13.29,89.60,89.20,89.90,88.30,20,21,19,0.9340,42.62,5.2,4.3,214,56.08,11.6,8.88,.,937.1047,.0075913,.0089736
AgMet,15min,sanpete,123,17JUL2021:12:15:00,13.28,88.20,89.20,90.30,88.20,20,20,19,0.8880,42.14,5.3,5.1,258,29.47,11.2,8.88,.,945.0676,.0077862,.0093262
AgMet,15min,sanpete,123,17JUL2021:12:30:00,13.26,89.90,89.10,89.90,88.20,17,21,16,0.8160,41.48,4.7,4.8,333,51.02,8.8,8.88,.,949.8983,.0077789,.0092781
AgMet,15min,sanpete,123,17JUL2021:12:45:00,13.26,90.20,90.30,91.10,89.60,17,18,15,0.8170,38.96,3.2,4.2,148,63.74,10.1,8.87,.,947.0272,.0076995,.0090978
AgMet,15min,sanpete,123,17JUL2021:13:00:00,13.25,90.60,90.40,91.10,89.40,18,19,17,0.8840,41.46,5.1,4.6,225,61.50,12.3,8.87,.,942.6891,.0077464,.0092090
AgMet,15min,sanpete,123,17JUL2021:13:15:00,13.25,90.10,90.20,91.10,89.60,18,19,18,0.8900,41.29,4.5,4.2,314,74.39,16.9,8.87,.,936.1092,.0076227,.0090079
AgMet,15min,sanpete,123,17JUL2021:13:30:00,13.24,91.70,90.70,91.70,89.90,18,19,18,0.9020,41.43,5.0,4.8,270,44.25,12.1,8.87,.,933.9872,.0077287,.0092397
AgMet,15min,sanpete,123,17JUL2021:13:45:00,13.21,90.50,91.00,92.10,90.50,18,20,17,0.8790,41.95,6.6,5.9,333,27.03,11.0,8.86,.,920.5775,.0078451,.0095737
AgMet,15min,sanpete,123,17JUL2021:14:00:00,13.22,91.60,91.30,92.40,89.80,18,19,17,0.8920,41.76,5.8,6.0,277,53.54,12.7,8.86,.,899.5875,.0077290,.0094770
AgMet,15min,sanpete,123,17JUL2021:14:15:00,13.22,91.60,91.70,92.70,90.90,18,18,17,0.8910,41.47,4.4,5.2,211,53.57,10.5,8.86,.,881.8676,.0074589,.0090481
AgMet,15min,sanpete,123,17JUL2021:14:30:00,13.2,91.80,92.50,93.50,91.10,17,18,16,0.8860,41.45,3.7,3.8,230,81.00,8.6,8.86,.,855.0123,.0070076,.0083030
AgMet,15min,sanpete,123,17JUL2021:14:45:00,13.19,93.00,91.70,93.00,91.10,17,19,17,0.8840,41.54,4.4,4.9,358,50.51,10.3,8.85,.,823.9667,.0069557,.0084460
AgMet,15min,sanpete,123,17JUL2021:15:00:00,13.19,93.50,93.70,94.70,93.00,16,17,16,0.8730,41.39,3.0,2.9,254,69.74,11.8,8.85,.,802.9582,.0064239,.0075002
AgMet,15min,sanpete,123,17JUL2021:15:15:00,13.18,93.00,93.10,93.80,92.50,16,17,15,0.8250,40.44,5.0,4.5,204,43.85,12.3,8.85,.,774.1920,.0065336,.0079540
AgMet,15min,sanpete,123,17JUL2021:15:30:00,13.17,93.10,93.40,94.30,92.50,16,17,15,0.8350,40.31,3.9,3.9,191,58.86,10.1,8.85,.,742.2000,.0061564,.0074390
AgMet,15min,sanpete,123,17JUL2021:15:45:00,13.15,92.40,93.00,94.70,92.20,16,17,15,0.8240,39.99,4.7,4.6,290,56.71,10.7,8.85,.,708.6053,.0060349,.0074552
AgMet,15min,sanpete,123,17JUL2021:16:00:00,13.15,92.20,93.00,93.90,92.20,16,16,15,0.8210,39.79,4.3,4.3,307,42.43,12.3,8.84,.,582.5317,.0051346,.0064196
AgMet,15min,sanpete,123,17JUL2021:16:15:00,13.15,92.90,92.40,93.10,91.80,16,18,16,0.8220,40.09,5.3,5.2,316,26.48,14.5,8.84,.,589.1660,.0052855,.0067563
AgMet,15min,sanpete,123,17JUL2021:16:30:00,13.17,92.40,93.10,94.00,92.30,16,17,15,0.8330,40.32,4.9,4.4,243,68.99,9.9,8.84,.,571.5385,.0049289,.0062259
AgMet,15min,sanpete,123,17JUL2021:16:45:00,13.16,92.40,93.20,94.30,92.30,16,17,15,0.8340,40.34,5.2,5.0,247,35.31,11.8,8.84,.,545.1420,.0048273,.0062403
AgMet,15min,sanpete,123,17JUL2021:17:00:00,13.17,93.60,93.10,93.90,92.20,15,17,15,0.8020,40.00,3.6,5.2,224,41.94,9.2,8.83,.,483.3119,.0044273,.0058514
AgMet,15min,sanpete,123,17JUL2021:17:15:00,13.17,94.90,94.30,94.90,93.60,15,15,14,0.8190,38.96,1.7,2.4,159,47.00,4.2,8.83,.,429.8545,.0033036,.0040860
AgMet,15min,sanpete,123,17JUL2021:17:30:00,13.16,94.20,93.50,95.00,92.70,14,16,14,0.7880,39.11,3.4,2.7,290,43.40,8.1,8.83,.,387.9796,.0030305,.0038622
AgMet,15min,sanpete,123,17JUL2021:17:45:00,13.17,92.80,93.90,94.40,92.80,16,16,14,0.8370,38.99,3.1,2.8,329,79.33,8.8,8.83,.,339.0805,.0026525,.0034687
AgMet,15min,sanpete,123,17JUL2021:18:00:00,13.16,92.20,92.30,92.90,91.90,16,17,15,0.8030,39.82,5.3,4.6,228,15.22,8.1,8.83,.,292.5634,.0027679,.0039549
AgMet,15min,sanpete,123,17JUL2021:18:15:00,13.08,92.10,92.20,92.50,92.00,15,17,15,0.7890,39.66,3.4,4.2,237,17.79,5.3,8.82,.,246.2954,.0022858,.0033591
AgMet,15min,sanpete,123,17JUL2021:18:30:00,13.02,92.70,92.40,92.80,92.00,16,17,15,0.8320,39.54,2.2,2.9,237,20.07,4.8,8.82,.,203.6797,.0015551,.0023194
AgMet,15min,sanpete,123,17JUL2021:18:45:00,12.97,91.50,92.30,92.90,91.50,18,19,15,0.9010,40.53,2.2,2.0,234,25.32,5.0,8.82,.,159.7714,.0009129,.0014392
AgMet,15min,sanpete,123,17JUL2021:19:00:00,12.92,92.90,91.70,92.90,91.10,17,20,17,0.8830,42.31,1.0,1.8,307,37.48,2.9,8.82,.,120.5131,.0004841,.0009282
AgMet,15min,sanpete,123,17JUL2021:19:15:00,12.85,88.40,90.30,92.90,88.40,20,20,16,0.9130,41.30,2.5,1.3,224,17.50,4.2,8.82,.,72.2599,.0000071,.0003053
AgMet,15min,sanpete,123,17JUL2021:19:30:00,12.81,86.10,87.20,88.40,86.10,21,22,20,0.9110,42.30,3.7,3.2,246,8.19,5.3,8.81,.,43.8271,.0002780,.0009547
AgMet,15min,sanpete,123,17JUL2021:19:45:00,12.77,86.20,85.90,86.30,85.60,20,21,20,0.8500,41.01,4.0,3.7,254,6.07,5.7,8.81,.,12.0042,.0005959,.0013824
AgMet,15min,sanpete,123,17JUL2021:20:00:00,12.76,82.70,84.20,86.20,82.70,25,25,20,0.9370,41.56,1.7,3.2,298,19.76,5.0,8.81,.,3.7047,.0003592,.0006116
AgMet,15min,sanpete,123,17JUL2021:20:15:00,12.76,72.67,76.12,82.80,72.67,41,41,25,1.1150,47.90,3.4,2.2,60,17.03,4.6,8.80,.,0.6254,.0000710,.0001630
AgMet,15min,sanpete,123,17JUL2021:20:30:00,12.75,70.48,71.05,72.67,69.98,43,46,41,1.0920,47.95,5.6,4.3,74,4.68,9.4,8.79,.,0.0780,.0002922,.0004577
AgMet,15min,sanpete,123,17JUL2021:20:45:00,12.75,73.20,73.29,75.18,70.51,32,43,30,0.9000,43.20,5.7,6.2,92,8.27,8.6,8.79,.,0.0000,.0006137,.0008815
AgMet,15min,sanpete,123,17JUL2021:21:00:00,12.75,74.19,73.57,74.30,73.02,28,32,28,0.8200,40.01,6.0,5.7,95,7.12,7.2,8.80,.,0.0000,.0006089,.0008874
AgMet,15min,sanpete,123,17JUL2021:21:15:00,12.74,72.61,73.15,74.22,72.14,32,32,28,0.8620,39.87,5.4,5.7,85,12.82,6.8,8.80,.,0.0000,.0005956,.0008686
AgMet,15min,sanpete,123,17JUL2021:21:30:00,12.74,69.28,71.60,74.25,69.17,39,41,28,0.9420,41.63,3.6,4.8,47,47.22,6.4,8.80,.,0.0000,.0004383,.0006614
AgMet,15min,sanpete,123,17JUL2021:21:45:00,12.73,67.94,68.77,70.04,67.59,41,42,36,0.9450,42.70,4.2,3.7,43,16.00,6.8,8.80,.,0.0000,.0002506,.0004042
AgMet,15min,sanpete,123,17JUL2021:22:00:00,12.72,66.07,66.58,67.94,65.37,41,45,40,0.8990,42.86,4.1,4.3,33,30.90,6.8,8.80,.,0.0000,.0002840,.0004377
AgMet,15min,sanpete,123,17JUL2021:22:15:00,12.72,66.13,65.36,66.37,64.50,42,45,41,0.9100,42.62,3.8,3.4,32,22.90,6.1,8.80,.,0.0000,.0001641,.0002772
AgMet,15min,sanpete,123,17JUL2021:22:30:00,12.71,67.36,66.18,67.36,64.73,39,46,39,0.8920,42.52,5.0,4.7,52,14.36,7.2,8.80,.,0.0000,.0003184,.0004794
AgMet,15min,sanpete,123,17JUL2021:22:45:00,12.7,64.73,66.11,67.82,64.73,46,46,39,0.9570,42.37,4.6,4.8,64,16.38,6.4,8.80,.,0.0000,.0003278,.0004911
AgMet,15min,sanpete,123,17JUL2021:23:00:00,12.7,66.43,65.60,66.58,64.27,41,46,41,0.9180,42.82,5.5,4.9,53,12.87,7.2,8.80,.,0.0000,.0003179,.0004749
AgMet,15min,sanpete,123,17JUL2021:23:15:00,12.7,64.56,64.72,66.57,63.43,44,48,41,0.9040,43.00,4.9,5.4,67,8.09,6.6,8.80,.,0.0000,.0003451,.0005019
AgMet,15min,sanpete,123,17JUL2021:23:30:00,12.69,62.52,65.68,67.02,62.52,50,50,39,0.9630,41.94,3.4,4.4,49,36.51,5.7,8.81,.,0.0000,.0002897,.0004426
AgMet,15min,sanpete,123,17JUL2021:23:45:00,12.68,61.48,62.88,63.46,61.45,53,53,47,0.9950,43.36,4.3,3.5,46,7.21,5.5,8.81,.,0.0000,.0001342,.0002284
AgMet,15min,pleasantvalley,121,17JUL2021:00:00:00,12.89,71.98,72.05,72.83,71.49,38,40,37,1.0220,45.51,9.7,9.5,287,9.86,17.1,8.42,.,0.0000,.0007897,.0010505
AgMet,15min,pleasantvalley,121,17JUL2021:00:15:00,12.89,71.31,71.47,72.01,70.96,39,40,38,1.0250,45.19,9.4,9.9,281,11.04,14.9,8.42,.,0.0000,.0008000,.0010554
AgMet,15min,pleasantvalley,121,17JUL2021:00:30:00,12.88,69.57,70.03,71.31,69.22,42,43,39,1.0260,45.51,6.9,8.2,287,12.16,12.5,8.42,.,0.0000,.0006331,.0008598
AgMet,15min,pleasantvalley,121,17JUL2021:00:45:00,12.87,68.99,69.73,70.30,68.93,43,43,40,1.0370,45.15,7.4,7.3,283,10.29,12.1,8.41,.,0.0000,.0005575,.0007751
AgMet,15min,pleasantvalley,121,17JUL2021:01:00:00,12.88,66.08,66.79,68.99,65.67,50,52,43,1.0980,46.73,3.1,5.2,263,10.36,6.1,8.41,.,0.0000,.0002847,.0004289
AgMet,15min,pleasantvalley,121,17JUL2021:01:15:00,12.87,67.25,66.44,67.54,65.15,46,53,45,1.0470,46.42,4.7,3.6,277,8.76,7.9,8.41,.,0.0000,.0001242,.0002215
AgMet,15min,pleasantvalley,121,17JUL2021:01:30:00,12.87,67.14,67.20,67.83,66.84,46,47,45,1.0370,45.60,6.0,5.4,270,9.60,9.2,8.41,.,0.0000,.0003309,.0004908
AgMet,15min,pleasantvalley,121,17JUL2021:01:45:00,12.86,67.25,67.31,67.60,67.08,45,46,45,1.0360,45.47,6.3,6.2,277,8.50,9.0,8.41,.,0.0000,.0004034,.0005779
AgMet,15min,pleasantvalley,121,17JUL2021:02:00:00,12.86,67.11,67.44,67.84,67.08,46,46,44,1.0330,45.28,5.9,6.1,282,7.53,8.3,8.42,.,0.0000,.0003964,.0005713
AgMet,15min,pleasantvalley,121,17JUL2021:02:15:00,12.84,67.31,66.95,67.37,66.55,45,47,45,1.0200,45.31,5.8,5.7,270,10.46,8.6,8.42,.,0.0000,.0003569,.0005212
AgMet,15min,pleasantvalley,121,17JUL2021:02:30:00,12.85,67.37,67.27,67.49,67.08,45,46,45,1.0200,45.28,7.3,6.6,259,9.38,10.7,8.42,.,0.0000,.0004360,.0006159
AgMet,15min,pleasantvalley,121,17JUL2021:02:45:00,12.84,66.50,67.14,67.46,66.44,45,45,44,1.0070,44.76,7.4,7.5,257,9.14,10.7,8.42,.,0.0000,.0005032,.0006924
AgMet,15min,pleasantvalley,121,17JUL2021:03:00:00,12.84,68.04,67.10,68.07,66.38,41,46,41,0.9690,44.22,7.7,7.4,266,9.94,12.5,8.42,.,0.0000,.0005078,.0006996
AgMet,15min,pleasantvalley,121,17JUL2021:03:15:00,12.84,67.31,68.08,68.56,67.25,43,44,40,0.9790,43.84,8.7,8.6,284,11.02,13.6,8.42,.,0.0000,.0006260,.0008393
AgMet,15min,pleasantvalley,121,17JUL2021:03:30:00,12.84,64.46,66.10,67.43,64.46,50,50,43,1.0260,44.62,5.9,7.4,295,8.84,10.5,8.42,.,0.0000,.0004697,.0006468
AgMet,15min,pleasantvalley,121,17JUL2021:03:45:00,12.84,64.05,64.04,64.51,63.81,49,51,49,1.0060,45.08,4.2,4.8,294,5.03,5.5,8.42,.,0.0000,.0002195,.0003388
AgMet,15min,pleasantvalley,121,17JUL2021:04:00:00,12.82,65.01,64.61,65.21,64.05,46,49,45,0.9650,44.07,5.0,4.4,290,12.87,7.5,8.42,.,0.0000,.0002127,.0003353
AgMet,15min,pleasantvalley,121,17JUL2021:04:15:00,12.82,63.52,65.49,66.61,63.46,49,51,41,0.9890,43.08,4.6,5.1,268,25.76,9.0,8.42,.,0.0000,.0003019,.0004529
AgMet,15min,pleasantvalley,121,17JUL2021:04:30:00,12.82,65.27,64.50,65.56,63.46,45,50,43,0.9580,43.40,6.0,4.9,281,7.69,10.3,8.42,.,0.0000,.0002640,.0004005
AgMet,15min,pleasantvalley,121,17JUL2021:04:45:00,12.81,64.14,64.42,65.22,64.11,49,49,45,0.9950,44.19,6.0,6.2,271,9.78,9.2,8.42,.,0.0476,.0003542,.0005049
AgMet,15min,pleasantvalley,121,17JUL2021:05:00:00,12.82,63.15,63.54,64.28,63.12,51,51,48,1.0100,44.67,5.4,5.7,262,9.25,7.9,8.42,.,0.8953,.0002862,.0004183
AgMet,15min,pleasantvalley,121,17JUL2021:05:15:00,12.82,62.77,63.03,63.24,62.71,52,52,51,1.0190,45.04,6.2,5.8,258,9.29,8.8,8.42,.,3.8448,.0002803,.0004073
AgMet,15min,pleasantvalley,121,17JUL2021:05:30:00,12.82,62.19,62.62,62.84,62.19,54,54,52,1.0290,45.08,5.3,6.0,265,8.57,8.8,8.42,.,9.7369,.0006423,.0012004
AgMet,15min,pleasantvalley,121,17JUL2021:05:45:00,12.83,62.05,61.68,62.25,61.26,54,57,54,1.0320,45.45,5.1,4.9,266,8.23,7.5,8.42,.,18.4065,.0005904,.0010373
AgMet,15min,pleasantvalley,121,17JUL2021:06:00:00,12.84,62.26,62.03,62.40,61.73,55,56,54,1.0460,45.69,5.0,5.1,270,8.57,7.9,8.42,.,30.3345,.0007100,.0011792
AgMet,15min,pleasantvalley,121,17JUL2021:06:15:00,12.86,62.08,62.18,62.43,62.05,57,57,54,1.0810,46.14,4.7,4.8,278,6.62,7.0,8.42,.,52.4933,.0007640,.0012115
AgMet,15min,pleasantvalley,121,17JUL2021:06:30:00,12.87,62.49,62.42,62.72,62.05,56,58,55,1.0790,46.71,5.5,5.1,276,7.25,7.9,8.43,.,64.4596,.0008847,.0013509
AgMet,15min,pleasantvalley,121,17JUL2021:06:45:00,12.91,65.76,63.98,65.78,62.49,50,56,50,1.0780,46.79,6.6,5.9,272,8.90,11.2,8.43,.,192.0961,.0013768,.0019704
AgMet,15min,pleasantvalley,121,17JUL2021:07:00:00,12.96,66.86,66.39,66.92,65.76,50,52,49,1.1150,47.41,7.0,7.1,276,9.63,10.5,8.43,.,270.6533,.0019527,.0027354
AgMet,15min,pleasantvalley,121,17JUL2021:07:15:00,13.01,68.00,67.38,68.08,66.86,49,51,47,1.1450,47.66,7.3,7.1,277,8.66,11.0,8.44,.,311.2614,.0022644,.0030888
AgMet,15min,pleasantvalley,121,17JUL2021:07:30:00,13.06,69.47,68.80,69.53,67.97,49,51,46,1.1930,48.59,6.8,7.2,279,8.04,9.4,8.44,.,358.8356,.0026218,.0034989
AgMet,15min,pleasantvalley,121,17JUL2021:07:45:00,13.12,71.04,70.42,71.10,69.47,46,50,44,1.2050,49.16,5.4,6.1,280,9.95,7.9,8.45,.,414.4071,.0029449,.0037873
AgMet,15min,pleasantvalley,121,17JUL2021:08:00:00,13.21,72.03,71.42,72.06,70.87,44,47,44,1.1720,49.05,5.1,5.2,282,10.48,8.1,8.45,.,427.7268,.0030667,.0038544
AgMet,15min,pleasantvalley,121,17JUL2021:08:15:00,13.36,73.77,73.13,73.77,71.97,41,48,40,1.1710,50.06,5.0,5.2,287,10.18,7.7,8.45,.,505.9971,.0036003,.0044442
AgMet,15min,pleasantvalley,121,17JUL2021:08:30:00,13.56,75.95,75.60,76.82,73.71,38,45,34,1.1560,47.65,3.1,4.0,5,43.50,6.4,8.45,.,561.7527,.0039979,.0048195
AgMet,15min,pleasantvalley,121,17JUL2021:08:45:00,13.74,75.28,75.23,76.41,73.88,42,44,37,1.2680,49.21,3.9,3.6,52,16.19,6.1,8.45,.,520.7863,.0037759,.0045055
AgMet,15min,pleasantvalley,121,17JUL2021:09:00:00,14.18,76.68,75.83,76.73,75.28,38,44,37,1.1750,50.10,3.9,4.0,65,23.08,6.8,8.45,.,661.0578,.0046934,.0055348
AgMet,15min,pleasantvalley,121,17JUL2021:09:15:00,14.44,77.10,77.22,77.66,76.68,36,40,35,1.1570,49.73,4.0,3.8,67,25.02,7.0,8.45,.,671.8784,.0048576,.0057164
AgMet,15min,pleasantvalley,121,17JUL2021:09:30:00,14.46,79.04,77.78,79.04,77.07,38,41,35,1.2760,49.49,4.1,4.1,51,15.59,7.2,8.46,.,711.9460,.0052003,.0061252
AgMet,15min,pleasantvalley,121,17JUL2021:09:45:00,14.36,79.03,78.85,79.58,78.33,36,39,33,1.2170,49.34,5.0,4.5,42,16.63,9.2,8.46,.,751.5062,.0055892,.0066193
AgMet,15min,pleasantvalley,121,17JUL2021:10:00:00,14.31,79.96,79.46,80.00,79.00,34,38,33,1.2010,50.09,5.5,5.4,48,14.06,9.6,8.46,.,783.2574,.0059379,.0071066
AgMet,15min,pleasantvalley,121,17JUL2021:10:15:00,14.27,80.00,80.20,80.50,79.84,35,37,32,1.2300,49.83,5.1,5.1,48,16.25,7.2,8.46,.,814.2087,.0061872,.0073616
AgMet,15min,pleasantvalley,121,17JUL2021:10:30:00,14.25,81.30,80.60,81.40,80.00,35,36,32,1.2920,49.53,4.8,5.0,45,15.95,7.7,8.45,.,842.6225,.0064118,.0075967
AgMet,15min,pleasantvalley,121,17JUL2021:10:45:00,14.24,82.10,81.80,82.30,81.30,33,35,27,1.2270,48.97,4.4,4.6,57,17.17,7.9,8.45,.,865.5606,.0066206,.0077943
AgMet,15min,pleasantvalley,121,17JUL2021:11:00:00,14.23,83.40,82.90,83.40,82.10,31,35,28,1.2050,49.27,4.4,4.4,44,17.89,7.9,8.45,.,891.8104,.0068502,.0080251
AgMet,15min,pleasantvalley,121,17JUL2021:11:15:00,14.22,84.70,84.10,84.80,83.40,29,31,26,1.1910,48.05,4.2,4.3,53,17.46,8.8,8.45,.,912.4320,.0070767,.0082909
AgMet,15min,pleasantvalley,121,17JUL2021:11:30:00,14.21,85.30,85.00,85.40,84.60,30,31,27,1.2270,49.34,4.4,4.2,39,18.41,7.5,8.45,.,930.9122,.0072422,.0084477
AgMet,15min,pleasantvalley,121,17JUL2021:11:45:00,14.19,86.60,86.20,86.70,85.30,25,33,24,1.0880,48.92,4.7,4.5,53,29.23,9.4,8.45,.,948.2383,.0074784,.0087689
AgMet,15min,pleasantvalley,121,17JUL2021:12:00:00,14.19,87.90,87.20,88.10,86.40,21,28,20,0.9650,45.94,3.8,4.4,53,26.70,8.1,8.45,.,962.4946,.0076486,.0089885
AgMet,15min,pleasantvalley,121,17JUL2021:12:15:00,14.17,89.00,87.80,89.00,87.30,23,28,20,1.0560,46.38,4.4,3.9,67,32.75,7.5,8.45,.,960.0234,.0076001,.0088577
AgMet,15min,pleasantvalley,121,17JUL2021:12:30:00,14.17,90.00,89.30,90.00,88.60,19,25,19,0.9260,45.06,3.4,4.0,123,26.56,7.5,8.45,.,976.6437,.0078024,.0091164
AgMet,15min,pleasantvalley,121,17JUL2021:12:45:00,14.16,91.30,90.90,92.00,89.70,20,24,18,1.0240,44.72,2.2,2.8,96,88.30,6.1,8.45,.,974.5365,.0076467,.0087364
AgMet,15min,pleasantvalley,121,17JUL2021:13:00:00,14.14,90.20,90.50,91.60,89.70,20,23,19,0.9890,44.26,3.0,2.5,66,28.58,7.5,8.45,.,980.7278,.0076090,.0086385
AgMet,15min,pleasantvalley,121,17JUL2021:13:15:00,14.13,91.20,91.40,93.20,90.20,20,24,17,1.0010,44.73,2.4,2.6,27,48.01,6.6,8.45,.,984.9310,.0076906,.0087453
AgMet,15min,pleasantvalley,121,17JUL2021:13:30:00,14.11,91.30,91.20,91.60,90.90,21,24,18,1.0460,45.77,3.5,2.9,59,46.67,8.3,8.45,.,994.6938,.0078318,.0089562
AgMet,15min,pleasantvalley,121,17JUL2021:13:45:00,14.09,90.70,91.70,93.10,90.60,22,24,18,1.1070,45.45,3.6,3.5,66,35.33,7.2,8.45,.,987.5080,.0079074,.0091689
AgMet,15min,pleasantvalley,121,17JUL2021:14:00:00,14.09,91.00,91.30,92.00,90.60,17,23,17,0.8380,43.72,3.4,3.7,10,22.37,6.1,8.44,.,940.8302,.0075474,.0088275
AgMet,15min,pleasantvalley,121,17JUL2021:14:15:00,14.08,92.50,92.30,93.70,91.00,20,21,17,1.0460,42.53,2.7,3.0,354,39.62,6.8,8.44,.,969.5555,.0076712,.0088303
AgMet,15min,pleasantvalley,121,17JUL2021:14:30:00,14.06,93.00,92.30,93.00,91.80,19,20,16,0.9900,41.52,2.5,2.7,32,44.30,4.8,8.44,.,933.6023,.0073254,.0084146
AgMet,15min,pleasantvalley,121,17JUL2021:14:45:00,14.05,94.70,93.90,94.80,93.00,16,19,15,0.8930,41.99,1.7,2.2,245,77.15,4.8,8.44,.,903.8580,.0070290,.0079987
AgMet,15min,pleasantvalley,121,17JUL2021:15:00:00,13.71,92.80,94.90,95.80,92.80,16,22,15,0.8630,42.87,1.4,1.4,152,50.99,3.9,8.44,.,691.6957,.0053553,.0060251
AgMet,15min,pleasantvalley,121,17JUL2021:15:15:00,13.89,91.70,91.60,93.10,90.40,24,25,16,1.2290,47.36,1.2,1.3,2,45.21,2.4,8.43,.,346.5580,.0029949,.0034657
AgMet,15min,pleasantvalley,121,17JUL2021:15:30:00,14.06,94.50,93.00,94.50,91.60,16,26,14,0.8920,44.73,1.8,1.7,356,50.17,5.3,8.43,.,793.0773,.0060004,.0067772
AgMet,15min,pleasantvalley,121,17JUL2021:15:45:00,14.13,88.30,91.00,94.60,88.30,24,28,16,1.1120,46.14,3.4,2.3,27,42.31,10.1,8.43,.,326.5570,.0030610,.0037460
AgMet,15min,pleasantvalley,121,17JUL2021:16:00:00,14.06,90.00,89.80,90.40,88.30,22,24,20,1.0660,46.00,7.6,5.5,339,20.95,15.3,8.42,.,742.8094,.0062645,.0077440
AgMet,15min,pleasantvalley,121,17JUL2021:16:15:00,14.05,90.20,90.30,90.60,89.90,24,26,21,1.1470,47.49,6.1,7.1,355,19.99,11.0,8.42,.,663.4091,.0059857,.0077214
AgMet,15min,pleasantvalley,121,17JUL2021:16:30:00,13.86,91.60,90.90,91.70,90.20,20,24,20,0.9900,45.91,5.4,6.0,359,21.15,11.0,8.42,.,631.2524,.0055684,.0071174
AgMet,15min,pleasantvalley,121,17JUL2021:16:45:00,14.11,89.90,90.00,91.60,89.50,22,24,19,1.0790,45.91,4.7,4.8,4,18.94,8.8,8.42,.,390.9764,.0037871,.0049905
AgMet,15min,pleasantvalley,121,17JUL2021:17:00:00,14.09,91.30,90.90,91.50,89.90,18,24,18,0.9150,44.97,4.6,4.5,348,27.12,9.6,8.42,.,508.5385,.0042942,.0054955
AgMet,15min,pleasantvalley,121,17JUL2021:17:15:00,14.08,90.80,90.80,91.30,90.40,18,21,18,0.9070,43.73,4.8,4.9,335,15.67,9.6,8.42,.,427.7652,.0038199,.0050808
AgMet,15min,pleasantvalley,121,17JUL2021:17:30:00,13.88,91.30,91.10,91.40,90.70,19,22,18,0.9530,44.84,3.5,4.2,336,16.09,6.6,8.41,.,386.6810,.0033060,.0043899
AgMet,15min,pleasantvalley,121,17JUL2021:17:45:00,13.7,91.10,91.30,91.60,91.10,19,24,18,0.9360,44.90,3.5,3.5,322,14.69,6.6,8.41,.,334.6502,.0027424,.0036607
AgMet,15min,pleasantvalley,121,17JUL2021:18:00:00,13.57,91.50,91.10,91.60,90.70,19,24,17,0.9440,43.84,3.0,3.3,326,14.18,5.9,8.41,.,288.6517,.0023072,.0031614
AgMet,15min,pleasantvalley,121,17JUL2021:18:15:00,13.46,88.50,90.20,91.60,88.50,32,35,18,1.4900,50.48,2.3,2.6,309,18.49,5.7,8.41,.,242.8624,.0017521,.0023854
AgMet,15min,pleasantvalley,121,17JUL2021:18:30:00,13.38,87.00,87.40,88.50,86.70,39,41,31,1.6920,57.48,1.8,2.1,300,8.47,2.9,8.41,.,200.1759,.0012795,.0017113
AgMet,15min,pleasantvalley,121,17JUL2021:18:45:00,13.28,84.50,86.10,87.20,84.50,50,50,34,2.0150,60.55,1.6,1.5,286,10.92,2.6,8.41,.,155.4487,.0008186,.0011059
AgMet,15min,pleasantvalley,121,17JUL2021:19:00:00,13.19,82.30,83.30,84.60,82.30,47,50,42,1.7720,60.34,2.0,1.9,278,4.23,2.6,8.41,.,107.0518,.0004832,.0007767
AgMet,15min,pleasantvalley,121,17JUL2021:19:15:00,13.13,80.90,81.50,82.40,80.90,45,48,40,1.6390,57.67,1.6,1.7,252,9.05,2.0,8.40,.,61.6223,.0001019,.0003513
AgMet,15min,pleasantvalley,121,17JUL2021:19:30:00,13.07,82.30,81.30,82.30,80.10,26,47,26,0.9770,51.44,1.3,1.5,236,4.77,2.0,8.40,.,22.9872,.0000165,.0002668
AgMet,15min,pleasantvalley,121,17JUL2021:19:45:00,13.04,77.39,79.22,83.00,76.40,40,51,24,1.2870,52.42,2.5,1.8,248,9.40,3.3,8.40,.,11.1329,-.000112,.0001472
AgMet,15min,pleasantvalley,121,17JUL2021:20:00:00,13.02,75.41,76.07,77.92,75.06,45,53,36,1.3420,54.30,2.6,2.6,251,4.09,3.3,8.39,.,2.5457,.0000727,.0001592
AgMet,15min,pleasantvalley,121,17JUL2021:20:15:00,13.01,74.19,74.99,77.19,72.91,45,53,37,1.2940,52.61,3.3,3.0,244,6.13,3.9,8.39,.,0.3927,.0001219,.0002313
