AgMet,15min,downey,110,28NOV2020:20:00:00,12.89,21.38,24.03,24.85,21.38,75,81,74,0.2940,17.99,2.3,2.8,124,33.77,4.8,5.48,.,0.0000,-.000062,-.000068
AgMet,15min,downey,110,28NOV2020:20:15:00,12.88,23.68,22.12,23.85,20.44,77,82,75,0.3350,16.74,2.6,2.3,122,34.62,3.9,5.48,.,0.0000,-.000078,-.000091
AgMet,15min,downey,110,28NOV2020:20:30:00,12.88,23.74,23.56,24.18,22.86,77,78,76,0.3360,17.48,1.8,2.1,143,19.06,3.1,5.48,.,0.0000,-.000083,-.000099
AgMet,15min,downey,110,28NOV2020:20:45:00,12.87,19.04,21.01,24.04,18.98,80,83,75,0.2860,15.69,0.9,1.5,70,40.59,4.2,5.48,.,0.0000,-.000104,-.000133
AgMet,15min,downey,110,28NOV2020:21:00:00,12.86,16.75,18.57,20.16,16.72,83,85,80,0.2670,14.11,0.8,0.5,26,6.75,2.4,5.48,.,0.0000,-.000142,-.000207
AgMet,15min,downey,110,28NOV2020:21:15:00,12.85,16.22,16.50,17.63,16.04,87,87,82,0.2730,12.59,2.5,1.9,24,14.30,3.5,5.48,.,0.0000,-.000083,-.000103
AgMet,15min,downey,110,28NOV2020:21:30:00,12.85,17.92,16.78,17.92,16.07,88,88,86,0.2990,13.71,1.9,2.1,23,15.15,3.1,5.48,.,0.0000,-.000083,-.000101
AgMet,15min,downey,110,28NOV2020:21:45:00,12.84,18.98,18.43,19.04,17.89,87,88,87,0.3090,15.28,1.9,2.0,338,25.62,3.5,5.48,.,0.0000,-.000090,-.000111
AgMet,15min,downey,110,28NOV2020:22:00:00,12.83,19.69,19.23,19.75,18.89,87,87,86,0.3180,15.83,0.0,0.8,289,0.14,1.1,5.48,.,0.0000,-.000132,-.000184
AgMet,15min,downey,110,28NOV2020:22:15:00,12.82,17.40,18.71,20.10,17.39,87,87,83,0.2890,15.11,2.1,0.9,305,15.16,5.3,5.48,.,0.0000,-.000127,-.000175
AgMet,15min,downey,110,28NOV2020:22:30:00,12.82,18.51,17.51,18.51,16.93,89,89,87,0.3080,14.63,1.0,1.7,86,41.81,2.4,5.48,.,0.0000,-.000097,-.000123
AgMet,15min,downey,110,28NOV2020:22:45:00,12.82,17.11,18.29,19.17,17.11,87,89,86,0.2870,15.15,2.8,1.4,181,20.29,5.0,5.48,.,0.0000,-.000107,-.000140
AgMet,15min,downey,110,28NOV2020:23:00:00,12.81,17.41,17.05,17.41,16.87,91,91,87,0.3020,14.51,3.4,3.5,180,5.70,5.0,5.48,.,0.0000,-.000062,-.000069
AgMet,15min,downey,110,28NOV2020:23:15:00,12.81,19.00,18.30,19.23,17.38,89,91,89,0.3180,16.07,2.5,3.2,159,17.10,4.4,5.48,.,0.0000,-.000072,-.000083
AgMet,15min,downey,110,28NOV2020:23:30:00,12.8,14.59,15.85,19.06,13.82,91,91,86,0.2670,12.91,3.6,2.5,66,18.40,5.3,5.48,.,0.0000,-.000073,-.000086
AgMet,15min,downey,110,28NOV2020:23:45:00,12.8,14.35,15.16,15.71,14.35,88,92,88,0.2570,12.80,2.3,3.4,64,13.69,4.4,5.48,.,0.0000,-.000060,-.000068
AgMet,15min,preston,111,28NOV2020:00:00:00,12.91,16.33,17.18,17.74,16.33,89,90,88,0.2830,14.58,2.7,1.9,350,10.62,4.2,2.00,.,0.0000,-.000093,-.000116
AgMet,15min,preston,111,28NOV2020:00:15:00,12.9,16.51,16.17,16.62,15.74,91,91,89,0.2900,13.79,2.2,2.7,58,20.52,2.9,2.00,.,0.0000,-.000074,-.000087
AgMet,15min,preston,111,28NOV2020:00:30:00,12.9,16.39,16.43,16.68,16.18,91,91,90,0.2890,14.16,1.1,1.7,32,7.07,1.8,2.00,.,0.0000,-.000098,-.000124
AgMet,15min,preston,111,28NOV2020:00:45:00,12.89,17.63,17.14,18.31,16.04,90,92,90,0.3010,14.98,2.1,1.4,6,12.28,3.7,2.00,.,0.0000,-.000107,-.000140
AgMet,15min,preston,111,28NOV2020:01:00:00,12.88,17.22,17.90,18.90,16.16,89,91,86,0.2940,15.19,2.1,2.4,24,39.28,3.3,2.00,.,0.0000,-.000082,-.000099
AgMet,15min,preston,111,28NOV2020:01:15:00,12.89,17.16,16.70,17.69,15.83,90,91,88,0.2970,14.01,2.0,2.1,129,24.67,3.5,2.00,.,0.0000,-.000086,-.000106
AgMet,15min,preston,111,28NOV2020:01:30:00,12.88,15.83,16.62,17.22,15.80,90,90,89,0.2780,14.10,2.1,1.4,250,59.92,4.6,2.00,.,0.0000,-.000105,-.000138
AgMet,15min,preston,111,28NOV2020:01:45:00,12.88,16.27,16.35,16.80,15.68,90,91,90,0.2850,14.00,1.7,2.6,254,24.44,4.4,2.00,.,0.0000,-.000077,-.000091
AgMet,15min,preston,111,28NOV2020:02:00:00,12.88,15.74,16.27,16.78,15.68,90,91,90,0.2790,14.01,1.5,1.4,343,29.87,2.4,2.00,.,0.0000,-.000106,-.000139
AgMet,15min,preston,111,28NOV2020:02:15:00,12.86,14.68,14.95,15.74,14.45,91,91,89,0.2680,12.52,1.2,1.5,346,14.00,2.4,2.00,.,0.0000,-.000098,-.000127
AgMet,15min,preston,111,28NOV2020:02:30:00,12.87,15.21,15.46,15.80,14.68,92,92,91,0.2770,13.55,1.1,1.1,353,23.37,1.8,2.00,.,0.0000,-.000111,-.000149
AgMet,15min,preston,111,28NOV2020:02:45:00,12.85,15.21,14.97,15.27,14.36,92,92,91,0.2780,12.96,0.9,0.9,2,43.58,3.3,2.00,.,0.0000,-.000118,-.000163
AgMet,15min,preston,111,28NOV2020:03:00:00,12.85,14.21,15.07,16.04,14.06,91,93,90,0.2620,13.05,1.4,1.1,12,43.19,3.3,2.00,.,0.0000,-.000111,-.000149
AgMet,15min,preston,111,28NOV2020:03:15:00,12.84,14.51,14.60,15.13,14.06,90,92,90,0.2630,12.37,2.8,2.4,72,10.45,3.9,2.00,.,0.0000,-.000076,-.000091
AgMet,15min,preston,111,28NOV2020:03:30:00,12.83,13.95,13.99,14.62,13.74,89,90,88,0.2550,11.31,0.2,1.4,85,27.73,1.8,2.00,.,0.0000,-.000094,-.000122
AgMet,15min,preston,111,28NOV2020:03:45:00,12.83,15.80,15.09,15.98,13.95,90,91,89,0.2800,12.79,1.9,1.1,335,6.36,2.9,2.00,.,0.0000,-.000111,-.000150
AgMet,15min,preston,111,28NOV2020:04:00:00,12.83,15.33,15.57,15.98,15.24,90,91,89,0.2740,13.14,2.5,2.0,318,9.13,3.5,2.00,.,0.0000,-.000085,-.000105
AgMet,15min,preston,111,28NOV2020:04:15:00,12.81,14.51,15.07,15.68,14.48,90,91,90,0.2650,12.79,0.8,2.0,331,0.03,2.6,2.00,.,0.0000,-.000086,-.000107
AgMet,15min,preston,111,28NOV2020:04:30:00,12.81,14.80,14.44,14.83,14.18,92,92,90,0.2720,12.27,0.4,0.3,331,0.18,1.5,2.00,.,0.0000,-.000138,-.000209
AgMet,15min,preston,111,28NOV2020:04:45:00,12.81,13.86,14.20,15.01,13.71,92,92,91,0.2600,12.11,1.5,1.0,60,64.02,2.9,2.00,.,0.0000,-.000112,-.000153
AgMet,15min,preston,111,28NOV2020:05:00:00,12.8,14.15,14.03,14.39,13.77,92,92,91,0.2640,12.05,0.4,1.2,101,0.27,1.3,2.00,.,0.0000,-.000103,-.000136
AgMet,15min,preston,111,28NOV2020:05:15:00,12.78,13.45,14.15,14.71,13.24,91,93,91,0.2550,12.22,0.4,0.2,98,47.35,2.2,2.00,.,0.0000,-.000142,-.000220
AgMet,15min,preston,111,28NOV2020:05:30:00,12.78,13.50,13.41,14.39,12.56,91,93,89,0.2560,11.24,1.7,1.1,295,11.25,2.4,2.00,.,0.0000,-.000103,-.000137
AgMet,15min,preston,111,28NOV2020:05:45:00,12.77,13.69,13.81,14.10,13.48,91,92,91,0.2560,11.70,1.1,1.6,276,12.47,2.0,2.00,.,0.0000,-.000093,-.000119
AgMet,15min,preston,111,28NOV2020:06:00:00,12.77,12.92,13.19,13.74,12.89,91,91,90,0.2480,10.98,0.4,0.5,263,41.50,2.0,2.00,.,0.0000,-.000125,-.000184
AgMet,15min,preston,111,28NOV2020:06:15:00,12.75,12.60,12.55,13.10,12.18,91,91,90,0.2450,10.36,3.0,1.7,82,15.27,4.2,2.00,.,0.0000,-.000086,-.000109
AgMet,15min,preston,111,28NOV2020:06:30:00,12.74,13.13,13.03,13.48,12.45,90,91,90,0.2490,10.80,2.8,3.3,88,6.74,4.6,2.00,.,0.0000,-.000058,-.000066
AgMet,15min,preston,111,28NOV2020:06:45:00,12.74,12.25,12.43,13.22,12.22,89,90,89,0.2370,9.88,0.4,1.5,357,46.98,2.4,2.00,.,0.0000,-.000089,-.000115
AgMet,15min,preston,111,28NOV2020:07:00:00,12.71,11.92,12.42,12.98,11.89,89,90,89,0.2310,9.91,1.1,0.8,28,11.47,2.2,2.00,.,0.0000,-.000109,-.000152
AgMet,15min,preston,111,28NOV2020:07:15:00,12.71,11.92,11.75,11.98,11.60,89,89,89,0.2330,9.05,0.4,0.7,31,7.82,1.8,2.00,.,0.2214,-.000109,-.000153
AgMet,15min,preston,111,28NOV2020:07:30:00,12.69,13.45,12.79,13.51,11.86,91,91,89,0.2540,10.42,1.7,1.1,322,17.16,2.6,2.00,.,2.2606,-.000098,-.000132
AgMet,15min,preston,111,28NOV2020:07:45:00,12.71,13.22,13.12,13.99,12.48,91,91,89,0.2500,10.73,1.4,1.3,285,7.56,2.9,2.00,.,7.3582,-.000089,-.000117
AgMet,15min,preston,111,28NOV2020:08:00:00,12.84,13.40,13.24,13.93,12.69,91,91,89,0.2530,10.91,1.7,1.6,300,16.26,3.5,2.00,.,15.4749,-.000128,-.000125
AgMet,15min,preston,111,28NOV2020:08:15:00,15.04,14.96,13.90,14.99,13.37,90,91,90,0.2700,11.60,1.2,1.7,13,18.50,2.6,2.00,.,71.6196,-.000042,-.000033
AgMet,15min,preston,111,28NOV2020:08:30:00,14.84,16.81,15.80,16.87,14.96,88,90,88,0.2850,13.18,0.1,0.4,349,13.33,0.9,2.00,.,105.5304,.0000346,.0000409
AgMet,15min,preston,111,28NOV2020:08:45:00,14.79,17.58,17.41,17.96,16.73,87,89,87,0.2900,14.39,0.7,0.2,45,19.30,2.2,2.00,.,140.5622,.0001402,.0001512
AgMet,15min,preston,111,28NOV2020:09:00:00,14.77,20.58,18.71,20.63,17.52,88,88,87,0.3360,15.64,1.2,1.3,36,8.79,2.4,2.00,.,177.2674,.0002611,.0002917
AgMet,15min,preston,111,28NOV2020:09:15:00,14.77,22.64,21.99,22.81,20.55,85,88,85,0.3520,18.42,0.8,0.6,63,16.52,2.4,2.00,.,213.2093,.0004051,.0004404
AgMet,15min,preston,111,28NOV2020:09:30:00,14.76,24.63,23.29,24.63,22.58,83,86,83,0.3760,19.37,1.1,1.3,60,17.77,2.4,2.00,.,249.0532,.0005364,.0005904
AgMet,15min,preston,111,28NOV2020:09:45:00,14.73,24.03,24.52,25.34,24.03,81,84,80,0.3580,19.69,0.7,0.6,354,99.50,2.2,2.00,.,282.2052,.0006796,.0007361
AgMet,15min,preston,111,28NOV2020:10:00:00,14.73,24.27,24.38,24.97,23.85,85,85,81,0.3780,19.90,1.6,1.0,302,30.17,4.2,2.00,.,312.9678,.0007792,.0008476
AgMet,15min,preston,111,28NOV2020:10:15:00,14.72,24.91,24.41,24.96,23.91,82,86,82,0.3740,20.33,1.7,2.1,296,26.18,3.5,2.00,.,341.6500,.0008520,.0009370
AgMet,15min,preston,111,28NOV2020:10:30:00,14.7,26.54,26.57,27.99,24.88,76,83,74,0.3710,20.81,1.5,1.2,214,49.46,4.4,2.00,.,370.8444,.0010322,.0011270
AgMet,15min,preston,111,28NOV2020:10:45:00,14.7,27.95,27.73,28.25,26.54,71,79,71,0.3670,20.81,2.9,2.4,194,13.72,5.5,2.00,.,397.3795,.0011356,.0012701
AgMet,15min,preston,111,28NOV2020:11:00:00,14.68,29.72,29.08,30.49,27.63,71,74,69,0.3940,20.85,2.0,2.3,191,26.43,4.6,2.00,.,417.3295,.0012578,.0014103
AgMet,15min,preston,111,28NOV2020:11:15:00,14.68,30.78,30.50,31.10,29.72,70,73,70,0.4090,22.14,3.7,2.8,172,15.64,7.2,2.00,.,434.9720,.0013557,.0015305
AgMet,15min,preston,111,28NOV2020:11:30:00,14.68,31.02,30.46,31.25,30.07,68,73,68,0.3970,22.05,4.9,4.4,179,16.86,7.7,2.00,.,449.9168,.0013772,.0015903
AgMet,15min,preston,111,28NOV2020:11:45:00,14.67,30.66,30.95,31.49,30.37,69,71,67,0.3970,21.83,4.9,4.7,171,18.25,7.9,2.00,.,461.4121,.0014377,.0016733
AgMet,15min,preston,111,28NOV2020:12:00:00,14.68,31.90,31.45,31.96,30.55,67,71,67,0.4080,22.27,6.5,5.7,176,13.94,9.4,2.00,.,468.7590,.0014630,.0017253
AgMet,15min,preston,111,28NOV2020:12:15:00,14.68,33.14,32.22,33.19,31.60,65,69,65,0.4170,22.46,5.5,6.0,178,15.59,9.2,2.00,.,471.7652,.0015078,.0017914
AgMet,15min,preston,111,28NOV2020:12:30:00,14.67,33.05,33.34,33.84,32.90,64,66,64,0.4070,22.69,6.0,5.8,180,14.48,10.1,2.00,.,471.8130,.0015695,.0018723
AgMet,15min,preston,111,28NOV2020:12:45:00,14.65,34.31,33.66,34.40,33.02,62,66,61,0.4160,22.66,6.6,6.1,176,16.30,10.7,2.00,.,467.6086,.0015704,.0018881
AgMet,15min,preston,111,28NOV2020:13:00:00,14.65,35.14,34.27,35.26,33.22,60,65,60,0.4180,22.82,8.1,7.6,164,16.21,11.0,2.00,.,460.1086,.0015655,.0019317
AgMet,15min,preston,111,28NOV2020:13:15:00,14.63,35.26,35.08,35.70,34.61,59,61,58,0.4130,22.39,9.6,8.7,168,11.13,13.8,2.00,.,448.7492,.0015870,.0020146
AgMet,15min,preston,111,28NOV2020:13:30:00,14.62,36.43,35.97,36.55,35.26,57,59,56,0.4180,22.57,10.4,10.2,176,9.99,14.5,2.00,.,434.4846,.0015970,.0020844
AgMet,15min,preston,111,28NOV2020:13:45:00,14.6,36.48,36.37,36.71,36.07,56,58,55,0.4100,22.23,10.7,10.6,171,11.97,16.0,2.00,.,416.4430,.0015795,.0020957
AgMet,15min,preston,111,28NOV2020:14:00:00,14.59,36.76,36.76,37.35,36.48,54,57,54,0.4010,22.12,9.2,9.8,165,12.46,14.9,2.00,.,377.7001,.0014813,.0019875
AgMet,15min,preston,111,28NOV2020:14:15:00,14.57,38.06,37.23,38.17,36.56,53,55,52,0.4090,21.77,9.2,9.5,170,10.61,14.5,2.00,.,364.4606,.0014726,.0019908
AgMet,15min,preston,111,28NOV2020:14:30:00,14.55,38.11,37.97,38.29,37.70,52,53,50,0.4010,21.73,9.0,9.1,179,10.68,12.9,2.00,.,333.5414,.0014078,.0019342
AgMet,15min,preston,111,28NOV2020:14:45:00,14.54,37.82,37.92,38.29,37.53,51,52,51,0.3910,21.58,8.3,8.4,166,11.61,13.6,2.00,.,305.9610,.0012987,.0017994
AgMet,15min,preston,111,28NOV2020:15:00:00,14.53,38.40,38.31,38.58,37.76,49,51,49,0.3860,21.21,9.0,8.8,175,9.71,12.5,2.00,.,285.8206,.0012684,.0017967
AgMet,15min,preston,111,28NOV2020:15:15:00,14.52,38.34,38.34,38.69,37.93,49,50,48,0.3890,21.03,7.8,8.5,168,12.04,11.8,2.00,.,253.1731,.0011512,.0016665
AgMet,15min,preston,111,28NOV2020:15:30:00,14.51,37.81,38.06,38.46,37.69,49,51,49,0.3800,20.88,6.7,7.2,158,10.88,11.0,2.00,.,215.5625,.0009587,.0014114
AgMet,15min,preston,111,28NOV2020:15:45:00,14.5,37.30,37.39,37.98,37.09,53,54,49,0.3960,20.95,7.0,7.0,154,12.28,10.1,2.00,.,182.6685,.0008001,.0012160
AgMet,15min,preston,111,28NOV2020:16:00:00,14.49,36.38,36.69,37.45,36.32,54,55,52,0.3950,21.55,7.2,6.9,146,10.49,10.7,2.00,.,146.1287,.0006279,.0010041
AgMet,15min,preston,111,28NOV2020:16:15:00,14.5,35.73,36.02,36.44,35.68,56,56,54,0.3960,21.59,6.5,6.8,146,10.69,9.6,2.00,.,111.1192,.0004789,.0008281
AgMet,15min,preston,111,28NOV2020:16:30:00,14.5,35.38,35.50,35.73,35.32,57,57,56,0.4000,21.70,5.1,6.0,155,9.72,9.2,2.00,.,76.1065,.0002927,.0005879
AgMet,15min,preston,111,28NOV2020:16:45:00,14.43,33.67,34.62,35.50,33.67,61,61,57,0.3950,21.74,4.6,4.8,144,6.85,7.2,2.00,.,42.6915,.0000829,.0003062
AgMet,15min,preston,111,28NOV2020:17:00:00,14.23,33.09,33.46,33.94,33.03,62,62,60,0.3930,21.43,4.2,4.1,152,9.19,6.4,2.00,.,8.7418,.0000373,.0000643
AgMet,15min,preston,111,28NOV2020:17:15:00,14.12,32.33,32.62,33.15,32.09,62,63,62,0.3850,21.12,3.0,3.9,131,11.77,5.5,2.00,.,2.6912,.0000181,.0000403
AgMet,15min,preston,111,28NOV2020:17:30:00,14.02,30.57,30.15,32.48,29.10,70,72,62,0.4010,20.96,3.4,2.9,91,8.14,4.4,2.00,.,0.3446,-.000043,-.000040
AgMet,15min,preston,111,28NOV2020:17:45:00,13.94,30.28,30.01,30.75,29.28,69,71,68,0.3910,21.14,2.4,3.2,119,10.00,3.7,2.00,.,0.0000,-.000036,-.000031
AgMet,15min,preston,111,28NOV2020:18:00:00,13.86,29.17,27.91,30.37,26.16,74,78,68,0.4000,20.48,3.3,2.6,102,15.85,4.8,2.00,.,0.0000,-.000065,-.000070
AgMet,15min,preston,111,28NOV2020:18:15:00,13.79,26.58,27.23,29.76,25.64,77,79,69,0.3750,20.20,3.4,3.2,90,16.24,4.8,2.00,.,0.0000,-.000049,-.000049
AgMet,15min,preston,111,28NOV2020:18:30:00,13.72,25.36,26.16,26.77,25.30,78,78,76,0.3650,20.03,2.6,3.4,76,5.70,3.9,2.00,.,0.0000,-.000047,-.000048
AgMet,15min,preston,111,28NOV2020:18:45:00,13.66,23.95,24.67,25.39,23.83,81,81,78,0.3570,19.36,3.1,2.4,348,31.54,5.0,2.00,.,0.0000,-.000081,-.000095
AgMet,15min,preston,111,28NOV2020:19:00:00,13.59,25.72,25.40,26.36,24.01,75,82,75,0.3560,19.59,3.1,3.5,342,27.30,4.2,2.00,.,0.0000,-.000049,-.000050
AgMet,15min,preston,111,28NOV2020:19:15:00,13.51,22.65,23.94,25.72,22.60,81,81,75,0.3380,18.02,2.3,2.6,4,15.46,3.1,2.00,.,0.0000,-.000068,-.000077
AgMet,15min,preston,111,28NOV2020:19:30:00,13.47,22.18,22.61,23.07,22.12,82,82,80,0.3340,17.75,1.6,1.8,54,30.48,2.6,2.00,.,0.0000,-.000101,-.000127
AgMet,15min,preston,111,28NOV2020:19:45:00,13.4,20.48,21.96,23.01,20.42,82,83,79,0.3120,17.12,2.2,2.0,358,15.01,3.7,2.00,.,0.0000,-.000089,-.000108
AgMet,15min,preston,111,28NOV2020:20:00:00,13.35,23.72,21.81,23.78,20.33,82,86,82,0.3570,17.80,1.5,1.9,12,28.28,2.6,2.00,.,0.0000,-.000098,-.000122
AgMet,15min,preston,111,28NOV2020:20:15:00,13.28,23.25,23.69,24.25,22.99,81,82,78,0.3430,18.31,0.5,0.9,331,31.64,2.0,2.00,.,0.0000,-.000143,-.000198
AgMet,15min,preston,111,28NOV2020:20:30:00,13.24,21.26,23.22,24.23,21.26,78,81,76,0.3050,17.76,2.3,1.5,314,35.48,3.5,2.00,.,0.0000,-.000112,-.000145
AgMet,15min,preston,111,28NOV2020:20:45:00,13.18,20.79,20.27,21.20,19.94,87,87,78,0.3330,16.07,2.6,2.3,58,17.93,4.6,2.00,.,0.0000,-.000081,-.000096
AgMet,15min,preston,111,28NOV2020:21:00:00,13.15,20.73,21.37,22.53,20.56,85,88,82,0.3260,17.36,1.2,2.3,93,10.86,3.1,2.00,.,0.0000,-.000085,-.000102
AgMet,15min,preston,111,28NOV2020:21:15:00,13.1,19.67,20.54,21.03,19.64,86,86,85,0.3130,16.94,0.6,0.4,77,42.16,3.1,2.00,.,0.0000,-.000158,-.000233
AgMet,15min,preston,111,28NOV2020:21:30:00,13.06,19.79,20.38,21.14,19.38,83,88,83,0.3060,16.89,2.0,1.6,351,59.57,4.6,2.00,.,0.0000,-.000106,-.000136
AgMet,15min,preston,111,28NOV2020:21:45:00,13.03,20.14,19.97,20.67,18.94,85,88,83,0.3180,16.32,3.1,2.4,2,29.49,4.8,2.00,.,0.0000,-.000082,-.000098
AgMet,15min,preston,111,28NOV2020:22:00:00,13,21.03,20.74,21.14,20.08,86,86,85,0.3340,17.20,4.2,3.7,336,4.90,5.7,2.00,.,0.0000,-.000057,-.000062
AgMet,15min,preston,111,28NOV2020:22:15:00,12.98,21.62,21.12,21.62,20.82,85,86,85,0.3360,17.44,4.0,4.2,340,7.39,5.0,2.00,.,0.0000,-.000048,-.000050
AgMet,15min,preston,111,28NOV2020:22:30:00,12.96,20.32,20.98,21.94,20.20,84,85,82,0.3170,16.65,3.0,3.9,356,18.81,5.3,2.00,.,0.0000,-.000046,-.000048
AgMet,15min,preston,111,28NOV2020:22:45:00,12.94,20.20,20.46,20.85,20.05,84,86,83,0.3130,16.46,3.9,2.9,344,7.70,5.9,2.00,.,0.0000,-.000068,-.000078
AgMet,15min,preston,111,28NOV2020:23:00:00,12.94,19.79,20.46,21.14,19.73,85,85,83,0.3110,16.43,4.8,4.7,351,6.76,6.4,2.00,.,0.0000,-.000035,-.000034
AgMet,15min,preston,111,28NOV2020:23:15:00,12.94,19.91,19.37,19.91,18.85,88,88,85,0.3250,15.82,1.7,3.4,18,41.52,4.4,2.00,.,0.0000,-.000059,-.000065
AgMet,15min,preston,111,28NOV2020:23:30:00,12.93,22.26,21.36,22.68,19.82,80,88,80,0.3260,17.44,2.0,1.4,26,14.66,3.1,2.00,.,0.0000,-.000113,-.000147
AgMet,15min,preston,111,28NOV2020:23:45:00,12.91,18.91,20.41,22.20,18.67,84,84,78,0.2990,15.53,1.0,1.5,300,58.28,2.6,2.00,.,0.0000,-.000102,-.000131
AgMet,15min,sanpete,123,28NOV2020:00:00:00,12.63,12.02,11.86,12.55,11.64,86,88,84,0.2270,8.49,2.2,2.4,46,10.05,3.5,5.78,.,0.0000,-.000061,-.000072
AgMet,15min,sanpete,123,28NOV2020:00:15:00,12.62,10.74,10.70,12.02,9.89,88,88,84,0.2180,7.19,1.6,1.7,35,11.78,2.4,5.78,.,0.0000,-.000074,-.000092
AgMet,15min,sanpete,123,28NOV2020:00:30:00,12.61,10.36,10.75,11.38,10.33,87,89,87,0.2120,7.79,0.7,1.4,53,1.15,2.9,5.77,.,0.0000,-.000082,-.000106
AgMet,15min,sanpete,123,28NOV2020:00:45:00,12.6,9.89,10.44,10.83,9.89,87,89,87,0.2070,7.55,0.7,0.5,52,0.14,2.0,5.77,.,0.0000,-.000110,-.000160
AgMet,15min,sanpete,123,28NOV2020:01:00:00,12.6,9.30,9.82,10.39,9.30,87,89,86,0.2010,6.75,0.5,0.5,53,0.75,1.8,5.77,.,0.0000,-.000110,-.000159
AgMet,15min,sanpete,123,28NOV2020:01:15:00,12.59,10.50,9.98,10.94,9.25,89,90,87,0.2190,7.25,1.7,1.0,51,13.40,3.1,5.77,.,0.0000,-.000092,-.000125
AgMet,15min,sanpete,123,28NOV2020:01:30:00,12.58,10.71,10.35,10.85,9.92,87,89,87,0.2160,7.56,2.4,1.8,39,54.63,4.4,5.77,.,0.0000,-.000074,-.000092
AgMet,15min,sanpete,123,28NOV2020:01:45:00,12.58,10.94,10.98,11.56,10.27,86,88,86,0.2150,7.83,3.6,3.3,67,4.35,4.8,5.78,.,0.0000,-.000046,-.000051
AgMet,15min,sanpete,123,28NOV2020:02:00:00,12.56,11.29,11.04,11.64,10.53,86,87,85,0.2190,7.65,2.8,3.5,61,9.21,4.8,5.79,.,0.0000,-.000042,-.000046
AgMet,15min,sanpete,123,28NOV2020:02:15:00,12.57,8.72,10.01,11.59,8.69,85,87,83,0.1920,6.39,2.2,2.1,26,13.66,4.2,5.78,.,0.0000,-.000062,-.000074
AgMet,15min,sanpete,123,28NOV2020:02:30:00,12.56,8.69,9.09,9.60,8.60,86,87,85,0.1930,5.72,1.0,2.0,25,10.68,3.1,5.78,.,0.0000,-.000064,-.000078
AgMet,15min,sanpete,123,28NOV2020:02:45:00,12.55,9.25,8.59,9.31,7.90,86,87,85,0.2000,5.25,3.3,1.8,73,12.88,5.0,5.78,.,0.0000,-.000067,-.000083
AgMet,15min,sanpete,123,28NOV2020:03:00:00,12.55,10.24,9.98,10.59,9.25,85,87,85,0.2070,6.71,3.3,3.4,71,3.71,4.4,5.78,.,0.0000,-.000043,-.000047
AgMet,15min,sanpete,123,28NOV2020:03:15:00,12.53,10.54,11.03,11.53,10.22,85,87,85,0.2080,7.63,1.7,2.9,61,3.22,4.6,5.79,.,0.0000,-.000051,-.000057
AgMet,15min,sanpete,123,28NOV2020:03:30:00,12.53,7.09,8.42,10.60,6.71,85,85,82,0.1780,4.44,1.5,0.9,35,32.56,3.3,5.78,.,0.0000,-.000090,-.000123
AgMet,15min,sanpete,123,28NOV2020:03:45:00,12.52,10.13,9.30,10.19,7.03,87,89,85,0.2100,6.35,3.8,2.8,64,8.71,5.3,5.78,.,0.0000,-.000052,-.000059
AgMet,15min,sanpete,123,28NOV2020:04:00:00,12.51,11.07,10.68,11.30,10.04,86,87,86,0.2160,7.44,4.8,4.5,55,5.00,6.8,5.79,.,0.0000,-.000032,-.000032
AgMet,15min,sanpete,123,28NOV2020:04:15:00,12.5,9.78,10.93,11.36,9.78,84,86,84,0.1990,7.42,2.6,3.9,34,18.42,5.5,5.80,.,0.0000,-.000036,-.000038
AgMet,15min,sanpete,123,28NOV2020:04:30:00,12.49,8.84,9.21,9.84,8.79,86,87,83,0.1950,5.63,1.4,1.8,32,4.66,2.4,5.79,.,0.0000,-.000067,-.000082
AgMet,15min,sanpete,123,28NOV2020:04:45:00,12.48,9.49,8.95,9.52,8.49,88,88,86,0.2050,5.82,1.0,1.2,37,4.12,2.2,5.79,.,0.0000,-.000084,-.000111
AgMet,15min,sanpete,123,28NOV2020:05:00:00,12.47,9.02,9.91,10.60,9.02,86,89,86,0.1980,6.91,1.7,1.2,58,7.61,3.1,5.79,.,0.0000,-.000087,-.000115
AgMet,15min,sanpete,123,28NOV2020:05:15:00,12.45,8.90,9.06,9.43,8.84,87,88,86,0.1990,6.06,1.9,2.0,50,8.53,3.3,5.79,.,0.0000,-.000065,-.000080
AgMet,15min,sanpete,123,28NOV2020:05:30:00,12.44,7.85,8.67,8.96,7.85,86,87,86,0.1860,5.55,0.7,1.2,65,3.81,2.2,5.79,.,0.0000,-.000082,-.000108
AgMet,15min,sanpete,123,28NOV2020:05:45:00,12.43,7.79,7.39,7.91,6.97,86,87,85,0.1880,3.99,3.4,2.0,69,3.66,4.2,5.78,.,0.0000,-.000060,-.000072
AgMet,15min,sanpete,123,28NOV2020:06:00:00,12.42,7.09,7.02,7.85,6.53,87,87,84,0.1820,3.54,2.3,3.3,61,17.99,4.4,5.79,.,0.0000,-.000038,-.000041
AgMet,15min,sanpete,123,28NOV2020:06:15:00,12.41,8.26,7.24,8.32,6.59,88,88,85,0.1960,4.16,1.4,1.3,46,10.92,2.9,5.78,.,0.0000,-.000075,-.000096
AgMet,15min,sanpete,123,28NOV2020:06:30:00,12.4,6.74,8.09,8.61,6.71,84,88,84,0.1740,4.93,1.2,1.5,37,16.67,2.6,5.79,.,0.0000,-.000073,-.000094
