AgMet,15min,sanpete,123,28JUN2019:16:30:00,13.26,86.30,86.00,86.50,85.40,14,19,9,0.5220,31.20,8.1,10.3,225,14.50,15.3,18.74,.,564.0698,.0059020,.0082598
AgMet,15min,sanpete,123,28JUN2019:16:45:00,13.26,85.90,85.60,86.50,84.80,15,20,10,0.4570,31.79,8.6,8.4,224,12.50,13.4,18.74,.,504.4186,.0051242,.0071020
AgMet,15min,sanpete,123,28JUN2019:17:00:00,13.27,85.20,85.50,86.20,84.90,13,18,9,0.6380,29.51,7.8,8.1,215,13.94,13.4,18.74,.,479.6512,.0048580,.0067909
AgMet,15min,sanpete,123,28JUN2019:17:15:00,13.28,85.20,85.40,85.90,84.90,13,16,10,0.4790,28.53,9.6,8.9,223,11.67,16.2,18.74,.,439.3023,.0047496,.0068315
AgMet,15min,sanpete,123,28JUN2019:17:30:00,13.11,83.80,84.60,85.40,83.60,14,18,10,0.6360,29.36,8.6,8.8,216,12.31,16.7,18.73,.,381.1628,.0043154,.0063222
AgMet,15min,sanpete,123,28JUN2019:17:45:00,13.02,82.60,83.10,83.90,82.30,15,20,11,0.6330,31.16,7.9,8.4,197,11.57,15.1,18.73,.,341.9767,.0038529,.0057058
AgMet,15min,sanpete,123,28JUN2019:18:00:00,12.97,82.80,82.60,83.00,82.20,15,18,13,0.5290,30.80,8.0,7.9,191,9.90,12.9,18.73,.,314.5349,.0034601,.0051937
AgMet,15min,sanpete,123,28JUN2019:18:15:00,12.94,83.20,82.90,83.60,82.10,15,19,11,0.6420,29.62,9.1,8.7,203,11.83,16.0,18.72,.,275.6977,.0033447,.0052209
AgMet,15min,sanpete,123,28JUN2019:18:30:00,12.92,82.30,82.80,83.60,81.70,17,22,13,0.5570,33.57,6.2,7.7,223,11.21,11.2,18.72,.,235.0000,.0027668,.0043933
AgMet,15min,sanpete,123,28JUN2019:18:45:00,12.9,80.10,81.00,82.80,79.84,22,27,14,0.7330,37.80,3.9,5.0,204,10.31,7.2,18.72,.,194.1860,.0017817,.0028140
AgMet,15min,sanpete,123,28JUN2019:19:00:00,12.88,77.71,79.00,80.50,77.47,25,31,20,0.9030,39.57,4.7,4.2,205,12.12,7.9,18.72,.,156.8605,.0012957,.0021255
AgMet,15min,sanpete,123,28JUN2019:19:15:00,12.86,77.53,78.23,79.47,77.47,27,33,22,0.7990,41.12,3.2,3.8,201,11.46,5.5,18.71,.,116.1628,.0008868,.0015957
AgMet,15min,sanpete,123,28JUN2019:19:30:00,12.85,76.56,78.38,79.42,76.56,22,30,19,0.9490,35.85,2.3,3.0,221,40.32,4.4,18.71,.,77.8605,.0004168,.0010045
AgMet,15min,sanpete,123,28JUN2019:19:45:00,12.83,76.38,76.49,77.90,75.16,25,32,18,0.7580,38.23,2.8,2.6,292,27.46,5.0,18.70,.,33.0581,-.000025,.0004266
AgMet,15min,sanpete,123,28JUN2019:20:00:00,12.82,66.17,71.38,76.50,65.14,32,44,21,0.8430,39.02,2.9,2.4,79,91.10,7.2,18.70,.,7.6279,.0001236,.0002396
AgMet,15min,sanpete,123,28JUN2019:20:15:00,12.81,63.01,64.34,66.72,62.16,42,46,36,0.8280,40.55,4.0,3.7,79,6.96,5.7,18.69,.,1.2209,.0002029,.0003289
AgMet,15min,sanpete,123,28JUN2019:20:30:00,12.81,61.74,62.54,63.01,61.68,39,42,37,0.7470,37.27,3.1,3.7,73,9.47,5.5,18.68,.,0.1628,.0002077,.0003339
AgMet,15min,sanpete,123,28JUN2019:20:45:00,12.8,60.40,60.58,61.80,59.43,40,43,37,0.6740,36.42,3.0,3.0,80,17.83,5.7,18.67,.,0.0349,.0001037,.0001910
AgMet,15min,sanpete,123,28JUN2019:21:00:00,12.8,59.36,58.73,60.40,56.57,47,60,38,0.8410,38.45,4.2,3.2,63,37.28,7.7,18.67,.,0.0000,.0000915,.0001674
AgMet,15min,sanpete,123,28JUN2019:21:15:00,12.79,58.39,59.51,60.70,58.27,49,54,42,0.8820,40.24,3.8,4.2,40,23.27,7.2,18.67,.,0.0000,.0001729,.0002727
AgMet,15min,sanpete,123,28JUN2019:21:30:00,12.79,54.93,56.78,58.88,54.86,56,63,52,0.9050,41.42,3.8,4.0,53,32.32,5.9,18.67,.,0.0000,.0000974,.0001654
AgMet,15min,sanpete,123,28JUN2019:21:45:00,12.79,58.21,55.83,58.27,54.32,56,62,47,0.7780,40.49,5.0,4.1,35,13.29,7.7,18.67,.,0.0000,.0001059,.0001750
AgMet,15min,sanpete,123,28JUN2019:22:00:00,12.78,56.26,57.30,59.30,55.84,51,59,45,0.8570,39.45,4.0,4.9,51,15.72,6.8,18.67,.,0.0000,.0001969,.0002950
AgMet,15min,sanpete,123,28JUN2019:22:15:00,12.78,51.34,54.72,56.39,51.22,60,70,55,0.8980,41.23,2.5,3.2,41,47.06,5.7,18.67,.,0.0000,.0000142,.0000512
AgMet,15min,sanpete,123,28JUN2019:22:30:00,12.77,51.89,52.07,52.50,51.28,69,71,68,0.8920,42.25,3.8,3.1,42,9.00,5.7,18.67,.,0.0000,-.000038,-.000026
AgMet,15min,sanpete,123,28JUN2019:22:45:00,12.76,54.63,54.17,55.30,51.65,55,68,50,0.7710,38.27,6.1,4.9,43,8.54,8.6,18.67,.,0.0000,.0001556,.0002350
AgMet,15min,sanpete,123,28JUN2019:23:00:00,12.76,53.84,53.86,54.81,52.87,57,62,52,0.7850,38.95,5.4,5.9,44,7.28,7.7,18.67,.,0.0000,.0001950,.0002777
AgMet,15min,sanpete,123,28JUN2019:23:15:00,12.76,53.06,52.86,54.15,51.84,56,60,53,0.7480,37.71,4.3,4.7,44,14.53,5.7,18.67,.,0.0000,.0001339,.0002051
AgMet,15min,sanpete,123,28JUN2019:23:30:00,12.75,52.46,53.09,53.55,52.40,55,58,53,0.7850,37.59,5.6,4.9,58,6.85,7.7,18.67,.,0.0000,.0001464,.0002213
AgMet,15min,sanpete,123,28JUN2019:23:45:00,12.75,50.64,51.23,52.82,50.39,58,61,55,0.7210,36.86,5.1,5.7,70,9.22,8.6,18.67,.,0.0000,.0001646,.0002365
AgMet,15min,pleasantvalley,121,28JUN2019:00:00:00,12.83,62.51,61.67,62.51,60.93,39,41,37,0.7210,36.41,8.2,8.0,272,8.48,11.6,15.41,.,0.0000,.0005397,.0007184
AgMet,15min,pleasantvalley,121,28JUN2019:00:15:00,12.82,60.64,62.04,62.94,60.64,38,41,35,0.7330,35.87,8.9,8.8,263,9.22,13.2,15.41,.,0.0000,.0006050,.0007922
AgMet,15min,pleasantvalley,121,28JUN2019:00:30:00,12.82,61.49,60.55,61.49,59.85,41,43,37,0.6960,36.51,7.5,8.1,268,9.34,11.8,15.41,.,0.0000,.0005143,.0006809
AgMet,15min,pleasantvalley,121,28JUN2019:00:45:00,12.82,59.18,60.38,62.03,59.06,40,43,36,0.7290,36.03,8.0,7.8,260,8.94,11.2,15.41,.,0.0000,.0004979,.0006643
AgMet,15min,pleasantvalley,121,28JUN2019:01:00:00,12.81,60.76,60.04,61.06,59.00,40,43,36,0.6780,35.45,8.0,8.0,263,10.43,12.3,15.41,.,0.0000,.0005115,.0006778
AgMet,15min,pleasantvalley,121,28JUN2019:01:15:00,12.81,60.94,61.01,61.67,60.52,36,39,34,0.6770,34.13,8.4,8.1,276,9.15,14.0,15.42,.,0.0000,.0005617,.0007444
AgMet,15min,pleasantvalley,121,28JUN2019:01:30:00,12.8,60.76,60.43,61.12,59.30,38,41,35,0.6640,34.44,9.4,8.8,269,9.75,13.8,15.42,.,0.0000,.0005847,.0007613
AgMet,15min,pleasantvalley,121,28JUN2019:01:45:00,12.8,60.09,60.40,61.37,59.54,37,40,34,0.6560,34.11,11.0,10.3,266,9.80,15.8,15.42,.,0.0000,.0006625,.0008401
AgMet,15min,pleasantvalley,121,28JUN2019:02:00:00,12.78,59.42,59.97,60.58,59.12,37,39,35,0.6560,33.74,10.2,10.7,271,8.79,16.0,15.42,.,0.0000,.0006695,.0008438
AgMet,15min,pleasantvalley,121,28JUN2019:02:15:00,12.78,59.00,58.81,59.61,58.15,38,41,36,0.6210,33.59,9.8,9.8,268,8.52,16.0,15.42,.,0.0000,.0005970,.0007608
AgMet,15min,pleasantvalley,121,28JUN2019:02:30:00,12.78,58.21,58.63,59.24,58.09,38,40,35,0.6440,32.99,11.3,10.6,269,9.18,17.1,15.42,.,0.0000,.0006375,.0008012
AgMet,15min,pleasantvalley,121,28JUN2019:02:45:00,12.77,58.21,58.11,58.76,57.48,38,40,36,0.6260,32.78,11.0,11.3,274,9.03,16.7,15.42,.,0.0000,.0006494,.0008076
AgMet,15min,pleasantvalley,121,28JUN2019:03:00:00,12.77,57.72,57.58,58.21,56.75,39,42,37,0.6200,32.84,10.1,10.6,272,9.08,15.3,15.42,.,0.0000,.0006070,.0007610
AgMet,15min,pleasantvalley,121,28JUN2019:03:15:00,12.76,57.60,57.23,57.78,56.39,40,42,38,0.6110,32.85,9.3,9.6,269,8.87,14.3,15.42,.,0.0000,.0005552,.0007067
AgMet,15min,pleasantvalley,121,28JUN2019:03:30:00,12.76,55.72,56.50,57.60,55.60,41,43,38,0.6430,33.07,8.1,8.6,277,9.57,12.1,15.42,.,0.0000,.0004842,.0006277
AgMet,15min,pleasantvalley,121,28JUN2019:03:45:00,12.75,55.11,55.52,56.02,54.99,43,45,41,0.6450,33.25,8.3,8.1,270,10.17,12.5,15.42,.,0.0000,.0004330,.0005661
AgMet,15min,pleasantvalley,121,28JUN2019:04:00:00,12.75,54.93,54.80,55.48,54.14,44,45,42,0.6150,33.06,6.9,8.0,266,7.86,11.2,15.42,.,0.0000,.0004096,.0005370
AgMet,15min,pleasantvalley,121,28JUN2019:04:15:00,12.74,54.33,54.57,55.17,54.02,44,46,42,0.6330,33.09,7.4,6.8,268,8.02,11.6,15.42,.,0.0000,.0003439,.0004658
AgMet,15min,pleasantvalley,121,28JUN2019:04:30:00,12.73,56.15,55.63,57.00,54.33,40,44,36,0.5880,31.77,9.3,8.2,267,8.26,15.6,15.42,.,0.0349,.0004646,.0006054
AgMet,15min,pleasantvalley,121,28JUN2019:04:45:00,12.73,55.62,56.10,56.65,55.56,39,41,37,0.6050,31.44,11.3,10.5,266,8.74,17.3,15.42,.,0.7907,.0005796,.0007254
AgMet,15min,pleasantvalley,121,28JUN2019:05:00:00,12.72,54.10,54.75,55.80,54.04,42,44,39,0.6300,32.31,9.9,10.8,261,9.15,14.7,15.42,.,2.5930,.0005355,.0006654
AgMet,15min,pleasantvalley,121,28JUN2019:05:15:00,12.72,52.46,53.22,54.16,52.28,46,48,44,0.6270,32.93,8.8,9.4,256,9.01,12.7,15.42,.,6.3023,.0009872,.0017585
AgMet,15min,pleasantvalley,121,28JUN2019:05:30:00,12.73,52.83,52.58,52.96,52.04,46,48,45,0.6350,32.57,6.6,8.0,251,11.68,11.2,15.42,.,37.6279,.0005806,.0012355
AgMet,15min,pleasantvalley,121,28JUN2019:05:45:00,12.75,54.36,53.67,54.54,52.77,45,47,42,0.6210,32.63,6.0,5.7,258,9.42,9.9,15.42,.,93.6047,.0006234,.0011610
AgMet,15min,pleasantvalley,121,28JUN2019:06:00:00,12.76,55.94,55.13,56.00,54.23,43,47,40,0.6500,33.06,7.6,6.7,268,8.57,11.8,15.43,.,130.6977,.0009571,.0016150
AgMet,15min,pleasantvalley,121,28JUN2019:06:15:00,12.77,56.47,56.29,56.72,55.57,42,45,38,0.6610,33.43,8.6,8.3,266,9.34,12.7,15.43,.,169.7674,.0013535,.0021756
AgMet,15min,pleasantvalley,121,28JUN2019:06:30:00,12.78,58.47,57.46,58.53,56.41,41,43,39,0.6590,34.09,8.5,8.8,262,9.19,11.8,15.44,.,211.3953,.0016542,.0025564
AgMet,15min,pleasantvalley,121,28JUN2019:06:45:00,12.79,59.97,59.25,60.16,58.34,38,42,35,0.6240,33.87,8.4,8.2,266,8.66,13.4,15.44,.,256.1628,.0019417,.0028813
AgMet,15min,pleasantvalley,121,28JUN2019:07:00:00,12.8,61.12,60.70,61.37,59.97,37,41,34,0.6950,34.31,9.0,8.8,272,9.40,13.4,15.44,.,301.6279,.0023209,.0033708
AgMet,15min,pleasantvalley,121,28JUN2019:07:15:00,12.81,62.40,61.85,62.46,61.00,36,39,34,0.6730,34.94,9.3,9.2,276,8.76,13.4,15.44,.,347.9070,.0026587,.0037821
AgMet,15min,pleasantvalley,121,28JUN2019:07:30:00,12.82,64.40,63.28,64.46,62.28,36,41,32,0.6680,36.02,8.1,8.8,278,9.22,12.1,15.45,.,393.9535,.0029516,.0040925
AgMet,15min,pleasantvalley,121,28JUN2019:07:45:00,12.84,65.61,65.00,65.68,64.28,35,40,32,0.7560,36.90,6.6,7.4,282,9.70,10.7,15.45,.,439.8837,.0031797,.0042479
AgMet,15min,pleasantvalley,121,28JUN2019:08:00:00,12.91,67.54,66.62,67.67,65.61,35,39,30,0.7800,37.79,4.8,5.8,287,13.25,7.9,15.45,.,485.1163,.0033714,.0043127
AgMet,15min,pleasantvalley,121,28JUN2019:08:15:00,13.07,70.82,69.70,71.48,67.54,30,38,27,0.7720,36.82,1.9,3.2,327,51.83,4.8,15.46,.,524.6512,.0035066,.0042216
AgMet,15min,pleasantvalley,121,28JUN2019:08:30:00,13.32,72.64,71.51,72.70,70.70,27,33,24,0.7010,36.12,1.7,1.7,32,50.94,4.2,15.46,.,575.1163,.0036885,.0042035
AgMet,15min,pleasantvalley,121,28JUN2019:08:45:00,13.59,72.51,72.19,73.12,71.24,27,30,25,0.7250,36.47,2.4,2.2,54,21.70,4.8,15.46,.,619.6512,.0041085,.0047414
AgMet,15min,pleasantvalley,121,28JUN2019:09:00:00,13.79,75.54,73.09,75.72,71.90,28,31,25,0.7570,37.85,1.8,2.2,37,40.04,4.4,15.47,.,659.4186,.0044290,.0050830
AgMet,15min,pleasantvalley,121,28JUN2019:09:15:00,13.99,74.56,75.26,76.14,74.20,27,32,24,0.8700,38.78,1.9,1.4,56,34.14,5.3,15.47,.,699.0698,.0046852,.0052376
AgMet,15min,pleasantvalley,121,28JUN2019:09:30:00,14.25,76.50,74.69,76.50,73.77,28,31,25,0.8630,39.14,2.8,2.8,39,26.64,5.5,15.47,.,736.8605,.0051217,.0059116
AgMet,15min,pleasantvalley,121,28JUN2019:09:45:00,14.55,76.02,76.09,76.87,75.41,27,32,22,0.8920,39.71,2.9,2.7,70,23.13,6.4,15.47,.,771.8605,.0054263,.0062313
AgMet,15min,pleasantvalley,121,28JUN2019:10:00:00,14.42,77.77,76.94,78.14,75.53,26,30,22,0.8080,39.22,2.5,2.7,33,38.81,5.7,15.47,.,803.2558,.0057028,.0065437
AgMet,15min,pleasantvalley,121,28JUN2019:10:15:00,14.33,78.92,78.04,79.04,76.98,25,28,22,0.7390,39.06,2.4,2.7,49,38.77,5.9,15.47,.,835.3488,.0059937,.0068725
AgMet,15min,pleasantvalley,121,28JUN2019:10:30:00,14.28,81.50,79.96,81.50,78.86,21,26,17,0.8440,36.54,2.4,2.1,102,56.09,6.1,15.47,.,865.0000,.0061995,.0070038
AgMet,15min,pleasantvalley,121,28JUN2019:10:45:00,14.25,81.60,81.40,82.00,80.10,18,24,15,0.6160,33.17,2.9,3.0,110,27.44,6.8,15.47,.,891.8605,.0066108,.0076456
AgMet,15min,pleasantvalley,121,28JUN2019:11:00:00,14.23,81.50,81.90,82.60,80.90,17,21,15,0.7580,33.02,2.8,2.4,91,39.01,7.5,15.47,.,914.0698,.0067047,.0076407
AgMet,15min,pleasantvalley,121,28JUN2019:11:15:00,14.22,81.30,81.60,82.70,80.70,21,26,17,0.7120,37.19,4.0,3.5,38,33.04,10.1,15.47,.,933.7209,.0070054,.0081277
AgMet,15min,pleasantvalley,121,28JUN2019:11:30:00,14.21,82.60,81.30,82.60,80.40,20,24,17,0.7730,36.29,5.2,4.9,16,20.49,8.3,15.47,.,953.4884,.0073242,.0087086
AgMet,15min,pleasantvalley,121,28JUN2019:11:45:00,14.21,83.00,83.20,84.10,82.40,19,24,16,0.7060,36.11,3.9,4.2,41,28.72,7.0,15.47,.,968.6047,.0074623,.0087816
AgMet,15min,pleasantvalley,121,28JUN2019:12:00:00,14.21,84.10,83.40,84.20,82.60,18,23,14,0.6370,34.78,5.2,4.6,23,20.25,9.6,15.47,.,976.7442,.0076000,.0090139
AgMet,15min,pleasantvalley,121,28JUN2019:12:15:00,14.2,85.20,84.30,85.50,83.50,17,20,13,0.6990,34.40,5.0,5.3,39,20.43,8.8,15.47,.,979.0698,.0077789,.0093446
AgMet,15min,pleasantvalley,121,28JUN2019:12:30:00,14.19,85.60,85.80,86.80,85.00,13,19,9,0.4830,29.55,4.1,4.3,54,29.78,8.8,15.47,.,981.3953,.0077282,.0091504
AgMet,15min,pleasantvalley,121,28JUN2019:12:45:00,14.19,87.40,86.70,88.30,85.10,11,17,8,0.4170,26.42,3.1,3.9,63,68.65,8.3,15.47,.,977.9070,.0076802,.0090566
AgMet,15min,pleasantvalley,121,28JUN2019:13:00:00,14.18,86.70,87.10,88.40,85.90,11,18,6,0.5190,25.35,6.5,4.1,246,45.83,13.2,15.47,.,988.3721,.0077809,.0091993
AgMet,15min,pleasantvalley,121,28JUN2019:13:15:00,14.17,87.00,87.00,87.60,86.20,11,18,6,0.6670,25.55,7.9,8.0,221,18.25,14.5,15.46,.,987.2093,.0084774,.0106982
AgMet,15min,pleasantvalley,121,28JUN2019:13:30:00,14.16,87.20,86.90,87.60,86.20,12,17,8,0.4360,27.99,9.0,8.2,228,22.76,17.5,15.46,.,974.4186,.0083950,.0106193
AgMet,15min,pleasantvalley,121,28JUN2019:13:45:00,14.16,87.00,87.10,87.60,86.50,11,17,5,0.4180,26.48,10.5,9.6,203,17.67,18.9,15.46,.,953.4884,.0085163,.0110138
AgMet,15min,pleasantvalley,121,28JUN2019:14:00:00,14.15,88.30,87.70,88.70,86.70,11,16,7,0.5210,27.33,8.8,10.0,209,24.96,23.0,15.46,.,926.3953,.0084474,.0110172
AgMet,15min,pleasantvalley,121,28JUN2019:14:15:00,14.15,87.50,87.60,88.50,86.90,11,18,5,0.5060,25.56,10.6,9.2,208,14.95,21.9,15.45,.,905.9302,.0081779,.0106176
AgMet,15min,pleasantvalley,121,28JUN2019:14:30:00,14.13,87.90,87.80,88.30,87.50,11,15,7,0.3720,26.50,11.0,11.3,213,15.84,21.7,15.45,.,896.0465,.0084493,.0112517
AgMet,15min,pleasantvalley,121,28JUN2019:14:45:00,14.13,88.00,87.90,88.40,87.40,10,15,7,0.3860,24.47,11.9,11.7,213,14.23,24.3,15.45,.,841.2791,.0082085,.0110872
AgMet,15min,pleasantvalley,121,28JUN2019:15:00:00,14.12,88.00,88.10,89.30,87.40,10,14,7,0.4850,24.35,12.5,11.6,215,19.21,21.7,15.45,.,833.4884,.0081274,.0110024
AgMet,15min,pleasantvalley,121,28JUN2019:15:15:00,14.12,88.40,88.50,89.60,87.50,10,15,5,0.4670,23.90,10.8,11.3,222,21.40,24.8,15.45,.,801.7442,.0078806,.0107009
AgMet,15min,pleasantvalley,121,28JUN2019:15:30:00,14.12,88.50,88.30,88.90,87.80,11,14,7,0.4720,25.91,11.1,11.7,214,17.26,20.2,15.45,.,765.5814,.0076644,.0105047
AgMet,15min,pleasantvalley,121,28JUN2019:15:45:00,14.11,88.30,88.20,88.60,87.80,11,15,8,0.4240,26.23,11.6,10.9,214,14.99,20.2,15.45,.,726.7442,.0072525,.0099395
AgMet,15min,pleasantvalley,121,28JUN2019:16:00:00,14.11,88.40,88.00,88.70,87.40,10,15,7,0.4350,24.37,12.0,12.7,218,16.02,23.7,15.44,.,686.7442,.0073029,.0102920
AgMet,15min,pleasantvalley,121,28JUN2019:16:15:00,14.12,88.10,88.20,89.00,87.60,10,14,6,0.5050,25.75,11.0,11.1,218,13.30,20.6,15.44,.,643.1395,.0067054,.0093905
AgMet,15min,pleasantvalley,121,28JUN2019:16:30:00,14.12,87.70,88.00,88.40,87.50,10,14,7,0.5770,24.90,12.5,11.8,218,16.09,21.7,15.44,.,600.1163,.0065451,.0093461
AgMet,15min,pleasantvalley,121,28JUN2019:16:45:00,14.14,88.20,88.30,89.10,87.30,12,17,7,0.4420,29.31,7.7,9.6,214,24.34,17.8,15.44,.,554.6512,.0057476,.0080796
AgMet,15min,pleasantvalley,121,28JUN2019:17:00:00,14.17,88.30,88.20,88.90,87.80,11,14,8,0.5910,26.94,8.7,8.4,214,24.59,18.4,15.44,.,506.2791,.0051558,.0072602
AgMet,15min,pleasantvalley,121,28JUN2019:17:15:00,13.94,87.90,88.60,89.70,87.80,12,18,7,0.5850,30.21,5.9,7.4,202,20.04,11.4,15.44,.,457.5581,.0045842,.0064594
AgMet,15min,pleasantvalley,121,28JUN2019:17:30:00,13.79,87.60,88.10,88.90,87.40,12,19,9,0.4820,29.61,7.7,6.5,219,20.10,14.3,15.44,.,411.8605,.0039755,.0056173
AgMet,15min,pleasantvalley,121,28JUN2019:17:45:00,13.68,87.30,87.60,88.30,86.90,11,14,9,0.4130,26.72,11.2,9.6,225,13.95,17.5,15.43,.,365.0000,.0043733,.0066286
AgMet,15min,pleasantvalley,121,28JUN2019:18:00:00,13.56,87.30,87.30,87.80,86.90,12,16,8,0.4500,27.36,8.2,10.2,233,12.07,18.9,15.43,.,317.0930,.0041522,.0064853
AgMet,15min,pleasantvalley,121,28JUN2019:18:15:00,13.43,86.40,86.60,87.60,85.90,12,14,9,0.5070,27.04,10.2,8.8,219,14.03,16.2,15.43,.,270.1163,.0034398,.0054586
AgMet,15min,pleasantvalley,121,28JUN2019:18:30:00,13.28,85.80,85.90,86.60,85.40,12,14,10,0.5110,27.06,9.0,9.8,228,12.13,16.9,15.43,.,224.1860,.0033537,.0055358
AgMet,15min,pleasantvalley,121,28JUN2019:18:45:00,13.16,83.20,84.90,86.00,83.20,14,18,10,0.6750,29.96,6.6,7.8,212,15.31,11.0,15.43,.,179.6512,.0025000,.0042258
AgMet,15min,pleasantvalley,121,28JUN2019:19:00:00,13.07,82.10,81.50,83.20,80.10,18,22,14,0.6090,33.54,6.5,6.3,184,16.94,12.1,15.42,.,138.1395,.0017191,.0030182
AgMet,15min,pleasantvalley,121,28JUN2019:19:15:00,13.02,80.20,80.90,82.30,79.64,17,20,13,0.6630,32.47,6.2,6.6,193,9.33,11.8,15.42,.,99.4186,.0015069,.0028375
AgMet,15min,pleasantvalley,121,28JUN2019:19:30:00,12.98,74.66,77.52,80.40,74.66,21,26,17,0.7540,34.91,5.3,5.5,185,6.98,7.7,15.42,.,61.6744,.0009013,.0019224
AgMet,15min,pleasantvalley,121,28JUN2019:19:45:00,12.95,74.48,72.76,74.66,71.14,26,31,18,0.5370,35.55,5.2,5.4,187,5.80,7.9,15.41,.,26.5930,.0005724,.0014654
AgMet,15min,pleasantvalley,121,28JUN2019:20:00:00,12.94,68.48,70.20,74.78,68.24,29,31,18,0.7150,36.02,6.9,5.9,180,2.56,7.7,15.41,.,4.9186,.0005901,.0008487
AgMet,15min,pleasantvalley,121,28JUN2019:20:15:00,12.93,66.43,67.43,68.67,66.37,31,34,29,0.7420,36.03,6.9,7.0,179,1.30,7.9,15.40,.,1.0465,.0006227,.0008618
AgMet,15min,pleasantvalley,121,28JUN2019:20:30:00,12.92,64.61,65.14,66.43,64.42,35,36,33,0.7120,36.49,6.3,6.6,183,3.38,7.7,15.40,.,0.0465,.0005204,.0007262
AgMet,15min,pleasantvalley,121,28JUN2019:20:45:00,12.91,65.40,65.07,65.58,64.48,32,34,30,0.7060,34.69,6.4,6.4,186,5.61,7.5,15.40,.,0.0000,.0005251,.0007363
AgMet,15min,pleasantvalley,121,28JUN2019:21:00:00,12.9,65.47,66.03,67.04,65.34,29,33,26,0.6110,32.75,6.5,6.4,190,2.92,7.7,15.40,.,0.0000,.0005675,.0007972
AgMet,15min,pleasantvalley,121,28JUN2019:21:15:00,12.9,66.69,65.86,66.69,65.41,29,32,27,0.6570,32.80,5.8,6.4,195,3.52,7.2,15.40,.,0.0000,.0005671,.0007952
AgMet,15min,pleasantvalley,121,28JUN2019:21:30:00,12.89,66.87,67.26,68.33,65.66,28,32,26,0.6410,33.22,5.7,5.6,198,3.70,7.0,15.40,.,0.0000,.0005128,.0007418
AgMet,15min,pleasantvalley,121,28JUN2019:21:45:00,12.88,62.08,65.72,67.42,61.96,29,35,26,0.6670,32.49,6.0,5.9,189,6.48,7.7,15.40,.,0.0000,.0005201,.0007416
AgMet,15min,pleasantvalley,121,28JUN2019:22:00:00,12.88,59.59,60.34,62.08,59.41,38,40,35,0.6390,34.58,6.0,5.9,183,4.42,6.8,15.40,.,0.0000,.0003879,.0005475
AgMet,15min,pleasantvalley,121,28JUN2019:22:15:00,12.87,62.08,64.22,65.72,59.59,32,37,29,0.6310,33.45,4.1,5.2,222,34.29,6.1,15.40,.,0.0000,.0004088,.0005986
AgMet,15min,pleasantvalley,121,28JUN2019:22:30:00,12.86,65.11,62.27,65.60,60.62,34,40,26,0.5900,33.14,3.6,4.0,279,24.12,5.9,15.40,.,0.0000,.0002454,.0003879
AgMet,15min,pleasantvalley,121,28JUN2019:22:45:00,12.86,64.02,64.81,65.84,63.41,31,35,27,0.6550,33.06,4.9,4.0,261,15.26,7.2,15.40,.,0.0000,.0002860,.0004501
AgMet,15min,pleasantvalley,121,28JUN2019:23:00:00,12.85,67.91,66.76,70.22,63.47,28,35,20,0.6070,32.11,4.6,4.7,280,21.51,10.3,15.41,.,0.0000,.0004022,.0006074
AgMet,15min,pleasantvalley,121,28JUN2019:23:15:00,12.85,61.85,65.21,68.16,61.79,32,40,24,0.7240,34.33,4.7,4.7,292,15.94,7.5,15.41,.,0.0000,.0003647,.0005489
AgMet,15min,pleasantvalley,121,28JUN2019:23:30:00,12.84,62.21,61.71,62.46,60.76,38,43,34,0.6640,36.13,3.7,4.0,284,9.63,6.4,15.41,.,0.0000,.0002169,.0003446
AgMet,15min,pleasantvalley,121,28JUN2019:23:45:00,12.84,62.82,62.54,63.00,61.79,34,35,32,0.6360,33.44,6.2,5.2,281,5.49,8.6,15.41,.,0.0000,.0003750,.0005484
AgMet,15min,montpelier,112,28JUN2019:00:00:00,12.68,49.97,52.71,55.25,49.72,79,87,71,1.0600,46.50,2.8,1.7,279,16.64,4.6,19.63,.,0.0000,-.000182,-.000242
AgMet,15min,montpelier,112,28JUN2019:00:15:00,12.67,57.77,55.39,58.01,49.85,84,97,59,1.0180,50.47,5.2,3.8,3,29.50,10.3,19.63,.,0.0000,-.000096,-.000107
AgMet,15min,montpelier,112,28JUN2019:00:30:00,12.67,58.26,58.15,58.51,57.53,59,63,54,0.9740,43.82,5.8,6.0,20,17.15,9.2,19.63,.,0.0000,.0001892,.0002767
AgMet,15min,montpelier,112,28JUN2019:00:45:00,12.67,50.96,56.70,58.51,50.90,63,79,54,1.0100,44.04,5.3,5.6,325,27.40,8.1,19.63,.,0.0000,.0001350,.0002055
AgMet,15min,montpelier,112,28JUN2019:01:00:00,12.66,50.53,50.62,51.51,49.98,83,86,79,1.0030,45.53,3.9,4.4,291,7.12,5.3,19.63,.,0.0000,-.000070,-.000071
AgMet,15min,montpelier,112,28JUN2019:01:15:00,12.66,55.71,52.73,55.71,50.47,81,86,63,0.9490,47.15,3.8,3.8,312,16.45,7.9,19.63,.,0.0000,-.000084,-.000089
AgMet,15min,montpelier,112,28JUN2019:01:30:00,12.65,49.74,55.18,56.86,49.68,68,83,60,1.0090,44.85,4.8,4.6,318,25.86,8.6,19.63,.,0.0000,.0000394,.0000809
AgMet,15min,montpelier,112,28JUN2019:01:45:00,12.65,55.65,52.94,55.83,49.62,73,84,60,0.9630,44.31,4.4,4.3,312,21.09,8.6,19.63,.,0.0000,-.000007,.0000166
