AgMet,15min,sanpete,123,20MAR2019:14:15:00,13.65,54.68,55.10,56.32,54.44,16,20,14,0.2420,9.54,6.2,6.6,13,36.44,11.6,14.02,.,797.4419,.0046994,.0058566
AgMet,15min,sanpete,123,20MAR2019:14:30:00,13.65,55.41,54.98,55.78,54.14,16,21,14,0.2430,9.90,4.6,5.3,353,69.78,9.6,14.02,.,773.0233,.0044869,.0054947
AgMet,15min,sanpete,123,20MAR2019:14:45:00,13.64,56.20,56.02,56.93,55.29,17,21,15,0.3120,12.40,5.1,4.6,14,29.52,10.7,14.02,.,794.7674,.0046193,.0055511
AgMet,15min,sanpete,123,20MAR2019:15:00:00,13.62,56.51,56.52,57.30,55.72,18,21,15,0.3050,12.87,5.3,5.2,66,54.38,10.7,14.02,.,763.3721,.0045172,.0055184
AgMet,15min,sanpete,123,20MAR2019:15:15:00,13.61,56.20,56.35,56.93,55.84,18,21,16,0.2570,12.94,3.6,4.9,326,54.70,7.9,14.02,.,699.1860,.0041285,.0050669
AgMet,15min,sanpete,123,20MAR2019:15:30:00,13.6,56.20,56.64,57.42,55.90,18,23,16,0.2920,14.19,5.0,3.7,31,33.72,11.0,14.02,.,631.9767,.0036625,.0044330
AgMet,15min,sanpete,123,20MAR2019:15:45:00,13.58,56.63,56.41,56.93,55.90,20,22,18,0.2960,15.54,7.0,6.1,53,22.85,12.5,14.01,.,582.0930,.0035736,.0045927
AgMet,15min,sanpete,123,20MAR2019:16:00:00,13.57,57.66,56.80,57.78,55.84,20,23,17,0.3160,15.64,7.5,7.5,24,18.60,12.5,14.01,.,640.3488,.0040213,.0052201
AgMet,15min,sanpete,123,20MAR2019:16:15:00,13.57,56.45,57.08,58.21,56.26,20,23,18,0.3350,16.43,7.0,7.3,39,19.87,14.3,14.01,.,545.5814,.0035216,.0046685
AgMet,15min,sanpete,123,20MAR2019:16:30:00,13.57,55.72,56.77,57.66,55.72,20,24,17,0.2760,16.07,7.8,7.1,96,36.06,15.1,14.00,.,454.4186,.0030121,.0041069
AgMet,15min,sanpete,123,20MAR2019:16:45:00,13.58,54.80,56.13,56.99,54.56,20,22,17,0.2930,15.29,11.6,9.6,122,14.45,21.9,14.00,.,365.0000,.0027777,.0040762
AgMet,15min,sanpete,123,20MAR2019:17:00:00,13.61,54.50,54.30,54.93,53.83,20,23,18,0.3260,14.18,13.8,13.4,131,9.33,22.8,13.99,.,245.4651,.0026463,.0041790
AgMet,15min,sanpete,123,20MAR2019:17:15:00,13.64,54.14,54.27,54.74,53.83,21,24,18,0.2990,15.29,11.9,12.6,126,12.77,18.4,13.98,.,235.5814,.0024128,.0038598
AgMet,15min,sanpete,123,20MAR2019:17:30:00,13.64,56.14,54.91,56.26,53.71,21,24,19,0.3140,16.09,9.8,10.8,119,12.52,14.7,13.98,.,345.6977,.0027147,.0040603
AgMet,15min,sanpete,123,20MAR2019:17:45:00,13.39,55.47,56.12,56.81,55.41,21,23,19,0.3170,16.38,9.1,9.7,137,11.71,14.3,13.98,.,278.3721,.0023557,.0036273
AgMet,15min,sanpete,123,20MAR2019:18:00:00,13.22,53.83,54.20,55.47,53.16,23,25,21,0.3290,17.23,8.5,8.4,138,11.44,13.4,13.98,.,109.5349,.0012823,.0023080
AgMet,15min,sanpete,123,20MAR2019:18:15:00,13.12,52.80,54.28,55.47,52.74,23,25,21,0.3320,17.00,13.2,10.5,136,12.39,21.9,13.98,.,191.7442,.0019294,.0031728
AgMet,15min,sanpete,123,20MAR2019:18:30:00,12.99,51.40,52.24,53.16,51.22,23,25,22,0.2910,15.64,16.1,15.1,129,9.05,23.0,13.97,.,83.3488,.0018189,.0032940
AgMet,15min,sanpete,123,20MAR2019:18:45:00,12.96,50.55,51.01,51.58,50.55,23,24,21,0.2890,14.19,16.3,16.3,127,11.93,25.0,13.96,.,72.7791,.0008937,.0010307
AgMet,15min,sanpete,123,20MAR2019:19:00:00,12.91,50.91,50.73,51.03,50.37,23,25,22,0.3080,14.59,13.2,15.3,110,11.74,24.3,13.96,.,90.8605,.0008778,.0010165
AgMet,15min,sanpete,123,20MAR2019:19:15:00,12.86,49.09,50.20,51.22,49.03,25,27,24,0.3230,15.89,10.4,11.4,104,11.27,20.2,13.96,.,38.2791,.0006932,.0008369
AgMet,15min,sanpete,123,20MAR2019:19:30:00,12.84,49.89,49.63,50.25,49.03,25,28,23,0.2970,15.18,9.7,9.5,115,15.01,18.0,13.96,.,12.8488,.0005869,.0007300
AgMet,15min,sanpete,123,20MAR2019:19:45:00,12.83,48.44,49.21,49.89,48.44,24,28,23,0.2950,14.27,9.6,10.1,106,20.31,21.7,13.95,.,2.4070,.0005942,.0007337
AgMet,15min,sanpete,123,20MAR2019:20:00:00,12.82,50.69,49.90,50.76,48.50,24,27,20,0.2830,14.53,7.4,8.4,123,57.23,18.4,13.95,.,0.2558,.0005311,.0006772
AgMet,15min,sanpete,123,20MAR2019:20:15:00,12.81,49.91,50.69,51.31,49.85,22,25,21,0.3030,13.57,6.1,6.7,116,42.50,16.2,13.96,.,0.0000,.0004590,.0006108
AgMet,15min,sanpete,123,20MAR2019:20:30:00,12.81,50.03,49.70,50.27,49.06,25,27,23,0.2980,15.29,9.1,7.9,85,20.88,15.6,13.96,.,0.0000,.0004993,.0006423
AgMet,15min,sanpete,123,20MAR2019:20:45:00,12.8,48.33,48.67,50.09,47.41,29,34,24,0.3420,18.15,5.1,7.3,18,38.11,14.3,13.95,.,0.0000,.0004182,.0005463
AgMet,15min,sanpete,123,20MAR2019:21:00:00,12.79,45.41,46.80,48.63,45.22,36,41,29,0.4100,21.14,6.7,5.6,344,14.22,12.5,13.95,.,0.0000,.0002668,.0003683
AgMet,15min,sanpete,123,20MAR2019:21:15:00,12.79,45.65,45.45,45.83,45.10,39,41,38,0.4080,22.21,3.7,5.2,317,40.73,7.9,13.94,.,0.0000,.0002136,.0003010
AgMet,15min,sanpete,123,20MAR2019:21:30:00,12.79,44.31,45.29,46.56,44.25,41,45,36,0.4440,22.66,3.8,3.6,137,57.79,10.3,13.94,.,0.0000,.0000948,.0001587
AgMet,15min,sanpete,123,20MAR2019:21:45:00,12.78,48.02,46.86,49.30,44.25,34,45,23,0.3470,19.59,5.4,4.6,124,21.16,10.5,13.94,.,0.0000,.0002166,.0003141
AgMet,15min,sanpete,123,20MAR2019:22:00:00,12.77,48.51,48.70,50.03,47.41,26,33,21,0.3100,15.21,4.1,4.8,89,35.10,12.1,13.95,.,0.0000,.0002784,.0003989
AgMet,15min,sanpete,123,20MAR2019:22:15:00,12.77,45.47,45.26,48.69,43.46,40,48,27,0.3750,22.08,3.6,3.6,8,80.10,8.3,13.95,.,0.0000,.0001029,.0001693
AgMet,15min,sanpete,123,20MAR2019:22:30:00,12.76,45.83,46.03,46.93,45.23,33,36,29,0.3560,18.32,4.6,4.6,317,19.91,9.9,13.95,.,0.0000,.0002103,.0003057
AgMet,15min,sanpete,123,20MAR2019:22:45:00,12.76,44.86,45.11,45.89,44.26,35,38,33,0.3680,19.27,5.8,5.0,336,13.38,10.3,13.95,.,0.0000,.0002199,.0003118
AgMet,15min,sanpete,123,20MAR2019:23:00:00,12.76,45.53,45.45,46.44,44.56,33,37,29,0.3260,18.19,6.1,5.6,329,21.93,14.5,13.95,.,0.0000,.0002698,.0003708
AgMet,15min,sanpete,123,20MAR2019:23:15:00,12.75,44.86,44.85,45.72,44.19,34,36,31,0.3420,18.24,6.3,6.8,357,17.12,11.6,13.95,.,0.0000,.0003222,.0004239
AgMet,15min,sanpete,123,20MAR2019:23:30:00,12.75,44.14,44.57,45.05,44.08,35,37,34,0.3570,18.72,3.9,5.0,32,53.20,7.7,13.94,.,0.0000,.0002196,.0003104
AgMet,15min,sanpete,123,20MAR2019:23:45:00,12.75,45.17,44.17,45.30,43.35,36,40,32,0.3280,18.99,4.9,3.9,306,50.16,9.0,13.94,.,0.0000,.0001384,.0002136
AgMet,15min,sanpete,123,21MAR2019:00:00:00,12.74,45.60,45.00,45.78,44.26,34,37,31,0.3230,18.12,3.5,4.3,15,38.19,8.6,13.94,.,0.0000,.0001837,.0002713
AgMet,15min,sanpete,123,21MAR2019:00:15:00,12.74,48.34,46.86,49.56,45.18,29,35,24,0.3210,16.19,4.2,3.5,354,64.70,10.5,13.95,.,0.0000,.0001435,.0002300
AgMet,15min,sanpete,123,21MAR2019:00:30:00,12.73,45.54,46.67,48.34,45.48,32,35,28,0.3560,18.10,3.8,4.5,57,72.36,8.8,13.95,.,0.0000,.0002116,.0003099
AgMet,15min,sanpete,123,21MAR2019:00:45:00,12.73,48.70,46.23,48.70,45.42,33,36,31,0.3590,18.74,7.6,5.9,57,28.93,15.8,13.95,.,0.0000,.0002952,.0004013
AgMet,15min,pleasantvalley,121,20MAR2019:00:00:00,12.8,23.06,22.20,23.18,21.11,79,82,77,0.3270,16.63,6.3,6.3,270,2.65,7.2,11.27,.,0.0000,-.000002,.0000063
AgMet,15min,pleasantvalley,121,20MAR2019:00:15:00,12.79,21.67,22.33,23.30,21.24,77,80,75,0.3100,16.34,6.3,6.4,270,4.14,7.7,11.27,.,0.0000,.0000040,.0000136
AgMet,15min,pleasantvalley,121,20MAR2019:00:30:00,12.79,22.16,22.05,22.40,21.67,78,79,76,0.3170,16.20,6.9,6.6,261,3.90,7.9,11.28,.,0.0000,.0000050,.0000145
AgMet,15min,pleasantvalley,121,20MAR2019:00:45:00,12.78,21.79,21.92,22.22,21.61,79,80,77,0.3090,16.28,6.7,6.8,259,3.71,7.9,11.28,.,0.0000,.0000048,.0000139
AgMet,15min,pleasantvalley,121,20MAR2019:01:00:00,12.77,23.62,22.19,23.68,21.00,77,79,74,0.3220,16.13,6.4,6.6,262,5.38,11.6,11.28,.,0.0000,.0000073,.0000172
AgMet,15min,pleasantvalley,121,20MAR2019:01:15:00,12.76,22.10,22.46,23.92,21.79,76,78,73,0.3110,16.04,7.5,6.9,262,4.70,9.6,11.28,.,0.0000,.0000157,.0000270
AgMet,15min,pleasantvalley,121,20MAR2019:01:30:00,12.76,21.85,21.56,22.10,20.94,78,79,77,0.3110,15.75,7.5,7.5,262,3.97,9.0,11.28,.,0.0000,.0000144,.0000245
AgMet,15min,pleasantvalley,121,20MAR2019:01:45:00,12.75,21.73,21.59,21.97,21.18,77,78,77,0.3090,15.63,8.2,7.8,264,4.19,10.5,11.28,.,0.0000,.0000191,.0000297
AgMet,15min,pleasantvalley,121,20MAR2019:02:00:00,12.75,20.88,21.12,21.91,20.76,78,79,77,0.3050,15.37,8.7,8.5,260,3.85,10.5,11.28,.,0.0000,.0000216,.0000319
AgMet,15min,pleasantvalley,121,20MAR2019:02:15:00,12.74,20.70,20.95,21.43,20.70,79,80,78,0.3040,15.43,8.5,8.5,264,3.50,11.2,11.28,.,0.0000,.0000194,.0000292
AgMet,15min,pleasantvalley,121,20MAR2019:02:30:00,12.74,21.00,20.78,21.25,20.27,79,80,78,0.3060,15.37,9.2,8.8,266,3.70,11.2,11.29,.,0.0000,.0000200,.0000296
AgMet,15min,pleasantvalley,121,20MAR2019:02:45:00,12.73,20.52,20.94,21.37,20.39,78,79,77,0.2970,15.16,8.6,9.0,266,4.37,11.6,11.29,.,0.0000,.0000263,.0000367
AgMet,15min,pleasantvalley,121,20MAR2019:03:00:00,12.72,20.52,20.26,20.64,19.85,80,81,78,0.3010,15.04,9.1,8.8,263,3.96,11.4,11.29,.,0.0000,.0000169,.0000259
AgMet,15min,pleasantvalley,121,20MAR2019:03:15:00,12.72,20.03,20.40,20.82,20.03,79,80,78,0.2950,14.95,9.5,9.4,264,4.86,12.7,11.29,.,0.0000,.0000246,.0000343
AgMet,15min,pleasantvalley,121,20MAR2019:03:30:00,12.72,19.91,19.93,20.27,19.61,80,80,79,0.2950,14.68,8.9,9.1,268,3.82,10.5,11.29,.,0.0000,.0000197,.0000288
AgMet,15min,pleasantvalley,121,20MAR2019:03:45:00,12.71,19.61,19.86,20.15,19.54,80,80,79,0.2910,14.65,10.2,9.5,259,3.78,12.3,11.29,.,0.0000,.0000217,.0000308
AgMet,15min,pleasantvalley,121,20MAR2019:04:00:00,12.7,19.67,19.48,19.85,18.94,81,82,80,0.2930,14.45,9.7,10.0,262,4.56,12.7,11.29,.,0.0000,.0000220,.0000306
AgMet,15min,pleasantvalley,121,20MAR2019:04:15:00,12.69,19.36,19.48,19.97,19.00,81,81,80,0.2900,14.45,10.4,10.0,262,4.26,14.5,11.29,.,0.0000,.0000223,.0000310
AgMet,15min,pleasantvalley,121,20MAR2019:04:30:00,12.69,19.18,19.41,19.91,19.06,80,81,79,0.2890,14.34,10.5,10.5,262,4.46,12.9,11.29,.,0.0000,.0000252,.0000340
AgMet,15min,pleasantvalley,121,20MAR2019:04:45:00,12.68,19.06,19.17,19.49,18.94,81,81,80,0.2870,14.16,10.9,10.7,261,3.94,13.6,11.29,.,0.0000,.0000255,.0000340
AgMet,15min,pleasantvalley,121,20MAR2019:05:00:00,12.67,19.61,19.20,19.67,18.88,80,81,80,0.2900,14.12,11.2,11.0,260,4.32,15.3,11.29,.,0.0000,.0000282,.0000369
AgMet,15min,pleasantvalley,121,20MAR2019:05:15:00,12.66,19.79,19.71,19.97,19.42,78,80,78,0.2870,14.09,11.9,11.8,261,4.36,14.7,11.29,.,0.0000,.0000392,.0000490
AgMet,15min,pleasantvalley,121,20MAR2019:05:30:00,12.65,19.30,19.36,19.85,18.76,79,80,78,0.2860,13.86,10.9,11.4,261,4.80,14.0,11.29,.,0.0000,.0000354,.0000449
AgMet,15min,pleasantvalley,121,20MAR2019:05:45:00,12.65,18.57,19.11,19.48,18.57,79,79,78,0.2760,13.60,10.0,10.5,266,4.66,12.9,11.29,.,0.0000,.0000309,.0000403
AgMet,15min,pleasantvalley,121,20MAR2019:06:00:00,12.64,18.09,18.55,19.06,17.97,79,80,78,0.2730,13.18,9.1,9.4,273,5.23,12.9,11.29,.,0.0000,.0000225,.0000314
AgMet,15min,pleasantvalley,121,20MAR2019:06:15:00,12.63,17.78,18.02,18.33,17.48,80,81,79,0.2700,12.93,9.9,9.4,269,3.80,12.5,11.29,.,0.0000,.0000186,.0000268
AgMet,15min,pleasantvalley,121,20MAR2019:06:30:00,12.62,17.48,17.69,18.03,17.36,81,81,80,0.2670,12.70,9.5,9.9,270,4.57,12.3,11.29,.,0.0000,.0000201,.0000281
AgMet,15min,pleasantvalley,121,20MAR2019:06:45:00,12.62,17.66,17.82,18.21,17.36,80,81,79,0.2670,12.59,9.7,9.4,271,4.31,11.6,11.29,.,0.0000,.0001542,.0002673
AgMet,15min,pleasantvalley,121,20MAR2019:07:00:00,12.61,17.67,17.62,17.85,17.36,80,81,79,0.2670,12.46,9.7,9.8,270,4.19,12.3,11.29,.,0.0116,.0001555,.0002697
AgMet,15min,pleasantvalley,121,20MAR2019:07:15:00,12.61,17.00,17.25,17.79,16.76,80,81,79,0.2620,12.16,8.7,9.3,274,4.05,12.3,11.29,.,0.7442,.0001490,.0002574
AgMet,15min,pleasantvalley,121,20MAR2019:07:30:00,12.61,16.52,16.42,17.06,15.91,82,83,80,0.2600,11.73,8.7,8.3,264,5.95,11.6,11.29,.,8.7209,.0001419,.0002340
AgMet,15min,pleasantvalley,121,20MAR2019:07:45:00,12.62,17.37,16.76,17.37,16.27,80,81,78,0.2610,11.63,9.9,9.4,259,3.84,12.5,11.29,.,40.9767,.0002259,.0003379
AgMet,15min,pleasantvalley,121,20MAR2019:08:00:00,12.67,17.67,17.40,17.85,17.06,79,79,78,0.2640,11.93,9.4,9.9,263,4.25,11.6,11.29,.,88.9302,.0003052,.0004330
AgMet,15min,pleasantvalley,121,20MAR2019:08:15:00,12.72,18.58,18.07,18.58,17.67,78,79,78,0.2710,12.45,7.3,8.5,279,8.74,11.0,11.30,.,145.6977,.0003927,.0005203
AgMet,15min,pleasantvalley,121,20MAR2019:08:30:00,12.77,18.15,18.38,18.76,17.91,77,78,77,0.2680,12.52,7.5,7.2,280,5.15,10.1,11.30,.,136.5116,.0004093,.0005320
AgMet,15min,pleasantvalley,121,20MAR2019:08:45:00,12.85,18.82,18.22,18.94,17.97,79,80,78,0.2750,12.71,8.0,7.6,266,4.34,10.7,11.30,.,133.7209,.0004102,.0005304
AgMet,15min,pleasantvalley,121,20MAR2019:09:00:00,12.98,19.30,18.96,19.36,18.45,78,79,78,0.2810,13.34,8.5,8.2,260,5.58,11.8,11.30,.,174.4186,.0004953,.0006287
AgMet,15min,pleasantvalley,121,20MAR2019:09:15:00,13.22,20.09,19.54,20.15,19.06,78,79,77,0.2870,13.75,8.2,8.6,260,4.09,10.7,11.31,.,209.7674,.0005736,.0007196
AgMet,15min,pleasantvalley,121,20MAR2019:09:30:00,13.55,21.12,20.69,21.25,19.97,76,77,75,0.2960,14.47,8.0,8.0,262,4.16,10.3,11.31,.,271.8605,.0007253,.0008859
AgMet,15min,pleasantvalley,121,20MAR2019:09:45:00,14.06,22.46,21.79,22.52,21.12,76,77,75,0.3100,15.26,7.6,7.8,262,4.61,9.6,11.31,.,330.6977,.0008785,.0010549
AgMet,15min,pleasantvalley,121,20MAR2019:10:00:00,14.74,24.16,23.39,24.28,22.34,73,76,70,0.3110,15.88,7.5,7.4,264,4.96,9.6,11.32,.,445.2326,.0011887,.0014010
AgMet,15min,pleasantvalley,121,20MAR2019:10:15:00,15.18,26.16,25.03,26.22,24.10,69,72,66,0.3170,16.28,6.1,7.1,276,7.46,8.8,11.33,.,484.7674,.0013776,.0016235
AgMet,15min,pleasantvalley,121,20MAR2019:10:30:00,14.96,28.59,27.24,28.71,26.16,63,69,55,0.2900,16.31,3.5,4.7,270,8.76,5.5,11.34,.,540.5814,.0017165,.0019763
AgMet,15min,pleasantvalley,121,20MAR2019:10:45:00,14.88,34.05,30.73,34.11,28.65,52,58,45,0.2990,15.25,1.0,2.2,231,42.47,3.1,11.35,.,563.2558,.0020744,.0023229
AgMet,15min,pleasantvalley,121,20MAR2019:11:00:00,14.83,33.86,33.81,34.53,33.25,48,51,45,0.3320,16.25,1.5,1.1,146,34.26,2.4,11.36,.,612.7907,.0024373,.0026664
AgMet,15min,pleasantvalley,121,20MAR2019:11:15:00,14.79,33.54,33.03,33.98,32.39,52,56,50,0.3370,17.50,1.9,1.7,117,12.21,3.1,11.36,.,648.1395,.0025091,.0027680
AgMet,15min,pleasantvalley,121,20MAR2019:11:30:00,14.77,34.99,34.32,35.05,33.48,51,53,49,0.3430,17.96,1.9,1.9,162,33.25,2.9,11.36,.,683.2558,.0027079,.0029944
AgMet,15min,pleasantvalley,121,20MAR2019:11:45:00,14.77,41.48,37.73,41.54,34.87,44,52,36,0.3240,17.81,0.5,1.4,151,72.60,2.0,11.36,.,700.9302,.0030002,.0033026
AgMet,15min,pleasantvalley,121,20MAR2019:12:00:00,14.76,38.63,39.60,41.85,37.96,41,48,36,0.3580,18.01,0.8,0.5,194,32.09,2.6,11.37,.,717.5581,.0032042,.0034570
AgMet,15min,pleasantvalley,121,20MAR2019:12:15:00,14.75,34.18,35.98,38.63,34.18,47,54,44,0.3570,17.69,2.3,1.5,211,5.96,4.2,11.37,.,714.7674,.0029607,.0032563
AgMet,15min,pleasantvalley,121,20MAR2019:12:30:00,14.74,34.29,33.69,34.29,33.15,54,58,50,0.3770,18.64,3.8,3.2,228,3.57,4.2,11.36,.,732.9070,.0027937,.0031355
AgMet,15min,pleasantvalley,121,20MAR2019:12:45:00,14.75,35.39,35.06,35.63,34.17,51,58,46,0.3300,18.82,3.1,3.4,221,6.49,3.7,11.36,.,753.2558,.0029424,.0033203
AgMet,15min,pleasantvalley,121,20MAR2019:13:00:00,14.75,37.57,36.08,37.69,35.02,49,54,45,0.3770,18.64,2.9,3.1,212,6.00,4.2,11.36,.,794.7674,.0031696,.0035619
AgMet,15min,pleasantvalley,121,20MAR2019:13:15:00,14.76,40.36,39.54,40.73,37.57,43,50,39,0.3510,18.88,1.4,2.1,213,6.86,2.9,11.36,.,879.1860,.0038279,.0042330
AgMet,15min,pleasantvalley,121,20MAR2019:13:30:00,14.75,39.88,40.92,41.76,39.76,40,44,38,0.3540,18.68,1.9,1.6,201,7.93,2.9,11.36,.,847.4419,.0037990,.0041779
AgMet,15min,pleasantvalley,121,20MAR2019:13:45:00,14.74,39.88,39.33,39.94,38.66,44,48,40,0.3610,19.21,2.6,2.2,206,8.41,3.5,11.36,.,796.3953,.0034195,.0038049
AgMet,15min,pleasantvalley,121,20MAR2019:14:00:00,14.73,37.63,38.89,40.00,37.51,44,49,41,0.3500,19.00,2.9,2.8,211,8.32,3.7,11.36,.,718.4884,.0030597,.0034582
AgMet,15min,pleasantvalley,121,20MAR2019:14:15:00,14.73,38.54,38.23,39.27,37.39,45,49,39,0.3530,18.65,3.6,3.2,218,3.39,4.8,11.35,.,847.0930,.0035260,.0039709
AgMet,15min,pleasantvalley,121,20MAR2019:14:30:00,14.73,39.39,38.65,39.39,38.06,45,49,40,0.3360,19.00,3.3,3.5,222,4.83,4.6,11.35,.,818.1395,.0034173,.0038726
AgMet,15min,pleasantvalley,121,20MAR2019:14:45:00,14.72,39.51,39.83,40.85,39.27,41,44,39,0.3410,18.19,3.0,3.0,220,5.73,4.4,11.35,.,786.1628,.0033856,.0038301
AgMet,15min,pleasantvalley,121,20MAR2019:15:00:00,14.71,42.00,40.67,42.79,39.39,43,49,39,0.3690,19.90,2.9,3.1,206,8.24,5.0,11.35,.,762.2093,.0033194,.0037668
AgMet,15min,pleasantvalley,121,20MAR2019:15:15:00,14.7,41.34,42.14,42.79,41.34,40,45,37,0.3400,19.29,2.6,2.7,210,13.29,3.5,11.35,.,734.0698,.0032964,.0037341
AgMet,15min,pleasantvalley,121,20MAR2019:15:30:00,14.68,42.36,41.49,42.49,40.85,38,45,35,0.3340,17.86,2.1,2.4,242,5.46,3.5,11.35,.,705.6977,.0031298,.0035391
AgMet,15min,pleasantvalley,121,20MAR2019:15:45:00,14.67,44.60,43.98,44.72,42.36,34,38,32,0.3200,17.41,1.3,1.6,228,15.94,2.4,11.35,.,675.3488,.0031138,.0034747
AgMet,15min,pleasantvalley,121,20MAR2019:16:00:00,14.64,43.02,44.13,45.69,42.90,33,35,32,0.3140,16.95,1.9,1.4,223,7.54,3.3,11.35,.,642.9070,.0029504,.0032890
AgMet,15min,pleasantvalley,121,20MAR2019:16:15:00,14.62,42.59,43.71,45.20,42.47,34,37,31,0.3290,16.90,2.2,2.1,182,51.40,5.7,11.35,.,583.4884,.0026472,.0030255
AgMet,15min,pleasantvalley,121,20MAR2019:16:30:00,14.6,44.16,43.63,44.71,42.41,36,40,30,0.2970,18.09,2.2,2.3,27,30.71,4.4,11.35,.,550.5814,.0024818,.0028608
AgMet,15min,pleasantvalley,121,20MAR2019:16:45:00,14.59,46.16,44.27,46.16,43.55,32,35,30,0.3340,16.48,2.1,2.4,38,44.68,5.3,11.35,.,509.1860,.0023101,.0026967
AgMet,15min,pleasantvalley,121,20MAR2019:17:00:00,14.58,44.22,44.60,46.40,43.37,33,36,29,0.3220,17.02,2.8,2.1,3,23.41,7.9,11.35,.,469.0698,.0021023,.0024511
AgMet,15min,pleasantvalley,121,20MAR2019:17:15:00,14.57,41.43,43.97,45.01,41.43,32,39,26,0.3150,16.07,3.0,2.7,48,51.04,6.8,11.34,.,406.3953,.0018077,.0021881
AgMet,15min,pleasantvalley,121,20MAR2019:17:30:00,14.57,39.55,39.97,41.55,39.24,36,42,29,0.3100,15.26,4.6,4.1,104,7.92,7.2,11.34,.,270.3488,.0011525,.0015558
AgMet,15min,pleasantvalley,121,20MAR2019:17:45:00,14.59,40.22,39.39,40.34,38.52,33,38,28,0.2340,12.81,3.9,4.1,108,11.83,5.9,11.33,.,265.0000,.0011341,.0015483
AgMet,15min,pleasantvalley,121,20MAR2019:18:00:00,14.67,40.03,40.12,40.94,38.88,28,32,23,0.2080,9.69,3.7,3.8,123,7.00,5.3,11.32,.,186.6279,.0008092,.0012151
AgMet,15min,pleasantvalley,121,20MAR2019:18:15:00,14.07,36.33,37.59,40.28,35.85,40,48,24,0.3060,15.18,3.9,3.6,144,7.60,5.3,11.32,.,119.0698,.0004103,.0007030
AgMet,15min,pleasantvalley,121,20MAR2019:18:30:00,14.22,36.95,36.36,37.07,35.49,49,57,42,0.3860,19.11,3.4,3.8,158,4.87,4.6,11.31,.,149.5349,.0004929,.0007505
AgMet,15min,pleasantvalley,121,20MAR2019:18:45:00,14.08,35.62,35.93,36.95,35.07,54,58,49,0.4010,20.67,2.5,3.1,156,7.49,3.7,11.31,.,108.9535,.0001822,.0002482
AgMet,15min,pleasantvalley,121,20MAR2019:19:00:00,13.84,35.99,35.89,36.23,35.50,53,57,49,0.3770,20.24,1.2,1.6,121,23.48,2.2,11.31,.,59.1512,.0000173,.0000394
AgMet,15min,pleasantvalley,121,20MAR2019:19:15:00,13.6,35.63,35.11,35.99,34.29,51,55,47,0.3360,18.97,2.9,1.8,203,23.42,4.8,11.30,.,32.2558,-.000018,-.000006
AgMet,15min,pleasantvalley,121,20MAR2019:19:30:00,13.35,33.57,34.89,35.81,33.57,48,53,46,0.3470,17.27,3.9,3.8,228,6.55,4.6,11.29,.,11.3721,.0000726,.0001142
AgMet,15min,pleasantvalley,121,20MAR2019:19:45:00,13.14,32.37,32.80,33.57,32.23,53,55,50,0.3230,17.33,3.8,3.7,227,5.14,5.0,11.28,.,1.5349,.0000339,.0000636
AgMet,15min,pleasantvalley,121,20MAR2019:20:00:00,13,32.25,30.65,32.37,28.97,56,62,48,0.2980,16.71,4.4,4.2,222,3.60,5.3,11.28,.,0.1047,.0000399,.0000678
AgMet,15min,pleasantvalley,121,20MAR2019:20:15:00,12.94,27.76,31.70,34.38,27.76,52,65,44,0.3350,15.87,5.0,4.4,219,2.18,6.6,11.28,.,0.0000,.0000654,.0001008
AgMet,15min,pleasantvalley,121,20MAR2019:20:30:00,12.91,27.88,27.77,28.19,27.40,63,67,61,0.3140,16.86,6.2,5.9,219,2.37,7.0,11.28,.,0.0000,.0000551,.0000791
AgMet,15min,pleasantvalley,121,20MAR2019:20:45:00,12.89,27.22,26.97,28.43,25.33,66,72,61,0.3420,17.12,5.4,5.9,213,6.02,6.8,11.27,.,0.0000,.0000414,.0000621
AgMet,15min,pleasantvalley,121,20MAR2019:21:00:00,12.88,26.80,26.96,28.01,26.07,68,71,65,0.3450,17.84,5.7,5.6,216,1.43,6.6,11.27,.,0.0000,.0000277,.0000458
AgMet,15min,pleasantvalley,121,20MAR2019:21:15:00,12.88,28.15,28.52,29.73,26.68,64,70,60,0.3380,17.92,5.0,5.3,222,2.02,5.7,11.28,.,0.0000,.0000383,.0000606
AgMet,15min,pleasantvalley,121,20MAR2019:21:30:00,12.86,27.91,26.93,28.70,25.23,69,74,62,0.3320,18.02,4.7,4.7,277,18.27,6.4,11.28,.,0.0000,.0000059,.0000205
AgMet,15min,pleasantvalley,121,20MAR2019:21:45:00,12.86,26.33,26.78,27.91,26.21,68,70,64,0.3390,17.67,5.5,5.2,274,7.13,6.4,11.28,.,0.0000,.0000197,.0000365
AgMet,15min,pleasantvalley,121,20MAR2019:22:00:00,12.85,25.12,25.90,27.18,24.93,74,78,70,0.3600,18.89,6.5,5.9,260,3.52,7.9,11.28,.,0.0000,.0000099,.0000225
AgMet,15min,pleasantvalley,121,20MAR2019:22:15:00,12.84,25.73,25.50,26.03,24.93,76,79,72,0.3440,18.99,5.7,6.3,265,4.14,7.0,11.28,.,0.0000,.0000088,.0000205
AgMet,15min,pleasantvalley,121,20MAR2019:22:30:00,12.83,26.82,26.68,27.19,25.67,69,73,67,0.3340,17.82,7.2,6.3,273,4.86,9.6,11.28,.,0.0000,.0000372,.0000558
