AgMet,15min,sanpete,123,13JUL2020:17:45:00,12.9,88.10,89.00,89.80,88.10,22,22,19,1.0020,43.76,15.6,14.2,190,10.77,27.0,11.53,.,383.2890,.0052828,.0080884
AgMet,15min,sanpete,123,13JUL2020:18:00:00,12.87,87.80,88.10,88.30,87.80,21,23,21,0.9640,43.98,16.3,16.5,191,10.59,26.5,11.53,.,325.8297,.0052277,.0082832
AgMet,15min,sanpete,123,13JUL2020:18:15:00,12.84,87.80,87.90,88.10,87.80,21,22,20,0.9510,43.30,14.4,15.4,194,9.65,23.5,11.53,.,272.4084,.0046875,.0075720
AgMet,15min,sanpete,123,13JUL2020:18:30:00,12.82,87.40,87.50,87.80,87.20,22,23,21,0.9660,43.83,12.7,13.7,193,9.27,21.0,11.53,.,216.9531,.0039661,.0065436
AgMet,15min,sanpete,123,13JUL2020:18:45:00,12.79,86.00,86.90,87.40,85.90,23,23,22,0.9780,44.00,9.6,11.1,199,10.93,14.0,11.52,.,154.0837,.0031032,.0052458
AgMet,15min,sanpete,123,13JUL2020:19:00:00,12.77,84.80,84.50,86.00,83.80,23,25,23,0.9400,43.72,8.7,8.8,200,11.41,14.5,11.52,.,49.6860,.0023669,.0040382
AgMet,15min,sanpete,123,13JUL2020:19:15:00,12.76,83.70,84.40,85.10,83.60,23,23,22,0.8870,41.99,9.3,9.5,190,8.21,15.1,11.52,.,41.1552,.0023673,.0041709
AgMet,15min,sanpete,123,13JUL2020:19:30:00,12.75,81.50,83.10,83.90,81.50,25,25,22,0.9120,41.65,6.0,7.8,187,10.29,11.2,11.52,.,47.1154,.0014074,.0028630
AgMet,15min,sanpete,123,13JUL2020:19:45:00,12.74,79.44,80.30,81.60,79.44,26,26,25,0.8840,41.84,3.0,4.1,190,8.83,4.2,11.51,.,14.9597,.0005230,.0012852
AgMet,15min,sanpete,123,13JUL2020:20:00:00,12.74,76.29,78.43,80.30,76.23,32,33,25,1.0020,42.80,3.0,3.0,239,31.12,6.8,11.51,.,5.5920,.0002172,.0003903
AgMet,15min,sanpete,123,13JUL2020:20:15:00,12.73,71.42,74.58,76.35,71.39,44,44,32,1.1560,44.72,2.1,2.6,179,63.72,3.7,11.50,.,1.1634,.0000975,.0002057
AgMet,15min,sanpete,123,13JUL2020:20:30:00,12.73,71.74,71.37,72.12,70.22,36,45,36,0.9650,45.16,2.7,2.1,116,31.17,4.8,11.50,.,0.1454,-.000014,.0000338
AgMet,15min,sanpete,123,13JUL2020:20:45:00,12.73,70.51,71.52,72.29,70.48,39,39,35,0.9830,43.53,1.9,3.0,185,27.97,3.7,11.50,.,0.0092,.0001313,.0002493
AgMet,15min,sanpete,123,13JUL2020:21:00:00,12.73,66.07,67.67,70.66,64.73,48,57,38,1.0570,46.25,3.4,1.9,39,49.71,8.8,11.50,.,0.0009,-.000071,-.000059
AgMet,15min,sanpete,123,13JUL2020:21:15:00,12.72,67.42,67.01,67.82,66.02,44,48,42,1.0170,44.93,5.5,5.1,67,12.93,8.3,11.50,.,0.0004,.0003109,.0004673
AgMet,15min,sanpete,123,13JUL2020:21:30:00,12.71,66.37,65.85,67.42,64.99,43,46,43,0.9490,44.11,3.0,4.2,107,30.08,5.5,11.50,.,0.0002,.0002088,.0003355
AgMet,15min,sanpete,123,13JUL2020:21:45:00,12.71,61.17,63.54,66.42,61.11,62,62,43,1.1420,46.62,3.6,3.1,24,30.38,5.5,11.50,.,0.0002,.0000391,.0000973
AgMet,15min,sanpete,123,13JUL2020:22:00:00,12.71,62.13,61.80,62.45,61.02,54,62,54,1.0340,46.48,3.1,3.6,85,44.59,6.8,11.50,.,0.0000,.0000609,.0001232
AgMet,15min,sanpete,123,13JUL2020:22:15:00,12.7,69.69,67.19,70.04,62.10,38,54,37,0.9470,43.45,4.6,3.6,57,21.85,7.9,11.50,.,0.0000,.0001774,.0003006
AgMet,15min,sanpete,123,13JUL2020:22:30:00,12.7,72.55,70.17,72.55,69.05,32,42,32,0.8610,42.87,5.3,4.3,50,63.71,11.2,11.51,.,0.0000,.0003098,.0004870
AgMet,15min,sanpete,123,13JUL2020:22:45:00,12.7,71.68,71.77,73.43,69.61,34,38,30,0.9010,41.41,4.8,5.5,101,72.20,7.9,11.51,.,0.0000,.0004938,.0007299
AgMet,15min,pleasantvalley,121,13JUL2020:00:00:00,12.86,69.96,69.18,70.02,68.44,50,53,49,1.2510,50.35,5.1,4.0,280,10.93,9.4,9.38,.,0.0000,.0003278,.0004906
AgMet,15min,pleasantvalley,121,13JUL2020:00:15:00,12.86,72.29,70.16,72.35,69.32,45,54,45,1.2150,51.05,8.5,6.9,245,12.69,15.3,9.39,.,0.0000,.0005585,.0007644
AgMet,15min,pleasantvalley,121,13JUL2020:00:30:00,12.86,73.11,72.53,73.17,72.06,43,48,43,1.2050,50.85,5.9,7.9,266,33.81,11.0,9.39,.,0.0000,.0007086,.0009556
AgMet,15min,pleasantvalley,121,13JUL2020:00:45:00,12.85,76.02,73.63,76.14,71.88,36,48,36,1.0890,49.04,3.1,4.6,334,26.51,6.6,9.39,.,0.0000,.0004993,.0007369
AgMet,15min,pleasantvalley,121,13JUL2020:01:00:00,12.85,73.34,75.71,77.21,73.16,42,42,34,1.1750,47.63,3.6,2.8,15,12.80,5.5,9.39,.,0.0000,.0003331,.0005338
AgMet,15min,pleasantvalley,121,13JUL2020:01:15:00,12.85,72.00,73.62,75.67,72.00,47,47,37,1.2680,49.04,2.8,3.4,309,69.03,6.4,9.39,.,0.0000,.0003643,.0005646
AgMet,15min,pleasantvalley,121,13JUL2020:01:30:00,12.85,69.14,70.48,72.05,69.08,54,54,46,1.3200,50.57,3.5,3.0,306,9.17,5.5,9.39,.,0.0000,.0002469,.0003910
AgMet,15min,pleasantvalley,121,13JUL2020:01:45:00,12.85,66.81,67.27,69.02,66.28,58,61,54,1.3010,51.75,5.4,4.5,278,13.12,7.7,9.39,.,0.0000,.0002958,.0004344
AgMet,15min,pleasantvalley,121,13JUL2020:02:00:00,12.83,67.39,67.89,68.76,66.81,57,58,52,1.3140,51.20,4.7,5.4,263,12.54,7.2,9.39,.,0.0000,.0003842,.0005461
AgMet,15min,pleasantvalley,121,13JUL2020:02:15:00,12.84,67.68,67.44,67.74,67.10,54,58,54,1.2370,51.20,3.9,4.3,258,11.55,6.8,9.39,.,0.0000,.0003008,.0004436
AgMet,15min,pleasantvalley,121,13JUL2020:02:30:00,12.83,67.89,67.25,68.09,66.23,54,62,53,1.2580,51.69,2.6,3.2,287,27.83,4.2,9.39,.,0.0000,.0001924,.0003031
AgMet,15min,pleasantvalley,121,13JUL2020:02:45:00,12.83,66.03,66.66,68.06,65.12,59,62,54,1.2790,51.49,4.5,3.3,331,21.97,7.7,9.39,.,0.0000,.0001940,.0003034
AgMet,15min,pleasantvalley,121,13JUL2020:03:00:00,12.82,63.96,63.86,66.23,62.33,63,70,58,1.2850,51.76,4.8,4.9,306,7.02,6.6,9.39,.,0.0000,.0002398,.0003450
AgMet,15min,pleasantvalley,121,13JUL2020:03:15:00,12.82,65.95,64.81,66.15,62.86,58,68,54,1.2540,50.37,1.7,3.4,289,25.19,4.2,9.39,.,0.0000,.0001870,.0002896
AgMet,15min,pleasantvalley,121,13JUL2020:03:30:00,12.82,60.12,62.78,65.95,60.01,75,77,56,1.3370,52.08,3.2,2.0,240,10.98,5.7,9.39,.,0.0000,.0000307,.0000663
AgMet,15min,pleasantvalley,121,13JUL2020:03:45:00,12.8,60.07,60.05,60.30,59.72,73,76,73,1.2990,52.15,2.8,3.3,255,11.50,4.6,9.39,.,0.0000,.0000605,.0001025
AgMet,15min,pleasantvalley,121,13JUL2020:04:00:00,12.8,60.07,60.55,62.05,59.54,71,75,65,1.2590,50.81,2.6,2.7,253,33.08,4.8,9.39,.,0.0000,.0000590,.0001044
AgMet,15min,pleasantvalley,121,13JUL2020:04:15:00,12.79,61.30,60.36,61.42,59.72,65,72,64,1.2030,49.95,4.7,3.5,251,9.69,6.6,9.39,.,0.0000,.0001164,.0001820
AgMet,15min,pleasantvalley,121,13JUL2020:04:30:00,12.79,60.43,60.19,61.30,59.67,66,69,65,1.1750,49.44,3.2,3.8,264,10.54,5.7,9.39,.,0.0000,.0001398,.0002125
AgMet,15min,pleasantvalley,121,13JUL2020:04:45:00,12.79,60.26,59.99,60.49,59.56,64,68,64,1.1410,48.64,4.7,4.0,269,8.20,6.8,9.39,.,0.1235,.0001590,.0002380
AgMet,15min,pleasantvalley,121,13JUL2020:05:00:00,12.78,60.72,60.47,60.90,60.03,62,65,61,1.1230,47.93,4.6,4.9,273,7.01,6.6,9.39,.,1.2103,.0002324,.0003314
AgMet,15min,pleasantvalley,121,13JUL2020:05:15:00,12.78,61.54,60.95,61.54,60.49,58,63,58,1.0890,47.24,4.9,4.5,278,6.22,7.7,9.39,.,4.9899,.0002436,.0003511
AgMet,15min,pleasantvalley,121,13JUL2020:05:30:00,12.78,62.88,61.64,62.94,60.99,55,60,55,1.0850,46.86,6.2,5.6,271,7.00,9.9,9.40,.,29.6427,.0001928,.0006277
AgMet,15min,pleasantvalley,121,13JUL2020:05:45:00,12.82,61.31,62.09,63.00,61.31,62,62,55,1.1430,47.27,6.5,6.6,269,8.09,10.1,9.40,.,48.9638,.0004584,.0009787
AgMet,15min,pleasantvalley,121,13JUL2020:06:00:00,12.83,61.95,61.43,62.01,61.13,61,64,61,1.1570,48.58,5.7,6.1,263,7.20,8.1,9.40,.,95.6010,.0005680,.0010071
AgMet,15min,pleasantvalley,121,13JUL2020:06:15:00,12.84,62.30,62.02,62.42,61.60,60,63,60,1.1580,48.43,5.7,5.5,263,8.41,8.3,9.40,.,98.1916,.0007714,.0012144
AgMet,15min,pleasantvalley,121,13JUL2020:06:30:00,12.88,64.80,63.79,64.83,62.27,55,60,54,1.1590,47.97,6.1,6.3,277,10.10,9.9,9.41,.,174.3853,.0011831,.0017603
AgMet,15min,pleasantvalley,121,13JUL2020:06:45:00,12.92,65.85,65.33,65.91,64.80,54,57,52,1.1810,48.50,6.4,5.9,265,9.65,9.6,9.41,.,224.3239,.0014909,.0020923
AgMet,15min,pleasantvalley,121,13JUL2020:07:00:00,12.95,67.39,66.64,67.47,65.80,50,55,50,1.1430,48.60,7.4,6.9,268,8.46,10.1,9.41,.,270.4638,.0019280,.0026694
AgMet,15min,pleasantvalley,121,13JUL2020:07:15:00,12.99,68.93,68.17,68.93,67.36,51,55,48,1.2280,49.48,6.8,7.1,268,8.82,9.9,9.42,.,316.8513,.0022956,.0031054
AgMet,15min,pleasantvalley,121,13JUL2020:07:30:00,13.03,70.78,69.79,70.84,68.93,47,52,47,1.2210,49.85,6.1,6.5,270,9.25,8.8,9.42,.,365.1632,.0026294,.0034548
AgMet,15min,pleasantvalley,121,13JUL2020:07:45:00,13.08,72.26,71.58,72.43,70.78,44,52,44,1.1930,50.85,4.9,5.5,275,12.26,7.7,9.42,.,414.2673,.0029298,.0037136
AgMet,15min,pleasantvalley,121,13JUL2020:08:00:00,13.16,73.80,73.02,73.86,72.17,45,50,41,1.2940,50.42,4.3,4.5,276,11.14,6.1,9.42,.,462.3539,.0032351,.0039806
AgMet,15min,pleasantvalley,121,13JUL2020:08:15:00,13.34,75.95,74.82,75.95,73.77,42,47,38,1.2810,50.68,2.9,3.8,259,20.44,5.5,9.43,.,510.8477,.0035772,.0043005
AgMet,15min,pleasantvalley,121,13JUL2020:08:30:00,13.55,78.15,77.14,78.36,75.95,34,43,34,1.1300,48.98,1.3,2.0,300,39.48,2.6,9.43,.,556.1994,.0037781,.0043250
AgMet,15min,pleasantvalley,121,13JUL2020:08:45:00,13.81,79.11,79.59,80.70,78.12,36,40,34,1.2380,50.51,1.0,1.0,333,68.72,3.1,9.43,.,600.4062,.0040452,.0044680
AgMet,15min,pleasantvalley,121,13JUL2020:09:00:00,14.35,80.30,79.60,80.30,78.97,34,39,32,1.1900,50.52,1.8,1.5,338,21.22,3.9,9.44,.,643.0898,.0044474,.0049756
AgMet,15min,pleasantvalley,121,13JUL2020:09:15:00,14.47,81.50,81.10,81.90,80.30,34,37,32,1.2520,50.46,1.8,1.8,37,60.54,4.4,9.44,.,686.5196,.0048701,.0054862
AgMet,15min,pleasantvalley,121,13JUL2020:09:30:00,14.36,83.60,82.80,83.60,81.40,31,35,29,1.2100,49.26,1.3,1.8,62,62.12,3.9,9.44,.,741.7688,.0053313,.0059921
AgMet,15min,pleasantvalley,121,13JUL2020:09:45:00,14.34,84.30,83.20,84.60,81.70,31,37,30,1.2590,51.06,1.3,1.1,7,74.65,3.5,9.44,.,639.0246,.0046388,.0051314
AgMet,15min,pleasantvalley,121,13JUL2020:10:00:00,14.3,85.80,84.70,86.00,84.20,29,34,29,1.2200,50.76,2.0,1.8,76,33.98,5.0,9.44,.,795.5143,.0058448,.0065475
AgMet,15min,pleasantvalley,121,13JUL2020:10:15:00,14.26,86.80,86.50,87.90,85.60,29,30,24,1.2420,48.72,1.7,1.8,43,43.03,4.8,9.44,.,886.1901,.0065981,.0073726
AgMet,15min,pleasantvalley,121,13JUL2020:10:30:00,14.27,87.60,86.70,87.60,85.70,27,30,26,1.2170,49.76,1.9,1.9,85,34.65,4.6,9.44,.,732.2105,.0056018,.0063307
AgMet,15min,pleasantvalley,121,13JUL2020:10:45:00,14.22,88.00,87.90,89.10,87.00,26,31,25,1.1810,50.38,2.3,1.9,36,29.59,4.6,9.44,.,941.3972,.0071176,.0079446
AgMet,15min,pleasantvalley,121,13JUL2020:11:00:00,14.23,88.70,87.70,88.70,86.90,26,28,24,1.1920,48.82,2.3,2.5,39,36.71,6.4,9.44,.,724.7459,.0057487,.0066027
AgMet,15min,pleasantvalley,121,13JUL2020:11:15:00,14.2,89.90,88.90,90.00,88.20,25,31,24,1.2200,49.88,3.7,2.9,141,19.86,7.7,9.43,.,872.7004,.0068554,.0078548
AgMet,15min,pleasantvalley,121,13JUL2020:11:30:00,14.18,92.40,92.00,93.30,89.90,26,26,21,1.3310,48.91,1.5,2.6,347,94.70,4.6,9.43,.,971.2617,.0076351,.0086723
AgMet,15min,pleasantvalley,121,13JUL2020:11:45:00,14.15,91.70,92.70,93.90,91.70,23,26,18,1.1890,47.59,3.7,2.2,125,58.44,8.6,9.43,.,1035.865,.0081126,.0091209
AgMet,15min,pleasantvalley,121,13JUL2020:12:00:00,14.21,89.20,91.50,93.10,88.80,25,30,19,1.1750,48.10,4.5,4.6,139,17.53,7.9,9.43,.,620.1242,.0057030,.0070056
AgMet,15min,pleasantvalley,121,13JUL2020:12:15:00,13.83,91.50,92.00,93.50,89.10,18,28,17,0.9090,46.94,3.9,4.3,138,23.66,8.6,9.43,.,791.3074,.0067995,.0081333
AgMet,15min,pleasantvalley,121,13JUL2020:12:30:00,13.92,92.10,91.30,92.70,90.10,21,33,18,1.1010,47.70,3.0,3.2,265,91.50,6.4,9.42,.,688.2559,.0058499,.0068841
AgMet,15min,pleasantvalley,121,13JUL2020:12:45:00,13.94,87.80,89.80,92.00,87.80,25,28,20,1.1100,47.80,8.6,4.7,289,27.59,21.3,9.42,.,422.9018,.0043789,.0055856
AgMet,15min,pleasantvalley,121,13JUL2020:13:00:00,13.78,87.40,88.70,91.00,87.10,25,27,22,1.1060,47.90,9.4,10.0,277,10.18,14.5,9.41,.,462.9467,.0055802,.0076984
AgMet,15min,pleasantvalley,121,13JUL2020:13:15:00,14.28,88.90,88.10,89.60,87.00,26,28,22,1.2230,47.05,10.7,10.1,275,10.17,19.7,9.41,.,430.8827,.0053705,.0074828
AgMet,15min,pleasantvalley,121,13JUL2020:13:30:00,14.25,92.10,90.50,92.10,88.90,22,27,19,1.1440,46.74,13.7,12.7,276,15.06,27.6,9.41,.,687.4874,.0074832,.0102011
AgMet,15min,pleasantvalley,121,13JUL2020:13:45:00,13.94,90.80,91.50,92.80,90.10,24,24,20,1.1920,47.12,13.9,13.6,279,12.06,24.1,9.41,.,745.6861,.0080310,.0109495
AgMet,15min,pleasantvalley,121,13JUL2020:14:00:00,14.23,91.10,90.90,92.70,88.90,21,25,19,1.0420,46.50,13.3,13.0,278,13.48,25.7,9.41,.,646.9565,.0073175,.0100993
AgMet,15min,pleasantvalley,121,13JUL2020:14:15:00,13.83,89.80,91.80,92.50,89.80,19,22,18,0.9100,44.47,16.1,15.3,282,11.11,27.6,9.41,.,775.6968,.0085340,.0118173
AgMet,15min,pleasantvalley,121,13JUL2020:14:30:00,14.2,92.70,90.30,92.70,88.40,20,23,17,1.0240,44.60,12.0,13.3,277,12.03,24.1,9.41,.,661.2404,.0074028,.0102535
AgMet,15min,pleasantvalley,121,13JUL2020:14:45:00,14.19,91.20,92.50,93.10,90.60,18,21,17,0.9140,43.97,15.6,14.3,278,11.57,24.3,9.41,.,796.1533,.0085054,.0116845
AgMet,15min,pleasantvalley,121,13JUL2020:15:00:00,14.14,93.10,92.70,93.40,91.20,18,20,16,0.9450,43.29,16.0,15.5,269,12.86,27.0,9.40,.,860.6936,.0090809,.0124995
AgMet,15min,pleasantvalley,121,13JUL2020:15:15:00,14.12,93.10,93.00,93.40,92.60,19,21,17,0.9870,43.98,14.6,15.8,277,15.91,26.3,9.40,.,837.9336,.0089853,.0124401
AgMet,15min,pleasantvalley,121,13JUL2020:15:30:00,14.2,90.70,90.90,93.20,89.80,19,21,17,0.9150,43.51,13.2,14.1,273,11.92,24.1,9.40,.,302.4374,.0055821,.0084834
AgMet,15min,pleasantvalley,121,13JUL2020:15:45:00,14.17,91.30,91.80,92.50,90.70,20,24,18,0.9860,46.07,11.3,12.1,281,12.58,20.2,9.40,.,683.1503,.0072127,.0099020
AgMet,15min,pleasantvalley,121,13JUL2020:16:00:00,14.13,92.70,92.10,92.70,91.30,19,22,17,0.9920,44.03,12.7,12.0,289,11.80,22.6,9.40,.,702.0006,.0073323,.0100735
AgMet,15min,pleasantvalley,121,13JUL2020:16:15:00,14.12,91.70,92.10,92.90,91.50,20,23,17,1.0290,45.18,12.8,12.9,286,14.20,23.2,9.40,.,651.9563,.0071071,.0099406
AgMet,15min,pleasantvalley,121,13JUL2020:16:30:00,14.11,92.40,92.40,93.20,91.50,20,21,15,1.0110,42.78,14.2,13.7,296,12.65,28.3,9.40,.,603.5731,.0069943,.0100155
AgMet,15min,pleasantvalley,121,13JUL2020:16:45:00,14.09,91.50,92.00,92.70,91.40,19,22,17,0.9550,44.51,12.3,12.9,293,13.87,22.4,9.40,.,559.0493,.0064750,.0092894
AgMet,15min,pleasantvalley,121,13JUL2020:17:00:00,14.11,91.40,91.40,91.80,91.20,18,21,17,0.9300,43.09,15.0,13.5,289,10.41,25.2,9.39,.,512.3272,.0062338,.0091227
AgMet,15min,pleasantvalley,121,13JUL2020:17:15:00,14.12,91.10,91.30,91.70,91.00,19,22,17,0.9580,43.35,13.4,14.7,292,11.06,22.4,9.39,.,469.5919,.0061436,.0091894
AgMet,15min,pleasantvalley,121,13JUL2020:17:30:00,14.14,90.20,90.80,91.80,90.10,21,23,17,1.0310,44.30,11.6,12.5,293,14.43,21.0,9.39,.,429.9805,.0054049,.0080399
AgMet,15min,pleasantvalley,121,13JUL2020:17:45:00,14.08,90.20,90.40,91.10,90.00,21,22,18,1.0350,43.93,12.4,12.3,289,10.38,25.0,9.39,.,391.9531,.0050771,.0076508
AgMet,15min,pleasantvalley,121,13JUL2020:18:00:00,13.75,89.90,89.80,90.30,89.50,19,21,18,0.9170,43.16,13.0,12.2,290,11.02,20.4,9.39,.,342.8564,.0047007,.0072341
AgMet,15min,pleasantvalley,121,13JUL2020:18:15:00,13.61,89.40,89.60,90.10,89.10,19,21,18,0.9130,42.65,12.2,12.5,290,11.31,21.7,9.39,.,283.8825,.0043421,.0068948
AgMet,15min,pleasantvalley,121,13JUL2020:18:30:00,13.48,88.00,88.80,89.50,88.00,21,21,18,0.9580,42.29,11.2,12.0,291,10.72,20.2,9.38,.,223.9302,.0037847,.0062028
AgMet,15min,pleasantvalley,121,13JUL2020:18:45:00,13.38,87.40,88.00,88.70,87.30,21,21,19,0.9110,41.97,10.2,10.6,289,11.05,16.2,9.38,.,172.2918,.0030853,.0052201
AgMet,15min,pleasantvalley,121,13JUL2020:19:00:00,13.3,86.20,87.20,87.70,86.20,22,22,19,0.9220,41.56,10.2,10.4,292,10.14,17.1,9.38,.,134.4651,.0027478,.0048103
AgMet,15min,pleasantvalley,121,13JUL2020:19:15:00,13.22,85.50,86.10,87.00,85.10,21,22,19,0.8680,41.52,8.8,9.2,285,10.31,18.9,9.38,.,94.7919,.0021744,.0039927
AgMet,15min,pleasantvalley,121,13JUL2020:19:30:00,13.14,84.10,85.10,85.60,84.10,22,22,20,0.8950,41.22,9.1,9.1,280,9.36,16.0,9.38,.,61.1203,.0018830,.0036398
AgMet,15min,pleasantvalley,121,13JUL2020:19:45:00,13.06,82.30,83.10,84.10,82.30,23,24,22,0.8580,41.30,7.4,8.0,277,8.57,11.0,9.38,.,27.6068,.0013201,.0028046
AgMet,15min,pleasantvalley,121,13JUL2020:20:00:00,13,81.00,81.80,82.40,80.80,24,24,22,0.8510,40.19,7.5,7.8,272,8.89,12.1,9.38,.,6.1587,.0010584,.0014918
AgMet,15min,pleasantvalley,121,13JUL2020:20:15:00,12.98,75.47,77.96,81.00,75.41,32,33,23,0.9780,42.44,4.9,6.1,266,6.18,8.1,9.37,.,0.8239,.0006970,.0010209
AgMet,15min,pleasantvalley,121,13JUL2020:20:30:00,12.96,72.68,74.32,75.70,72.68,37,37,31,1.0140,44.01,4.7,4.8,268,4.60,5.7,9.37,.,0.0224,.0004286,.0006586
AgMet,15min,pleasantvalley,121,13JUL2020:20:45:00,12.95,72.03,72.15,72.73,71.48,36,40,35,0.9660,44.38,4.7,4.6,259,5.61,6.8,9.37,.,0.0000,.0003659,.0005658
AgMet,15min,pleasantvalley,121,13JUL2020:21:00:00,12.94,69.18,70.60,72.03,68.92,42,43,35,1.0210,44.34,4.5,4.6,249,3.89,6.6,9.37,.,0.0000,.0003318,.0005143
AgMet,15min,pleasantvalley,121,13JUL2020:21:15:00,12.93,72.03,70.97,72.09,69.12,33,42,33,0.8960,42.97,6.2,5.2,255,6.78,8.3,9.37,.,0.0000,.0004318,.0006447
AgMet,15min,pleasantvalley,121,13JUL2020:21:30:00,12.93,73.26,72.78,73.40,72.03,32,34,31,0.8880,41.48,6.2,6.4,262,7.61,8.1,9.37,.,0.0000,.0006176,.0008847
AgMet,15min,pleasantvalley,121,13JUL2020:21:45:00,12.91,72.21,72.98,73.52,72.18,32,33,30,0.8640,40.82,5.7,5.9,278,8.00,8.3,9.37,.,0.0000,.0005694,.0008313
AgMet,15min,pleasantvalley,121,13JUL2020:22:00:00,12.9,72.15,71.58,72.21,70.70,31,34,31,0.8260,40.49,6.0,5.6,277,7.94,9.2,9.37,.,0.0000,.0005169,.0007588
AgMet,15min,pleasantvalley,121,13JUL2020:22:15:00,12.9,73.97,73.78,74.55,72.12,28,31,27,0.8150,39.00,8.3,7.2,273,7.28,11.6,9.38,.,0.0000,.0007598,.0010655
AgMet,15min,pleasantvalley,121,13JUL2020:22:30:00,12.9,71.64,72.77,73.97,71.64,32,32,28,0.8380,39.62,8.1,8.4,277,6.73,11.8,9.38,.,0.0000,.0008364,.0011372
AgMet,15min,pleasantvalley,121,13JUL2020:22:45:00,12.88,70.83,71.43,71.90,70.71,32,32,30,0.8140,39.25,6.8,7.4,274,6.17,9.2,9.38,.,0.0000,.0007126,.0009882
AgMet,15min,montpelier,112,13JUL2020:00:00:00,12.61,53.24,53.30,53.70,53.00,79,85,79,1.0960,48.26,0.7,1.5,271,69.70,2.4,22.33,.,0.0000,-.000191,-.000262
AgMet,15min,montpelier,112,13JUL2020:00:15:00,12.61,52.71,53.07,53.59,52.60,78,84,75,1.0640,47.14,0.5,0.7,257,23.32,2.0,22.33,.,0.0006,-.000242,-.000357
AgMet,15min,montpelier,112,13JUL2020:00:30:00,12.58,51.69,52.37,53.24,51.66,82,88,76,1.0720,47.05,0.8,0.6,286,38.38,2.2,22.33,.,0.0000,-.000251,-.000375
AgMet,15min,montpelier,112,13JUL2020:00:45:00,12.6,49.50,50.64,52.07,49.50,80,84,79,0.9650,45.31,1.1,1.0,148,35.30,3.1,22.33,.,0.0007,-.000218,-.000312
AgMet,15min,montpelier,112,13JUL2020:01:00:00,12.59,48.40,49.60,50.51,48.40,90,90,80,1.0440,44.53,1.3,0.9,132,21.19,3.3,22.34,.,0.0007,-.000220,-.000315
AgMet,15min,montpelier,112,13JUL2020:01:15:00,12.56,47.06,47.72,48.52,46.88,93,93,90,1.0250,45.42,1.6,1.6,85,26.73,3.3,22.34,.,0.0000,-.000195,-.000266
AgMet,15min,montpelier,112,13JUL2020:01:30:00,12.58,45.95,45.98,47.06,45.60,92,93,90,0.9680,43.56,0.6,1.2,60,21.30,3.5,22.34,.,0.0004,-.000206,-.000289
AgMet,15min,montpelier,112,13JUL2020:01:45:00,12.57,49.69,47.82,49.81,45.95,90,92,86,1.0950,45.00,0.7,0.3,310,54.91,2.0,22.34,.,0.0004,-.000258,-.000395
AgMet,15min,montpelier,112,13JUL2020:02:00:00,12.55,49.63,50.43,51.15,49.63,79,93,76,0.9590,45.12,0.9,0.9,234,7.43,2.4,22.34,.,0.0004,-.000221,-.000318
AgMet,15min,montpelier,112,13JUL2020:02:30:00,12.55,46.59,46.73,47.09,46.53,85,86,84,0.9210,42.56,1.1,1.7,236,33.46,2.6,22.34,.,0.0017,-.000172,-.000229
AgMet,15min,montpelier,112,13JUL2020:02:45:00,12.53,47.00,46.91,47.29,46.53,88,89,85,0.9690,43.35,0.6,0.5,290,25.17,2.6,22.35,.,0.0006,-.000248,-.000375
AgMet,15min,montpelier,112,13JUL2020:03:00:00,12.54,45.08,45.67,47.00,44.90,92,94,88,0.9380,43.28,1.1,1.1,119,54.92,2.6,22.35,.,0.0004,-.000210,-.000297
AgMet,15min,montpelier,112,13JUL2020:03:15:00,12.53,46.79,48.17,49.16,46.77,84,84,78,0.9090,42.65,1.8,1.5,271,10.89,2.6,22.34,.,0.0036,-.000178,-.000240
AgMet,15min,montpelier,112,13JUL2020:03:30:00,12.53,45.85,45.55,45.96,45.32,94,95,93,0.9850,44.02,0.5,1.0,291,86.90,2.6,22.35,.,0.0000,-.000222,-.000319
AgMet,15min,montpelier,112,13JUL2020:03:45:00,12.51,46.38,45.80,46.41,45.44,94,94,90,1.0070,43.55,0.8,0.6,219,52.02,2.0,22.35,.,0.0002,-.000237,-.000352
AgMet,15min,montpelier,112,13JUL2020:04:00:00,12.52,44.98,45.66,46.50,44.98,94,94,92,0.9530,43.80,2.1,1.4,231,36.16,3.9,22.35,.,0.0011,-.000202,-.000280
AgMet,15min,montpelier,112,13JUL2020:04:15:00,12.5,44.28,44.86,45.16,44.28,88,94,88,0.8660,42.54,2.3,2.3,267,20.49,4.2,22.35,.,0.0007,-.000162,-.000210
AgMet,15min,montpelier,112,13JUL2020:04:30:00,12.52,45.80,45.39,46.15,44.22,82,89,81,0.8550,40.83,3.3,2.7,300,19.33,6.4,22.35,.,0.0501,-.000123,-.000149
AgMet,15min,montpelier,112,13JUL2020:04:45:00,12.51,44.86,45.07,45.89,44.81,91,91,82,0.9210,41.52,3.4,3.7,342,15.68,5.7,22.36,.,0.2036,-.000101,-.000117
AgMet,15min,montpelier,112,13JUL2020:05:00:00,12.51,45.16,44.90,45.24,44.75,94,95,91,0.9610,43.12,2.7,3.1,19,20.01,5.0,22.36,.,1.3552,-.000142,-.000176
AgMet,15min,montpelier,112,13JUL2020:05:15:00,12.5,46.62,45.67,46.62,45.16,93,94,92,1.0020,43.78,1.8,2.1,356,30.27,3.1,22.36,.,7.3661,-.000215,-.000206
