AgMet,15min,preston,111,19APR2019:01:30:00,12.69,41.65,43.15,45.57,40.42,89,97,84,0.8530,40.21,2.5,1.9,9,34.80,4.4,17.40,.,0.0000,-.000174,-.000228
AgMet,15min,preston,111,19APR2019:01:45:00,12.69,42.26,41.81,42.32,41.34,93,95,91,0.8720,40.02,1.9,2.4,6,13.43,4.4,17.40,.,0.0000,-.000164,-.000210
AgMet,15min,preston,111,19APR2019:02:00:00,12.69,43.79,43.14,43.79,42.20,91,95,89,0.8700,40.72,1.5,1.7,326,22.99,2.2,17.40,.,0.0000,-.000188,-.000251
AgMet,15min,preston,111,19APR2019:02:15:00,12.68,43.98,44.00,44.41,43.12,88,90,87,0.8650,40.69,1.6,1.7,317,28.42,4.4,17.40,.,0.0000,-.000183,-.000244
AgMet,15min,preston,111,19APR2019:02:30:00,12.67,40.06,41.10,43.98,39.20,94,100,84,0.8010,39.42,2.1,1.6,75,64.15,6.6,17.40,.,0.0000,-.000188,-.000253
AgMet,15min,preston,111,19APR2019:02:45:00,12.67,41.04,40.65,41.41,39.69,97,98,94,0.8500,39.75,1.5,1.7,130,22.85,4.4,17.40,.,0.0000,-.000191,-.000256
AgMet,15min,preston,111,19APR2019:03:00:00,12.67,39.08,39.44,41.16,38.71,99,100,97,0.8110,39.23,0.5,1.3,93,45.08,2.2,17.40,.,0.0000,-.000207,-.000287
AgMet,15min,preston,111,19APR2019:03:15:00,12.67,39.82,39.54,40.31,38.84,100,100,97,0.8340,39.47,2.1,1.2,83,24.81,4.4,17.40,.,0.0000,-.000212,-.000297
AgMet,15min,preston,111,19APR2019:03:30:00,12.67,39.88,39.83,40.31,39.45,100,100,99,0.8370,39.83,0.7,1.4,139,34.37,2.2,17.40,.,0.0000,-.000206,-.000283
AgMet,15min,preston,111,19APR2019:03:45:00,12.66,39.46,39.81,40.19,39.39,100,100,99,0.8220,39.82,0.8,0.9,183,41.62,2.2,17.40,.,0.0000,-.000221,-.000317
AgMet,15min,preston,111,19APR2019:04:00:00,12.65,37.62,38.63,40.25,37.25,100,100,95,0.7660,38.53,2.3,1.3,332,26.23,6.6,17.40,.,0.0000,-.000203,-.000280
AgMet,15min,preston,111,19APR2019:04:15:00,12.62,37.00,37.53,38.35,36.51,100,100,100,0.7470,37.58,1.1,1.5,356,24.02,4.4,17.40,.,0.0000,-.000194,-.000264
AgMet,15min,preston,111,19APR2019:04:30:00,12.61,37.19,37.35,38.35,36.70,100,100,100,0.7530,37.41,0.5,1.1,321,43.39,2.2,17.40,.,0.0000,-.000206,-.000289
AgMet,15min,preston,111,19APR2019:04:45:00,12.64,37.68,37.31,37.87,36.70,100,100,100,0.7680,37.37,0.6,0.3,74,36.49,2.2,17.40,.,0.0000,-.000239,-.000368
AgMet,15min,preston,111,19APR2019:05:00:00,12.63,36.21,37.10,38.35,36.09,100,100,100,0.7240,37.15,2.1,1.5,69,24.44,4.4,17.40,.,0.0000,-.000195,-.000266
AgMet,15min,preston,111,19APR2019:05:15:00,12.63,36.95,35.92,37.01,35.17,100,100,100,0.7460,35.97,0.7,1.5,25,25.53,2.2,17.40,.,0.0000,-.000189,-.000257
AgMet,15min,preston,111,19APR2019:05:30:00,12.63,36.77,36.97,37.38,36.70,100,100,100,0.7410,37.03,0.7,0.7,351,23.07,2.2,17.40,.,0.0000,-.000221,-.000324
AgMet,15min,preston,111,19APR2019:05:45:00,12.63,36.77,36.49,37.01,36.03,100,100,100,0.7400,36.55,1.9,1.4,354,13.67,4.4,17.40,.,0.0000,-.000193,-.000264
AgMet,15min,preston,111,19APR2019:06:00:00,12.63,36.22,36.31,37.02,35.42,100,100,100,0.7250,36.37,0.6,1.1,315,60.43,2.2,17.40,.,0.0000,.0000049,.0000049
AgMet,15min,preston,111,19APR2019:06:15:00,12.61,35.97,36.44,37.02,35.85,100,100,100,0.7170,36.50,0.1,0.5,15,4.86,2.2,17.40,.,0.0000,.0000053,.0000055
AgMet,15min,preston,111,19APR2019:06:30:00,12.6,35.54,35.41,36.03,35.11,100,100,100,0.7060,35.47,0.1,0.1,93,35.66,2.2,17.40,.,0.3023,.0000069,.0000074
AgMet,15min,preston,111,19APR2019:06:45:00,12.6,36.46,35.80,36.53,35.30,100,100,100,0.7310,35.85,0.6,0.2,24,25.76,2.2,17.40,.,2.7093,.0000181,.0000192
AgMet,15min,preston,111,19APR2019:07:00:00,12.62,36.28,36.07,36.71,35.54,100,100,100,0.7260,36.13,0.6,0.8,26,15.34,2.2,17.40,.,11.3488,.0000568,.0000603
AgMet,15min,preston,111,19APR2019:07:15:00,12.6,36.95,36.57,37.14,36.10,100,100,100,0.7450,36.63,1.7,1.1,79,11.64,2.2,17.41,.,57.0349,.0002567,.0002730
AgMet,15min,preston,111,19APR2019:07:30:00,12.65,39.47,38.39,39.53,37.02,99,100,95,0.7850,38.00,0.7,1.3,80,5.08,2.2,17.42,.,94.1860,.0003881,.0004160
AgMet,15min,preston,111,19APR2019:07:45:00,12.71,44.44,41.49,44.56,39.35,95,98,87,0.8740,40.06,0.1,0.4,47,6.29,2.2,17.43,.,134.5349,.0005866,.0006291
AgMet,15min,preston,111,19APR2019:08:00:00,12.82,43.39,43.40,44.50,42.96,93,96,86,0.9010,41.36,0.0,0.0,17,16.63,2.2,17.44,.,177.6744,.0008029,.0008566
AgMet,15min,preston,111,19APR2019:08:15:00,12.99,44.68,44.19,44.99,43.33,93,97,89,0.9100,42.19,1.1,0.5,325,13.36,4.4,17.45,.,223.1395,.0010121,.0010849
AgMet,15min,preston,111,19APR2019:08:30:00,13.21,44.79,44.38,44.91,43.94,92,94,88,0.8910,42.11,2.0,1.7,316,10.65,4.4,17.45,.,270.1163,.0011958,.0012954
AgMet,15min,preston,111,19APR2019:08:45:00,13.48,49.75,46.86,49.75,44.79,85,91,76,0.9600,42.53,0.7,1.3,6,47.33,2.2,17.46,.,318.3721,.0015089,.0016398
AgMet,15min,preston,111,19APR2019:09:00:00,13.72,49.74,50.32,51.22,49.68,75,79,72,0.9240,42.59,0.3,0.4,48,64.26,2.2,17.47,.,367.0930,.0018686,.0020119
AgMet,15min,preston,111,19APR2019:09:15:00,13.99,52.31,51.65,52.99,49.50,71,79,64,0.9110,42.70,0.7,0.4,142,74.52,4.4,17.47,.,413.3721,.0021558,.0023199
AgMet,15min,preston,111,19APR2019:09:30:00,14.26,54.64,53.44,54.76,52.01,65,74,57,0.8710,42.09,0.7,0.8,145,59.55,2.2,17.47,.,460.4651,.0024712,.0026835
AgMet,15min,preston,111,19APR2019:09:45:00,14.39,52.35,53.26,55.07,52.10,63,67,58,0.8700,40.85,1.7,0.9,249,47.41,4.4,17.48,.,504.4186,.0027129,.0029545
AgMet,15min,preston,111,19APR2019:10:00:00,14.12,53.63,52.84,53.63,52.28,62,72,55,0.8140,40.08,3.4,2.8,231,18.93,6.6,17.48,.,548.1395,.0029285,.0033008
AgMet,15min,preston,111,19APR2019:10:15:00,14.02,56.02,54.68,56.33,53.20,58,64,51,0.8520,40.13,2.7,3.2,203,33.57,6.6,17.48,.,590.9302,.0032564,.0037045
AgMet,15min,preston,111,19APR2019:10:30:00,13.99,57.30,56.36,57.30,55.53,55,62,48,0.8390,40.35,3.0,2.6,169,24.49,6.6,17.48,.,631.5116,.0035675,.0040130
AgMet,15min,preston,111,19APR2019:10:45:00,13.97,57.84,57.66,58.15,57.11,52,58,47,0.8260,40.05,3.7,3.4,182,17.72,8.8,17.48,.,667.3256,.0038518,.0043953
AgMet,15min,preston,111,19APR2019:11:00:00,13.95,57.41,57.79,58.21,57.11,55,62,49,0.9750,41.60,4.8,4.3,158,17.37,11.0,17.48,.,700.6977,.0040178,.0046182
AgMet,15min,preston,111,19APR2019:11:15:00,13.94,58.52,58.10,58.76,57.35,54,64,47,0.9250,41.60,5.1,5.0,161,19.42,8.8,17.48,.,732.3256,.0042029,.0048673
AgMet,15min,preston,111,19APR2019:11:30:00,13.94,59.99,59.08,60.17,58.39,54,62,47,0.8870,42.45,4.6,4.9,162,20.17,8.8,17.48,.,761.0465,.0044143,.0050982
AgMet,15min,preston,111,19APR2019:11:45:00,13.93,60.97,60.62,61.58,60.11,50,59,41,0.9050,42.06,5.1,4.8,167,21.23,11.0,17.48,.,787.9070,.0046902,.0054241
AgMet,15min,preston,111,19APR2019:12:00:00,13.92,62.19,61.64,62.80,60.72,52,62,42,0.9850,43.90,5.8,5.5,158,18.31,11.0,17.48,.,810.4651,.0048541,.0056405
AgMet,15min,preston,111,19APR2019:12:15:00,13.92,62.80,62.74,63.78,61.27,47,58,39,0.9140,42.38,6.2,5.8,171,22.09,11.0,17.48,.,831.0465,.0050938,.0059761
AgMet,15min,preston,111,19APR2019:12:30:00,13.92,63.90,63.04,64.14,62.06,46,54,35,0.9530,42.02,6.5,6.6,156,23.09,11.0,17.48,.,846.6279,.0052148,.0061876
AgMet,15min,preston,111,19APR2019:12:45:00,13.91,63.71,63.69,64.26,63.28,45,55,39,0.9980,41.73,6.2,6.4,167,20.11,11.0,17.48,.,861.7442,.0053541,.0063455
AgMet,15min,preston,111,19APR2019:13:00:00,13.9,64.80,64.03,64.93,63.46,45,53,39,0.8980,42.25,6.8,6.5,164,15.49,11.0,17.48,.,871.0465,.0054155,.0064169
AgMet,15min,preston,111,19APR2019:13:15:00,13.89,65.36,64.98,65.78,64.13,43,54,34,0.8770,41.81,7.0,6.7,163,16.50,13.2,17.48,.,876.5116,.0055377,.0066033
AgMet,15min,preston,111,19APR2019:13:30:00,13.88,65.23,65.42,66.33,64.75,41,54,32,0.9230,41.25,7.3,6.9,157,19.86,15.3,17.48,.,878.7209,.0055968,.0067095
AgMet,15min,preston,111,19APR2019:13:45:00,13.88,66.09,66.43,67.56,65.11,38,47,29,0.9420,40.17,9.2,8.6,170,17.08,15.3,17.48,.,877.0930,.0057592,.0070895
AgMet,15min,preston,111,19APR2019:14:00:00,13.88,67.81,66.83,68.66,65.79,40,49,33,1.0400,41.55,8.9,9.2,168,16.55,17.5,17.48,.,871.6279,.0057503,.0071122
AgMet,15min,preston,111,19APR2019:14:15:00,13.87,67.74,67.73,68.66,67.13,38,44,31,0.9290,40.86,9.5,9.0,177,16.11,15.3,17.48,.,863.6047,.0058141,.0072160
AgMet,15min,preston,111,19APR2019:14:30:00,13.87,67.50,67.49,68.78,66.82,39,47,32,0.9000,41.76,9.8,9.5,158,13.92,17.5,17.47,.,849.8837,.0057008,.0071018
AgMet,15min,preston,111,19APR2019:14:45:00,13.85,69.27,68.87,69.51,67.43,36,42,30,0.8060,40.60,9.9,9.7,191,14.75,17.5,17.47,.,835.2326,.0058065,.0073167
AgMet,15min,preston,111,19APR2019:15:00:00,13.84,69.76,69.17,69.88,68.41,35,41,31,0.9320,40.52,9.1,9.8,191,19.90,17.5,17.47,.,816.1628,.0057385,.0072750
AgMet,15min,preston,111,19APR2019:15:15:00,13.83,69.08,69.32,70.25,68.65,36,45,29,0.8270,41.47,8.4,8.5,177,15.86,15.3,17.47,.,792.2093,.0055143,.0068902
AgMet,15min,preston,111,19APR2019:15:30:00,13.83,68.65,68.41,69.69,67.73,38,45,29,0.8770,41.93,9.3,8.9,154,18.12,17.5,17.47,.,762.0930,.0052597,.0066121
AgMet,15min,preston,111,19APR2019:15:45:00,13.81,70.24,70.23,70.73,68.65,33,40,28,0.8360,39.94,9.8,9.6,197,11.67,17.5,17.47,.,745.5814,.0054397,.0069950
AgMet,15min,preston,111,19APR2019:16:00:00,13.8,70.24,70.54,71.47,69.75,32,40,26,0.8530,39.29,9.9,10.0,198,15.11,15.3,17.47,.,712.5581,.0053204,.0069323
AgMet,15min,preston,111,19APR2019:16:15:00,13.8,70.49,70.10,70.79,69.32,30,36,25,0.8410,37.15,11.4,10.9,207,13.92,19.7,17.46,.,679.4186,.0052105,.0069327
AgMet,15min,preston,111,19APR2019:16:30:00,13.79,70.49,70.57,71.47,69.75,31,35,25,0.8110,38.05,11.2,11.0,202,13.36,19.7,17.46,.,644.6512,.0050475,.0067762
AgMet,15min,preston,111,19APR2019:16:45:00,13.79,70.12,70.18,70.61,69.81,29,35,26,0.6840,36.57,12.0,11.7,201,9.17,19.7,17.46,.,609.1860,.0049070,.0067085
AgMet,15min,preston,111,19APR2019:17:00:00,13.8,69.81,69.74,70.49,69.02,30,36,25,0.7410,36.73,11.1,11.7,196,11.61,17.5,17.46,.,491.2791,.0042031,.0059376
AgMet,15min,preston,111,19APR2019:17:15:00,13.58,68.28,68.85,69.75,67.79,30,33,26,0.7030,35.88,10.0,10.6,196,16.32,17.5,17.45,.,368.3721,.0033575,.0049236
AgMet,15min,preston,111,19APR2019:17:30:00,13.26,67.67,68.02,68.65,67.55,32,36,27,0.7510,36.98,8.0,8.7,193,13.12,15.3,17.45,.,243.1395,.0024994,.0037719
AgMet,15min,preston,111,19APR2019:17:45:00,13.35,68.89,68.03,69.08,67.30,32,36,27,0.6450,36.83,7.4,7.5,198,13.07,13.2,17.44,.,292.2093,.0024643,.0036138
AgMet,15min,preston,111,19APR2019:18:00:00,13.17,67.55,68.29,69.02,67.42,31,36,27,0.7350,36.14,7.1,7.3,197,11.89,13.2,17.44,.,224.7674,.0020556,.0031756
AgMet,15min,preston,111,19APR2019:18:15:00,13.22,68.28,67.56,68.53,66.81,31,36,26,0.6330,35.75,8.0,7.4,198,11.05,13.2,17.44,.,245.1163,.0021637,.0032863
AgMet,15min,preston,111,19APR2019:18:30:00,13.16,68.77,68.51,69.02,68.10,30,34,26,0.7020,35.53,8.3,8.7,205,8.74,15.3,17.44,.,305.0000,.0027459,.0040764
AgMet,15min,preston,111,19APR2019:18:45:00,13.03,68.28,68.67,69.02,68.16,28,33,25,0.6480,34.41,10.0,9.1,205,8.86,15.3,17.44,.,281.7442,.0027005,.0041007
AgMet,15min,preston,111,19APR2019:19:00:00,12.97,66.32,67.15,68.34,66.20,32,35,27,0.7440,36.12,8.1,8.9,200,9.04,13.2,17.43,.,164.8837,.0018865,.0031313
AgMet,15min,preston,111,19APR2019:19:15:00,12.91,64.30,65.57,66.81,63.99,34,38,30,0.7160,36.70,6.4,7.2,195,10.23,11.0,17.43,.,98.2558,.0007999,.0010560
AgMet,15min,preston,111,19APR2019:19:30:00,12.88,60.99,63.00,64.73,60.93,38,44,32,0.7830,36.90,6.9,6.8,179,9.90,13.2,17.42,.,31.5349,.0005607,.0007575
AgMet,15min,preston,111,19APR2019:19:45:00,12.86,61.18,61.57,62.40,60.93,40,43,37,0.7410,36.96,6.6,6.7,186,7.14,11.0,17.41,.,23.5930,.0004957,.0006725
AgMet,15min,preston,111,19APR2019:20:00:00,12.84,59.84,60.38,61.24,59.65,42,44,39,0.7530,37.13,4.3,5.4,169,8.01,6.6,17.41,.,15.7907,.0003599,.0005105
AgMet,15min,preston,111,19APR2019:20:15:00,12.82,60.58,60.18,61.07,59.23,41,44,39,0.7040,36.65,3.4,3.8,152,14.33,6.6,17.40,.,5.4186,.0001906,.0003044
AgMet,15min,preston,111,19APR2019:20:30:00,12.82,60.90,60.34,61.44,58.87,40,44,37,0.7100,35.98,4.0,3.7,122,7.15,6.6,17.40,.,1.2442,.0001807,.0002935
AgMet,15min,preston,111,19APR2019:20:45:00,12.8,61.09,60.61,61.15,59.80,39,41,37,0.7000,35.50,2.5,3.1,137,26.19,6.6,17.40,.,0.0465,.0001158,.0002093
AgMet,15min,preston,111,19APR2019:21:00:00,12.8,53.55,58.22,61.21,53.37,47,63,37,0.8580,37.75,4.4,3.2,104,14.91,11.0,17.40,.,0.0000,.0000811,.0001541
AgMet,15min,preston,111,19APR2019:21:15:00,12.8,53.68,54.40,55.58,53.37,60,63,56,0.8620,40.63,5.6,5.4,87,7.86,8.8,17.40,.,0.0000,.0001480,.0002204
AgMet,15min,preston,111,19APR2019:21:30:00,12.8,52.88,52.53,53.61,51.65,64,67,60,0.8730,40.78,4.1,4.9,113,12.60,6.6,17.39,.,0.0000,.0000790,.0001303
AgMet,15min,preston,111,19APR2019:21:45:00,12.79,52.14,52.07,53.00,51.59,65,67,63,0.8420,40.81,1.1,2.5,113,44.02,4.4,17.39,.,0.0000,-.000074,-.000074
AgMet,15min,preston,111,19APR2019:22:00:00,12.77,52.27,52.97,53.98,51.72,61,64,58,0.8340,39.94,1.6,1.4,108,67.19,4.4,17.39,.,0.0000,-.000167,-.000219
AgMet,15min,preston,111,19APR2019:22:15:00,12.74,51.66,52.03,52.94,50.61,62,66,60,0.8180,39.60,1.1,1.0,221,47.96,4.4,17.39,.,0.0000,-.000210,-.000291
AgMet,15min,preston,111,19APR2019:22:30:00,12.76,53.50,53.15,54.11,51.66,58,63,56,0.7880,38.92,1.5,1.6,239,25.78,4.4,17.39,.,0.0000,-.000135,-.000167
AgMet,15min,preston,111,19APR2019:22:45:00,12.76,51.85,52.22,53.75,50.38,61,67,56,0.8210,39.27,1.9,1.4,8,56.83,6.6,17.39,.,0.0000,-.000168,-.000220
AgMet,15min,preston,111,19APR2019:23:00:00,12.75,49.95,50.24,51.91,49.03,68,75,63,0.8200,40.25,2.2,2.4,51,13.67,4.4,17.39,.,0.0000,-.000094,-.000104
AgMet,15min,preston,111,19APR2019:23:15:00,12.73,48.12,49.15,50.51,47.99,71,74,66,0.8480,40.12,1.6,1.8,18,19.19,4.4,17.39,.,0.0000,-.000146,-.000185
AgMet,15min,preston,111,19APR2019:23:30:00,12.74,46.40,47.09,48.12,46.22,76,79,74,0.8440,40.05,1.6,1.9,22,18.09,4.4,17.39,.,0.0000,-.000148,-.000187
AgMet,15min,preston,111,19APR2019:23:45:00,12.72,45.54,46.33,46.95,45.42,78,82,77,0.8090,39.96,1.6,1.0,66,34.25,4.4,17.39,.,0.0000,-.000211,-.000295
AgMet,15min,preston,111,20APR2019:00:00:00,12.71,45.66,45.94,46.52,45.05,77,80,75,0.8050,39.28,2.6,2.6,77,30.95,4.4,17.39,.,0.0000,-.000111,-.000131
AgMet,15min,preston,111,20APR2019:00:15:00,12.7,46.22,46.15,46.52,45.61,77,78,74,0.7850,39.23,2.1,1.9,355,38.16,4.4,17.39,.,0.0000,-.000146,-.000185
AgMet,15min,preston,111,20APR2019:00:30:00,12.72,47.45,46.90,47.63,46.10,70,74,68,0.7610,37.65,1.2,1.9,57,59.57,4.4,17.39,.,0.0000,-.000128,-.000157
AgMet,15min,preston,111,20APR2019:00:45:00,12.72,46.98,46.43,47.51,45.44,72,75,68,0.7760,37.82,0.7,0.9,66,27.66,2.2,17.39,.,0.0000,-.000218,-.000309
AgMet,15min,sanpete,123,19APR2019:00:00:00,12.75,43.53,43.60,44.02,43.11,76,78,73,0.7200,36.49,3.8,3.9,57,7.58,5.9,15.13,.,0.0000,-.000048,-.000041
AgMet,15min,sanpete,123,19APR2019:00:15:00,12.74,41.28,42.73,43.96,40.98,76,81,73,0.7040,35.53,3.4,3.5,36,14.21,5.5,15.13,.,0.0000,-.000062,-.000061
AgMet,15min,sanpete,123,19APR2019:00:30:00,12.73,38.24,40.53,42.01,38.00,80,86,77,0.6700,34.99,4.6,4.1,70,21.95,6.6,15.13,.,0.0000,-.000061,-.000060
AgMet,15min,sanpete,123,19APR2019:00:45:00,12.73,38.79,38.28,39.34,37.39,87,90,82,0.6770,34.73,4.1,4.3,102,19.44,5.9,15.13,.,0.0000,-.000082,-.000089
AgMet,15min,sanpete,123,19APR2019:01:00:00,12.73,40.13,39.65,40.56,38.67,83,89,78,0.7440,34.96,2.0,3.2,38,75.71,5.0,15.13,.,0.0000,-.000102,-.000117
AgMet,15min,sanpete,123,19APR2019:01:15:00,12.72,38.86,39.30,40.19,38.56,84,89,78,0.7060,34.94,2.3,1.9,63,16.33,3.5,15.13,.,0.0000,-.000154,-.000198
AgMet,15min,sanpete,123,19APR2019:01:30:00,12.71,37.95,39.06,39.95,37.89,89,91,86,0.6910,35.98,3.4,3.0,43,11.43,4.8,15.13,.,0.0000,-.000126,-.000152
AgMet,15min,sanpete,123,19APR2019:01:45:00,12.71,39.29,38.68,39.59,37.71,91,93,89,0.7350,36.16,3.4,3.5,52,8.40,5.0,15.13,.,0.0000,-.000118,-.000139
AgMet,15min,sanpete,123,19APR2019:02:00:00,12.7,38.07,38.44,39.29,37.65,91,93,89,0.7120,35.90,1.7,2.6,55,15.96,3.9,15.13,.,0.0000,-.000145,-.000180
AgMet,15min,sanpete,123,19APR2019:02:15:00,12.7,38.32,37.63,38.32,36.86,92,96,89,0.7200,35.64,2.3,1.7,56,8.94,3.9,15.13,.,0.0000,-.000176,-.000234
AgMet,15min,sanpete,123,19APR2019:02:30:00,12.69,36.67,38.72,39.66,36.67,89,92,86,0.6370,35.63,3.7,3.0,64,8.22,5.3,15.13,.,0.0000,-.000125,-.000150
AgMet,15min,sanpete,123,19APR2019:02:45:00,12.68,34.85,35.37,36.73,34.79,90,92,87,0.6220,32.83,5.3,4.5,90,6.77,6.4,15.13,.,0.0000,-.000087,-.000097
AgMet,15min,sanpete,123,19APR2019:03:00:00,12.67,34.48,34.60,35.33,33.87,91,94,88,0.5990,32.33,3.0,4.5,98,17.99,5.3,15.13,.,0.0000,-.000091,-.000102
AgMet,15min,sanpete,123,19APR2019:03:15:00,12.67,34.42,34.98,36.13,34.06,93,96,89,0.6330,33.23,2.1,2.0,27,17.17,4.2,15.13,.,0.0000,-.000161,-.000209
AgMet,15min,sanpete,123,19APR2019:03:30:00,12.66,36.61,35.10,36.67,34.30,96,98,92,0.6740,33.95,2.4,2.5,37,10.05,4.2,15.13,.,0.0000,-.000151,-.000190
AgMet,15min,sanpete,123,19APR2019:03:45:00,12.65,35.88,36.62,37.16,35.82,88,92,85,0.6070,33.50,4.0,3.0,62,16.58,5.7,15.13,.,0.0000,-.000118,-.000142
AgMet,15min,sanpete,123,19APR2019:04:00:00,12.65,34.42,34.83,36.00,34.24,88,90,85,0.6010,31.66,4.2,4.3,83,6.22,5.5,15.13,.,0.0000,-.000082,-.000090
AgMet,15min,sanpete,123,19APR2019:04:15:00,12.64,34.00,33.69,34.60,32.78,93,96,89,0.6290,31.79,2.0,3.2,63,17.61,3.7,15.13,.,0.0000,-.000119,-.000142
AgMet,15min,sanpete,123,19APR2019:04:30:00,12.63,33.81,33.57,34.12,33.02,91,96,88,0.6280,31.30,0.5,1.1,76,3.56,2.0,15.13,.,0.0000,-.000184,-.000255
AgMet,15min,sanpete,123,19APR2019:04:45:00,12.62,34.00,34.43,36.00,33.39,92,97,85,0.6380,32.31,1.7,0.5,54,22.79,4.4,15.13,.,0.0000,-.000218,-.000322
AgMet,15min,sanpete,123,19APR2019:05:00:00,12.61,32.47,33.50,35.21,32.17,97,99,94,0.6020,32.64,2.4,2.7,66,20.13,4.4,15.13,.,0.0000,-.000145,-.000181
AgMet,15min,sanpete,123,19APR2019:05:15:00,12.61,31.74,32.35,33.63,31.56,99,99,97,0.6010,32.15,1.7,1.9,17,29.80,2.6,15.13,.,0.0000,-.000168,-.000220
AgMet,15min,sanpete,123,19APR2019:05:30:00,12.6,34.73,32.95,34.79,31.68,99,99,96,0.6510,32.72,3.6,2.4,48,11.39,6.1,15.13,.,0.0000,-.000157,-.000200
AgMet,15min,sanpete,123,19APR2019:05:45:00,12.59,34.79,34.95,35.46,34.48,92,97,89,0.6390,32.95,4.8,4.5,44,9.05,7.0,15.14,.,0.0000,-.000096,-.000108
AgMet,15min,sanpete,123,19APR2019:06:00:00,12.59,34.55,34.75,35.03,34.42,94,96,88,0.5970,33.23,4.1,4.4,61,6.84,5.9,15.14,.,0.0000,.0000464,.0000782
AgMet,15min,sanpete,123,19APR2019:06:15:00,12.58,33.27,33.49,34.55,32.78,92,95,88,0.6120,31.34,3.7,3.9,58,12.14,5.0,15.14,.,0.0000,.0000563,.0000957
AgMet,15min,sanpete,123,19APR2019:06:30:00,12.58,34.12,33.38,34.24,32.60,99,99,95,0.6600,33.06,3.0,3.0,44,13.58,4.6,15.14,.,0.2326,.0000118,.0000168
AgMet,15min,sanpete,123,19APR2019:06:45:00,12.58,31.87,33.52,34.48,31.62,95,99,92,0.5810,32.14,2.8,3.1,34,26.79,5.5,15.14,.,2.7442,.0000426,.0000640
AgMet,15min,sanpete,123,19APR2019:07:00:00,12.57,33.63,33.03,34.00,31.62,92,96,88,0.5860,30.91,5.1,4.1,33,6.57,6.8,15.14,.,8.2558,.0000881,.0001301
AgMet,15min,sanpete,123,19APR2019:07:15:00,12.58,34.12,33.98,34.49,33.57,93,95,90,0.6150,32.04,3.4,4.3,39,7.61,5.9,15.15,.,36.6395,.0001944,.0002415
AgMet,15min,sanpete,123,19APR2019:07:30:00,12.59,34.91,34.63,35.22,33.94,91,93,88,0.6070,32.30,2.9,3.1,33,7.31,4.8,15.15,.,98.8372,.0003964,.0004537
AgMet,15min,sanpete,123,19APR2019:07:45:00,12.61,35.83,35.79,36.61,34.79,90,92,88,0.6260,33.00,3.0,2.8,32,7.07,5.3,15.16,.,137.0930,.0005444,.0006145
AgMet,15min,sanpete,123,19APR2019:08:00:00,12.67,39.11,37.16,39.35,35.64,84,89,78,0.6420,32.62,4.3,4.0,35,7.36,6.8,15.16,.,185.3488,.0007559,.0008816
AgMet,15min,sanpete,123,19APR2019:08:15:00,12.82,41.97,40.41,42.03,38.86,77,81,71,0.6520,33.66,2.3,3.3,26,12.48,4.6,15.17,.,232.4419,.0010308,.0011978
AgMet,15min,sanpete,123,19APR2019:08:30:00,13.05,44.65,43.09,44.89,41.85,71,77,62,0.6190,34.33,2.3,2.2,37,16.01,3.3,15.18,.,281.1628,.0013129,.0014887
AgMet,15min,sanpete,123,19APR2019:08:45:00,13.34,47.44,46.02,47.87,44.46,64,68,61,0.7390,34.63,0.8,1.7,93,69.53,2.9,15.19,.,329.8837,.0016270,.0018294
AgMet,15min,sanpete,123,19APR2019:09:00:00,13.59,46.84,47.33,48.36,46.35,67,73,60,0.7150,36.94,1.7,0.8,195,19.48,3.7,15.20,.,377.4419,.0018829,.0020530
AgMet,15min,sanpete,123,19APR2019:09:15:00,13.97,47.08,46.76,47.32,46.35,64,69,59,0.7370,35.16,3.3,2.8,199,12.75,4.8,15.20,.,425.9302,.0021169,.0024041
AgMet,15min,sanpete,123,19APR2019:09:30:00,13.77,48.47,47.74,48.65,47.02,63,69,59,0.7020,35.64,4.1,3.6,195,10.44,6.8,15.21,.,472.7907,.0023798,.0027349
AgMet,15min,sanpete,123,19APR2019:09:45:00,13.68,50.35,49.74,50.78,48.28,58,64,51,0.7530,35.57,2.6,3.5,196,28.34,4.6,15.21,.,519.1860,.0027169,.0031229
AgMet,15min,sanpete,123,19APR2019:10:00:00,13.64,51.31,50.82,51.56,50.35,57,64,53,0.7080,36.33,2.7,2.6,218,25.26,5.0,15.21,.,562.3256,.0029849,.0033613
AgMet,15min,sanpete,123,19APR2019:10:15:00,13.62,52.59,52.53,53.07,51.31,52,62,46,0.6870,35.61,2.6,2.3,220,28.27,5.7,15.22,.,605.0000,.0033087,.0037136
AgMet,15min,sanpete,123,19APR2019:10:30:00,13.59,54.96,53.29,55.08,52.34,49,55,45,0.6720,34.48,2.4,3.0,241,25.41,5.7,15.22,.,644.5349,.0035768,.0040691
AgMet,15min,sanpete,123,19APR2019:10:45:00,13.57,56.05,55.11,56.11,54.23,46,52,43,0.6730,34.69,1.9,2.0,229,44.69,4.4,15.22,.,684.7674,.0038888,.0043414
AgMet,15min,sanpete,123,19APR2019:11:00:00,13.56,57.73,56.74,57.79,55.98,46,54,43,0.7440,36.01,1.4,1.5,338,37.65,3.5,15.22,.,719.6512,.0041626,.0045877
AgMet,15min,sanpete,123,19APR2019:11:15:00,13.55,58.70,57.83,58.70,57.00,46,53,41,0.8150,37.06,1.6,1.6,252,60.45,3.9,15.23,.,754.0698,.0044172,.0048670
