AgMet,15min,sanpete,123,31JAN2018:00:30:00,12.75,28.54,29.3,30.1,28.5,76,79.13,73,0.4190,22.7,4.637,3.0,96,8,6.4,11.67,.,0,-.000068,-.000074
AgMet,15min,sanpete,123,31JAN2018:00:45:00,12.74,31.65,29.5,31.7,28.3,76,79.4,69,0.4150,22.9,4.157,4.6,107,14,6.6,11.67,.,0,-.000022,-.000014
AgMet,15min,sanpete,123,31JAN2018:01:00:00,12.74,30.61,30.6,32.0,29.3,72,77.61,68,0.4170,22.8,1.937,2.8,68,53,4.6,11.68,.,0,-.000067,-.000072
AgMet,15min,sanpete,123,31JAN2018:01:15:00,12.73,27.81,28.7,30.6,27.8,79,84.1,72,0.4320,23.1,1.569,1.8,15,35,2.6,11.68,.,0,-.000120,-.000152
AgMet,15min,sanpete,123,31JAN2018:01:30:00,12.73,28.66,28.4,29.3,27.4,81,84.3,77,0.4210,23.2,2.611,2.1,70,9,4.4,11.68,.,0,-.000109,-.000134
AgMet,15min,sanpete,123,31JAN2018:01:45:00,12.72,27.87,28.4,28.7,27.9,83,84.3,79,0.4350,23.7,3.067,2.9,84,12,4.6,11.68,.,0,-.000085,-.000098
AgMet,15min,sanpete,123,31JAN2018:02:00:00,12.72,29.09,28.4,29.2,27.5,82,85.3,79,0.4270,23.7,3.133,3.1,70,12,4.4,11.68,.,0,-.000079,-.000089
AgMet,15min,sanpete,123,31JAN2018:02:15:00,12.72,29.88,29.4,30.0,28.9,78,78.9,75,0.4230,23.3,3.275,3.6,80,38,5.5,11.68,.,0,-.000051,-.000052
AgMet,15min,sanpete,123,31JAN2018:02:30:00,12.71,30,30.1,30.8,29.5,77,80.8,74,0.4460,23.9,1.72,2.3,35,42,3.5,11.68,.,0,-.000099,-.000118
AgMet,15min,sanpete,123,31JAN2018:02:45:00,12.7,33.35,32.7,34.3,30.0,68,79.27,62,0.4280,23.4,1.704,1.3,101,37,3.7,11.69,.,0,-.000142,-.000186
AgMet,15min,sanpete,123,31JAN2018:03:00:00,12.69,36.76,35.0,37.1,32.6,61,69.67,53,0.3980,22.6,3.23,2.6,144,11,4.8,11.69,.,0,-.000046,-.000040
AgMet,15min,sanpete,123,31JAN2018:03:15:00,12.69,33.41,35.9,38.2,33.4,57,66.69,49,0.4310,22.1,3.818,3.7,117,23,4.6,11.70,.,0,.0000198,.0000469
AgMet,15min,sanpete,123,31JAN2018:03:30:00,12.68,32.19,32.0,33.5,31.4,74,76.97,67,0.4580,24.7,3.552,3.7,90,6,4.6,11.70,.,0,-.000041,-.000037
AgMet,15min,sanpete,123,31JAN2018:03:45:00,12.68,33.11,32.6,33.2,32.0,74,76.9,72,0.4630,25.2,1.951,2.8,104,21,3.5,11.70,.,0,-.000075,-.000082
AgMet,15min,sanpete,123,31JAN2018:04:00:00,12.68,32.26,32.3,33.3,31.5,77,80.9,72,0.4770,25.9,1.67,1.5,58,49,3.3,11.70,.,0,-.000141,-.000184
AgMet,15min,sanpete,123,31JAN2018:04:15:00,12.67,32.38,32.9,34.2,32.2,75,78.73,68,0.4880,25.8,1.695,2.0,95,24,3.1,11.70,.,0,-.000112,-.000138
AgMet,15min,sanpete,123,31JAN2018:04:30:00,12.67,32.19,32.5,33.2,32.0,77,80.5,74,0.4790,26.2,2.269,2.1,77,46,3.9,11.70,.,0,-.000114,-.000140
AgMet,15min,sanpete,123,31JAN2018:04:45:00,12.66,32.25,31.9,32.4,31.7,80,80.6,77,0.4770,26.4,2.126,1.9,80,39,5.0,11.70,.,0,-.000124,-.000155
AgMet,15min,sanpete,123,31JAN2018:05:00:00,12.66,34.32,33.5,34.5,32.1,72,80.4,66,0.4460,25.4,2.419,2.4,173,35,3.9,11.70,.,0,-.000089,-.000102
AgMet,15min,sanpete,123,31JAN2018:05:15:00,12.65,35.79,34.9,35.8,34.3,64,68.11,60,0.4280,23.9,2.266,2.2,192,15,4.2,11.70,.,0,-.000081,-.000090
AgMet,15min,sanpete,123,31JAN2018:05:30:00,12.64,35.97,36.7,37.2,35.6,56,60.13,54,0.4290,22.6,3.969,3.3,197,8,5.0,11.70,.,0,.0000049,.0000288
AgMet,15min,sanpete,123,31JAN2018:05:45:00,12.64,33.95,35.5,36.5,33.9,62,67.73,58,0.4440,23.6,3.252,3.7,213,18,4.8,11.70,.,0,.0000031,.0000239
AgMet,15min,sanpete,123,31JAN2018:06:00:00,12.63,32.37,34.0,34.9,32.3,66,73.31,62,0.4550,23.9,1.773,2.3,137,86,4.2,11.70,.,0,-.000080,-.000089
AgMet,15min,sanpete,123,31JAN2018:06:15:00,12.63,35.05,34.2,35.3,32.3,67,73.72,62,0.4400,24.2,3.629,2.9,84,22,5.7,11.70,.,0,-.000051,-.000049
AgMet,15min,sanpete,123,31JAN2018:06:30:00,12.63,36.32,35.8,37.3,34.6,62,66.68,56,0.4400,24.1,4.327,4.0,84,49,8.1,11.70,.,0,.0000144,.0000381
AgMet,15min,sanpete,123,31JAN2018:06:45:00,12.63,35.41,36.0,36.5,35.2,62,66.41,60,0.4520,24.3,1.901,3.2,114,51,4.4,11.71,.,0,-.000020,-.000005
AgMet,15min,sanpete,123,31JAN2018:07:00:00,12.61,35.41,35.5,36.1,34.8,64,66.68,62,0.4480,24.6,2.198,1.6,63,39,4.4,11.71,.,0,-.000122,-.000152
AgMet,15min,sanpete,123,31JAN2018:07:15:00,12.62,34.49,35.1,35.8,34.3,68,71.68,63,0.4820,25.4,2.304,2.9,103,68,4.6,11.71,.,0,-.000054,-.000052
AgMet,15min,sanpete,123,31JAN2018:07:30:00,12.61,35.7,35.1,35.9,34.3,67,71.41,63,0.4480,25.3,0.623,1.1,197,14,2.2,11.71,.,0,-.000163,-.000220
AgMet,15min,sanpete,123,31JAN2018:07:45:00,12.6,34.79,34.9,35.9,34.6,69,70.42,63,0.4790,25.6,3.156,1.7,52,39,5.7,11.71,.,2,-.000120,-.000150
AgMet,15min,sanpete,123,31JAN2018:08:00:00,12.62,35.4,35.4,35.8,34.6,67,70.56,65,0.4670,25.5,1.417,2.7,346,39,4.6,11.71,.,15,-.000022,.0000855
AgMet,15min,sanpete,123,31JAN2018:08:15:00,12.65,35.46,35.3,35.6,34.8,69,70.86,67,0.4800,25.9,1.624,1.1,81,73,3.5,11.71,.,36,-.000057,-.000015
AgMet,15min,sanpete,123,31JAN2018:08:30:00,12.69,36.61,35.7,36.7,35.1,69,70.69,65,0.4750,26.4,2.437,2.3,95,14,3.9,11.71,.,61,.0001435,.0002443
AgMet,15min,sanpete,123,31JAN2018:08:45:00,12.86,37.77,38.2,39.2,36.6,60,64.71,58,0.4720,25.6,1.073,1.6,98,67,3.5,11.71,.,113,.0002615,.0003648
AgMet,15min,sanpete,123,31JAN2018:09:00:00,12.84,38.99,38.0,39.0,37.3,63,65.21,60,0.4910,26.5,1.655,1.5,21,43,2.9,11.72,.,116,.0003927,.0004954
AgMet,15min,sanpete,123,31JAN2018:09:15:00,12.84,40.08,39.3,40.1,38.7,61,64.67,58,0.5050,27.1,1.255,1.5,96,46,3.3,11.72,.,114,.0004923,.0006078
AgMet,15min,sanpete,123,31JAN2018:09:30:00,12.94,41.3,40.5,41.5,39.9,60,65.04,54,0.5270,27.8,0.915,0.9,170,41,2.6,11.72,.,154,.0006204,.0007164
AgMet,15min,sanpete,123,31JAN2018:09:45:00,13.07,41.85,41.7,42.0,41.1,54,59.84,50,0.4650,26.4,1.896,1.3,93,24,4.6,11.73,.,183,.0007958,.0009327
AgMet,15min,sanpete,123,31JAN2018:10:00:00,13.1,41.24,41.9,42.3,41.2,53,56.59,46,0.4900,26.0,1.85,2.1,24,34,4.2,11.73,.,133,.0007619,.0009508
AgMet,15min,sanpete,123,31JAN2018:10:15:00,13.21,41.85,41.6,42.0,41.2,53,56.22,48,0.5060,25.8,1.927,1.7,53,47,3.9,11.73,.,122,.0007283,.0008926
AgMet,15min,sanpete,123,31JAN2018:10:30:00,13.86,47.44,43.9,47.5,41.8,51,57.64,42,0.4690,27.0,2.533,2.4,121,20,4.2,11.73,.,308,.0014328,.0016961
AgMet,15min,sanpete,123,31JAN2018:10:45:00,13.69,49.63,49.5,50.4,47.4,35,41.99,32,0.3980,23.0,1.874,2.2,178,23,3.5,11.74,.,478,.0023229,.0027074
AgMet,15min,sanpete,123,31JAN2018:11:00:00,13.64,50.42,50.1,51.4,49.2,33,35.7,30,0.4050,21.9,0.644,1.3,268,67,2.9,11.75,.,429,.0020925,.0023857
AgMet,15min,sanpete,123,31JAN2018:11:15:00,13.6,51.99,50.9,52.1,49.9,31,33.67,28,0.4090,21.4,1.232,0.8,198,72,3.3,11.76,.,474,.0022849,.0025354
AgMet,15min,sanpete,123,31JAN2018:11:30:00,13.58,52.41,51.8,53.0,50.9,32,35.08,30,0.4550,22.6,1.776,1.5,221,40,4.8,11.76,.,484,.0024555,.0028000
AgMet,15min,sanpete,123,31JAN2018:11:45:00,13.56,52.28,52.1,52.7,51.6,33,36.33,28,0.4420,23.5,4.204,2.8,249,21,7.9,11.76,.,494,.0026306,.0031158
AgMet,15min,sanpete,123,31JAN2018:12:00:00,13.55,53.8,52.9,53.9,52.3,34,37.41,31,0.5060,25.6,4.521,4.6,232,9,7.0,11.76,.,494,.0027960,.0034548
AgMet,15min,sanpete,123,31JAN2018:12:15:00,13.54,55.13,55.1,55.9,53.8,30,36.6,25,0.4660,23.9,6.089,5.1,260,14,11.8,11.76,.,487,.0029518,.0037241
AgMet,15min,sanpete,123,31JAN2018:12:30:00,13.53,55.48,55.4,56.0,54.6,26,32.57,23,0.3840,21.4,7.896,7.1,262,17,14.9,11.76,.,497,.0032012,.0042080
AgMet,15min,sanpete,123,31JAN2018:12:45:00,13.52,55.72,55.8,56.5,55.1,23,25.81,21,0.3220,18.8,11.32,9.5,288,14,20.4,11.75,.,537,.0035921,.0048796
AgMet,15min,sanpete,123,31JAN2018:13:00:00,13.52,55.29,55.7,56.1,55.1,22,25.24,20,0.3320,17.7,12.64,12.0,284,10,21.5,11.75,.,518,.0037010,.0051947
AgMet,15min,sanpete,123,31JAN2018:13:15:00,13.53,54.74,55.1,55.7,54.4,24,27.91,22,0.3820,19.4,12.42,12.8,278,11,20.2,11.75,.,489,.0035721,.0050672
AgMet,15min,sanpete,123,31JAN2018:13:30:00,13.53,55.23,55.2,56.0,54.3,25,26.79,22,0.3790,19.6,10.55,11.4,285,16,18.9,11.74,.,511,.0035405,.0049305
AgMet,15min,sanpete,123,31JAN2018:13:45:00,13.54,55.11,55.1,55.8,54.5,25,28.34,22,0.3740,20.0,10.43,10.9,282,16,17.3,11.74,.,491,.0034174,.0047561
AgMet,15min,sanpete,123,31JAN2018:14:00:00,13.55,54.56,54.9,55.4,54.4,24,27.13,22,0.3910,19.1,11.5,10.6,277,14,18.6,11.74,.,463,.0032842,.0045973
AgMet,15min,sanpete,123,31JAN2018:14:15:00,13.55,54.14,54.5,55.2,54.1,26,29.53,23,0.3710,20.6,10.86,11.2,272,11,21.5,11.73,.,434,.0031548,.0044684
AgMet,15min,sanpete,123,31JAN2018:14:30:00,13.55,54.5,54.6,55.4,54.1,26,28.92,24,0.4060,20.8,12.1,11.4,274,11,22.1,11.73,.,452,.0031861,.0045117
AgMet,15min,sanpete,123,31JAN2018:14:45:00,13.55,54.74,54.7,55.3,54.3,27,29.19,24,0.3860,21.0,11.22,11.7,280,11,18.4,11.73,.,420,.0030837,.0044322
AgMet,15min,sanpete,123,31JAN2018:15:00:00,13.55,54.38,54.5,55.0,53.7,26,28.18,24,0.3950,20.7,13.42,12.6,291,11,20.2,11.72,.,409,.0030528,.0044513
AgMet,15min,sanpete,123,31JAN2018:15:15:00,13.55,54.07,54.0,54.7,53.1,28,29.32,26,0.3920,21.2,13.42,13.2,291,13,20.4,11.72,.,354,.0028436,.0042393
AgMet,15min,sanpete,123,31JAN2018:15:30:00,13.56,53.47,53.8,54.3,53.5,28,30.2,26,0.3910,21.3,13.34,13.4,283,10,20.8,11.72,.,312,.0026801,.0040680
AgMet,15min,sanpete,123,31JAN2018:15:45:00,13.57,53.1,53.2,53.7,52.9,29,31.82,27,0.4120,22.1,13.88,13.7,277,9,20.0,11.71,.,277,.0024868,.0038358
AgMet,15min,sanpete,123,31JAN2018:16:00:00,13.58,52.43,52.9,53.4,52.3,30,32.77,27,0.4230,22.0,12.65,13.4,278,9,21.5,11.71,.,227,.0022748,.0035856
AgMet,15min,sanpete,123,31JAN2018:16:15:00,13.6,51.7,52.0,52.5,51.5,33,35.17,30,0.4550,23.6,10.64,11.9,275,9,17.5,11.71,.,188,.0019088,.0030407
AgMet,15min,sanpete,123,31JAN2018:16:30:00,13.62,51.58,51.6,52.0,51.3,35,36.79,32,0.4230,24.6,7.364,8.8,277,11,14.0,11.71,.,159,.0014520,.0023283
AgMet,15min,sanpete,123,31JAN2018:16:45:00,13.32,50.85,51.1,51.8,50.3,33,35.95,31,0.4130,22.9,8.18,7.8,273,12,14.7,11.70,.,127,.0012021,.0020114
AgMet,15min,sanpete,123,31JAN2018:17:00:00,13.22,50.24,50.5,50.9,50.1,33,34.26,31,0.4220,22.2,6.476,7.3,261,12,11.4,11.70,.,102,.0009284,.0016810
AgMet,15min,sanpete,123,31JAN2018:17:15:00,13.08,49.82,50.0,50.7,49.6,32,35.37,28,0.3720,21.5,6.733,6.2,264,12,11.8,11.70,.,63,.0006063,.0012524
AgMet,15min,sanpete,123,31JAN2018:17:30:00,12.98,47.45,48.7,50.1,47.4,34,38.58,30,0.3880,21.8,4.5,6.3,204,39,10.3,11.69,.,33,.0004396,.0010502
AgMet,15min,sanpete,123,31JAN2018:17:45:00,12.92,45.14,46.2,47.7,44.9,38,41.22,34,0.4060,22.0,4.904,4.1,154,8,7.5,11.68,.,9,.0002404,.0006275
AgMet,15min,sanpete,123,31JAN2018:18:00:00,12.9,42.72,44.8,46.6,42.7,40,45.99,35,0.4250,21.9,4.961,5.1,169,16,8.1,11.68,.,1,.0002351,.0003251
AgMet,15min,sanpete,123,31JAN2018:18:15:00,12.89,44.13,43.8,45.7,42.7,42,45.49,37,0.4070,22.2,4.786,5.1,174,18,8.6,11.68,.,0,.0002158,.0002989
AgMet,15min,sanpete,123,31JAN2018:18:30:00,12.87,43.7,44.0,45.7,43.0,41,45.08,36,0.3970,22.0,5.94,4.9,171,17,8.6,11.67,.,0,.0002114,.0002949
AgMet,15min,sanpete,123,31JAN2018:18:45:00,12.86,42.18,42.7,44.0,41.9,44,46.23,41,0.3930,22.4,4.202,5.7,176,17,8.3,11.67,.,0,.0002213,.0002993
AgMet,15min,sanpete,123,31JAN2018:19:00:00,12.86,43.22,43.3,44.1,42.2,42,45.19,40,0.3910,21.9,3.585,4.0,173,39,7.0,11.67,.,0,.0001511,.0002233
AgMet,15min,sanpete,123,31JAN2018:19:15:00,12.85,40.07,41.3,43.5,39.9,47,50.43,41,0.4240,22.6,3.047,2.9,305,22,6.8,11.67,.,0,.0000506,.0000935
AgMet,15min,sanpete,123,31JAN2018:19:30:00,12.84,38.24,38.7,40.1,37.8,53,55.23,50,0.4230,23.2,2.321,2.6,2,36,3.3,11.67,.,0,.0000083,.0000336
AgMet,15min,sanpete,123,31JAN2018:19:45:00,12.84,35.5,36.6,38.4,35.3,58,61.72,54,0.4330,23.3,2.819,2.1,74,40,5.3,11.66,.,0,-.000039,-.000033
AgMet,15min,sanpete,123,31JAN2018:20:00:00,12.83,35.15,34.7,35.6,33.4,63,65.85,61,0.4250,23.4,3.791,3.9,98,11,5.0,11.66,.,0,.0000319,.0000575
AgMet,15min,sanpete,123,31JAN2018:20:15:00,12.82,32.96,33.2,35.2,32.3,70,75.19,61,0.4550,24.3,3.297,3.3,52,53,6.8,11.66,.,0,-.000012,-.000001
AgMet,15min,sanpete,123,31JAN2018:20:30:00,12.82,33.27,33.3,33.9,32.7,70,71.87,69,0.4500,24.7,3.222,3.6,34,46,6.8,11.66,.,0,-.000005,.0000088
AgMet,15min,sanpete,123,31JAN2018:20:45:00,12.81,32.17,32.3,33.6,31.0,73,77.15,69,0.4580,24.5,3.168,2.8,65,31,5.7,11.66,.,0,-.000043,-.000042
AgMet,15min,sanpete,123,31JAN2018:21:00:00,12.81,32.78,32.8,33.4,32.1,72,74.48,70,0.4540,24.6,3.696,3.6,73,35,5.3,11.66,.,0,-.000010,.0000012
AgMet,15min,sanpete,123,31JAN2018:21:15:00,12.8,32.35,33.0,33.6,32.1,72,73.77,70,0.4570,24.9,4.013,3.8,86,31,6.8,11.67,.,0,-.000004,.0000091
AgMet,15min,sanpete,123,31JAN2018:21:30:00,12.79,33.63,33.0,34.9,31.9,72,75.42,65,0.4540,24.9,3.102,3.5,51,58,7.9,11.67,.,0,-.000015,-.000004
AgMet,15min,sanpete,123,31JAN2018:21:45:00,12.79,33.08,34.3,35.9,32.7,66,71.13,61,0.4540,24.1,2.945,2.9,67,38,5.7,11.67,.,0,-.000017,-.000006
AgMet,15min,sanpete,123,31JAN2018:22:00:00,12.78,32.9,33.5,34.6,32.5,70,72.82,66,0.4610,24.6,2.974,3.1,29,44,4.6,11.67,.,0,-.000020,-.000011
AgMet,15min,sanpete,123,31JAN2018:22:15:00,12.78,30.34,31.3,33.1,30.2,76,79.55,73,0.4480,24.7,3.215,3.1,85,39,7.0,11.67,.,0,-.000041,-.000040
AgMet,15min,sanpete,123,31JAN2018:22:30:00,12.77,30.71,30.5,31.3,29.7,80,82,78,0.4680,25.1,4.82,4.1,74,27,7.5,11.67,.,0,-.000026,-.000022
AgMet,15min,sanpete,123,31JAN2018:22:45:00,12.77,31.44,31.4,32.1,30.6,78,80.9,75,0.4620,25.2,3.954,4.4,59,31,6.4,11.67,.,0,-.000011,-.000001
AgMet,15min,sanpete,123,31JAN2018:23:00:00,12.77,33.21,32.3,33.4,31.2,74,77.49,69,0.4570,25.0,4.407,3.9,35,54,8.1,11.67,.,0,-.000009,.0000017
AgMet,15min,sanpete,123,31JAN2018:23:15:00,12.76,32,33.0,34.3,31.8,71,73.07,68,0.4460,24.6,3.02,3.9,59,47,5.9,11.68,.,0,.0000011,.0000157
AgMet,15min,sanpete,123,31JAN2018:23:30:00,12.76,31.45,32.3,33.2,31.5,73,74.76,69,0.4470,24.5,3.137,3.0,40,45,5.9,11.68,.,0,-.000035,-.000032
AgMet,15min,sanpete,123,31JAN2018:23:45:00,12.75,31.39,31.0,31.6,30.7,77,78.11,75,0.4460,24.6,3.596,3.4,70,31,6.4,11.68,.,0,-.000032,-.000029
AgMet,15min,pleasantvalley,121,31JAN2018:00:00:00,12.78,18.44,18.4,19.3,18.0,82,84.1,80,0.2800,13.8,4.022,3.9,285,8,6.4,6.89,.,0,-.000027,-.000026
AgMet,15min,pleasantvalley,121,31JAN2018:00:15:00,12.77,19.78,18.2,19.8,17.5,82,83.1,81,0.2970,13.6,4.998,4.6,268,4,6.4,6.89,.,0,-.000017,-.000014
AgMet,15min,pleasantvalley,121,31JAN2018:00:30:00,12.77,20.26,19.6,20.3,18.9,80,80.9,78,0.2950,14.3,4.781,4.8,256,16,7.0,6.89,.,0,-.000008,-.000003
AgMet,15min,pleasantvalley,121,31JAN2018:00:45:00,12.76,18.93,20.1,21.5,18.7,78,79.65,76,0.2800,14.4,4.741,4.8,271,12,6.6,6.89,.,0,-.000005,.0000016
AgMet,15min,pleasantvalley,121,31JAN2018:01:00:00,12.76,18.81,18.7,19.9,17.3,80,83,77,0.2850,13.4,4.16,4.6,268,9,6.4,6.89,.,0,-.000011,-.000006
AgMet,15min,pleasantvalley,121,31JAN2018:01:15:00,12.76,17.77,18.8,19.6,17.7,79,81.2,78,0.2740,13.5,4.604,4.4,244,14,7.7,6.90,.,0,-.000014,-.000009
AgMet,15min,pleasantvalley,121,31JAN2018:01:30:00,12.75,19.6,18.4,19.6,17.3,81,83,78,0.2870,13.6,3.819,4.1,249,15,5.7,6.89,.,0,-.000022,-.000019
AgMet,15min,pleasantvalley,121,31JAN2018:01:45:00,12.74,19.17,19.3,19.8,18.7,78,79.31,77,0.2830,13.6,4.941,4.5,263,8,6.4,6.89,.,0,-.000009,-.000004
AgMet,15min,pleasantvalley,121,31JAN2018:02:00:00,12.74,18.08,18.9,19.9,18.0,79,80.7,77,0.2680,13.4,3.299,3.9,255,18,4.8,6.90,.,0,-.000020,-.000016
AgMet,15min,pleasantvalley,121,31JAN2018:02:15:00,12.74,18.26,18.9,20.2,17.9,79,81.6,77,0.2790,13.5,4.899,4.1,268,11,7.2,6.90,.,0,-.000018,-.000014
AgMet,15min,pleasantvalley,121,31JAN2018:02:30:00,12.73,19.41,18.9,19.5,18.3,80,81.3,79,0.2880,13.7,4.491,4.7,252,10,5.9,6.90,.,0,-.000011,-.000005
AgMet,15min,pleasantvalley,121,31JAN2018:02:45:00,12.72,19.17,19.1,19.8,18.4,80,80.5,78,0.2880,13.8,4.131,4.3,254,11,5.9,6.90,.,0,-.000016,-.000012
AgMet,15min,pleasantvalley,121,31JAN2018:03:00:00,12.72,19.84,18.9,19.9,18.4,81,81.3,79,0.2920,13.9,5.077,4.7,268,9,6.8,6.90,.,0,-.000013,-.000008
AgMet,15min,pleasantvalley,121,31JAN2018:03:15:00,12.72,20.63,20.2,20.6,19.7,78,79.14,77,0.2940,14.5,5.829,5.6,263,8,8.6,6.90,.,0,.0000058,.0000144
AgMet,15min,pleasantvalley,121,31JAN2018:03:30:00,12.71,19.84,20.6,21.2,19.7,76,77.15,75,0.2830,14.2,5.307,5.5,265,6,7.5,6.90,.,0,.0000108,.0000207
AgMet,15min,pleasantvalley,121,31JAN2018:03:45:00,12.71,19.78,19.4,20.0,18.5,79,80.4,77,0.2870,13.8,5.731,5.5,263,7,7.7,6.90,.,0,.0000028,.0000107
AgMet,15min,pleasantvalley,121,31JAN2018:04:00:00,12.7,21.6,20.1,21.7,19.3,78,78.84,75,0.2980,14.3,5.465,5.6,275,17,8.6,6.90,.,0,.0000069,.0000157
AgMet,15min,pleasantvalley,121,31JAN2018:04:15:00,12.7,20.63,21.0,21.8,20.0,76,77.62,74,0.2850,14.6,4.192,4.9,262,34,9.9,6.90,.,0,.0000030,.0000121
AgMet,15min,pleasantvalley,121,31JAN2018:04:30:00,12.69,20.51,20.2,20.8,19.4,77,78.4,75,0.2920,14.1,4.569,4.5,278,17,8.3,6.90,.,0,-.000006,.0000013
AgMet,15min,pleasantvalley,121,31JAN2018:04:45:00,12.69,19.72,19.1,20.6,17.5,79,82.5,76,0.2870,13.6,2.973,3.7,238,34,5.9,6.90,.,0,-.000023,-.000020
AgMet,15min,pleasantvalley,121,31JAN2018:05:00:00,12.69,18.2,18.2,19.8,17.4,80,82.5,77,0.2810,13.1,2.964,2.9,246,20,5.3,6.90,.,0,-.000041,-.000044
AgMet,15min,pleasantvalley,121,31JAN2018:05:15:00,12.67,17.71,18.3,18.9,17.6,80,81.7,78,0.2710,13.2,3.305,3.1,259,11,4.4,6.90,.,0,-.000036,-.000037
AgMet,15min,pleasantvalley,121,31JAN2018:05:30:00,12.67,16.38,17.2,17.8,16.4,81,82,80,0.2580,12.5,3.379,3.5,262,14,4.6,6.90,.,0,-.000031,-.000031
AgMet,15min,pleasantvalley,121,31JAN2018:05:45:00,12.66,17.89,17.2,18.1,16.0,82,84.2,81,0.2750,12.7,4.477,3.7,239,9,6.1,6.90,.,0,-.000028,-.000028
AgMet,15min,pleasantvalley,121,31JAN2018:06:00:00,12.66,19.35,19.1,20.0,17.8,79,81.3,77,0.2820,13.7,4.642,4.8,249,9,6.6,6.90,.,0,-.000007,-.000001
AgMet,15min,pleasantvalley,121,31JAN2018:06:15:00,12.65,19.53,19.3,20.0,18.8,78,78.84,76,0.2780,13.4,3.357,3.8,270,16,5.5,6.90,.,0,-.000019,-.000015
AgMet,15min,pleasantvalley,121,31JAN2018:06:30:00,12.65,19.05,19.7,20.1,18.9,76,77.96,75,0.2780,13.4,4.547,4.1,290,11,5.9,6.90,.,0,-.000010,-.000004
AgMet,15min,pleasantvalley,121,31JAN2018:06:45:00,12.65,18.56,19.5,20.3,18.5,76,77.93,74,0.2650,13.1,4.383,4.4,276,12,5.5,6.90,.,0,-.000005,.0000020
AgMet,15min,pleasantvalley,121,31JAN2018:07:00:00,12.65,18.87,18.5,19.7,17.4,76,78.64,74,0.2650,12.3,4.099,4.4,276,8,6.4,6.90,.,0,-.000005,.0000017
AgMet,15min,pleasantvalley,121,31JAN2018:07:15:00,12.65,21.17,19.7,21.3,18.3,75,77.08,72,0.2800,12.9,3.151,3.5,291,12,4.8,6.90,.,0,-.000017,-.000012
AgMet,15min,pleasantvalley,121,31JAN2018:07:30:00,12.64,18.08,20.0,21.2,18.0,73,76.14,71,0.2600,12.8,1.618,2.4,273,26,3.5,6.90,.,1,-.000039,-.000042
AgMet,15min,pleasantvalley,121,31JAN2018:07:45:00,12.64,17.35,17.1,18.3,15.7,78,81.6,76,0.2540,11.4,2.437,2.0,245,17,4.4,6.90,.,5,-.000006,.0000274
AgMet,15min,pleasantvalley,121,31JAN2018:08:00:00,12.65,17.35,16.3,17.4,15.5,82,83,77,0.2680,11.7,2.311,2.7,244,15,4.6,6.90,.,19,-.000044,-.000012
AgMet,15min,pleasantvalley,121,31JAN2018:08:15:00,12.7,17.95,18.1,18.8,17.4,78,81,76,0.2680,12.4,2.286,1.7,262,7,3.7,6.90,.,40,.0000081,.0000401
AgMet,15min,pleasantvalley,121,31JAN2018:08:30:00,12.77,20.02,18.9,20.1,17.8,81,81.5,79,0.3020,14.0,2.373,2.6,240,14,3.7,6.90,.,68,.0000983,.0001447
AgMet,15min,pleasantvalley,121,31JAN2018:08:45:00,12.92,23.67,22.1,23.8,20.0,79,81.9,78,0.3390,16.7,2.449,2.4,246,13,3.9,6.91,.,108,.0002000,.0002564
AgMet,15min,pleasantvalley,121,31JAN2018:09:00:00,13.04,25.49,24.8,25.5,23.7,76,78.16,74,0.3490,18.3,2.379,2.1,264,17,4.8,6.92,.,115,.0003023,.0003699
AgMet,15min,pleasantvalley,121,31JAN2018:09:15:00,13.31,28.65,26.8,28.7,25.4,74,75.53,71,0.3850,19.5,2.281,2.4,243,15,4.2,6.92,.,151,.0004372,.0005283
AgMet,15min,pleasantvalley,121,31JAN2018:09:30:00,13.59,31.02,30.1,31.1,28.5,68,72.29,64,0.3760,20.8,0.84,1.7,247,42,4.2,6.92,.,180,.0005805,.0006772
AgMet,15min,pleasantvalley,121,31JAN2018:09:45:00,13.8,31.19,30.7,31.2,30.0,64,66.55,60,0.3560,19.9,1.568,1.4,360,40,4.4,6.93,.,197,.0006776,.0007808
AgMet,15min,pleasantvalley,121,31JAN2018:10:00:00,14.1,32.03,32.2,32.6,31.2,56,61.21,54,0.3490,18.3,1.345,1.0,46,23,4.2,6.93,.,223,.0008066,.0009154
AgMet,15min,pleasantvalley,121,31JAN2018:10:15:00,14.28,33.36,32.5,33.6,31.8,56,60.76,52,0.3400,18.4,2.371,2.1,79,31,4.4,6.93,.,254,.0009650,.0011377
AgMet,15min,pleasantvalley,121,31JAN2018:10:30:00,14.45,33.59,33.3,33.7,32.9,54,56.84,52,0.3370,18.4,2.671,2.5,97,23,4.2,6.94,.,265,.0010557,.0012555
AgMet,15min,pleasantvalley,121,31JAN2018:10:45:00,15.07,37.23,35.0,37.3,33.5,53,54.11,49,0.3710,19.5,2.215,2.4,96,32,4.2,6.94,.,335,.0013212,.0015444
AgMet,15min,pleasantvalley,121,31JAN2018:11:00:00,14.95,38.08,37.3,38.1,36.6,50,51.51,48,0.3730,20.2,2.551,2.3,104,20,4.8,6.94,.,327,.0013920,.0016283
AgMet,15min,pleasantvalley,121,31JAN2018:11:15:00,14.85,40.01,39.1,40.1,38.0,46,48.91,44,0.3720,20.3,3.926,3.4,118,16,6.1,6.94,.,384,.0016917,.0020316
