AgMet,15min,sanpete,123,04OCT2020:03:15:00,12.6,36.15,36.15,36.32,36.00,63,64,63,0.4540,25.06,3.4,3.3,34,9.51,5.7,5.30,.,0.0000,-.000005,.0000122
AgMet,15min,sanpete,123,04OCT2020:03:30:00,12.6,37.08,36.81,37.35,36.09,59,63,59,0.4380,24.48,4.5,4.2,44,9.05,6.8,5.30,.,0.0000,.0000463,.0000779
AgMet,15min,sanpete,123,04OCT2020:03:45:00,12.59,36.30,36.70,37.17,36.24,62,63,58,0.4510,24.57,3.1,3.8,58,9.29,5.7,5.31,.,0.0000,.0000282,.0000555
AgMet,15min,sanpete,123,04OCT2020:04:00:00,12.58,35.22,35.81,36.56,34.84,65,66,61,0.4490,24.70,1.8,2.3,50,60.99,4.4,5.31,.,0.0000,-.000054,-.000055
AgMet,15min,sanpete,123,04OCT2020:04:15:00,12.58,33.21,33.90,35.39,32.74,68,72,64,0.4390,24.41,2.2,1.6,30,24.41,4.2,5.30,.,0.0000,-.000105,-.000131
AgMet,15min,sanpete,123,04OCT2020:04:30:00,12.57,34.36,33.86,34.38,33.18,66,69,66,0.4440,24.09,3.8,3.3,57,4.35,5.5,5.30,.,0.0000,-.000018,-.000006
AgMet,15min,sanpete,123,04OCT2020:04:45:00,12.57,33.16,33.80,34.45,33.08,70,70,66,0.4490,24.24,1.8,2.9,53,9.12,3.9,5.30,.,0.0000,-.000034,-.000027
AgMet,15min,sanpete,123,04OCT2020:05:00:00,12.56,32.11,32.71,33.19,32.05,72,72,70,0.4420,24.31,1.9,1.8,42,14.28,3.1,5.30,.,0.0000,-.000093,-.000112
AgMet,15min,sanpete,123,04OCT2020:05:15:00,12.55,30.68,31.68,32.23,30.56,76,76,72,0.4370,23.86,1.0,1.4,22,8.18,2.2,5.30,.,0.0000,-.000115,-.000147
AgMet,15min,sanpete,123,04OCT2020:05:30:00,12.55,32.00,31.05,32.00,30.65,72,76,72,0.4420,23.62,1.6,1.2,55,13.14,3.1,5.30,.,0.0000,-.000127,-.000168
AgMet,15min,sanpete,123,04OCT2020:05:45:00,12.55,32.96,32.54,33.02,32.00,69,72,69,0.4380,24.23,1.6,1.5,44,12.41,2.9,5.30,.,0.0000,-.000111,-.000141
AgMet,15min,sanpete,123,04OCT2020:06:00:00,12.55,32.61,32.67,32.93,32.40,70,70,69,0.4380,23.90,3.0,2.1,38,7.04,4.8,5.30,.,0.0000,-.000074,-.000085
AgMet,15min,sanpete,123,04OCT2020:06:15:00,12.54,32.78,33.00,33.46,32.49,70,70,67,0.4380,23.67,2.8,3.5,52,11.63,5.7,5.31,.,0.4763,-.000013,-.000001
AgMet,15min,sanpete,123,04OCT2020:06:30:00,12.54,31.82,32.56,33.05,31.76,71,71,68,0.4280,23.62,2.3,2.0,68,14.35,5.3,5.31,.,3.6865,-.000072,-.000083
AgMet,15min,sanpete,123,04OCT2020:06:45:00,12.55,30.65,31.74,32.46,30.59,75,75,70,0.4320,23.43,1.5,2.0,28,28.94,2.9,5.31,.,12.3198,-.000146,-.000089
AgMet,15min,sanpete,123,04OCT2020:07:00:00,12.66,32.17,30.72,32.17,29.89,71,76,71,0.4370,23.40,1.4,1.6,40,11.13,2.6,5.31,.,40.1597,-.000173,-.000135
AgMet,15min,sanpete,123,04OCT2020:07:15:00,12.96,35.33,33.76,35.36,32.08,66,71,66,0.4610,24.42,1.8,1.4,66,9.01,3.3,5.31,.,94.5561,.0000473,.0001074
AgMet,15min,sanpete,123,04OCT2020:07:30:00,13.76,39.04,36.93,39.07,35.33,61,66,61,0.4950,26.01,2.6,2.3,75,7.65,4.2,5.32,.,140.2011,.0003117,.0004368
AgMet,15min,sanpete,123,04OCT2020:07:45:00,14.01,41.61,40.85,41.67,39.04,62,63,57,0.5520,27.85,1.4,1.8,30,43.54,3.3,5.34,.,186.4558,.0005412,.0006792
AgMet,15min,sanpete,123,04OCT2020:08:00:00,13.93,45.49,43.91,45.55,41.52,53,62,51,0.5510,28.78,1.7,1.9,4,27.36,3.3,5.35,.,233.3168,.0008275,.0010099
AgMet,15min,sanpete,123,04OCT2020:08:15:00,13.88,48.19,46.72,48.19,45.44,41,53,40,0.4670,27.00,1.0,1.3,292,44.84,2.4,5.36,.,278.0374,.0010762,.0012632
AgMet,15min,sanpete,123,04OCT2020:08:30:00,13.84,49.70,49.31,49.82,48.19,40,41,39,0.4820,26.09,2.0,1.3,188,11.23,3.9,5.36,.,328.6757,.0014003,.0016205
AgMet,15min,sanpete,123,04OCT2020:08:45:00,13.8,51.63,50.44,51.72,49.55,35,40,35,0.4520,25.51,1.7,2.2,189,12.95,3.5,5.37,.,375.2408,.0017729,.0021150
AgMet,15min,sanpete,123,04OCT2020:09:00:00,13.78,56.51,53.70,56.56,51.63,29,35,29,0.4580,25.08,0.7,1.2,176,32.18,2.2,5.37,.,417.6573,.0020158,.0022929
AgMet,15min,sanpete,123,04OCT2020:09:15:00,13.75,56.84,57.19,57.91,56.48,31,31,29,0.4880,25.93,0.8,0.5,246,63.60,3.1,5.38,.,461.5397,.0022963,.0025185
AgMet,15min,sanpete,123,04OCT2020:09:30:00,13.71,59.34,57.96,59.40,56.61,28,31,28,0.4890,26.69,1.3,1.3,284,23.30,3.1,5.38,.,500.4277,.0026642,.0030161
AgMet,15min,sanpete,123,04OCT2020:09:45:00,13.69,61.26,60.55,61.50,59.13,27,28,25,0.4940,25.96,1.3,1.2,228,47.57,3.5,5.38,.,539.3998,.0029839,.0033628
AgMet,15min,sanpete,123,04OCT2020:10:00:00,13.65,63.95,61.99,63.98,60.80,24,27,23,0.4820,26.17,1.6,1.6,196,40.74,5.0,5.38,.,574.5020,.0033069,.0037663
AgMet,15min,sanpete,123,04OCT2020:10:15:00,13.63,64.34,63.21,64.34,62.37,24,25,23,0.4880,25.72,1.8,1.6,239,51.95,4.2,5.38,.,603.1652,.0035433,.0040237
AgMet,15min,sanpete,123,04OCT2020:10:30:00,13.6,66.04,65.04,66.04,64.31,23,24,22,0.4970,26.28,1.8,1.8,211,48.95,4.8,5.38,.,630.5533,.0038213,.0043586
AgMet,15min,sanpete,123,04OCT2020:10:45:00,13.58,66.80,66.81,67.59,65.78,23,23,21,0.5060,26.99,2.3,1.8,171,39.87,4.8,5.37,.,657.8772,.0040776,.0046484
AgMet,15min,sanpete,123,04OCT2020:11:00:00,13.56,67.42,67.38,68.00,66.77,22,23,21,0.4940,26.89,2.6,2.6,222,42.91,5.9,5.37,.,676.9756,.0043341,.0050418
AgMet,15min,sanpete,123,04OCT2020:11:15:00,13.53,68.61,67.83,68.82,67.30,21,22,20,0.5060,26.58,2.4,2.5,257,39.45,5.0,5.37,.,693.6911,.0044680,.0051868
AgMet,15min,sanpete,123,04OCT2020:11:30:00,13.52,69.58,69.48,71.27,68.35,19,22,18,0.4650,26.43,2.9,2.6,238,42.65,7.0,5.36,.,705.9391,.0046355,.0053888
AgMet,15min,sanpete,123,04OCT2020:11:45:00,13.51,71.15,69.85,71.15,68.85,19,21,18,0.4830,25.95,3.6,3.5,255,35.37,8.3,5.36,.,709.7632,.0048153,.0057304
AgMet,15min,sanpete,123,04OCT2020:12:00:00,13.49,71.56,71.61,72.32,70.86,18,19,18,0.4670,26.11,2.5,2.8,247,40.68,7.2,5.35,.,713.7295,.0048308,.0056527
AgMet,15min,sanpete,123,04OCT2020:12:15:00,13.49,74.54,72.86,74.60,71.56,16,18,16,0.4570,25.34,2.4,2.4,233,44.68,6.4,5.35,.,713.4905,.0048250,.0055910
AgMet,15min,sanpete,123,04OCT2020:12:30:00,13.47,74.48,74.79,75.91,73.63,15,17,15,0.4380,25.25,2.8,2.5,243,44.78,7.5,5.35,.,710.2788,.0049005,.0057063
AgMet,15min,sanpete,123,04OCT2020:12:45:00,13.45,75.88,75.35,76.41,74.36,13,17,13,0.3980,23.59,3.4,3.1,219,45.31,7.0,5.34,.,711.9218,.0050367,.0059805
AgMet,15min,sanpete,123,04OCT2020:13:00:00,13.45,77.34,76.95,77.57,75.85,13,14,12,0.4030,23.03,2.9,3.0,270,42.24,6.6,5.34,.,706.0284,.0050282,.0059627
AgMet,15min,sanpete,123,04OCT2020:13:15:00,13.44,78.68,77.71,78.68,76.99,11,13,11,0.3820,20.96,2.6,3.0,192,68.90,7.5,5.34,.,691.5021,.0049563,.0059016
AgMet,15min,sanpete,123,04OCT2020:13:30:00,13.41,79.79,78.44,80.40,77.34,11,13,11,0.3830,20.84,2.6,2.9,252,66.29,8.8,5.33,.,665.0217,.0047813,.0056946
AgMet,15min,sanpete,123,04OCT2020:13:45:00,13.4,79.56,78.95,79.85,78.16,11,11,10,0.3620,19.49,2.4,2.4,343,100.60,8.6,5.33,.,664.4467,.0046618,.0054893
AgMet,15min,sanpete,123,04OCT2020:14:00:00,13.39,79.33,79.74,80.40,79.33,9,11,9,0.3210,18.04,3.8,3.0,243,74.12,9.2,5.33,.,644.7403,.0046459,.0055900
AgMet,15min,sanpete,123,04OCT2020:14:15:00,13.37,79.73,79.53,80.10,79.03,9,11,9,0.3190,16.99,3.3,3.5,295,50.77,7.9,5.32,.,615.2526,.0045522,.0056048
AgMet,15min,sanpete,123,04OCT2020:14:30:00,13.36,79.44,80.40,81.70,79.44,9,11,9,0.3230,17.28,3.1,3.2,302,65.09,8.8,5.32,.,588.3689,.0042904,.0052599
AgMet,15min,sanpete,123,04OCT2020:14:45:00,13.34,80.30,79.53,80.40,79.03,9,11,9,0.3220,17.64,4.6,3.9,322,46.64,10.1,5.31,.,558.4666,.0042069,.0053088
AgMet,15min,sanpete,123,04OCT2020:15:00:00,13.34,79.91,79.80,80.40,79.44,9,11,9,0.3080,18.21,6.9,5.7,306,27.39,14.9,5.31,.,521.7461,.0043398,.0057812
AgMet,15min,sanpete,123,04OCT2020:15:15:00,13.34,79.93,79.70,80.10,79.38,9,10,8,0.3030,15.81,8.0,8.0,253,20.18,15.8,5.30,.,486.9358,.0045933,.0064800
AgMet,15min,sanpete,123,04OCT2020:15:30:00,13.34,79.38,79.66,80.20,79.26,9,10,8,0.3220,15.60,9.7,8.5,285,14.23,16.2,5.30,.,444.5006,.0043985,.0063457
AgMet,15min,sanpete,123,04OCT2020:15:45:00,13.35,79.21,79.25,79.96,78.86,9,10,9,0.3030,15.47,10.6,9.8,282,11.64,18.9,5.30,.,399.0344,.0043472,.0064890
AgMet,15min,sanpete,123,04OCT2020:16:00:00,13.36,79.09,79.12,79.44,78.86,9,10,9,0.3180,16.14,10.0,10.7,273,10.26,14.9,5.29,.,352.6098,.0042155,.0064764
AgMet,15min,sanpete,123,04OCT2020:16:15:00,13.36,78.48,78.79,79.21,78.39,9,10,9,0.3060,16.55,10.2,10.1,268,10.40,16.7,5.29,.,306.1978,.0037860,.0059252
AgMet,15min,sanpete,123,04OCT2020:16:30:00,13.37,78.13,78.48,78.86,78.13,9,10,9,0.3120,16.18,8.6,9.3,280,12.17,14.3,5.29,.,261.2936,.0032940,.0052705
AgMet,15min,sanpete,123,04OCT2020:16:45:00,13.38,77.43,77.70,78.22,77.34,11,11,9,0.3580,17.04,7.2,8.0,297,15.26,13.2,5.29,.,216.3375,.0026470,.0043495
AgMet,15min,sanpete,123,04OCT2020:17:00:00,13.39,76.23,76.85,77.40,76.17,11,12,10,0.3540,18.67,6.2,6.9,294,12.28,11.4,5.28,.,169.9987,.0020330,.0034796
AgMet,15min,sanpete,123,04OCT2020:17:15:00,13.41,74.66,75.53,76.35,74.63,13,13,11,0.3900,20.06,4.0,5.0,304,14.66,7.2,5.28,.,124.5483,.0012528,.0023113
AgMet,15min,sanpete,123,04OCT2020:17:30:00,13.38,72.90,73.64,74.66,72.79,14,15,13,0.3760,21.00,2.8,3.4,309,19.20,5.3,5.28,.,81.8314,.0005018,.0011867
AgMet,15min,sanpete,123,04OCT2020:17:45:00,13.01,71.04,72.25,72.96,71.01,14,14,13,0.3580,19.57,2.3,2.6,299,16.42,4.8,5.28,.,42.2679,.0000149,.0005252
AgMet,15min,sanpete,123,04OCT2020:18:00:00,12.91,66.98,68.92,71.04,66.98,16,16,14,0.3540,19.28,1.3,1.6,357,13.85,3.3,5.27,.,12.7053,-.000411,-.000137
AgMet,15min,sanpete,123,04OCT2020:18:15:00,12.87,56.62,62.44,67.01,56.62,26,26,16,0.4080,20.98,2.5,1.7,66,14.86,4.8,5.27,.,3.0200,-.000027,.0000141
AgMet,15min,sanpete,123,04OCT2020:18:30:00,12.85,52.94,53.85,56.67,52.76,31,31,26,0.4210,21.97,4.6,3.7,80,4.07,6.1,5.26,.,0.4022,.0002168,.0003364
AgMet,15min,sanpete,123,04OCT2020:18:45:00,12.84,51.25,52.14,53.17,51.25,31,33,30,0.4030,22.58,4.4,4.9,82,24.64,6.4,5.25,.,0.0189,.0002994,.0004281
AgMet,15min,sanpete,123,04OCT2020:19:00:00,12.83,51.48,51.95,53.32,51.19,28,31,28,0.3610,20.13,3.5,3.6,86,8.39,4.6,5.26,.,0.0000,.0001900,.0002987
AgMet,15min,sanpete,123,04OCT2020:19:15:00,12.82,50.08,50.69,51.54,50.02,29,29,27,0.3600,18.82,2.8,3.4,81,32.55,4.4,5.26,.,0.0000,.0001634,.0002628
AgMet,15min,sanpete,123,04OCT2020:19:30:00,12.81,52.14,50.72,52.55,49.50,28,31,26,0.3720,19.50,2.7,2.4,57,16.35,3.7,5.26,.,0.0000,.0000508,.0001128
AgMet,15min,sanpete,123,04OCT2020:19:45:00,12.81,47.13,49.77,52.14,47.13,35,36,28,0.3810,20.72,4.1,3.7,79,7.83,5.7,5.26,.,0.0000,.0001821,.0002818
AgMet,15min,sanpete,123,04OCT2020:20:00:00,12.8,46.43,47.35,48.06,46.40,38,38,33,0.4120,21.36,3.1,3.6,44,27.14,5.3,5.26,.,0.0000,.0001437,.0002263
AgMet,15min,sanpete,123,04OCT2020:20:15:00,12.79,47.13,47.24,48.12,46.31,35,38,32,0.3820,20.46,5.8,4.1,44,6.67,7.7,5.27,.,0.0000,.0001874,.0002804
AgMet,15min,sanpete,123,04OCT2020:20:30:00,12.78,46.95,46.93,47.19,46.55,35,36,35,0.3800,20.73,5.1,5.5,37,8.03,7.2,5.27,.,0.0000,.0002758,.0003804
AgMet,15min,sanpete,123,04OCT2020:20:45:00,12.78,46.40,46.66,47.25,46.20,35,36,34,0.3710,20.34,4.8,4.9,37,8.43,7.0,5.27,.,0.0000,.0002405,.0003404
AgMet,15min,sanpete,123,04OCT2020:21:00:00,12.77,45.86,46.07,46.78,45.53,36,36,34,0.3740,19.99,4.8,4.9,43,6.67,6.6,5.27,.,0.0000,.0002316,.0003285
AgMet,15min,sanpete,123,04OCT2020:21:15:00,12.76,45.68,45.90,46.21,45.48,36,36,35,0.3740,19.94,4.8,4.7,47,6.62,6.4,5.28,.,0.0000,.0002159,.0003099
AgMet,15min,sanpete,123,04OCT2020:21:30:00,12.75,45.39,45.52,45.80,45.19,35,37,35,0.3610,19.97,5.7,5.3,52,8.23,7.7,5.28,.,0.0000,.0002489,.0003457
AgMet,15min,sanpete,123,04OCT2020:21:45:00,12.75,44.13,45.28,46.03,44.04,39,39,34,0.3850,20.04,5.4,5.6,69,7.60,7.0,5.28,.,0.0000,.0002613,.0003582
AgMet,15min,sanpete,123,04OCT2020:22:00:00,12.74,42.94,44.45,45.16,42.77,42,43,37,0.3950,21.14,3.8,4.8,58,22.02,6.4,5.28,.,0.0000,.0001986,.0002826
AgMet,15min,sanpete,123,04OCT2020:22:15:00,12.74,39.50,41.83,43.41,39.50,50,50,40,0.4140,21.90,2.1,2.7,30,24.06,4.2,5.28,.,0.0000,.0000213,.0000575
AgMet,15min,sanpete,123,04OCT2020:22:30:00,12.73,42.19,40.73,42.19,39.24,40,51,40,0.3690,21.71,4.4,3.3,43,14.73,6.4,5.28,.,0.0000,.0000560,.0001009
AgMet,15min,sanpete,123,04OCT2020:22:45:00,12.73,44.24,43.25,44.33,42.11,36,40,34,0.3600,18.52,5.0,4.7,57,8.98,6.8,5.28,.,0.0000,.0001939,.0002772
AgMet,15min,sanpete,123,04OCT2020:23:00:00,12.72,40.65,42.12,44.24,40.35,44,46,37,0.3770,20.66,4.3,4.7,50,17.97,6.4,5.29,.,0.0000,.0001647,.0002366
AgMet,15min,sanpete,123,04OCT2020:23:15:00,12.71,41.55,41.07,41.55,40.59,44,45,42,0.3930,20.58,5.4,4.9,55,11.21,7.2,5.29,.,0.0000,.0001605,.0002282
AgMet,15min,sanpete,123,04OCT2020:23:30:00,12.71,38.83,39.27,41.67,38.48,50,52,44,0.4010,22.06,4.2,4.8,50,23.49,6.1,5.29,.,0.0000,.0001200,.0001739
AgMet,15min,sanpete,123,04OCT2020:23:45:00,12.7,39.10,38.45,39.10,38.10,49,52,49,0.3940,21.66,3.2,3.3,36,15.78,6.4,5.28,.,0.0000,.0000392,.0000756
AgMet,15min,pleasantvalley,121,04OCT2020:00:00:00,12.86,49.33,49.47,49.85,49.21,48,48,47,0.5690,30.43,7.3,7.4,262,9.64,11.4,4.35,.,0.0000,.0003076,.0004038
AgMet,15min,pleasantvalley,121,04OCT2020:00:15:00,12.86,50.15,49.67,50.15,49.27,46,48,46,0.5660,30.12,7.7,7.4,265,10.63,12.5,4.35,.,0.0000,.0003196,.0004187
AgMet,15min,pleasantvalley,121,04OCT2020:00:30:00,12.86,50.55,50.36,50.64,50.00,45,46,44,0.5590,29.90,8.1,7.9,268,10.88,12.9,4.36,.,0.0000,.0003598,.0004655
AgMet,15min,pleasantvalley,121,04OCT2020:00:45:00,12.85,50.76,50.58,50.79,50.38,43,45,43,0.5450,29.53,8.3,8.2,270,10.15,12.1,4.36,.,0.0000,.0003804,.0004894
AgMet,15min,pleasantvalley,121,04OCT2020:01:00:00,12.85,50.20,50.40,50.85,50.18,44,44,43,0.5490,29.28,8.4,8.4,272,9.57,13.4,4.36,.,0.0000,.0003888,.0004975
AgMet,15min,pleasantvalley,121,04OCT2020:01:15:00,12.84,50.20,50.15,50.35,50.00,44,45,44,0.5470,29.36,8.4,8.4,270,10.08,13.4,4.36,.,0.0000,.0003817,.0004881
AgMet,15min,pleasantvalley,121,04OCT2020:01:30:00,12.85,49.68,49.96,50.26,49.68,46,46,44,0.5530,29.50,8.6,8.5,269,10.26,13.4,4.36,.,0.0000,.0003757,.0004801
AgMet,15min,pleasantvalley,121,04OCT2020:01:45:00,12.84,49.85,49.62,50.06,49.33,45,47,44,0.5460,29.52,8.8,8.7,268,9.81,14.0,4.36,.,0.0000,.0003737,.0004754
AgMet,15min,pleasantvalley,121,04OCT2020:02:00:00,12.84,49.56,49.76,49.97,49.50,45,45,44,0.5420,29.24,8.6,8.7,272,10.53,13.2,4.36,.,0.0000,.0003842,.0004880
AgMet,15min,pleasantvalley,121,04OCT2020:02:15:00,12.83,49.33,49.50,49.74,49.27,46,46,45,0.5460,29.09,8.7,8.7,273,9.03,12.9,4.36,.,0.0000,.0003790,.0004814
AgMet,15min,pleasantvalley,121,04OCT2020:02:30:00,12.82,49.74,49.72,50.09,49.27,45,46,44,0.5410,29.04,8.7,8.6,274,10.17,14.0,4.36,.,0.0000,.0003818,.0004861
AgMet,15min,pleasantvalley,121,04OCT2020:02:45:00,12.83,49.30,49.46,49.91,49.10,45,46,44,0.5410,28.99,9.1,8.9,278,9.60,13.6,4.36,.,0.0000,.0003864,.0004888
AgMet,15min,pleasantvalley,121,04OCT2020:03:00:00,12.82,48.63,48.94,49.33,48.43,47,47,45,0.5440,29.10,8.5,8.7,277,9.23,12.7,4.36,.,0.0000,.0003644,.0004626
AgMet,15min,pleasantvalley,121,04OCT2020:03:15:00,12.8,48.34,48.39,48.69,48.19,47,47,47,0.5440,29.12,8.4,8.5,283,9.05,12.5,4.36,.,0.0000,.0003450,.0004392
AgMet,15min,pleasantvalley,121,04OCT2020:03:30:00,12.8,47.81,48.07,48.37,47.81,48,48,47,0.5470,29.15,8.3,8.3,280,9.41,12.5,4.36,.,0.0000,.0003290,.0004208
AgMet,15min,pleasantvalley,121,04OCT2020:03:45:00,12.79,46.47,47.20,47.90,46.47,50,50,48,0.5400,29.09,8.0,8.2,284,8.75,12.5,4.36,.,0.0000,.0003065,.0003924
AgMet,15min,pleasantvalley,121,04OCT2020:04:00:00,12.79,46.18,46.42,46.71,46.09,51,51,50,0.5430,28.98,7.6,7.9,283,8.37,11.8,4.36,.,0.0000,.0002810,.0003619
AgMet,15min,pleasantvalley,121,04OCT2020:04:15:00,12.79,45.77,45.97,46.39,45.66,52,52,51,0.5430,29.05,6.2,6.8,285,8.04,8.6,4.36,.,0.0000,.0002300,.0003062
AgMet,15min,pleasantvalley,121,04OCT2020:04:30:00,12.78,45.02,45.44,45.77,45.02,54,54,52,0.5440,29.18,5.0,5.6,275,9.74,7.2,4.36,.,0.0000,.0001738,.0002424
AgMet,15min,pleasantvalley,121,04OCT2020:04:45:00,12.78,44.49,44.78,45.19,44.32,56,56,53,0.5530,29.40,5.0,4.7,258,10.07,7.9,4.35,.,0.0000,.0001160,.0001733
AgMet,15min,pleasantvalley,121,04OCT2020:05:00:00,12.76,45.25,44.58,45.25,44.29,53,56,53,0.5480,29.50,5.9,5.7,265,9.61,9.4,4.35,.,0.0000,.0001573,.0002195
AgMet,15min,pleasantvalley,121,04OCT2020:05:15:00,12.75,44.80,45.37,45.69,44.80,55,55,52,0.5540,29.37,5.2,5.7,278,8.55,9.0,4.36,.,0.0000,.0001730,.0002406
AgMet,15min,pleasantvalley,121,04OCT2020:05:30:00,12.75,44.21,44.70,45.03,44.21,56,56,54,0.5510,29.36,5.1,4.9,267,8.30,7.7,4.36,.,0.0000,.0001256,.0001844
AgMet,15min,pleasantvalley,121,04OCT2020:05:45:00,12.74,43.40,43.79,44.27,43.40,58,58,56,0.5530,29.46,4.5,4.9,267,8.67,7.0,4.36,.,0.0000,.0001108,.0001639
AgMet,15min,pleasantvalley,121,04OCT2020:06:00:00,12.73,42.49,42.96,43.69,42.46,61,61,57,0.5600,29.75,4.2,4.3,265,6.65,6.1,4.36,.,0.0379,.0000685,.0001109
AgMet,15min,pleasantvalley,121,04OCT2020:06:15:00,12.73,41.71,42.11,42.64,41.65,63,63,60,0.5620,29.98,3.8,4.0,263,7.38,5.7,4.36,.,1.1089,.0000410,.0000749
AgMet,15min,pleasantvalley,121,04OCT2020:06:30:00,12.72,42.32,41.98,42.47,41.56,60,63,60,0.5510,29.58,4.7,4.2,262,8.42,7.2,4.35,.,5.6475,.0000633,.0001024
AgMet,15min,pleasantvalley,121,04OCT2020:06:45:00,12.74,42.53,42.44,42.71,42.27,61,61,60,0.5640,29.64,4.0,4.5,268,6.95,6.4,4.36,.,22.1522,-.000033,.0002009
AgMet,15min,pleasantvalley,121,04OCT2020:07:00:00,12.78,43.58,43.02,43.64,42.53,59,61,59,0.5690,30.16,3.9,3.8,267,7.43,5.5,4.36,.,52.0504,.0000520,.0002634
AgMet,15min,pleasantvalley,121,04OCT2020:07:15:00,12.85,45.22,44.30,45.28,43.53,56,59,55,0.5710,30.16,4.0,4.0,272,7.80,5.9,4.36,.,88.3995,.0002782,.0005338
AgMet,15min,pleasantvalley,121,04OCT2020:07:30:00,12.98,46.56,45.93,46.65,45.22,56,56,55,0.5990,30.80,3.8,3.9,270,8.98,6.8,4.37,.,128.1101,.0005175,.0008019
AgMet,15min,pleasantvalley,121,04OCT2020:07:45:00,13.17,47.95,47.35,48.01,46.56,52,57,52,0.5910,31.34,4.5,4.0,282,9.60,7.9,4.37,.,167.6650,.0007721,.0010965
AgMet,15min,pleasantvalley,121,04OCT2020:08:00:00,13.48,49.35,48.67,49.35,47.95,50,52,49,0.6000,31.23,5.1,5.1,286,10.90,8.3,4.38,.,219.3566,.0011261,.0015641
AgMet,15min,pleasantvalley,121,04OCT2020:08:15:00,13.86,50.68,50.03,50.74,49.35,49,51,48,0.6110,31.76,4.5,4.6,283,12.04,7.5,4.38,.,264.4460,.0013587,.0017980
AgMet,15min,pleasantvalley,121,04OCT2020:08:30:00,14.51,52.80,51.86,52.80,50.68,48,49,45,0.6500,32.59,3.7,4.1,288,12.46,5.5,4.38,.,311.1678,.0016253,.0020751
AgMet,15min,pleasantvalley,121,04OCT2020:08:45:00,14.93,54.17,53.47,54.23,52.71,44,48,43,0.6320,32.60,3.6,3.8,299,13.04,5.9,4.39,.,356.3369,.0019102,.0023846
AgMet,15min,pleasantvalley,121,04OCT2020:09:00:00,14.78,55.68,54.98,55.68,54.17,43,46,42,0.6490,32.98,2.5,2.9,308,20.15,4.8,4.39,.,403.8884,.0021564,.0025896
AgMet,15min,pleasantvalley,121,04OCT2020:09:15:00,14.7,57.87,56.54,57.93,55.62,40,43,40,0.6590,33.54,2.3,2.5,329,28.53,4.6,4.39,.,444.8380,.0024131,.0028311
AgMet,15min,pleasantvalley,121,04OCT2020:09:30:00,14.66,59.09,58.54,59.15,57.70,37,40,37,0.6380,33.29,1.9,2.0,354,26.10,4.2,4.39,.,490.3710,.0027164,.0031310
AgMet,15min,pleasantvalley,121,04OCT2020:09:45:00,14.62,60.20,59.35,60.32,58.51,39,40,34,0.6910,33.15,2.2,2.2,3,24.61,4.6,4.39,.,519.0528,.0029541,.0034108
AgMet,15min,pleasantvalley,121,04OCT2020:10:00:00,14.6,60.84,60.32,60.90,59.82,39,40,36,0.7070,34.82,2.2,2.2,41,30.71,4.2,4.39,.,554.3552,.0032078,.0036842
AgMet,15min,pleasantvalley,121,04OCT2020:10:15:00,14.58,61.47,60.99,61.70,60.55,35,39,35,0.6570,34.53,2.8,2.6,64,22.80,5.3,4.39,.,594.3713,.0034995,.0040391
AgMet,15min,pleasantvalley,121,04OCT2020:10:30:00,14.55,62.86,61.89,62.86,61.23,34,37,33,0.6620,33.92,2.7,2.8,37,35.10,5.3,4.39,.,630.4506,.0037752,.0043709
AgMet,15min,pleasantvalley,121,04OCT2020:10:45:00,14.54,63.37,62.76,63.72,62.01,34,37,34,0.6770,34.85,3.4,3.0,53,20.19,7.7,4.39,.,663.8535,.0040303,.0046724
AgMet,15min,pleasantvalley,121,04OCT2020:11:00:00,14.53,64.48,63.76,64.48,63.02,33,37,32,0.6920,34.72,3.2,3.3,68,29.35,7.7,4.39,.,689.1057,.0042665,.0049730
AgMet,15min,pleasantvalley,121,04OCT2020:11:15:00,14.52,65.64,64.78,65.70,63.78,31,36,31,0.6700,34.99,3.2,3.2,74,28.25,7.7,4.38,.,712.0627,.0044613,.0051806
AgMet,15min,pleasantvalley,121,04OCT2020:11:30:00,14.51,66.40,65.86,66.80,65.41,32,33,29,0.7010,34.35,3.1,3.1,91,25.60,7.2,4.38,.,723.5524,.0045876,.0053194
AgMet,15min,pleasantvalley,121,04OCT2020:11:45:00,14.5,67.50,67.41,68.55,66.40,32,34,29,0.7290,35.84,2.7,2.9,88,25.45,7.0,4.38,.,730.8773,.0046968,.0054187
AgMet,15min,pleasantvalley,121,04OCT2020:12:00:00,14.5,68.36,67.90,68.95,67.26,28,33,27,0.6740,35.07,2.6,2.7,83,39.40,5.7,4.38,.,737.1801,.0047449,.0054511
AgMet,15min,pleasantvalley,121,04OCT2020:12:15:00,14.49,69.53,68.57,69.53,68.19,29,32,28,0.7190,35.65,3.4,2.8,77,22.74,7.0,4.38,.,742.1782,.0048235,.0055550
AgMet,15min,pleasantvalley,121,04OCT2020:12:30:00,14.48,69.18,69.16,69.82,68.63,28,31,27,0.6810,35.92,4.1,3.9,76,19.99,7.2,4.37,.,738.2090,.0049340,.0058268
AgMet,15min,pleasantvalley,121,04OCT2020:12:45:00,14.48,71.28,70.24,71.34,69.06,28,32,27,0.7280,36.30,3.6,3.9,77,23.76,6.8,4.37,.,733.2285,.0049650,.0058801
