AgMet,15min,sanpete,123,28JAN2020:08:30:00,13.44,21.53,20.77,21.58,20.04,85,86,84,0.3360,17.00,2.3,2.2,299,21.53,3.7,7.76,.,133.5221,.0001515,.0001892
AgMet,15min,sanpete,123,28JAN2020:08:45:00,14.2,24.27,22.82,24.33,21.50,80,85,80,0.3550,18.28,1.5,2.1,323,21.82,3.7,7.77,.,180.3656,.0003158,.0003696
AgMet,15min,sanpete,123,28JAN2020:09:00:00,13.24,23.22,24.79,26.41,23.19,83,83,73,0.3520,18.75,1.1,1.0,152,81.60,2.9,7.78,.,80.1043,.0002207,.0002574
AgMet,15min,sanpete,123,28JAN2020:09:15:00,13.46,22.40,22.52,23.25,22.02,86,86,83,0.3550,18.62,2.3,1.9,103,11.00,3.3,7.78,.,67.0498,.0002335,.0002742
AgMet,15min,sanpete,123,28JAN2020:09:30:00,13.95,25.58,24.34,25.67,22.37,82,87,80,0.3840,19.87,2.6,2.6,90,14.27,3.9,7.78,.,268.9380,.0006211,.0007006
AgMet,15min,sanpete,123,28JAN2020:09:45:00,13.86,28.03,26.74,28.09,25.58,77,82,77,0.3990,21.18,2.2,2.6,55,24.51,4.6,7.79,.,312.1581,.0008187,.0009231
AgMet,15min,sanpete,123,28JAN2020:10:00:00,13.83,26.98,27.14,28.09,26.75,78,80,77,0.3860,21.55,3.2,2.4,343,15.36,4.6,7.80,.,328.0073,.0008977,.0010052
AgMet,15min,sanpete,123,28JAN2020:10:15:00,13.81,28.31,27.77,28.43,26.95,77,78,75,0.4070,21.35,3.3,3.3,304,16.18,5.3,7.80,.,382.1925,.0010837,.0012254
AgMet,15min,sanpete,123,28JAN2020:10:30:00,13.82,32.99,30.75,33.08,28.31,67,78,66,0.4250,23.08,0.8,2.2,47,87.50,4.2,7.81,.,401.2766,.0012745,.0014220
AgMet,15min,sanpete,123,28JAN2020:10:45:00,13.81,31.03,31.27,32.93,30.36,71,74,67,0.4180,22.95,3.1,1.7,90,14.73,6.1,7.81,.,460.1838,.0015327,.0016879
AgMet,15min,sanpete,123,28JAN2020:11:00:00,13.81,33.48,32.60,33.97,31.00,64,72,64,0.4180,22.79,1.5,2.4,72,28.61,3.3,7.81,.,477.7822,.0016391,.0018356
AgMet,15min,sanpete,123,28JAN2020:11:15:00,13.8,33.87,33.61,34.08,33.11,67,69,63,0.4390,23.45,3.0,2.0,83,24.10,6.1,7.82,.,506.5493,.0018065,.0020041
AgMet,15min,sanpete,123,28JAN2020:11:30:00,13.79,34.66,34.34,35.01,33.67,63,69,63,0.4280,23.98,2.6,2.9,34,33.14,4.6,7.82,.,549.3888,.0019852,.0022281
AgMet,15min,sanpete,123,28JAN2020:11:45:00,13.79,33.84,34.52,34.95,33.84,63,65,62,0.4140,23.45,3.1,3.0,318,26.54,5.3,7.82,.,538.9860,.0019572,.0022077
AgMet,15min,sanpete,123,28JAN2020:12:00:00,13.77,33.69,34.17,35.10,33.43,68,68,63,0.4420,23.57,3.3,2.9,272,25.04,6.4,7.82,.,547.8582,.0019755,.0022180
AgMet,15min,sanpete,123,28JAN2020:12:15:00,13.76,35.80,34.66,35.94,33.58,64,68,60,0.4530,23.76,2.6,3.4,241,18.88,5.3,7.81,.,631.1777,.0023188,.0026042
AgMet,15min,sanpete,123,28JAN2020:12:30:00,13.76,35.53,35.75,36.26,35.30,61,66,61,0.4300,24.07,1.9,2.1,233,21.16,3.7,7.82,.,507.6510,.0019539,.0021797
AgMet,15min,sanpete,123,28JAN2020:12:45:00,13.77,35.90,35.56,35.99,35.32,64,65,60,0.4600,24.00,1.5,1.7,247,14.92,2.9,7.81,.,379.2259,.0015334,.0017121
AgMet,15min,sanpete,123,28JAN2020:13:00:00,13.78,34.53,35.00,35.93,34.53,62,66,61,0.4170,24.22,3.5,2.3,256,17.82,5.3,7.81,.,308.8072,.0012817,.0014635
AgMet,15min,sanpete,123,28JAN2020:13:15:00,13.34,34.58,34.53,34.67,34.41,67,67,61,0.4540,23.81,3.3,3.6,274,9.52,5.5,7.80,.,228.6075,.0010319,.0012414
AgMet,15min,sanpete,123,28JAN2020:13:30:00,13.22,34.82,34.73,35.02,34.53,67,69,66,0.4590,24.96,2.5,3.0,275,14.98,4.4,7.79,.,188.4603,.0008879,.0010582
AgMet,15min,sanpete,123,28JAN2020:13:45:00,13.18,34.85,35.04,35.40,34.79,68,69,64,0.4670,24.92,1.6,1.8,257,16.28,3.1,7.79,.,181.0958,.0008494,.0009822
AgMet,15min,sanpete,123,28JAN2020:14:00:00,13.23,34.91,34.89,35.05,34.82,65,69,65,0.4490,24.83,3.0,2.4,245,9.20,4.2,7.79,.,195.2623,.0008941,.0010488
AgMet,15min,sanpete,123,28JAN2020:14:15:00,13.11,34.85,34.94,35.08,34.82,69,70,64,0.4750,25.21,3.2,3.1,236,12.82,4.6,7.79,.,156.9042,.0007799,.0009468
AgMet,15min,sanpete,123,28JAN2020:14:30:00,13.02,34.68,34.78,34.97,34.68,71,72,67,0.4810,25.67,3.6,3.4,217,11.75,4.8,7.78,.,115.5207,.0006449,.0008058
AgMet,15min,sanpete,123,28JAN2020:14:45:00,12.99,34.24,34.36,34.80,34.12,71,74,68,0.4740,25.81,3.7,3.8,192,9.91,7.2,7.78,.,115.7060,.0006339,.0007996
AgMet,15min,sanpete,123,28JAN2020:15:00:00,13,34.16,34.22,34.42,34.04,69,72,67,0.4600,25.27,3.8,3.6,214,21.41,6.4,7.78,.,131.2799,.0006646,.0008302
AgMet,15min,sanpete,123,28JAN2020:15:15:00,13,33.23,33.62,34.22,33.14,78,78,68,0.5020,25.78,3.4,3.7,201,13.22,5.3,7.77,.,136.1143,.0006370,.0007901
AgMet,15min,sanpete,123,28JAN2020:15:30:00,12.94,32.61,33.07,33.34,32.61,78,81,78,0.4900,27.25,2.7,2.7,181,11.71,4.8,7.77,.,101.3652,.0004809,.0005775
AgMet,15min,sanpete,123,28JAN2020:15:45:00,12.92,32.32,32.52,32.76,32.32,82,82,78,0.5080,26.99,2.4,2.8,167,15.40,4.4,7.77,.,98.9504,.0004466,.0005386
AgMet,15min,sanpete,123,28JAN2020:16:00:00,12.9,32.06,32.16,32.44,31.94,87,87,81,0.5300,27.73,1.7,2.0,175,18.51,2.6,7.77,.,88.3929,.0003725,.0004342
AgMet,15min,sanpete,123,28JAN2020:16:15:00,12.88,31.74,31.90,32.09,31.74,88,88,87,0.5320,28.65,2.4,2.2,189,21.09,3.9,7.77,.,84.1052,.0003169,.0003679
AgMet,15min,sanpete,123,28JAN2020:16:30:00,12.86,31.94,31.84,32.09,31.59,89,89,88,0.5420,28.93,0.5,1.5,218,24.84,2.2,7.77,.,73.0115,.0002474,.0002829
AgMet,15min,sanpete,123,28JAN2020:16:45:00,12.82,31.80,31.76,32.03,31.59,90,90,89,0.5440,29.05,0.7,0.4,275,7.20,1.8,7.77,.,57.7907,.0001607,.0001765
AgMet,15min,sanpete,123,28JAN2020:17:00:00,12.8,31.62,31.63,31.80,31.56,90,90,90,0.5400,29.04,0.5,0.6,276,7.33,1.8,7.76,.,43.0428,.0000756,.0000884
AgMet,15min,sanpete,123,28JAN2020:17:15:00,12.77,31.15,31.52,31.71,31.15,91,91,89,0.5350,28.89,1.1,0.5,70,73.48,2.9,7.76,.,23.2763,.0000009,.0000076
AgMet,15min,sanpete,123,28JAN2020:17:30:00,12.76,31.01,31.09,31.33,30.98,91,91,91,0.5350,28.82,2.9,2.2,83,5.86,4.2,7.76,.,10.6283,-.000027,-.000007
AgMet,15min,sanpete,123,28JAN2020:17:45:00,12.75,31.33,31.24,31.42,30.98,90,91,90,0.5360,28.82,4.1,3.7,81,8.71,6.4,7.76,.,3.3855,.0000326,.0000433
AgMet,15min,sanpete,123,28JAN2020:18:00:00,12.74,31.21,31.32,31.45,31.21,90,91,90,0.5320,28.80,3.1,3.6,66,16.17,4.6,7.76,.,1.3343,.0000311,.0000418
AgMet,15min,sanpete,123,28JAN2020:18:15:00,12.73,30.92,31.15,31.36,30.86,90,90,90,0.5290,28.59,2.1,2.6,35,13.36,3.7,7.76,.,0.0111,.0000222,.0000317
AgMet,15min,sanpete,123,28JAN2020:18:30:00,12.72,30.69,30.74,30.98,30.57,91,91,90,0.5290,28.35,2.2,2.1,354,31.59,3.3,7.76,.,0.0000,.0000158,.0000236
AgMet,15min,sanpete,123,28JAN2020:18:45:00,12.72,30.80,30.72,30.89,30.60,90,92,90,0.5240,28.47,2.6,2.4,289,12.21,4.2,7.76,.,0.0000,.0000167,.0000244
AgMet,15min,sanpete,123,28JAN2020:19:00:00,12.71,30.39,30.60,30.92,30.34,91,91,90,0.5210,28.06,2.2,2.6,303,10.23,4.6,7.76,.,0.0000,.0000215,.0000307
AgMet,15min,sanpete,123,28JAN2020:19:15:00,12.71,29.37,29.77,30.51,29.34,92,92,91,0.5070,27.58,2.7,1.9,103,41.88,5.0,7.76,.,0.0000,.0000121,.0000185
AgMet,15min,sanpete,123,28JAN2020:19:30:00,12.69,29.40,29.33,29.46,29.23,93,93,92,0.5090,27.42,0.6,2.0,122,1.79,3.3,7.75,.,0.0000,.0000104,.0000159
AgMet,15min,sanpete,123,28JAN2020:19:45:00,12.69,29.38,29.46,29.73,29.29,93,93,92,0.5080,27.59,1.9,1.1,312,13.99,3.3,7.75,.,0.0000,.0000019,.0000042
AgMet,15min,sanpete,123,28JAN2020:20:00:00,12.68,28.45,28.64,29.46,28.36,93,93,92,0.4930,26.77,1.8,2.1,332,17.97,3.3,7.75,.,0.0000,.0000105,.0000158
AgMet,15min,sanpete,123,28JAN2020:20:15:00,12.68,26.55,27.98,28.59,26.49,93,94,93,0.4520,26.24,0.9,0.9,8,51.56,3.3,7.75,.,0.0000,-.000000,.0000010
AgMet,15min,sanpete,123,28JAN2020:20:30:00,12.67,27.46,26.64,34.99,26.09,95,95,92,0.4800,25.04,2.8,2.2,103,9.66,4.2,7.74,.,0.0000,.0000081,.0000123
AgMet,15min,sanpete,123,28JAN2020:20:45:00,12.67,28.43,27.96,28.54,27.43,94,95,94,0.4980,26.57,2.9,2.9,100,8.08,3.7,7.75,.,0.0000,.0000095,.0000138
AgMet,15min,sanpete,123,28JAN2020:21:00:00,12.66,28.84,28.52,28.84,28.37,94,94,94,0.5040,27.01,1.8,2.5,84,11.19,3.1,7.75,.,0.0000,.0000091,.0000136
AgMet,15min,sanpete,123,28JAN2020:21:15:00,12.66,28.90,28.80,28.96,28.66,94,94,94,0.5040,27.22,0.5,1.0,73,17.53,1.3,7.75,.,0.0000,-.000000,.0000007
AgMet,15min,sanpete,123,28JAN2020:21:30:00,12.65,28.37,28.58,28.93,28.31,93,94,93,0.4920,26.95,0.9,0.7,49,8.31,2.0,7.75,.,0.0000,-.000003,-.000003
AgMet,15min,sanpete,123,28JAN2020:21:45:00,12.65,27.88,28.19,28.46,27.85,94,94,93,0.4830,26.57,1.3,1.0,336,44.57,2.2,7.75,.,0.0000,-.000000,.0000011
AgMet,15min,sanpete,123,28JAN2020:22:00:00,12.64,27.47,27.74,27.99,27.41,94,94,94,0.4750,26.15,0.9,1.2,25,3.04,1.8,7.75,.,0.0000,.0000014,.0000034
AgMet,15min,sanpete,123,28JAN2020:22:15:00,12.63,27.14,27.28,27.55,27.03,94,94,93,0.4700,25.67,1.1,0.7,21,11.72,2.9,7.75,.,0.0000,-.000003,-.000003
AgMet,15min,sanpete,123,28JAN2020:22:30:00,12.62,27.06,26.92,27.17,26.71,94,94,94,0.4690,25.37,2.7,1.9,44,12.30,4.6,7.75,.,0.0000,.0000059,.0000094
AgMet,15min,sanpete,123,28JAN2020:22:45:00,12.62,27.38,27.34,27.55,27.03,94,94,94,0.4730,25.83,3.3,3.0,73,6.90,5.0,7.75,.,0.0000,.0000114,.0000162
AgMet,15min,sanpete,123,28JAN2020:23:00:00,12.61,27.85,27.61,27.90,27.32,94,94,94,0.4830,26.01,3.7,3.6,95,10.37,5.3,7.75,.,0.0000,.0000148,.0000202
AgMet,15min,sanpete,123,28JAN2020:23:15:00,12.61,28.37,28.12,28.46,27.76,94,94,94,0.4930,26.55,3.1,3.5,96,8.60,4.6,7.75,.,0.0000,.0000143,.0000197
AgMet,15min,sanpete,123,28JAN2020:23:30:00,12.6,28.28,28.32,28.46,28.26,93,94,93,0.4870,26.56,1.8,2.6,87,5.97,3.5,7.76,.,0.0000,.0000125,.0000180
AgMet,15min,sanpete,123,28JAN2020:23:45:00,12.59,27.90,28.17,28.46,27.85,93,93,93,0.4800,26.32,1.2,1.1,41,40.20,2.9,7.76,.,0.0000,.0000016,.0000037
AgMet,15min,pleasantvalley,121,28JAN2020:00:00:00,12.83,11.94,12.53,13.51,11.41,93,95,93,0.2420,11.08,1.7,2.1,254,9.74,2.6,7.07,.,0.0000,-.000084,-.000104
AgMet,15min,pleasantvalley,121,28JAN2020:00:15:00,12.83,11.53,11.66,12.93,10.63,92,93,91,0.2370,9.80,2.3,2.1,238,18.98,3.3,7.07,.,0.0000,-.000079,-.000097
AgMet,15min,pleasantvalley,121,28JAN2020:00:30:00,12.82,19.59,16.83,19.71,10.66,95,95,92,0.3450,15.44,2.2,2.1,349,25.49,3.5,7.07,.,0.0000,-.000097,-.000121
AgMet,15min,pleasantvalley,121,28JAN2020:00:45:00,12.82,20.18,19.61,20.24,18.66,92,95,91,0.3440,17.80,2.1,2.3,331,19.80,3.3,7.08,.,0.0000,-.000098,-.000121
AgMet,15min,pleasantvalley,121,28JAN2020:01:00:00,12.81,10.43,14.50,20.53,9.85,89,92,85,0.2160,11.57,2.0,1.7,257,46.80,3.9,7.08,.,0.0000,-.000092,-.000117
AgMet,15min,pleasantvalley,121,28JAN2020:01:15:00,12.81,10.67,9.55,10.73,8.36,90,90,87,0.2230,6.93,2.8,2.8,240,9.46,3.9,7.07,.,0.0000,-.000057,-.000066
AgMet,15min,pleasantvalley,121,28JAN2020:01:30:00,12.8,11.61,10.65,11.61,10.18,91,91,89,0.2330,8.23,1.8,2.1,267,13.04,2.9,7.06,.,0.0000,-.000072,-.000087
AgMet,15min,pleasantvalley,121,28JAN2020:01:45:00,12.8,11.55,14.90,17.79,11.37,87,94,87,0.2240,12.92,1.9,1.8,46,75.37,2.9,7.07,.,0.0002,-.000093,-.000117
AgMet,15min,pleasantvalley,121,28JAN2020:02:00:00,12.79,5.65,8.80,11.84,5.65,85,88,85,0.1680,5.55,2.0,1.7,197,30.10,4.2,7.07,.,0.0000,-.000072,-.000089
AgMet,15min,pleasantvalley,121,28JAN2020:02:15:00,12.79,9.04,7.86,10.15,5.65,91,91,85,0.2090,5.30,2.8,2.7,240,16.62,4.4,7.06,.,0.0000,-.000055,-.000064
AgMet,15min,pleasantvalley,121,28JAN2020:02:30:00,12.78,7.40,7.71,9.10,6.79,89,91,87,0.1890,5.03,2.5,2.4,245,19.42,3.9,7.06,.,0.0000,-.000059,-.000069
AgMet,15min,pleasantvalley,121,28JAN2020:02:45:00,12.77,11.43,8.55,11.61,6.38,91,91,87,0.2330,6.00,1.9,2.3,266,13.82,3.7,7.06,.,0.0000,-.000062,-.000074
AgMet,15min,pleasantvalley,121,28JAN2020:03:00:00,12.76,7.81,8.69,11.49,6.76,88,91,86,0.1900,5.81,1.6,1.7,250,19.43,2.6,7.06,.,0.0000,-.000075,-.000094
AgMet,15min,pleasantvalley,121,28JAN2020:03:15:00,12.76,6.27,6.57,8.40,5.36,87,89,85,0.1770,3.49,1.5,1.5,223,54.17,5.9,7.06,.,0.0000,-.000072,-.000092
AgMet,15min,pleasantvalley,121,28JAN2020:03:30:00,12.75,10.33,8.39,10.33,6.29,90,91,87,0.2200,5.92,1.1,1.4,152,32.17,2.0,7.06,.,0.0000,-.000082,-.000107
AgMet,15min,pleasantvalley,121,28JAN2020:03:45:00,12.75,4.85,7.57,10.51,4.82,86,91,85,0.1630,4.63,2.1,1.5,184,28.41,3.3,7.06,.,0.0000,-.000076,-.000097
AgMet,15min,pleasantvalley,121,28JAN2020:04:00:00,12.75,8.00,6.84,8.70,4.53,90,90,86,0.1970,4.15,0.9,1.7,239,20.97,2.4,7.06,.,0.0000,-.000069,-.000086
AgMet,15min,pleasantvalley,121,28JAN2020:04:15:00,12.74,8.06,6.03,8.12,3.80,89,90,85,0.1960,3.02,1.2,0.9,215,17.52,2.9,7.06,.,0.0000,-.000086,-.000116
AgMet,15min,pleasantvalley,121,28JAN2020:04:30:00,12.74,5.38,6.70,8.70,4.70,87,90,86,0.1680,4.07,2.3,1.6,228,5.94,4.8,7.06,.,0.0000,-.000072,-.000091
AgMet,15min,pleasantvalley,121,28JAN2020:04:45:00,12.72,6.19,6.83,8.24,5.32,87,90,87,0.1760,4.07,3.6,3.0,233,8.17,5.9,7.06,.,0.0000,-.000047,-.000053
AgMet,15min,pleasantvalley,121,28JAN2020:05:00:00,12.72,6.89,5.78,6.92,5.14,88,88,86,0.1840,2.67,3.1,3.2,240,3.56,4.8,7.06,.,0.0000,-.000041,-.000045
AgMet,15min,pleasantvalley,121,28JAN2020:05:15:00,12.72,5.78,6.07,6.95,5.43,87,88,86,0.1720,3.07,2.9,3.1,241,10.33,4.6,7.07,.,0.0000,-.000043,-.000048
AgMet,15min,pleasantvalley,121,28JAN2020:05:30:00,12.71,5.84,6.21,6.66,5.61,87,88,87,0.1730,3.22,2.8,3.0,240,3.70,4.2,7.07,.,0.0000,-.000045,-.000050
AgMet,15min,pleasantvalley,121,28JAN2020:05:45:00,12.71,7.04,5.91,7.24,4.73,89,89,86,0.1860,2.93,3.5,2.9,258,8.24,6.1,7.07,.,0.0000,-.000046,-.000052
AgMet,15min,pleasantvalley,121,28JAN2020:06:00:00,12.7,7.95,7.52,8.35,6.89,87,89,87,0.1910,4.71,4.4,4.0,267,6.74,5.9,7.07,.,0.0000,-.000037,-.000040
AgMet,15min,pleasantvalley,121,28JAN2020:06:15:00,12.7,8.24,8.33,8.85,7.89,86,87,86,0.1910,5.14,4.3,4.4,266,4.15,5.5,7.08,.,0.0000,-.000032,-.000033
AgMet,15min,pleasantvalley,121,28JAN2020:06:30:00,12.7,8.82,8.78,9.90,8.00,85,87,85,0.1940,5.50,3.7,4.2,265,5.97,5.5,7.08,.,0.0000,-.000033,-.000035
AgMet,15min,pleasantvalley,121,28JAN2020:06:45:00,12.7,6.95,7.82,8.88,6.89,85,86,85,0.1780,4.34,3.2,3.1,251,10.80,4.6,7.08,.,0.0000,-.000043,-.000048
AgMet,15min,pleasantvalley,121,28JAN2020:07:00:00,12.69,6.78,6.63,7.04,6.19,87,87,85,0.1790,3.31,3.8,3.7,239,2.50,4.6,7.08,.,0.0000,-.000035,-.000037
AgMet,15min,pleasantvalley,121,28JAN2020:07:15:00,12.69,5.17,6.28,7.01,5.14,85,87,85,0.1640,2.99,3.0,3.3,246,7.32,4.2,7.08,.,0.1507,-.000039,-.000043
AgMet,15min,pleasantvalley,121,28JAN2020:07:30:00,12.68,8.24,7.37,9.17,5.03,88,89,85,0.1960,4.46,3.1,3.2,251,6.82,4.6,7.08,.,2.2287,-.000043,-.000048
AgMet,15min,pleasantvalley,121,28JAN2020:07:45:00,12.71,8.59,9.04,10.86,7.62,86,89,86,0.1920,6.07,3.0,2.7,267,8.84,4.6,7.08,.,14.4206,-.000044,-.000051
AgMet,15min,pleasantvalley,121,28JAN2020:08:00:00,12.8,10.28,9.82,10.46,8.53,87,88,86,0.2110,6.73,4.7,4.0,282,7.26,5.7,7.09,.,47.6116,-.000053,-.000028
AgMet,15min,pleasantvalley,121,28JAN2020:08:15:00,12.96,13.00,11.34,13.03,9.99,85,87,85,0.2340,8.12,5.5,4.9,295,5.77,7.7,7.10,.,83.4128,.0000285,.0000658
AgMet,15min,pleasantvalley,121,28JAN2020:08:30:00,13.23,13.46,13.09,13.70,12.76,83,85,83,0.2320,9.19,6.1,6.1,279,4.78,9.0,7.12,.,122.4131,.0001293,.0001891
AgMet,15min,pleasantvalley,121,28JAN2020:08:45:00,13.58,15.04,14.31,15.07,13.43,82,83,82,0.2470,10.05,5.4,5.6,269,4.95,7.2,7.13,.,163.2343,.0002233,.0002922
AgMet,15min,pleasantvalley,121,28JAN2020:09:00:00,14.17,15.94,15.45,16.00,15.01,82,82,82,0.2550,10.93,3.9,4.6,278,5.07,5.0,7.14,.,204.3569,.0003258,.0003974
AgMet,15min,pleasantvalley,121,28JAN2020:09:15:00,15.41,16.74,16.47,16.86,15.94,81,82,81,0.2630,11.86,3.6,3.9,271,10.44,4.6,7.14,.,246.2358,.0004404,.0005151
AgMet,15min,pleasantvalley,121,28JAN2020:09:30:00,15.2,18.38,17.49,18.47,16.71,79,82,79,0.2720,12.62,2.8,3.2,265,5.44,4.6,7.15,.,287.8503,.0005702,.0006497
AgMet,15min,pleasantvalley,121,28JAN2020:09:45:00,15.12,20.60,19.18,20.60,18.38,79,80,79,0.3010,13.74,2.9,3.0,258,6.83,5.0,7.16,.,328.6235,.0007191,.0008120
AgMet,15min,pleasantvalley,121,28JAN2020:10:00:00,15.09,22.27,21.64,22.27,20.60,76,80,75,0.3100,15.36,1.8,2.0,244,12.44,3.1,7.17,.,367.8539,.0009130,.0010124
AgMet,15min,pleasantvalley,121,28JAN2020:10:15:00,15.09,26.50,23.93,26.65,22.21,67,76,67,0.3290,16.58,0.8,1.5,240,36.22,1.8,7.18,.,403.7306,.0011056,.0012158
AgMet,15min,pleasantvalley,121,28JAN2020:10:30:00,15.07,26.40,26.03,26.65,25.41,68,70,67,0.3320,17.16,1.6,1.2,100,12.61,2.6,7.18,.,440.7897,.0013114,.0014344
AgMet,15min,pleasantvalley,121,28JAN2020:10:45:00,15.05,25.40,26.11,27.10,25.34,68,68,65,0.3170,16.57,2.2,1.7,94,13.41,4.2,7.18,.,472.0827,.0014151,.0015639
AgMet,15min,pleasantvalley,121,28JAN2020:11:00:00,15.03,24.81,24.93,25.40,24.52,74,74,68,0.3370,16.96,3.6,3.0,95,9.58,5.5,7.18,.,500.7279,.0014207,.0015878
AgMet,15min,pleasantvalley,121,28JAN2020:11:15:00,15.02,25.56,25.43,26.12,24.81,73,75,72,0.3410,18.32,3.3,3.5,88,10.56,4.8,7.18,.,525.6210,.0014915,.0016650
AgMet,15min,pleasantvalley,121,28JAN2020:11:30:00,15.01,26.50,25.83,26.76,24.80,70,75,69,0.3390,18.16,3.3,3.4,83,9.83,4.6,7.18,.,546.8484,.0015874,.0017711
AgMet,15min,pleasantvalley,121,28JAN2020:11:45:00,15.01,27.90,26.75,27.95,25.97,67,71,67,0.3480,18.13,3.0,3.2,85,10.32,4.8,7.18,.,567.1466,.0017117,.0019097
AgMet,15min,pleasantvalley,121,28JAN2020:12:00:00,15,27.55,27.56,27.95,27.11,67,70,67,0.3420,18.30,3.1,2.9,91,10.57,4.8,7.18,.,604.7789,.0018950,.0021051
AgMet,15min,pleasantvalley,121,28JAN2020:12:15:00,14.98,27.89,27.75,28.24,27.25,66,69,66,0.3400,18.34,3.2,3.4,97,15.33,5.3,7.18,.,599.3745,.0018641,.0020856
AgMet,15min,pleasantvalley,121,28JAN2020:12:30:00,14.97,26.45,27.39,28.00,26.43,71,71,66,0.3450,18.54,3.4,3.1,90,15.24,4.8,7.17,.,492.9502,.0015368,.0017262
AgMet,15min,pleasantvalley,121,28JAN2020:12:45:00,14.97,27.48,27.26,27.83,26.43,70,71,69,0.3550,18.90,3.4,3.3,95,14.09,5.0,7.17,.,526.2510,.0016043,.0017979
AgMet,15min,pleasantvalley,121,28JAN2020:13:00:00,14.96,27.68,27.43,27.91,27.07,70,71,69,0.3600,19.07,3.6,3.6,97,10.18,5.5,7.17,.,523.1879,.0015929,.0017909
AgMet,15min,pleasantvalley,121,28JAN2020:13:15:00,14.96,25.84,26.86,27.88,25.81,73,74,69,0.3480,19.02,4.5,3.9,151,17.18,7.5,7.16,.,545.4676,.0016033,.0018023
AgMet,15min,pleasantvalley,121,28JAN2020:13:30:00,14.96,26.13,25.98,26.43,25.67,74,75,73,0.3560,18.80,4.8,4.7,162,9.25,7.0,7.16,.,512.4883,.0014408,.0016340
AgMet,15min,pleasantvalley,121,28JAN2020:13:45:00,14.96,26.48,26.18,26.60,25.90,73,74,72,0.3540,18.74,3.9,4.3,165,10.66,5.9,7.15,.,465.1588,.0013453,.0015293
AgMet,15min,pleasantvalley,121,28JAN2020:14:00:00,14.96,27.07,26.80,27.21,26.37,72,74,71,0.3590,18.95,2.7,3.4,151,14.46,4.4,7.15,.,459.6447,.0013695,.0015445
AgMet,15min,pleasantvalley,121,28JAN2020:14:15:00,14.96,27.97,27.86,28.35,27.07,69,72,68,0.3580,19.23,3.2,2.8,103,12.86,5.3,7.15,.,436.3247,.0013517,.0015211
AgMet,15min,pleasantvalley,121,28JAN2020:14:30:00,14.95,27.36,28.27,28.82,27.36,71,71,67,0.3570,19.36,3.3,3.3,90,13.28,4.6,7.15,.,414.3950,.0012794,.0014594
AgMet,15min,pleasantvalley,121,28JAN2020:14:45:00,13.9,26.48,26.66,27.36,26.24,73,75,71,0.3580,19.08,3.0,3.3,79,9.10,4.4,7.15,.,180.8122,.0006545,.0007795
AgMet,15min,pleasantvalley,121,28JAN2020:15:00:00,14.98,27.53,27.04,27.70,26.45,71,74,71,0.3630,19.51,2.9,3.0,98,17.65,5.3,7.14,.,223.2684,.0007374,.0008625
AgMet,15min,pleasantvalley,121,28JAN2020:15:15:00,13.64,27.41,27.48,27.65,27.35,70,72,70,0.3560,19.21,2.3,2.6,103,13.56,3.9,7.14,.,219.8644,.0007193,.0008414
AgMet,15min,pleasantvalley,121,28JAN2020:15:30:00,13.46,27.01,27.05,27.47,26.89,70,71,69,0.3510,18.59,1.7,1.8,124,13.03,2.6,7.13,.,130.3929,.0004851,.0005718
AgMet,15min,pleasantvalley,121,28JAN2020:15:45:00,13.34,27.01,27.02,27.21,26.89,72,72,70,0.3560,18.84,1.9,1.9,103,20.72,3.3,7.13,.,112.3234,.0004226,.0005069
AgMet,15min,pleasantvalley,121,28JAN2020:16:00:00,13.28,27.24,27.16,27.45,26.95,73,73,71,0.3690,19.34,1.0,1.4,67,18.28,2.9,7.13,.,98.9431,.0003538,.0004178
AgMet,15min,pleasantvalley,121,28JAN2020:16:15:00,13.26,26.66,26.91,27.36,26.66,71,73,71,0.3470,19.13,2.2,1.7,37,13.74,4.4,7.13,.,106.9471,.0003240,.0003939
AgMet,15min,pleasantvalley,121,28JAN2020:16:30:00,13.19,26.72,26.69,26.89,26.54,74,74,71,0.3630,18.98,1.5,1.9,66,19.95,2.9,7.12,.,86.8549,.0002429,.0003112
AgMet,15min,pleasantvalley,121,28JAN2020:16:45:00,13.14,26.90,26.84,27.04,26.72,73,74,72,0.3620,19.37,0.6,1.0,104,30.18,2.0,7.12,.,68.4020,.0001207,.0001578
AgMet,15min,pleasantvalley,121,28JAN2020:17:00:00,13.07,26.44,26.70,26.99,26.38,76,76,73,0.3710,19.70,1.2,0.7,167,10.49,2.4,7.12,.,46.5363,-.000001,.0000199
AgMet,15min,pleasantvalley,121,28JAN2020:17:15:00,13.02,25.91,26.18,26.55,25.91,81,81,76,0.3830,20.29,1.6,1.5,174,8.66,2.4,7.12,.,18.3607,-.000010,.0000239
AgMet,15min,pleasantvalley,121,28JAN2020:17:30:00,13,25.74,25.82,26.03,25.68,81,82,80,0.3810,20.89,2.0,1.6,169,4.39,3.1,7.11,.,5.6499,.0000110,.0000423
AgMet,15min,pleasantvalley,121,28JAN2020:17:45:00,12.98,25.80,25.75,25.88,25.68,82,82,81,0.3860,20.80,1.9,2.1,187,9.70,3.1,7.11,.,1.4490,.0000161,.0000261
AgMet,15min,pleasantvalley,121,28JAN2020:18:00:00,12.97,25.80,25.77,25.85,25.68,83,83,82,0.3930,21.17,2.3,2.0,181,9.68,3.5,7.11,.,0.1304,.0000094,.0000171
