AgMet,15min,sanpete,123,12AUG2017:09:45:00,13.57,71.16,70.2,71.2,69.6,47,47.97,45,1.1910,48.8,1.259,1.4,246,57,3.1,2.50,.,552,.0036646,.0040736
AgMet,15min,sanpete,123,12AUG2017:10:00:00,13.47,70.61,71.3,73.0,70.2,45,47.77,41,1.1980,49.2,1.562,1.2,335,57,4.4,2.50,.,572,.0038462,.0042544
AgMet,15min,sanpete,123,12AUG2017:10:15:00,13.42,74.93,72.5,75.0,70.5,43,46.96,37,1.0840,48.9,1.61,1.5,13,68,6.1,2.50,.,623,.0042521,.0047324
AgMet,15min,sanpete,123,12AUG2017:10:30:00,13.39,74.81,75.1,75.9,74.0,36,38.72,34,1.0320,46.3,1.91,1.9,203,71,4.8,2.49,.,699,.0048799,.0054856
AgMet,15min,sanpete,123,12AUG2017:10:45:00,13.38,74.81,74.7,75.4,74.0,37,42.06,35,1.1980,47.0,2.703,2.5,13,68,5.5,2.49,.,544,.0040319,.0046522
AgMet,15min,sanpete,123,12AUG2017:11:00:00,13.35,75.05,74.0,75.1,73.1,42,45.3,40,1.2130,49.8,3.81,3.1,257,24,8.3,2.48,.,535,.0040108,.0046748
AgMet,15min,sanpete,123,12AUG2017:11:15:00,13.35,74.92,74.9,75.7,74.0,41,42.97,39,1.1740,49.6,3.207,3.6,291,31,7.7,2.47,.,681,.0049898,.0057890
AgMet,15min,sanpete,123,12AUG2017:11:30:00,13.34,78.81,77.4,79.5,74.6,35,39.86,29,1.1590,47.5,1.997,2.3,153,87,7.0,2.47,.,740,.0053840,.0061009
AgMet,15min,sanpete,123,12AUG2017:11:45:00,13.33,81,79.8,81.5,78.1,32,34.56,29,1.0660,47.0,3.655,3.0,197,41,9.4,2.47,.,752,.0056686,.0065344
AgMet,15min,sanpete,123,12AUG2017:12:00:00,13.31,82.2,81.8,83.1,79.9,29,31.14,27,1.1250,46.0,4.831,4.0,188,34,13.6,2.47,.,843,.0064734,.0075756
AgMet,15min,sanpete,123,12AUG2017:12:15:00,13.3,83.8,82.3,84.0,80.9,28,30.2,25,1.0570,46.0,7.687,6.6,205,19,12.3,2.46,.,910,.0072430,.0088029
AgMet,15min,sanpete,123,12AUG2017:12:30:00,13.29,83.5,82.8,84.6,80.9,26,28.51,23,0.9380,44.4,8.22,7.8,209,16,13.8,2.46,.,803,.0068207,.0085585
AgMet,15min,sanpete,123,12AUG2017:12:45:00,13.28,84.9,84.5,86.0,83.3,23,25.26,22,1.0040,43.1,7.679,7.9,188,20,14.9,2.45,.,879,.0074405,.0093124
AgMet,15min,sanpete,123,12AUG2017:13:00:00,13.27,86.5,85.5,86.6,84.3,23,25.4,22,1.0710,43.9,5.8,6.8,175,30,12.7,2.45,.,924,.0076158,.0093399
AgMet,15min,sanpete,123,12AUG2017:13:15:00,13.27,87,85.9,87.2,84.9,23,25.67,22,0.9560,43.9,6.981,6.4,172,41,13.8,2.45,.,849,.0071275,.0087683
AgMet,15min,sanpete,123,12AUG2017:13:30:00,13.26,87.3,87.2,88.4,86.4,22,23.91,20,0.9330,43.8,6.257,6.8,173,30,12.1,2.44,.,963,.0079884,.0097765
AgMet,15min,sanpete,123,12AUG2017:13:45:00,13.25,87.2,87.9,89.1,86.3,21,23.74,20,0.9660,43.5,4.627,5.1,151,69,10.7,2.44,.,955,.0077123,.0092064
AgMet,15min,sanpete,123,12AUG2017:14:00:00,13.25,84.3,85.2,87.2,84.1,23,26.41,21,1.0110,43.0,2.953,4.3,265,72,7.9,2.44,.,415,.0040494,.0051340
AgMet,15min,sanpete,123,12AUG2017:14:15:00,13.26,84.4,84.4,84.9,84.1,25,26.82,23,0.9790,44.8,2.847,2.5,3,48,7.7,2.43,.,402,.0035427,.0042536
AgMet,15min,sanpete,123,12AUG2017:14:30:00,13.26,84.4,84.5,85.1,84.0,24,25.94,23,0.9310,43.6,2.646,3.2,330,46,7.0,2.42,.,350,.0033761,.0042159
AgMet,15min,sanpete,123,12AUG2017:14:45:00,13.1,80.4,82.8,84.4,80.4,27,30.09,23,1.0650,45.0,2.691,2.4,329,36,6.4,2.42,.,110,.0014800,.0020131
AgMet,15min,sanpete,123,12AUG2017:15:00:00,13.03,77.4,78.4,80.4,77.3,34,37.29,30,1.0990,47.4,4.573,3.2,26,38,12.5,2.42,.,87,.0013641,.0019504
AgMet,15min,sanpete,123,12AUG2017:15:15:00,12.98,77.83,76.8,78.2,75.2,35,40.87,29,1.0320,46.7,6.022,5.7,30,77,11.8,2.41,.,76,.0017246,.0026629
AgMet,15min,sanpete,123,12AUG2017:15:30:00,12.99,77.47,76.6,78.4,75.5,34,37.97,30,0.9560,46.1,11.42,8.8,190,12,20.0,2.42,.,88,.0023166,.0036665
AgMet,15min,sanpete,123,12AUG2017:15:45:00,13.03,81.3,79.9,81.3,77.5,23,29.59,20,0.7500,38.5,9.99,10.9,171,15,18.6,2.42,.,149,.0035005,.0054734
AgMet,15min,sanpete,123,12AUG2017:16:00:00,13.41,81.3,80.0,81.6,78.8,26,30.1,20,0.8600,42.0,13.13,11.5,159,15,22.4,2.43,.,482,.0050857,.0071529
AgMet,15min,sanpete,123,12AUG2017:16:15:00,13.36,84.5,83.1,84.9,81.2,21,23.95,19,0.8740,39.1,11.76,12.2,163,21,21.0,2.43,.,541,.0057273,.0081195
AgMet,15min,sanpete,123,12AUG2017:16:30:00,13.36,81.1,82.5,84.8,81.1,23,25.4,18,0.8920,40.7,10.61,11.4,171,16,20.2,2.43,.,320,.0044381,.0065869
AgMet,15min,sanpete,123,12AUG2017:16:45:00,13.37,81.1,81.2,81.5,80.8,25,26.15,22,0.9170,41.8,7.166,8.9,155,18,13.2,2.43,.,273,.0036244,.0053137
AgMet,15min,sanpete,123,12AUG2017:17:00:00,13.13,80.4,80.7,81.1,80.3,26,27.12,23,0.9200,42.3,4.265,5.7,153,18,7.9,2.43,.,195,.0025859,.0037294
AgMet,15min,sanpete,123,12AUG2017:17:15:00,13.02,73.82,77.4,80.6,73.8,33,41.82,25,1.1910,46.0,12.08,7.0,206,18,28.3,2.43,.,118,.0022288,.0033927
AgMet,15min,sanpete,123,12AUG2017:17:30:00,12.97,71.33,72.5,73.8,71.2,46,49.15,42,1.2680,50.4,13.71,13.8,205,13,23.7,2.42,.,75,.0023541,.0038288
AgMet,15min,sanpete,123,12AUG2017:17:45:00,12.92,71.03,71.1,71.4,70.9,47,48.61,46,1.1840,49.8,15.93,14.8,191,12,27.0,2.42,.,44,.0021912,.0036672
AgMet,15min,sanpete,123,12AUG2017:18:00:00,12.9,70.67,71.5,72.0,70.7,43,45.57,41,1.1420,47.9,17.92,17.4,188,13,32.9,2.43,.,30,.0025084,.0042770
AgMet,15min,sanpete,123,12AUG2017:18:15:00,12.89,68.3,69.5,70.7,68.2,46,48.48,44,1.1440,48.1,15.67,16.1,193,15,25.2,2.43,.,23,.0021499,.0036763
AgMet,15min,sanpete,123,12AUG2017:18:30:00,12.89,66.36,67.5,68.4,66.2,50,53.41,48,1.1790,48.5,16.03,15.8,205,12,25.7,2.43,.,33,.0019590,.0033075
AgMet,15min,sanpete,123,12AUG2017:18:45:00,12.9,66.54,66.5,66.7,66.2,53,54.16,52,1.1730,49.0,15.01,16.4,203,12,25.0,2.43,.,60,.0017432,.0030173
AgMet,15min,sanpete,123,12AUG2017:19:00:00,12.91,69.7,67.7,69.7,66.5,50,53.04,45,1.1120,48.5,11.96,12.8,206,16,23.5,2.43,.,85,.0014545,.0026160
AgMet,15min,sanpete,123,12AUG2017:19:15:00,12.89,70.19,69.9,70.4,69.5,45,46.89,44,1.1170,47.6,10.07,11.8,235,15,20.0,2.44,.,79,.0015093,.0027526
AgMet,15min,sanpete,123,12AUG2017:19:30:00,12.87,69.28,69.6,70.3,69.0,46,47.6,44,1.1150,48.0,6.059,7.3,191,18,11.6,2.44,.,53,.0008576,.0011272
AgMet,15min,sanpete,123,12AUG2017:19:45:00,12.86,68.73,69.6,70.1,68.7,46,47.8,45,1.1460,47.9,8.6,7.5,158,21,16.0,2.44,.,22,.0007997,.0010558
AgMet,15min,sanpete,123,12AUG2017:20:00:00,12.85,69.52,69.5,70.0,68.6,47,48.18,45,1.1480,48.2,8.27,8.4,176,23,15.3,2.45,.,13,.0008078,.0010529
AgMet,15min,sanpete,123,12AUG2017:20:15:00,12.84,68.97,69.3,69.7,68.9,47,47.64,46,1.1260,48.2,8.22,8.5,168,11,14.7,2.45,.,5,.0007941,.0010342
AgMet,15min,sanpete,123,12AUG2017:20:30:00,12.85,68,68.4,69.1,67.5,49,51.93,45,1.1690,48.4,3.204,5.5,260,59,6.1,2.45,.,2,.0005774,.0007974
AgMet,15min,sanpete,123,12AUG2017:20:45:00,12.84,68.79,67.9,69.1,66.3,49,53.38,45,1.1340,48.1,2.217,2.5,211,55,7.2,2.45,.,1,.0003175,.0004844
AgMet,15min,sanpete,123,12AUG2017:21:00:00,12.84,64.84,65.5,68.9,64.1,55,58.99,47,1.1660,49.1,1.942,2.2,20,44,5.5,2.44,.,0,.0002326,.0003597
AgMet,15min,sanpete,123,12AUG2017:21:15:00,12.84,60.95,63.5,65.0,60.9,59,65.17,56,1.1900,48.7,3.316,2.1,97,61,7.9,2.44,.,0,.0002048,.0003160
AgMet,15min,sanpete,123,12AUG2017:21:30:00,12.83,60.82,60.7,61.0,60.5,65,65.95,64,1.1770,49.1,2.827,3.8,122,43,6.4,2.44,.,0,.0002571,.0003660
AgMet,15min,sanpete,123,12AUG2017:21:45:00,12.82,60.76,61.0,61.4,60.6,64,65.34,63,1.1610,48.7,3.944,3.2,174,10,7.0,2.44,.,0,.0002358,.0003442
AgMet,15min,sanpete,123,12AUG2017:22:00:00,12.82,59.49,59.9,61.0,59.2,66,67.84,64,1.1710,48.7,2.4,3.2,183,20,4.4,2.44,.,0,.0002157,.0003141
AgMet,15min,sanpete,123,12AUG2017:22:15:00,12.82,59.55,59.7,60.0,59.4,67,67.64,66,1.1690,48.7,1.957,2.3,182,11,3.5,2.44,.,0,.0001616,.0002450
AgMet,15min,sanpete,123,12AUG2017:22:30:00,12.81,61.19,60.8,61.3,59.2,65,67.6,64,1.1720,48.9,2.37,1.9,150,14,3.5,2.45,.,0,.0001469,.0002287
AgMet,15min,sanpete,123,12AUG2017:22:45:00,12.81,62.41,62.0,62.5,61.3,62,63.58,61,1.1720,48.8,2.764,2.5,144,16,3.9,2.45,.,0,.0002054,.0003108
AgMet,15min,sanpete,123,12AUG2017:23:00:00,12.8,61.98,62.5,63.0,61.9,62,65,60,1.2320,49.3,3.614,3.0,96,19,6.4,2.46,.,0,.0002458,.0003627
AgMet,15min,sanpete,123,12AUG2017:23:15:00,12.8,63.01,63.0,64.6,61.7,62,65.34,57,1.2270,49.8,4.021,4.0,58,75,9.4,2.46,.,0,.0003044,.0004338
AgMet,15min,sanpete,123,12AUG2017:23:30:00,12.79,61.31,62.7,64.1,61.3,63,67.03,58,1.2330,49.9,2.927,3.3,17,51,9.0,2.46,.,0,.0002548,.0003728
AgMet,15min,sanpete,123,12AUG2017:23:45:00,12.79,61.25,61.5,62.0,61.1,67,68.38,65,1.2560,50.5,5.036,4.4,62,11,8.8,2.46,.,0,.0002745,.0003840
AgMet,15min,sanpete,123,13AUG2017:00:00:00,12.78,60.95,61.1,61.4,60.6,68,68.51,67,1.2300,50.4,3.036,3.8,98,28,5.3,2.46,.,0,.0002384,.0003401
AgMet,15min,sanpete,123,13AUG2017:00:15:00,12.77,63.93,62.7,64.1,60.9,61,67.36,57,1.1650,49.3,5.801,4.5,130,12,9.2,2.46,.,0,.0003342,.0004678
AgMet,15min,sanpete,123,13AUG2017:00:30:00,12.77,67.21,64.7,67.6,63.0,57,61.49,50,1.1540,48.9,6.707,5.2,330,98,27.8,2.46,.,0,.0004339,.0005987
AgMet,15min,sanpete,123,13AUG2017:00:45:00,12.76,64.59,67.4,69.2,64.5,49,56.45,44,1.1720,47.8,5.603,7.9,306,87,16.7,2.47,.,0,.0006919,.0009059
AgMet,15min,pleasantvalley,121,12AUG2017:00:00:00,12.86,63.88,65.0,66.3,63.8,60,64.05,55,1.2880,50.8,14.93,13.6,274,10,26.1,1.97,.,0,.0006767,.0008178
AgMet,15min,pleasantvalley,121,12AUG2017:00:15:00,12.85,64.06,63.8,64.1,63.5,64,65.09,63,1.2910,51.4,12.52,13.3,283,9,19.1,1.97,.,0,.0005854,.0007071
AgMet,15min,pleasantvalley,121,12AUG2017:00:30:00,12.85,63.88,64.4,65.5,63.9,62,64.79,56,1.3120,50.9,11.68,12.2,285,9,19.1,1.97,.,0,.0006113,.0007473
AgMet,15min,pleasantvalley,121,12AUG2017:00:45:00,12.84,64.49,64.1,64.7,63.4,62,65.73,59,1.2390,50.9,9.79,10.7,277,9,14.9,1.97,.,0,.0005673,.0007054
AgMet,15min,pleasantvalley,121,12AUG2017:01:00:00,12.84,67.64,68.1,73.5,63.4,46,65.53,29,1.0440,45.6,10.47,9.8,266,30,20.8,1.97,.,0,.0008768,.0011154
AgMet,15min,pleasantvalley,121,12AUG2017:01:15:00,12.84,64.61,68.3,71.7,64.6,43,56.3,32,1.1680,44.7,7.145,9.3,167,22,13.6,1.97,.,0,.0008841,.0011334
AgMet,15min,pleasantvalley,121,12AUG2017:01:30:00,12.83,64.79,63.8,64.9,63.0,58,61.12,51,1.0690,48.6,3.842,5.1,94,30,7.0,1.97,.,0,.0004223,.0005808
AgMet,15min,pleasantvalley,121,12AUG2017:01:45:00,12.83,65.94,65.5,66.4,64.7,50,55.15,47,1.0290,46.6,4.054,4.4,89,9,8.6,1.97,.,0,.0004705,.0006626
AgMet,15min,pleasantvalley,121,12AUG2017:02:00:00,12.82,63.76,65.9,68.4,63.1,48,56.7,38,1.1220,45.6,6.403,4.3,324,56,17.3,1.97,.,0,.0004902,.0006935
AgMet,15min,pleasantvalley,121,12AUG2017:02:15:00,12.82,58.9,61.6,63.9,58.8,65,73.45,56,1.2480,49.8,6.483,7.6,258,19,14.9,1.96,.,0,.0004180,.0005402
AgMet,15min,pleasantvalley,121,12AUG2017:02:30:00,12.81,57.69,58.2,58.8,57.6,76,77.73,73,1.2630,50.6,4.211,4.7,278,20,6.8,1.96,.,0,.0002073,.0002833
AgMet,15min,pleasantvalley,121,12AUG2017:02:45:00,12.81,57.81,57.6,58.0,57.1,79,79.72,77,1.2550,51.0,4.855,4.7,272,9,7.7,1.96,.,0,.0001826,.0002487
AgMet,15min,pleasantvalley,121,12AUG2017:03:00:00,12.81,56.96,57.6,58.1,56.9,78,80.7,75,1.2780,50.7,5.113,4.8,254,13,9.0,1.96,.,0,.0001911,.0002596
AgMet,15min,pleasantvalley,121,12AUG2017:03:15:00,12.81,57.51,57.2,57.6,56.7,80,81.2,79,1.2830,51.1,6.235,5.5,251,10,10.1,1.96,.,0,.0001838,.0002453
AgMet,15min,pleasantvalley,121,12AUG2017:03:30:00,12.8,58.24,57.6,58.2,57.3,79,79.96,77,1.2790,51.2,8.62,7.6,261,10,15.1,1.96,.,0,.0002278,.0002910
AgMet,15min,pleasantvalley,121,12AUG2017:03:45:00,12.79,57.69,58.2,58.7,57.6,77,78.98,76,1.2840,51.1,9.35,9.2,270,9,14.3,1.96,.,0,.0002752,.0003431
AgMet,15min,pleasantvalley,121,12AUG2017:04:00:00,12.8,57.33,57.6,58.2,56.9,79,80.8,78,1.2830,51.2,8.49,9.1,270,9,14.3,1.96,.,0,.0002498,.0003114
AgMet,15min,pleasantvalley,121,12AUG2017:04:15:00,12.79,57.08,57.0,57.5,56.7,81,81.3,80,1.2730,51.1,7.716,7.8,274,10,12.1,1.96,.,0,.0002130,.0002708
AgMet,15min,pleasantvalley,121,12AUG2017:04:30:00,12.79,57.14,56.8,57.2,56.4,80,81.1,78,1.2540,50.8,8.08,8.0,273,9,12.5,1.96,.,0,.0002184,.0002765
AgMet,15min,pleasantvalley,121,12AUG2017:04:45:00,12.78,55.99,56.7,57.3,55.8,80,81.5,78,1.2410,50.4,7.662,8.2,272,8,13.2,1.96,.,0,.0002273,.0002866
AgMet,15min,pleasantvalley,121,12AUG2017:05:00:00,12.78,55.09,55.4,56.1,54.8,83,83.8,81,1.2320,50.2,4.797,5.9,273,9,7.7,1.96,.,0,.0001612,.0002116
AgMet,15min,pleasantvalley,121,12AUG2017:05:15:00,12.77,56.06,55.6,56.1,55.0,82,83.2,80,1.2310,50.0,6.882,5.7,264,9,11.0,1.96,.,0,.0001679,.0002216
AgMet,15min,pleasantvalley,121,12AUG2017:05:30:00,12.77,56.31,56.4,56.7,55.8,78,80.6,77,1.2120,49.7,8.41,7.7,272,10,13.2,1.96,.,0,.0002322,.0002949
AgMet,15min,pleasantvalley,121,12AUG2017:05:45:00,12.76,55.03,55.7,56.3,54.9,79,80.6,78,1.1910,49.4,6.229,7.7,279,9,11.8,1.96,.,0,.0003589,.0006256
AgMet,15min,pleasantvalley,121,12AUG2017:06:00:00,12.75,54.06,54.5,55.2,53.6,82,84.6,80,1.1940,49.1,4.731,5.0,267,15,8.3,1.96,.,0,.0002223,.0003865
AgMet,15min,pleasantvalley,121,12AUG2017:06:15:00,12.75,54.31,54.2,54.5,53.9,83,84,82,1.1800,49.0,5.96,5.6,255,11,9.6,1.96,.,0,.0002303,.0003996
AgMet,15min,pleasantvalley,121,12AUG2017:06:30:00,12.74,54.67,54.2,54.8,53.9,82,82.8,80,1.1630,48.8,6.415,6.1,245,10,9.9,1.96,.,2,.0002668,.0004570
AgMet,15min,pleasantvalley,121,12AUG2017:06:45:00,12.74,53.09,53.7,54.7,53.0,82,84,80,1.1530,48.5,4.654,5.7,263,9,7.5,1.96,.,16,.0003191,.0004994
AgMet,15min,pleasantvalley,121,12AUG2017:07:00:00,12.74,54.49,53.7,54.7,53.0,83,84,80,1.1630,48.5,5.39,4.8,266,9,7.9,1.96,.,35,.0003860,.0005450
AgMet,15min,pleasantvalley,121,12AUG2017:07:15:00,12.76,56.31,55.4,56.3,54.4,78,80.3,76,1.1890,48.7,7.837,6.7,261,9,11.4,1.96,.,51,.0006015,.0008672
AgMet,15min,pleasantvalley,121,12AUG2017:07:30:00,12.79,57.59,57.6,58.6,56.1,74,77.21,71,1.2170,49.4,7.589,7.8,261,9,12.1,1.96,.,110,.0009758,.0013589
AgMet,15min,pleasantvalley,121,12AUG2017:07:45:00,12.79,57.22,57.6,58.1,57.0,75,76.97,74,1.2280,49.8,7.792,8.0,257,10,12.7,1.96,.,119,.0010227,.0013990
AgMet,15min,pleasantvalley,121,12AUG2017:08:00:00,12.8,59.16,58.1,59.2,56.9,76,78.49,73,1.2800,50.7,5.293,6.2,263,11,8.6,1.96,.,169,.0011726,.0014913
AgMet,15min,pleasantvalley,121,12AUG2017:08:15:00,12.81,60.97,60.2,61.0,59.0,72,75.99,69,1.3230,51.2,5.128,5.2,280,11,7.9,1.97,.,241,.0015758,.0019338
AgMet,15min,pleasantvalley,121,12AUG2017:08:30:00,12.81,61.33,61.6,62.1,60.9,70,72.95,66,1.2720,51.5,4.868,5.0,272,18,7.7,1.97,.,269,.0017924,.0021846
AgMet,15min,pleasantvalley,121,12AUG2017:08:45:00,12.85,63.58,62.7,63.6,61.2,67,71.43,63,1.2810,51.7,4.457,4.7,271,13,7.2,1.97,.,339,.0021933,.0026196
AgMet,15min,pleasantvalley,121,12AUG2017:09:00:00,12.93,65.46,64.6,65.6,63.5,62,66.68,59,1.2610,51.5,3.199,3.8,277,19,5.3,1.97,.,387,.0025423,.0029870
AgMet,15min,pleasantvalley,121,12AUG2017:09:15:00,13.11,66.79,65.8,67.0,65.2,59,63.27,55,1.3080,50.9,3.287,3.4,283,15,5.7,1.97,.,431,.0028586,.0033288
AgMet,15min,pleasantvalley,121,12AUG2017:09:30:00,13.45,68.73,67.7,69.2,66.7,55,60.81,52,1.2850,51.1,1.822,2.4,276,33,4.6,1.97,.,525,.0034362,.0038921
AgMet,15min,pleasantvalley,121,12AUG2017:09:45:00,13.48,67.76,69.2,70.4,67.8,52,55.86,48,1.2090,50.7,1.664,1.6,308,76,5.3,1.97,.,480,.0032388,.0036217
AgMet,15min,pleasantvalley,121,12AUG2017:10:00:00,13.61,68.37,67.7,68.5,66.8,54,56.36,51,1.2670,50.2,2.535,2.3,4,22,4.4,1.97,.,320,.0023534,.0027325
AgMet,15min,pleasantvalley,121,12AUG2017:10:15:00,13.8,70.8,70.9,72.3,68.4,49,54.54,45,1.2710,50.9,1.773,2.0,24,38,5.5,1.97,.,590,.0040313,.0045274
AgMet,15min,pleasantvalley,121,12AUG2017:10:30:00,14.51,70.85,70.5,71.0,69.8,50,53.46,47,1.2930,50.9,3.134,2.6,44,27,5.7,1.97,.,628,.0042971,.0048634
AgMet,15min,pleasantvalley,121,12AUG2017:10:45:00,14.51,72.72,71.3,72.7,70.5,50,53.93,47,1.2900,51.6,2.851,2.9,58,35,6.4,1.97,.,696,.0047694,.0054009
AgMet,15min,pleasantvalley,121,12AUG2017:11:00:00,14.4,73.99,73.4,74.7,72.5,46,50.72,42,1.3080,51.6,2.346,2.6,64,34,4.8,1.97,.,741,.0051568,.0058088
AgMet,15min,pleasantvalley,121,12AUG2017:11:15:00,14.35,73.93,73.6,74.7,72.7,45,49.55,42,1.2910,50.8,2.618,2.4,33,34,5.9,1.97,.,778,.0054017,.0060525
AgMet,15min,pleasantvalley,121,12AUG2017:11:30:00,14.33,76.24,75.4,76.4,73.9,41,45.6,37,1.2570,50.4,2.544,2.7,64,50,5.5,1.97,.,806,.0057053,.0064415
AgMet,15min,pleasantvalley,121,12AUG2017:11:45:00,14.31,77.21,76.6,77.2,76.0,41,45.3,38,1.2910,51.2,2.921,2.8,57,26,6.6,1.97,.,815,.0058434,.0066029
AgMet,15min,pleasantvalley,121,12AUG2017:12:00:00,14.3,77.81,77.8,78.6,76.8,37,42.64,33,1.2320,49.3,2.268,2.6,63,44,5.3,1.97,.,822,.0059511,.0067265
AgMet,15min,pleasantvalley,121,12AUG2017:12:15:00,14.29,79.88,78.6,80.5,77.2,35,41.15,32,1.2100,48.9,2.318,2.3,66,60,5.9,1.97,.,837,.0060642,.0068156
AgMet,15min,pleasantvalley,121,12AUG2017:12:30:00,14.28,80.4,79.6,80.4,78.6,36,41.46,33,1.2230,50.4,2.505,2.3,133,47,5.3,1.97,.,860,.0062634,.0070327
AgMet,15min,pleasantvalley,121,12AUG2017:12:45:00,14.28,81.6,81.2,82.2,80.4,35,39.03,33,1.3790,50.6,1.751,2.2,163,69,5.7,1.97,.,867,.0063791,.0071598
AgMet,15min,pleasantvalley,121,12AUG2017:13:00:00,14.27,80.5,80.8,82.1,79.7,37,45.43,33,1.2300,51.9,3.576,2.5,130,32,7.9,1.97,.,888,.0065176,.0073348
AgMet,15min,pleasantvalley,121,12AUG2017:13:15:00,13.88,73.45,76.9,80.8,73.1,47,57.43,34,1.5340,54.7,4.069,3.7,166,20,7.7,1.96,.,202,.0021117,.0027029
AgMet,15min,pleasantvalley,121,12AUG2017:13:30:00,14.37,75.81,73.6,75.9,71.9,54,61.44,46,1.4780,56.1,4.414,4.6,146,14,8.1,1.96,.,320,.0027621,.0033970
AgMet,15min,pleasantvalley,121,12AUG2017:13:45:00,14.38,80.1,78.1,80.2,75.9,45,51.87,37,1.3670,54.9,2.652,3.4,91,18,4.8,1.96,.,555,.0043158,.0050343
AgMet,15min,pleasantvalley,121,12AUG2017:14:00:00,14.36,78.54,79.2,80.2,78.5,40,47.72,36,1.3560,53.0,2.933,2.7,83,15,5.5,1.96,.,375,.0031823,.0037841
AgMet,15min,pleasantvalley,121,12AUG2017:14:15:00,13.91,80,79.4,80.1,78.4,39,48.87,33,1.2870,52.0,1.003,2.3,98,43,3.1,1.96,.,272,.0024734,.0029763
AgMet,15min,pleasantvalley,121,12AUG2017:14:30:00,13.89,79.82,79.7,80.2,79.2,37,44.35,33,1.5320,51.4,0.437,0.6,37,32,1.3,1.96,.,225,.0018689,.0020824
AgMet,15min,pleasantvalley,121,12AUG2017:14:45:00,14.46,80.3,80.2,81.1,79.7,39,47.52,34,1.4840,53.0,0.488,0.3,34,82,2.0,1.96,.,315,.0023970,.0026076
AgMet,15min,pleasantvalley,121,12AUG2017:15:00:00,14.39,82.1,81.0,82.3,79.9,40,44.83,36,1.5780,54.6,2.192,1.1,130,34,5.7,1.96,.,608,.0043905,.0048466
AgMet,15min,pleasantvalley,121,12AUG2017:15:15:00,14.33,83.2,83.1,84.1,81.9,36,42.74,32,1.3630,53.4,4.498,3.6,110,19,8.8,1.96,.,869,.0065632,.0075600
AgMet,15min,pleasantvalley,121,12AUG2017:15:30:00,14.28,84,83.1,84.1,81.9,34,39.91,28,1.3660,51.9,6.06,5.4,119,21,11.0,1.97,.,833,.0064882,.0077425
AgMet,15min,pleasantvalley,121,12AUG2017:15:45:00,14.25,84.5,85.0,87.0,83.8,31,36.2,25,1.0010,50.5,4.334,5.1,93,26,10.1,1.97,.,793,.0063042,.0075779
AgMet,15min,pleasantvalley,121,12AUG2017:16:00:00,14.23,81.6,83.4,84.5,81.6,31,37.88,24,1.2710,49.5,4.736,4.2,57,24,10.3,1.97,.,501,.0041272,.0051066
AgMet,15min,pleasantvalley,121,12AUG2017:16:15:00,14.22,78.78,78.9,81.8,76.5,35,40.61,32,1.2180,49.0,10.13,7.3,31,17,28.5,1.96,.,562,.0045722,.0058953
AgMet,15min,pleasantvalley,121,12AUG2017:16:30:00,14.23,78.42,77.9,78.9,76.3,32,37.58,29,0.9970,45.3,13.94,12.6,39,15,24.3,1.96,.,668,.0058300,.0078737
AgMet,15min,pleasantvalley,121,12AUG2017:16:45:00,14.25,74.96,77.1,79.2,74.8,34,38.19,30,1.1050,46.8,12.56,13.2,40,17,22.4,1.96,.,533,.0049410,.0069143
AgMet,15min,pleasantvalley,121,12AUG2017:17:00:00,14.02,71.87,74.2,75.5,71.9,40,44.29,37,1.1600,48.4,10.31,11.5,33,17,20.4,1.96,.,496,.0042268,.0057962
AgMet,15min,pleasantvalley,121,12AUG2017:17:15:00,13.81,70.11,70.5,71.9,69.8,47,50.62,43,1.2010,49.1,6.877,8.7,47,16,14.5,1.96,.,165,.0021284,.0031489
AgMet,15min,pleasantvalley,121,12AUG2017:17:30:00,13.63,69.26,69.8,70.2,69.2,49,53.25,47,1.2760,49.9,4.79,5.9,43,13,10.3,1.96,.,90,.0014284,.0021233
AgMet,15min,pleasantvalley,121,12AUG2017:17:45:00,13.38,69.99,69.9,70.4,69.2,49,53.45,46,1.2410,49.9,3.146,3.7,26,19,6.1,1.96,.,39,.0008447,.0012971
AgMet,15min,pleasantvalley,121,12AUG2017:18:00:00,13.18,70.84,69.8,71.1,68.5,47,53.49,40,1.0740,48.3,4.425,4.0,112,35,10.1,1.96,.,31,.0008648,.0013740
AgMet,15min,pleasantvalley,121,12AUG2017:18:15:00,13.07,67.02,70.4,71.9,66.9,45,61.07,38,1.2600,47.9,3.178,3.6,73,25,5.9,1.96,.,42,.0009064,.0013894
AgMet,15min,pleasantvalley,121,12AUG2017:18:30:00,13.07,67.56,67.4,68.2,65.7,57,67.44,49,1.2350,51.4,4.954,3.8,345,68,12.3,1.96,.,93,.0006732,.0010560
AgMet,15min,pleasantvalley,121,12AUG2017:18:45:00,13.05,66.66,68.3,70.7,66.5,54,62.69,42,1.3480,51.0,5.088,5.2,241,26,9.2,1.96,.,87,.0006206,.0011450
AgMet,15min,pleasantvalley,121,12AUG2017:19:00:00,13,67.27,66.2,67.3,65.6,65,69.43,61,1.3980,54.2,6.348,5.5,248,20,13.2,1.96,.,67,.0003730,.0007662
AgMet,15min,pleasantvalley,121,12AUG2017:19:15:00,13,67.46,67.7,68.1,67.3,58,61.75,55,1.3110,52.5,8.26,7.3,207,8,14.9,1.96,.,76,.0007158,.0013414
