AgMet,15min,preston,111,20JUL2018:00:30:00,12.92,64.40,66.69,69.11,64.40,37,42,31,0.8680,39.84,2.2,3.1,14,33.36,4.2,16.55,.,0.0000,.0001416,.0002554
AgMet,15min,preston,111,20JUL2018:00:45:00,12.92,60.60,62.01,64.52,60.54,51,57,41,1.0260,43.37,3.5,2.7,77,37.17,6.8,16.55,.,0.0000,.0000118,.0000593
AgMet,15min,preston,111,20JUL2018:01:00:00,12.91,62.68,60.41,62.68,59.13,55,60,44,0.8550,43.96,2.2,3.6,266,87.20,7.0,16.54,.,0.0000,.0000847,.0001553
AgMet,15min,preston,111,20JUL2018:01:15:00,12.9,60.23,62.89,64.77,60.11,47,56,39,0.9790,42.08,1.3,1.2,173,63.79,7.0,16.54,.,0.0000,-.000185,-.000244
AgMet,15min,preston,111,20JUL2018:01:30:00,12.9,62.01,60.78,62.31,59.13,53,60,47,0.9690,43.63,3.2,2.5,37,76.44,7.9,16.54,.,0.0000,-.000023,.0000068
AgMet,15min,preston,111,20JUL2018:01:45:00,12.89,59.93,59.97,61.95,58.76,58,64,51,1.0600,45.32,2.2,2.6,266,68.86,5.0,16.54,.,0.0000,-.000028,-.000003
AgMet,15min,preston,111,20JUL2018:02:00:00,12.89,59.13,60.56,61.70,59.13,55,63,49,1.0660,44.40,1.2,1.4,324,50.38,3.5,16.54,.,0.0000,-.000159,-.000204
AgMet,15min,preston,111,20JUL2018:02:15:00,12.87,54.59,55.58,59.13,54.59,71,74,62,1.0750,46.50,2.5,2.2,64,14.47,4.6,16.54,.,0.0000,-.000117,-.000138
AgMet,15min,preston,111,20JUL2018:02:30:00,12.88,54.78,55.42,56.80,54.53,74,79,66,1.1400,47.40,2.6,2.4,5,20.86,4.2,16.54,.,0.0000,-.000114,-.000134
AgMet,15min,preston,111,20JUL2018:02:45:00,12.86,56.74,56.18,57.23,54.72,71,78,67,1.0750,47.00,2.0,2.4,348,21.02,3.5,16.54,.,0.0000,-.000101,-.000115
AgMet,15min,preston,111,20JUL2018:03:00:00,12.84,57.29,57.20,59.25,55.82,66,74,53,1.0020,45.90,1.1,1.4,326,78.95,2.9,16.54,.,0.0000,-.000180,-.000240
AgMet,15min,preston,111,20JUL2018:03:15:00,12.83,56.56,57.13,57.72,56.25,65,70,63,1.0740,45.58,2.5,1.8,2,18.97,4.6,16.55,.,0.0000,-.000141,-.000175
AgMet,15min,preston,111,20JUL2018:03:30:00,12.84,57.54,57.37,58.64,56.31,63,69,56,0.9820,44.97,3.8,3.3,358,17.56,4.8,16.55,.,0.0000,-.000004,.0000282
AgMet,15min,preston,111,20JUL2018:03:45:00,12.84,57.54,56.66,57.78,55.39,64,70,57,0.9910,44.52,2.3,3.0,26,50.15,3.9,16.55,.,0.0000,-.000027,-.000004
AgMet,15min,preston,111,20JUL2018:04:00:00,12.82,58.21,57.57,58.52,56.56,63,68,58,1.0050,45.06,2.2,2.1,5,12.39,3.9,16.55,.,0.0000,-.000096,-.000105
AgMet,15min,preston,111,20JUL2018:04:15:00,12.82,58.76,58.83,59.68,57.90,56,63,52,0.8970,43.31,2.5,2.2,320,29.23,5.5,16.55,.,0.0000,-.000068,-.000061
AgMet,15min,preston,111,20JUL2018:04:30:00,12.82,57.90,58.35,58.88,57.78,57,60,53,0.9780,43.00,3.4,3.3,345,9.63,4.8,16.55,.,0.0000,.0000369,.0000878
AgMet,15min,preston,111,20JUL2018:04:45:00,12.81,58.21,57.92,58.27,57.41,60,62,59,0.9840,44.20,3.4,3.4,336,8.44,4.8,16.55,.,0.0000,.0000227,.0000661
AgMet,15min,preston,111,20JUL2018:05:00:00,12.81,58.15,58.83,59.37,58.03,55,59,53,0.9770,42.94,2.1,2.7,351,21.17,4.4,16.55,.,0.0000,-.000008,.0000262
AgMet,15min,preston,111,20JUL2018:05:15:00,12.79,60.05,59.18,60.23,57.78,54,60,49,0.8850,42.28,3.6,2.6,352,17.31,5.7,16.55,.,0.0000,-.000017,.0000150
AgMet,15min,preston,111,20JUL2018:05:30:00,12.79,59.99,59.82,60.11,59.50,51,53,49,0.8840,41.57,3.5,3.9,350,8.57,5.3,16.56,.,0.0000,.0005319,.0009307
AgMet,15min,preston,111,20JUL2018:05:45:00,12.8,58.39,59.02,60.05,58.21,55,58,50,0.9600,42.74,2.6,2.9,354,11.56,3.9,16.56,.,0.0000,.0003679,.0006425
AgMet,15min,preston,111,20JUL2018:06:00:00,12.79,58.82,59.12,59.62,58.21,55,59,51,0.9760,42.83,2.5,2.8,333,10.11,3.9,16.56,.,1.1860,.0003617,.0006267
AgMet,15min,preston,111,20JUL2018:06:15:00,12.78,58.58,58.82,59.19,58.27,55,59,53,0.9180,42.88,3.1,2.4,325,22.41,5.7,16.56,.,3.5116,.0003269,.0005556
AgMet,15min,preston,111,20JUL2018:06:30:00,12.78,58.76,58.49,58.88,58.03,56,59,54,0.9270,43.01,4.2,3.9,340,11.47,6.4,16.56,.,9.0814,.0005148,.0008641
AgMet,15min,preston,111,20JUL2018:06:45:00,12.79,59.07,58.80,59.19,58.39,55,57,54,0.9300,42.92,4.9,4.5,351,7.71,7.5,16.56,.,24.1860,.0006749,.0010858
AgMet,15min,preston,111,20JUL2018:07:00:00,12.82,61.52,60.01,61.58,59.07,53,56,47,0.8870,42.67,4.7,4.8,350,16.09,7.0,16.56,.,47.0000,.0008844,.0013616
AgMet,15min,preston,111,20JUL2018:07:15:00,12.83,63.36,61.83,63.42,60.66,48,53,42,0.8940,42.05,5.2,4.8,350,21.93,9.2,16.56,.,70.3721,.0011060,.0016510
AgMet,15min,preston,111,20JUL2018:07:30:00,12.87,62.68,62.76,63.36,62.38,48,51,43,0.9620,42.75,4.1,4.8,346,15.47,7.5,16.57,.,92.1628,.0012354,.0017943
AgMet,15min,preston,111,20JUL2018:07:45:00,12.89,63.17,62.95,63.36,62.44,50,51,48,0.9950,43.90,3.5,3.8,341,14.84,5.5,16.57,.,108.3721,.0011984,.0016551
AgMet,15min,preston,111,20JUL2018:08:00:00,12.9,64.28,63.63,64.46,63.05,51,53,49,1.0280,45.40,2.7,2.9,340,15.50,4.6,16.57,.,142.3256,.0012575,.0016236
AgMet,15min,preston,111,20JUL2018:08:15:00,12.9,67.64,65.82,67.77,64.28,50,52,47,1.1660,46.54,2.6,2.8,348,15.08,3.9,16.57,.,247.7907,.0018118,.0022228
AgMet,15min,preston,111,20JUL2018:08:30:00,12.94,71.81,69.06,71.81,67.58,48,53,41,1.0940,48.52,1.5,2.2,346,15.18,3.7,16.58,.,325.5814,.0022600,.0026642
AgMet,15min,preston,111,20JUL2018:08:45:00,13.02,73.22,71.93,73.22,70.95,41,45,36,1.0320,46.64,1.2,1.2,327,18.78,2.6,16.59,.,368.0233,.0024913,.0028208
AgMet,15min,preston,111,20JUL2018:09:00:00,13.18,74.45,74.30,74.94,73.16,38,41,35,1.1200,46.96,1.7,1.2,306,19.59,4.4,16.59,.,418.0233,.0028757,.0032442
AgMet,15min,preston,111,20JUL2018:09:15:00,13.41,77.14,75.62,77.20,74.45,36,39,31,1.0350,47.08,2.0,2.4,306,20.37,3.7,16.59,.,458.9535,.0033651,.0039448
AgMet,15min,preston,111,20JUL2018:09:30:00,13.65,79.08,78.32,79.16,77.08,37,47,30,1.1880,49.93,0.6,1.1,148,50.30,2.2,16.60,.,501.2791,.0035438,.0039521
AgMet,15min,preston,111,20JUL2018:09:45:00,13.9,81.80,80.80,82.10,79.08,33,47,27,1.0150,49.14,0.4,0.5,150,30.39,2.9,16.60,.,543.9535,.0038028,.0041376
AgMet,15min,preston,111,20JUL2018:10:00:00,14.07,80.00,80.40,81.80,79.80,30,35,27,1.1580,46.10,2.1,1.3,246,26.76,4.2,16.60,.,582.2093,.0042004,.0047089
AgMet,15min,preston,111,20JUL2018:10:15:00,14.22,80.00,80.20,80.90,79.61,36,49,31,1.2910,50.98,2.3,2.2,184,53.82,4.4,16.60,.,621.5116,.0046097,.0052663
AgMet,15min,preston,111,20JUL2018:10:30:00,14.04,80.70,80.40,81.20,79.80,41,50,31,1.4530,54.40,2.2,2.2,144,10.79,3.9,16.60,.,660.2326,.0048803,.0055297
AgMet,15min,preston,111,20JUL2018:10:45:00,13.98,84.40,82.10,84.50,80.30,34,48,27,1.5000,50.64,1.2,1.8,134,35.68,3.3,16.60,.,689.8837,.0051221,.0057754
AgMet,15min,preston,111,20JUL2018:11:00:00,13.94,84.90,84.70,86.20,82.90,33,42,26,1.5420,52.13,1.5,0.9,133,54.02,9.4,16.60,.,729.8837,.0053527,.0058674
AgMet,15min,preston,111,20JUL2018:11:15:00,13.91,82.10,83.70,85.60,82.10,37,46,26,1.3850,54.43,4.3,3.1,166,30.07,9.2,16.60,.,764.3023,.0058719,.0067575
AgMet,15min,preston,111,20JUL2018:11:30:00,13.9,82.50,82.40,83.00,81.90,40,51,29,1.4520,55.67,4.6,4.5,146,20.13,8.1,16.60,.,741.7442,.0058188,.0068581
AgMet,15min,preston,111,20JUL2018:11:45:00,13.9,83.20,83.20,83.80,82.20,40,50,32,1.6440,56.65,4.6,4.5,146,16.97,9.0,16.60,.,815.3488,.0063313,.0074064
AgMet,15min,preston,111,20JUL2018:12:00:00,13.89,83.80,83.50,84.30,82.70,40,47,32,1.3970,56.30,5.1,5.0,149,15.97,9.6,16.60,.,838.9535,.0065638,.0077346
AgMet,15min,preston,111,20JUL2018:12:15:00,13.89,84.60,84.40,85.80,83.30,36,45,28,1.4170,54.57,5.3,5.2,129,21.41,9.6,16.60,.,860.1163,.0068034,.0080566
AgMet,15min,preston,111,20JUL2018:12:30:00,13.87,84.70,85.00,85.50,84.50,37,45,29,1.5250,55.89,5.2,5.2,138,19.29,10.1,16.60,.,881.0465,.0069655,.0082237
AgMet,15min,preston,111,20JUL2018:12:45:00,13.87,85.70,85.50,86.40,84.70,37,45,29,1.4850,56.24,5.5,5.4,158,18.68,9.6,16.60,.,893.0233,.0070989,.0084050
AgMet,15min,preston,111,20JUL2018:13:00:00,13.87,86.20,85.40,86.30,83.60,38,46,29,1.5980,56.53,6.1,5.7,152,19.19,12.1,16.60,.,864.6512,.0069313,.0082532
AgMet,15min,preston,111,20JUL2018:13:15:00,13.87,86.40,86.90,89.00,86.00,34,43,26,1.5350,55.25,6.7,6.7,169,17.20,13.4,16.60,.,972.0930,.0078613,.0094446
AgMet,15min,preston,111,20JUL2018:13:30:00,13.86,86.40,86.20,86.60,85.80,37,46,31,1.5270,56.97,7.0,6.8,157,14.02,13.2,16.60,.,974.4186,.0078110,.0093560
AgMet,15min,preston,111,20JUL2018:13:45:00,13.86,87.70,87.00,87.70,86.30,37,44,28,1.6230,57.35,6.9,7.0,158,17.25,13.6,16.60,.,975.5814,.0079004,.0094892
AgMet,15min,preston,111,20JUL2018:14:00:00,13.86,87.60,87.90,88.80,87.40,35,44,25,1.4710,56.90,7.4,7.1,167,13.61,12.1,16.60,.,1015.116,.0082865,.0099588
AgMet,15min,preston,111,20JUL2018:14:15:00,13.85,88.20,87.90,88.50,87.40,36,43,29,1.5230,57.37,7.9,7.5,167,14.20,14.5,16.60,.,1011.628,.0082908,.0100039
AgMet,15min,preston,111,20JUL2018:14:30:00,13.86,84.00,86.60,88.20,83.90,35,42,26,1.5650,55.24,8.1,8.3,173,12.14,13.8,16.60,.,566.9767,.0055022,.0071604
AgMet,15min,preston,111,20JUL2018:14:45:00,13.87,87.60,84.10,87.60,82.20,41,46,33,1.5040,57.77,6.9,7.5,166,10.72,12.9,16.59,.,630.1163,.0054703,.0068673
AgMet,15min,preston,111,20JUL2018:15:00:00,13.87,87.40,87.70,88.10,87.30,36,42,31,1.7180,57.65,8.3,7.5,153,14.77,13.4,16.59,.,952.3256,.0078442,.0095186
AgMet,15min,preston,111,20JUL2018:15:15:00,13.86,88.50,87.80,88.60,87.30,35,40,28,1.2830,56.46,9.4,8.6,153,18.93,15.3,16.60,.,880.2326,.0074753,.0093052
AgMet,15min,preston,111,20JUL2018:15:30:00,13.86,90.90,90.00,92.60,88.20,30,37,21,1.2220,54.16,9.0,9.5,177,17.60,14.5,16.60,.,868.9535,.0077570,.0098704
AgMet,15min,preston,111,20JUL2018:15:45:00,13.85,89.90,91.70,94.10,89.50,26,34,20,1.5470,51.90,10.7,10.2,183,16.42,19.3,16.60,.,871.2791,.0080870,.0104579
AgMet,15min,preston,111,20JUL2018:16:00:00,13.83,92.00,89.90,92.10,88.00,28,35,20,1.0610,51.85,11.5,10.4,177,22.58,23.5,16.60,.,713.7209,.0068293,.0090712
AgMet,15min,preston,111,20JUL2018:16:15:00,13.83,94.00,93.40,95.00,90.80,21,27,18,1.1820,47.75,11.2,11.5,201,14.85,19.7,16.60,.,804.1860,.0080442,.0107730
AgMet,15min,preston,111,20JUL2018:16:30:00,13.81,92.10,94.30,95.60,92.10,20,24,18,1.1390,47.69,11.8,11.7,212,12.63,17.3,16.60,.,743.9535,.0077486,.0105435
AgMet,15min,preston,111,20JUL2018:16:45:00,13.82,90.10,91.30,92.40,90.10,23,25,21,1.1220,47.74,10.9,11.5,201,11.78,16.9,16.59,.,332.7907,.0050129,.0074654
AgMet,15min,preston,111,20JUL2018:17:00:00,13.85,88.00,89.50,90.20,88.00,24,27,21,1.1570,47.59,9.6,10.1,193,10.55,16.7,16.59,.,245.8140,.0041463,.0062668
AgMet,15min,preston,111,20JUL2018:17:15:00,13.7,88.80,88.30,89.00,87.40,25,28,22,1.0780,47.63,9.0,9.3,193,11.63,15.1,16.58,.,190.9302,.0035963,.0055096
AgMet,15min,preston,111,20JUL2018:17:30:00,13.51,88.40,89.20,90.10,88.30,22,24,20,1.0330,45.09,10.3,9.6,207,11.72,16.7,16.58,.,154.5349,.0035785,.0056255
AgMet,15min,preston,111,20JUL2018:17:45:00,13.57,88.80,88.20,88.90,87.40,23,25,21,1.0010,45.87,9.2,9.9,214,10.66,16.4,16.58,.,136.7442,.0034286,.0054549
AgMet,15min,preston,111,20JUL2018:18:00:00,13.82,90.40,89.60,90.70,88.60,22,24,20,1.1060,45.77,8.1,8.7,203,10.28,13.2,16.58,.,297.0930,.0037288,.0056444
AgMet,15min,preston,111,20JUL2018:18:15:00,13.35,88.30,89.10,90.50,88.00,22,24,20,0.9240,44.91,9.1,8.5,198,10.27,15.1,16.58,.,115.9302,.0029749,.0047979
AgMet,15min,preston,111,20JUL2018:18:30:00,13.39,88.70,88.60,89.30,88.00,21,23,19,0.9570,43.39,9.5,9.4,197,10.14,15.6,16.58,.,142.3256,.0031277,.0051242
AgMet,15min,preston,111,20JUL2018:18:45:00,13.98,90.90,90.40,91.10,88.60,21,23,19,0.9950,44.64,6.8,8.0,206,11.92,10.7,16.58,.,334.3023,.0038101,.0056556
AgMet,15min,preston,111,20JUL2018:19:00:00,13.62,90.70,90.80,91.20,90.50,21,23,20,1.0910,45.61,7.0,6.9,208,10.73,10.5,16.58,.,281.8605,.0031714,.0047783
AgMet,15min,preston,111,20JUL2018:19:15:00,13.37,89.70,89.90,90.70,89.00,23,26,21,1.1030,47.41,6.6,6.9,214,11.02,10.3,16.58,.,235.5814,.0027654,.0042866
AgMet,15min,preston,111,20JUL2018:19:30:00,13.25,88.80,89.20,89.80,88.80,24,27,22,1.1210,47.46,6.1,6.2,207,10.43,10.3,16.58,.,190.9302,.0022386,.0035849
AgMet,15min,preston,111,20JUL2018:19:45:00,13.19,85.70,87.00,88.90,85.50,29,32,24,1.3220,50.98,4.1,5.2,228,8.94,7.0,16.58,.,151.5116,.0016179,.0026551
AgMet,15min,preston,111,20JUL2018:20:00:00,13.13,83.90,85.00,85.60,83.90,31,32,28,1.2540,50.61,4.4,4.2,224,7.61,7.0,16.58,.,113.7209,.0010663,.0018757
AgMet,15min,preston,111,20JUL2018:20:15:00,13.08,82.20,82.80,84.00,82.10,33,35,31,1.1860,50.77,3.3,4.1,222,8.23,6.1,16.57,.,79.9186,.0007270,.0010930
AgMet,15min,preston,111,20JUL2018:20:30:00,13.03,81.70,81.80,82.90,80.80,33,35,30,1.1530,49.69,3.4,2.8,190,8.32,6.8,16.57,.,40.0698,.0003701,.0006049
AgMet,15min,preston,111,20JUL2018:20:45:00,13.02,82.20,82.00,82.50,81.10,30,33,28,1.1330,47.82,3.7,3.8,193,8.72,6.6,16.56,.,11.7326,.0004684,.0007454
AgMet,15min,preston,111,20JUL2018:21:00:00,13,81.40,82.00,83.00,81.10,29,31,27,1.1020,47.02,3.4,3.4,203,10.61,4.8,16.56,.,4.6047,.0003777,.0006227
AgMet,15min,preston,111,20JUL2018:21:15:00,13,74.28,79.93,81.60,74.22,34,50,29,1.3640,48.74,3.8,3.7,191,34.42,5.3,16.56,.,1.2558,.0003707,.0006016
AgMet,15min,preston,111,20JUL2018:21:30:00,12.99,73.12,73.67,74.41,72.57,50,55,47,1.4380,54.18,3.5,3.8,113,11.48,5.3,16.56,.,0.1047,.0002219,.0003623
AgMet,15min,preston,111,20JUL2018:21:45:00,12.97,71.83,72.68,73.61,71.77,54,59,49,1.5550,55.07,2.0,2.2,115,11.07,4.2,16.55,.,0.0000,.0000043,.0000498
AgMet,15min,preston,111,20JUL2018:22:00:00,12.98,72.45,71.61,72.51,71.10,54,59,50,1.3610,54.26,2.9,2.6,88,7.84,3.9,16.55,.,0.0000,.0000423,.0001055
AgMet,15min,preston,111,20JUL2018:22:15:00,12.97,70.61,71.67,73.06,70.49,52,55,48,1.3770,53.10,3.6,3.4,88,6.12,4.8,16.55,.,0.0000,.0001541,.0002656
AgMet,15min,preston,111,20JUL2018:22:30:00,12.97,72.94,72.24,73.12,70.61,49,54,47,1.3200,52.27,2.5,3.0,85,5.69,3.5,16.55,.,0.0000,.0001163,.0002160
AgMet,15min,preston,111,20JUL2018:22:45:00,12.96,69.94,71.84,73.00,69.88,50,56,47,1.3870,52.16,2.0,2.3,86,7.86,3.1,16.55,.,0.0000,.0000193,.0000743
AgMet,15min,preston,111,20JUL2018:23:00:00,12.95,70.68,70.06,71.84,68.84,55,59,51,1.3570,53.37,3.1,2.5,102,5.64,3.7,16.55,.,0.0000,.0000228,.0000753
AgMet,15min,preston,111,20JUL2018:23:15:00,12.95,69.89,69.36,70.74,68.30,58,61,53,1.4560,53.77,1.9,2.6,54,84.30,3.3,16.55,.,0.0000,.0000213,.0000714
AgMet,15min,preston,111,20JUL2018:23:30:00,12.95,70.01,69.40,70.87,68.30,56,61,51,1.2930,53.09,2.3,2.0,319,13.79,3.3,16.55,.,0.0000,-.000047,-.000030
AgMet,15min,preston,111,20JUL2018:23:45:00,12.94,71.06,70.91,71.25,69.95,49,52,47,1.2560,50.94,2.5,2.4,322,4.63,3.5,16.55,.,0.0000,.0000385,.0001027
AgMet,15min,preston,111,21JUL2018:00:00:00,12.93,65.12,67.65,71.13,65.12,57,63,47,1.3380,51.63,3.8,2.9,359,8.72,5.7,16.55,.,0.0000,.0000579,.0001237
AgMet,15min,preston,111,21JUL2018:00:15:00,12.93,63.47,64.31,65.37,63.29,64,67,61,1.3100,52.04,3.7,4.3,11,12.08,5.5,16.55,.,0.0000,.0001037,.0001752
AgMet,15min,preston,111,21JUL2018:00:30:00,12.92,65.81,65.09,65.99,63.41,61,66,59,1.3260,51.29,2.9,2.8,359,16.99,4.8,16.54,.,0.0000,.0000098,.0000506
AgMet,15min,preston,111,21JUL2018:00:45:00,12.92,67.58,66.79,68.26,65.68,57,61,52,1.2420,51.01,4.1,3.8,352,8.40,5.5,16.55,.,0.0000,.0001330,.0002248
AgMet,15min,sanpete,123,20JUL2018:00:00:00,12.79,66.05,67.53,68.43,66.05,43,48,41,1.0520,44.47,0.8,0.5,137,90.60,1.8,14.39,.,0.0000,-.000163,-.000235
AgMet,15min,sanpete,123,20JUL2018:00:15:00,12.78,63.20,65.29,66.18,63.14,51,58,47,1.1360,46.61,2.3,1.5,45,20.62,4.4,14.39,.,0.0000,-.000019,.0000019
AgMet,15min,sanpete,123,20JUL2018:00:30:00,12.78,63.62,64.19,64.84,63.14,54,57,51,1.1030,47.28,3.5,3.0,72,17.50,4.8,14.39,.,0.0000,.0001327,.0002218
AgMet,15min,sanpete,123,20JUL2018:00:45:00,12.78,65.02,64.13,65.08,63.20,50,55,46,0.9760,45.01,1.6,2.9,126,32.00,4.2,14.39,.,0.0000,.0001512,.0002507
AgMet,15min,sanpete,123,20JUL2018:01:00:00,12.77,63.56,65.47,67.21,62.89,47,55,42,1.0540,44.82,1.9,1.2,106,76.62,4.6,14.39,.,0.0000,-.000053,-.000051
AgMet,15min,sanpete,123,20JUL2018:01:15:00,12.76,61.49,63.54,64.96,61.37,55,61,50,1.1070,46.83,2.8,2.3,51,10.51,7.2,14.39,.,0.0000,.0000649,.0001263
AgMet,15min,sanpete,123,20JUL2018:01:30:00,12.76,61.61,61.73,62.16,61.31,58,60,57,1.0740,46.69,3.9,3.7,54,12.38,6.4,14.39,.,0.0000,.0001609,.0002522
AgMet,15min,sanpete,123,20JUL2018:01:45:00,12.75,60.95,61.59,62.53,60.58,57,60,55,1.0920,46.45,3.9,4.0,67,17.44,6.4,14.39,.,0.0000,.0001875,.0002861
AgMet,15min,sanpete,123,20JUL2018:02:00:00,12.75,58.21,59.46,60.95,58.21,63,66,60,1.0860,46.94,1.5,2.5,55,22.42,2.6,14.39,.,0.0000,.0000365,.0000785
AgMet,15min,sanpete,123,20JUL2018:02:15:00,12.74,57.91,58.46,59.73,57.84,63,67,59,1.0400,46.06,1.7,1.5,81,35.35,3.3,14.39,.,0.0000,-.000061,-.000068
AgMet,15min,sanpete,123,20JUL2018:02:30:00,12.73,57.91,57.54,58.27,56.93,62,64,61,0.9950,44.74,2.8,2.5,84,29.92,4.6,14.39,.,0.0000,.0000331,.0000731
AgMet,15min,sanpete,123,20JUL2018:02:45:00,12.73,56.32,57.80,58.33,56.14,61,68,57,1.0390,44.40,1.5,1.9,79,51.87,3.3,14.39,.,0.0000,-.000010,.0000115
AgMet,15min,sanpete,123,20JUL2018:03:00:00,12.72,58.09,56.70,58.09,56.14,67,69,62,1.0240,45.75,1.9,1.7,89,40.95,3.7,14.39,.,0.0000,-.000046,-.000046
AgMet,15min,sanpete,123,20JUL2018:03:15:00,12.71,56.94,58.39,60.40,56.64,62,68,56,1.0550,45.53,3.0,2.2,81,27.58,5.0,14.39,.,0.0000,.0000072,.0000364
AgMet,15min,sanpete,123,20JUL2018:03:30:00,12.71,56.94,57.69,58.21,56.88,66,68,65,1.0760,46.42,4.2,3.9,57,14.86,5.5,14.39,.,0.0000,.0001069,.0001691
AgMet,15min,sanpete,123,20JUL2018:03:45:00,12.69,57.92,57.56,58.70,56.45,67,71,62,1.0310,46.51,5.2,4.7,38,18.80,7.0,14.39,.,0.0000,.0001404,.0002097
AgMet,15min,sanpete,123,20JUL2018:04:00:00,12.69,58.40,58.03,58.58,57.30,63,65,60,1.0510,45.49,4.7,5.0,34,12.89,6.8,14.40,.,0.0000,.0001879,.0002721
AgMet,15min,sanpete,123,20JUL2018:04:15:00,12.69,58.22,58.13,58.40,57.91,64,65,63,1.0640,46.13,4.9,4.6,55,7.56,6.8,14.40,.,0.0000,.0001578,.0002345
AgMet,15min,sanpete,123,20JUL2018:04:30:00,12.68,58.28,58.35,58.76,58.03,64,64,63,1.0590,46.06,4.2,4.7,55,14.88,6.1,14.40,.,0.0000,.0001685,.0002487
AgMet,15min,sanpete,123,20JUL2018:04:45:00,12.67,57.79,58.08,58.40,57.73,64,65,64,1.0560,46.11,2.4,3.5,61,7.96,4.6,14.40,.,0.0000,.0000946,.0001553
AgMet,15min,sanpete,123,20JUL2018:05:00:00,12.67,57.85,57.68,57.97,57.36,65,66,64,1.0660,46.15,2.4,2.2,21,22.26,3.9,14.40,.,0.0000,-.000006,.0000158
AgMet,15min,sanpete,123,20JUL2018:05:15:00,12.66,58.04,58.02,58.46,57.43,65,66,63,1.0870,46.20,3.4,2.7,38,15.00,5.7,14.40,.,0.0000,.0000371,.0000777
AgMet,15min,sanpete,123,20JUL2018:05:30:00,12.66,58.52,57.89,58.58,57.24,67,69,66,1.1220,47.19,4.7,4.0,79,8.06,5.9,14.40,.,0.0000,.0003451,.0006023
AgMet,15min,sanpete,123,20JUL2018:05:45:00,12.65,60.23,59.14,60.23,58.22,65,68,60,1.0740,47.36,4.6,4.8,75,11.87,6.6,14.40,.,0.0000,.0004390,.0007672
AgMet,15min,sanpete,123,20JUL2018:06:00:00,12.65,58.16,59.15,60.41,57.91,65,71,60,1.1390,47.45,2.5,3.5,25,26.20,4.6,14.41,.,0.0930,.0003311,.0005774
AgMet,15min,sanpete,123,20JUL2018:06:15:00,12.64,59.13,58.76,59.49,57.85,66,69,64,1.1380,47.44,2.5,2.4,62,33.54,3.7,14.41,.,1.7093,.0002413,.0004127
AgMet,15min,sanpete,123,20JUL2018:06:30:00,12.64,60.28,59.59,60.35,58.83,64,67,62,1.1130,47.60,4.3,3.4,81,9.25,5.7,14.41,.,5.0581,.0003618,.0006105
AgMet,15min,sanpete,123,20JUL2018:06:45:00,12.64,61.01,60.64,61.25,60.16,63,64,61,1.1130,47.80,4.0,4.2,73,6.59,5.3,14.41,.,7.7558,.0004735,.0007958
AgMet,15min,sanpete,123,20JUL2018:07:00:00,12.64,60.34,61.17,61.93,60.34,62,66,59,1.1690,47.92,3.7,3.9,48,10.29,5.9,14.41,.,10.7442,.0004809,.0007958
AgMet,15min,sanpete,123,20JUL2018:07:15:00,12.64,60.95,60.81,61.14,60.46,65,65,63,1.1600,48.86,1.0,2.6,27,6.77,3.9,14.41,.,22.5465,.0004047,.0006087
AgMet,15min,sanpete,123,20JUL2018:07:30:00,12.65,63.14,62.03,63.14,60.95,60,64,58,1.1390,48.21,1.4,0.9,106,46.80,3.5,14.41,.,34.2558,.0003392,.0004321
AgMet,15min,sanpete,123,20JUL2018:07:45:00,12.66,64.78,64.06,64.90,63.02,56,59,52,1.1040,47.91,2.0,1.7,133,43.03,3.5,14.42,.,42.7558,.0005185,.0007088
AgMet,15min,sanpete,123,20JUL2018:08:00:00,12.68,62.47,63.08,64.84,62.41,55,58,52,1.1100,46.66,4.6,3.4,208,12.76,9.2,14.42,.,66.1977,.0008591,.0012159
AgMet,15min,sanpete,123,20JUL2018:08:15:00,12.68,62.53,62.47,62.71,62.10,59,61,57,1.1700,47.78,2.3,3.4,242,20.35,4.8,14.42,.,71.7558,.0008521,.0011814
AgMet,15min,sanpete,123,20JUL2018:08:30:00,12.68,63.14,62.85,63.26,62.34,59,61,58,1.1730,48.41,1.4,1.9,237,30.77,3.7,14.42,.,86.9767,.0008042,.0010130
AgMet,15min,sanpete,123,20JUL2018:08:45:00,12.68,64.11,63.64,64.23,62.95,56,60,53,1.0770,47.87,1.7,1.3,199,56.02,3.7,14.42,.,80.6163,.0007267,.0008969
AgMet,15min,sanpete,123,20JUL2018:09:00:00,12.75,64.05,63.54,64.47,62.65,60,67,52,1.2330,49.26,3.9,2.9,99,77.90,8.1,14.42,.,95.9302,.0009585,.0012522
AgMet,15min,sanpete,123,20JUL2018:09:15:00,12.8,66.05,65.17,66.18,64.05,56,61,52,1.1420,49.08,2.6,3.6,221,36.31,5.5,14.42,.,139.7674,.0013635,.0017688
AgMet,15min,sanpete,123,20JUL2018:09:30:00,12.87,67.27,66.33,67.39,65.81,53,58,48,1.1020,48.78,1.6,1.7,71,67.46,5.0,14.42,.,146.5116,.0012601,.0015169
AgMet,15min,sanpete,123,20JUL2018:09:45:00,12.94,68.06,67.56,68.12,67.21,49,51,47,1.1130,47.62,5.3,3.5,201,11.09,8.8,14.43,.,179.8837,.0017388,.0022277
AgMet,15min,sanpete,123,20JUL2018:10:00:00,13.06,69.70,68.58,69.76,67.88,46,50,43,1.0960,47.21,4.0,4.9,202,10.53,8.1,14.43,.,194.7674,.0020386,.0027068
