AgMet,15min,sanpete,123,23OCT2017:11:15:00,13.62,55.69,54.3,56.2,53.2,35,36.7,33,0.5210,27.3,7.435,7.5,205,13,11.0,10.38,.,492,.0030901,.0040123
AgMet,15min,sanpete,123,23OCT2017:11:30:00,13.61,57.09,56.0,57.1,55.1,35,37.21,33,0.5440,28.6,6.773,7.0,210,16,10.7,10.38,.,516,.0032654,.0041902
AgMet,15min,sanpete,123,23OCT2017:11:45:00,13.6,57.45,57.8,58.6,56.9,35,37.24,32,0.5700,30.1,6.068,6.4,199,16,10.3,10.38,.,547,.0034510,.0043535
AgMet,15min,sanpete,123,23OCT2017:12:00:00,13.59,58.28,58.6,59.3,57.5,35,37.94,34,0.6110,31.4,6.179,6.0,202,18,10.5,10.38,.,546,.0034662,.0043374
AgMet,15min,sanpete,123,23OCT2017:12:15:00,13.57,59.79,59.5,60.4,58.3,35,37.1,33,0.5850,31.7,5.257,6.0,187,24,9.4,10.38,.,593,.0037192,.0046231
AgMet,15min,sanpete,123,23OCT2017:12:30:00,13.57,61.01,59.9,61.1,59.2,35,37.26,33,0.6330,32.2,6.44,5.5,202,18,12.3,10.37,.,615,.0038013,.0046659
AgMet,15min,sanpete,123,23OCT2017:12:45:00,13.56,60.7,60.8,61.8,59.8,35,37.26,33,0.6570,33.0,5.929,6.5,195,30,12.5,10.37,.,627,.0039620,.0049467
AgMet,15min,sanpete,123,23OCT2017:13:00:00,13.56,63.2,61.7,63.3,60.5,36,38.75,34,0.6870,34.4,4.182,5.1,194,28,11.0,10.37,.,634,.0039337,.0047783
AgMet,15min,sanpete,123,23OCT2017:13:15:00,13.55,61.61,61.8,63.7,60.6,34,36.59,33,0.6230,33.4,4.793,4.3,218,33,11.0,10.37,.,627,.0038543,.0046287
AgMet,15min,sanpete,123,23OCT2017:13:30:00,13.54,62.41,61.8,63.6,60.8,34,36.76,32,0.6440,33.2,4.546,4.9,230,40,10.7,10.36,.,601,.0037396,.0045664
AgMet,15min,sanpete,123,23OCT2017:13:45:00,13.54,62.41,63.0,64.1,61.9,33,35.44,31,0.6600,33.8,5.526,4.8,171,39,14.0,10.36,.,573,.0036425,.0044782
AgMet,15min,sanpete,123,23OCT2017:14:00:00,13.53,63.01,63.0,64.1,61.9,34,36.45,32,0.6740,34.4,5.715,5.6,205,31,15.1,10.35,.,573,.0036902,.0046003
AgMet,15min,sanpete,123,23OCT2017:14:15:00,13.53,62.53,63.4,64.7,62.0,34,35.95,32,0.6630,34.3,7.02,6.4,218,22,13.8,10.35,.,605,.0039629,.0049843
AgMet,15min,sanpete,123,23OCT2017:14:30:00,13.52,64.23,63.6,64.4,62.6,34,35.61,32,0.6780,34.4,6.318,6.9,244,27,13.2,10.35,.,588,.0039101,.0049777
AgMet,15min,sanpete,123,23OCT2017:14:45:00,13.53,63.32,63.5,64.8,62.7,33,34.86,32,0.6450,34.0,6.127,6.4,292,26,12.3,10.34,.,502,.0033719,.0043633
AgMet,15min,sanpete,123,23OCT2017:15:00:00,13.53,65.08,63.8,65.1,62.7,32,34.59,31,0.6680,33.5,5.23,5.4,275,47,12.3,10.34,.,554,.0036159,.0045330
AgMet,15min,sanpete,123,23OCT2017:15:15:00,13.53,64.96,64.4,65.5,63.2,31,33.41,30,0.6470,33.5,7.32,6.4,266,24,13.6,10.34,.,518,.0035239,.0045471
AgMet,15min,sanpete,123,23OCT2017:15:30:00,13.52,62.83,64.2,65.5,62.8,32,32.97,30,0.6380,33.5,6.773,6.9,300,18,13.2,10.33,.,485,.0033685,.0044333
AgMet,15min,sanpete,123,23OCT2017:15:45:00,13.52,63.26,63.5,64.7,62.7,32,34.39,31,0.6470,33.4,6.581,6.6,285,26,11.8,10.33,.,423,.0029414,.0039357
AgMet,15min,sanpete,123,23OCT2017:16:00:00,13.52,63.56,64.0,64.7,63.1,32,33.61,31,0.6530,33.9,8.07,6.9,282,16,13.8,10.32,.,420,.0029699,.0039993
AgMet,15min,sanpete,123,23OCT2017:16:15:00,13.52,65.2,63.9,65.3,63.2,32,32.87,30,0.6470,33.4,7.081,8.5,280,20,14.0,10.32,.,382,.0029269,.0041150
AgMet,15min,sanpete,123,23OCT2017:16:30:00,13.52,63.74,63.9,65.3,62.8,31,32.3,30,0.6270,33.1,4.41,5.3,299,24,11.4,10.32,.,362,.0024550,.0033000
AgMet,15min,sanpete,123,23OCT2017:16:45:00,13.52,63.56,63.6,64.2,63.1,32,33.48,31,0.6480,33.2,5.015,4.4,292,21,11.4,10.32,.,280,.0018210,.0025123
AgMet,15min,sanpete,123,23OCT2017:17:00:00,13.52,62.65,63.3,63.9,62.7,33,33.85,32,0.6570,33.7,6.157,5.9,289,14,11.4,10.31,.,231,.0017084,.0025402
AgMet,15min,sanpete,123,23OCT2017:17:15:00,13.53,62.16,62.7,63.1,62.1,34,34.83,33,0.6580,33.8,6.181,6.1,296,16,10.1,10.31,.,186,.0014412,.0022583
AgMet,15min,sanpete,123,23OCT2017:17:30:00,13.55,62.71,62.6,63.0,62.1,34,35.2,33,0.6580,33.8,4.914,5.7,291,11,7.7,10.31,.,171,.0012998,.0020680
AgMet,15min,sanpete,123,23OCT2017:17:45:00,13.56,61.68,62.0,62.7,61.5,35,36.55,34,0.6710,34.3,4.238,4.5,297,11,7.2,10.31,.,126,.0005981,.0008290
AgMet,15min,sanpete,123,23OCT2017:18:00:00,13.38,60.34,61.3,61.8,60.3,37,38.85,35,0.6940,34.6,3.535,3.8,301,15,6.6,10.30,.,101,.0004615,.0006603
AgMet,15min,sanpete,123,23OCT2017:18:15:00,13.06,59.12,59.4,60.5,59.0,41,41.62,39,0.7020,35.4,1.737,2.9,297,30,4.6,10.30,.,59,.0002188,.0003415
AgMet,15min,sanpete,123,23OCT2017:18:30:00,12.98,55.11,57.2,59.1,55.1,44,49.05,41,0.7250,35.7,1.938,1.3,56,15,4.2,10.29,.,30,-.000068,-.000070
AgMet,15min,sanpete,123,23OCT2017:18:45:00,12.95,56.93,55.9,56.9,55.0,44,48.92,40,0.6380,34.4,2.044,2.3,63,24,3.7,10.28,.,11,.0000026,.0000424
AgMet,15min,sanpete,123,23OCT2017:19:00:00,12.94,53.53,55.6,57.2,53.3,42,46.39,40,0.6480,33.1,1.819,1.6,107,20,4.2,10.28,.,3,-.000106,-.000118
AgMet,15min,sanpete,123,23OCT2017:19:15:00,12.92,51.52,52.4,54.1,51.5,48,50,45,0.6490,33.3,3.337,2.7,83,15,5.9,10.27,.,0,-.000001,.0000349
AgMet,15min,sanpete,123,23OCT2017:19:30:00,12.9,52.19,52.0,53.0,50.6,47,50.14,44,0.5900,32.2,4.732,4.3,77,12,7.5,10.27,.,0,.0001417,.0002226
AgMet,15min,sanpete,123,23OCT2017:19:45:00,12.9,48.48,50.4,52.4,48.5,46,48.72,44,0.5640,30.5,3.954,4.2,97,15,5.9,10.28,.,0,.0001327,.0002092
AgMet,15min,sanpete,123,23OCT2017:20:00:00,12.89,50.43,49.1,50.5,48.3,48,48.99,46,0.5760,30.0,4.158,4.1,85,20,7.7,10.27,.,0,.0001107,.0001789
AgMet,15min,sanpete,123,23OCT2017:20:15:00,12.88,52.09,51.4,52.2,50.3,45,46.76,43,0.5810,30.7,7.665,5.7,56,11,13.2,10.28,.,0,.0002457,.0003456
AgMet,15min,sanpete,123,23OCT2017:20:30:00,12.88,50.94,52.0,52.6,50.8,45,46.64,43,0.5890,31.1,6.887,7.9,59,10,12.7,10.28,.,0,.0003614,.0004725
AgMet,15min,sanpete,123,23OCT2017:20:45:00,12.87,49.73,50.3,51.4,49.1,46,48.97,43,0.5650,30.5,5.791,6.0,77,9,9.0,10.28,.,0,.0002432,.0003380
AgMet,15min,sanpete,123,23OCT2017:21:00:00,12.86,49,49.3,50.0,48.3,49,51.23,47,0.6060,31.0,5.68,5.4,65,12,10.5,10.28,.,0,.0001855,.0002667
AgMet,15min,sanpete,123,23OCT2017:21:15:00,12.85,48.87,49.2,49.8,48.4,51,52.59,51,0.6070,32.0,6.349,6.4,59,8,10.1,10.28,.,0,.0002177,.0002996
AgMet,15min,sanpete,123,23OCT2017:21:30:00,12.86,46.32,47.3,48.9,46.3,56,57.96,52,0.6180,32.3,4.732,5.5,66,7,8.1,10.28,.,0,.0001363,.0001991
AgMet,15min,sanpete,123,23OCT2017:21:45:00,12.85,47.6,47.4,48.6,46.2,55,57.86,53,0.6060,32.2,4.65,4.6,65,10,7.5,10.28,.,0,.0000957,.0001520
AgMet,15min,sanpete,123,23OCT2017:22:00:00,12.84,46.87,47.0,47.8,46.4,55,56.64,54,0.6030,31.6,4.921,4.7,71,9,8.1,10.28,.,0,.0001044,.0001621
AgMet,15min,sanpete,123,23OCT2017:22:15:00,12.84,44.74,45.4,47.1,43.6,57,59.61,55,0.5680,31.0,2.732,4.0,45,32,6.1,10.28,.,0,.0000487,.0000911
AgMet,15min,sanpete,123,23OCT2017:22:30:00,12.83,41.03,42.4,44.8,40.5,59,62.39,56,0.5280,29.2,1.649,2.0,38,30,3.5,10.27,.,0,-.000091,-.000102
AgMet,15min,sanpete,123,23OCT2017:22:45:00,12.83,37.99,40.2,41.2,38.0,61,64.48,59,0.4850,27.9,1.842,1.6,35,28,3.9,10.27,.,0,-.000131,-.000165
AgMet,15min,sanpete,123,23OCT2017:23:00:00,12.82,38.79,38.4,39.0,37.3,66,69.66,62,0.5300,27.8,3.76,3.1,68,7,5.3,10.26,.,0,-.000041,-.000034
AgMet,15min,sanpete,123,23OCT2017:23:15:00,12.81,36.41,38.3,39.5,36.1,65,66.72,63,0.4830,27.5,2.791,3.1,64,12,4.8,10.26,.,0,-.000036,-.000027
AgMet,15min,sanpete,123,23OCT2017:23:30:00,12.81,36.79,36.7,37.3,36.2,67,70.95,64,0.4700,26.9,2.012,2.6,32,36,4.2,10.26,.,0,-.000069,-.000072
AgMet,15min,sanpete,123,23OCT2017:23:45:00,12.8,33.99,34.6,36.9,33.4,71,72.91,63,0.4800,26.0,3.592,2.7,50,32,6.8,10.26,.,0,-.000069,-.000073
AgMet,15min,sanpete,123,24OCT2017:00:00:00,12.79,33.27,33.3,34.2,32.6,73,76,71,0.4800,25.5,2.797,2.9,43,29,5.5,10.26,.,0,-.000065,-.000068
AgMet,15min,sanpete,123,24OCT2017:00:15:00,12.78,34.42,33.9,34.5,33.0,73,74.61,71,0.4840,26.1,2.806,2.9,45,27,5.3,10.26,.,0,-.000069,-.000073
AgMet,15min,sanpete,123,24OCT2017:00:30:00,12.78,32.23,32.8,34.5,32.0,73,76.03,70,0.4560,25.1,2.744,3.2,37,24,5.3,10.26,.,0,-.000055,-.000054
AgMet,15min,sanpete,123,24OCT2017:00:45:00,12.77,34.54,33.6,35.0,31.9,70,74.78,66,0.4490,24.8,4.23,3.1,75,18,6.6,10.27,.,0,-.000052,-.000050
AgMet,15min,pleasantvalley,121,23OCT2017:00:00:00,12.85,51.27,51.6,52.2,50.9,30,30.92,29,0.3880,21.2,14.62,14.3,256,8,22.4,3.19,.,0,.0007048,.0008348
AgMet,15min,pleasantvalley,121,23OCT2017:00:15:00,12.85,50.67,50.5,51.4,49.9,31,32.37,30,0.3910,21.3,13.03,14.0,257,8,18.0,3.19,.,0,.0006630,.0007857
AgMet,15min,pleasantvalley,121,23OCT2017:00:30:00,12.85,49.21,49.6,50.8,48.9,33,33.38,31,0.3920,21.3,11.36,12.3,252,8,16.9,3.18,.,0,.0005901,.0007103
AgMet,15min,pleasantvalley,121,23OCT2017:00:45:00,12.85,48.36,48.9,49.4,48.3,33,33.98,33,0.3910,21.3,10.51,10.7,241,9,15.3,3.18,.,0,.0005266,.0006454
AgMet,15min,pleasantvalley,121,23OCT2017:01:00:00,12.84,48.3,48.4,49.1,47.7,34,35.3,33,0.3950,21.4,9.49,10.3,234,7,14.5,3.18,.,0,.0004984,.0006145
AgMet,15min,pleasantvalley,121,23OCT2017:01:15:00,12.84,49.39,49.1,49.6,48.2,34,34.59,34,0.4070,21.9,9.77,9.2,247,10,15.3,3.18,.,0,.0004711,.0005918
AgMet,15min,pleasantvalley,121,23OCT2017:01:30:00,12.84,48.18,48.8,49.4,48.1,35,35.4,34,0.4050,22.0,7.977,9.6,266,24,13.6,3.18,.,0,.0004761,.0005941
AgMet,15min,pleasantvalley,121,23OCT2017:01:45:00,12.83,45.57,45.7,48.3,44.2,39,41.4,35,0.4080,22.0,2.562,4.9,142,64,6.8,3.18,.,0,.0002003,.0002874
AgMet,15min,pleasantvalley,121,23OCT2017:02:00:00,12.83,49.83,44.8,49.8,41.0,41,47.21,33,0.4080,22.4,7.559,3.8,232,20,17.3,3.18,.,0,.0001116,.0001788
AgMet,15min,pleasantvalley,121,23OCT2017:02:15:00,12.82,49.59,49.9,50.4,49.4,33,33.65,32,0.3940,22.0,12.34,11.3,249,9,18.9,3.18,.,0,.0005635,.0006867
AgMet,15min,pleasantvalley,121,23OCT2017:02:30:00,12.82,43.28,48.5,50.3,43.3,35,43.06,32,0.4090,21.6,6.177,9.7,265,81,14.3,3.19,.,0,.0004821,.0005994
AgMet,15min,pleasantvalley,121,23OCT2017:02:45:00,12.82,41.46,42.2,43.3,41.3,45,46.37,43,0.4110,22.2,2.518,3.5,14,79,8.1,3.18,.,0,.0000629,.0001121
AgMet,15min,pleasantvalley,121,23OCT2017:03:00:00,12.81,42.37,45.3,48.0,41.4,40,46.4,36,0.4080,22.4,4.949,3.8,20,21,10.1,3.18,.,0,.0001194,.0001897
AgMet,15min,pleasantvalley,121,23OCT2017:03:15:00,12.81,47.47,43.9,47.5,41.4,42,46.1,36,0.4050,22.1,4.577,4.6,332,42,9.9,3.18,.,0,.0001559,.0002297
AgMet,15min,pleasantvalley,121,23OCT2017:03:30:00,12.8,42.31,45.4,48.6,42.2,39,44.55,35,0.4080,22.0,5.169,4.8,36,44,9.6,3.18,.,0,.0001892,.0002739
AgMet,15min,pleasantvalley,121,23OCT2017:03:45:00,12.79,42.31,42.6,43.4,41.6,44,45.93,42,0.4040,22.2,4.264,5.7,34,31,10.7,3.18,.,0,.0001958,.0002697
AgMet,15min,pleasantvalley,121,23OCT2017:04:00:00,12.78,38.18,40.6,42.4,38.1,47,52.47,44,0.4100,22.2,3.013,3.0,46,26,5.7,3.18,.,0,.0000191,.0000533
AgMet,15min,pleasantvalley,121,23OCT2017:04:15:00,12.77,36.97,38.0,38.7,36.5,53,56.72,51,0.4080,22.4,2.48,3.0,58,60,5.7,3.18,.,0,-.000002,.0000211
AgMet,15min,pleasantvalley,121,23OCT2017:04:30:00,12.77,37.81,36.7,37.9,35.9,55,56.65,52,0.3990,22.1,1.349,1.8,185,76,3.1,3.17,.,0,-.000095,-.000110
AgMet,15min,pleasantvalley,121,23OCT2017:04:45:00,12.76,40.12,39.1,40.6,37.8,50,52.5,47,0.4110,21.9,1.283,0.9,337,58,4.8,3.17,.,0,-.000182,-.000250
AgMet,15min,pleasantvalley,121,23OCT2017:05:00:00,12.76,36.72,38.9,40.4,36.6,51,56.28,48,0.4080,22.2,2.847,2.5,332,64,5.0,3.18,.,0,-.000031,-.000016
AgMet,15min,pleasantvalley,121,23OCT2017:05:15:00,12.75,36.12,36.0,37.0,33.7,57,60.5,54,0.4050,22.0,3.205,2.8,154,34,6.6,3.18,.,0,-.000023,-.000008
AgMet,15min,pleasantvalley,121,23OCT2017:05:30:00,12.74,39.29,37.8,39.3,35.8,52,56.62,49,0.3970,21.8,2.551,2.8,61,50,5.3,3.17,.,0,-.000014,.0000057
AgMet,15min,pleasantvalley,121,23OCT2017:05:45:00,12.73,41.41,40.9,42.0,39.3,45,48.74,43,0.3940,21.4,2.909,3.1,13,48,6.4,3.18,.,0,.0000340,.0000737
AgMet,15min,pleasantvalley,121,23OCT2017:06:00:00,12.72,39.54,40.6,42.0,39.5,46,47.66,43,0.3920,21.3,3.271,2.9,32,33,5.3,3.18,.,0,.0000196,.0000545
AgMet,15min,pleasantvalley,121,23OCT2017:06:15:00,12.71,39.3,39.8,40.7,39.0,48,49.45,46,0.3960,21.5,3.616,3.3,31,16,6.6,3.18,.,0,.0000363,.0000746
AgMet,15min,pleasantvalley,121,23OCT2017:06:30:00,12.7,37.35,38.8,39.8,37.4,50,53.23,47,0.4020,21.5,3.592,3.6,57,16,5.9,3.18,.,0,.0000499,.0000900
AgMet,15min,pleasantvalley,121,23OCT2017:06:45:00,12.68,38.27,36.1,38.6,34.1,56,60.38,51,0.4030,21.8,2.372,2.7,62,24,5.5,3.18,.,0,-.000026,-.000012
AgMet,15min,pleasantvalley,121,23OCT2017:07:00:00,12.67,37.23,38.7,40.7,36.4,50,55.46,46,0.4020,21.8,3.313,3.0,92,90,11.2,3.18,.,0,.0002814,.0004908
AgMet,15min,pleasantvalley,121,23OCT2017:07:15:00,12.67,35.66,37.8,39.7,35.1,52,56.97,48,0.3910,21.6,2.453,2.9,240,23,4.6,3.18,.,0,.0002634,.0004592
AgMet,15min,pleasantvalley,121,23OCT2017:07:30:00,12.66,36.63,37.7,39.7,35.6,51,55.69,47,0.3900,21.2,2.193,2.3,300,40,5.7,3.18,.,0,.0002225,.0003867
AgMet,15min,pleasantvalley,121,23OCT2017:07:45:00,12.65,37.23,35.6,38.8,34.1,56,59.98,49,0.3860,21.2,1.757,2.3,273,62,4.6,3.18,.,4,.0002051,.0003452
AgMet,15min,pleasantvalley,121,23OCT2017:08:00:00,12.67,32.13,36.7,39.3,32.1,54,65.98,47,0.4040,21.6,0.829,1.1,341,83,2.4,3.18,.,27,.0002284,.0003122
AgMet,15min,pleasantvalley,121,23OCT2017:08:15:00,12.69,37.29,35.5,37.5,32.1,57,65.71,53,0.4060,21.7,2.174,1.2,17,77,4.2,3.18,.,36,.0002664,.0003520
AgMet,15min,pleasantvalley,121,23OCT2017:08:30:00,12.79,38.33,36.5,38.4,35.8,59,63.28,54,0.4430,23.6,1.713,2.3,296,30,5.0,3.18,.,83,.0004949,.0006446
AgMet,15min,pleasantvalley,121,23OCT2017:08:45:00,12.99,44.28,41.4,44.3,38.3,49,57.41,43,0.4220,23.6,2.403,2.1,319,35,4.6,3.19,.,131,.0007314,.0009315
AgMet,15min,pleasantvalley,121,23OCT2017:09:00:00,13.27,46.65,45.3,46.7,44.2,43,45.2,40,0.4430,23.9,3.32,2.6,293,24,6.6,3.20,.,161,.0009799,.0012661
AgMet,15min,pleasantvalley,121,23OCT2017:09:15:00,13.56,53.01,50.1,53.0,46.7,40,41.9,39,0.5450,26.6,7.046,4.8,280,13,16.2,3.20,.,203,.0014528,.0019837
AgMet,15min,pleasantvalley,121,23OCT2017:09:30:00,13.79,51.11,53.5,54.1,51.1,40,41.85,38,0.5350,29.5,7.115,8.1,326,37,14.7,3.21,.,256,.0020135,.0028495
AgMet,15min,pleasantvalley,121,23OCT2017:09:45:00,13.93,47.65,48.9,51.2,47.6,43,45.32,41,0.4820,27.6,4.939,5.5,50,14,8.6,3.21,.,260,.0016894,.0022442
AgMet,15min,pleasantvalley,121,23OCT2017:10:00:00,14.39,51.65,49.3,51.7,47.7,41,43.16,39,0.5330,26.7,3.431,4.3,63,19,5.7,3.21,.,295,.0017937,.0022906
AgMet,15min,pleasantvalley,121,23OCT2017:10:15:00,14.92,50.79,51.3,51.9,50.7,39,41.07,38,0.5100,27.5,5.203,4.1,89,15,9.2,3.21,.,343,.0020616,.0025868
AgMet,15min,pleasantvalley,121,23OCT2017:10:30:00,14.72,57.45,54.2,57.6,50.8,36,40.8,33,0.5420,28.0,1.681,4.0,109,64,7.0,3.21,.,397,.0024170,.0030010
AgMet,15min,pleasantvalley,121,23OCT2017:10:45:00,14.63,58.12,57.3,58.2,56.2,35,36.34,33,0.5670,29.8,5.728,3.1,299,31,12.5,3.21,.,420,.0025806,.0031160
AgMet,15min,pleasantvalley,121,23OCT2017:11:00:00,14.59,56.84,58.3,59.6,56.6,34,35.33,32,0.5300,29.9,6.265,6.6,6,54,18.4,3.21,.,456,.0030848,.0039985
AgMet,15min,pleasantvalley,121,23OCT2017:11:15:00,14.56,54.9,55.4,56.8,54.3,34,35.26,32,0.5080,27.2,8.11,6.6,78,30,12.7,3.21,.,480,.0030626,.0039432
AgMet,15min,pleasantvalley,121,23OCT2017:11:30:00,14.55,54.9,55.1,55.8,54.7,34,35.87,31,0.4760,26.9,11.21,9.9,80,11,18.0,3.21,.,497,.0033123,.0044487
AgMet,15min,pleasantvalley,121,23OCT2017:11:45:00,14.55,58.42,56.7,58.5,54.9,31,33.88,29,0.4960,26.4,7.253,9.5,73,14,13.4,3.20,.,542,.0036066,.0048053
AgMet,15min,pleasantvalley,121,23OCT2017:12:00:00,14.56,59.27,58.8,59.8,57.6,30,31.25,28,0.4960,27.1,7.485,7.2,72,15,12.1,3.21,.,573,.0037355,.0048047
AgMet,15min,pleasantvalley,121,23OCT2017:12:15:00,14.56,60.54,60.0,60.7,59.2,28,30.37,27,0.4990,27.1,6.313,6.9,79,16,10.1,3.21,.,604,.0039244,.0050058
AgMet,15min,pleasantvalley,121,23OCT2017:12:30:00,14.56,61.57,60.9,61.8,60.1,28,29.33,26,0.5280,27.2,5.061,5.7,54,25,9.2,3.21,.,584,.0038026,.0047771
AgMet,15min,pleasantvalley,121,23OCT2017:12:45:00,14.56,62.12,61.3,62.2,60.4,28,29.16,26,0.5290,27.5,6.45,6.0,75,16,12.5,3.21,.,584,.0038309,.0048369
AgMet,15min,pleasantvalley,121,23OCT2017:13:00:00,14.56,61.57,61.9,62.4,61.5,26,28.25,25,0.4960,26.8,4.315,4.9,71,24,7.5,3.21,.,591,.0038001,.0047096
AgMet,15min,pleasantvalley,121,23OCT2017:13:15:00,14.57,62.42,62.1,62.9,61.2,26,27.84,25,0.4790,26.7,3.852,4.2,40,26,7.7,3.21,.,607,.0037867,.0046114
AgMet,15min,pleasantvalley,121,23OCT2017:13:30:00,14.57,63.63,63.0,64.1,61.9,25,26.29,23,0.4660,26.2,3.336,3.7,59,35,6.8,3.20,.,606,.0037760,.0045593
AgMet,15min,pleasantvalley,121,23OCT2017:13:45:00,14.57,64.6,64.4,65.2,63.6,23,25.15,22,0.4890,26.2,4.137,3.3,35,30,10.1,3.20,.,603,.0037728,.0045175
AgMet,15min,pleasantvalley,121,23OCT2017:14:00:00,14.57,65.56,64.7,65.9,64.1,23,24.4,21,0.4550,26.0,4.639,5.0,51,28,9.2,3.20,.,587,.0038852,.0048646
AgMet,15min,pleasantvalley,121,23OCT2017:14:15:00,14.56,64.59,65.0,65.7,64.4,22,23.8,21,0.4650,25.4,4.662,4.4,20,33,10.1,3.20,.,559,.0036642,.0045665
AgMet,15min,pleasantvalley,121,23OCT2017:14:30:00,14.55,65.44,65.1,66.0,64.2,22,24.4,21,0.4530,25.3,4.048,4.6,67,37,10.7,3.20,.,537,.0035550,.0044802
AgMet,15min,pleasantvalley,121,23OCT2017:14:45:00,14.54,65.62,66.0,66.8,65.4,22,23.83,21,0.4640,25.8,4.53,4.0,90,25,8.3,3.20,.,536,.0035094,.0043611
AgMet,15min,pleasantvalley,121,23OCT2017:15:00:00,14.53,66.96,66.2,67.0,65.3,22,22.95,20,0.5010,25.7,3.823,4.4,43,38,7.9,3.20,.,514,.0034301,.0043331
AgMet,15min,pleasantvalley,121,23OCT2017:15:15:00,14.52,67.31,66.7,67.7,65.8,21,23.59,20,0.4990,25.8,4.025,4.1,81,27,10.3,3.20,.,481,.0031992,.0040570
AgMet,15min,pleasantvalley,121,23OCT2017:15:30:00,14.5,67.01,67.1,67.6,66.4,21,23.35,20,0.4670,25.8,2.664,3.2,85,30,5.3,3.20,.,419,.0026647,.0033672
AgMet,15min,pleasantvalley,121,23OCT2017:15:45:00,14.5,66.39,66.8,67.6,66.2,21,23.69,20,0.4930,25.7,3.313,2.9,98,34,5.7,3.20,.,325,.0019687,.0025668
AgMet,15min,pleasantvalley,121,23OCT2017:16:00:00,14.49,69.3,68.1,69.6,66.3,20,24.13,15,0.3720,25.6,1.965,2.7,157,54,5.3,3.20,.,352,.0021467,.0027466
AgMet,15min,pleasantvalley,121,23OCT2017:16:15:00,14.49,68.4,68.7,69.7,67.7,15,17.49,14,0.4000,19.7,9.12,5.0,262,26,19.3,3.19,.,235,.0018587,.0028408
AgMet,15min,pleasantvalley,121,23OCT2017:16:30:00,14.51,67.91,68.6,69.6,67.5,16,18.53,14,0.4160,20.9,2.725,6.7,325,65,9.0,3.19,.,192,.0019007,.0031110
AgMet,15min,pleasantvalley,121,23OCT2017:16:45:00,14.52,66.88,67.6,68.5,66.8,17,19.61,14,0.3510,20.5,7.46,3.9,298,40,19.5,3.19,.,200,.0013827,.0021481
AgMet,15min,pleasantvalley,121,23OCT2017:17:00:00,13.94,64.21,65.4,66.9,64.0,17,21.1,15,0.3370,18.7,8.74,8.6,286,29,17.3,3.19,.,79,.0015165,.0028929
AgMet,15min,pleasantvalley,121,23OCT2017:17:15:00,13.78,63.55,64.2,65.4,63.4,18,19.58,15,0.3480,19.4,8.46,8.8,284,16,16.0,3.18,.,59,.0013794,.0027181
AgMet,15min,pleasantvalley,121,23OCT2017:17:30:00,13.66,62.47,62.5,63.6,61.9,17,17.73,15,0.2990,16.7,9.59,8.9,274,9,19.3,3.18,.,55,.0009517,.0012243
AgMet,15min,pleasantvalley,121,23OCT2017:17:45:00,13.52,62.04,62.2,62.6,61.8,15,16.11,15,0.2860,14.4,11.75,11.0,273,8,20.4,3.18,.,45,.0010707,.0013364
AgMet,15min,pleasantvalley,121,23OCT2017:18:00:00,13.38,60.95,61.3,62.1,60.8,16,17.02,15,0.3100,14.5,10.37,10.7,273,8,17.1,3.18,.,39,.0010115,.0012659
AgMet,15min,pleasantvalley,121,23OCT2017:18:15:00,13.36,59.75,60.4,61.0,59.6,18,19.28,17,0.3350,16.9,10.56,10.9,273,8,16.2,3.18,.,33,.0009600,.0011978
AgMet,15min,pleasantvalley,121,23OCT2017:18:30:00,13.18,57.21,58.6,59.9,57.1,20,21.64,19,0.3410,17.8,10.23,10.3,259,9,15.6,3.18,.,13,.0008392,.0010540
AgMet,15min,pleasantvalley,121,23OCT2017:18:45:00,13.02,57.93,57.3,58.2,56.3,21,22.38,19,0.3200,17.5,10.1,10.1,265,9,15.8,3.18,.,3,.0007770,.0009785
AgMet,15min,pleasantvalley,121,23OCT2017:19:00:00,12.95,58.54,58.2,58.7,57.3,18,20.02,16,0.2760,15.1,11.34,10.3,276,8,20.0,3.18,.,0,.0008285,.0010429
AgMet,15min,pleasantvalley,121,23OCT2017:19:15:00,12.93,57.33,58.1,58.6,57.3,16,17.23,15,0.2540,12.1,13.67,13.1,276,9,21.9,3.18,.,0,.0009834,.0011941
AgMet,15min,pleasantvalley,121,23OCT2017:19:30:00,12.92,56.48,56.8,57.5,56.1,16,16.45,15,0.2370,10.6,12.18,12.9,280,8,20.8,3.18,.,0,.0009484,.0011504
AgMet,15min,pleasantvalley,121,23OCT2017:19:45:00,12.92,55.63,56.2,56.9,55.5,16,16.08,15,0.2370,9.9,12.5,12.4,279,8,19.1,3.18,.,0,.0009156,.0011143
AgMet,15min,pleasantvalley,121,23OCT2017:20:00:00,12.91,55.14,55.4,56.0,54.6,16,16.35,15,0.2340,9.4,12.12,12.4,278,8,18.9,3.18,.,0,.0008924,.0010846
AgMet,15min,pleasantvalley,121,23OCT2017:20:15:00,12.91,54.78,54.7,55.3,53.8,16,17.39,15,0.2410,9.8,11.77,11.8,277,8,18.9,3.18,.,0,.0008468,.0010346
AgMet,15min,pleasantvalley,121,23OCT2017:20:30:00,12.9,53.87,54.3,55.1,53.6,17,18.37,16,0.2580,11.0,11.25,11.5,282,8,17.8,3.18,.,0,.0008133,.0009964
