AgMet,15min,downey,110,05MAR2021:22:30:00,12.88,30.78,30.92,31.19,30.66,77,79,76,0.4500,24.74,1.5,1.7,196,24.48,2.9,5.89,.,0.0000,-.000102,-.000128
AgMet,15min,downey,110,05MAR2021:22:45:00,12.87,29.78,30.37,30.81,29.72,80,80,77,0.4490,24.67,1.5,1.7,280,14.02,3.3,5.89,.,0.0000,-.000107,-.000136
AgMet,15min,downey,110,05MAR2021:23:00:00,12.86,28.60,28.47,29.78,27.63,87,87,80,0.4640,24.24,1.2,1.3,32,57.22,3.3,5.89,.,0.0000,-.000127,-.000170
AgMet,15min,downey,110,05MAR2021:23:15:00,12.85,27.66,28.14,28.60,27.66,86,87,84,0.4400,24.19,0.8,1.1,92,16.13,2.2,5.89,.,0.0000,-.000136,-.000187
AgMet,15min,downey,110,05MAR2021:23:30:00,12.84,27.72,28.24,28.96,27.66,85,87,83,0.4370,24.28,0.2,0.5,49,18.22,1.8,5.89,.,0.0000,-.000164,-.000241
AgMet,15min,downey,110,05MAR2021:23:45:00,12.84,26.19,28.24,29.95,26.19,84,86,76,0.4030,23.52,1.3,0.5,90,62.16,3.5,5.89,.,0.0000,-.000165,-.000243
AgMet,15min,preston,111,05MAR2021:00:00:00,12.93,23.48,24.21,25.78,22.83,87,88,80,0.3720,20.03,1.9,2.2,29,5.58,2.6,2.62,.,0.0000,-.000096,-.000118
AgMet,15min,preston,111,05MAR2021:00:15:00,12.93,25.89,24.44,25.95,23.48,82,87,82,0.3920,20.62,2.6,2.1,340,28.56,4.2,2.62,.,0.0000,-.000102,-.000126
AgMet,15min,preston,111,05MAR2021:00:30:00,12.91,25.66,25.63,26.07,24.66,83,84,79,0.3910,21.05,3.0,2.8,304,16.37,4.8,2.62,.,0.0000,-.000078,-.000090
AgMet,15min,preston,111,05MAR2021:00:45:00,12.91,27.84,27.09,27.99,25.66,77,84,76,0.4000,21.79,4.9,3.9,329,5.64,6.1,2.62,.,0.0000,-.000046,-.000045
AgMet,15min,preston,111,05MAR2021:01:00:00,12.91,23.72,26.05,28.11,23.37,82,82,75,0.3550,20.05,3.7,4.6,359,11.60,5.3,2.62,.,0.0000,-.000023,-.000017
AgMet,15min,preston,111,05MAR2021:01:15:00,12.91,23.49,23.78,25.14,22.60,86,87,81,0.3710,19.42,3.2,3.2,56,25.74,4.4,2.62,.,0.0000,-.000065,-.000072
AgMet,15min,preston,111,05MAR2021:01:30:00,12.88,22.13,22.75,23.61,21.96,88,88,85,0.3570,19.34,2.6,2.9,65,12.80,3.5,2.62,.,0.0000,-.000078,-.000091
AgMet,15min,preston,111,05MAR2021:01:45:00,12.88,24.73,23.14,24.79,21.84,87,89,87,0.3960,20.04,1.7,2.4,21,14.30,3.5,2.62,.,0.0000,-.000093,-.000112
AgMet,15min,preston,111,05MAR2021:02:00:00,12.87,23.94,24.90,25.73,23.91,83,87,80,0.3650,20.41,2.4,1.9,355,12.72,3.5,2.62,.,0.0000,-.000106,-.000132
AgMet,15min,preston,111,05MAR2021:02:15:00,12.86,23.32,22.96,23.91,22.55,88,88,82,0.3740,19.10,0.4,1.4,355,0.23,2.0,2.62,.,0.0000,-.000119,-.000156
AgMet,15min,preston,111,05MAR2021:02:30:00,12.86,23.09,23.03,23.38,22.73,87,88,86,0.3690,19.61,1.0,0.7,319,37.78,2.0,2.62,.,0.0000,-.000156,-.000225
AgMet,15min,preston,111,05MAR2021:02:45:00,12.84,23.97,23.46,24.00,23.03,87,88,85,0.3820,20.02,2.4,1.7,308,12.53,3.3,2.62,.,0.0000,-.000115,-.000147
AgMet,15min,preston,111,05MAR2021:03:00:00,12.85,21.97,22.55,24.68,21.20,86,87,82,0.3490,18.42,1.5,2.4,352,19.57,4.2,2.62,.,0.0000,-.000085,-.000101
AgMet,15min,preston,111,05MAR2021:03:15:00,12.85,21.26,22.18,22.85,21.26,86,89,86,0.3370,18.99,1.5,1.1,80,12.76,2.4,2.62,.,0.0000,-.000132,-.000179
AgMet,15min,preston,111,05MAR2021:03:30:00,12.82,20.26,21.28,22.20,20.20,90,90,86,0.3360,18.48,1.8,1.7,56,8.34,3.1,2.62,.,0.0000,-.000109,-.000139
AgMet,15min,preston,111,05MAR2021:03:45:00,12.82,18.26,20.09,21.17,18.26,90,91,89,0.3100,17.74,2.7,2.0,35,31.55,4.4,2.62,.,0.0000,-.000102,-.000127
AgMet,15min,preston,111,05MAR2021:04:00:00,12.81,21.14,20.52,21.62,17.90,89,93,88,0.3450,18.13,2.1,2.7,353,11.55,3.9,2.62,.,0.0000,-.000084,-.000099
AgMet,15min,preston,111,05MAR2021:04:15:00,12.8,21.62,21.05,21.73,20.29,87,89,87,0.3450,17.99,2.7,2.0,315,13.27,3.9,2.62,.,0.0000,-.000099,-.000123
AgMet,15min,preston,111,05MAR2021:04:30:00,12.8,20.73,21.25,22.38,20.53,86,88,84,0.3280,17.74,2.8,3.1,337,14.68,3.7,2.62,.,0.0000,-.000070,-.000080
AgMet,15min,preston,111,05MAR2021:04:45:00,12.79,20.73,21.23,21.67,20.64,86,87,85,0.3290,17.78,2.0,2.5,352,6.47,2.9,2.62,.,0.0000,-.000084,-.000100
AgMet,15min,preston,111,05MAR2021:05:00:00,12.78,19.38,20.01,20.79,19.38,88,89,86,0.3170,16.73,2.2,1.9,11,22.27,3.1,2.62,.,0.0000,-.000096,-.000119
AgMet,15min,preston,111,05MAR2021:05:15:00,12.76,19.61,19.33,19.76,18.70,91,91,88,0.3310,16.68,0.9,1.8,45,13.96,2.2,2.62,.,0.0000,-.000102,-.000129
AgMet,15min,preston,111,05MAR2021:05:30:00,12.76,19.61,18.90,19.67,18.38,92,92,89,0.3350,16.57,0.4,0.4,50,13.80,2.0,2.62,.,0.0000,-.000154,-.000231
AgMet,15min,preston,111,05MAR2021:05:45:00,12.75,20.09,20.22,20.62,19.61,90,92,90,0.3370,18.05,0.0,0.3,31,0.11,0.9,2.62,.,0.0000,-.000161,-.000242
AgMet,15min,preston,111,05MAR2021:06:00:00,12.74,18.71,19.42,20.21,18.71,91,91,89,0.3190,17.05,0.8,0.1,42,10.16,3.9,2.62,.,0.0000,-.000169,-.000264
AgMet,15min,preston,111,05MAR2021:06:15:00,12.73,16.79,17.13,18.74,16.32,90,91,89,0.2910,14.74,1.9,2.0,92,16.98,4.2,2.62,.,0.0000,-.000092,-.000115
AgMet,15min,preston,111,05MAR2021:06:30:00,12.72,17.35,17.29,18.06,16.47,91,92,90,0.3020,14.98,0.7,1.0,63,0.53,1.3,2.62,.,0.0000,-.000122,-.000168
AgMet,15min,preston,111,05MAR2021:06:45:00,12.71,18.47,18.07,18.95,17.33,89,92,89,0.3100,15.84,2.2,1.4,14,27.93,3.3,2.62,.,0.9091,-.000110,-.000145
AgMet,15min,preston,111,05MAR2021:07:00:00,12.72,19.92,19.30,19.98,18.39,88,89,87,0.3270,16.43,3.4,2.9,339,3.78,4.2,2.62,.,7.2511,-.000067,-.000077
AgMet,15min,preston,111,05MAR2021:07:15:00,12.78,18.92,19.54,21.04,18.06,88,89,84,0.3130,16.38,3.4,3.3,351,8.62,5.3,2.62,.,20.0655,-.000162,-.000139
AgMet,15min,preston,111,05MAR2021:07:30:00,13.07,20.45,20.37,21.10,18.92,86,90,84,0.3240,17.09,3.4,3.8,328,17.74,6.1,2.62,.,55.6929,-.000056,-.000021
AgMet,15min,preston,111,05MAR2021:07:45:00,13.37,21.80,21.00,21.86,20.15,85,87,85,0.3420,17.52,3.7,3.1,332,12.46,4.6,2.62,.,65.4715,-.000014,.0000201
AgMet,15min,preston,111,05MAR2021:08:00:00,14.68,19.12,20.43,21.86,19.09,83,86,82,0.2980,16.27,3.4,3.8,7,6.63,4.8,2.62,.,91.2391,.0001276,.0001836
AgMet,15min,preston,111,05MAR2021:08:15:00,14.81,21.45,19.66,21.45,18.77,84,85,83,0.3310,15.67,1.2,2.3,14,8.01,2.6,2.62,.,161.4175,.0002336,.0002788
AgMet,15min,preston,111,05MAR2021:08:30:00,14.75,23.33,22.02,23.39,21.27,83,84,81,0.3540,17.60,1.3,0.8,332,33.01,2.6,2.62,.,174.4976,.0003541,.0003905
AgMet,15min,preston,111,05MAR2021:08:45:00,14.73,26.80,25.57,26.80,23.30,75,83,75,0.3680,19.89,1.9,1.8,330,16.94,2.4,2.62,.,277.2466,.0006704,.0007525
AgMet,15min,preston,111,05MAR2021:09:00:00,14.72,25.97,26.34,26.89,25.83,77,77,73,0.3690,19.40,2.5,2.0,346,8.66,3.7,2.62,.,352.3717,.0009515,.0010642
AgMet,15min,preston,111,05MAR2021:09:15:00,14.7,30.86,27.66,30.86,25.94,70,80,70,0.4100,21.14,1.5,2.3,339,14.48,3.1,2.62,.,397.2989,.0011340,.0012624
AgMet,15min,preston,111,05MAR2021:09:30:00,14.67,38.32,34.58,38.38,30.86,53,70,53,0.4190,22.67,0.2,0.6,3,12.96,1.1,2.62,.,437.2059,.0015365,.0016700
AgMet,15min,preston,111,05MAR2021:09:45:00,14.64,31.25,32.79,38.32,30.72,69,71,53,0.4100,22.13,2.5,1.1,350,8.73,3.9,2.62,.,484.1220,.0016770,.0018351
AgMet,15min,preston,111,05MAR2021:10:00:00,14.61,34.07,32.09,34.13,31.19,62,71,62,0.4120,22.74,1.9,2.7,359,8.86,3.5,2.62,.,513.9711,.0017206,.0019259
AgMet,15min,preston,111,05MAR2021:10:15:00,14.59,35.76,35.17,35.82,34.07,59,62,58,0.4180,22.41,0.2,0.7,10,0.20,1.1,2.62,.,557.3632,.0020951,.0022724
AgMet,15min,preston,111,05MAR2021:10:30:00,14.56,34.99,34.90,35.94,34.41,61,64,59,0.4190,23.12,2.1,1.1,13,4.61,2.9,2.62,.,595.9753,.0022407,.0024437
AgMet,15min,preston,111,05MAR2021:10:45:00,14.53,36.63,36.88,38.58,34.99,58,61,53,0.4290,23.25,1.0,1.6,22,0.22,2.2,2.62,.,633.1010,.0024839,.0027365
AgMet,15min,preston,111,05MAR2021:11:00:00,14.51,37.09,36.85,37.09,36.63,61,64,58,0.4560,25.03,1.9,1.4,41,15.96,2.6,2.62,.,656.1287,.0025875,.0028275
AgMet,15min,preston,111,05MAR2021:11:15:00,14.48,36.97,37.16,37.50,36.91,66,67,61,0.4920,26.39,3.9,2.8,68,5.60,5.7,2.62,.,670.3573,.0025882,.0028772
AgMet,15min,preston,111,05MAR2021:11:30:00,14.47,37.91,37.29,37.97,36.85,64,68,64,0.4980,26.87,4.8,4.5,72,5.83,6.6,2.62,.,689.2987,.0025873,.0029274
AgMet,15min,preston,111,05MAR2021:11:45:00,14.47,38.79,38.16,38.91,37.62,61,64,59,0.4900,26.43,4.6,4.9,78,5.30,6.1,2.62,.,701.4337,.0026852,.0030691
AgMet,15min,preston,111,05MAR2021:12:00:00,14.47,40.08,39.05,40.17,38.68,58,61,57,0.4890,26.22,3.9,4.2,64,3.74,5.0,2.62,.,736.9741,.0029303,.0033239
AgMet,15min,preston,111,05MAR2021:12:15:00,14.47,44.43,42.27,45.55,39.79,51,59,50,0.5040,27.52,1.5,3.0,66,16.80,4.6,2.62,.,744.0760,.0032338,.0036248
AgMet,15min,preston,111,05MAR2021:12:30:00,14.47,48.48,45.61,48.48,43.69,45,55,45,0.5200,27.49,0.6,0.9,74,35.47,3.1,2.62,.,753.9131,.0035651,.0038715
AgMet,15min,preston,111,05MAR2021:12:45:00,14.46,46.89,49.62,51.56,46.65,45,45,40,0.4880,27.61,0.4,0.2,47,67.09,2.0,2.62,.,756.1650,.0037933,.0040709
AgMet,15min,preston,111,05MAR2021:13:00:00,14.45,43.59,45.16,47.83,43.47,47,50,44,0.4560,25.73,1.8,1.0,46,12.36,3.3,2.62,.,753.1628,.0035312,.0038518
AgMet,15min,preston,111,05MAR2021:13:15:00,14.44,43.83,44.20,44.47,43.59,51,51,44,0.4930,24.76,3.0,2.6,36,8.34,3.9,2.62,.,746.5510,.0034082,.0038322
AgMet,15min,preston,111,05MAR2021:13:30:00,14.43,44.89,44.56,45.24,43.74,46,53,44,0.4620,25.06,3.4,3.3,56,4.79,4.2,2.62,.,736.7180,.0033684,.0038396
AgMet,15min,preston,111,05MAR2021:13:45:00,14.42,47.71,45.94,47.83,44.77,48,49,44,0.5450,26.44,1.6,2.7,36,33.00,3.5,2.62,.,723.8053,.0033938,.0038333
AgMet,15min,preston,111,05MAR2021:14:00:00,14.4,45.77,46.03,47.74,45.41,47,50,43,0.4910,27.01,2.7,1.8,28,4.15,3.5,2.62,.,705.5776,.0033154,.0036785
AgMet,15min,preston,111,05MAR2021:14:15:00,14.39,47.12,46.27,47.30,45.53,47,49,42,0.5120,26.13,2.9,2.9,30,12.80,3.3,2.62,.,681.2328,.0032021,.0036492
AgMet,15min,preston,111,05MAR2021:14:30:00,14.37,47.18,46.78,47.18,45.94,41,49,41,0.4510,26.68,2.7,2.8,46,11.80,3.3,2.62,.,645.6679,.0030493,.0034812
AgMet,15min,preston,111,05MAR2021:14:45:00,14.34,47.17,47.19,47.58,46.70,45,47,39,0.4930,25.38,3.3,3.0,38,13.69,3.9,2.62,.,623.1517,.0029702,.0034298
AgMet,15min,preston,111,05MAR2021:15:00:00,14.33,47.40,47.13,47.75,46.55,48,50,40,0.5350,26.88,2.6,3.1,44,8.67,3.9,2.62,.,594.8207,.0028135,.0032543
AgMet,15min,preston,111,05MAR2021:15:15:00,14.32,47.99,48.36,49.16,47.37,43,48,37,0.4920,25.96,2.5,2.5,36,22.31,3.3,2.62,.,505.8823,.0024321,.0028220
AgMet,15min,preston,111,05MAR2021:15:30:00,14.3,47.84,47.27,47.99,46.46,41,51,41,0.4590,27.20,3.3,2.7,41,9.98,5.0,2.62,.,474.4635,.0022155,.0025889
AgMet,15min,preston,111,05MAR2021:15:45:00,14.29,48.69,48.03,48.81,47.28,41,46,39,0.4790,25.90,3.1,3.5,44,4.78,4.4,2.62,.,465.6058,.0022303,.0026877
AgMet,15min,preston,111,05MAR2021:16:00:00,14.28,48.66,48.13,48.75,47.64,41,43,40,0.4770,25.74,2.7,2.9,58,10.54,3.7,2.62,.,403.1411,.0018952,.0022893
AgMet,15min,preston,111,05MAR2021:16:15:00,14.28,45.69,47.10,48.61,45.69,49,50,40,0.5130,26.74,3.5,3.0,62,15.78,4.8,2.62,.,378.2078,.0017152,.0020791
AgMet,15min,preston,111,05MAR2021:16:30:00,14.28,44.93,44.57,45.69,43.64,49,54,48,0.5010,27.55,4.6,4.1,70,4.00,5.7,2.62,.,342.4645,.0014953,.0018733
AgMet,15min,preston,111,05MAR2021:16:45:00,14.27,48.11,46.68,48.22,44.93,38,49,38,0.4350,25.54,4.4,4.7,71,4.28,5.5,2.62,.,265.0345,.0012952,.0017629
AgMet,15min,preston,111,05MAR2021:17:00:00,14.29,48.34,48.17,48.69,47.87,38,39,37,0.4350,23.97,2.8,3.5,79,5.30,3.7,2.62,.,223.4434,.0010392,.0014454
AgMet,15min,preston,111,05MAR2021:17:15:00,14.3,47.64,48.66,49.16,47.64,42,42,36,0.4760,23.94,1.7,2.2,67,20.06,2.4,2.62,.,204.6342,.0008003,.0010792
AgMet,15min,preston,111,05MAR2021:17:30:00,14.3,49.28,47.56,49.28,45.87,34,50,33,0.4050,25.03,1.1,1.6,26,6.25,3.3,2.62,.,185.2567,.0006078,.0008031
AgMet,15min,preston,111,05MAR2021:17:45:00,14.31,47.58,48.49,49.43,47.58,37,39,33,0.4140,22.81,0.1,0.3,29,0.12,1.1,2.62,.,100.5884,-.000045,-.000015
AgMet,15min,preston,111,05MAR2021:18:00:00,14.18,41.64,44.38,47.58,41.64,56,56,37,0.4960,26.27,1.0,0.5,23,15.71,5.9,2.62,.,54.7449,-.000241,-.000218
AgMet,15min,preston,111,05MAR2021:18:15:00,14.05,39.64,42.00,43.72,39.64,58,58,47,0.4810,26.26,3.2,2.4,2,15.22,5.7,2.62,.,25.2493,-.000159,-.000007
AgMet,15min,preston,111,05MAR2021:18:30:00,13.94,37.70,40.08,42.87,37.52,69,69,58,0.5260,28.03,3.1,3.1,7,8.51,4.2,2.62,.,4.3724,-.000014,.0000039
AgMet,15min,preston,111,05MAR2021:18:45:00,13.84,38.12,36.91,38.18,36.00,68,73,68,0.5320,28.08,1.6,2.1,12,10.26,3.1,2.62,.,0.5596,-.000097,-.000113
AgMet,15min,preston,111,05MAR2021:19:00:00,13.75,35.41,37.12,38.18,35.41,70,70,65,0.4920,27.42,2.5,2.1,10,8.88,3.7,2.62,.,0.0017,-.000093,-.000107
AgMet,15min,preston,111,05MAR2021:19:15:00,13.68,36.02,35.09,36.20,33.94,74,76,70,0.5340,27.70,2.4,2.3,352,27.29,3.7,2.62,.,0.0000,-.000096,-.000113
AgMet,15min,preston,111,05MAR2021:19:30:00,13.6,35.85,36.05,37.44,34.91,72,76,69,0.5120,28.23,3.2,3.1,333,9.80,5.7,2.62,.,0.0000,-.000057,-.000057
AgMet,15min,preston,111,05MAR2021:19:45:00,13.55,33.26,34.68,36.00,33.15,77,77,71,0.4940,27.21,2.5,2.5,8,14.99,3.9,2.62,.,0.0000,-.000084,-.000095
AgMet,15min,preston,111,05MAR2021:20:00:00,13.48,34.57,33.68,34.69,32.74,74,78,74,0.5040,27.12,2.2,2.5,359,14.29,3.3,2.62,.,0.0000,-.000089,-.000102
AgMet,15min,preston,111,05MAR2021:20:15:00,13.42,34.28,34.32,34.81,33.63,71,75,71,0.4780,26.79,2.3,2.0,352,8.45,4.8,2.62,.,0.0000,-.000106,-.000128
AgMet,15min,preston,111,05MAR2021:20:30:00,13.36,33.05,33.35,34.28,32.52,74,74,71,0.4690,25.16,3.0,2.8,13,10.32,4.2,2.62,.,0.0000,-.000061,-.000063
AgMet,15min,preston,111,05MAR2021:20:45:00,13.31,33.70,33.49,33.99,33.11,71,74,69,0.4650,25.28,3.3,3.3,37,8.64,5.0,2.62,.,0.0000,-.000044,-.000040
AgMet,15min,preston,111,05MAR2021:21:00:00,13.26,31.05,32.38,33.94,30.93,75,75,69,0.4390,24.31,2.5,2.7,5,28.31,3.7,2.62,.,0.0000,-.000066,-.000070
AgMet,15min,preston,111,05MAR2021:21:15:00,13.2,31.29,30.22,31.46,28.40,75,81,72,0.4430,23.50,3.9,2.8,347,9.19,6.1,2.62,.,0.0000,-.000069,-.000076
AgMet,15min,preston,111,05MAR2021:21:30:00,13.16,32.71,31.85,32.76,31.23,71,75,70,0.4480,23.97,2.1,3.7,44,25.64,5.5,2.62,.,0.0000,-.000031,-.000024
AgMet,15min,preston,111,05MAR2021:21:45:00,13.11,31.84,32.18,32.89,31.54,73,73,70,0.4420,24.12,1.2,1.4,17,27.09,3.1,2.62,.,0.0000,-.000136,-.000177
AgMet,15min,preston,111,05MAR2021:22:00:00,13.06,31.60,31.88,32.31,31.49,70,73,70,0.4190,23.96,1.3,1.3,347,16.68,3.1,2.62,.,0.0000,-.000142,-.000188
AgMet,15min,preston,111,05MAR2021:22:15:00,13.04,30.90,30.81,31.52,30.01,75,77,70,0.4380,23.67,1.9,1.4,347,6.81,2.6,2.62,.,0.0000,-.000130,-.000169
AgMet,15min,preston,111,05MAR2021:22:30:00,13.01,28.96,29.63,30.96,28.84,78,78,75,0.4220,23.26,2.9,2.2,329,8.53,4.6,2.62,.,0.0000,-.000092,-.000110
AgMet,15min,preston,111,05MAR2021:22:45:00,13,25.83,26.52,29.01,25.48,82,84,75,0.3910,21.30,1.8,2.6,7,12.16,3.7,2.62,.,0.0000,-.000081,-.000093
AgMet,15min,preston,111,05MAR2021:23:00:00,12.98,26.36,26.04,26.54,25.54,85,86,82,0.4120,22.04,1.4,1.8,42,14.23,2.9,2.62,.,0.0000,-.000115,-.000145
AgMet,15min,preston,111,05MAR2021:23:15:00,12.95,26.89,25.98,26.89,24.95,86,87,82,0.4270,22.01,1.6,1.2,6,14.28,2.2,2.62,.,0.0000,-.000138,-.000184
AgMet,15min,preston,111,05MAR2021:23:30:00,12.95,25.78,26.79,27.39,25.54,84,86,82,0.3970,22.53,2.0,1.9,3,6.51,2.6,2.62,.,0.0000,-.000114,-.000143
AgMet,15min,preston,111,05MAR2021:23:45:00,12.94,25.86,25.97,26.54,25.19,86,87,83,0.4090,22.10,1.9,1.9,54,14.83,2.4,2.62,.,0.0000,-.000111,-.000139
AgMet,15min,sanpete,123,05MAR2021:00:00:00,12.68,27.32,27.25,27.67,26.83,90,93,90,0.4550,25.21,3.8,4.1,66,6.44,4.8,7.64,.,0.0000,-.000006,-.000004
AgMet,15min,sanpete,123,05MAR2021:00:15:00,12.67,26.83,26.83,27.38,26.22,91,92,89,0.4490,24.44,3.2,3.6,33,22.26,6.6,7.64,.,0.0000,-.000007,-.000004
AgMet,15min,sanpete,123,05MAR2021:00:30:00,12.66,26.98,26.89,27.13,26.69,92,92,91,0.4560,24.70,2.3,2.5,15,15.62,3.5,7.64,.,0.0000,-.000020,-.000022
AgMet,15min,sanpete,123,05MAR2021:00:45:00,12.66,26.25,26.25,27.04,25.87,92,92,91,0.4430,24.13,3.6,3.0,70,10.61,4.8,7.64,.,0.0000,-.000015,-.000016
AgMet,15min,sanpete,123,05MAR2021:01:00:00,12.66,26.25,26.07,26.31,25.93,92,92,91,0.4440,23.97,3.6,3.8,63,7.97,5.0,7.64,.,0.0000,-.000008,-.000007
AgMet,15min,sanpete,123,05MAR2021:01:15:00,12.65,26.72,26.45,26.75,26.16,92,92,91,0.4510,24.40,2.4,3.0,53,9.56,3.9,7.64,.,0.0000,-.000016,-.000017
AgMet,15min,sanpete,123,05MAR2021:01:30:00,12.65,25.75,26.12,26.86,25.69,91,92,90,0.4290,23.94,3.9,3.0,69,21.90,5.5,7.64,.,0.0000,-.000015,-.000015
AgMet,15min,sanpete,123,05MAR2021:01:45:00,12.65,25.96,26.08,26.34,25.69,91,92,90,0.4320,23.78,3.4,3.9,81,12.98,5.7,7.64,.,0.0000,-.000005,-.000002
AgMet,15min,sanpete,123,05MAR2021:02:00:00,12.64,25.49,25.69,25.99,25.40,91,91,90,0.4240,23.40,3.3,3.3,58,10.08,4.6,7.64,.,0.0000,-.000010,-.000009
AgMet,15min,sanpete,123,05MAR2021:02:15:00,12.63,24.73,25.25,25.64,24.70,90,91,90,0.4080,22.83,2.5,3.1,62,27.85,3.9,7.64,.,0.0000,-.000010,-.000009
AgMet,15min,sanpete,123,05MAR2021:02:30:00,12.63,24.47,24.58,24.91,24.35,91,91,90,0.4060,22.23,2.9,2.5,73,26.32,4.4,7.64,.,0.0000,-.000017,-.000018
AgMet,15min,sanpete,123,05MAR2021:02:45:00,12.63,25.06,24.56,25.09,24.12,91,92,90,0.4180,22.33,2.0,2.2,59,29.85,3.3,7.64,.,0.0000,-.000021,-.000024
AgMet,15min,sanpete,123,05MAR2021:03:00:00,12.62,25.29,25.34,25.67,24.97,90,91,89,0.4170,22.86,2.8,2.5,79,9.20,3.7,7.64,.,0.0000,-.000017,-.000018
AgMet,15min,sanpete,123,05MAR2021:03:15:00,12.62,24.92,25.42,25.79,24.86,91,91,90,0.4140,23.03,2.4,2.6,67,7.23,3.9,7.64,.,0.0000,-.000017,-.000017
AgMet,15min,sanpete,123,05MAR2021:03:30:00,12.61,24.27,24.30,24.98,24.01,92,92,91,0.4110,22.18,2.6,2.7,23,40.39,4.2,7.64,.,0.0000,-.000017,-.000018
AgMet,15min,sanpete,123,05MAR2021:03:45:00,12.61,23.57,23.86,24.48,23.19,91,93,90,0.3940,21.74,3.1,2.4,36,23.81,6.4,7.64,.,0.0000,-.000020,-.000022
AgMet,15min,sanpete,123,05MAR2021:04:00:00,12.6,24.30,23.94,24.39,23.43,91,92,91,0.4050,21.74,3.7,3.7,47,10.48,5.0,7.64,.,0.0000,-.000007,-.000005
AgMet,15min,sanpete,123,05MAR2021:04:15:00,12.59,23.78,23.99,24.39,23.78,91,92,91,0.3980,21.72,3.6,3.6,57,5.82,5.0,7.65,.,0.0000,-.000007,-.000005
AgMet,15min,sanpete,123,05MAR2021:04:30:00,12.58,23.72,23.82,24.22,23.60,91,92,91,0.3950,21.63,3.7,3.7,51,9.46,5.3,7.65,.,0.0000,-.000007,-.000005
AgMet,15min,sanpete,123,05MAR2021:04:45:00,12.58,23.22,23.92,24.27,23.19,89,91,89,0.3770,21.54,3.4,3.7,48,25.20,5.3,7.65,.,0.0000,-.000005,-.000002
AgMet,15min,sanpete,123,05MAR2021:05:00:00,12.58,22.96,22.87,23.25,22.49,90,91,88,0.3800,20.30,2.9,3.1,30,28.03,4.2,7.65,.,0.0000,-.000009,-.000007
AgMet,15min,sanpete,123,05MAR2021:05:15:00,12.57,23.08,23.05,23.22,22.84,91,91,90,0.3840,20.73,2.6,2.7,43,21.71,3.7,7.64,.,0.0000,-.000015,-.000015
AgMet,15min,sanpete,123,05MAR2021:05:30:00,12.56,23.37,23.29,23.60,22.99,90,91,90,0.3860,20.88,2.9,2.8,54,10.95,4.6,7.65,.,0.0000,-.000013,-.000013
AgMet,15min,sanpete,123,05MAR2021:05:45:00,12.56,22.40,22.93,23.43,22.37,89,90,89,0.3670,20.28,2.7,3.0,33,14.83,4.4,7.65,.,0.0000,-.000008,-.000007
AgMet,15min,sanpete,123,05MAR2021:06:00:00,12.55,22.32,21.96,22.46,21.53,90,90,89,0.3700,19.40,2.9,2.4,31,17.17,4.4,7.65,.,0.0000,-.000016,-.000017
AgMet,15min,sanpete,123,05MAR2021:06:15:00,12.53,22.78,22.63,22.99,22.26,89,90,89,0.3720,20.10,3.2,3.3,52,8.06,5.3,7.65,.,0.0000,-.000007,-.000005
AgMet,15min,sanpete,123,05MAR2021:06:30:00,12.53,22.90,22.88,23.16,22.55,89,89,88,0.3730,20.06,3.4,3.2,45,11.29,4.6,7.65,.,0.0000,-.000005,-.000002
AgMet,15min,sanpete,123,05MAR2021:06:45:00,12.53,22.84,22.79,22.99,22.55,90,90,89,0.3770,20.20,3.3,3.3,48,6.80,4.6,7.65,.,0.7093,-.000005,-.000002
AgMet,15min,sanpete,123,05MAR2021:07:00:00,12.53,22.49,22.62,23.10,22.20,90,90,88,0.3690,19.88,3.1,3.3,84,19.00,4.6,7.65,.,5.2341,.0000011,.0000049
AgMet,15min,sanpete,123,05MAR2021:07:15:00,12.53,22.96,22.50,22.99,22.32,92,92,89,0.3850,19.99,2.7,2.9,105,31.94,3.7,7.65,.,12.5467,-.000095,-.000076
AgMet,15min,sanpete,123,05MAR2021:07:30:00,12.83,25.41,23.61,25.41,22.96,92,92,92,0.4280,21.59,0.8,2.0,139,30.70,2.6,7.65,.,56.0978,-.000112,-.000104
AgMet,15min,sanpete,123,05MAR2021:07:45:00,13.54,25.94,25.83,26.50,24.80,87,92,86,0.4120,22.68,1.3,0.7,55,26.24,3.1,7.66,.,129.6989,.0001358,.0001543
AgMet,15min,sanpete,123,05MAR2021:08:00:00,14.14,26.20,26.28,26.61,25.94,85,88,85,0.4090,22.79,2.7,2.0,36,10.60,4.4,7.67,.,177.5123,.0003230,.0003704
AgMet,15min,sanpete,123,05MAR2021:08:15:00,14.09,28.80,27.14,28.83,26.17,84,87,84,0.4490,23.27,2.5,2.9,33,12.47,4.4,7.68,.,226.2036,.0005055,.0005786
AgMet,15min,sanpete,123,05MAR2021:08:30:00,14.05,30.85,29.54,30.85,28.75,79,84,79,0.4580,24.30,1.9,2.2,71,12.18,3.1,7.69,.,276.7026,.0007410,.0008335
AgMet,15min,sanpete,123,05MAR2021:08:45:00,14.03,31.80,31.73,32.34,30.79,78,79,73,0.4750,25.20,2.2,1.7,76,18.79,4.4,7.69,.,325.3839,.0009869,.0010965
AgMet,15min,sanpete,123,05MAR2021:09:00:00,14.01,32.73,32.13,32.73,31.60,73,79,73,0.4590,25.53,3.9,3.2,67,9.33,5.9,7.70,.,373.5360,.0011671,.0013223
