AgMet,15min,sanpete,123,09OCT2020:09:15:00,13.69,59.98,60.22,61.68,59.42,34,38,32,0.6020,32.34,1.7,1.2,226,20.18,3.3,5.34,.,263.3701,.0015925,.0018605
AgMet,15min,sanpete,123,09OCT2020:09:30:00,13.65,62.66,61.77,63.16,59.92,31,34,31,0.6100,31.42,1.0,1.3,239,23.56,2.4,5.34,.,399.6194,.0022893,.0026245
AgMet,15min,sanpete,123,09OCT2020:09:45:00,13.63,64.12,63.96,64.59,62.63,32,32,29,0.6580,32.05,2.4,1.6,229,14.24,4.6,5.35,.,553.6437,.0032254,.0036652
AgMet,15min,sanpete,123,09OCT2020:10:00:00,13.6,66.96,65.28,67.02,64.12,26,33,26,0.5890,31.93,2.6,2.8,198,14.25,4.4,5.35,.,584.3210,.0036203,.0042615
AgMet,15min,sanpete,123,09OCT2020:10:15:00,13.57,69.40,68.06,69.52,66.96,25,26,24,0.6040,31.15,2.1,2.2,217,31.37,4.4,5.35,.,602.4183,.0037813,.0043867
AgMet,15min,sanpete,123,09OCT2020:10:30:00,13.54,69.98,69.60,70.31,68.99,24,26,24,0.6040,31.77,3.3,2.3,226,25.04,7.7,5.35,.,627.1194,.0040232,.0046694
AgMet,15min,sanpete,123,09OCT2020:10:45:00,13.52,72.03,70.62,72.03,69.98,23,25,22,0.6040,32.11,5.9,4.8,207,18.86,9.2,5.35,.,622.3228,.0043986,.0054390
AgMet,15min,sanpete,123,09OCT2020:11:00:00,13.5,73.08,72.85,73.37,72.03,23,24,22,0.6340,32.52,9.0,7.3,186,13.47,12.9,5.34,.,672.7152,.0051379,.0066081
AgMet,15min,sanpete,123,09OCT2020:11:15:00,13.49,74.25,73.84,74.39,73.08,19,23,19,0.5460,32.64,9.5,9.3,193,11.71,13.6,5.34,.,685.0082,.0055221,.0072969
AgMet,15min,sanpete,123,09OCT2020:11:30:00,13.47,75.06,74.80,75.68,73.98,20,21,17,0.6040,30.10,10.1,10.0,188,10.54,16.0,5.33,.,689.3582,.0057592,.0077047
AgMet,15min,sanpete,123,09OCT2020:11:45:00,13.46,75.82,75.57,76.46,74.95,20,21,19,0.5970,31.82,11.6,10.5,195,14.00,18.0,5.33,.,704.1235,.0059467,.0079735
AgMet,15min,sanpete,123,09OCT2020:12:00:00,13.46,77.11,76.11,77.22,75.47,16,19,16,0.5180,28.67,11.7,12.3,188,17.45,18.4,5.32,.,706.6921,.0062816,.0086166
AgMet,15min,sanpete,123,09OCT2020:12:15:00,13.45,77.11,76.51,77.22,75.85,15,17,13,0.4840,25.91,9.4,10.5,202,17.77,17.5,5.32,.,737.7820,.0063044,.0084683
AgMet,15min,sanpete,123,09OCT2020:12:30:00,13.44,78.27,77.13,78.39,76.41,16,16,14,0.5120,25.95,8.9,8.8,185,15.79,14.5,5.32,.,703.2106,.0059424,.0078760
AgMet,15min,sanpete,123,09OCT2020:12:45:00,13.44,77.81,77.32,78.33,76.49,15,17,15,0.5020,26.96,8.9,8.8,191,18.84,17.5,5.31,.,674.4673,.0057979,.0077151
AgMet,15min,sanpete,123,09OCT2020:13:00:00,13.43,78.13,77.72,78.39,76.82,16,17,15,0.5210,27.38,8.1,8.7,195,23.80,14.9,5.31,.,726.0167,.0060670,.0079918
AgMet,15min,sanpete,123,09OCT2020:13:15:00,13.42,77.34,78.14,78.68,77.34,15,16,14,0.4940,27.09,8.1,8.1,186,23.33,14.3,5.31,.,698.0667,.0058306,.0076702
AgMet,15min,sanpete,123,09OCT2020:13:30:00,13.41,78.65,78.50,79.56,77.22,15,16,14,0.4910,26.40,7.1,7.5,153,29.74,14.5,5.30,.,749.1402,.0060956,.0078682
AgMet,15min,sanpete,123,09OCT2020:13:45:00,13.41,79.44,79.24,80.00,78.57,14,16,14,0.4940,27.06,6.7,6.8,180,47.02,13.8,5.30,.,749.9225,.0060318,.0076948
AgMet,15min,sanpete,123,09OCT2020:14:00:00,13.39,80.30,79.34,80.40,78.57,15,16,14,0.5200,27.14,6.8,6.8,201,27.07,16.4,5.30,.,734.3854,.0059410,.0076101
AgMet,15min,sanpete,123,09OCT2020:14:15:00,13.37,78.86,79.27,80.50,78.51,15,16,14,0.5020,26.54,6.7,7.3,240,22.59,12.5,5.30,.,614.5681,.0051929,.0068904
AgMet,15min,sanpete,123,09OCT2020:14:30:00,13.36,79.32,79.04,79.68,78.27,14,16,14,0.4950,26.81,7.3,7.2,247,45.40,14.5,5.29,.,602.0079,.0050765,.0067442
AgMet,15min,sanpete,123,09OCT2020:14:45:00,13.35,78.80,79.19,80.30,78.45,15,16,14,0.4940,26.67,6.9,6.4,281,43.26,21.0,5.29,.,572.9185,.0047368,.0062558
AgMet,15min,sanpete,123,09OCT2020:15:00:00,13.35,78.33,78.70,79.24,78.27,15,16,14,0.4920,26.71,3.7,5.9,219,39.75,10.3,5.29,.,351.1581,.0034969,.0048519
AgMet,15min,sanpete,123,09OCT2020:15:15:00,13.35,78.39,78.93,79.76,78.13,14,16,13,0.4590,26.09,6.2,4.1,256,33.80,15.3,5.28,.,455.2172,.0034660,.0045055
AgMet,15min,sanpete,123,09OCT2020:15:30:00,13.35,79.03,78.78,79.32,78.21,14,15,13,0.4900,25.34,7.5,7.2,275,15.82,13.4,5.28,.,452.5252,.0040660,.0056899
AgMet,15min,sanpete,123,09OCT2020:15:45:00,13.35,78.79,78.61,79.09,78.04,14,15,14,0.4840,26.34,7.6,7.9,252,17.22,13.6,5.28,.,395.0405,.0038018,.0055063
AgMet,15min,sanpete,123,09OCT2020:16:00:00,13.35,78.71,78.49,78.86,78.04,14,15,14,0.4650,26.07,5.3,6.3,261,30.98,8.8,5.28,.,330.2021,.0030407,.0044393
AgMet,15min,sanpete,123,09OCT2020:16:15:00,13.35,77.75,78.56,79.38,77.72,15,15,14,0.4830,25.75,4.8,4.5,289,28.84,10.1,5.28,.,283.9011,.0022934,.0033318
AgMet,15min,sanpete,123,09OCT2020:16:30:00,13.36,77.63,77.85,78.27,77.51,14,15,14,0.4540,25.67,8.2,6.8,267,12.15,12.5,5.27,.,245.6227,.0025274,.0039589
AgMet,15min,sanpete,123,09OCT2020:16:45:00,13.36,77.16,77.45,77.78,77.05,14,15,14,0.4610,25.17,6.1,7.3,267,12.61,11.2,5.27,.,199.2968,.0023169,.0038113
AgMet,15min,sanpete,123,09OCT2020:17:00:00,13.37,76.11,76.72,77.28,76.11,15,16,14,0.4600,25.28,5.9,5.9,268,11.96,9.0,5.27,.,150.6703,.0016570,.0028749
AgMet,15min,sanpete,123,09OCT2020:17:15:00,13.39,74.89,75.59,76.17,74.89,15,16,15,0.4570,24.99,4.8,5.4,278,8.78,8.6,5.27,.,112.4550,.0012535,.0023437
AgMet,15min,sanpete,123,09OCT2020:17:30:00,13.41,73.49,74.09,74.98,73.49,17,17,15,0.4770,25.20,3.2,4.1,282,9.57,6.8,5.27,.,74.6103,.0006498,.0014582
AgMet,15min,sanpete,123,09OCT2020:17:45:00,12.98,70.74,72.39,73.58,70.71,18,18,16,0.4590,25.05,2.4,2.6,288,14.33,4.8,5.26,.,29.0595,-.000081,.0003939
AgMet,15min,sanpete,123,09OCT2020:18:00:00,12.89,68.00,69.46,70.74,68.00,18,19,17,0.4240,23.95,1.5,2.2,258,46.69,3.7,5.26,.,7.1122,.0000697,.0001697
AgMet,15min,sanpete,123,09OCT2020:18:15:00,12.86,64.67,65.73,68.12,63.97,21,22,18,0.4310,23.76,2.5,1.8,111,13.45,3.7,5.25,.,1.0332,-.000058,-.000027
AgMet,15min,sanpete,123,09OCT2020:18:30:00,12.84,56.67,60.04,64.61,56.24,28,29,20,0.4450,23.98,3.4,2.7,89,13.44,5.0,5.25,.,0.1046,.0001038,.0002023
AgMet,15min,sanpete,123,09OCT2020:18:45:00,12.82,57.02,55.91,57.02,55.04,25,30,25,0.4010,23.82,3.7,4.0,103,12.36,5.7,5.24,.,0.0000,.0002392,.0003690
AgMet,15min,sanpete,123,09OCT2020:19:00:00,12.82,61.40,60.25,61.40,57.05,21,25,21,0.3950,21.41,4.0,3.5,127,9.56,6.4,5.25,.,0.0000,.0002322,.0003775
AgMet,15min,sanpete,123,09OCT2020:19:15:00,12.81,57.78,58.70,61.70,55.74,26,33,21,0.4220,23.64,2.0,3.2,37,76.00,5.3,5.25,.,0.0000,.0001640,.0002813
AgMet,15min,sanpete,123,09OCT2020:19:30:00,12.8,53.99,55.41,58.08,52.18,34,39,26,0.4900,26.13,2.2,1.9,16,21.75,3.5,5.25,.,0.0000,-.000045,-.000020
AgMet,15min,sanpete,123,09OCT2020:19:45:00,12.79,52.40,53.13,55.45,50.96,36,41,30,0.4840,26.72,3.9,2.5,38,17.23,9.4,5.25,.,0.0000,.0000170,.0000664
AgMet,15min,sanpete,123,09OCT2020:20:00:00,12.8,52.62,52.59,53.20,51.79,34,37,33,0.4560,25.30,6.0,5.2,41,11.69,9.2,5.25,.,0.0000,.0002912,.0004150
AgMet,15min,sanpete,123,09OCT2020:20:15:00,12.79,52.27,52.89,53.73,52.04,36,36,33,0.4760,25.24,5.4,5.8,36,10.52,7.7,5.26,.,0.0000,.0003366,.0004681
AgMet,15min,sanpete,123,09OCT2020:20:30:00,12.79,53.09,53.08,53.85,52.27,35,36,34,0.4780,25.84,6.2,6.0,41,6.64,8.1,5.26,.,0.0000,.0003491,.0004816
AgMet,15min,sanpete,123,09OCT2020:20:45:00,12.78,51.04,51.98,53.20,51.04,39,39,35,0.5000,26.87,4.8,5.5,41,8.60,6.6,5.26,.,0.0000,.0002884,.0004056
AgMet,15min,sanpete,123,09OCT2020:21:00:00,12.77,49.06,50.34,51.25,49.06,43,43,39,0.5100,27.04,2.7,4.0,49,50.97,6.4,5.26,.,0.0000,.0001498,.0002353
AgMet,15min,sanpete,123,09OCT2020:21:15:00,12.77,48.06,48.69,49.12,48.06,45,45,42,0.5190,27.47,5.2,3.6,59,11.80,7.7,5.26,.,0.0000,.0000939,.0001603
AgMet,15min,sanpete,123,09OCT2020:21:30:00,12.76,47.54,47.39,48.06,47.01,47,48,46,0.5290,28.38,4.1,4.5,30,13.24,6.1,5.26,.,0.0000,.0001347,.0002054
AgMet,15min,sanpete,123,09OCT2020:21:45:00,12.76,46.87,47.02,47.54,46.63,49,49,47,0.5370,28.52,3.6,3.9,53,14.41,5.3,5.26,.,0.0000,.0000877,.0001469
AgMet,15min,sanpete,123,09OCT2020:22:00:00,12.75,46.08,46.58,46.93,45.99,46,50,46,0.4920,28.16,4.7,4.3,30,23.23,6.8,5.27,.,0.0000,.0001110,.0001749
AgMet,15min,sanpete,123,09OCT2020:22:15:00,12.74,46.41,46.80,47.34,46.05,50,50,43,0.5370,27.03,4.0,4.5,51,19.80,6.6,5.27,.,0.0000,.0001371,.0002087
AgMet,15min,sanpete,123,09OCT2020:22:30:00,12.74,47.55,47.90,48.95,46.38,44,50,42,0.4910,27.55,4.5,3.9,32,14.97,6.1,5.27,.,0.0000,.0001091,.0001771
AgMet,15min,sanpete,123,09OCT2020:22:45:00,12.74,46.50,46.50,47.70,45.95,48,50,43,0.5130,27.20,6.2,5.4,62,13.12,7.7,5.27,.,0.0000,.0001827,.0002604
AgMet,15min,sanpete,123,09OCT2020:23:00:00,12.73,46.91,47.46,47.96,46.50,47,48,44,0.5120,27.45,4.5,5.7,49,7.24,7.0,5.28,.,0.0000,.0002163,.0003017
AgMet,15min,sanpete,123,09OCT2020:23:15:00,12.73,43.76,45.11,46.91,43.67,55,55,47,0.5330,28.58,4.0,3.8,49,17.76,5.7,5.27,.,0.0000,.0000602,.0001079
AgMet,15min,sanpete,123,09OCT2020:23:30:00,12.72,46.21,45.42,46.62,43.67,49,55,48,0.5210,28.23,4.4,4.1,67,12.89,6.1,5.28,.,0.0000,.0000858,.0001409
AgMet,15min,sanpete,123,09OCT2020:23:45:00,12.72,44.23,44.69,46.27,43.02,50,54,47,0.4920,27.31,2.4,3.9,160,78.25,5.9,5.28,.,0.0000,.0000731,.0001247
AgMet,15min,pleasantvalley,121,09OCT2020:00:00:00,12.86,49.30,49.26,49.80,48.81,39,41,39,0.4700,26.35,5.4,5.1,261,6.90,7.9,4.34,.,0.0000,.0003225,.0004387
AgMet,15min,pleasantvalley,121,09OCT2020:00:15:00,12.86,49.33,49.11,49.62,48.75,40,42,39,0.4780,25.99,5.3,5.5,270,10.28,7.9,4.34,.,0.0000,.0003450,.0004629
AgMet,15min,pleasantvalley,121,09OCT2020:00:30:00,12.86,48.98,49.09,49.39,48.86,42,42,40,0.4940,26.48,5.6,5.4,268,8.34,9.2,4.34,.,0.0000,.0003325,.0004480
AgMet,15min,pleasantvalley,121,09OCT2020:00:45:00,12.86,50.03,48.74,50.12,47.70,40,45,39,0.4890,27.00,5.3,5.2,265,7.90,8.6,4.34,.,0.0000,.0003142,.0004248
AgMet,15min,pleasantvalley,121,09OCT2020:01:00:00,12.85,49.10,49.56,50.03,49.10,41,41,40,0.4890,26.51,6.7,6.3,260,9.00,10.7,4.34,.,0.0000,.0003877,.0005088
AgMet,15min,pleasantvalley,121,09OCT2020:01:15:00,12.84,49.45,49.15,49.65,48.51,41,42,40,0.4890,26.50,6.2,6.4,265,9.62,9.2,4.35,.,0.0000,.0003818,.0004998
AgMet,15min,pleasantvalley,121,09OCT2020:01:30:00,12.84,50.03,49.73,50.03,49.45,39,41,39,0.4800,26.35,6.5,6.3,261,9.08,9.9,4.35,.,0.0000,.0003946,.0005176
AgMet,15min,pleasantvalley,121,09OCT2020:01:45:00,12.84,49.80,49.72,50.23,49.27,40,41,39,0.4880,26.14,5.3,6.0,266,9.87,8.8,4.35,.,0.0000,.0003818,.0005051
AgMet,15min,pleasantvalley,121,09OCT2020:02:00:00,12.83,50.67,50.77,51.25,49.80,38,40,36,0.4820,25.77,4.9,5.0,269,9.96,7.0,4.35,.,0.0000,.0003518,.0004811
AgMet,15min,pleasantvalley,121,09OCT2020:02:15:00,12.83,51.78,51.74,52.39,50.67,35,38,34,0.4620,25.38,6.1,5.4,269,9.75,9.2,4.35,.,0.0000,.0003983,.0005386
AgMet,15min,pleasantvalley,121,09OCT2020:02:30:00,12.83,48.51,50.23,51.81,48.51,41,41,35,0.4810,25.46,5.0,5.9,265,12.30,9.9,4.35,.,0.0000,.0003971,.0005269
AgMet,15min,pleasantvalley,121,09OCT2020:02:45:00,12.82,49.10,48.54,49.10,48.16,40,43,40,0.4800,26.28,4.5,4.6,259,9.49,6.8,4.35,.,0.0000,.0002842,.0003928
AgMet,15min,pleasantvalley,121,09OCT2020:03:00:00,12.82,48.63,48.84,49.33,48.16,42,44,40,0.4890,26.39,4.2,4.2,261,13.86,6.6,4.35,.,0.0000,.0002612,.0003682
AgMet,15min,pleasantvalley,121,09OCT2020:03:15:00,12.82,49.33,49.20,49.59,48.60,41,43,41,0.4950,26.91,4.4,4.5,248,10.27,7.0,4.35,.,0.0000,.0002834,.0003939
AgMet,15min,pleasantvalley,121,09OCT2020:03:30:00,12.82,49.77,49.61,50.38,48.98,40,42,39,0.4870,26.59,4.4,4.3,270,10.09,6.8,4.35,.,0.0000,.0002813,.0003944
AgMet,15min,pleasantvalley,121,09OCT2020:03:45:00,12.81,49.21,49.05,49.94,48.31,39,47,39,0.4670,27.06,3.9,3.8,242,11.38,7.5,4.35,.,0.0000,.0002313,.0003330
AgMet,15min,pleasantvalley,121,09OCT2020:04:00:00,12.8,50.53,50.26,50.85,49.21,39,39,37,0.4880,25.75,4.9,4.8,248,10.79,9.2,4.35,.,0.0000,.0003293,.0004535
AgMet,15min,pleasantvalley,121,09OCT2020:04:15:00,12.8,48.46,49.77,50.85,48.43,43,44,38,0.5020,26.93,3.4,4.0,260,12.71,5.5,4.35,.,0.0000,.0002575,.0003671
AgMet,15min,pleasantvalley,121,09OCT2020:04:30:00,12.79,48.40,48.51,48.86,48.28,43,44,42,0.4960,27.07,4.0,3.7,271,7.38,5.0,4.35,.,0.0000,.0002145,.0003110
AgMet,15min,pleasantvalley,121,09OCT2020:04:45:00,12.78,47.58,47.93,48.46,47.58,45,45,43,0.5030,26.97,4.1,4.2,268,9.30,5.0,4.35,.,0.0000,.0002399,.0003383
AgMet,15min,pleasantvalley,121,09OCT2020:05:00:00,12.77,47.23,47.41,47.64,47.23,47,47,45,0.5180,27.39,3.2,3.7,267,7.91,5.5,4.35,.,0.0000,.0002001,.0002890
AgMet,15min,pleasantvalley,121,09OCT2020:05:15:00,12.77,48.11,47.84,48.63,47.06,43,47,42,0.4960,26.99,4.1,3.5,271,10.78,5.5,4.35,.,0.0000,.0001933,.0002833
AgMet,15min,pleasantvalley,121,09OCT2020:05:30:00,12.76,48.19,48.08,48.51,47.76,43,45,42,0.4970,26.87,3.8,4.1,265,9.28,5.5,4.35,.,0.0000,.0002367,.0003356
AgMet,15min,pleasantvalley,121,09OCT2020:05:45:00,12.75,47.81,48.02,48.28,47.81,44,44,43,0.5020,27.01,3.0,3.3,257,4.54,3.7,4.35,.,0.0000,.0001827,.0002711
AgMet,15min,pleasantvalley,121,09OCT2020:06:00:00,12.74,46.88,46.89,47.87,46.21,43,49,42,0.4720,27.23,3.1,3.0,258,17.94,4.6,4.35,.,0.0000,.0001456,.0002214
AgMet,15min,pleasantvalley,121,09OCT2020:06:15:00,12.73,46.42,46.53,47.00,45.95,43,45,42,0.4650,25.35,3.8,3.5,267,6.84,4.8,4.35,.,0.3198,.0001922,.0002803
AgMet,15min,pleasantvalley,121,09OCT2020:06:30:00,12.73,45.98,46.19,46.53,45.89,49,49,43,0.5140,26.47,2.6,3.4,331,43.94,4.4,4.35,.,3.4741,.0001796,.0002624
AgMet,15min,pleasantvalley,121,09OCT2020:06:45:00,12.74,44.41,45.43,46.01,44.41,56,57,48,0.5560,28.44,1.7,2.1,16,23.01,3.5,4.35,.,18.9079,-.000240,-.000098
AgMet,15min,pleasantvalley,121,09OCT2020:07:00:00,12.79,45.84,44.69,45.96,44.03,50,58,50,0.5290,29.24,1.2,1.3,273,41.03,2.4,4.35,.,58.4157,-.000128,-.000044
AgMet,15min,pleasantvalley,121,09OCT2020:07:15:00,12.87,48.41,47.23,48.53,45.84,48,55,47,0.5560,29.96,2.8,2.0,249,9.89,4.6,4.35,.,94.8458,.0001466,.0003108
AgMet,15min,pleasantvalley,121,09OCT2020:07:30:00,12.94,48.99,48.65,49.05,48.29,52,53,48,0.6130,31.15,1.5,2.3,257,9.92,2.9,4.36,.,87.0081,.0003615,.0005675
AgMet,15min,pleasantvalley,121,09OCT2020:07:45:00,13.04,50.27,49.71,50.36,48.93,48,53,45,0.5940,30.75,1.7,1.7,266,15.17,3.7,4.36,.,96.8818,.0004911,.0006709
AgMet,15min,pleasantvalley,121,09OCT2020:08:00:00,13.16,51.90,50.87,51.98,50.24,45,51,41,0.5860,31.06,1.3,1.4,284,10.38,2.6,4.36,.,113.3292,.0006192,.0007944
AgMet,15min,pleasantvalley,121,09OCT2020:08:15:00,13.33,52.77,52.15,52.83,51.72,47,49,44,0.6430,32.30,2.2,1.7,286,13.31,3.3,4.36,.,130.4095,.0007878,.0010014
AgMet,15min,pleasantvalley,121,09OCT2020:08:30:00,13.52,52.68,52.71,52.89,52.60,41,50,40,0.5620,31.83,3.3,2.6,291,10.18,5.5,4.37,.,158.3018,.0010417,.0013554
AgMet,15min,pleasantvalley,121,09OCT2020:08:45:00,13.68,53.18,52.72,53.18,52.57,44,46,42,0.6050,30.89,2.9,3.2,281,10.15,4.2,4.37,.,178.0930,.0012358,.0016244
AgMet,15min,pleasantvalley,121,09OCT2020:09:00:00,13.79,54.34,53.89,54.43,53.12,43,47,42,0.6220,33.24,1.8,2.3,300,9.28,3.1,4.37,.,169.4293,.0011647,.0014617
AgMet,15min,pleasantvalley,121,09OCT2020:09:15:00,14.31,56.70,55.10,56.70,54.29,36,45,35,0.5580,31.64,1.2,1.7,315,16.24,2.4,4.37,.,213.7728,.0013530,.0016265
AgMet,15min,pleasantvalley,121,09OCT2020:09:30:00,14.81,60.45,58.34,60.51,56.64,26,36,26,0.4750,27.79,1.0,0.9,301,32.15,2.6,4.37,.,378.4373,.0020708,.0023267
AgMet,15min,pleasantvalley,121,09OCT2020:09:45:00,14.71,63.82,61.61,63.90,60.39,24,29,24,0.4940,26.80,1.1,1.2,343,82.80,2.4,4.38,.,454.3803,.0025860,.0029308
AgMet,15min,pleasantvalley,121,09OCT2020:10:00:00,14.65,64.22,64.60,65.74,63.82,29,30,23,0.5860,29.35,1.5,1.1,80,29.59,3.9,4.38,.,558.8203,.0032176,.0036042
AgMet,15min,pleasantvalley,121,09OCT2020:10:15:00,14.6,63.70,63.53,64.40,62.59,30,30,25,0.5940,29.03,2.9,2.3,33,22.77,6.4,4.38,.,589.7763,.0035407,.0041165
AgMet,15min,pleasantvalley,121,09OCT2020:10:30:00,14.56,64.85,64.30,65.23,63.64,27,31,27,0.5740,31.61,3.4,3.1,40,25.00,6.1,4.38,.,617.6631,.0038350,.0045281
AgMet,15min,pleasantvalley,121,09OCT2020:10:45:00,14.53,65.88,65.28,66.24,64.44,27,29,27,0.5900,31.40,4.0,3.8,39,23.43,7.2,4.38,.,644.3940,.0041265,.0049423
AgMet,15min,pleasantvalley,121,09OCT2020:11:00:00,14.51,67.74,66.85,68.03,65.74,23,30,23,0.5340,31.59,3.9,3.8,43,19.11,7.0,4.38,.,670.3509,.0043706,.0052182
AgMet,15min,pleasantvalley,121,09OCT2020:11:15:00,14.5,69.31,68.17,69.40,67.22,27,27,23,0.6500,30.67,3.3,3.8,44,24.41,6.1,4.38,.,689.3069,.0045640,.0054464
AgMet,15min,pleasantvalley,121,09OCT2020:11:30:00,14.48,71.05,70.22,71.23,69.29,23,27,22,0.6090,31.97,3.8,3.5,98,21.27,8.1,4.38,.,702.1027,.0047159,.0055852
AgMet,15min,pleasantvalley,121,09OCT2020:11:45:00,14.47,71.51,71.19,71.72,70.58,25,25,21,0.6490,31.42,3.0,3.5,94,25.09,5.5,4.37,.,713.4174,.0048423,.0057364
AgMet,15min,pleasantvalley,121,09OCT2020:12:00:00,14.46,73.20,72.38,73.38,71.45,22,25,21,0.6070,32.09,2.8,2.8,79,28.26,6.4,4.37,.,725.5071,.0048896,.0056882
AgMet,15min,pleasantvalley,121,09OCT2020:12:15:00,14.45,72.79,72.46,73.38,71.80,24,27,22,0.6720,33.45,3.8,3.1,87,17.55,6.4,4.37,.,595.1462,.0042222,.0050265
AgMet,15min,pleasantvalley,121,09OCT2020:12:30:00,14.45,73.58,72.42,73.58,71.45,23,28,22,0.6450,34.35,4.8,4.5,102,13.60,7.5,4.36,.,495.9652,.0038925,.0048713
AgMet,15min,pleasantvalley,121,09OCT2020:12:45:00,14.45,74.48,73.46,74.48,72.70,25,28,22,0.7280,35.13,4.8,4.8,92,11.89,7.5,4.36,.,568.6693,.0043398,.0053933
AgMet,15min,pleasantvalley,121,09OCT2020:13:00:00,14.45,77.04,75.52,77.45,74.31,20,27,19,0.6190,34.17,4.7,4.9,94,14.37,7.7,4.36,.,702.3850,.0051756,.0063515
AgMet,15min,pleasantvalley,121,09OCT2020:13:15:00,14.44,76.29,76.76,77.92,76.00,22,24,20,0.6890,34.38,4.9,4.5,97,22.90,9.4,4.36,.,598.0316,.0045835,.0056759
AgMet,15min,pleasantvalley,121,09OCT2020:13:30:00,14.44,77.48,75.16,77.80,73.46,23,31,21,0.7270,36.79,3.9,4.8,83,14.83,7.0,4.35,.,444.8928,.0037179,.0047478
AgMet,15min,pleasantvalley,121,09OCT2020:13:45:00,14.42,78.27,78.09,78.62,77.22,20,24,19,0.6730,35.23,4.2,3.8,91,17.62,7.2,4.35,.,703.1609,.0051426,.0061778
AgMet,15min,pleasantvalley,121,09OCT2020:14:00:00,14.4,79.14,78.59,79.14,78.15,19,22,18,0.6480,33.66,2.6,3.6,82,27.96,5.5,4.35,.,659.7400,.0048050,.0057903
AgMet,15min,pleasantvalley,121,09OCT2020:14:15:00,14.37,78.97,79.09,79.67,78.62,20,22,18,0.6750,34.25,4.5,3.3,102,17.34,9.0,4.35,.,596.4250,.0043051,.0052077
AgMet,15min,pleasantvalley,121,09OCT2020:14:30:00,14.35,78.50,78.65,79.38,77.92,21,23,19,0.6920,35.41,5.3,5.2,82,21.47,9.9,4.35,.,595.1870,.0046210,.0058499
AgMet,15min,pleasantvalley,121,09OCT2020:14:45:00,14.34,78.97,78.82,79.72,78.21,22,22,17,0.7440,33.85,3.7,4.5,89,20.91,7.7,4.34,.,483.8463,.0037977,.0048778
AgMet,15min,pleasantvalley,121,09OCT2020:15:00:00,14.33,78.15,77.78,78.97,76.51,20,25,17,0.6530,34.87,4.5,3.9,99,17.78,8.3,4.34,.,411.6958,.0032124,.0041277
AgMet,15min,pleasantvalley,121,09OCT2020:15:15:00,14.33,79.69,78.94,79.72,78.14,24,24,17,0.8240,35.09,3.6,4.2,92,19.52,8.3,4.34,.,485.1189,.0036756,.0046974
AgMet,15min,pleasantvalley,121,09OCT2020:15:30:00,14.32,80.20,79.96,80.40,79.58,20,24,17,0.6950,33.41,2.3,3.0,90,20.46,4.2,4.34,.,434.2493,.0030672,.0038512
AgMet,15min,pleasantvalley,121,09OCT2020:15:45:00,14.34,76.27,79.27,80.20,76.27,24,28,15,0.7390,35.29,3.0,2.4,104,20.63,5.0,4.34,.,281.5711,.0020485,.0026428
AgMet,15min,pleasantvalley,121,09OCT2020:16:00:00,13.94,72.60,74.02,76.30,72.54,32,34,23,0.8860,39.78,3.6,3.4,113,11.57,5.0,4.33,.,135.7381,.0015211,.0021652
AgMet,15min,pleasantvalley,121,09OCT2020:16:15:00,13.89,71.51,71.69,72.60,70.63,30,36,29,0.7980,39.96,4.3,3.9,122,8.96,5.9,4.32,.,110.7010,.0013983,.0020694
AgMet,15min,pleasantvalley,121,09OCT2020:16:30:00,14.01,74.16,72.41,74.25,71.28,28,34,28,0.8160,39.92,3.3,3.9,121,9.31,5.5,4.32,.,208.4033,.0014648,.0021531
AgMet,15min,pleasantvalley,121,09OCT2020:16:45:00,13.79,71.98,73.40,74.19,71.98,38,38,28,1.0160,40.74,2.4,2.9,111,15.94,3.7,4.32,.,92.4972,.0009480,.0014708
AgMet,15min,pleasantvalley,121,09OCT2020:17:00:00,13.65,71.04,70.91,71.95,70.46,28,38,28,0.7300,39.79,1.6,1.8,46,17.24,2.6,4.32,.,44.6798,.0005446,.0008493
AgMet,15min,pleasantvalley,121,09OCT2020:17:15:00,13.8,70.23,70.88,71.34,70.23,29,30,27,0.7320,36.11,1.9,1.7,83,12.52,3.1,4.32,.,59.5372,.0000951,.0003790
AgMet,15min,pleasantvalley,121,09OCT2020:17:30:00,13.79,68.95,70.33,71.01,68.95,31,31,25,0.7550,35.13,2.9,2.4,97,6.74,5.0,4.32,.,64.1879,.0001429,.0005418
AgMet,15min,pleasantvalley,121,09OCT2020:17:45:00,13.58,66.73,66.94,68.95,65.68,32,38,31,0.7140,37.02,4.3,3.8,93,7.82,7.0,4.32,.,25.8843,.0001460,.0006767
AgMet,15min,pleasantvalley,121,09OCT2020:18:00:00,13.4,65.28,65.93,67.08,64.46,32,37,31,0.6870,36.51,2.6,3.7,73,30.64,4.2,4.32,.,5.2984,.0003244,.0005002
AgMet,15min,pleasantvalley,121,09OCT2020:18:15:00,13.28,62.49,64.28,66.21,62.46,39,41,30,0.7580,36.48,1.5,1.7,332,95.30,3.9,4.32,.,0.3530,.0000108,.0000579
AgMet,15min,pleasantvalley,121,09OCT2020:18:30:00,13.16,65.29,65.40,67.07,62.43,33,39,27,0.6950,33.75,1.1,1.4,270,37.02,3.7,4.31,.,0.0000,-.000032,-.000006
AgMet,15min,pleasantvalley,121,09OCT2020:18:45:00,13.08,62.56,61.55,65.32,60.57,33,40,33,0.6450,34.42,5.0,3.1,231,14.94,7.2,4.31,.,0.0000,.0002021,.0003272
