AgMet,15min,sanpete,123,07OCT2017:08:15:00,12.98,30.26,28.6,30.3,26.1,86,89.3,83,0.4730,25.0,2.182,1.8,57,17,3.5,4.82,.,102,.0003652,.0004156
AgMet,15min,sanpete,123,07OCT2017:08:30:00,13.4,32.57,31.3,32.6,30.1,82,83.3,81,0.5080,26.6,2.53,2.5,59,11,3.9,4.83,.,144,.0005291,.0006116
AgMet,15min,sanpete,123,07OCT2017:08:45:00,13.81,34.52,33.9,35.1,32.6,80,81.5,78,0.5470,28.4,1.194,1.8,21,34,3.1,4.85,.,187,.0007121,.0008027
AgMet,15min,sanpete,123,07OCT2017:09:00:00,14.15,37.43,35.6,37.4,34.0,76,80.9,69,0.5260,28.7,1.751,1.6,33,26,4.2,4.85,.,232,.0009166,.0010262
AgMet,15min,sanpete,123,07OCT2017:09:15:00,13.95,39.74,38.8,40.0,37.4,69,71.93,65,0.5530,29.3,1.412,1.1,200,48,3.5,4.86,.,277,.0011714,.0012958
AgMet,15min,sanpete,123,07OCT2017:09:30:00,13.86,40.84,40.3,41.1,39.6,68,71.32,66,0.5910,30.8,2.595,2.3,193,18,3.9,4.87,.,323,.0014058,.0015969
AgMet,15min,sanpete,123,07OCT2017:09:45:00,13.8,42.52,41.4,42.7,40.7,65,70.61,60,0.5680,30.5,1.826,2.3,220,17,3.9,4.87,.,366,.0016341,.0018504
AgMet,15min,sanpete,123,07OCT2017:10:00:00,13.77,45.98,43.8,46.0,42.5,58,62.65,53,0.5680,30.1,1.323,1.4,220,27,2.9,4.88,.,408,.0019100,.0021265
AgMet,15min,sanpete,123,07OCT2017:10:15:00,13.75,47.14,47.2,48.2,45.9,49,54.26,45,0.5190,29.2,1.157,1.2,203,37,3.3,4.88,.,450,.0022252,.0024704
AgMet,15min,sanpete,123,07OCT2017:10:30:00,13.73,48.72,47.8,48.8,47.0,49,52.6,47,0.6010,29.5,1.606,1.5,243,45,3.7,4.89,.,487,.0024423,.0027262
AgMet,15min,sanpete,123,07OCT2017:10:45:00,13.7,49.56,49.6,50.5,48.6,46,51.28,41,0.5590,29.8,1.956,1.7,219,31,4.4,4.89,.,523,.0027029,.0030339
AgMet,15min,sanpete,123,07OCT2017:11:00:00,13.68,51.19,50.7,51.8,49.5,45,49.59,42,0.5920,30.2,1.968,2.0,255,47,5.0,4.89,.,555,.0029205,.0032926
AgMet,15min,sanpete,123,07OCT2017:11:15:00,13.66,52.22,52.3,53.5,51.1,42,46.77,40,0.5670,30.0,2.245,2.0,230,61,5.5,4.89,.,585,.0031520,.0035592
AgMet,15min,sanpete,123,07OCT2017:11:30:00,13.64,54.53,53.6,55.3,52.1,40,44.58,37,0.6060,29.7,2.19,2.4,232,35,5.3,4.89,.,611,.0033620,.0038306
AgMet,15min,sanpete,123,07OCT2017:11:45:00,13.63,55.26,54.7,55.6,53.5,39,43.29,36,0.5790,30.4,2.814,2.4,253,30,6.8,4.89,.,635,.0035384,.0040214
AgMet,15min,sanpete,123,07OCT2017:12:00:00,13.61,55.91,55.6,56.6,54.3,38,42.57,34,0.5960,30.2,3.182,3.0,261,33,7.5,4.88,.,659,.0037367,.0043115
AgMet,15min,sanpete,123,07OCT2017:12:15:00,13.6,57,56.8,57.7,55.7,37,42.1,33,0.5330,31.0,5.227,4.0,247,19,9.9,4.88,.,676,.0039203,.0046088
AgMet,15min,sanpete,123,07OCT2017:12:30:00,13.58,59.85,58.2,59.9,56.7,34,39.87,29,0.5990,30.1,4.864,5.3,231,25,10.1,4.88,.,685,.0041239,.0049851
AgMet,15min,sanpete,123,07OCT2017:12:45:00,13.58,60.03,60.1,61.3,59.2,32,36.62,29,0.5220,30.3,5.739,5.0,231,24,12.5,4.88,.,697,.0042818,.0051539
AgMet,15min,sanpete,123,07OCT2017:13:00:00,13.57,61.43,60.9,62.4,59.7,32,36.69,29,0.5520,31.1,5.098,5.7,235,25,9.6,4.87,.,687,.0043169,.0052750
AgMet,15min,sanpete,123,07OCT2017:13:15:00,13.57,62.95,62.6,64.1,61.1,31,36.76,26,0.5890,31.2,3.778,4.3,215,29,8.3,4.87,.,696,.0043530,.0051897
AgMet,15min,sanpete,123,07OCT2017:13:30:00,13.57,63.86,63.2,64.2,62.4,29,37.23,26,0.5440,30.7,4.069,4.0,218,24,8.6,4.87,.,695,.0043529,.0051774
AgMet,15min,sanpete,123,07OCT2017:13:45:00,13.56,64.35,64.8,65.8,63.5,27,33.31,23,0.5690,29.8,3.563,3.9,217,44,7.9,4.87,.,674,.0043062,.0051453
AgMet,15min,sanpete,123,07OCT2017:14:00:00,13.55,65.81,65.6,66.7,64.4,26,29.7,22,0.5730,30.1,3.457,3.2,251,45,8.3,4.86,.,668,.0042362,.0049935
AgMet,15min,sanpete,123,07OCT2017:14:15:00,13.54,67.21,66.8,67.6,65.6,26,31.76,21,0.6260,31.1,4.101,4.0,228,27,9.2,4.86,.,623,.0040851,.0049383
AgMet,15min,sanpete,123,07OCT2017:14:30:00,13.52,68.91,68.0,69.3,66.9,22,27.47,18,0.5740,28.0,5.295,4.6,204,29,11.0,4.86,.,592,.0040396,.0050258
AgMet,15min,sanpete,123,07OCT2017:14:45:00,13.51,68.97,69.3,69.8,68.7,20,24.53,17,0.4310,27.0,5.117,5.2,216,23,9.4,4.86,.,576,.0040875,.0051945
AgMet,15min,sanpete,123,07OCT2017:15:00:00,13.5,70.74,70.0,71.2,68.9,19,24.56,15,0.4470,26.2,5.332,5.5,205,29,10.1,4.85,.,559,.0040494,.0052124
AgMet,15min,sanpete,123,07OCT2017:15:15:00,13.49,70.13,70.9,72.2,70.0,20,25.2,15,0.4750,27.1,5.344,4.7,209,20,12.7,4.85,.,572,.0040576,.0051120
AgMet,15min,sanpete,123,07OCT2017:15:30:00,13.48,70.86,71.1,71.8,70.0,20,25.34,15,0.4440,28.0,6.167,6.1,208,17,12.3,4.85,.,535,.0040235,.0052683
AgMet,15min,sanpete,123,07OCT2017:15:45:00,13.47,70.73,70.7,71.6,70.1,19,22.03,16,0.5430,26.1,8.21,7.3,197,14,13.4,4.84,.,540,.0042310,.0056676
AgMet,15min,sanpete,123,07OCT2017:16:00:00,13.46,71.76,70.9,71.8,70.4,19,23.34,16,0.5520,27.1,7.192,8.0,203,18,12.1,4.84,.,523,.0042137,.0057295
AgMet,15min,sanpete,123,07OCT2017:16:15:00,13.47,70.66,70.9,72.3,69.1,20,23.95,16,0.5470,27.6,6.797,6.9,208,25,12.7,4.83,.,418,.0033952,.0047143
AgMet,15min,sanpete,123,07OCT2017:16:30:00,13.46,71.45,71.1,71.5,70.6,19,23.17,16,0.5100,27.1,6.761,6.7,203,16,15.3,4.83,.,468,.0036996,.0050215
AgMet,15min,sanpete,123,07OCT2017:16:45:00,13.46,70.53,70.6,71.5,70.2,19,21.75,16,0.4750,26.0,8.51,7.7,203,12,14.5,4.83,.,406,.0034505,.0048928
AgMet,15min,sanpete,123,07OCT2017:17:00:00,13.46,70.16,70.1,70.8,68.6,19,22.63,15,0.4110,25.6,8.03,8.0,212,31,16.4,4.82,.,292,.0027764,.0042076
AgMet,15min,sanpete,123,07OCT2017:17:15:00,13.47,69.92,70.4,71.2,69.7,18,22.36,14,0.5490,24.9,5.706,6.9,232,25,11.8,4.82,.,305,.0026932,.0039933
AgMet,15min,sanpete,123,07OCT2017:17:30:00,13.47,69.99,70.2,70.8,69.6,19,24.93,16,0.4440,26.0,6.659,6.1,226,23,14.9,4.82,.,272,.0023138,.0034570
AgMet,15min,sanpete,123,07OCT2017:17:45:00,13.47,68.65,69.9,70.7,68.6,19,23.14,16,0.5090,26.2,4.992,5.8,229,28,9.4,4.82,.,224,.0019434,.0030157
AgMet,15min,sanpete,123,07OCT2017:18:00:00,13.47,67.68,68.1,68.8,67.4,22,25.5,19,0.5180,27.8,5.067,5.2,203,11,8.3,4.81,.,179,.0009804,.0013456
AgMet,15min,sanpete,123,07OCT2017:18:15:00,13.49,65.61,66.5,67.8,65.6,26,28.37,22,0.5870,30.1,4.402,4.7,206,8,6.6,4.81,.,135,.0007625,.0010663
AgMet,15min,sanpete,123,07OCT2017:18:30:00,13.12,65.92,65.3,66.0,64.8,27,28.81,24,0.5500,30.5,2.797,3.9,194,6,5.5,4.80,.,95,.0005482,.0007954
AgMet,15min,sanpete,123,07OCT2017:18:45:00,13,63,65.5,66.3,63.0,25,30.07,23,0.5280,29.2,1.444,1.7,201,3,2.4,4.80,.,44,.0000735,.0001555
AgMet,15min,sanpete,123,07OCT2017:19:00:00,12.96,60.88,61.5,63.1,60.2,27,31.76,23,0.4610,27.4,1.743,1.7,199,12,2.4,4.79,.,8,-.000054,-.000031
AgMet,15min,sanpete,123,07OCT2017:19:15:00,12.94,55.35,57.5,60.9,52.7,31,44.83,25,0.4710,26.4,1.704,1.6,108,74,5.3,4.78,.,2,-.000100,-.000102
AgMet,15min,sanpete,123,07OCT2017:19:30:00,12.92,47.02,51.6,57.0,45.7,42,51.15,30,0.5190,28.8,3.091,2.1,58,44,5.3,4.78,.,0,-.000037,-.000015
AgMet,15min,sanpete,123,07OCT2017:19:45:00,12.91,46.53,46.8,48.7,45.8,48,50.84,43,0.5070,28.1,4.605,4.3,87,6,6.1,4.77,.,0,.0001162,.0001818
AgMet,15min,sanpete,123,07OCT2017:20:00:00,12.9,47.63,46.4,47.7,44.9,47,50.57,42,0.4750,27.3,2.807,3.7,94,12,4.4,4.76,.,0,.0000818,.0001395
AgMet,15min,sanpete,123,07OCT2017:20:15:00,12.89,50.12,48.6,50.2,47.6,39,42.36,35,0.4300,24.6,2.38,2.6,78,15,3.5,4.77,.,0,.0000244,.0000710
AgMet,15min,sanpete,123,07OCT2017:20:30:00,12.89,45.27,46.1,50.7,44.0,49,53.55,35,0.5300,28.0,3.348,2.6,37,19,6.1,4.77,.,0,-.000019,.0000058
AgMet,15min,sanpete,123,07OCT2017:20:45:00,12.88,43.58,44.4,45.6,43.3,52,54.85,49,0.5230,27.9,4.383,4.0,59,7,5.9,4.77,.,0,.0000697,.0001190
AgMet,15min,sanpete,123,07OCT2017:21:00:00,12.87,44.19,43.6,44.4,43.0,53,54.85,51,0.5310,27.5,2.302,3.6,72,22,5.3,4.77,.,0,.0000442,.0000858
AgMet,15min,sanpete,123,07OCT2017:21:15:00,12.86,44.13,43.2,44.6,41.0,55,59.82,49,0.4870,28.1,2.625,2.1,49,22,5.5,4.77,.,0,-.000078,-.000082
AgMet,15min,sanpete,123,07OCT2017:21:30:00,12.86,41.7,43.7,44.9,41.5,52,56.54,49,0.4870,27.4,4.61,3.8,54,9,6.4,4.77,.,0,.0000532,.0000976
AgMet,15min,sanpete,123,07OCT2017:21:45:00,12.85,42.24,42.8,43.5,41.6,54,57.05,51,0.5200,27.2,5.019,5.0,64,6,7.2,4.78,.,0,.0001099,.0001637
AgMet,15min,sanpete,123,07OCT2017:22:00:00,12.85,42.38,41.9,42.4,41.5,57,58.1,56,0.5220,27.8,4.039,4.2,49,17,6.6,4.78,.,0,.0000547,.0000948
AgMet,15min,sanpete,123,07OCT2017:22:15:00,12.84,41.47,43.0,44.0,41.5,55,59.08,52,0.5240,27.8,4.512,4.5,49,7,6.4,4.78,.,0,.0000819,.0001303
AgMet,15min,sanpete,123,07OCT2017:22:30:00,12.83,40.31,40.9,41.7,40.0,59,60.5,58,0.5130,27.6,3.231,3.5,37,22,6.4,4.78,.,0,.0000070,.0000335
AgMet,15min,sanpete,123,07OCT2017:22:45:00,12.83,38.73,39.5,40.3,38.7,63,66.52,60,0.5310,27.9,2.155,3.2,69,47,4.4,4.78,.,0,-.000023,-.000008
AgMet,15min,sanpete,123,07OCT2017:23:00:00,12.83,37.82,38.3,38.8,37.8,68,72.74,65,0.5200,28.6,0.897,1.0,91,53,2.9,4.78,.,0,-.000182,-.000250
AgMet,15min,sanpete,123,07OCT2017:23:15:00,12.82,34.91,37.0,37.9,34.8,72,74.57,67,0.5120,28.7,1.476,1.1,55,32,5.3,4.78,.,0,-.000178,-.000245
AgMet,15min,sanpete,123,07OCT2017:23:30:00,12.81,36.19,36.0,37.0,34.8,72,77.14,68,0.5130,27.8,2.376,2.4,77,21,4.2,4.78,.,0,-.000093,-.000107
AgMet,15min,sanpete,123,07OCT2017:23:45:00,12.81,35.4,35.6,36.7,34.4,70,71.7,67,0.4780,26.7,2.56,2.4,103,14,3.7,4.78,.,0,-.000087,-.000099
AgMet,15min,sanpete,123,08OCT2017:00:00:00,12.8,39.35,38.4,40.3,35.3,59,68.29,55,0.4610,25.4,2.801,2.7,110,6,4.4,4.78,.,0,-.000043,-.000035
AgMet,15min,sanpete,123,08OCT2017:00:15:00,12.79,35.03,35.7,39.4,34.5,70,75.05,56,0.5130,26.7,1.682,2.5,43,45,5.0,4.78,.,0,-.000079,-.000087
AgMet,15min,sanpete,123,08OCT2017:00:30:00,12.78,34.36,33.9,35.0,33.3,78,80.7,74,0.5230,27.9,2.092,1.5,47,14,3.9,4.78,.,0,-.000148,-.000193
AgMet,15min,sanpete,123,08OCT2017:00:45:00,12.78,33.63,34.0,34.4,33.5,78,79.78,76,0.4960,27.7,2.43,2.3,69,11,5.0,4.78,.,0,-.000108,-.000130
AgMet,15min,pleasantvalley,121,07OCT2017:00:00:00,12.85,46.98,46.9,47.8,46.4,42,43.23,40,0.4610,25.1,13.49,13.8,293,8,20.2,3.10,.,0,.0004874,.0005760
AgMet,15min,pleasantvalley,121,07OCT2017:00:15:00,12.85,45.71,46.5,47.2,45.6,43,44.82,41,0.4670,25.2,12.5,13.4,293,9,20.4,3.10,.,0,.0004642,.0005504
AgMet,15min,pleasantvalley,121,07OCT2017:00:30:00,12.83,45.89,46.0,46.6,45.5,43,44.75,42,0.4520,25.0,11.23,11.5,302,9,19.1,3.10,.,0,.0004143,.0005014
AgMet,15min,pleasantvalley,121,07OCT2017:00:45:00,12.83,45.95,45.9,46.3,45.5,43,43.26,42,0.4470,24.4,10.55,11.0,303,10,18.6,3.10,.,0,.0004084,.0004974
AgMet,15min,pleasantvalley,121,07OCT2017:01:00:00,12.83,44.61,45.3,46.1,44.6,44,44.78,42,0.4460,24.4,7.668,9.2,306,11,13.8,3.10,.,0,.0003463,.0004335
AgMet,15min,pleasantvalley,121,07OCT2017:01:15:00,12.82,44.73,44.7,45.0,44.1,45,45.73,44,0.4440,24.5,7.95,7.5,302,10,12.3,3.10,.,0,.0002784,.0003616
AgMet,15min,pleasantvalley,121,07OCT2017:01:30:00,12.82,44.98,44.8,45.3,44.3,44,45.39,43,0.4500,24.5,9.25,8.5,302,10,15.8,3.10,.,0,.0003131,.0003978
AgMet,15min,pleasantvalley,121,07OCT2017:01:45:00,12.82,44.98,45.0,45.3,44.5,44,45.29,44,0.4500,24.6,11.12,10.5,298,8,15.8,3.10,.,0,.0003703,.0004538
AgMet,15min,pleasantvalley,121,07OCT2017:02:00:00,12.81,43.76,44.5,45.1,43.7,45,46.7,44,0.4520,24.6,8.32,9.9,311,11,13.6,3.10,.,0,.0003438,.0004253
AgMet,15min,pleasantvalley,121,07OCT2017:02:15:00,12.81,44.01,43.7,44.3,43.0,47,48.36,46,0.4620,24.9,9.02,8.2,298,9,14.9,3.10,.,0,.0002738,.0003499
AgMet,15min,pleasantvalley,121,07OCT2017:02:30:00,12.81,44.25,44.2,44.7,43.6,47,48.12,46,0.4680,25.5,9.77,9.8,288,8,16.2,3.10,.,0,.0003228,.0003998
AgMet,15min,pleasantvalley,121,07OCT2017:02:45:00,12.8,44.01,44.3,44.8,43.6,46,47.34,45,0.4490,25.0,7.033,8.4,275,13,12.3,3.10,.,0,.0002936,.0003733
AgMet,15min,pleasantvalley,121,07OCT2017:03:00:00,12.8,43.76,44.0,44.4,43.5,46,47.31,45,0.4510,24.7,7.217,6.8,273,10,12.1,3.11,.,0,.0002357,.0003131
AgMet,15min,pleasantvalley,121,07OCT2017:03:15:00,12.8,41.27,42.6,43.8,41.2,49,52.81,46,0.4620,24.9,5.084,6.9,280,16,10.7,3.10,.,0,.0002102,.0002791
AgMet,15min,pleasantvalley,121,07OCT2017:03:30:00,12.8,39.51,40.1,41.5,39.0,55,57.06,52,0.4580,25.2,4.778,4.2,278,17,7.7,3.10,.,0,.0000602,.0001009
AgMet,15min,pleasantvalley,121,07OCT2017:03:45:00,12.78,37.51,38.5,39.6,37.5,58,60.16,56,0.4580,24.9,4.441,4.8,305,9,7.2,3.10,.,0,.0000690,.0001081
AgMet,15min,pleasantvalley,121,07OCT2017:04:00:00,12.78,36.24,36.8,37.5,36.1,62,63.13,60,0.4560,24.9,3.868,4.1,298,10,5.5,3.10,.,0,.0000213,.0000474
AgMet,15min,pleasantvalley,121,07OCT2017:04:15:00,12.77,39.46,37.0,39.5,35.6,61,64.07,56,0.4560,24.8,3.022,3.5,306,22,4.8,3.10,.,0,-.000002,.0000182
AgMet,15min,pleasantvalley,121,07OCT2017:04:30:00,12.77,36.37,39.6,40.7,36.3,54,61.04,51,0.4440,24.5,2.896,3.1,337,69,6.4,3.10,.,0,-.000000,.0000249
AgMet,15min,pleasantvalley,121,07OCT2017:04:45:00,12.77,35.52,37.1,38.2,35.5,58,62.36,56,0.4390,23.8,2.183,2.4,240,27,4.2,3.10,.,0,-.000059,-.000057
AgMet,15min,pleasantvalley,121,07OCT2017:05:00:00,12.77,36.87,36.2,37.4,34.7,62,66.04,59,0.4430,24.2,1.792,1.9,297,24,3.5,3.10,.,0,-.000095,-.000110
AgMet,15min,pleasantvalley,121,07OCT2017:05:15:00,12.75,37.36,37.5,38.0,36.9,59,64.16,57,0.4610,24.6,1.891,2.0,323,22,3.1,3.10,.,0,-.000087,-.000098
AgMet,15min,pleasantvalley,121,07OCT2017:05:30:00,12.75,32.13,34.4,37.5,32.1,66,69.56,61,0.4180,24.1,1.067,1.1,310,88,3.1,3.10,.,0,-.000160,-.000215
AgMet,15min,pleasantvalley,121,07OCT2017:05:45:00,12.74,30.31,30.3,33.8,28.5,74,80.4,64,0.4380,23.0,2.398,2.0,257,21,3.9,3.09,.,0,-.000102,-.000123
AgMet,15min,pleasantvalley,121,07OCT2017:06:00:00,12.73,34.56,31.5,34.6,29.6,73,77.58,65,0.4370,23.8,2.892,2.4,299,62,5.0,3.09,.,0,-.000086,-.000099
AgMet,15min,pleasantvalley,121,07OCT2017:06:15:00,12.72,34.87,36.1,39.8,33.6,62,67.94,53,0.4410,24.2,4.596,4.2,277,70,11.4,3.10,.,0,.0000266,.0000535
AgMet,15min,pleasantvalley,121,07OCT2017:06:30:00,12.72,32.74,33.8,35.3,32.3,67,71.99,63,0.4500,24.1,1.913,3.1,289,65,7.0,3.10,.,0,-.000043,-.000039
AgMet,15min,pleasantvalley,121,07OCT2017:06:45:00,12.71,31.77,32.2,33.7,30.6,71,75.26,69,0.4520,23.9,2.515,2.0,308,61,6.1,3.10,.,0,.0001038,.0001791
AgMet,15min,pleasantvalley,121,07OCT2017:07:00:00,12.7,34.08,34.3,36.0,31.8,66,74.52,61,0.4360,24.1,3.071,2.8,318,17,6.1,3.10,.,0,.0001694,.0002942
AgMet,15min,pleasantvalley,121,07OCT2017:07:15:00,12.68,27.82,32.5,34.1,26.9,70,84,66,0.4310,23.6,2.377,2.6,280,70,5.7,3.10,.,1,.0001396,.0002392
AgMet,15min,pleasantvalley,121,07OCT2017:07:30:00,12.68,34.93,32.3,35.5,27.9,71,83.7,63,0.4410,23.9,2.718,3.0,237,68,7.9,3.10,.,8,.0001796,.0002895
AgMet,15min,pleasantvalley,121,07OCT2017:07:45:00,12.68,33.23,34.1,37.0,31.7,67,72.69,61,0.4410,24.2,2.537,2.3,241,91,5.3,3.10,.,37,.0002945,.0004070
AgMet,15min,pleasantvalley,121,07OCT2017:08:00:00,12.7,32.68,32.9,34.7,31.7,71,74.89,65,0.4700,24.7,1.719,2.2,237,40,4.6,3.11,.,72,.0003727,.0004718
AgMet,15min,pleasantvalley,121,07OCT2017:08:15:00,12.73,35.66,34.1,35.8,32.3,72,76.37,69,0.5000,26.1,0.991,1.4,275,11,3.3,3.11,.,108,.0004642,.0005415
AgMet,15min,pleasantvalley,121,07OCT2017:08:30:00,12.83,38.21,37.1,38.2,35.6,68,71.61,65,0.5270,27.6,1.586,1.1,269,14,4.4,3.12,.,147,.0006351,.0007234
AgMet,15min,pleasantvalley,121,07OCT2017:08:45:00,13.02,38.93,38.5,38.9,38.1,63,67.4,60,0.4950,27.1,4.116,3.0,279,12,6.1,3.12,.,189,.0008895,.0010887
AgMet,15min,pleasantvalley,121,07OCT2017:09:00:00,13.33,40.76,40.0,40.9,38.9,58,61.46,54,0.4700,26.3,2.869,3.4,303,20,5.0,3.12,.,232,.0011201,.0013768
AgMet,15min,pleasantvalley,121,07OCT2017:09:15:00,13.64,42.15,41.6,42.3,40.7,55,56.94,52,0.4850,26.4,3.61,3.4,340,15,5.7,3.13,.,266,.0013142,.0016060
AgMet,15min,pleasantvalley,121,07OCT2017:09:30:00,13.95,43.1,42.5,43.2,41.8,52,54.47,49,0.4760,26.3,2.596,3.1,350,19,5.3,3.13,.,320,.0015518,.0018565
AgMet,15min,pleasantvalley,121,07OCT2017:09:45:00,14.44,44.73,44.0,44.7,43.0,49,51.7,47,0.4810,26.2,2.295,2.3,343,21,4.4,3.13,.,362,.0017631,.0020514
AgMet,15min,pleasantvalley,121,07OCT2017:10:00:00,14.98,46.43,45.4,46.4,44.6,48,49.06,46,0.4960,26.7,1.421,1.9,9,59,5.3,3.13,.,403,.0019807,.0022603
AgMet,15min,pleasantvalley,121,07OCT2017:10:15:00,14.79,47.65,46.9,47.7,46.1,47,50.21,44,0.5210,27.6,2.393,1.8,37,38,5.5,3.13,.,442,.0022142,.0025129
AgMet,15min,pleasantvalley,121,07OCT2017:10:30:00,14.69,49.21,48.6,49.4,47.5,43,46.4,41,0.5110,27.3,2.178,2.3,83,34,6.4,3.13,.,479,.0024877,.0028573
AgMet,15min,pleasantvalley,121,07OCT2017:10:45:00,14.65,51.02,50.1,51.5,49.1,42,44.64,39,0.5620,27.9,2.016,2.3,69,35,5.3,3.13,.,515,.0027188,.0031127
AgMet,15min,pleasantvalley,121,07OCT2017:11:00:00,14.63,51.02,50.7,51.5,49.9,42,45.44,40,0.5360,28.6,2.765,2.2,63,26,5.5,3.13,.,547,.0029012,.0033039
AgMet,15min,pleasantvalley,121,07OCT2017:11:15:00,14.61,51.68,51.3,52.3,50.4,41,43.49,39,0.5140,28.2,2.982,2.9,92,31,7.5,3.13,.,576,.0031031,.0035888
AgMet,15min,pleasantvalley,121,07OCT2017:11:30:00,14.6,54.17,52.5,54.2,51.6,37,41.06,35,0.5320,27.1,2.34,2.8,110,43,5.5,3.13,.,602,.0032966,.0038076
AgMet,15min,pleasantvalley,121,07OCT2017:11:45:00,14.59,53.93,53.6,54.2,52.8,36,38.33,35,0.4990,27.6,2.438,2.2,95,44,5.7,3.13,.,626,.0034438,.0039180
AgMet,15min,pleasantvalley,121,07OCT2017:12:00:00,14.59,54.84,54.7,56.4,53.2,35,37.01,33,0.5290,27.5,2.438,2.2,102,37,5.9,3.13,.,647,.0036052,.0040989
AgMet,15min,pleasantvalley,121,07OCT2017:12:15:00,14.58,55.02,55.1,55.9,54.5,36,38.36,34,0.5480,28.5,3.108,2.8,85,40,7.0,3.13,.,662,.0037172,.0042777
AgMet,15min,pleasantvalley,121,07OCT2017:12:30:00,14.58,55.63,55.7,56.5,54.9,36,39.31,34,0.5620,29.2,4.413,3.9,81,22,8.3,3.13,.,677,.0038553,.0045261
AgMet,15min,pleasantvalley,121,07OCT2017:12:45:00,14.58,56.72,56.4,57.2,55.6,34,38.7,31,0.5260,28.5,5.025,4.8,90,23,8.8,3.13,.,687,.0039858,.0047721
AgMet,15min,pleasantvalley,121,07OCT2017:13:00:00,14.57,57.81,57.3,58.3,56.7,34,38.16,31,0.5760,29.4,6.491,5.6,101,20,11.6,3.13,.,693,.0040842,.0049544
AgMet,15min,pleasantvalley,121,07OCT2017:13:15:00,14.57,59.39,58.2,59.4,57.6,33,39.24,30,0.5380,29.5,5.303,6.4,98,24,10.3,3.13,.,695,.0041764,.0051453
AgMet,15min,pleasantvalley,121,07OCT2017:13:30:00,14.58,60.36,59.4,60.5,58.7,33,37.75,30,0.5610,30.3,5.898,5.2,97,20,11.2,3.13,.,694,.0041886,.0050699
AgMet,15min,pleasantvalley,121,07OCT2017:13:45:00,14.58,60.36,60.5,61.2,60.1,31,35.8,29,0.5510,30.0,5.481,5.5,102,23,11.0,3.13,.,689,.0042464,.0051792
AgMet,15min,pleasantvalley,121,07OCT2017:14:00:00,14.58,61.7,61.3,62.3,59.9,29,34.79,26,0.5260,29.1,5.519,5.8,110,29,12.7,3.13,.,680,.0042847,.0052870
AgMet,15min,pleasantvalley,121,07OCT2017:14:15:00,14.57,61.88,62.4,63.3,61.5,30,34.18,27,0.5870,30.4,5.311,5.2,103,27,9.2,3.13,.,667,.0042285,.0051691
AgMet,15min,pleasantvalley,121,07OCT2017:14:30:00,14.56,62.55,62.4,62.9,61.8,30,32.97,27,0.5880,30.8,5.591,5.7,82,19,9.6,3.12,.,651,.0041585,.0051381
AgMet,15min,pleasantvalley,121,07OCT2017:14:45:00,14.55,64.61,63.7,64.7,62.4,29,33.64,26,0.5960,30.6,4.814,5.1,90,22,8.6,3.12,.,632,.0040846,.0050299
AgMet,15min,pleasantvalley,121,07OCT2017:15:00:00,14.53,64.35,64.7,65.3,64.2,27,31.11,24,0.5940,30.2,4.374,4.7,104,25,11.4,3.12,.,609,.0039621,.0048695
AgMet,15min,pleasantvalley,121,07OCT2017:15:15:00,14.51,65.69,65.1,66.0,64.1,27,31.89,25,0.6230,30.7,4.949,4.5,94,21,8.3,3.12,.,583,.0037975,.0046748
AgMet,15min,pleasantvalley,121,07OCT2017:15:30:00,14.5,66.05,65.7,66.2,65.1,27,31.38,25,0.5900,30.9,5.156,5.1,98,19,8.8,3.12,.,553,.0037127,.0046719
AgMet,15min,pleasantvalley,121,07OCT2017:15:45:00,14.48,66.71,66.6,67.3,66.1,29,32.49,25,0.6130,33.2,5.685,5.3,95,15,9.2,3.12,.,522,.0035564,.0045142
AgMet,15min,pleasantvalley,121,07OCT2017:16:00:00,14.47,68.16,67.6,68.4,66.5,28,31.85,23,0.6530,32.8,4.941,5.5,100,17,10.1,3.12,.,486,.0034162,.0044211
AgMet,15min,pleasantvalley,121,07OCT2017:16:15:00,14.46,68.46,68.1,68.8,67.4,25,30.8,21,0.5840,30.8,5.515,5.3,120,16,9.4,3.12,.,449,.0031943,.0041922
AgMet,15min,pleasantvalley,121,07OCT2017:16:30:00,14.45,68.82,68.8,69.4,68.4,24,27.1,20,0.5620,30.1,3.868,4.7,115,20,7.0,3.12,.,409,.0028822,.0038004
AgMet,15min,pleasantvalley,121,07OCT2017:16:45:00,14.44,69.43,69.3,69.8,68.8,22,24.94,19,0.5500,28.6,4.293,3.6,127,32,9.4,3.12,.,366,.0024432,.0032022
AgMet,15min,pleasantvalley,121,07OCT2017:17:00:00,14.43,69.67,70.0,71.7,69.2,22,26.15,19,0.6470,29.1,4.009,4.9,138,46,9.0,3.12,.,324,.0024048,.0033494
AgMet,15min,pleasantvalley,121,07OCT2017:17:15:00,14.43,69.61,69.3,69.9,68.6,24,27.7,20,0.5250,31.3,3.501,3.3,81,56,5.7,3.12,.,279,.0017929,.0024461
AgMet,15min,pleasantvalley,121,07OCT2017:17:30:00,14.42,70.58,70.5,71.1,69.6,20,25.41,15,0.4670,27.1,5.153,3.9,190,46,11.2,3.12,.,235,.0016546,.0024343
AgMet,15min,pleasantvalley,121,07OCT2017:17:45:00,14.43,71.97,71.4,72.3,70.4,17,20.62,15,0.4190,24.6,3.115,4.8,200,33,8.1,3.12,.,193,.0015825,.0025246
