AgMet,15min,preston,111,13JUN2018:13:15:00,13.97,83.70,83.30,84.80,81.80,21,25,18,0.7670,38.92,8.8,9.2,174,12.60,13.8,15.52,.,924.6512,.0078519,.0100107
AgMet,15min,preston,111,13JUN2018:13:30:00,13.98,84.30,83.90,84.80,82.60,20,24,17,0.8260,38.77,10.1,9.3,169,15.29,16.2,15.52,.,924.4186,.0079058,.0101015
AgMet,15min,preston,111,13JUN2018:13:45:00,13.96,84.20,84.40,84.90,83.50,20,25,17,0.8070,38.43,10.5,10.6,161,15.46,16.9,15.52,.,920.5814,.0080829,.0104982
AgMet,15min,preston,111,13JUN2018:14:00:00,13.96,85.50,85.10,86.20,84.00,20,24,17,0.8250,39.23,10.6,10.5,168,16.96,16.9,15.52,.,914.0698,.0080773,.0105012
AgMet,15min,preston,111,13JUN2018:14:15:00,13.95,85.20,85.20,86.20,84.20,20,24,18,0.9080,39.35,10.6,10.5,161,17.55,18.4,15.52,.,904.0698,.0080062,.0104277
AgMet,15min,preston,111,13JUN2018:14:30:00,13.93,87.50,86.70,88.00,85.00,19,23,17,0.8420,40.06,11.6,11.3,172,16.88,20.0,15.52,.,893.2558,.0081584,.0107524
AgMet,15min,preston,111,13JUN2018:14:45:00,13.92,87.60,87.40,88.20,86.30,19,22,16,0.9100,39.59,11.9,11.5,192,14.32,20.2,15.52,.,877.2093,.0081504,.0108123
AgMet,15min,preston,111,13JUN2018:15:00:00,13.92,86.70,87.20,88.10,86.10,18,21,15,0.7690,38.43,11.7,12.1,188,13.44,18.6,15.51,.,857.9070,.0081105,.0108783
AgMet,15min,preston,111,13JUN2018:15:15:00,13.91,88.20,87.60,88.70,86.40,17,21,13,0.6690,36.60,12.4,11.6,173,17.22,21.7,15.51,.,836.6279,.0079600,.0106913
AgMet,15min,preston,111,13JUN2018:15:30:00,13.9,87.30,87.70,88.50,87.10,16,19,14,0.6820,35.25,13.6,13.2,178,13.91,21.3,15.51,.,814.3023,.0080820,.0110841
AgMet,15min,preston,111,13JUN2018:15:45:00,13.9,87.60,87.50,88.20,86.80,16,19,14,0.7610,36.20,13.8,13.8,188,14.21,23.5,15.51,.,788.6047,.0079786,.0110438
AgMet,15min,preston,111,13JUN2018:16:00:00,13.9,88.30,87.70,88.40,86.30,16,19,14,0.7700,36.33,13.1,13.6,189,16.24,20.2,15.51,.,760.0000,.0077679,.0107906
AgMet,15min,preston,111,13JUN2018:16:15:00,13.88,88.60,87.80,88.70,86.40,17,21,14,0.7900,36.91,12.5,12.8,196,14.55,21.0,15.51,.,729.5349,.0074430,.0103264
AgMet,15min,preston,111,13JUN2018:16:30:00,13.88,87.70,88.10,89.30,87.40,16,21,14,0.7030,36.79,12.7,12.1,190,14.63,22.6,15.51,.,696.3953,.0071394,.0099193
AgMet,15min,preston,111,13JUN2018:16:45:00,13.88,88.20,88.20,89.10,87.60,16,18,14,0.7060,36.55,12.3,12.9,188,10.90,20.2,15.50,.,661.3953,.0070391,.0099305
AgMet,15min,preston,111,13JUN2018:17:00:00,13.88,87.90,87.70,88.30,86.80,16,20,14,0.7040,36.49,12.2,12.2,191,15.59,18.2,15.50,.,623.9535,.0066360,.0093853
AgMet,15min,preston,111,13JUN2018:17:15:00,13.87,88.90,88.10,89.10,87.60,17,20,15,0.7390,37.01,11.5,12.3,187,11.83,20.2,15.50,.,586.2791,.0064135,.0091647
AgMet,15min,preston,111,13JUN2018:17:30:00,13.88,87.90,88.20,89.10,87.60,16,19,15,0.7260,36.91,11.9,11.1,184,11.96,18.6,15.50,.,548.3721,.0059545,.0085063
AgMet,15min,preston,111,13JUN2018:17:45:00,13.88,88.00,88.00,88.60,87.60,16,20,14,0.6520,36.05,11.9,11.8,183,12.16,19.5,15.50,.,509.1860,.0058062,.0084553
AgMet,15min,preston,111,13JUN2018:18:00:00,13.87,87.60,87.80,88.30,87.40,15,17,13,0.6690,34.03,11.2,11.8,185,10.97,16.9,15.50,.,469.7674,.0055565,.0082188
AgMet,15min,preston,111,13JUN2018:18:15:00,13.88,87.60,87.80,88.40,87.30,16,19,14,0.7310,36.37,9.7,10.2,185,13.04,15.8,15.50,.,427.9070,.0049161,.0072473
AgMet,15min,preston,111,13JUN2018:18:30:00,13.89,87.40,87.50,87.90,86.90,17,20,15,0.7510,36.65,9.4,9.9,184,11.36,14.0,15.49,.,385.1163,.0045325,.0067738
AgMet,15min,preston,111,13JUN2018:18:45:00,13.65,86.80,87.10,87.60,86.70,17,20,15,0.7570,37.46,8.8,8.7,185,11.66,14.7,15.49,.,341.1628,.0039345,.0059146
AgMet,15min,preston,111,13JUN2018:19:00:00,13.39,86.00,86.40,87.00,85.80,19,23,16,0.9140,39.67,8.4,8.7,172,10.82,13.2,15.49,.,297.2093,.0035704,.0054747
AgMet,15min,preston,111,13JUN2018:19:15:00,13.26,85.20,85.50,86.10,84.90,23,26,20,0.9670,43.22,8.1,8.3,165,7.09,11.6,15.49,.,252.2093,.0030702,.0047842
AgMet,15min,preston,111,13JUN2018:19:30:00,13.19,84.30,84.70,85.20,84.20,23,25,20,0.8590,42.66,7.7,8.0,158,7.89,11.8,15.49,.,210.9302,.0026869,.0043133
AgMet,15min,preston,111,13JUN2018:19:45:00,13.14,83.50,83.80,84.60,83.30,24,26,21,0.8900,43.26,7.2,7.5,159,7.88,10.5,15.48,.,171.0465,.0022688,.0037642
AgMet,15min,preston,111,13JUN2018:20:00:00,13.1,81.40,82.30,83.60,81.10,26,28,23,0.9830,43.51,7.7,7.4,158,7.38,11.6,15.48,.,134.5349,.0019383,.0033531
AgMet,15min,preston,111,13JUN2018:20:15:00,13.08,79.16,80.40,81.50,79.04,28,31,25,0.9810,44.37,6.5,7.2,157,6.38,10.1,15.48,.,100.8140,.0011783,.0016240
AgMet,15min,preston,111,13JUN2018:20:30:00,13.04,77.51,78.78,79.53,77.45,30,33,27,1.0050,44.77,4.5,5.4,151,6.56,8.8,15.47,.,68.9651,.0008204,.0011847
AgMet,15min,preston,111,13JUN2018:20:45:00,13.03,75.73,76.34,77.57,75.49,33,34,30,0.9690,44.76,4.3,4.3,145,6.12,6.4,15.47,.,30.5581,.0005000,.0007627
AgMet,15min,preston,111,13JUN2018:21:00:00,13.02,71.70,74.24,75.86,71.70,35,42,29,1.0160,44.39,2.8,3.8,307,68.04,7.2,15.46,.,9.3023,.0003315,.0005313
AgMet,15min,preston,111,13JUN2018:21:15:00,13,74.47,74.36,76.29,71.33,35,43,31,1.0130,44.70,2.2,2.6,323,22.83,5.9,15.46,.,3.2326,.0001244,.0002439
AgMet,15min,preston,111,13JUN2018:21:30:00,12.99,69.38,71.94,74.65,69.32,40,47,34,1.1220,46.33,1.0,1.2,42,51.80,2.2,15.45,.,0.5698,-.000170,-.000215
AgMet,15min,preston,111,13JUN2018:21:45:00,12.99,65.71,67.21,69.38,64.73,51,60,45,1.1970,48.52,1.7,1.3,53,15.39,2.6,15.45,.,0.0116,-.000171,-.000222
AgMet,15min,preston,111,13JUN2018:22:00:00,12.98,64.55,64.80,65.77,63.69,58,64,53,1.1320,49.49,2.0,2.0,32,15.21,3.5,15.45,.,0.0000,-.000085,-.000087
AgMet,15min,preston,111,13JUN2018:22:15:00,12.97,61.18,61.94,64.73,60.69,66,70,55,1.2340,50.44,2.2,2.0,10,11.53,3.7,15.44,.,0.0000,-.000117,-.000138
AgMet,15min,preston,111,13JUN2018:22:30:00,12.97,61.43,60.69,61.43,60.14,69,74,59,1.0980,50.54,0.3,1.3,165,53.42,1.5,15.44,.,0.0000,-.000193,-.000263
AgMet,15min,preston,111,13JUN2018:22:45:00,12.96,62.29,62.36,62.78,61.43,57,63,55,1.0760,46.79,0.6,0.5,48,40.78,2.9,15.44,.,0.0000,-.000303,-.000457
AgMet,15min,preston,111,13JUN2018:23:00:00,12.96,60.95,61.94,63.64,60.89,60,67,54,1.1430,47.75,1.8,1.3,19,14.36,3.7,15.44,.,0.0000,-.000177,-.000234
AgMet,15min,preston,111,13JUN2018:23:15:00,12.95,61.02,61.22,62.25,60.46,58,63,53,0.9850,46.39,2.0,1.3,329,61.99,5.5,15.44,.,0.0000,-.000183,-.000244
AgMet,15min,preston,111,13JUN2018:23:30:00,12.94,60.66,60.76,61.33,60.23,53,55,52,0.9430,43.73,4.0,3.5,322,9.42,5.9,15.44,.,0.0000,.0000767,.0001460
AgMet,15min,preston,111,13JUN2018:23:45:00,12.94,59.07,59.84,61.09,58.39,56,65,49,1.0660,44.22,1.5,2.8,182,82.50,4.2,15.44,.,0.0000,-.000002,.0000349
AgMet,15min,preston,111,14JUN2018:00:00:00,12.93,57.78,58.38,59.13,57.60,63,68,57,1.0990,45.82,1.7,1.3,91,41.42,3.3,15.44,.,0.0000,-.000183,-.000244
AgMet,15min,preston,111,14JUN2018:00:15:00,12.91,56.37,57.54,59.07,56.13,65,71,56,1.0660,45.96,2.1,2.0,2,13.85,3.7,15.44,.,0.0000,-.000115,-.000135
AgMet,15min,preston,111,14JUN2018:00:30:00,12.92,56.25,56.47,56.98,56.00,67,70,63,1.0280,45.77,2.8,2.5,3,21.00,3.7,15.44,.,0.0000,-.000084,-.000088
AgMet,15min,preston,111,14JUN2018:00:45:00,12.91,58.76,58.28,59.50,56.25,57,66,50,0.9090,43.28,2.2,2.6,354,32.91,3.1,15.44,.,0.0000,-.000032,-.000009
AgMet,15min,sanpete,123,13JUN2018:00:00:00,12.8,54.26,55.89,57.78,54.20,45,49,40,0.6990,34.59,3.7,4.5,66,8.42,5.7,14.25,.,0.0000,.0001901,.0002915
AgMet,15min,sanpete,123,13JUN2018:00:15:00,12.8,54.14,54.37,54.68,53.95,48,49,46,0.6770,34.85,4.1,3.9,65,6.86,5.5,14.25,.,0.0000,.0001146,.0001917
AgMet,15min,sanpete,123,13JUN2018:00:30:00,12.79,53.41,54.14,54.62,53.35,47,49,45,0.6840,34.44,4.5,4.3,58,8.51,6.6,14.25,.,0.0000,.0001500,.0002359
AgMet,15min,sanpete,123,13JUN2018:00:45:00,12.78,52.50,53.13,53.90,52.26,49,51,47,0.6890,34.52,3.9,4.3,67,7.33,5.5,14.25,.,0.0000,.0001336,.0002121
AgMet,15min,sanpete,123,13JUN2018:01:00:00,12.78,52.32,51.55,52.74,50.01,54,58,50,0.6850,35.25,4.0,3.9,72,11.96,6.1,14.25,.,0.0000,.0000712,.0001280
AgMet,15min,sanpete,123,13JUN2018:01:15:00,12.77,52.02,51.04,52.50,50.19,55,58,51,0.6960,35.64,4.8,4.6,73,7.48,6.6,14.25,.,0.0000,.0001045,.0001675
AgMet,15min,sanpete,123,13JUN2018:01:30:00,12.77,49.54,50.57,52.21,49.48,59,62,53,0.7430,36.61,4.8,4.7,65,7.84,6.6,14.25,.,0.0000,.0000921,.0001490
AgMet,15min,sanpete,123,13JUN2018:01:45:00,12.76,51.06,50.45,52.04,49.12,58,63,52,0.7110,36.17,5.0,4.7,44,7.68,6.8,14.25,.,0.0000,.0000959,.0001540
AgMet,15min,sanpete,123,13JUN2018:02:00:00,12.75,50.94,50.11,51.61,48.51,58,63,53,0.6800,35.74,5.4,5.3,59,9.65,7.0,14.25,.,0.0000,.0001297,.0001940
AgMet,15min,sanpete,123,13JUN2018:02:15:00,12.75,50.27,50.89,52.16,49.60,55,61,50,0.7180,35.29,4.6,5.0,65,5.31,5.7,14.26,.,0.0000,.0001312,.0001998
AgMet,15min,sanpete,123,13JUN2018:02:30:00,12.73,49.00,50.50,51.13,49.00,56,59,54,0.7010,35.48,4.1,4.4,73,6.13,6.4,14.26,.,0.0000,.0000866,.0001441
AgMet,15min,sanpete,123,13JUN2018:02:45:00,12.73,46.56,49.16,51.25,46.56,59,67,51,0.7210,35.31,3.5,3.8,40,26.67,5.7,14.26,.,0.0000,.0000382,.0000801
AgMet,15min,sanpete,123,13JUN2018:03:00:00,12.72,44.68,44.87,46.62,44.07,73,76,67,0.7450,36.89,3.0,3.3,36,34.15,4.4,14.25,.,0.0000,-.000062,-.000060
AgMet,15min,sanpete,123,13JUN2018:03:15:00,12.71,44.37,44.34,44.68,43.89,75,77,72,0.7500,37.08,2.5,2.6,30,34.02,5.9,14.25,.,0.0000,-.000106,-.000123
AgMet,15min,sanpete,123,13JUN2018:03:30:00,12.7,47.05,44.83,47.17,43.76,72,77,60,0.6650,36.25,3.0,2.4,43,14.49,5.3,14.25,.,0.0000,-.000103,-.000118
AgMet,15min,sanpete,123,13JUN2018:03:45:00,12.7,46.68,47.03,47.48,46.50,60,63,59,0.6410,34.07,3.3,3.5,46,14.21,4.4,14.26,.,0.0000,.0000023,.0000309
AgMet,15min,sanpete,123,13JUN2018:04:00:00,12.69,46.26,45.89,47.48,44.92,61,64,57,0.6680,33.26,2.9,2.9,87,24.07,5.3,14.26,.,0.0000,-.000040,-.000027
AgMet,15min,sanpete,123,13JUN2018:04:15:00,12.68,44.13,44.54,46.20,43.40,67,71,63,0.6870,34.42,4.2,3.9,81,9.35,5.5,14.26,.,0.0000,-.000010,.0000107
AgMet,15min,sanpete,123,13JUN2018:04:30:00,12.68,46.51,45.24,47.11,43.89,67,71,61,0.6860,34.84,4.2,4.0,73,8.68,6.6,14.26,.,0.0000,.0000000,.0000241
AgMet,15min,sanpete,123,13JUN2018:04:45:00,12.66,44.50,45.32,47.05,44.38,68,71,62,0.7010,35.25,4.3,4.4,49,15.55,5.9,14.26,.,0.0000,.0000135,.0000408
AgMet,15min,sanpete,123,13JUN2018:05:00:00,12.66,41.95,43.58,44.50,41.95,74,78,70,0.7090,35.75,3.8,4.2,37,17.72,5.7,14.26,.,0.0000,-.000025,-.000012
AgMet,15min,sanpete,123,13JUN2018:05:15:00,12.66,44.08,42.66,44.20,41.95,74,78,66,0.6470,34.90,4.6,3.8,31,7.76,7.2,14.26,.,0.0000,.0002025,.0003520
AgMet,15min,sanpete,123,13JUN2018:05:30:00,12.65,44.87,44.96,45.60,44.08,63,66,61,0.6460,33.14,4.7,5.0,49,6.27,6.8,14.27,.,0.0000,.0003677,.0006416
AgMet,15min,sanpete,123,13JUN2018:05:45:00,12.64,44.87,44.83,45.42,44.26,64,67,62,0.6400,33.52,5.2,4.7,46,6.04,7.5,14.27,.,0.4302,.0003409,.0005933
AgMet,15min,sanpete,123,13JUN2018:06:00:00,12.63,44.33,44.41,45.05,44.02,64,65,63,0.6340,33.11,4.0,4.8,45,6.92,6.1,14.27,.,2.6047,.0003547,.0006107
AgMet,15min,sanpete,123,13JUN2018:06:15:00,12.63,44.75,44.34,44.81,43.90,66,67,64,0.6490,33.54,3.5,3.6,47,8.01,4.8,14.27,.,8.4884,.0002984,.0004921
AgMet,15min,sanpete,123,13JUN2018:06:30:00,12.64,47.85,45.71,47.85,44.75,62,64,55,0.6240,33.22,3.7,3.6,45,6.50,5.3,14.27,.,30.7907,.0004504,.0006827
AgMet,15min,sanpete,123,13JUN2018:06:45:00,12.65,47.67,47.21,47.97,46.64,60,61,55,0.6680,33.94,3.8,3.8,54,5.65,5.3,14.28,.,79.6628,.0006806,.0009503
AgMet,15min,sanpete,123,13JUN2018:07:00:00,12.66,49.01,48.78,49.25,47.61,60,64,58,0.7560,35.46,3.7,3.7,37,11.63,5.7,14.29,.,117.3256,.0008339,.0011146
AgMet,15min,sanpete,123,13JUN2018:07:15:00,12.66,52.96,50.57,53.09,48.89,60,64,54,0.7380,37.07,3.6,4.0,37,19.22,5.7,14.29,.,156.9767,.0010444,.0013624
AgMet,15min,sanpete,123,13JUN2018:07:30:00,12.67,55.70,54.84,56.00,52.90,48,54,44,0.7390,35.41,1.8,2.5,81,13.09,3.3,14.30,.,196.3953,.0012826,.0015976
AgMet,15min,sanpete,123,13JUN2018:07:45:00,12.67,57.15,56.18,57.33,55.33,46,49,43,0.7160,35.57,2.2,2.1,111,30.75,3.5,14.31,.,243.2558,.0015201,.0018319
AgMet,15min,sanpete,123,13JUN2018:08:00:00,12.7,57.76,57.39,57.94,56.97,43,46,41,0.6940,35.23,2.2,2.2,185,14.43,3.9,14.31,.,286.9767,.0017948,.0021411
AgMet,15min,sanpete,123,13JUN2018:08:15:00,12.74,59.58,58.34,59.76,57.27,39,42,35,0.6020,33.29,2.7,2.5,187,13.87,5.0,14.32,.,335.6977,.0021407,.0025709
AgMet,15min,sanpete,123,13JUN2018:08:30:00,12.86,61.83,60.55,61.83,59.52,33,36,30,0.6000,31.09,3.2,2.8,206,12.46,5.3,14.32,.,376.8605,.0024970,.0030177
AgMet,15min,sanpete,123,13JUN2018:08:45:00,13.06,66.01,63.76,66.01,61.65,29,32,27,0.6120,31.10,1.3,2.5,207,39.29,3.7,14.33,.,428.6047,.0028798,.0034303
AgMet,15min,sanpete,123,13JUN2018:09:00:00,13.31,67.70,66.68,68.61,65.46,27,29,25,0.6110,32.01,1.0,1.0,233,29.31,3.1,14.33,.,475.3488,.0030542,.0034202
AgMet,15min,sanpete,123,13JUN2018:09:15:00,13.51,69.40,68.29,69.46,67.70,27,31,24,0.6450,32.86,1.8,1.2,358,36.58,3.9,14.33,.,519.6512,.0034122,.0038319
AgMet,15min,sanpete,123,13JUN2018:09:30:00,13.61,70.61,70.15,71.28,69.34,24,28,21,0.6040,31.66,3.4,2.6,33,14.18,5.9,14.33,.,559.3023,.0039496,.0046462
AgMet,15min,sanpete,123,13JUN2018:09:45:00,13.56,73.23,72.00,73.59,70.49,23,25,20,0.5960,32.15,2.4,3.1,30,24.02,5.0,14.34,.,605.6977,.0043798,.0051855
AgMet,15min,sanpete,123,13JUN2018:10:00:00,13.46,75.24,74.68,75.54,73.11,21,23,18,0.6300,31.69,1.6,1.9,355,50.48,3.7,14.34,.,641.6279,.0045456,.0051896
AgMet,15min,sanpete,123,13JUN2018:10:15:00,13.41,78.03,76.04,78.09,74.69,18,21,17,0.5710,30.11,1.6,1.8,262,48.74,4.4,14.34,.,685.2326,.0048852,.0055621
AgMet,15min,sanpete,123,13JUN2018:10:30:00,13.38,77.00,77.14,78.09,76.15,19,23,17,0.7060,32.09,3.7,2.2,245,24.73,8.3,14.34,.,708.2558,.0051652,.0059329
AgMet,15min,sanpete,123,13JUN2018:10:45:00,13.35,77.49,77.47,78.03,76.82,19,22,18,0.6180,32.08,3.1,3.6,250,38.04,5.9,14.34,.,760.4651,.0057369,.0067861
AgMet,15min,sanpete,123,13JUN2018:11:00:00,13.33,78.58,78.38,79.31,77.43,18,21,17,0.6340,31.94,2.9,3.0,233,46.43,6.4,14.34,.,793.9535,.0059139,.0068823
AgMet,15min,sanpete,123,13JUN2018:11:15:00,13.32,79.79,79.91,80.80,78.58,18,21,15,0.5480,32.00,3.6,3.3,245,38.89,8.3,14.34,.,825.2326,.0062511,.0073163
AgMet,15min,sanpete,123,13JUN2018:11:30:00,13.31,83.30,81.80,83.50,79.73,15,19,11,0.5100,29.03,4.8,3.7,206,21.96,10.5,14.34,.,855.6977,.0066143,.0078058
AgMet,15min,sanpete,123,13JUN2018:11:45:00,13.29,83.50,83.10,84.10,82.30,13,17,12,0.5080,27.87,5.2,5.7,213,28.46,11.4,14.34,.,881.1628,.0071965,.0088171
AgMet,15min,sanpete,123,13JUN2018:12:00:00,13.28,83.80,84.00,85.50,83.10,15,17,13,0.5710,30.62,5.7,5.0,248,21.64,10.5,14.34,.,901.9767,.0072682,.0087748
AgMet,15min,sanpete,123,13JUN2018:12:15:00,13.27,86.50,85.10,86.50,83.80,14,17,12,0.5360,31.24,5.3,5.5,246,26.09,10.5,14.34,.,921.2791,.0075326,.0091565
AgMet,15min,sanpete,123,13JUN2018:12:30:00,13.26,88.10,86.70,88.60,85.50,12,14,9,0.4410,27.72,3.8,4.5,222,44.54,9.0,14.34,.,938.3721,.0075647,.0090548
AgMet,15min,sanpete,123,13JUN2018:12:45:00,13.25,87.90,87.90,89.20,86.50,9,11,8,0.3700,21.99,5.7,4.9,210,38.06,12.3,14.33,.,954.6512,.0077951,.0094093
AgMet,15min,sanpete,123,13JUN2018:13:00:00,13.23,89.70,88.60,89.80,87.40,8,10,7,0.3900,19.94,4.0,5.1,204,51.24,10.5,14.33,.,967.4419,.0079513,.0096494
AgMet,15min,sanpete,123,13JUN2018:13:15:00,13.23,89.40,89.60,91.10,88.40,8,11,6,0.3910,20.07,7.9,5.3,194,21.12,15.1,14.33,.,969.7674,.0080407,.0097905
AgMet,15min,sanpete,123,13JUN2018:13:30:00,13.22,90.20,89.80,91.40,88.30,7,9,5,0.3290,18.67,9.9,9.4,194,21.36,16.4,14.33,.,973.2558,.0088904,.0115312
AgMet,15min,sanpete,123,13JUN2018:13:45:00,13.22,91.20,90.50,91.80,88.60,7,10,6,0.3460,18.89,10.2,9.8,196,18.28,16.7,14.32,.,972.0930,.0089781,.0117087
AgMet,15min,sanpete,123,13JUN2018:14:00:00,13.21,90.80,90.80,91.80,89.70,7,10,6,0.3670,18.86,9.8,9.9,217,24.34,19.5,14.32,.,963.9535,.0089502,.0117123
AgMet,15min,sanpete,123,13JUN2018:14:15:00,13.21,91.40,91.40,92.30,90.60,7,8,6,0.3450,17.77,9.7,9.7,199,22.54,19.5,14.32,.,955.8140,.0088839,.0116284
AgMet,15min,sanpete,123,13JUN2018:14:30:00,13.2,92.30,92.20,93.70,90.50,7,9,6,0.4050,18.86,12.5,11.2,190,16.10,22.1,14.32,.,943.0233,.0091273,.0121789
AgMet,15min,sanpete,123,13JUN2018:14:45:00,13.2,92.50,92.30,93.40,91.20,7,9,6,0.3570,19.67,10.0,11.5,185,18.05,18.0,14.31,.,926.6279,.0090741,.0121722
AgMet,15min,sanpete,123,13JUN2018:15:00:00,13.19,92.00,91.50,92.70,90.50,7,9,6,0.3960,18.78,7.2,8.7,244,38.26,16.4,14.31,.,908.6047,.0083207,.0108276
AgMet,15min,sanpete,123,13JUN2018:15:15:00,13.19,91.40,92.60,94.00,91.40,7,9,6,0.3560,19.92,8.7,7.3,234,46.69,20.2,14.31,.,886.6279,.0079066,.0101147
AgMet,15min,sanpete,123,13JUN2018:15:30:00,13.18,93.70,92.30,93.70,91.40,7,9,5,0.3360,20.05,9.6,9.8,236,26.34,19.5,14.31,.,864.6512,.0082798,.0110069
AgMet,15min,sanpete,123,13JUN2018:15:45:00,13.17,92.70,92.60,93.90,91.10,7,8,5,0.3460,18.49,7.7,8.1,235,38.10,15.3,14.30,.,838.1395,.0077415,.0101286
AgMet,15min,sanpete,123,13JUN2018:16:00:00,13.16,92.70,92.20,93.30,91.30,6,8,5,0.2990,16.28,7.4,8.1,262,25.76,18.2,14.30,.,806.7442,.0074832,.0098559
AgMet,15min,sanpete,123,13JUN2018:16:15:00,13.16,92.40,92.40,93.00,91.90,6,9,5,0.3520,17.18,4.7,5.8,349,45.94,13.4,14.30,.,773.3721,.0066715,.0084944
AgMet,15min,sanpete,123,13JUN2018:16:30:00,13.15,91.70,92.10,92.90,91.20,7,9,5,0.3320,17.74,7.8,6.2,244,33.68,14.5,14.30,.,739.3023,.0065054,.0084015
AgMet,15min,sanpete,123,13JUN2018:16:45:00,13.15,91.90,92.40,93.40,91.70,6,9,5,0.3520,16.35,5.1,6.5,245,30.67,12.5,14.30,.,701.7442,.0062998,.0082579
AgMet,15min,sanpete,123,13JUN2018:17:00:00,13.15,92.30,92.70,94.00,91.40,7,9,6,0.4020,19.71,5.7,5.3,292,39.41,12.5,14.29,.,663.6047,.0057212,.0073774
AgMet,15min,sanpete,123,13JUN2018:17:15:00,13.14,91.90,92.20,93.50,91.30,7,9,6,0.3230,18.97,8.1,6.8,260,29.56,16.0,14.29,.,621.5116,.0057542,.0077191
AgMet,15min,sanpete,123,13JUN2018:17:30:00,13.14,92.40,92.30,93.00,91.40,6,8,5,0.3890,17.26,6.3,7.3,292,30.52,13.8,14.29,.,577.9070,.0055674,.0076469
AgMet,15min,sanpete,123,13JUN2018:17:45:00,13.15,92.30,92.50,93.40,91.90,7,9,6,0.3420,20.91,7.5,6.9,275,26.02,16.2,14.28,.,536.8605,.0051472,.0070878
AgMet,15min,sanpete,123,13JUN2018:18:00:00,13.16,92.20,92.30,93.00,91.40,7,9,6,0.3550,19.27,6.6,7.2,231,26.05,14.9,14.28,.,493.9535,.0049177,.0069315
AgMet,15min,sanpete,123,13JUN2018:18:15:00,13.12,92.50,92.10,92.60,91.50,7,9,6,0.3360,18.07,7.8,6.7,261,29.24,13.4,14.28,.,447.2093,.0044159,.0062932
AgMet,15min,sanpete,123,13JUN2018:18:30:00,13.04,91.70,92.10,93.10,91.30,8,10,6,0.3020,20.95,8.4,8.1,281,13.11,13.6,14.28,.,402.4419,.0044404,.0065756
AgMet,15min,sanpete,123,13JUN2018:18:45:00,12.98,91.20,91.60,92.30,90.80,7,9,5,0.4020,18.30,8.0,8.4,286,14.44,12.9,14.28,.,354.0698,.0041461,.0063289
AgMet,15min,sanpete,123,13JUN2018:19:00:00,12.97,91.10,91.10,91.50,90.70,7,9,6,0.3790,19.28,7.3,8.0,281,12.92,12.5,14.27,.,304.7674,.0036666,.0057311
AgMet,15min,sanpete,123,13JUN2018:19:15:00,12.94,90.00,90.30,91.40,89.60,9,11,7,0.3950,22.95,6.9,6.5,269,15.72,12.5,14.27,.,261.2791,.0028942,.0045625
AgMet,15min,sanpete,123,13JUN2018:19:30:00,12.93,89.10,89.70,90.20,89.00,8,11,7,0.4370,21.15,6.0,7.2,285,15.05,12.1,14.27,.,216.9767,.0027497,.0045513
AgMet,15min,sanpete,123,13JUN2018:19:45:00,12.92,87.70,88.30,89.30,87.40,10,12,8,0.4580,24.10,5.5,5.2,277,11.52,10.7,14.27,.,173.7209,.0018376,.0031449
AgMet,15min,sanpete,123,13JUN2018:20:00:00,12.91,86.00,86.70,87.70,85.90,11,14,10,0.5790,26.63,3.8,4.7,274,20.43,9.4,14.26,.,133.0233,.0011516,.0017181
AgMet,15min,sanpete,123,13JUN2018:20:15:00,12.89,84.30,85.60,86.70,84.20,13,14,11,0.5000,28.44,1.5,2.3,243,32.18,4.6,14.26,.,95.6977,.0004653,.0007710
AgMet,15min,sanpete,123,13JUN2018:20:30:00,12.88,82.20,83.30,84.30,82.20,11,14,10,0.3910,24.06,3.1,2.5,267,15.14,6.4,14.26,.,65.5698,.0003708,.0006324
AgMet,15min,sanpete,123,13JUN2018:20:45:00,12.87,80.60,81.60,82.50,80.60,11,12,10,0.3980,21.63,1.1,2.4,277,33.42,3.5,14.25,.,25.4884,.0001882,.0003668
AgMet,15min,sanpete,123,13JUN2018:21:00:00,12.86,76.55,78.83,80.70,76.55,13,15,11,0.4620,23.47,2.8,1.5,153,34.17,4.8,14.25,.,8.1395,-.000106,-.000090
AgMet,15min,sanpete,123,13JUN2018:21:15:00,12.86,76.01,75.66,76.86,74.49,14,16,13,0.4140,23.71,4.5,3.6,168,9.47,6.6,14.24,.,1.1047,.0003682,.0006116
AgMet,15min,sanpete,123,13JUN2018:21:30:00,12.85,72.73,74.18,76.07,72.67,15,17,13,0.4350,23.58,4.6,4.9,169,12.56,7.0,14.24,.,0.1628,.0005912,.0008971
AgMet,15min,sanpete,123,13JUN2018:21:45:00,12.85,76.33,75.66,77.36,72.68,13,16,11,0.3560,20.59,4.7,4.6,173,22.43,8.6,14.24,.,0.0581,.0005705,.0008823
AgMet,15min,sanpete,123,13JUN2018:22:00:00,12.84,78.76,77.85,78.95,76.27,11,12,10,0.3610,19.19,7.3,5.7,154,10.22,10.7,14.25,.,0.0233,.0007918,.0011760
AgMet,15min,sanpete,123,13JUN2018:22:15:00,12.84,77.85,77.32,78.82,76.64,11,12,11,0.3570,19.69,5.9,6.6,163,15.84,8.6,14.25,.,0.0116,.0009283,.0013351
AgMet,15min,sanpete,123,13JUN2018:22:30:00,12.84,77.30,78.51,79.37,77.24,11,12,10,0.3610,19.20,7.3,6.8,200,9.77,13.2,14.25,.,0.0000,.0009771,.0014044
