AgMet,15min,sanpete,123,26JAN2018:00:15:00,12.75,24.46,24.3,24.8,23.3,93,94.3,90,0.4170,22.5,0.582,0.5,102,16,2.2,11.64,.,0,-.000135,-.000200
AgMet,15min,sanpete,123,26JAN2018:00:30:00,12.74,20.39,21.6,24.8,19.4,92,95.3,89,0.3590,19.5,3.917,1.9,99,13,6.1,11.64,.,0,-.000083,-.000104
AgMet,15min,sanpete,123,26JAN2018:00:45:00,12.74,21.12,21.4,21.9,20.2,94,96,92,0.3590,20.0,3.364,4.4,116,9,6.1,11.63,.,0,-.000052,-.000057
AgMet,15min,sanpete,123,26JAN2018:01:00:00,12.73,22.82,21.9,22.9,21.0,95,95.6,92,0.3970,20.6,1.106,1.8,114,12,2.2,11.63,.,0,-.000092,-.000117
AgMet,15min,sanpete,123,26JAN2018:01:15:00,12.73,24.72,22.9,24.9,21.5,95,96.6,93,0.4320,21.7,3.049,1.8,252,18,5.9,11.64,.,0,-.000096,-.000124
AgMet,15min,sanpete,123,26JAN2018:01:30:00,12.72,25.39,25.1,25.6,24.5,98,100.2,95,0.4660,24.6,3.037,3.5,241,48,7.0,11.66,.,0,-.000079,-.000093
AgMet,15min,sanpete,123,26JAN2018:01:45:00,12.72,25.39,25.3,25.5,25.0,100,100.3,100,0.4670,25.3,3.143,3.0,274,16,4.2,11.67,.,0,-.000091,-.000111
AgMet,15min,sanpete,123,26JAN2018:02:00:00,12.71,24.78,25.1,25.5,24.7,100,100.3,100,0.4550,25.1,1.931,2.4,315,32,2.9,11.68,.,0,-.000099,-.000124
AgMet,15min,sanpete,123,26JAN2018:02:15:00,12.71,24.35,24.5,24.8,24.1,100,100.3,100,0.4470,24.5,1.955,2.0,28,20,3.5,11.68,.,0,-.000104,-.000133
AgMet,15min,sanpete,123,26JAN2018:02:30:00,12.7,21.43,22.6,24.4,21.1,100,100.3,100,0.3960,22.7,3.056,2.4,104,17,4.4,11.68,.,0,-.000093,-.000116
AgMet,15min,sanpete,123,26JAN2018:02:45:00,12.7,17.84,19.3,21.4,17.7,100,100.3,100,0.3390,19.3,3.645,3.4,106,7,4.4,11.67,.,0,-.000072,-.000085
AgMet,15min,sanpete,123,26JAN2018:03:00:00,12.69,20.64,19.7,21.3,17.7,100,100.3,100,0.3820,19.8,3.905,3.7,128,5,4.8,11.66,.,0,-.000070,-.000082
AgMet,15min,sanpete,123,26JAN2018:03:15:00,12.69,20.64,20.5,21.1,19.9,100,100.3,100,0.3820,20.6,3.315,3.7,137,12,4.6,11.66,.,0,-.000073,-.000085
AgMet,15min,sanpete,123,26JAN2018:03:30:00,12.67,17.05,17.4,20.6,15.6,97,100.1,95,0.3210,16.7,2.547,3.1,113,37,4.8,11.66,.,0,-.000064,-.000076
AgMet,15min,sanpete,123,26JAN2018:03:45:00,12.67,18.88,18.5,19.2,17.1,99,99.8,97,0.3450,18.1,2.894,2.3,175,11,4.8,11.65,.,0,-.000080,-.000098
AgMet,15min,sanpete,123,26JAN2018:04:00:00,12.67,15.72,15.8,18.9,14.9,96,97.5,93,0.2990,14.8,2.919,2.9,35,28,4.4,11.65,.,0,-.000060,-.000071
AgMet,15min,sanpete,123,26JAN2018:04:15:00,12.66,13.4,15.1,16.0,13.2,97,98,96,0.2680,14.5,4.077,3.7,65,15,5.3,11.65,.,0,-.000054,-.000062
AgMet,15min,sanpete,123,26JAN2018:04:30:00,12.65,10.05,12.1,13.4,9.9,95,96.9,91,0.2190,10.8,2.564,3.5,84,34,5.5,11.64,.,0,-.000045,-.000052
AgMet,15min,sanpete,123,26JAN2018:04:45:00,12.64,9.81,10.5,11.6,9.5,93,94.6,91,0.2200,8.9,2.527,2.2,52,25,4.4,11.64,.,0,-.000055,-.000067
AgMet,15min,sanpete,123,26JAN2018:05:00:00,12.63,9.32,9.6,10.2,9.0,93,93.1,92,0.2140,7.9,3.326,2.9,55,24,5.0,11.63,.,0,-.000044,-.000051
AgMet,15min,sanpete,123,26JAN2018:05:15:00,12.63,8.66,8.6,9.7,7.3,91,92.7,90,0.2080,6.6,1.975,2.8,85,38,4.2,11.63,.,0,-.000042,-.000049
AgMet,15min,sanpete,123,26JAN2018:05:30:00,12.62,7.869,9.9,10.9,7.9,94,95.5,91,0.1980,8.4,1.482,1.5,99,49,4.8,11.63,.,0,-.000066,-.000084
AgMet,15min,sanpete,123,26JAN2018:05:45:00,12.61,9.76,8.6,9.9,7.6,92,93.1,91,0.2210,6.7,3.127,2.3,40,35,6.1,11.63,.,0,-.000048,-.000058
AgMet,15min,sanpete,123,26JAN2018:06:00:00,12.61,8.3,8.8,9.8,8.1,91,93,90,0.2030,6.8,2.684,3.2,47,39,3.9,11.63,.,0,-.000037,-.000042
AgMet,15min,sanpete,123,26JAN2018:06:15:00,12.6,8.06,8.3,8.8,7.9,91,91.7,90,0.2000,6.2,1.34,1.7,55,22,3.7,11.63,.,0,-.000056,-.000071
AgMet,15min,sanpete,123,26JAN2018:06:30:00,12.59,8.24,8.0,8.7,7.2,91,92,90,0.2030,5.9,2.068,2.0,42,49,3.9,11.63,.,0,-.000051,-.000063
AgMet,15min,sanpete,123,26JAN2018:06:45:00,12.58,9.16,8.8,9.4,8.2,92,92.6,91,0.2130,6.9,2.893,2.5,73,10,3.9,11.64,.,0,-.000046,-.000055
AgMet,15min,sanpete,123,26JAN2018:07:00:00,12.57,9.04,9.3,9.6,8.9,94,94.7,92,0.2170,7.8,3.122,3.0,56,14,5.5,11.65,.,0,-.000044,-.000050
AgMet,15min,sanpete,123,26JAN2018:07:15:00,12.57,8.56,8.6,9.3,7.8,94,95,93,0.2110,7.3,1.683,2.5,82,19,3.1,11.65,.,0,-.000049,-.000059
AgMet,15min,sanpete,123,26JAN2018:07:30:00,12.57,9.71,8.5,9.8,7.6,94,95.2,94,0.2250,7.2,2.85,2.3,53,16,4.6,11.65,.,1,-.000051,-.000062
AgMet,15min,sanpete,123,26JAN2018:07:45:00,12.57,12.09,10.8,12.2,9.7,95,95.4,95,0.2510,9.6,1.387,2.1,74,14,3.1,11.66,.,4,-.000056,-.000069
AgMet,15min,sanpete,123,26JAN2018:08:00:00,12.56,15.99,14.7,16.1,12.1,98,99,95,0.3090,14.2,2.138,1.8,114,23,4.4,11.67,.,8,-.000042,-.000041
AgMet,15min,sanpete,123,26JAN2018:08:15:00,12.55,16.42,16.3,16.5,16.0,99,99.1,99,0.3140,16.0,1.283,1.5,142,24,2.0,11.69,.,13,.0000163,.0000188
AgMet,15min,sanpete,123,26JAN2018:08:30:00,12.55,16.41,16.4,16.6,16.2,99,98.8,98,0.3130,16.1,1.42,1.3,119,16,2.4,11.70,.,17,.0000549,.0000599
AgMet,15min,sanpete,123,26JAN2018:08:45:00,12.57,14.52,15.8,16.7,14.3,98,98.5,97,0.2840,15.3,2.46,1.8,94,7,3.9,11.70,.,57,.0000875,.0000962
AgMet,15min,sanpete,123,26JAN2018:09:00:00,12.58,17.26,15.9,17.4,14.5,98,98.6,97,0.3250,15.4,2.079,2.5,84,13,3.3,11.70,.,82,.0001430,.0001557
AgMet,15min,sanpete,123,26JAN2018:09:15:00,12.64,17.99,17.9,18.6,17.1,99,99.2,98,0.3360,17.6,1.657,1.7,138,26,3.3,11.71,.,166,.0002873,.0003072
AgMet,15min,sanpete,123,26JAN2018:09:30:00,12.71,17.49,17.1,18.0,16.5,98,98.6,97,0.3260,16.5,2.838,2.3,103,11,3.9,11.71,.,249,.0004364,.0004675
AgMet,15min,sanpete,123,26JAN2018:09:45:00,12.82,17.68,17.5,17.9,17.1,98,98.3,97,0.3280,16.9,2.916,2.7,101,15,5.5,11.72,.,315,.0006055,.0006474
AgMet,15min,sanpete,123,26JAN2018:10:00:00,13.03,19.01,18.4,19.2,17.4,98,98.7,98,0.3500,17.9,2.679,3.0,106,18,5.0,11.72,.,353,.0007153,.0007635
AgMet,15min,sanpete,123,26JAN2018:10:15:00,13.22,20.53,20.6,22.0,18.6,99,100.1,98,0.3750,20.4,1.842,2.2,153,43,4.2,11.73,.,368,.0008380,.0008919
AgMet,15min,sanpete,123,26JAN2018:10:30:00,14.02,20.89,21.0,21.8,20.2,99,100,99,0.3840,20.8,3.267,2.4,187,18,5.7,11.73,.,401,.0009362,.0009957
AgMet,15min,sanpete,123,26JAN2018:10:45:00,13.95,22.11,22.1,23.1,20.5,100,100.3,100,0.4060,22.1,2.541,3.0,196,15,4.6,11.74,.,439,.0010442,.0011078
AgMet,15min,sanpete,123,26JAN2018:11:00:00,13.86,23.44,22.7,23.6,21.7,100,100.3,100,0.4300,22.8,3.544,3.0,201,17,5.7,11.75,.,436,.0010727,.0011380
AgMet,15min,sanpete,123,26JAN2018:11:15:00,13.84,23.01,23.4,24.1,22.3,100,100.3,100,0.4230,23.4,4.71,4.1,199,12,7.5,11.75,.,490,.0011735,.0012433
AgMet,15min,sanpete,123,26JAN2018:11:30:00,13.83,23.49,23.5,24.0,22.8,100,100.3,100,0.4310,23.5,4.27,4.5,214,16,6.8,11.75,.,453,.0010840,.0011477
AgMet,15min,sanpete,123,26JAN2018:11:45:00,13.82,23.92,24.1,25.0,23.3,100,100.3,100,0.4390,24.1,4.666,4.6,218,10,7.0,11.75,.,459,.0011170,.0011824
AgMet,15min,sanpete,123,26JAN2018:12:00:00,13.81,23.86,24.3,24.7,23.9,100,100.3,100,0.4380,24.3,4.646,4.5,217,13,6.8,11.75,.,381,.0009607,.0010170
AgMet,15min,sanpete,123,26JAN2018:12:15:00,13.82,25.25,24.6,25.5,23.7,100,100.3,100,0.4640,24.6,5.071,5.0,216,11,6.8,11.74,.,372,.0009309,.0009849
AgMet,15min,sanpete,123,26JAN2018:12:30:00,13.82,25.73,25.5,26.4,24.8,100,100.3,99,0.4700,25.5,3.575,4.5,233,14,7.0,11.74,.,387,.0010131,.0010728
AgMet,15min,sanpete,123,26JAN2018:12:45:00,13.81,26.39,26.6,27.5,25.7,99,100,97,0.4750,26.3,4.697,3.5,238,11,7.9,11.74,.,477,.0013282,.0014131
AgMet,15min,sanpete,123,26JAN2018:13:00:00,13.8,28.64,27.1,28.6,26.2,95,97.8,92,0.4980,25.7,5.853,5.6,218,15,9.0,11.75,.,542,.0014017,.0015095
AgMet,15min,sanpete,123,26JAN2018:13:15:00,13.8,28.58,28.1,29.0,27.1,92,94.6,88,0.4730,26.1,5.456,5.9,244,13,8.3,11.75,.,602,.0016215,.0017573
AgMet,15min,sanpete,123,26JAN2018:13:30:00,13.8,32.17,30.3,32.2,28.5,85,89.6,78,0.4770,26.3,2.356,3.8,208,16,4.4,11.75,.,576,.0017928,.0019623
AgMet,15min,sanpete,123,26JAN2018:13:45:00,13.8,32.05,32.3,33.5,31.4,74,77.76,71,0.4560,25.0,2.614,2.4,215,32,4.2,11.75,.,458,.0015962,.0017691
AgMet,15min,sanpete,123,26JAN2018:14:00:00,13.8,33.2,33.6,34.7,32.0,69,74.58,66,0.4380,24.6,1.772,2.1,205,22,2.9,11.75,.,515,.0018342,.0020271
AgMet,15min,sanpete,123,26JAN2018:14:15:00,13.79,34.12,33.8,34.5,33.0,67,68.93,65,0.4310,24.0,2.166,2.0,234,20,3.7,11.75,.,507,.0018165,.0020124
AgMet,15min,sanpete,123,26JAN2018:14:30:00,13.77,35.27,34.2,35.3,33.4,65,67.31,62,0.4320,23.6,2.402,2.3,226,17,3.9,11.75,.,505,.0018183,.0020318
AgMet,15min,sanpete,123,26JAN2018:14:45:00,13.76,34.72,35.6,36.4,34.6,60,62.95,57,0.4180,23.1,2.611,2.4,194,11,4.2,11.75,.,466,.0017154,.0019433
AgMet,15min,sanpete,123,26JAN2018:15:00:00,13.75,35.33,35.4,36.1,34.7,54,62.34,49,0.3540,20.3,2.746,2.8,204,12,3.9,11.75,.,426,.0015583,.0018112
AgMet,15min,sanpete,123,26JAN2018:15:15:00,13.73,38.3,36.9,38.5,35.3,46,51.04,41,0.3340,18.1,1.356,2.1,209,18,2.6,11.74,.,391,.0014614,.0017026
AgMet,15min,sanpete,123,26JAN2018:15:30:00,13.72,36.42,37.8,38.5,36.3,40,42.76,37,0.3000,15.5,1.528,1.3,210,28,3.5,11.74,.,350,.0012650,.0014523
AgMet,15min,sanpete,123,26JAN2018:15:45:00,13.71,35.19,36.8,37.8,35.1,40,52.42,36,0.3640,14.7,1.437,1.5,236,47,3.3,11.74,.,287,.0010014,.0011883
AgMet,15min,sanpete,123,26JAN2018:16:00:00,13.69,33.67,34.1,35.3,33.6,54,56.78,50,0.3580,19.1,3.418,2.4,42,12,4.8,11.74,.,268,.0008607,.0010468
AgMet,15min,sanpete,123,26JAN2018:16:15:00,13.69,34.21,33.8,34.2,33.4,57,59.48,54,0.3720,20.2,2.925,3.4,41,18,4.4,11.73,.,235,.0007502,.0009640
AgMet,15min,sanpete,123,26JAN2018:16:30:00,13.7,33.48,34.0,34.8,33.5,56,60.97,52,0.3950,20.2,2.228,2.2,30,30,3.7,11.73,.,191,.0005234,.0006725
AgMet,15min,sanpete,123,26JAN2018:16:45:00,13.71,33,33.1,33.9,32.6,63,64.45,61,0.4020,21.9,2.707,2.7,54,8,4.2,11.72,.,154,.0003675,.0005052
AgMet,15min,sanpete,123,26JAN2018:17:00:00,13.73,31.84,32.3,33.1,31.7,65,65.29,63,0.3920,21.7,2.602,2.6,63,8,3.7,11.72,.,114,.0001953,.0003132
AgMet,15min,sanpete,123,26JAN2018:17:15:00,13.32,30.56,31.5,32.0,30.5,65,66.24,64,0.3810,21.0,2.184,2.4,46,15,3.1,11.71,.,77,.0000348,.0001326
AgMet,15min,sanpete,123,26JAN2018:17:30:00,13.04,25.94,28.1,30.7,25.8,72,77.56,66,0.3700,20.1,1.94,2.1,1,27,3.1,11.70,.,21,-.000205,-.000154
AgMet,15min,sanpete,123,26JAN2018:17:45:00,12.96,24.06,24.8,25.9,23.4,80,82.5,78,0.3590,19.5,2.263,2.0,44,34,3.9,11.69,.,8,-.000087,-.000106
AgMet,15min,sanpete,123,26JAN2018:18:00:00,12.93,22.61,24.4,25.0,22.6,77,81.4,75,0.3180,18.2,2.996,2.7,64,8,3.7,11.68,.,1,-.000066,-.000074
AgMet,15min,sanpete,123,26JAN2018:18:15:00,12.91,20.85,21.8,22.7,20.5,78,80.5,77,0.2960,15.9,2.844,2.7,66,17,4.4,11.67,.,0,-.000066,-.000074
AgMet,15min,sanpete,123,26JAN2018:18:30:00,12.89,18.6,20.5,21.8,18.5,76,79.85,73,0.2790,14.0,3.821,3.5,83,10,5.0,11.66,.,0,-.000039,-.000038
AgMet,15min,sanpete,123,26JAN2018:18:45:00,12.87,17.38,18.0,18.8,17.2,81,82.3,80,0.2700,13.3,3.609,3.7,88,5,4.4,11.66,.,0,-.000044,-.000046
AgMet,15min,sanpete,123,26JAN2018:19:00:00,12.86,17.76,17.7,18.1,17.3,81,81.3,80,0.2700,12.7,4.442,4.0,90,3,5.7,11.65,.,0,-.000037,-.000037
AgMet,15min,sanpete,123,26JAN2018:19:15:00,12.85,18.38,17.9,18.5,17.5,79,80.3,78,0.2700,12.6,4.049,4.5,96,7,5.5,11.65,.,0,-.000025,-.000022
AgMet,15min,sanpete,123,26JAN2018:19:30:00,12.84,16.06,18.3,19.2,16.0,77,80.6,75,0.2460,12.3,2.459,3.1,50,48,4.2,11.65,.,0,-.000047,-.000050
AgMet,15min,sanpete,123,26JAN2018:19:45:00,12.83,16.62,16.3,17.0,15.0,81,83.2,78,0.2570,11.4,4.02,3.1,39,10,5.9,11.65,.,0,-.000051,-.000055
AgMet,15min,sanpete,123,26JAN2018:20:00:00,12.83,16.13,16.1,16.7,15.7,81,81.9,80,0.2550,11.3,4.125,4.3,44,13,5.9,11.65,.,0,-.000030,-.000029
AgMet,15min,sanpete,123,26JAN2018:20:15:00,12.81,17.05,16.3,17.2,15.5,81,81.7,79,0.2590,11.4,4.493,4.2,33,9,6.4,11.65,.,0,-.000032,-.000031
AgMet,15min,sanpete,123,26JAN2018:20:30:00,12.81,17.18,16.9,17.5,16.5,78,79.16,77,0.2570,11.4,4.517,4.5,43,10,5.9,11.66,.,0,-.000022,-.000019
AgMet,15min,sanpete,123,26JAN2018:20:45:00,12.8,16.75,16.5,17.2,15.8,79,79.8,78,0.2580,11.1,3.732,4.1,34,7,6.1,11.66,.,0,-.000029,-.000027
AgMet,15min,sanpete,123,26JAN2018:21:00:00,12.79,16.87,17.0,17.5,16.4,78,79.87,77,0.2520,11.3,4.143,4.0,42,7,5.9,11.66,.,0,-.000030,-.000028
AgMet,15min,sanpete,123,26JAN2018:21:15:00,12.79,17.3,16.9,17.4,16.1,78,78.11,77,0.2560,11.1,3.93,4.0,62,10,5.0,11.66,.,0,-.000029,-.000027
AgMet,15min,sanpete,123,26JAN2018:21:30:00,12.78,13.53,15.2,17.4,13.3,80,83.9,77,0.2350,10.0,4.031,3.9,82,10,5.5,11.66,.,0,-.000034,-.000033
AgMet,15min,sanpete,123,26JAN2018:21:45:00,12.77,15.48,14.4,15.5,13.1,84,86,82,0.2510,10.5,4.533,4.4,83,7,5.9,11.66,.,0,-.000035,-.000035
AgMet,15min,sanpete,123,26JAN2018:22:00:00,12.77,16.82,16.4,17.1,15.4,79,82.2,77,0.2510,11.1,4.936,4.8,99,6,6.6,11.66,.,0,-.000020,-.000016
AgMet,15min,sanpete,123,26JAN2018:22:15:00,12.76,15.05,16.3,17.2,14.8,79,81,78,0.2430,11.0,3.532,4.5,80,18,6.4,11.66,.,0,-.000023,-.000020
AgMet,15min,sanpete,123,26JAN2018:22:30:00,12.75,14.02,14.7,15.2,14.0,83,83.3,81,0.2380,10.3,1.959,2.3,38,23,3.5,11.66,.,0,-.000068,-.000081
AgMet,15min,sanpete,123,26JAN2018:22:45:00,12.74,11.95,12.5,14.1,11.5,85,85.7,83,0.2240,8.7,3.218,2.3,35,26,6.1,11.66,.,0,-.000066,-.000078
AgMet,15min,sanpete,123,26JAN2018:23:00:00,12.74,13.05,12.8,13.5,11.8,85,85.6,83,0.2290,9.0,4.04,4.1,58,7,5.7,11.66,.,0,-.000037,-.000039
AgMet,15min,sanpete,123,26JAN2018:23:15:00,12.73,12.26,12.7,13.3,12.1,84,87,83,0.2300,8.8,1.893,3.0,50,15,4.4,11.66,.,0,-.000052,-.000059
AgMet,15min,sanpete,123,26JAN2018:23:30:00,12.72,10.79,11.2,12.3,10.4,87,88.4,87,0.2180,8.2,2.866,2.2,44,12,4.2,11.65,.,0,-.000069,-.000082
AgMet,15min,sanpete,123,26JAN2018:23:45:00,12.72,11.04,11.5,11.9,10.7,86,87.8,85,0.2140,8.1,3.984,3.5,37,4,5.3,11.65,.,0,-.000047,-.000051
AgMet,15min,pleasantvalley,121,26JAN2018:00:00:00,12.77,18.93,19.7,25.3,16.6,73,78.3,64,0.2700,12.2,4.907,7.6,42,33,11.2,6.92,.,0,.0000711,.0000867
AgMet,15min,pleasantvalley,121,26JAN2018:00:15:00,12.77,24.15,19.7,24.2,17.1,73,77.76,64,0.2830,12.3,5.13,5.0,13,31,9.0,6.91,.,0,.0000472,.0000625
AgMet,15min,pleasantvalley,121,26JAN2018:00:30:00,12.76,23,22.2,26.0,15.2,65,79.24,59,0.2660,12.1,5.919,5.5,346,37,20.6,6.92,.,0,.0000847,.0001083
AgMet,15min,pleasantvalley,121,26JAN2018:00:45:00,12.76,14.07,15.1,22.9,13.2,79,85,62,0.2420,9.6,5.521,5.8,32,19,9.4,6.91,.,0,.0000317,.0000413
AgMet,15min,pleasantvalley,121,26JAN2018:01:00:00,12.75,12.73,13.5,14.2,12.7,85,86.2,84,0.2330,9.7,5.127,5.3,33,13,8.1,6.90,.,0,.0000102,.0000154
AgMet,15min,pleasantvalley,121,26JAN2018:01:15:00,12.75,11.52,12.2,12.7,11.4,87,87.7,86,0.2250,9.1,4.444,5.1,47,22,9.0,6.90,.,0,.0000031,.0000067
AgMet,15min,pleasantvalley,121,26JAN2018:01:30:00,12.74,10.79,11.6,12.4,10.7,88,88.8,87,0.2180,8.8,4.072,3.9,54,11,7.2,6.90,.,0,-.000006,-.000004
AgMet,15min,pleasantvalley,121,26JAN2018:01:45:00,12.74,12.31,11.4,12.6,10.5,89,90.7,87,0.2300,8.8,2.371,3.0,55,46,6.8,6.90,.,0,-.000014,-.000014
AgMet,15min,pleasantvalley,121,26JAN2018:02:00:00,12.72,12.49,12.3,13.2,11.3,87,88.5,86,0.2320,9.1,3.924,3.4,17,18,7.5,6.90,.,0,-.000008,-.000006
AgMet,15min,pleasantvalley,121,26JAN2018:02:15:00,12.71,12.12,12.5,13.0,12.1,88,88.6,87,0.2310,9.5,4.338,4.1,24,15,7.0,6.90,.,0,-.000004,-.000001
AgMet,15min,pleasantvalley,121,26JAN2018:02:30:00,12.71,10.55,11.9,13.0,10.6,88,89.2,87,0.2160,9.0,3.083,4.0,79,39,7.5,6.90,.,0,-.000005,-.000003
AgMet,15min,pleasantvalley,121,26JAN2018:02:45:00,12.7,11.03,9.3,11.0,8.3,89,92,88,0.2310,6.7,2.298,2.5,194,54,4.6,6.89,.,0,-.000018,-.000019
AgMet,15min,pleasantvalley,121,26JAN2018:03:00:00,12.69,13.83,12.4,13.9,11.1,87,92.2,83,0.2450,9.3,3.229,2.7,11,31,7.0,6.89,.,0,-.000015,-.000015
AgMet,15min,pleasantvalley,121,26JAN2018:03:15:00,12.69,11.77,12.5,14.0,11.8,87,88.4,84,0.2290,9.3,3.95,3.4,36,17,7.5,6.90,.,0,-.000007,-.000005
AgMet,15min,pleasantvalley,121,26JAN2018:03:30:00,12.68,12.13,12.0,12.5,11.5,88,89.3,88,0.2350,9.2,3.633,4.0,25,13,5.7,6.90,.,0,-.000006,-.000004
AgMet,15min,pleasantvalley,121,26JAN2018:03:45:00,12.67,12.86,12.2,12.9,11.6,89,89.8,87,0.2450,9.4,3.14,3.2,14,21,5.9,6.90,.,0,-.000012,-.000012
AgMet,15min,pleasantvalley,121,26JAN2018:04:00:00,12.67,14.81,14.0,15.1,12.9,87,89.8,84,0.2490,11.0,2.6,2.8,338,18,3.9,6.90,.,0,-.000015,-.000015
AgMet,15min,pleasantvalley,121,26JAN2018:04:15:00,12.66,13.89,13.8,15.1,12.8,85,86.5,80,0.2390,10.0,3.066,2.9,317,18,4.8,6.90,.,0,-.000009,-.000007
AgMet,15min,pleasantvalley,121,26JAN2018:04:30:00,12.65,15.78,14.4,15.8,13.5,82,85.3,75,0.2340,9.9,3.524,3.2,322,16,6.4,6.90,.,0,-.000001,.0000027
AgMet,15min,pleasantvalley,121,26JAN2018:04:45:00,12.65,18.76,18.9,20.6,15.8,63,75.48,56,0.2100,8.3,6.27,4.9,341,18,13.8,6.90,.,0,.0000702,.0000913
AgMet,15min,pleasantvalley,121,26JAN2018:05:00:00,12.64,18.69,19.8,21.3,18.6,58,59.61,56,0.2080,7.2,7.058,6.8,326,21,14.3,6.91,.,0,.0001112,.0001360
AgMet,15min,pleasantvalley,121,26JAN2018:05:15:00,12.65,17.84,18.3,18.9,17.7,61,63.06,59,0.2130,7.0,7.386,7.1,300,8,11.6,6.91,.,0,.0000991,.0001202
AgMet,15min,pleasantvalley,121,26JAN2018:05:30:00,12.65,19.55,18.7,20.1,17.2,64,66.09,62,0.2280,8.4,11.77,9.1,277,13,19.5,6.91,.,0,.0001047,.0001233
AgMet,15min,pleasantvalley,121,26JAN2018:05:45:00,12.65,18.33,18.8,19.6,18.0,64,65.08,63,0.2240,8.6,10.74,11.8,271,7,16.0,6.91,.,0,.0001178,.0001345
AgMet,15min,pleasantvalley,121,26JAN2018:06:00:00,12.65,18.39,18.0,18.7,16.8,65,66.9,64,0.2230,8.2,9.82,10.3,284,11,14.9,6.91,.,0,.0001034,.0001200
AgMet,15min,pleasantvalley,121,26JAN2018:06:15:00,12.65,17.17,18.0,19.1,17.1,65,66.83,63,0.2200,8.2,9.91,9.9,266,7,13.8,6.91,.,0,.0001029,.0001199
AgMet,15min,pleasantvalley,121,26JAN2018:06:30:00,12.65,17.6,17.3,17.8,16.8,67,67.54,66,0.2230,8.1,9.45,9.6,267,7,13.6,6.91,.,0,.0000911,.0001066
AgMet,15min,pleasantvalley,121,26JAN2018:06:45:00,12.64,16.32,17.1,17.8,16.3,67,67.5,66,0.2130,8.0,6.716,8.5,284,10,11.6,6.91,.,0,.0000853,.0001014
AgMet,15min,pleasantvalley,121,26JAN2018:07:00:00,12.65,16.56,16.6,17.3,15.9,67,68.45,66,0.2110,7.5,4.656,5.3,300,10,7.7,6.91,.,0,.0000586,.0000753
AgMet,15min,pleasantvalley,121,26JAN2018:07:15:00,12.65,12.06,15.2,16.6,12.0,68,71.55,66,0.1850,6.5,4.519,4.7,278,13,6.4,6.91,.,0,.0000466,.0000615
AgMet,15min,pleasantvalley,121,26JAN2018:07:30:00,12.64,13.28,13.5,15.7,11.7,72,75.03,69,0.2000,6.3,5.267,5.0,258,8,12.5,6.90,.,1,.0000383,.0000501
AgMet,15min,pleasantvalley,121,26JAN2018:07:45:00,12.65,14.2,13.4,14.5,12.4,73,75.91,72,0.2120,6.5,5.434,5.0,268,12,8.6,6.90,.,6,.0000385,.0000500
AgMet,15min,pleasantvalley,121,26JAN2018:08:00:00,12.76,16.93,15.4,17.0,13.9,70,74.13,67,0.2170,7.5,3.713,4.9,306,22,7.9,6.90,.,42,.0000020,.0000925
AgMet,15min,pleasantvalley,121,26JAN2018:08:15:00,12.93,17.48,15.8,17.5,13.9,68,71.12,66,0.2200,7.2,2.866,3.2,326,38,4.4,6.91,.,76,.0000437,.0001174
AgMet,15min,pleasantvalley,121,26JAN2018:08:30:00,13.23,18.69,18.0,18.8,17.2,66,66.57,65,0.2280,8.5,3.933,3.2,14,15,7.0,6.91,.,110,.0001462,.0002380
AgMet,15min,pleasantvalley,121,26JAN2018:08:45:00,13.61,21.24,20.1,21.3,18.7,62,64.95,60,0.2350,9.3,3.301,3.8,351,28,7.2,6.92,.,147,.0002851,.0004128
AgMet,15min,pleasantvalley,121,26JAN2018:09:00:00,13.98,22.69,22.1,22.8,21.2,59,60.41,58,0.2470,10.1,2.638,2.9,322,18,6.6,6.93,.,183,.0003899,.0005145
AgMet,15min,pleasantvalley,121,26JAN2018:09:15:00,14.32,23.85,23.2,23.9,22.7,59,60.24,58,0.2550,11.1,3.386,2.8,295,18,7.0,6.93,.,219,.0005154,.0006502
AgMet,15min,pleasantvalley,121,26JAN2018:09:30:00,15.05,24.88,24.4,25.0,23.7,58,59.53,57,0.2620,11.7,3.797,3.8,301,14,5.7,6.93,.,256,.0006796,.0008591
AgMet,15min,pleasantvalley,121,26JAN2018:09:45:00,15.1,26.57,25.5,26.6,24.8,57,58.58,54,0.2720,12.3,4.758,4.1,289,12,8.1,6.94,.,291,.0008250,.0010308
AgMet,15min,pleasantvalley,121,26JAN2018:10:00:00,14.94,27.59,27.0,27.8,26.3,55,57.29,53,0.2730,13.1,7.886,6.3,292,12,13.4,6.94,.,325,.0010027,.0012938
AgMet,15min,pleasantvalley,121,26JAN2018:10:15:00,14.88,29.41,28.1,29.5,27.3,53,55.67,49,0.2760,13.1,9.25,8.9,285,11,12.9,6.94,.,357,.0011739,.0015640
AgMet,15min,pleasantvalley,121,26JAN2018:10:30:00,14.86,30.19,29.4,30.3,28.9,49,51.68,47,0.2710,12.7,9.24,9.2,285,14,13.4,6.94,.,386,.0013345,.0017789
AgMet,15min,pleasantvalley,121,26JAN2018:10:45:00,14.85,30.92,30.1,31.0,29.4,46,48.47,44,0.2580,11.9,8.67,9.2,283,14,15.8,6.94,.,413,.0014713,.0019546
AgMet,15min,pleasantvalley,121,26JAN2018:11:00:00,14.86,31.77,31.2,32.0,30.4,42,45.4,39,0.2380,10.9,6.822,7.8,293,18,14.0,6.94,.,436,.0016057,.0020944
