AgMet,15min,downey,110,02DEC2020:23:45:00,12.74,10.48,9.94,10.54,9.48,81,83,81,0.1990,5.57,0.3,0.4,101,0.19,1.1,5.48,.,0.0000,-.000112,-.000164
AgMet,15min,preston,111,02DEC2020:00:00:00,12.92,21.62,21.72,22.15,21.38,80,80,79,0.3180,16.33,1.3,1.4,313,15.81,3.3,2.00,.,0.0000,-.000110,-.000142
AgMet,15min,preston,111,02DEC2020:00:15:00,12.92,21.38,21.50,22.56,20.85,81,82,78,0.3210,16.35,3.5,2.7,316,15.63,5.3,2.00,.,0.0000,-.000065,-.000074
AgMet,15min,preston,111,02DEC2020:00:30:00,12.91,20.85,21.05,21.53,20.61,81,82,80,0.3120,16.23,3.4,2.8,359,11.96,5.9,2.00,.,0.0000,-.000065,-.000073
AgMet,15min,preston,111,02DEC2020:00:45:00,12.9,18.49,19.18,20.91,18.23,84,84,80,0.2910,14.66,5.9,5.0,345,7.23,7.0,2.00,.,0.0000,-.000024,-.000021
AgMet,15min,preston,111,02DEC2020:01:00:00,12.9,20.26,19.29,20.73,18.14,80,85,80,0.3020,15.02,6.2,6.2,346,5.95,7.7,2.00,.,0.0000,-.000013,-.000008
AgMet,15min,preston,111,02DEC2020:01:15:00,12.89,20.08,19.62,20.26,19.05,81,82,80,0.3030,14.73,5.2,5.5,8,15.65,6.4,2.00,.,0.0000,-.000014,-.000009
AgMet,15min,preston,111,02DEC2020:01:30:00,12.9,22.32,21.75,22.32,19.97,78,82,78,0.3180,16.15,6.2,5.6,14,6.21,8.1,2.00,.,0.0000,-.000007,.0000006
AgMet,15min,preston,111,02DEC2020:01:45:00,12.89,21.06,22.19,22.97,21.03,78,79,76,0.3020,16.05,5.6,6.2,5,7.36,7.7,2.00,.,0.0000,.0000064,.0000163
AgMet,15min,preston,111,02DEC2020:02:00:00,12.87,21.15,20.20,21.20,19.38,79,82,78,0.3070,15.03,3.4,4.3,19,42.09,5.9,2.00,.,0.0000,-.000029,-.000027
AgMet,15min,preston,111,02DEC2020:02:15:00,12.87,21.03,21.03,21.44,20.44,78,79,76,0.3030,15.29,3.0,3.2,12,9.08,3.9,2.00,.,0.0000,-.000049,-.000052
AgMet,15min,preston,111,02DEC2020:02:30:00,12.87,19.08,19.91,21.03,19.08,79,82,76,0.2840,14.61,4.7,3.6,7,11.91,5.9,2.00,.,0.0000,-.000041,-.000041
AgMet,15min,preston,111,02DEC2020:02:45:00,12.85,17.91,18.60,19.14,17.91,82,83,79,0.2790,14.04,5.4,5.0,18,4.83,6.6,2.00,.,0.0000,-.000023,-.000020
AgMet,15min,preston,111,02DEC2020:03:00:00,12.86,16.62,18.22,18.80,16.15,82,83,79,0.2630,13.68,4.1,5.2,19,50.18,6.4,2.00,.,0.0000,-.000021,-.000018
AgMet,15min,preston,111,02DEC2020:03:15:00,12.85,18.56,18.33,19.24,16.68,83,87,82,0.2900,14.38,3.4,3.5,240,18.05,4.8,2.00,.,0.0000,-.000052,-.000056
AgMet,15min,preston,111,02DEC2020:03:30:00,12.85,17.38,18.87,19.39,17.38,79,84,79,0.2620,14.45,2.0,2.7,306,35.36,4.2,2.00,.,0.0000,-.000065,-.000075
AgMet,15min,preston,111,02DEC2020:03:45:00,12.84,20.09,17.94,20.15,16.59,83,86,79,0.3110,13.83,3.0,2.5,88,36.58,5.5,2.00,.,0.0000,-.000069,-.000081
AgMet,15min,preston,111,02DEC2020:04:00:00,12.84,18.39,19.34,21.10,18.03,83,84,76,0.2870,14.38,2.4,2.7,101,66.14,4.4,2.00,.,0.0000,-.000064,-.000072
AgMet,15min,preston,111,02DEC2020:04:15:00,12.83,17.63,17.68,18.39,16.92,86,86,82,0.2890,13.68,0.9,1.5,235,81.70,2.2,2.00,.,0.0000,-.000098,-.000126
AgMet,15min,preston,111,02DEC2020:04:30:00,12.81,17.57,16.80,17.89,15.45,86,89,84,0.2880,13.41,2.7,1.8,303,13.09,3.5,2.00,.,0.0000,-.000091,-.000114
AgMet,15min,preston,111,02DEC2020:04:45:00,12.82,16.75,17.64,18.31,16.13,86,87,83,0.2780,13.94,2.3,2.5,279,52.03,3.9,2.00,.,0.0000,-.000073,-.000087
AgMet,15min,preston,111,02DEC2020:05:00:00,12.8,18.78,18.34,19.63,16.80,82,88,82,0.2870,14.79,2.2,2.4,252,27.95,4.2,2.00,.,0.0000,-.000077,-.000092
AgMet,15min,preston,111,02DEC2020:05:15:00,12.8,16.04,16.56,18.75,15.68,88,88,80,0.2760,12.72,0.9,1.5,204,40.24,1.8,2.00,.,0.0000,-.000097,-.000125
AgMet,15min,preston,111,02DEC2020:05:30:00,12.79,15.92,15.80,16.39,14.89,90,90,87,0.2820,13.01,1.2,0.8,219,32.44,3.5,2.00,.,0.0000,-.000120,-.000167
AgMet,15min,preston,111,02DEC2020:05:45:00,12.78,15.98,17.46,18.34,15.92,84,91,84,0.2630,14.32,2.6,2.1,276,25.07,3.7,2.00,.,0.0000,-.000085,-.000103
AgMet,15min,preston,111,02DEC2020:06:00:00,12.77,16.04,15.44,16.16,14.77,89,90,84,0.2790,12.40,1.4,2.1,244,41.32,2.6,2.00,.,0.0000,-.000081,-.000099
AgMet,15min,preston,111,02DEC2020:06:15:00,12.76,14.92,15.87,16.42,14.71,87,89,86,0.2590,12.87,1.3,1.2,285,27.63,3.1,2.00,.,0.0000,-.000106,-.000140
AgMet,15min,preston,111,02DEC2020:06:30:00,12.74,14.15,15.03,15.33,14.15,85,87,85,0.2440,11.71,1.1,1.4,273,47.97,2.6,2.00,.,0.0000,-.000096,-.000124
AgMet,15min,preston,111,02DEC2020:06:45:00,12.73,14.33,14.91,15.45,14.15,85,88,85,0.2480,11.51,2.3,1.5,70,23.76,3.3,2.00,.,0.0000,-.000092,-.000118
AgMet,15min,preston,111,02DEC2020:07:00:00,12.72,15.10,14.71,15.10,14.30,87,87,85,0.2620,11.44,1.0,1.5,13,48.38,2.6,2.00,.,0.0000,-.000093,-.000119
AgMet,15min,preston,111,02DEC2020:07:15:00,12.71,11.91,14.17,15.63,11.91,85,88,81,0.2230,10.50,2.8,2.1,27,53.70,3.9,2.00,.,0.0339,-.000074,-.000090
AgMet,15min,preston,111,02DEC2020:07:30:00,12.68,11.85,12.02,13.27,10.94,88,90,85,0.2290,9.01,1.9,2.2,42,11.65,3.1,2.00,.,1.1171,-.000068,-.000082
AgMet,15min,preston,111,02DEC2020:07:45:00,12.69,10.38,11.72,12.21,10.38,87,89,87,0.2110,8.83,3.5,2.8,29,9.45,4.8,2.00,.,4.9374,-.000053,-.000061
AgMet,15min,preston,111,02DEC2020:08:00:00,12.71,11.27,10.77,11.27,9.94,89,89,86,0.2250,7.91,3.2,3.5,20,7.33,4.8,2.00,.,10.6988,-.000064,-.000043
AgMet,15min,preston,111,02DEC2020:08:15:00,14.82,14.10,12.63,14.22,11.21,87,89,87,0.2510,9.91,2.9,2.7,19,11.48,4.2,2.00,.,36.4722,-.000106,-.000092
AgMet,15min,preston,111,02DEC2020:08:30:00,14.86,16.34,14.84,16.34,13.74,88,88,86,0.2790,11.73,3.7,3.4,2,7.73,4.8,2.00,.,97.8935,.0000468,.0000786
AgMet,15min,preston,111,02DEC2020:08:45:00,14.77,18.63,17.51,18.63,16.31,87,88,86,0.3030,14.31,3.2,3.5,7,13.31,5.0,2.00,.,132.1030,.0001387,.0001803
AgMet,15min,preston,111,02DEC2020:09:00:00,14.76,21.40,20.16,21.40,18.63,84,87,84,0.3320,16.51,1.8,2.3,355,16.90,4.2,2.00,.,167.1366,.0002454,.0002890
AgMet,15min,preston,111,02DEC2020:09:15:00,14.75,22.11,21.72,22.17,21.34,80,84,80,0.3240,17.13,4.3,3.0,325,12.70,6.6,2.00,.,202.9055,.0003734,.0004420
AgMet,15min,preston,111,02DEC2020:09:30:00,14.74,23.22,22.61,23.28,22.02,80,81,78,0.3400,17.16,4.3,4.5,325,9.16,6.6,2.00,.,237.7220,.0004951,.0005998
AgMet,15min,preston,111,02DEC2020:09:45:00,14.73,24.07,23.58,24.10,23.13,78,80,77,0.3440,17.86,6.2,5.2,339,9.46,8.6,2.00,.,271.5869,.0006059,.0007318
AgMet,15min,preston,111,02DEC2020:10:00:00,14.72,24.62,24.32,24.68,23.98,79,81,77,0.3550,18.73,5.7,6.2,339,10.75,9.2,2.00,.,303.0121,.0006964,.0008382
AgMet,15min,preston,111,02DEC2020:10:15:00,14.72,25.74,25.10,25.92,24.56,77,79,77,0.3620,19.19,5.2,5.1,341,8.06,7.9,2.00,.,331.5739,.0008073,.0009500
AgMet,15min,preston,111,02DEC2020:10:30:00,14.7,27.73,26.69,27.82,25.74,75,77,73,0.3830,19.93,5.1,5.1,337,13.68,8.1,2.00,.,358.2437,.0009378,.0011038
AgMet,15min,preston,111,02DEC2020:10:45:00,14.7,29.66,28.53,29.75,27.73,66,75,66,0.3680,20.01,4.1,5.0,355,15.10,7.2,2.00,.,381.9682,.0010895,.0012944
AgMet,15min,preston,111,02DEC2020:11:00:00,14.7,31.84,31.00,32.31,29.60,58,66,58,0.3550,19.30,1.1,2.3,20,45.84,3.3,2.00,.,402.4153,.0012834,.0014655
AgMet,15min,preston,111,02DEC2020:11:15:00,14.68,32.08,31.80,33.02,30.87,58,60,57,0.3570,19.00,1.4,1.2,20,58.02,3.5,2.00,.,420.3158,.0013827,.0015335
AgMet,15min,preston,111,02DEC2020:11:30:00,14.67,33.25,32.65,33.72,31.96,55,59,55,0.3520,19.07,1.7,1.5,306,55.15,4.4,2.00,.,433.9246,.0014663,.0016415
AgMet,15min,preston,111,02DEC2020:11:45:00,14.66,33.31,33.42,34.17,32.61,50,55,49,0.3210,17.65,1.7,1.6,322,54.29,4.4,2.00,.,444.1299,.0015402,.0017356
AgMet,15min,preston,111,02DEC2020:12:00:00,14.65,34.25,33.69,34.31,33.31,47,51,47,0.3140,16.89,2.2,2.0,12,41.97,4.8,2.00,.,450.9954,.0015855,.0018105
AgMet,15min,preston,111,02DEC2020:12:15:00,14.64,34.66,34.53,34.96,34.07,43,47,41,0.2910,14.52,2.0,2.1,344,50.16,5.5,2.00,.,452.7756,.0016361,.0018882
AgMet,15min,preston,111,02DEC2020:12:30:00,14.63,34.77,35.13,35.71,34.65,43,43,41,0.2910,14.28,1.9,1.8,4,35.84,4.2,2.00,.,452.9430,.0016526,.0018936
AgMet,15min,preston,111,02DEC2020:12:45:00,14.61,35.76,35.32,35.82,34.77,40,43,40,0.2840,14.11,1.9,2.2,359,48.40,5.3,2.00,.,449.7277,.0016563,.0019223
AgMet,15min,preston,111,02DEC2020:13:00:00,14.6,37.58,36.12,37.58,35.52,39,42,39,0.2950,14.62,2.4,2.2,252,45.31,6.4,2.00,.,445.1202,.0016661,.0019416
AgMet,15min,preston,111,02DEC2020:13:15:00,14.59,36.53,36.41,38.11,35.17,41,42,38,0.2980,14.52,3.0,2.5,345,47.43,8.8,2.00,.,432.8389,.0016360,.0019334
AgMet,15min,preston,111,02DEC2020:13:30:00,14.58,36.64,36.20,37.00,35.76,39,41,39,0.2890,14.12,2.2,2.8,356,58.80,6.1,2.00,.,418.6068,.0015787,.0018876
AgMet,15min,preston,111,02DEC2020:13:45:00,14.56,36.23,36.91,37.50,36.17,41,41,38,0.2940,14.48,2.8,2.1,301,79.30,7.2,2.00,.,402.5777,.0015060,.0017703
AgMet,15min,preston,111,02DEC2020:14:00:00,14.55,37.58,36.70,37.64,36.29,39,41,39,0.2960,14.58,2.3,3.1,344,28.79,6.4,2.00,.,381.4199,.0014519,.0017752
AgMet,15min,preston,111,02DEC2020:14:15:00,14.53,37.52,38.54,39.81,37.35,38,39,36,0.2920,14.53,1.4,1.4,20,75.15,5.3,2.00,.,359.2727,.0013155,.0015216
AgMet,15min,preston,111,02DEC2020:14:30:00,14.51,37.40,37.84,38.69,37.07,39,39,37,0.2970,14.68,2.4,1.8,326,50.71,6.1,2.00,.,334.0049,.0012131,.0014446
AgMet,15min,preston,111,02DEC2020:14:45:00,14.5,36.98,37.57,39.34,36.89,39,39,37,0.2890,14.57,3.5,2.8,314,24.26,8.8,2.00,.,306.2587,.0011499,.0014482
AgMet,15min,preston,111,02DEC2020:15:00:00,14.49,37.03,37.06,37.32,36.85,38,39,38,0.2820,14.10,4.1,4.4,337,42.36,7.0,2.00,.,276.1502,.0011081,.0014959
AgMet,15min,preston,111,02DEC2020:15:15:00,14.48,37.50,37.17,37.56,36.91,37,39,37,0.2840,14.02,3.7,3.7,339,46.70,7.9,2.00,.,244.3630,.0009434,.0012859
AgMet,15min,preston,111,02DEC2020:15:30:00,14.47,36.97,37.20,37.56,36.97,37,39,37,0.2790,13.97,4.0,3.8,343,16.08,7.5,2.00,.,211.4892,.0008173,.0011587
AgMet,15min,preston,111,02DEC2020:15:45:00,14.47,36.85,37.03,37.23,36.79,38,39,37,0.2850,13.86,3.9,3.9,335,13.29,7.7,2.00,.,178.0905,.0006830,.0010179
AgMet,15min,preston,111,02DEC2020:16:00:00,14.47,35.91,36.32,36.91,35.91,42,42,38,0.2970,14.48,4.8,4.6,339,10.75,8.3,2.00,.,143.9032,.0005837,.0009397
AgMet,15min,preston,111,02DEC2020:16:15:00,14.47,35.26,35.74,36.06,35.26,41,42,40,0.2860,14.06,5.8,5.1,332,8.76,8.3,2.00,.,110.1156,.0004798,.0008467
AgMet,15min,preston,111,02DEC2020:16:30:00,14.48,33.91,34.67,35.35,33.85,43,43,41,0.2820,13.94,4.7,5.4,324,7.43,7.7,2.00,.,77.3892,.0003647,.0007241
AgMet,15min,preston,111,02DEC2020:16:45:00,14.4,31.79,33.01,34.03,31.79,46,46,43,0.2810,13.70,4.7,4.6,320,8.59,6.6,2.00,.,44.1875,.0001579,.0004409
AgMet,15min,preston,111,02DEC2020:17:00:00,14.21,29.97,30.96,31.91,29.97,49,49,46,0.2760,13.37,5.1,5.0,323,14.32,6.8,2.00,.,7.6752,.0001148,.0001581
AgMet,15min,preston,111,02DEC2020:17:15:00,14.09,27.26,28.49,29.97,27.17,55,55,49,0.2760,13.03,3.6,4.0,346,25.27,6.4,2.00,.,2.3843,.0000516,.0000816
AgMet,15min,preston,111,02DEC2020:17:30:00,13.99,27.13,26.95,27.69,26.38,54,57,53,0.2690,12.97,5.7,4.8,350,10.46,7.7,2.00,.,0.2790,.0000608,.0000892
AgMet,15min,preston,111,02DEC2020:17:45:00,13.92,24.93,25.54,27.16,24.92,58,59,54,0.2660,12.62,5.0,5.6,0,9.47,6.8,2.00,.,0.0000,.0000689,.0000956
AgMet,15min,preston,111,02DEC2020:18:00:00,13.84,23.57,23.76,24.96,23.10,59,62,58,0.2550,11.91,5.5,5.0,354,5.56,6.8,2.00,.,0.0000,.0000440,.0000657
AgMet,15min,preston,111,02DEC2020:18:15:00,13.78,21.17,21.43,23.63,20.16,66,67,59,0.2560,11.12,3.1,4.6,25,21.15,5.3,2.00,.,0.0000,.0000209,.0000367
AgMet,15min,preston,111,02DEC2020:18:30:00,13.71,24.30,24.04,25.42,21.17,57,66,55,0.2530,11.43,2.9,2.6,79,14.13,4.2,2.00,.,0.0000,-.000024,-.000017
AgMet,15min,preston,111,02DEC2020:18:45:00,13.64,22.18,22.29,24.30,21.01,61,64,57,0.2500,11.02,2.8,3.1,17,39.05,4.6,2.00,.,0.0000,-.000013,-.000003
AgMet,15min,preston,111,02DEC2020:19:00:00,13.58,21.36,22.36,23.01,21.30,62,62,59,0.2460,10.72,2.4,2.7,353,9.13,3.7,2.00,.,0.0000,-.000027,-.000021
AgMet,15min,preston,111,02DEC2020:19:15:00,13.51,22.54,21.63,22.89,20.71,60,64,60,0.2470,10.84,1.4,1.5,341,4.89,3.3,2.00,.,0.0000,-.000081,-.000099
AgMet,15min,preston,111,02DEC2020:19:30:00,13.46,20.83,20.99,22.57,20.27,64,64,60,0.2450,10.31,2.7,2.1,344,27.28,4.2,2.00,.,0.0000,-.000053,-.000057
AgMet,15min,preston,111,02DEC2020:19:45:00,13.4,18.37,19.80,21.72,17.98,70,71,62,0.2440,10.21,3.4,3.4,333,18.86,5.3,2.00,.,0.0000,-.000012,-.000004
AgMet,15min,preston,111,02DEC2020:20:00:00,13.35,19.32,19.42,20.38,18.42,67,70,65,0.2400,10.36,2.7,2.5,355,17.96,4.2,2.00,.,0.0000,-.000042,-.000043
AgMet,15min,preston,111,02DEC2020:20:15:00,13.29,17.85,19.13,19.97,17.79,69,69,66,0.2350,9.87,3.3,3.2,21,8.89,4.8,2.00,.,0.0000,-.000021,-.000015
AgMet,15min,preston,111,02DEC2020:20:30:00,13.23,17.37,17.56,17.85,17.20,70,71,69,0.2310,9.50,1.9,2.7,41,12.67,2.9,2.00,.,0.0000,-.000041,-.000042
AgMet,15min,preston,111,02DEC2020:20:45:00,13.18,17.61,17.44,17.85,17.11,68,71,68,0.2290,9.34,1.7,1.8,39,20.42,2.9,2.00,.,0.0000,-.000070,-.000083
AgMet,15min,preston,111,02DEC2020:21:00:00,13.12,18.61,18.30,19.38,17.26,67,70,67,0.2350,9.77,2.5,2.0,22,15.66,3.7,2.00,.,0.0000,-.000064,-.000074
AgMet,15min,preston,111,02DEC2020:21:15:00,13.09,16.79,17.75,19.73,16.43,69,72,65,0.2220,9.34,3.1,3.0,40,13.93,4.8,2.00,.,0.0000,-.000030,-.000027
AgMet,15min,preston,111,02DEC2020:21:30:00,13.05,19.03,16.50,19.03,15.23,68,75,68,0.2440,9.02,1.5,2.1,26,58.23,2.9,2.00,.,0.0000,-.000058,-.000066
AgMet,15min,preston,111,02DEC2020:21:45:00,13,17.27,17.46,19.21,15.79,70,73,66,0.2300,9.30,1.8,1.8,330,22.76,2.9,2.00,.,0.0000,-.000070,-.000083
AgMet,15min,preston,111,02DEC2020:22:00:00,13,13.09,16.67,17.62,13.06,71,72,68,0.1960,8.76,1.7,1.7,0,33.33,4.2,2.00,.,0.0000,-.000071,-.000085
AgMet,15min,preston,111,02DEC2020:22:15:00,12.98,15.63,14.83,16.33,12.73,73,80,71,0.2240,8.43,2.6,1.9,336,33.94,4.8,2.00,.,0.0000,-.000068,-.000081
AgMet,15min,preston,111,02DEC2020:22:30:00,12.95,16.39,15.03,16.92,13.12,73,79,72,0.2310,8.62,2.8,2.8,328,33.94,3.9,2.00,.,0.0000,-.000042,-.000044
AgMet,15min,preston,111,02DEC2020:22:45:00,12.94,15.98,16.28,16.80,15.86,73,75,72,0.2270,9.27,3.0,2.6,321,17.37,5.5,2.00,.,0.0000,-.000046,-.000050
AgMet,15min,preston,111,02DEC2020:23:00:00,12.93,16.57,15.62,16.57,14.80,75,77,73,0.2390,9.13,3.1,3.2,344,12.65,5.0,2.00,.,0.0000,-.000033,-.000033
AgMet,15min,preston,111,02DEC2020:23:15:00,12.91,16.92,16.18,17.22,15.27,70,75,70,0.2290,8.98,3.5,3.6,343,19.24,4.8,2.00,.,0.0000,-.000022,-.000019
AgMet,15min,preston,111,02DEC2020:23:30:00,12.9,16.22,15.87,16.92,15.27,73,74,70,0.2290,8.72,2.8,3.1,10,11.86,4.2,2.00,.,0.0000,-.000034,-.000033
AgMet,15min,preston,111,02DEC2020:23:45:00,12.9,15.39,15.15,16.27,13.86,73,77,70,0.2220,8.26,2.2,2.2,358,43.28,4.4,2.00,.,0.0000,-.000056,-.000065
AgMet,15min,sanpete,123,02DEC2020:00:00:00,12.63,13.98,14.34,14.89,13.92,79,79,77,0.2260,8.71,5.2,4.7,53,7.24,7.5,5.78,.,0.0000,-.000014,-.000009
AgMet,15min,sanpete,123,02DEC2020:00:15:00,12.63,13.25,14.11,14.57,13.22,76,79,76,0.2100,8.55,3.8,4.9,61,19.82,6.6,5.78,.,0.0000,-.000011,-.000007
AgMet,15min,sanpete,123,02DEC2020:00:30:00,12.61,11.15,11.14,13.28,10.36,81,83,75,0.2040,5.98,1.9,2.7,71,62.66,4.4,5.78,.,0.0000,-.000045,-.000050
AgMet,15min,sanpete,123,02DEC2020:00:45:00,12.6,10.74,11.14,11.82,10.68,83,83,80,0.2060,6.61,2.5,1.8,55,17.16,4.2,5.78,.,0.0000,-.000069,-.000085
AgMet,15min,sanpete,123,02DEC2020:01:00:00,12.61,9.89,10.31,11.06,9.60,83,84,81,0.1970,6.11,2.3,3.0,62,35.37,5.3,5.77,.,0.0000,-.000043,-.000048
AgMet,15min,sanpete,123,02DEC2020:01:15:00,12.6,9.54,9.70,11.35,8.40,83,88,81,0.1950,5.78,2.8,2.3,39,34.83,3.9,5.77,.,0.0000,-.000056,-.000065
AgMet,15min,sanpete,123,02DEC2020:01:30:00,12.6,8.72,9.37,10.09,8.72,83,86,83,0.1880,5.49,3.6,2.8,74,22.56,4.8,5.77,.,0.0000,-.000047,-.000053
AgMet,15min,sanpete,123,02DEC2020:01:45:00,12.58,10.88,9.44,11.00,8.08,85,87,83,0.2110,5.87,3.3,3.6,34,18.39,6.6,5.77,.,0.0000,-.000037,-.000039
AgMet,15min,sanpete,123,02DEC2020:02:00:00,12.57,12.05,11.38,12.11,10.88,83,85,83,0.2190,7.33,4.8,3.9,59,5.83,6.4,5.78,.,0.0000,-.000032,-.000033
AgMet,15min,sanpete,123,02DEC2020:02:15:00,12.57,13.28,12.09,13.28,11.29,84,84,80,0.2320,7.78,3.8,4.7,64,16.71,5.9,5.79,.,0.0000,-.000023,-.000021
AgMet,15min,sanpete,123,02DEC2020:02:30:00,12.56,15.86,14.62,15.88,13.28,81,84,81,0.2500,10.16,2.9,3.1,62,15.50,4.4,5.80,.,0.0000,-.000048,-.000052
AgMet,15min,sanpete,123,02DEC2020:02:45:00,12.56,17.05,16.53,17.05,15.80,80,81,80,0.2610,11.47,0.9,2.0,78,28.79,2.9,5.81,.,0.0000,-.000073,-.000089
AgMet,15min,sanpete,123,02DEC2020:03:00:00,12.55,17.87,17.71,18.08,17.00,81,81,80,0.2730,12.74,0.3,0.6,43,12.28,1.5,5.81,.,0.0000,-.000134,-.000192
AgMet,15min,sanpete,123,02DEC2020:03:15:00,12.56,17.61,17.78,18.05,17.55,82,82,81,0.2730,13.02,0.9,0.5,323,43.10,3.3,5.82,.,0.0000,-.000138,-.000201
AgMet,15min,sanpete,123,02DEC2020:03:30:00,12.55,18.31,17.75,18.37,17.49,80,82,80,0.2770,12.96,2.2,1.7,339,39.28,3.9,5.82,.,0.0000,-.000087,-.000109
AgMet,15min,sanpete,123,02DEC2020:03:45:00,12.54,18.71,18.63,18.81,18.31,79,80,78,0.2780,13.14,1.7,2.0,17,24.18,3.9,5.82,.,0.0000,-.000077,-.000092
AgMet,15min,sanpete,123,02DEC2020:04:00:00,12.54,16.84,18.01,18.77,16.84,78,80,78,0.2540,12.71,1.1,1.2,334,84.50,5.9,5.82,.,0.0000,-.000106,-.000141
AgMet,15min,sanpete,123,02DEC2020:04:15:00,12.54,12.48,14.55,16.84,12.45,82,82,78,0.2180,9.45,3.0,2.1,180,43.23,5.5,5.81,.,0.0000,-.000067,-.000080
AgMet,15min,sanpete,123,02DEC2020:04:30:00,12.52,11.99,11.51,12.45,10.93,87,87,82,0.2280,7.60,3.5,3.3,104,12.35,5.7,5.79,.,0.0000,-.000043,-.000046
AgMet,15min,sanpete,123,02DEC2020:04:45:00,12.52,9.12,11.06,12.86,9.03,84,88,82,0.1950,7.21,2.6,2.9,95,9.50,5.0,5.78,.,0.0000,-.000048,-.000054
AgMet,15min,sanpete,123,02DEC2020:05:00:00,12.51,10.00,8.93,10.03,8.24,87,87,84,0.2090,5.44,3.2,3.0,104,8.24,4.6,5.78,.,0.0000,-.000045,-.000051
AgMet,15min,sanpete,123,02DEC2020:05:15:00,12.51,9.04,10.34,11.58,8.66,87,88,83,0.1990,6.93,2.4,2.8,25,65.97,6.6,5.78,.,0.0000,-.000052,-.000059
AgMet,15min,sanpete,123,02DEC2020:05:30:00,12.49,10.80,10.73,11.41,9.01,85,89,85,0.2110,7.63,3.8,3.1,311,15.07,6.8,5.78,.,0.0000,-.000049,-.000055
AgMet,15min,sanpete,123,02DEC2020:05:45:00,12.48,8.72,9.79,10.88,8.51,86,86,84,0.1950,6.21,2.9,3.3,41,87.60,4.6,5.78,.,0.0000,-.000041,-.000045
AgMet,15min,sanpete,123,02DEC2020:06:00:00,12.47,8.19,8.91,9.51,8.19,86,88,85,0.1890,5.74,3.4,3.3,81,8.95,4.8,5.78,.,0.0000,-.000043,-.000048
AgMet,15min,sanpete,123,02DEC2020:06:15:00,12.46,8.72,8.91,9.42,8.19,85,88,85,0.1920,5.76,4.0,3.8,90,10.40,5.7,5.78,.,0.0000,-.000037,-.000039
AgMet,15min,sanpete,123,02DEC2020:06:30:00,12.45,9.51,8.75,9.54,8.02,87,88,85,0.2030,5.46,4.9,4.2,54,14.97,7.2,5.78,.,0.0000,-.000031,-.000032
AgMet,15min,sanpete,123,02DEC2020:06:45:00,12.44,10.18,9.95,10.42,9.42,85,87,84,0.2050,6.40,4.3,5.1,69,7.65,7.2,5.79,.,0.0000,-.000023,-.000022
AgMet,15min,sanpete,123,02DEC2020:07:00:00,12.43,6.44,8.68,10.24,6.44,84,85,82,0.1710,4.74,2.0,2.9,332,52.82,4.8,5.79,.,0.0000,-.000044,-.000049
AgMet,15min,sanpete,123,02DEC2020:07:15:00,12.41,7.32,6.97,7.96,5.91,84,88,84,0.1790,3.54,2.0,1.9,91,42.38,3.7,5.78,.,0.3193,-.000060,-.000074
AgMet,15min,sanpete,123,02DEC2020:07:30:00,12.42,6.27,7.26,7.85,6.27,82,85,82,0.1670,3.43,3.2,2.8,68,16.51,5.0,5.78,.,2.8152,-.000041,-.000046
AgMet,15min,sanpete,123,02DEC2020:07:45:00,12.42,8.20,6.67,8.26,5.92,86,86,82,0.1900,2.97,4.2,3.4,16,20.62,6.4,5.78,.,8.4258,-.000059,-.000036
AgMet,15min,sanpete,123,02DEC2020:08:00:00,12.43,9.20,9.20,9.93,8.14,84,86,83,0.1950,5.45,4.7,4.7,49,13.60,6.4,5.79,.,14.7492,.0000122,.0000502
AgMet,15min,sanpete,123,02DEC2020:08:15:00,14.28,10.25,9.23,10.28,8.73,83,85,83,0.2020,5.32,4.3,4.3,64,5.80,5.7,5.79,.,52.1933,-.000008,.0000279
AgMet,15min,sanpete,123,02DEC2020:08:30:00,14.25,11.92,11.63,12.27,10.22,80,83,80,0.2080,7.13,4.0,4.1,36,9.08,5.7,5.81,.,126.1197,.0001268,.0001773
AgMet,15min,sanpete,123,02DEC2020:08:45:00,14.19,14.52,13.31,14.58,11.80,79,81,78,0.2320,8.26,3.5,4.0,43,13.95,5.9,5.82,.,164.0451,.0002230,.0002857
AgMet,15min,sanpete,123,02DEC2020:09:00:00,14.17,17.32,16.12,17.41,14.52,74,79,74,0.2450,9.99,1.6,2.4,13,59.52,3.3,5.83,.,201.2746,.0003364,.0003989
AgMet,15min,sanpete,123,02DEC2020:09:15:00,14.16,19.71,18.06,19.74,17.23,71,75,71,0.2600,11.20,2.8,2.4,8,18.86,4.8,5.84,.,237.2798,.0004604,.0005368
AgMet,15min,sanpete,123,02DEC2020:09:30:00,14.13,22.43,21.27,22.46,19.71,67,71,66,0.2740,12.42,1.4,1.8,226,50.16,2.4,5.85,.,273.0057,.0006212,.0007123
AgMet,15min,sanpete,123,02DEC2020:09:45:00,14.12,21.87,21.76,22.52,21.23,68,69,67,0.2720,12.76,3.6,2.5,206,26.16,6.4,5.86,.,307.5188,.0007401,.0008553
AgMet,15min,sanpete,123,02DEC2020:10:00:00,14.1,23.55,22.36,23.79,21.39,66,70,65,0.2850,13.29,3.5,3.8,190,25.35,5.9,5.86,.,339.8983,.0008468,.0009992
AgMet,15min,sanpete,123,02DEC2020:10:15:00,14.09,25.82,25.03,26.20,23.55,60,67,60,0.2850,14.06,3.3,3.2,183,16.53,5.9,5.87,.,368.3966,.0010189,.0011906
