AgMet,15min,preston,111,04MAY2021:14:45:00,14.16,59.73,60.42,61.80,59.49,36,37,32,0.6340,31.90,11.4,10.8,278,12.10,17.8,4.27,.,363.7027,.0032876,.0046089
AgMet,15min,preston,111,04MAY2021:15:00:00,14.19,59.74,59.85,60.23,59.62,35,40,32,0.6080,32.22,8.6,9.8,276,13.01,16.0,4.27,.,268.8724,.0027614,.0039460
AgMet,15min,preston,111,04MAY2021:15:15:00,14.2,60.92,60.10,61.19,59.50,35,38,32,0.6380,32.24,10.1,9.2,275,12.40,15.8,4.27,.,362.0347,.0030877,.0042482
AgMet,15min,preston,111,04MAY2021:15:30:00,14.21,60.16,60.12,60.92,59.69,38,38,32,0.6660,32.04,7.3,9.2,279,10.96,13.2,4.27,.,238.6833,.0025870,.0037274
AgMet,15min,preston,111,04MAY2021:15:45:00,14.22,60.28,59.79,60.34,59.52,32,40,31,0.5680,32.33,7.6,7.2,288,13.02,12.9,4.27,.,254.6315,.0024195,.0033678
AgMet,15min,preston,111,04MAY2021:16:00:00,14.21,61.05,62.09,63.57,60.28,34,37,29,0.6250,32.57,5.3,6.2,263,37.46,10.5,4.27,.,563.0099,.0037370,.0047333
AgMet,15min,preston,111,04MAY2021:16:15:00,14.21,60.31,60.32,61.10,60.05,38,41,31,0.6720,32.29,6.1,6.6,245,18.29,16.4,4.27,.,173.2865,.0020202,.0029058
AgMet,15min,preston,111,04MAY2021:16:30:00,14.22,60.60,60.72,60.93,60.25,35,39,31,0.6230,33.16,4.2,4.3,324,31.02,8.1,4.27,.,188.1460,.0017873,.0024281
AgMet,15min,preston,111,04MAY2021:16:45:00,14.13,59.40,60.22,60.69,59.34,37,40,32,0.6410,32.99,8.3,6.4,271,27.35,17.8,4.27,.,121.0661,.0017259,.0025602
AgMet,15min,preston,111,04MAY2021:17:00:00,14.03,57.52,59.01,59.52,57.52,40,40,34,0.6390,32.48,10.9,8.7,273,11.76,31.6,4.27,.,53.1688,.0015706,.0025606
AgMet,15min,preston,111,04MAY2021:17:15:00,14.3,58.22,56.70,58.28,55.58,38,47,37,0.6240,34.45,15.7,16.1,239,36.31,31.8,4.27,.,381.1523,.0028441,.0041882
AgMet,15min,preston,111,04MAY2021:17:30:00,14.23,59.63,59.27,60.05,58.22,37,41,35,0.6370,32.87,3.6,7.5,229,71.78,9.2,4.27,.,408.3145,.0026971,.0036581
AgMet,15min,preston,111,04MAY2021:17:45:00,14.15,59.07,58.90,59.75,58.57,43,45,36,0.7360,35.31,6.0,5.1,210,9.85,10.3,4.27,.,316.9084,.0019237,.0025835
AgMet,15min,preston,111,04MAY2021:18:00:00,14.18,59.81,59.00,59.90,58.28,37,45,36,0.6540,34.28,5.3,5.6,207,8.22,7.9,4.27,.,274.0116,.0017550,.0024675
AgMet,15min,preston,111,04MAY2021:18:15:00,14.07,58.69,59.55,60.16,58.57,36,43,35,0.6110,34.29,4.9,5.1,198,10.40,8.8,4.27,.,203.6803,.0013165,.0019630
AgMet,15min,preston,111,04MAY2021:18:30:00,14.01,57.96,58.45,59.16,57.75,39,45,35,0.6380,34.07,4.5,4.5,204,10.00,8.3,4.27,.,128.4931,.0008938,.0014425
AgMet,15min,preston,111,04MAY2021:18:45:00,13.91,56.63,57.05,57.99,56.46,44,47,38,0.6900,34.57,3.5,4.4,206,11.72,7.0,4.27,.,42.4799,.0007483,.0012484
AgMet,15min,preston,111,04MAY2021:19:00:00,13.78,55.40,56.31,56.81,55.34,45,48,41,0.6780,34.98,3.5,3.0,195,6.71,5.9,4.27,.,13.8167,.0005260,.0008647
AgMet,15min,preston,111,04MAY2021:19:15:00,13.7,55.58,55.57,55.93,55.10,47,49,44,0.7030,35.12,4.3,4.1,195,4.07,7.0,4.27,.,7.1156,.0005969,.0010210
AgMet,15min,preston,111,04MAY2021:19:30:00,13.61,55.28,56.00,56.81,55.22,49,50,41,0.7260,34.75,4.6,4.6,198,9.24,7.5,4.27,.,2.0965,.0006510,.0011314
AgMet,15min,preston,111,04MAY2021:19:45:00,13.52,54.93,54.63,55.28,54.05,48,54,47,0.7050,36.80,6.8,4.8,210,11.12,17.8,4.27,.,0.8204,.0001739,.0002620
AgMet,15min,preston,111,04MAY2021:20:00:00,13.45,52.93,53.95,55.05,52.90,57,57,48,0.7830,36.85,10.3,9.5,220,11.67,17.5,4.27,.,0.0002,.0003764,.0004788
AgMet,15min,preston,111,04MAY2021:20:15:00,13.39,52.58,52.80,53.16,52.52,57,58,55,0.7660,37.72,9.0,9.6,223,14.60,14.0,4.27,.,0.0002,.0003272,.0004156
AgMet,15min,preston,111,04MAY2021:20:30:00,13.31,50.46,51.78,52.66,50.46,63,63,56,0.7820,37.99,5.7,7.7,233,18.50,12.3,4.27,.,0.0000,.0002323,.0003094
AgMet,15min,preston,111,04MAY2021:20:45:00,13.24,50.53,50.43,50.82,50.11,62,63,60,0.7770,37.95,5.6,5.4,200,8.02,9.4,4.27,.,0.0008,.0001121,.0001692
AgMet,15min,preston,111,04MAY2021:21:00:00,13.2,48.83,49.67,51.00,48.59,70,71,60,0.8250,39.02,6.5,5.5,180,22.47,11.8,4.27,.,0.0002,.0000806,.0001267
AgMet,15min,preston,111,04MAY2021:21:15:00,13.13,48.18,48.80,49.18,48.18,71,71,67,0.8130,39.00,6.4,6.9,165,12.78,9.2,4.27,.,0.0000,.0001108,.0001577
AgMet,15min,preston,111,04MAY2021:21:30:00,13.09,47.41,46.95,48.18,46.24,69,74,69,0.7700,38.63,4.9,5.7,189,5.64,7.2,4.27,.,0.0000,.0000419,.0000732
AgMet,15min,preston,111,04MAY2021:21:45:00,13.05,47.41,47.90,48.53,47.41,72,72,67,0.7980,37.97,3.1,3.7,96,30.20,5.0,4.27,.,0.0000,-.000011,.0000100
AgMet,15min,preston,111,04MAY2021:22:00:00,13.03,45.94,45.86,47.41,44.47,72,78,72,0.7610,38.33,3.8,3.5,16,19.19,5.9,4.27,.,0.0000,-.000056,-.000052
AgMet,15min,preston,111,04MAY2021:22:15:00,13.01,47.48,45.49,47.60,44.36,66,77,65,0.7350,37.08,4.0,3.7,349,17.73,8.3,4.27,.,0.0000,-.000034,-.000022
AgMet,15min,preston,111,04MAY2021:22:30:00,12.99,46.56,46.30,47.48,45.55,70,72,66,0.7570,36.99,4.3,4.0,36,11.87,10.1,4.27,.,0.0000,-.000006,.0000153
AgMet,15min,preston,111,04MAY2021:22:45:00,12.98,46.33,46.48,47.21,45.80,70,72,68,0.7520,37.33,5.9,5.3,43,10.82,10.5,4.27,.,0.0000,.0000407,.0000731
AgMet,15min,preston,111,04MAY2021:23:00:00,12.98,44.68,45.39,46.56,44.38,73,75,69,0.7380,36.92,3.3,5.1,71,11.22,7.9,4.27,.,0.0000,.0000226,.0000494
AgMet,15min,preston,111,04MAY2021:23:15:00,12.96,42.38,43.84,45.27,41.44,79,80,71,0.7250,36.26,3.6,2.9,43,53.33,6.4,4.27,.,0.0000,-.000078,-.000084
AgMet,15min,preston,111,04MAY2021:23:30:00,12.96,44.27,43.88,44.41,42.38,74,79,73,0.7280,36.42,4.6,4.5,34,9.79,7.9,4.27,.,0.0000,-.000017,-.000001
AgMet,15min,preston,111,04MAY2021:23:45:00,12.94,43.68,44.26,44.80,43.68,74,74,73,0.7110,36.34,3.1,4.1,46,17.67,6.1,4.27,.,0.0000,-.000025,-.000011
AgMet,15min,sanpete,123,04MAY2021:00:00:00,12.69,35.01,35.39,37.70,34.40,79,81,74,0.5460,29.29,4.0,3.5,83,9.04,5.3,8.68,.,0.0000,-.000065,-.000068
AgMet,15min,sanpete,123,04MAY2021:00:15:00,12.67,35.36,35.66,36.24,34.83,81,82,78,0.5660,30.12,2.4,3.8,39,57.99,5.0,8.68,.,0.0000,-.000064,-.000067
AgMet,15min,sanpete,123,04MAY2021:00:30:00,12.67,33.96,34.83,35.59,33.90,82,84,81,0.5430,29.97,1.2,1.5,56,34.19,2.6,8.68,.,0.0000,-.000157,-.000207
AgMet,15min,sanpete,123,04MAY2021:00:45:00,12.67,33.81,33.72,34.60,32.67,85,88,82,0.5560,29.60,1.8,1.7,37,51.01,4.4,8.68,.,0.0000,-.000151,-.000197
AgMet,15min,sanpete,123,04MAY2021:01:00:00,12.65,33.31,34.46,36.38,32.64,86,88,79,0.5510,30.23,2.4,1.7,34,38.71,4.4,8.68,.,0.0000,-.000150,-.000194
AgMet,15min,sanpete,123,04MAY2021:01:15:00,12.65,35.45,34.12,35.53,33.26,84,87,84,0.5900,30.34,2.7,2.5,44,34.66,5.0,8.68,.,0.0000,-.000121,-.000148
AgMet,15min,sanpete,123,04MAY2021:01:30:00,12.64,34.90,35.38,35.69,34.84,83,84,82,0.5690,30.51,2.9,3.1,52,13.63,5.7,8.69,.,0.0000,-.000094,-.000108
AgMet,15min,sanpete,123,04MAY2021:01:45:00,12.63,33.37,34.16,35.14,33.34,85,85,82,0.5480,29.78,2.2,2.4,40,59.86,3.9,8.69,.,0.0000,-.000120,-.000147
AgMet,15min,sanpete,123,04MAY2021:02:00:00,12.62,31.94,32.59,33.40,31.94,87,88,85,0.5280,28.92,1.8,2.3,44,14.82,3.7,8.69,.,0.0000,-.000123,-.000152
AgMet,15min,sanpete,123,04MAY2021:02:15:00,12.61,30.50,31.32,32.05,30.42,88,88,87,0.5050,27.92,1.4,1.4,41,10.33,2.2,8.69,.,0.0000,-.000158,-.000210
AgMet,15min,sanpete,123,04MAY2021:02:30:00,12.61,31.18,30.68,31.41,29.83,90,91,88,0.5290,27.94,1.8,1.6,57,26.42,3.7,8.68,.,0.0000,-.000152,-.000200
AgMet,15min,sanpete,123,04MAY2021:02:45:00,12.61,30.65,30.05,31.15,29.25,91,91,87,0.5260,27.25,2.4,2.2,33,24.13,4.4,8.68,.,0.0000,-.000128,-.000161
AgMet,15min,sanpete,123,04MAY2021:03:00:00,12.59,30.45,29.94,30.80,29.31,90,91,89,0.5170,27.47,2.2,1.9,47,25.93,4.6,8.68,.,0.0000,-.000139,-.000179
AgMet,15min,sanpete,123,04MAY2021:03:15:00,12.58,31.85,31.08,31.88,30.36,90,91,87,0.5450,28.13,3.3,3.1,44,12.13,4.6,8.69,.,0.0000,-.000104,-.000123
AgMet,15min,sanpete,123,04MAY2021:03:30:00,12.56,31.35,31.99,32.32,31.29,87,90,87,0.5170,28.96,3.2,3.1,53,10.72,5.3,8.69,.,0.0000,-.000106,-.000125
AgMet,15min,sanpete,123,04MAY2021:03:45:00,12.56,30.39,31.03,31.41,30.39,88,89,87,0.5050,28.02,1.7,2.8,39,18.69,4.4,8.69,.,0.0000,-.000110,-.000131
AgMet,15min,sanpete,123,04MAY2021:04:00:00,12.55,29.01,29.76,30.53,28.84,89,89,88,0.4820,26.86,0.5,0.8,54,13.84,2.0,8.69,.,0.0000,-.000182,-.000258
AgMet,15min,sanpete,123,04MAY2021:04:15:00,12.55,29.51,28.23,29.51,27.44,90,91,88,0.4990,25.47,3.7,1.9,26,10.47,5.5,8.69,.,0.0000,-.000131,-.000166
AgMet,15min,sanpete,123,04MAY2021:04:30:00,12.54,31.47,30.92,31.73,29.48,88,90,88,0.5280,28.04,3.6,3.9,45,9.59,5.5,8.69,.,0.0000,-.000084,-.000095
AgMet,15min,sanpete,123,04MAY2021:04:45:00,12.53,30.59,31.10,31.56,30.53,88,90,88,0.5080,28.16,3.8,3.5,44,5.95,5.0,8.70,.,0.0000,-.000093,-.000107
AgMet,15min,sanpete,123,04MAY2021:05:00:00,12.52,32.58,31.36,32.70,30.39,87,90,87,0.5460,28.49,3.5,3.6,57,8.00,4.6,8.70,.,0.0000,-.000092,-.000105
AgMet,15min,sanpete,123,04MAY2021:05:15:00,12.52,32.11,32.19,32.87,31.97,86,87,84,0.5250,28.42,3.5,3.4,45,15.84,5.5,8.70,.,0.7485,-.000089,-.000101
AgMet,15min,sanpete,123,04MAY2021:05:30:00,12.51,31.26,31.78,32.23,31.24,87,87,85,0.5160,28.09,3.1,3.4,55,7.78,5.3,8.71,.,4.8775,-.000081,-.000092
AgMet,15min,sanpete,123,04MAY2021:05:45:00,12.52,30.01,30.63,31.35,29.98,90,90,87,0.5040,27.55,2.1,2.5,51,13.19,3.7,8.71,.,12.8222,-.000112,-.000086
AgMet,15min,sanpete,123,04MAY2021:06:00:00,12.55,30.27,29.86,30.30,29.60,87,90,86,0.4940,26.79,3.8,2.8,75,4.47,5.7,8.71,.,64.5344,-.000073,-.000043
AgMet,15min,sanpete,123,04MAY2021:06:15:00,12.58,33.49,31.88,33.51,30.24,84,87,84,0.5430,27.95,2.9,3.9,76,4.21,4.8,8.71,.,114.1885,.0001479,.0002184
AgMet,15min,sanpete,123,04MAY2021:06:30:00,12.62,35.09,34.26,35.09,33.49,85,85,81,0.5900,29.67,0.6,1.3,356,73.83,1.8,8.72,.,159.0833,.0003062,.0003541
AgMet,15min,sanpete,123,04MAY2021:06:45:00,12.67,38.25,35.69,38.28,34.27,74,85,74,0.5790,30.04,1.1,1.1,37,43.61,2.6,8.73,.,205.8968,.0005291,.0005944
AgMet,15min,sanpete,123,04MAY2021:07:00:00,12.81,37.99,38.11,38.54,37.78,71,74,69,0.5500,29.57,2.2,1.2,147,19.64,3.9,8.74,.,258.9816,.0008158,.0009172
AgMet,15min,sanpete,123,04MAY2021:07:15:00,13.05,40.44,38.98,40.47,37.99,68,71,68,0.5820,29.89,2.7,2.8,158,10.54,4.2,8.75,.,309.7396,.0010931,.0012724
AgMet,15min,sanpete,123,04MAY2021:07:30:00,13.62,42.66,41.49,42.66,40.47,63,68,63,0.5830,30.40,1.6,2.1,174,18.46,2.9,8.75,.,360.1780,.0013961,.0015920
AgMet,15min,sanpete,123,04MAY2021:07:45:00,14,46.37,44.65,46.37,42.63,55,63,55,0.5900,31.14,0.8,1.2,95,76.31,2.4,8.76,.,411.2521,.0017333,.0019244
AgMet,15min,sanpete,123,04MAY2021:08:00:00,13.92,47.39,46.62,47.51,45.64,53,56,53,0.5940,31.06,1.1,0.9,183,53.00,3.3,8.77,.,461.0023,.0020558,.0022599
AgMet,15min,sanpete,123,04MAY2021:08:15:00,13.87,48.15,48.05,49.32,47.19,52,54,49,0.5900,31.20,1.3,1.3,184,57.95,3.7,8.77,.,510.6800,.0023887,.0026474
AgMet,15min,sanpete,123,04MAY2021:08:30:00,13.83,48.27,48.80,49.61,48.09,51,52,49,0.5900,31.41,2.0,1.3,250,44.51,6.4,8.78,.,554.5602,.0026627,.0029464
AgMet,15min,sanpete,123,04MAY2021:08:45:00,13.8,49.95,49.00,50.01,48.24,50,53,50,0.6150,31.78,2.6,2.6,252,32.38,6.8,8.78,.,568.9603,.0028023,.0031878
AgMet,15min,sanpete,123,04MAY2021:09:00:00,13.78,50.88,50.58,51.06,49.86,47,51,47,0.6010,31.74,4.4,3.3,219,24.32,8.3,8.78,.,672.7354,.0034192,.0039122
AgMet,15min,sanpete,123,04MAY2021:09:15:00,13.75,52.85,51.41,53.03,50.70,46,49,45,0.6250,32.20,5.3,4.9,230,19.61,9.6,8.78,.,693.6798,.0035823,.0042035
AgMet,15min,sanpete,123,04MAY2021:09:30:00,13.74,53.64,52.92,53.67,51.86,43,50,43,0.6060,32.39,5.7,5.6,215,22.78,9.4,8.78,.,759.3023,.0040345,.0047622
AgMet,15min,sanpete,123,04MAY2021:09:45:00,13.72,55.54,54.54,55.83,53.47,38,45,38,0.5750,32.03,6.6,6.1,221,22.84,15.8,8.78,.,781.4069,.0042917,.0051143
AgMet,15min,sanpete,123,04MAY2021:10:00:00,13.72,57.76,56.52,57.99,55.54,33,40,33,0.5440,30.18,6.8,6.6,203,20.35,11.2,8.78,.,803.9205,.0046199,.0055797
AgMet,15min,sanpete,123,04MAY2021:10:15:00,13.69,57.52,57.72,58.34,57.29,31,35,30,0.5020,28.45,6.5,6.8,189,27.73,11.8,8.78,.,834.4664,.0049255,.0059757
AgMet,15min,sanpete,123,04MAY2021:10:30:00,13.68,58.97,58.86,60.08,57.52,29,33,29,0.4980,27.69,4.3,5.4,204,34.21,10.3,8.78,.,858.9177,.0051378,.0061120
AgMet,15min,sanpete,123,04MAY2021:10:45:00,13.66,58.20,59.33,61.12,58.20,27,32,26,0.4420,26.96,5.5,4.7,229,57.33,14.9,8.78,.,884.5846,.0053089,.0062361
AgMet,15min,sanpete,123,04MAY2021:11:00:00,13.65,60.41,59.79,60.88,58.14,28,30,26,0.4970,26.25,5.4,5.6,196,77.53,14.9,8.78,.,914.3367,.0055488,.0066025
AgMet,15min,sanpete,123,04MAY2021:11:15:00,13.64,60.41,60.49,61.64,59.01,27,30,25,0.4880,26.56,5.9,5.9,196,43.06,12.7,8.78,.,776.4646,.0049903,.0060522
AgMet,15min,sanpete,123,04MAY2021:11:30:00,13.63,61.75,61.00,61.96,60.00,25,28,23,0.4750,25.46,4.2,4.8,270,69.26,12.9,8.78,.,987.6744,.0060435,.0070758
AgMet,15min,sanpete,123,04MAY2021:11:45:00,13.62,61.05,61.91,62.92,61.05,23,26,22,0.4180,23.95,9.5,6.5,297,20.14,18.4,8.77,.,980.2372,.0061568,.0074157
AgMet,15min,sanpete,123,04MAY2021:12:00:00,13.62,61.46,61.21,62.22,60.47,23,25,22,0.4230,23.33,9.5,9.9,307,24.79,17.5,8.77,.,974.2610,.0061913,.0077765
AgMet,15min,sanpete,123,04MAY2021:12:15:00,13.61,62.45,61.87,62.98,60.94,23,25,22,0.4500,24.25,10.3,9.8,307,19.32,21.9,8.76,.,983.6194,.0062893,.0078799
AgMet,15min,sanpete,123,04MAY2021:12:30:00,13.61,62.66,62.26,63.45,61.52,22,24,21,0.4210,23.51,10.5,10.9,296,29.47,19.5,8.76,.,984.7740,.0063891,.0081129
AgMet,15min,sanpete,123,04MAY2021:12:45:00,13.62,62.16,62.33,63.10,61.58,22,25,21,0.4120,23.76,10.8,10.5,300,21.90,21.5,8.76,.,979.6350,.0063554,.0080390
AgMet,15min,sanpete,123,04MAY2021:13:00:00,13.61,62.63,62.95,63.80,62.10,23,24,22,0.4440,24.44,8.8,9.8,293,23.43,18.0,8.76,.,976.4517,.0063702,.0080055
AgMet,15min,sanpete,123,04MAY2021:13:15:00,13.6,63.15,63.08,64.44,62.22,20,23,20,0.3980,23.31,10.5,9.0,294,18.97,20.4,8.75,.,967.9860,.0063259,.0079032
AgMet,15min,sanpete,123,04MAY2021:13:30:00,13.6,62.86,63.30,76.41,62.75,21,23,20,0.4050,23.03,8.4,10.1,292,20.68,16.9,8.75,.,956.9957,.0063372,.0080314
AgMet,15min,sanpete,123,04MAY2021:13:45:00,13.6,63.88,63.31,64.03,62.66,21,23,20,0.4230,23.28,8.6,8.0,313,20.83,19.5,8.75,.,938.2288,.0061394,.0076114
AgMet,15min,sanpete,123,04MAY2021:14:00:00,13.59,64.00,63.75,64.79,62.51,21,23,20,0.4320,23.70,9.9,9.5,308,25.68,18.9,8.74,.,930.8316,.0061934,.0078261
AgMet,15min,sanpete,123,04MAY2021:14:15:00,13.58,63.56,64.13,65.02,63.45,22,23,20,0.4360,23.93,9.0,9.3,301,24.25,16.4,8.74,.,901.2542,.0060601,.0076708
AgMet,15min,sanpete,123,04MAY2021:14:30:00,13.58,64.85,64.34,65.34,63.50,20,23,20,0.4150,23.39,9.1,8.9,306,18.82,19.1,8.74,.,871.9929,.0059087,.0074900
AgMet,15min,sanpete,123,04MAY2021:14:45:00,13.58,65.55,64.83,65.96,63.86,21,22,19,0.4480,23.20,10.0,9.9,292,19.40,18.2,8.74,.,850.1166,.0058929,.0075977
AgMet,15min,sanpete,123,04MAY2021:15:00:00,13.57,64.67,64.69,65.55,64.26,20,22,19,0.4070,23.08,7.4,8.8,292,34.59,14.0,8.74,.,763.8609,.0053819,.0069292
AgMet,15min,sanpete,123,04MAY2021:15:15:00,13.56,66.48,65.61,66.60,64.56,18,21,18,0.4080,23.28,11.4,9.1,283,17.00,19.3,8.74,.,778.5162,.0055073,.0071281
AgMet,15min,sanpete,123,04MAY2021:15:30:00,13.55,65.02,65.21,66.48,64.44,19,21,18,0.4060,22.16,7.5,10.2,254,34.79,16.4,8.73,.,720.4030,.0052782,.0070036
AgMet,15min,sanpete,123,04MAY2021:15:45:00,13.55,64.85,65.39,66.25,64.73,19,20,18,0.4060,22.26,10.4,8.4,276,22.58,17.8,8.73,.,690.1941,.0049462,.0064596
AgMet,15min,sanpete,123,04MAY2021:16:00:00,13.55,65.17,64.37,65.20,63.56,19,21,18,0.4090,22.10,10.8,10.2,275,27.46,18.0,8.73,.,469.2940,.0040878,.0057115
AgMet,15min,sanpete,123,04MAY2021:16:15:00,13.56,64.85,64.95,71.77,64.15,19,21,18,0.3940,21.66,11.7,10.7,295,17.10,20.6,8.72,.,587.8744,.0045853,.0063143
AgMet,15min,sanpete,123,04MAY2021:16:30:00,13.56,64.56,64.51,65.05,64.09,18,20,18,0.3780,21.27,10.9,12.3,296,15.11,17.3,8.72,.,554.4559,.0045082,.0063810
AgMet,15min,sanpete,123,04MAY2021:16:45:00,13.56,65.08,64.60,65.14,64.26,18,20,18,0.3880,20.98,10.2,10.7,268,19.83,19.3,8.72,.,510.8578,.0041294,.0058327
AgMet,15min,sanpete,123,04MAY2021:17:00:00,13.56,64.91,64.88,65.55,64.26,18,20,18,0.3740,21.40,12.4,11.0,290,11.75,21.7,8.72,.,455.2176,.0038774,.0056003
AgMet,15min,sanpete,123,04MAY2021:17:15:00,13.56,64.15,64.34,64.91,63.86,21,21,18,0.4310,21.71,10.2,11.2,300,17.76,16.0,8.72,.,402.6584,.0035716,.0052676
AgMet,15min,sanpete,123,04MAY2021:17:30:00,13.57,64.21,64.53,65.20,64.03,20,21,18,0.4100,21.86,8.0,9.3,273,23.45,14.7,8.72,.,372.3204,.0031877,.0046699
AgMet,15min,sanpete,123,04MAY2021:17:45:00,13.57,64.03,64.23,64.94,63.91,21,22,18,0.4320,21.80,9.0,7.7,272,13.98,18.4,8.71,.,319.4223,.0026605,.0039273
AgMet,15min,sanpete,123,04MAY2021:18:00:00,13.51,63.48,63.71,64.03,63.45,19,21,18,0.3890,21.74,9.1,9.7,261,10.42,17.3,8.71,.,264.0905,.0026025,.0040670
AgMet,15min,sanpete,123,04MAY2021:18:15:00,13.2,63.24,63.46,63.74,63.18,19,21,18,0.3840,21.17,8.8,8.6,277,16.10,16.0,8.71,.,201.7403,.0021016,.0034214
AgMet,15min,sanpete,123,04MAY2021:18:30:00,13.09,62.28,63.05,63.45,62.28,21,23,19,0.4110,22.09,6.4,7.6,290,22.05,11.2,8.71,.,150.5402,.0016399,.0028041
AgMet,15min,sanpete,123,04MAY2021:18:45:00,13.02,62.10,62.30,62.57,62.05,22,22,19,0.4150,20.82,5.2,6.0,273,18.09,8.3,8.70,.,106.7854,.0011101,.0020527
AgMet,15min,sanpete,123,04MAY2021:19:00:00,12.95,61.29,61.37,62.10,60.99,22,24,21,0.4140,22.83,4.9,5.0,296,10.62,8.6,8.70,.,67.0506,.0006608,.0014173
AgMet,15min,sanpete,123,04MAY2021:19:15:00,12.87,58.54,59.90,61.34,58.54,28,28,22,0.4760,24.67,1.8,3.5,312,19.15,4.4,8.70,.,15.4687,.0002687,.0007796
AgMet,15min,sanpete,123,04MAY2021:19:30:00,12.83,53.87,57.00,58.66,53.87,36,36,26,0.5060,25.21,0.9,0.8,38,57.79,2.6,8.69,.,5.7950,-.000233,-.000324
AgMet,15min,sanpete,123,04MAY2021:19:45:00,12.81,54.25,53.14,54.92,52.09,28,36,27,0.3960,23.96,2.3,1.9,127,22.13,3.1,8.68,.,0.7148,-.000052,-.000032
AgMet,15min,sanpete,123,04MAY2021:20:00:00,12.79,50.73,52.01,54.28,50.73,37,37,28,0.4670,23.57,0.8,1.7,100,30.89,2.2,8.68,.,0.0566,-.000085,-.000082
AgMet,15min,sanpete,123,04MAY2021:20:15:00,12.79,49.63,48.89,50.78,47.72,53,61,36,0.6400,31.99,3.4,1.6,43,19.09,6.6,8.68,.,0.0000,-.000124,-.000149
AgMet,15min,sanpete,123,04MAY2021:20:30:00,12.77,49.70,50.07,50.54,49.63,42,53,41,0.5080,28.37,6.7,5.6,94,12.26,9.9,8.68,.,0.0000,.0002420,.0003403
AgMet,15min,sanpete,123,04MAY2021:20:45:00,12.77,50.58,50.62,50.98,49.67,39,42,38,0.4890,26.71,5.2,5.8,97,8.42,7.5,8.68,.,0.0000,.0002849,.0003951
AgMet,15min,sanpete,123,04MAY2021:21:00:00,12.76,50.17,50.75,51.10,50.11,43,43,39,0.5320,27.42,5.0,4.9,84,5.08,6.6,8.69,.,0.0000,.0002220,.0003226
AgMet,15min,sanpete,123,04MAY2021:21:15:00,12.75,48.21,49.25,50.17,48.15,48,49,43,0.5530,29.38,5.2,5.2,74,4.69,6.6,8.69,.,0.0000,.0001931,.0002789
AgMet,15min,sanpete,123,04MAY2021:21:30:00,12.74,45.44,47.21,48.30,45.44,51,51,46,0.5230,28.75,4.3,4.9,77,17.97,6.4,8.68,.,0.0000,.0001522,.0002248
AgMet,15min,sanpete,123,04MAY2021:21:45:00,12.74,45.03,45.52,46.25,44.94,50,59,50,0.5090,29.30,3.7,3.8,339,20.62,5.5,8.68,.,0.0000,.0000577,.0001047
AgMet,15min,sanpete,123,04MAY2021:22:00:00,12.73,45.97,45.42,46.43,44.88,47,52,46,0.4990,27.37,4.2,3.9,38,27.02,6.6,8.68,.,0.0000,.0000808,.0001358
AgMet,15min,sanpete,123,04MAY2021:22:15:00,12.73,42.79,45.76,46.96,42.79,51,51,47,0.4790,27.27,4.2,4.4,71,5.92,5.9,8.68,.,0.0000,.0001197,.0001844
AgMet,15min,sanpete,123,04MAY2021:22:30:00,12.72,40.25,40.78,42.88,40.13,58,60,51,0.4890,26.62,4.5,4.2,72,3.07,6.1,8.68,.,0.0000,.0000525,.0000912
AgMet,15min,sanpete,123,04MAY2021:22:45:00,12.71,41.51,40.44,41.54,39.23,61,64,58,0.5440,28.15,4.7,4.7,67,4.96,6.1,8.67,.,0.0000,.0000520,.0000875
AgMet,15min,sanpete,123,04MAY2021:23:00:00,12.71,41.81,42.14,42.54,41.51,58,63,57,0.5260,29.52,4.4,4.4,60,8.38,6.4,8.68,.,0.0000,.0000426,.0000781
AgMet,15min,sanpete,123,04MAY2021:23:15:00,12.7,38.43,40.57,41.90,38.43,66,68,58,0.5200,28.18,3.5,4.4,44,29.96,5.7,8.68,.,0.0000,.0000395,.0000728
AgMet,15min,sanpete,123,04MAY2021:23:30:00,12.69,39.80,37.55,39.86,36.29,57,70,57,0.4710,27.03,4.8,3.6,18,14.35,7.0,8.68,.,0.0000,-.000015,.0000015
AgMet,15min,sanpete,123,04MAY2021:23:45:00,12.69,41.70,41.48,42.14,39.74,62,62,54,0.5540,27.94,4.9,5.1,52,10.25,7.2,8.68,.,0.0000,.0000857,.0001303
AgMet,15min,pleasantvalley,121,04MAY2021:00:00:00,12.82,39.27,39.74,40.26,39.21,88,90,87,0.7200,36.57,3.5,3.6,258,7.89,4.6,8.02,.,0.0000,.0000239,.0000362
AgMet,15min,pleasantvalley,121,04MAY2021:00:15:00,12.83,38.37,38.79,39.39,38.34,89,90,87,0.7000,35.80,4.0,3.6,273,8.80,5.9,8.02,.,0.0000,.0000214,.0000324
AgMet,15min,pleasantvalley,121,04MAY2021:00:30:00,12.82,39.04,38.49,39.04,38.16,87,91,87,0.7060,35.56,4.7,4.3,267,7.18,7.2,8.02,.,0.0000,.0000271,.0000390
AgMet,15min,pleasantvalley,121,04MAY2021:00:45:00,12.81,40.32,40.00,40.44,39.04,83,87,83,0.7070,35.81,5.4,5.2,278,10.34,8.3,8.02,.,0.0000,.0000612,.0000816
