AgMet,15min,preston,111,08JUN2021:13:15:00,13.96,83.10,81.80,83.10,80.90,17,18,15,0.6430,31.63,16.6,16.3,216,13.30,30.5,4.73,.,990.8648,.0089917,.0122401
AgMet,15min,preston,111,08JUN2021:13:30:00,13.95,81.80,82.40,83.50,81.60,16,18,16,0.6070,32.33,16.3,16.2,208,15.84,25.0,4.73,.,978.5159,.0089839,.0122471
AgMet,15min,preston,111,08JUN2021:13:45:00,13.94,82.00,82.10,82.90,81.40,18,19,16,0.6580,33.05,13.6,14.9,217,18.38,24.3,4.73,.,964.0289,.0086886,.0117353
AgMet,15min,preston,111,08JUN2021:14:00:00,13.95,81.70,82.10,82.70,81.40,17,19,16,0.6350,33.59,14.2,13.6,209,11.89,26.3,4.73,.,946.7176,.0084295,.0112859
AgMet,15min,preston,111,08JUN2021:14:15:00,13.93,82.40,82.20,82.80,81.40,17,19,17,0.6380,34.24,14.4,14.1,214,18.25,24.1,4.73,.,928.0471,.0083782,.0112903
AgMet,15min,preston,111,08JUN2021:14:30:00,13.93,83.60,82.30,84.10,81.10,17,19,16,0.6510,33.90,14.4,15.1,225,15.93,27.6,4.73,.,904.6392,.0083595,.0114108
AgMet,15min,preston,111,08JUN2021:14:45:00,13.93,83.40,83.30,84.20,82.70,16,19,15,0.6170,33.78,13.6,13.1,197,23.85,26.3,4.73,.,879.7406,.0080746,.0108916
AgMet,15min,preston,111,08JUN2021:15:00:00,13.92,82.90,82.70,83.40,82.00,16,18,16,0.6010,32.94,15.2,15.1,220,13.29,28.1,4.73,.,841.0201,.0080336,.0110960
AgMet,15min,preston,111,08JUN2021:15:15:00,13.91,82.30,82.30,83.30,81.40,15,17,15,0.5830,31.53,14.5,14.7,208,12.75,26.1,4.73,.,804.5765,.0077638,.0107730
AgMet,15min,preston,111,08JUN2021:15:30:00,13.91,82.60,82.30,83.20,81.60,15,17,15,0.5680,31.32,13.1,14.1,217,16.16,24.8,4.73,.,769.3562,.0074785,.0104020
AgMet,15min,preston,111,08JUN2021:15:45:00,13.91,82.60,83.00,84.10,82.20,15,16,14,0.5730,29.96,14.7,13.3,208,12.88,26.5,4.73,.,738.7213,.0072510,.0101013
AgMet,15min,preston,111,08JUN2021:16:00:00,13.9,82.60,82.80,83.60,82.20,15,15,13,0.5780,29.51,14.3,15.0,219,11.95,24.6,4.73,.,699.9160,.0072445,.0103258
AgMet,15min,preston,111,08JUN2021:16:15:00,13.9,82.10,82.60,83.50,82.00,14,16,14,0.5170,29.37,13.3,13.6,215,11.62,23.2,4.73,.,656.0298,.0067598,.0096229
AgMet,15min,preston,111,08JUN2021:16:30:00,13.9,82.20,82.50,83.20,81.90,14,15,13,0.5380,28.79,14.6,14.4,217,13.34,25.9,4.73,.,615.8986,.0066217,.0095867
AgMet,15min,preston,111,08JUN2021:16:45:00,13.9,83.00,82.70,83.10,82.20,15,16,14,0.5760,29.79,12.8,13.3,210,12.44,25.2,4.73,.,567.4495,.0061425,.0089139
AgMet,15min,preston,111,08JUN2021:17:00:00,13.91,82.80,82.80,83.60,82.20,13,16,13,0.5020,29.03,12.3,12.3,212,11.48,22.1,4.73,.,524.8733,.0057235,.0083503
AgMet,15min,preston,111,08JUN2021:17:15:00,13.93,82.10,82.40,82.80,81.90,14,15,13,0.5210,27.77,14.0,13.1,214,10.74,26.1,4.73,.,476.8931,.0055482,.0082815
AgMet,15min,preston,111,08JUN2021:17:30:00,13.88,82.20,82.30,82.70,82.00,15,16,13,0.5680,28.80,12.6,13.8,206,11.56,28.7,4.73,.,428.6352,.0053307,.0081186
AgMet,15min,preston,111,08JUN2021:17:45:00,13.83,82.00,82.20,82.40,81.90,15,16,14,0.5440,30.28,11.6,11.9,199,9.63,19.1,4.73,.,380.9735,.0046620,.0071183
AgMet,15min,preston,111,08JUN2021:18:00:00,13.8,81.80,82.00,82.20,81.60,17,17,14,0.6150,30.84,11.6,11.4,192,11.61,20.8,4.73,.,334.6107,.0042502,.0065939
AgMet,15min,preston,111,08JUN2021:18:15:00,13.77,81.60,81.80,82.20,81.50,15,17,15,0.5690,30.74,9.8,10.9,200,10.24,17.8,4.73,.,287.1904,.0038311,.0060668
AgMet,15min,preston,111,08JUN2021:18:30:00,13.74,80.90,81.20,81.70,80.90,16,18,15,0.5830,31.47,9.5,9.6,195,9.72,16.7,4.73,.,238.9660,.0032223,.0052039
AgMet,15min,preston,111,08JUN2021:18:45:00,13.71,80.10,80.60,81.00,80.10,20,20,16,0.6930,34.07,6.1,7.9,185,10.81,8.8,4.73,.,194.3240,.0024896,.0040987
AgMet,15min,preston,111,08JUN2021:19:00:00,13.66,79.24,79.74,80.20,79.18,20,20,17,0.6850,33.85,5.6,5.8,189,10.17,10.7,4.73,.,150.5092,.0016966,.0029084
AgMet,15min,preston,111,08JUN2021:19:15:00,13.62,77.36,78.22,79.24,77.36,20,21,20,0.6560,34.46,5.4,5.6,182,7.15,8.3,4.73,.,109.9107,.0013243,.0024382
AgMet,15min,preston,111,08JUN2021:19:30:00,13.56,76.09,76.70,77.47,76.03,23,23,19,0.7180,33.79,4.7,5.1,155,17.14,9.9,4.73,.,73.2247,.0009370,.0019292
AgMet,15min,preston,111,08JUN2021:19:45:00,13.49,75.24,75.25,76.06,74.30,24,26,23,0.7240,36.34,4.4,4.3,140,7.89,6.4,4.73,.,34.9296,.0004287,.0011979
AgMet,15min,preston,111,08JUN2021:20:00:00,13.39,67.95,73.25,75.59,67.95,41,41,24,0.9530,38.68,4.0,4.1,101,10.40,6.1,4.73,.,10.2963,.0003596,.0010427
AgMet,15min,preston,111,08JUN2021:20:15:00,13.32,64.19,64.72,67.95,63.24,44,50,41,0.9100,43.53,6.0,5.1,87,2.87,7.2,4.73,.,3.0388,.0003040,.0004504
AgMet,15min,preston,111,08JUN2021:20:30:00,13.26,64.32,64.30,64.90,63.48,40,46,40,0.8320,40.82,6.1,6.2,91,2.60,7.2,4.73,.,0.5326,.0004183,.0005898
AgMet,15min,preston,111,08JUN2021:20:45:00,13.2,62.91,63.40,64.32,62.61,40,43,40,0.7910,39.37,6.0,6.0,87,2.01,6.8,4.73,.,0.0000,.0004051,.0005731
AgMet,15min,preston,111,08JUN2021:21:00:00,13.14,60.16,60.73,63.27,59.04,45,49,39,0.7960,39.24,5.4,5.7,82,3.00,6.6,4.73,.,0.0000,.0003240,.0004629
AgMet,15min,preston,111,08JUN2021:21:15:00,13.09,58.52,58.60,60.22,56.99,52,55,45,0.8650,40.12,3.1,4.2,313,67.03,5.3,4.73,.,0.0000,.0001565,.0002491
AgMet,15min,preston,111,08JUN2021:21:30:00,13.04,59.16,59.28,60.28,57.81,47,54,47,0.8090,40.44,1.9,2.6,322,28.28,3.1,4.73,.,0.0000,-.000001,.0000390
AgMet,15min,preston,111,08JUN2021:21:45:00,13.04,61.81,61.21,62.99,59.16,40,47,36,0.7500,37.25,2.9,2.2,2,11.37,3.9,4.73,.,0.0000,-.000009,.0000335
AgMet,15min,preston,111,08JUN2021:22:00:00,13.02,57.63,58.81,61.84,57.07,47,50,40,0.7690,38.24,1.6,2.5,345,36.02,3.5,4.73,.,0.0000,.0000042,.0000481
AgMet,15min,preston,111,08JUN2021:22:15:00,12.99,56.81,57.81,58.63,55.99,50,52,46,0.7870,38.43,2.4,1.8,353,25.74,4.8,4.73,.,0.0002,-.000095,-.000101
AgMet,15min,preston,111,08JUN2021:22:30:00,12.98,57.28,56.63,57.99,54.58,48,54,46,0.7750,38.00,2.3,2.4,31,44.99,3.9,4.73,.,0.0004,-.000019,.0000116
AgMet,15min,preston,111,08JUN2021:22:45:00,12.97,52.16,55.69,57.28,52.16,60,60,48,0.8040,38.41,1.7,2.0,7,51.24,3.5,4.73,.,0.0000,-.000077,-.000075
AgMet,15min,preston,111,08JUN2021:23:00:00,12.99,56.58,54.00,56.58,52.05,48,61,48,0.7480,38.48,1.6,1.7,178,58.59,3.7,4.73,.,0.0000,-.000122,-.000146
AgMet,15min,preston,111,08JUN2021:23:15:00,12.97,52.36,54.34,56.99,52.12,60,61,46,0.8070,38.57,1.2,1.1,75,43.26,3.1,4.73,.,0.0000,-.000197,-.000268
AgMet,15min,preston,111,08JUN2021:23:30:00,12.96,52.06,52.00,52.47,51.59,62,62,60,0.8170,39.10,1.6,1.4,37,37.57,2.9,4.73,.,0.0000,-.000162,-.000211
AgMet,15min,preston,111,08JUN2021:23:45:00,12.95,53.21,51.59,53.21,51.06,57,64,57,0.7900,39.01,1.7,1.7,17,23.37,3.1,4.73,.,0.0000,-.000132,-.000163
AgMet,15min,sanpete,123,08JUN2021:00:00:00,12.68,55.51,55.93,56.30,55.42,54,54,48,0.8090,37.59,4.5,5.0,58,7.91,5.9,8.73,.,0.0000,.0003940,.0005337
AgMet,15min,sanpete,123,08JUN2021:00:15:00,12.66,54.08,54.73,55.54,54.02,60,61,54,0.8610,39.58,3.1,3.8,51,27.43,5.7,8.73,.,0.0000,.0002735,.0003848
AgMet,15min,sanpete,123,08JUN2021:00:30:00,12.67,52.56,53.67,54.31,52.56,64,64,59,0.8580,40.72,2.4,2.5,28,18.08,4.6,8.73,.,0.0000,.0001667,.0002487
AgMet,15min,sanpete,123,08JUN2021:00:45:00,12.66,56.71,54.66,56.82,52.44,46,64,46,0.7190,37.41,4.8,3.7,37,9.95,6.8,8.73,.,0.0000,.0002977,.0004201
AgMet,15min,sanpete,123,08JUN2021:01:00:00,12.65,54.84,55.99,56.79,54.84,52,52,46,0.7590,36.84,5.1,5.0,53,10.28,6.8,8.73,.,0.0000,.0004053,.0005497
AgMet,15min,sanpete,123,08JUN2021:01:15:00,12.65,55.54,54.95,55.63,54.43,50,55,49,0.7540,37.52,4.8,4.8,59,8.26,6.6,8.73,.,0.0000,.0003596,.0004895
AgMet,15min,sanpete,123,08JUN2021:01:30:00,12.65,54.02,54.77,55.66,54.02,57,57,50,0.8100,38.15,3.3,3.9,48,17.10,5.5,8.74,.,0.0000,.0003028,.0004237
AgMet,15min,sanpete,123,08JUN2021:01:45:00,12.63,53.50,53.98,54.60,53.50,61,61,54,0.8450,39.32,3.7,3.8,48,9.96,5.7,8.74,.,0.0000,.0002629,.0003690
AgMet,15min,sanpete,123,08JUN2021:02:00:00,12.63,54.20,53.86,54.28,53.32,53,61,53,0.7620,38.79,4.2,3.8,52,8.30,6.4,8.73,.,0.0000,.0002679,.0003760
AgMet,15min,sanpete,123,08JUN2021:02:15:00,12.63,54.43,54.22,54.55,53.96,52,56,52,0.7540,37.82,5.9,5.0,53,7.83,7.7,8.74,.,0.0000,.0003495,.0004713
AgMet,15min,sanpete,123,08JUN2021:02:30:00,12.63,54.75,54.47,54.96,54.02,47,55,47,0.6940,36.64,3.9,5.1,57,29.02,7.2,8.74,.,0.0000,.0003785,.0005095
AgMet,15min,sanpete,123,08JUN2021:02:45:00,12.61,57.99,56.95,58.17,54.72,37,48,37,0.6120,33.47,5.1,4.4,65,14.32,8.1,8.74,.,0.0000,.0004417,.0006104
AgMet,15min,sanpete,123,08JUN2021:03:00:00,12.61,54.75,56.32,58.14,54.72,46,47,37,0.6770,33.90,2.7,4.1,42,40.09,4.8,8.74,.,0.0000,.0003995,.0005579
AgMet,15min,sanpete,123,08JUN2021:03:15:00,12.6,52.97,53.91,54.84,52.94,50,50,46,0.6790,34.81,1.1,1.6,131,80.40,4.2,8.74,.,0.0000,.0001510,.0002384
AgMet,15min,sanpete,123,08JUN2021:03:30:00,12.6,51.19,52.24,53.09,51.19,49,50,47,0.6310,33.41,1.3,1.0,133,62.60,3.1,8.74,.,0.0000,.0000820,.0001375
AgMet,15min,sanpete,123,08JUN2021:03:45:00,12.6,52.56,51.29,52.56,50.23,47,60,46,0.6380,34.37,2.2,2.2,47,14.13,3.9,8.74,.,0.0000,.0001798,.0002706
AgMet,15min,sanpete,123,08JUN2021:04:00:00,12.6,50.52,51.31,53.26,50.43,54,57,46,0.6730,35.01,1.6,1.8,18,45.81,3.7,8.74,.,0.0000,.0001449,.0002241
AgMet,15min,sanpete,123,08JUN2021:04:15:00,12.59,49.58,50.12,51.01,49.03,55,58,52,0.6640,34.55,3.0,2.2,52,13.61,4.8,8.74,.,0.0000,.0001613,.0002432
AgMet,15min,sanpete,123,08JUN2021:04:30:00,12.58,46.38,48.07,49.70,46.38,60,60,55,0.6440,33.98,5.4,4.0,70,9.57,7.0,8.74,.,0.0000,.0002349,.0003222
AgMet,15min,sanpete,123,08JUN2021:04:45:00,12.58,46.47,46.07,47.03,45.16,58,62,58,0.6250,33.18,5.4,5.8,85,12.00,7.7,8.73,.,0.2976,.0002635,.0003408
AgMet,15min,sanpete,123,08JUN2021:05:00:00,12.57,46.73,46.66,47.06,46.35,61,61,55,0.6640,31.95,3.4,4.2,83,23.62,4.4,8.73,.,2.3745,.0002500,.0003381
AgMet,15min,sanpete,123,08JUN2021:05:15:00,12.57,44.05,44.43,46.76,43.67,70,71,61,0.6900,34.84,2.7,3.1,20,47.25,4.2,8.73,.,9.5643,-.000067,.0000721
AgMet,15min,sanpete,123,08JUN2021:05:30:00,12.58,44.40,44.34,44.67,44.02,70,71,69,0.6930,35.17,1.5,1.7,355,43.74,4.4,8.74,.,28.0182,-.000210,-.000145
AgMet,15min,sanpete,123,08JUN2021:05:45:00,12.61,47.33,45.73,47.33,44.35,56,70,56,0.6180,33.55,2.1,2.0,181,60.77,5.0,8.74,.,69.4090,-.000013,.0001037
AgMet,15min,sanpete,123,08JUN2021:06:00:00,12.61,49.35,48.41,49.38,47.33,60,61,49,0.7190,33.46,2.3,1.9,69,48.58,3.9,8.75,.,112.1068,.0002309,.0003847
AgMet,15min,sanpete,123,08JUN2021:06:15:00,12.63,53.76,50.94,53.82,49.35,57,62,57,0.7960,37.33,2.7,3.0,62,15.87,5.0,8.75,.,163.0777,.0006081,.0008464
AgMet,15min,sanpete,123,08JUN2021:06:30:00,12.65,55.57,54.87,55.60,53.76,57,61,54,0.8620,40.29,2.2,2.0,25,16.12,3.7,8.76,.,218.2360,.0008995,.0011088
AgMet,15min,sanpete,123,08JUN2021:06:45:00,12.68,59.82,58.18,59.88,55.60,46,57,46,0.8140,40.58,2.3,2.4,18,17.80,3.5,8.77,.,268.2331,.0013097,.0016144
AgMet,15min,sanpete,123,08JUN2021:07:00:00,12.72,63.11,61.70,63.20,59.82,38,46,36,0.7450,37.64,2.5,2.4,46,15.63,4.2,8.78,.,317.0885,.0017133,.0021085
AgMet,15min,sanpete,123,08JUN2021:07:15:00,12.82,62.87,63.08,63.63,62.66,44,44,35,0.8610,38.19,2.8,2.6,65,17.02,4.6,8.79,.,368.1491,.0020923,.0025377
AgMet,15min,sanpete,123,08JUN2021:07:30:00,13.03,63.95,63.53,64.36,62.84,38,44,36,0.7720,38.98,3.1,3.1,75,19.43,5.5,8.79,.,418.6534,.0024826,.0030058
AgMet,15min,sanpete,123,08JUN2021:07:45:00,13.32,68.42,65.96,68.45,64.01,30,40,26,0.7040,34.96,2.2,3.0,84,21.34,5.0,8.79,.,465.1057,.0028759,.0034790
AgMet,15min,sanpete,123,08JUN2021:08:00:00,13.65,69.48,68.90,69.60,68.24,23,31,23,0.5770,32.77,2.3,1.9,204,47.75,5.5,8.80,.,507.1501,.0030985,.0036032
AgMet,15min,sanpete,123,08JUN2021:08:15:00,13.64,69.64,69.61,70.06,69.30,21,27,21,0.5210,30.69,4.3,3.4,211,17.86,8.6,8.80,.,547.6628,.0036424,.0044319
AgMet,15min,sanpete,123,08JUN2021:08:30:00,13.56,72.52,70.99,72.55,69.64,19,24,19,0.5200,28.83,7.7,5.4,198,16.83,16.9,8.80,.,597.7886,.0043315,.0054917
AgMet,15min,sanpete,123,08JUN2021:08:45:00,13.55,71.85,72.25,72.70,71.85,20,20,18,0.5350,27.63,12.3,10.4,203,13.60,18.6,8.80,.,649.2100,.0053797,.0073033
AgMet,15min,sanpete,123,08JUN2021:09:00:00,13.53,72.50,72.21,72.85,71.74,18,21,17,0.4780,27.79,15.3,14.2,207,10.95,21.3,8.80,.,692.0852,.0060159,.0083846
AgMet,15min,sanpete,123,08JUN2021:09:15:00,13.51,74.01,73.79,74.89,72.50,16,18,16,0.4690,25.61,15.0,15.4,208,12.17,23.7,8.80,.,731.7766,.0065812,.0092345
AgMet,15min,sanpete,123,08JUN2021:09:30:00,13.5,73.95,74.24,75.47,73.49,16,18,15,0.4640,25.51,14.3,14.1,211,13.53,21.9,8.80,.,770.2592,.0067234,.0092708
AgMet,15min,sanpete,123,08JUN2021:09:45:00,13.49,74.28,74.22,74.95,73.55,16,17,15,0.4720,24.79,13.6,14.1,223,14.79,21.5,8.80,.,804.8887,.0069323,.0094973
AgMet,15min,sanpete,123,08JUN2021:10:00:00,13.48,75.71,74.57,75.94,73.66,16,17,15,0.4880,24.94,13.2,14.1,215,17.28,24.1,8.79,.,840.0615,.0071761,.0097772
AgMet,15min,sanpete,123,08JUN2021:10:15:00,13.46,75.74,75.83,76.70,74.83,13,16,11,0.3820,22.07,14.4,13.1,215,14.95,23.2,8.80,.,871.1773,.0074332,.0100219
AgMet,15min,sanpete,123,08JUN2021:10:30:00,13.45,75.82,75.49,76.26,74.66,13,14,12,0.4060,20.77,15.5,15.4,220,13.25,27.8,8.79,.,894.9412,.0077997,.0106907
AgMet,15min,sanpete,123,08JUN2021:10:45:00,13.45,75.71,75.70,77.05,74.95,12,14,11,0.3770,20.99,13.3,14.0,229,16.19,26.1,8.79,.,920.1428,.0078263,.0105586
AgMet,15min,sanpete,123,08JUN2021:11:00:00,13.44,77.11,76.92,77.92,75.71,12,13,10,0.3680,19.89,13.7,13.3,227,16.40,23.7,8.79,.,939.4972,.0080228,.0107479
AgMet,15min,sanpete,123,08JUN2021:11:15:00,13.44,76.87,76.77,77.37,76.11,12,15,12,0.3900,23.79,17.2,15.5,223,15.40,31.1,8.79,.,951.2662,.0082421,.0111841
AgMet,15min,sanpete,123,08JUN2021:11:30:00,13.43,77.22,76.88,77.69,76.32,13,15,12,0.4020,22.94,16.0,16.6,224,13.56,28.1,8.78,.,965.4729,.0084532,.0115481
AgMet,15min,sanpete,123,08JUN2021:11:45:00,13.44,76.76,77.43,78.22,76.73,13,14,11,0.3950,21.53,17.1,16.9,224,13.59,25.0,8.78,.,975.9210,.0086420,.0118366
AgMet,15min,sanpete,123,08JUN2021:12:00:00,13.43,78.04,77.76,78.83,76.61,13,14,12,0.4110,23.40,16.2,16.8,226,12.32,25.2,8.78,.,983.6416,.0086848,.0118569
AgMet,15min,sanpete,123,08JUN2021:12:15:00,13.42,79.09,78.32,79.09,77.57,12,14,11,0.4210,21.80,14.6,15.7,223,15.56,25.4,8.78,.,991.6961,.0087258,.0118276
AgMet,15min,sanpete,123,08JUN2021:12:30:00,13.42,78.77,78.77,79.97,77.57,12,13,11,0.4020,21.96,16.4,14.8,223,13.90,26.7,8.78,.,989.5851,.0086837,.0116970
AgMet,15min,sanpete,123,08JUN2021:12:45:00,13.42,79.79,79.51,80.70,78.62,12,13,11,0.4030,22.21,15.3,16.2,214,18.91,25.9,8.77,.,986.2208,.0088897,.0121127
AgMet,15min,sanpete,123,08JUN2021:13:00:00,13.41,81.00,79.69,81.30,78.65,12,13,11,0.4330,22.51,14.8,15.0,217,14.55,25.7,8.77,.,980.3574,.0087482,.0118195
AgMet,15min,sanpete,123,08JUN2021:13:15:00,13.41,80.80,80.20,81.10,79.44,11,13,10,0.4100,22.11,14.3,15.0,215,13.95,28.1,8.77,.,972.1539,.0087795,.0118967
AgMet,15min,sanpete,123,08JUN2021:13:30:00,13.41,80.30,81.00,81.80,80.30,11,13,11,0.3780,22.60,15.0,14.0,231,13.96,25.0,8.77,.,961.1965,.0086654,.0116623
AgMet,15min,sanpete,123,08JUN2021:13:45:00,13.4,81.20,81.50,83.00,80.20,11,13,10,0.3830,21.82,14.2,14.3,222,24.61,26.1,8.77,.,943.4828,.0086641,.0117337
AgMet,15min,sanpete,123,08JUN2021:14:00:00,13.4,83.00,82.00,83.00,80.90,10,11,9,0.4020,20.77,15.1,14.9,210,15.91,26.3,8.77,.,922.2847,.0086788,.0118658
AgMet,15min,sanpete,123,08JUN2021:14:15:00,13.39,82.70,82.50,83.60,81.40,10,11,10,0.3890,21.50,12.3,14.4,205,30.40,20.2,8.76,.,899.3297,.0085256,.0116532
AgMet,15min,sanpete,123,08JUN2021:14:30:00,13.38,83.10,82.50,83.60,81.30,10,11,10,0.3810,21.06,12.9,11.5,199,22.44,27.0,8.76,.,874.9971,.0079718,.0106584
AgMet,15min,sanpete,123,08JUN2021:14:45:00,13.38,81.70,82.60,83.60,81.70,11,11,10,0.3980,21.63,15.1,14.7,208,17.24,23.7,8.76,.,845.9804,.0082502,.0114119
AgMet,15min,sanpete,123,08JUN2021:15:00:00,13.37,83.50,82.60,83.80,81.60,12,12,11,0.4610,22.70,11.4,13.0,205,22.40,21.3,8.76,.,812.3520,.0077795,.0106539
AgMet,15min,sanpete,123,08JUN2021:15:15:00,13.36,82.90,83.10,83.90,82.20,12,12,10,0.4470,23.12,12.0,11.9,210,16.97,21.0,8.76,.,779.6891,.0074514,.0101653
AgMet,15min,sanpete,123,08JUN2021:15:30:00,13.35,83.50,83.10,83.60,82.50,11,12,10,0.4430,24.10,11.7,12.2,220,15.39,22.4,8.76,.,744.2698,.0072422,.0099665
AgMet,15min,sanpete,123,08JUN2021:15:45:00,13.35,83.20,83.60,84.60,82.80,11,12,10,0.4130,23.82,10.4,10.8,236,25.35,18.6,8.75,.,704.1785,.0068005,.0093076
AgMet,15min,sanpete,123,08JUN2021:16:00:00,13.34,83.20,83.00,83.70,82.20,12,12,11,0.4500,23.65,8.1,8.9,251,25.44,17.8,8.75,.,665.3868,.0061710,.0083252
AgMet,15min,sanpete,123,08JUN2021:16:15:00,13.33,83.60,83.60,84.60,83.10,11,12,10,0.4220,22.98,9.1,8.9,209,28.20,20.4,8.75,.,621.1785,.0059024,.0080521
AgMet,15min,sanpete,123,08JUN2021:16:30:00,13.32,83.90,83.80,84.50,83.20,11,12,10,0.4380,23.69,9.4,9.5,233,15.92,16.7,8.75,.,576.6508,.0057334,.0079812
AgMet,15min,sanpete,123,08JUN2021:16:45:00,13.32,83.60,84.10,84.90,83.30,10,11,10,0.4060,22.56,8.4,8.6,232,19.59,15.3,8.75,.,533.8209,.0052768,.0073621
AgMet,15min,sanpete,123,08JUN2021:17:00:00,13.32,84.30,84.10,84.70,83.50,11,12,10,0.4240,23.46,8.8,8.6,231,13.44,15.8,8.75,.,488.1853,.0049535,.0070114
AgMet,15min,sanpete,123,08JUN2021:17:15:00,13.32,84.00,84.10,84.50,83.70,10,11,10,0.3900,22.43,11.3,10.2,238,15.80,18.2,8.75,.,439.2842,.0049637,.0072979
AgMet,15min,sanpete,123,08JUN2021:17:30:00,13.34,84.30,84.50,85.20,83.90,10,11,9,0.4080,21.90,10.1,10.4,251,19.01,17.1,8.74,.,395.9300,.0047230,.0070926
AgMet,15min,sanpete,123,08JUN2021:17:45:00,13.16,84.70,84.30,85.00,83.90,10,10,10,0.4000,21.59,6.6,8.8,256,15.86,12.1,8.74,.,350.3065,.0040505,.0061142
AgMet,15min,sanpete,123,08JUN2021:18:00:00,13.11,82.80,83.90,84.70,82.60,10,11,9,0.3820,21.91,8.9,6.8,276,16.87,17.3,8.74,.,305.6825,.0032026,.0048290
AgMet,15min,sanpete,123,08JUN2021:18:15:00,13.06,82.40,82.80,83.20,82.30,9,10,9,0.3410,19.39,13.6,11.8,276,8.34,20.6,8.74,.,260.3554,.0039960,.0065053
AgMet,15min,sanpete,123,08JUN2021:18:30:00,13.01,81.00,81.70,82.50,81.00,10,10,9,0.3570,18.91,13.7,13.7,281,7.51,18.6,8.73,.,214.7964,.0040280,.0067872
AgMet,15min,sanpete,123,08JUN2021:18:45:00,12.97,80.00,80.50,81.00,79.91,11,11,10,0.3730,20.00,11.2,12.6,276,8.82,17.1,8.73,.,171.4862,.0034452,.0059613
AgMet,15min,sanpete,123,08JUN2021:19:00:00,12.93,78.98,79.60,80.10,78.98,11,11,10,0.3560,19.55,11.1,11.1,271,9.15,16.4,8.73,.,131.2808,.0028313,.0050619
AgMet,15min,sanpete,123,08JUN2021:19:15:00,12.88,78.68,78.74,79.21,78.19,11,11,10,0.3550,19.08,11.1,11.1,267,9.15,21.0,8.73,.,93.2357,.0025632,.0047555
AgMet,15min,sanpete,123,08JUN2021:19:30:00,12.84,77.05,77.41,78.68,76.17,11,12,11,0.3590,19.51,8.8,9.9,254,13.16,16.2,8.73,.,57.9047,.0020057,.0039292
AgMet,15min,sanpete,123,08JUN2021:19:45:00,12.8,73.90,75.31,77.11,73.90,14,14,11,0.3900,20.06,6.0,7.5,247,20.48,11.8,8.72,.,16.4346,.0011970,.0026495
AgMet,15min,sanpete,123,08JUN2021:20:00:00,12.78,74.77,72.82,74.80,72.14,12,14,12,0.3500,20.25,5.0,4.9,184,15.16,18.0,8.72,.,5.5912,.0006328,.0009461
AgMet,15min,sanpete,123,08JUN2021:20:15:00,12.77,75.12,75.47,76.11,74.80,12,12,12,0.3660,19.12,9.2,7.5,212,19.45,16.0,8.72,.,0.9058,.0010449,.0014542
AgMet,15min,sanpete,123,08JUN2021:20:30:00,12.76,75.18,74.34,76.00,72.09,12,14,11,0.3480,19.37,8.3,8.9,228,21.20,14.9,8.72,.,0.1342,.0011753,.0015829
AgMet,15min,sanpete,123,08JUN2021:20:45:00,12.76,73.84,74.37,75.36,73.84,13,13,12,0.3830,19.69,9.9,8.7,229,10.19,17.8,8.72,.,0.0007,.0011531,.0015586
AgMet,15min,sanpete,123,08JUN2021:21:00:00,12.75,66.83,69.98,73.84,66.83,17,17,13,0.3710,20.25,4.6,7.9,183,18.30,10.3,8.72,.,0.0000,.0009516,.0012901
AgMet,15min,sanpete,123,08JUN2021:21:15:00,12.74,59.33,62.87,66.83,59.24,30,30,17,0.5110,24.56,3.7,3.5,71,24.18,6.4,8.71,.,0.0000,.0002677,.0004298
AgMet,15min,sanpete,123,08JUN2021:21:30:00,12.74,60.26,58.76,60.38,57.61,24,30,23,0.4340,24.15,4.3,4.3,94,9.84,6.1,8.71,.,0.0000,.0003228,.0004837
AgMet,15min,sanpete,123,08JUN2021:21:45:00,12.74,58.37,58.19,60.29,57.17,24,28,23,0.3960,23.31,2.2,3.6,101,36.81,5.3,8.71,.,0.0000,.0002386,.0003771
AgMet,15min,sanpete,123,08JUN2021:22:00:00,12.73,54.52,58.17,60.00,54.52,41,41,22,0.5990,25.35,2.7,1.6,74,50.35,5.9,8.71,.,0.0000,-.000065,-.000051
AgMet,15min,sanpete,123,08JUN2021:22:15:00,12.71,53.77,53.57,54.58,52.77,37,44,35,0.5270,29.94,5.3,4.3,43,6.76,7.9,8.70,.,0.0000,.0002097,.0003153
AgMet,15min,sanpete,123,08JUN2021:22:30:00,12.72,53.10,53.44,54.12,52.95,37,40,36,0.5150,28.22,5.3,5.1,45,7.78,7.9,8.70,.,0.0000,.0002889,.0004116
AgMet,15min,sanpete,123,08JUN2021:22:45:00,12.71,52.32,52.13,53.19,51.56,40,41,37,0.5350,28.43,5.1,5.5,51,6.73,6.8,8.70,.,0.0000,.0002900,.0004057
AgMet,15min,sanpete,123,08JUN2021:23:00:00,12.7,50.75,51.20,52.38,50.22,42,46,40,0.5320,29.30,5.2,4.9,41,14.54,9.0,8.71,.,0.0000,.0002235,.0003233
AgMet,15min,sanpete,123,08JUN2021:23:15:00,12.7,51.10,50.66,51.22,49.82,45,46,42,0.5810,29.65,5.4,5.4,53,5.90,7.0,8.71,.,0.0000,.0002427,.0003420
AgMet,15min,sanpete,123,08JUN2021:23:30:00,12.69,49.99,50.84,51.74,49.76,47,47,44,0.5750,30.51,5.2,5.3,45,5.75,7.0,8.71,.,0.0000,.0002295,.0003258
