AgMet,15min,sanpete,123,10MAR2020:09:00:00,13.82,42.66,41.92,42.72,40.88,59,63,59,0.5460,29.07,1.1,0.9,341,33.19,2.4,8.43,.,304.0029,.0012306,.0013668
AgMet,15min,sanpete,123,10MAR2020:09:15:00,13.89,43.10,42.94,43.65,42.31,58,61,56,0.5460,29.42,2.6,1.7,287,34.03,5.7,8.43,.,392.9797,.0016435,.0018531
AgMet,15min,sanpete,123,10MAR2020:09:30:00,13.74,44.50,43.69,44.50,43.01,56,59,55,0.5580,29.47,3.2,3.1,257,14.38,5.5,8.44,.,476.6339,.0020652,.0023878
AgMet,15min,sanpete,123,10MAR2020:09:45:00,13.67,46.74,45.66,46.86,44.44,49,56,48,0.5330,29.45,3.3,3.1,241,21.95,7.0,8.44,.,533.0942,.0024378,.0028090
AgMet,15min,sanpete,123,10MAR2020:10:00:00,13.64,47.32,47.40,48.14,46.74,47,51,46,0.5200,28.42,3.9,3.6,230,21.65,7.7,8.45,.,613.1596,.0029509,.0034241
AgMet,15min,sanpete,123,10MAR2020:10:15:00,13.62,48.07,47.88,48.89,47.14,47,49,45,0.5320,28.61,3.1,3.4,247,28.89,8.1,8.45,.,593.3181,.0028739,.0033341
AgMet,15min,sanpete,123,10MAR2020:10:30:00,13.6,48.94,48.60,49.79,47.86,44,48,41,0.5210,28.71,4.3,3.8,226,26.76,8.6,8.45,.,566.3283,.0028519,.0033435
AgMet,15min,sanpete,123,10MAR2020:10:45:00,13.58,49.96,49.62,50.58,48.85,41,46,41,0.5080,28.37,4.5,4.5,221,31.71,10.1,8.45,.,617.8021,.0031675,.0037515
AgMet,15min,sanpete,123,10MAR2020:11:00:00,13.57,50.02,50.10,51.33,49.09,40,44,39,0.4880,27.67,5.0,4.9,232,29.53,11.4,8.45,.,656.0166,.0033972,.0040382
AgMet,15min,sanpete,123,10MAR2020:11:15:00,13.56,50.16,50.23,51.42,49.40,41,42,39,0.5060,27.10,4.9,4.8,232,26.64,11.2,8.45,.,585.1627,.0031568,.0037859
AgMet,15min,sanpete,123,10MAR2020:11:30:00,13.56,50.38,50.45,51.56,49.85,39,42,39,0.4840,27.00,5.5,5.7,222,24.54,11.6,8.44,.,526.2672,.0029859,.0036754
AgMet,15min,sanpete,123,10MAR2020:11:45:00,13.56,51.08,50.63,51.83,49.83,36,40,36,0.4600,26.18,4.0,4.3,227,36.26,9.9,8.44,.,630.3679,.0034014,.0040306
AgMet,15min,sanpete,123,10MAR2020:12:00:00,13.57,53.73,52.29,53.82,50.72,34,38,34,0.4830,26.21,2.7,3.5,225,42.21,7.5,8.45,.,836.5719,.0044704,.0051208
AgMet,15min,sanpete,123,10MAR2020:12:15:00,13.6,50.55,51.52,53.82,50.26,36,37,34,0.4460,25.33,4.1,3.3,230,56.35,11.0,8.45,.,400.7907,.0024615,.0029614
AgMet,15min,sanpete,123,10MAR2020:12:30:00,13.59,53.23,51.97,54.40,50.37,34,36,32,0.4650,24.37,2.5,3.4,192,74.21,7.7,8.44,.,615.9103,.0034400,.0040312
AgMet,15min,sanpete,123,10MAR2020:12:45:00,13.6,54.54,52.97,54.63,51.92,34,35,32,0.5000,25.31,4.9,4.0,201,46.77,11.8,8.44,.,668.6927,.0037446,.0044151
AgMet,15min,sanpete,123,10MAR2020:13:00:00,13.6,53.14,53.81,55.10,53.09,34,37,33,0.4740,26.37,8.3,6.7,190,19.80,16.7,8.44,.,711.5908,.0040520,.0049694
AgMet,15min,sanpete,123,10MAR2020:13:15:00,13.6,54.34,53.17,54.40,52.68,33,36,33,0.4780,25.44,5.4,6.5,149,28.47,12.5,8.44,.,577.5865,.0034698,.0043386
AgMet,15min,sanpete,123,10MAR2020:13:30:00,13.6,54.11,53.24,54.57,51.92,33,36,32,0.4700,25.51,6.7,6.7,202,56.26,17.8,8.43,.,700.2214,.0039575,.0048698
AgMet,15min,sanpete,123,10MAR2020:13:45:00,13.6,54.69,54.78,55.51,53.84,32,34,31,0.4740,25.71,6.0,5.3,249,41.18,15.1,8.43,.,943.6450,.0052627,.0061702
AgMet,15min,sanpete,123,10MAR2020:14:00:00,13.58,55.04,53.67,55.45,52.79,32,35,32,0.4660,25.50,8.0,7.5,263,18.54,14.0,8.43,.,584.8871,.0035369,.0044935
AgMet,15min,sanpete,123,10MAR2020:14:15:00,13.58,52.94,54.31,55.16,52.94,33,33,31,0.4500,25.06,7.8,7.7,229,23.40,13.6,8.43,.,679.7904,.0039537,.0049767
AgMet,15min,sanpete,123,10MAR2020:14:30:00,13.57,56.62,54.40,56.62,52.50,30,34,29,0.4650,24.66,3.8,6.2,216,64.00,11.4,8.42,.,735.2841,.0041531,.0050754
AgMet,15min,sanpete,123,10MAR2020:14:45:00,13.56,55.71,56.19,58.02,55.10,29,31,28,0.4350,24.64,8.7,5.8,189,27.28,17.3,8.43,.,793.3259,.0045937,.0055510
AgMet,15min,sanpete,123,10MAR2020:15:00:00,13.55,54.75,55.29,56.18,54.54,30,30,28,0.4340,23.80,6.1,8.0,234,46.62,14.0,8.42,.,641.0604,.0038357,.0049257
AgMet,15min,sanpete,123,10MAR2020:15:15:00,13.53,55.16,55.13,55.97,54.43,29,31,28,0.4370,23.85,6.8,6.5,269,25.81,12.5,8.42,.,646.5032,.0037706,.0047205
AgMet,15min,sanpete,123,10MAR2020:15:30:00,13.52,55.74,55.81,56.62,54.98,28,31,28,0.4320,23.73,5.5,5.5,176,36.89,11.4,8.42,.,590.8134,.0034681,.0043325
AgMet,15min,sanpete,123,10MAR2020:15:45:00,13.52,55.39,55.04,55.74,54.28,28,30,28,0.4250,23.13,5.0,5.7,156,39.25,12.5,8.41,.,518.1326,.0030487,.0038907
AgMet,15min,sanpete,123,10MAR2020:16:00:00,13.52,55.51,56.07,56.91,55.16,28,28,27,0.4140,22.91,2.9,3.5,167,74.73,7.7,8.41,.,501.0838,.0028257,.0034573
AgMet,15min,sanpete,123,10MAR2020:16:15:00,13.51,55.16,55.56,56.09,55.04,28,29,27,0.4190,22.81,5.4,4.0,176,47.82,12.9,8.41,.,405.2225,.0023356,.0029808
AgMet,15min,sanpete,123,10MAR2020:16:30:00,13.51,56.09,55.82,56.44,55.13,28,29,27,0.4290,23.07,3.3,4.7,210,68.12,10.1,8.41,.,370.7129,.0021990,.0029122
AgMet,15min,sanpete,123,10MAR2020:16:45:00,13.51,55.19,55.33,56.15,54.86,28,29,27,0.4140,22.99,6.0,5.2,180,67.60,14.0,8.40,.,318.3374,.0019512,.0026910
AgMet,15min,sanpete,123,10MAR2020:17:00:00,13.52,54.46,55.20,55.86,54.40,29,30,28,0.4240,23.47,5.0,4.5,225,51.53,9.9,8.40,.,268.9002,.0015886,.0022299
AgMet,15min,sanpete,123,10MAR2020:17:15:00,13.53,55.07,54.94,55.39,54.46,30,31,29,0.4400,24.02,5.0,5.3,217,26.58,11.8,8.40,.,219.1912,.0014015,.0020981
AgMet,15min,sanpete,123,10MAR2020:17:30:00,13.52,54.92,54.76,55.10,54.34,31,31,30,0.4520,24.35,4.3,4.9,242,18.76,8.1,8.40,.,171.5336,.0010850,.0017168
AgMet,15min,sanpete,123,10MAR2020:17:45:00,13.06,54.16,54.79,55.22,54.14,31,31,29,0.4480,24.12,2.6,3.1,221,40.14,6.1,8.39,.,126.7308,.0005722,.0009859
AgMet,15min,sanpete,123,10MAR2020:18:00:00,12.94,53.11,53.59,54.16,53.06,34,35,31,0.4710,25.16,3.2,3.2,257,13.06,5.9,8.39,.,86.2632,.0003378,.0007242
AgMet,15min,sanpete,123,10MAR2020:18:15:00,12.86,51.98,52.86,53.29,51.92,34,34,32,0.4490,24.85,1.8,2.4,266,19.30,3.3,8.39,.,41.8023,-.000050,.0002207
AgMet,15min,sanpete,123,10MAR2020:18:30:00,12.82,49.67,51.00,52.06,49.61,38,38,34,0.4590,24.73,0.9,1.4,268,12.71,2.0,8.38,.,8.9005,-.000156,-.000013
AgMet,15min,sanpete,123,10MAR2020:18:45:00,12.8,45.23,48.30,49.67,45.23,50,50,38,0.5180,25.59,0.3,0.4,252,54.04,2.6,8.37,.,2.0618,-.000296,-.000447
AgMet,15min,sanpete,123,10MAR2020:19:00:00,12.79,40.24,41.84,45.23,39.77,57,58,50,0.4820,26.55,3.4,1.9,82,11.45,4.4,8.36,.,0.1153,-.000091,-.000101
AgMet,15min,sanpete,123,10MAR2020:19:15:00,12.78,40.07,40.03,41.09,39.22,57,58,54,0.4830,25.68,4.1,3.6,106,8.18,5.7,8.35,.,0.0000,.0000245,.0000562
AgMet,15min,sanpete,123,10MAR2020:19:30:00,12.77,39.22,39.54,40.39,39.13,59,59,57,0.4830,26.18,2.8,3.7,117,13.58,5.0,8.35,.,0.0000,.0000198,.0000489
AgMet,15min,sanpete,123,10MAR2020:19:45:00,12.76,40.85,40.28,41.44,38.95,57,60,54,0.4960,26.31,1.9,2.0,237,65.70,5.0,8.35,.,0.0000,-.000083,-.000091
AgMet,15min,sanpete,123,10MAR2020:20:00:00,12.75,41.55,41.12,41.73,40.56,54,58,53,0.4780,26.29,1.2,1.6,57,44.06,3.7,8.35,.,0.0000,-.000117,-.000142
AgMet,15min,sanpete,123,10MAR2020:20:15:00,12.75,37.26,39.47,41.61,37.09,64,64,54,0.4800,25.80,3.1,1.8,50,43.97,7.2,8.35,.,0.0000,-.000106,-.000125
AgMet,15min,sanpete,123,10MAR2020:20:30:00,12.74,37.39,37.80,38.44,37.26,63,65,62,0.4790,26.33,3.8,4.0,35,13.37,5.7,8.35,.,0.0000,.0000110,.0000348
AgMet,15min,sanpete,123,10MAR2020:20:45:00,12.74,36.75,37.12,37.65,36.51,65,66,62,0.4830,26.19,4.4,4.0,44,7.84,6.4,8.35,.,0.0000,.0000062,.0000279
AgMet,15min,sanpete,123,10MAR2020:21:00:00,12.73,37.04,37.06,37.22,36.63,66,67,64,0.4940,26.63,4.5,4.7,52,10.61,7.7,8.35,.,0.0000,.0000245,.0000496
AgMet,15min,sanpete,123,10MAR2020:21:15:00,12.73,35.03,36.01,37.04,35.03,72,73,66,0.4960,26.81,3.6,4.0,57,9.34,5.7,8.35,.,0.0000,-.000014,.0000006
AgMet,15min,sanpete,123,10MAR2020:21:30:00,12.72,32.53,33.58,35.12,32.47,72,72,69,0.4490,25.13,4.4,4.0,76,7.04,5.9,8.35,.,0.0000,-.000021,-.000010
AgMet,15min,sanpete,123,10MAR2020:21:45:00,12.71,32.70,32.19,32.79,31.36,74,74,71,0.4620,24.39,2.2,3.5,125,76.83,4.4,8.35,.,0.0000,-.000044,-.000040
AgMet,15min,sanpete,123,10MAR2020:22:00:00,12.71,32.15,32.60,33.43,31.74,81,81,72,0.4950,25.61,1.0,1.4,3,49.64,2.6,8.34,.,0.0000,-.000144,-.000190
AgMet,15min,sanpete,123,10MAR2020:22:15:00,12.7,31.91,32.41,33.02,31.68,79,82,76,0.4800,26.77,2.2,1.4,3,28.77,4.4,8.34,.,0.0000,-.000153,-.000203
AgMet,15min,sanpete,123,10MAR2020:22:30:00,12.7,31.21,31.29,32.32,30.69,77,80,76,0.4570,25.43,2.8,2.7,68,31.30,4.4,8.34,.,0.0000,-.000088,-.000101
AgMet,15min,sanpete,123,10MAR2020:22:45:00,12.7,33.20,32.51,33.26,31.15,74,77,74,0.4730,25.73,3.4,2.9,44,14.89,5.3,8.35,.,0.0000,-.000074,-.000081
AgMet,15min,pleasantvalley,121,10MAR2020:00:00:00,12.81,35.73,35.88,36.16,35.64,68,69,68,0.4830,26.37,6.6,6.5,275,5.82,9.2,7.19,.,0.0000,.0001577,.0001973
AgMet,15min,pleasantvalley,121,10MAR2020:00:15:00,12.81,34.47,35.11,35.79,34.47,71,71,68,0.4810,26.17,6.4,6.5,283,5.88,8.3,7.19,.,0.0000,.0001459,.0001824
AgMet,15min,pleasantvalley,121,10MAR2020:00:30:00,12.8,35.35,34.91,35.41,34.24,70,72,69,0.4860,26.23,6.8,6.4,283,6.53,9.4,7.19,.,0.0000,.0001400,.0001752
AgMet,15min,pleasantvalley,121,10MAR2020:00:45:00,12.8,36.40,35.83,36.48,35.29,68,70,68,0.4920,26.64,7.1,7.0,280,7.23,10.3,7.19,.,0.0000,.0001594,.0001972
AgMet,15min,pleasantvalley,121,10MAR2020:01:00:00,12.8,36.69,36.63,36.81,36.40,66,68,66,0.4880,26.58,7.0,7.1,285,10.11,10.3,7.20,.,0.0000,.0001779,.0002201
AgMet,15min,pleasantvalley,121,10MAR2020:01:15:00,12.78,35.99,36.46,36.89,35.87,68,68,65,0.4850,26.38,6.5,6.7,287,10.76,8.8,7.20,.,0.0000,.0001725,.0002149
AgMet,15min,pleasantvalley,121,10MAR2020:01:30:00,12.78,35.23,35.55,35.99,35.23,69,69,68,0.4820,26.32,6.3,6.3,269,8.37,8.8,7.20,.,0.0000,.0001489,.0001872
AgMet,15min,pleasantvalley,121,10MAR2020:01:45:00,12.77,34.71,34.94,35.35,34.68,71,71,69,0.4810,26.17,6.0,6.2,256,6.89,8.3,7.20,.,0.0000,.0001381,.0001738
AgMet,15min,pleasantvalley,121,10MAR2020:02:00:00,12.77,34.13,34.52,34.77,34.13,71,71,70,0.4740,26.00,6.9,6.4,258,6.78,9.2,7.19,.,0.0000,.0001350,.0001692
AgMet,15min,pleasantvalley,121,10MAR2020:02:15:00,12.77,33.95,33.79,34.13,33.66,72,72,71,0.4740,25.70,6.9,6.9,251,7.54,9.2,7.19,.,0.0000,.0001319,.0001632
AgMet,15min,pleasantvalley,121,10MAR2020:02:30:00,12.76,31.98,33.70,34.13,31.98,73,73,71,0.4440,25.46,6.3,6.9,229,28.50,10.1,7.19,.,0.0000,.0001342,.0001660
AgMet,15min,pleasantvalley,121,10MAR2020:02:45:00,12.76,33.20,31.67,33.26,30.23,72,78,72,0.4630,24.71,5.1,5.2,221,28.01,7.9,7.19,.,0.0000,.0000899,.0001158
AgMet,15min,pleasantvalley,121,10MAR2020:03:00:00,12.75,33.61,33.43,34.08,33.03,70,72,69,0.4560,25.15,5.7,5.6,259,9.17,7.2,7.19,.,0.0000,.0001173,.0001497
AgMet,15min,pleasantvalley,121,10MAR2020:03:15:00,12.75,31.74,32.75,33.61,31.74,75,75,70,0.4510,24.86,4.2,5.0,249,14.14,5.9,7.19,.,0.0000,.0001026,.0001329
AgMet,15min,pleasantvalley,121,10MAR2020:03:30:00,12.74,32.97,32.29,32.97,31.74,73,75,73,0.4600,24.82,5.0,4.3,273,14.84,10.1,7.19,.,0.0000,.0000851,.0001131
AgMet,15min,pleasantvalley,121,10MAR2020:03:45:00,12.74,33.49,33.37,33.76,32.91,71,73,70,0.4580,25.06,7.3,6.5,282,9.95,10.7,7.19,.,0.0000,.0001289,.0001609
AgMet,15min,pleasantvalley,121,10MAR2020:04:00:00,12.73,34.02,33.69,34.14,33.49,69,71,69,0.4600,25.05,8.3,7.4,258,7.55,13.2,7.20,.,0.0000,.0001459,.0001785
AgMet,15min,pleasantvalley,121,10MAR2020:04:15:00,12.72,34.02,33.88,34.14,33.73,69,70,69,0.4580,24.95,9.1,9.1,263,7.76,13.2,7.20,.,0.0000,.0001662,.0001982
AgMet,15min,pleasantvalley,121,10MAR2020:04:30:00,12.72,34.37,34.18,34.43,34.02,68,69,68,0.4550,24.94,9.1,9.1,269,8.30,13.2,7.20,.,0.0000,.0001730,.0002064
AgMet,15min,pleasantvalley,121,10MAR2020:04:45:00,12.71,35.16,34.64,35.24,34.34,66,68,66,0.4590,24.86,9.8,9.7,267,8.07,15.6,7.20,.,0.0000,.0001903,.0002252
AgMet,15min,pleasantvalley,121,10MAR2020:05:00:00,12.7,34.49,34.87,35.24,34.34,68,68,66,0.4580,25.01,9.0,9.1,260,7.80,14.0,7.20,.,0.0000,.0001881,.0002243
AgMet,15min,pleasantvalley,121,10MAR2020:05:15:00,12.7,34.63,34.86,35.36,34.43,67,68,66,0.4540,24.87,8.7,8.9,269,7.22,12.3,7.21,.,0.0000,.0001878,.0002247
AgMet,15min,pleasantvalley,121,10MAR2020:05:30:00,12.69,33.73,34.27,34.69,33.73,69,69,67,0.4530,24.88,5.8,7.2,267,8.35,10.1,7.20,.,0.0000,.0001580,.0001941
AgMet,15min,pleasantvalley,121,10MAR2020:05:45:00,12.68,34.49,34.09,34.54,33.67,67,70,67,0.4550,24.90,6.4,6.0,270,7.70,9.2,7.20,.,0.0000,.0001381,.0001744
AgMet,15min,pleasantvalley,121,10MAR2020:06:00:00,12.68,34.72,34.65,34.84,34.43,67,68,66,0.4540,24.75,6.7,6.7,287,8.12,10.3,7.20,.,0.0000,.0001615,.0002004
AgMet,15min,pleasantvalley,121,10MAR2020:06:15:00,12.67,34.31,34.43,34.87,34.02,68,69,66,0.4580,24.74,6.4,6.3,277,15.69,10.1,7.20,.,0.0000,.0001514,.0001897
AgMet,15min,pleasantvalley,121,10MAR2020:06:30:00,12.66,35.07,34.58,35.19,34.31,66,69,66,0.4530,24.87,7.3,7.0,254,8.49,11.0,7.20,.,0.1197,.0001621,.0002000
AgMet,15min,pleasantvalley,121,10MAR2020:06:45:00,12.65,36.76,35.86,36.82,35.07,61,66,61,0.4510,24.69,8.2,7.3,260,9.35,13.4,7.21,.,0.9929,.0001958,.0002404
AgMet,15min,pleasantvalley,121,10MAR2020:07:00:00,12.65,36.53,36.42,36.82,36.12,62,63,61,0.4540,24.68,8.3,8.5,266,11.46,12.1,7.21,.,5.0829,.0004656,.0008100
AgMet,15min,pleasantvalley,121,10MAR2020:07:15:00,12.66,36.76,36.75,36.99,36.44,62,62,60,0.4560,24.63,8.1,8.4,276,8.71,12.1,7.21,.,19.5451,.0004432,.0007951
AgMet,15min,pleasantvalley,121,10MAR2020:07:30:00,12.68,36.64,36.62,36.82,36.50,61,63,61,0.4510,24.79,7.1,7.3,276,9.93,11.2,7.21,.,39.0777,.0004545,.0007705
AgMet,15min,pleasantvalley,121,10MAR2020:07:45:00,12.69,36.93,36.77,37.17,36.55,62,62,60,0.4580,24.69,8.2,8.0,276,8.07,12.1,7.21,.,51.9408,.0005698,.0009169
AgMet,15min,pleasantvalley,121,10MAR2020:08:00:00,12.73,37.68,36.94,37.80,36.55,61,64,60,0.4650,25.26,6.3,7.1,276,10.97,9.9,7.21,.,86.4959,.0006119,.0009300
AgMet,15min,pleasantvalley,121,10MAR2020:08:15:00,12.83,38.38,37.70,38.44,37.39,59,62,59,0.4670,25.35,6.8,6.5,278,10.00,10.1,7.21,.,138.8607,.0007501,.0010749
AgMet,15min,pleasantvalley,121,10MAR2020:08:30:00,12.95,39.72,39.36,39.90,38.38,57,59,56,0.4690,25.66,7.1,6.9,266,9.24,10.7,7.22,.,168.1203,.0009384,.0013209
AgMet,15min,pleasantvalley,121,10MAR2020:08:45:00,13.14,41.12,40.52,41.38,39.72,54,57,54,0.4730,25.68,7.7,7.6,263,8.76,11.2,7.22,.,213.9697,.0011676,.0016191
AgMet,15min,pleasantvalley,121,10MAR2020:09:00:00,13.3,41.18,41.01,41.30,40.71,53,55,53,0.4630,25.56,6.6,7.0,269,9.93,9.4,7.22,.,202.3958,.0011941,.0016418
AgMet,15min,pleasantvalley,121,10MAR2020:09:15:00,13.55,42.23,41.92,42.28,41.12,52,53,51,0.4720,25.61,7.2,6.7,263,10.26,10.7,7.23,.,255.2928,.0014021,.0018704
AgMet,15min,pleasantvalley,121,10MAR2020:09:30:00,13.95,43.85,42.89,43.94,42.11,48,52,48,0.4650,25.59,8.0,7.9,266,10.69,11.6,7.23,.,347.4385,.0017861,.0023569
AgMet,15min,pleasantvalley,121,10MAR2020:09:45:00,14.06,44.55,44.02,44.61,43.73,47,49,47,0.4740,25.49,5.9,7.1,282,10.83,9.4,7.23,.,304.6849,.0017404,.0023023
AgMet,15min,pleasantvalley,121,10MAR2020:10:00:00,14.63,46.68,45.45,46.68,44.29,45,48,44,0.4870,25.90,5.8,5.3,283,12.55,9.9,7.23,.,397.6328,.0020804,.0025995
AgMet,15min,pleasantvalley,121,10MAR2020:10:15:00,14.9,48.16,47.67,48.57,46.59,42,45,41,0.4850,26.21,7.1,6.7,279,12.55,11.2,7.24,.,488.8826,.0025942,.0032710
AgMet,15min,pleasantvalley,121,10MAR2020:10:30:00,14.73,51.11,49.94,51.17,48.16,39,43,38,0.4960,26.48,8.8,7.6,280,14.48,14.7,7.24,.,581.1164,.0031267,.0039487
AgMet,15min,pleasantvalley,121,10MAR2020:10:45:00,14.68,51.22,51.06,51.89,50.15,35,39,35,0.4550,25.99,10.5,9.6,262,11.96,17.3,7.24,.,539.1299,.0031679,.0041515
AgMet,15min,pleasantvalley,121,10MAR2020:11:00:00,14.63,51.92,51.95,52.80,51.05,35,38,34,0.4590,25.64,11.5,11.2,263,11.58,18.4,7.24,.,544.7444,.0033479,.0044770
AgMet,15min,pleasantvalley,121,10MAR2020:11:15:00,14.61,52.80,52.08,53.09,50.99,35,37,34,0.4740,25.31,11.6,11.7,254,11.00,18.4,7.24,.,615.3939,.0036369,.0048241
AgMet,15min,pleasantvalley,121,10MAR2020:11:30:00,14.61,53.38,53.11,53.61,52.59,31,35,31,0.4310,25.15,10.5,11.1,249,12.50,16.4,7.24,.,579.5488,.0036168,.0048120
AgMet,15min,pleasantvalley,121,10MAR2020:11:45:00,14.6,53.85,53.85,54.95,53.00,30,33,29,0.4210,23.88,11.6,10.5,270,14.27,19.1,7.24,.,714.4149,.0041879,.0054294
AgMet,15min,pleasantvalley,121,10MAR2020:12:00:00,14.59,54.65,54.32,55.01,53.50,30,31,29,0.4380,23.57,12.4,12.1,283,12.87,19.3,7.24,.,774.8439,.0045169,.0059047
AgMet,15min,pleasantvalley,121,10MAR2020:12:15:00,14.58,56.21,55.08,56.33,54.29,29,31,27,0.4420,23.58,10.7,11.8,271,17.91,19.7,7.24,.,823.9117,.0048129,.0062306
AgMet,15min,pleasantvalley,121,10MAR2020:12:30:00,14.58,55.62,56.16,57.14,55.51,26,29,26,0.3970,22.85,13.0,11.7,254,14.47,23.5,7.24,.,817.2977,.0049130,.0063840
AgMet,15min,pleasantvalley,121,10MAR2020:12:45:00,14.58,56.84,56.23,57.19,55.56,25,27,25,0.3970,22.03,13.9,13.6,266,14.74,27.0,7.24,.,822.1688,.0050109,.0066362
AgMet,15min,pleasantvalley,121,10MAR2020:13:00:00,14.58,56.84,56.15,56.96,55.56,25,27,25,0.4000,21.55,13.2,13.7,267,15.30,23.0,7.23,.,790.8396,.0048791,.0065081
AgMet,15min,pleasantvalley,121,10MAR2020:13:15:00,14.58,56.96,57.12,58.01,56.26,24,26,24,0.3780,21.26,12.9,13.0,272,18.03,23.5,7.23,.,808.6747,.0050527,.0066925
AgMet,15min,pleasantvalley,121,10MAR2020:13:30:00,14.56,57.08,57.08,57.89,56.44,23,25,23,0.3690,20.54,14.1,13.3,271,16.41,22.4,7.23,.,782.7453,.0049567,.0066236
AgMet,15min,pleasantvalley,121,10MAR2020:13:45:00,14.56,56.73,56.92,57.46,55.91,22,24,22,0.3490,19.52,14.7,14.8,275,13.06,24.3,7.23,.,767.7257,.0049466,.0067227
AgMet,15min,pleasantvalley,121,10MAR2020:14:00:00,14.56,56.55,57.02,57.84,56.44,23,23,21,0.3570,19.08,15.4,14.8,279,12.37,24.1,7.23,.,764.8693,.0049578,.0067500
AgMet,15min,pleasantvalley,121,10MAR2020:14:15:00,14.55,57.89,57.19,58.24,56.55,21,23,20,0.3410,18.10,14.9,14.7,281,13.80,22.6,7.22,.,733.5399,.0048597,.0066679
AgMet,15min,pleasantvalley,121,10MAR2020:14:30:00,14.55,57.75,57.37,58.13,56.79,22,23,21,0.3540,18.70,14.4,15.2,281,15.00,22.8,7.22,.,705.4744,.0047628,.0065942
AgMet,15min,pleasantvalley,121,10MAR2020:14:45:00,14.54,57.14,57.52,58.48,56.79,21,22,20,0.3310,17.50,15.3,14.5,281,14.18,23.5,7.22,.,656.1077,.0045576,.0063601
AgMet,15min,pleasantvalley,121,10MAR2020:15:00:00,14.53,57.36,57.37,57.95,56.90,21,22,20,0.3430,18.01,14.5,15.1,285,13.29,22.1,7.22,.,638.6851,.0044840,.0063052
AgMet,15min,pleasantvalley,121,10MAR2020:15:15:00,14.52,57.47,57.69,58.32,57.30,21,23,21,0.3360,18.98,12.3,13.2,284,11.13,21.9,7.22,.,600.7284,.0042234,.0058973
AgMet,15min,pleasantvalley,121,10MAR2020:15:30:00,14.52,57.53,57.60,58.05,57.18,21,23,20,0.3450,18.40,14.3,13.3,284,11.70,21.0,7.21,.,560.6443,.0040495,.0057251
AgMet,15min,pleasantvalley,121,10MAR2020:15:45:00,14.52,57.53,57.18,57.70,56.30,21,22,20,0.3360,17.81,13.9,14.7,286,11.50,24.3,7.21,.,483.5428,.0037785,.0055281
AgMet,15min,pleasantvalley,121,10MAR2020:16:00:00,14.52,56.95,57.30,58.05,56.83,22,23,20,0.3530,18.42,13.8,13.6,281,12.16,22.8,7.21,.,474.4681,.0036519,.0053119
AgMet,15min,pleasantvalley,121,10MAR2020:16:15:00,14.52,57.12,57.22,58.02,56.83,23,23,21,0.3600,18.76,12.7,13.2,288,11.23,21.3,7.21,.,425.5056,.0033934,.0050058
AgMet,15min,pleasantvalley,121,10MAR2020:16:30:00,14.52,56.60,56.86,57.41,56.48,23,23,22,0.3580,19.25,12.7,12.6,290,14.18,18.0,7.20,.,374.7224,.0030768,.0046034
AgMet,15min,pleasantvalley,121,10MAR2020:16:45:00,14.52,56.77,56.67,57.24,56.31,24,24,23,0.3800,19.52,10.6,11.5,293,12.15,18.2,7.20,.,324.1890,.0027290,.0041403
AgMet,15min,pleasantvalley,121,10MAR2020:17:00:00,14.53,56.10,56.36,57.01,55.90,23,24,23,0.3610,19.53,10.6,10.7,289,10.85,15.8,7.20,.,272.4255,.0023901,.0037080
AgMet,15min,pleasantvalley,121,10MAR2020:17:15:00,14.55,55.32,55.65,56.22,55.32,23,24,23,0.3410,18.33,11.5,11.1,299,9.80,18.2,7.20,.,220.7956,.0021701,.0034993
AgMet,15min,pleasantvalley,121,10MAR2020:17:30:00,14.57,54.73,55.11,55.52,54.67,25,25,23,0.3640,19.05,10.5,10.9,290,10.13,15.6,7.20,.,170.9880,.0018768,.0031430
AgMet,15min,pleasantvalley,121,10MAR2020:17:45:00,14.17,53.74,54.20,54.79,53.74,25,26,25,0.3550,19.33,9.6,10.3,285,8.46,15.6,7.19,.,123.8808,.0015464,.0027124
AgMet,15min,pleasantvalley,121,10MAR2020:18:00:00,13.84,51.94,53.00,53.80,51.91,26,27,25,0.3470,18.75,8.5,9.1,287,8.58,13.2,7.19,.,79.7931,.0011657,.0021878
AgMet,15min,pleasantvalley,121,10MAR2020:18:15:00,13.6,50.66,51.71,52.23,50.66,27,27,26,0.3450,18.16,8.2,8.2,286,8.75,12.5,7.19,.,40.3255,.0008435,.0017500
AgMet,15min,pleasantvalley,121,10MAR2020:18:30:00,13.3,48.10,49.37,50.72,48.02,30,31,27,0.3480,18.40,6.1,7.1,283,8.03,10.3,7.18,.,7.4081,.0004345,.0005684
AgMet,15min,pleasantvalley,121,10MAR2020:18:45:00,13.11,44.90,46.46,48.16,44.90,34,34,30,0.3430,18.30,4.8,5.2,266,7.87,7.0,7.18,.,0.9727,.0002641,.0003690
AgMet,15min,pleasantvalley,121,10MAR2020:19:00:00,13.02,42.46,43.31,44.96,42.40,37,37,34,0.3440,18.12,4.9,4.9,255,5.29,6.6,7.17,.,0.0074,.0002018,.0002864
AgMet,15min,pleasantvalley,121,10MAR2020:19:15:00,12.98,43.64,43.33,44.86,42.37,35,42,33,0.3350,17.91,4.9,4.8,258,6.54,6.6,7.17,.,0.0000,.0001953,.0002795
