AgMet,15min,sanpete,123,08JUN2018:20:30:00,12.88,75.03,77.12,77.95,74.97,15,21,13,0.6110,26.30,1.8,2.2,9,18.84,3.1,14.28,.,49.7093,.0002335,.0004159
AgMet,15min,sanpete,123,08JUN2018:20:45:00,12.86,67.74,72.22,75.03,67.68,22,29,19,0.6460,30.84,3.0,2.1,72,17.05,4.4,14.27,.,15.1512,.0000788,.0001815
AgMet,15min,sanpete,123,08JUN2018:21:00:00,12.86,63.00,66.37,68.71,62.94,28,32,23,0.6350,31.84,4.3,3.8,99,5.24,5.3,14.26,.,4.6395,.0002928,.0004670
AgMet,15min,sanpete,123,08JUN2018:21:15:00,12.85,59.79,60.55,63.00,58.94,38,42,32,0.7060,34.72,4.5,4.6,84,11.05,6.1,14.25,.,0.7674,.0002671,.0004053
AgMet,15min,sanpete,123,08JUN2018:21:30:00,12.85,60.28,58.93,60.28,57.66,40,43,34,0.6920,34.93,4.8,4.4,84,9.12,6.4,14.25,.,0.1512,.0002199,.0003395
AgMet,15min,sanpete,123,08JUN2018:21:45:00,12.84,60.89,60.33,61.31,59.49,36,42,30,0.5890,33.21,4.1,4.9,84,57.22,7.2,14.25,.,0.0116,.0003084,.0004571
AgMet,15min,sanpete,123,08JUN2018:22:00:00,12.84,58.27,61.23,62.53,58.15,33,43,28,0.7110,31.87,1.7,2.5,25,57.39,6.1,14.25,.,0.0000,.0000389,.0001070
AgMet,15min,sanpete,123,08JUN2018:22:15:00,12.83,58.82,56.59,58.88,54.14,47,55,38,0.6430,36.28,4.2,2.9,30,12.74,6.6,14.25,.,0.0000,.0000323,.0000860
AgMet,15min,sanpete,123,08JUN2018:22:30:00,12.83,60.16,59.63,60.70,58.70,37,40,32,0.5780,33.45,5.0,4.8,48,8.07,6.6,14.26,.,0.0000,.0002858,.0004261
AgMet,15min,sanpete,123,08JUN2018:22:45:00,12.82,57.54,58.91,60.22,57.42,36,42,32,0.6520,32.09,4.8,5.0,51,8.10,6.8,14.26,.,0.0000,.0003060,.0004497
AgMet,15min,sanpete,123,08JUN2018:23:00:00,12.82,57.05,56.83,57.54,55.78,42,44,39,0.6850,33.85,5.7,5.2,56,6.57,8.1,14.26,.,0.0000,.0002705,.0003934
AgMet,15min,sanpete,123,08JUN2018:23:15:00,12.81,55.96,57.52,58.15,55.96,40,43,38,0.6030,33.24,5.0,5.5,64,10.46,7.2,14.26,.,0.0000,.0003091,.0004434
AgMet,15min,sanpete,123,08JUN2018:23:30:00,12.81,51.58,53.88,56.02,51.58,42,48,39,0.6220,31.56,4.8,4.9,83,9.29,6.6,14.26,.,0.0000,.0002253,.0003316
AgMet,15min,sanpete,123,08JUN2018:23:45:00,12.8,54.87,52.31,54.87,50.79,46,49,41,0.6160,32.05,3.0,3.7,80,18.28,4.6,14.26,.,0.0000,.0001019,.0001739
AgMet,15min,sanpete,123,09JUN2018:00:00:00,12.8,52.86,53.35,54.99,52.44,53,57,42,0.7270,36.49,5.0,4.1,53,7.97,6.8,14.26,.,0.0000,.0000997,.0001670
AgMet,15min,sanpete,123,09JUN2018:00:15:00,12.79,52.93,53.79,54.75,52.80,44,53,42,0.6010,32.62,4.1,4.4,54,10.22,5.9,14.26,.,0.0000,.0001712,.0002641
AgMet,15min,sanpete,123,09JUN2018:00:30:00,12.79,50.80,50.94,52.99,48.73,52,59,44,0.6910,33.68,5.8,5.1,73,6.26,7.2,14.26,.,0.0000,.0001596,.0002372
AgMet,15min,sanpete,123,09JUN2018:00:45:00,12.78,50.02,51.03,51.90,49.90,53,58,50,0.7120,34.66,3.8,5.1,66,10.16,6.1,14.26,.,0.0000,.0001466,.0002200
AgMet,15min,pleasantvalley,121,08JUN2018:00:00:00,12.85,65.40,65.95,66.49,64.97,22,24,21,0.4930,26.54,8.4,8.2,271,8.97,12.5,8.29,.,0.0000,.0007887,.0010552
AgMet,15min,pleasantvalley,121,08JUN2018:00:15:00,12.85,64.43,65.16,66.43,64.30,22,23,20,0.4390,24.91,8.3,8.3,276,7.46,11.8,8.29,.,0.0000,.0007977,.0010611
AgMet,15min,pleasantvalley,121,08JUN2018:00:30:00,12.84,64.12,63.75,64.61,62.97,22,23,21,0.4400,24.21,8.6,8.2,273,7.04,12.9,8.29,.,0.0000,.0007616,.0010107
AgMet,15min,pleasantvalley,121,08JUN2018:00:45:00,12.84,64.67,64.67,65.21,63.88,21,22,21,0.4520,24.32,10.6,9.7,274,8.70,14.5,8.30,.,0.0000,.0008886,.0011507
AgMet,15min,pleasantvalley,121,08JUN2018:01:00:00,12.83,62.67,63.85,64.73,62.48,23,25,21,0.4870,25.26,10.0,10.6,279,7.60,15.1,8.30,.,0.0000,.0009115,.0011604
AgMet,15min,pleasantvalley,121,08JUN2018:01:15:00,12.82,61.27,62.09,62.73,61.15,25,26,24,0.4690,25.94,9.3,9.5,278,7.04,12.7,8.29,.,0.0000,.0007862,.0010133
AgMet,15min,pleasantvalley,121,08JUN2018:01:30:00,12.82,61.09,61.05,61.45,60.42,26,28,25,0.4830,26.18,8.5,8.7,279,6.16,12.5,8.29,.,0.0000,.0007001,.0009145
AgMet,15min,pleasantvalley,121,08JUN2018:01:45:00,12.81,60.36,60.61,61.09,60.24,27,28,26,0.4910,26.29,8.0,8.4,282,6.85,11.0,8.29,.,0.0000,.0006712,.0008802
AgMet,15min,pleasantvalley,121,08JUN2018:02:00:00,12.81,61.82,60.82,62.00,60.24,26,28,24,0.4580,25.66,9.6,8.6,280,7.96,14.9,8.29,.,0.0000,.0006921,.0009057
AgMet,15min,pleasantvalley,121,08JUN2018:02:15:00,12.81,60.54,62.00,62.91,60.42,23,26,22,0.4590,24.12,11.8,11.1,269,7.53,17.5,8.29,.,0.0000,.0008935,.0011236
AgMet,15min,pleasantvalley,121,08JUN2018:02:30:00,12.8,59.57,60.31,61.09,59.45,26,28,25,0.4830,25.58,9.5,10.6,270,7.69,16.2,8.30,.,0.0000,.0007967,.0010046
AgMet,15min,pleasantvalley,121,08JUN2018:02:45:00,12.8,58.97,59.24,59.75,58.78,28,29,26,0.4920,26.09,8.9,9.1,267,7.38,12.5,8.29,.,0.0000,.0006778,.0008740
AgMet,15min,pleasantvalley,121,08JUN2018:03:00:00,12.79,58.66,58.29,58.97,57.51,29,31,28,0.4650,26.37,7.4,7.8,274,6.85,11.0,8.29,.,0.0000,.0005711,.0007551
AgMet,15min,pleasantvalley,121,08JUN2018:03:15:00,12.79,57.33,58.50,59.39,57.14,29,32,27,0.5040,26.33,8.7,8.3,264,8.73,12.9,8.29,.,0.0000,.0006053,.0007926
AgMet,15min,pleasantvalley,121,08JUN2018:03:30:00,12.78,59.03,58.01,59.09,57.02,31,32,29,0.4960,27.24,8.0,8.4,264,7.46,11.6,8.29,.,0.0000,.0005908,.0007704
AgMet,15min,pleasantvalley,121,08JUN2018:03:45:00,12.77,58.36,58.73,59.33,58.12,28,31,27,0.4530,26.13,7.9,7.9,272,9.57,11.4,8.29,.,0.0000,.0005911,.0007805
AgMet,15min,pleasantvalley,121,08JUN2018:04:00:00,12.77,59.03,57.68,59.03,56.96,29,30,25,0.4350,25.40,8.3,7.9,275,7.09,13.6,8.29,.,0.0000,.0005767,.0007586
AgMet,15min,pleasantvalley,121,08JUN2018:04:15:00,12.77,61.94,61.48,62.55,59.09,22,25,20,0.3980,22.07,11.6,10.1,274,7.97,16.2,8.30,.,0.0000,.0008493,.0010813
AgMet,15min,pleasantvalley,121,08JUN2018:04:30:00,12.76,58.78,60.06,62.06,58.54,23,26,21,0.4300,22.10,7.7,9.8,290,11.44,12.7,8.30,.,0.0000,.0007894,.0010065
AgMet,15min,pleasantvalley,121,08JUN2018:04:45:00,12.76,58.18,58.68,59.27,57.99,26,27,24,0.4330,23.52,7.8,7.6,286,7.89,11.2,8.30,.,0.0000,.0006007,.0007973
AgMet,15min,pleasantvalley,121,08JUN2018:05:00:00,12.75,53.87,55.92,58.42,53.69,31,34,26,0.4830,25.41,6.5,7.1,267,10.96,9.2,8.30,.,0.0000,.0004862,.0006500
AgMet,15min,pleasantvalley,121,08JUN2018:05:15:00,12.74,54.54,54.67,55.20,53.75,31,34,30,0.4450,24.94,8.1,7.1,259,8.63,11.8,8.29,.,0.0000,.0010888,.0019057
AgMet,15min,pleasantvalley,121,08JUN2018:05:30:00,12.73,54.60,54.70,54.96,54.41,31,32,30,0.4480,24.47,8.3,8.5,256,7.95,12.9,8.29,.,0.0698,.0012653,.0022132
AgMet,15min,pleasantvalley,121,08JUN2018:05:45:00,12.73,55.39,54.91,55.51,54.41,30,31,29,0.4530,24.26,7.5,7.5,260,8.96,12.5,8.29,.,1.1977,.0011716,.0020462
AgMet,15min,pleasantvalley,121,08JUN2018:06:00:00,12.73,54.17,54.72,55.69,53.93,32,33,30,0.4640,25.15,9.0,8.4,259,8.16,12.9,8.29,.,7.2791,.0012713,.0021995
AgMet,15min,pleasantvalley,121,08JUN2018:06:15:00,12.73,53.63,54.07,54.54,53.45,34,36,32,0.5050,26.20,6.3,8.1,254,8.49,11.4,8.29,.,26.9186,.0012835,.0021546
AgMet,15min,pleasantvalley,121,08JUN2018:06:30:00,12.74,54.42,54.58,55.45,53.45,33,36,30,0.4800,25.72,4.0,4.8,280,18.09,6.8,8.29,.,58.5349,.0010781,.0016760
AgMet,15min,pleasantvalley,121,08JUN2018:06:45:00,12.75,56.06,55.63,56.48,54.42,31,35,30,0.4800,25.80,6.5,4.8,278,7.35,11.4,8.30,.,92.7442,.0012336,.0018629
AgMet,15min,pleasantvalley,121,08JUN2018:07:00:00,12.76,57.81,56.57,57.87,55.69,32,33,29,0.4760,26.73,9.0,8.2,270,7.28,12.9,8.30,.,130.5814,.0017924,.0027660
AgMet,15min,pleasantvalley,121,08JUN2018:07:15:00,12.77,59.27,58.71,59.39,57.81,29,31,28,0.4940,26.66,9.0,9.1,268,7.93,13.4,8.30,.,171.3953,.0021683,.0033086
AgMet,15min,pleasantvalley,121,08JUN2018:07:30:00,12.79,59.94,59.65,60.00,59.27,30,31,28,0.5390,27.79,9.8,9.3,258,9.28,14.3,8.30,.,214.1860,.0023977,.0035797
AgMet,15min,pleasantvalley,121,08JUN2018:07:45:00,12.79,61.82,60.90,61.94,59.88,30,31,29,0.5520,29.48,9.0,9.6,263,9.05,13.4,8.31,.,257.4419,.0026589,.0038961
AgMet,15min,pleasantvalley,121,08JUN2018:08:00:00,12.81,64.12,63.11,64.43,61.76,27,30,24,0.5280,28.30,9.2,9.2,266,8.26,13.2,8.31,.,300.9302,.0029902,.0043059
AgMet,15min,pleasantvalley,121,08JUN2018:08:15:00,12.82,67.22,65.99,67.40,64.06,23,27,21,0.5390,27.36,8.4,8.7,279,9.63,12.7,8.31,.,346.3953,.0033654,.0047651
AgMet,15min,pleasantvalley,121,08JUN2018:08:30:00,12.84,67.52,66.88,67.64,66.00,25,29,21,0.5210,29.74,8.7,8.3,270,9.85,12.9,8.31,.,391.7442,.0035650,.0049260
AgMet,15min,pleasantvalley,121,08JUN2018:08:45:00,12.86,70.01,68.50,70.07,67.46,23,25,21,0.5350,29.25,7.9,8.8,271,10.50,12.9,8.32,.,438.0233,.0039864,.0054859
AgMet,15min,pleasantvalley,121,08JUN2018:09:00:00,12.93,71.65,70.90,72.13,69.70,20,23,18,0.4940,28.35,6.5,7.1,283,13.34,10.3,8.32,.,483.1395,.0041967,.0055903
AgMet,15min,pleasantvalley,121,08JUN2018:09:15:00,13.09,72.80,72.50,73.47,71.34,20,23,17,0.5360,29.12,4.7,5.7,286,19.66,8.3,8.32,.,527.3256,.0043259,.0055498
AgMet,15min,pleasantvalley,121,08JUN2018:09:30:00,13.32,75.53,73.66,75.53,72.62,19,22,17,0.5310,28.94,4.5,4.3,291,16.93,7.9,8.32,.,570.9302,.0044458,.0054922
AgMet,15min,pleasantvalley,121,08JUN2018:09:45:00,13.56,76.12,75.52,76.30,74.31,17,20,16,0.5110,28.01,4.1,4.4,302,22.22,7.7,8.32,.,613.1395,.0048320,.0059597
AgMet,15min,pleasantvalley,121,08JUN2018:10:00:00,13.72,76.66,76.37,77.27,75.51,17,20,15,0.5020,28.00,3.4,3.7,12,28.12,6.6,8.33,.,654.5349,.0050146,.0060393
AgMet,15min,pleasantvalley,121,08JUN2018:10:15:00,13.92,79.64,77.89,79.70,76.54,15,18,13,0.5220,27.06,2.5,2.9,347,50.89,6.6,8.33,.,693.6047,.0052054,.0061234
AgMet,15min,pleasantvalley,121,08JUN2018:10:30:00,14.17,80.10,79.39,80.10,78.91,15,17,13,0.5070,27.22,2.6,2.6,350,45.78,6.1,8.33,.,730.9302,.0054726,.0063721
AgMet,15min,pleasantvalley,121,08JUN2018:10:45:00,14.49,80.40,80.60,81.70,79.75,14,17,13,0.4590,27.56,3.6,2.9,24,34.63,7.7,8.33,.,768.6047,.0058326,.0068224
AgMet,15min,pleasantvalley,121,08JUN2018:11:00:00,14.38,80.50,80.40,80.80,79.87,16,19,12,0.5360,29.97,5.0,4.4,51,25.16,8.6,8.33,.,804.1860,.0063040,.0075728
AgMet,15min,pleasantvalley,121,08JUN2018:11:15:00,14.29,81.00,81.20,82.20,80.20,15,19,12,0.4900,29.77,4.3,4.5,44,24.69,8.3,8.33,.,832.9070,.0065633,.0078872
AgMet,15min,pleasantvalley,121,08JUN2018:11:30:00,14.24,83.10,82.00,83.60,80.80,16,19,13,0.7460,30.69,4.6,4.5,60,18.39,8.6,8.33,.,856.8605,.0067670,.0081103
AgMet,15min,pleasantvalley,121,08JUN2018:11:45:00,14.21,83.50,82.60,83.50,81.80,13,19,10,0.3950,26.81,4.8,5.1,53,25.46,9.4,8.33,.,882.0930,.0070872,.0086028
AgMet,15min,pleasantvalley,121,08JUN2018:12:00:00,14.2,83.20,83.90,84.60,83.00,11,15,10,0.4470,24.60,4.9,4.3,94,30.20,10.5,8.33,.,904.1860,.0071550,.0085488
AgMet,15min,pleasantvalley,121,08JUN2018:12:15:00,14.19,85.30,84.40,85.70,83.10,10,12,8,0.3930,21.71,3.2,4.3,71,51.10,5.7,8.33,.,922.9070,.0073115,.0087425
AgMet,15min,pleasantvalley,121,08JUN2018:12:30:00,14.18,85.10,84.70,85.50,83.80,11,16,9,0.4360,24.44,5.9,4.2,69,33.37,12.9,8.33,.,937.2093,.0073795,.0087729
AgMet,15min,pleasantvalley,121,08JUN2018:12:45:00,14.17,86.00,85.50,87.30,84.60,9,11,8,0.4060,20.00,3.4,4.7,93,47.50,11.6,8.33,.,951.1628,.0076065,.0091543
AgMet,15min,pleasantvalley,121,08JUN2018:13:00:00,14.16,86.00,85.80,86.60,84.90,10,15,8,0.3660,23.24,6.0,4.9,111,22.19,11.0,8.33,.,965.1163,.0077272,.0093021
AgMet,15min,pleasantvalley,121,08JUN2018:13:15:00,14.16,86.00,85.50,86.50,84.60,9,10,8,0.3290,19.64,4.6,5.2,25,33.81,10.3,8.33,.,974.4186,.0078158,.0094802
AgMet,15min,pleasantvalley,121,08JUN2018:13:30:00,14.16,86.70,86.40,87.50,85.50,10,13,7,0.4060,22.13,5.5,4.9,71,43.08,11.6,8.33,.,975.5814,.0077927,.0093956
AgMet,15min,pleasantvalley,121,08JUN2018:13:45:00,14.15,86.50,86.30,87.00,85.50,10,13,7,0.3790,22.30,7.3,6.7,53,24.74,14.0,8.32,.,976.7442,.0080976,.0100585
AgMet,15min,pleasantvalley,121,08JUN2018:14:00:00,14.15,87.30,87.10,88.30,86.00,10,15,7,0.3800,24.26,9.0,7.7,75,19.82,17.8,8.32,.,972.0930,.0082788,.0104394
AgMet,15min,pleasantvalley,121,08JUN2018:14:15:00,14.15,87.60,87.40,88.10,86.90,9,12,6,0.2800,20.20,7.7,9.2,55,24.29,12.9,8.32,.,952.3256,.0084565,.0109566
AgMet,15min,pleasantvalley,121,08JUN2018:14:30:00,14.15,91.50,89.80,91.60,87.50,7,10,6,0.2990,16.96,3.6,5.1,203,39.89,7.2,8.32,.,956.9767,.0078127,.0095235
AgMet,15min,pleasantvalley,121,08JUN2018:14:45:00,14.13,89.10,90.70,92.30,88.90,7,10,4,0.2550,16.99,6.1,4.2,206,58.36,14.7,8.32,.,920.0000,.0073544,.0088432
AgMet,15min,pleasantvalley,121,08JUN2018:15:00:00,14.11,90.60,89.20,91.00,88.00,7,11,5,0.5310,17.29,9.0,8.3,161,33.29,17.5,8.32,.,915.1163,.0081433,.0105162
AgMet,15min,pleasantvalley,121,08JUN2018:15:15:00,14.11,90.40,90.50,91.50,89.60,8,12,5,0.3610,19.23,7.1,7.9,229,46.30,17.3,8.32,.,898.9535,.0080193,.0103237
AgMet,15min,pleasantvalley,121,08JUN2018:15:30:00,14.1,90.00,90.00,90.80,89.10,6,10,4,0.2780,14.96,7.6,7.3,218,39.73,14.7,8.32,.,878.6047,.0077077,.0098810
AgMet,15min,pleasantvalley,121,08JUN2018:15:45:00,14.09,90.40,90.20,91.10,89.40,7,12,4,0.3730,16.53,9.1,8.6,232,38.03,16.9,8.32,.,845.4651,.0077464,.0101690
AgMet,15min,pleasantvalley,121,08JUN2018:16:00:00,14.1,90.30,90.00,90.80,89.10,7,13,4,0.3440,17.14,6.5,7.4,214,30.48,14.0,8.32,.,699.4186,.0064013,.0085011
AgMet,15min,pleasantvalley,121,08JUN2018:16:15:00,14.09,88.80,90.20,92.20,88.50,6,11,4,0.3860,14.28,5.5,5.8,199,73.45,15.8,8.32,.,773.9535,.0065798,.0083734
AgMet,15min,pleasantvalley,121,08JUN2018:16:30:00,14.08,90.40,90.10,91.20,88.80,8,12,4,0.2610,21.08,8.9,8.2,212,22.04,19.3,8.32,.,746.9767,.0069320,.0091980
AgMet,15min,pleasantvalley,121,08JUN2018:16:45:00,14.07,90.80,90.70,91.50,89.90,6,9,4,0.2130,12.88,5.1,7.0,267,26.45,10.7,8.32,.,715.5814,.0064656,.0085357
AgMet,15min,pleasantvalley,121,08JUN2018:17:00:00,14.07,91.10,91.50,92.90,90.20,6,11,4,0.4390,12.96,3.9,3.8,221,68.37,14.7,8.32,.,668.7209,.0052840,.0065702
AgMet,15min,pleasantvalley,121,08JUN2018:17:15:00,14.06,89.40,90.10,91.40,89.10,9,13,6,0.4120,23.74,9.8,6.9,198,31.66,16.4,8.31,.,636.8605,.0058194,.0077460
AgMet,15min,pleasantvalley,121,08JUN2018:17:30:00,14.07,89.50,90.10,91.30,89.30,8,13,5,0.3420,20.02,8.3,9.2,219,23.95,18.0,8.31,.,588.2558,.0060027,.0084088
AgMet,15min,pleasantvalley,121,08JUN2018:17:45:00,14.08,90.50,90.20,90.90,89.40,7,10,5,0.2700,18.33,8.2,9.1,229,21.81,15.8,8.31,.,533.6047,.0055829,.0079552
AgMet,15min,pleasantvalley,121,08JUN2018:18:00:00,14.1,89.80,90.00,91.00,89.20,8,12,5,0.5640,19.66,6.5,6.6,218,19.91,16.0,8.31,.,482.0930,.0045825,.0063962
AgMet,15min,pleasantvalley,121,08JUN2018:18:15:00,13.98,89.90,89.40,90.30,88.60,8,12,5,0.5110,19.96,6.3,6.6,188,20.12,12.7,8.31,.,432.4419,.0041796,.0059448
AgMet,15min,pleasantvalley,121,08JUN2018:18:30:00,13.82,88.90,89.30,90.00,88.60,8,12,6,0.3230,19.89,7.2,6.9,220,21.23,26.3,8.31,.,381.0465,.0038776,.0056886
AgMet,15min,pleasantvalley,121,08JUN2018:18:45:00,13.68,87.90,88.70,90.10,87.50,8,12,5,0.4690,19.87,5.7,6.5,203,34.49,14.5,8.31,.,316.1628,.0032737,.0049568
AgMet,15min,pleasantvalley,121,08JUN2018:19:00:00,13.39,83.70,84.80,87.90,83.40,10,12,7,0.4590,21.35,7.4,6.3,210,10.66,13.2,8.31,.,60.4070,.0019420,.0034299
AgMet,15min,pleasantvalley,121,08JUN2018:19:15:00,13.36,85.90,85.10,87.10,83.30,10,15,7,0.6020,22.79,6.3,6.9,206,18.00,11.4,8.30,.,211.6279,.0025225,.0041491
AgMet,15min,pleasantvalley,121,08JUN2018:19:30:00,13.24,80.90,83.60,85.90,80.90,13,15,7,0.4970,26.89,7.0,6.3,171,10.50,11.0,8.30,.,140.9302,.0018113,.0032208
AgMet,15min,pleasantvalley,121,08JUN2018:19:45:00,13.13,81.20,81.20,81.90,80.70,14,17,11,0.5350,27.10,6.7,7.4,179,16.00,11.6,8.30,.,143.7209,.0020454,.0036023
AgMet,15min,pleasantvalley,121,08JUN2018:20:00:00,13.05,81.70,82.20,83.40,80.60,13,16,10,0.5520,26.82,4.9,5.6,202,14.23,7.9,8.30,.,116.9767,.0011774,.0017000
AgMet,15min,pleasantvalley,121,08JUN2018:20:15:00,13.01,78.41,79.99,81.80,78.22,16,19,14,0.5790,29.61,5.4,5.1,221,5.40,8.1,8.30,.,78.9070,.0009190,.0013518
AgMet,15min,pleasantvalley,121,08JUN2018:20:30:00,12.97,78.41,77.70,79.38,75.87,17,21,13,0.4760,29.39,5.9,5.4,227,6.13,11.0,8.30,.,43.2442,.0008263,.0012111
AgMet,15min,pleasantvalley,121,08JUN2018:20:45:00,12.94,77.57,78.54,80.70,76.90,13,16,10,0.4860,23.59,7.4,6.6,244,14.58,12.5,8.30,.,14.3837,.0009733,.0013972
AgMet,15min,pleasantvalley,121,08JUN2018:21:00:00,12.93,79.64,78.78,80.10,77.14,14,16,13,0.4620,25.74,9.4,8.3,269,9.82,14.7,8.30,.,3.2907,.0011579,.0016044
AgMet,15min,pleasantvalley,121,08JUN2018:21:15:00,12.92,75.27,78.71,80.30,75.27,14,17,12,0.5160,25.31,8.5,9.6,272,8.40,14.5,8.30,.,0.5116,.0013071,.0017666
AgMet,15min,pleasantvalley,121,08JUN2018:21:30:00,12.92,73.08,74.51,75.39,73.08,18,20,17,0.5450,27.75,5.8,6.9,271,9.92,8.3,8.30,.,0.0116,.0008547,.0012100
AgMet,15min,pleasantvalley,121,08JUN2018:21:45:00,12.91,72.11,72.05,73.14,71.20,20,22,19,0.5140,29.00,4.3,4.9,286,12.10,6.6,8.29,.,0.0000,.0005299,.0008004
AgMet,15min,pleasantvalley,121,08JUN2018:22:00:00,12.9,68.53,69.83,72.54,68.29,24,26,18,0.5970,30.90,4.6,4.2,258,16.67,6.8,8.29,.,0.0000,.0003887,.0006072
AgMet,15min,pleasantvalley,121,08JUN2018:22:15:00,12.9,64.77,67.04,68.59,64.65,27,30,25,0.6330,32.07,5.4,5.3,253,8.24,6.8,8.29,.,0.0000,.0004748,.0006972
AgMet,15min,pleasantvalley,121,08JUN2018:22:30:00,12.89,67.87,67.15,68.96,64.47,24,31,21,0.5280,29.42,5.1,5.1,285,7.28,6.6,8.29,.,0.0000,.0004746,.0007025
AgMet,15min,pleasantvalley,121,08JUN2018:22:45:00,12.88,65.33,66.25,68.53,64.96,26,29,21,0.5830,30.30,6.2,5.8,253,11.37,8.6,8.29,.,0.0000,.0005346,.0007664
AgMet,15min,pleasantvalley,121,08JUN2018:23:00:00,12.88,67.22,67.23,68.31,65.27,23,28,21,0.5160,28.11,6.1,6.2,250,8.21,8.3,8.29,.,0.0000,.0006128,.0008688
AgMet,15min,pleasantvalley,121,08JUN2018:23:15:00,12.87,67.88,67.66,68.37,66.91,21,23,19,0.4940,26.47,7.1,6.6,257,6.99,10.3,8.29,.,0.0000,.0006782,.0009503
AgMet,15min,pleasantvalley,121,08JUN2018:23:30:00,12.86,67.16,68.30,69.22,67.09,20,21,19,0.4740,25.82,6.0,6.8,264,7.63,9.0,8.29,.,0.0000,.0007216,.0010060
AgMet,15min,pleasantvalley,121,08JUN2018:23:45:00,12.86,68.25,66.92,68.37,66.12,20,22,18,0.4280,24.78,7.0,6.0,275,6.07,11.8,8.29,.,0.0000,.0006148,.0008752
AgMet,15min,pleasantvalley,121,09JUN2018:00:00:00,12.85,68.00,68.33,69.22,67.88,18,19,17,0.4450,23.27,8.4,8.1,273,7.43,13.4,8.30,.,0.0000,.0008775,.0011828
AgMet,15min,pleasantvalley,121,09JUN2018:00:15:00,12.85,66.55,66.68,68.00,66.12,21,22,19,0.4510,25.30,7.2,7.7,267,7.36,11.0,8.30,.,0.0000,.0007755,.0010517
AgMet,15min,pleasantvalley,121,09JUN2018:00:30:00,12.85,63.27,63.85,66.55,62.85,25,27,20,0.4870,27.35,5.3,6.3,259,8.10,7.7,8.29,.,0.0000,.0005711,.0007974
AgMet,15min,pleasantvalley,121,09JUN2018:00:45:00,12.84,63.58,64.41,65.03,63.15,22,25,21,0.4590,24.83,7.7,6.5,274,7.50,11.6,8.29,.,0.0000,.0006175,.0008592
AgMet,15min,montpelier,112,08JUN2018:00:00:00,12.71,59.00,58.98,60.09,58.51,60,63,57,0.9940,45.21,8.4,8.3,336,12.27,12.3,21.55,.,0.0000,.0002846,.0003828
AgMet,15min,montpelier,112,08JUN2018:00:15:00,12.71,59.73,59.03,59.73,58.69,60,62,57,1.0090,45.03,7.1,7.9,336,12.33,11.2,21.55,.,0.0000,.0002759,.0003747
AgMet,15min,montpelier,112,08JUN2018:00:30:00,12.7,59.36,59.73,60.21,59.18,57,60,54,0.9900,44.30,8.2,7.6,317,10.77,13.8,21.55,.,0.0000,.0003014,.0004112
AgMet,15min,montpelier,112,08JUN2018:00:45:00,12.7,56.80,58.16,59.36,56.80,59,63,56,0.9800,44.05,7.8,8.3,311,11.97,12.5,21.55,.,0.0000,.0002864,.0003842
AgMet,15min,montpelier,112,08JUN2018:01:00:00,12.7,60.40,58.71,60.58,56.26,57,64,51,0.9510,43.35,8.0,7.3,312,11.77,13.6,21.55,.,0.0000,.0002798,.0003846
AgMet,15min,montpelier,112,08JUN2018:01:15:00,12.69,60.09,60.22,60.64,59.91,53,56,48,0.9710,42.81,8.0,8.5,321,12.12,13.8,21.56,.,0.0000,.0003869,.0005139
AgMet,15min,montpelier,112,08JUN2018:01:30:00,12.69,60.15,60.03,60.46,59.42,53,55,50,0.9110,42.85,6.8,7.1,328,13.17,10.7,21.56,.,0.0000,.0003130,.0004324
AgMet,15min,montpelier,112,08JUN2018:01:45:00,12.69,59.79,59.91,60.33,59.48,53,55,49,0.9240,42.89,6.0,6.6,329,11.46,9.6,21.56,.,0.0000,.0002817,.0003965
AgMet,15min,montpelier,112,08JUN2018:02:00:00,12.67,57.53,58.82,60.03,56.80,56,61,53,0.8960,43.02,3.9,4.9,312,16.25,7.2,21.55,.,0.0000,.0001537,.0002398
AgMet,15min,montpelier,112,08JUN2018:02:15:00,12.67,57.66,57.32,58.51,56.07,57,61,53,0.8950,42.22,3.3,3.4,312,13.05,5.9,21.55,.,0.0000,.0000266,.0000730
AgMet,15min,montpelier,112,08JUN2018:02:30:00,12.66,57.23,58.07,59.12,56.32,58,63,54,0.9750,43.47,3.0,3.3,339,25.74,5.0,21.55,.,0.0000,.0000161,.0000587
AgMet,15min,montpelier,112,08JUN2018:02:45:00,12.66,51.93,55.43,58.45,51.93,66,71,57,0.9290,44.04,1.9,2.3,123,83.10,3.7,21.55,.,0.0000,-.000099,-.000110
AgMet,15min,montpelier,112,08JUN2018:03:00:00,12.65,45.48,48.30,51.93,45.42,77,81,71,0.8260,41.52,3.9,3.1,144,13.03,7.2,21.55,.,0.0000,-.000091,-.000101
AgMet,15min,montpelier,112,08JUN2018:03:15:00,12.65,45.00,45.02,45.48,44.63,83,85,80,0.8510,40.10,3.9,3.7,139,9.37,5.7,21.54,.,0.0000,-.000091,-.000100
AgMet,15min,montpelier,112,08JUN2018:03:30:00,12.64,46.34,45.81,46.59,44.69,84,85,81,0.8630,41.26,2.3,3.1,184,24.03,3.9,21.54,.,0.0000,-.000121,-.000143
AgMet,15min,montpelier,112,08JUN2018:03:45:00,12.63,47.14,47.47,48.42,46.34,83,86,79,0.8940,42.57,2.5,2.6,110,47.57,4.8,21.54,.,0.0000,-.000137,-.000168
