AgMet,15min,sanpete,123,28DEC2018:04:15:00,12.45,15.96,17.30,18.34,15.78,67,70,64,0.2170,8.09,3.6,6.7,51,45.35,9.0,9.52,.,0.0000,.0000805,.0000982
AgMet,15min,sanpete,123,28DEC2018:04:30:00,12.45,14.74,16.54,17.79,14.56,64,70,61,0.1950,6.62,3.9,3.2,89,13.71,8.1,9.51,.,0.0000,.0000451,.0000627
AgMet,15min,sanpete,123,28DEC2018:04:45:00,12.45,17.12,15.17,17.73,13.77,67,71,59,0.1960,6.02,2.5,3.4,20,36.61,5.7,9.50,.,0.0000,.0000411,.0000567
AgMet,15min,sanpete,123,28DEC2018:05:00:00,12.45,12.67,14.97,17.36,11.88,63,68,60,0.1830,4.59,3.0,2.7,81,32.89,6.1,9.49,.,0.0000,.0000359,.0000520
AgMet,15min,sanpete,123,28DEC2018:05:15:00,12.44,9.45,10.80,13.65,8.65,70,76,67,0.1670,2.98,3.5,3.1,101,18.48,6.4,9.48,.,0.0000,.0000250,.0000358
AgMet,15min,sanpete,123,28DEC2018:05:30:00,12.44,3.97,7.72,11.28,3.97,73,77,70,0.1350,0.87,4.6,4.3,98,14.34,7.5,9.47,.,0.0000,.0000292,.0000384
AgMet,15min,sanpete,123,28DEC2018:05:45:00,12.44,7.14,5.39,7.81,3.48,77,81,73,0.1560,-0.26,1.4,3.2,100,47.75,5.0,9.45,.,0.0000,.0000123,.0000182
AgMet,15min,sanpete,123,28DEC2018:06:00:00,12.44,1.72,3.62,7.26,1.66,75,78,71,0.1280,-2.46,3.4,2.0,97,14.64,6.1,9.45,.,0.0000,.0000017,.0000053
AgMet,15min,sanpete,123,28DEC2018:06:15:00,12.43,1.48,2.59,4.65,0.75,78,80,74,0.1200,-2.81,4.4,4.1,98,5.68,5.9,9.44,.,0.0000,.0000160,.0000217
AgMet,15min,sanpete,123,28DEC2018:06:30:00,12.43,4.53,4.01,5.99,1.18,75,78,72,0.1350,-2.10,5.9,5.2,93,5.07,7.2,9.43,.,0.0000,.0000266,.0000337
AgMet,15min,sanpete,123,28DEC2018:06:45:00,12.42,5.45,4.62,6.48,3.01,73,76,70,0.1430,-2.09,5.0,5.5,74,7.98,7.0,9.44,.,0.0000,.0000323,.0000403
AgMet,15min,sanpete,123,28DEC2018:07:00:00,12.41,4.90,4.90,6.42,3.74,72,75,71,0.1370,-2.03,5.3,5.0,83,8.89,6.6,9.44,.,0.0000,.0000314,.0000398
AgMet,15min,sanpete,123,28DEC2018:07:15:00,12.42,8.74,6.82,8.80,4.78,72,74,70,0.1640,-0.27,4.6,5.1,64,5.19,6.1,9.45,.,0.0000,.0000346,.0000439
AgMet,15min,sanpete,123,28DEC2018:07:30:00,12.42,6.06,8.40,9.35,5.69,71,73,67,0.1410,0.93,3.1,3.9,59,6.20,5.0,9.46,.,0.1744,.0000300,.0000402
AgMet,15min,sanpete,123,28DEC2018:07:45:00,12.41,2.65,6.48,8.13,2.59,72,74,69,0.1190,-0.61,1.8,2.5,53,8.77,3.1,9.46,.,1.9186,.0000135,.0000208
AgMet,15min,sanpete,123,28DEC2018:08:00:00,12.41,0.15,-0.46,2.59,-2.96,75,79,69,0.1200,-6.57,2.2,1.4,246,93.50,8.3,9.45,.,6.6279,-.000032,-.000018
AgMet,15min,sanpete,123,28DEC2018:08:15:00,12.4,3.87,2.48,6.19,-0.82,76,79,70,0.1270,-3.46,5.2,4.2,98,10.73,7.7,9.44,.,13.0581,.0000374,.0000821
AgMet,15min,sanpete,123,28DEC2018:08:30:00,12.56,5.64,3.16,5.82,0.95,74,78,69,0.1430,-3.39,4.4,4.7,75,8.71,6.1,9.45,.,54.8256,.0000214,.0000737
AgMet,15min,sanpete,123,28DEC2018:08:45:00,12.75,5.88,6.84,8.75,4.91,70,74,65,0.1360,-0.95,4.1,4.5,69,6.15,6.6,9.47,.,124.3023,.0001441,.0002168
AgMet,15min,sanpete,123,28DEC2018:09:00:00,12.98,10.21,7.74,10.39,5.58,69,72,67,0.1620,-0.29,3.2,3.6,65,11.08,4.8,9.49,.,160.2326,.0002072,.0002775
AgMet,15min,sanpete,123,28DEC2018:09:15:00,13.25,10.88,10.01,10.88,8.56,66,69,64,0.1700,0.82,3.7,3.2,78,11.13,5.7,9.52,.,197.5581,.0003036,.0003855
AgMet,15min,sanpete,123,28DEC2018:09:30:00,13.48,14.16,12.76,14.22,10.88,65,68,62,0.1800,3.05,3.7,3.7,55,14.88,6.4,9.53,.,229.6512,.0004100,.0005147
AgMet,15min,sanpete,123,28DEC2018:09:45:00,13.68,15.14,14.54,15.26,13.74,62,63,61,0.1840,3.85,4.1,4.0,56,10.34,6.1,9.55,.,255.9302,.0005036,.0006303
AgMet,15min,sanpete,123,28DEC2018:10:00:00,14.01,15.26,15.36,15.81,14.95,61,62,60,0.1850,4.31,4.4,4.2,30,13.40,7.0,9.56,.,294.7674,.0006122,.0007540
AgMet,15min,sanpete,123,28DEC2018:10:15:00,14.16,15.67,15.36,15.92,14.76,61,62,60,0.1850,4.27,4.4,4.8,14,8.85,7.0,9.57,.,326.9767,.0006887,.0008463
AgMet,15min,sanpete,123,28DEC2018:10:30:00,14,17.80,16.63,17.86,15.43,59,61,56,0.1900,4.90,3.1,3.5,26,18.27,5.3,9.57,.,353.1395,.0007880,.0009347
AgMet,15min,sanpete,123,28DEC2018:10:45:00,13.95,15.72,18.42,19.68,15.72,55,61,53,0.1870,4.95,1.9,2.4,352,85.30,3.5,9.58,.,378.0233,.0009125,.0010553
AgMet,15min,sanpete,123,28DEC2018:11:00:00,13.92,16.51,16.63,17.54,15.29,60,63,59,0.1940,5.27,1.8,1.9,235,12.71,3.5,9.59,.,408.6047,.0009421,.0010602
AgMet,15min,sanpete,123,28DEC2018:11:15:00,13.91,16.57,16.07,16.69,15.60,63,64,61,0.1990,5.64,2.4,2.2,245,6.28,3.5,9.59,.,434.5349,.0009896,.0011123
AgMet,15min,sanpete,123,28DEC2018:11:30:00,13.89,16.50,16.53,17.05,16.26,62,64,61,0.1960,5.94,3.1,2.6,203,29.65,4.2,9.59,.,440.5814,.0010181,.0011517
AgMet,15min,sanpete,123,28DEC2018:11:45:00,13.89,17.84,17.09,17.90,16.26,60,61,58,0.1980,5.46,3.6,3.3,169,5.13,4.6,9.58,.,447.5581,.0010529,.0012127
AgMet,15min,sanpete,123,28DEC2018:12:00:00,13.89,18.56,17.91,18.87,17.11,59,60,57,0.2020,5.87,4.4,4.1,171,2.97,4.8,9.57,.,460.3488,.0010997,.0012845
AgMet,15min,sanpete,123,28DEC2018:12:15:00,13.89,18.38,18.98,20.26,18.13,57,59,55,0.2010,6.19,4.3,4.4,176,10.03,6.1,9.57,.,470.8140,.0011602,.0013651
AgMet,15min,sanpete,123,28DEC2018:12:30:00,13.89,19.35,18.42,19.41,17.71,60,63,55,0.2040,6.87,3.4,3.8,228,17.61,4.8,9.57,.,480.8140,.0011603,.0013411
AgMet,15min,sanpete,123,28DEC2018:12:45:00,13.88,19.78,19.52,19.90,19.05,57,58,56,0.2110,6.66,3.8,3.6,240,6.35,4.8,9.57,.,477.4419,.0012051,.0013962
AgMet,15min,sanpete,123,28DEC2018:13:00:00,13.88,19.53,19.70,20.02,19.35,59,60,56,0.2130,7.53,4.1,3.9,238,5.10,5.3,9.57,.,464.3023,.0011708,.0013623
AgMet,15min,sanpete,123,28DEC2018:13:15:00,13.87,19.90,19.85,20.14,19.41,57,59,56,0.2110,7.14,5.2,4.7,243,4.27,6.4,9.57,.,468.6047,.0011715,.0013865
AgMet,15min,sanpete,123,28DEC2018:13:30:00,13.86,20.32,20.05,20.45,19.66,58,60,56,0.2190,7.74,4.9,5.1,241,4.72,6.1,9.56,.,462.4419,.0011505,.0013705
AgMet,15min,sanpete,123,28DEC2018:13:45:00,13.86,20.57,20.51,20.87,20.20,56,59,54,0.2070,7.37,4.5,4.5,223,10.29,5.9,9.56,.,439.8837,.0011238,.0013385
AgMet,15min,sanpete,123,28DEC2018:14:00:00,13.86,20.02,20.61,20.99,19.90,57,65,52,0.2380,7.61,4.9,4.6,214,13.43,6.8,9.56,.,424.6512,.0010806,.0012949
AgMet,15min,sanpete,123,28DEC2018:14:15:00,13.86,19.59,19.92,20.39,19.47,63,65,61,0.2230,9.44,5.6,5.4,189,2.89,6.6,9.55,.,403.8372,.0009687,.0011653
AgMet,15min,sanpete,123,28DEC2018:14:30:00,13.86,20.69,19.66,20.69,19.05,60,63,58,0.2200,8.02,5.5,5.6,194,4.29,7.0,9.54,.,383.0233,.0009248,.0011327
AgMet,15min,sanpete,123,28DEC2018:14:45:00,13.87,19.59,20.14,21.17,19.35,57,60,55,0.2190,7.26,5.9,5.6,195,7.33,7.9,9.54,.,358.3721,.0008916,.0011135
AgMet,15min,sanpete,123,28DEC2018:15:00:00,13.86,19.65,19.60,19.89,19.28,59,60,58,0.2140,7.60,5.9,5.9,204,5.10,7.5,9.54,.,329.7674,.0007963,.0010061
AgMet,15min,sanpete,123,28DEC2018:15:15:00,13.86,18.79,19.33,19.65,18.73,60,61,58,0.2160,7.59,5.9,6.1,200,5.04,7.9,9.54,.,283.9535,.0006766,.0008794
AgMet,15min,sanpete,123,28DEC2018:15:30:00,13.86,19.82,19.63,20.13,18.73,58,62,57,0.2130,7.42,6.4,6.0,185,4.08,7.7,9.53,.,267.2093,.0006475,.0008534
AgMet,15min,sanpete,123,28DEC2018:15:45:00,13.88,17.39,18.09,19.82,16.84,61,64,58,0.2040,7.00,5.8,6.1,189,2.38,6.6,9.53,.,189.6512,.0004523,.0006302
AgMet,15min,sanpete,123,28DEC2018:16:00:00,13.48,14.71,16.31,17.57,14.65,61,64,60,0.1880,5.27,4.5,5.3,191,4.09,5.5,9.52,.,88.8721,.0003064,.0004538
AgMet,15min,sanpete,123,28DEC2018:16:15:00,13.37,15.26,15.98,16.66,14.71,62,64,60,0.1840,5.08,3.5,3.9,195,8.76,4.8,9.51,.,59.8372,.0002206,.0003344
AgMet,15min,sanpete,123,28DEC2018:16:30:00,14.08,17.28,15.40,17.34,13.62,63,66,60,0.2000,5.17,3.5,3.4,159,12.51,4.8,9.50,.,81.4302,.0000968,.0001878
AgMet,15min,sanpete,123,28DEC2018:16:45:00,14.02,15.64,16.72,17.71,15.64,59,61,55,0.1870,4.73,3.6,3.8,172,14.28,5.3,9.50,.,78.9651,.0001014,.0002162
AgMet,15min,sanpete,123,28DEC2018:17:00:00,13.12,14.54,15.26,15.76,14.36,63,65,61,0.1890,4.83,2.8,3.0,191,6.07,3.5,9.50,.,26.2791,-.000072,.0000014
AgMet,15min,sanpete,123,28DEC2018:17:15:00,12.93,12.84,13.39,14.54,12.65,66,68,64,0.1800,4.10,3.4,2.9,183,2.19,5.5,9.49,.,6.3256,-.000019,-.000015
AgMet,15min,sanpete,123,28DEC2018:17:30:00,12.88,13.21,11.82,13.39,10.77,69,72,66,0.1940,3.69,2.5,3.4,185,14.83,4.8,9.48,.,1.4535,-.000018,-.000014
AgMet,15min,sanpete,123,28DEC2018:17:45:00,12.86,13.03,11.53,13.33,9.19,73,77,69,0.2080,4.40,1.7,1.8,350,80.10,3.9,9.48,.,0.1163,-.000061,-.000073
AgMet,15min,sanpete,123,28DEC2018:18:00:00,12.84,8.41,10.99,14.49,7.92,74,78,67,0.1730,4.24,2.7,2.0,326,72.19,5.7,9.48,.,0.0000,-.000057,-.000067
AgMet,15min,sanpete,123,28DEC2018:18:15:00,12.82,12.00,10.22,12.06,8.17,76,78,74,0.1940,4.27,4.0,3.7,29,17.97,5.5,9.48,.,0.0000,-.000024,-.000022
AgMet,15min,sanpete,123,28DEC2018:18:30:00,12.81,13.22,13.12,13.83,12.00,74,76,73,0.2080,6.37,3.6,3.7,60,6.80,5.0,9.49,.,0.0000,-.000022,-.000019
AgMet,15min,sanpete,123,28DEC2018:18:45:00,12.79,12.00,13.54,14.13,11.88,74,75,72,0.1950,6.76,3.4,3.5,65,4.28,4.4,9.49,.,0.0000,-.000026,-.000024
AgMet,15min,sanpete,123,28DEC2018:19:00:00,12.79,11.76,11.88,12.92,10.79,76,78,74,0.2000,5.67,4.0,3.5,88,10.80,6.8,9.49,.,0.0000,-.000028,-.000027
AgMet,15min,sanpete,123,28DEC2018:19:15:00,12.77,11.10,12.21,13.47,10.91,77,79,75,0.1980,6.32,5.0,4.8,110,5.66,6.6,9.49,.,0.0000,-.000012,-.000007
AgMet,15min,sanpete,123,28DEC2018:19:30:00,12.76,10.67,10.70,11.22,10.18,79,80,78,0.1960,5.52,2.5,3.5,200,90.20,3.7,9.49,.,0.0000,-.000033,-.000033
AgMet,15min,sanpete,123,28DEC2018:19:45:00,12.75,8.85,10.04,11.28,8.60,80,82,79,0.1860,5.09,1.2,2.1,335,14.86,3.5,9.49,.,0.0000,-.000059,-.000069
AgMet,15min,sanpete,123,28DEC2018:20:00:00,12.75,8.55,8.60,9.58,7.26,83,85,81,0.1890,4.41,1.3,0.7,73,81.10,3.5,9.48,.,0.0000,-.000100,-.000141
AgMet,15min,sanpete,123,28DEC2018:20:15:00,12.73,8.24,7.92,9.03,6.66,84,88,80,0.1880,4.14,2.9,2.2,85,22.75,4.4,9.47,.,0.0000,-.000057,-.000067
AgMet,15min,sanpete,123,28DEC2018:20:30:00,12.73,4.16,6.36,9.03,3.25,86,88,82,0.1620,2.99,4.0,3.5,81,13.10,5.3,9.46,.,0.0000,-.000037,-.000040
AgMet,15min,sanpete,123,28DEC2018:20:45:00,12.72,6.36,4.30,7.27,1.73,89,92,85,0.1810,1.72,4.1,4.2,100,2.35,4.8,9.45,.,0.0000,-.000032,-.000034
AgMet,15min,sanpete,123,28DEC2018:21:00:00,12.71,2.22,3.49,6.36,2.04,88,91,85,0.1520,0.79,2.6,3.7,48,53.37,4.4,9.44,.,0.0000,-.000034,-.000037
AgMet,15min,sanpete,123,28DEC2018:21:15:00,12.7,1.73,1.10,2.16,0.15,90,93,89,0.1520,-1.07,2.0,2.0,28,36.26,3.1,9.44,.,0.0000,-.000051,-.000062
AgMet,15min,sanpete,123,28DEC2018:21:30:00,12.69,3.56,1.37,4.05,-0.89,93,96,89,0.1660,-0.31,2.9,2.0,79,16.10,5.5,9.44,.,0.0000,-.000054,-.000066
AgMet,15min,sanpete,123,28DEC2018:21:45:00,12.68,0.82,3.28,4.90,0.82,91,93,88,0.1380,1.24,3.2,3.6,63,8.83,5.5,9.45,.,0.0000,-.000038,-.000042
AgMet,15min,sanpete,123,28DEC2018:22:00:00,12.67,1.19,-0.69,1.19,-1.86,88,91,86,0.1460,-3.50,4.3,3.7,85,8.59,5.5,9.44,.,0.0000,-.000028,-.000030
AgMet,15min,sanpete,123,28DEC2018:22:15:00,12.66,2.77,2.18,2.89,1.13,91,92,89,0.1570,0.06,1.4,2.9,51,17.46,4.2,9.45,.,0.0000,-.000043,-.000049
AgMet,15min,sanpete,123,28DEC2018:22:30:00,12.66,4.48,2.97,4.60,2.04,90,92,88,0.1720,0.69,1.2,1.0,31,11.00,2.2,9.46,.,0.0000,-.000075,-.000100
AgMet,15min,sanpete,123,28DEC2018:22:45:00,12.64,4.85,4.55,5.40,3.99,90,93,89,0.1700,2.31,1.2,1.1,356,58.65,2.9,9.47,.,0.0000,-.000077,-.000102
AgMet,15min,sanpete,123,28DEC2018:23:00:00,12.64,7.16,7.03,8.02,4.85,89,91,86,0.1830,4.47,1.8,1.5,12,6.87,3.7,9.48,.,0.0000,-.000074,-.000094
AgMet,15min,sanpete,123,28DEC2018:23:15:00,12.64,8.08,8.37,8.99,7.22,87,88,85,0.1870,5.16,2.9,2.4,33,8.58,4.4,9.50,.,0.0000,-.000058,-.000069
AgMet,15min,sanpete,123,28DEC2018:23:30:00,12.63,8.02,8.19,8.50,7.89,86,86,85,0.1870,4.74,2.8,3.1,50,11.93,4.2,9.50,.,0.0000,-.000044,-.000049
AgMet,15min,sanpete,123,28DEC2018:23:45:00,12.62,4.23,6.09,8.08,4.23,85,86,83,0.1580,2.46,3.0,2.7,84,13.58,4.2,9.50,.,0.0000,-.000046,-.000052
AgMet,15min,pleasantvalley,121,28DEC2018:00:00:00,12.77,13.66,13.97,14.39,13.48,64,65,62,0.1820,3.93,13.2,12.6,94,6.04,18.9,9.17,.,0.0000,.0001090,.0001221
AgMet,15min,pleasantvalley,121,28DEC2018:00:15:00,12.77,12.75,13.37,13.96,12.75,65,66,63,0.1770,3.63,11.1,12.3,95,6.16,16.2,9.17,.,0.0000,.0001030,.0001156
AgMet,15min,pleasantvalley,121,28DEC2018:00:30:00,12.76,12.20,12.91,13.23,12.14,63,65,61,0.1690,2.75,10.4,10.7,94,6.39,15.8,9.17,.,0.0000,.0001008,.0001145
AgMet,15min,pleasantvalley,121,28DEC2018:00:45:00,12.74,11.90,12.08,12.63,11.72,63,64,62,0.1660,2.01,9.1,9.7,97,7.37,14.5,9.17,.,0.0000,.0000937,.0001075
AgMet,15min,pleasantvalley,121,28DEC2018:01:00:00,12.74,12.33,12.30,12.87,11.78,62,64,61,0.1650,1.85,9.9,9.5,105,7.57,14.7,9.16,.,0.0000,.0000967,.0001112
AgMet,15min,pleasantvalley,121,28DEC2018:01:15:00,12.74,11.84,12.24,12.81,11.66,62,63,61,0.1610,1.62,10.4,10.4,105,7.56,15.8,9.17,.,0.0000,.0001012,.0001152
AgMet,15min,pleasantvalley,121,28DEC2018:01:30:00,12.74,11.12,11.69,12.27,11.05,61,62,60,0.1560,0.99,9.0,9.8,111,6.37,13.8,9.16,.,0.0000,.0000980,.0001121
AgMet,15min,pleasantvalley,121,28DEC2018:01:45:00,12.72,10.69,10.85,11.42,10.57,62,63,62,0.1540,0.52,7.4,7.9,109,7.55,11.8,9.16,.,0.0000,.0000852,.0000997
AgMet,15min,pleasantvalley,121,28DEC2018:02:00:00,12.73,10.33,10.56,11.06,10.14,62,63,61,0.1490,0.07,7.0,7.4,117,6.90,11.0,9.16,.,0.0000,.0000829,.0000978
AgMet,15min,pleasantvalley,121,28DEC2018:02:15:00,12.72,9.11,9.38,10.33,7.90,63,65,61,0.1480,-0.81,5.1,6.0,129,6.29,8.3,9.16,.,0.0000,.0000704,.0000852
AgMet,15min,pleasantvalley,121,28DEC2018:02:30:00,12.71,7.66,8.17,9.48,7.05,64,65,62,0.1360,-1.59,3.9,4.5,142,10.28,6.8,9.15,.,0.0000,.0000551,.0000693
AgMet,15min,pleasantvalley,121,28DEC2018:02:45:00,12.7,7.42,7.96,8.94,7.36,64,65,62,0.1370,-1.79,3.2,3.6,153,9.42,5.3,9.15,.,0.0000,.0000467,.0000609
AgMet,15min,pleasantvalley,121,28DEC2018:03:00:00,12.69,8.21,7.60,8.21,6.69,65,66,64,0.1430,-1.69,1.6,2.3,215,79.02,3.3,9.15,.,0.0000,.0000281,.0000401
AgMet,15min,pleasantvalley,121,28DEC2018:03:15:00,12.68,6.93,7.87,8.39,6.87,65,68,63,0.1410,-1.60,2.5,1.8,318,36.63,5.0,9.15,.,0.0000,.0000209,.0000317
AgMet,15min,pleasantvalley,121,28DEC2018:03:30:00,12.67,5.47,6.62,7.42,5.35,70,74,68,0.1450,-1.13,3.2,3.0,319,13.84,5.0,9.15,.,0.0000,.0000296,.0000402
AgMet,15min,pleasantvalley,121,28DEC2018:03:45:00,12.66,4.26,4.56,5.47,2.43,75,78,72,0.1410,-1.74,4.8,3.9,298,4.80,6.6,9.14,.,0.0000,.0000273,.0000354
AgMet,15min,pleasantvalley,121,28DEC2018:04:00:00,12.66,-1.34,0.01,4.26,-2.55,75,81,71,0.1150,-5.98,3.0,4.2,259,19.91,5.5,9.14,.,0.0000,.0000234,.0000299
AgMet,15min,pleasantvalley,121,28DEC2018:04:15:00,12.65,-0.67,-0.63,1.10,-1.82,76,81,73,0.1090,-6.34,5.9,3.9,243,12.61,8.3,9.13,.,0.0000,.0000201,.0000260
AgMet,15min,pleasantvalley,121,28DEC2018:04:30:00,12.63,-0.23,-0.93,-0.23,-1.52,76,77,74,0.1140,-6.64,5.9,6.1,229,5.39,7.2,9.12,.,0.0000,.0000274,.0000330
AgMet,15min,pleasantvalley,121,28DEC2018:04:45:00,12.62,3.36,0.75,3.66,-1.14,75,78,71,0.1260,-5.26,5.4,5.9,247,24.19,7.5,9.13,.,0.0000,.0000305,.0000369
AgMet,15min,pleasantvalley,121,28DEC2018:05:00:00,12.62,2.81,2.66,3.42,1.78,71,73,70,0.1220,-4.46,3.7,4.4,280,15.50,5.7,9.13,.,0.0000,.0000322,.0000407
AgMet,15min,pleasantvalley,121,28DEC2018:05:15:00,12.6,1.23,2.46,3.12,1.23,71,73,70,0.1120,-4.72,4.7,4.2,288,18.26,7.0,9.14,.,0.0000,.0000312,.0000397
AgMet,15min,pleasantvalley,121,28DEC2018:05:30:00,12.59,1.05,1.99,3.48,0.38,72,75,70,0.1200,-4.83,5.2,4.7,290,13.96,7.0,9.14,.,0.0000,.0000312,.0000391
AgMet,15min,pleasantvalley,121,28DEC2018:05:45:00,12.59,1.05,0.54,1.84,-0.35,76,77,73,0.1210,-5.35,4.3,5.4,303,18.82,7.2,9.13,.,0.0000,.0000276,.0000339
AgMet,15min,pleasantvalley,121,28DEC2018:06:00:00,12.58,2.20,1.62,2.57,0.74,74,76,72,0.1220,-4.66,6.5,5.0,293,3.59,7.9,9.13,.,0.0000,.0000294,.0000365
AgMet,15min,pleasantvalley,121,28DEC2018:06:15:00,12.57,1.11,1.39,2.20,0.56,73,74,71,0.1160,-5.38,6.8,6.7,285,2.98,9.0,9.13,.,0.0000,.0000374,.0000445
AgMet,15min,pleasantvalley,121,28DEC2018:06:30:00,12.57,0.50,0.98,1.96,0.14,74,75,72,0.1140,-5.45,6.5,6.7,284,2.99,8.3,9.14,.,0.0000,.0000352,.0000418
AgMet,15min,pleasantvalley,121,28DEC2018:06:45:00,12.56,-2.54,-1.07,0.74,-2.91,75,77,73,0.1030,-7.08,5.8,6.2,277,5.60,6.8,9.13,.,0.0000,.0000291,.0000349
AgMet,15min,pleasantvalley,121,28DEC2018:07:00:00,12.56,-3.45,-1.55,1.35,-3.51,76,78,72,0.0990,-7.27,6.2,5.9,275,4.65,7.0,9.13,.,0.0000,.0000263,.0000319
AgMet,15min,pleasantvalley,121,28DEC2018:07:15:00,12.56,-4.24,-3.34,-1.93,-4.73,78,81,77,0.0950,-8.47,5.7,6.1,269,5.97,6.6,9.12,.,0.0000,.0000221,.0000267
AgMet,15min,pleasantvalley,121,28DEC2018:07:30:00,12.55,-2.66,-2.90,-1.81,-4.37,79,81,77,0.1060,-7.87,6.1,5.8,271,6.73,7.5,9.12,.,0.4302,.0000211,.0000257
AgMet,15min,pleasantvalley,121,28DEC2018:07:45:00,12.55,-0.89,-1.36,-0.59,-2.66,80,81,79,0.1140,-6.16,6.9,6.6,275,2.11,7.9,9.12,.,2.7674,.0000241,.0000287
AgMet,15min,pleasantvalley,121,28DEC2018:08:00:00,12.55,-0.28,-0.92,-0.28,-1.44,79,80,78,0.1180,-5.87,6.6,6.6,269,3.44,8.6,9.13,.,8.9070,.0000177,.0000621
AgMet,15min,pleasantvalley,121,28DEC2018:08:15:00,12.57,-0.22,0.02,0.45,-0.46,78,79,77,0.1170,-5.18,7.5,7.2,269,3.70,10.1,9.14,.,16.6047,.0000535,.0001060
AgMet,15min,pleasantvalley,121,28DEC2018:08:30:00,12.66,0.03,-0.36,0.03,-0.83,78,78,77,0.1170,-5.63,7.3,7.4,266,4.54,9.0,9.15,.,27.0116,.0000817,.0001365
AgMet,15min,pleasantvalley,121,28DEC2018:08:45:00,12.95,1.61,0.84,1.73,-0.10,76,77,75,0.1230,-4.83,8.0,7.6,265,4.91,10.3,9.15,.,72.9884,.0001040,.0001669
AgMet,15min,pleasantvalley,121,28DEC2018:09:00:00,13.5,2.03,1.85,2.33,1.36,75,75,74,0.1240,-4.35,7.8,8.0,275,5.27,9.9,9.16,.,128.6047,.0001563,.0002307
AgMet,15min,pleasantvalley,121,28DEC2018:09:15:00,15.26,3.24,2.60,3.30,1.97,74,75,73,0.1280,-3.87,7.9,7.7,274,5.52,10.7,9.17,.,171.5116,.0002117,.0002919
AgMet,15min,pleasantvalley,121,28DEC2018:09:30:00,15.3,4.27,3.71,4.39,3.06,73,73,72,0.1340,-3.11,7.9,8.2,270,4.41,10.5,9.18,.,231.2791,.0002936,.0003872
AgMet,15min,pleasantvalley,121,28DEC2018:09:45:00,15.17,5.73,4.93,5.73,4.27,72,73,71,0.1410,-2.09,6.6,7.0,271,4.26,8.6,9.19,.,265.2326,.0003578,.0004526
AgMet,15min,pleasantvalley,121,28DEC2018:10:00:00,15.11,7.19,6.36,7.25,5.61,71,72,70,0.1480,-1.11,7.0,6.8,269,4.51,9.0,9.20,.,298.7209,.0004329,.0005389
AgMet,15min,pleasantvalley,121,28DEC2018:10:15:00,15.09,8.94,8.13,9.00,7.19,70,71,69,0.1590,0.41,6.0,6.7,265,5.79,8.1,9.20,.,326.6279,.0005085,.0006247
AgMet,15min,pleasantvalley,121,28DEC2018:10:30:00,15.08,10.70,9.78,10.70,8.88,68,70,67,0.1670,1.37,5.7,5.7,265,4.88,7.2,9.21,.,361.0465,.0006138,.0007389
AgMet,15min,pleasantvalley,121,28DEC2018:10:45:00,15.06,12.04,11.41,12.04,10.58,67,68,65,0.1710,2.44,4.8,5.2,270,5.15,6.6,9.22,.,381.3953,.0006982,.0008313
AgMet,15min,pleasantvalley,121,28DEC2018:11:00:00,15.05,13.54,12.82,13.60,11.91,64,66,62,0.1810,3.01,4.3,4.6,268,6.54,5.9,9.23,.,402.4419,.0007902,.0009325
AgMet,15min,pleasantvalley,121,28DEC2018:11:15:00,15.05,13.96,13.65,14.02,13.36,61,65,59,0.1730,2.86,4.5,4.5,253,7.00,5.9,9.23,.,424.8837,.0008697,.0010245
AgMet,15min,pleasantvalley,121,28DEC2018:11:30:00,15.05,14.93,14.34,15.05,13.84,59,62,57,0.1710,2.78,3.9,4.2,261,7.41,5.3,9.23,.,452.7907,.0009620,.0011253
AgMet,15min,pleasantvalley,121,28DEC2018:11:45:00,15.05,16.08,15.84,16.51,14.81,58,59,56,0.1750,3.50,3.4,3.5,245,11.89,5.0,9.24,.,496.3953,.0011314,.0013004
AgMet,15min,pleasantvalley,121,28DEC2018:12:00:00,15.05,17.36,16.73,17.54,15.96,56,58,53,0.1800,3.67,3.4,3.6,234,9.22,4.8,9.24,.,459.3023,.0010728,.0012477
AgMet,15min,pleasantvalley,121,28DEC2018:12:15:00,15.05,17.05,17.07,17.60,16.62,55,57,53,0.1790,3.50,2.2,2.7,249,14.20,3.5,9.24,.,352.6744,.0008999,.0010459
AgMet,15min,pleasantvalley,121,28DEC2018:12:30:00,15.05,16.86,16.88,17.41,16.56,56,58,53,0.1880,3.82,2.5,2.3,243,7.07,3.5,9.24,.,308.6047,.0008089,.0009365
AgMet,15min,pleasantvalley,121,28DEC2018:12:45:00,15.05,17.47,17.12,17.53,16.68,56,59,53,0.1870,4.14,2.2,2.4,244,6.33,2.9,9.23,.,315.2326,.0008253,.0009575
AgMet,15min,pleasantvalley,121,28DEC2018:13:00:00,15.06,17.65,17.90,18.50,17.47,54,59,49,0.1880,4.07,2.7,2.2,234,10.17,4.8,9.23,.,336.2791,.0008863,.0010203
AgMet,15min,pleasantvalley,121,28DEC2018:13:15:00,15.06,17.59,17.65,17.95,17.47,54,57,50,0.1760,3.64,3.6,3.3,222,4.78,5.3,9.23,.,320.3488,.0008473,.0010121
AgMet,15min,pleasantvalley,121,28DEC2018:13:30:00,15.07,17.17,17.53,17.89,17.17,52,55,48,0.1770,3.08,3.4,3.5,217,5.63,4.6,9.22,.,269.7674,.0007508,.0009167
