AgMet,15min,sanpete,123,27MAR2018:17:00:00,13.67,46.96,47.3,48.7,46.5,31,33.07,29,0.3400,18.1,8.87,9.0,177,20,15.3,13.11,.,535,.0028817,.0038275
AgMet,15min,sanpete,123,27MAR2018:17:15:00,13.67,47.57,47.6,48.3,46.8,31,33.07,29,0.3480,18.3,10.44,8.9,183,16,16.7,13.11,.,477,.0026495,.0035845
AgMet,15min,sanpete,123,27MAR2018:17:30:00,13.67,46.59,47.5,48.2,46.4,30,32.33,28,0.3340,17.8,7.827,9.7,223,22,19.5,13.11,.,425,.0024675,.0034404
AgMet,15min,sanpete,123,27MAR2018:17:45:00,13.67,47.93,47.6,48.7,46.5,30,32.16,28,0.3220,17.6,6.033,7.0,216,50,10.1,13.11,.,376,.0021100,.0028993
AgMet,15min,sanpete,123,27MAR2018:18:00:00,13.67,47.14,47.5,48.2,46.7,29,31.01,28,0.3250,17.1,7.092,6.1,253,16,14.9,13.10,.,327,.0018160,.0025202
AgMet,15min,sanpete,123,27MAR2018:18:15:00,13.68,47.2,47.2,47.8,46.6,30,31.86,28,0.3290,17.0,7.067,7.3,263,21,12.9,13.10,.,275,.0016640,.0024414
AgMet,15min,sanpete,123,27MAR2018:18:30:00,13.71,46.35,46.6,47.1,46.1,30,32.84,28,0.3350,17.0,8.22,7.3,280,19,14.9,13.09,.,229,.0014424,.0021957
AgMet,15min,sanpete,123,27MAR2018:18:45:00,13.12,45.5,46.0,46.4,45.5,32,33.45,30,0.3350,17.7,8.04,8.5,290,13,14.3,13.09,.,181,.0012927,.0020847
AgMet,15min,sanpete,123,27MAR2018:19:00:00,13.02,44.89,45.4,45.8,44.8,33,35.51,32,0.3540,18.3,8.08,8.2,283,11,12.1,13.08,.,137,.0005677,.0006931
AgMet,15min,sanpete,123,27MAR2018:19:15:00,12.96,43.74,44.2,44.9,43.6,36,37.7,35,0.3600,18.9,7.93,8.0,288,9,13.4,13.08,.,96,.0004777,.0005881
AgMet,15min,sanpete,123,27MAR2018:19:30:00,12.92,41.86,43.0,43.8,41.7,39,41.29,37,0.3710,19.8,4.946,6.6,275,12,8.8,13.07,.,52,.0003382,.0004340
AgMet,15min,sanpete,123,27MAR2018:19:45:00,12.9,40.52,40.8,41.9,40.2,42,43.55,41,0.3620,19.7,3.487,4.2,254,12,5.7,13.07,.,9,.0001297,.0001933
AgMet,15min,sanpete,123,27MAR2018:20:00:00,12.89,39.5,39.9,40.7,39.3,43,44.4,41,0.3570,19.2,2.871,3.1,198,32,4.2,13.06,.,2,.0000448,.0000875
AgMet,15min,sanpete,123,27MAR2018:20:15:00,12.88,36.71,37.9,39.6,36.7,47,49.48,43,0.3640,19.4,2.623,2.7,180,16,4.4,13.05,.,0,-.000006,.0000180
AgMet,15min,sanpete,123,27MAR2018:20:30:00,12.87,37.13,36.9,37.9,36.0,49,50.96,46,0.3550,19.3,1.445,1.8,198,17,3.3,13.05,.,0,-.000081,-.000089
AgMet,15min,sanpete,123,27MAR2018:20:45:00,12.86,35.75,37.4,38.1,35.6,48,51.07,46,0.3620,19.3,2.702,2.5,164,8,4.2,13.04,.,0,-.000022,-.000005
AgMet,15min,sanpete,123,27MAR2018:21:00:00,12.85,33.5,33.1,35.8,30.6,59,64.93,51,0.3920,20.1,3.219,2.6,129,35,5.3,13.04,.,0,-.000039,-.000032
AgMet,15min,sanpete,123,27MAR2018:21:15:00,12.84,33.93,33.3,34.2,32.4,60,63.07,58,0.3850,21.1,3.069,3.3,150,7,4.6,13.04,.,0,-.000009,.0000078
AgMet,15min,sanpete,123,27MAR2018:21:30:00,12.83,33.14,33.4,34.0,32.7,67,71.26,58,0.4300,23.6,5.553,3.9,59,28,9.0,13.04,.,0,-.000009,.0000062
AgMet,15min,sanpete,123,27MAR2018:21:45:00,12.83,32.96,32.9,33.3,32.5,66,67.48,64,0.4090,22.9,5.959,6.2,96,12,8.1,13.04,.,0,.0000580,.0000846
AgMet,15min,sanpete,123,27MAR2018:22:00:00,12.82,34.85,34.0,35.4,32.6,60,64.77,56,0.3850,21.5,5.121,5.7,118,8,6.8,13.05,.,0,.0000768,.0001109
AgMet,15min,sanpete,123,27MAR2018:22:15:00,12.81,32.17,32.5,35.1,31.3,64,68.42,56,0.4070,21.8,4.258,4.4,85,15,5.9,13.05,.,0,.0000166,.0000378
AgMet,15min,sanpete,123,27MAR2018:22:30:00,12.81,30.28,31.5,33.0,30.3,67,70.18,64,0.3940,21.9,4.801,4.7,94,11,6.1,13.04,.,0,.0000153,.0000345
AgMet,15min,sanpete,123,27MAR2018:22:45:00,12.8,31.01,29.3,31.0,28.0,72,75.46,69,0.4040,21.4,3.385,4.1,111,14,5.0,13.04,.,0,-.000021,-.000012
AgMet,15min,sanpete,123,27MAR2018:23:00:00,12.8,30.11,30.9,31.6,30.0,71,76.47,67,0.4270,22.7,2.138,2.6,31,57,3.7,13.04,.,0,-.000070,-.000076
AgMet,15min,sanpete,123,27MAR2018:23:15:00,12.79,30.05,29.6,30.6,28.9,77,80.3,75,0.4530,23.3,3.84,3.0,36,15,5.9,13.04,.,0,-.000071,-.000078
AgMet,15min,sanpete,123,27MAR2018:23:30:00,12.78,30.24,30.4,30.9,29.9,78,82,76,0.4560,24.4,3.685,3.8,46,10,6.1,13.04,.,0,-.000049,-.000048
AgMet,15min,sanpete,123,27MAR2018:23:45:00,12.78,28.9,29.7,30.6,28.8,80,81,78,0.4270,24.3,3.536,3.7,42,9,5.7,13.05,.,0,-.000058,-.000060
AgMet,15min,sanpete,123,28MAR2018:00:00:00,12.77,28.48,28.6,29.0,28.1,81,86.3,79,0.4570,23.5,2.589,3.1,41,15,4.4,13.05,.,0,-.000076,-.000086
AgMet,15min,sanpete,123,28MAR2018:00:15:00,12.77,27.81,28.0,28.7,26.9,88,90.5,86,0.4460,24.9,2.378,2.1,73,26,5.5,13.05,.,0,-.000122,-.000153
AgMet,15min,sanpete,123,28MAR2018:00:30:00,12.76,29.7,28.6,29.9,27.6,88,90.2,86,0.4920,25.5,3.438,3.3,58,29,5.7,13.05,.,0,-.000090,-.000104
AgMet,15min,sanpete,123,28MAR2018:00:45:00,12.76,30.37,29.9,30.8,29.3,85,88.4,81,0.4620,25.9,3.398,3.2,53,22,6.6,13.05,.,0,-.000088,-.000102
AgMet,15min,pleasantvalley,121,27MAR2018:00:00:00,12.82,27.28,28.1,29.7,27.2,40,42.64,36,0.2150,6.8,6.787,7.3,277,5,10.1,7.45,.,0,.0001824,.0002293
AgMet,15min,pleasantvalley,121,27MAR2018:00:15:00,12.81,26.06,26.5,27.4,25.9,46,47.73,43,0.2280,8.3,6.271,6.5,273,4,8.3,7.45,.,0,.0001329,.0001718
AgMet,15min,pleasantvalley,121,27MAR2018:00:30:00,12.81,26.67,26.3,26.7,25.9,49,49.99,48,0.2410,9.7,7.018,6.7,274,5,8.8,7.44,.,0,.0001218,.0001575
AgMet,15min,pleasantvalley,121,27MAR2018:00:45:00,12.8,26.18,26.4,26.9,25.8,49,50.03,49,0.2400,10.0,7.426,7.2,273,6,10.1,7.44,.,0,.0001313,.0001670
AgMet,15min,pleasantvalley,121,27MAR2018:01:00:00,12.79,25.52,25.7,26.3,25.1,51,51.88,50,0.2400,9.9,7.191,7.4,269,5,10.3,7.45,.,0,.0001263,.0001598
AgMet,15min,pleasantvalley,121,27MAR2018:01:15:00,12.79,25.09,25.1,25.8,24.7,52,52.86,51,0.2380,10.0,7.808,7.3,275,5,10.7,7.45,.,0,.0001167,.0001484
AgMet,15min,pleasantvalley,121,27MAR2018:01:30:00,12.79,24.31,24.6,25.1,24.0,53,53.44,52,0.2360,9.7,7.308,7.7,275,5,10.5,7.45,.,0,.0001193,.0001498
AgMet,15min,pleasantvalley,121,27MAR2018:01:45:00,12.79,23.76,24.1,24.5,23.6,53,54.01,53,0.2340,9.5,6.892,7.1,277,5,8.8,7.45,.,0,.0001048,.0001341
AgMet,15min,pleasantvalley,121,27MAR2018:02:00:00,12.78,23.16,23.7,24.3,23.0,54,55.09,53,0.2340,9.5,7.513,7.1,277,5,9.9,7.44,.,0,.0001010,.0001294
AgMet,15min,pleasantvalley,121,27MAR2018:02:15:00,12.77,23.28,23.4,23.6,23.0,55,55.47,54,0.2340,9.5,7.944,7.8,273,5,10.7,7.45,.,0,.0001067,.0001341
AgMet,15min,pleasantvalley,121,27MAR2018:02:30:00,12.77,22.92,22.9,23.3,22.4,56,57.49,55,0.2340,9.5,7.697,7.6,276,6,9.9,7.45,.,0,.0000988,.0001248
AgMet,15min,pleasantvalley,121,27MAR2018:02:45:00,12.76,22.43,22.6,23.0,22.2,57,57.59,56,0.2350,9.5,6.803,7.4,274,6,9.2,7.45,.,0,.0000922,.0001176
AgMet,15min,pleasantvalley,121,27MAR2018:03:00:00,12.76,21.46,22.0,22.6,21.3,58,58.64,57,0.2280,9.4,5.98,6.5,275,5,8.8,7.45,.,0,.0000732,.0000969
AgMet,15min,pleasantvalley,121,27MAR2018:03:15:00,12.75,21.83,21.6,22.0,21.0,59,60.16,57,0.2320,9.3,6.256,6.2,269,11,9.9,7.45,.,0,.0000634,.0000857
AgMet,15min,pleasantvalley,121,27MAR2018:03:30:00,12.75,20.31,21.5,22.4,20.3,59,60.4,57,0.2270,9.2,6.642,6.4,260,11,9.9,7.45,.,0,.0000666,.0000890
AgMet,15min,pleasantvalley,121,27MAR2018:03:45:00,12.74,20.62,20.7,21.5,20.0,61,62.16,59,0.2310,9.3,6.596,6.7,267,5,9.4,7.45,.,0,.0000627,.0000832
AgMet,15min,pleasantvalley,121,27MAR2018:04:00:00,12.74,20.01,19.8,20.6,19.2,62,63.27,61,0.2320,9.0,5.971,5.9,266,6,7.9,7.45,.,0,.0000450,.0000632
AgMet,15min,pleasantvalley,121,27MAR2018:04:15:00,12.73,20.07,20.2,20.7,19.7,62,62.59,61,0.2300,9.2,6.846,6.5,266,5,8.6,7.45,.,0,.0000552,.0000744
AgMet,15min,pleasantvalley,121,27MAR2018:04:30:00,12.73,19.9,19.7,20.1,19.2,62,63.45,62,0.2310,9.0,6.113,6.5,268,6,8.6,7.45,.,0,.0000524,.0000708
AgMet,15min,pleasantvalley,121,27MAR2018:04:45:00,12.72,20.57,20.2,20.9,19.3,62,63.82,61,0.2330,9.2,6.21,6.0,273,7,10.3,7.45,.,0,.0000473,.0000659
AgMet,15min,pleasantvalley,121,27MAR2018:05:00:00,12.72,20.87,20.3,21.0,19.8,62,62.67,61,0.2340,9.3,7.421,6.9,271,5,9.6,7.45,.,0,.0000599,.0000793
AgMet,15min,pleasantvalley,121,27MAR2018:05:15:00,12.71,20.14,20.6,21.0,20.0,61,62.57,60,0.2330,9.3,8.4,8.0,268,7,11.8,7.45,.,0,.0000772,.0000975
AgMet,15min,pleasantvalley,121,27MAR2018:05:30:00,12.7,19.66,19.5,20.2,19.2,64,64.56,62,0.2340,9.3,8.22,8.3,267,6,10.5,7.45,.,0,.0000686,.0000864
AgMet,15min,pleasantvalley,121,27MAR2018:05:45:00,12.7,19.29,19.5,19.8,19.2,63,63.92,63,0.2290,9.1,7.974,8.0,274,6,10.5,7.45,.,0,.0000668,.0000849
AgMet,15min,pleasantvalley,121,27MAR2018:06:00:00,12.69,18.68,19.0,19.5,18.6,64,64.19,63,0.2250,8.8,6.869,7.5,271,7,9.2,7.45,.,0,.0000587,.0000762
AgMet,15min,pleasantvalley,121,27MAR2018:06:15:00,12.68,18.5,18.5,18.8,18.2,64,65.17,64,0.2240,8.5,6.918,6.9,267,6,9.4,7.45,.,0,.0000493,.0000657
AgMet,15min,pleasantvalley,121,27MAR2018:06:30:00,12.67,17.83,18.1,18.7,17.5,65,66.42,64,0.2220,8.4,6.221,6.6,267,5,8.3,7.45,.,0,.0002094,.0003644
AgMet,15min,pleasantvalley,121,27MAR2018:06:45:00,12.66,17.29,17.6,17.9,17.3,66,66.79,66,0.2200,8.3,6.258,6.1,266,5,8.3,7.45,.,0,.0001890,.0003288
AgMet,15min,pleasantvalley,121,27MAR2018:07:00:00,12.66,17.1,17.3,17.5,16.9,67,67.57,66,0.2210,8.1,6.173,6.3,261,6,7.9,7.45,.,0,.0001905,.0003310
AgMet,15min,pleasantvalley,121,27MAR2018:07:15:00,12.65,16.56,16.7,17.2,16.3,68,68.82,67,0.2190,8.0,6.56,6.3,257,5,9.0,7.45,.,5,.0001889,.0003216
AgMet,15min,pleasantvalley,121,27MAR2018:07:30:00,12.65,17.83,17.1,17.9,16.5,67,68.41,66,0.2240,8.1,7.445,7.0,254,6,10.3,7.45,.,28,.0002615,.0004132
AgMet,15min,pleasantvalley,121,27MAR2018:07:45:00,12.65,18.87,18.6,18.9,17.7,65,66.15,64,0.2290,8.8,7.906,7.8,249,7,10.7,7.45,.,62,.0003699,.0005547
AgMet,15min,pleasantvalley,121,27MAR2018:08:00:00,12.66,20.32,19.5,20.4,18.7,64,64.8,62,0.2350,9.2,7.947,7.7,262,7,11.6,7.46,.,99,.0004473,.0006457
AgMet,15min,pleasantvalley,121,27MAR2018:08:15:00,12.67,21.48,21.0,21.6,20.3,61,62.84,59,0.2340,9.6,8.44,8.3,265,6,11.6,7.46,.,140,.0005720,.0008102
AgMet,15min,pleasantvalley,121,27MAR2018:08:30:00,12.7,23.18,22.4,23.2,21.5,58,59.5,56,0.2390,9.8,9.39,8.9,261,7,12.9,7.47,.,186,.0007168,.0010002
AgMet,15min,pleasantvalley,121,27MAR2018:08:45:00,12.77,24.39,24.0,24.6,23.1,55,56.67,54,0.2410,10.2,10.27,9.7,269,7,14.0,7.47,.,232,.0008763,.0012112
AgMet,15min,pleasantvalley,121,27MAR2018:09:00:00,12.94,25.91,25.2,26.1,24.3,53,54.94,50,0.2400,10.4,10.31,10.5,267,8,13.8,7.47,.,280,.0010409,.0014282
AgMet,15min,pleasantvalley,121,27MAR2018:09:15:00,13.24,27.66,26.6,28.0,25.7,49,51.6,45,0.2310,9.9,9.23,9.6,266,9,11.8,7.47,.,328,.0012233,.0016444
AgMet,15min,pleasantvalley,121,27MAR2018:09:30:00,13.66,28.62,28.3,29.2,27.3,43,45.01,39,0.2140,8.4,8.97,9.3,268,9,11.8,7.48,.,376,.0014547,.0019434
AgMet,15min,pleasantvalley,121,27MAR2018:09:45:00,14.07,30.44,29.5,30.6,28.3,39,41.5,36,0.2070,7.5,7.732,8.3,269,9,10.7,7.48,.,422,.0016522,.0021631
AgMet,15min,pleasantvalley,121,27MAR2018:10:00:00,14.53,31.47,31.2,32.6,30.1,34,36.84,32,0.1930,6.0,6.968,7.4,271,10,10.1,7.48,.,468,.0018911,.0024373
AgMet,15min,pleasantvalley,121,27MAR2018:10:15:00,15.16,34.5,32.7,34.8,31.3,32,33.6,31,0.2110,6.1,3.188,5.3,272,69,7.2,7.49,.,513,.0020885,.0025777
AgMet,15min,pleasantvalley,121,27MAR2018:10:30:00,14.96,32.62,33.9,34.9,32.6,31,32.65,30,0.2000,6.6,3.652,3.2,243,59,6.8,7.49,.,556,.0022724,.0026675
AgMet,15min,pleasantvalley,121,27MAR2018:10:45:00,14.85,34.55,34.5,35.8,32.5,30,31.91,29,0.2070,6.5,2.382,2.7,204,74,7.7,7.49,.,597,.0024518,.0028300
AgMet,15min,pleasantvalley,121,27MAR2018:11:00:00,14.8,35.21,35.4,36.3,34.6,29,30.59,28,0.2000,6.4,1.939,2.3,239,78,7.0,7.49,.,635,.0026477,.0030149
AgMet,15min,pleasantvalley,121,27MAR2018:11:15:00,14.77,37.69,36.3,38.0,35.1,28,29.54,27,0.2070,6.6,2.47,2.3,149,51,6.4,7.50,.,671,.0028385,.0032301
AgMet,15min,pleasantvalley,121,27MAR2018:11:30:00,14.76,36.3,36.7,37.7,36.1,28,29.4,27,0.2020,6.5,3.019,2.7,27,76,7.0,7.50,.,702,.0029867,.0034179
AgMet,15min,pleasantvalley,121,27MAR2018:11:45:00,14.75,39.08,37.1,39.1,35.8,27,28.53,25,0.2040,6.4,2.65,2.9,144,88,5.7,7.50,.,732,.0031249,.0035840
AgMet,15min,pleasantvalley,121,27MAR2018:12:00:00,14.74,38.64,38.3,39.8,36.8,26,28.69,25,0.1980,6.4,3.382,3.1,231,49,7.9,7.50,.,759,.0033045,.0038045
AgMet,15min,pleasantvalley,121,27MAR2018:12:15:00,14.74,40.76,39.1,41.0,37.9,25,26.56,24,0.2130,6.5,2.514,3.0,254,63,7.7,7.50,.,781,.0034454,.0039543
AgMet,15min,pleasantvalley,121,27MAR2018:12:30:00,14.73,39.24,40.6,42.8,39.0,23,24.91,21,0.1730,6.1,3.483,2.4,231,57,9.2,7.50,.,800,.0036242,.0041088
AgMet,15min,pleasantvalley,121,27MAR2018:12:45:00,14.73,41.25,39.8,41.3,38.6,21,22.25,19,0.1800,2.7,3.093,3.9,232,47,8.3,7.49,.,818,.0036487,.0042682
AgMet,15min,pleasantvalley,121,27MAR2018:13:00:00,14.73,40.88,41.2,43.2,39.6,19,20.43,17,0.1700,1.8,3.135,2.7,111,44,7.0,7.49,.,830,.0037880,.0043339
AgMet,15min,pleasantvalley,121,27MAR2018:13:15:00,14.72,41.67,41.2,43.0,39.7,20,21.71,18,0.1700,3.3,3.693,3.6,94,52,8.6,7.49,.,835,.0037952,.0044137
AgMet,15min,pleasantvalley,121,27MAR2018:13:30:00,14.72,42.76,42.9,43.9,41.2,19,21.37,18,0.1700,3.3,4.046,3.8,146,56,11.2,7.49,.,840,.0039271,.0045886
AgMet,15min,pleasantvalley,121,27MAR2018:13:45:00,14.72,43.07,43.1,44.5,41.9,18,19.82,17,0.1690,2.5,5.329,4.9,201,30,10.3,7.49,.,840,.0039480,.0047149
AgMet,15min,pleasantvalley,121,27MAR2018:14:00:00,14.73,43.49,43.6,44.9,42.8,17,18.64,16,0.1670,2.1,2.691,3.9,178,66,6.6,7.49,.,835,.0039568,.0046513
AgMet,15min,pleasantvalley,121,27MAR2018:14:15:00,14.73,44.46,44.3,46.2,43.0,17,17.87,16,0.1750,2.2,2.269,2.3,253,58,9.4,7.49,.,828,.0039375,.0044775
AgMet,15min,pleasantvalley,121,27MAR2018:14:30:00,14.72,44.89,45.5,46.9,44.4,17,18.3,16,0.1680,2.9,3.334,3.2,230,64,10.1,7.49,.,815,.0039812,.0046282
AgMet,15min,pleasantvalley,121,27MAR2018:14:45:00,14.71,44.65,45.2,46.2,44.0,17,18.1,16,0.1620,2.4,3.983,3.1,213,39,9.9,7.49,.,801,.0038825,.0045102
AgMet,15min,pleasantvalley,121,27MAR2018:15:00:00,14.7,44.95,45.8,46.9,44.6,16,17.16,15,0.1700,2.3,5.311,5.0,182,35,12.1,7.49,.,782,.0038903,.0047068
AgMet,15min,pleasantvalley,121,27MAR2018:15:15:00,14.68,45.92,45.7,46.2,45.0,16,17.39,15,0.1640,2.2,5.335,5.1,145,27,12.5,7.49,.,751,.0037425,.0045585
AgMet,15min,pleasantvalley,121,27MAR2018:15:30:00,14.67,47.38,46.2,47.4,45.4,15,16.18,15,0.1680,1.3,3.962,5.0,175,47,15.3,7.48,.,718,.0036225,.0044337
AgMet,15min,pleasantvalley,121,27MAR2018:15:45:00,14.66,46.53,47.1,48.0,45.8,15,15.91,14,0.1600,1.8,5.541,4.5,136,26,12.5,7.48,.,699,.0035695,.0043488
AgMet,15min,pleasantvalley,121,27MAR2018:16:00:00,14.65,47.86,47.1,48.5,45.7,15,16.65,14,0.1620,1.2,5.062,5.1,152,46,12.7,7.48,.,665,.0034322,.0042573
AgMet,15min,pleasantvalley,121,27MAR2018:16:15:00,14.64,47.07,47.7,48.5,47.0,14,15.64,13,0.1520,0.9,4.529,4.9,121,46,11.2,7.48,.,628,.0032844,.0040981
AgMet,15min,pleasantvalley,121,27MAR2018:16:30:00,14.62,47.86,48.1,48.9,47.0,14,15.24,13,0.1600,0.9,6.675,5.8,145,43,15.8,7.48,.,589,.0031896,.0040953
AgMet,15min,pleasantvalley,121,27MAR2018:16:45:00,14.61,47.44,48.2,48.8,47.1,14,14.73,13,0.1570,0.7,7.473,6.6,141,20,13.8,7.48,.,548,.0030553,.0040272
AgMet,15min,pleasantvalley,121,27MAR2018:17:00:00,14.6,48.1,48.2,48.8,47.4,13,14.36,13,0.1580,0.3,7.061,7.6,136,19,14.3,7.48,.,504,.0029276,.0039770
AgMet,15min,pleasantvalley,121,27MAR2018:17:15:00,14.6,47.42,48.3,49.3,47.4,14,14.46,13,0.1500,0.6,7.445,7.3,130,15,12.3,7.48,.,458,.0027038,.0037213
AgMet,15min,pleasantvalley,121,27MAR2018:17:30:00,14.59,47.91,48.2,48.8,47.4,14,14.73,13,0.1580,1.0,7.381,7.3,126,17,12.5,7.47,.,412,.0024896,.0034900
AgMet,15min,pleasantvalley,121,27MAR2018:17:45:00,14.6,47.85,48.0,48.5,47.4,14,14.73,13,0.1580,1.2,8.52,8.1,136,14,15.1,7.47,.,363,.0023350,.0033871
AgMet,15min,pleasantvalley,121,27MAR2018:18:00:00,14.61,48.09,48.0,48.6,47.5,14,15.27,14,0.1690,1.7,8.41,8.3,136,15,14.0,7.47,.,313,.0021268,.0031781
AgMet,15min,pleasantvalley,121,27MAR2018:18:15:00,14.62,47.79,47.6,48.2,47.3,15,16.38,15,0.1850,2.7,8.95,8.7,127,15,14.3,7.47,.,270,.0019543,.0030117
AgMet,15min,pleasantvalley,121,27MAR2018:18:30:00,14.63,46.76,47.2,48.0,46.6,16,16.41,15,0.1770,2.8,8.21,8.5,128,14,12.7,7.47,.,220,.0017003,.0027130
AgMet,15min,pleasantvalley,121,27MAR2018:18:45:00,14.66,46.1,46.7,47.1,46.0,16,16.82,16,0.1690,3.1,8.34,8.1,138,12,12.7,7.47,.,175,.0007682,.0009382
AgMet,15min,pleasantvalley,121,27MAR2018:19:00:00,14.18,44.89,45.6,46.2,44.9,17,17.73,16,0.1770,3.4,7.54,8.1,125,9,11.0,7.46,.,121,.0006720,.0008255
AgMet,15min,pleasantvalley,121,27MAR2018:19:15:00,13.89,42.76,44.1,45.0,42.8,18,19.62,17,0.1820,3.8,6.278,7.1,127,11,10.5,7.46,.,56,.0005089,.0006446
AgMet,15min,pleasantvalley,121,27MAR2018:19:30:00,13.7,41.06,41.9,42.8,40.8,21,21.81,19,0.1840,4.3,3.624,5.1,131,11,7.0,7.46,.,37,.0003392,.0004554
AgMet,15min,pleasantvalley,121,27MAR2018:19:45:00,13.43,37.18,39.5,41.3,37.2,23,26.77,21,0.2000,4.9,1.873,2.3,160,20,3.3,7.45,.,9,.0000457,.0000955
AgMet,15min,pleasantvalley,121,27MAR2018:20:00:00,13.2,38.46,36.9,38.6,35.3,26,29.13,23,0.1830,5.0,2.826,2.3,198,26,4.8,7.45,.,1,.0000205,.0000588
AgMet,15min,pleasantvalley,121,27MAR2018:20:15:00,13.02,34.82,35.7,38.5,34.2,25,29.46,23,0.2010,3.6,3.278,2.9,203,24,6.6,7.45,.,0,.0000735,.0001272
AgMet,15min,pleasantvalley,121,27MAR2018:20:30:00,12.95,38.76,36.6,38.9,34.8,25,29.66,22,0.1730,4.2,5.866,4.8,203,17,7.7,7.45,.,0,.0002077,.0002875
AgMet,15min,pleasantvalley,121,27MAR2018:20:45:00,12.91,38.9,38.4,40.8,36.2,23,25.46,22,0.2040,4.1,5.355,5.7,191,12,8.1,7.45,.,0,.0002758,.0003679
AgMet,15min,pleasantvalley,121,27MAR2018:21:00:00,12.9,40,39.5,41.3,38.5,25,32.07,21,0.2610,6.2,5.334,5.2,235,18,11.0,7.45,.,0,.0002509,.0003427
AgMet,15min,pleasantvalley,121,27MAR2018:21:15:00,12.89,42.12,41.4,42.4,39.9,32,33.45,31,0.2980,14.0,10.72,7.7,262,9,18.4,7.45,.,0,.0003387,.0004309
AgMet,15min,pleasantvalley,121,27MAR2018:21:30:00,12.88,41.09,41.2,42.4,40.6,34,35.41,32,0.3050,15.0,11.6,11.1,265,10,20.6,7.46,.,0,.0004210,.0005055
AgMet,15min,pleasantvalley,121,27MAR2018:21:45:00,12.87,39.64,40.0,41.1,39.3,36,37.6,35,0.3100,15.5,12.03,12.1,265,8,18.6,7.46,.,0,.0004084,.0004840
AgMet,15min,pleasantvalley,121,27MAR2018:22:00:00,12.87,40.06,39.7,40.1,39.2,38,38.31,37,0.3130,15.9,16.15,14.0,269,7,28.7,7.46,.,0,.0004267,.0004960
AgMet,15min,pleasantvalley,121,27MAR2018:22:15:00,12.86,39.03,39.5,40.0,39.0,38,38.75,37,0.3130,16.0,17.28,17.3,277,8,25.7,7.46,.,0,.0004616,.0005241
AgMet,15min,pleasantvalley,121,27MAR2018:22:30:00,12.86,38.42,38.9,39.3,38.4,39,39.66,39,0.3120,16.0,14.66,15.7,290,8,22.4,7.46,.,0,.0004264,.0004891
AgMet,15min,pleasantvalley,121,27MAR2018:22:45:00,12.85,38.24,38.4,38.7,37.9,40,40.57,39,0.3140,16.1,15.32,15.1,286,7,23.7,7.46,.,0,.0004047,.0004659
AgMet,15min,pleasantvalley,121,27MAR2018:23:00:00,12.85,36.84,37.6,38.2,36.8,42,43.06,40,0.3190,16.4,13.09,14.5,297,9,20.0,7.46,.,0,.0003748,.0004330
AgMet,15min,pleasantvalley,121,27MAR2018:23:15:00,12.84,37.51,37.6,38.3,36.4,41,43.43,39,0.3060,15.9,13.72,12.8,291,10,22.8,7.46,.,0,.0003568,.0004186
AgMet,15min,pleasantvalley,121,27MAR2018:23:30:00,12.84,38.36,37.9,38.5,37.3,39,40.2,38,0.3030,15.4,16.43,14.9,283,7,26.1,7.46,.,0,.0004012,.0004619
AgMet,15min,pleasantvalley,121,27MAR2018:23:45:00,12.83,37.76,37.7,38.4,37.2,40,40.13,38,0.3040,15.3,16.06,16.6,283,7,23.5,7.46,.,0,.0004171,.0004745
AgMet,15min,pleasantvalley,121,28MAR2018:00:00:00,12.82,36.97,37.4,37.8,36.7,40,41.14,40,0.3050,15.3,14.81,15.5,283,7,21.3,7.46,.,0,.0003950,.0004527
AgMet,15min,pleasantvalley,121,28MAR2018:00:15:00,12.82,36.66,36.7,37.0,36.2,41,41.78,41,0.3040,15.3,13.72,14.3,281,6,20.0,7.46,.,0,.0003641,.0004206
AgMet,15min,pleasantvalley,121,28MAR2018:00:30:00,12.82,37.33,37.2,37.7,36.4,41,41.81,40,0.3140,15.8,14.12,13.8,286,8,21.3,7.46,.,0,.0003642,.0004228
AgMet,15min,pleasantvalley,121,28MAR2018:00:45:00,12.82,36.55,37.0,37.3,36.6,42,42.96,42,0.3140,16.1,13.78,14.1,282,7,19.7,7.46,.,0,.0003585,.0004151
AgMet,15min,montpelier,112,27MAR2018:00:00:00,12.7,22.39,22.0,22.5,21.4,81,84.2,79,0.3350,17.1,3.76,3.2,298,6,5.3,19.08,.,0,-.000062,-.000068
AgMet,15min,montpelier,112,27MAR2018:00:15:00,12.69,21.11,21.5,22.3,20.9,83,84.5,81,0.3270,17.1,2.219,3.1,292,12,3.7,19.08,.,0,-.000068,-.000076
AgMet,15min,montpelier,112,27MAR2018:00:30:00,12.69,20.38,20.6,21.4,20.0,85,86.2,84,0.3240,16.9,0.94,1.5,250,22,2.4,19.08,.,0,-.000116,-.000151
AgMet,15min,montpelier,112,27MAR2018:00:45:00,12.67,19.89,20.0,20.5,19.5,84,85.9,83,0.3170,15.9,1.49,1.3,315,53,2.6,19.08,.,0,-.000120,-.000159
AgMet,15min,montpelier,112,27MAR2018:01:00:00,12.67,19.53,19.7,20.3,18.9,85,86.3,83,0.3140,15.9,3.147,2.3,307,21,5.3,19.08,.,0,-.000085,-.000102
AgMet,15min,montpelier,112,27MAR2018:01:15:00,12.67,19.9,19.9,20.1,19.5,85,86.5,84,0.3130,16.2,1.446,2.5,349,41,3.9,19.08,.,0,-.000083,-.000099
