AgMet,15min,preston,111,10AUG2020:13:45:00,13.95,80.60,81.60,83.40,80.60,35,36,28,1.2300,49.20,6.1,6.4,162,16.04,9.4,2.00,.,420.0939,.0041789,.0054599
AgMet,15min,preston,111,10AUG2020:14:00:00,13.95,83.80,81.80,83.80,80.20,35,39,29,1.3660,49.85,6.3,6.0,149,11.15,10.1,2.00,.,753.8764,.0060595,.0074066
AgMet,15min,preston,111,10AUG2020:14:15:00,13.95,85.40,84.10,85.40,83.60,27,36,26,1.1240,49.04,8.6,7.6,151,13.65,12.7,2.00,.,920.9056,.0074714,.0092127
AgMet,15min,preston,111,10AUG2020:14:30:00,13.94,86.20,86.10,86.50,85.40,25,34,23,1.0670,48.67,7.3,7.8,167,14.91,13.8,2.00,.,882.5984,.0073938,.0092220
AgMet,15min,preston,111,10AUG2020:14:45:00,13.91,86.40,86.30,86.70,85.90,28,34,23,1.1870,48.84,8.2,7.6,178,15.31,14.3,2.00,.,827.8008,.0069985,.0087822
AgMet,15min,preston,111,10AUG2020:15:00:00,13.9,86.30,86.30,86.60,86.10,27,30,24,1.1590,48.10,9.3,9.0,176,10.16,15.3,2.00,.,789.7281,.0069362,.0089382
AgMet,15min,preston,111,10AUG2020:15:15:00,13.89,85.70,86.10,86.60,85.50,27,29,24,1.1170,47.48,9.0,9.0,156,17.30,15.6,2.00,.,749.7722,.0066494,.0086368
AgMet,15min,preston,111,10AUG2020:15:30:00,13.88,85.50,85.60,85.80,85.10,27,30,24,1.1170,47.52,9.8,9.4,137,13.79,16.2,2.00,.,708.6970,.0063810,.0083897
AgMet,15min,preston,111,10AUG2020:15:45:00,13.88,86.50,86.10,86.80,85.50,29,31,24,1.2580,48.45,8.7,9.3,148,16.96,15.8,2.00,.,674.3592,.0061401,.0081080
AgMet,15min,preston,111,10AUG2020:16:00:00,13.87,86.40,86.30,86.60,86.10,28,31,25,1.1980,49.37,8.9,9.0,167,13.95,16.0,2.00,.,636.5869,.0058386,.0077380
AgMet,15min,preston,111,10AUG2020:16:15:00,13.86,85.90,86.40,87.00,85.90,28,32,25,1.1980,50.05,8.9,8.5,186,14.58,15.3,2.00,.,594.9507,.0054600,.0072500
AgMet,15min,preston,111,10AUG2020:16:30:00,13.86,86.00,86.10,86.30,85.80,27,30,25,1.1530,48.73,11.8,10.6,177,9.12,16.9,2.00,.,558.4412,.0055471,.0076631
AgMet,15min,preston,111,10AUG2020:16:45:00,13.86,86.20,86.20,86.50,85.80,26,31,25,1.1160,49.09,10.2,10.9,174,11.23,15.1,2.00,.,509.6252,.0052694,.0074100
AgMet,15min,preston,111,10AUG2020:17:00:00,13.87,85.50,85.90,86.50,85.50,28,30,26,1.1580,48.95,10.3,10.2,175,9.69,15.6,2.00,.,458.8337,.0047887,.0067920
AgMet,15min,preston,111,10AUG2020:17:15:00,13.88,85.20,85.40,85.70,85.20,30,33,27,1.2360,49.91,9.6,10.3,175,8.56,15.1,2.00,.,408.8878,.0044018,.0063464
AgMet,15min,preston,111,10AUG2020:17:30:00,13.87,85.10,85.10,85.30,84.80,28,33,27,1.1540,49.74,9.4,9.3,178,7.89,15.1,2.00,.,358.5164,.0038759,.0056476
AgMet,15min,preston,111,10AUG2020:17:45:00,13.82,84.50,84.50,85.20,84.20,32,35,28,1.2840,51.52,7.5,8.4,181,8.93,11.8,2.00,.,308.1607,.0032929,.0048382
AgMet,15min,preston,111,10AUG2020:18:00:00,13.76,84.10,84.20,84.50,83.80,32,35,29,1.2590,50.76,7.7,7.7,174,8.61,11.4,2.00,.,260.2609,.0028264,.0042490
AgMet,15min,preston,111,10AUG2020:18:15:00,13.72,83.50,83.70,84.30,83.30,32,39,30,1.2380,52.21,5.4,6.7,166,10.62,9.6,2.00,.,213.4796,.0022713,.0034811
AgMet,15min,preston,111,10AUG2020:18:30:00,13.66,81.80,82.80,83.70,81.80,33,35,31,1.2420,51.03,4.8,4.8,158,8.02,8.3,2.00,.,150.5482,.0014622,.0023525
AgMet,15min,preston,111,10AUG2020:18:45:00,13.56,80.50,80.80,81.90,80.30,34,36,33,1.1910,50.00,3.6,4.4,149,7.19,6.4,2.00,.,33.8962,.0011938,.0019690
AgMet,15min,preston,111,10AUG2020:19:00:00,13.49,80.30,80.50,80.80,80.20,34,35,33,1.1870,49.16,3.3,3.2,140,6.65,4.4,2.00,.,16.1353,.0008964,.0014898
AgMet,15min,preston,111,10AUG2020:19:15:00,13.41,78.77,78.70,80.30,77.12,35,41,31,1.1610,48.90,3.2,3.2,203,30.87,5.7,2.00,.,11.6821,.0007182,.0012640
AgMet,15min,preston,111,10AUG2020:19:30:00,13.34,75.71,76.04,78.83,75.18,40,41,35,1.2070,49.02,4.2,3.9,196,12.13,5.9,2.00,.,6.2321,.0007012,.0013104
AgMet,15min,preston,111,10AUG2020:19:45:00,13.28,76.65,76.37,76.80,75.65,39,41,37,1.2130,49.39,3.6,3.6,319,59.72,6.1,2.00,.,2.2365,.0002745,.0004545
AgMet,15min,preston,111,10AUG2020:20:00:00,13.22,76.71,76.43,76.95,76.00,36,42,35,1.1140,49.31,3.8,3.7,305,14.18,6.4,2.00,.,0.3767,.0002736,.0004539
AgMet,15min,preston,111,10AUG2020:20:15:00,13.18,77.24,76.45,77.36,75.65,32,39,32,1.0130,46.67,3.2,3.8,240,30.44,5.0,2.00,.,0.0698,.0003131,.0005122
AgMet,15min,preston,111,10AUG2020:20:30:00,13.15,77.84,76.39,77.90,74.89,31,39,30,1.0150,45.94,2.4,2.6,249,39.74,4.6,2.00,.,0.0000,.0001107,.0002277
AgMet,15min,preston,111,10AUG2020:20:45:00,13.11,76.32,76.90,80.00,74.14,31,36,25,0.9550,43.61,3.6,3.0,45,28.40,6.6,2.00,.,0.0000,.0002001,.0003613
AgMet,15min,preston,111,10AUG2020:21:00:00,13.1,76.70,76.51,77.88,75.73,28,31,25,0.8900,41.11,5.5,4.8,51,14.92,8.3,2.00,.,0.0000,.0005127,.0007848
AgMet,15min,preston,111,10AUG2020:21:15:00,13.09,74.21,75.22,76.73,74.15,32,32,28,0.9120,41.43,4.1,5.2,73,6.08,9.0,2.00,.,0.0000,.0005557,.0008295
AgMet,15min,preston,111,10AUG2020:21:30:00,13.08,72.03,72.83,74.21,71.80,33,34,32,0.8830,42.02,2.8,3.2,67,21.64,4.6,2.00,.,0.0000,.0002017,.0003535
AgMet,15min,preston,111,10AUG2020:21:45:00,13.07,71.89,71.80,73.06,70.85,30,34,29,0.8070,40.56,2.7,2.4,44,22.09,5.9,2.00,.,0.0000,.0000621,.0001522
AgMet,15min,preston,111,10AUG2020:22:00:00,13.07,71.56,72.34,73.33,71.15,33,33,28,0.8640,39.60,4.5,4.0,360,23.15,7.5,2.00,.,0.0000,.0003531,.0005595
AgMet,15min,preston,111,10AUG2020:22:15:00,13.05,67.89,69.65,71.62,67.86,40,40,33,0.9330,40.75,3.1,3.9,3,32.61,4.8,2.00,.,0.0000,.0002810,.0004514
AgMet,15min,preston,111,10AUG2020:22:30:00,13.05,67.81,67.25,67.90,66.28,39,51,38,0.9050,43.40,1.7,2.1,24,54.63,3.9,2.00,.,0.0000,-.000028,.0000088
AgMet,15min,preston,111,10AUG2020:22:45:00,13.05,66.51,67.01,67.87,66.51,42,43,39,0.9410,42.82,1.9,2.2,27,15.39,3.5,2.00,.,0.0000,-.000004,.0000440
AgMet,15min,preston,111,10AUG2020:23:00:00,13.05,65.69,65.69,66.57,65.04,44,46,42,0.9600,42.93,1.2,1.1,342,18.69,3.9,2.00,.,0.0000,-.000200,-.000267
AgMet,15min,preston,111,10AUG2020:23:15:00,13.04,66.81,65.85,66.81,65.46,42,47,42,0.9500,43.72,4.4,3.0,330,8.07,6.1,2.00,.,0.0000,.0000856,.0001707
AgMet,15min,preston,111,10AUG2020:23:30:00,13.04,64.93,66.25,67.04,64.93,46,46,41,0.9590,43.21,3.2,4.2,0,15.01,5.3,2.00,.,0.0000,.0002393,.0003782
AgMet,15min,preston,111,10AUG2020:23:45:00,13.03,65.28,64.59,65.28,64.22,46,49,46,0.9770,44.23,2.6,2.5,23,18.48,3.7,2.00,.,0.0000,.0000065,.0000550
AgMet,15min,sanpete,123,10AUG2020:00:00:00,12.74,50.05,51.59,52.39,50.05,43,43,37,0.5310,27.43,3.8,3.9,52,27.61,6.1,11.64,.,0.0000,.0001567,.0002472
AgMet,15min,sanpete,123,10AUG2020:00:15:00,12.73,51.22,50.34,51.28,49.35,41,46,40,0.5200,28.16,4.9,3.9,52,19.16,9.0,11.64,.,0.0000,.0001403,.0002220
AgMet,15min,sanpete,123,10AUG2020:00:30:00,12.73,49.82,50.92,51.92,49.73,47,47,36,0.5680,28.09,3.5,4.4,45,13.61,6.4,11.65,.,0.0000,.0001858,.0002794
AgMet,15min,sanpete,123,10AUG2020:00:45:00,12.72,47.48,47.96,49.76,47.13,50,53,47,0.5620,30.77,1.6,2.4,61,24.29,4.2,11.65,.,0.0000,-.000031,-.000011
AgMet,15min,sanpete,123,10AUG2020:01:00:00,12.72,48.82,47.71,49.32,46.81,42,51,40,0.4930,28.02,2.8,2.1,82,20.18,5.0,11.64,.,0.0000,-.000046,-.000031
AgMet,15min,sanpete,123,10AUG2020:01:15:00,12.71,45.53,47.01,48.82,45.38,51,54,42,0.5330,28.31,4.0,3.6,79,9.68,5.7,11.64,.,0.0000,.0000779,.0001348
AgMet,15min,sanpete,123,10AUG2020:01:30:00,12.72,46.38,46.27,46.73,45.56,53,54,49,0.5680,29.28,1.5,2.7,37,42.11,4.2,11.64,.,0.0000,-.000006,.0000221
AgMet,15min,sanpete,123,10AUG2020:01:45:00,12.7,44.66,45.56,46.44,44.63,58,58,53,0.5800,30.93,1.9,1.6,25,23.19,3.5,11.65,.,0.0000,-.000127,-.000157
AgMet,15min,sanpete,123,10AUG2020:02:00:00,12.69,44.05,45.02,47.08,43.96,59,59,43,0.5750,29.96,1.2,1.5,44,43.89,2.9,11.64,.,0.0000,-.000127,-.000157
AgMet,15min,sanpete,123,10AUG2020:02:15:00,12.69,43.87,44.04,44.40,43.79,60,63,58,0.5870,31.06,0.4,0.8,21,30.21,1.3,11.64,.,0.0000,-.000211,-.000299
AgMet,15min,sanpete,123,10AUG2020:02:30:00,12.69,44.28,43.84,44.51,43.34,54,62,54,0.5350,30.82,2.7,1.0,51,7.21,5.5,11.64,.,0.0000,-.000184,-.000252
AgMet,15min,sanpete,123,10AUG2020:02:45:00,12.68,46.07,45.16,46.07,44.31,49,54,48,0.5190,27.96,3.4,3.3,69,8.36,6.8,11.65,.,0.0000,.0000355,.0000770
AgMet,15min,sanpete,123,10AUG2020:03:00:00,12.68,44.50,45.15,46.07,44.33,56,56,48,0.5540,28.49,2.5,3.3,50,11.90,4.6,11.65,.,0.0000,.0000314,.0000711
AgMet,15min,sanpete,123,10AUG2020:03:15:00,12.67,45.23,45.63,47.16,44.50,49,56,48,0.5070,27.93,3.9,3.2,59,9.16,6.6,11.65,.,0.0000,.0000346,.0000767
AgMet,15min,sanpete,123,10AUG2020:03:30:00,12.66,44.50,44.94,45.52,44.30,47,49,45,0.4670,25.42,3.6,4.1,58,17.65,6.8,11.66,.,0.0000,.0001143,.0001783
AgMet,15min,sanpete,123,10AUG2020:03:45:00,12.65,44.65,44.87,45.32,44.53,48,48,46,0.4850,25.89,2.5,2.7,59,10.91,4.4,11.66,.,0.0000,.0000014,.0000328
AgMet,15min,sanpete,123,10AUG2020:04:00:00,12.65,43.89,44.89,45.26,43.89,56,56,48,0.5490,27.23,3.6,3.1,51,15.38,5.9,11.66,.,0.0000,.0000296,.0000695
AgMet,15min,sanpete,123,10AUG2020:04:15:00,12.64,40.27,42.13,43.83,40.27,72,72,56,0.6090,30.70,2.2,2.6,14,17.29,4.6,11.66,.,0.0000,-.000061,-.000060
AgMet,15min,sanpete,123,10AUG2020:04:30:00,12.64,40.06,40.07,40.32,39.86,69,72,69,0.5780,31.19,2.7,2.6,11,23.89,4.8,11.66,.,0.0000,-.000079,-.000086
AgMet,15min,sanpete,123,10AUG2020:04:45:00,12.63,41.35,41.15,41.73,40.06,62,69,61,0.5490,29.59,3.5,3.1,34,8.43,5.5,11.66,.,0.0000,-.000025,-.000010
AgMet,15min,sanpete,123,10AUG2020:05:00:00,12.63,44.18,42.15,44.24,41.26,48,62,48,0.4700,27.92,4.1,3.6,42,10.30,6.4,11.66,.,0.0000,.0000259,.0000592
AgMet,15min,sanpete,123,10AUG2020:05:15:00,12.62,44.09,44.65,45.06,43.98,50,50,46,0.4910,25.78,3.9,4.0,44,11.54,6.4,11.66,.,0.0690,.0001015,.0001615
AgMet,15min,sanpete,123,10AUG2020:05:30:00,12.62,44.09,44.02,44.36,43.57,50,52,48,0.4930,26.39,4.1,4.1,52,11.40,6.1,11.67,.,1.4485,.0000923,.0001478
AgMet,15min,sanpete,123,10AUG2020:05:45:00,12.6,41.73,43.04,44.12,41.67,61,62,50,0.5480,28.21,1.7,2.7,32,23.88,3.7,11.67,.,7.0624,-.000014,.0000063
AgMet,15min,sanpete,123,10AUG2020:06:00:00,12.62,42.87,42.41,42.95,41.67,55,61,55,0.5180,28.22,1.7,2.0,40,29.73,3.9,11.67,.,17.1205,-.000068,.0000540
AgMet,15min,sanpete,123,10AUG2020:06:15:00,12.65,45.35,44.17,45.35,42.87,52,55,49,0.5390,27.49,2.7,2.1,61,14.78,4.6,11.67,.,81.8995,.0000800,.0002358
AgMet,15min,sanpete,123,10AUG2020:06:30:00,12.69,47.86,46.08,47.92,45.26,48,59,48,0.5400,30.27,2.7,2.8,36,26.25,4.8,11.68,.,126.1858,.0003755,.0005951
AgMet,15min,sanpete,123,10AUG2020:06:45:00,12.73,51.69,50.23,51.69,47.86,42,48,40,0.5480,28.18,3.0,2.9,59,9.80,4.2,11.69,.,173.3257,.0007144,.0010308
AgMet,15min,sanpete,123,10AUG2020:07:00:00,12.81,54.52,52.92,54.55,51.63,38,43,37,0.5440,29.87,3.3,3.1,66,8.94,4.8,11.70,.,223.0111,.0010536,.0014293
AgMet,15min,sanpete,123,10AUG2020:07:15:00,13,58.37,56.54,58.40,54.46,33,39,32,0.5500,30.25,2.2,3.0,44,17.14,4.2,11.71,.,273.6491,.0014157,.0018474
AgMet,15min,sanpete,123,10AUG2020:07:30:00,13.36,61.34,59.91,61.34,58.31,38,41,33,0.7130,34.09,1.7,1.8,18,14.37,2.9,11.72,.,324.2248,.0016454,.0019710
AgMet,15min,sanpete,123,10AUG2020:07:45:00,13.78,64.89,63.77,65.53,61.30,23,39,22,0.4880,31.99,1.0,1.5,66,86.60,2.4,11.73,.,374.5940,.0020085,.0023550
AgMet,15min,sanpete,123,10AUG2020:08:00:00,13.7,66.52,65.67,66.69,64.83,22,24,20,0.4780,25.84,1.2,1.0,222,19.95,2.6,11.73,.,424.4049,.0022765,.0025911
AgMet,15min,sanpete,123,10AUG2020:08:15:00,13.63,68.74,67.76,68.85,66.43,20,24,20,0.4710,27.09,1.0,1.1,231,28.43,2.4,11.74,.,472.7451,.0026905,.0030664
AgMet,15min,sanpete,123,10AUG2020:08:30:00,13.6,70.59,69.35,70.65,68.74,20,21,18,0.5040,26.11,1.3,1.2,268,28.68,2.9,11.74,.,522.1624,.0030729,.0034852
AgMet,15min,sanpete,123,10AUG2020:08:45:00,13.56,73.31,71.62,73.37,70.41,16,20,16,0.4560,25.92,1.1,1.2,226,49.19,2.9,11.74,.,569.0513,.0034750,.0039355
AgMet,15min,sanpete,123,10AUG2020:09:00:00,13.52,74.60,74.56,75.94,73.25,13,18,13,0.3940,24.35,1.2,0.9,285,59.44,2.9,11.75,.,613.3070,.0037997,.0042353
AgMet,15min,sanpete,123,10AUG2020:09:15:00,13.5,76.11,75.32,76.11,74.60,14,14,12,0.4240,22.32,1.6,1.6,279,41.15,3.3,11.75,.,655.2137,.0042618,.0048721
AgMet,15min,sanpete,123,10AUG2020:09:30:00,13.47,77.34,77.20,77.92,76.03,13,15,12,0.4040,23.41,2.1,1.7,230,41.07,4.6,11.75,.,697.2771,.0046484,.0053032
AgMet,15min,sanpete,123,10AUG2020:09:45:00,13.45,78.80,78.61,79.50,77.25,13,15,12,0.4340,24.03,2.2,2.1,215,28.98,5.3,11.75,.,735.5430,.0050734,.0058486
AgMet,15min,sanpete,123,10AUG2020:10:00:00,13.43,79.50,79.16,79.79,78.62,12,14,12,0.4180,23.05,2.9,2.7,213,25.48,6.1,11.75,.,773.3821,.0054838,.0064029
AgMet,15min,sanpete,123,10AUG2020:10:15:00,13.41,82.00,81.00,82.30,79.44,13,15,12,0.4790,25.56,3.0,3.1,227,39.62,7.9,11.75,.,808.9703,.0059030,.0069356
AgMet,15min,sanpete,123,10AUG2020:10:30:00,13.4,81.90,81.50,81.90,81.10,13,15,12,0.4800,26.39,4.5,3.5,234,22.61,9.6,11.75,.,841.6824,.0062474,.0073836
AgMet,15min,sanpete,123,10AUG2020:10:45:00,13.38,84.50,82.90,84.50,81.80,13,15,10,0.5220,25.73,6.7,5.6,216,25.89,11.6,11.75,.,888.7196,.0070493,.0086675
AgMet,15min,sanpete,123,10AUG2020:11:00:00,13.36,83.40,83.50,84.50,82.80,14,15,11,0.5350,27.28,7.1,7.1,218,18.75,12.1,11.75,.,910.4746,.0074873,.0093943
AgMet,15min,sanpete,123,10AUG2020:11:15:00,13.35,85.70,84.40,86.30,83.20,12,15,11,0.5050,28.32,6.4,7.0,218,30.08,11.6,11.74,.,914.5449,.0075661,.0094735
AgMet,15min,sanpete,123,10AUG2020:11:30:00,13.35,86.90,86.40,87.50,85.10,13,14,11,0.5740,28.82,5.7,5.5,221,22.98,12.1,11.75,.,929.1656,.0075365,.0092008
AgMet,15min,sanpete,123,10AUG2020:11:45:00,13.33,88.40,88.10,89.00,86.90,9,13,9,0.4280,27.17,6.3,6.3,224,27.47,12.3,11.74,.,932.7000,.0078231,.0096903
AgMet,15min,sanpete,123,10AUG2020:12:00:00,13.32,89.10,89.30,90.20,88.20,9,11,9,0.4270,24.40,5.0,5.2,224,38.58,12.1,11.74,.,949.6335,.0078002,.0094893
AgMet,15min,sanpete,123,10AUG2020:12:15:00,13.31,89.60,89.30,90.80,88.30,9,11,8,0.4470,23.67,4.3,5.3,283,30.95,9.4,11.74,.,954.3630,.0078693,.0095940
AgMet,15min,sanpete,123,10AUG2020:12:30:00,13.3,90.30,89.80,90.70,89.10,9,10,8,0.4300,23.24,3.9,3.9,310,48.85,10.1,11.74,.,960.9799,.0076311,.0090409
AgMet,15min,sanpete,123,10AUG2020:12:45:00,13.28,90.40,90.40,91.20,89.50,9,11,9,0.4610,24.50,5.5,4.8,275,48.31,11.4,11.74,.,981.5891,.0079952,.0096402
AgMet,15min,sanpete,123,10AUG2020:13:00:00,13.27,90.50,90.50,91.10,89.80,10,11,8,0.4750,24.62,5.0,4.8,252,24.88,12.9,11.73,.,954.4871,.0078239,.0094518
AgMet,15min,sanpete,123,10AUG2020:13:15:00,13.27,90.40,90.50,91.20,89.80,9,10,8,0.4460,24.26,6.3,6.0,223,47.65,16.0,11.73,.,943.7503,.0080021,.0098928
AgMet,15min,sanpete,123,10AUG2020:13:30:00,13.26,91.30,91.00,91.70,90.40,9,11,8,0.4300,24.50,3.9,5.0,282,51.05,11.0,11.73,.,927.7537,.0077081,.0093874
AgMet,15min,sanpete,123,10AUG2020:13:45:00,13.25,91.30,91.50,92.00,90.90,9,11,8,0.4410,25.28,6.7,4.7,251,35.22,14.5,11.73,.,918.0314,.0075738,.0091754
AgMet,15min,sanpete,123,10AUG2020:14:00:00,13.24,92.40,91.80,92.60,91.00,9,11,8,0.4450,24.68,4.1,6.1,189,97.40,10.5,11.72,.,905.0382,.0077935,.0097146
AgMet,15min,sanpete,123,10AUG2020:14:15:00,13.23,92.70,92.10,92.80,91.20,9,10,8,0.4980,25.34,6.2,4.5,242,54.44,14.9,11.72,.,884.1915,.0072755,.0088196
AgMet,15min,sanpete,123,10AUG2020:14:30:00,13.21,92.80,92.50,93.20,91.70,9,10,8,0.4670,24.59,5.7,6.8,195,43.42,18.6,11.72,.,865.8110,.0076692,.0097399
AgMet,15min,sanpete,123,10AUG2020:14:45:00,13.2,93.20,92.70,93.40,91.90,9,10,8,0.4790,25.96,5.8,5.7,237,22.30,12.1,11.72,.,835.4415,.0072009,.0090104
AgMet,15min,sanpete,123,10AUG2020:15:00:00,13.19,92.20,92.80,93.90,91.80,9,10,8,0.4690,26.11,7.8,6.3,228,21.46,18.6,11.71,.,848.4997,.0074099,.0093511
AgMet,15min,sanpete,123,10AUG2020:15:15:00,13.18,91.90,91.80,93.20,90.20,8,10,8,0.4290,24.77,6.4,7.2,229,39.37,16.7,11.71,.,726.3871,.0067650,.0088481
AgMet,15min,sanpete,123,10AUG2020:15:30:00,13.18,91.90,91.60,93.00,89.90,9,10,8,0.4770,25.45,6.2,5.8,269,28.61,11.4,11.71,.,672.3620,.0060488,.0077861
AgMet,15min,sanpete,123,10AUG2020:15:45:00,13.18,91.90,92.00,92.40,91.30,8,10,8,0.4280,25.68,7.4,7.4,228,27.79,16.7,11.70,.,650.9355,.0062364,.0083092
AgMet,15min,sanpete,123,10AUG2020:16:00:00,13.19,89.40,91.20,93.00,89.20,10,11,8,0.4830,25.21,4.8,5.2,222,26.92,12.3,11.70,.,333.8615,.0039241,.0053964
AgMet,15min,sanpete,123,10AUG2020:16:15:00,13.19,91.40,91.40,92.40,89.40,10,11,9,0.4980,27.51,6.3,6.2,279,30.00,12.5,11.69,.,656.2101,.0058537,.0076454
AgMet,15min,sanpete,123,10AUG2020:16:30:00,13.2,90.80,91.00,91.80,90.40,11,11,9,0.5310,27.13,6.0,6.6,324,35.82,15.6,11.69,.,484.1706,.0048665,.0066755
AgMet,15min,sanpete,123,10AUG2020:16:45:00,13.2,88.10,90.20,91.50,88.10,12,12,9,0.5300,26.91,5.5,5.6,289,34.59,10.5,11.69,.,339.1932,.0037963,.0053224
AgMet,15min,sanpete,123,10AUG2020:17:00:00,13.23,86.60,86.90,88.20,86.20,12,14,11,0.5290,28.64,3.9,4.3,314,15.76,7.2,11.68,.,122.6977,.0022907,.0033888
AgMet,15min,sanpete,123,10AUG2020:17:15:00,13.26,87.80,86.20,87.80,85.20,11,16,11,0.4840,29.32,4.4,4.1,336,15.32,9.9,11.68,.,192.5571,.0024275,.0034735
AgMet,15min,sanpete,123,10AUG2020:17:30:00,13.29,86.10,86.70,87.80,86.10,12,13,11,0.5140,27.83,6.0,5.4,336,11.98,12.1,11.68,.,141.7894,.0025506,.0038938
AgMet,15min,sanpete,123,10AUG2020:17:45:00,13.32,84.70,85.50,86.70,84.30,15,17,10,0.6250,30.09,4.0,5.0,5,19.55,7.2,11.67,.,156.4712,.0023285,.0035442
AgMet,15min,sanpete,123,10AUG2020:18:00:00,13.34,89.70,87.30,89.70,84.70,10,16,9,0.4910,28.41,1.8,2.9,318,39.62,5.3,11.67,.,212.0502,.0016873,.0024511
AgMet,15min,sanpete,123,10AUG2020:18:15:00,13.32,89.70,89.60,90.00,89.00,12,15,10,0.5910,32.17,2.9,2.2,310,30.33,6.4,11.68,.,291.9193,.0018828,.0025078
AgMet,15min,sanpete,123,10AUG2020:18:30:00,13.3,90.80,89.80,90.80,89.40,10,14,10,0.4810,28.42,2.7,3.0,308,19.57,6.1,11.68,.,249.8938,.0017905,.0026165
AgMet,15min,sanpete,123,10AUG2020:18:45:00,13.28,89.00,90.30,91.10,88.90,11,12,9,0.4910,26.84,3.2,2.3,179,33.67,9.6,11.68,.,191.1833,.0011002,.0017374
AgMet,15min,sanpete,123,10AUG2020:19:00:00,13.01,86.40,88.20,89.00,86.40,12,13,10,0.5080,27.19,6.3,4.2,156,33.16,17.5,11.68,.,123.8235,.0011444,.0021697
AgMet,15min,sanpete,123,10AUG2020:19:15:00,12.91,84.60,85.50,86.50,84.60,12,13,11,0.4970,26.76,10.8,10.4,115,12.42,23.0,11.67,.,46.1581,.0022419,.0044343
AgMet,15min,sanpete,123,10AUG2020:19:30:00,12.86,86.10,84.30,86.20,82.70,10,14,10,0.4290,25.69,6.0,7.9,134,20.73,11.0,11.67,.,14.5931,.0016313,.0022521
AgMet,15min,sanpete,123,10AUG2020:19:45:00,12.84,84.30,85.40,86.70,84.10,13,13,10,0.5270,24.34,3.4,4.3,290,68.28,11.2,11.66,.,1.3332,.0010356,.0015599
AgMet,15min,sanpete,123,10AUG2020:20:00:00,12.82,72.26,77.48,84.30,72.26,24,24,12,0.6460,32.40,4.4,3.9,57,14.30,6.4,11.66,.,0.1319,.0007689,.0011507
AgMet,15min,sanpete,123,10AUG2020:20:15:00,12.82,69.81,71.81,75.24,69.81,28,30,17,0.7070,33.27,4.9,4.9,70,52.92,7.5,11.65,.,0.0000,.0007824,.0011179
AgMet,15min,sanpete,123,10AUG2020:20:30:00,12.81,70.69,70.58,72.50,69.63,29,29,22,0.7390,33.48,3.3,4.1,25,70.28,5.5,11.64,.,0.0000,.0006597,.0009620
AgMet,15min,sanpete,123,10AUG2020:20:45:00,12.8,68.93,68.34,70.74,67.59,26,32,25,0.6390,34.69,3.8,3.2,27,28.91,5.9,11.64,.,0.0000,.0004938,.0007400
AgMet,15min,sanpete,123,10AUG2020:21:00:00,12.8,63.80,66.03,69.02,63.74,35,35,26,0.7120,34.67,3.6,4.0,63,18.11,6.1,11.64,.,0.0002,.0005563,.0008025
AgMet,15min,sanpete,123,10AUG2020:21:15:00,12.79,61.29,62.45,63.77,61.23,42,44,35,0.7720,37.33,2.5,3.2,37,32.17,4.8,11.64,.,0.0000,.0003712,.0005495
AgMet,15min,sanpete,123,10AUG2020:21:30:00,12.79,62.80,62.90,64.09,61.26,35,42,32,0.6840,34.96,5.4,3.7,53,13.88,9.0,11.64,.,0.0000,.0004618,.0006679
AgMet,15min,sanpete,123,10AUG2020:21:45:00,12.79,62.57,62.76,63.10,62.34,33,35,33,0.6440,33.59,4.7,5.2,54,8.68,6.6,11.64,.,0.0000,.0006049,.0008340
AgMet,15min,sanpete,123,10AUG2020:22:00:00,12.78,62.57,61.96,62.63,61.46,32,36,32,0.6210,33.17,4.6,4.6,57,12.38,7.7,11.64,.,0.0000,.0005404,.0007573
AgMet,15min,sanpete,123,10AUG2020:22:15:00,12.78,60.76,60.47,62.63,59.65,34,38,32,0.6130,33.18,4.6,4.3,81,29.24,7.2,11.64,.,0.0000,.0004879,.0006867
AgMet,15min,sanpete,123,10AUG2020:22:30:00,12.78,58.54,59.49,61.23,58.49,38,41,33,0.6420,33.59,3.8,4.8,62,14.53,7.5,11.64,.,0.0000,.0005032,.0006946
AgMet,15min,sanpete,123,10AUG2020:22:45:00,12.77,56.86,58.15,59.13,56.74,39,42,37,0.6200,33.23,3.5,3.4,92,13.80,5.5,11.64,.,0.0000,.0003649,.0005288
AgMet,15min,sanpete,123,10AUG2020:23:00:00,12.77,57.77,58.05,58.96,56.86,35,40,33,0.5720,30.57,2.7,3.2,160,35.76,5.7,11.64,.,0.0000,.0003706,.0005410
AgMet,15min,sanpete,123,10AUG2020:23:15:00,12.76,55.76,57.67,59.61,55.73,45,45,32,0.6780,31.80,3.0,2.5,66,24.11,5.0,11.64,.,0.0000,.0002787,.0004224
AgMet,15min,sanpete,123,10AUG2020:23:30:00,12.76,53.66,54.12,55.76,52.67,51,54,45,0.7200,35.15,3.4,3.3,55,19.98,6.6,11.64,.,0.0000,.0002688,.0003883
AgMet,15min,sanpete,123,10AUG2020:23:45:00,12.76,53.76,53.85,55.07,52.15,48,58,44,0.6810,35.33,4.4,4.2,46,21.94,7.7,11.64,.,0.0000,.0003206,.0004455
AgMet,15min,pleasantvalley,121,10AUG2020:00:00:00,12.86,64.03,65.07,65.60,64.00,25,25,22,0.4990,26.31,6.9,7.0,277,7.96,10.1,9.81,.,0.0000,.0009288,.0012298
