AgMet,15min,preston,111,15JUL2021:13:45:00,13.87,92.70,92.30,93.10,91.20,25,27,24,1.3130,51.33,11.5,11.6,189,18.86,18.6,5.04,.,918.6271,.0087069,.0113605
AgMet,15min,preston,111,15JUL2021:14:00:00,13.86,93.20,92.90,93.90,92.20,23,27,23,1.2400,51.16,10.6,11.1,181,14.62,17.3,5.04,.,893.0399,.0085406,.0111481
AgMet,15min,preston,111,15JUL2021:14:15:00,13.85,93.60,92.90,93.90,92.10,22,25,21,1.2060,50.05,10.4,10.4,192,13.37,17.3,5.04,.,899.3138,.0084595,.0109683
AgMet,15min,preston,111,15JUL2021:14:30:00,13.84,93.70,93.90,94.50,93.10,21,24,21,1.1590,50.03,10.8,10.8,187,13.55,18.6,5.04,.,913.7899,.0087189,.0113491
AgMet,15min,preston,111,15JUL2021:14:45:00,13.83,91.80,92.30,93.70,91.70,23,26,21,1.1560,49.96,10.2,10.3,192,11.24,17.1,5.04,.,588.1963,.0065198,.0088751
AgMet,15min,preston,111,15JUL2021:15:00:00,13.83,92.90,92.20,93.80,91.10,23,24,22,1.1880,49.02,11.3,10.7,190,11.41,18.0,5.04,.,706.7582,.0072547,.0097322
AgMet,15min,preston,111,15JUL2021:15:15:00,13.84,90.20,91.30,92.90,90.20,24,27,22,1.1620,49.39,10.5,11.3,189,11.62,18.0,5.04,.,436.0987,.0057288,.0081670
AgMet,15min,preston,111,15JUL2021:15:30:00,13.83,90.00,90.00,90.20,89.70,23,26,22,1.1180,48.22,10.1,10.1,183,12.51,18.4,5.04,.,345.9862,.0048983,.0070658
AgMet,15min,preston,111,15JUL2021:15:45:00,13.86,89.20,89.80,90.40,89.10,24,27,22,1.1250,48.82,8.5,9.6,184,14.27,14.5,5.04,.,267.0767,.0043088,.0063404
AgMet,15min,preston,111,15JUL2021:16:00:00,13.82,84.10,88.10,89.40,84.10,25,29,24,0.9820,48.42,7.9,7.0,237,28.71,24.3,5.04,.,109.4882,.0026756,.0041436
AgMet,15min,preston,111,15JUL2021:16:15:00,13.73,75.36,78.53,84.10,75.24,39,39,25,1.1710,47.22,22.6,15.6,304,13.51,39.5,5.04,.,55.7412,.0032471,.0054599
AgMet,15min,preston,111,15JUL2021:16:30:00,13.84,74.65,75.39,75.89,74.36,40,42,38,1.1570,48.61,22.9,23.2,315,13.39,42.3,5.04,.,84.3120,.0037484,.0062563
AgMet,15min,preston,111,15JUL2021:16:45:00,13.96,77.77,77.13,78.65,74.65,34,39,29,1.0910,46.17,19.7,22.0,327,12.28,35.5,5.04,.,135.6777,.0043118,.0070494
AgMet,15min,preston,111,15JUL2021:17:00:00,13.98,76.91,77.59,78.30,76.83,34,35,30,1.0690,46.13,17.1,17.8,340,13.60,31.4,5.04,.,164.5992,.0040196,.0064416
AgMet,15min,preston,111,15JUL2021:17:15:00,13.88,79.94,78.11,80.40,76.83,27,35,24,0.9580,44.75,15.1,16.7,347,16.97,27.4,5.04,.,132.7802,.0038715,.0062731
AgMet,15min,preston,111,15JUL2021:17:30:00,13.79,78.95,79.29,80.10,78.48,29,30,24,0.9690,43.12,9.8,12.1,17,13.12,16.4,5.04,.,86.4680,.0031448,.0051397
AgMet,15min,preston,111,15JUL2021:17:45:00,13.81,79.36,77.96,79.39,77.13,27,37,27,0.9290,46.22,5.2,7.8,56,15.09,14.3,5.04,.,115.8512,.0023798,.0036873
AgMet,15min,preston,111,15JUL2021:18:00:00,13.78,82.00,81.50,82.50,79.36,25,29,21,0.9280,41.68,2.7,3.5,160,61.50,5.7,5.04,.,100.9808,.0016225,.0023797
AgMet,15min,preston,111,15JUL2021:18:15:00,13.76,80.80,81.60,82.20,80.80,30,32,24,1.0720,45.22,2.3,2.4,147,30.46,3.9,5.04,.,100.8409,.0012709,.0017969
AgMet,15min,preston,111,15JUL2021:18:30:00,13.77,81.30,79.69,81.30,76.67,25,40,25,0.9020,46.22,6.7,4.8,106,22.30,11.4,5.04,.,110.8642,.0016829,.0025871
AgMet,15min,preston,111,15JUL2021:18:45:00,13.74,76.79,80.50,82.30,76.79,43,43,23,1.3490,44.92,3.4,4.9,6,43.21,8.3,5.04,.,97.3598,.0015821,.0025167
AgMet,15min,preston,111,15JUL2021:19:00:00,13.69,75.97,75.87,76.79,75.20,39,46,34,1.1940,49.60,4.3,4.1,22,64.59,7.9,5.04,.,86.0231,.0010537,.0016951
AgMet,15min,preston,111,15JUL2021:19:15:00,13.63,79.84,78.14,79.84,75.97,27,39,26,0.9500,45.95,5.9,5.1,242,8.90,9.0,5.04,.,60.7863,.0011748,.0020527
AgMet,15min,preston,111,15JUL2021:19:30:00,13.55,76.91,79.15,80.10,76.91,40,40,27,1.2550,45.55,1.7,3.5,288,29.64,5.0,5.04,.,40.1444,.0006588,.0012967
AgMet,15min,preston,111,15JUL2021:19:45:00,13.49,72.33,72.02,76.91,70.68,49,55,40,1.3210,52.55,3.6,3.0,348,43.31,5.7,5.04,.,31.0910,.0000148,.0003560
AgMet,15min,preston,111,15JUL2021:20:00:00,13.39,76.21,73.71,76.24,71.33,33,52,33,1.0280,48.96,5.8,4.1,244,9.59,11.0,5.04,.,10.9202,.0002659,.0008274
AgMet,15min,preston,111,15JUL2021:20:15:00,13.32,75.27,76.06,77.33,75.14,33,34,30,0.9790,44.78,5.2,6.0,190,15.39,12.1,5.04,.,3.4231,.0009369,.0013031
AgMet,15min,preston,111,15JUL2021:20:30:00,13.24,76.33,75.94,76.39,75.21,36,36,32,1.1040,45.48,8.3,6.1,144,12.26,15.3,5.04,.,0.3138,.0009217,.0012796
AgMet,15min,preston,111,15JUL2021:20:45:00,13.19,76.13,76.46,76.83,76.10,35,36,34,1.0890,46.79,8.6,9.0,168,11.99,15.6,5.04,.,0.0000,.0011530,.0015200
AgMet,15min,preston,111,15JUL2021:21:00:00,13.13,74.39,75.32,76.21,74.33,37,37,35,1.0650,46.55,4.8,6.8,187,16.31,10.7,5.04,.,0.0000,.0009459,.0012910
AgMet,15min,preston,111,15JUL2021:21:15:00,13.08,73.27,74.21,75.09,73.27,38,38,35,1.0700,46.09,2.5,3.3,198,12.60,3.9,5.04,.,0.0000,.0005454,.0008175
AgMet,15min,preston,111,15JUL2021:21:30:00,13.04,72.45,72.62,73.27,72.27,40,40,38,1.0970,46.43,2.9,2.5,191,14.43,5.0,5.04,.,0.0000,.0004048,.0006245
AgMet,15min,preston,111,15JUL2021:21:45:00,13.01,73.98,72.57,73.98,72.10,38,41,38,1.0810,46.89,3.4,3.3,208,23.54,5.3,5.04,.,0.0000,.0005091,.0007587
AgMet,15min,preston,111,15JUL2021:22:00:00,13.01,73.75,73.99,74.45,73.40,39,40,37,1.1050,47.30,2.8,3.4,251,4.07,4.8,5.04,.,0.0000,.0005355,.0008000
AgMet,15min,preston,111,15JUL2021:22:15:00,12.99,73.75,73.24,73.87,72.16,39,44,38,1.1080,47.85,1.4,1.6,165,63.06,5.7,5.04,.,0.0000,.0002683,.0004332
AgMet,15min,preston,111,15JUL2021:22:30:00,12.99,69.81,72.43,74.45,69.57,48,51,38,1.1960,48.92,2.8,2.4,142,38.18,4.2,5.04,.,0.0000,.0003599,.0005583
AgMet,15min,preston,111,15JUL2021:22:45:00,12.99,70.51,70.35,70.81,69.87,44,49,44,1.1320,49.01,1.2,2.2,104,3.52,3.3,5.04,.,0.0000,.0003125,.0004854
AgMet,15min,preston,111,15JUL2021:23:00:00,12.98,69.57,69.92,70.69,69.40,52,52,44,1.2730,48.83,2.2,1.4,44,19.82,3.3,5.04,.,0.0000,.0001986,.0003230
AgMet,15min,preston,111,15JUL2021:23:15:00,12.97,64.28,66.56,69.57,64.28,71,71,51,1.4490,53.08,2.3,2.3,2,28.62,3.5,5.04,.,0.0000,.0002124,.0003268
AgMet,15min,preston,111,15JUL2021:23:30:00,12.95,62.37,63.99,65.34,62.34,75,75,63,1.4430,53.72,3.8,2.9,21,7.72,4.8,5.04,.,0.0000,.0001957,.0002915
AgMet,15min,preston,111,15JUL2021:23:45:00,12.97,62.57,62.38,63.22,61.75,68,77,66,1.3170,52.90,2.9,3.6,71,17.61,4.4,5.04,.,0.0000,.0002125,.0003057
AgMet,15min,sanpete,123,15JUL2021:00:00:00,12.69,68.06,66.30,68.06,65.14,45,50,45,1.0540,46.13,5.3,5.2,112,16.90,9.4,8.83,.,0.0000,.0004502,.0006351
AgMet,15min,sanpete,123,15JUL2021:00:15:00,12.68,66.84,67.92,68.59,66.78,47,47,44,1.0460,45.67,4.0,5.1,137,49.33,6.6,8.83,.,0.0000,.0004942,.0007010
AgMet,15min,sanpete,123,15JUL2021:00:30:00,12.68,63.98,65.30,66.87,63.98,52,52,47,1.0660,46.13,2.4,3.0,17,56.57,3.9,8.83,.,0.0000,.0002395,.0003709
AgMet,15min,sanpete,123,15JUL2021:00:45:00,12.68,62.76,63.06,63.98,62.17,54,55,52,1.0480,45.79,2.5,2.3,58,16.59,5.0,8.83,.,0.0000,.0001441,.0002355
AgMet,15min,sanpete,123,15JUL2021:01:00:00,12.67,59.84,60.10,62.76,59.49,59,60,54,1.0320,45.75,4.3,3.6,31,3.93,5.7,8.83,.,0.0000,.0002033,.0003034
AgMet,15min,sanpete,123,15JUL2021:01:15:00,12.66,57.04,58.34,59.84,56.84,64,65,59,1.0150,45.31,2.8,3.2,356,20.02,5.3,8.83,.,0.0000,.0001545,.0002359
AgMet,15min,sanpete,123,15JUL2021:01:30:00,12.66,59.44,59.20,59.96,57.04,58,64,57,0.9970,44.71,4.2,3.9,29,7.48,6.6,8.83,.,0.0000,.0002248,.0003286
AgMet,15min,sanpete,123,15JUL2021:01:45:00,12.66,57.80,58.24,59.52,57.69,61,62,58,0.9880,44.46,3.9,3.6,32,11.58,5.0,8.83,.,0.0000,.0001925,.0002853
AgMet,15min,sanpete,123,15JUL2021:02:00:00,12.65,55.00,57.35,58.44,54.97,66,66,59,0.9770,44.06,3.9,4.0,66,19.09,5.9,8.83,.,0.0000,.0002026,.0002946
AgMet,15min,sanpete,123,15JUL2021:02:15:00,12.65,57.11,55.90,57.11,54.71,62,68,62,0.9880,44.47,4.5,4.3,57,10.07,6.4,8.83,.,0.0000,.0001820,.0002610
AgMet,15min,sanpete,123,15JUL2021:02:30:00,12.64,57.06,57.56,58.11,57.06,63,63,60,1.0080,44.40,3.9,4.1,71,5.76,5.3,8.83,.,0.0000,.0002097,.0003029
AgMet,15min,sanpete,123,15JUL2021:02:45:00,12.63,56.01,55.58,57.06,55.13,63,66,63,0.9630,44.02,4.5,4.3,82,5.29,5.5,8.83,.,0.0000,.0001832,.0002623
AgMet,15min,sanpete,123,15JUL2021:03:00:00,12.63,54.96,55.30,56.30,54.60,66,68,62,0.9750,43.91,2.5,3.4,49,26.17,4.4,8.83,.,0.0000,.0001342,.0002023
AgMet,15min,sanpete,123,15JUL2021:03:15:00,12.63,54.98,54.61,55.16,53.85,65,69,65,0.9640,43.94,3.2,2.8,48,28.35,6.6,8.83,.,0.0000,.0000883,.0001412
AgMet,15min,sanpete,123,15JUL2021:03:30:00,12.63,55.74,54.69,55.77,53.96,64,68,64,0.9720,43.74,5.1,4.5,73,5.09,6.6,8.83,.,0.0000,.0001745,.0002484
AgMet,15min,sanpete,123,15JUL2021:03:45:00,12.62,56.62,55.96,56.68,55.51,62,64,62,0.9720,43.70,4.2,4.7,53,7.25,6.1,8.83,.,0.0000,.0002126,.0002997
AgMet,15min,sanpete,123,15JUL2021:04:00:00,12.61,54.60,55.81,56.94,54.60,67,67,62,0.9690,43.92,1.5,3.0,58,14.29,4.4,8.84,.,0.0000,.0001197,.0001857
AgMet,15min,sanpete,123,15JUL2021:04:15:00,12.6,53.41,53.38,54.66,52.97,68,70,67,0.9440,43.53,2.3,1.8,39,32.86,4.4,8.84,.,0.0000,.0000166,.0000400
AgMet,15min,sanpete,123,15JUL2021:04:30:00,12.6,53.47,54.12,54.72,53.38,66,68,64,0.9220,42.76,3.8,2.9,57,11.51,5.5,8.84,.,0.0000,.0001009,.0001586
AgMet,15min,sanpete,123,15JUL2021:04:45:00,12.6,53.50,52.82,53.52,52.53,68,70,66,0.9470,43.00,4.5,4.2,62,10.24,5.7,8.84,.,0.0000,.0001377,.0001986
AgMet,15min,sanpete,123,15JUL2021:05:00:00,12.6,52.74,52.55,53.52,52.21,72,72,68,0.9760,43.30,4.3,4.4,74,8.00,6.1,8.84,.,0.4786,.0001338,.0001917
AgMet,15min,sanpete,123,15JUL2021:05:15:00,12.58,53.67,53.96,54.55,52.71,68,72,65,0.9500,43.41,4.2,4.4,69,8.98,6.6,8.84,.,3.0724,.0001678,.0002385
AgMet,15min,sanpete,123,15JUL2021:05:30:00,12.59,52.68,52.60,53.73,52.24,69,69,67,0.9290,42.57,3.1,4.0,80,21.81,5.0,8.84,.,11.5872,-.000000,.0002055
AgMet,15min,sanpete,123,15JUL2021:05:45:00,12.61,52.85,51.66,52.91,50.78,70,77,69,0.9540,43.47,3.0,2.6,42,26.28,4.2,8.84,.,37.0988,-.000170,-.000064
AgMet,15min,sanpete,123,15JUL2021:06:00:00,12.64,53.61,52.73,53.70,52.06,69,74,69,0.9670,43.81,3.3,3.1,47,24.65,5.3,8.84,.,79.1994,.0001081,.0002627
AgMet,15min,sanpete,123,15JUL2021:06:15:00,12.66,55.77,54.71,55.77,53.61,64,69,64,0.9730,44.16,3.7,3.5,52,6.12,5.3,8.85,.,121.8764,.0004160,.0006414
AgMet,15min,sanpete,123,15JUL2021:06:30:00,12.7,58.69,57.27,58.75,55.71,61,64,61,1.0320,44.39,3.4,3.8,44,16.86,5.0,8.86,.,165.1913,.0007434,.0010461
AgMet,15min,sanpete,123,15JUL2021:06:45:00,12.73,62.31,60.40,62.37,58.69,58,61,58,1.1120,46.18,2.6,3.0,36,9.06,4.2,8.86,.,208.1842,.0010020,.0012999
AgMet,15min,sanpete,123,15JUL2021:07:00:00,12.79,64.94,63.85,65.00,62.28,52,58,50,1.0880,46.44,2.1,2.3,36,12.72,3.7,8.87,.,252.5602,.0013012,.0016057
AgMet,15min,sanpete,123,15JUL2021:07:15:00,12.9,66.87,66.02,66.99,64.94,47,52,47,1.0510,46.34,1.8,1.8,28,16.01,2.9,8.88,.,293.5345,.0015988,.0019012
AgMet,15min,sanpete,123,15JUL2021:07:30:00,13.1,69.26,67.82,69.32,66.87,43,47,43,1.0540,45.87,1.5,1.7,29,13.35,2.6,8.88,.,347.4305,.0019854,.0023243
AgMet,15min,sanpete,123,15JUL2021:07:45:00,13.38,71.17,70.17,71.32,69.26,41,44,41,1.0740,46.40,0.9,1.0,26,49.15,2.6,8.88,.,399.1921,.0023032,.0025893
AgMet,15min,sanpete,123,15JUL2021:08:00:00,13.64,72.51,71.87,72.63,71.12,41,43,39,1.1060,47.03,1.1,1.0,54,51.51,3.5,8.89,.,449.7994,.0026950,.0030042
AgMet,15min,sanpete,123,15JUL2021:08:15:00,13.6,72.47,73.56,74.66,72.44,40,41,37,1.0940,47.23,1.1,1.0,182,64.45,4.4,8.89,.,496.8384,.0030880,.0034361
AgMet,15min,sanpete,123,15JUL2021:08:30:00,13.55,71.91,72.05,72.50,71.62,41,42,40,1.1030,47.00,3.7,2.4,235,20.89,7.7,8.89,.,537.8358,.0035241,.0040756
AgMet,15min,sanpete,123,15JUL2021:08:45:00,13.51,72.87,72.35,72.90,71.85,40,42,40,1.1100,47.27,5.2,4.4,236,20.44,8.8,8.89,.,584.6467,.0040596,.0048825
AgMet,15min,sanpete,123,15JUL2021:09:00:00,13.49,74.83,74.00,75.33,72.64,38,41,37,1.1080,47.58,4.6,5.2,215,21.18,7.9,8.89,.,631.4954,.0045370,.0055107
AgMet,15min,sanpete,123,15JUL2021:09:15:00,13.47,76.29,75.77,76.99,74.63,34,38,34,1.0410,46.61,3.5,4.0,194,39.36,7.0,8.89,.,671.4158,.0048075,.0057008
AgMet,15min,sanpete,123,15JUL2021:09:30:00,13.45,77.92,77.77,78.68,76.29,33,34,32,1.0630,46.30,2.6,2.8,186,50.83,8.1,8.90,.,709.6752,.0050443,.0058182
AgMet,15min,sanpete,123,15JUL2021:09:45:00,13.44,78.27,78.65,79.33,77.92,33,33,31,1.0880,46.26,3.3,3.1,200,50.73,7.0,8.90,.,747.1880,.0053996,.0062530
AgMet,15min,sanpete,123,15JUL2021:10:00:00,13.42,79.85,79.86,80.70,78.27,30,33,29,1.0570,46.21,3.9,3.5,198,44.70,9.0,8.90,.,780.9390,.0057640,.0067221
AgMet,15min,sanpete,123,15JUL2021:10:15:00,13.4,81.70,80.90,82.00,79.85,27,30,26,0.9820,44.97,4.4,4.2,178,30.36,10.1,8.90,.,813.3533,.0061437,.0072493
AgMet,15min,sanpete,123,15JUL2021:10:30:00,13.39,83.00,82.10,83.30,81.10,25,28,25,0.9720,44.65,3.6,4.2,210,35.83,9.9,8.90,.,841.6594,.0064342,.0075927
AgMet,15min,sanpete,123,15JUL2021:10:45:00,13.37,84.80,83.70,84.80,82.50,23,26,23,0.9380,43.88,3.8,3.5,177,39.26,8.3,8.90,.,868.4117,.0066148,.0076916
AgMet,15min,sanpete,123,15JUL2021:11:00:00,13.36,85.40,85.00,85.90,84.10,23,24,23,0.9550,43.41,3.7,4.1,202,55.83,8.1,8.90,.,890.1658,.0069439,.0081692
AgMet,15min,sanpete,123,15JUL2021:11:15:00,13.34,86.20,85.80,86.90,85.20,21,24,21,0.9080,43.14,3.5,3.3,247,40.48,8.6,8.89,.,908.5403,.0070007,.0080965
AgMet,15min,sanpete,123,15JUL2021:11:30:00,13.32,88.10,87.60,88.80,86.20,19,22,18,0.8500,41.96,3.4,3.3,183,48.53,8.1,8.89,.,926.2532,.0072291,.0083755
AgMet,15min,sanpete,123,15JUL2021:11:45:00,13.31,88.30,87.70,88.50,87.10,19,20,18,0.8870,40.71,3.8,3.6,237,55.50,9.0,8.89,.,939.7903,.0073936,.0086195
AgMet,15min,sanpete,123,15JUL2021:12:00:00,13.29,89.70,88.80,89.90,87.60,19,20,18,0.9000,41.83,4.4,4.3,240,33.95,9.4,8.89,.,952.7858,.0076659,.0090425
AgMet,15min,sanpete,123,15JUL2021:12:15:00,13.28,88.60,89.20,90.80,88.10,21,21,18,0.9520,42.19,4.1,3.9,236,59.35,10.1,8.89,.,972.9653,.0077645,.0090853
AgMet,15min,sanpete,123,15JUL2021:12:30:00,13.26,88.10,89.10,89.90,88.10,20,21,19,0.9150,42.77,3.3,4.1,222,75.15,9.4,8.89,.,570.8906,.0052204,.0063979
AgMet,15min,sanpete,123,15JUL2021:12:45:00,13.28,88.00,87.90,88.60,87.50,20,22,19,0.9250,42.58,2.7,2.8,271,32.32,5.9,8.88,.,328.7929,.0033262,.0041268
AgMet,15min,sanpete,123,15JUL2021:13:00:00,13.28,87.40,88.00,89.10,87.30,21,22,20,0.9390,43.65,4.2,3.6,227,30.95,7.5,8.87,.,402.5028,.0039871,.0049778
AgMet,15min,sanpete,123,15JUL2021:13:15:00,13.3,87.60,87.50,87.80,87.30,21,22,20,0.9500,42.56,2.7,3.3,197,26.99,6.1,8.87,.,231.4321,.0027927,.0036567
AgMet,15min,sanpete,123,15JUL2021:13:30:00,13.31,87.50,87.40,87.60,87.10,23,23,20,1.0100,43.08,2.6,2.6,243,18.67,4.6,8.86,.,230.1686,.0025956,.0033034
AgMet,15min,sanpete,123,15JUL2021:13:45:00,13.32,87.50,87.60,88.00,87.40,19,23,19,0.8480,42.68,3.9,2.9,223,15.69,7.2,8.86,.,259.9034,.0028897,.0036812
AgMet,15min,sanpete,123,15JUL2021:14:00:00,13.33,88.30,88.20,88.70,87.50,18,20,18,0.8030,40.06,5.3,4.6,201,17.42,9.9,8.86,.,303.1873,.0036103,.0047976
AgMet,15min,sanpete,123,15JUL2021:14:15:00,13.34,89.40,88.80,89.50,88.20,16,20,16,0.7650,39.02,7.2,6.5,197,13.14,12.7,8.86,.,426.9764,.0048115,.0064369
AgMet,15min,sanpete,123,15JUL2021:14:30:00,13.33,91.30,91.20,92.10,89.40,14,16,14,0.7240,36.52,6.4,6.8,165,14.69,10.3,8.86,.,736.9363,.0068602,.0087525
AgMet,15min,sanpete,123,15JUL2021:14:45:00,13.31,92.50,91.90,92.50,91.00,14,15,13,0.7030,36.15,4.7,6.0,190,33.53,9.6,8.86,.,784.8894,.0069891,.0087578
AgMet,15min,sanpete,123,15JUL2021:15:00:00,13.29,92.80,92.70,93.40,92.20,14,16,13,0.7200,36.63,5.2,4.9,211,33.48,9.9,8.86,.,855.4061,.0071547,.0087103
AgMet,15min,sanpete,123,15JUL2021:15:15:00,13.25,92.40,92.40,93.30,91.60,14,15,14,0.7070,36.29,5.3,4.6,244,59.15,12.3,8.86,.,839.9467,.0069603,.0084460
AgMet,15min,sanpete,123,15JUL2021:15:30:00,13.23,92.50,93.20,94.20,92.20,14,14,13,0.7280,36.25,11.7,7.7,207,14.89,21.3,8.86,.,802.4459,.0073937,.0095464
AgMet,15min,sanpete,123,15JUL2021:15:45:00,13.23,89.70,90.70,92.60,89.70,14,15,13,0.6830,34.94,13.2,13.7,207,12.65,20.2,8.85,.,227.6541,.0053488,.0083520
AgMet,15min,sanpete,123,15JUL2021:16:00:00,13.27,88.70,89.20,89.80,88.70,15,15,14,0.6920,35.24,12.7,12.8,210,11.17,19.1,8.85,.,137.2526,.0044945,.0072334
AgMet,15min,sanpete,123,15JUL2021:16:15:00,13.31,87.80,88.30,88.80,87.80,18,18,15,0.7900,37.24,10.6,11.7,214,11.45,16.9,8.84,.,110.7209,.0039582,.0064155
AgMet,15min,sanpete,123,15JUL2021:16:30:00,13.33,86.20,86.60,87.90,85.90,17,19,17,0.7420,38.40,12.1,11.1,220,11.39,18.9,8.84,.,150.2413,.0039752,.0062609
AgMet,15min,sanpete,123,15JUL2021:16:45:00,13.35,84.60,86.00,86.70,84.50,21,21,16,0.8510,37.08,14.0,13.5,203,10.56,21.7,8.84,.,166.6634,.0045091,.0071821
AgMet,15min,sanpete,123,15JUL2021:17:00:00,13.37,86.90,85.80,87.00,84.40,16,21,15,0.6870,36.27,12.4,13.2,186,8.88,20.6,8.83,.,198.1206,.0045584,.0071965
AgMet,15min,sanpete,123,15JUL2021:17:15:00,13.39,86.20,86.60,87.30,86.10,17,17,15,0.7080,35.47,11.9,11.8,192,8.84,20.4,8.83,.,164.9221,.0041730,.0066312
AgMet,15min,sanpete,123,15JUL2021:17:30:00,13.14,84.90,86.00,86.50,84.90,18,18,16,0.7270,35.30,15.1,13.6,198,14.95,23.5,8.83,.,94.6038,.0041531,.0068503
AgMet,15min,sanpete,123,15JUL2021:17:45:00,12.99,83.30,83.50,84.90,82.80,21,22,18,0.8240,37.76,16.5,16.1,224,21.14,26.7,8.83,.,34.4856,.0039564,.0067818
AgMet,15min,sanpete,123,15JUL2021:18:00:00,12.94,82.40,83.00,84.10,82.20,23,23,19,0.8550,38.96,10.6,14.1,289,42.24,21.0,8.83,.,42.4272,.0035845,.0060954
AgMet,15min,sanpete,123,15JUL2021:18:15:00,12.88,79.15,80.30,82.40,79.09,27,28,23,0.9160,41.78,13.7,10.7,279,21.90,28.1,8.83,.,46.1444,.0027178,.0045578
AgMet,15min,sanpete,123,15JUL2021:18:30:00,12.86,78.10,78.89,79.27,78.07,30,30,27,0.9700,43.00,12.5,14.2,264,11.77,20.6,8.82,.,47.1031,.0031596,.0053367
AgMet,15min,sanpete,123,15JUL2021:18:45:00,12.85,77.87,77.87,78.16,77.69,30,31,29,0.9790,43.92,9.7,11.1,296,26.00,16.0,8.82,.,55.3851,.0025430,.0042710
AgMet,15min,sanpete,123,15JUL2021:19:00:00,12.82,77.92,77.46,77.92,77.17,30,32,30,0.9760,44.37,5.1,7.3,238,70.40,10.1,8.82,.,45.5736,.0017477,.0029453
AgMet,15min,sanpete,123,15JUL2021:19:15:00,12.8,77.52,77.78,78.04,77.46,31,31,29,0.9840,43.75,7.4,6.2,194,17.82,13.6,8.82,.,43.6423,.0013554,.0024003
AgMet,15min,sanpete,123,15JUL2021:19:30:00,12.77,76.00,76.78,77.46,76.00,32,32,30,0.9770,43.89,3.3,5.5,183,22.31,8.3,8.82,.,22.3862,.0010741,.0019899
AgMet,15min,sanpete,123,15JUL2021:19:45:00,12.74,75.94,75.92,76.09,75.71,31,32,31,0.9400,43.18,3.5,3.0,164,15.54,5.5,8.82,.,7.0717,.0006004,.0011175
AgMet,15min,sanpete,123,15JUL2021:20:00:00,12.75,75.82,75.55,76.06,74.95,31,34,30,0.9290,43.15,3.9,3.2,125,35.98,8.6,8.82,.,1.8335,.0006122,.0009216
AgMet,15min,sanpete,123,15JUL2021:20:15:00,12.74,74.54,75.27,75.88,74.42,32,32,30,0.9380,42.68,3.5,4.4,179,41.84,6.4,8.82,.,0.4561,.0007727,.0011184
AgMet,15min,sanpete,123,15JUL2021:20:30:00,12.74,73.84,74.63,74.95,73.84,32,32,31,0.9020,42.15,2.2,2.9,194,36.80,3.9,8.82,.,0.0699,.0005559,.0008451
AgMet,15min,sanpete,123,15JUL2021:20:45:00,12.73,72.20,73.25,73.95,72.00,35,36,32,0.9470,42.37,1.9,1.3,245,65.38,5.5,8.82,.,0.0000,.0002741,.0004457
AgMet,15min,sanpete,123,15JUL2021:21:00:00,12.73,69.98,70.81,72.26,69.98,46,46,35,1.1520,46.35,11.2,6.6,206,19.97,17.8,8.82,.,0.0000,.0007799,.0010574
AgMet,15min,sanpete,123,15JUL2021:21:15:00,12.73,69.46,69.62,70.04,69.40,49,49,46,1.1990,48.98,14.0,12.7,184,8.06,20.6,8.82,.,0.0000,.0009545,.0011782
AgMet,15min,sanpete,123,15JUL2021:21:30:00,12.71,69.17,69.38,69.58,69.11,50,50,49,1.2120,49.51,15.3,15.2,187,7.75,22.8,8.82,.,0.0000,.0009937,.0011988
AgMet,15min,sanpete,123,15JUL2021:21:45:00,12.72,69.28,69.20,69.34,69.05,52,52,50,1.2580,50.11,14.3,14.6,179,8.13,20.8,8.83,.,0.0000,.0009458,.0011464
AgMet,15min,sanpete,123,15JUL2021:22:00:00,12.7,69.34,69.19,69.40,68.99,52,53,52,1.2770,50.97,15.3,14.6,185,7.98,24.1,8.83,.,0.0000,.0009134,.0011072
AgMet,15min,sanpete,123,15JUL2021:22:15:00,12.71,69.23,69.38,69.66,69.17,53,53,52,1.2890,51.24,16.7,16.5,191,7.94,25.9,8.83,.,0.0000,.0009590,.0011456
AgMet,15min,sanpete,123,15JUL2021:22:30:00,12.7,68.41,68.80,69.34,68.38,54,54,53,1.2900,51.38,12.7,14.7,195,8.04,21.0,8.83,.,0.0000,.0008800,.0010643
AgMet,15min,sanpete,123,15JUL2021:22:45:00,12.7,68.29,68.23,68.47,68.12,54,55,54,1.2650,51.21,10.3,11.2,192,7.67,14.5,8.83,.,0.0000,.0007642,.0009549
AgMet,15min,sanpete,123,15JUL2021:23:00:00,12.69,68.79,68.56,68.82,68.26,51,54,51,1.2300,50.50,11.2,10.7,190,8.58,17.5,8.83,.,0.0000,.0007860,.0009895
AgMet,15min,sanpete,123,15JUL2021:23:15:00,12.69,69.46,69.27,69.58,68.79,49,51,49,1.1970,49.67,13.6,12.4,194,9.11,22.6,8.83,.,0.0000,.0009018,.0011164
AgMet,15min,sanpete,123,15JUL2021:23:30:00,12.67,69.34,69.41,69.58,69.23,48,49,48,1.1810,49.17,14.3,14.0,195,8.41,21.7,8.84,.,0.0000,.0009749,.0011882
AgMet,15min,sanpete,123,15JUL2021:23:45:00,12.68,68.99,69.27,69.52,68.93,49,49,48,1.1820,48.90,14.1,14.3,193,7.90,20.2,8.84,.,0.0000,.0009856,.0011972
AgMet,15min,pleasantvalley,121,15JUL2021:00:00:00,12.89,59.34,59.93,60.51,59.34,74,74,70,1.2760,50.92,3.9,4.1,264,7.78,5.3,8.43,.,0.0000,.0001874,.0002675
