AgMet,15min,sanpete,123,06NOV2018:13:00:00,13.7,47.05,46.77,47.96,45.95,25,26,23,0.2640,12.59,12.6,13.2,275,11.97,19.7,7.53,.,561.6279,.0032149,.0044826
AgMet,15min,sanpete,123,06NOV2018:13:15:00,13.7,47.48,46.78,47.84,46.02,24,27,22,0.2580,12.14,12.0,12.9,265,12.84,21.9,7.52,.,547.7907,.0031641,.0044200
AgMet,15min,sanpete,123,06NOV2018:13:30:00,13.69,47.05,47.15,48.39,46.20,23,25,21,0.2420,11.36,10.9,10.6,265,14.49,20.6,7.52,.,533.0233,.0030604,.0042066
AgMet,15min,sanpete,123,06NOV2018:13:45:00,13.68,46.62,46.66,47.84,45.77,22,24,20,0.2320,9.81,11.8,11.4,258,13.54,17.5,7.52,.,515.1163,.0030120,.0042082
AgMet,15min,sanpete,123,06NOV2018:14:00:00,13.68,47.17,46.73,47.54,46.14,22,24,20,0.2360,9.46,10.3,11.1,250,14.92,18.2,7.51,.,491.8605,.0029176,.0040974
AgMet,15min,sanpete,123,06NOV2018:14:15:00,13.67,46.62,47.05,48.14,46.32,23,25,21,0.2620,10.99,9.1,9.7,262,17.49,19.3,7.51,.,466.2791,.0027395,.0038128
AgMet,15min,sanpete,123,06NOV2018:14:30:00,13.67,46.99,46.85,47.60,46.08,24,25,23,0.2660,11.99,10.4,9.6,284,15.13,17.1,7.51,.,437.6744,.0025847,.0036237
AgMet,15min,sanpete,123,06NOV2018:14:45:00,13.66,46.68,46.86,47.54,46.08,24,26,23,0.2690,12.20,8.7,9.6,267,15.95,16.2,7.50,.,407.2093,.0024506,.0034776
AgMet,15min,sanpete,123,06NOV2018:15:00:00,13.65,46.56,46.69,47.59,46.01,25,26,24,0.2620,12.40,8.2,8.5,267,17.76,14.7,7.50,.,374.4186,.0022256,.0031609
AgMet,15min,sanpete,123,06NOV2018:15:15:00,13.65,46.55,46.67,47.35,46.13,25,26,24,0.2620,12.37,9.1,8.3,273,15.67,16.4,7.50,.,340.1163,.0020686,.0029845
AgMet,15min,sanpete,123,06NOV2018:15:30:00,13.65,46.00,46.33,46.85,45.76,25,27,24,0.2540,12.50,9.6,9.5,272,16.83,15.3,7.50,.,301.8605,.0019731,.0029483
AgMet,15min,sanpete,123,06NOV2018:15:45:00,13.66,45.63,45.86,46.61,45.27,25,26,24,0.2650,12.36,11.4,10.3,270,13.25,20.4,7.49,.,263.0233,.0018495,.0028518
AgMet,15min,sanpete,123,06NOV2018:16:00:00,13.67,45.51,45.39,45.87,44.84,26,27,25,0.2660,12.62,12.7,12.6,280,9.19,18.6,7.49,.,222.6744,.0018241,.0029321
AgMet,15min,sanpete,123,06NOV2018:16:15:00,13.68,45.20,45.18,45.63,44.78,27,28,26,0.2810,13.18,10.1,11.2,274,8.52,14.3,7.49,.,184.7674,.0015595,.0025602
AgMet,15min,sanpete,123,06NOV2018:16:30:00,13.7,44.30,44.67,45.20,44.11,28,29,27,0.2770,13.87,10.5,10.3,279,9.66,16.0,7.48,.,143.6047,.0012989,.0022103
AgMet,15min,sanpete,123,06NOV2018:16:45:00,13.72,43.51,43.85,44.30,43.33,29,30,28,0.2810,13.63,9.8,10.4,280,7.74,15.3,7.48,.,103.3721,.0011248,.0020101
AgMet,15min,sanpete,123,06NOV2018:17:00:00,13.29,42.24,42.66,43.51,41.93,30,31,29,0.2790,13.62,9.0,9.2,278,8.01,14.3,7.48,.,67.0930,.0008449,.0016151
AgMet,15min,sanpete,123,06NOV2018:17:15:00,12.99,39.81,40.78,42.24,39.51,33,35,30,0.2870,13.87,7.0,8.1,272,9.42,11.4,7.47,.,11.8837,.0005986,.0012403
AgMet,15min,sanpete,123,06NOV2018:17:30:00,12.92,39.14,39.40,40.05,38.78,35,36,34,0.2870,14.03,6.7,6.8,261,8.61,12.1,7.46,.,4.0581,.0002751,.0003567
AgMet,15min,sanpete,123,06NOV2018:17:45:00,12.88,36.59,37.78,39.14,36.59,37,38,35,0.2820,13.84,5.0,6.0,254,11.82,8.3,7.46,.,0.5349,.0002173,.0002895
AgMet,15min,sanpete,123,06NOV2018:18:00:00,12.86,37.62,36.93,37.80,36.10,38,39,36,0.2780,13.48,5.2,4.8,241,10.25,9.4,7.46,.,0.0000,.0001552,.0002193
AgMet,15min,sanpete,123,06NOV2018:18:15:00,12.85,37.09,37.50,38.42,36.90,36,37,35,0.2740,13.18,6.2,6.0,240,7.45,9.4,7.46,.,0.0000,.0002205,.0002928
AgMet,15min,sanpete,123,06NOV2018:18:30:00,12.84,36.72,36.84,37.21,36.54,37,37,36,0.2700,12.82,5.1,5.6,238,5.73,7.5,7.46,.,0.0000,.0001972,.0002660
AgMet,15min,sanpete,123,06NOV2018:18:45:00,12.84,33.81,35.78,37.58,33.81,38,40,35,0.2620,12.41,4.5,4.6,196,38.07,7.5,7.46,.,0.0000,.0001404,.0002008
AgMet,15min,sanpete,123,06NOV2018:19:00:00,12.83,30.53,31.71,33.93,30.41,44,47,40,0.2700,12.42,4.4,4.8,176,11.98,6.4,7.45,.,0.0000,.0001070,.0001523
AgMet,15min,sanpete,123,06NOV2018:19:15:00,12.82,32.35,31.64,32.54,30.34,45,47,43,0.2680,12.49,4.0,3.9,188,11.34,5.5,7.45,.,0.0000,.0000673,.0001064
AgMet,15min,sanpete,123,06NOV2018:19:30:00,12.81,32.60,32.94,33.87,32.05,42,43,40,0.2610,12.20,2.5,3.7,150,35.32,4.6,7.45,.,0.0000,.0000692,.0001113
AgMet,15min,sanpete,123,06NOV2018:19:45:00,12.8,30.04,32.08,32.66,30.04,43,46,42,0.2620,11.98,1.4,1.6,144,50.69,3.7,7.45,.,0.0000,-.000079,-.000088
AgMet,15min,sanpete,123,06NOV2018:20:00:00,12.79,27.79,29.10,31.81,26.57,50,55,44,0.2780,12.63,3.2,2.0,27,13.16,5.5,7.45,.,0.0000,-.000050,-.000049
AgMet,15min,sanpete,123,06NOV2018:20:15:00,12.78,26.45,27.23,28.09,26.15,56,57,54,0.2760,13.46,4.3,4.1,46,8.29,5.5,7.45,.,0.0000,.0000321,.0000562
AgMet,15min,sanpete,123,06NOV2018:20:30:00,12.78,25.31,25.65,26.52,24.70,59,61,56,0.2770,13.14,3.8,3.7,54,10.18,6.4,7.45,.,0.0000,.0000105,.0000283
AgMet,15min,sanpete,123,06NOV2018:20:45:00,12.77,25.07,25.67,26.59,24.95,60,61,58,0.2760,13.59,4.6,4.5,64,7.39,7.0,7.45,.,0.0000,.0000297,.0000508
AgMet,15min,sanpete,123,06NOV2018:21:00:00,12.77,25.74,24.75,25.99,23.37,62,64,60,0.2860,13.51,4.4,4.3,52,15.98,7.0,7.45,.,0.0000,.0000188,.0000367
AgMet,15min,sanpete,123,06NOV2018:21:15:00,12.76,23.73,24.72,25.74,23.55,63,65,60,0.2820,13.78,4.1,4.4,49,20.48,6.1,7.45,.,0.0000,.0000183,.0000358
AgMet,15min,sanpete,123,06NOV2018:21:30:00,12.75,23.67,23.50,24.28,22.88,64,66,62,0.2720,13.21,4.8,4.5,54,12.81,6.4,7.45,.,0.0000,.0000146,.0000303
AgMet,15min,sanpete,123,06NOV2018:21:45:00,12.74,23.55,23.45,24.04,22.70,65,67,63,0.2790,13.24,3.4,4.0,51,11.48,5.7,7.45,.,0.0000,.0000027,.0000162
AgMet,15min,sanpete,123,06NOV2018:22:00:00,12.74,21.36,23.07,25.13,21.36,64,67,60,0.2570,12.52,2.9,3.2,69,30.23,4.6,7.45,.,0.0000,-.000019,-.000011
AgMet,15min,sanpete,123,06NOV2018:22:15:00,12.73,19.60,20.21,21.42,19.35,69,72,65,0.2560,11.75,1.7,2.6,35,65.43,4.4,7.45,.,0.0000,-.000049,-.000051
AgMet,15min,sanpete,123,06NOV2018:22:30:00,12.72,20.09,18.87,20.15,17.65,72,74,70,0.2640,11.43,3.4,2.2,52,28.41,5.0,7.44,.,0.0000,-.000065,-.000075
AgMet,15min,sanpete,123,06NOV2018:22:45:00,12.72,16.68,18.12,20.21,16.44,73,77,70,0.2440,11.00,2.1,2.7,22,19.74,3.9,7.44,.,0.0000,-.000048,-.000052
AgMet,15min,sanpete,123,06NOV2018:23:00:00,12.71,20.76,18.22,21.31,16.32,75,78,69,0.2650,11.60,2.7,2.1,51,12.11,6.1,7.44,.,0.0000,-.000071,-.000084
AgMet,15min,sanpete,123,06NOV2018:23:15:00,12.7,20.10,20.06,20.88,19.55,71,73,69,0.2670,12.32,3.8,3.6,40,13.15,5.3,7.45,.,0.0000,-.000026,-.000021
AgMet,15min,sanpete,123,06NOV2018:23:30:00,12.7,20.34,20.02,20.53,19.43,72,73,71,0.2710,12.54,4.4,4.1,42,7.08,6.6,7.45,.,0.0000,-.000017,-.000010
AgMet,15min,sanpete,123,06NOV2018:23:45:00,12.69,19.80,20.14,20.65,19.61,72,74,72,0.2700,12.70,5.3,4.8,43,5.35,7.2,7.46,.,0.0000,-.000003,.0000059
AgMet,15min,pleasantvalley,121,06NOV2018:00:00:00,12.8,29.73,29.84,30.46,29.24,53,54,52,0.2990,14.95,9.4,9.0,247,6.66,12.7,8.57,.,0.0000,.0001616,.0001987
AgMet,15min,pleasantvalley,121,06NOV2018:00:15:00,12.81,30.28,30.29,30.82,29.61,53,54,51,0.3010,15.02,10.2,9.9,248,7.41,14.0,8.58,.,0.0000,.0001807,.0002188
AgMet,15min,pleasantvalley,121,06NOV2018:00:30:00,12.8,29.85,30.14,30.52,29.79,53,54,52,0.3010,15.16,10.0,10.0,251,6.68,14.5,8.58,.,0.0000,.0001783,.0002155
AgMet,15min,pleasantvalley,121,06NOV2018:00:45:00,12.79,28.82,29.49,30.09,28.76,55,57,54,0.3050,15.32,10.0,10.1,252,6.54,13.2,8.58,.,0.0000,.0001664,.0002009
AgMet,15min,pleasantvalley,121,06NOV2018:01:00:00,12.79,28.58,28.81,29.12,28.46,57,58,56,0.3050,15.44,10.1,10.0,253,6.82,13.6,8.58,.,0.0000,.0001516,.0001836
AgMet,15min,pleasantvalley,121,06NOV2018:01:15:00,12.79,28.52,28.80,29.12,28.52,57,58,56,0.3040,15.52,10.1,10.2,254,6.30,14.0,8.58,.,0.0000,.0001521,.0001839
AgMet,15min,pleasantvalley,121,06NOV2018:01:30:00,12.79,28.95,28.65,29.07,28.21,57,58,56,0.3050,15.41,10.1,10.0,255,6.35,14.0,8.58,.,0.0000,.0001489,.0001806
AgMet,15min,pleasantvalley,121,06NOV2018:01:45:00,12.78,28.28,28.73,29.25,28.04,57,58,56,0.3040,15.38,9.7,10.0,257,7.04,13.8,8.58,.,0.0000,.0001510,.0001829
AgMet,15min,pleasantvalley,121,06NOV2018:02:00:00,12.78,29.25,28.83,29.50,28.22,57,58,56,0.3050,15.47,10.6,10.0,256,6.71,15.6,8.58,.,0.0000,.0001515,.0001836
AgMet,15min,pleasantvalley,121,06NOV2018:02:15:00,12.78,27.19,28.17,29.31,27.07,57,60,56,0.2990,15.05,9.7,10.3,256,6.34,13.6,8.58,.,0.0000,.0001495,.0001801
AgMet,15min,pleasantvalley,121,06NOV2018:02:30:00,12.77,25.97,26.70,27.13,25.97,61,63,60,0.2980,14.99,9.0,9.3,256,5.77,12.1,8.58,.,0.0000,.0001141,.0001407
AgMet,15min,pleasantvalley,121,06NOV2018:02:45:00,12.77,26.52,26.03,26.64,25.55,63,64,62,0.3040,15.12,8.8,8.9,253,6.24,11.6,8.58,.,0.0000,.0000978,.0001221
AgMet,15min,pleasantvalley,121,06NOV2018:03:00:00,12.77,25.85,26.20,26.58,25.79,63,64,62,0.3030,15.32,9.2,9.0,255,5.80,11.4,8.58,.,0.0000,.0000997,.0001241
AgMet,15min,pleasantvalley,121,06NOV2018:03:15:00,12.76,26.82,26.37,26.95,25.79,64,65,63,0.3110,15.73,10.5,9.8,253,6.05,13.6,8.58,.,0.0000,.0001051,.0001290
AgMet,15min,pleasantvalley,121,06NOV2018:03:30:00,12.76,27.55,27.44,27.86,26.70,62,63,61,0.3120,15.99,10.8,10.9,255,6.54,14.3,8.58,.,0.0000,.0001301,.0001563
AgMet,15min,pleasantvalley,121,06NOV2018:03:45:00,12.75,27.49,27.64,28.04,27.31,61,62,61,0.3140,16.11,10.9,10.8,256,6.80,14.9,8.58,.,0.0000,.0001318,.0001584
AgMet,15min,pleasantvalley,121,06NOV2018:04:00:00,12.75,26.70,27.24,27.74,26.58,62,63,61,0.3090,15.95,10.6,10.8,254,6.32,14.7,8.58,.,0.0000,.0001270,.0001527
AgMet,15min,pleasantvalley,121,06NOV2018:04:15:00,12.75,24.76,25.75,26.88,24.76,65,66,63,0.3010,15.46,9.6,10.0,252,6.04,13.4,8.58,.,0.0000,.0001014,.0001240
AgMet,15min,pleasantvalley,121,06NOV2018:04:30:00,12.75,26.58,25.68,26.70,24.52,65,67,63,0.3080,15.44,9.9,9.6,252,6.37,13.6,8.58,.,0.0000,.0000964,.0001189
AgMet,15min,pleasantvalley,121,06NOV2018:04:45:00,12.74,26.70,26.73,27.13,26.34,63,64,62,0.3090,15.72,9.8,10.1,253,6.64,13.6,8.58,.,0.0000,.0001147,.0001396
AgMet,15min,pleasantvalley,121,06NOV2018:05:00:00,12.74,25.73,26.40,26.82,25.61,64,65,63,0.3080,15.77,9.5,9.6,253,6.42,12.3,8.58,.,0.0000,.0001034,.0001274
AgMet,15min,pleasantvalley,121,06NOV2018:05:15:00,12.73,27.25,26.49,27.31,25.55,64,66,62,0.3140,16.01,10.1,9.6,253,6.78,13.8,8.59,.,0.0000,.0001016,.0001254
AgMet,15min,pleasantvalley,121,06NOV2018:05:30:00,12.73,27.19,27.04,27.43,26.70,63,64,62,0.3180,16.21,10.2,10.3,252,6.98,14.5,8.59,.,0.0000,.0001155,.0001403
AgMet,15min,pleasantvalley,121,06NOV2018:05:45:00,12.73,26.34,27.06,27.43,26.28,64,66,63,0.3180,16.48,10.2,10.2,254,6.63,14.0,8.59,.,0.0000,.0001108,.0001351
AgMet,15min,pleasantvalley,121,06NOV2018:06:00:00,12.72,26.34,26.31,26.58,25.85,66,66,65,0.3180,16.46,9.1,9.7,249,6.94,13.2,8.59,.,0.0000,.0000942,.0001165
AgMet,15min,pleasantvalley,121,06NOV2018:06:15:00,12.72,26.52,26.56,26.82,26.16,65,66,65,0.3190,16.52,9.8,9.4,246,6.19,13.2,8.59,.,0.0000,.0000945,.0001175
AgMet,15min,pleasantvalley,121,06NOV2018:06:30:00,12.72,25.85,26.17,26.70,25.61,66,68,65,0.3180,16.53,8.6,9.3,253,7.13,11.8,8.59,.,0.0000,.0000870,.0001087
AgMet,15min,pleasantvalley,121,06NOV2018:06:45:00,12.71,25.67,25.26,25.91,24.94,68,69,67,0.3170,16.29,9.0,8.6,251,6.32,13.8,8.59,.,0.5930,.0000690,.0000886
AgMet,15min,pleasantvalley,121,06NOV2018:07:00:00,12.71,27.25,26.57,27.37,25.55,65,67,63,0.3160,16.30,11.8,10.6,250,6.71,16.0,8.59,.,4.3721,.0001118,.0001350
AgMet,15min,pleasantvalley,121,06NOV2018:07:15:00,12.76,28.65,28.11,28.71,27.31,60,63,58,0.3120,16.06,11.5,11.7,253,7.35,15.8,8.59,.,31.1163,.0002912,.0006322
AgMet,15min,pleasantvalley,121,06NOV2018:07:30:00,12.86,30.83,30.13,31.68,28.46,53,59,48,0.2950,15.08,14.1,12.5,258,8.44,20.8,8.60,.,65.8023,.0005113,.0009626
AgMet,15min,pleasantvalley,121,06NOV2018:07:45:00,13.05,31.99,31.81,32.23,30.71,48,51,46,0.2950,14.40,15.4,15.1,262,7.67,21.7,8.60,.,100.5814,.0007714,.0013566
AgMet,15min,pleasantvalley,121,06NOV2018:08:00:00,13.33,32.17,32.20,32.47,31.81,48,49,47,0.3000,14.75,13.7,14.8,267,8.49,23.0,8.61,.,136.6279,.0008622,.0014532
AgMet,15min,pleasantvalley,121,06NOV2018:08:15:00,13.65,33.44,32.73,33.57,32.11,48,49,45,0.2970,15.01,13.0,12.9,273,8.74,19.3,8.61,.,174.1860,.0009271,.0014952
AgMet,15min,pleasantvalley,121,06NOV2018:08:30:00,13.98,36.05,34.64,36.05,33.32,43,47,40,0.2920,14.45,11.9,12.8,280,8.43,18.6,8.61,.,212.2093,.0011445,.0017980
AgMet,15min,pleasantvalley,121,06NOV2018:08:45:00,14.52,37.26,36.81,37.50,35.92,37,41,35,0.2660,12.69,14.1,12.7,286,9.48,22.1,8.62,.,250.6977,.0014192,.0021932
AgMet,15min,pleasantvalley,121,06NOV2018:09:00:00,15.09,37.68,37.52,38.04,37.14,35,36,34,0.2660,12.47,13.5,13.9,284,8.89,21.0,8.62,.,288.9535,.0016217,.0024742
AgMet,15min,pleasantvalley,121,06NOV2018:09:15:00,14.87,38.51,38.35,38.88,37.61,34,36,32,0.2590,12.59,12.3,12.8,284,10.69,19.7,8.62,.,325.9302,.0017482,.0025977
AgMet,15min,pleasantvalley,121,06NOV2018:09:30:00,14.77,40.03,39.08,40.21,38.45,31,34,29,0.2500,10.88,11.8,12.4,288,11.31,19.1,8.62,.,361.8605,.0019404,.0028432
AgMet,15min,pleasantvalley,121,06NOV2018:09:45:00,14.74,40.09,40.01,40.57,39.54,28,31,27,0.2390,9.88,11.5,11.3,287,12.47,19.3,8.63,.,395.4651,.0020926,.0030023
AgMet,15min,pleasantvalley,121,06NOV2018:10:00:00,14.73,40.76,40.26,41.61,39.42,29,32,27,0.2510,10.50,12.2,12.1,281,11.94,18.9,8.63,.,425.9302,.0022285,.0031782
AgMet,15min,pleasantvalley,121,06NOV2018:10:15:00,14.73,41.06,40.75,41.67,40.15,29,31,27,0.2440,11.31,12.8,12.4,276,13.41,20.0,8.63,.,453.6047,.0023520,.0033279
AgMet,15min,pleasantvalley,121,06NOV2018:10:30:00,14.73,41.73,41.49,42.52,40.57,28,30,26,0.2410,10.54,11.8,11.9,285,18.43,19.5,8.63,.,478.6047,.0024929,.0034921
AgMet,15min,pleasantvalley,121,06NOV2018:10:45:00,14.73,41.78,42.16,42.94,41.48,26,28,24,0.2330,9.78,11.4,11.7,281,14.84,18.6,8.63,.,501.6279,.0026297,.0036596
AgMet,15min,pleasantvalley,121,06NOV2018:11:00:00,14.73,42.80,42.27,43.17,41.60,25,27,24,0.2470,9.30,12.0,12.3,281,19.97,20.6,8.62,.,520.6977,.0027334,.0038102
AgMet,15min,pleasantvalley,121,06NOV2018:11:15:00,14.73,43.04,42.49,43.89,41.52,24,27,22,0.2180,8.60,11.7,11.6,285,13.77,21.3,8.63,.,535.5814,.0027953,.0038586
AgMet,15min,pleasantvalley,121,06NOV2018:11:30:00,14.73,43.03,43.05,44.13,42.31,24,26,23,0.2310,8.76,14.2,12.4,268,13.97,24.1,8.62,.,548.6047,.0029045,.0040284
AgMet,15min,pleasantvalley,121,06NOV2018:11:45:00,14.73,43.03,43.66,44.80,42.79,24,25,22,0.2200,9.02,14.7,15.1,276,12.11,23.0,8.62,.,557.3256,.0030546,.0043282
AgMet,15min,pleasantvalley,121,06NOV2018:12:00:00,14.75,43.76,43.94,45.10,43.03,23,25,22,0.2200,8.46,15.3,14.7,267,12.65,22.1,8.62,.,562.0930,.0030978,.0043790
AgMet,15min,pleasantvalley,121,06NOV2018:12:15:00,14.75,45.28,44.31,45.71,43.10,23,24,21,0.2310,8.36,13.1,14.5,272,13.98,22.6,8.62,.,562.4419,.0031297,.0044217
AgMet,15min,pleasantvalley,121,06NOV2018:12:30:00,14.76,45.04,44.63,45.52,43.88,22,24,21,0.2270,8.52,13.0,13.1,278,13.00,20.2,8.62,.,559.5349,.0031016,.0043333
AgMet,15min,pleasantvalley,121,06NOV2018:12:45:00,14.76,45.34,44.69,45.83,43.88,22,24,21,0.2280,8.22,14.2,13.2,272,10.63,22.6,8.62,.,554.7674,.0030984,.0043445
AgMet,15min,pleasantvalley,121,06NOV2018:13:00:00,14.77,44.86,45.12,46.25,43.82,22,23,21,0.2150,8.21,14.0,14.0,267,13.74,23.5,8.62,.,545.5814,.0031254,.0044246
AgMet,15min,pleasantvalley,121,06NOV2018:13:15:00,14.77,44.98,45.11,46.25,43.95,21,22,20,0.2190,7.49,15.3,14.7,273,10.35,23.5,8.62,.,532.2093,.0031157,.0044596
AgMet,15min,pleasantvalley,121,06NOV2018:13:30:00,14.77,44.98,45.14,45.95,44.49,21,22,20,0.2050,7.11,16.8,16.3,266,12.12,27.6,8.61,.,515.6977,.0031212,.0045436
AgMet,15min,pleasantvalley,121,06NOV2018:13:45:00,14.77,44.49,45.17,46.56,44.25,20,21,19,0.1950,6.31,17.2,17.2,270,8.82,25.7,8.61,.,496.2791,.0031049,.0045784
AgMet,15min,pleasantvalley,121,06NOV2018:14:00:00,14.77,44.92,45.50,46.56,44.43,19,20,18,0.1950,6.17,16.3,16.7,265,11.36,25.4,8.61,.,473.2558,.0030414,.0045058
AgMet,15min,pleasantvalley,121,06NOV2018:14:15:00,14.76,45.34,45.43,46.80,44.86,19,21,18,0.2010,6.08,17.7,16.7,270,10.37,25.9,8.61,.,447.2093,.0029479,.0044041
AgMet,15min,pleasantvalley,121,06NOV2018:14:30:00,14.76,45.83,45.58,46.56,44.80,21,22,19,0.2160,7.36,17.5,18.2,267,9.50,25.0,8.61,.,418.0233,.0028988,.0044058
AgMet,15min,pleasantvalley,121,06NOV2018:14:45:00,14.76,45.71,45.53,46.31,45.10,21,22,19,0.2190,7.62,17.0,17.2,271,10.42,28.3,8.60,.,385.9302,.0027427,.0041939
AgMet,15min,pleasantvalley,121,06NOV2018:15:00:00,14.76,45.58,45.25,45.95,44.73,21,22,20,0.2210,7.90,15.3,16.1,264,10.68,22.8,8.60,.,349.7674,.0025462,.0039232
AgMet,15min,pleasantvalley,121,06NOV2018:15:15:00,14.76,45.22,45.32,45.71,44.86,21,23,21,0.2220,8.18,15.1,15.1,259,11.29,22.1,8.60,.,312.7907,.0023712,.0036945
AgMet,15min,pleasantvalley,121,06NOV2018:15:30:00,14.76,44.73,45.06,45.71,44.61,22,23,21,0.2270,8.54,15.3,14.9,264,10.11,22.8,8.60,.,267.9070,.0021816,.0034656
AgMet,15min,pleasantvalley,121,06NOV2018:15:45:00,14.77,44.25,44.57,45.22,44.13,23,24,22,0.2330,9.17,16.4,16.1,262,8.90,27.2,8.60,.,236.3953,.0020936,.0033959
AgMet,15min,pleasantvalley,121,06NOV2018:16:00:00,14.77,43.64,43.84,44.25,43.46,24,25,23,0.2440,9.34,16.9,17.0,267,9.43,26.7,8.59,.,195.5814,.0019579,.0032542
AgMet,15min,pleasantvalley,121,06NOV2018:16:15:00,14.78,43.03,43.29,43.70,42.91,25,26,24,0.2390,9.81,15.3,15.8,272,9.44,26.7,8.59,.,154.7674,.0017181,.0029231
AgMet,15min,pleasantvalley,121,06NOV2018:16:30:00,14.8,42.19,42.41,43.03,41.82,26,27,25,0.2400,9.98,15.0,14.9,274,8.00,22.1,8.59,.,110.6977,.0014687,.0025845
AgMet,15min,pleasantvalley,121,06NOV2018:16:45:00,14.82,41.09,41.45,42.12,40.67,28,29,26,0.2430,10.52,13.1,14.2,276,7.95,18.9,8.59,.,79.1395,.0012638,.0022944
AgMet,15min,pleasantvalley,121,06NOV2018:17:00:00,14.51,40.12,40.80,41.34,39.94,28,29,27,0.2400,10.05,13.7,13.4,270,7.83,22.1,8.59,.,47.1628,.0010860,.0020564
AgMet,15min,pleasantvalley,121,06NOV2018:17:15:00,13.72,38.79,39.20,40.12,38.60,30,31,28,0.2360,9.99,13.5,13.2,268,7.93,20.2,8.58,.,11.0233,.0004795,.0005585
AgMet,15min,pleasantvalley,121,06NOV2018:17:30:00,13.44,37.63,37.98,39.15,37.21,31,32,29,0.2320,9.82,13.6,14.0,264,7.78,21.5,8.58,.,1.9302,.0004564,.0005283
AgMet,15min,pleasantvalley,121,06NOV2018:17:45:00,13.21,37.09,37.45,37.81,37.09,31,31,30,0.2340,9.41,13.7,13.6,273,7.05,19.3,8.58,.,0.1163,.0004420,.0005126
AgMet,15min,pleasantvalley,121,06NOV2018:18:00:00,13.05,36.68,37.08,37.94,36.01,31,33,30,0.2340,9.58,11.6,12.8,277,7.36,17.8,8.58,.,0.0000,.0004189,.0004893
AgMet,15min,pleasantvalley,121,06NOV2018:18:15:00,12.98,35.29,35.52,36.86,34.56,33,34,32,0.2350,9.37,9.2,10.3,271,7.92,15.1,8.57,.,0.0000,.0003433,.0004118
AgMet,15min,pleasantvalley,121,06NOV2018:18:30:00,12.94,34.87,34.44,35.35,34.02,36,37,34,0.2390,10.06,10.2,9.3,264,7.60,15.8,8.57,.,0.0000,.0002968,.0003609
AgMet,15min,pleasantvalley,121,06NOV2018:18:45:00,12.93,33.17,33.98,34.93,33.11,36,38,35,0.2410,9.80,10.6,10.7,265,7.93,14.5,8.57,.,0.0000,.0003168,.0003774
AgMet,15min,pleasantvalley,121,06NOV2018:19:00:00,12.92,34.32,33.25,34.32,32.80,38,39,35,0.2350,10.14,13.2,11.6,261,8.39,19.5,8.57,.,0.0000,.0003135,.0003692
AgMet,15min,pleasantvalley,121,06NOV2018:19:15:00,12.91,34.68,34.55,34.99,34.20,34,35,33,0.2240,8.91,14.2,14.0,272,7.80,20.6,8.58,.,0.0000,.0003856,.0004444
AgMet,15min,pleasantvalley,121,06NOV2018:19:30:00,12.9,35.05,34.73,35.11,34.32,33,34,32,0.2210,8.49,15.1,14.4,272,7.87,23.2,8.58,.,0.0000,.0003996,.0004588
AgMet,15min,pleasantvalley,121,06NOV2018:19:45:00,12.89,34.39,34.56,35.29,33.96,33,34,32,0.2170,8.10,13.7,15.0,280,9.02,22.4,8.58,.,0.0000,.0004069,.0004650
AgMet,15min,pleasantvalley,121,06NOV2018:20:00:00,12.88,32.38,33.61,34.69,32.38,34,36,32,0.2240,8.08,11.7,12.4,282,8.50,18.0,8.58,.,0.0000,.0003541,.0004130
AgMet,15min,pleasantvalley,121,06NOV2018:20:15:00,12.88,32.69,31.88,32.75,31.17,37,38,35,0.2210,8.43,10.8,11.1,272,7.16,16.0,8.58,.,0.0000,.0002976,.0003515
AgMet,15min,pleasantvalley,121,06NOV2018:20:30:00,12.87,31.05,31.73,32.69,30.87,37,39,35,0.2310,8.44,10.3,10.5,264,8.87,15.6,8.57,.,0.0000,.0002859,.0003400
AgMet,15min,pleasantvalley,121,06NOV2018:20:45:00,12.87,31.30,31.69,32.63,30.87,37,39,35,0.2270,8.67,11.9,11.2,269,7.46,18.6,8.58,.,0.0000,.0002926,.0003453
AgMet,15min,pleasantvalley,121,06NOV2018:21:00:00,12.86,30.57,30.87,31.96,30.20,40,41,37,0.2350,9.15,10.8,11.4,271,8.14,16.0,8.58,.,0.0000,.0002759,.0003247
AgMet,15min,pleasantvalley,121,06NOV2018:21:15:00,12.86,30.21,30.25,30.63,29.72,41,42,40,0.2360,9.51,10.8,10.7,266,7.60,15.3,8.57,.,0.0000,.0002514,.0002983
AgMet,15min,pleasantvalley,121,06NOV2018:21:30:00,12.85,29.49,30.03,30.76,29.30,42,43,41,0.2390,9.64,10.5,11.0,267,8.13,16.7,8.58,.,0.0000,.0002501,.0002957
AgMet,15min,pleasantvalley,121,06NOV2018:21:45:00,12.85,29.30,29.68,30.09,29.24,43,44,42,0.2380,9.78,10.3,10.1,273,7.20,17.3,8.57,.,0.0000,.0002305,.0002757
AgMet,15min,pleasantvalley,121,06NOV2018:22:00:00,12.84,29.91,29.46,29.91,29.00,44,44,43,0.2400,10.08,11.8,10.8,267,8.91,17.5,8.58,.,0.0000,.0002335,.0002767
AgMet,15min,pleasantvalley,121,06NOV2018:22:15:00,12.84,29.97,29.54,29.97,29.06,44,45,43,0.2440,10.13,12.6,12.4,261,9.03,18.6,8.58,.,0.0000,.0002529,.0002945
