AgMet,15min,preston,111,22JUN2019:19:30:00,13.05,64.36,65.36,65.83,64.30,27,29,25,0.5780,30.67,7.7,7.8,336,18.77,13.2,5.44,.,276.1628,.0023783,.0035716
AgMet,15min,preston,111,22JUN2019:19:45:00,13.03,64.85,64.34,64.91,63.75,29,32,27,0.5750,31.57,5.9,6.7,336,15.39,11.0,5.44,.,199.5349,.0017263,.0027228
AgMet,15min,preston,111,22JUN2019:20:00:00,13.01,64.36,64.59,64.85,64.36,30,33,27,0.6450,32.48,5.4,5.8,334,15.52,11.0,5.43,.,194.6512,.0015620,.0024437
AgMet,15min,preston,111,22JUN2019:20:15:00,12.98,63.27,63.85,64.49,63.21,31,33,28,0.6360,32.39,6.3,5.6,324,14.61,11.0,5.43,.,146.6279,.0008023,.0010778
AgMet,15min,preston,111,22JUN2019:20:30:00,12.96,61.92,62.75,63.33,61.80,32,34,31,0.6220,32.68,5.5,6.1,325,10.71,11.0,5.43,.,91.2442,.0006806,.0009158
AgMet,15min,preston,111,22JUN2019:20:45:00,12.94,60.45,61.63,62.10,60.45,35,38,33,0.6790,33.48,3.3,4.5,342,15.11,6.6,5.43,.,58.3953,.0004422,.0006314
AgMet,15min,preston,111,22JUN2019:21:00:00,12.92,59.72,59.76,60.45,59.36,38,39,36,0.6600,34.10,2.6,3.0,351,11.42,6.6,5.42,.,11.1744,.0001291,.0002257
AgMet,15min,preston,111,22JUN2019:21:15:00,12.91,58.20,58.91,59.85,57.83,39,42,36,0.6750,33.86,2.6,2.4,297,16.13,4.4,5.42,.,3.0930,.0000274,.0000843
AgMet,15min,preston,111,22JUN2019:21:30:00,12.9,57.53,58.21,58.45,57.53,40,42,40,0.6860,34.31,1.9,2.4,306,9.47,4.4,5.41,.,0.6512,.0000178,.0000697
AgMet,15min,preston,111,22JUN2019:21:45:00,12.9,55.09,56.39,57.60,54.96,45,49,42,0.7230,35.31,1.4,1.5,350,15.58,4.4,5.41,.,0.0349,-.000133,-.000159
AgMet,15min,preston,111,22JUN2019:22:00:00,12.88,51.35,53.60,55.09,51.29,54,58,49,0.7290,37.14,1.3,1.6,359,30.42,4.4,5.41,.,0.0000,-.000128,-.000154
AgMet,15min,preston,111,22JUN2019:22:15:00,12.88,50.67,50.87,51.53,50.37,60,62,57,0.7620,37.56,1.8,1.4,100,9.73,4.4,5.41,.,0.0000,-.000164,-.000214
AgMet,15min,preston,111,22JUN2019:22:30:00,12.88,49.26,50.15,50.80,49.26,62,65,60,0.7750,37.54,3.1,2.2,63,13.54,6.6,5.41,.,0.0000,-.000083,-.000088
AgMet,15min,preston,111,22JUN2019:22:45:00,12.87,51.16,50.06,51.59,47.24,62,71,58,0.7520,37.70,1.9,2.8,302,88.50,4.4,5.41,.,0.0000,-.000043,-.000030
AgMet,15min,preston,111,22JUN2019:23:00:00,12.87,47.31,48.58,51.10,47.19,64,69,59,0.7670,37.13,2.7,2.5,113,24.52,6.6,5.41,.,0.0000,-.000074,-.000075
AgMet,15min,preston,111,22JUN2019:23:15:00,12.85,50.44,48.55,50.44,47.07,66,70,61,0.7560,37.54,2.5,2.1,123,36.74,4.4,5.41,.,0.0000,-.000108,-.000126
AgMet,15min,preston,111,22JUN2019:23:30:00,12.86,46.03,47.97,50.57,45.97,68,73,60,0.7720,37.76,2.0,2.9,64,29.76,4.4,5.41,.,0.0000,-.000057,-.000051
AgMet,15min,preston,111,22JUN2019:23:45:00,12.84,47.26,46.29,47.26,45.05,73,76,70,0.7700,38.17,2.9,1.9,311,72.75,6.6,5.41,.,0.0000,-.000135,-.000168
AgMet,15min,preston,111,23JUN2019:00:00:00,12.85,44.87,47.32,48.85,44.81,70,75,65,0.7550,38.11,1.7,2.2,309,63.24,4.4,5.41,.,0.0000,-.000107,-.000125
AgMet,15min,preston,111,23JUN2019:00:15:00,12.83,43.34,44.84,46.09,43.34,77,79,73,0.7520,38.04,2.7,2.3,44,32.26,4.4,5.41,.,0.0000,-.000120,-.000144
AgMet,15min,preston,111,23JUN2019:00:30:00,12.83,45.54,44.72,46.22,43.09,77,81,73,0.7850,37.99,3.0,2.8,46,10.51,4.4,5.41,.,0.0000,-.000098,-.000112
AgMet,15min,preston,111,23JUN2019:00:45:00,12.83,47.28,46.99,48.12,45.42,71,76,67,0.8060,38.24,2.4,2.8,50,23.00,4.4,5.42,.,0.0000,-.000075,-.000078
AgMet,15min,sanpete,123,22JUN2019:00:00:00,12.74,47.41,47.46,47.96,46.81,60,65,56,0.6630,34.31,6.6,5.5,85,15.57,11.8,18.72,.,0.0000,.0001212,.0001777
AgMet,15min,sanpete,123,22JUN2019:00:15:00,12.72,47.23,47.29,47.60,46.99,59,61,58,0.6740,33.88,7.4,7.4,89,11.40,13.6,18.72,.,0.0000,.0001929,.0002574
AgMet,15min,sanpete,123,22JUN2019:00:30:00,12.72,44.92,46.29,47.17,44.92,62,66,59,0.6670,33.98,6.2,6.9,85,10.23,11.0,18.72,.,0.0000,.0001518,.0002078
AgMet,15min,sanpete,123,22JUN2019:00:45:00,12.72,42.55,43.95,45.04,42.43,69,74,65,0.6870,34.48,4.4,5.3,91,9.63,7.9,18.71,.,0.0000,.0000479,.0000803
AgMet,15min,sanpete,123,22JUN2019:01:00:00,12.71,41.70,42.15,42.73,41.51,75,77,74,0.6900,34.93,3.7,3.8,90,13.48,5.7,18.71,.,0.0000,-.000040,-.000033
AgMet,15min,sanpete,123,22JUN2019:01:15:00,12.71,40.30,41.01,41.76,40.18,79,81,77,0.6880,35.08,3.2,3.7,84,14.85,5.0,18.71,.,0.0000,-.000059,-.000059
AgMet,15min,sanpete,123,22JUN2019:01:30:00,12.7,40.85,40.34,40.97,39.87,85,86,81,0.7210,36.04,1.3,2.2,352,64.01,3.5,18.70,.,0.0000,-.000136,-.000171
AgMet,15min,sanpete,123,22JUN2019:01:45:00,12.7,40.86,40.90,41.40,40.49,81,83,80,0.7100,35.66,1.7,1.2,357,56.59,3.7,18.70,.,0.0000,-.000179,-.000245
AgMet,15min,sanpete,123,22JUN2019:02:00:00,12.68,40.31,40.61,41.29,39.70,82,85,80,0.7160,35.54,2.2,2.3,35,13.97,3.3,18.70,.,0.0000,-.000125,-.000154
AgMet,15min,sanpete,123,22JUN2019:02:15:00,12.68,37.69,39.27,40.56,37.63,85,87,82,0.6630,35.07,2.3,2.2,66,54.25,3.9,18.70,.,0.0000,-.000131,-.000163
AgMet,15min,sanpete,123,22JUN2019:02:30:00,12.67,38.86,37.71,38.86,37.15,89,92,86,0.7350,34.73,0.5,1.3,102,23.06,2.2,18.70,.,0.0000,-.000177,-.000243
AgMet,15min,sanpete,123,22JUN2019:02:45:00,12.67,39.17,38.63,39.23,37.52,92,93,87,0.7100,36.37,2.9,1.4,55,9.20,5.9,18.70,.,0.0000,-.000180,-.000245
AgMet,15min,sanpete,123,22JUN2019:03:00:00,12.66,38.07,38.73,39.29,37.89,88,89,87,0.6890,35.39,3.9,3.8,67,11.02,5.7,18.70,.,0.0000,-.000090,-.000101
AgMet,15min,sanpete,123,22JUN2019:03:15:00,12.65,37.59,37.97,38.50,37.34,88,89,87,0.6620,34.63,5.1,4.2,41,10.13,7.7,18.71,.,0.0000,-.000078,-.000086
AgMet,15min,sanpete,123,22JUN2019:03:30:00,12.64,37.59,37.43,37.77,37.04,88,90,87,0.6880,34.33,5.2,5.4,60,12.58,7.7,18.71,.,0.0000,-.000059,-.000060
AgMet,15min,sanpete,123,22JUN2019:03:45:00,12.63,37.16,37.75,38.13,37.04,89,90,88,0.6680,34.72,4.2,4.7,63,11.43,6.8,18.71,.,0.0000,-.000073,-.000078
AgMet,15min,sanpete,123,22JUN2019:04:00:00,12.63,35.33,36.12,37.34,35.21,91,92,89,0.6380,33.64,3.0,3.5,90,10.62,4.6,18.71,.,0.0000,-.000103,-.000121
AgMet,15min,sanpete,123,22JUN2019:04:15:00,12.62,35.09,35.18,35.52,34.91,92,93,91,0.6390,33.06,2.5,2.8,96,22.10,3.9,18.71,.,0.0000,-.000122,-.000149
AgMet,15min,sanpete,123,22JUN2019:04:30:00,12.61,35.82,35.63,36.25,35.03,94,94,93,0.6630,33.93,1.9,2.0,26,18.18,3.3,18.71,.,0.0000,-.000151,-.000195
AgMet,15min,sanpete,123,22JUN2019:04:45:00,12.6,34.54,35.54,36.31,34.54,93,94,93,0.6300,33.72,2.5,2.1,84,16.96,3.5,18.71,.,0.1977,-.000147,-.000188
AgMet,15min,sanpete,123,22JUN2019:05:00:00,12.6,35.40,34.44,35.70,33.69,94,95,93,0.6640,32.98,2.2,2.5,97,67.22,4.4,18.71,.,2.2558,-.000133,-.000166
AgMet,15min,sanpete,123,22JUN2019:05:15:00,12.59,34.42,34.66,35.46,34.30,94,95,94,0.6310,33.21,2.3,2.4,356,26.06,4.8,18.71,.,7.5233,-.000129,-.000120
AgMet,15min,sanpete,123,22JUN2019:05:30:00,12.6,35.40,34.62,35.40,34.06,94,95,93,0.6530,33.00,2.6,2.1,72,16.94,4.2,18.71,.,26.8140,-.000222,-.000220
AgMet,15min,sanpete,123,22JUN2019:05:45:00,12.6,36.31,36.21,36.80,35.21,89,93,87,0.6420,33.19,3.0,3.0,58,24.07,5.0,18.71,.,78.2674,-.000017,.0000242
AgMet,15min,sanpete,123,22JUN2019:06:00:00,12.61,37.77,36.99,37.89,36.25,89,90,87,0.6710,33.91,3.3,3.0,30,10.98,5.5,18.72,.,114.6512,.0001381,.0001893
AgMet,15min,sanpete,123,22JUN2019:06:15:00,12.61,39.90,38.79,39.96,37.65,85,87,82,0.6960,34.54,3.2,3.4,41,16.27,4.6,18.73,.,153.8372,.0003424,.0004306
AgMet,15min,sanpete,123,22JUN2019:06:30:00,12.67,42.21,40.93,42.33,39.78,82,84,79,0.7290,35.83,3.0,3.2,63,19.41,4.6,18.74,.,208.6047,.0006202,.0007378
AgMet,15min,sanpete,123,22JUN2019:06:45:00,12.69,45.80,43.88,45.86,42.21,76,81,71,0.7700,36.64,1.9,2.5,88,24.34,4.2,18.75,.,252.3256,.0008896,.0010354
AgMet,15min,sanpete,123,22JUN2019:07:00:00,12.68,47.02,46.23,47.08,45.38,68,75,58,0.6560,36.15,2.3,1.9,67,47.00,4.4,18.76,.,286.2791,.0011292,.0012980
AgMet,15min,sanpete,123,22JUN2019:07:15:00,12.77,48.66,47.85,49.09,46.90,58,62,52,0.6280,33.85,2.2,2.5,137,39.88,3.9,18.77,.,360.8140,.0015903,.0018558
AgMet,15min,sanpete,123,22JUN2019:07:30:00,12.94,48.78,48.06,48.90,47.02,56,62,52,0.6120,33.03,1.5,1.8,168,54.28,4.2,18.77,.,260.9302,.0012978,.0015123
AgMet,15min,sanpete,123,22JUN2019:07:45:00,13.32,49.74,48.90,49.80,47.98,55,58,52,0.6380,33.24,1.1,1.2,269,49.86,3.7,18.77,.,342.9070,.0016540,.0018535
AgMet,15min,sanpete,123,22JUN2019:08:00:00,13.57,49.80,50.33,51.38,49.68,53,59,50,0.6550,34.02,2.5,1.7,242,31.26,5.7,18.78,.,495.8140,.0023958,.0026860
AgMet,15min,sanpete,123,22JUN2019:08:15:00,13.73,50.15,50.45,51.14,49.74,56,60,52,0.7040,35.13,4.6,3.7,235,24.45,9.0,18.78,.,531.3953,.0026405,.0030655
AgMet,15min,sanpete,123,22JUN2019:08:30:00,13.78,51.67,51.09,52.40,49.97,55,59,52,0.7120,35.55,4.4,4.6,241,21.23,9.0,18.78,.,586.8605,.0029577,.0034632
AgMet,15min,sanpete,123,22JUN2019:08:45:00,13.53,50.27,50.97,52.40,50.09,56,62,50,0.6890,35.76,5.7,5.0,224,20.15,9.4,18.78,.,445.4651,.0024424,.0029327
AgMet,15min,sanpete,123,22JUN2019:09:00:00,13.7,52.77,51.39,52.95,49.97,55,59,49,0.7880,35.67,6.0,6.0,223,15.06,9.0,18.78,.,498.8372,.0027301,.0033050
AgMet,15min,sanpete,123,22JUN2019:09:15:00,13.62,54.35,53.18,55.02,52.04,50,58,43,0.6260,35.17,6.7,6.2,222,20.79,11.0,18.78,.,718.2558,.0037940,.0045009
AgMet,15min,sanpete,123,22JUN2019:09:30:00,13.58,55.74,54.52,55.99,53.31,39,49,33,0.5550,29.99,6.5,6.7,255,27.35,12.9,18.79,.,769.6512,.0042709,.0051689
AgMet,15min,sanpete,123,22JUN2019:09:45:00,13.56,55.67,55.68,57.07,54.70,34,39,31,0.4970,27.76,4.5,5.4,305,31.26,9.9,18.79,.,810.5814,.0045949,.0054629
AgMet,15min,sanpete,123,22JUN2019:10:00:00,13.56,55.11,56.32,57.12,54.69,39,49,30,0.6790,31.30,4.7,4.0,234,32.01,11.4,18.79,.,814.3023,.0046293,.0053436
AgMet,15min,sanpete,123,22JUN2019:10:15:00,13.53,56.51,56.47,57.79,54.99,39,46,34,0.5640,32.05,5.7,5.6,225,29.56,12.9,18.79,.,925.6977,.0052300,.0061164
AgMet,15min,sanpete,123,22JUN2019:10:30:00,13.52,58.03,55.77,58.09,54.38,36,43,32,0.5790,29.41,3.5,5.0,218,33.90,7.7,18.79,.,686.5116,.0041048,.0048907
AgMet,15min,sanpete,123,22JUN2019:10:45:00,13.47,54.20,55.58,58.57,53.83,40,46,33,0.6270,31.40,5.6,4.3,237,38.56,10.1,18.79,.,372.2093,.0026052,.0032153
AgMet,15min,sanpete,123,22JUN2019:11:00:00,13.62,55.90,54.97,56.32,53.53,41,47,37,0.6020,31.79,4.2,5.0,233,31.03,8.3,18.78,.,438.6047,.0029148,.0035840
AgMet,15min,sanpete,123,22JUN2019:11:15:00,13.65,55.53,55.17,55.96,54.80,39,46,36,0.6130,30.50,3.0,3.4,12,64.32,8.1,18.78,.,301.7442,.0022011,.0027012
AgMet,15min,sanpete,123,22JUN2019:11:30:00,13.57,58.27,57.94,59.24,55.17,37,43,33,0.6070,31.78,7.7,5.5,78,19.63,13.8,18.78,.,981.3953,.0056875,.0066354
AgMet,15min,sanpete,123,22JUN2019:11:45:00,13.42,55.35,57.90,60.76,55.23,35,39,30,0.5280,30.47,4.8,6.4,108,34.73,11.6,18.79,.,632.0930,.0041234,.0050709
AgMet,15min,sanpete,123,22JUN2019:12:00:00,13.37,54.68,55.07,55.72,54.32,38,45,35,0.6000,30.05,4.7,4.1,242,34.11,10.5,18.78,.,157.7907,.0015072,.0020310
AgMet,15min,sanpete,123,22JUN2019:12:15:00,13.71,55.90,54.88,56.02,54.32,39,44,35,0.5600,30.29,6.4,6.3,294,22.37,16.9,18.77,.,273.4884,.0022978,.0030492
AgMet,15min,sanpete,123,22JUN2019:12:30:00,13.62,55.05,56.28,57.78,54.86,41,44,37,0.6480,32.64,7.4,6.4,56,30.58,13.6,18.77,.,549.4186,.0035795,.0044136
AgMet,15min,sanpete,123,22JUN2019:12:45:00,13.62,54.68,54.22,55.05,53.65,45,48,41,0.6710,33.40,8.8,8.4,89,15.62,13.8,18.77,.,353.2558,.0026335,.0034689
AgMet,15min,sanpete,123,22JUN2019:13:00:00,13.62,55.29,55.26,56.20,54.14,41,46,34,0.6350,31.63,5.8,7.2,78,78.31,14.7,18.77,.,479.0698,.0032410,.0041001
AgMet,15min,sanpete,123,22JUN2019:13:15:00,13.61,56.57,55.46,56.57,54.69,40,45,37,0.6000,31.46,12.5,9.4,272,14.58,22.8,18.76,.,580.4651,.0037624,.0048099
AgMet,15min,sanpete,123,22JUN2019:13:30:00,13.61,56.75,56.25,57.18,55.54,38,43,35,0.6050,31.17,12.3,12.1,260,15.30,21.7,18.77,.,870.9302,.0050399,.0063627
AgMet,15min,sanpete,123,22JUN2019:13:45:00,13.61,60.40,58.33,60.77,56.69,36,42,28,0.5940,31.69,10.5,11.8,245,17.89,19.1,18.77,.,1079.070,.0061643,.0076134
AgMet,15min,sanpete,123,22JUN2019:14:00:00,13.6,58.70,58.16,60.40,56.39,36,44,27,0.5190,31.06,7.7,8.8,217,32.35,14.9,18.78,.,676.6279,.0043940,.0055446
AgMet,15min,sanpete,123,22JUN2019:14:15:00,13.6,59.49,57.94,59.49,57.06,31,34,27,0.4910,27.28,15.1,11.2,295,13.12,25.7,18.77,.,522.2093,.0039224,.0052883
AgMet,15min,sanpete,123,22JUN2019:14:30:00,13.59,61.98,60.42,62.10,58.82,29,33,26,0.5360,28.40,13.1,14.3,273,12.59,20.0,18.77,.,974.4186,.0060546,.0078393
AgMet,15min,sanpete,123,22JUN2019:14:45:00,13.57,59.91,61.03,62.04,59.79,28,34,25,0.4650,27.96,11.0,12.1,271,17.69,19.3,18.78,.,906.8605,.0057771,.0074312
AgMet,15min,sanpete,123,22JUN2019:15:00:00,13.56,60.64,60.80,61.92,59.67,29,35,25,0.5030,28.59,7.9,9.0,254,21.42,14.3,18.78,.,800.0000,.0051616,.0065108
AgMet,15min,sanpete,123,22JUN2019:15:15:00,13.56,61.80,59.48,61.80,57.05,31,38,24,0.4630,28.85,6.1,6.9,251,25.89,12.5,18.77,.,541.8605,.0037811,.0048181
AgMet,15min,sanpete,123,22JUN2019:15:30:00,13.56,57.05,59.34,63.26,56.87,30,37,21,0.5790,27.55,5.0,5.8,236,28.27,10.3,18.77,.,282.5581,.0025297,.0033937
AgMet,15min,sanpete,123,22JUN2019:15:45:00,13.61,57.48,57.02,58.03,56.32,36,42,31,0.5160,30.43,4.8,5.5,254,32.88,11.0,18.76,.,172.6744,.0018092,.0025119
AgMet,15min,sanpete,123,22JUN2019:16:00:00,13.67,58.88,57.30,58.88,56.81,31,38,26,0.5000,26.98,4.0,3.9,218,76.17,8.8,18.76,.,217.9070,.0019046,.0025025
AgMet,15min,sanpete,123,22JUN2019:16:15:00,13.64,63.62,60.07,63.80,58.15,31,41,23,0.4710,28.80,4.5,4.6,206,37.29,9.0,18.76,.,531.0465,.0034522,.0042479
AgMet,15min,sanpete,123,22JUN2019:16:30:00,13.62,60.64,62.68,64.47,60.64,25,31,21,0.4510,26.10,4.6,4.2,260,38.96,11.0,18.77,.,551.7442,.0036109,.0044380
AgMet,15min,sanpete,123,22JUN2019:16:45:00,13.61,59.85,60.44,61.68,59.61,28,32,25,0.5320,27.51,5.0,4.9,322,24.56,9.6,18.77,.,270.0000,.0022969,.0030713
AgMet,15min,sanpete,123,22JUN2019:17:00:00,13.13,57.84,58.78,59.85,57.78,31,34,28,0.5230,28.05,6.3,5.5,313,15.89,11.4,18.76,.,124.5349,.0016683,.0024371
AgMet,15min,sanpete,123,22JUN2019:17:15:00,13.63,61.49,60.54,62.16,57.72,27,33,23,0.4620,26.41,6.5,6.1,313,16.78,16.2,18.76,.,444.3023,.0030244,.0039913
AgMet,15min,sanpete,123,22JUN2019:17:30:00,13.29,61.07,61.12,61.68,60.40,27,30,25,0.4750,26.81,8.5,8.1,308,16.89,14.0,18.76,.,424.8837,.0030885,.0042673
AgMet,15min,sanpete,123,22JUN2019:17:45:00,13.05,61.01,60.28,61.68,58.57,29,34,25,0.4610,27.90,7.6,8.0,289,20.52,14.5,18.76,.,261.6279,.0023970,.0034884
AgMet,15min,sanpete,123,22JUN2019:18:00:00,13.01,61.68,61.20,61.80,60.70,27,29,24,0.4840,26.54,6.7,6.9,300,16.46,11.2,18.76,.,337.9070,.0024642,.0034960
AgMet,15min,sanpete,123,22JUN2019:18:15:00,12.96,59.97,60.85,61.68,59.73,26,29,23,0.4940,25.67,6.6,7.0,307,16.20,12.9,18.76,.,258.1395,.0021037,.0031224
AgMet,15min,sanpete,123,22JUN2019:18:30:00,12.92,59.06,60.45,61.49,58.82,28,30,25,0.4670,26.78,5.3,5.8,302,16.09,10.1,18.76,.,196.3953,.0016239,.0024635
AgMet,15min,sanpete,123,22JUN2019:18:45:00,12.91,60.03,59.83,60.22,59.00,29,32,25,0.4500,27.33,4.6,5.0,312,17.09,9.0,18.76,.,190.9302,.0013108,.0020296
AgMet,15min,sanpete,123,22JUN2019:19:00:00,12.89,59.49,59.95,60.22,59.49,29,32,25,0.4710,27.39,4.6,4.5,295,15.63,7.5,18.75,.,144.6512,.0009745,.0016250
AgMet,15min,sanpete,123,22JUN2019:19:15:00,12.86,58.51,59.12,59.61,58.39,29,34,26,0.5480,27.06,4.4,4.7,298,11.35,7.7,18.75,.,107.9070,.0007693,.0014121
AgMet,15min,sanpete,123,22JUN2019:19:30:00,12.85,56.75,57.79,58.64,56.75,35,39,30,0.6040,30.16,3.0,3.6,305,11.85,6.1,18.75,.,72.7558,.0003488,.0007993
AgMet,15min,sanpete,123,22JUN2019:19:45:00,12.83,53.95,55.44,56.81,53.95,40,44,35,0.6200,31.22,2.6,2.6,312,10.18,4.4,18.74,.,28.0465,-.000107,.0001677
AgMet,15min,sanpete,123,22JUN2019:20:00:00,12.81,52.01,53.17,54.07,51.95,44,47,42,0.6120,31.70,2.8,2.6,316,11.83,4.6,18.73,.,6.4651,.0001465,.0002333
AgMet,15min,sanpete,123,22JUN2019:20:15:00,12.8,47.26,50.16,52.01,47.08,50,58,42,0.6200,32.03,2.2,2.7,353,33.16,4.6,18.72,.,1.3023,.0001085,.0001756
AgMet,15min,sanpete,123,22JUN2019:20:30:00,12.8,44.53,46.73,47.81,44.53,60,68,55,0.6780,33.63,1.6,1.7,54,24.24,3.5,18.72,.,0.1395,-.000016,-.000003
AgMet,15min,sanpete,123,22JUN2019:20:45:00,12.79,42.47,44.52,45.87,42.34,67,74,62,0.6780,34.12,3.0,2.2,92,6.32,4.6,18.71,.,0.0000,-.000003,.0000136
AgMet,15min,sanpete,123,22JUN2019:21:00:00,12.78,42.91,42.54,43.15,41.87,72,76,70,0.7140,34.32,3.5,3.5,74,14.87,6.1,18.70,.,0.0000,.0000290,.0000532
AgMet,15min,sanpete,123,22JUN2019:21:15:00,12.79,43.76,44.20,45.16,42.79,70,76,66,0.6510,34.90,3.4,3.5,67,23.19,6.6,18.70,.,0.0000,.0000469,.0000783
AgMet,15min,sanpete,123,22JUN2019:21:30:00,12.77,40.78,41.98,44.01,40.30,74,83,67,0.7190,34.40,2.8,2.7,78,36.01,7.9,18.70,.,0.0000,-.000007,.0000046
AgMet,15min,sanpete,123,22JUN2019:21:45:00,12.77,40.84,41.23,41.88,40.48,79,83,78,0.6990,35.30,3.3,3.6,73,42.50,5.3,18.70,.,0.0000,.0000004,.0000133
AgMet,15min,sanpete,123,22JUN2019:22:00:00,12.76,40.36,40.37,41.21,39.45,83,86,80,0.6780,35.68,3.1,2.8,41,30.15,6.8,18.70,.,0.0000,-.000036,-.000037
AgMet,15min,sanpete,123,22JUN2019:22:15:00,12.76,41.34,41.68,42.62,40.30,73,80,68,0.6520,33.48,4.7,4.1,68,40.08,7.7,18.70,.,0.0000,.0000473,.0000754
AgMet,15min,sanpete,123,22JUN2019:22:30:00,12.75,40.74,42.14,43.41,40.61,70,75,64,0.6430,32.92,2.7,3.6,26,31.14,7.2,18.71,.,0.0000,.0000474,.0000776
AgMet,15min,sanpete,123,22JUN2019:22:45:00,12.75,40.19,41.09,41.77,40.13,73,76,70,0.6300,33.12,3.7,3.5,76,44.88,6.4,18.71,.,0.0000,.0000246,.0000467
AgMet,15min,sanpete,123,22JUN2019:23:00:00,12.74,40.31,40.13,40.68,39.58,74,78,71,0.6570,32.62,3.7,3.4,62,20.90,5.3,18.71,.,0.0000,.0000164,.0000352
AgMet,15min,sanpete,123,22JUN2019:23:15:00,12.73,38.86,39.79,40.98,38.49,77,80,74,0.6260,33.14,3.8,3.8,45,25.00,7.0,18.71,.,0.0000,.0000177,.0000355
AgMet,15min,sanpete,123,22JUN2019:23:30:00,12.73,38.80,38.56,39.16,38.01,80,83,76,0.6440,32.80,4.1,4.1,44,11.31,5.7,18.71,.,0.0000,.0000107,.0000251
AgMet,15min,sanpete,123,22JUN2019:23:45:00,12.72,37.22,37.77,38.99,36.86,82,84,79,0.6330,32.77,3.8,3.9,52,17.21,5.7,18.71,.,0.0000,-.000005,.0000045
AgMet,15min,pleasantvalley,121,22JUN2019:00:00:00,12.82,53.75,52.49,53.75,51.62,54,59,50,0.7110,36.48,3.9,2.8,207,5.74,5.7,15.33,.,0.0000,-.000011,.0000191
AgMet,15min,pleasantvalley,121,22JUN2019:00:15:00,12.81,54.41,54.39,54.72,53.62,50,54,47,0.7840,36.36,6.1,5.0,238,21.91,9.9,15.33,.,0.0000,.0001766,.0002652
AgMet,15min,pleasantvalley,121,22JUN2019:00:30:00,12.8,54.36,54.30,54.84,53.93,53,58,46,0.7210,37.54,5.5,5.8,271,18.20,10.5,15.33,.,0.0000,.0002055,.0002953
AgMet,15min,pleasantvalley,121,22JUN2019:00:45:00,12.8,46.76,50.80,54.48,46.76,63,75,49,0.8040,38.35,14.5,9.1,255,12.84,28.9,15.35,.,0.0000,.0002342,.0003036
AgMet,15min,pleasantvalley,121,22JUN2019:01:00:00,12.79,47.07,46.86,47.43,46.10,74,80,68,0.8230,39.07,10.9,14.7,283,17.71,25.0,15.40,.,0.0000,.0001795,.0002163
AgMet,15min,pleasantvalley,121,22JUN2019:01:15:00,12.78,46.22,46.56,47.07,46.10,76,80,73,0.8320,39.58,2.6,5.4,317,37.64,7.2,15.41,.,0.0000,-.000001,.0000188
AgMet,15min,pleasantvalley,121,22JUN2019:01:30:00,12.78,46.34,46.03,46.46,45.61,77,82,74,0.8050,39.37,5.5,4.6,42,19.78,8.8,15.42,.,0.0000,-.000034,-.000023
AgMet,15min,pleasantvalley,121,22JUN2019:01:45:00,12.77,45.37,45.94,46.40,45.25,76,80,72,0.8210,38.70,3.9,5.0,64,16.84,6.4,15.42,.,0.0000,-.000008,.0000100
AgMet,15min,pleasantvalley,121,22JUN2019:02:00:00,12.76,45.01,44.75,45.37,44.28,83,85,79,0.8570,39.79,3.1,3.1,150,10.34,5.0,15.42,.,0.0000,-.000111,-.000129
AgMet,15min,pleasantvalley,121,22JUN2019:02:15:00,12.76,45.98,45.54,46.10,45.01,85,87,83,0.8770,41.36,2.8,3.4,127,25.69,4.8,15.42,.,0.0000,-.000113,-.000131
AgMet,15min,pleasantvalley,121,22JUN2019:02:30:00,12.75,45.25,45.80,46.22,45.25,83,85,81,0.8640,41.02,4.2,2.8,41,22.72,11.4,15.42,.,0.0000,-.000128,-.000155
AgMet,15min,pleasantvalley,121,22JUN2019:02:45:00,12.74,44.28,44.79,45.37,44.28,87,89,84,0.8800,41.28,3.8,4.7,46,18.02,9.4,15.42,.,0.0000,-.000085,-.000092
AgMet,15min,pleasantvalley,121,22JUN2019:03:00:00,12.73,43.00,43.64,44.40,42.94,90,90,89,0.8400,40.79,3.1,3.3,71,16.22,5.0,15.42,.,0.0000,-.000132,-.000158
AgMet,15min,pleasantvalley,121,22JUN2019:03:15:00,12.72,40.63,41.54,43.06,40.51,91,94,89,0.8030,39.06,3.2,3.1,162,28.99,4.8,15.42,.,0.0000,-.000137,-.000167
AgMet,15min,pleasantvalley,121,22JUN2019:03:30:00,12.71,40.45,40.47,40.76,40.21,94,95,93,0.8060,38.96,3.7,3.5,177,7.47,6.1,15.42,.,0.0000,-.000138,-.000166
AgMet,15min,pleasantvalley,121,22JUN2019:03:45:00,12.71,40.21,40.46,40.76,40.03,94,95,94,0.7960,38.89,3.4,3.7,178,8.24,5.5,15.42,.,0.0000,-.000133,-.000158
AgMet,15min,pleasantvalley,121,22JUN2019:04:00:00,12.69,40.03,40.04,40.33,39.73,94,95,93,0.7830,38.49,4.0,3.6,176,9.50,5.0,15.42,.,0.0000,-.000133,-.000159
AgMet,15min,pleasantvalley,121,22JUN2019:04:15:00,12.69,39.62,40.11,40.58,39.49,93,93,92,0.7620,38.14,3.3,3.5,166,7.45,3.9,15.42,.,0.0000,-.000130,-.000156
AgMet,15min,pleasantvalley,121,22JUN2019:04:30:00,12.68,39.02,39.12,39.68,38.83,93,93,92,0.7530,37.30,3.2,3.3,177,7.21,3.9,15.42,.,0.0233,-.000134,-.000162
