AgMet,15min,preston,111,21JUN2021:16:00:00,13.88,85.50,85.20,85.70,84.90,26,30,21,1.0700,46.22,7.8,7.5,157,18.12,13.8,4.73,.,660.9273,.0058099,.0075160
AgMet,15min,preston,111,21JUN2021:16:15:00,13.88,85.60,85.20,85.70,84.70,26,34,23,1.0980,46.30,7.5,8.0,161,17.29,13.2,4.73,.,620.1062,.0056006,.0073646
AgMet,15min,preston,111,21JUN2021:16:30:00,13.88,85.30,85.20,85.80,84.80,26,32,23,1.0700,46.56,8.4,7.7,171,15.96,13.6,4.73,.,577.2173,.0052460,.0069352
AgMet,15min,preston,111,21JUN2021:16:45:00,13.87,85.10,85.30,85.70,84.80,27,30,23,1.1050,46.98,8.1,8.3,164,16.63,12.5,4.73,.,535.8061,.0050538,.0068167
AgMet,15min,preston,111,21JUN2021:17:00:00,13.88,85.10,85.10,85.60,84.80,29,32,24,1.1920,47.67,8.4,8.1,166,16.31,14.9,4.73,.,492.9529,.0047075,.0064088
AgMet,15min,preston,111,21JUN2021:17:15:00,13.89,85.20,85.00,85.40,84.60,28,29,22,1.1440,46.22,8.5,8.5,160,14.36,15.1,4.73,.,447.9953,.0044776,.0062401
AgMet,15min,preston,111,21JUN2021:17:30:00,13.88,85.10,85.10,85.40,84.90,24,33,23,0.9910,47.06,8.4,8.1,163,12.08,16.0,4.73,.,402.5726,.0040878,.0057599
AgMet,15min,preston,111,21JUN2021:17:45:00,13.8,84.80,85.00,85.20,84.80,28,30,24,1.1330,46.72,8.9,9.0,165,11.72,14.3,4.73,.,359.1996,.0039433,.0057383
AgMet,15min,preston,111,21JUN2021:18:00:00,13.78,84.40,84.80,85.10,84.40,28,32,24,1.1320,47.64,8.6,8.6,169,10.15,14.0,4.73,.,314.2394,.0035304,.0052184
AgMet,15min,preston,111,21JUN2021:18:15:00,13.75,84.50,84.50,84.80,84.10,28,31,24,1.1450,46.87,8.2,8.5,167,9.66,13.8,4.73,.,269.8588,.0031999,.0048564
AgMet,15min,preston,111,21JUN2021:18:30:00,13.73,83.30,84.10,84.60,83.20,33,33,24,1.2750,47.54,7.6,8.1,170,10.66,12.3,4.73,.,228.5743,.0027793,.0043193
AgMet,15min,preston,111,21JUN2021:18:45:00,13.69,82.70,83.10,83.50,82.50,32,34,29,1.2210,49.43,7.4,7.2,179,8.73,10.5,4.73,.,186.4818,.0022314,.0035507
AgMet,15min,preston,111,21JUN2021:19:00:00,13.65,81.50,81.70,82.80,81.00,34,37,29,1.2420,50.93,5.3,6.3,178,8.51,8.3,4.73,.,146.7428,.0016616,.0027427
AgMet,15min,preston,111,21JUN2021:19:15:00,13.6,79.94,80.70,81.70,79.94,36,37,31,1.2720,50.28,6.5,5.9,179,7.15,10.5,4.73,.,110.0951,.0013127,.0023109
AgMet,15min,preston,111,21JUN2021:19:30:00,13.53,78.59,79.19,79.94,78.59,34,37,32,1.1380,48.76,6.0,6.2,180,6.35,8.8,4.73,.,76.9396,.0011122,.0021230
AgMet,15min,preston,111,21JUN2021:19:45:00,13.48,76.77,77.96,78.65,76.77,36,36,32,1.1450,47.23,5.3,5.7,181,7.99,8.8,4.73,.,45.5784,.0007887,.0017111
AgMet,15min,preston,111,21JUN2021:20:00:00,13.39,76.89,76.66,77.06,76.12,31,37,30,0.9870,44.95,3.1,4.1,201,3.66,4.6,4.73,.,12.0154,.0004817,.0011555
AgMet,15min,preston,111,21JUN2021:20:15:00,13.3,74.89,75.72,76.89,74.89,35,36,31,1.0350,45.00,3.4,3.3,195,3.79,4.2,4.73,.,4.7012,.0002857,.0004741
AgMet,15min,preston,111,21JUN2021:20:30:00,13.24,74.89,74.96,75.80,74.42,39,41,33,1.1550,46.36,2.7,2.9,219,17.45,3.7,4.73,.,1.1136,.0001868,.0003319
AgMet,15min,preston,111,21JUN2021:20:45:00,13.16,64.54,68.92,75.00,64.54,70,70,38,1.4480,52.43,2.3,2.7,7,55.12,3.9,4.73,.,0.0753,.0000363,.0000946
AgMet,15min,preston,111,21JUN2021:21:00:00,13.12,68.97,64.99,69.03,63.20,50,72,49,1.2120,52.59,2.8,2.5,88,35.90,5.0,4.73,.,0.0000,-.000034,-.000014
AgMet,15min,preston,111,21JUN2021:21:15:00,13.08,65.62,68.12,69.50,65.59,59,59,48,1.2790,49.96,1.5,2.1,97,41.33,4.8,4.73,.,0.0000,-.000021,.0000107
AgMet,15min,preston,111,21JUN2021:21:30:00,13.05,66.57,66.20,67.01,64.86,53,61,51,1.1830,49.01,3.4,2.4,89,19.34,4.6,4.73,.,0.0000,-.000001,.0000399
AgMet,15min,preston,111,21JUN2021:21:45:00,13.02,67.16,66.94,68.63,65.93,50,58,47,1.1430,49.13,2.5,3.0,117,11.44,4.2,4.73,.,0.0000,.0000759,.0001510
AgMet,15min,preston,111,21JUN2021:22:00:00,13.02,61.63,63.96,67.51,61.63,61,62,50,1.1430,49.10,2.8,2.6,76,14.49,4.2,4.73,.,0.0000,-.000006,.0000288
AgMet,15min,preston,111,21JUN2021:22:15:00,13.01,62.16,61.49,62.16,60.99,60,64,60,1.1440,48.39,2.6,3.0,85,9.02,3.9,4.73,.,0.0000,.0000109,.0000498
AgMet,15min,preston,111,21JUN2021:22:30:00,12.99,59.46,60.35,62.57,58.99,69,72,60,1.1910,49.55,2.7,2.3,59,58.91,5.5,4.73,.,0.0000,-.000078,-.000082
AgMet,15min,preston,111,21JUN2021:22:45:00,12.98,62.46,61.19,63.75,58.69,62,70,55,1.1980,48.21,2.9,3.1,98,15.30,4.4,4.73,.,0.0000,.0000202,.0000625
AgMet,15min,preston,111,21JUN2021:23:00:00,12.98,61.52,61.90,63.57,60.52,64,65,55,1.1980,48.14,1.6,2.0,7,90.10,3.3,4.73,.,0.0000,-.000073,-.000072
AgMet,15min,preston,111,21JUN2021:23:15:00,12.97,59.99,60.74,61.57,59.99,63,64,60,1.1090,47.71,2.1,1.8,48,38.63,3.1,4.73,.,0.0000,-.000102,-.000117
AgMet,15min,preston,111,21JUN2021:23:30:00,12.96,57.10,57.61,60.10,55.87,73,81,63,1.1590,49.44,3.6,2.6,355,13.44,5.7,4.73,.,0.0004,-.000083,-.000090
AgMet,15min,preston,111,21JUN2021:23:45:00,12.96,57.37,58.07,58.63,57.10,70,74,67,1.1230,47.95,1.8,3.1,48,44.08,4.4,4.73,.,0.0000,-.000026,-.000007
AgMet,15min,sanpete,123,21JUN2021:00:00:00,12.68,54.95,54.00,55.53,53.11,53,59,51,0.7840,38.64,4.1,2.8,11,17.76,7.2,8.69,.,0.0000,-.000002,.0000307
AgMet,15min,sanpete,123,21JUN2021:00:15:00,12.68,56.79,55.69,56.79,54.75,47,54,47,0.7340,37.76,5.2,4.9,51,7.96,7.5,8.69,.,0.0000,.0001918,.0002859
AgMet,15min,sanpete,123,21JUN2021:00:30:00,12.67,56.18,56.56,57.00,56.06,46,47,45,0.7150,36.14,5.7,5.5,48,7.27,7.5,8.69,.,0.0000,.0002737,.0003906
AgMet,15min,sanpete,123,21JUN2021:00:45:00,12.66,54.37,55.32,56.42,54.20,51,51,46,0.7380,36.18,5.5,5.6,65,9.01,8.6,8.69,.,0.0000,.0002499,.0003564
AgMet,15min,sanpete,123,21JUN2021:01:00:00,12.66,54.84,54.65,54.96,54.28,50,52,49,0.7320,36.78,5.8,5.7,56,10.81,8.1,8.69,.,0.0000,.0002357,.0003348
AgMet,15min,sanpete,123,21JUN2021:01:15:00,12.65,54.08,54.77,55.10,54.08,50,50,47,0.7140,35.74,5.7,5.7,66,7.86,7.2,8.69,.,0.0000,.0002545,.0003600
AgMet,15min,sanpete,123,21JUN2021:01:30:00,12.65,52.97,52.92,54.14,52.50,55,58,50,0.7520,37.38,4.9,5.3,52,14.45,6.1,8.69,.,0.0000,.0001706,.0002496
AgMet,15min,sanpete,123,21JUN2021:01:45:00,12.64,54.96,53.16,55.31,51.95,48,58,47,0.7080,36.60,5.3,5.0,51,9.91,6.8,8.70,.,0.0000,.0001675,.0002491
AgMet,15min,sanpete,123,21JUN2021:02:00:00,12.64,53.85,53.92,54.90,53.06,49,51,48,0.6940,35.22,5.4,5.4,62,5.99,7.9,8.70,.,0.0000,.0002275,.0003262
AgMet,15min,sanpete,123,21JUN2021:02:15:00,12.63,51.68,52.84,53.93,51.68,54,56,49,0.7030,36.00,4.3,4.9,49,11.05,5.5,8.70,.,0.0000,.0001631,.0002440
AgMet,15min,sanpete,123,21JUN2021:02:30:00,12.63,52.97,52.56,53.29,51.68,51,54,50,0.6930,35.04,4.6,4.5,35,9.74,6.4,8.70,.,0.0000,.0001490,.0002280
AgMet,15min,sanpete,123,21JUN2021:02:45:00,12.62,50.87,51.87,53.06,50.05,55,57,51,0.6910,35.26,4.6,4.5,60,11.52,5.9,8.70,.,0.0000,.0001362,.0002097
AgMet,15min,sanpete,123,21JUN2021:03:00:00,12.61,52.74,50.84,52.74,49.70,47,59,47,0.6380,35.31,5.5,5.1,106,35.60,7.0,8.70,.,0.0000,.0001502,.0002223
AgMet,15min,sanpete,123,21JUN2021:03:15:00,12.61,53.00,53.98,54.84,52.62,45,47,40,0.6160,31.53,5.6,5.6,198,10.25,7.7,8.70,.,0.0000,.0002875,.0004049
AgMet,15min,sanpete,123,21JUN2021:03:30:00,12.6,49.61,50.62,53.09,49.52,50,51,45,0.6070,32.24,1.8,4.1,201,36.71,5.9,8.71,.,0.0000,.0001244,.0001968
AgMet,15min,sanpete,123,21JUN2021:03:45:00,12.6,48.24,48.67,49.70,47.98,57,58,50,0.6520,32.71,3.0,1.8,77,13.88,5.3,8.70,.,0.0000,-.000094,-.000106
AgMet,15min,sanpete,123,21JUN2021:04:00:00,12.6,47.72,47.62,48.30,46.99,61,63,57,0.6930,34.16,4.6,4.2,73,13.16,6.4,8.70,.,0.0000,.0000642,.0001105
AgMet,15min,sanpete,123,21JUN2021:04:15:00,12.59,49.24,47.86,49.30,46.90,57,65,57,0.6750,35.02,3.1,3.7,96,17.08,5.5,8.70,.,0.0000,.0000288,.0000650
AgMet,15min,sanpete,123,21JUN2021:04:30:00,12.58,49.21,49.26,50.09,47.90,58,63,54,0.6910,34.91,3.6,3.4,71,24.98,5.3,8.71,.,0.0000,.0000312,.0000710
AgMet,15min,sanpete,123,21JUN2021:04:45:00,12.58,46.39,47.41,49.24,46.27,67,67,58,0.7130,35.93,3.4,3.7,54,30.52,5.7,8.71,.,0.4774,.0000179,.0000489
AgMet,15min,sanpete,123,21JUN2021:05:00:00,12.58,44.98,45.51,46.50,44.57,72,74,66,0.7320,36.43,2.9,3.0,27,28.25,5.0,8.71,.,2.9862,-.000046,-.000040
AgMet,15min,sanpete,123,21JUN2021:05:15:00,12.57,47.88,46.17,47.91,44.90,61,72,61,0.6950,35.83,4.2,3.3,42,16.96,6.4,8.71,.,9.8420,-.000069,.0000914
AgMet,15min,sanpete,123,21JUN2021:05:30:00,12.59,48.61,48.69,49.11,47.88,59,61,57,0.6900,34.83,3.6,4.2,46,12.27,5.9,8.71,.,30.9119,.0000046,.0002692
AgMet,15min,sanpete,123,21JUN2021:05:45:00,12.6,51.77,49.24,51.82,48.20,51,63,51,0.6720,35.47,3.7,3.5,45,15.85,5.7,8.72,.,80.9695,.0002014,.0004413
AgMet,15min,sanpete,123,21JUN2021:06:00:00,12.62,53.46,52.64,53.52,51.80,52,54,50,0.7280,35.49,3.3,3.6,53,14.03,4.6,8.72,.,123.7311,.0005047,.0008268
AgMet,15min,sanpete,123,21JUN2021:06:15:00,12.64,57.14,55.14,57.14,53.43,50,55,50,0.8030,38.14,2.9,3.4,67,7.12,5.3,8.73,.,169.1486,.0007608,.0010902
AgMet,15min,sanpete,123,21JUN2021:06:30:00,12.67,58.62,57.99,58.71,57.05,50,52,49,0.8350,40.00,1.8,2.1,21,20.97,3.5,8.74,.,212.3431,.0009368,.0011962
AgMet,15min,sanpete,123,21JUN2021:06:45:00,12.7,62.14,60.15,62.20,58.56,53,55,50,1.0110,42.67,1.5,1.8,14,15.23,3.1,8.75,.,256.0649,.0012093,.0014578
AgMet,15min,sanpete,123,21JUN2021:07:00:00,12.74,66.40,64.23,66.40,62.11,34,53,34,0.7490,41.58,3.4,2.1,43,21.34,6.6,8.75,.,309.4590,.0016795,.0020379
AgMet,15min,sanpete,123,21JUN2021:07:15:00,12.84,66.93,66.87,67.16,66.34,35,38,34,0.7850,38.95,5.5,4.2,48,14.74,10.3,8.76,.,359.2878,.0023551,.0030506
AgMet,15min,sanpete,123,21JUN2021:07:30:00,13.02,68.27,67.62,68.33,66.93,33,36,33,0.7880,38.67,7.2,6.8,41,11.21,11.4,8.76,.,407.0869,.0029997,.0040360
AgMet,15min,sanpete,123,21JUN2021:07:45:00,13.28,70.36,69.66,70.49,68.24,35,35,32,0.8790,39.29,6.6,7.2,44,11.93,11.4,8.76,.,455.1149,.0034557,.0046181
AgMet,15min,sanpete,123,21JUN2021:08:00:00,13.59,71.99,71.29,71.99,70.34,29,35,29,0.7730,38.67,6.2,6.3,37,10.05,10.5,8.77,.,501.6597,.0037446,.0048741
AgMet,15min,sanpete,123,21JUN2021:08:15:00,13.63,73.64,73.08,74.08,71.96,27,30,25,0.7540,37.58,5.4,5.6,37,12.52,8.8,8.77,.,547.0225,.0040647,.0051868
AgMet,15min,sanpete,123,21JUN2021:08:30:00,13.57,75.06,74.87,75.44,73.70,24,28,22,0.7190,37.03,4.6,5.0,38,14.11,7.5,8.77,.,591.5664,.0043700,.0054631
AgMet,15min,sanpete,123,21JUN2021:08:45:00,13.53,75.94,75.83,76.46,75.06,23,26,21,0.7080,35.93,3.7,4.2,35,18.41,6.8,8.77,.,634.1003,.0046103,.0056336
AgMet,15min,sanpete,123,21JUN2021:09:00:00,13.51,77.34,76.54,77.40,75.82,23,24,21,0.7490,35.75,3.4,3.6,14,20.45,5.5,8.77,.,673.7065,.0048322,.0057783
AgMet,15min,sanpete,123,21JUN2021:09:15:00,13.48,78.74,78.19,78.77,77.34,20,25,20,0.6800,35.26,2.9,3.3,26,20.92,5.7,8.78,.,713.1287,.0051462,.0060857
AgMet,15min,sanpete,123,21JUN2021:09:30:00,13.46,79.68,79.06,79.73,78.62,20,22,19,0.6960,34.48,2.5,2.6,7,24.32,5.5,8.78,.,749.2784,.0053445,.0061935
AgMet,15min,sanpete,123,21JUN2021:09:45:00,13.44,81.50,80.60,82.30,79.62,19,21,18,0.6880,34.82,2.0,2.2,277,88.30,5.7,8.78,.,782.0162,.0055903,.0063930
AgMet,15min,sanpete,123,21JUN2021:10:00:00,13.41,81.40,81.60,82.10,81.20,19,20,18,0.7020,34.87,2.7,2.4,45,37.49,5.7,8.78,.,759.9479,.0055839,.0064285
AgMet,15min,sanpete,123,21JUN2021:10:15:00,13.39,82.40,82.30,83.20,81.40,18,20,18,0.6780,35.34,3.0,2.8,46,34.03,5.3,8.78,.,845.9808,.0062498,.0072169
AgMet,15min,sanpete,123,21JUN2021:10:30:00,13.37,84.30,83.40,84.80,82.10,17,18,17,0.6750,34.21,2.2,2.7,56,64.99,5.0,8.77,.,873.0173,.0064970,.0074885
AgMet,15min,sanpete,123,21JUN2021:10:45:00,13.36,84.40,83.90,84.50,83.40,17,19,16,0.7050,34.91,3.3,2.8,10,45.40,6.4,8.77,.,895.4031,.0067160,.0077402
AgMet,15min,sanpete,123,21JUN2021:11:00:00,13.34,86.00,85.60,86.70,84.50,15,18,14,0.6430,34.01,2.5,2.9,355,34.38,5.7,8.77,.,916.1470,.0069749,.0080614
AgMet,15min,sanpete,123,21JUN2021:11:15:00,13.33,87.10,87.50,89.00,86.00,14,16,14,0.6360,34.13,1.9,1.9,84,88.50,5.7,8.77,.,934.5754,.0069877,.0078649
AgMet,15min,sanpete,123,21JUN2021:11:30:00,13.31,88.00,87.00,88.00,86.50,15,15,14,0.6930,33.31,4.5,3.3,200,64.35,12.7,8.77,.,951.6761,.0073888,.0085988
AgMet,15min,sanpete,123,21JUN2021:11:45:00,13.3,88.30,87.90,89.00,87.10,14,15,13,0.6240,32.90,3.0,3.9,306,42.61,9.6,8.77,.,961.5768,.0076225,.0089795
AgMet,15min,sanpete,123,21JUN2021:12:00:00,13.29,88.50,88.70,89.70,88.00,14,15,13,0.6390,33.34,3.3,2.7,18,62.96,9.4,8.76,.,970.4160,.0074848,.0085794
AgMet,15min,sanpete,123,21JUN2021:12:15:00,13.28,89.70,89.50,90.20,88.50,14,16,13,0.6720,33.35,3.0,3.1,323,65.83,9.6,8.76,.,974.4030,.0076463,.0088557
AgMet,15min,sanpete,123,21JUN2021:12:30:00,13.26,89.80,89.60,90.40,89.00,13,15,13,0.6430,33.58,5.7,4.7,324,35.48,10.3,8.76,.,977.0892,.0079742,.0095184
AgMet,15min,sanpete,123,21JUN2021:12:45:00,13.27,90.80,90.00,90.90,89.50,13,15,12,0.6450,32.76,4.9,5.1,292,47.51,12.5,8.75,.,974.2012,.0080642,.0097143
AgMet,15min,sanpete,123,21JUN2021:13:00:00,13.26,91.50,90.90,91.70,90.30,13,13,12,0.6300,31.95,2.8,4.0,333,72.20,7.7,8.75,.,969.2271,.0078568,.0092889
AgMet,15min,sanpete,123,21JUN2021:13:15:00,13.25,91.70,91.20,91.80,90.60,12,14,11,0.6000,32.45,5.0,4.3,338,38.79,12.7,8.75,.,962.0226,.0078734,.0093670
AgMet,15min,sanpete,123,21JUN2021:13:30:00,13.24,91.60,91.80,93.00,91.10,12,13,11,0.6070,31.32,3.8,3.8,22,52.20,9.2,8.75,.,949.3931,.0077066,.0091057
AgMet,15min,sanpete,123,21JUN2021:13:45:00,13.24,92.10,91.80,92.50,91.20,11,15,11,0.5850,31.93,5.7,4.3,333,28.39,14.5,8.74,.,931.9995,.0076625,.0091413
AgMet,15min,sanpete,123,21JUN2021:14:00:00,13.23,92.40,92.60,93.40,91.60,11,13,10,0.5680,30.90,7.8,7.2,314,20.61,14.5,8.74,.,914.0631,.0081982,.0103404
AgMet,15min,sanpete,123,21JUN2021:14:15:00,13.22,92.40,92.60,93.20,92.00,11,12,10,0.5680,29.53,8.1,8.3,283,28.35,16.2,8.74,.,891.8248,.0082515,.0106103
AgMet,15min,sanpete,123,21JUN2021:14:30:00,13.22,92.70,92.80,93.90,92.30,10,13,10,0.5300,31.21,7.9,7.3,316,26.88,16.4,8.73,.,866.7376,.0078824,.0100307
AgMet,15min,sanpete,123,21JUN2021:14:45:00,13.2,92.50,92.30,92.90,91.70,10,12,10,0.5170,29.51,7.8,9.0,304,19.85,18.2,8.73,.,843.1351,.0080238,.0105026
AgMet,15min,sanpete,123,21JUN2021:15:00:00,13.21,94.30,93.40,94.30,92.50,11,11,10,0.5780,29.26,4.9,5.2,278,31.55,12.5,8.73,.,814.7305,.0070321,.0087124
AgMet,15min,sanpete,123,21JUN2021:15:15:00,13.2,93.20,93.40,94.50,92.70,11,11,10,0.5610,29.36,8.1,7.1,262,35.14,14.3,8.73,.,782.3691,.0072167,.0092963
AgMet,15min,sanpete,123,21JUN2021:15:30:00,13.19,93.00,94.30,95.50,93.00,10,11,9,0.5340,29.77,5.2,6.2,274,40.39,17.1,8.73,.,745.0485,.0067706,.0086552
AgMet,15min,sanpete,123,21JUN2021:15:45:00,13.19,93.70,93.60,94.20,92.90,11,13,10,0.6040,30.13,5.9,5.8,297,41.97,12.1,8.72,.,712.2899,.0063845,.0081498
AgMet,15min,sanpete,123,21JUN2021:16:00:00,13.18,93.10,94.00,94.80,93.10,10,12,10,0.5530,30.80,8.6,7.5,299,19.71,15.6,8.72,.,675.4980,.0065212,.0086451
AgMet,15min,sanpete,123,21JUN2021:16:15:00,13.18,93.90,93.70,94.40,92.80,10,11,10,0.5530,29.39,9.8,8.8,287,21.28,16.2,8.72,.,635.4729,.0065269,.0089230
AgMet,15min,sanpete,123,21JUN2021:16:30:00,13.18,94.30,94.20,94.60,93.70,10,11,10,0.5370,29.77,10.9,10.8,285,13.15,17.5,8.71,.,591.6611,.0066726,.0094516
AgMet,15min,sanpete,123,21JUN2021:16:45:00,13.18,93.00,93.50,94.40,93.00,11,11,10,0.5630,30.68,8.1,9.2,300,15.84,15.1,8.71,.,548.0898,.0059471,.0083616
AgMet,15min,sanpete,123,21JUN2021:17:00:00,13.2,93.40,93.30,94.30,92.80,10,12,10,0.5210,30.28,9.4,8.8,303,16.80,15.8,8.71,.,503.4634,.0054926,.0077878
AgMet,15min,sanpete,123,21JUN2021:17:15:00,13.2,93.10,93.20,93.80,92.40,10,11,10,0.5250,29.72,9.9,9.9,294,16.92,17.8,8.71,.,448.3528,.0053794,.0078805
AgMet,15min,sanpete,123,21JUN2021:17:30:00,13.22,93.00,93.20,93.80,92.90,10,11,10,0.5370,29.49,6.7,8.3,271,26.47,12.3,8.70,.,400.5918,.0046281,.0067765
AgMet,15min,sanpete,123,21JUN2021:17:45:00,13.23,92.80,93.20,93.80,92.80,10,13,10,0.5420,30.67,7.1,6.6,265,16.26,11.8,8.70,.,355.1017,.0038281,.0055819
AgMet,15min,sanpete,123,21JUN2021:18:00:00,13.16,92.20,92.40,93.20,91.90,13,13,10,0.6540,32.25,7.7,7.7,294,14.50,12.1,8.70,.,289.1653,.0036717,.0056015
AgMet,15min,sanpete,123,21JUN2021:18:15:00,13.07,91.40,91.60,92.20,91.30,12,13,11,0.6040,32.55,6.0,7.2,307,15.77,11.2,8.70,.,218.6630,.0031336,.0049210
AgMet,15min,sanpete,123,21JUN2021:18:30:00,13.02,90.60,91.20,91.70,90.60,14,15,11,0.7080,33.71,6.1,6.1,300,20.95,12.1,8.70,.,184.3590,.0025252,.0040429
AgMet,15min,sanpete,123,21JUN2021:18:45:00,12.96,89.60,90.00,90.70,89.30,15,16,13,0.6980,34.56,7.9,6.4,324,13.86,13.8,8.69,.,142.2478,.0022568,.0037720
AgMet,15min,sanpete,123,21JUN2021:19:00:00,12.92,85.90,87.70,89.60,85.90,19,21,14,0.8160,37.84,4.7,6.6,338,10.39,9.0,8.69,.,119.1705,.0019260,.0033908
AgMet,15min,sanpete,123,21JUN2021:19:15:00,12.87,83.80,85.60,87.10,83.70,21,21,16,0.8290,38.02,4.9,4.8,339,10.01,8.3,8.69,.,78.0380,.0011221,.0021626
AgMet,15min,sanpete,123,21JUN2021:19:30:00,12.84,80.40,81.60,83.80,79.94,26,27,21,0.9180,41.46,3.6,3.9,65,25.30,5.9,8.69,.,64.8431,.0005828,.0013398
AgMet,15min,sanpete,123,21JUN2021:19:45:00,12.8,78.45,80.50,82.20,78.45,25,26,20,0.8210,39.43,5.0,4.4,63,8.74,9.0,8.68,.,27.1082,.0004282,.0012631
AgMet,15min,sanpete,123,21JUN2021:20:00:00,12.77,76.17,76.56,78.48,75.53,25,28,25,0.7640,39.58,5.2,5.0,62,7.67,7.5,8.68,.,6.6133,.0005905,.0008885
AgMet,15min,sanpete,123,21JUN2021:20:15:00,12.76,72.09,73.31,76.23,71.91,29,30,25,0.7660,38.34,4.6,5.0,87,7.18,6.1,8.68,.,1.3531,.0005314,.0007953
AgMet,15min,sanpete,123,21JUN2021:20:30:00,12.76,70.57,70.92,72.14,70.34,30,31,28,0.7550,37.42,4.6,4.8,84,11.71,6.4,8.67,.,0.1807,.0004683,.0007035
AgMet,15min,sanpete,123,21JUN2021:20:45:00,12.76,66.19,69.64,72.76,65.84,39,43,27,0.8570,40.52,3.6,3.8,22,29.64,5.9,8.67,.,0.0197,.0002839,.0004557
AgMet,15min,sanpete,123,21JUN2021:21:00:00,12.75,70.04,68.87,70.51,66.19,31,39,31,0.7750,39.25,4.4,4.0,37,13.87,6.1,8.67,.,0.0000,.0003151,.0004952
AgMet,15min,sanpete,123,21JUN2021:21:15:00,12.74,66.37,66.30,70.10,64.50,37,40,30,0.8140,38.79,4.9,4.6,71,12.60,7.2,8.67,.,0.0000,.0003491,.0005270
AgMet,15min,sanpete,123,21JUN2021:21:30:00,12.74,65.52,66.66,67.53,65.49,39,39,33,0.8410,38.60,5.9,5.7,66,8.31,8.8,8.68,.,0.0000,.0004685,.0006732
AgMet,15min,sanpete,123,21JUN2021:21:45:00,12.73,65.20,65.17,66.02,64.32,35,40,35,0.7370,39.02,5.4,5.7,52,18.35,7.5,8.68,.,0.0000,.0004318,.0006188
AgMet,15min,sanpete,123,21JUN2021:22:00:00,12.73,64.09,64.95,65.84,64.09,38,38,34,0.7770,37.19,4.0,4.6,28,8.20,6.6,8.68,.,0.0000,.0003415,.0005137
AgMet,15min,sanpete,123,21JUN2021:22:15:00,12.71,64.56,63.50,64.62,62.63,36,41,36,0.7470,37.90,4.9,4.3,54,15.09,6.8,8.68,.,0.0000,.0002772,.0004252
AgMet,15min,sanpete,123,21JUN2021:22:30:00,12.72,60.94,63.18,65.61,60.41,44,45,34,0.7990,37.88,5.8,5.2,72,8.66,7.9,8.68,.,0.0000,.0003677,.0005341
AgMet,15min,sanpete,123,21JUN2021:22:45:00,12.71,61.41,61.80,62.44,60.94,45,45,40,0.8280,38.57,5.6,6.0,62,13.65,8.1,8.68,.,0.0000,.0003913,.0005503
AgMet,15min,sanpete,123,21JUN2021:23:00:00,12.71,60.92,60.54,61.36,59.96,43,46,43,0.7910,38.76,4.8,4.8,58,11.17,7.5,8.68,.,0.0000,.0002690,.0003992
AgMet,15min,sanpete,123,21JUN2021:23:15:00,12.7,58.82,60.10,61.01,58.82,49,49,43,0.8300,38.93,3.7,4.9,51,25.15,7.0,8.68,.,0.0000,.0002633,.0003897
AgMet,15min,sanpete,123,21JUN2021:23:30:00,12.7,56.34,57.51,58.91,56.34,55,55,49,0.8470,40.06,3.2,2.8,13,23.05,5.5,8.68,.,0.0000,.0000279,.0000759
AgMet,15min,sanpete,123,21JUN2021:23:45:00,12.68,61.83,59.37,62.36,55.81,38,56,36,0.7130,37.19,5.7,4.3,195,33.51,15.3,8.68,.,0.0000,.0002271,.0003466
AgMet,15min,pleasantvalley,121,21JUN2021:00:00:00,12.89,65.62,67.16,68.07,65.62,44,44,37,0.9380,41.86,9.1,8.2,84,11.70,16.2,8.03,.,0.0000,.0006071,.0008190
AgMet,15min,pleasantvalley,121,21JUN2021:00:15:00,12.89,64.92,65.25,65.62,64.92,45,46,44,0.9550,43.38,8.2,8.6,100,12.28,14.5,8.03,.,0.0000,.0005441,.0007247
AgMet,15min,pleasantvalley,121,21JUN2021:00:30:00,12.88,65.15,64.86,65.33,64.57,45,46,44,0.9490,43.29,7.4,7.5,106,10.75,13.6,8.03,.,0.0000,.0004687,.0006405
AgMet,15min,pleasantvalley,121,21JUN2021:00:45:00,12.87,62.88,64.08,65.15,62.85,49,49,45,0.9660,43.43,5.9,6.8,126,13.62,11.4,8.03,.,0.0000,.0003997,.0005571
AgMet,15min,pleasantvalley,121,21JUN2021:01:00:00,12.87,61.89,62.47,62.94,61.89,51,51,49,0.9550,43.61,7.6,6.8,136,9.13,13.4,8.03,.,0.0000,.0003525,.0004912
AgMet,15min,pleasantvalley,121,21JUN2021:01:15:00,12.87,60.96,61.36,61.92,60.96,52,52,51,0.9550,43.46,7.3,7.3,132,8.85,11.2,8.03,.,0.0000,.0003505,.0004813
AgMet,15min,pleasantvalley,121,21JUN2021:01:30:00,12.86,60.61,60.64,61.08,60.38,53,53,52,0.9520,43.24,6.7,7.0,133,9.81,11.4,8.03,.,0.0000,.0003189,.0004419
AgMet,15min,pleasantvalley,121,21JUN2021:01:45:00,12.85,59.22,60.08,60.67,59.22,55,55,52,0.9450,43.16,5.7,6.5,125,11.27,10.3,8.03,.,0.0000,.0002802,.0003949
AgMet,15min,pleasantvalley,121,21JUN2021:02:00:00,12.86,58.53,58.96,59.45,58.53,56,57,55,0.9460,43.18,4.2,4.8,120,9.79,8.3,8.03,.,0.0000,.0001473,.0002320
