AgMet,15min,sanpete,123,03FEB2021:17:00:00,13.33,33.37,33.46,33.75,33.26,87,87,85,0.5590,29.77,4.8,5.0,255,10.74,8.3,6.95,.,72.4790,.0001847,.0002681
AgMet,15min,sanpete,123,03FEB2021:17:15:00,13.13,32.99,33.32,33.49,32.96,88,88,87,0.5590,29.93,4.4,4.3,306,17.60,7.7,6.95,.,22.3177,.0001415,.0002097
AgMet,15min,sanpete,123,03FEB2021:17:30:00,13.01,32.20,32.52,33.02,32.18,91,91,88,0.5610,29.83,3.8,4.1,320,17.88,8.1,6.95,.,14.1973,.0000477,.0000958
AgMet,15min,sanpete,123,03FEB2021:17:45:00,12.93,31.80,31.95,32.29,31.74,89,91,89,0.5380,29.37,4.3,4.1,329,15.46,9.0,6.95,.,6.4252,.0000064,.0000499
AgMet,15min,sanpete,123,03FEB2021:18:00:00,12.88,32.20,31.96,32.20,31.68,83,89,83,0.5120,27.98,2.4,3.4,281,32.57,7.9,6.95,.,1.8661,-.000014,-.000010
AgMet,15min,sanpete,123,03FEB2021:18:15:00,12.84,30.92,31.65,32.23,30.86,88,88,83,0.5130,27.76,5.5,3.0,117,68.78,13.4,6.95,.,0.2440,-.000024,-.000024
AgMet,15min,sanpete,123,03FEB2021:18:30:00,12.82,30.45,30.56,30.98,30.39,89,89,88,0.5100,27.62,8.1,7.9,81,8.37,13.4,6.95,.,0.0000,.0000155,.0000233
AgMet,15min,sanpete,123,03FEB2021:18:45:00,12.81,30.34,30.36,30.51,30.28,90,90,89,0.5110,27.59,5.4,6.6,95,9.83,9.9,6.95,.,0.0000,.0000034,.0000096
AgMet,15min,sanpete,123,03FEB2021:19:00:00,12.8,30.34,30.38,30.51,30.28,89,90,88,0.5060,27.46,5.2,5.0,124,12.36,7.7,6.95,.,0.0000,-.000008,-.000004
AgMet,15min,sanpete,123,03FEB2021:19:15:00,12.79,30.12,30.28,30.46,30.11,88,89,88,0.4980,27.31,6.0,5.9,131,9.95,8.8,6.95,.,0.0000,.0000011,.0000073
AgMet,15min,sanpete,123,03FEB2021:19:30:00,12.78,29.60,29.96,30.26,29.60,86,88,85,0.4780,26.62,5.7,5.7,133,24.44,7.7,6.95,.,0.0000,.0000052,.0000124
AgMet,15min,sanpete,123,03FEB2021:19:45:00,12.76,28.99,29.02,29.71,28.55,84,86,84,0.4550,25.18,5.3,5.6,107,9.04,7.5,6.94,.,0.0000,.0000113,.0000200
AgMet,15min,sanpete,123,03FEB2021:20:00:00,12.76,28.20,28.48,29.10,28.02,83,85,83,0.4340,24.20,3.4,4.2,82,9.08,4.8,6.94,.,0.0000,.0000007,.0000079
AgMet,15min,sanpete,123,03FEB2021:20:15:00,12.76,28.55,28.66,28.99,28.14,79,83,77,0.4200,23.57,3.0,3.3,55,11.58,4.6,6.94,.,0.0000,-.000004,.0000030
AgMet,15min,sanpete,123,03FEB2021:20:30:00,12.75,26.36,27.29,28.61,26.03,80,82,79,0.3890,22.03,2.0,2.2,85,12.28,3.5,6.94,.,0.0000,-.000028,-.000029
AgMet,15min,sanpete,123,03FEB2021:20:45:00,12.74,25.19,25.82,26.50,25.16,81,81,78,0.3730,20.27,3.0,2.8,75,28.18,4.6,6.94,.,0.0000,-.000010,-.000005
AgMet,15min,sanpete,123,03FEB2021:21:00:00,12.73,22.91,24.61,25.80,22.88,82,83,80,0.3460,19.62,3.9,3.0,72,28.60,5.9,6.93,.,0.0000,-.000009,-.000005
AgMet,15min,sanpete,123,03FEB2021:21:15:00,12.72,23.11,22.92,23.23,22.59,85,85,82,0.3600,18.82,4.5,4.5,96,8.27,6.1,6.93,.,0.0000,.0000034,.0000099
AgMet,15min,sanpete,123,03FEB2021:21:30:00,12.72,25.40,24.58,25.48,23.11,78,85,78,0.3640,19.77,5.6,4.8,113,7.77,7.5,6.93,.,0.0000,.0000143,.0000237
AgMet,15min,sanpete,123,03FEB2021:21:45:00,12.71,24.88,25.34,25.87,24.53,79,80,77,0.3620,19.40,3.8,5.0,84,34.57,6.4,6.94,.,0.0000,.0000304,.0000438
AgMet,15min,sanpete,123,03FEB2021:22:00:00,12.7,25.29,25.10,25.46,24.64,80,80,77,0.3690,19.30,1.8,2.7,329,52.63,5.5,6.94,.,0.0000,-.000008,-.000003
AgMet,15min,sanpete,123,03FEB2021:22:15:00,12.7,27.16,26.18,27.19,25.17,72,81,72,0.3610,19.64,2.3,2.1,253,68.98,7.2,6.95,.,0.0000,-.000019,-.000018
AgMet,15min,sanpete,123,03FEB2021:22:30:00,12.7,26.72,26.68,27.45,26.16,75,78,71,0.3680,19.79,3.7,2.9,254,23.97,8.6,6.95,.,0.0000,.0000048,.0000149
AgMet,15min,sanpete,123,03FEB2021:22:45:00,12.69,25.81,27.12,27.71,25.81,76,76,70,0.3580,19.32,2.4,3.1,247,19.16,4.4,6.95,.,0.0000,.0000164,.0000303
AgMet,15min,sanpete,123,03FEB2021:23:00:00,12.68,25.14,25.19,25.93,24.76,81,82,76,0.3750,19.84,0.6,1.1,304,56.82,3.5,6.95,.,0.0000,-.000056,-.000072
AgMet,15min,sanpete,123,03FEB2021:23:15:00,12.68,23.30,24.17,25.20,23.27,83,83,79,0.3540,19.16,2.7,2.0,56,22.24,5.3,6.94,.,0.0000,-.000032,-.000035
AgMet,15min,sanpete,123,03FEB2021:23:30:00,12.67,21.93,22.48,23.42,21.52,86,86,83,0.3470,18.47,2.4,2.1,85,47.69,5.0,6.94,.,0.0000,-.000033,-.000037
AgMet,15min,sanpete,123,03FEB2021:23:45:00,12.67,21.11,21.73,22.43,21.11,86,86,83,0.3360,17.82,2.1,2.8,70,26.76,4.8,6.94,.,0.0000,-.000021,-.000021
AgMet,15min,pleasantvalley,121,03FEB2021:00:00:00,12.83,19.83,19.36,20.49,18.31,87,91,86,0.3200,16.45,5.2,5.2,241,4.79,6.6,5.40,.,0.0000,-.000041,-.000042
AgMet,15min,pleasantvalley,121,03FEB2021:00:15:00,12.83,16.97,18.02,19.94,16.97,88,88,85,0.2860,14.73,4.2,5.1,229,5.24,6.4,5.40,.,0.0000,-.000037,-.000037
AgMet,15min,pleasantvalley,121,03FEB2021:00:30:00,12.82,18.02,17.73,18.89,16.68,85,90,85,0.2910,14.98,3.5,3.4,236,9.57,5.9,5.40,.,0.0000,-.000065,-.000074
AgMet,15min,pleasantvalley,121,03FEB2021:00:45:00,12.81,16.10,18.20,19.80,16.04,88,91,83,0.2750,15.08,4.0,4.0,227,12.91,5.3,5.40,.,0.0000,-.000054,-.000058
AgMet,15min,pleasantvalley,121,03FEB2021:01:00:00,12.81,17.79,17.79,18.96,15.40,85,93,85,0.2870,14.97,3.0,3.4,245,19.32,4.2,5.40,.,0.0000,-.000065,-.000073
AgMet,15min,pleasantvalley,121,03FEB2021:01:15:00,12.8,17.44,17.06,17.85,16.57,90,91,85,0.3000,14.23,3.0,3.0,196,8.50,4.6,5.40,.,0.0000,-.000070,-.000081
AgMet,15min,pleasantvalley,121,03FEB2021:01:30:00,12.8,17.74,19.12,20.24,17.38,84,92,84,0.2810,16.15,4.5,3.7,222,9.68,6.1,5.40,.,0.0000,-.000061,-.000067
AgMet,15min,pleasantvalley,121,03FEB2021:01:45:00,12.8,17.85,16.85,18.03,15.63,88,90,82,0.2980,13.79,6.0,5.2,233,4.42,7.7,5.40,.,0.0000,-.000037,-.000037
AgMet,15min,pleasantvalley,121,03FEB2021:02:00:00,12.79,17.09,17.18,18.09,16.57,89,89,87,0.2920,14.15,4.9,6.2,245,10.83,7.2,5.40,.,0.0000,-.000027,-.000026
AgMet,15min,pleasantvalley,121,03FEB2021:02:15:00,12.79,16.98,17.45,17.97,16.95,89,91,87,0.2890,14.66,2.8,3.4,258,24.80,3.7,5.41,.,0.0000,-.000063,-.000071
AgMet,15min,pleasantvalley,121,03FEB2021:02:30:00,12.78,19.31,18.26,19.37,16.89,90,92,89,0.3250,15.85,1.3,2.1,298,33.63,3.5,5.41,.,0.0000,-.000096,-.000118
AgMet,15min,pleasantvalley,121,03FEB2021:02:45:00,12.77,17.97,18.71,19.49,17.91,90,90,89,0.3060,16.14,0.4,0.7,272,63.08,1.8,5.41,.,0.0000,-.000140,-.000199
AgMet,15min,pleasantvalley,121,03FEB2021:03:00:00,12.76,16.92,16.96,17.91,16.34,91,92,88,0.2950,14.51,1.0,0.8,231,29.38,2.4,5.41,.,0.0000,-.000129,-.000180
AgMet,15min,pleasantvalley,121,03FEB2021:03:15:00,12.76,18.09,17.99,18.67,16.89,91,93,89,0.3120,15.87,1.2,1.0,209,89.20,2.6,5.41,.,0.0000,-.000126,-.000172
AgMet,15min,pleasantvalley,121,03FEB2021:03:30:00,12.76,15.43,16.74,18.38,15.28,91,92,86,0.2780,14.28,1.1,1.1,265,51.65,2.9,5.41,.,0.0000,-.000117,-.000158
AgMet,15min,pleasantvalley,121,03FEB2021:03:45:00,12.75,15.52,14.22,15.69,12.89,96,96,89,0.2920,12.32,2.8,2.0,216,24.51,4.2,5.41,.,0.0000,-.000088,-.000109
AgMet,15min,pleasantvalley,121,03FEB2021:04:00:00,12.74,13.24,14.07,16.04,12.80,93,96,91,0.2570,12.36,2.5,2.4,221,23.78,3.5,5.40,.,0.0000,-.000080,-.000096
AgMet,15min,pleasantvalley,121,03FEB2021:04:15:00,12.73,12.95,12.71,13.48,12.07,93,93,91,0.2550,10.87,1.9,2.4,243,23.89,3.9,5.40,.,0.0000,-.000076,-.000092
AgMet,15min,pleasantvalley,121,03FEB2021:04:30:00,12.73,15.99,14.02,15.99,12.80,96,97,93,0.2990,12.77,2.9,2.1,248,13.36,3.9,5.40,.,0.0000,-.000088,-.000109
AgMet,15min,pleasantvalley,121,03FEB2021:04:45:00,12.72,10.39,13.24,16.98,10.39,90,97,89,0.2200,11.25,4.0,3.5,228,14.07,5.3,5.40,.,0.0000,-.000059,-.000067
AgMet,15min,pleasantvalley,121,03FEB2021:05:00:00,12.72,14.77,13.13,15.94,10.33,95,97,90,0.2820,11.82,2.4,3.6,281,26.96,4.6,5.40,.,0.0000,-.000064,-.000073
AgMet,15min,pleasantvalley,121,03FEB2021:05:15:00,12.7,13.67,13.38,14.83,12.09,95,95,91,0.2680,11.78,1.9,1.5,181,44.78,4.2,5.40,.,0.0000,-.000099,-.000129
AgMet,15min,pleasantvalley,121,03FEB2021:05:30:00,12.7,14.69,13.98,15.13,12.88,96,97,94,0.2840,12.81,2.0,2.2,168,5.41,3.1,5.40,.,0.0000,-.000088,-.000108
AgMet,15min,pleasantvalley,121,03FEB2021:05:45:00,12.68,15.48,14.24,15.62,12.56,97,98,93,0.2980,13.19,1.6,1.6,256,62.30,2.9,5.40,.,0.0000,-.000101,-.000130
AgMet,15min,pleasantvalley,121,03FEB2021:06:00:00,12.66,18.46,17.93,18.89,15.30,97,99,97,0.3350,17.37,1.6,2.0,333,21.15,2.9,5.41,.,0.0000,-.000109,-.000138
AgMet,15min,pleasantvalley,121,03FEB2021:06:15:00,12.65,11.97,14.93,18.51,11.97,93,97,92,0.2440,13.54,3.1,2.1,280,13.87,4.8,5.41,.,0.0000,-.000092,-.000114
AgMet,15min,pleasantvalley,121,03FEB2021:06:30:00,12.65,13.26,13.03,14.37,11.92,94,96,93,0.2610,11.69,4.0,3.6,267,7.55,5.3,5.41,.,0.0000,-.000062,-.000071
AgMet,15min,pleasantvalley,121,03FEB2021:06:45:00,12.64,13.73,13.67,14.25,13.14,94,95,94,0.2670,12.39,2.9,3.5,270,11.21,4.2,5.41,.,0.0000,-.000066,-.000075
AgMet,15min,pleasantvalley,121,03FEB2021:07:00:00,12.63,13.08,13.24,13.87,12.68,93,95,93,0.2560,11.76,4.5,3.7,232,8.62,5.9,5.41,.,0.0000,-.000061,-.000069
AgMet,15min,pleasantvalley,121,03FEB2021:07:15:00,12.63,14.08,13.47,14.08,13.03,94,94,93,0.2700,11.94,3.5,4.0,256,16.19,4.4,5.41,.,0.3650,-.000057,-.000064
AgMet,15min,pleasantvalley,121,03FEB2021:07:30:00,12.61,14.02,14.05,15.13,13.20,94,95,93,0.2700,12.57,3.9,3.6,260,8.74,5.3,5.41,.,3.3249,-.000061,-.000070
AgMet,15min,pleasantvalley,121,03FEB2021:07:45:00,12.63,14.49,14.45,15.42,13.90,94,95,94,0.2740,13.12,4.0,4.1,267,2.95,5.9,5.42,.,12.9902,-.000142,-.000136
AgMet,15min,pleasantvalley,121,03FEB2021:08:00:00,12.67,16.00,15.02,16.12,14.31,96,96,93,0.2990,13.71,3.4,3.6,270,10.76,5.7,5.42,.,25.7636,-.000077,-.000068
AgMet,15min,pleasantvalley,121,03FEB2021:08:15:00,12.81,16.18,15.67,16.24,15.07,95,96,94,0.2970,14.35,3.3,3.3,255,6.78,4.8,5.42,.,40.6403,.0000127,.0000260
AgMet,15min,pleasantvalley,121,03FEB2021:08:30:00,13.3,15.71,15.35,16.59,14.08,92,95,90,0.2850,13.43,4.5,4.0,260,20.35,5.7,5.43,.,130.9583,.0001156,.0001435
AgMet,15min,pleasantvalley,121,03FEB2021:08:45:00,14.04,17.87,17.82,19.06,15.71,85,94,85,0.2890,15.71,3.7,4.2,234,26.91,5.0,5.44,.,171.3365,.0002290,.0002682
AgMet,15min,pleasantvalley,121,03FEB2021:09:00:00,15.42,21.24,19.39,21.45,17.75,88,91,85,0.3440,16.61,3.4,3.5,259,49.02,5.0,5.45,.,210.2623,.0003562,.0004080
AgMet,15min,pleasantvalley,121,03FEB2021:09:15:00,15.23,24.22,23.08,24.45,20.89,80,90,80,0.3560,19.22,1.5,2.5,221,83.80,4.6,5.46,.,254.2856,.0005503,.0006186
AgMet,15min,pleasantvalley,121,03FEB2021:09:30:00,15.14,26.32,25.93,26.96,24.22,78,82,76,0.3760,20.37,1.0,1.3,186,80.90,2.6,5.47,.,299.9860,.0007768,.0008548
AgMet,15min,pleasantvalley,121,03FEB2021:09:45:00,15.08,28.58,27.61,28.64,26.32,75,78,75,0.3990,21.13,1.1,0.9,107,18.07,2.6,5.48,.,340.1480,.0009694,.0010563
AgMet,15min,pleasantvalley,121,03FEB2021:10:00:00,15.05,30.73,29.39,30.79,28.58,72,76,72,0.4170,22.23,1.1,1.2,106,45.18,2.9,5.48,.,377.6247,.0011551,.0012640
AgMet,15min,pleasantvalley,121,03FEB2021:10:15:00,15.02,30.31,30.00,30.79,29.47,74,76,71,0.4210,22.47,2.4,1.6,128,18.84,4.4,5.48,.,415.3123,.0013139,.0014460
AgMet,15min,pleasantvalley,121,03FEB2021:10:30:00,15,32.52,30.38,32.58,29.46,71,75,71,0.4450,23.10,2.9,3.0,183,34.98,6.1,5.49,.,464.0093,.0014706,.0016446
AgMet,15min,pleasantvalley,121,03FEB2021:10:45:00,14.97,33.03,32.27,33.03,31.67,71,73,70,0.4520,23.96,3.0,2.8,132,13.77,6.6,5.49,.,533.7910,.0018233,.0020284
AgMet,15min,pleasantvalley,121,03FEB2021:11:00:00,14.96,34.43,33.97,34.66,33.03,65,71,63,0.4400,23.70,1.5,2.1,86,39.60,2.9,5.49,.,648.1661,.0024149,.0026541
AgMet,15min,pleasantvalley,121,03FEB2021:11:15:00,14.94,33.79,34.00,34.89,33.26,69,70,63,0.4510,24.00,3.0,2.0,94,53.27,6.1,5.49,.,474.8039,.0017303,.0019221
AgMet,15min,pleasantvalley,121,03FEB2021:11:30:00,14.91,34.30,33.80,34.30,33.55,67,71,67,0.4520,24.58,5.3,4.3,40,22.57,10.1,5.49,.,663.2448,.0023365,.0026248
AgMet,15min,pleasantvalley,121,03FEB2021:11:45:00,14.9,34.56,35.03,36.11,34.12,67,69,66,0.4570,25.29,4.2,5.1,61,16.84,8.3,5.48,.,672.6382,.0024073,.0027322
AgMet,15min,pleasantvalley,121,03FEB2021:12:00:00,14.28,33.88,34.02,34.59,33.65,70,71,67,0.4590,24.87,4.1,4.4,338,31.02,8.6,5.48,.,135.8077,.0007349,.0009283
AgMet,15min,pleasantvalley,121,03FEB2021:12:15:00,14.29,33.35,33.47,33.94,33.29,76,77,69,0.4880,26.06,3.6,3.6,122,45.72,6.6,5.47,.,139.0523,.0006946,.0008422
AgMet,15min,pleasantvalley,121,03FEB2021:12:30:00,14.01,35.51,33.86,35.63,32.54,86,88,75,0.6040,28.75,8.8,5.0,231,49.92,21.3,5.47,.,69.1220,.0004002,.0005219
AgMet,15min,pleasantvalley,121,03FEB2021:12:45:00,14.05,35.52,35.57,35.80,35.39,89,89,86,0.6280,32.36,17.2,14.3,225,9.18,23.2,5.47,.,97.3846,.0004712,.0006329
AgMet,15min,pleasantvalley,121,03FEB2021:13:00:00,15.12,36.51,35.74,36.51,35.35,87,90,87,0.6330,32.72,11.4,14.4,253,20.23,16.9,5.47,.,239.2623,.0007929,.0009651
AgMet,15min,pleasantvalley,121,03FEB2021:13:15:00,15.03,37.86,37.76,38.15,36.49,81,87,79,0.6270,32.99,13.1,12.4,284,15.30,25.2,5.47,.,285.7718,.0010588,.0013076
AgMet,15min,pleasantvalley,121,03FEB2021:13:30:00,15.03,36.72,37.09,38.03,36.63,78,82,78,0.5750,31.55,15.0,14.1,283,8.62,27.8,5.47,.,321.0275,.0011425,.0014363
AgMet,15min,pleasantvalley,121,03FEB2021:13:45:00,15.04,36.63,36.55,36.95,36.28,80,81,77,0.5850,30.78,13.2,13.6,263,5.87,17.5,5.47,.,229.7728,.0009391,.0012232
AgMet,15min,pleasantvalley,121,03FEB2021:14:00:00,14.82,37.92,37.38,38.33,36.40,64,81,63,0.4930,29.39,20.5,15.7,268,8.17,39.9,5.47,.,239.0310,.0010893,.0014904
AgMet,15min,pleasantvalley,121,03FEB2021:14:15:00,15.05,36.84,37.12,37.92,36.84,70,70,64,0.5150,27.28,22.2,23.1,272,7.11,32.7,5.47,.,269.7115,.0012525,.0018120
AgMet,15min,pleasantvalley,121,03FEB2021:14:30:00,14.98,37.10,36.53,37.16,35.99,69,74,69,0.5190,28.32,17.4,19.5,264,5.64,24.1,5.47,.,457.0158,.0014523,.0019135
AgMet,15min,pleasantvalley,121,03FEB2021:14:45:00,14.95,37.33,37.56,37.92,37.16,67,69,66,0.5070,27.69,18.3,17.3,271,6.95,28.1,5.47,.,477.6630,.0016383,.0021607
AgMet,15min,pleasantvalley,121,03FEB2021:15:00:00,14.92,37.54,37.45,37.68,37.27,66,67,65,0.5020,27.30,18.8,19.1,268,6.59,27.0,5.47,.,474.0778,.0016276,.0021809
AgMet,15min,pleasantvalley,121,03FEB2021:15:15:00,14.9,37.04,37.07,37.56,36.72,70,71,66,0.5190,27.83,16.9,17.5,265,6.39,25.7,5.47,.,441.3266,.0014897,.0019789
AgMet,15min,pleasantvalley,121,03FEB2021:15:30:00,14.89,37.50,37.51,37.91,37.04,67,70,66,0.5110,27.74,15.0,15.7,264,6.50,22.8,5.47,.,391.4551,.0014026,.0018876
AgMet,15min,pleasantvalley,121,03FEB2021:15:45:00,14.88,36.91,37.13,37.56,36.71,68,70,67,0.5040,27.56,15.3,15.5,255,6.69,21.3,5.46,.,341.5670,.0012422,.0017052
AgMet,15min,pleasantvalley,121,03FEB2021:16:00:00,14.89,36.97,36.81,37.14,36.50,67,70,65,0.5000,26.84,15.2,15.2,261,6.02,22.1,5.46,.,233.2559,.0009952,.0014514
AgMet,15min,pleasantvalley,121,03FEB2021:16:15:00,14.93,37.32,36.98,37.38,36.65,64,69,64,0.4820,26.81,14.8,15.0,264,6.85,21.3,5.46,.,179.9391,.0008835,.0013387
AgMet,15min,pleasantvalley,121,03FEB2021:16:30:00,14.26,36.50,36.66,37.32,36.33,65,67,63,0.4770,26.19,15.2,15.0,268,5.66,22.4,5.45,.,91.3353,.0007590,.0012144
AgMet,15min,pleasantvalley,121,03FEB2021:16:45:00,14.34,35.51,35.88,36.59,35.51,69,69,65,0.4850,26.23,14.6,15.0,260,6.12,19.1,5.45,.,92.9515,.0006441,.0010599
AgMet,15min,pleasantvalley,121,03FEB2021:17:00:00,15,36.33,35.90,36.39,35.51,67,69,67,0.4850,26.31,16.5,15.3,259,7.35,23.5,5.45,.,78.7955,.0005432,.0009558
AgMet,15min,pleasantvalley,121,03FEB2021:17:15:00,14.11,35.47,35.92,36.34,35.44,68,70,65,0.4750,26.19,15.9,16.5,266,6.66,21.3,5.45,.,64.8847,.0004882,.0009185
AgMet,15min,pleasantvalley,121,03FEB2021:17:30:00,13.91,34.79,35.17,35.70,34.56,67,69,67,0.4580,25.51,15.0,15.6,269,5.95,20.6,5.44,.,18.2556,.0004116,.0008166
AgMet,15min,pleasantvalley,121,03FEB2021:17:45:00,13.76,34.36,34.76,35.23,34.33,66,69,65,0.4430,24.70,14.6,14.7,266,7.13,21.0,5.44,.,7.1857,.0001771,.0002061
AgMet,15min,pleasantvalley,121,03FEB2021:18:00:00,13.62,33.55,34.12,34.83,33.38,71,71,62,0.4590,24.26,14.8,14.7,262,7.13,20.6,5.44,.,1.5036,.0001661,.0001938
AgMet,15min,pleasantvalley,121,03FEB2021:18:15:00,13.49,34.08,34.06,34.31,33.49,62,71,62,0.4130,23.81,16.5,15.6,276,6.61,22.6,5.44,.,0.1045,.0001783,.0002062
AgMet,15min,pleasantvalley,121,03FEB2021:18:30:00,13.37,33.55,33.53,34.11,33.09,62,65,62,0.4020,22.30,15.9,16.3,281,6.16,21.9,5.44,.,0.0000,.0001988,.0002277
AgMet,15min,pleasantvalley,121,03FEB2021:18:45:00,13.26,32.07,32.84,33.61,31.98,66,66,62,0.4060,21.86,12.9,14.4,278,6.54,17.5,5.44,.,0.0000,.0001769,.0002059
AgMet,15min,pleasantvalley,121,03FEB2021:19:00:00,13.16,32.21,32.22,32.62,31.98,65,66,64,0.3990,21.77,13.0,13.0,273,6.43,19.3,5.44,.,0.0000,.0001541,.0001821
AgMet,15min,pleasantvalley,121,03FEB2021:19:15:00,13.07,32.44,32.19,32.56,31.77,65,67,65,0.4020,22.01,15.6,13.9,275,5.95,21.7,5.44,.,0.0000,.0001564,.0001831
AgMet,15min,pleasantvalley,121,03FEB2021:19:30:00,13.02,31.80,31.99,32.56,31.63,66,67,65,0.4000,21.81,16.8,16.1,276,5.69,23.7,5.44,.,0.0000,.0001699,.0001951
AgMet,15min,pleasantvalley,121,03FEB2021:19:45:00,12.98,30.87,31.45,31.92,30.87,68,68,66,0.3940,21.65,16.4,17.2,273,6.39,22.4,5.44,.,0.0000,.0001660,.0001892
AgMet,15min,pleasantvalley,121,03FEB2021:20:00:00,12.95,30.81,30.92,31.28,30.52,64,68,64,0.3720,20.71,15.5,15.8,272,5.56,20.6,5.44,.,0.0000,.0001630,.0001874
AgMet,15min,pleasantvalley,121,03FEB2021:20:15:00,12.94,29.82,30.27,30.72,29.79,66,66,64,0.3670,19.71,14.9,15.0,267,5.61,19.5,5.44,.,0.0000,.0001609,.0001858
AgMet,15min,pleasantvalley,121,03FEB2021:20:30:00,12.93,29.42,29.74,30.12,29.42,66,66,64,0.3610,19.45,15.7,15.2,268,5.90,21.7,5.44,.,0.0000,.0001552,.0001788
AgMet,15min,pleasantvalley,121,03FEB2021:20:45:00,12.92,28.37,29.16,29.65,28.37,67,67,64,0.3560,19.19,15.6,16.0,266,5.87,23.5,5.44,.,0.0000,.0001515,.0001736
AgMet,15min,pleasantvalley,121,03FEB2021:21:00:00,12.9,30.60,29.42,30.65,27.88,56,69,56,0.3260,17.96,14.2,14.3,276,7.59,21.7,5.44,.,0.0000,.0001662,.0001924
AgMet,15min,pleasantvalley,121,03FEB2021:21:15:00,12.88,29.32,29.93,30.71,29.20,60,60,56,0.3280,16.98,14.2,14.7,273,6.73,20.4,5.44,.,0.0000,.0001945,.0002237
AgMet,15min,pleasantvalley,121,03FEB2021:21:30:00,12.88,28.85,29.38,29.90,28.85,60,60,58,0.3230,16.89,14.6,14.6,270,5.72,23.0,5.44,.,0.0000,.0001837,.0002115
AgMet,15min,pleasantvalley,121,03FEB2021:21:45:00,12.89,27.98,28.29,28.91,27.86,62,63,60,0.3220,16.80,12.7,13.4,270,5.19,18.2,5.44,.,0.0000,.0001546,.0001803
AgMet,15min,pleasantvalley,121,03FEB2021:22:00:00,12.88,28.27,28.13,28.68,27.57,61,63,60,0.3180,16.59,14.5,13.4,269,5.53,21.5,5.44,.,0.0000,.0001548,.0001804
AgMet,15min,pleasantvalley,121,03FEB2021:22:15:00,12.88,28.79,28.56,29.08,28.09,59,61,58,0.3160,16.32,14.9,14.9,276,6.37,22.4,5.44,.,0.0000,.0001769,.0002032
AgMet,15min,pleasantvalley,121,03FEB2021:22:30:00,12.87,28.03,28.45,28.94,27.74,60,61,58,0.3120,16.03,13.1,14.3,278,5.82,18.6,5.44,.,0.0000,.0001753,.0002022
AgMet,15min,pleasantvalley,121,03FEB2021:22:45:00,12.86,27.95,27.68,28.15,27.10,59,61,59,0.3060,15.70,11.1,11.8,272,6.08,16.0,5.44,.,0.0000,.0001465,.0001733
AgMet,15min,pleasantvalley,121,03FEB2021:23:00:00,12.86,27.57,27.75,28.15,27.48,59,60,58,0.3030,15.24,12.9,11.7,268,6.12,21.3,5.44,.,0.0000,.0001526,.0001806
AgMet,15min,pleasantvalley,121,03FEB2021:23:15:00,12.85,25.88,26.01,27.63,25.12,63,66,59,0.2980,15.28,12.5,13.0,254,6.79,18.0,5.43,.,0.0000,.0001317,.0001539
AgMet,15min,pleasantvalley,121,03FEB2021:23:30:00,12.85,26.08,25.52,26.08,25.23,62,65,62,0.2990,15.04,13.7,13.1,263,6.04,18.9,5.43,.,0.0000,.0001267,.0001480
AgMet,15min,pleasantvalley,121,03FEB2021:23:45:00,12.85,25.59,26.03,26.58,25.59,62,62,61,0.2910,14.60,13.5,13.9,273,4.73,18.0,5.43,.,0.0000,.0001466,.0001695
AgMet,15min,montpelier,112,03FEB2021:00:00:00,12.61,23.99,23.75,25.22,23.05,89,90,86,0.3920,20.82,2.1,2.4,142,91.60,6.6,13.95,.,0.0000,-.000063,-.000076
AgMet,15min,montpelier,112,03FEB2021:00:15:00,12.59,26.92,25.28,26.92,23.99,90,91,89,0.4460,22.69,3.9,2.3,117,14.56,7.0,13.95,.,0.0000,-.000069,-.000084
AgMet,15min,montpelier,112,03FEB2021:00:30:00,12.6,25.75,28.07,29.14,25.75,82,90,82,0.3900,24.72,4.2,4.6,135,50.77,8.3,13.95,.,0.0000,-.000027,-.000025
AgMet,15min,montpelier,112,03FEB2021:00:45:00,12.6,26.63,26.08,27.09,25.34,89,90,82,0.4370,23.08,1.9,2.7,167,70.41,3.7,13.95,.,0.0000,-.000060,-.000070
AgMet,15min,montpelier,112,03FEB2021:01:00:00,12.58,26.33,26.66,27.15,26.07,86,90,86,0.4190,23.69,4.6,3.1,123,14.58,7.7,13.95,.,0.0000,-.000054,-.000061
AgMet,15min,montpelier,112,03FEB2021:01:15:00,12.57,24.28,25.67,26.39,24.25,87,88,86,0.3890,22.39,3.7,4.5,121,9.21,5.5,13.95,.,0.0000,-.000027,-.000025
AgMet,15min,montpelier,112,03FEB2021:01:30:00,12.56,23.29,24.14,24.52,23.29,88,89,87,0.3760,21.24,4.0,3.8,115,6.58,5.7,13.95,.,0.0000,-.000039,-.000042
AgMet,15min,montpelier,112,03FEB2021:01:45:00,12.58,20.77,22.40,23.52,20.77,89,90,88,0.3420,19.62,4.9,4.5,100,11.89,7.7,13.95,.,0.0000,-.000030,-.000030
AgMet,15min,montpelier,112,03FEB2021:02:00:00,12.56,22.38,21.16,22.38,20.65,92,92,89,0.3780,18.91,3.7,4.1,47,19.47,5.3,13.95,.,0.0000,-.000038,-.000041
AgMet,15min,montpelier,112,03FEB2021:02:15:00,12.56,21.13,22.43,23.06,21.10,89,92,89,0.3480,20.22,3.7,4.0,81,18.71,5.7,13.95,.,0.0000,-.000042,-.000045
