AgMet,15min,preston,111,02JAN2021:14:00:00,14.59,30.17,30.12,30.32,29.99,75,78,75,0.4230,23.66,9.7,9.3,171,8.47,13.4,2.00,.,242.3035,.0007828,.0010035
AgMet,15min,preston,111,02JAN2021:14:15:00,14.59,30.29,30.02,30.40,29.93,76,76,75,0.4300,23.29,9.2,9.7,181,7.10,13.2,2.00,.,228.1604,.0007529,.0009830
AgMet,15min,preston,111,02JAN2021:14:30:00,14.59,30.52,30.47,30.73,30.29,73,76,73,0.4220,23.15,6.8,7.9,166,13.33,10.1,2.00,.,239.1262,.0007793,.0010031
AgMet,15min,preston,111,02JAN2021:14:45:00,14.59,30.23,30.49,30.70,30.23,72,73,72,0.4120,22.74,7.2,6.6,170,15.28,11.2,2.00,.,191.2870,.0006793,.0008845
AgMet,15min,preston,111,02JAN2021:15:00:00,14.59,30.05,30.04,30.29,29.87,73,75,72,0.4140,22.57,8.1,8.2,154,9.40,12.7,2.00,.,193.5072,.0006529,.0008740
AgMet,15min,preston,111,02JAN2021:15:15:00,14.58,30.17,30.26,30.70,29.93,74,74,72,0.4180,22.74,6.4,7.0,155,10.57,11.0,2.00,.,201.1054,.0006227,.0008262
AgMet,15min,preston,111,02JAN2021:15:30:00,14.59,30.02,30.07,30.29,29.93,74,75,74,0.4160,22.83,7.2,6.7,157,9.15,10.7,2.00,.,162.1743,.0005137,.0007000
AgMet,15min,preston,111,02JAN2021:15:45:00,14.58,30.05,30.23,30.58,29.99,71,74,70,0.4030,22.31,6.8,7.0,158,10.83,10.3,2.00,.,172.1144,.0004816,.0006838
AgMet,15min,preston,111,02JAN2021:16:00:00,14.59,29.76,29.78,30.17,29.52,73,73,71,0.4050,21.80,7.8,7.3,159,7.59,10.5,2.00,.,127.0495,.0003790,.0005809
AgMet,15min,preston,111,02JAN2021:16:15:00,14.51,29.05,29.51,29.93,29.05,73,74,72,0.3960,21.81,8.3,8.1,156,6.81,11.8,2.00,.,119.6924,.0003212,.0005246
AgMet,15min,preston,111,02JAN2021:16:30:00,14.34,28.70,28.77,29.14,28.58,73,74,73,0.3920,21.31,7.6,7.8,167,8.72,10.5,2.00,.,38.8619,.0002450,.0004324
AgMet,15min,preston,111,02JAN2021:16:45:00,14.2,28.08,28.34,28.76,28.05,75,75,73,0.3880,21.11,6.9,7.6,163,7.20,10.3,2.00,.,21.3642,.0001781,.0003514
AgMet,15min,preston,111,02JAN2021:17:00:00,14.09,27.52,27.63,28.17,27.34,76,76,74,0.3870,20.91,7.6,7.0,154,7.54,11.6,2.00,.,8.4668,.0001406,.0002911
AgMet,15min,preston,111,02JAN2021:17:15:00,13.99,27.18,27.34,27.61,27.12,77,77,76,0.3850,20.92,7.8,7.7,141,7.76,11.6,2.00,.,3.4640,.0000648,.0000818
AgMet,15min,preston,111,02JAN2021:17:30:00,13.9,26.89,26.92,27.23,26.65,77,77,76,0.3800,20.56,7.9,8.0,141,7.58,10.5,2.00,.,0.7592,.0000634,.0000798
AgMet,15min,preston,111,02JAN2021:17:45:00,13.82,26.66,26.54,26.89,26.30,76,77,76,0.3750,20.16,6.8,7.2,158,8.74,10.7,2.00,.,0.0079,.0000557,.0000718
AgMet,15min,preston,111,02JAN2021:18:00:00,13.75,26.36,26.52,26.77,26.30,76,76,76,0.3690,19.97,8.2,7.6,170,6.99,11.2,2.00,.,0.0000,.0000619,.0000785
AgMet,15min,preston,111,02JAN2021:18:15:00,13.68,25.07,25.66,26.36,25.01,79,79,76,0.3610,19.46,6.3,7.4,158,6.35,9.4,2.00,.,0.0000,.0000532,.0000683
AgMet,15min,preston,111,02JAN2021:18:30:00,13.61,24.01,24.33,25.13,23.48,82,82,79,0.3590,19.08,5.6,5.9,175,9.46,7.5,2.00,.,0.0000,.0000255,.0000367
AgMet,15min,preston,111,02JAN2021:18:45:00,13.54,24.42,24.07,24.89,23.18,81,83,80,0.3630,19.27,4.1,4.7,161,7.42,6.1,2.00,.,0.0000,.0000066,.0000148
AgMet,15min,preston,111,02JAN2021:19:00:00,13.48,23.92,23.55,24.48,22.60,84,85,80,0.3670,18.96,3.5,3.7,165,10.58,5.3,2.00,.,0.0000,-.000009,-.000005
AgMet,15min,preston,111,02JAN2021:19:15:00,13.42,19.24,22.83,24.01,19.24,82,84,79,0.2930,18.23,2.4,2.8,107,29.62,4.2,2.00,.,0.0000,-.000024,-.000024
AgMet,15min,preston,111,02JAN2021:19:30:00,13.36,19.89,18.47,19.89,18.12,90,90,82,0.3330,15.07,2.6,3.1,77,3.30,4.6,2.00,.,0.0000,-.000025,-.000026
AgMet,15min,preston,111,02JAN2021:19:45:00,13.31,20.77,20.12,20.89,18.18,88,91,85,0.3360,17.29,1.7,1.6,70,9.80,4.6,2.00,.,0.0000,-.000057,-.000073
AgMet,15min,preston,111,02JAN2021:20:00:00,13.26,20.34,21.25,21.71,20.31,85,89,85,0.3210,18.19,0.2,1.0,59,6.54,2.9,2.00,.,0.0000,-.000073,-.000098
AgMet,15min,preston,111,02JAN2021:20:15:00,13.21,19.01,20.08,20.96,19.01,85,89,85,0.3030,16.75,1.6,1.4,44,4.00,4.2,2.00,.,0.0000,-.000059,-.000076
AgMet,15min,preston,111,02JAN2021:20:30:00,13.17,20.85,19.51,20.94,17.13,89,92,84,0.3420,16.65,0.5,0.7,322,23.08,2.0,2.00,.,0.0000,-.000078,-.000110
AgMet,15min,preston,111,02JAN2021:20:45:00,13.13,20.38,20.71,21.23,20.32,89,89,87,0.3340,17.65,1.8,0.7,293,19.14,5.3,2.00,.,0.0000,-.000082,-.000117
AgMet,15min,preston,111,02JAN2021:21:00:00,13.1,21.73,21.36,22.03,20.32,89,90,88,0.3540,18.72,2.9,2.6,274,8.05,3.9,2.00,.,0.0000,-.000041,-.000047
AgMet,15min,preston,111,02JAN2021:21:15:00,13.06,20.56,21.48,21.85,20.56,88,89,88,0.3350,18.69,2.0,2.3,354,79.42,5.0,2.00,.,0.0000,-.000045,-.000053
AgMet,15min,preston,111,02JAN2021:21:30:00,13.05,21.91,21.10,21.97,20.44,90,90,88,0.3600,18.51,4.3,3.2,101,5.55,5.5,2.00,.,0.0000,-.000033,-.000036
AgMet,15min,preston,111,02JAN2021:21:45:00,13.02,23.68,22.83,23.74,21.88,86,90,86,0.3720,19.74,3.5,4.0,127,11.71,4.8,2.00,.,0.0000,-.000020,-.000019
AgMet,15min,preston,111,02JAN2021:22:00:00,13.01,22.09,22.74,23.97,22.00,88,88,85,0.3560,19.27,3.5,3.6,85,8.83,5.3,2.00,.,0.0000,-.000021,-.000020
AgMet,15min,preston,111,02JAN2021:22:15:00,13,21.32,21.56,22.20,21.09,89,89,87,0.3480,18.49,2.2,2.4,62,26.22,3.9,2.00,.,0.0000,-.000041,-.000048
AgMet,15min,preston,111,02JAN2021:22:30:00,13,20.35,20.96,21.38,20.26,89,89,88,0.3340,18.05,3.2,2.7,73,85.50,6.8,2.00,.,0.0000,-.000037,-.000042
AgMet,15min,preston,111,02JAN2021:22:45:00,13,20.08,19.94,20.32,19.55,91,91,88,0.3390,17.51,4.6,4.3,287,5.81,7.0,2.00,.,0.0000,-.000022,-.000021
AgMet,15min,preston,111,02JAN2021:23:00:00,12.99,20.08,20.18,20.52,19.91,90,91,90,0.3360,17.81,2.4,3.7,326,23.59,5.3,2.00,.,0.0000,-.000029,-.000030
AgMet,15min,preston,111,02JAN2021:23:15:00,12.99,19.49,19.72,20.14,19.32,90,91,89,0.3280,17.32,0.5,0.9,1,0.21,1.5,2.00,.,0.0000,-.000074,-.000102
AgMet,15min,preston,111,02JAN2021:23:30:00,12.97,19.73,19.46,19.79,19.14,92,92,90,0.3370,17.24,1.4,0.8,63,48.93,2.9,2.00,.,0.0000,-.000078,-.000109
AgMet,15min,preston,111,02JAN2021:23:45:00,12.97,20.67,20.30,20.79,19.70,91,92,91,0.3470,18.19,1.0,1.6,114,5.48,3.7,2.00,.,0.0000,-.000061,-.000077
AgMet,15min,sanpete,123,02JAN2021:00:00:00,12.65,23.19,23.27,23.57,22.96,80,82,78,0.3390,18.06,0.9,0.8,214,52.37,2.2,6.66,.,0.0000,-.000087,-.000121
AgMet,15min,sanpete,123,02JAN2021:00:15:00,12.64,21.91,22.39,23.22,21.85,84,84,80,0.3370,17.80,2.5,1.6,36,24.30,3.9,6.66,.,0.0000,-.000059,-.000074
AgMet,15min,sanpete,123,02JAN2021:00:30:00,12.64,22.20,22.04,22.29,21.85,81,84,81,0.3320,17.85,2.8,2.7,83,22.66,4.8,6.66,.,0.0000,-.000034,-.000037
AgMet,15min,sanpete,123,02JAN2021:00:45:00,12.63,21.99,22.02,22.26,21.85,81,82,81,0.3280,17.16,2.5,2.6,121,13.28,4.2,6.66,.,0.0000,-.000031,-.000032
AgMet,15min,sanpete,123,02JAN2021:01:00:00,12.63,22.02,21.98,22.17,21.85,81,81,80,0.3260,16.95,3.3,2.9,122,4.96,5.0,6.66,.,0.0000,-.000024,-.000023
AgMet,15min,sanpete,123,02JAN2021:01:15:00,12.62,21.47,21.72,22.05,21.44,81,81,81,0.3190,16.78,4.5,3.7,115,10.02,7.9,6.66,.,0.0000,-.000010,-.000005
AgMet,15min,sanpete,123,02JAN2021:01:30:00,12.63,20.65,21.20,21.56,20.62,82,82,80,0.3110,16.17,4.8,5.1,105,11.94,7.9,6.66,.,0.0000,.0000088,.0000170
AgMet,15min,sanpete,123,02JAN2021:01:45:00,12.62,20.18,20.40,20.68,20.12,83,83,81,0.3090,15.69,6.1,5.5,105,6.97,9.2,6.66,.,0.0000,.0000099,.0000177
AgMet,15min,sanpete,123,02JAN2021:02:00:00,12.61,20.18,20.07,20.27,19.92,83,83,83,0.3100,15.77,5.4,5.6,110,7.60,7.5,6.66,.,0.0000,.0000061,.0000128
AgMet,15min,sanpete,123,02JAN2021:02:15:00,12.6,20.36,20.18,20.50,20.06,82,83,82,0.3110,15.80,5.0,5.2,116,9.88,7.2,6.66,.,0.0000,.0000036,.0000101
AgMet,15min,sanpete,123,02JAN2021:02:30:00,12.6,19.66,20.09,20.47,19.60,84,84,82,0.3070,15.72,3.5,4.3,73,34.45,5.7,6.66,.,0.0000,-.000007,-.000002
AgMet,15min,sanpete,123,02JAN2021:02:45:00,12.6,19.86,19.98,20.50,19.54,83,85,82,0.3070,15.74,2.8,3.1,59,21.25,4.4,6.66,.,0.0000,-.000024,-.000024
AgMet,15min,sanpete,123,02JAN2021:03:00:00,12.6,18.52,19.40,19.92,18.46,84,84,83,0.2920,15.20,3.4,3.2,91,10.72,4.6,6.65,.,0.0000,-.000023,-.000023
AgMet,15min,sanpete,123,02JAN2021:03:15:00,12.59,17.81,18.09,18.52,17.79,85,86,84,0.2880,14.24,3.2,2.9,97,18.92,6.4,6.65,.,0.0000,-.000028,-.000030
AgMet,15min,sanpete,123,02JAN2021:03:30:00,12.58,17.93,18.01,18.34,17.79,86,86,85,0.2900,14.44,3.1,3.5,92,20.73,4.4,6.65,.,0.0000,-.000022,-.000022
AgMet,15min,sanpete,123,02JAN2021:03:45:00,12.58,18.08,17.98,18.17,17.81,87,87,86,0.2960,14.60,1.8,2.3,51,22.00,3.3,6.65,.,0.0000,-.000042,-.000049
AgMet,15min,sanpete,123,02JAN2021:04:00:00,12.57,17.38,17.46,18.17,16.94,86,87,85,0.2860,13.91,4.4,3.1,83,8.14,6.6,6.65,.,0.0000,-.000028,-.000030
AgMet,15min,sanpete,123,02JAN2021:04:15:00,12.56,17.70,17.47,17.79,17.05,86,87,85,0.2890,14.03,4.5,4.5,64,18.90,7.0,6.65,.,0.0000,-.000012,-.000009
AgMet,15min,sanpete,123,02JAN2021:04:30:00,12.56,16.09,16.94,17.76,16.09,87,87,85,0.2720,13.50,5.0,4.8,81,9.44,7.0,6.65,.,0.0000,-.000009,-.000006
AgMet,15min,sanpete,123,02JAN2021:04:45:00,12.55,16.35,16.16,16.41,15.92,88,88,87,0.2780,13.07,3.8,4.5,80,4.55,5.7,6.65,.,0.0000,-.000015,-.000013
AgMet,15min,sanpete,123,02JAN2021:05:00:00,12.53,15.89,16.03,16.50,15.74,89,89,88,0.2750,13.09,4.0,3.7,37,22.53,7.0,6.65,.,0.0000,-.000023,-.000024
AgMet,15min,sanpete,123,02JAN2021:05:15:00,12.53,17.00,16.49,17.03,15.86,84,89,84,0.2750,13.31,4.9,4.5,65,7.16,7.5,6.65,.,0.0000,-.000014,-.000012
AgMet,15min,sanpete,123,02JAN2021:05:30:00,12.52,16.88,16.89,17.09,16.82,84,84,84,0.2730,12.86,4.6,4.6,65,9.62,7.7,6.65,.,0.0000,-.000006,-.000002
AgMet,15min,sanpete,123,02JAN2021:05:45:00,12.52,17.85,17.26,17.85,16.82,85,85,84,0.2870,13.32,6.2,5.2,83,11.15,10.1,6.65,.,0.0000,-.000001,.0000043
AgMet,15min,sanpete,123,02JAN2021:06:00:00,12.51,18.90,18.39,18.96,17.70,84,85,84,0.2960,14.47,6.3,7.3,90,35.78,11.0,6.66,.,0.0000,.0000135,.0000201
AgMet,15min,sanpete,123,02JAN2021:06:15:00,12.49,17.91,18.51,19.02,17.88,85,85,83,0.2880,14.48,3.6,4.3,357,17.59,5.9,6.66,.,0.0000,-.000010,-.000006
AgMet,15min,sanpete,123,02JAN2021:06:30:00,12.49,16.83,17.18,17.97,16.77,86,87,85,0.2800,13.68,3.9,4.0,351,35.27,7.0,6.66,.,0.0000,-.000016,-.000015
AgMet,15min,sanpete,123,02JAN2021:06:45:00,12.48,15.77,16.14,16.91,15.71,87,87,86,0.2690,12.83,3.4,3.5,95,10.33,5.7,6.65,.,0.0000,-.000023,-.000023
AgMet,15min,sanpete,123,02JAN2021:07:00:00,12.47,14.55,15.78,16.18,14.55,86,88,86,0.2520,12.76,3.7,3.4,75,5.16,5.0,6.65,.,0.0000,-.000026,-.000027
AgMet,15min,sanpete,123,02JAN2021:07:15:00,12.46,11.60,11.92,14.61,10.92,89,89,86,0.2300,8.80,3.6,3.9,85,11.98,5.3,6.64,.,0.0000,-.000017,-.000016
AgMet,15min,sanpete,123,02JAN2021:07:30:00,12.46,9.90,11.39,12.77,9.29,88,91,86,0.2100,8.75,3.3,3.1,72,15.33,5.0,6.63,.,0.1520,-.000028,-.000030
AgMet,15min,sanpete,123,02JAN2021:07:45:00,12.45,8.35,8.69,10.46,7.65,89,90,87,0.1990,5.93,2.2,3.5,98,8.96,5.3,6.62,.,1.6315,-.000019,-.000019
AgMet,15min,sanpete,123,02JAN2021:08:00:00,12.46,8.24,8.56,9.67,7.54,90,91,89,0.1990,6.20,1.0,1.1,26,71.60,6.8,6.62,.,10.8987,-.000174,-.000178
AgMet,15min,sanpete,123,02JAN2021:08:15:00,12.54,8.89,8.17,8.95,7.54,91,91,89,0.2080,5.89,2.5,1.8,20,47.83,3.9,6.61,.,33.8339,-.000116,-.000113
AgMet,15min,sanpete,123,02JAN2021:08:30:00,12.79,7.72,8.62,9.38,7.54,87,91,87,0.1890,6.10,3.2,2.6,55,13.57,5.7,6.62,.,60.6480,-.000046,-.000033
AgMet,15min,sanpete,123,02JAN2021:08:45:00,13.55,10.59,8.84,10.68,7.66,88,88,87,0.2160,5.98,4.3,4.1,61,7.30,7.2,6.63,.,83.8874,.0000458,.0000747
AgMet,15min,sanpete,123,02JAN2021:09:00:00,13.43,9.30,9.60,10.97,8.51,88,88,84,0.2040,6.17,3.8,3.6,79,10.71,6.1,6.63,.,55.4754,.0001149,.0001500
AgMet,15min,sanpete,123,02JAN2021:09:15:00,13.37,11.64,10.42,11.70,9.30,88,88,87,0.2260,7.47,4.8,4.5,89,5.23,6.6,6.64,.,48.4535,.0001358,.0001739
AgMet,15min,sanpete,123,02JAN2021:09:30:00,14.28,14.45,12.83,14.57,11.64,83,88,83,0.2410,9.51,4.6,5.1,89,6.43,7.0,6.65,.,155.6295,.0002575,.0003123
AgMet,15min,sanpete,123,02JAN2021:09:45:00,14.23,14.57,14.49,15.24,14.04,82,84,81,0.2390,10.00,2.2,3.2,38,36.31,4.2,6.66,.,152.8831,.0003184,.0003761
AgMet,15min,sanpete,123,02JAN2021:10:00:00,14.15,16.56,15.29,16.58,14.22,76,82,76,0.2430,10.24,1.6,2.0,328,80.40,3.7,6.67,.,242.5691,.0004885,.0005483
AgMet,15min,sanpete,123,02JAN2021:10:15:00,14.14,15.38,17.82,19.68,15.38,77,77,68,0.2340,10.62,2.4,1.3,182,18.04,4.8,6.69,.,344.3484,.0007765,.0008552
AgMet,15min,sanpete,123,02JAN2021:10:30:00,14.12,17.60,16.49,17.62,15.38,70,78,70,0.2350,9.57,2.2,3.0,181,12.46,4.2,6.70,.,379.7543,.0008157,.0009215
AgMet,15min,sanpete,123,02JAN2021:10:45:00,14.11,20.10,19.13,21.18,17.48,67,75,67,0.2500,11.65,1.1,1.6,153,22.82,2.0,6.71,.,372.3868,.0008966,.0009911
AgMet,15min,sanpete,123,02JAN2021:11:00:00,14.1,19.04,19.42,21.29,18.34,74,77,67,0.2630,12.41,1.1,1.0,216,17.56,2.0,6.71,.,283.2620,.0007489,.0008207
AgMet,15min,sanpete,123,02JAN2021:11:15:00,14.09,21.88,21.46,22.96,18.93,71,77,68,0.2850,13.86,1.0,0.9,295,65.66,3.1,6.72,.,417.3205,.0011148,.0012114
AgMet,15min,sanpete,123,02JAN2021:11:30:00,14.07,20.32,22.45,23.83,20.29,71,72,68,0.2690,14.22,2.2,1.6,335,40.25,4.6,6.72,.,446.3092,.0012113,.0013326
AgMet,15min,sanpete,123,02JAN2021:11:45:00,14.06,22.71,21.57,22.98,20.00,67,74,67,0.2790,13.78,1.9,2.1,252,48.84,4.2,6.72,.,463.4827,.0012192,.0013492
AgMet,15min,sanpete,123,02JAN2021:12:00:00,14.05,23.03,22.71,23.55,21.81,67,69,66,0.2820,13.46,3.0,2.5,184,5.40,4.2,6.72,.,479.4182,.0013050,.0014591
AgMet,15min,sanpete,123,02JAN2021:12:15:00,14.06,23.08,23.17,23.81,22.82,68,68,66,0.2860,13.83,2.6,2.8,183,8.59,3.7,6.71,.,463.6964,.0012777,.0014395
AgMet,15min,sanpete,123,02JAN2021:12:30:00,14.06,24.84,25.50,27.12,23.08,65,68,60,0.2950,14.60,1.3,1.9,189,11.94,2.0,6.72,.,489.2816,.0014568,.0016206
AgMet,15min,sanpete,123,02JAN2021:12:45:00,14.06,26.71,27.12,28.58,24.81,64,65,59,0.3160,15.69,0.7,0.9,239,79.41,2.6,6.73,.,484.3399,.0015233,.0016587
AgMet,15min,sanpete,123,02JAN2021:13:00:00,14.06,25.33,27.56,30.04,25.27,67,67,58,0.3100,16.29,1.6,0.9,91,79.50,4.2,6.73,.,485.3395,.0015401,.0016789
AgMet,15min,sanpete,123,02JAN2021:13:15:00,14.04,24.95,24.92,25.39,24.52,69,70,67,0.3160,15.92,4.8,3.0,121,6.39,8.1,6.72,.,477.3979,.0013550,.0015263
AgMet,15min,sanpete,123,02JAN2021:13:30:00,14.03,29.37,27.12,29.39,24.92,62,69,62,0.3390,17.33,3.3,4.8,122,17.27,7.0,6.71,.,459.0756,.0013410,.0015661
AgMet,15min,sanpete,123,02JAN2021:13:45:00,14.02,25.77,28.24,31.29,25.51,71,71,57,0.3340,17.49,3.6,2.8,273,39.10,7.0,6.71,.,443.2352,.0013701,.0015602
AgMet,15min,sanpete,123,02JAN2021:14:00:00,14.01,25.70,25.68,26.09,25.09,71,73,70,0.3360,17.64,3.6,3.9,287,15.93,5.5,6.70,.,423.9085,.0011773,.0013501
AgMet,15min,sanpete,123,02JAN2021:14:15:00,14,24.99,25.99,27.07,24.96,72,72,68,0.3280,17.74,3.1,3.3,266,28.59,5.0,6.70,.,403.0469,.0011320,.0012922
AgMet,15min,sanpete,123,02JAN2021:14:30:00,13.99,26.01,25.35,26.25,24.79,70,72,69,0.3330,17.28,3.0,3.3,247,12.52,4.8,6.69,.,379.2820,.0010350,.0011854
AgMet,15min,sanpete,123,02JAN2021:14:45:00,13.97,25.17,25.38,26.04,25.02,71,71,70,0.3270,17.07,3.5,2.9,242,7.18,4.6,6.69,.,352.0918,.0009518,.0010917
AgMet,15min,sanpete,123,02JAN2021:15:00:00,13.97,26.89,26.03,27.18,25.11,66,71,66,0.3270,17.25,2.5,3.0,209,22.77,3.5,6.68,.,321.8304,.0008682,.0010096
AgMet,15min,sanpete,123,02JAN2021:15:15:00,13.97,25.75,26.05,27.15,25.54,69,69,66,0.3260,16.85,3.2,2.9,162,4.96,3.9,6.68,.,289.5773,.0007631,.0009002
AgMet,15min,sanpete,123,02JAN2021:15:30:00,13.96,25.28,25.28,26.07,24.90,69,70,68,0.3180,16.54,3.2,3.3,121,19.76,4.2,6.68,.,254.1656,.0006307,.0007619
AgMet,15min,sanpete,123,02JAN2021:15:45:00,13.96,26.92,25.91,26.95,25.25,67,69,66,0.3320,16.78,2.5,2.9,81,19.90,3.9,6.68,.,216.7085,.0005149,.0006357
AgMet,15min,sanpete,123,02JAN2021:16:00:00,13.96,25.78,26.14,27.18,25.72,69,69,65,0.3260,16.94,2.2,2.4,349,18.54,4.2,6.68,.,181.0063,.0003840,.0004832
AgMet,15min,sanpete,123,02JAN2021:16:15:00,13.96,26.83,26.61,27.71,25.66,66,69,64,0.3260,17.31,0.8,1.5,16,38.76,2.4,6.68,.,145.7136,.0002361,.0003032
AgMet,15min,sanpete,123,02JAN2021:16:30:00,13.97,25.08,26.56,27.65,25.05,68,68,65,0.3110,16.92,1.4,0.9,115,12.37,2.9,6.68,.,102.1657,.0000479,.0000839
AgMet,15min,sanpete,123,02JAN2021:16:45:00,13.98,24.90,24.90,25.95,23.79,69,72,66,0.3140,16.33,0.9,1.4,83,44.12,2.4,6.67,.,55.8251,-.000094,-.000057
AgMet,15min,sanpete,123,02JAN2021:17:00:00,13.34,19.44,22.18,24.93,19.44,76,76,69,0.2750,14.76,1.8,1.3,354,32.03,3.1,6.66,.,30.3558,-.000185,-.000164
AgMet,15min,sanpete,123,02JAN2021:17:15:00,13.13,18.18,19.01,19.59,18.18,81,81,76,0.2780,13.77,1.5,1.5,325,49.28,3.1,6.64,.,8.9525,-.000146,-.000130
AgMet,15min,sanpete,123,02JAN2021:17:30:00,13.01,16.99,17.27,18.24,16.55,84,86,81,0.2730,13.04,1.9,1.7,98,24.43,3.7,6.63,.,2.0855,-.000091,-.000114
AgMet,15min,sanpete,123,02JAN2021:17:45:00,12.94,11.98,14.60,17.02,11.77,84,86,81,0.2210,10.38,4.4,3.1,84,14.36,5.7,6.62,.,0.1299,-.000053,-.000058
AgMet,15min,sanpete,123,02JAN2021:18:00:00,12.89,12.42,12.86,14.73,11.63,82,89,82,0.2200,9.38,3.5,4.2,86,11.07,5.3,6.61,.,0.0000,-.000038,-.000040
AgMet,15min,sanpete,123,02JAN2021:18:15:00,12.85,11.46,11.04,12.48,9.53,89,89,82,0.2280,7.39,2.9,3.5,77,18.74,4.8,6.61,.,0.0000,-.000044,-.000047
AgMet,15min,sanpete,123,02JAN2021:18:30:00,12.83,10.79,11.86,13.68,10.79,85,91,85,0.2120,8.96,1.9,1.9,72,21.95,3.7,6.61,.,0.0000,-.000078,-.000097
AgMet,15min,sanpete,123,02JAN2021:18:45:00,12.82,8.43,10.39,11.56,8.40,84,89,84,0.1880,7.13,3.0,2.4,74,13.26,5.3,6.61,.,0.0000,-.000062,-.000073
AgMet,15min,sanpete,123,02JAN2021:19:00:00,12.8,8.17,8.91,10.01,8.17,86,90,84,0.1900,5.92,3.0,3.4,15,55.66,5.0,6.60,.,0.0000,-.000045,-.000050
AgMet,15min,sanpete,123,02JAN2021:19:15:00,12.79,8.49,8.68,9.25,8.11,86,89,86,0.1930,5.75,2.8,2.8,43,36.32,5.5,6.60,.,0.0000,-.000053,-.000061
AgMet,15min,sanpete,123,02JAN2021:19:30:00,12.78,8.76,8.67,9.93,7.53,87,91,85,0.1970,5.77,3.2,3.1,103,10.65,4.8,6.60,.,0.0000,-.000050,-.000056
AgMet,15min,sanpete,123,02JAN2021:19:45:00,12.76,9.94,9.14,10.46,7.71,90,92,86,0.2160,6.63,1.6,2.4,116,38.63,3.1,6.60,.,0.0000,-.000062,-.000074
AgMet,15min,sanpete,123,02JAN2021:20:00:00,12.75,7.31,8.02,10.58,6.90,88,91,86,0.1870,5.33,2.8,2.1,25,28.95,4.2,6.60,.,0.0000,-.000065,-.000079
AgMet,15min,sanpete,123,02JAN2021:20:15:00,12.74,6.08,6.64,7.63,5.91,88,89,87,0.1760,3.71,1.3,1.8,102,33.10,3.7,6.60,.,0.0000,-.000065,-.000080
AgMet,15min,sanpete,123,02JAN2021:20:30:00,12.74,7.52,6.45,7.55,5.24,90,90,87,0.1930,3.75,2.1,2.2,114,16.53,4.2,6.60,.,0.0000,-.000059,-.000070
AgMet,15min,sanpete,123,02JAN2021:20:45:00,12.73,7.08,8.92,10.94,7.05,89,93,87,0.1870,6.74,2.7,1.9,82,15.18,3.9,6.60,.,0.0000,-.000072,-.000089
AgMet,15min,sanpete,123,02JAN2021:21:00:00,12.71,8.72,8.24,9.13,6.99,90,91,89,0.2040,5.98,3.2,3.0,66,2.98,4.2,6.61,.,0.0000,-.000054,-.000062
AgMet,15min,sanpete,123,02JAN2021:21:15:00,12.71,7.05,7.65,8.72,6.99,88,90,88,0.1840,4.97,4.6,3.9,71,3.34,6.1,6.62,.,0.0000,-.000039,-.000042
AgMet,15min,sanpete,123,02JAN2021:21:30:00,12.69,6.97,6.58,7.32,6.03,90,90,87,0.1880,3.86,3.5,4.3,71,31.31,5.0,6.62,.,0.0000,-.000033,-.000035
AgMet,15min,sanpete,123,02JAN2021:21:45:00,12.68,6.09,6.76,7.55,6.09,88,91,88,0.1760,4.22,1.7,2.5,47,8.18,3.7,6.62,.,0.0000,-.000055,-.000065
AgMet,15min,sanpete,123,02JAN2021:22:00:00,12.66,5.56,5.39,6.18,4.45,88,89,86,0.1720,2.47,2.1,1.6,39,12.86,5.0,6.61,.,0.0000,-.000066,-.000083
AgMet,15min,sanpete,123,02JAN2021:22:15:00,12.67,7.03,6.34,7.44,5.50,88,90,87,0.1850,3.60,1.6,1.8,44,15.11,4.4,6.62,.,0.0000,-.000066,-.000082
AgMet,15min,sanpete,123,02JAN2021:22:30:00,12.66,8.96,7.82,9.19,6.85,89,90,88,0.2020,5.14,3.9,2.5,66,6.04,6.4,6.62,.,0.0000,-.000057,-.000067
AgMet,15min,sanpete,123,02JAN2021:22:45:00,12.66,8.38,7.73,9.02,7.03,89,89,86,0.1980,4.70,3.6,4.3,65,11.05,5.5,6.63,.,0.0000,-.000033,-.000035
AgMet,15min,sanpete,123,02JAN2021:23:00:00,12.65,6.74,7.68,9.08,6.71,87,90,86,0.1790,4.67,1.1,2.3,23,37.75,4.2,6.63,.,0.0000,-.000059,-.000070
AgMet,15min,sanpete,123,02JAN2021:23:15:00,12.63,5.22,5.73,6.83,5.22,87,87,85,0.1680,2.52,2.1,1.2,54,12.30,4.2,6.62,.,0.0000,-.000077,-.000101
AgMet,15min,sanpete,123,02JAN2021:23:30:00,12.63,6.21,5.88,6.30,5.22,88,88,87,0.1780,2.99,3.1,2.9,37,26.36,4.8,6.62,.,0.0000,-.000046,-.000053
AgMet,15min,sanpete,123,02JAN2021:23:45:00,12.62,4.78,6.45,8.14,4.28,86,90,84,0.1630,3.52,4.4,3.6,69,22.22,7.2,6.63,.,0.0000,-.000039,-.000042
AgMet,15min,pleasantvalley,121,02JAN2021:00:00:00,12.81,6.72,6.40,6.72,5.96,91,91,91,0.1880,4.28,1.1,1.3,225,10.47,1.5,5.17,.,0.0000,-.000040,-.000051
AgMet,15min,pleasantvalley,121,02JAN2021:00:15:00,12.81,6.84,6.71,6.84,6.60,91,91,91,0.1890,4.58,0.5,0.9,260,13.74,1.3,5.17,.,0.0000,-.000047,-.000063
