AgMet,15min,preston,111,24OCT2017:18:30:00,13.15,52.79,55.2,57.5,52.7,39,42.53,36,0.5790,30.7,2.134,2.5,263,11,3.3,5.92,.,15,.0000688,.0001365
AgMet,15min,preston,111,24OCT2017:18:45:00,13.1,54.03,53.9,54.9,52.5,40,43.45,38,0.5680,30.2,2.248,2.0,279,20,3.3,5.91,.,3,-.000039,-.000016
AgMet,15min,preston,111,24OCT2017:19:00:00,13.07,50.84,50.3,54.1,48.2,47,51.52,39,0.5730,30.8,3.233,2.9,216,52,6.6,5.91,.,0,.0000344,.0000823
AgMet,15min,preston,111,24OCT2017:19:15:00,13.05,49.08,49.1,51.6,47.0,49,53.71,44,0.5670,30.8,1.84,2.4,62,77,2.9,5.91,.,0,-.000021,.0000037
AgMet,15min,preston,111,24OCT2017:19:30:00,13.03,43.93,47.0,49.9,43.1,52,61.1,46,0.5790,30.2,2.031,1.8,66,23,4.6,5.90,.,0,-.000096,-.000107
AgMet,15min,preston,111,24OCT2017:19:45:00,13.03,42.71,43.4,44.3,41.9,60,62.83,58,0.5760,30.2,3.667,2.9,75,8,5.3,5.90,.,0,-.000025,-.000007
AgMet,15min,preston,111,24OCT2017:20:00:00,13.01,40.81,41.7,43.1,40.0,64,68.07,62,0.5640,30.6,2.584,3.4,68,25,5.0,5.90,.,0,-.000013,.0000057
AgMet,15min,preston,111,24OCT2017:20:15:00,13,40.64,41.5,43.9,39.2,66,71.34,60,0.5830,30.9,3.183,2.8,88,42,7.5,5.90,.,0,-.000049,-.000043
AgMet,15min,preston,111,24OCT2017:20:30:00,12.99,42.54,42.3,43.7,40.6,62,67.71,57,0.5560,30.1,2.146,2.7,25,42,3.9,5.90,.,0,-.000044,-.000034
AgMet,15min,preston,111,24OCT2017:20:45:00,12.98,41.99,42.9,43.5,41.9,59,62.77,58,0.5680,29.7,0.632,1.1,84,91,1.3,5.90,.,0,-.000169,-.000227
AgMet,15min,preston,111,24OCT2017:21:00:00,12.97,41.87,42.4,42.9,41.8,61,62.71,60,0.5550,29.8,0.796,0.7,30,90,2.4,5.91,.,0,-.000219,-.000315
AgMet,15min,preston,111,24OCT2017:21:15:00,12.97,39.81,40.8,41.9,39.4,63,65.48,62,0.5330,29.4,1.934,1.4,13,14,2.6,5.91,.,0,-.000143,-.000184
AgMet,15min,preston,111,24OCT2017:21:30:00,12.96,37.97,38.1,39.8,37.1,68,71.1,64,0.5360,28.6,1.424,1.7,43,31,2.6,5.91,.,0,-.000125,-.000157
AgMet,15min,preston,111,24OCT2017:21:45:00,12.96,36.62,37.1,38.2,36.2,71,73.59,68,0.5300,28.6,1.183,1.3,30,46,3.1,5.90,.,0,-.000150,-.000198
AgMet,15min,preston,111,24OCT2017:22:00:00,12.93,35.95,37.0,38.2,35.9,71,72.6,69,0.5150,28.6,2.587,1.9,6,7,3.7,5.91,.,0,-.000114,-.000139
AgMet,15min,preston,111,24OCT2017:22:15:00,12.94,36.13,36.6,37.7,35.4,72,74.92,69,0.5380,28.4,1.264,2.2,299,91,3.1,5.91,.,0,-.000099,-.000116
AgMet,15min,preston,111,24OCT2017:22:30:00,12.93,36.57,36.3,36.8,35.9,73,74.68,71,0.5370,28.6,0.167,0.4,331,13,1.1,5.91,.,0,-.000225,-.000335
AgMet,15min,preston,111,24OCT2017:22:45:00,12.92,34.18,36.2,37.5,34.2,74,77.04,69,0.5140,28.5,1.313,0.7,357,47,2.6,5.91,.,0,-.000202,-.000292
AgMet,15min,preston,111,24OCT2017:23:00:00,12.92,34.06,34.1,35.0,33.3,78,80.6,76,0.5180,28.1,1.686,1.6,48,24,2.9,5.91,.,0,-.000140,-.000181
AgMet,15min,preston,111,24OCT2017:23:15:00,12.92,34.68,34.1,35.4,33.8,78,79.36,74,0.5050,28.1,0.839,1.5,14,25,2.6,5.91,.,0,-.000143,-.000186
AgMet,15min,preston,111,24OCT2017:23:30:00,12.9,34.31,34.5,35.7,34.0,76,78.24,71,0.5240,27.7,1.124,0.6,335,66,2.6,5.91,.,0,-.000203,-.000296
AgMet,15min,preston,111,24OCT2017:23:45:00,12.9,34.07,35.3,36.0,34.0,74,78.27,73,0.4980,27.9,1.662,1.7,329,19,3.9,5.91,.,0,-.000130,-.000165
AgMet,15min,preston,111,25OCT2017:00:00:00,12.89,35.54,35.4,36.2,33.8,74,77.53,72,0.5310,28.0,2.054,1.7,336,9,3.7,5.91,.,0,-.000131,-.000166
AgMet,15min,preston,111,25OCT2017:00:15:00,12.88,33.34,33.6,35.7,31.9,78,81.3,75,0.5050,27.5,2.335,2.3,359,11,3.3,5.91,.,0,-.000101,-.000120
AgMet,15min,preston,111,25OCT2017:00:30:00,12.89,32.72,32.3,33.4,31.1,79,82.3,77,0.4880,26.6,2.047,2.2,355,24,2.9,5.91,.,0,-.000108,-.000132
AgMet,15min,preston,111,25OCT2017:00:45:00,12.88,36.22,34.4,36.5,32.4,76,80.7,72,0.5190,27.7,2.405,1.9,316,21,4.4,5.92,.,0,-.000119,-.000148
AgMet,15min,sanpete,123,24OCT2017:00:00:00,12.79,33.27,33.3,34.2,32.6,73,76,71,0.4800,25.5,2.797,2.9,43,29,5.5,10.26,.,0,-.000065,-.000068
AgMet,15min,sanpete,123,24OCT2017:00:15:00,12.78,34.42,33.9,34.5,33.0,73,74.61,71,0.4840,26.1,2.806,2.9,45,27,5.3,10.26,.,0,-.000069,-.000073
AgMet,15min,sanpete,123,24OCT2017:00:30:00,12.78,32.23,32.8,34.5,32.0,73,76.03,70,0.4560,25.1,2.744,3.2,37,24,5.3,10.26,.,0,-.000055,-.000054
AgMet,15min,sanpete,123,24OCT2017:00:45:00,12.77,34.54,33.6,35.0,31.9,70,74.78,66,0.4490,24.8,4.23,3.1,75,18,6.6,10.27,.,0,-.000052,-.000050
AgMet,15min,sanpete,123,24OCT2017:01:00:00,12.77,34.79,34.6,35.2,34.1,65,67.17,63,0.4570,24.1,4.093,4.3,71,13,5.7,10.27,.,0,.0000122,.0000332
AgMet,15min,sanpete,123,24OCT2017:01:15:00,12.76,32.72,33.6,35.2,32.3,66,67.17,64,0.4140,23.4,2.591,3.1,32,30,6.6,10.27,.,0,-.000036,-.000028
AgMet,15min,sanpete,123,24OCT2017:01:30:00,12.75,32.6,33.2,33.8,32.5,69,70.96,66,0.4390,24.0,3.606,3.6,55,11,6.6,10.27,.,0,-.000027,-.000017
AgMet,15min,sanpete,123,24OCT2017:01:45:00,12.75,31.93,31.3,32.7,30.7,70,71.74,69,0.4270,22.8,1.418,2.3,155,27,5.0,10.27,.,0,-.000085,-.000098
AgMet,15min,sanpete,123,24OCT2017:02:00:00,12.73,30.04,32.3,33.3,29.6,68,72.48,66,0.4090,22.9,1.713,1.4,138,86,4.2,10.27,.,0,-.000134,-.000173
AgMet,15min,sanpete,123,24OCT2017:02:15:00,12.73,30.47,30.0,30.5,29.5,75,78.97,71,0.4140,23.0,2.94,2.5,57,13,4.4,10.27,.,0,-.000082,-.000093
AgMet,15min,sanpete,123,24OCT2017:02:30:00,12.73,29.99,29.7,30.8,28.1,73,75.67,70,0.4260,22.0,3.23,3.0,64,29,4.6,10.27,.,0,-.000056,-.000057
AgMet,15min,sanpete,123,24OCT2017:02:45:00,12.72,29.87,30.2,30.7,29.6,70,75.63,67,0.4200,21.4,2.266,2.9,54,34,4.6,10.27,.,0,-.000052,-.000051
AgMet,15min,sanpete,123,24OCT2017:03:00:00,12.7,27.69,28.0,30.4,26.8,76,80.1,71,0.4070,21.4,1.606,1.8,24,54,3.5,10.27,.,0,-.000110,-.000136
AgMet,15min,sanpete,123,24OCT2017:03:15:00,12.7,28.66,27.6,28.9,26.7,76,79.6,73,0.3870,21.1,2.911,1.9,29,39,5.5,10.27,.,0,-.000104,-.000127
AgMet,15min,sanpete,123,24OCT2017:03:30:00,12.69,30.31,29.7,30.4,28.5,70,72.61,66,0.3810,21.0,4.239,3.9,72,8,6.1,10.28,.,0,-.000020,-.000010
AgMet,15min,sanpete,123,24OCT2017:03:45:00,12.68,29.09,29.3,30.8,28.3,67,69.56,64,0.3780,19.6,4.347,4.2,79,10,6.1,10.28,.,0,.0000014,.0000168
AgMet,15min,sanpete,123,24OCT2017:04:00:00,12.68,27.26,29.2,30.5,27.2,70,74.5,67,0.3740,20.5,2.531,3.5,37,28,4.8,10.28,.,0,-.000032,-.000026
AgMet,15min,sanpete,123,24OCT2017:04:15:00,12.67,28.12,27.8,28.2,27.2,74,75.48,72,0.3750,20.6,3.408,2.9,63,10,5.5,10.28,.,0,-.000062,-.000067
AgMet,15min,sanpete,123,24OCT2017:04:30:00,12.66,27.45,28.1,28.7,27.4,72,73.45,72,0.3730,20.4,0.792,2.4,28,31,3.3,10.28,.,0,-.000079,-.000091
AgMet,15min,sanpete,123,24OCT2017:04:45:00,12.65,24.04,25.9,27.6,24.0,76,78.19,73,0.3440,19.2,1.828,0.9,26,46,4.4,10.28,.,0,-.000151,-.000209
AgMet,15min,sanpete,123,24OCT2017:05:00:00,12.64,28.91,26.0,29.2,23.9,76,81.5,67,0.3610,19.3,1.939,2.1,122,23,2.9,10.27,.,0,-.000091,-.000108
AgMet,15min,sanpete,123,24OCT2017:05:15:00,12.63,25.8,27.8,29.0,25.7,74,78.15,67,0.3670,20.7,2.189,2.1,72,8,3.1,10.28,.,0,-.000093,-.000112
AgMet,15min,sanpete,123,24OCT2017:05:30:00,12.62,25.99,26.0,26.8,25.2,80,82,77,0.3830,20.6,0.927,1.6,250,87,2.2,10.28,.,0,-.000120,-.000154
AgMet,15min,sanpete,123,24OCT2017:05:45:00,12.62,25.86,26.0,26.9,24.9,74,80.3,71,0.3520,18.8,1.749,1.6,150,19,4.2,10.27,.,0,-.000109,-.000138
AgMet,15min,sanpete,123,24OCT2017:06:00:00,12.61,29.52,27.8,29.6,25.7,70,74.27,66,0.3660,19.3,0.77,1.0,135,30,1.8,10.28,.,0,-.000150,-.000205
AgMet,15min,sanpete,123,24OCT2017:06:15:00,12.6,26.12,27.9,29.6,25.8,69,72.82,66,0.3480,19.1,2.758,1.6,89,13,3.7,10.28,.,0,-.000108,-.000134
AgMet,15min,sanpete,123,24OCT2017:06:30:00,12.59,24.05,24.1,26.4,22.7,77,82.3,71,0.3630,17.8,2.121,2.8,72,26,3.5,10.28,.,0,-.000065,-.000072
AgMet,15min,sanpete,123,24OCT2017:06:45:00,12.58,24.96,24.2,25.3,23.4,81,84.8,80,0.3710,19.3,1.618,1.6,51,35,3.5,10.28,.,0,-.000117,-.000149
AgMet,15min,sanpete,123,24OCT2017:07:00:00,12.57,26.12,25.6,26.7,24.3,77,81,73,0.3630,19.4,4.012,2.9,60,8,6.4,10.28,.,0,-.000066,-.000073
AgMet,15min,sanpete,123,24OCT2017:07:15:00,12.56,25.75,25.9,26.3,25.6,77,77.76,76,0.3680,19.7,4.092,4.1,70,6,6.1,10.29,.,0,.0001246,.0002159
AgMet,15min,sanpete,123,24OCT2017:07:30:00,12.56,25.69,25.7,26.1,25.4,77,79.05,75,0.3690,19.5,3.21,3.7,62,16,4.8,10.29,.,0,.0001157,.0002002
AgMet,15min,sanpete,123,24OCT2017:07:45:00,12.54,25.94,25.7,26.0,25.4,79,81.2,77,0.3740,20.0,3.307,3.2,63,8,4.6,10.29,.,2,.0001004,.0001695
AgMet,15min,sanpete,123,24OCT2017:08:00:00,12.54,25.39,25.8,26.2,25.4,78,78.88,76,0.3660,19.8,1.97,2.9,47,27,3.9,10.29,.,7,.0001165,.0001856
AgMet,15min,sanpete,123,24OCT2017:08:15:00,12.55,24.84,24.4,25.5,23.6,80,81.7,77,0.3690,19.1,2.107,1.7,43,25,5.5,10.29,.,12,.0000935,.0001322
AgMet,15min,sanpete,123,24OCT2017:08:30:00,12.98,27.95,26.5,28.1,24.8,77,81,74,0.3810,20.2,1.432,1.8,35,21,3.1,10.30,.,73,.0003068,.0003698
AgMet,15min,sanpete,123,24OCT2017:08:45:00,13.56,30.87,29.4,31.1,27.9,73,74.95,72,0.4200,21.9,1.918,1.6,49,17,3.1,10.31,.,132,.0004801,.0005594
AgMet,15min,sanpete,123,24OCT2017:09:00:00,13.97,34.03,32.3,34.2,30.9,70,72.25,68,0.4510,23.6,1.317,1.7,26,28,3.5,10.32,.,173,.0006545,.0007577
AgMet,15min,sanpete,123,24OCT2017:09:15:00,14.09,40.84,36.4,40.8,33.6,63,67.99,54,0.4730,24.8,1.193,1.5,87,61,3.5,10.34,.,215,.0008829,.0010156
AgMet,15min,sanpete,123,24OCT2017:09:30:00,13.91,40.47,40.2,41.3,39.3,54,56.54,50,0.4470,24.7,1.014,0.7,212,33,2.6,10.35,.,257,.0011050,.0012282
AgMet,15min,sanpete,123,24OCT2017:09:45:00,13.82,42.85,41.8,43.3,40.2,50,54.35,42,0.4420,24.4,1.323,1.1,151,56,3.9,10.36,.,300,.0013475,.0015217
AgMet,15min,sanpete,123,24OCT2017:10:00:00,13.77,45.38,43.6,45.4,42.7,46,50.19,43,0.4390,24.3,1.978,1.9,97,33,3.9,10.36,.,342,.0016164,.0018713
AgMet,15min,sanpete,123,24OCT2017:10:15:00,13.74,44.58,45.2,46.1,44.3,43,45.34,41,0.4530,24.0,1.522,1.5,356,50,4.2,10.37,.,380,.0018224,.0020757
AgMet,15min,sanpete,123,24OCT2017:10:30:00,13.71,46.9,45.6,46.9,44.6,44,45.67,40,0.4470,24.8,2.702,2.2,255,28,4.6,10.37,.,414,.0020264,.0023437
AgMet,15min,sanpete,123,24OCT2017:10:45:00,13.7,47.25,46.9,47.4,46.4,41,42.39,39,0.4460,24.3,2.544,2.8,231,33,4.8,10.38,.,448,.0022684,.0026662
AgMet,15min,sanpete,123,24OCT2017:11:00:00,13.68,47.61,47.7,48.8,46.9,41,44.48,39,0.4670,25.1,3.076,2.6,218,27,5.9,10.38,.,483,.0024480,.0028485
AgMet,15min,sanpete,123,24OCT2017:11:15:00,13.67,49.12,48.6,49.6,47.6,40,42.42,39,0.4620,25.5,3.508,3.4,236,29,6.4,10.38,.,513,.0026521,.0031319
AgMet,15min,sanpete,123,24OCT2017:11:30:00,13.65,50.58,50.0,50.8,48.6,39,40.79,38,0.4730,26.1,2.924,3.2,223,22,4.8,10.38,.,539,.0028300,.0033235
AgMet,15min,sanpete,123,24OCT2017:11:45:00,13.65,52.59,51.6,52.7,50.5,37,40.22,36,0.4940,26.3,2.767,2.7,239,37,5.5,10.38,.,563,.0030003,.0034810
AgMet,15min,sanpete,123,24OCT2017:12:00:00,13.64,52.16,52.9,54.5,51.9,35,36.74,33,0.4630,26.0,2.925,2.9,233,37,6.6,10.38,.,584,.0031738,.0036989
AgMet,15min,sanpete,123,24OCT2017:12:15:00,13.63,53.85,53.9,55.3,52.0,33,36.23,31,0.4540,25.7,3.362,3.1,226,31,7.0,10.38,.,601,.0033116,.0038748
AgMet,15min,sanpete,123,24OCT2017:12:30:00,13.62,54.99,54.3,55.3,53.4,31,32.85,29,0.4380,24.3,2.348,2.9,276,91,6.1,10.37,.,614,.0033858,.0039550
AgMet,15min,sanpete,123,24OCT2017:12:45:00,13.61,55.9,55.6,57.1,54.1,29,30.74,25,0.3970,23.4,2.337,2.4,195,52,5.0,10.37,.,626,.0034590,.0039892
AgMet,15min,sanpete,123,24OCT2017:13:00:00,13.61,56.45,56.8,58.0,55.6,26,28.85,24,0.3990,22.1,2.34,2.1,252,64,6.4,10.37,.,632,.0035049,.0040165
AgMet,15min,sanpete,123,24OCT2017:13:15:00,13.61,57.66,57.6,58.8,56.3,25,26.49,24,0.4080,21.9,2.396,2.6,235,43,5.3,10.37,.,635,.0036015,.0041953
AgMet,15min,sanpete,123,24OCT2017:13:30:00,13.6,59.67,59.0,60.2,57.6,23,25.68,21,0.3770,21.1,1.693,2.2,250,53,4.2,10.37,.,633,.0036116,.0041646
AgMet,15min,sanpete,123,24OCT2017:13:45:00,13.6,60.03,59.4,60.3,58.7,22,23.58,21,0.3760,20.9,2.381,1.9,251,43,5.5,10.36,.,628,.0035676,.0040803
AgMet,15min,sanpete,123,24OCT2017:14:00:00,13.59,61.86,61.1,62.0,60.0,20,22.47,19,0.3860,20.2,1.919,2.2,219,47,4.8,10.36,.,620,.0036166,.0041968
AgMet,15min,sanpete,123,24OCT2017:14:15:00,13.58,62.71,61.6,63.1,60.2,20,21.69,19,0.3680,20.2,1.822,1.9,131,77,5.0,10.36,.,607,.0035252,.0040670
AgMet,15min,sanpete,123,24OCT2017:14:30:00,13.56,62.41,62.7,63.8,61.9,19,20.17,18,0.3730,20.0,2.425,2.0,246,69,10.1,10.36,.,592,.0034768,.0040343
AgMet,15min,sanpete,123,24OCT2017:14:45:00,13.55,63.44,63.1,64.0,62.0,19,21.28,18,0.3670,20.0,2.745,2.7,240,39,6.1,10.35,.,574,.0034727,.0041391
AgMet,15min,sanpete,123,24OCT2017:15:00:00,13.55,64.59,64.5,65.6,63.4,17,18.89,16,0.3580,19.2,1.436,2.0,166,47,4.6,10.35,.,552,.0032750,.0038377
AgMet,15min,sanpete,123,24OCT2017:15:15:00,13.54,65.08,64.9,65.7,64.1,17,17.91,16,0.3580,18.8,1.473,1.7,197,51,4.6,10.35,.,527,.0030574,.0035481
AgMet,15min,sanpete,123,24OCT2017:15:30:00,13.53,63.38,64.8,65.8,63.2,17,17.91,16,0.3440,18.7,1.918,1.4,252,96,5.0,10.34,.,497,.0028113,.0032468
AgMet,15min,sanpete,123,24OCT2017:15:45:00,13.52,66.84,65.3,66.9,63.3,17,17.77,16,0.3600,19.0,1.265,1.7,262,70,3.9,10.34,.,465,.0026652,.0031476
AgMet,15min,sanpete,123,24OCT2017:16:00:00,13.51,64.78,65.5,67.0,64.2,17,19.73,16,0.3620,19.8,2.784,1.9,262,38,5.7,10.34,.,432,.0024742,.0029656
AgMet,15min,sanpete,123,24OCT2017:16:15:00,13.5,64.96,65.2,66.2,64.6,18,19.29,17,0.3750,20.3,2.949,2.9,244,29,5.9,10.34,.,395,.0024060,.0030550
AgMet,15min,sanpete,123,24OCT2017:16:30:00,13.49,64.83,65.3,65.9,64.6,18,19.9,17,0.3830,20.4,2.789,2.8,246,20,5.7,10.33,.,355,.0021178,.0027217
AgMet,15min,sanpete,123,24OCT2017:16:45:00,13.49,65.19,65.1,65.9,64.3,18,19.86,16,0.3950,20.3,2.872,3.0,225,34,7.0,10.33,.,315,.0018932,.0025180
AgMet,15min,sanpete,123,24OCT2017:17:00:00,13.48,65.07,64.8,65.4,64.3,18,20,17,0.3780,20.8,3.581,3.3,253,14,6.6,10.33,.,273,.0016740,.0023264
AgMet,15min,sanpete,123,24OCT2017:17:15:00,13.49,64.77,64.9,65.3,64.3,18,20.77,17,0.4180,20.8,3.243,3.4,251,16,6.1,10.32,.,229,.0014055,.0020514
AgMet,15min,sanpete,123,24OCT2017:17:30:00,13.49,63.48,64.1,64.8,63.4,21,22.19,19,0.4110,22.9,3.741,3.4,238,11,6.6,10.32,.,185,.0011100,.0017148
AgMet,15min,sanpete,123,24OCT2017:17:45:00,13.51,62.64,63.2,63.9,62.4,22,24.29,19,0.4350,23.9,3.431,3.6,231,12,5.0,10.31,.,144,.0006492,.0009282
AgMet,15min,sanpete,123,24OCT2017:18:00:00,13.53,60.88,61.7,62.7,60.8,24,25.07,22,0.4450,24.7,3.483,3.4,232,10,5.9,10.31,.,105,.0004952,.0007225
AgMet,15min,sanpete,123,24OCT2017:18:15:00,13.04,58.27,59.7,60.9,58.2,26,26.45,24,0.4250,24.3,3.564,3.6,227,10,5.3,10.30,.,53,.0003563,.0005330
AgMet,15min,sanpete,123,24OCT2017:18:30:00,12.97,57.42,57.9,58.9,56.6,26,28.41,24,0.4050,22.9,3.071,3.3,247,7,3.9,10.29,.,16,.0002162,.0003477
AgMet,15min,sanpete,123,24OCT2017:18:45:00,12.95,52.61,54.9,57.5,51.6,28,31.86,25,0.4180,22.3,2.26,2.7,214,50,3.5,10.28,.,4,.0000952,.0001803
AgMet,15min,sanpete,123,24OCT2017:19:00:00,12.94,50.06,50.4,52.7,48.7,33,34.22,30,0.4050,22.0,1.739,1.9,156,8,3.1,10.28,.,1,-.000055,-.000039
AgMet,15min,sanpete,123,24OCT2017:19:15:00,12.92,44.65,48.2,50.1,44.3,36,43.24,33,0.4320,22.3,1.222,1.6,105,35,2.9,10.27,.,0,-.000102,-.000112
AgMet,15min,sanpete,123,24OCT2017:19:30:00,12.91,45.99,45.8,47.5,44.5,40,43.28,37,0.4140,23.0,1.205,1.1,122,26,2.4,10.26,.,0,-.000169,-.000221
AgMet,15min,sanpete,123,24OCT2017:19:45:00,12.9,40.76,42.1,46.1,40.6,47,50.31,39,0.4330,23.1,3.138,2.4,94,8,4.8,10.26,.,0,-.000026,-.000007
AgMet,15min,sanpete,123,24OCT2017:20:00:00,12.89,41.45,42.0,43.1,40.6,48,50.17,45,0.4310,23.6,2.454,2.4,104,11,4.2,10.26,.,0,-.000026,-.000007
AgMet,15min,sanpete,123,24OCT2017:20:15:00,12.88,40.05,41.2,43.0,39.8,52,56.51,48,0.4730,24.9,2.702,2.7,33,28,4.8,10.26,.,0,-.000019,.0000017
AgMet,15min,sanpete,123,24OCT2017:20:30:00,12.87,41.21,41.0,41.8,40.0,54,56.84,52,0.4700,25.7,5.157,4.0,55,9,7.2,10.26,.,0,.0000515,.0000917
AgMet,15min,sanpete,123,24OCT2017:20:45:00,12.87,41.21,41.9,42.7,41.2,50,55.76,46,0.4490,24.5,4.852,5.2,63,10,7.7,10.27,.,0,.0001355,.0001950
AgMet,15min,sanpete,123,24OCT2017:21:00:00,12.86,41.71,42.1,42.9,41.2,49,51.03,47,0.4260,24.3,4.752,4.8,65,10,6.4,10.27,.,0,.0001216,.0001803
AgMet,15min,sanpete,123,24OCT2017:21:15:00,12.85,36.78,39.8,41.9,36.7,52,57.16,48,0.4230,23.8,4.281,4.5,74,9,5.5,10.27,.,0,.0000827,.0001292
AgMet,15min,sanpete,123,24OCT2017:21:30:00,12.85,38.12,39.2,40.6,36.5,53,59.22,51,0.4250,23.7,4.929,4.7,73,10,7.5,10.27,.,0,.0000889,.0001349
AgMet,15min,sanpete,123,24OCT2017:21:45:00,12.84,37.03,38.1,39.1,36.8,56,59.59,55,0.4450,23.9,2.935,4.0,49,25,5.0,10.27,.,0,.0000426,.0000771
AgMet,15min,sanpete,123,24OCT2017:22:00:00,12.84,34.72,35.9,37.3,34.5,61,62.71,59,0.4270,23.7,1.606,2.0,27,25,4.4,10.27,.,0,-.000089,-.000102
AgMet,15min,sanpete,123,24OCT2017:22:15:00,12.83,35.09,34.8,35.3,34.2,63,65.38,61,0.4520,23.4,3.045,2.3,44,16,4.6,10.27,.,0,-.000070,-.000075
AgMet,15min,sanpete,123,24OCT2017:22:30:00,12.81,33.08,34.5,35.3,33.0,65,66.73,64,0.4260,24.0,4.421,3.7,69,15,6.8,10.26,.,0,-.000012,.0000031
AgMet,15min,sanpete,123,24OCT2017:22:45:00,12.81,34.12,33.6,34.6,32.8,65,67.17,63,0.4260,23.1,3.713,4.5,73,10,6.1,10.26,.,0,.0000185,.0000404
AgMet,15min,sanpete,123,24OCT2017:23:00:00,12.81,31.99,33.5,34.5,31.9,66,69.51,63,0.4240,23.3,0.765,2.0,12,37,2.6,10.26,.,0,-.000094,-.000111
AgMet,15min,sanpete,123,24OCT2017:23:15:00,12.8,30.83,31.6,32.4,30.7,71,77.01,68,0.4310,23.4,1.773,1.1,39,48,3.1,10.26,.,0,-.000157,-.000213
AgMet,15min,sanpete,123,24OCT2017:23:30:00,12.8,32.96,31.3,33.0,30.7,73,77.62,68,0.4380,23.6,3.179,2.5,74,15,6.1,10.26,.,0,-.000079,-.000089
AgMet,15min,sanpete,123,24OCT2017:23:45:00,12.79,32.6,32.8,33.5,32.4,68,70.28,65,0.4270,23.3,2.512,3.1,62,20,4.4,10.26,.,0,-.000041,-.000036
AgMet,15min,sanpete,123,25OCT2017:00:00:00,12.78,31.5,32.0,32.9,31.1,71,74.34,67,0.4310,23.5,2.372,1.9,49,18,5.5,10.27,.,0,-.000104,-.000126
AgMet,15min,sanpete,123,25OCT2017:00:15:00,12.77,32.72,32.0,32.9,31.0,71,72.38,67,0.4230,23.7,4.238,3.6,66,7,5.9,10.27,.,0,-.000035,-.000029
AgMet,15min,sanpete,123,25OCT2017:00:30:00,12.77,33.39,33.2,33.6,32.8,67,68.63,66,0.4330,23.5,4.824,4.6,63,6,6.8,10.27,.,0,.0000110,.0000302
AgMet,15min,sanpete,123,25OCT2017:00:45:00,12.76,30.72,32.4,33.6,30.7,69,70.06,67,0.4030,23.3,2.971,3.8,64,9,4.8,10.28,.,0,-.000018,-.000007
AgMet,15min,pleasantvalley,121,24OCT2017:00:00:00,12.84,43.03,43.6,44.3,42.3,30,32.81,29,0.2890,14.4,4.962,4.8,279,8,8.3,3.18,.,0,.0002248,.0003190
AgMet,15min,pleasantvalley,121,24OCT2017:00:15:00,12.83,43.52,43.2,44.2,42.2,30,32.1,29,0.2860,14.2,5.983,5.5,280,8,8.8,3.18,.,0,.0002623,.0003595
AgMet,15min,pleasantvalley,121,24OCT2017:00:30:00,12.83,44.01,42.8,44.0,41.7,31,33.15,28,0.2800,14.0,3.682,5.0,313,24,6.8,3.18,.,0,.0002293,.0003217
AgMet,15min,pleasantvalley,121,24OCT2017:00:45:00,12.82,42,43.7,44.7,41.9,30,32.37,28,0.2910,14.2,2.451,3.1,2,24,5.9,3.18,.,0,.0000904,.0001570
AgMet,15min,pleasantvalley,121,24OCT2017:01:00:00,12.82,36.18,37.9,42.0,34.8,40,45.49,32,0.2990,15.6,2.905,2.3,148,43,4.6,3.18,.,0,-.000013,.0000104
AgMet,15min,pleasantvalley,121,24OCT2017:01:15:00,12.81,37.63,36.0,37.7,33.6,43,51.05,37,0.2860,15.7,2.799,3.0,211,33,3.7,3.18,.,0,.0000316,.0000671
AgMet,15min,pleasantvalley,121,24OCT2017:01:30:00,12.81,35.45,37.4,39.8,35.5,40,44.18,35,0.3040,15.2,3.429,3.1,208,17,4.8,3.17,.,0,.0000506,.0000938
AgMet,15min,pleasantvalley,121,24OCT2017:01:45:00,12.8,33.33,34.1,35.5,33.2,45,47.96,43,0.2970,15.1,3.079,3.4,225,26,4.6,3.17,.,0,.0000444,.0000806
AgMet,15min,pleasantvalley,121,24OCT2017:02:00:00,12.8,32.67,33.8,34.7,32.6,45,47.69,41,0.2990,14.5,3.998,3.4,244,11,6.8,3.17,.,0,.0000432,.0000791
AgMet,15min,pleasantvalley,121,24OCT2017:02:15:00,12.79,33.83,32.9,34.0,32.3,47,49.25,44,0.2860,15.0,3.081,3.6,255,18,4.8,3.17,.,0,.0000462,.0000809
AgMet,15min,pleasantvalley,121,24OCT2017:02:30:00,12.79,33.59,33.4,34.3,32.4,44,46.99,42,0.2830,14.0,3.183,3.0,259,19,4.4,3.17,.,0,.0000208,.0000507
AgMet,15min,pleasantvalley,121,24OCT2017:02:45:00,12.78,29.46,32.1,33.7,29.5,49,57.48,44,0.3070,15.0,4.495,4.0,245,10,5.9,3.17,.,0,.0000581,.0000938
AgMet,15min,pleasantvalley,121,24OCT2017:03:00:00,12.78,32.01,31.3,32.7,29.5,49,55.59,45,0.2790,14.5,4.223,4.3,239,10,5.3,3.18,.,0,.0000673,.0001035
AgMet,15min,pleasantvalley,121,24OCT2017:03:15:00,12.77,30.68,31.4,32.4,30.4,48,51.78,43,0.2950,13.8,4.87,4.6,242,12,6.4,3.18,.,0,.0000852,.0001251
AgMet,15min,pleasantvalley,121,24OCT2017:03:30:00,12.76,34.56,32.6,35.3,30.7,47,51.68,39,0.2830,14.4,4.109,4.5,261,10,5.5,3.18,.,0,.0000900,.0001326
