AgMet,15min,sanpete,123,18SEP2018:16:15:00,13.3,84.40,84.60,85.40,83.50,13,14,12,0.5340,28.42,9.5,9.6,165,19.13,19.7,15.78,.,503.2558,.0051512,.0073448
AgMet,15min,sanpete,123,18SEP2018:16:30:00,13.28,85.50,85.10,85.80,84.10,13,15,12,0.5060,28.23,10.3,10.3,178,20.24,18.9,15.78,.,540.2326,.0055832,.0079417
AgMet,15min,sanpete,123,18SEP2018:16:45:00,13.28,85.70,85.30,86.00,84.60,12,14,12,0.5070,27.36,8.8,9.6,184,23.75,16.2,15.78,.,495.6977,.0051578,.0073952
AgMet,15min,sanpete,123,18SEP2018:17:00:00,13.26,85.20,85.20,86.00,84.60,11,12,10,0.4360,24.87,11.0,10.0,255,22.05,20.8,15.77,.,457.9070,.0049911,.0073071
AgMet,15min,sanpete,123,18SEP2018:17:15:00,13.26,84.80,85.10,86.00,84.60,11,12,10,0.4090,24.68,8.8,9.0,244,18.37,16.0,15.77,.,394.8837,.0043313,.0064341
AgMet,15min,sanpete,123,18SEP2018:17:30:00,13.26,84.80,84.60,85.00,84.10,10,11,9,0.3720,20.93,11.6,11.1,260,16.13,20.2,15.77,.,354.0698,.0045039,.0069846
AgMet,15min,sanpete,123,18SEP2018:17:45:00,13.26,84.10,84.60,85.00,84.10,9,11,9,0.3840,20.66,10.8,10.6,251,16.34,19.1,15.77,.,318.9535,.0041533,.0065292
AgMet,15min,sanpete,123,18SEP2018:18:00:00,13.27,83.70,83.90,84.30,83.50,9,10,8,0.3460,18.92,11.2,11.0,253,16.00,17.8,15.76,.,269.8837,.0038987,.0063239
AgMet,15min,sanpete,123,18SEP2018:18:15:00,13.28,83.00,83.20,83.70,82.80,8,10,6,0.2500,14.69,11.1,11.0,254,15.24,16.2,15.76,.,211.7442,.0035134,.0059350
AgMet,15min,sanpete,123,18SEP2018:18:30:00,13.08,82.10,82.60,83.10,82.00,7,8,6,0.2980,12.47,9.4,10.6,265,16.97,16.0,15.76,.,172.5581,.0020498,.0026931
AgMet,15min,sanpete,123,18SEP2018:18:45:00,12.95,80.10,81.10,82.10,80.10,8,9,7,0.2850,14.06,7.9,8.3,258,11.47,14.3,15.75,.,111.6279,.0015730,.0021469
AgMet,15min,sanpete,123,18SEP2018:19:00:00,12.9,78.68,79.25,80.20,78.62,9,10,8,0.2860,14.52,6.3,7.6,257,9.97,11.4,15.75,.,75.6047,.0013261,.0018381
AgMet,15min,sanpete,123,18SEP2018:19:15:00,12.87,76.62,77.97,78.92,76.43,9,10,8,0.2780,14.28,4.9,5.5,252,11.05,9.0,15.75,.,47.4884,.0009197,.0013463
AgMet,15min,sanpete,123,18SEP2018:19:30:00,12.86,74.25,76.20,77.29,74.25,9,11,8,0.2940,13.73,4.7,5.0,235,29.06,11.2,15.74,.,8.2791,.0006830,.0010351
AgMet,15min,sanpete,123,18SEP2018:19:45:00,12.85,73.40,74.02,74.61,73.28,10,10,9,0.2760,13.52,3.6,3.7,172,23.89,5.5,15.73,.,2.4651,.0004067,.0006640
AgMet,15min,sanpete,123,18SEP2018:20:00:00,12.84,67.45,71.17,73.71,66.17,11,16,9,0.2980,13.80,4.4,4.1,131,18.92,6.1,15.73,.,0.2442,.0004542,.0007149
AgMet,15min,sanpete,123,18SEP2018:20:15:00,12.84,67.63,68.72,70.55,67.03,13,15,11,0.3280,15.70,4.8,4.6,120,26.28,7.5,15.72,.,0.0465,.0004923,.0007498
AgMet,15min,sanpete,123,18SEP2018:20:30:00,12.83,68.00,67.63,68.36,66.54,13,14,12,0.2840,14.49,5.3,5.1,122,11.29,8.3,15.72,.,0.0116,.0005715,.0008424
AgMet,15min,sanpete,123,18SEP2018:20:45:00,12.82,62.77,65.28,68.00,62.77,15,20,12,0.3940,16.02,3.8,4.8,84,65.58,7.9,15.72,.,0.0000,.0004909,.0007295
AgMet,15min,sanpete,123,18SEP2018:21:00:00,12.82,62.71,61.88,62.89,60.95,19,21,16,0.3200,18.66,4.2,3.8,90,26.60,6.8,15.72,.,0.0000,.0003023,.0004761
AgMet,15min,sanpete,123,18SEP2018:21:15:00,12.81,66.48,63.84,66.54,62.04,15,18,12,0.2770,15.31,4.9,4.6,116,16.28,7.2,15.71,.,0.0000,.0004456,.0006674
AgMet,15min,sanpete,123,18SEP2018:21:30:00,12.81,65.20,64.55,66.48,63.56,14,15,12,0.2970,14.46,2.0,3.4,120,21.62,4.2,15.72,.,0.0000,.0002695,.0004456
AgMet,15min,sanpete,123,18SEP2018:21:45:00,12.8,62.16,63.74,65.93,61.43,17,20,14,0.3490,17.34,3.7,2.6,84,17.82,7.5,15.72,.,0.0000,.0001159,.0002310
AgMet,15min,sanpete,123,18SEP2018:22:00:00,12.8,58.33,56.97,62.16,53.53,27,33,18,0.3820,22.61,3.5,3.6,2,17.76,5.9,15.72,.,0.0000,.0002156,.0003446
AgMet,15min,sanpete,123,18SEP2018:22:15:00,12.79,55.53,57.74,60.22,55.41,24,28,19,0.4080,21.27,2.6,3.1,354,36.14,4.6,15.71,.,0.0000,.0001510,.0002632
AgMet,15min,sanpete,123,18SEP2018:22:30:00,12.79,59.73,58.74,62.29,55.17,21,27,16,0.3480,19.04,2.0,2.2,16,67.03,5.3,15.71,.,0.0000,.0000308,.0000992
AgMet,15min,sanpete,123,18SEP2018:22:45:00,12.79,57.72,61.42,64.11,56.81,18,25,15,0.3680,17.68,2.6,2.2,94,22.29,3.9,15.72,.,0.0000,.0000311,.0001045
AgMet,15min,sanpete,123,18SEP2018:23:00:00,12.78,60.65,58.96,60.71,57.78,20,23,18,0.3190,17.76,1.5,2.2,126,22.56,2.9,15.72,.,0.0000,.0000310,.0001003
AgMet,15min,sanpete,123,18SEP2018:23:15:00,12.78,58.82,60.06,61.44,58.82,18,21,17,0.3170,16.41,0.7,1.1,152,16.29,2.0,15.72,.,0.0000,-.000201,-.000258
AgMet,15min,sanpete,123,18SEP2018:23:30:00,12.77,48.92,54.08,58.94,48.92,28,38,19,0.4430,21.72,2.5,1.6,72,30.31,4.6,15.72,.,0.0000,-.000090,-.000089
AgMet,15min,sanpete,123,18SEP2018:23:45:00,12.76,49.41,49.74,51.11,48.25,36,38,33,0.4280,23.56,3.7,3.0,47,9.55,6.6,15.71,.,0.0000,.0000761,.0001434
AgMet,15min,sanpete,123,19SEP2018:00:00:00,12.76,49.18,49.00,49.60,48.44,36,37,35,0.4270,23.43,3.9,3.5,48,12.42,7.5,15.71,.,0.0000,.0001163,.0001940
AgMet,15min,sanpete,123,19SEP2018:00:15:00,12.76,48.81,48.49,49.30,47.78,38,39,36,0.4350,23.82,4.6,4.5,41,6.27,6.8,15.71,.,0.0000,.0001948,.0002882
AgMet,15min,sanpete,123,19SEP2018:00:30:00,12.75,49.18,47.98,49.18,46.75,38,41,37,0.4410,23.89,3.5,3.8,48,15.85,7.7,15.71,.,0.0000,.0001305,.0002087
AgMet,15min,sanpete,123,19SEP2018:00:45:00,12.75,48.57,49.54,50.27,48.45,36,38,35,0.4430,23.81,4.7,4.8,32,18.48,8.6,15.71,.,0.0000,.0002300,.0003335
AgMet,15min,pleasantvalley,121,18SEP2018:00:00:00,12.86,62.18,62.66,63.15,61.94,43,44,42,0.8270,39.83,6.4,5.9,286,6.89,10.7,5.99,.,0.0000,.0005162,.0007046
AgMet,15min,pleasantvalley,121,18SEP2018:00:15:00,12.86,61.45,61.55,62.24,61.03,44,46,43,0.8020,39.64,5.4,6.1,281,8.82,9.2,6.01,.,0.0000,.0005042,.0006821
AgMet,15min,pleasantvalley,121,18SEP2018:00:30:00,12.86,61.82,61.93,62.49,61.33,43,47,41,0.8850,39.06,5.9,5.5,279,9.22,8.8,5.99,.,0.0000,.0004835,.0006657
AgMet,15min,pleasantvalley,121,18SEP2018:00:45:00,12.84,61.10,61.59,61.95,60.98,48,48,47,0.8680,41.50,6.3,6.1,281,8.82,9.6,6.00,.,0.0000,.0004702,.0006372
AgMet,15min,pleasantvalley,121,18SEP2018:01:00:00,12.85,61.28,61.35,62.07,60.73,44,47,42,0.7840,39.40,6.8,6.6,273,10.51,11.2,6.01,.,0.0000,.0005301,.0007085
AgMet,15min,pleasantvalley,121,18SEP2018:01:15:00,12.84,59.88,60.80,61.46,59.76,43,44,42,0.7760,38.12,5.5,6.2,280,13.05,9.4,6.03,.,0.0000,.0005142,.0006927
AgMet,15min,pleasantvalley,121,18SEP2018:01:30:00,12.84,58.31,59.33,60.01,58.19,45,47,44,0.7770,38.04,3.8,4.7,285,8.64,6.4,6.03,.,0.0000,.0003823,.0005367
AgMet,15min,pleasantvalley,121,18SEP2018:01:45:00,12.83,59.28,58.63,59.28,58.07,47,48,45,0.7760,38.21,3.8,3.4,289,13.29,6.8,5.99,.,0.0000,.0002696,.0003990
AgMet,15min,pleasantvalley,121,18SEP2018:02:00:00,12.83,58.98,59.01,59.41,58.44,45,46,45,0.7790,37.99,5.5,4.7,282,8.94,8.1,5.99,.,0.0000,.0003759,.0005274
AgMet,15min,pleasantvalley,121,18SEP2018:02:15:00,12.82,58.37,58.87,59.41,58.25,46,47,45,0.7890,38.21,5.8,5.9,282,9.89,9.2,6.02,.,0.0000,.0004440,.0006002
AgMet,15min,pleasantvalley,121,18SEP2018:02:30:00,12.82,56.37,57.21,58.44,56.19,50,53,47,0.8140,38.91,4.3,5.0,255,10.82,7.2,6.03,.,0.0000,.0003431,.0004746
AgMet,15min,pleasantvalley,121,18SEP2018:02:45:00,12.82,58.19,56.76,58.19,55.95,50,53,46,0.7660,38.37,4.0,3.9,266,15.39,7.0,5.99,.,0.0000,.0002707,.0003906
AgMet,15min,pleasantvalley,121,18SEP2018:03:00:00,12.82,58.32,58.48,58.92,58.01,45,46,44,0.7400,37.23,5.3,4.7,282,10.74,9.2,6.00,.,0.0000,.0003781,.0005289
AgMet,15min,pleasantvalley,121,18SEP2018:03:15:00,12.81,57.71,58.28,58.68,57.59,45,47,44,0.7610,36.88,4.5,4.9,266,14.26,7.9,6.01,.,0.0000,.0003898,.0005418
AgMet,15min,pleasantvalley,121,18SEP2018:03:30:00,12.8,54.73,56.75,57.71,54.55,49,56,47,0.8110,37.63,3.3,3.6,205,51.85,6.8,6.04,.,0.0000,.0002614,.0003816
AgMet,15min,pleasantvalley,121,18SEP2018:03:45:00,12.8,58.92,57.35,59.04,54.67,48,56,43,0.7420,37.63,4.5,4.1,202,45.19,8.8,6.00,.,0.0000,.0003085,.0004407
AgMet,15min,pleasantvalley,121,18SEP2018:04:00:00,12.8,58.92,58.93,59.41,58.56,44,44,43,0.7480,36.89,5.9,5.1,242,12.21,9.9,6.01,.,0.0000,.0004160,.0005758
AgMet,15min,pleasantvalley,121,18SEP2018:04:15:00,12.8,57.65,58.27,58.98,57.53,45,46,44,0.7370,36.93,6.2,6.2,251,8.81,9.2,6.03,.,0.0000,.0004656,.0006234
AgMet,15min,pleasantvalley,121,18SEP2018:04:30:00,12.79,57.83,57.68,58.07,57.34,45,46,44,0.7480,36.61,6.2,6.2,260,11.06,9.6,6.02,.,0.0000,.0004538,.0006072
AgMet,15min,pleasantvalley,121,18SEP2018:04:45:00,12.79,57.22,57.67,58.07,57.22,46,47,45,0.7420,36.97,6.3,6.2,270,10.67,9.6,6.01,.,0.0000,.0004517,.0006033
AgMet,15min,pleasantvalley,121,18SEP2018:05:00:00,12.78,56.55,57.23,57.71,56.49,47,48,45,0.7450,36.93,7.7,7.1,284,9.46,12.5,6.03,.,0.0000,.0004811,.0006293
AgMet,15min,pleasantvalley,121,18SEP2018:05:15:00,12.78,55.28,55.80,56.62,55.22,49,50,48,0.7390,36.81,7.2,7.5,282,10.35,10.7,6.04,.,0.0000,.0004604,.0005948
AgMet,15min,pleasantvalley,121,18SEP2018:05:30:00,12.78,54.49,54.93,55.77,54.07,50,52,48,0.7400,36.69,6.6,6.8,274,8.38,9.9,6.04,.,0.0000,.0004118,.0005385
AgMet,15min,pleasantvalley,121,18SEP2018:05:45:00,12.77,56.14,55.39,56.62,54.31,48,51,45,0.7060,36.23,7.6,6.9,272,9.71,11.6,6.00,.,0.0000,.0004362,.0005698
AgMet,15min,pleasantvalley,121,18SEP2018:06:00:00,12.77,55.71,56.13,56.62,55.65,46,47,45,0.7060,35.67,8.8,8.4,277,8.83,13.2,6.03,.,0.0000,.0005280,.0006705
AgMet,15min,pleasantvalley,121,18SEP2018:06:15:00,12.76,55.05,55.43,55.77,54.93,47,48,47,0.7080,35.70,7.5,8.1,272,9.29,10.7,6.03,.,0.0000,.0004926,.0006285
AgMet,15min,pleasantvalley,121,18SEP2018:06:30:00,12.76,55.05,55.12,55.47,54.80,48,48,47,0.7090,35.55,6.5,6.9,273,10.98,9.4,6.02,.,0.0000,.0008229,.0014396
AgMet,15min,pleasantvalley,121,18SEP2018:06:45:00,12.75,54.32,54.49,55.17,54.14,49,49,48,0.7080,35.63,6.6,6.3,266,10.60,11.0,6.01,.,0.0581,.0007419,.0012977
AgMet,15min,pleasantvalley,121,18SEP2018:07:00:00,12.75,54.44,54.41,54.69,54.02,49,49,48,0.7000,35.49,7.0,7.0,267,9.88,10.3,6.00,.,1.3488,.0008064,.0014059
AgMet,15min,pleasantvalley,121,18SEP2018:07:15:00,12.75,54.51,54.59,54.81,54.38,47,48,46,0.6700,35.00,6.3,6.7,268,9.49,10.1,6.00,.,9.7442,.0008433,.0014410
AgMet,15min,pleasantvalley,121,18SEP2018:07:30:00,12.75,54.45,54.73,55.11,54.26,47,48,46,0.6990,34.68,6.4,6.4,266,9.58,10.5,6.00,.,38.0930,.0009824,.0015829
AgMet,15min,pleasantvalley,121,18SEP2018:07:45:00,12.76,54.45,54.36,54.63,53.96,49,50,48,0.7090,35.70,5.3,5.8,255,11.48,8.3,6.00,.,75.3256,.0010384,.0015721
AgMet,15min,pleasantvalley,121,18SEP2018:08:00:00,12.76,56.33,55.42,56.39,54.51,47,49,46,0.7130,35.75,5.8,5.4,252,11.64,9.9,6.01,.,113.8372,.0011931,.0017358
AgMet,15min,pleasantvalley,121,18SEP2018:08:15:00,12.78,57.54,56.96,57.60,56.27,45,46,44,0.7310,36.10,5.5,5.8,252,14.44,9.6,6.02,.,155.0000,.0014574,.0020758
AgMet,15min,pleasantvalley,121,18SEP2018:08:30:00,12.82,59.05,58.34,59.17,57.48,44,45,43,0.7450,36.70,5.8,5.4,251,14.57,9.0,6.03,.,198.1395,.0016674,.0022941
AgMet,15min,pleasantvalley,121,18SEP2018:08:45:00,12.92,61.71,60.25,61.71,58.93,42,44,39,0.7340,37.31,7.1,6.6,269,10.39,10.1,6.03,.,242.6744,.0020601,.0028414
AgMet,15min,pleasantvalley,121,18SEP2018:09:00:00,13.08,62.44,61.92,62.44,61.53,39,41,38,0.7560,36.85,6.8,7.0,280,9.76,10.1,6.04,.,287.7907,.0024185,.0033107
AgMet,15min,pleasantvalley,121,18SEP2018:09:15:00,13.32,64.99,63.41,64.99,62.20,38,41,35,0.7560,37.30,5.7,6.3,275,11.49,9.2,6.04,.,332.7907,.0026592,.0035418
AgMet,15min,pleasantvalley,121,18SEP2018:09:30:00,13.53,66.49,65.71,66.49,64.93,36,40,33,0.7710,37.99,4.5,5.2,314,19.70,7.7,6.04,.,376.6279,.0028848,.0037103
AgMet,15min,pleasantvalley,121,18SEP2018:09:45:00,13.7,66.97,66.81,67.10,66.31,35,38,32,0.8380,38.55,2.9,3.6,322,20.51,5.3,6.05,.,419.0698,.0029931,.0036589
AgMet,15min,pleasantvalley,121,18SEP2018:10:00:00,14.08,68.61,67.86,68.79,66.85,36,40,32,0.9190,39.71,2.3,2.5,22,41.26,3.7,6.06,.,462.3256,.0031621,.0037147
AgMet,15min,pleasantvalley,121,18SEP2018:10:15:00,14.66,69.46,68.51,69.83,67.52,36,41,32,0.8700,40.59,2.4,2.4,64,21.14,4.2,6.03,.,502.6744,.0034137,.0039636
AgMet,15min,pleasantvalley,121,18SEP2018:10:30:00,14.5,71.89,70.11,71.95,69.04,33,38,30,0.9480,39.83,2.3,2.4,56,24.45,4.8,6.04,.,538.2558,.0037019,.0042891
AgMet,15min,pleasantvalley,121,18SEP2018:10:45:00,14.4,72.01,71.71,72.25,71.34,34,38,31,0.8300,41.86,3.7,2.9,94,15.46,6.6,6.06,.,576.1628,.0040618,.0047512
AgMet,15min,pleasantvalley,121,18SEP2018:11:00:00,14.35,73.59,73.01,73.95,71.83,32,37,29,0.9410,41.76,3.3,3.5,88,13.10,5.9,6.04,.,609.1860,.0044017,.0052134
AgMet,15min,pleasantvalley,121,18SEP2018:11:15:00,14.33,75.75,74.65,75.82,73.34,32,37,27,0.8420,42.88,3.4,3.4,83,16.48,5.3,6.04,.,637.7907,.0046450,.0054710
AgMet,15min,pleasantvalley,121,18SEP2018:11:30:00,14.3,76.54,76.21,77.09,75.57,27,31,25,0.7880,40.02,3.7,3.4,111,13.73,7.0,6.05,.,641.6279,.0047736,.0056566
AgMet,15min,pleasantvalley,121,18SEP2018:11:45:00,14.29,77.88,77.18,77.94,76.54,27,32,24,0.8810,40.75,4.6,4.2,112,15.64,8.6,6.06,.,694.6512,.0052408,.0062785
AgMet,15min,pleasantvalley,121,18SEP2018:12:00:00,14.28,79.76,78.32,79.76,77.45,26,30,23,0.8450,40.42,3.8,4.4,96,26.37,6.4,6.04,.,716.2791,.0054634,.0065675
AgMet,15min,pleasantvalley,121,18SEP2018:12:15:00,14.28,80.20,79.89,80.50,79.33,24,29,22,0.9760,40.27,3.3,3.5,100,19.76,6.8,6.03,.,729.3023,.0054882,.0064709
AgMet,15min,pleasantvalley,121,18SEP2018:12:30:00,14.27,80.20,79.89,81.10,79.03,25,29,22,0.8300,40.64,3.3,3.4,80,26.18,7.5,6.04,.,735.1163,.0055164,.0064936
AgMet,15min,pleasantvalley,121,18SEP2018:12:45:00,14.26,80.50,80.80,81.60,80.10,24,30,21,0.7800,40.53,3.6,3.2,80,19.84,9.0,6.04,.,763.2558,.0056745,.0066282
AgMet,15min,pleasantvalley,121,18SEP2018:13:00:00,14.25,83.40,81.40,83.40,80.20,24,28,21,0.9260,41.30,3.1,3.6,78,21.05,5.9,6.02,.,770.5814,.0057935,.0068212
AgMet,15min,pleasantvalley,121,18SEP2018:13:15:00,14.25,83.30,82.90,84.10,81.90,23,28,20,0.7890,41.07,3.1,3.3,70,33.25,7.9,6.03,.,774.5349,.0058288,.0068397
AgMet,15min,pleasantvalley,121,18SEP2018:13:30:00,14.38,82.50,83.40,84.20,82.40,23,29,20,0.9640,42.06,4.1,2.8,79,23.71,7.9,6.03,.,781.0465,.0057877,.0067020
AgMet,15min,pleasantvalley,121,18SEP2018:13:45:00,14.32,82.40,82.60,83.20,82.10,23,28,20,0.9210,40.80,3.9,4.4,51,22.04,10.1,6.03,.,773.4884,.0059526,.0071490
AgMet,15min,pleasantvalley,121,18SEP2018:14:00:00,14.28,82.60,82.90,83.90,82.10,22,28,19,0.8080,40.65,4.5,4.4,64,33.20,9.4,6.03,.,729.3023,.0056503,.0068405
AgMet,15min,pleasantvalley,121,18SEP2018:14:15:00,14.25,85.00,84.00,85.10,82.50,21,27,18,0.7810,39.44,2.6,3.5,53,46.34,6.6,6.02,.,756.1628,.0057336,.0067893
AgMet,15min,pleasantvalley,121,18SEP2018:14:30:00,14.24,84.50,84.40,85.20,83.80,21,25,19,0.9650,40.09,3.8,3.0,20,27.15,8.6,6.02,.,747.5581,.0056055,.0065733
AgMet,15min,pleasantvalley,121,18SEP2018:14:45:00,14.22,83.90,84.10,84.70,83.40,22,27,18,0.9800,41.21,5.1,4.6,31,14.47,8.8,6.02,.,728.6047,.0057380,.0069860
AgMet,15min,pleasantvalley,121,18SEP2018:15:00:00,14.21,85.00,84.90,85.90,83.90,21,26,17,0.9300,40.42,4.7,4.7,6,28.95,9.4,6.02,.,673.7209,.0053839,.0066481
AgMet,15min,pleasantvalley,121,18SEP2018:15:15:00,14.2,86.60,85.30,86.60,84.50,20,25,16,0.7540,39.82,4.7,5.2,43,40.20,9.2,6.02,.,730.4651,.0059102,.0072993
AgMet,15min,pleasantvalley,121,18SEP2018:15:30:00,14.18,86.70,87.50,88.40,86.40,15,20,13,0.6690,34.48,6.2,5.1,285,67.08,14.0,6.01,.,692.4419,.0057240,.0071757
AgMet,15min,pleasantvalley,121,18SEP2018:15:45:00,14.18,85.20,86.40,87.80,85.10,17,23,13,0.8090,36.10,6.9,6.7,333,35.77,15.1,6.01,.,587.3256,.0052233,.0069020
AgMet,15min,pleasantvalley,121,18SEP2018:16:00:00,14.17,87.80,87.50,88.80,85.20,14,19,13,0.6140,33.02,4.0,5.6,295,39.95,9.6,6.01,.,609.4186,.0052129,.0067427
AgMet,15min,pleasantvalley,121,18SEP2018:16:15:00,14.18,86.90,88.60,89.50,86.80,12,15,11,0.4890,29.25,10.1,5.7,248,21.05,22.1,6.01,.,534.4186,.0046920,.0062365
AgMet,15min,pleasantvalley,121,18SEP2018:16:30:00,14.19,89.00,87.30,89.20,85.40,12,13,11,0.5520,28.31,9.5,10.9,238,18.05,19.7,6.00,.,399.6512,.0048624,.0073430
AgMet,15min,pleasantvalley,121,18SEP2018:16:45:00,14.18,89.00,88.70,89.20,88.20,12,13,11,0.5290,28.82,9.6,9.5,254,16.92,16.4,6.00,.,495.3488,.0053004,.0076075
AgMet,15min,pleasantvalley,121,18SEP2018:17:00:00,14.19,88.60,88.40,89.20,87.00,12,13,11,0.5530,28.54,9.9,9.8,249,15.97,17.8,6.00,.,413.0233,.0047661,.0070852
AgMet,15min,pleasantvalley,121,18SEP2018:17:15:00,14.18,88.60,88.60,89.00,88.10,12,13,11,0.5400,29.00,9.2,9.8,253,19.52,17.8,6.00,.,403.9535,.0047123,.0070320
AgMet,15min,pleasantvalley,121,18SEP2018:17:30:00,14.18,88.00,88.10,88.70,87.60,12,13,11,0.5610,29.69,9.5,9.2,232,20.64,17.8,6.00,.,352.5581,.0041799,.0063387
AgMet,15min,pleasantvalley,121,18SEP2018:17:45:00,14.18,87.40,87.60,88.10,87.20,12,13,11,0.5170,29.13,9.8,9.6,240,18.51,17.3,6.00,.,302.2093,.0039025,.0061086
AgMet,15min,pleasantvalley,121,18SEP2018:18:00:00,13.71,85.40,87.00,87.90,85.30,12,13,11,0.5280,28.52,8.8,8.9,248,15.54,17.1,5.99,.,201.3953,.0029901,.0049993
AgMet,15min,pleasantvalley,121,18SEP2018:18:15:00,13.62,83.20,85.00,86.20,83.00,13,15,12,0.5780,28.84,7.6,8.8,253,17.15,13.8,5.99,.,104.1860,.0022295,.0041280
AgMet,15min,pleasantvalley,121,18SEP2018:18:30:00,13.74,83.00,82.90,83.60,81.90,16,17,15,0.6400,31.62,4.6,6.0,272,11.98,7.9,5.99,.,104.6512,.0011934,.0017133
AgMet,15min,pleasantvalley,121,18SEP2018:18:45:00,13.84,83.80,83.30,83.90,82.80,17,18,14,0.6390,33.77,2.6,3.5,260,17.87,8.1,5.99,.,132.3256,.0008418,.0012851
AgMet,15min,pleasantvalley,121,18SEP2018:19:00:00,13.63,82.50,83.10,84.00,82.30,19,26,15,1.0030,36.42,1.4,2.1,296,19.01,5.9,5.99,.,89.7326,.0003791,.0006315
AgMet,15min,pleasantvalley,121,18SEP2018:19:15:00,13.34,77.45,80.60,82.90,77.39,22,27,18,0.7920,37.86,1.8,1.1,282,24.45,4.6,5.99,.,29.6628,-.000111,-.000121
AgMet,15min,pleasantvalley,121,18SEP2018:19:30:00,13.11,77.45,77.22,78.00,76.48,22,26,18,0.6060,35.49,4.1,3.3,311,11.18,7.7,5.99,.,6.7209,.0002981,.0005090
AgMet,15min,pleasantvalley,121,18SEP2018:19:45:00,13.01,75.21,76.44,77.39,75.15,17,19,16,0.5270,28.89,2.9,3.6,293,11.88,6.4,5.99,.,1.0116,.0003678,.0006096
AgMet,15min,pleasantvalley,121,18SEP2018:20:00:00,12.98,74.05,74.22,75.27,73.57,17,18,15,0.4610,26.22,3.8,3.3,297,9.93,5.7,5.98,.,0.0233,.0002842,.0004889
AgMet,15min,pleasantvalley,121,18SEP2018:20:15:00,12.96,71.20,72.56,74.05,71.20,18,19,16,0.4910,26.05,1.5,2.7,286,16.16,3.7,5.98,.,0.0000,.0001572,.0003045
AgMet,15min,pleasantvalley,121,18SEP2018:20:30:00,12.95,68.35,69.43,71.32,67.56,22,27,18,0.5530,29.23,2.6,1.7,270,12.21,3.9,5.98,.,0.0000,-.000070,-.000044
AgMet,15min,pleasantvalley,121,18SEP2018:20:45:00,12.94,64.30,66.40,68.41,64.24,27,32,23,0.6310,31.08,2.1,2.5,273,9.41,3.5,5.98,.,0.0000,.0000767,.0001715
AgMet,15min,pleasantvalley,121,18SEP2018:21:00:00,12.93,65.28,63.63,65.34,62.42,32,35,27,0.5910,33.19,2.7,2.2,253,7.18,4.2,5.98,.,0.0000,.0000032,.0000579
AgMet,15min,pleasantvalley,121,18SEP2018:21:15:00,12.93,67.09,65.58,67.88,63.82,27,32,22,0.5260,30.30,2.7,2.8,289,14.29,4.6,5.98,.,0.0000,.0001309,.0002475
AgMet,15min,pleasantvalley,121,18SEP2018:21:30:00,12.92,64.67,64.59,67.09,63.76,26,28,23,0.5100,29.04,4.2,3.4,248,4.92,5.9,5.99,.,0.0000,.0002158,.0003623
AgMet,15min,pleasantvalley,121,18SEP2018:21:45:00,12.91,64.18,64.67,65.09,64.12,24,25,24,0.5080,27.34,4.4,4.4,255,7.38,5.7,5.99,.,0.0000,.0003654,.0005581
AgMet,15min,pleasantvalley,121,18SEP2018:22:00:00,12.9,63.52,63.68,64.18,63.27,25,26,25,0.5100,27.66,4.9,4.5,255,6.49,7.0,5.99,.,0.0000,.0003648,.0005522
AgMet,15min,pleasantvalley,121,18SEP2018:22:15:00,12.9,61.70,62.69,63.52,61.57,26,27,25,0.5000,27.16,4.7,5.0,250,5.62,7.0,5.99,.,0.0000,.0004147,.0006087
AgMet,15min,pleasantvalley,121,18SEP2018:22:30:00,12.89,60.91,61.87,62.67,60.79,26,28,25,0.5030,26.71,4.4,4.5,249,5.98,6.6,5.99,.,0.0000,.0003518,.0005289
AgMet,15min,pleasantvalley,121,18SEP2018:22:45:00,12.89,59.88,60.71,61.27,59.82,27,29,26,0.5030,26.69,4.1,4.2,258,5.57,5.5,5.99,.,0.0000,.0002956,.0004543
AgMet,15min,pleasantvalley,121,18SEP2018:23:00:00,12.88,61.46,60.38,61.58,59.09,28,31,25,0.4730,27.11,4.1,4.0,271,9.52,5.3,5.99,.,0.0000,.0002669,.0004164
AgMet,15min,pleasantvalley,121,18SEP2018:23:15:00,12.88,59.89,60.97,61.71,59.76,27,29,25,0.5010,26.38,3.4,3.9,278,6.72,4.4,5.99,.,0.0000,.0002606,.0004114
AgMet,15min,pleasantvalley,121,18SEP2018:23:30:00,12.87,58.80,59.54,60.25,58.80,29,31,28,0.5050,27.67,2.8,3.0,268,9.69,4.6,5.99,.,0.0000,.0001246,.0002267
AgMet,15min,pleasantvalley,121,18SEP2018:23:45:00,12.86,59.65,59.37,60.20,58.37,28,30,26,0.4720,26.13,4.0,3.4,254,8.31,5.9,5.99,.,0.0000,.0001815,.0003038
AgMet,15min,pleasantvalley,121,19SEP2018:00:00:00,12.85,59.83,58.92,59.89,57.95,28,30,26,0.4510,25.99,4.4,4.2,248,8.06,7.2,6.00,.,0.0000,.0002745,.0004216
AgMet,15min,pleasantvalley,121,19SEP2018:00:15:00,12.85,59.16,59.86,60.62,58.92,25,27,25,0.4520,24.38,5.1,4.9,256,9.63,8.6,6.00,.,0.0000,.0003839,.0005613
AgMet,15min,pleasantvalley,121,19SEP2018:00:30:00,12.85,59.53,59.31,59.65,58.80,26,27,25,0.4400,24.33,5.3,5.1,262,9.76,8.1,6.00,.,0.0000,.0003948,.0005712
