AgMet,15min,preston,111,11SEP2019:02:30:00,12.6,49.95,50.14,50.38,49.83,98,99,98,1.2030,49.60,5.0,6.3,315,14.03,11.0,14.32,.,0.0000,-.000128,-.000146
AgMet,15min,preston,111,11SEP2019:02:45:00,12.56,49.59,49.80,50.08,49.53,98,98,97,1.1880,49.23,4.0,4.3,311,14.00,6.6,14.36,.,0.0000,-.000156,-.000189
AgMet,15min,preston,111,11SEP2019:03:00:00,12.56,49.28,49.57,49.77,49.22,100,100,98,1.1970,49.53,2.3,3.4,323,38.06,6.6,14.43,.,0.0000,-.000184,-.000232
AgMet,15min,preston,111,11SEP2019:03:15:00,12.59,49.22,49.28,49.46,49.03,100,100,100,1.1940,49.35,3.8,2.4,88,23.46,8.8,14.51,.,0.0000,-.000207,-.000273
AgMet,15min,preston,111,11SEP2019:03:30:00,12.57,48.36,48.61,49.34,48.18,100,100,100,1.1560,48.68,8.5,6.6,90,6.89,13.2,14.56,.,0.0000,-.000139,-.000159
AgMet,15min,preston,111,11SEP2019:03:45:00,12.59,48.24,48.34,48.48,48.18,100,100,100,1.1510,48.41,8.2,8.5,103,9.71,13.2,14.57,.,0.0000,-.000120,-.000133
AgMet,15min,preston,111,11SEP2019:04:00:00,12.57,48.48,48.34,48.54,48.12,98,100,96,1.1150,47.71,7.7,7.7,100,12.37,11.0,14.57,.,0.0000,-.000106,-.000116
AgMet,15min,preston,111,11SEP2019:04:15:00,12.54,48.91,48.71,48.97,48.36,95,97,93,1.0920,47.35,12.7,10.0,73,12.19,24.1,14.58,.,0.0000,-.000061,-.000060
AgMet,15min,preston,111,11SEP2019:04:30:00,12.56,49.10,49.29,49.71,48.85,88,93,86,1.0470,46.01,14.9,15.0,62,13.94,24.1,14.58,.,0.0000,.0000456,.0000619
AgMet,15min,preston,111,11SEP2019:04:45:00,12.55,48.61,48.70,49.22,48.18,88,90,87,1.0220,45.41,6.0,9.5,213,43.27,11.0,14.58,.,0.0000,-.000004,.0000081
AgMet,15min,preston,111,11SEP2019:05:00:00,12.54,47.69,48.30,49.04,47.51,91,97,85,1.0900,45.70,7.5,5.9,243,16.70,15.3,14.58,.,0.0000,-.000077,-.000080
AgMet,15min,preston,111,11SEP2019:05:15:00,12.5,47.63,47.68,48.06,47.32,96,97,94,1.0790,46.61,7.5,8.3,242,11.55,13.2,14.58,.,0.0000,-.000085,-.000090
AgMet,15min,preston,111,11SEP2019:05:30:00,12.53,47.57,47.52,47.70,47.32,96,97,95,1.0670,46.57,6.9,7.5,246,12.78,13.2,14.58,.,0.0000,-.000096,-.000105
AgMet,15min,preston,111,11SEP2019:05:45:00,12.52,47.46,47.72,48.07,47.40,94,95,93,1.0510,46.13,4.6,5.7,243,21.77,8.8,14.58,.,0.0000,-.000104,-.000116
AgMet,15min,preston,111,11SEP2019:06:00:00,12.49,47.40,47.43,47.58,47.21,95,96,93,1.0710,45.94,5.6,4.4,168,19.92,13.2,14.58,.,0.4186,-.000130,-.000153
AgMet,15min,preston,111,11SEP2019:06:15:00,12.52,47.40,47.32,47.52,47.09,96,97,94,1.0440,46.16,9.0,7.7,154,7.79,13.2,14.58,.,3.4419,-.000083,-.000089
AgMet,15min,preston,111,11SEP2019:06:30:00,12.54,47.16,47.28,47.52,47.04,95,96,93,1.0550,45.83,6.7,8.2,146,12.66,15.3,14.58,.,15.3140,-.000050,.0000042
AgMet,15min,preston,111,11SEP2019:06:45:00,12.59,47.59,47.34,47.72,47.04,96,97,96,1.0810,46.38,6.4,6.0,136,7.58,11.0,14.58,.,35.0465,-.000024,.0000049
AgMet,15min,preston,111,11SEP2019:07:00:00,12.64,48.08,47.94,48.27,47.47,95,96,94,1.0910,46.66,5.2,6.2,132,12.25,11.0,14.58,.,69.3721,.0001071,.0001552
AgMet,15min,preston,111,11SEP2019:07:15:00,12.69,48.45,48.33,48.76,47.96,95,96,94,1.0980,47.09,4.0,4.3,117,13.75,6.6,14.59,.,105.2326,.0002617,.0003081
AgMet,15min,preston,111,11SEP2019:07:30:00,12.83,49.62,48.99,49.74,48.39,93,96,89,1.0760,47.04,3.2,3.7,121,11.88,6.6,14.59,.,131.8605,.0004504,.0005200
AgMet,15min,preston,111,11SEP2019:07:45:00,13.15,50.84,50.44,51.03,49.56,86,89,84,1.0740,46.52,3.2,3.2,141,17.76,6.6,14.59,.,181.2791,.0007253,.0008424
AgMet,15min,preston,111,11SEP2019:08:00:00,13.35,51.82,51.75,52.68,50.66,82,87,79,1.0330,46.58,2.6,2.8,146,19.46,6.6,14.60,.,223.6047,.0009809,.0011267
AgMet,15min,preston,111,11SEP2019:08:15:00,13.32,52.18,51.78,52.42,51.32,81,83,77,1.0580,46.03,4.1,3.6,152,14.33,8.8,14.60,.,208.1395,.0010282,.0012082
AgMet,15min,preston,111,11SEP2019:08:30:00,13.36,52.66,52.03,52.66,51.74,77,80,74,1.0110,45.15,3.4,3.7,158,10.67,6.6,14.60,.,215.3488,.0011399,.0013523
AgMet,15min,preston,111,11SEP2019:08:45:00,13.17,52.16,52.61,53.14,51.92,73,78,69,0.9880,44.29,1.5,2.2,197,40.59,4.4,14.60,.,230.6977,.0012500,.0014351
AgMet,15min,preston,111,11SEP2019:09:00:00,13.13,52.34,52.47,53.02,51.98,76,80,74,0.9990,45.25,0.9,1.4,255,44.40,4.4,14.60,.,201.7442,.0011340,.0012679
AgMet,15min,preston,111,11SEP2019:09:15:00,13.11,52.28,52.35,52.77,51.98,78,81,75,1.0350,45.57,1.2,0.8,262,23.36,4.4,14.60,.,173.8372,.0010205,.0011217
AgMet,15min,preston,111,11SEP2019:09:30:00,13.16,53.02,52.60,53.08,52.10,78,81,74,1.1120,45.82,1.1,1.2,264,44.29,4.4,14.60,.,197.3256,.0011567,.0012816
AgMet,15min,preston,111,11SEP2019:09:45:00,13.19,53.57,53.16,53.75,52.83,78,82,74,1.0510,46.43,0.6,1.0,350,82.60,2.2,14.60,.,200.8140,.0011962,.0013180
AgMet,15min,preston,111,11SEP2019:10:00:00,13.36,54.24,53.77,54.37,53.39,76,79,73,1.0640,46.24,1.1,0.7,47,52.23,4.4,14.60,.,248.4884,.0014486,.0015776
AgMet,15min,preston,111,11SEP2019:10:15:00,13.66,54.79,54.52,55.10,54.00,73,79,70,1.0400,46.20,1.5,1.4,56,25.12,4.4,14.60,.,318.1395,.0018298,.0020179
AgMet,15min,preston,111,11SEP2019:10:30:00,13.71,56.45,55.79,56.57,54.55,70,77,66,1.1280,46.32,0.6,1.0,194,79.09,2.2,14.61,.,395.1163,.0022657,.0024700
AgMet,15min,preston,111,11SEP2019:10:45:00,13.73,55.53,55.91,56.51,55.28,70,75,66,1.1030,46.37,1.0,0.7,273,57.28,4.4,14.61,.,321.3953,.0019088,.0020770
AgMet,15min,preston,111,11SEP2019:11:00:00,13.86,57.30,56.78,57.48,55.47,70,75,66,1.1030,47.19,0.9,1.1,246,95.90,4.4,14.61,.,387.5581,.0022867,.0025010
AgMet,15min,preston,111,11SEP2019:11:15:00,13.49,56.19,56.73,57.54,56.07,68,72,63,1.0510,46.12,1.6,1.2,174,37.74,4.4,14.61,.,312.6744,.0019216,.0021231
AgMet,15min,preston,111,11SEP2019:11:30:00,13.85,57.54,56.54,57.60,55.88,67,71,63,1.0360,45.68,1.0,1.5,243,70.53,4.4,14.61,.,324.1860,.0019909,.0022142
AgMet,15min,preston,111,11SEP2019:11:45:00,14.12,59.31,58.91,60.60,57.54,62,69,56,0.9940,46.03,1.8,1.3,158,53.26,6.6,14.61,.,656.9767,.0038139,.0041598
AgMet,15min,preston,111,11SEP2019:12:00:00,13.97,61.64,60.13,62.56,58.76,61,68,56,1.1630,46.62,3.3,2.5,189,39.88,11.0,14.62,.,830.9302,.0047947,.0052934
AgMet,15min,preston,111,11SEP2019:12:15:00,13.91,63.05,61.84,64.03,60.05,62,72,54,1.1830,48.52,4.4,3.6,183,31.04,11.0,14.63,.,918.9535,.0054035,.0060170
AgMet,15min,preston,111,11SEP2019:12:30:00,13.92,58.76,59.82,62.93,58.27,63,70,57,1.0650,47.38,4.8,5.0,165,45.19,11.0,14.63,.,423.7209,.0027063,.0032074
AgMet,15min,preston,111,11SEP2019:12:45:00,13.93,60.84,60.99,62.31,58.70,61,67,56,1.0850,47.28,2.5,3.5,28,71.66,6.6,14.62,.,837.3256,.0048583,.0054316
AgMet,15min,preston,111,11SEP2019:13:00:00,13.44,59.19,59.86,60.97,59.07,62,66,57,1.0450,46.66,3.6,3.3,6,17.59,6.6,14.62,.,383.1395,.0024793,.0028789
AgMet,15min,preston,111,11SEP2019:13:15:00,13.02,48.96,55.85,59.25,48.96,70,81,61,0.9560,46.11,9.2,4.8,310,24.08,21.9,14.63,.,61.1977,.0007090,.0010097
AgMet,15min,preston,111,11SEP2019:13:30:00,12.94,47.43,47.94,49.08,47.00,83,89,75,0.9670,43.06,9.9,11.6,278,54.63,21.9,14.81,.,14.1395,.0003985,.0006556
AgMet,15min,preston,111,11SEP2019:13:45:00,13,48.22,47.79,48.35,47.06,90,93,85,1.0670,45.11,7.0,7.6,124,23.25,13.2,14.85,.,41.0233,.0003263,.0004445
AgMet,15min,preston,111,11SEP2019:14:00:00,13.29,50.49,49.26,50.55,48.04,89,93,84,1.1200,46.02,9.6,8.2,79,14.72,17.5,14.86,.,155.3488,.0008731,.0010532
AgMet,15min,preston,111,11SEP2019:14:15:00,13.67,51.65,50.82,51.78,49.94,85,90,81,1.1000,46.54,7.4,9.4,106,16.40,15.3,14.86,.,334.5349,.0016226,.0019053
AgMet,15min,preston,111,11SEP2019:14:30:00,13.94,54.47,52.88,54.53,51.59,82,88,76,1.1200,47.55,5.1,5.7,122,17.29,8.8,14.87,.,434.1860,.0021987,.0024960
AgMet,15min,preston,111,11SEP2019:14:45:00,14.1,56.92,56.03,57.60,54.35,73,80,66,1.1300,47.54,6.4,5.7,79,10.44,11.0,14.88,.,641.7442,.0032978,.0037574
AgMet,15min,preston,111,11SEP2019:15:00:00,13.61,54.72,56.24,57.54,54.29,73,79,66,1.1320,47.68,9.1,7.6,103,14.58,15.3,14.88,.,497.6744,.0026417,.0031287
AgMet,15min,preston,111,11SEP2019:15:15:00,13.21,55.58,54.99,55.70,54.41,75,80,71,1.1090,47.33,5.7,8.0,125,22.71,11.0,14.88,.,158.2558,.0012079,.0015829
AgMet,15min,preston,111,11SEP2019:15:30:00,13.72,56.43,55.20,56.43,54.53,77,81,73,1.1540,48.21,4.2,4.5,220,16.66,6.6,14.87,.,223.1395,.0013689,.0016286
AgMet,15min,preston,111,11SEP2019:15:45:00,13.69,57.17,57.61,58.88,56.37,69,74,63,1.1420,47.35,4.6,4.5,175,19.57,8.8,14.88,.,384.7674,.0021769,.0025645
AgMet,15min,preston,111,11SEP2019:16:00:00,13.43,57.05,57.83,58.70,56.92,66,73,59,1.1600,46.58,2.8,3.6,176,32.74,6.6,14.88,.,273.0233,.0016692,.0020003
AgMet,15min,preston,111,11SEP2019:16:15:00,13.51,57.54,57.17,57.60,56.74,69,74,61,0.9850,47.10,3.9,3.3,194,13.36,6.6,14.88,.,197.9070,.0012684,.0015365
AgMet,15min,preston,111,11SEP2019:16:30:00,14.13,59.01,59.55,60.72,57.47,62,69,55,1.0960,46.57,5.2,4.5,195,16.97,11.0,14.88,.,466.5116,.0025759,.0030540
AgMet,15min,preston,111,11SEP2019:16:45:00,13.56,57.66,58.55,59.68,57.47,62,71,55,1.0450,45.46,5.6,5.4,212,12.74,11.0,14.89,.,310.5814,.0017629,.0022389
AgMet,15min,preston,111,11SEP2019:17:00:00,13.26,55.58,55.76,57.66,55.15,67,70,62,1.0410,44.94,4.8,5.5,208,11.32,8.8,14.88,.,108.0233,.0009356,.0012987
AgMet,15min,preston,111,11SEP2019:17:15:00,13.33,57.29,57.20,57.96,55.39,67,72,62,1.1320,46.44,3.6,3.9,186,15.64,6.6,14.88,.,228.1395,.0011193,.0014224
AgMet,15min,preston,111,11SEP2019:17:30:00,13.13,55.70,57.42,58.88,55.58,71,75,67,1.1300,47.98,5.8,4.5,192,11.66,13.2,14.88,.,207.7907,.0009681,.0012632
AgMet,15min,preston,111,11SEP2019:17:45:00,12.97,54.53,55.08,55.70,54.41,76,78,72,1.1230,47.49,5.1,5.8,204,13.18,8.8,14.87,.,98.6047,.0005675,.0008354
AgMet,15min,preston,111,11SEP2019:18:00:00,12.9,53.12,53.67,54.59,53.12,81,83,78,1.1180,47.91,3.2,4.4,214,12.66,6.6,14.87,.,49.6047,.0003070,.0004698
AgMet,15min,preston,111,11SEP2019:18:15:00,12.88,53.49,53.39,53.80,53.06,82,84,80,1.1650,48.04,2.6,2.3,144,20.21,6.6,14.86,.,40.9186,.0000130,.0000893
AgMet,15min,preston,111,11SEP2019:18:30:00,12.83,52.88,53.30,53.61,52.82,84,85,82,1.1480,48.50,5.9,4.5,147,7.90,11.0,14.86,.,27.0233,-.000167,-.000055
AgMet,15min,preston,111,11SEP2019:18:45:00,12.8,51.72,52.04,53.00,51.53,87,89,84,1.1450,48.32,4.1,5.3,146,18.64,6.6,14.86,.,10.3721,-.000028,-.000021
AgMet,15min,preston,111,11SEP2019:19:00:00,12.79,50.25,51.14,51.84,50.18,89,91,87,1.1260,47.87,3.4,3.7,138,8.15,6.6,14.86,.,2.2209,-.000094,-.000109
AgMet,15min,preston,111,11SEP2019:19:15:00,12.8,50.44,50.04,50.44,49.75,92,93,91,1.1400,47.94,2.6,3.2,121,11.26,4.4,14.85,.,0.1744,-.000132,-.000162
AgMet,15min,preston,111,11SEP2019:19:30:00,12.76,50.57,50.28,50.62,49.95,91,93,90,1.1290,47.85,0.2,1.2,121,0.12,2.2,14.85,.,0.0000,-.000199,-.000281
AgMet,15min,preston,111,11SEP2019:19:45:00,12.76,50.81,50.64,50.87,50.32,89,90,87,1.1050,47.42,0.9,0.7,166,18.49,2.2,14.85,.,0.0000,-.000224,-.000330
AgMet,15min,preston,111,11SEP2019:20:00:00,12.75,49.89,49.99,50.93,49.40,91,93,87,1.1140,47.57,2.2,1.3,47,32.19,4.4,14.85,.,0.0000,-.000194,-.000271
AgMet,15min,preston,111,11SEP2019:20:15:00,12.73,49.40,49.26,49.95,48.42,93,95,91,1.1140,47.22,2.2,2.4,341,20.55,4.4,14.85,.,0.0000,-.000154,-.000198
AgMet,15min,preston,111,11SEP2019:20:30:00,12.73,48.73,48.37,49.46,47.56,94,96,92,1.0730,46.70,3.0,2.5,27,13.97,6.6,14.85,.,0.0000,-.000155,-.000199
AgMet,15min,preston,111,11SEP2019:20:45:00,12.73,49.10,48.92,49.28,48.36,92,92,91,1.0920,46.61,2.6,2.9,18,9.19,4.4,14.85,.,0.0000,-.000136,-.000169
AgMet,15min,preston,111,11SEP2019:21:00:00,12.72,49.22,49.59,50.14,49.10,92,93,91,1.1110,47.41,1.7,2.3,7,17.47,4.4,14.85,.,0.0000,-.000156,-.000201
AgMet,15min,preston,111,11SEP2019:21:15:00,12.69,49.35,49.26,49.53,48.80,93,94,93,1.1110,47.41,1.0,1.0,321,25.54,4.4,14.86,.,0.0000,-.000211,-.000304
AgMet,15min,preston,111,11SEP2019:21:30:00,12.72,49.47,49.60,50.09,49.16,91,93,89,1.0970,47.15,0.9,1.2,326,8.66,2.2,14.85,.,0.0000,-.000196,-.000275
AgMet,15min,preston,111,11SEP2019:21:45:00,12.7,47.82,48.58,49.59,47.76,93,95,91,1.0780,46.77,1.6,1.3,15,15.86,4.4,14.85,.,0.0000,-.000197,-.000277
AgMet,15min,preston,111,11SEP2019:22:00:00,12.67,48.08,47.88,48.39,47.40,97,98,95,1.1000,47.13,0.6,1.1,291,14.73,2.2,14.85,.,0.0000,-.000209,-.000299
AgMet,15min,preston,111,11SEP2019:22:15:00,12.66,46.79,46.99,48.20,46.36,97,98,94,1.0580,46.20,2.7,1.7,312,46.43,4.4,14.85,.,0.0000,-.000187,-.000255
AgMet,15min,preston,111,11SEP2019:22:30:00,12.66,46.55,46.65,47.16,46.18,98,99,97,1.0630,46.17,2.8,2.8,334,17.51,4.4,14.85,.,0.0000,-.000162,-.000207
AgMet,15min,preston,111,11SEP2019:22:45:00,12.65,46.18,45.96,46.80,44.77,99,100,97,1.0620,45.66,1.5,2.1,327,32.55,4.4,14.85,.,0.0000,-.000178,-.000236
AgMet,15min,preston,111,11SEP2019:23:00:00,12.66,46.31,46.54,47.04,45.94,99,100,98,1.0450,46.38,2.5,2.0,327,15.89,4.4,14.85,.,0.0000,-.000183,-.000245
AgMet,15min,preston,111,11SEP2019:23:15:00,12.65,46.12,46.38,46.74,45.94,98,98,97,1.0330,45.74,3.2,3.0,345,6.46,4.4,14.85,.,0.0000,-.000153,-.000193
AgMet,15min,preston,111,11SEP2019:23:30:00,12.62,44.90,45.58,46.18,44.77,98,98,97,0.9940,45.03,1.8,2.5,14,21.90,4.4,14.85,.,0.0000,-.000163,-.000210
AgMet,15min,preston,111,11SEP2019:23:45:00,12.63,44.16,44.48,45.02,44.04,99,100,98,0.9840,44.23,1.8,1.7,79,14.77,4.4,14.85,.,0.0000,-.000185,-.000252
AgMet,15min,sanpete,123,11SEP2019:00:00:00,12.69,53.19,53.18,53.56,52.83,66,69,64,0.9200,42.15,3.2,2.7,43,14.43,5.0,19.68,.,0.0000,.0001384,.0002067
AgMet,15min,sanpete,123,11SEP2019:00:15:00,12.69,51.79,52.77,53.25,51.37,69,75,66,0.9400,43.05,3.7,3.2,43,27.86,7.0,19.69,.,0.0000,.0001429,.0002079
AgMet,15min,sanpete,123,11SEP2019:00:30:00,12.68,54.47,53.87,54.47,51.79,64,72,62,0.9190,42.12,4.2,4.3,52,8.58,6.8,19.69,.,0.0000,.0002257,.0003133
AgMet,15min,sanpete,123,11SEP2019:00:45:00,12.67,53.86,54.43,54.65,53.86,65,69,63,0.9700,42.85,2.7,3.6,49,22.17,5.5,19.69,.,0.0000,.0001936,.0002771
AgMet,15min,sanpete,123,11SEP2019:01:00:00,12.66,60.62,56.51,60.80,53.44,58,70,48,0.8620,41.76,9.1,4.6,306,40.20,25.4,19.70,.,0.0000,.0003076,.0004246
AgMet,15min,sanpete,123,11SEP2019:01:15:00,12.66,53.92,57.70,60.98,53.92,59,75,48,1.0630,43.35,12.3,11.2,278,23.41,23.0,19.71,.,0.0000,.0005148,.0006284
AgMet,15min,sanpete,123,11SEP2019:01:30:00,12.65,52.52,53.21,53.92,52.40,77,82,73,1.0780,46.11,9.5,11.9,212,46.49,24.1,19.75,.,0.0000,.0002554,.0003068
AgMet,15min,sanpete,123,11SEP2019:01:45:00,12.64,53.62,53.16,54.17,52.34,75,81,70,1.0060,45.49,8.2,8.5,155,23.06,15.1,19.75,.,0.0000,.0002334,.0002928
AgMet,15min,sanpete,123,11SEP2019:02:00:00,12.64,51.06,52.78,54.23,51.00,76,84,68,1.0720,45.19,3.7,5.4,88,64.62,9.4,19.75,.,0.0000,.0001729,.0002319
AgMet,15min,sanpete,123,11SEP2019:02:15:00,12.63,51.13,51.22,51.73,50.82,84,85,81,1.0890,46.45,5.5,5.1,92,11.16,8.6,19.75,.,0.0000,.0000971,.0001320
AgMet,15min,sanpete,123,11SEP2019:02:30:00,12.62,50.33,50.64,51.19,50.03,87,88,85,1.0810,46.89,5.1,5.3,79,11.50,7.5,19.75,.,0.0000,.0000743,.0001010
AgMet,15min,sanpete,123,11SEP2019:02:45:00,12.61,50.03,50.42,50.76,49.79,87,90,85,1.1020,46.59,3.7,4.5,42,22.18,7.0,19.75,.,0.0000,.0000640,.0000899
AgMet,15min,sanpete,123,11SEP2019:03:00:00,12.61,50.46,50.23,50.58,49.79,91,91,90,1.1300,47.59,4.5,3.9,15,16.68,6.8,19.75,.,0.0000,.0000305,.0000456
AgMet,15min,sanpete,123,11SEP2019:03:15:00,12.6,50.52,50.48,50.76,50.15,90,91,89,1.1170,47.60,5.5,4.9,36,11.09,10.1,19.75,.,0.0000,.0000476,.0000667
AgMet,15min,sanpete,123,11SEP2019:03:30:00,12.6,50.70,50.43,50.76,50.09,90,91,89,1.1360,47.57,5.6,5.6,3,21.65,10.1,19.75,.,0.0000,.0000540,.0000738
AgMet,15min,sanpete,123,11SEP2019:03:45:00,12.59,49.85,50.55,51.25,49.67,87,90,82,1.0220,46.76,10.5,8.1,284,15.29,21.7,19.85,.,0.0000,.0001024,.0001298
AgMet,15min,sanpete,123,11SEP2019:04:00:00,12.58,48.45,49.16,49.91,48.21,84,87,81,0.9850,44.66,8.8,9.8,323,19.19,16.2,19.88,.,0.0000,.0001344,.0001646
AgMet,15min,sanpete,123,11SEP2019:04:15:00,12.58,48.81,48.74,49.79,47.96,80,85,71,0.9120,42.75,8.0,8.2,324,18.06,20.6,19.88,.,0.0000,.0001614,.0002018
AgMet,15min,sanpete,123,11SEP2019:04:30:00,12.57,48.45,48.30,48.87,47.72,78,82,74,0.8960,41.83,5.0,7.1,341,27.56,16.0,19.88,.,0.0000,.0001589,.0002026
AgMet,15min,sanpete,123,11SEP2019:04:45:00,12.57,48.51,49.06,49.79,48.02,74,79,69,0.9080,40.98,2.8,3.5,351,49.39,7.5,19.89,.,0.0000,.0001209,.0001719
AgMet,15min,sanpete,123,11SEP2019:05:00:00,12.57,46.87,47.65,48.63,46.68,84,90,78,0.9810,43.17,4.9,3.3,105,35.64,10.5,19.93,.,0.0000,.0000543,.0000796
AgMet,15min,sanpete,123,11SEP2019:05:15:00,12.55,46.99,46.77,46.99,46.50,91,91,90,0.9970,44.18,5.8,5.7,91,13.54,10.5,19.95,.,0.0000,.0000444,.0000601
AgMet,15min,sanpete,123,11SEP2019:05:30:00,12.55,46.99,47.02,47.29,46.68,89,91,87,0.9640,43.95,7.9,6.4,102,11.78,15.3,19.96,.,0.0000,.0000622,.0000817
AgMet,15min,sanpete,123,11SEP2019:05:45:00,12.55,46.81,46.88,47.11,46.56,87,88,86,0.9470,43.27,8.6,9.1,108,11.27,16.0,19.98,.,0.0000,.0000962,.0001189
AgMet,15min,sanpete,123,11SEP2019:06:00:00,12.55,47.66,47.03,47.66,46.62,88,90,86,0.9630,43.62,7.3,7.6,127,11.41,12.3,19.98,.,0.0349,.0000809,.0001028
AgMet,15min,sanpete,123,11SEP2019:06:15:00,12.54,47.72,47.88,48.33,47.35,85,87,83,0.9660,43.49,7.6,7.4,137,15.73,14.3,19.99,.,0.5581,.0001085,.0001380
AgMet,15min,sanpete,123,11SEP2019:06:30:00,12.54,47.90,47.82,48.15,47.48,84,86,82,0.9340,43.21,5.7,6.6,150,14.92,10.7,20.00,.,3.4651,.0002323,.0003927
AgMet,15min,sanpete,123,11SEP2019:06:45:00,12.54,48.39,48.31,48.57,47.78,80,83,78,0.9350,42.37,8.3,7.5,153,31.57,15.1,20.00,.,12.9070,.0003572,.0005822
AgMet,15min,sanpete,123,11SEP2019:07:00:00,12.59,47.36,47.63,48.39,47.17,87,90,81,0.9960,43.93,6.7,6.7,313,26.73,18.2,20.00,.,37.9419,.0002775,.0004134
AgMet,15min,sanpete,123,11SEP2019:07:15:00,12.65,47.78,47.53,47.97,47.05,89,90,88,0.9950,44.57,7.6,7.6,326,13.02,14.3,20.00,.,106.2791,.0003729,.0005016
AgMet,15min,sanpete,123,11SEP2019:07:30:00,12.77,48.45,47.97,48.63,47.54,87,88,85,0.9990,44.14,7.4,7.5,324,14.40,15.1,20.00,.,122.5581,.0005432,.0007104
AgMet,15min,sanpete,123,11SEP2019:07:45:00,13.03,49.97,48.96,50.09,48.33,86,87,84,1.0410,44.85,4.5,5.9,333,15.59,11.4,20.01,.,177.2093,.0007553,.0009235
AgMet,15min,sanpete,123,11SEP2019:08:00:00,13.51,51.43,51.07,52.04,49.97,82,86,76,0.9940,45.83,3.5,3.7,27,43.41,6.1,20.01,.,302.4419,.0012654,.0014509
AgMet,15min,sanpete,123,11SEP2019:08:15:00,13.66,52.52,52.12,52.71,51.43,79,84,70,1.0540,45.72,4.6,3.9,98,22.37,8.1,20.02,.,429.5349,.0019989,.0022587
AgMet,15min,sanpete,123,11SEP2019:08:30:00,13.28,51.55,51.79,52.71,51.37,77,81,72,0.9650,44.80,6.3,5.6,131,15.66,10.1,20.02,.,195.6977,.0011297,.0013964
AgMet,15min,sanpete,123,11SEP2019:08:45:00,13.25,52.34,51.89,52.52,51.43,74,77,69,0.9290,43.82,5.9,6.1,142,11.84,9.2,20.02,.,175.4651,.0011420,.0014535
AgMet,15min,sanpete,123,11SEP2019:09:00:00,13.39,53.25,52.93,54.17,52.10,72,76,67,0.9570,44.00,4.1,5.1,146,14.56,7.5,20.02,.,233.1395,.0014123,.0017316
AgMet,15min,sanpete,123,11SEP2019:09:15:00,13.53,54.23,54.63,56.11,53.13,67,73,60,0.8820,43.86,5.4,4.4,188,33.79,10.1,20.02,.,358.8372,.0020310,.0023994
AgMet,15min,sanpete,123,11SEP2019:09:30:00,13.14,52.40,53.08,54.17,52.28,66,70,59,0.9320,41.84,6.6,6.3,215,13.49,10.3,20.02,.,92.6395,.0009548,.0013447
AgMet,15min,sanpete,123,11SEP2019:09:45:00,13.24,52.46,52.06,52.59,51.61,72,77,68,0.9870,43.49,4.1,5.6,232,13.80,9.0,20.02,.,156.0465,.0011405,.0014461
AgMet,15min,sanpete,123,11SEP2019:10:00:00,13.16,53.07,52.95,53.62,52.40,70,74,66,0.9810,43.53,2.9,2.9,211,21.82,6.8,20.02,.,176.5116,.0012045,.0014307
AgMet,15min,sanpete,123,11SEP2019:10:15:00,12.98,51.25,52.62,53.19,51.19,74,80,69,0.9590,44.48,6.9,4.7,226,11.75,22.4,20.02,.,78.5465,.0007051,.0009452
AgMet,15min,sanpete,123,11SEP2019:10:30:00,12.88,46.99,48.31,51.25,46.87,80,86,73,0.9360,42.53,12.9,11.3,237,12.17,26.5,20.03,.,46.8721,.0005808,.0008815
AgMet,15min,sanpete,123,11SEP2019:10:45:00,12.86,47.05,47.02,47.54,46.75,84,86,81,0.9330,42.41,4.9,8.5,242,47.21,12.3,20.08,.,34.5814,.0004037,.0006015
AgMet,15min,sanpete,123,11SEP2019:11:00:00,12.92,49.00,48.16,49.36,46.99,80,87,74,0.8920,42.19,6.1,5.3,190,25.50,12.1,20.08,.,94.7674,.0006868,.0008852
AgMet,15min,sanpete,123,11SEP2019:11:15:00,13.23,50.46,49.46,50.52,48.69,80,84,75,0.9800,43.66,3.1,4.5,111,31.07,6.8,20.08,.,199.5349,.0012095,.0014197
AgMet,15min,sanpete,123,11SEP2019:11:30:00,13.85,51.86,50.88,52.10,50.21,79,83,75,0.9920,44.59,4.5,3.7,45,13.74,7.7,20.09,.,388.9535,.0021009,.0023586
AgMet,15min,sanpete,123,11SEP2019:11:45:00,13.65,55.32,53.93,55.75,51.79,74,80,66,1.0050,45.84,5.0,4.6,60,20.08,8.8,20.10,.,874.3023,.0044925,.0049661
AgMet,15min,sanpete,123,11SEP2019:12:00:00,13.58,55.26,55.29,55.93,54.59,69,78,61,0.9790,45.38,6.6,5.9,41,20.44,11.6,20.11,.,945.3488,.0049251,.0055177
AgMet,15min,sanpete,123,11SEP2019:12:15:00,13.55,56.66,56.38,57.45,55.14,64,70,56,0.9910,44.19,4.1,5.4,47,36.40,8.6,20.12,.,880.2326,.0047436,.0053637
AgMet,15min,sanpete,123,11SEP2019:12:30:00,13.53,57.14,57.45,59.03,56.48,60,66,54,0.9650,43.59,3.7,3.9,55,48.31,8.8,20.12,.,852.9070,.0047643,.0053425
AgMet,15min,sanpete,123,11SEP2019:12:45:00,13.53,58.35,58.04,58.72,57.08,55,60,51,0.9600,41.99,2.6,3.1,148,74.00,6.8,20.12,.,806.5116,.0046247,.0051752
