AgMet,15min,sanpete,123,24OCT2020:04:45:00,12.5,23.66,23.90,24.22,23.66,74,74,71,0.3210,16.41,2.4,3.1,58,12.38,4.4,5.29,.,0.0000,-.000021,-.000016
AgMet,15min,sanpete,123,24OCT2020:05:00:00,12.48,22.40,23.68,24.19,22.26,77,77,73,0.3150,16.70,2.6,2.3,46,28.08,4.8,5.29,.,0.0000,-.000049,-.000053
AgMet,15min,sanpete,123,24OCT2020:05:15:00,12.48,22.55,22.40,22.75,22.08,78,78,76,0.3230,16.25,1.8,2.4,47,22.57,3.7,5.29,.,0.0000,-.000049,-.000055
AgMet,15min,sanpete,123,24OCT2020:05:30:00,12.48,21.58,22.51,23.28,21.56,76,78,74,0.3040,16.04,1.6,1.5,93,14.40,3.5,5.29,.,0.0000,-.000080,-.000101
AgMet,15min,sanpete,123,24OCT2020:05:45:00,12.47,20.82,21.41,22.08,20.62,80,81,76,0.3090,15.61,1.2,1.7,359,34.80,3.1,5.28,.,0.0000,-.000073,-.000090
AgMet,15min,sanpete,123,24OCT2020:06:00:00,12.47,21.79,21.21,22.05,20.68,72,82,72,0.2880,15.40,1.9,1.1,116,51.83,3.7,5.28,.,0.0000,-.000093,-.000123
AgMet,15min,sanpete,123,24OCT2020:06:15:00,12.46,21.20,22.39,23.81,21.00,76,76,66,0.2970,14.59,1.8,2.1,73,57.68,3.5,5.28,.,0.0000,-.000050,-.000057
AgMet,15min,sanpete,123,24OCT2020:06:30:00,12.47,21.50,21.57,22.11,21.06,76,77,75,0.3000,15.21,2.3,2.2,46,23.04,3.7,5.28,.,0.0860,-.000053,-.000060
AgMet,15min,sanpete,123,24OCT2020:06:45:00,12.46,21.32,20.79,21.64,19.92,78,81,76,0.3060,15.26,3.7,2.8,30,22.08,5.9,5.29,.,1.9014,-.000040,-.000042
AgMet,15min,sanpete,123,24OCT2020:07:00:00,12.46,22.96,21.71,23.28,20.80,76,81,76,0.3200,16.04,2.5,3.0,69,7.28,5.3,5.29,.,6.5143,-.000029,-.000028
AgMet,15min,sanpete,123,24OCT2020:07:15:00,12.46,22.99,22.70,23.05,22.37,76,77,75,0.3210,16.32,2.3,2.6,83,36.44,4.2,5.29,.,12.3842,.0000191,.0000752
AgMet,15min,sanpete,123,24OCT2020:07:30:00,13.03,26.64,24.81,26.76,22.96,70,76,70,0.3460,17.63,2.1,2.3,64,17.23,4.2,5.30,.,67.5410,-.000028,.0000280
AgMet,15min,sanpete,123,24OCT2020:07:45:00,14.19,27.58,26.38,27.61,25.59,72,74,70,0.3690,18.67,1.7,1.8,360,15.17,2.9,5.31,.,129.1684,.0001766,.0002396
AgMet,15min,sanpete,123,24OCT2020:08:00:00,14.07,33.66,30.82,33.66,27.58,60,72,60,0.3930,20.93,0.7,1.3,16,17.28,2.2,5.32,.,173.2800,.0003608,.0004344
AgMet,15min,sanpete,123,24OCT2020:08:15:00,14.03,35.50,35.95,36.84,33.60,51,61,49,0.3550,20.38,1.0,0.6,148,63.89,2.9,5.34,.,218.9008,.0005758,.0006503
AgMet,15min,sanpete,123,24OCT2020:08:30:00,13.99,35.99,35.76,36.51,35.26,48,51,47,0.3420,18.31,1.8,1.7,201,29.17,3.3,5.35,.,263.2567,.0008439,.0010090
AgMet,15min,sanpete,123,24OCT2020:08:45:00,13.96,37.93,36.84,37.99,35.93,45,48,45,0.3490,18.28,1.8,1.7,237,13.50,3.1,5.35,.,305.5208,.0010549,.0012396
AgMet,15min,sanpete,123,24OCT2020:09:00:00,13.93,41.43,40.23,41.46,37.93,41,45,41,0.3610,19.02,1.7,1.6,184,23.23,4.2,5.36,.,349.7421,.0013386,.0015573
AgMet,15min,sanpete,123,24OCT2020:09:15:00,13.9,42.91,41.96,42.96,41.05,39,42,39,0.3660,19.42,3.5,2.7,190,14.44,5.7,5.36,.,395.0411,.0016662,.0019971
AgMet,15min,sanpete,123,24OCT2020:09:30:00,13.87,45.99,44.63,46.17,42.73,36,39,36,0.3820,20.11,1.3,2.6,251,60.47,3.9,5.37,.,432.4005,.0019374,.0023043
AgMet,15min,sanpete,123,24OCT2020:09:45:00,13.84,48.56,48.33,49.53,46.02,34,36,33,0.3930,21.16,1.4,1.1,206,38.92,4.6,5.37,.,481.9027,.0022219,.0024855
AgMet,15min,sanpete,123,24OCT2020:10:00:00,13.81,51.72,49.67,51.77,48.12,31,38,31,0.4000,21.53,2.3,2.0,227,30.69,3.9,5.37,.,520.0184,.0025502,.0029423
AgMet,15min,sanpete,123,24OCT2020:10:15:00,13.78,55.12,53.41,55.26,51.66,29,31,29,0.4330,22.55,5.1,3.4,202,14.38,10.7,5.37,.,547.2821,.0029554,.0035444
AgMet,15min,sanpete,123,24OCT2020:10:30:00,13.75,57.59,56.60,57.59,55.18,29,30,29,0.4700,24.76,8.2,6.8,198,12.27,13.2,5.37,.,519.0917,.0032500,.0042212
AgMet,15min,sanpete,123,24OCT2020:10:45:00,13.73,57.82,57.96,58.58,57.53,29,29,28,0.4760,25.60,10.0,9.1,194,11.33,16.9,5.37,.,572.6786,.0037303,.0049601
AgMet,15min,sanpete,123,24OCT2020:11:00:00,13.71,57.99,58.00,58.69,57.35,29,30,28,0.4730,25.80,8.1,9.4,205,15.64,14.7,5.36,.,591.1909,.0038409,.0050988
AgMet,15min,sanpete,123,24OCT2020:11:15:00,13.69,59.39,58.33,59.57,57.52,29,30,28,0.4930,26.15,7.0,7.6,205,17.58,12.3,5.36,.,577.3394,.0037197,.0048248
AgMet,15min,sanpete,123,24OCT2020:11:30:00,13.68,63.47,61.88,63.65,59.39,23,29,23,0.4630,26.95,7.5,6.5,216,24.69,17.8,5.36,.,692.0853,.0044735,.0056019
AgMet,15min,sanpete,123,24OCT2020:11:45:00,13.65,64.91,63.79,65.17,62.32,23,24,22,0.4730,24.86,11.7,9.9,201,14.38,19.5,5.35,.,520.0042,.0041390,.0056699
AgMet,15min,sanpete,123,24OCT2020:12:00:00,13.64,63.91,64.45,65.73,63.74,21,23,21,0.4310,24.27,13.0,13.0,211,14.04,22.4,5.35,.,457.4020,.0042611,.0061241
AgMet,15min,sanpete,123,24OCT2020:12:15:00,13.63,66.72,65.72,66.74,63.91,20,22,20,0.4550,24.36,11.4,11.7,213,16.98,19.1,5.34,.,708.2343,.0053177,.0071818
AgMet,15min,sanpete,123,24OCT2020:12:30:00,13.61,65.40,67.06,67.91,65.40,21,21,19,0.4470,24.29,11.3,11.6,208,18.41,19.1,5.34,.,601.6219,.0049224,.0068094
AgMet,15min,sanpete,123,24OCT2020:12:45:00,13.6,66.98,65.64,67.18,64.88,19,21,19,0.4330,24.08,9.7,10.1,229,23.67,19.7,5.33,.,431.6089,.0039689,.0055886
AgMet,15min,sanpete,123,24OCT2020:13:00:00,13.6,67.01,67.00,67.42,66.31,20,20,19,0.4460,24.29,13.9,12.1,260,16.88,24.3,5.32,.,528.2823,.0046503,.0065599
AgMet,15min,sanpete,123,24OCT2020:13:15:00,13.58,67.24,67.11,67.82,66.37,20,22,19,0.4580,25.01,14.0,13.7,242,16.07,23.5,5.32,.,546.3405,.0048502,.0069194
AgMet,15min,sanpete,123,24OCT2020:13:30:00,13.57,67.18,67.26,67.80,66.74,19,21,19,0.4280,25.05,13.5,13.8,228,18.01,21.5,5.32,.,533.4030,.0047972,.0068740
AgMet,15min,sanpete,123,24OCT2020:13:45:00,13.56,67.53,67.47,68.20,66.80,20,20,19,0.4560,24.50,14.5,14.3,256,13.43,26.1,5.31,.,533.0392,.0048490,.0069981
AgMet,15min,sanpete,123,24OCT2020:14:00:00,13.55,67.77,67.57,67.94,67.07,19,21,19,0.4510,25.03,13.4,14.0,239,16.73,22.8,5.31,.,521.4695,.0047453,.0068615
AgMet,15min,sanpete,123,24OCT2020:14:15:00,13.54,67.39,67.97,68.70,67.30,19,20,19,0.4440,24.46,11.2,12.1,265,18.38,18.2,5.30,.,502.5140,.0044843,.0064295
AgMet,15min,sanpete,123,24OCT2020:14:30:00,13.52,67.30,67.28,67.88,66.92,19,20,19,0.4420,24.08,12.6,12.3,253,14.18,26.7,5.30,.,418.8047,.0041060,.0060220
AgMet,15min,sanpete,123,24OCT2020:14:45:00,13.53,66.66,67.19,67.71,66.66,19,20,18,0.4200,23.42,13.0,12.3,246,15.04,25.4,5.30,.,352.7850,.0038387,.0057485
AgMet,15min,sanpete,123,24OCT2020:15:00:00,13.54,66.98,66.10,67.07,65.64,20,21,19,0.4410,23.50,10.0,11.9,269,18.04,15.8,5.29,.,265.2303,.0033759,.0051752
AgMet,15min,sanpete,123,24OCT2020:15:15:00,13.55,67.30,67.15,67.65,66.74,19,20,19,0.4360,23.88,9.4,9.4,292,15.56,16.2,5.29,.,391.1438,.0034378,.0050074
AgMet,15min,sanpete,123,24OCT2020:15:30:00,13.54,67.30,67.10,67.39,66.86,19,19,19,0.4220,23.39,9.3,9.4,279,13.66,15.8,5.29,.,339.0240,.0031616,.0047242
AgMet,15min,sanpete,123,24OCT2020:15:45:00,13.53,67.47,67.44,67.88,67.04,19,19,18,0.4280,23.30,8.4,8.7,275,19.59,13.6,5.29,.,295.0474,.0028201,.0042887
AgMet,15min,sanpete,123,24OCT2020:16:00:00,13.53,67.42,67.52,67.74,67.30,18,19,18,0.4230,23.33,8.3,8.4,266,12.59,13.2,5.29,.,256.2467,.0025354,.0039544
AgMet,15min,sanpete,123,24OCT2020:16:15:00,13.53,67.24,67.41,67.59,67.12,19,19,18,0.4300,23.44,8.3,8.4,264,18.73,15.8,5.28,.,212.7033,.0022662,.0036592
AgMet,15min,sanpete,123,24OCT2020:16:30:00,13.54,65.55,66.26,67.30,65.43,19,20,19,0.4160,23.13,6.9,7.4,292,17.20,10.7,5.28,.,114.6213,.0017888,.0030113
AgMet,15min,sanpete,123,24OCT2020:16:45:00,13.56,65.43,65.61,65.78,65.40,20,20,19,0.4200,22.72,6.1,6.8,289,9.71,10.1,5.28,.,123.3832,.0014196,.0025360
AgMet,15min,sanpete,123,24OCT2020:17:00:00,13.58,63.94,64.72,65.49,63.91,21,21,19,0.4350,23.29,4.6,5.4,286,8.34,7.9,5.27,.,80.7578,.0008601,.0017304
AgMet,15min,sanpete,123,24OCT2020:17:15:00,13.15,61.49,62.57,63.97,61.49,22,23,21,0.4160,23.38,3.8,4.0,285,11.24,6.4,5.27,.,42.3376,.0003147,.0009299
AgMet,15min,sanpete,123,24OCT2020:17:30:00,13,61.23,61.29,61.81,60.94,21,23,21,0.3960,22.04,4.8,4.2,300,9.50,7.0,5.27,.,15.5488,.0002007,.0008336
AgMet,15min,sanpete,123,24OCT2020:17:45:00,12.92,61.72,60.32,61.75,59.59,20,23,20,0.3790,21.00,4.9,4.8,287,15.18,8.6,5.26,.,3.7851,.0004088,.0005989
AgMet,15min,sanpete,123,24OCT2020:18:00:00,12.88,58.08,59.76,61.81,57.84,23,23,20,0.3820,20.46,5.3,5.4,262,27.69,7.5,5.26,.,0.4884,.0004619,.0006587
AgMet,15min,sanpete,123,24OCT2020:18:15:00,12.86,60.47,58.81,60.70,56.85,20,24,20,0.3630,20.05,5.4,4.9,252,19.24,10.3,5.26,.,0.0189,.0003966,.0005776
AgMet,15min,sanpete,123,24OCT2020:18:30:00,12.84,55.04,58.32,61.02,55.04,24,24,20,0.3600,19.36,4.5,5.6,205,33.24,9.6,5.26,.,0.0000,.0004666,.0006576
AgMet,15min,sanpete,123,24OCT2020:18:45:00,12.83,54.12,54.50,56.24,53.87,28,28,24,0.3980,20.79,4.0,3.7,183,8.88,6.6,5.26,.,0.0000,.0002078,.0003284
AgMet,15min,sanpete,123,24OCT2020:19:00:00,12.83,54.37,54.59,55.24,53.77,28,29,27,0.3990,22.28,4.6,4.4,217,17.48,8.6,5.26,.,0.0000,.0002773,.0004127
AgMet,15min,sanpete,123,24OCT2020:19:15:00,12.81,57.29,55.15,57.29,54.11,25,28,25,0.3950,21.49,6.5,5.5,237,16.35,11.6,5.26,.,0.0000,.0003895,.0005477
AgMet,15min,sanpete,123,24OCT2020:19:30:00,12.81,60.12,58.39,69.70,57.06,27,27,24,0.4790,23.24,9.6,7.9,239,9.00,16.2,5.27,.,0.0000,.0006161,.0008121
AgMet,15min,sanpete,123,24OCT2020:19:45:00,12.8,59.98,59.83,60.59,59.31,29,29,27,0.5150,26.99,10.3,10.3,240,9.45,17.8,5.28,.,0.0000,.0007516,.0009505
AgMet,15min,sanpete,123,24OCT2020:20:00:00,12.79,56.71,59.32,60.33,56.71,31,31,29,0.4900,27.47,8.8,9.8,231,12.96,14.3,5.28,.,0.0000,.0007057,.0008984
AgMet,15min,sanpete,123,24OCT2020:20:15:00,12.79,52.79,54.32,56.77,52.74,34,34,31,0.4640,25.73,4.8,6.5,221,12.38,9.2,5.27,.,0.0000,.0004131,.0005599
AgMet,15min,sanpete,123,24OCT2020:20:30:00,12.79,53.67,52.51,53.73,51.86,35,36,34,0.4880,25.58,6.0,5.3,240,16.73,12.5,5.27,.,0.0000,.0002947,.0004183
AgMet,15min,sanpete,123,24OCT2020:20:45:00,12.78,55.19,53.96,55.22,53.44,35,36,34,0.5170,26.93,8.6,7.2,233,12.00,16.0,5.27,.,0.0000,.0004321,.0005743
AgMet,15min,sanpete,123,24OCT2020:21:00:00,12.77,54.66,54.45,55.48,53.76,37,38,35,0.5460,28.30,9.1,8.9,228,11.45,18.4,5.27,.,0.0000,.0005095,.0006532
AgMet,15min,sanpete,123,24OCT2020:21:15:00,12.77,54.72,54.82,55.66,54.31,38,38,37,0.5530,29.34,10.0,9.8,231,10.05,15.8,5.28,.,0.0000,.0005428,.0006853
AgMet,15min,sanpete,123,24OCT2020:21:30:00,12.76,55.83,55.60,56.33,54.58,37,38,36,0.5660,29.99,11.3,10.6,220,12.32,16.9,5.28,.,0.0000,.0005891,.0007353
AgMet,15min,sanpete,123,24OCT2020:21:45:00,12.76,56.62,56.28,57.47,55.16,36,38,35,0.5670,30.13,11.8,11.7,230,16.51,23.2,5.28,.,0.0000,.0006462,.0007961
AgMet,15min,sanpete,123,24OCT2020:22:00:00,12.76,56.21,56.91,57.73,56.18,37,37,35,0.5660,30.25,12.4,12.3,237,12.58,22.8,5.28,.,0.0000,.0006849,.0008390
AgMet,15min,sanpete,123,24OCT2020:22:15:00,12.75,55.07,56.32,58.11,55.07,38,38,34,0.5670,30.13,10.6,11.2,251,16.65,18.0,5.28,.,0.0000,.0006321,.0007835
AgMet,15min,sanpete,123,24OCT2020:22:30:00,12.75,56.47,54.65,56.53,53.96,37,40,37,0.5710,30.08,8.9,9.5,274,11.51,16.0,5.28,.,0.0000,.0005146,.0006531
AgMet,15min,sanpete,123,24OCT2020:22:45:00,12.74,56.77,56.68,58.14,55.60,39,40,37,0.6050,31.32,11.3,9.9,279,9.20,18.9,5.28,.,0.0000,.0005718,.0007237
AgMet,15min,sanpete,123,24OCT2020:23:00:00,12.73,53.90,55.20,56.77,53.85,40,40,39,0.5650,30.89,10.9,11.7,297,14.16,17.5,5.28,.,0.0000,.0005979,.0007350
AgMet,15min,sanpete,123,24OCT2020:23:15:00,12.73,52.91,53.15,53.90,52.74,39,40,39,0.5290,29.05,9.4,10.1,295,11.06,14.9,5.28,.,0.0000,.0005110,.0006399
AgMet,15min,sanpete,123,24OCT2020:23:30:00,12.72,52.50,52.65,52.97,52.41,39,40,38,0.5200,28.29,9.2,9.2,294,11.33,14.0,5.28,.,0.0000,.0004744,.0006027
AgMet,15min,sanpete,123,24OCT2020:23:45:00,12.71,52.21,52.55,52.85,52.15,39,39,38,0.5240,28.08,9.4,9.2,291,10.73,13.4,5.28,.,0.0000,.0004780,.0006062
AgMet,15min,pleasantvalley,121,24OCT2020:00:00:00,12.82,25.61,25.07,25.72,24.76,60,61,60,0.2800,13.26,4.6,4.3,264,12.46,6.1,4.32,.,0.0000,.0000325,.0000533
AgMet,15min,pleasantvalley,121,24OCT2020:00:15:00,12.82,25.26,25.43,25.78,25.08,60,61,59,0.2790,13.58,4.6,4.7,263,6.22,5.9,4.32,.,0.0000,.0000450,.0000679
AgMet,15min,pleasantvalley,121,24OCT2020:00:30:00,12.81,25.26,25.42,25.66,25.20,60,61,59,0.2780,13.44,5.0,4.8,265,6.91,6.6,4.32,.,0.0000,.0000487,.0000722
AgMet,15min,pleasantvalley,121,24OCT2020:00:45:00,12.81,25.90,25.74,26.34,24.76,58,62,58,0.2780,13.42,4.8,4.8,273,5.85,7.0,4.32,.,0.0000,.0000506,.0000750
AgMet,15min,pleasantvalley,121,24OCT2020:01:00:00,12.8,25.26,25.64,25.96,25.26,59,59,58,0.2740,13.10,4.1,4.6,270,4.70,5.5,4.32,.,0.0000,.0000477,.0000719
AgMet,15min,pleasantvalley,121,24OCT2020:01:15:00,12.8,25.17,25.45,25.72,25.14,58,59,57,0.2670,12.74,3.8,3.9,279,12.88,5.3,4.32,.,0.0000,.0000302,.0000517
AgMet,15min,pleasantvalley,121,24OCT2020:01:30:00,12.79,24.67,24.72,25.14,24.56,62,62,58,0.2790,12.95,3.9,4.0,268,6.50,6.4,4.32,.,0.0000,.0000245,.0000438
AgMet,15min,pleasantvalley,121,24OCT2020:01:45:00,12.78,24.41,24.72,25.29,24.21,61,62,59,0.2730,13.05,3.6,3.6,270,4.88,5.0,4.32,.,0.0000,.0000125,.0000292
AgMet,15min,pleasantvalley,121,24OCT2020:02:00:00,12.77,23.86,24.30,24.96,23.86,62,62,60,0.2690,12.73,3.6,3.4,256,10.42,5.7,4.32,.,0.0000,.0000036,.0000181
AgMet,15min,pleasantvalley,121,24OCT2020:02:15:00,12.77,23.97,23.85,24.09,23.68,61,62,61,0.2690,12.39,3.6,3.7,278,4.59,5.0,4.32,.,0.0000,.0000142,.0000308
AgMet,15min,pleasantvalley,121,24OCT2020:02:30:00,12.76,24.79,24.45,25.08,23.97,59,61,58,0.2690,12.51,3.9,3.7,276,4.46,5.3,4.32,.,0.0000,.0000171,.0000350
AgMet,15min,pleasantvalley,121,24OCT2020:02:45:00,12.76,25.31,25.24,25.49,24.73,58,59,58,0.2690,12.58,3.9,3.9,278,4.72,5.3,4.33,.,0.0000,.0000279,.0000488
AgMet,15min,pleasantvalley,121,24OCT2020:03:00:00,12.75,24.56,25.01,25.37,24.56,60,61,58,0.2700,12.74,4.0,4.1,265,7.14,5.5,4.33,.,0.0000,.0000329,.0000542
AgMet,15min,pleasantvalley,121,24OCT2020:03:15:00,12.73,24.26,24.29,24.67,23.97,62,62,60,0.2750,12.74,4.1,4.0,259,8.51,5.7,4.33,.,0.0000,.0000228,.0000413
AgMet,15min,pleasantvalley,121,24OCT2020:03:30:00,12.73,23.62,24.11,24.32,23.62,63,63,62,0.2740,13.00,3.8,4.0,263,8.68,5.3,4.33,.,0.0000,.0000195,.0000370
AgMet,15min,pleasantvalley,121,24OCT2020:03:45:00,12.72,23.68,23.84,24.06,23.62,63,63,62,0.2720,12.82,3.9,3.8,266,6.96,5.0,4.33,.,0.0000,.0000134,.0000294
AgMet,15min,pleasantvalley,121,24OCT2020:04:00:00,12.71,23.04,23.38,23.74,22.98,64,64,63,0.2720,12.80,3.9,4.0,261,4.47,5.5,4.33,.,0.0000,.0000147,.0000304
AgMet,15min,pleasantvalley,121,24OCT2020:04:15:00,12.69,22.46,22.51,23.10,22.34,65,67,64,0.2690,12.77,3.2,3.4,245,6.12,4.6,4.32,.,0.0000,-.000006,.0000044
AgMet,15min,pleasantvalley,121,24OCT2020:04:30:00,12.68,22.40,22.34,22.69,22.05,66,67,65,0.2720,12.82,3.0,3.2,264,13.63,4.4,4.32,.,0.0000,-.000014,-.000005
AgMet,15min,pleasantvalley,121,24OCT2020:04:45:00,12.67,22.81,22.36,22.81,22.11,65,67,65,0.2700,12.74,2.8,2.7,266,13.22,4.4,4.32,.,0.0000,-.000030,-.000026
AgMet,15min,pleasantvalley,121,24OCT2020:05:00:00,12.65,21.12,22.20,22.93,21.03,69,69,64,0.2700,12.53,3.4,3.3,261,4.51,4.8,4.32,.,0.0000,-.000009,.0000004
AgMet,15min,pleasantvalley,121,24OCT2020:05:15:00,12.64,22.11,21.77,22.17,21.06,66,69,66,0.2690,12.84,2.7,2.7,266,8.82,4.2,4.32,.,0.0000,-.000033,-.000031
AgMet,15min,pleasantvalley,121,24OCT2020:05:30:00,12.63,22.64,22.05,22.64,21.88,67,67,66,0.2760,12.56,3.5,3.2,273,8.44,4.6,4.32,.,0.0000,-.000015,-.000007
AgMet,15min,pleasantvalley,121,24OCT2020:05:45:00,12.63,23.75,23.42,23.98,22.61,62,67,62,0.2700,13.00,4.0,3.8,289,6.72,5.7,4.32,.,0.0000,.0000096,.0000243
AgMet,15min,pleasantvalley,121,24OCT2020:06:00:00,12.62,21.82,22.99,23.87,21.82,68,68,62,0.2710,12.42,3.2,3.7,272,13.69,4.6,4.33,.,0.0000,.0000078,.0000219
AgMet,15min,pleasantvalley,121,24OCT2020:06:15:00,12.62,22.40,21.96,22.43,21.41,66,69,66,0.2700,12.83,3.5,3.2,279,8.52,4.8,4.33,.,0.0000,-.000016,-.000009
AgMet,15min,pleasantvalley,121,24OCT2020:06:30:00,12.6,20.25,21.41,22.46,20.25,73,73,65,0.2750,12.72,2.6,3.0,273,7.46,3.7,4.33,.,0.3557,-.000026,-.000022
AgMet,15min,pleasantvalley,121,24OCT2020:06:45:00,12.6,21.01,20.34,21.01,19.90,71,74,71,0.2750,13.09,3.2,2.9,255,8.72,4.6,4.32,.,3.0452,-.000033,-.000033
AgMet,15min,pleasantvalley,121,24OCT2020:07:00:00,12.6,21.41,21.24,21.47,20.95,70,71,70,0.2770,13.19,2.4,3.0,248,7.23,3.9,4.32,.,9.7256,-.000049,.0000206
AgMet,15min,pleasantvalley,121,24OCT2020:07:15:00,12.63,21.76,21.43,21.76,21.24,69,71,69,0.2780,13.23,3.0,2.7,241,7.20,4.2,4.33,.,20.4448,.0000071,.0000749
AgMet,15min,pleasantvalley,121,24OCT2020:07:30:00,12.65,22.81,22.35,22.84,21.74,67,69,67,0.2820,13.61,3.3,3.0,268,10.64,4.6,4.33,.,27.3977,.0001407,.0002304
AgMet,15min,pleasantvalley,121,24OCT2020:07:45:00,12.79,25.03,23.50,25.09,22.76,67,68,67,0.3080,14.39,3.1,3.2,268,8.17,4.2,4.33,.,66.3607,.0001957,.0002983
AgMet,15min,pleasantvalley,121,24OCT2020:08:00:00,13.08,27.83,26.72,27.83,25.03,62,67,62,0.3210,16.21,3.6,3.2,262,9.23,5.7,4.34,.,108.9463,.0003255,.0004555
AgMet,15min,pleasantvalley,121,24OCT2020:08:15:00,14.12,31.22,29.75,31.28,27.83,50,62,50,0.2990,16.04,4.6,4.1,269,10.58,7.7,4.35,.,212.1607,.0006280,.0008440
AgMet,15min,pleasantvalley,121,24OCT2020:08:30:00,14.66,31.91,31.79,32.33,31.19,51,51,47,0.3080,14.87,4.6,4.8,295,15.18,6.8,4.37,.,219.7445,.0008187,.0011147
AgMet,15min,pleasantvalley,121,24OCT2020:08:45:00,15.15,33.54,32.40,33.54,31.79,50,53,49,0.3230,16.35,2.9,3.9,282,26.25,5.9,4.37,.,280.4451,.0009702,.0012322
AgMet,15min,pleasantvalley,121,24OCT2020:09:00:00,15.04,36.33,34.67,36.33,33.48,40,50,40,0.2930,15.09,1.7,2.3,281,40.25,3.9,4.38,.,362.9517,.0012902,.0015277
AgMet,15min,pleasantvalley,121,24OCT2020:09:15:00,14.97,39.26,37.75,39.35,36.33,36,40,36,0.2970,14.78,1.3,1.3,199,67.07,4.4,4.38,.,391.3723,.0014633,.0016698
AgMet,15min,pleasantvalley,121,24OCT2020:09:30:00,14.93,39.71,40.64,41.55,39.26,36,36,34,0.2980,14.99,1.2,1.1,198,61.80,3.5,4.39,.,444.9571,.0017940,.0020182
AgMet,15min,pleasantvalley,121,24OCT2020:09:45:00,14.91,41.19,40.76,41.60,39.71,35,36,34,0.3060,15.18,1.0,1.2,188,55.85,3.1,4.39,.,374.5410,.0015946,.0018120
AgMet,15min,pleasantvalley,121,24OCT2020:10:00:00,14.88,43.58,42.48,43.64,41.25,32,38,32,0.3090,15.74,1.2,1.1,102,54.32,4.2,4.39,.,503.4418,.0021497,.0024044
AgMet,15min,pleasantvalley,121,24OCT2020:10:15:00,14.85,45.26,43.91,45.32,43.22,31,32,30,0.3160,15.57,1.3,1.2,88,61.23,4.4,4.39,.,531.2985,.0023494,.0026325
AgMet,15min,pleasantvalley,121,24OCT2020:10:30:00,14.83,43.47,43.92,45.32,43.36,33,34,31,0.3160,16.30,3.0,2.1,60,38.83,6.8,4.39,.,557.7774,.0025284,.0029039
AgMet,15min,pleasantvalley,121,24OCT2020:10:45:00,14.8,44.78,44.82,45.92,43.44,31,33,31,0.3130,16.42,2.9,2.9,109,41.03,6.8,4.38,.,582.8436,.0027277,.0031920
AgMet,15min,pleasantvalley,121,24OCT2020:11:00:00,14.79,45.13,44.91,50.20,44.14,32,34,31,0.3260,16.80,3.8,3.3,67,28.81,7.2,4.38,.,602.3167,.0028421,.0033478
AgMet,15min,pleasantvalley,121,24OCT2020:11:15:00,14.78,45.81,45.66,46.26,45.04,31,33,30,0.3200,17.05,4.4,4.2,83,23.28,8.1,4.38,.,619.8505,.0029974,.0035955
AgMet,15min,pleasantvalley,121,24OCT2020:11:30:00,14.77,47.43,45.95,47.43,45.11,29,32,29,0.3270,16.82,5.4,4.9,83,23.59,11.6,4.37,.,632.7430,.0031013,.0037692
AgMet,15min,pleasantvalley,121,24OCT2020:11:45:00,14.76,48.02,47.32,48.19,46.39,28,30,28,0.3200,16.55,5.2,5.4,103,21.77,9.6,4.37,.,641.7153,.0032486,.0039866
AgMet,15min,pleasantvalley,121,24OCT2020:12:00:00,14.76,48.48,48.63,49.39,48.08,27,29,27,0.3180,16.79,5.4,5.1,123,17.90,9.0,4.37,.,654.8441,.0033875,.0041375
AgMet,15min,pleasantvalley,121,24OCT2020:12:15:00,14.76,50.58,49.79,50.70,48.48,27,29,26,0.3390,17.43,5.2,5.3,122,22.96,10.7,4.37,.,664.3971,.0035124,.0043006
AgMet,15min,pleasantvalley,121,24OCT2020:12:30:00,14.76,51.78,50.94,51.78,50.29,26,28,26,0.3470,18.07,5.4,5.4,130,22.11,9.9,4.36,.,630.9321,.0034214,.0042247
AgMet,15min,pleasantvalley,121,24OCT2020:12:45:00,14.74,52.45,51.94,52.68,51.19,26,28,25,0.3500,18.46,4.9,5.2,127,18.73,8.6,4.36,.,640.7521,.0035193,.0043294
AgMet,15min,pleasantvalley,121,24OCT2020:13:00:00,14.74,53.09,52.99,53.96,52.39,25,27,25,0.3490,19.09,4.9,4.8,116,22.98,9.2,4.36,.,594.9935,.0033433,.0041152
AgMet,15min,pleasantvalley,121,24OCT2020:13:15:00,14.73,54.55,53.71,54.84,52.68,25,27,24,0.3590,18.95,4.8,4.9,116,16.57,9.4,4.36,.,622.2772,.0035126,.0043259
AgMet,15min,pleasantvalley,121,24OCT2020:13:30:00,14.71,54.60,54.74,55.83,53.96,24,26,23,0.3440,19.10,4.9,4.9,119,19.54,8.3,4.35,.,607.4174,.0034940,.0043251
AgMet,15min,pleasantvalley,121,24OCT2020:13:45:00,14.7,56.38,55.12,56.38,54.43,24,26,23,0.3740,19.36,5.6,5.3,106,19.03,13.8,4.35,.,588.1170,.0034365,.0043058
AgMet,15min,pleasantvalley,121,24OCT2020:14:00:00,14.68,55.65,55.83,56.76,55.25,24,25,22,0.3570,19.23,5.2,5.2,105,21.70,9.6,4.35,.,557.8187,.0033102,.0041813
AgMet,15min,pleasantvalley,121,24OCT2020:14:15:00,14.66,56.64,56.27,56.88,55.42,24,25,22,0.3690,19.39,4.2,4.6,106,18.05,9.0,4.35,.,527.1810,.0031072,.0039064
