AgMet,15min,preston,111,12OCT2017:20:15:00,13,40.7,40.2,41.3,39.2,40,42.42,37,0.3370,17.7,5.9,5.2,203,15,8.6,22.00,.,0,.0001903,.0002631
AgMet,15min,preston,111,12OCT2017:20:30:00,12.99,40.23,41.2,41.9,40.2,39,42.09,37,0.3560,18.1,5.962,6.3,231,8,10.5,22.01,.,0,.0002494,.0003298
AgMet,15min,preston,111,12OCT2017:20:45:00,12.98,36.31,37.7,40.4,36.2,47,51.22,42,0.3670,19.4,4.619,4.9,179,15,6.4,22.00,.,0,.0001278,.0001822
AgMet,15min,preston,111,12OCT2017:21:00:00,12.97,36.07,35.9,36.6,35.4,51,52.95,49,0.3510,19.5,3.218,4.4,171,15,6.4,22.00,.,0,.0000816,.0001243
AgMet,15min,preston,111,12OCT2017:21:15:00,12.96,34.78,35.6,36.3,34.5,51,54.9,48,0.3690,19.2,1.126,2.0,144,39,2.4,22.00,.,0,-.000061,-.000061
AgMet,15min,preston,111,12OCT2017:21:30:00,12.95,36.93,36.2,37.3,34.7,48,54.11,44,0.3300,18.6,0.865,1.0,101,18,3.5,22.00,.,0,-.000148,-.000195
AgMet,15min,preston,111,12OCT2017:21:45:00,12.93,35.35,37.2,38.2,35.3,45,50.88,42,0.3440,17.6,1.845,1.1,183,11,2.4,22.00,.,0,-.000145,-.000190
AgMet,15min,preston,111,12OCT2017:22:00:00,12.94,38.35,37.3,38.6,35.4,43,49.32,39,0.3230,16.7,2.551,2.3,170,11,4.2,22.00,.,0,-.000016,.0000052
AgMet,15min,preston,111,12OCT2017:22:15:00,12.93,30.51,32.9,38.4,30.4,60,66.83,41,0.3820,20.2,2.294,2.4,48,43,4.2,22.00,.,0,-.000045,-.000041
AgMet,15min,preston,111,12OCT2017:22:30:00,12.93,32.84,32.1,32.9,30.4,58,66.38,53,0.3360,18.9,2.953,2.6,98,9,4.4,22.00,.,0,-.000035,-.000027
AgMet,15min,preston,111,12OCT2017:22:45:00,12.92,32.17,31.4,33.1,29.8,59,63.77,53,0.3480,18.6,2.825,3.0,111,22,4.2,22.00,.,0,-.000015,-.000000
AgMet,15min,preston,111,12OCT2017:23:00:00,12.9,31.44,31.5,32.5,30.8,58,61.08,55,0.3460,18.5,0.814,2.0,95,24,3.1,21.99,.,0,-.000070,-.000077
AgMet,15min,preston,111,12OCT2017:23:15:00,12.89,31.8,31.5,31.9,30.7,57,59.48,56,0.3400,18.1,0.605,0.4,49,59,2.0,22.00,.,0,-.000203,-.000301
AgMet,15min,preston,111,12OCT2017:23:30:00,12.9,30.33,31.2,32.5,30.0,59,61.93,56,0.3520,18.6,1.898,1.1,340,27,3.5,22.00,.,0,-.000137,-.000181
AgMet,15min,preston,111,12OCT2017:23:45:00,12.89,26.84,28.8,30.6,26.7,66,72.63,61,0.3590,19.0,1.627,2.0,39,49,3.5,22.00,.,0,-.000080,-.000092
AgMet,15min,preston,111,13OCT2017:00:00:00,12.88,26.23,26.9,27.5,26.2,73,75.12,72,0.3620,19.5,2.387,2.2,96,10,3.7,21.99,.,0,-.000081,-.000095
AgMet,15min,preston,111,13OCT2017:00:15:00,12.88,28.21,27.8,29.2,26.1,68,75.36,63,0.3400,18.6,2.374,2.3,92,8,3.7,21.99,.,0,-.000064,-.000070
AgMet,15min,preston,111,13OCT2017:00:30:00,12.87,28.64,28.1,28.7,27.3,67,68.43,65,0.3540,18.5,1.829,1.9,127,25,3.1,21.99,.,0,-.000083,-.000098
AgMet,15min,preston,111,13OCT2017:00:45:00,12.87,27.53,27.0,28.7,25.9,70,73.33,66,0.3500,18.7,1.717,2.0,60,38,3.7,21.99,.,0,-.000085,-.000101
AgMet,15min,sanpete,123,12OCT2017:00:00:00,12.8,36.06,37.7,38.6,35.9,63,67.31,59,0.4840,26.2,0.669,2.1,86,67,3.3,4.82,.,0,-.000091,-.000104
AgMet,15min,sanpete,123,12OCT2017:00:15:00,12.79,36.55,35.6,36.6,34.8,67,67.75,65,0.4890,25.8,1.803,1.2,69,53,4.2,4.82,.,0,-.000161,-.000216
AgMet,15min,sanpete,123,12OCT2017:00:30:00,12.78,37.59,37.3,38.9,35.2,62,67.21,59,0.4680,25.5,4.005,2.8,40,16,6.4,4.82,.,0,-.000044,-.000037
AgMet,15min,sanpete,123,12OCT2017:00:45:00,12.78,37.04,37.5,38.4,36.9,61,62.07,59,0.4610,25.3,3.453,4.0,60,13,6.1,4.82,.,0,.0000170,.0000427
AgMet,15min,sanpete,123,12OCT2017:01:00:00,12.77,36.13,36.9,37.5,36.1,62,63.76,61,0.4590,25.1,0.704,2.2,82,43,3.3,4.83,.,0,-.000078,-.000086
AgMet,15min,sanpete,123,12OCT2017:01:15:00,12.76,42.7,37.5,42.8,35.6,61,67.71,46,0.4270,25.1,0.86,0.7,83,46,2.6,4.83,.,0,-.000209,-.000300
AgMet,15min,sanpete,123,12OCT2017:01:30:00,12.76,44.83,44.0,45.3,42.6,44,47.57,41,0.4350,23.5,1.378,1.1,18,54,4.8,4.83,.,0,-.000173,-.000229
AgMet,15min,sanpete,123,12OCT2017:01:45:00,12.75,38.92,40.5,44.7,38.4,54,59.5,42,0.4600,25.2,2.726,1.9,45,28,6.1,4.84,.,0,-.000088,-.000098
AgMet,15min,sanpete,123,12OCT2017:02:00:00,12.73,39.41,38.9,39.9,38.1,57,58.62,55,0.4620,24.9,2.562,2.9,50,48,7.0,4.84,.,0,-.000023,-.000006
AgMet,15min,sanpete,123,12OCT2017:02:15:00,12.73,37.34,38.5,39.7,37.2,58,60.48,56,0.4570,25.1,0.924,1.7,13,56,3.1,4.84,.,0,-.000112,-.000136
AgMet,15min,sanpete,123,12OCT2017:02:30:00,12.73,37.53,37.7,38.9,36.9,60,61.7,58,0.4550,25.1,1.653,1.7,88,54,7.7,4.84,.,0,-.000115,-.000141
AgMet,15min,sanpete,123,12OCT2017:02:45:00,12.72,37.22,37.2,37.5,36.4,62,65.31,60,0.4600,25.4,1.85,1.2,18,48,6.8,4.84,.,0,-.000159,-.000212
AgMet,15min,sanpete,123,12OCT2017:03:00:00,12.71,38.99,37.3,39.1,36.3,61,63.66,57,0.4580,25.3,1.882,2.1,27,34,4.4,4.84,.,0,-.000087,-.000097
AgMet,15min,sanpete,123,12OCT2017:03:15:00,12.71,33.51,36.1,39.1,33.4,63,68.63,57,0.4440,24.8,2.077,1.9,104,34,4.4,4.84,.,0,-.000098,-.000115
AgMet,15min,sanpete,123,12OCT2017:03:30:00,12.7,45.38,38.4,45.4,33.4,56,68.32,39,0.3990,23.6,3.872,3.0,122,18,5.5,4.84,.,0,-.000003,.0000204
AgMet,15min,sanpete,123,12OCT2017:03:45:00,12.69,45.74,45.7,46.1,45.3,39,39.96,37,0.4050,21.9,4.674,4.4,154,6,5.9,4.85,.,0,.0001655,.0002469
AgMet,15min,sanpete,123,12OCT2017:04:00:00,12.69,45.86,45.8,46.0,45.4,41,43.34,39,0.4550,23.4,4.496,4.6,168,8,6.6,4.86,.,0,.0001655,.0002449
AgMet,15min,sanpete,123,12OCT2017:04:15:00,12.68,45.98,45.2,46.0,44.5,44,46.96,39,0.4170,24.3,2.881,3.6,188,6,4.2,4.86,.,0,.0000876,.0001476
AgMet,15min,sanpete,123,12OCT2017:04:30:00,12.67,47.69,47.2,48.0,45.9,36,39.62,34,0.3910,21.6,2.617,2.8,206,7,3.9,4.86,.,0,.0000438,.0000972
AgMet,15min,sanpete,123,12OCT2017:04:45:00,12.67,45.38,46.8,47.9,45.3,38,41.51,35,0.4270,22.3,2.22,2.4,192,12,3.9,4.86,.,0,-.000004,.0000301
AgMet,15min,sanpete,123,12OCT2017:05:00:00,12.66,43.67,43.8,45.4,43.0,45,48.17,41,0.4220,24.0,2.77,2.7,184,12,4.8,4.86,.,0,.0000030,.0000351
AgMet,15min,sanpete,123,12OCT2017:05:15:00,12.65,40.51,43.1,45.6,40.5,45,54.43,38,0.4650,23.3,2.192,1.9,15,86,6.4,4.86,.,0,-.000072,-.000072
AgMet,15min,sanpete,123,12OCT2017:05:30:00,12.65,40.69,40.7,41.7,39.5,55,57.88,52,0.4700,25.6,2.895,3.3,57,53,6.8,4.86,.,0,.0000103,.0000391
AgMet,15min,sanpete,123,12OCT2017:05:45:00,12.64,38.92,38.9,40.6,38.4,60,62.27,55,0.4780,26.3,2.024,2.2,94,27,4.8,4.86,.,0,-.000078,-.000084
AgMet,15min,sanpete,123,12OCT2017:06:00:00,12.64,41.97,39.4,42.1,38.4,59,62.75,51,0.4570,26.3,2.869,2.3,32,36,5.3,4.86,.,0,-.000067,-.000069
AgMet,15min,sanpete,123,12OCT2017:06:15:00,12.62,39.17,40.0,42.6,38.4,58,62.78,50,0.4900,26.2,4.506,3.7,94,12,7.2,4.86,.,0,.0000226,.0000531
AgMet,15min,sanpete,123,12OCT2017:06:30:00,12.61,42.88,40.9,43.0,39.1,55,60.38,49,0.4610,26.0,3.968,4.4,113,9,5.5,4.86,.,0,.0000697,.0001131
AgMet,15min,sanpete,123,12OCT2017:06:45:00,12.61,44.4,43.7,44.4,42.8,47,49.29,45,0.4490,24.6,3.888,4.0,122,7,5.7,4.86,.,0,.0000915,.0001485
AgMet,15min,sanpete,123,12OCT2017:07:00:00,12.6,42.82,43.9,44.7,42.8,48,53.79,45,0.5030,25.3,2.071,2.6,65,62,5.5,4.87,.,0,.0002964,.0005170
AgMet,15min,sanpete,123,12OCT2017:07:15:00,12.6,41.97,42.0,42.9,41.2,55,57.84,53,0.4930,27.0,2.202,2.3,54,36,5.3,4.87,.,0,.0002185,.0003800
AgMet,15min,sanpete,123,12OCT2017:07:30:00,12.6,41.18,41.6,42.3,40.7,56,58.55,53,0.4910,26.8,3.347,2.7,70,26,7.2,4.87,.,2,.0002574,.0004410
AgMet,15min,sanpete,123,12OCT2017:07:45:00,12.6,42.15,41.0,42.3,40.3,55,57.74,51,0.4700,26.1,5.296,4.5,81,12,8.6,4.86,.,10,.0004170,.0006994
AgMet,15min,sanpete,123,12OCT2017:08:00:00,12.6,43.49,42.8,43.7,41.6,50,52.97,48,0.4640,25.5,6.23,5.7,85,10,9.4,4.87,.,15,.0005940,.0009928
AgMet,15min,sanpete,123,12OCT2017:08:15:00,12.73,44.58,43.4,44.7,42.8,49,50.3,47,0.4700,25.7,7.212,6.8,94,9,12.5,4.87,.,48,.0008243,.0013007
AgMet,15min,sanpete,123,12OCT2017:08:30:00,13.01,46.04,45.4,46.2,44.5,45,47.43,43,0.4640,25.5,7.784,7.4,97,9,12.5,4.87,.,112,.0011400,.0017202
AgMet,15min,sanpete,123,12OCT2017:08:45:00,13.35,47.14,46.4,47.2,45.9,44,45.44,42,0.4670,25.9,6.521,7.3,97,10,9.6,4.88,.,152,.0013067,.0019134
AgMet,15min,sanpete,123,12OCT2017:09:00:00,13.61,48.36,47.7,48.5,47.0,41,43.24,40,0.4780,25.4,6.64,6.7,89,11,11.0,4.89,.,192,.0014841,.0021087
AgMet,15min,sanpete,123,12OCT2017:09:15:00,13.77,49.69,48.9,49.8,48.2,40,42.46,38,0.4850,25.6,5.344,5.9,72,14,9.9,4.89,.,232,.0016346,.0022390
AgMet,15min,sanpete,123,12OCT2017:09:30:00,13.92,50.04,49.8,50.2,49.4,38,40.36,37,0.4710,25.6,6.56,5.8,68,14,11.0,4.89,.,272,.0018390,.0024730
AgMet,15min,sanpete,123,12OCT2017:09:45:00,13.73,51.44,50.8,51.8,49.9,37,38.6,34,0.4460,25.3,6.288,6.7,69,13,11.4,4.89,.,315,.0021388,.0028855
AgMet,15min,sanpete,123,12OCT2017:10:00:00,13.64,51.92,51.9,52.4,51.3,36,38.02,34,0.4690,25.5,5.755,5.9,59,14,8.8,4.89,.,357,.0023144,.0030319
AgMet,15min,sanpete,123,12OCT2017:10:15:00,13.61,53.68,52.7,53.7,51.8,35,37.21,31,0.4790,25.5,5.453,5.7,55,15,8.6,4.90,.,395,.0025154,.0032455
AgMet,15min,sanpete,123,12OCT2017:10:30:00,13.59,53.56,53.5,54.2,53.0,32,35.05,30,0.4380,24.5,4.564,5.0,53,21,7.9,4.90,.,435,.0027096,.0034261
AgMet,15min,sanpete,123,12OCT2017:10:45:00,13.58,54.59,54.5,55.8,53.4,30,31.8,29,0.4340,23.6,1.991,3.1,13,56,6.4,4.90,.,467,.0027751,.0033345
AgMet,15min,sanpete,123,12OCT2017:11:00:00,13.57,56.11,55.5,57.0,53.9,30,35.52,27,0.4350,24.4,2.395,2.4,48,95,7.5,4.90,.,502,.0029235,.0034120
AgMet,15min,sanpete,123,12OCT2017:11:15:00,13.56,55.54,56.1,57.4,54.9,29,31.7,27,0.4350,24.2,2.889,2.4,199,63,6.6,4.90,.,533,.0031144,.0036259
AgMet,15min,sanpete,123,12OCT2017:11:30:00,13.55,55.9,56.1,56.9,55.4,28,33.18,26,0.4050,23.7,2.197,2.7,192,83,5.7,4.90,.,560,.0032839,.0038473
AgMet,15min,sanpete,123,12OCT2017:11:45:00,13.55,56.75,56.7,57.5,55.7,27,31.76,25,0.4320,23.4,2.41,2.0,194,68,5.0,4.90,.,580,.0033583,.0038527
AgMet,15min,sanpete,123,12OCT2017:12:00:00,13.54,57.78,57.5,58.6,56.6,27,30.54,24,0.4130,24.0,2.477,2.8,220,43,6.6,4.90,.,600,.0035585,.0041568
AgMet,15min,sanpete,123,12OCT2017:12:15:00,13.53,57.78,57.8,58.9,56.9,27,31.96,25,0.4640,24.4,3.82,2.9,259,34,9.9,4.89,.,618,.0036662,.0042883
AgMet,15min,sanpete,123,12OCT2017:12:30:00,13.52,59.3,57.9,59.5,56.9,28,32.43,25,0.4370,25.1,4.62,4.2,242,19,10.5,4.89,.,629,.0038168,.0045972
AgMet,15min,sanpete,123,12OCT2017:12:45:00,13.52,58.03,58.4,59.4,57.8,28,31.96,25,0.4600,25.1,5.006,4.7,227,23,11.6,4.89,.,639,.0039191,.0047650
AgMet,15min,sanpete,123,12OCT2017:13:00:00,13.52,59,58.5,59.6,57.6,28,32.26,25,0.4650,25.8,5.762,5.9,254,21,10.5,4.88,.,648,.0040261,.0049981
AgMet,15min,sanpete,123,12OCT2017:13:15:00,13.52,58.33,58.5,59.2,57.8,27,31.11,25,0.5040,25.0,4.935,4.8,267,41,12.5,4.88,.,649,.0039503,.0048150
AgMet,15min,sanpete,123,12OCT2017:13:30:00,13.53,58.76,58.9,59.6,58.2,28,32.53,25,0.4450,26.2,4.469,5.1,247,28,9.9,4.88,.,647,.0039474,.0048324
AgMet,15min,sanpete,123,12OCT2017:13:45:00,13.55,59.73,59.6,61.3,58.5,27,29.66,24,0.4340,25.5,2.733,3.4,245,54,6.1,4.88,.,648,.0038432,.0045516
AgMet,15min,sanpete,123,12OCT2017:14:00:00,13.56,60.46,59.4,60.5,58.7,26,28.82,24,0.4480,24.4,2.697,2.7,179,95,12.3,4.88,.,642,.0037391,.0043648
AgMet,15min,sanpete,123,12OCT2017:14:15:00,13.56,59.12,59.7,61.0,58.9,25,26.89,23,0.4210,23.8,3.288,2.9,313,43,9.0,4.87,.,631,.0036955,.0043407
AgMet,15min,sanpete,123,12OCT2017:14:30:00,13.57,60.64,60.2,61.2,59.1,25,26.82,23,0.4430,24.0,2.961,3.0,50,86,6.1,4.87,.,617,.0036527,.0043224
AgMet,15min,sanpete,123,12OCT2017:14:45:00,13.56,61.01,60.2,61.3,59.5,25,26.59,24,0.4560,24.4,3.282,3.5,329,40,6.8,4.87,.,600,.0035874,.0043018
AgMet,15min,sanpete,123,12OCT2017:15:00:00,13.56,61.92,61.3,62.0,60.6,25,27.67,23,0.4880,25.1,3.373,3.0,266,65,9.2,4.87,.,578,.0034564,.0041175
AgMet,15min,sanpete,123,12OCT2017:15:15:00,13.55,62.41,61.6,62.5,60.8,24,28.82,22,0.4590,24.5,3.472,4.0,231,55,10.3,4.87,.,554,.0034333,.0042299
AgMet,15min,sanpete,123,12OCT2017:15:30:00,13.54,61.55,61.7,62.7,61.0,23,26.55,21,0.4600,23.8,3.795,3.3,270,32,8.1,4.86,.,527,.0031944,.0038941
AgMet,15min,sanpete,123,12OCT2017:15:45:00,13.53,60.95,61.4,62.4,60.6,25,28.24,22,0.4730,25.0,6.248,4.6,236,22,12.9,4.86,.,496,.0031373,.0039805
AgMet,15min,sanpete,123,12OCT2017:16:00:00,13.52,61.13,61.1,61.7,60.5,26,29.22,23,0.4260,25.5,7.703,7.4,231,16,14.3,4.86,.,462,.0032139,.0043501
AgMet,15min,sanpete,123,12OCT2017:16:15:00,13.52,61.25,61.4,62.3,60.8,25,29.86,22,0.4570,24.8,4.864,6.0,242,28,9.6,4.85,.,423,.0028670,.0038512
AgMet,15min,sanpete,123,12OCT2017:16:30:00,13.52,60.22,61.0,61.7,60.2,24,26.35,22,0.4270,23.9,7.668,5.9,258,14,14.5,4.85,.,393,.0026783,.0036462
AgMet,15min,sanpete,123,12OCT2017:16:45:00,13.52,60.28,60.5,61.2,59.8,23,26.05,21,0.3700,23.0,8.03,8.3,266,13,14.0,4.85,.,353,.0027172,.0039284
AgMet,15min,sanpete,123,12OCT2017:17:00:00,13.53,59.97,60.3,61.1,59.7,23,26.55,21,0.4060,22.0,6.892,7.4,273,17,12.5,4.85,.,309,.0023878,.0035049
AgMet,15min,sanpete,123,12OCT2017:17:15:00,13.53,59.24,59.8,60.3,59.1,23,26.25,21,0.3820,22.4,6.903,6.8,269,14,11.6,4.85,.,265,.0020406,.0030566
AgMet,15min,sanpete,123,12OCT2017:17:30:00,13.54,59.12,59.2,59.7,58.9,24,27.33,22,0.4350,22.6,5.98,6.6,271,18,9.4,4.84,.,223,.0017477,.0027024
AgMet,15min,sanpete,123,12OCT2017:17:45:00,13.56,58.15,58.8,59.4,58.1,25,27.43,24,0.4320,23.3,5.669,5.8,277,13,9.4,4.84,.,180,.0013721,.0022008
AgMet,15min,sanpete,123,12OCT2017:18:00:00,13.58,56.45,57.4,58.3,56.4,28,30.88,26,0.4490,24.6,6.654,6.2,285,9,10.1,4.84,.,139,.0007286,.0009541
AgMet,15min,sanpete,123,12OCT2017:18:30:00,13.03,53.16,53.9,54.5,53.0,31,32.36,30,0.4420,24.3,5.743,5.9,299,10,9.6,10.28,.,51,.0006730,.0008721
AgMet,15min,sanpete,123,12OCT2017:18:45:00,12.96,51.09,52.1,53.2,51.0,33,35.54,31,0.4470,24.1,5.016,5.4,295,10,8.1,10.28,.,18,.0005665,.0007433
AgMet,15min,sanpete,123,12OCT2017:19:00:00,12.92,48.05,50.0,51.1,48.0,37,40.27,35,0.4570,24.4,3.808,4.5,294,14,6.1,10.28,.,5,.0004486,.0006011
AgMet,15min,sanpete,123,12OCT2017:19:15:00,12.91,48.54,47.6,48.6,47.2,40,40.71,38,0.4440,24.6,3.369,3.5,294,13,5.0,10.27,.,1,.0003344,.0004631
AgMet,15min,sanpete,123,12OCT2017:19:30:00,12.9,43.68,45.9,48.8,42.6,42,46.96,37,0.4420,23.8,2.516,2.7,98,84,4.6,10.27,.,0,.0002679,.0003820
AgMet,15min,sanpete,123,12OCT2017:19:45:00,12.89,44.12,44.7,46.4,42.8,43,46.69,41,0.4240,23.8,2.467,2.8,145,21,5.9,10.27,.,0,.0002573,.0003638
AgMet,15min,sanpete,123,12OCT2017:20:00:00,12.87,42.43,44.1,45.0,42.4,43,45.93,42,0.4230,23.1,3.241,2.7,131,8,4.8,10.27,.,0,.0002459,.0003494
AgMet,15min,sanpete,123,12OCT2017:20:15:00,12.86,36.95,38.7,42.5,36.6,55,60.46,46,0.4480,24.0,3.836,3.5,92,10,4.6,10.27,.,0,.0002033,.0002745
AgMet,15min,sanpete,123,12OCT2017:20:30:00,12.86,35.98,36.4,37.3,35.6,61,62.89,59,0.4480,24.3,2.327,3.3,91,25,3.7,10.26,.,0,.0001590,.0002151
AgMet,15min,sanpete,123,12OCT2017:20:45:00,12.86,36.11,36.6,37.4,36.0,61,62.79,59,0.4380,24.5,1.995,1.8,82,20,3.9,10.26,.,0,.0001092,.0001600
AgMet,15min,sanpete,123,12OCT2017:21:00:00,12.85,35.75,36.4,37.5,35.6,62,64.76,61,0.4590,24.7,1.33,1.6,31,36,5.3,10.26,.,0,.0000975,.0001445
AgMet,15min,sanpete,123,12OCT2017:21:15:00,12.84,37.4,37.2,37.9,35.6,62,64.9,60,0.4680,25.4,3.833,2.8,51,14,5.9,10.27,.,0,.0001443,.0002002
AgMet,15min,sanpete,123,12OCT2017:21:30:00,12.83,33.51,34.7,37.4,32.9,66,69.37,62,0.4430,24.5,4.5,4.2,76,8,5.9,10.27,.,0,.0001513,.0001978
AgMet,15min,sanpete,123,12OCT2017:21:45:00,12.83,35.88,35.3,36.3,33.3,65,68.29,63,0.4670,24.9,3.87,4.2,60,16,6.1,10.27,.,0,.0001575,.0002057
AgMet,15min,sanpete,123,12OCT2017:22:00:00,12.82,34.24,34.2,35.9,33.0,70,73.02,65,0.4640,25.6,3.453,3.5,54,15,5.3,10.27,.,0,.0001187,.0001585
AgMet,15min,sanpete,123,12OCT2017:22:15:00,12.82,33.33,33.4,34.4,32.2,70,71.74,69,0.4610,24.7,3.911,3.7,48,23,6.6,10.27,.,0,.0001193,.0001581
AgMet,15min,sanpete,123,12OCT2017:22:30:00,12.81,31.62,33.3,34.0,31.6,69,71.67,67,0.4290,24.4,4.389,4.2,67,13,5.9,10.28,.,0,.0001310,.0001704
AgMet,15min,sanpete,123,12OCT2017:22:45:00,12.8,31.99,32.7,33.6,31.5,72,74.65,71,0.4550,24.8,3.362,4.0,51,12,5.3,10.28,.,0,.0001145,.0001496
AgMet,15min,sanpete,123,12OCT2017:23:00:00,12.8,31.01,31.2,32.1,30.7,75,77.08,73,0.4450,24.3,3.144,3.2,46,20,5.0,10.28,.,0,.0000866,.0001164
AgMet,15min,sanpete,123,12OCT2017:23:15:00,12.79,29.37,30.4,31.1,29.3,77,79.48,75,0.4360,24.2,3.134,3.1,50,10,4.6,10.28,.,0,.0000761,.0001024
AgMet,15min,sanpete,123,12OCT2017:23:30:00,12.78,30.65,30.4,31.1,29.4,74,80.4,70,0.4080,23.1,2.468,2.9,27,29,5.3,10.28,.,0,.0000833,.0001134
AgMet,15min,sanpete,123,12OCT2017:23:45:00,12.78,28.46,29.0,30.7,28.0,76,78.06,71,0.4060,22.2,2.166,2.1,38,22,4.4,10.28,.,0,.0000618,.0000874
AgMet,15min,sanpete,123,13OCT2017:00:00:00,12.77,29.26,29.4,30.1,28.5,76,77.63,75,0.4230,22.8,3.378,3.2,59,12,5.5,10.28,.,0,.0000785,.0001051
AgMet,15min,sanpete,123,13OCT2017:00:15:00,12.76,29.45,29.9,30.8,29.2,75,78.44,73,0.4250,23.1,3.987,3.4,59,12,5.3,10.28,.,0,.0000865,.0001147
AgMet,15min,sanpete,123,13OCT2017:00:30:00,12.76,27.2,28.6,29.6,27.0,77,78.12,76,0.3920,22.4,4.159,4.2,77,8,5.7,10.28,.,0,.0000848,.0001093
AgMet,15min,sanpete,123,13OCT2017:00:45:00,12.75,28.54,29.0,29.8,27.0,74,78.22,73,0.4000,21.8,2.193,3.1,48,28,3.7,10.28,.,0,.0000833,.0001117
AgMet,15min,pleasantvalley,121,12OCT2017:00:00:00,12.83,40.73,40.5,41.2,39.8,50,51.33,48,0.4230,23.1,6.766,6.5,272,10,10.1,3.15,.,0,.0001830,.0002450
AgMet,15min,pleasantvalley,121,12OCT2017:00:15:00,12.82,40.37,40.5,41.2,39.7,50,52.17,48,0.4190,23.2,6.626,6.8,273,13,9.0,3.15,.,0,.0001901,.0002523
AgMet,15min,pleasantvalley,121,12OCT2017:00:30:00,12.82,38.55,39.9,40.4,38.4,50,53.49,49,0.4230,22.9,5.867,6.4,279,16,7.9,3.15,.,0,.0001694,.0002284
AgMet,15min,pleasantvalley,121,12OCT2017:00:45:00,12.82,38.43,38.6,39.2,37.8,53,54.84,52,0.4290,23.1,6.091,5.9,279,18,9.2,3.15,.,0,.0001317,.0001824
AgMet,15min,pleasantvalley,121,12OCT2017:01:00:00,12.82,37.95,38.2,39.0,37.2,54,57.27,52,0.4210,23.2,6.385,6.2,270,18,9.9,3.15,.,0,.0001329,.0001822
AgMet,15min,pleasantvalley,121,12OCT2017:01:15:00,12.81,39.1,38.6,39.9,37.5,54,56.05,51,0.4270,23.1,7.692,7.0,272,13,12.1,3.15,.,0,.0001646,.0002173
AgMet,15min,pleasantvalley,121,12OCT2017:01:30:00,12.81,38.92,38.9,39.7,38.2,53,54.5,51,0.4170,23.1,8.52,8.4,274,12,12.5,3.16,.,0,.0002064,.0002619
AgMet,15min,pleasantvalley,121,12OCT2017:01:45:00,12.8,38.2,38.7,39.4,38.0,53,55.11,51,0.4230,23.1,6.736,7.7,272,11,10.3,3.16,.,0,.0001874,.0002419
AgMet,15min,pleasantvalley,121,12OCT2017:02:00:00,12.8,39.11,38.8,39.3,38.2,54,54.64,53,0.4320,23.5,7.542,6.8,276,8,11.0,3.16,.,0,.0001570,.0002094
AgMet,15min,pleasantvalley,121,12OCT2017:02:15:00,12.8,39.11,39.1,39.4,38.7,53,53.7,51,0.4170,23.2,8.58,8.1,277,8,12.9,3.16,.,0,.0002010,.0002568
AgMet,15min,pleasantvalley,121,12OCT2017:02:30:00,12.79,38.81,39.0,39.4,38.6,52,53.02,51,0.4180,22.9,7.898,8.6,273,8,12.1,3.16,.,0,.0002169,.0002734
AgMet,15min,pleasantvalley,121,12OCT2017:02:45:00,12.79,37.96,38.5,39.1,37.9,53,54.03,52,0.4140,22.8,6.448,7.0,278,9,10.1,3.16,.,0,.0001669,.0002202
AgMet,15min,pleasantvalley,121,12OCT2017:03:00:00,12.79,37.59,37.7,38.2,37.2,55,55.99,53,0.4190,22.8,6.519,6.2,267,9,10.5,3.16,.,0,.0001318,.0001798
AgMet,15min,pleasantvalley,121,12OCT2017:03:15:00,12.78,37.11,37.2,37.7,36.8,56,56.37,55,0.4180,22.8,7.661,7.2,265,8,11.0,3.16,.,0,.0001511,.0001985
AgMet,15min,pleasantvalley,121,12OCT2017:03:30:00,12.78,37.96,37.5,38.0,37.1,55,55.76,53,0.4110,22.7,8.82,8.1,271,7,13.6,3.16,.,0,.0001781,.0002276
AgMet,15min,pleasantvalley,121,12OCT2017:03:45:00,12.78,36.81,37.3,38.0,36.5,55,56.94,53,0.4140,22.6,9.5,9.4,269,8,13.6,3.16,.,0,.0002034,.0002523
AgMet,15min,pleasantvalley,121,12OCT2017:04:00:00,12.77,36.99,36.9,37.4,36.4,56,56.64,54,0.4150,22.5,8.78,9.1,268,9,12.5,3.16,.,0,.0001916,.0002389
AgMet,15min,pleasantvalley,121,12OCT2017:04:15:00,12.77,36.81,36.8,37.1,36.4,55,56.33,54,0.4080,22.2,8.73,8.7,263,8,12.3,3.16,.,0,.0001849,.0002327
AgMet,15min,pleasantvalley,121,12OCT2017:04:30:00,12.76,36.99,36.8,37.2,36.4,55,56.16,54,0.4080,22.2,8.37,8.5,278,8,12.1,3.16,.,0,.0001802,.0002280
AgMet,15min,pleasantvalley,121,12OCT2017:04:45:00,12.76,36.14,36.5,37.0,36.0,56,57.75,55,0.4120,22.3,8.89,8.7,266,8,13.6,3.16,.,0,.0001766,.0002226
AgMet,15min,pleasantvalley,121,12OCT2017:05:00:00,12.75,36.57,36.0,36.6,35.5,58,58.46,56,0.4130,22.5,9.35,9.0,261,7,14.7,3.16,.,0,.0001714,.0002146
AgMet,15min,pleasantvalley,121,12OCT2017:05:15:00,12.74,37.36,36.8,37.5,36.4,56,56.67,54,0.4100,22.5,9.3,9.5,263,9,13.8,3.16,.,0,.0001968,.0002435
AgMet,15min,pleasantvalley,121,12OCT2017:05:30:00,12.73,37.72,37.7,38.1,37.1,54,54.95,53,0.4110,22.5,10.67,10.0,270,7,16.0,3.16,.,0,.0002234,.0002739
