AgMet,15min,sanpete,123,10APR2018:05:15:00,12.63,29.03,28.9,29.6,28.2,93,96.7,87,0.4690,27.0,2.163,1.3,65,8,4.6,13.34,.,0,-.000160,-.000216
AgMet,15min,sanpete,123,10APR2018:05:30:00,12.62,30.06,29.6,30.4,29.0,91,93,86,0.5200,27.3,3.54,3.3,56,9,5.0,13.35,.,0,-.000102,-.000119
AgMet,15min,sanpete,123,10APR2018:05:45:00,12.61,28.42,29.3,30.0,28.4,88,92.1,84,0.4530,26.3,3.972,3.9,37,10,5.7,13.35,.,0,-.000079,-.000088
AgMet,15min,sanpete,123,10APR2018:06:00:00,12.61,28.36,28.6,29.5,27.8,87,89.3,86,0.4580,25.3,1.998,2.9,40,36,3.5,13.35,.,0,-.000098,-.000116
AgMet,15min,sanpete,123,10APR2018:06:15:00,12.6,26.78,26.7,28.5,25.0,88,91.5,86,0.4330,23.7,3.473,2.6,106,11,4.8,13.35,.,0,.0000479,.0000813
AgMet,15min,sanpete,123,10APR2018:06:30:00,12.6,30.19,27.5,30.3,26.4,90,94.5,87,0.5300,24.8,3.424,3.6,55,34,4.4,13.35,.,0,.0000556,.0000949
AgMet,15min,sanpete,123,10APR2018:06:45:00,12.59,26.66,27.7,30.3,26.5,91,93.7,87,0.4520,25.4,2.768,3.2,27,8,4.8,13.35,.,0,.0000461,.0000771
AgMet,15min,sanpete,123,10APR2018:07:00:00,12.58,28.85,27.1,29.0,25.7,94,95.3,92,0.5040,25.6,3.19,2.7,59,19,5.0,13.35,.,3,.0000399,.0000588
AgMet,15min,sanpete,123,10APR2018:07:15:00,12.58,29.21,29.4,30.1,28.7,89,93.8,85,0.4900,26.7,4.514,3.9,54,10,6.4,13.35,.,15,.0001150,.0001635
AgMet,15min,sanpete,123,10APR2018:07:30:00,12.61,29.03,29.0,29.4,28.5,87,90,85,0.4750,25.6,5.008,4.9,48,8,7.2,13.36,.,39,.0002170,.0002897
AgMet,15min,sanpete,123,10APR2018:07:45:00,12.65,30.43,29.6,30.4,28.9,89,90.1,88,0.5120,26.8,3.838,4.4,50,7,5.9,13.37,.,80,.0003320,.0003983
AgMet,15min,sanpete,123,10APR2018:08:00:00,12.72,32.01,31.0,32.3,30.2,85,89.3,82,0.5000,27.1,3.316,3.6,44,11,5.3,13.37,.,116,.0004653,.0005488
AgMet,15min,sanpete,123,10APR2018:08:15:00,12.77,34.2,33.0,34.3,31.6,82,83.7,77,0.5170,28.0,2.605,3.0,55,18,4.6,13.38,.,141,.0005949,.0006956
AgMet,15min,sanpete,123,10APR2018:08:30:00,12.85,34.26,34.1,34.6,33.4,80,82.1,77,0.5420,28.6,2.269,2.2,84,13,4.2,13.38,.,130,.0006029,.0006939
AgMet,15min,sanpete,123,10APR2018:08:45:00,13.25,36.88,35.6,36.9,34.1,79,83,74,0.5530,29.8,3.894,3.1,88,11,6.4,13.39,.,277,.0010918,.0012375
AgMet,15min,sanpete,123,10APR2018:09:00:00,13.59,38.53,37.7,38.6,36.7,71,74.43,67,0.5390,29.0,3.713,3.8,46,14,5.5,13.40,.,333,.0013879,.0016103
AgMet,15min,sanpete,123,10APR2018:09:15:00,13.62,40.34,39.5,40.5,38.4,68,73.05,65,0.5600,30.0,3.05,3.6,13,16,5.3,13.41,.,331,.0014799,.0017179
AgMet,15min,sanpete,123,10APR2018:09:30:00,13.97,43.13,41.6,43.2,40.3,64,68.1,59,0.5760,30.3,1.971,2.3,359,16,3.9,13.41,.,384,.0017840,.0020134
AgMet,15min,sanpete,123,10APR2018:09:45:00,13.86,45.19,43.8,45.2,43.1,57,62.41,52,0.5370,29.7,1.691,2.0,310,40,3.7,13.42,.,409,.0020018,.0022573
AgMet,15min,sanpete,123,10APR2018:10:00:00,13.76,46.53,45.7,46.7,44.8,53,58.28,50,0.5710,29.7,1.94,1.7,303,41,4.6,13.42,.,571,.0027873,.0030899
AgMet,15min,sanpete,123,10APR2018:10:15:00,13.83,46.04,45.8,46.6,45.3,50,52.67,47,0.5320,28.0,2.649,2.3,284,23,4.4,13.43,.,335,.0018468,.0021401
AgMet,15min,sanpete,123,10APR2018:10:30:00,13.73,47.92,47.1,48.2,45.9,47,52.4,43,0.4950,28.1,2.815,3.0,283,29,6.1,13.43,.,459,.0024551,.0028495
AgMet,15min,sanpete,123,10APR2018:10:45:00,13.69,51.02,49.4,51.3,47.7,41,47.79,36,0.4700,26.4,1.966,2.2,241,64,4.4,13.43,.,583,.0031254,.0035435
AgMet,15min,sanpete,123,10APR2018:11:00:00,13.67,51.01,50.7,51.7,49.9,38,42.49,36,0.4890,26.0,2.941,2.3,144,59,6.4,13.43,.,613,.0033575,.0038116
AgMet,15min,sanpete,123,10APR2018:11:15:00,13.64,53.92,52.6,53.9,50.8,38,41.87,35,0.5470,27.7,3.718,3.7,112,31,7.7,13.44,.,702,.0039113,.0045355
AgMet,15min,sanpete,123,10APR2018:11:30:00,13.63,54.53,55.0,55.5,53.9,36,41.5,32,0.5400,28.5,1.952,2.4,320,84,5.3,13.44,.,760,.0043158,.0048714
AgMet,15min,sanpete,123,10APR2018:11:45:00,13.61,55.38,54.6,55.6,53.9,34,37.99,31,0.4630,26.6,2.917,2.9,316,48,6.6,13.44,.,679,.0039467,.0045348
AgMet,15min,sanpete,123,10APR2018:12:00:00,13.59,55.72,56.1,57.0,55.2,33,38.82,30,0.4800,27.4,3.747,3.0,289,38,7.0,13.44,.,751,.0043893,.0050305
AgMet,15min,sanpete,123,10APR2018:12:15:00,13.58,58.82,56.9,58.9,55.5,31,36.89,27,0.5130,26.5,2.449,3.5,238,75,5.7,13.44,.,785,.0046385,.0053620
AgMet,15min,sanpete,123,10APR2018:12:30:00,13.57,58.57,58.2,59.5,57.4,29,32.36,27,0.5090,26.3,1.941,2.0,193,50,3.9,13.44,.,582,.0036252,.0041305
AgMet,15min,sanpete,123,10APR2018:12:45:00,13.55,58.03,57.7,58.8,56.9,31,35.14,29,0.4950,27.2,3.527,2.8,299,32,6.8,13.44,.,651,.0039991,.0046171
AgMet,15min,sanpete,123,10APR2018:13:00:00,13.54,59.3,58.7,59.4,57.9,31,34.16,28,0.4970,28.0,2.835,3.0,286,40,5.3,13.43,.,717,.0043834,.0050504
AgMet,15min,sanpete,123,10APR2018:13:15:00,13.54,60.46,60.0,60.9,59.1,30,34.56,27,0.5380,28.6,3.088,2.7,249,31,6.6,13.43,.,622,.0039511,.0045707
AgMet,15min,sanpete,123,10APR2018:13:30:00,13.55,59.55,59.5,60.5,58.7,30,34.7,28,0.5050,28.2,3.601,3.8,264,32,7.7,13.43,.,515,.0034820,.0041972
AgMet,15min,sanpete,123,10APR2018:13:45:00,13.56,60.58,60.5,61.6,59.6,29,33.65,26,0.5170,27.8,1.62,2.1,287,72,5.5,13.43,.,500,.0032829,.0037942
AgMet,15min,sanpete,123,10APR2018:14:00:00,13.57,61.68,61.1,61.8,60.3,27,32.74,25,0.5660,27.2,1.684,1.8,217,37,4.2,13.43,.,493,.0032262,.0036988
AgMet,15min,sanpete,123,10APR2018:14:15:00,13.58,60.46,60.7,61.6,59.9,29,33.65,27,0.6020,28.0,2.263,2.0,233,38,5.0,13.42,.,381,.0026369,.0030918
AgMet,15min,sanpete,123,10APR2018:14:30:00,13.58,61.19,61.3,62.3,60.3,29,35.84,26,0.4940,28.3,2.031,2.1,278,55,4.4,13.42,.,443,.0029720,.0034694
AgMet,15min,sanpete,123,10APR2018:14:45:00,13.58,60.89,61.1,61.5,60.8,27,29.43,26,0.4860,26.9,2.265,2.1,351,29,4.4,13.42,.,368,.0025656,.0030362
AgMet,15min,sanpete,123,10APR2018:15:00:00,13.6,61.43,61.2,61.7,60.7,27,31.72,26,0.4780,27.3,1.826,2.1,300,29,3.7,13.41,.,310,.0022547,.0027016
AgMet,15min,sanpete,123,10APR2018:15:15:00,13.61,61.55,61.5,61.8,61.3,27,28.82,25,0.4820,27.0,1.843,1.8,319,21,3.5,13.41,.,288,.0020922,.0024940
AgMet,15min,sanpete,123,10APR2018:15:30:00,13.61,62.16,61.6,62.3,60.9,29,34.32,25,0.5510,29.1,3.244,2.4,302,34,6.1,13.41,.,355,.0024649,.0029662
AgMet,15min,sanpete,123,10APR2018:15:45:00,13.6,63.26,62.5,63.3,62.0,29,33.51,27,0.5510,30.0,2.419,3.2,308,32,4.8,13.41,.,501,.0032282,.0038744
AgMet,15min,sanpete,123,10APR2018:16:00:00,13.58,63.99,63.6,64.6,62.7,27,30,24,0.5440,29.0,1.606,1.9,299,29,3.3,13.41,.,448,.0028022,.0032689
AgMet,15min,sanpete,123,10APR2018:16:15:00,13.58,63.93,64.5,65.6,63.6,25,28.45,22,0.5190,27.7,1.579,1.3,2,71,4.6,13.41,.,381,.0023491,.0027058
AgMet,15min,sanpete,123,10APR2018:16:30:00,13.57,66.6,65.0,66.8,63.8,23,28.78,20,0.4800,26.6,1.403,1.9,262,56,4.2,13.41,.,452,.0026952,.0031840
AgMet,15min,sanpete,123,10APR2018:16:45:00,13.56,66.6,66.8,67.4,66.2,20,24.05,18,0.4700,24.9,1.023,1.0,162,62,2.9,13.41,.,457,.0025188,.0028525
AgMet,15min,sanpete,123,10APR2018:17:00:00,13.55,65.32,65.7,66.5,65.3,19,23.99,15,0.4690,22.1,1.889,1.6,269,40,5.3,13.41,.,366,.0020349,.0024477
AgMet,15min,sanpete,123,10APR2018:17:15:00,13.54,66.24,65.9,66.6,65.1,20,23.31,18,0.4120,23.6,1.651,1.7,180,31,3.7,13.40,.,358,.0019557,.0023800
AgMet,15min,sanpete,123,10APR2018:17:30:00,13.54,66.66,66.4,66.9,65.9,21,26.32,18,0.5540,25.1,1.186,1.4,239,27,2.6,13.40,.,330,.0017217,.0020830
AgMet,15min,sanpete,123,10APR2018:17:45:00,13.54,65.08,65.6,66.7,64.9,23,27.23,21,0.4690,26.5,2.754,1.8,313,21,4.8,13.40,.,303,.0016079,.0020121
AgMet,15min,sanpete,123,10APR2018:18:00:00,13.55,64.53,64.8,65.1,64.4,24,27.57,22,0.4740,26.7,2.922,2.9,305,15,4.8,13.39,.,223,.0012693,.0018066
AgMet,15min,sanpete,123,10APR2018:18:15:00,13.6,64.29,64.5,64.8,64.2,26,30.68,23,0.5160,28.6,2.546,2.7,291,12,3.7,13.39,.,188,.0010006,.0014809
AgMet,15min,sanpete,123,10APR2018:18:30:00,13.2,63.93,64.3,64.6,63.9,26,30.81,22,0.5110,28.3,2.131,2.5,290,16,3.9,13.39,.,167,.0008104,.0012408
AgMet,15min,sanpete,123,10APR2018:18:45:00,13.07,63.5,63.9,64.2,63.5,26,29.76,22,0.5460,28.2,1.447,1.7,279,6,2.2,13.38,.,127,.0003869,.0006780
AgMet,15min,sanpete,123,10APR2018:19:00:00,13,62.28,63.1,63.7,62.2,30,38.72,24,0.6060,30.7,1.598,1.3,282,10,3.1,13.38,.,93,.0000826,.0002823
AgMet,15min,sanpete,123,10APR2018:19:15:00,12.96,61.19,62.0,62.4,61.1,33,35.03,31,0.6360,32.7,0.875,1.5,324,36,2.6,13.37,.,66,.0001130,.0002006
AgMet,15min,sanpete,123,10APR2018:19:30:00,12.92,58.88,59.7,61.3,58.6,40,45.64,32,0.7680,35.4,1.346,0.9,54,22,2.2,13.37,.,40,-.000078,-.000094
AgMet,15min,sanpete,123,10APR2018:19:45:00,12.9,55.59,56.7,58.9,55.1,50,55.44,43,0.7140,38.4,2.478,1.8,76,7,3.5,13.36,.,16,-.000038,-.000023
AgMet,15min,sanpete,123,10APR2018:20:00:00,12.88,53.89,54.8,57.7,52.7,52,58.01,40,0.8100,37.4,2.936,2.7,64,21,3.9,13.36,.,4,.0000170,.0000589
AgMet,15min,sanpete,123,10APR2018:20:15:00,12.87,55.11,54.4,55.4,53.7,55,58.78,50,0.7450,38.5,3.682,3.4,65,9,4.8,13.35,.,1,.0000507,.0001031
AgMet,15min,sanpete,123,10APR2018:20:30:00,12.86,51.4,54.3,56.8,51.4,54,63.41,41,0.8170,37.7,3.389,3.6,45,23,6.1,13.35,.,0,.0000743,.0001351
AgMet,15min,sanpete,123,10APR2018:20:45:00,12.85,51.89,51.4,52.2,50.5,61,67.09,55,0.7290,38.5,3.045,3.2,345,13,5.0,13.35,.,0,.0000013,.0000314
AgMet,15min,sanpete,123,10APR2018:21:00:00,12.85,52.8,52.2,53.0,51.5,52,55.51,49,0.6790,35.3,2.531,2.6,3,22,3.9,13.35,.,0,-.000010,.0000193
AgMet,15min,sanpete,123,10APR2018:21:15:00,12.84,55.85,54.3,56.0,52.6,41,49.73,35,0.5520,31.3,3.485,3.0,332,11,6.6,13.35,.,0,.0000742,.0001428
AgMet,15min,sanpete,123,10APR2018:21:30:00,12.84,53.91,54.8,56.0,53.1,41,47.54,35,0.6150,31.4,2.675,3.0,46,46,4.8,13.35,.,0,.0000831,.0001555
AgMet,15min,sanpete,123,10APR2018:21:45:00,12.83,52.69,53.6,54.5,52.6,45,49.03,40,0.6640,32.7,6.182,4.3,94,12,9.9,13.36,.,0,.0001764,.0002698
AgMet,15min,sanpete,123,10APR2018:22:00:00,12.83,54.1,53.3,54.3,52.1,45,50.52,41,0.5930,32.5,6.128,6.9,112,12,10.5,13.36,.,0,.0003306,.0004448
AgMet,15min,sanpete,123,10APR2018:22:15:00,12.83,55.14,54.7,55.4,54.0,40,41.7,38,0.5840,30.8,4.511,4.8,122,17,8.3,13.36,.,0,.0002478,.0003638
AgMet,15min,sanpete,123,10APR2018:22:30:00,12.82,52.28,53.7,55.1,52.2,44,50.29,39,0.6650,32.5,2.895,4.1,87,23,5.3,13.36,.,0,.0001630,.0002541
AgMet,15min,sanpete,123,10APR2018:22:45:00,12.82,52.09,52.3,53.1,51.6,50,53.26,46,0.6700,34.4,2.844,2.8,242,87,8.1,13.36,.,0,.0000180,.0000595
AgMet,15min,sanpete,123,10APR2018:23:00:00,12.82,52.46,51.9,52.5,51.3,52,56.37,49,0.6730,34.7,2.562,1.9,333,88,8.3,13.35,.,0,-.000080,-.000083
AgMet,15min,sanpete,123,10APR2018:23:15:00,12.81,51.18,52.1,53.1,50.9,52,55.83,48,0.6940,35.0,2.163,2.8,354,31,4.8,13.35,.,0,.0000107,.0000487
AgMet,15min,sanpete,123,10APR2018:23:30:00,12.81,49.67,50.7,51.6,49.4,55,58.8,52,0.7050,35.1,4.649,3.3,91,18,7.0,13.35,.,0,.0000302,.0000725
AgMet,15min,sanpete,123,10APR2018:23:45:00,12.8,51.06,50.5,51.1,49.5,55,58.2,52,0.6640,34.8,7.505,6.2,108,7,9.6,13.35,.,0,.0002027,.0002818
AgMet,15min,sanpete,123,11APR2018:00:00:00,12.8,53.74,52.1,53.9,50.9,48,52.11,42,0.6070,32.9,6.46,6.9,82,15,9.4,13.35,.,0,.0002992,.0004023
AgMet,15min,sanpete,123,11APR2018:00:15:00,12.8,57.21,54.7,57.2,53.7,38,43.36,29,0.4780,29.4,3.25,5.0,82,65,7.5,13.36,.,0,.0002819,.0004065
AgMet,15min,sanpete,123,11APR2018:00:30:00,12.79,51.19,52.8,57.2,51.1,46,52.48,30,0.6600,32.6,5.457,4.7,280,15,11.8,13.36,.,0,.0001894,.0002829
AgMet,15min,sanpete,123,11APR2018:00:45:00,12.79,49.54,49.7,52.1,48.0,57,63.26,47,0.6660,34.9,5.147,4.6,194,37,9.0,13.36,.,0,.0001076,.0001683
AgMet,15min,pleasantvalley,121,10APR2018:00:00:00,12.85,40.36,40.6,41.4,39.9,44,45.19,42,0.3770,20.3,9.18,9.8,274,6,12.9,7.94,.,0,.0003148,.0003861
AgMet,15min,pleasantvalley,121,10APR2018:00:15:00,12.84,39.27,40.0,40.6,39.2,45,46.67,44,0.3770,20.3,8.32,8.9,274,5,11.4,7.94,.,0,.0002787,.0003475
AgMet,15min,pleasantvalley,121,10APR2018:00:30:00,12.83,38.79,39.1,40.0,38.2,47,48.93,45,0.3760,20.5,7.633,7.7,288,7,11.0,7.94,.,0,.0002276,.0002914
AgMet,15min,pleasantvalley,121,10APR2018:00:45:00,12.83,38.79,38.9,39.6,38.3,46,47.88,45,0.3640,20.0,8.54,8.1,281,5,12.1,7.94,.,0,.0002422,.0003067
AgMet,15min,pleasantvalley,121,10APR2018:01:00:00,12.82,38.85,38.7,39.2,38.1,45,47.01,44,0.3580,19.4,7.455,7.9,271,8,11.0,7.94,.,0,.0002391,.0003038
AgMet,15min,pleasantvalley,121,10APR2018:01:15:00,12.82,37.57,38.6,39.5,37.5,46,47.99,44,0.3660,19.4,8.5,8.3,279,6,12.1,7.94,.,0,.0002476,.0003118
AgMet,15min,pleasantvalley,121,10APR2018:01:30:00,12.81,37.81,37.3,37.9,36.7,48,49.77,46,0.3530,19.6,7.545,7.6,269,6,11.6,7.94,.,0,.0002035,.0002611
AgMet,15min,pleasantvalley,121,10APR2018:01:45:00,12.81,37.27,37.7,38.5,37.1,46,47.55,44,0.3570,18.9,9.69,9.0,275,6,13.4,7.94,.,0,.0002544,.0003154
AgMet,15min,pleasantvalley,121,10APR2018:02:00:00,12.8,37.45,37.6,37.8,37.2,48,48.56,47,0.3680,19.4,11.01,10.1,276,6,14.9,7.94,.,0,.0002669,.0003247
AgMet,15min,pleasantvalley,121,10APR2018:02:15:00,12.8,37.03,37.3,37.8,36.9,49,49.54,48,0.3680,19.8,10.8,11.2,277,6,14.9,7.94,.,0,.0002743,.0003289
AgMet,15min,pleasantvalley,121,10APR2018:02:30:00,12.79,36.85,36.9,37.2,36.5,49,50.31,49,0.3690,19.7,9.7,10.2,283,6,13.4,7.94,.,0,.0002502,.0003041
AgMet,15min,pleasantvalley,121,10APR2018:02:45:00,12.79,36.73,37.1,37.6,36.7,48,49.98,46,0.3470,19.1,9.36,9.4,282,6,14.5,7.94,.,0,.0002461,.0003029
AgMet,15min,pleasantvalley,121,10APR2018:03:00:00,12.78,36.79,36.7,37.0,36.1,47,48.97,46,0.3450,18.4,9.47,9.5,281,7,12.9,7.94,.,0,.0002500,.0003067
AgMet,15min,pleasantvalley,121,10APR2018:03:15:00,12.78,35.34,36.1,36.9,35.2,48,49.68,46,0.3460,18.2,8.53,9.1,272,5,12.3,7.94,.,0,.0002342,.0002890
AgMet,15min,pleasantvalley,121,10APR2018:03:30:00,12.77,34.85,35.4,35.9,34.9,50,51.4,49,0.3520,18.6,9.15,8.8,272,6,12.3,7.94,.,0,.0002088,.0002599
AgMet,15min,pleasantvalley,121,10APR2018:03:45:00,12.77,33.58,34.3,35.1,33.5,53,55.31,51,0.3600,19.0,8.53,8.7,274,6,11.0,7.94,.,0,.0001824,.0002279
AgMet,15min,pleasantvalley,121,10APR2018:04:00:00,12.75,33.34,33.6,33.8,33.3,55,56.05,55,0.3590,19.3,8.26,8.6,273,5,11.2,7.94,.,0,.0001641,.0002056
AgMet,15min,pleasantvalley,121,10APR2018:04:15:00,12.75,32,33.1,33.8,31.9,56,58.62,55,0.3580,19.1,6.164,7.5,272,7,9.9,7.94,.,0,.0001356,.0001753
AgMet,15min,pleasantvalley,121,10APR2018:04:30:00,12.76,34.13,33.0,34.2,31.8,57,59.23,54,0.3590,19.2,3.693,4.4,290,18,6.1,7.94,.,0,.0000489,.0000800
AgMet,15min,pleasantvalley,121,10APR2018:04:45:00,12.75,33.83,33.8,34.6,32.9,55,57.14,53,0.3660,19.4,7.335,5.3,272,7,12.1,7.94,.,0,.0000869,.0001251
AgMet,15min,pleasantvalley,121,10APR2018:05:00:00,12.75,33.59,33.9,34.2,33.4,56,56.7,55,0.3670,19.7,10.27,9.1,271,6,14.5,7.94,.,0,.0001726,.0002142
AgMet,15min,pleasantvalley,121,10APR2018:05:15:00,12.74,33.47,33.4,33.7,33.0,57,57.75,56,0.3720,19.9,9.5,9.7,273,6,12.9,7.94,.,0,.0001714,.0002104
AgMet,15min,pleasantvalley,121,10APR2018:05:30:00,12.73,33.17,33.2,33.6,32.9,58,58.19,57,0.3710,19.9,9.31,9.5,270,6,12.5,7.94,.,0,.0001621,.0002001
AgMet,15min,pleasantvalley,121,10APR2018:05:45:00,12.73,32.26,32.8,33.4,32.1,59,61.12,57,0.3750,20.1,8.81,9.2,269,6,11.8,7.94,.,0,.0001486,.0001847
AgMet,15min,pleasantvalley,121,10APR2018:06:00:00,12.72,32.32,32.3,32.6,32.0,61,61.39,60,0.3730,20.3,8.09,8.3,274,8,10.7,7.94,.,0,.0001230,.0001568
AgMet,15min,pleasantvalley,121,10APR2018:06:15:00,12.72,32.19,32.4,32.6,32.1,60,60.92,60,0.3750,20.1,8.98,8.6,279,6,12.5,7.94,.,0,.0004401,.0007669
AgMet,15min,pleasantvalley,121,10APR2018:06:30:00,12.71,31.53,31.8,32.3,31.3,62,62.51,61,0.3740,20.2,7.517,8.1,279,8,10.3,7.94,.,0,.0004020,.0007005
AgMet,15min,pleasantvalley,121,10APR2018:06:45:00,12.71,30.43,31.0,31.7,30.3,64,65.54,62,0.3750,20.1,5.996,7.0,286,10,9.4,7.94,.,1,.0003392,.0005879
AgMet,15min,pleasantvalley,121,10APR2018:07:00:00,12.71,29.89,30.2,30.6,29.8,65,65.71,65,0.3670,19.9,3.876,4.8,285,12,5.5,7.94,.,9,.0002702,.0004494
AgMet,15min,pleasantvalley,121,10APR2018:07:15:00,12.73,30.19,29.9,30.4,29.3,66,67.06,65,0.3750,19.9,5.35,4.5,275,4,8.1,7.94,.,39,.0003533,.0005230
AgMet,15min,pleasantvalley,121,10APR2018:07:30:00,12.76,31.1,30.5,31.2,30.1,66,66.28,65,0.3810,20.4,7.083,6.1,274,5,10.7,7.94,.,77,.0005124,.0007370
AgMet,15min,pleasantvalley,121,10APR2018:07:45:00,12.79,32.38,31.8,32.5,31.0,63,64.77,62,0.3900,20.8,4.637,6.5,265,9,9.0,7.95,.,118,.0006569,.0009192
AgMet,15min,pleasantvalley,121,10APR2018:08:00:00,12.83,33.96,33.1,34.0,32.3,59,63.05,56,0.3710,20.3,4.976,4.4,279,9,6.8,7.95,.,136,.0007200,.0009560
AgMet,15min,pleasantvalley,121,10APR2018:08:15:00,12.9,34.93,34.6,35.2,33.8,56,58.66,53,0.3750,20.3,5.272,5.1,284,6,6.8,7.95,.,152,.0008621,.0011584
AgMet,15min,pleasantvalley,121,10APR2018:08:30:00,12.96,35.29,35.4,35.8,35.0,53,56.7,49,0.3640,20.2,4.933,5.1,289,8,7.0,7.96,.,187,.0010086,.0013304
AgMet,15min,pleasantvalley,121,10APR2018:08:45:00,13.02,36.63,35.9,36.8,35.2,52,54.01,49,0.3620,19.8,3.449,4.3,292,9,5.3,7.96,.,187,.0010275,.0013301
AgMet,15min,pleasantvalley,121,10APR2018:09:00:00,13.24,40.02,38.5,40.0,36.6,46,51,42,0.3520,19.6,1.434,2.3,346,41,3.1,7.96,.,351,.0015884,.0018515
AgMet,15min,pleasantvalley,121,10APR2018:09:15:00,13.5,40.62,40.2,41.1,39.4,41,42.77,38,0.3530,18.4,2.125,1.8,37,31,4.6,7.97,.,385,.0017930,.0020563
AgMet,15min,pleasantvalley,121,10APR2018:09:30:00,13.69,41.34,41.0,41.6,40.4,41,41.89,39,0.3510,18.8,2.288,2.1,64,30,5.3,7.97,.,334,.0016757,.0019621
AgMet,15min,pleasantvalley,121,10APR2018:09:45:00,13.97,44.01,42.5,44.1,41.2,38,41.27,36,0.3520,18.7,2.012,2.4,90,41,4.8,7.97,.,452,.0022178,.0025721
AgMet,15min,pleasantvalley,121,10APR2018:10:00:00,14.45,44.67,44.1,44.8,43.2,38,40.33,35,0.3870,19.8,2.066,1.8,64,34,4.8,7.97,.,530,.0025967,.0029349
AgMet,15min,pleasantvalley,121,10APR2018:10:15:00,14.91,45.58,44.3,45.6,43.6,38,40.2,36,0.3870,20.3,2.799,2.6,41,40,5.9,7.97,.,562,.0027824,.0031959
AgMet,15min,pleasantvalley,121,10APR2018:10:30:00,14.83,46.65,46.1,46.8,45.5,36,37.63,35,0.3820,20.8,2.546,2.5,89,37,5.9,7.98,.,578,.0029573,.0033904
AgMet,15min,pleasantvalley,121,10APR2018:10:45:00,14.71,47.86,47.1,48.0,46.2,35,37.22,33,0.3980,20.6,3.742,3.2,85,31,7.5,7.98,.,616,.0032140,.0037371
AgMet,15min,pleasantvalley,121,10APR2018:11:00:00,14.64,50.65,48.4,50.8,47.2,34,35.87,32,0.4030,21.4,3.964,4.0,80,25,7.9,7.98,.,670,.0035482,.0041665
AgMet,15min,pleasantvalley,121,10APR2018:11:15:00,14.65,49.07,48.9,50.7,48.4,33,34.72,30,0.3540,20.7,3.916,3.9,70,26,7.0,7.98,.,496,.0028709,.0034526
AgMet,15min,pleasantvalley,121,10APR2018:11:30:00,14.64,49.68,49.5,50.5,48.7,29,31.65,27,0.3360,18.8,3.398,3.5,92,29,7.0,7.98,.,507,.0029570,.0035351
AgMet,15min,pleasantvalley,121,10APR2018:11:45:00,14.61,51.87,50.3,51.9,49.6,26,29.26,24,0.3280,16.9,2.742,3.4,135,30,6.6,7.97,.,566,.0032713,.0038782
AgMet,15min,pleasantvalley,121,10APR2018:12:00:00,14.59,52.59,52.3,53.4,51.4,24,25.69,23,0.3230,17.0,1.928,2.0,117,62,5.5,7.98,.,693,.0038930,.0044130
AgMet,15min,pleasantvalley,121,10APR2018:12:15:00,14.57,53.75,53.0,54.2,52.2,24,25.38,23,0.3270,17.2,2.644,2.3,73,35,7.5,7.98,.,718,.0040698,.0046397
AgMet,15min,pleasantvalley,121,10APR2018:12:30:00,14.55,54.53,53.6,54.5,52.7,23,25.08,22,0.3320,17.0,2.941,2.9,134,40,5.7,7.98,.,698,.0040446,.0046848
AgMet,15min,pleasantvalley,121,10APR2018:12:45:00,14.54,54.9,54.6,55.4,53.9,22,24.24,21,0.3140,17.0,2.658,2.6,264,92,6.4,7.98,.,741,.0042874,.0049169
AgMet,15min,pleasantvalley,121,10APR2018:13:00:00,14.54,55.44,55.1,56.1,53.6,22,23.73,20,0.3210,16.9,3.027,3.0,169,69,6.4,7.98,.,579,.0035752,.0042127
AgMet,15min,pleasantvalley,121,10APR2018:13:15:00,14.55,55.86,55.4,56.2,54.8,21,22.45,20,0.3160,16.1,2.234,2.6,98,65,5.0,7.98,.,531,.0033308,.0039179
AgMet,15min,pleasantvalley,121,10APR2018:13:30:00,14.54,56.46,56.1,56.8,55.3,21,22.31,20,0.3200,16.6,2.612,2.5,203,52,5.5,7.98,.,563,.0034900,.0040745
AgMet,15min,pleasantvalley,121,10APR2018:13:45:00,14.53,57.43,56.7,57.6,56.0,20,23.15,19,0.3070,16.5,2.05,2.3,59,91,5.0,7.98,.,570,.0035184,.0040850
AgMet,15min,pleasantvalley,121,10APR2018:14:00:00,14.53,59.06,58.3,60.0,56.9,19,21.17,18,0.3130,16.6,1.428,1.6,246,77,5.0,7.98,.,658,.0039430,.0044550
AgMet,15min,pleasantvalley,121,10APR2018:14:15:00,14.53,59.05,58.7,59.3,58.2,19,20.86,18,0.3370,16.9,1.666,1.7,75,85,7.2,7.98,.,515,.0032346,.0037153
AgMet,15min,pleasantvalley,121,10APR2018:14:30:00,14.51,59.96,59.1,60.0,58.4,20,21.53,20,0.3510,18.5,2.751,2.1,109,81,5.9,7.98,.,614,.0037492,.0043185
AgMet,15min,pleasantvalley,121,10APR2018:14:45:00,14.51,60.03,60.9,61.4,59.9,20,21.47,19,0.3550,19.2,1.714,2.2,151,95,5.9,7.98,.,580,.0036364,.0042179
AgMet,15min,pleasantvalley,121,10APR2018:15:00:00,14.5,61.18,60.4,61.2,59.3,21,22.91,20,0.3900,20.2,3.477,2.9,162,53,8.6,7.98,.,518,.0033634,.0040232
AgMet,15min,pleasantvalley,121,10APR2018:15:15:00,14.52,61.05,60.4,61.4,59.9,21,22.98,20,0.3930,20.5,3.226,3.2,155,28,7.9,7.97,.,408,.0028448,.0035054
