AgMet,15min,preston,111,04NOV2017:21:00:00,12.69,32.23,32.3,32.5,32.2,100,100.2,100,0.6170,32.4,1.559,1.2,187,30,3.1,6.85,.,0,.0000021,.0000029
AgMet,15min,preston,111,04NOV2017:21:15:00,12.7,32.6,32.4,32.7,32.2,100,100.2,100,0.6260,32.5,2.722,2.1,102,14,4.4,6.85,.,0,.0000017,.0000022
AgMet,15min,preston,111,04NOV2017:21:30:00,12.7,32.48,32.5,32.6,32.3,100,100.2,100,0.6230,32.5,2.605,2.9,97,11,4.4,6.85,.,0,.0000014,.0000018
AgMet,15min,preston,111,04NOV2017:21:45:00,12.7,32.6,32.5,32.7,32.3,100,100.2,100,0.6260,32.6,1.56,2.0,95,18,2.9,6.85,.,0,.0000018,.0000023
AgMet,15min,preston,111,04NOV2017:22:00:00,12.7,32.72,32.7,32.8,32.5,100,100.2,100,0.6290,32.7,3.129,2.3,134,12,4.6,6.86,.,0,.0000016,.0000021
AgMet,15min,preston,111,04NOV2017:22:15:00,12.7,32.42,32.6,32.8,32.4,100,100.2,100,0.6220,32.6,3.228,3.2,153,10,4.6,6.86,.,0,.0000014,.0000016
AgMet,15min,preston,111,04NOV2017:22:30:00,12.7,32.29,32.4,32.6,32.2,100,100.2,100,0.6190,32.5,3.183,3.2,165,13,4.8,6.86,.,0,.0000013,.0000016
AgMet,15min,preston,111,04NOV2017:22:45:00,12.7,32.42,32.4,32.5,32.2,100,100.2,100,0.6220,32.4,2.781,3.1,193,11,4.6,6.86,.,0,.0000014,.0000016
AgMet,15min,preston,111,04NOV2017:23:00:00,12.7,32.36,32.4,32.5,32.3,100,100.2,100,0.6200,32.4,2.679,2.6,154,11,4.2,6.86,.,0,.0000015,.0000019
AgMet,15min,preston,111,04NOV2017:23:15:00,12.69,32.54,32.4,32.6,32.2,100,100.2,100,0.6250,32.5,2.82,2.8,162,10,5.5,6.86,.,0,.0000015,.0000018
AgMet,15min,preston,111,04NOV2017:23:30:00,12.69,32.48,32.5,32.6,32.4,100,100.2,100,0.6230,32.5,3.028,3.2,169,8,5.3,6.86,.,0,.0000014,.0000016
AgMet,15min,preston,111,04NOV2017:23:45:00,12.7,32.36,32.4,32.5,32.2,100,100.2,100,0.6210,32.4,3.862,3.4,156,12,5.7,6.87,.,0,.0000013,.0000015
AgMet,15min,preston,111,05NOV2017:00:00:00,12.7,32.17,32.3,32.5,32.1,100,100.2,100,0.6160,32.3,3.67,3.7,145,9,5.9,6.87,.,0,.0000012,.0000014
AgMet,15min,preston,111,05NOV2017:00:15:00,12.7,32.23,32.2,32.4,32.1,100,100.2,100,0.6170,32.2,2.577,3.0,141,9,5.0,6.87,.,0,.0000014,.0000017
AgMet,15min,preston,111,05NOV2017:00:30:00,12.69,32.23,32.3,32.4,32.1,100,100.2,100,0.6170,32.3,2.399,2.7,142,21,5.5,6.87,.,0,.0000015,.0000018
AgMet,15min,preston,111,05NOV2017:00:45:00,12.68,32.11,32.2,32.4,31.9,100,100.2,100,0.6140,32.2,1.212,1.9,135,52,3.9,6.87,.,0,.0000018,.0000023
AgMet,15min,sanpete,123,04NOV2017:00:00:00,12.76,34.79,34.8,35.2,34.2,74,75.59,73,0.5020,27.4,4.054,4.0,50,24,7.2,10.26,.,0,-.000032,-.000025
AgMet,15min,sanpete,123,04NOV2017:00:15:00,12.75,34.97,34.9,35.2,34.7,75,76,74,0.5130,27.7,2.333,3.7,41,44,5.0,10.26,.,0,-.000046,-.000042
AgMet,15min,sanpete,123,04NOV2017:00:30:00,12.75,34.06,33.8,35.0,32.6,75,76.2,73,0.5030,26.7,2.817,2.0,41,30,5.5,10.26,.,0,-.000112,-.000136
AgMet,15min,sanpete,123,04NOV2017:00:45:00,12.74,33.75,34.4,35.0,33.6,75,76.13,73,0.4930,27.1,2.436,3.1,60,22,5.0,10.26,.,0,-.000065,-.000069
AgMet,15min,sanpete,123,04NOV2017:01:00:00,12.73,33.75,33.9,34.2,33.6,75,76.61,75,0.4920,27.0,2.747,2.1,47,15,5.0,10.26,.,0,-.000111,-.000135
AgMet,15min,sanpete,123,04NOV2017:01:15:00,12.72,35.03,34.4,35.2,33.8,74,76.5,72,0.4940,27.1,3.859,3.2,72,21,6.8,10.27,.,0,-.000062,-.000064
AgMet,15min,sanpete,123,04NOV2017:01:30:00,12.72,34.97,35.5,36.4,34.5,72,74.1,70,0.5080,27.4,4.001,4.2,68,15,6.6,10.27,.,0,-.000019,-.000007
AgMet,15min,sanpete,123,04NOV2017:01:45:00,12.71,35.7,35.6,36.3,34.8,74,76.67,71,0.5250,28.0,3.297,3.7,58,14,5.9,10.27,.,0,-.000043,-.000038
AgMet,15min,sanpete,123,04NOV2017:02:00:00,12.7,34.54,35.1,35.8,34.5,75,76.4,73,0.4980,28.0,3.982,3.7,47,35,6.6,10.28,.,0,-.000047,-.000043
AgMet,15min,sanpete,123,04NOV2017:02:15:00,12.7,36.43,35.6,36.7,34.4,72,73.83,70,0.5150,27.4,3.37,3.7,40,18,7.0,10.28,.,0,-.000036,-.000028
AgMet,15min,sanpete,123,04NOV2017:02:30:00,12.69,36.67,36.6,36.9,36.2,71,71.94,70,0.5170,28.1,3.757,3.6,37,36,6.4,10.28,.,0,-.000037,-.000030
AgMet,15min,sanpete,123,04NOV2017:02:45:00,12.69,36.55,36.8,37.3,36.4,71,73.39,70,0.5370,28.4,3.273,3.3,45,23,5.9,10.28,.,0,-.000050,-.000046
AgMet,15min,sanpete,123,04NOV2017:03:00:00,12.67,36.92,36.8,37.1,36.5,73,75.12,72,0.5390,29.1,4.004,3.5,60,10,6.4,10.28,.,0,-.000048,-.000045
AgMet,15min,sanpete,123,04NOV2017:03:15:00,12.67,37.34,37.1,37.5,36.6,73,74.44,71,0.5460,29.3,4.148,4.2,54,8,5.9,10.29,.,0,-.000023,-.000012
AgMet,15min,sanpete,123,04NOV2017:03:30:00,12.66,37.16,37.3,37.7,37.0,72,73.06,72,0.5470,29.2,5.243,4.6,57,8,7.2,10.29,.,0,-.000007,.0000088
AgMet,15min,sanpete,123,04NOV2017:03:45:00,12.66,37.65,37.5,37.8,37.1,73,73.7,72,0.5540,29.6,4.363,5.1,54,10,7.7,10.29,.,0,.0000039,.0000218
AgMet,15min,sanpete,123,04NOV2017:04:00:00,12.65,40.2,39.0,40.6,37.5,68,73.43,63,0.5360,29.2,2.475,3.3,73,34,5.9,10.29,.,0,-.000037,-.000027
AgMet,15min,sanpete,123,04NOV2017:04:15:00,12.64,38.38,38.6,40.2,37.5,67,70.18,63,0.5360,28.8,3.713,2.8,95,37,7.7,10.29,.,0,-.000062,-.000062
AgMet,15min,sanpete,123,04NOV2017:04:30:00,12.64,37.28,38.5,39.4,37.3,67,72.18,65,0.5440,28.6,3.682,4.0,106,65,8.1,10.29,.,0,-.000008,.0000097
AgMet,15min,sanpete,123,04NOV2017:04:45:00,12.64,38.19,38.0,38.8,36.9,70,73.63,68,0.5420,29.2,3.206,3.4,29,28,6.4,10.29,.,0,-.000043,-.000037
AgMet,15min,sanpete,123,04NOV2017:05:00:00,12.62,38.5,38.1,38.6,37.8,71,72.92,69,0.5560,29.6,3.257,3.4,36,54,6.1,10.29,.,0,-.000048,-.000043
AgMet,15min,sanpete,123,04NOV2017:05:15:00,12.62,38.56,38.0,38.7,37.6,71,71.6,70,0.5630,29.5,1.916,2.4,37,33,3.7,10.29,.,0,-.000092,-.000105
AgMet,15min,sanpete,123,04NOV2017:05:30:00,12.61,38.5,38.6,38.8,38.2,71,71.91,69,0.5450,29.9,2.248,2.1,45,21,4.4,10.29,.,0,-.000110,-.000131
AgMet,15min,sanpete,123,04NOV2017:05:45:00,12.61,39.17,39.1,39.6,38.4,69,71.03,68,0.5560,30.0,2.819,2.4,55,11,4.6,10.29,.,0,-.000088,-.000099
AgMet,15min,sanpete,123,04NOV2017:06:00:00,12.6,38.74,39.1,39.4,38.7,70,70.86,68,0.5630,30.1,1.934,2.6,62,22,3.9,10.29,.,0,-.000079,-.000086
AgMet,15min,sanpete,123,04NOV2017:06:15:00,12.59,38.5,38.2,38.8,37.8,72,72.28,71,0.5640,29.9,1.927,1.7,81,29,3.1,10.29,.,0,-.000136,-.000173
AgMet,15min,sanpete,123,04NOV2017:06:30:00,12.58,38.92,38.9,39.4,38.4,71,72.41,70,0.5650,30.2,1.355,1.6,65,46,2.9,10.29,.,0,-.000145,-.000187
AgMet,15min,sanpete,123,04NOV2017:06:45:00,12.58,39.53,39.0,39.6,38.7,71,71.74,70,0.5750,30.4,3.808,2.7,101,8,4.8,10.29,.,0,-.000078,-.000085
AgMet,15min,sanpete,123,04NOV2017:07:00:00,12.58,40.75,40.1,41.0,39.4,67,69.74,64,0.5800,30.2,1.584,2.8,97,38,4.4,10.29,.,0,-.000060,-.000058
AgMet,15min,sanpete,123,04NOV2017:07:15:00,12.57,40.32,40.0,40.9,39.4,69,71.67,67,0.5710,30.8,2.907,2.0,324,25,6.6,10.29,.,0,.0001266,.0002187
AgMet,15min,sanpete,123,04NOV2017:07:30:00,12.57,39.66,39.9,40.5,39.6,68,69.57,66,0.5710,30.3,1.404,2.5,341,56,3.9,10.30,.,0,.0001623,.0002817
AgMet,15min,sanpete,123,04NOV2017:07:45:00,12.57,39.53,39.5,39.8,39.2,71,73.36,69,0.5680,30.8,2.282,1.5,231,76,6.4,10.30,.,0,.0000960,.0001650
AgMet,15min,sanpete,123,04NOV2017:08:00:00,12.57,39.41,39.7,40.1,39.1,70,73.36,68,0.5760,30.8,2.001,2.1,293,87,5.5,10.30,.,0,.0001287,.0002215
AgMet,15min,sanpete,123,04NOV2017:08:15:00,12.57,40.39,39.8,40.5,39.3,70,71.43,68,0.6000,30.9,1.468,1.8,118,44,5.0,10.30,.,2,.0001246,.0002074
AgMet,15min,sanpete,123,04NOV2017:08:30:00,12.57,41.05,40.5,41.1,40.1,69,71.06,67,0.5940,31.3,1.807,1.5,10,62,4.4,10.30,.,9,.0001446,.0002195
AgMet,15min,sanpete,123,04NOV2017:08:45:00,12.57,42.21,41.5,42.3,41.0,68,70.05,65,0.5960,31.5,2.449,2.6,3,30,5.9,10.30,.,16,.0002525,.0003866
AgMet,15min,sanpete,123,04NOV2017:09:00:00,12.57,43.31,42.9,43.4,42.1,65,66.94,63,0.6370,31.8,1.242,1.6,39,22,2.6,10.30,.,26,.0002640,.0003677
AgMet,15min,sanpete,123,04NOV2017:09:15:00,12.57,43.37,43.5,43.7,43.2,67,69.34,65,0.6540,33.4,1.431,1.4,56,46,3.1,10.30,.,40,.0003129,.0004021
AgMet,15min,sanpete,123,04NOV2017:09:30:00,12.59,44.71,44.1,44.7,43.3,66,68.7,63,0.6620,33.4,1.558,1.5,39,51,3.5,10.31,.,51,.0003863,.0004931
AgMet,15min,sanpete,123,04NOV2017:09:45:00,12.58,45.38,45.0,45.4,44.5,65,66.16,64,0.6740,34.0,2.004,1.8,53,18,3.9,10.31,.,45,.0003817,.0005029
AgMet,15min,sanpete,123,04NOV2017:10:00:00,12.59,45.68,45.2,45.7,45.0,67,69.37,64,0.6670,35.0,1.459,1.5,359,40,3.1,10.31,.,38,.0003240,.0004251
AgMet,15min,sanpete,123,04NOV2017:10:15:00,12.59,44.88,46.1,46.6,44.8,63,67.58,62,0.6840,34.3,1.592,1.3,324,54,6.8,10.31,.,48,.0003812,.0004855
AgMet,15min,sanpete,123,04NOV2017:10:30:00,12.6,45.25,44.5,45.4,43.7,68,69.88,67,0.7000,34.7,1.772,1.9,77,65,3.3,10.31,.,47,.0003795,.0004976
AgMet,15min,sanpete,123,04NOV2017:10:45:00,12.6,46.94,46.1,47.3,45.1,66,69.47,63,0.6990,35.4,1.15,1.3,86,98,4.8,10.31,.,50,.0003777,.0004726
AgMet,15min,sanpete,123,04NOV2017:11:00:00,12.61,48.34,47.3,48.3,46.6,63,64.49,60,0.6960,35.5,1.299,1.1,37,66,4.2,10.31,.,58,.0004301,.0005275
AgMet,15min,sanpete,123,04NOV2017:11:15:00,12.6,49.25,48.8,49.3,48.1,61,61.82,58,0.6930,35.8,1.338,1.7,86,30,3.1,10.31,.,48,.0004348,.0005768
AgMet,15min,sanpete,123,04NOV2017:11:30:00,12.6,48.58,49.5,50.2,48.5,59,63.88,56,0.7180,35.9,1.042,0.9,52,63,3.1,10.31,.,47,.0003711,.0004622
AgMet,15min,sanpete,123,04NOV2017:11:45:00,12.61,49.13,48.8,49.1,48.5,61,61.85,60,0.7150,35.9,1.478,1.5,22,27,4.2,10.31,.,56,.0004651,.0005963
AgMet,15min,sanpete,123,04NOV2017:12:00:00,12.61,49.92,49.6,50.1,49.0,59,60.16,58,0.7160,35.8,2.334,1.6,68,17,3.9,10.31,.,57,.0004915,.0006370
AgMet,15min,sanpete,123,04NOV2017:12:15:00,12.64,49.8,50.2,50.5,49.7,59,61.65,58,0.7410,36.4,2.363,2.3,53,11,4.2,10.32,.,87,.0007184,.0009244
AgMet,15min,sanpete,123,04NOV2017:12:30:00,12.66,50.71,50.4,50.9,49.8,61,62.39,60,0.7600,37.6,3.293,3.0,58,11,4.8,10.32,.,88,.0007537,.0009897
AgMet,15min,sanpete,123,04NOV2017:12:45:00,12.7,51.43,51.1,51.6,50.6,59,60.63,56,0.7230,37.1,2.967,3.2,44,24,6.1,10.32,.,105,.0008879,.0011609
AgMet,15min,sanpete,123,04NOV2017:13:00:00,12.8,52.89,52.0,53.0,51.2,55,56.78,53,0.7210,36.3,3.526,3.2,51,12,5.9,10.32,.,153,.0011795,.0014964
AgMet,15min,sanpete,123,04NOV2017:13:15:00,12.79,53.92,53.4,54.1,52.8,52,53.19,49,0.7010,36.2,2.687,3.1,56,14,4.4,10.32,.,156,.0012286,.0015637
AgMet,15min,sanpete,123,04NOV2017:13:30:00,12.75,54.23,54.2,54.7,53.7,48,49.48,47,0.6860,35.0,1.105,1.7,0,53,3.5,10.32,.,122,.0009696,.0011972
AgMet,15min,sanpete,123,04NOV2017:13:45:00,12.89,55.32,54.7,55.4,54.1,48,49.07,46,0.7100,35.3,3.382,2.3,265,41,7.9,10.32,.,164,.0012262,.0015227
AgMet,15min,sanpete,123,04NOV2017:14:00:00,13.36,57.15,56.6,57.5,55.2,45,49.41,42,0.6730,35.7,10.63,5.9,239,25,22.1,10.33,.,300,.0021106,.0027743
AgMet,15min,sanpete,123,04NOV2017:14:15:00,13.39,56.97,56.9,57.6,56.5,42,44.07,41,0.6810,34.2,14.98,14.1,253,12,27.4,10.33,.,277,.0025775,.0038154
AgMet,15min,sanpete,123,04NOV2017:14:30:00,13.2,53.73,56.2,57.2,53.7,45,54.95,42,0.7740,35.2,13.05,13.6,268,16,22.6,10.32,.,149,.0020446,.0031567
AgMet,15min,sanpete,123,04NOV2017:14:45:00,13.12,49.41,50.7,53.9,49.2,63,66.7,55,0.7900,38.6,18.12,15.9,288,10,30.0,10.31,.,142,.0014399,.0021784
AgMet,15min,sanpete,123,04NOV2017:15:00:00,13.02,48.56,49.0,49.7,48.0,66,69.27,64,0.7660,38.2,16.73,17.2,286,9,29.8,10.30,.,89,.0011947,.0018637
AgMet,15min,sanpete,123,04NOV2017:15:15:00,12.92,47.78,48.1,49.2,47.4,68,71.37,64,0.7750,38.2,15.47,16.6,284,9,26.5,10.30,.,60,.0010054,.0016051
AgMet,15min,sanpete,123,04NOV2017:15:30:00,12.84,46.26,46.9,47.8,46.1,74,79.76,68,0.8500,39.1,14.05,14.2,294,12,23.5,10.30,.,41,.0007209,.0011524
AgMet,15min,sanpete,123,04NOV2017:15:45:00,12.75,46.32,45.9,47.0,45.2,81,83.9,76,0.8510,40.3,16.46,15.7,279,12,29.6,10.30,.,22,.0005207,.0008540
AgMet,15min,sanpete,123,04NOV2017:16:00:00,12.69,48.51,47.6,48.8,46.3,75,79.62,68,0.8170,40.2,15.55,14.8,259,12,34.6,10.31,.,16,.0006351,.0010645
AgMet,15min,sanpete,123,04NOV2017:16:15:00,12.66,48.75,48.3,49.8,47.1,73,77.29,68,0.8610,40.1,17.06,17.7,247,14,31.1,10.33,.,51,.0008535,.0013864
AgMet,15min,sanpete,123,04NOV2017:16:30:00,12.72,49.85,49.4,50.3,48.6,72,75.16,66,0.8890,40.6,13.15,15.6,241,16,26.1,10.33,.,73,.0007884,.0013159
AgMet,15min,sanpete,123,04NOV2017:16:45:00,12.76,49.6,49.7,50.2,49.4,75,76.72,73,0.9060,42.0,6.763,9.1,213,12,11.6,10.33,.,134,.0006022,.0009440
AgMet,15min,sanpete,123,04NOV2017:17:00:00,12.64,48.39,49.3,50.0,48.3,75,78.84,71,0.9080,41.7,7.325,6.9,208,15,12.7,10.33,.,34,.0001230,.0003737
AgMet,15min,sanpete,123,04NOV2017:17:15:00,12.61,48.08,48.4,48.9,48.0,78,81,76,0.9250,41.9,8.13,7.8,195,12,14.5,10.34,.,38,.0000620,.0002917
AgMet,15min,sanpete,123,04NOV2017:17:30:00,12.61,48.15,47.8,48.2,47.4,80,82.3,77,0.8900,42.0,6.458,7.2,187,12,11.2,10.34,.,34,.0002167,.0002655
AgMet,15min,sanpete,123,04NOV2017:17:45:00,12.6,48.15,48.3,48.7,47.8,76,78.64,74,0.8650,41.1,8.01,7.2,184,11,14.3,10.34,.,45,.0002713,.0003321
AgMet,15min,sanpete,123,04NOV2017:18:00:00,12.6,48.57,48.4,48.8,47.8,74,76.17,71,0.8320,40.4,8.71,8.1,194,12,16.0,10.34,.,27,.0002711,.0003304
AgMet,15min,sanpete,123,04NOV2017:18:15:00,12.59,47.6,48.1,48.8,47.5,74,75.5,71,0.8290,40.1,11.95,10.5,184,11,19.7,10.34,.,18,.0002790,.0003311
AgMet,15min,sanpete,123,04NOV2017:18:30:00,12.59,47.84,47.7,48.2,47.3,72,73.98,70,0.8050,39.1,12.56,12.4,189,11,20.0,10.34,.,5,.0002932,.0003431
AgMet,15min,sanpete,123,04NOV2017:18:45:00,12.59,47.17,47.3,48.0,46.9,73,73.91,70,0.8060,39.0,8.89,10.9,198,11,16.4,10.34,.,0,.0002665,.0003168
AgMet,15min,sanpete,123,04NOV2017:19:00:00,12.59,46.51,46.9,47.4,46.4,75,76.52,72,0.8220,39.2,10.7,9.9,197,11,18.9,10.34,.,0,.0002362,.0002835
AgMet,15min,sanpete,123,04NOV2017:19:15:00,12.59,46.75,46.7,46.9,46.3,75,76.79,74,0.8040,39.2,8.03,9.0,192,12,13.4,10.34,.,0,.0002210,.0002682
AgMet,15min,sanpete,123,04NOV2017:19:30:00,12.59,46.93,47.0,47.5,46.5,73,74.18,72,0.7860,38.7,7.852,8.2,177,10,12.7,10.33,.,0,.0002360,.0002901
AgMet,15min,sanpete,123,04NOV2017:19:45:00,12.59,46.94,47.1,47.6,46.6,71,72.5,70,0.7810,38.3,6.715,7.2,187,11,10.1,10.33,.,0,.0002353,.0002942
AgMet,15min,sanpete,123,04NOV2017:20:00:00,12.58,47.48,47.5,48.0,46.9,70,71.55,69,0.7840,38.3,8.65,7.5,175,11,13.8,10.34,.,0,.0002515,.0003129
AgMet,15min,sanpete,123,04NOV2017:20:15:00,12.58,47.43,47.1,47.6,46.7,71,71.38,70,0.7820,38.1,8.05,8.1,182,11,14.9,10.34,.,0,.0002523,.0003110
AgMet,15min,sanpete,123,04NOV2017:20:30:00,12.59,47.42,47.4,47.7,46.9,69,70.27,68,0.7700,37.9,10.2,9.3,189,11,16.4,10.34,.,0,.0002822,.0003417
AgMet,15min,sanpete,123,04NOV2017:20:45:00,12.59,47.24,47.6,48.0,47.1,68,69.42,67,0.7620,37.7,10.65,10.9,189,11,18.4,10.34,.,0,.0003115,.0003704
AgMet,15min,sanpete,123,04NOV2017:21:00:00,12.59,46.09,47.0,47.6,45.9,70,72.03,68,0.7630,37.6,8.05,9.6,195,12,14.7,10.34,.,0,.0002777,.0003349
AgMet,15min,sanpete,123,04NOV2017:21:15:00,12.59,45.42,45.8,46.3,45.2,73,73.72,72,0.7610,37.5,5.556,6.3,199,10,9.4,10.33,.,0,.0002022,.0002565
AgMet,15min,sanpete,123,04NOV2017:21:30:00,12.59,44.63,44.6,45.4,44.0,75,76.22,74,0.7620,37.3,3.767,4.4,227,19,7.0,10.33,.,0,.0001481,.0001969
AgMet,15min,sanpete,123,04NOV2017:21:45:00,12.59,45.18,44.4,45.4,43.7,77,78.82,75,0.7690,37.6,5.06,4.4,246,11,10.5,10.33,.,0,.0001389,.0001845
AgMet,15min,sanpete,123,04NOV2017:22:00:00,12.58,45.06,45.2,45.6,44.8,75,76.63,75,0.7790,38.0,5.716,5.6,244,11,9.9,10.33,.,0,.0001702,.0002188
AgMet,15min,sanpete,123,04NOV2017:22:15:00,12.58,46.09,45.6,46.1,45.0,77,77.88,76,0.8120,38.9,7.103,6.2,208,19,12.5,10.33,.,0,.0001673,.0002125
AgMet,15min,sanpete,123,04NOV2017:22:30:00,12.58,46.45,46.0,46.6,45.5,76,77.61,74,0.7920,39.0,7.771,7.6,196,12,13.2,10.34,.,0,.0001932,.0002391
AgMet,15min,sanpete,123,04NOV2017:22:45:00,12.58,46.15,46.3,46.6,45.9,75,77.23,74,0.8080,39.0,9.81,8.7,183,10,15.3,10.34,.,0,.0002132,.0002596
AgMet,15min,sanpete,123,04NOV2017:23:00:00,12.57,45.79,46.0,46.4,45.6,77,78.08,76,0.8000,39.1,7.279,9.0,188,11,13.6,10.34,.,0,.0002021,.0002450
AgMet,15min,sanpete,123,04NOV2017:23:15:00,12.58,44.63,45.2,46.0,44.6,79,81.6,76,0.8170,39.2,4.255,5.6,241,23,7.5,10.34,.,0,.0001423,.0001831
AgMet,15min,sanpete,123,04NOV2017:23:30:00,12.58,43.35,43.9,44.8,43.4,84,85.4,82,0.8110,39.4,1.833,3.0,206,20,3.3,10.33,.,0,.0000758,.0001060
AgMet,15min,sanpete,123,04NOV2017:23:45:00,12.58,44.75,44.1,44.8,43.3,82,85,77,0.7800,38.8,1.665,1.6,278,44,3.3,10.33,.,0,.0000568,.0000858
AgMet,15min,sanpete,123,05NOV2017:00:00:00,12.58,45.06,44.3,45.1,43.5,78,79.9,76,0.7730,37.9,2.436,2.3,221,37,4.8,10.33,.,0,.0000881,.0001274
AgMet,15min,sanpete,123,05NOV2017:00:15:00,12.58,44.99,44.9,45.3,44.5,77,78.55,75,0.7800,38.1,6.633,4.0,227,20,14.9,10.34,.,0,.0001318,.0001778
AgMet,15min,sanpete,123,05NOV2017:00:30:00,12.58,42.2,43.3,45.1,42.2,82,84.5,77,0.7640,38.0,5.204,6.7,281,17,11.2,10.35,.,0,.0001321,.0001650
AgMet,15min,sanpete,123,05NOV2017:00:45:00,12.58,42.8,42.7,43.0,42.3,82,83.7,80,0.7530,37.5,1.9,3.4,279,9,5.0,10.36,.,0,.0000911,.0001246
AgMet,15min,pleasantvalley,121,04NOV2017:00:00:00,12.83,40.42,40.9,41.6,40.1,59,61.04,58,0.5160,27.8,9.18,8.9,282,7,12.3,6.60,.,0,.0001879,.0002385
AgMet,15min,pleasantvalley,121,04NOV2017:00:15:00,12.83,40,40.0,40.5,39.5,61,61.98,61,0.5150,27.8,9.5,9.4,281,5,12.5,6.60,.,0,.0001771,.0002230
AgMet,15min,pleasantvalley,121,04NOV2017:00:30:00,12.82,40.12,40.0,40.2,39.8,61,62.05,61,0.5190,27.8,9.56,9.5,277,6,12.9,6.60,.,0,.0001788,.0002245
AgMet,15min,pleasantvalley,121,04NOV2017:00:45:00,12.82,40,40.3,40.6,39.9,61,61.71,61,0.5140,28.0,10.73,10.1,274,6,14.5,6.60,.,0,.0001915,.0002378
AgMet,15min,pleasantvalley,121,04NOV2017:01:00:00,12.82,39.64,39.6,40.2,39.0,62,62.25,61,0.5010,27.5,10.01,10.3,275,6,13.6,6.60,.,0,.0001885,.0002330
AgMet,15min,pleasantvalley,121,04NOV2017:01:15:00,12.81,39.94,39.8,40.2,39.3,60,61.24,59,0.4950,27.0,11.36,10.6,275,7,15.3,6.60,.,0,.0002063,.0002532
AgMet,15min,pleasantvalley,121,04NOV2017:01:30:00,12.81,40,39.8,40.2,39.3,59,60.09,58,0.4930,26.8,10.96,11.3,277,7,15.1,6.60,.,0,.0002222,.0002696
AgMet,15min,pleasantvalley,121,04NOV2017:01:45:00,12.81,39.15,39.0,40.0,38.5,61,61.51,59,0.4850,26.5,10.29,10.5,274,6,14.9,6.60,.,0,.0001949,.0002395
AgMet,15min,pleasantvalley,121,04NOV2017:02:00:00,12.8,39.45,39.2,39.5,38.8,59,59.79,58,0.4790,26.1,10.86,10.5,275,6,16.2,6.60,.,0,.0002070,.0002539
AgMet,15min,pleasantvalley,121,04NOV2017:02:15:00,12.8,38.55,39.3,39.8,38.6,58,59.28,58,0.4690,25.9,10.43,11.0,274,7,15.6,6.60,.,0,.0002200,.0002676
AgMet,15min,pleasantvalley,121,04NOV2017:02:30:00,12.79,37.45,37.9,38.7,37.0,60,61.78,59,0.4650,25.4,10.23,10.1,276,6,13.8,6.60,.,0,.0001828,.0002256
AgMet,15min,pleasantvalley,121,04NOV2017:02:45:00,12.79,37.58,37.3,37.7,36.8,62,62.22,61,0.4690,25.3,9.91,10.1,270,7,14.3,6.60,.,0,.0001707,.0002111
AgMet,15min,pleasantvalley,121,04NOV2017:03:00:00,12.78,37.16,37.2,37.7,36.5,62,63.61,61,0.4680,25.6,9.57,9.7,262,6,12.7,6.60,.,0,.0001589,.0001982
AgMet,15min,pleasantvalley,121,04NOV2017:03:15:00,12.78,38.25,38.2,39.5,37.1,60,62.33,58,0.4690,25.7,10.42,10.0,263,7,15.8,6.60,.,0,.0001828,.0002264
AgMet,15min,pleasantvalley,121,04NOV2017:03:30:00,12.77,37.58,37.9,38.4,37.3,60,60.88,59,0.4610,25.3,9.1,9.8,260,7,13.8,6.60,.,0,.0001804,.0002238
AgMet,15min,pleasantvalley,121,04NOV2017:03:45:00,12.77,36.98,37.1,37.7,36.7,61,61.86,60,0.4570,25.0,8.92,9.0,259,6,12.3,6.60,.,0,.0001549,.0001957
AgMet,15min,pleasantvalley,121,04NOV2017:04:00:00,12.76,37.22,36.7,37.2,36.3,62,62.63,61,0.4620,25.0,8.83,8.9,259,7,11.8,6.60,.,0,.0001460,.0001852
AgMet,15min,pleasantvalley,121,04NOV2017:04:15:00,12.75,36.98,37.0,37.6,36.7,62,62.63,60,0.4640,25.1,8.29,8.5,269,6,11.6,6.60,.,0,.0001415,.0001815
AgMet,15min,pleasantvalley,121,04NOV2017:04:30:00,12.75,36.38,37.3,37.7,36.3,61,62.94,61,0.4570,25.2,9.02,8.9,263,8,12.9,6.60,.,0,.0001512,.0001920
AgMet,15min,pleasantvalley,121,04NOV2017:04:45:00,12.74,35.77,35.9,36.4,35.6,64,64.83,63,0.4540,24.9,7.039,7.9,258,7,10.1,6.60,.,0,.0001132,.0001484
AgMet,15min,pleasantvalley,121,04NOV2017:05:00:00,12.74,36.62,36.0,36.7,35.5,63,64.19,61,0.4490,24.6,6.506,6.6,254,6,9.0,6.60,.,0,.0000914,.0001265
AgMet,15min,pleasantvalley,121,04NOV2017:05:15:00,12.73,35.9,36.6,37.6,35.8,60,61.83,59,0.4390,24.2,6.348,6.5,254,8,9.0,6.60,.,0,.0001056,.0001448
AgMet,15min,pleasantvalley,121,04NOV2017:05:30:00,12.72,36.62,35.5,36.8,34.7,62,63.82,60,0.4430,23.9,6.374,6.2,259,8,8.8,6.60,.,0,.0000814,.0001155
AgMet,15min,pleasantvalley,121,04NOV2017:05:45:00,12.72,36.87,37.3,37.8,36.6,58,60.38,57,0.4330,23.9,6.47,6.6,270,8,8.6,6.60,.,0,.0001214,.0001647
AgMet,15min,pleasantvalley,121,04NOV2017:06:00:00,12.71,33.59,35.5,36.9,33.6,61,65.17,58,0.4240,23.3,6.508,6.5,278,14,9.0,6.60,.,0,.0000992,.0001362
