AgMet,15min,preston,111,15DEC2018:00:30:00,11.79,19.40,19.18,19.64,18.66,93,94,91,0.3400,17.40,1.0,1.6,76,71.77,4.4,9.35,.,0.0000,-.000066,-.000085
AgMet,15min,preston,111,15DEC2018:00:45:00,11.76,19.46,19.08,19.83,18.23,93,94,91,0.3310,17.27,4.5,2.4,119,17.18,8.8,9.35,.,0.0000,-.000052,-.000062
AgMet,15min,preston,111,15DEC2018:01:00:00,11.78,19.46,19.72,20.01,19.34,89,91,88,0.3200,16.92,4.2,4.6,131,10.32,6.6,9.35,.,0.0000,-.000018,-.000017
AgMet,15min,preston,111,15DEC2018:01:15:00,11.78,18.72,19.11,19.64,18.72,90,91,88,0.3170,16.60,1.6,3.0,46,41.30,4.4,9.35,.,0.0000,-.000038,-.000043
AgMet,15min,preston,111,15DEC2018:01:30:00,11.78,19.09,18.74,19.27,18.23,91,92,89,0.3190,16.54,1.3,1.2,294,87.80,4.4,9.35,.,0.0000,-.000072,-.000096
AgMet,15min,preston,111,15DEC2018:01:45:00,11.78,18.29,18.03,19.15,17.31,91,93,86,0.3200,15.84,2.1,1.8,351,34.37,4.4,9.35,.,0.0000,-.000058,-.000072
AgMet,15min,preston,111,15DEC2018:02:00:00,11.78,18.66,18.36,18.91,17.80,92,93,91,0.3180,16.31,1.2,1.8,359,59.38,4.4,9.35,.,0.0000,-.000060,-.000075
AgMet,15min,preston,111,15DEC2018:02:15:00,11.75,18.66,18.64,19.15,18.29,91,92,89,0.3210,16.35,1.2,1.0,302,45.47,4.4,9.35,.,0.0000,-.000076,-.000102
AgMet,15min,preston,111,15DEC2018:02:30:00,11.75,16.21,17.79,18.91,16.02,91,92,89,0.2900,15.53,2.0,1.3,83,20.56,4.4,9.35,.,0.0000,-.000068,-.000089
AgMet,15min,preston,111,15DEC2018:02:45:00,11.77,17.19,16.67,17.31,15.90,93,94,91,0.3060,14.91,1.3,2.0,194,77.53,4.4,9.34,.,0.0000,-.000055,-.000069
AgMet,15min,preston,111,15DEC2018:03:00:00,11.76,17.19,17.51,17.92,16.88,92,93,90,0.3000,15.53,1.8,1.5,258,42.17,4.4,9.34,.,0.0000,-.000064,-.000082
AgMet,15min,preston,111,15DEC2018:03:15:00,11.75,16.15,16.72,17.43,15.78,94,97,91,0.3060,15.34,2.8,2.4,212,16.53,4.4,9.34,.,0.0000,-.000052,-.000062
AgMet,15min,preston,111,15DEC2018:03:30:00,11.75,15.35,15.84,16.94,14.68,98,100,96,0.3010,15.35,1.4,2.1,247,73.48,4.4,9.34,.,0.0000,-.000060,-.000075
AgMet,15min,preston,111,15DEC2018:03:45:00,11.74,15.54,14.91,16.58,12.71,98,100,94,0.2870,14.35,4.4,2.4,24,17.32,8.8,9.33,.,0.0000,-.000055,-.000067
AgMet,15min,preston,111,15DEC2018:04:00:00,11.74,13.95,14.18,15.97,12.84,92,96,87,0.2580,12.26,3.4,4.6,20,20.95,6.6,9.33,.,0.0000,-.000023,-.000023
AgMet,15min,preston,111,15DEC2018:04:15:00,11.73,14.62,14.01,15.36,11.92,90,94,84,0.2730,11.71,1.5,1.9,211,92.40,6.6,9.33,.,0.0000,-.000048,-.000059
AgMet,15min,preston,111,15DEC2018:04:30:00,11.76,15.48,15.84,16.34,14.38,94,96,91,0.2920,14.39,3.0,2.5,338,17.05,8.8,9.33,.,0.0000,-.000048,-.000058
AgMet,15min,preston,111,15DEC2018:04:45:00,11.75,17.76,16.65,17.82,15.24,95,98,92,0.3110,15.54,4.7,3.7,321,11.69,8.8,9.34,.,0.0000,-.000040,-.000045
AgMet,15min,preston,111,15DEC2018:05:00:00,11.75,16.96,17.48,18.31,16.53,89,92,87,0.2870,14.89,5.4,5.1,347,11.56,11.0,9.34,.,0.0000,-.000015,-.000013
AgMet,15min,preston,111,15DEC2018:05:15:00,11.73,17.88,17.52,18.43,16.04,86,88,83,0.2880,13.91,4.0,5.0,359,15.48,6.6,9.35,.,0.0000,-.000006,-.000002
AgMet,15min,preston,111,15DEC2018:05:30:00,11.73,14.44,16.22,18.07,14.44,85,89,81,0.2490,12.44,3.0,2.9,139,64.14,6.6,9.34,.,0.0000,-.000027,-.000028
AgMet,15min,preston,111,15DEC2018:05:45:00,11.74,16.90,17.55,20.64,13.77,83,90,76,0.2770,13.19,2.9,3.4,243,31.46,6.6,9.34,.,0.0000,-.000017,-.000015
AgMet,15min,preston,111,15DEC2018:06:00:00,11.74,18.68,16.99,18.68,15.67,86,88,84,0.2950,13.50,4.0,3.5,300,28.07,6.6,9.34,.,0.0000,-.000022,-.000022
AgMet,15min,preston,111,15DEC2018:06:15:00,11.74,12.11,16.44,18.80,11.99,83,87,79,0.2280,12.22,1.9,2.8,359,35.66,4.4,9.34,.,0.0000,-.000025,-.000026
AgMet,15min,preston,111,15DEC2018:06:30:00,11.73,12.60,12.71,14.14,11.62,90,92,85,0.2300,10.21,2.2,2.0,21,21.88,4.4,9.33,.,0.0000,-.000044,-.000053
AgMet,15min,preston,111,15DEC2018:06:45:00,11.73,14.26,13.35,14.44,11.74,87,94,85,0.2530,10.31,3.7,3.0,3,21.03,6.6,9.33,.,0.0000,-.000028,-.000030
AgMet,15min,preston,111,15DEC2018:07:00:00,11.73,20.09,17.13,20.28,14.20,85,88,82,0.3060,13.48,3.6,3.9,348,12.48,6.6,9.34,.,0.0000,-.000015,-.000013
AgMet,15min,preston,111,15DEC2018:07:15:00,11.73,19.42,20.09,21.57,18.31,80,84,77,0.2970,14.90,3.6,3.1,276,12.10,6.6,9.35,.,0.0000,-.000017,-.000014
AgMet,15min,preston,111,15DEC2018:07:30:00,11.73,20.28,18.85,20.28,18.01,81,83,77,0.2880,13.87,5.1,4.7,277,5.77,6.6,9.36,.,0.0930,.0000053,.0000124
AgMet,15min,preston,111,15DEC2018:07:45:00,11.71,14.07,18.39,21.07,14.07,77,81,71,0.2260,12.32,2.6,3.7,6,48.45,6.6,9.36,.,1.5233,.0000024,.0000097
AgMet,15min,preston,111,15DEC2018:08:00:00,11.74,17.45,14.78,17.45,12.66,85,89,79,0.2740,11.05,4.3,3.8,58,18.41,6.6,9.35,.,7.9767,-.000008,-.000005
AgMet,15min,preston,111,15DEC2018:08:15:00,11.8,17.02,15.53,18.19,13.70,83,90,76,0.2740,11.29,3.3,3.6,113,30.43,6.6,9.34,.,19.7791,-.000124,-.000090
AgMet,15min,preston,111,15DEC2018:08:30:00,12.22,15.73,15.58,17.20,14.81,82,85,78,0.2620,10.98,2.2,3.2,175,40.05,6.6,9.35,.,74.3837,.0000039,.0000448
AgMet,15min,preston,111,15DEC2018:08:45:00,12.45,17.70,17.08,17.82,15.61,83,86,80,0.2760,12.67,2.2,1.5,233,24.43,6.6,9.36,.,106.8605,.0000590,.0000844
AgMet,15min,preston,111,15DEC2018:09:00:00,12.62,18.06,17.01,18.06,15.91,84,86,80,0.2850,12.99,4.1,3.6,237,11.61,6.6,9.37,.,137.3256,.0001608,.0002118
AgMet,15min,preston,111,15DEC2018:09:15:00,12.78,19.96,18.60,20.02,17.88,82,83,79,0.2920,13.93,1.8,2.7,235,22.28,4.4,9.38,.,169.5349,.0002541,.0003092
AgMet,15min,preston,111,15DEC2018:09:30:00,13.01,19.16,19.57,21.00,18.79,77,80,74,0.2820,13.61,2.0,1.8,148,13.57,4.4,9.38,.,206.1628,.0003698,.0004283
AgMet,15min,preston,111,15DEC2018:09:45:00,13.05,20.75,19.58,20.75,18.67,78,81,76,0.2900,13.81,2.0,2.1,108,12.10,4.4,9.39,.,242.9070,.0004772,.0005467
AgMet,15min,preston,111,15DEC2018:10:00:00,12.99,22.04,21.91,22.96,20.56,72,76,69,0.2900,14.21,2.2,2.1,140,7.10,4.4,9.40,.,281.8605,.0006403,.0007327
AgMet,15min,preston,111,15DEC2018:10:15:00,13.08,22.22,21.83,22.22,21.48,75,77,72,0.3060,15.11,3.8,2.9,94,9.24,6.6,9.40,.,291.1628,.0006570,.0007595
AgMet,15min,preston,111,15DEC2018:10:30:00,13.01,23.50,22.83,23.68,21.97,74,75,72,0.3120,15.67,2.2,3.3,86,10.73,4.4,9.41,.,294.0698,.0007073,.0008253
AgMet,15min,preston,111,15DEC2018:10:45:00,13.28,25.76,26.11,28.77,23.50,66,73,59,0.3110,16.20,1.1,1.3,172,74.87,4.4,9.41,.,347.6744,.0009510,.0010611
AgMet,15min,preston,111,15DEC2018:11:00:00,13.35,26.25,26.98,28.64,25.70,62,66,57,0.3010,15.57,1.2,1.3,169,44.48,4.4,9.42,.,370.1163,.0010572,.0011775
AgMet,15min,preston,111,15DEC2018:11:15:00,13.34,26.12,26.09,26.49,25.69,63,64,62,0.3040,15.22,1.7,1.6,86,35.59,4.4,9.42,.,387.0930,.0010942,.0012239
AgMet,15min,preston,111,15DEC2018:11:30:00,13.34,26.61,27.00,27.72,26.12,63,67,60,0.3260,16.03,1.6,1.5,59,14.53,4.4,9.43,.,405.6977,.0011854,.0013199
AgMet,15min,preston,111,15DEC2018:11:45:00,13.35,27.35,26.55,27.41,26.06,66,68,65,0.3330,16.89,2.6,2.2,59,8.34,4.4,9.43,.,417.6744,.0011996,.0013513
AgMet,15min,preston,111,15DEC2018:12:00:00,13.36,28.68,27.78,28.68,27.22,67,69,64,0.3420,18.09,3.0,2.8,81,6.33,4.4,9.42,.,429.3023,.0012678,.0014409
AgMet,15min,preston,111,15DEC2018:12:15:00,13.33,32.48,29.75,32.48,28.49,60,64,54,0.3360,17.57,1.1,2.2,48,27.16,4.4,9.43,.,423.0233,.0013290,.0015093
AgMet,15min,preston,111,15DEC2018:12:30:00,13.26,29.60,30.74,32.72,29.35,59,63,52,0.3390,17.89,2.0,1.1,19,7.70,4.4,9.43,.,431.3953,.0013975,.0015408
AgMet,15min,preston,111,15DEC2018:12:45:00,13.21,30.58,30.18,30.95,29.60,60,63,58,0.3500,18.05,3.0,2.8,9,3.53,4.4,9.43,.,420.5814,.0013297,.0015324
AgMet,15min,preston,111,15DEC2018:13:00:00,13.12,30.88,30.65,31.13,30.33,61,64,58,0.3700,18.90,3.5,3.2,12,5.25,4.4,9.42,.,432.0930,.0013803,.0015998
AgMet,15min,preston,111,15DEC2018:13:15:00,13.28,32.23,31.30,32.35,30.45,59,63,54,0.3350,18.48,2.9,3.2,15,7.63,4.4,9.42,.,401.8605,.0013061,.0015309
AgMet,15min,preston,111,15DEC2018:13:30:00,13.23,32.72,32.46,32.78,32.17,55,56,53,0.3400,17.93,2.9,3.0,19,7.08,4.4,9.42,.,451.5116,.0015380,.0017884
AgMet,15min,preston,111,15DEC2018:13:45:00,12.92,34.80,33.92,34.80,32.66,53,63,50,0.3400,18.46,0.9,1.9,70,24.38,2.2,9.42,.,380.4651,.0012932,.0014855
AgMet,15min,preston,111,15DEC2018:14:00:00,13.27,40.44,37.45,40.44,34.56,46,51,40,0.3450,18.71,0.0,0.4,92,3.53,0.0,9.42,.,342.6744,.0011883,.0012947
AgMet,15min,preston,111,15DEC2018:14:15:00,13.09,34.80,36.23,40.44,34.62,49,54,40,0.3490,18.80,1.7,0.6,19,5.40,4.4,9.42,.,398.8372,.0014040,.0015391
AgMet,15min,preston,111,15DEC2018:14:30:00,13.15,36.08,35.00,36.14,34.25,52,57,50,0.3650,19.24,2.0,2.3,32,14.62,4.4,9.42,.,342.5581,.0011735,.0013835
AgMet,15min,preston,111,15DEC2018:14:45:00,13.02,34.72,34.87,36.75,33.50,54,60,48,0.3970,19.89,2.6,2.2,111,20.92,6.6,9.41,.,298.2558,.0009801,.0011693
AgMet,15min,preston,111,15DEC2018:15:00:00,13.01,37.17,35.33,37.23,34.48,57,62,54,0.4190,21.41,1.9,2.2,281,25.53,4.4,9.40,.,226.0465,.0007456,.0009134
AgMet,15min,preston,111,15DEC2018:15:15:00,12.74,37.60,36.90,39.20,35.33,56,59,51,0.4240,22.52,1.5,1.7,251,19.53,4.4,9.40,.,194.6512,.0006157,.0007568
AgMet,15min,preston,111,15DEC2018:15:30:00,12.55,33.92,35.56,37.66,33.68,58,62,54,0.3990,22.37,1.4,1.3,226,24.31,4.4,9.39,.,138.7209,.0004115,.0005081
AgMet,15min,preston,111,15DEC2018:15:45:00,12.52,33.19,33.91,34.54,32.94,61,65,59,0.4000,21.84,1.9,1.8,265,11.72,4.4,9.39,.,151.0465,.0003253,.0004346
AgMet,15min,preston,111,15DEC2018:16:00:00,12.5,34.66,34.00,34.66,32.94,58,63,56,0.3830,20.90,2.5,2.3,253,16.75,4.4,9.38,.,112.0930,.0002182,.0003506
AgMet,15min,preston,111,15DEC2018:16:15:00,12.4,31.60,33.47,34.84,31.53,59,64,56,0.3830,20.70,2.0,2.0,174,21.10,4.4,9.37,.,86.7907,.0000680,.0001722
AgMet,15min,preston,111,15DEC2018:16:30:00,12.15,28.16,29.12,31.72,27.55,67,72,64,0.3710,19.53,2.8,2.6,151,7.57,4.4,9.36,.,35.2326,.0000171,.0001111
AgMet,15min,preston,111,15DEC2018:16:45:00,12.09,27.06,28.42,30.62,26.75,69,74,62,0.3680,19.55,1.9,2.6,144,6.06,4.4,9.34,.,22.4186,-.000157,-.000081
AgMet,15min,preston,111,15DEC2018:17:00:00,12.05,25.05,27.02,28.41,24.93,75,80,70,0.3690,20.11,3.1,1.7,48,46.28,6.6,9.33,.,5.0930,-.000075,-.000092
AgMet,15min,preston,111,15DEC2018:17:15:00,12.03,24.80,25.22,25.60,24.80,81,82,79,0.3690,20.07,2.2,3.2,73,14.02,6.6,9.33,.,1.1628,-.000042,-.000043
AgMet,15min,preston,111,15DEC2018:17:30:00,12.01,23.16,23.21,24.93,21.99,84,88,81,0.3710,19.04,2.7,2.0,76,35.32,6.6,9.32,.,0.0698,-.000078,-.000095
AgMet,15min,preston,111,15DEC2018:17:45:00,12.01,22.61,24.26,24.94,22.48,82,87,81,0.3400,19.67,1.9,2.6,39,16.62,4.4,9.32,.,0.0000,-.000062,-.000072
AgMet,15min,preston,111,15DEC2018:18:00:00,11.98,22.07,22.07,22.62,21.26,86,89,82,0.3520,18.46,0.9,1.5,279,62.92,4.4,9.31,.,0.0000,-.000094,-.000120
AgMet,15min,preston,111,15DEC2018:18:15:00,11.99,22.26,22.29,22.93,21.58,87,90,84,0.3660,19.03,0.1,0.4,233,24.96,2.2,9.31,.,0.0000,-.000143,-.000214
AgMet,15min,preston,111,15DEC2018:18:30:00,11.98,23.49,22.95,23.67,22.14,86,90,83,0.3650,19.41,1.1,0.4,305,31.93,2.2,9.31,.,0.0000,-.000143,-.000213
AgMet,15min,preston,111,15DEC2018:18:45:00,11.98,18.70,22.49,23.61,18.70,84,88,77,0.2910,18.37,1.6,1.7,223,62.33,4.4,9.31,.,0.0000,-.000086,-.000109
AgMet,15min,preston,111,15DEC2018:19:00:00,11.97,19.99,19.44,20.30,18.21,91,93,83,0.3330,17.14,1.5,1.1,45,36.55,4.4,9.31,.,0.0000,-.000105,-.000142
AgMet,15min,preston,111,15DEC2018:19:15:00,11.95,22.02,20.94,22.32,19.25,90,93,87,0.3560,18.41,1.7,2.1,356,15.09,4.4,9.31,.,0.0000,-.000082,-.000102
AgMet,15min,preston,111,15DEC2018:19:30:00,11.95,19.56,19.70,22.08,18.27,90,96,85,0.3500,17.11,1.7,1.2,42,19.86,4.4,9.31,.,0.0000,-.000102,-.000136
AgMet,15min,preston,111,15DEC2018:19:45:00,11.95,17.05,18.09,20.79,15.58,92,100,84,0.2960,16.24,3.0,2.6,101,20.00,6.6,9.31,.,0.0000,-.000070,-.000084
AgMet,15min,preston,111,15DEC2018:20:00:00,11.94,17.18,17.85,19.02,16.87,95,97,91,0.3090,16.53,3.0,3.2,97,19.63,4.4,9.30,.,0.0000,-.000064,-.000074
AgMet,15min,preston,111,15DEC2018:20:15:00,11.92,17.62,17.52,18.54,16.14,96,98,92,0.3200,16.54,2.4,2.7,120,12.97,4.4,9.30,.,0.0000,-.000073,-.000088
AgMet,15min,preston,111,15DEC2018:20:30:00,11.94,16.76,17.37,18.23,16.51,95,97,93,0.3010,16.06,2.4,2.6,94,12.11,6.6,9.30,.,0.0000,-.000071,-.000085
AgMet,15min,preston,111,15DEC2018:20:45:00,11.93,20.69,18.87,21.05,16.57,98,99,93,0.3680,18.38,0.3,1.0,353,46.95,2.2,9.31,.,0.0000,-.000114,-.000158
AgMet,15min,preston,111,15DEC2018:21:00:00,11.93,16.70,17.06,20.75,15.96,94,96,87,0.3090,15.56,2.3,1.6,17,13.69,4.4,9.31,.,0.0000,-.000089,-.000115
AgMet,15min,preston,111,15DEC2018:21:15:00,11.92,17.80,16.86,18.60,15.41,96,100,90,0.3360,15.84,1.6,1.6,168,77.42,4.4,9.31,.,0.0000,-.000089,-.000115
AgMet,15min,preston,111,15DEC2018:21:30:00,11.9,17.37,18.10,19.15,17.13,96,99,92,0.3160,17.15,1.3,1.9,273,26.90,4.4,9.31,.,0.0000,-.000089,-.000112
AgMet,15min,preston,111,15DEC2018:21:45:00,11.91,13.63,14.94,17.37,12.59,95,99,91,0.2720,13.64,2.1,1.1,26,60.69,4.4,9.31,.,0.0000,-.000093,-.000126
AgMet,15min,preston,111,15DEC2018:22:00:00,11.9,17.56,15.24,17.75,13.57,98,99,97,0.3300,14.77,3.6,3.1,65,6.31,6.6,9.30,.,0.0000,-.000067,-.000079
AgMet,15min,preston,111,15DEC2018:22:15:00,11.9,15.42,16.95,18.67,15.42,94,99,91,0.2800,15.52,3.7,3.7,46,11.81,4.4,9.31,.,0.0000,-.000055,-.000062
AgMet,15min,preston,111,15DEC2018:22:30:00,11.89,15.85,15.76,16.65,14.19,94,97,90,0.3010,14.25,2.9,3.1,5,11.43,6.6,9.31,.,0.0000,-.000059,-.000068
AgMet,15min,preston,111,15DEC2018:22:45:00,11.89,19.04,17.95,19.23,15.73,96,97,95,0.3430,17.11,4.4,3.9,327,8.30,6.6,9.32,.,0.0000,-.000061,-.000069
AgMet,15min,preston,111,15DEC2018:23:00:00,11.88,19.72,19.11,19.78,18.68,97,97,96,0.3560,18.26,5.0,4.7,341,6.67,6.6,9.33,.,0.0000,-.000055,-.000061
AgMet,15min,preston,111,15DEC2018:23:15:00,11.89,19.41,19.89,20.88,19.35,95,97,91,0.3450,18.62,3.9,4.5,317,12.91,6.6,9.34,.,0.0000,-.000054,-.000059
AgMet,15min,preston,111,15DEC2018:23:30:00,11.88,19.78,19.76,20.09,19.17,97,98,95,0.3580,19.07,4.1,3.8,314,10.89,6.6,9.34,.,0.0000,-.000067,-.000077
AgMet,15min,preston,111,15DEC2018:23:45:00,11.87,19.53,19.92,20.33,19.47,96,98,93,0.3400,18.83,3.6,3.8,341,6.55,6.6,9.34,.,0.0000,-.000063,-.000072
AgMet,15min,sanpete,123,15DEC2018:00:00:00,12.7,30.86,30.14,31.95,28.54,70,76,62,0.3990,21.44,3.3,3.7,85,39.54,6.6,9.21,.,0.0000,.0000608,.0000861
AgMet,15min,sanpete,123,15DEC2018:00:15:00,12.69,29.64,29.11,30.80,28.18,77,81,68,0.4230,22.66,5.1,4.3,312,19.39,8.8,9.22,.,0.0000,.0000470,.0000655
AgMet,15min,sanpete,123,15DEC2018:00:30:00,12.69,29.27,29.85,30.61,29.21,75,78,70,0.4280,22.78,4.2,4.5,87,76.15,8.1,9.22,.,0.0000,.0000581,.0000793
AgMet,15min,sanpete,123,15DEC2018:00:45:00,12.69,30.31,29.58,30.49,28.97,77,80,73,0.4160,23.29,4.1,4.1,123,18.70,6.6,9.22,.,0.0000,.0000414,.0000590
AgMet,15min,sanpete,123,15DEC2018:01:00:00,12.69,31.53,30.93,31.65,30.06,71,74,68,0.4140,22.61,5.5,5.1,100,14.42,11.2,9.22,.,0.0000,.0000843,.0001113
AgMet,15min,sanpete,123,15DEC2018:01:15:00,12.68,30.06,30.99,31.71,30.06,73,80,68,0.4510,23.44,3.9,4.4,306,67.83,7.0,9.22,.,0.0000,.0000643,.0000881
AgMet,15min,sanpete,123,15DEC2018:01:30:00,12.68,27.33,28.01,30.06,27.14,83,84,80,0.4260,23.46,5.7,4.8,294,13.69,9.6,9.22,.,0.0000,.0000286,.0000406
AgMet,15min,sanpete,123,15DEC2018:01:45:00,12.67,27.45,27.45,27.81,27.08,83,84,82,0.4140,22.85,3.3,5.0,277,63.11,9.0,9.21,.,0.0000,.0000308,.0000429
AgMet,15min,sanpete,123,15DEC2018:02:00:00,12.67,27.14,27.09,27.63,26.66,83,84,82,0.4090,22.60,2.3,2.1,128,41.57,4.2,9.21,.,0.0000,-.000014,-.000013
AgMet,15min,sanpete,123,15DEC2018:02:15:00,12.67,27.69,27.15,27.93,25.99,81,84,78,0.4020,22.03,2.7,3.0,97,21.31,5.9,9.20,.,0.0000,.0000096,.0000189
AgMet,15min,sanpete,123,15DEC2018:02:30:00,12.66,28.30,28.21,28.79,27.39,76,78,74,0.3900,21.48,1.5,1.9,115,29.34,3.1,9.20,.,0.0000,-.000001,.0000062
AgMet,15min,sanpete,123,15DEC2018:02:45:00,12.66,29.03,28.88,29.64,28.18,74,77,71,0.4180,21.71,4.0,2.4,70,13.25,7.0,9.20,.,0.0000,.0000150,.0000280
AgMet,15min,sanpete,123,15DEC2018:03:00:00,12.66,28.73,29.35,29.88,28.60,78,81,76,0.4310,23.42,3.3,4.4,68,12.55,7.0,9.21,.,0.0000,.0000416,.0000585
AgMet,15min,sanpete,123,15DEC2018:03:15:00,12.65,26.90,28.28,29.52,26.72,79,82,75,0.3890,22.63,2.9,2.5,140,25.50,5.5,9.20,.,0.0000,.0000038,.0000120
AgMet,15min,sanpete,123,15DEC2018:03:30:00,12.65,27.02,27.04,27.57,26.72,78,79,77,0.3890,21.24,3.2,3.5,160,28.90,5.9,9.20,.,0.0000,.0000247,.0000380
AgMet,15min,sanpete,123,15DEC2018:03:45:00,12.65,26.47,26.77,27.26,26.29,79,81,78,0.3920,21.21,2.9,2.9,335,64.25,6.6,9.20,.,0.0000,.0000116,.0000216
AgMet,15min,sanpete,123,15DEC2018:04:00:00,12.63,26.78,26.21,26.96,25.68,81,82,80,0.3980,21.27,0.9,1.8,335,89.50,2.4,9.20,.,0.0000,-.000015,-.000014
AgMet,15min,sanpete,123,15DEC2018:04:15:00,12.63,24.77,25.79,26.96,24.77,81,82,79,0.3700,20.65,1.3,1.1,199,54.41,3.5,9.19,.,0.0000,-.000032,-.000041
AgMet,15min,sanpete,123,15DEC2018:04:30:00,12.63,24.34,24.22,24.89,23.55,84,85,81,0.3810,20.02,3.3,2.3,103,17.54,4.6,9.19,.,0.0000,-.000011,-.000009
AgMet,15min,sanpete,123,15DEC2018:04:45:00,12.62,28.30,26.04,28.42,24.16,84,87,81,0.4500,21.95,4.2,3.8,61,15.27,5.9,9.19,.,0.0000,.0000099,.0000178
AgMet,15min,sanpete,123,15DEC2018:05:00:00,12.62,27.69,28.49,29.15,27.69,86,88,84,0.4450,24.87,2.6,3.6,42,17.99,4.4,9.20,.,0.0000,.0000032,.0000097
AgMet,15min,sanpete,123,15DEC2018:05:15:00,12.61,25.99,27.00,27.87,25.99,90,94,87,0.4470,24.47,1.8,2.0,46,26.94,3.3,9.20,.,0.0000,-.000030,-.000036
AgMet,15min,sanpete,123,15DEC2018:05:30:00,12.61,23.92,24.02,25.99,23.25,98,100,92,0.4390,23.42,3.0,2.6,3,10.33,5.0,9.19,.,0.0000,-.000037,-.000045
AgMet,15min,sanpete,123,15DEC2018:05:45:00,12.6,21.36,22.64,24.10,21.00,100,100,100,0.3940,22.67,4.1,2.9,167,60.26,7.0,9.18,.,0.0000,-.000040,-.000049
AgMet,15min,sanpete,123,15DEC2018:06:00:00,12.6,21.73,21.19,22.58,20.08,100,100,97,0.4000,21.13,3.0,4.4,232,67.60,5.7,9.18,.,0.0000,-.000030,-.000035
AgMet,15min,sanpete,123,15DEC2018:06:15:00,12.59,21.06,20.45,21.86,19.18,100,100,99,0.3890,20.44,4.7,3.5,100,13.19,6.1,9.17,.,0.0000,-.000034,-.000040
AgMet,15min,sanpete,123,15DEC2018:06:30:00,12.59,27.52,22.74,27.52,20.27,98,100,91,0.4630,22.30,6.7,5.2,96,16.36,11.8,9.18,.,0.0000,-.000023,-.000025
AgMet,15min,sanpete,123,15DEC2018:06:45:00,12.58,27.58,27.71,28.49,27.03,86,91,85,0.4380,24.17,6.8,7.7,116,7.18,10.5,9.19,.,0.0000,.0000348,.0000446
AgMet,15min,sanpete,123,15DEC2018:07:00:00,12.58,24.47,26.84,28.31,24.41,87,90,85,0.4050,23.50,3.3,4.7,59,62.74,5.5,9.20,.,0.0000,.0000109,.0000182
AgMet,15min,sanpete,123,15DEC2018:07:15:00,12.56,24.05,24.09,24.54,23.62,93,94,90,0.4160,22.25,3.9,3.5,38,16.86,5.7,9.19,.,0.0000,-.000017,-.000017
AgMet,15min,sanpete,123,15DEC2018:07:30:00,12.56,22.47,23.16,23.99,22.34,96,98,94,0.4030,22.13,4.1,4.1,53,9.40,6.8,9.19,.,0.4767,-.000021,-.000023
AgMet,15min,sanpete,123,15DEC2018:07:45:00,12.56,20.52,21.16,22.47,20.03,98,100,97,0.3800,20.70,2.2,3.4,90,59.54,4.6,9.19,.,3.1977,-.000027,-.000031
AgMet,15min,sanpete,123,15DEC2018:08:00:00,12.56,20.82,19.95,21.13,18.81,100,100,99,0.3850,19.94,3.3,2.7,59,22.34,5.5,9.18,.,7.4535,-.000056,-.000060
AgMet,15min,sanpete,123,15DEC2018:08:15:00,12.57,19.61,20.18,21.61,18.63,100,100,99,0.3660,20.18,4.3,3.3,94,14.37,5.9,9.18,.,13.5581,-.000004,-.000005
AgMet,15min,sanpete,123,15DEC2018:08:30:00,13.35,25.15,23.12,25.33,19.55,98,100,92,0.4270,22.51,4.6,4.6,58,6.61,7.5,9.18,.,91.6047,.0000030,.0000130
AgMet,15min,sanpete,123,15DEC2018:08:45:00,13.96,28.62,25.91,28.74,24.23,89,93,84,0.4470,23.11,5.4,5.4,65,10.43,8.6,9.20,.,133.4884,.0001807,.0002414
AgMet,15min,sanpete,123,15DEC2018:09:00:00,13.95,31.05,30.05,31.11,28.56,79,84,75,0.4420,24.27,4.4,4.6,41,10.01,8.6,9.22,.,167.9070,.0003720,.0004904
AgMet,15min,sanpete,123,15DEC2018:09:15:00,13.83,28.37,31.14,32.88,28.19,72,75,65,0.3790,23.23,2.4,3.4,56,73.89,4.2,9.23,.,202.4419,.0005196,.0006510
AgMet,15min,sanpete,123,15DEC2018:09:30:00,13.78,26.96,27.07,28.37,26.05,74,76,72,0.3730,20.00,3.1,2.8,172,5.56,5.0,9.23,.,238.2558,.0005811,.0006873
AgMet,15min,sanpete,123,15DEC2018:09:45:00,13.77,28.85,28.14,29.64,26.96,75,76,73,0.3940,21.20,2.4,2.8,137,25.72,3.5,9.23,.,271.5116,.0007131,.0008281
AgMet,15min,sanpete,123,15DEC2018:10:00:00,13.76,34.20,30.75,34.26,28.42,73,76,68,0.4540,23.26,3.1,2.8,77,17.05,4.2,9.23,.,301.7442,.0008774,.0010128
AgMet,15min,sanpete,123,15DEC2018:10:15:00,13.74,34.75,34.40,34.99,34.08,67,68,67,0.4580,24.67,3.3,3.2,85,9.56,4.4,9.24,.,330.8140,.0010927,.0012813
AgMet,15min,sanpete,123,15DEC2018:10:30:00,13.73,37.41,36.14,37.47,34.81,65,67,62,0.4690,25.36,3.3,3.1,65,17.30,5.3,9.25,.,357.0930,.0012549,.0014676
AgMet,15min,sanpete,123,15DEC2018:10:45:00,13.72,35.76,36.64,37.41,35.58,64,66,62,0.4670,25.51,3.5,3.5,19,20.22,6.4,9.25,.,379.8837,.0013719,.0016089
AgMet,15min,sanpete,123,15DEC2018:11:00:00,13.7,34.91,35.46,35.88,34.91,67,68,66,0.4580,25.47,5.0,4.3,359,14.38,7.5,9.25,.,400.8140,.0014086,.0016576
