AgMet,15min,preston,111,01OCT2019:14:00:00,13.99,55.81,55.22,55.87,54.55,40,41,30,0.6040,27.76,4.0,4.1,321,29.47,8.8,10.13,.,686.6682,.0038056,.0045145
AgMet,15min,preston,111,01OCT2019:14:15:00,13.99,55.16,55.17,55.78,54.90,39,42,35,0.5770,29.73,5.0,4.5,341,33.43,11.0,10.13,.,657.4586,.0036384,.0043490
AgMet,15min,preston,111,01OCT2019:14:30:00,13.97,55.40,55.32,55.87,54.90,36,40,34,0.5460,29.62,4.0,4.8,299,41.86,11.0,10.13,.,627.5769,.0034989,.0042282
AgMet,15min,preston,111,01OCT2019:14:45:00,13.95,55.66,55.68,56.60,55.16,39,40,33,0.5840,29.93,3.6,3.1,346,37.96,11.0,10.12,.,592.2747,.0032328,.0037909
AgMet,15min,preston,111,01OCT2019:15:00:00,13.95,56.34,55.63,56.34,55.28,41,43,37,0.6350,31.19,4.1,4.2,298,39.94,11.0,10.12,.,556.7921,.0030835,.0037234
AgMet,15min,preston,111,01OCT2019:15:15:00,13.93,57.19,56.22,57.52,55.52,38,44,36,0.6010,32.06,3.6,4.4,244,29.25,8.8,10.12,.,537.3882,.0030077,.0036571
AgMet,15min,preston,111,01OCT2019:15:30:00,13.94,55.66,56.05,57.40,55.49,41,43,37,0.6210,32.15,4.0,3.5,347,34.14,8.8,10.12,.,519.9991,.0028477,.0034047
AgMet,15min,preston,111,01OCT2019:15:45:00,13.92,54.98,55.63,56.07,54.98,43,45,39,0.6380,32.54,4.8,4.1,351,23.06,8.8,10.12,.,462.0411,.0025361,.0031128
AgMet,15min,preston,111,01OCT2019:16:00:00,13.12,52.27,54.08,55.86,52.18,45,46,41,0.6060,32.63,5.0,5.1,334,23.60,11.0,10.11,.,170.1637,.0014100,.0019712
AgMet,15min,preston,111,01OCT2019:16:15:00,12.95,51.39,51.76,52.45,51.15,47,51,45,0.6060,32.60,4.1,4.7,345,17.89,8.8,10.10,.,83.8204,.0009928,.0014482
AgMet,15min,preston,111,01OCT2019:16:30:00,13.61,51.16,51.57,51.98,51.16,51,51,44,0.6540,32.00,3.9,4.0,331,17.18,8.8,10.09,.,74.6754,.0008724,.0012710
AgMet,15min,preston,111,01OCT2019:16:45:00,13.04,51.63,52.22,53.28,51.16,49,53,45,0.6350,33.83,4.0,3.5,341,21.62,13.2,10.09,.,183.7502,.0009684,.0013291
AgMet,15min,preston,111,01OCT2019:17:00:00,12.89,49.87,50.55,51.66,49.75,53,53,48,0.6430,33.08,5.7,5.2,330,13.48,11.0,10.09,.,66.4520,.0008064,.0012495
AgMet,15min,preston,111,01OCT2019:17:15:00,12.73,49.28,50.20,50.75,49.28,54,54,51,0.6430,33.53,5.5,5.6,337,15.05,11.0,10.08,.,112.9319,.0006833,.0011285
AgMet,15min,preston,111,01OCT2019:17:30:00,12.71,47.99,48.44,49.28,47.87,55,57,53,0.6260,33.06,5.6,5.6,344,12.86,11.0,10.08,.,35.0111,.0005808,.0009844
AgMet,15min,preston,111,01OCT2019:17:45:00,12.65,47.87,47.70,48.08,47.34,55,58,55,0.6190,32.77,5.6,5.5,344,13.98,11.0,10.08,.,35.8714,.0002827,.0006486
AgMet,15min,preston,111,01OCT2019:18:00:00,12.59,47.75,47.82,47.96,47.67,54,55,53,0.6050,32.03,6.6,6.3,340,14.10,13.2,10.07,.,19.8758,.0001886,.0006074
AgMet,15min,preston,111,01OCT2019:18:15:00,12.57,47.30,47.70,47.94,47.27,54,54,51,0.5990,31.45,7.0,6.6,345,13.89,13.2,10.07,.,5.7589,.0003374,.0004312
AgMet,15min,preston,111,01OCT2019:18:30:00,12.66,45.89,46.66,47.35,45.89,57,57,53,0.6010,31.63,6.5,6.9,350,13.41,13.2,10.07,.,1.2469,.0003103,.0003941
AgMet,15min,preston,111,01OCT2019:18:45:00,12.55,44.77,45.40,46.00,44.74,59,59,56,0.5950,31.27,7.4,6.9,352,12.78,13.2,10.07,.,0.0538,.0002838,.0003597
AgMet,15min,preston,111,01OCT2019:19:00:00,12.47,43.47,43.86,44.77,43.39,63,64,59,0.6010,31.80,7.5,7.2,1,11.98,13.2,10.07,.,0.0000,.0002446,.0003072
AgMet,15min,preston,111,01OCT2019:19:15:00,12.58,43.30,43.14,43.65,42.80,61,64,60,0.5810,31.30,8.7,8.2,13,7.80,15.3,10.06,.,0.0000,.0002528,.0003115
AgMet,15min,preston,111,01OCT2019:19:30:00,12.54,43.45,43.32,43.62,43.15,60,62,59,0.5780,30.62,9.7,9.3,12,8.23,13.2,10.06,.,0.0000,.0002890,.0003498
AgMet,15min,preston,111,01OCT2019:19:45:00,12.43,44.61,44.01,44.67,43.39,58,61,57,0.5830,30.68,9.6,9.4,360,13.55,17.5,10.07,.,0.0000,.0003088,.0003737
AgMet,15min,preston,111,01OCT2019:20:00:00,12.49,43.91,44.30,44.70,43.91,61,61,58,0.5970,31.36,12.5,11.1,5,12.64,19.7,10.07,.,0.0000,.0003270,.0003879
AgMet,15min,preston,111,01OCT2019:20:15:00,12.48,43.59,43.72,44.03,43.50,62,62,60,0.5950,31.32,12.5,12.9,8,9.80,21.9,10.07,.,0.0000,.0003289,.0003833
AgMet,15min,preston,111,01OCT2019:20:30:00,12.45,43.56,43.53,43.77,43.30,63,64,62,0.6030,31.62,11.0,11.6,5,12.10,21.9,10.07,.,0.0000,.0003035,.0003577
AgMet,15min,preston,111,01OCT2019:20:45:00,12.32,43.15,43.30,43.62,42.94,63,64,62,0.5970,31.65,10.0,10.4,358,13.52,17.5,10.07,.,0.0000,.0002827,.0003374
AgMet,15min,preston,111,01OCT2019:21:00:00,12.32,43.09,43.02,43.30,42.83,63,64,63,0.6000,31.46,11.3,10.8,360,15.24,19.7,10.07,.,0.0000,.0002825,.0003357
AgMet,15min,preston,111,01OCT2019:21:15:00,12.42,41.27,42.02,43.21,41.18,74,74,63,0.6480,32.80,11.1,11.2,356,11.87,19.7,10.07,.,0.0000,.0002276,.0002692
AgMet,15min,preston,111,01OCT2019:21:30:00,12.42,41.03,41.19,41.41,41.00,76,76,73,0.6590,33.61,9.7,10.2,4,12.99,15.3,10.07,.,0.0000,.0001768,.0002115
AgMet,15min,preston,111,01OCT2019:21:45:00,12.42,41.09,41.15,41.44,40.94,76,76,74,0.6610,33.88,7.7,8.8,8,9.28,13.2,10.07,.,0.0000,.0001562,.0001908
AgMet,15min,preston,111,01OCT2019:22:00:00,12.4,40.91,41.19,41.44,40.88,76,76,73,0.6570,33.70,7.1,7.2,3,14.05,13.2,10.07,.,0.0000,.0001424,.0001793
AgMet,15min,preston,111,01OCT2019:22:15:00,12.4,40.85,40.58,40.97,40.27,74,78,74,0.6420,33.78,5.5,6.5,18,8.43,8.8,10.07,.,0.0000,.0001168,.0001498
AgMet,15min,preston,111,01OCT2019:22:30:00,12.4,40.62,40.76,41.15,40.35,71,74,71,0.6130,32.68,6.9,6.2,35,12.92,11.0,10.07,.,0.0000,.0001371,.0001764
AgMet,15min,preston,111,01OCT2019:22:45:00,12.4,40.98,40.89,41.27,40.53,72,73,70,0.6290,32.22,8.3,7.6,43,12.58,13.2,10.07,.,0.0000,.0001705,.0002120
AgMet,15min,preston,111,01OCT2019:23:00:00,12.43,40.24,40.85,41.33,40.24,76,76,71,0.6400,32.88,8.2,8.7,29,10.17,15.3,10.07,.,0.0000,.0001685,.0002060
AgMet,15min,preston,111,01OCT2019:23:15:00,12.37,38.51,38.88,40.33,38.36,80,80,76,0.6310,32.90,5.0,6.2,337,17.26,8.8,10.07,.,0.0000,.0000940,.0001213
AgMet,15min,preston,111,01OCT2019:23:30:00,12.37,37.51,37.97,38.57,37.42,83,83,80,0.6330,32.77,3.8,4.3,318,15.77,6.6,10.06,.,0.0000,.0000519,.0000729
AgMet,15min,preston,111,01OCT2019:23:45:00,12.38,38.39,37.66,38.45,37.33,82,84,82,0.6450,33.06,5.6,4.4,338,15.55,11.0,10.06,.,0.0000,.0000431,.0000610
AgMet,15min,sanpete,123,01OCT2019:00:00:00,12.67,31.01,30.96,31.50,30.34,70,71,67,0.4110,21.92,3.3,2.3,5,33.19,6.4,20.06,.,0.0000,-.000075,-.000084
AgMet,15min,sanpete,123,01OCT2019:00:15:00,12.66,30.65,31.15,32.11,30.22,68,70,65,0.3910,21.62,3.9,3.8,21,36.23,5.7,20.06,.,0.0000,-.000009,.0000046
AgMet,15min,sanpete,123,01OCT2019:00:30:00,12.65,28.59,29.63,30.65,28.59,74,74,67,0.3930,21.03,2.8,3.6,36,16.54,4.2,20.06,.,0.0000,-.000024,-.000016
AgMet,15min,sanpete,123,01OCT2019:00:45:00,12.64,28.28,28.26,28.83,27.68,75,77,73,0.3930,21.52,1.0,1.7,64,50.12,2.4,20.06,.,0.0000,-.000109,-.000136
AgMet,15min,sanpete,123,01OCT2019:01:00:00,12.64,29.27,28.95,29.75,27.86,72,78,71,0.3930,21.59,2.0,1.4,66,9.78,3.5,20.06,.,0.0000,-.000123,-.000160
AgMet,15min,sanpete,123,01OCT2019:01:15:00,12.63,28.36,28.67,29.70,27.08,75,78,72,0.3960,21.71,2.2,2.0,352,14.81,4.6,20.06,.,0.0000,-.000095,-.000114
AgMet,15min,sanpete,123,01OCT2019:01:30:00,12.62,27.51,27.99,28.79,27.26,75,76,73,0.3820,20.99,2.1,2.5,20,25.32,4.2,20.06,.,0.0000,-.000072,-.000081
AgMet,15min,sanpete,123,01OCT2019:01:45:00,12.61,25.74,26.57,27.69,25.44,82,82,75,0.3870,20.80,1.4,1.5,78,29.90,3.1,20.06,.,0.0000,-.000120,-.000156
AgMet,15min,sanpete,123,01OCT2019:02:00:00,12.61,27.26,26.65,27.63,25.62,72,82,70,0.3600,20.11,2.9,2.0,91,15.66,4.8,20.06,.,0.0000,-.000093,-.000112
AgMet,15min,sanpete,123,01OCT2019:02:15:00,12.6,26.59,27.46,27.99,26.59,77,77,70,0.3760,19.90,1.3,2.2,7,46.01,3.7,20.06,.,0.0000,-.000081,-.000095
AgMet,15min,sanpete,123,01OCT2019:02:30:00,12.58,27.26,27.14,28.24,26.11,77,79,74,0.3890,20.86,3.6,2.3,53,30.52,4.8,20.06,.,0.0000,-.000084,-.000098
AgMet,15min,sanpete,123,01OCT2019:02:45:00,12.57,27.87,27.04,27.93,26.23,78,81,76,0.4020,21.23,1.8,2.9,16,49.43,4.6,20.06,.,0.0000,-.000066,-.000073
AgMet,15min,sanpete,123,01OCT2019:03:00:00,12.56,27.51,27.52,27.99,27.02,77,80,77,0.3890,21.74,3.8,2.6,29,27.95,5.3,20.06,.,0.0000,-.000078,-.000090
AgMet,15min,sanpete,123,01OCT2019:03:15:00,12.55,25.68,27.08,27.99,25.68,81,81,75,0.3810,20.84,3.1,3.5,13,18.74,4.2,20.07,.,0.0000,-.000046,-.000046
AgMet,15min,sanpete,123,01OCT2019:03:30:00,12.55,26.72,26.38,27.39,25.44,84,86,81,0.4120,22.06,3.1,3.0,44,10.15,4.4,20.07,.,0.0000,-.000075,-.000086
AgMet,15min,sanpete,123,01OCT2019:03:45:00,12.54,27.87,26.91,28.18,26.11,76,84,76,0.3930,21.90,2.8,3.0,50,14.11,3.9,20.07,.,0.0000,-.000070,-.000078
AgMet,15min,sanpete,123,01OCT2019:04:00:00,12.53,25.50,26.55,28.12,25.44,78,80,74,0.3640,20.41,0.8,1.9,11,56.53,3.3,20.07,.,0.0000,-.000098,-.000120
AgMet,15min,sanpete,123,01OCT2019:04:15:00,12.51,24.47,24.86,25.50,24.04,78,79,77,0.3500,18.99,1.6,0.8,68,6.25,3.3,20.07,.,0.0000,-.000149,-.000209
AgMet,15min,sanpete,123,01OCT2019:04:30:00,12.5,23.80,24.68,25.50,23.68,77,79,77,0.3340,18.72,2.8,2.4,82,8.68,3.9,20.06,.,0.0000,-.000076,-.000088
AgMet,15min,sanpete,123,01OCT2019:04:45:00,12.49,23.56,23.21,23.86,22.77,76,79,76,0.3280,17.30,2.8,2.8,89,11.13,3.9,20.06,.,0.0000,-.000062,-.000069
AgMet,15min,sanpete,123,01OCT2019:05:00:00,12.48,24.35,25.05,26.18,23.50,73,76,69,0.3240,17.16,1.7,2.4,116,40.04,3.3,20.06,.,0.0000,-.000064,-.000071
AgMet,15min,sanpete,123,01OCT2019:05:15:00,12.47,22.28,23.68,24.54,22.22,80,82,72,0.3290,17.91,1.6,1.3,359,56.30,3.1,20.06,.,0.0000,-.000118,-.000154
AgMet,15min,sanpete,123,01OCT2019:05:30:00,12.47,21.43,22.32,22.89,21.43,83,84,80,0.3270,17.90,0.5,1.3,36,0.07,2.0,20.06,.,0.0000,-.000119,-.000158
AgMet,15min,sanpete,123,01OCT2019:05:45:00,12.46,24.42,23.79,25.45,21.31,76,86,72,0.3390,17.94,0.7,0.3,76,31.60,1.8,20.06,.,0.0000,-.000175,-.000264
AgMet,15min,sanpete,123,01OCT2019:06:00:00,12.45,22.11,23.79,24.91,21.99,81,84,74,0.3290,18.25,2.4,1.7,46,34.11,3.1,20.06,.,0.0000,-.000102,-.000128
AgMet,15min,sanpete,123,01OCT2019:06:15:00,12.45,21.68,21.10,22.29,20.28,86,89,81,0.3430,17.45,2.6,2.5,51,18.11,3.9,20.06,.,0.8352,-.000080,-.000095
AgMet,15min,sanpete,123,01OCT2019:06:30:00,12.45,22.05,21.41,22.11,21.08,85,86,85,0.3430,17.67,1.4,2.2,28,25.77,4.2,20.06,.,5.9703,-.000082,-.000100
AgMet,15min,sanpete,123,01OCT2019:06:45:00,12.45,20.65,21.37,22.05,20.47,84,85,83,0.3220,17.24,1.3,1.2,11,35.47,2.9,20.06,.,12.9865,-.000103,-.000092
AgMet,15min,sanpete,123,01OCT2019:07:00:00,12.64,23.21,21.50,23.33,20.53,81,85,81,0.3440,17.26,1.4,1.5,12,22.60,2.9,20.07,.,63.9405,-.000078,-.000061
AgMet,15min,sanpete,123,01OCT2019:07:15:00,12.96,28.14,25.92,28.26,23.27,75,81,74,0.3930,20.08,0.5,0.8,43,4.80,2.4,20.08,.,118.8222,.0000999,.0001249
AgMet,15min,sanpete,123,01OCT2019:07:30:00,13.44,30.76,29.93,31.73,27.90,72,75,69,0.4180,22.24,1.3,1.0,60,16.41,3.1,20.10,.,161.2970,.0002901,.0003398
AgMet,15min,sanpete,123,01OCT2019:07:45:00,13.92,34.47,32.52,34.59,30.76,63,72,62,0.4270,23.00,1.6,1.5,35,12.82,2.9,20.12,.,205.5103,.0005164,.0006092
AgMet,15min,sanpete,123,01OCT2019:08:00:00,14.1,36.90,35.71,36.96,34.41,58,64,57,0.4310,23.19,0.9,1.3,3,20.34,2.0,20.14,.,250.4328,.0007536,.0008705
AgMet,15min,sanpete,123,01OCT2019:08:15:00,13.93,39.32,38.31,39.75,36.71,53,59,52,0.4360,23.69,1.3,0.9,40,46.50,4.2,20.15,.,296.2856,.0009976,.0011218
AgMet,15min,sanpete,123,01OCT2019:08:30:00,13.85,40.11,39.70,40.60,39.13,54,55,53,0.4520,24.11,2.1,1.8,34,26.10,3.7,20.16,.,342.8533,.0012861,.0014866
AgMet,15min,sanpete,123,01OCT2019:08:45:00,13.81,41.75,41.49,42.48,39.99,51,54,49,0.4600,24.77,1.8,2.0,31,34.02,3.7,20.17,.,387.5567,.0015643,.0018058
AgMet,15min,sanpete,123,01OCT2019:09:00:00,13.78,43.73,43.06,44.95,41.44,47,52,45,0.4560,24.94,1.8,1.8,48,63.36,4.4,20.18,.,430.2589,.0018267,.0020837
AgMet,15min,sanpete,123,01OCT2019:09:15:00,13.75,45.62,45.16,46.29,43.73,43,47,43,0.4500,24.87,2.0,1.5,66,68.51,5.5,20.18,.,471.9357,.0021085,.0023792
AgMet,15min,sanpete,123,01OCT2019:09:30:00,13.73,46.90,46.29,48.11,44.65,41,45,39,0.4440,24.62,1.8,2.1,153,92.30,4.6,20.19,.,510.9435,.0023833,.0027254
AgMet,15min,sanpete,123,01OCT2019:09:45:00,13.7,48.04,47.67,48.95,46.59,39,43,38,0.4460,24.63,3.1,2.4,197,43.56,6.6,20.19,.,546.7095,.0026488,.0030491
AgMet,15min,sanpete,123,01OCT2019:10:00:00,13.69,49.31,48.38,49.50,47.49,36,40,36,0.4300,23.94,3.4,3.3,162,34.49,6.8,20.19,.,581.5131,.0029042,.0034074
AgMet,15min,sanpete,123,01OCT2019:10:15:00,13.67,50.15,49.39,51.01,48.03,34,37,33,0.4180,23.10,2.2,2.7,141,38.46,5.7,20.19,.,613.0791,.0031103,.0035943
AgMet,15min,sanpete,123,01OCT2019:10:30:00,13.66,51.43,50.29,51.49,49.54,32,35,32,0.4130,22.67,2.6,2.4,204,78.24,5.9,20.20,.,640.8989,.0032996,.0037764
AgMet,15min,sanpete,123,01OCT2019:10:45:00,13.65,51.49,51.19,52.16,50.27,31,34,31,0.4060,22.53,2.8,2.9,210,75.81,7.0,20.20,.,666.7219,.0035103,.0040567
AgMet,15min,sanpete,123,01OCT2019:11:00:00,13.64,53.44,52.42,54.05,51.31,26,31,26,0.3660,20.62,2.5,2.4,160,44.57,6.4,20.20,.,689.8541,.0036922,.0042217
AgMet,15min,sanpete,123,01OCT2019:11:15:00,13.63,53.25,53.48,54.41,52.40,27,29,26,0.3750,20.57,3.8,3.0,186,58.08,7.5,20.20,.,708.7760,.0038906,.0045121
AgMet,15min,sanpete,123,01OCT2019:11:30:00,13.61,55.31,54.36,55.74,52.76,23,29,21,0.3440,18.42,3.2,3.7,240,39.63,6.6,20.20,.,723.6854,.0040762,.0048094
AgMet,15min,sanpete,123,01OCT2019:11:45:00,13.61,55.12,55.34,56.71,54.33,20,24,18,0.2950,15.65,2.9,3.2,226,36.72,6.6,20.20,.,736.0655,.0041866,.0048971
AgMet,15min,sanpete,123,01OCT2019:12:00:00,13.6,57.12,56.09,57.18,54.94,20,21,19,0.3200,15.86,2.7,2.6,279,35.99,7.2,20.20,.,742.0943,.0042240,.0048682
AgMet,15min,sanpete,123,01OCT2019:12:15:00,13.58,59.49,58.56,59.73,57.00,18,21,17,0.3110,15.99,3.5,2.9,191,46.43,10.1,20.20,.,745.9460,.0044095,.0051320
AgMet,15min,sanpete,123,01OCT2019:12:30:00,13.57,59.91,59.23,59.97,58.21,17,19,17,0.2960,14.80,3.5,4.1,139,39.42,9.0,20.20,.,745.3929,.0045500,.0054502
AgMet,15min,sanpete,123,01OCT2019:12:45:00,13.56,60.40,60.48,61.55,59.61,16,18,15,0.2850,13.60,5.4,4.1,175,22.72,10.5,20.20,.,742.6239,.0046161,.0055497
AgMet,15min,sanpete,123,01OCT2019:13:00:00,13.56,59.55,60.25,61.55,59.12,19,19,15,0.3250,14.52,5.4,5.2,240,38.63,9.6,20.20,.,734.4664,.0046508,.0057207
AgMet,15min,sanpete,123,01OCT2019:13:15:00,13.54,61.37,60.98,62.28,59.30,16,20,16,0.3000,15.78,3.8,4.9,238,30.28,9.4,20.20,.,723.9874,.0045988,.0056299
AgMet,15min,sanpete,123,01OCT2019:13:30:00,13.53,61.74,62.24,63.07,61.19,15,17,13,0.2740,14.24,5.6,4.9,206,42.29,14.0,20.20,.,709.8868,.0045982,.0056585
AgMet,15min,sanpete,123,01OCT2019:13:45:00,13.51,63.56,62.74,63.99,61.68,13,16,12,0.2520,12.24,6.6,5.5,199,35.87,17.1,20.19,.,692.4026,.0045965,.0057579
AgMet,15min,sanpete,123,01OCT2019:14:00:00,13.5,63.01,62.63,63.62,61.55,12,15,12,0.2410,11.82,7.5,7.7,203,35.88,14.5,20.19,.,670.6883,.0046953,.0061380
AgMet,15min,sanpete,123,01OCT2019:14:15:00,13.49,63.38,63.30,64.78,62.41,12,15,12,0.2470,12.03,7.8,7.3,190,19.79,17.3,20.19,.,645.9519,.0045527,.0059504
AgMet,15min,sanpete,123,01OCT2019:14:30:00,13.47,63.93,64.14,65.20,63.07,12,14,10,0.2470,10.30,7.7,7.7,192,23.35,15.1,20.19,.,617.7728,.0045030,.0059812
AgMet,15min,sanpete,123,01OCT2019:14:45:00,13.46,63.62,63.68,64.90,62.59,9,13,9,0.1760,8.28,7.0,7.8,249,38.98,15.1,20.18,.,585.6668,.0043136,.0057945
AgMet,15min,sanpete,123,01OCT2019:15:00:00,13.45,65.32,64.41,65.39,63.32,11,12,9,0.2360,6.43,5.0,5.7,277,23.64,10.5,20.18,.,552.7814,.0038868,.0050909
AgMet,15min,sanpete,123,01OCT2019:15:15:00,13.44,63.32,64.07,66.11,62.89,14,15,11,0.2740,12.78,5.5,5.3,269,42.43,12.3,20.18,.,512.8403,.0035571,.0046548
AgMet,15min,sanpete,123,01OCT2019:15:30:00,13.43,63.93,64.20,64.96,63.26,13,16,11,0.2600,11.82,6.1,5.3,265,31.26,13.4,20.18,.,475.2573,.0033247,.0044111
AgMet,15min,sanpete,123,01OCT2019:15:45:00,13.43,63.99,63.51,64.47,62.83,14,15,12,0.2920,12.42,8.6,7.7,277,16.93,15.6,20.17,.,433.7019,.0033775,.0047546
AgMet,15min,sanpete,123,01OCT2019:16:00:00,13.44,63.38,63.18,63.99,62.71,14,16,13,0.2880,13.39,7.3,8.2,280,20.71,12.9,20.17,.,389.6808,.0031740,.0045888
AgMet,15min,sanpete,123,01OCT2019:16:15:00,13.45,62.04,62.76,63.50,62.04,16,17,14,0.3000,15.35,8.1,7.2,281,20.03,13.6,20.16,.,343.8030,.0027270,.0039689
AgMet,15min,sanpete,123,01OCT2019:16:30:00,13.47,61.61,62.05,62.53,61.49,16,17,15,0.3070,14.93,8.2,8.1,281,18.14,15.8,20.16,.,297.5793,.0025647,.0038858
AgMet,15min,sanpete,123,01OCT2019:16:45:00,13.49,60.58,60.92,61.80,60.28,20,21,16,0.3530,18.28,8.6,8.9,293,14.85,15.6,20.15,.,249.3428,.0023241,.0036458
AgMet,15min,sanpete,123,01OCT2019:17:00:00,13.51,59.67,59.92,60.76,59.12,19,21,18,0.3340,18.24,7.5,8.2,295,16.20,15.1,20.15,.,202.5672,.0019345,.0031320
AgMet,15min,sanpete,123,01OCT2019:17:15:00,13.54,58.76,59.04,59.61,58.64,19,20,18,0.3280,16.83,7.5,7.4,285,14.37,13.4,20.14,.,158.1941,.0015696,.0026582
AgMet,15min,sanpete,123,01OCT2019:17:30:00,13.11,57.05,57.78,58.88,56.93,22,23,19,0.3540,18.69,4.9,6.2,307,18.56,11.8,20.14,.,114.3668,.0010978,.0019851
AgMet,15min,sanpete,123,01OCT2019:17:45:00,12.97,55.84,56.25,57.05,55.66,23,24,22,0.3430,18.88,3.3,4.1,306,18.03,7.2,20.13,.,73.0136,.0004728,.0010480
AgMet,15min,sanpete,123,01OCT2019:18:00:00,12.89,53.22,54.43,55.84,53.10,25,27,22,0.3500,18.89,2.1,2.7,312,23.86,4.6,20.13,.,25.7593,-.000060,.0002978
AgMet,15min,sanpete,123,01OCT2019:18:15:00,12.85,50.73,51.94,53.22,50.55,25,26,23,0.3180,17.02,2.3,2.2,274,17.42,5.5,20.11,.,6.2338,.0000386,.0000988
AgMet,15min,sanpete,123,01OCT2019:18:30:00,12.84,48.36,49.57,50.79,47.87,28,31,25,0.3280,16.97,1.5,1.5,50,73.81,3.3,20.10,.,0.8654,-.000094,-.000099
AgMet,15min,sanpete,123,01OCT2019:18:45:00,12.82,45.56,45.82,48.24,44.34,34,35,28,0.3580,17.85,3.3,2.5,80,20.05,6.1,20.09,.,0.0609,.0000352,.0000852
AgMet,15min,sanpete,123,01OCT2019:19:00:00,12.81,45.51,45.83,47.33,44.48,34,36,30,0.3550,18.68,2.9,3.4,58,16.87,4.8,20.09,.,0.0000,.0001157,.0001901
AgMet,15min,sanpete,123,01OCT2019:19:15:00,12.8,40.42,43.20,45.76,40.36,40,41,34,0.3450,18.82,2.6,2.6,93,9.96,3.9,20.08,.,0.0000,.0000270,.0000697
AgMet,15min,sanpete,123,01OCT2019:19:30:00,12.8,37.86,38.62,40.42,37.56,45,46,41,0.3450,18.55,2.6,2.8,93,17.82,3.7,20.07,.,0.0000,.0000148,.0000470
AgMet,15min,sanpete,123,01OCT2019:19:45:00,12.79,36.47,37.39,38.29,36.40,48,48,43,0.3500,18.31,2.1,2.2,82,26.27,3.3,20.07,.,0.0000,-.000031,-.000016
AgMet,15min,sanpete,123,01OCT2019:20:00:00,12.77,36.95,36.51,37.38,35.13,53,56,48,0.3930,20.08,2.1,2.1,59,42.12,4.8,20.06,.,0.0000,-.000055,-.000052
AgMet,15min,sanpete,123,01OCT2019:20:15:00,12.77,36.96,35.66,37.14,34.22,53,60,52,0.3930,21.60,3.3,2.6,25,15.51,5.5,20.06,.,0.0000,-.000035,-.000025
AgMet,15min,sanpete,123,01OCT2019:20:30:00,12.77,37.15,37.96,39.09,36.78,53,53,45,0.4010,20.51,4.4,4.1,58,17.99,7.2,20.07,.,0.0000,.0000801,.0001260
AgMet,15min,sanpete,123,01OCT2019:20:45:00,12.76,37.52,36.67,37.52,36.06,49,56,49,0.3740,21.18,3.4,3.8,42,15.01,5.9,20.07,.,0.0000,.0000421,.0000766
AgMet,15min,sanpete,123,01OCT2019:21:00:00,12.75,35.33,37.11,38.50,35.21,53,53,46,0.3720,19.99,2.8,3.4,27,38.44,5.5,20.07,.,0.0000,.0000393,.0000751
AgMet,15min,sanpete,123,01OCT2019:21:15:00,12.74,37.04,36.23,37.16,34.48,48,55,48,0.3600,19.54,3.9,3.1,35,14.79,5.5,20.07,.,0.0000,.0000126,.0000401
AgMet,15min,sanpete,123,01OCT2019:21:30:00,12.73,35.64,36.73,37.65,35.52,51,51,47,0.3600,19.30,4.4,4.1,36,9.00,7.2,20.07,.,0.0000,.0000753,.0001191
AgMet,15min,sanpete,123,01OCT2019:21:45:00,12.73,36.43,35.66,36.55,34.91,50,55,50,0.3640,19.92,4.6,4.7,60,7.28,6.1,20.07,.,0.0000,.0000831,.0001248
AgMet,15min,sanpete,123,01OCT2019:22:00:00,12.72,34.67,35.20,36.98,33.94,54,55,48,0.3680,19.76,3.8,4.3,61,19.26,5.7,20.07,.,0.0000,.0000659,.0001039
AgMet,15min,sanpete,123,01OCT2019:22:15:00,12.71,33.45,33.69,34.73,32.84,57,60,54,0.3680,20.03,4.1,3.6,60,7.77,6.6,20.07,.,0.0000,.0000195,.0000448
AgMet,15min,sanpete,123,01OCT2019:22:30:00,12.7,33.57,33.98,34.42,33.45,57,57,54,0.3710,19.62,4.6,4.5,54,9.14,6.8,20.07,.,0.0000,.0000621,.0000970
AgMet,15min,sanpete,123,01OCT2019:22:45:00,12.7,31.50,32.42,33.63,31.50,62,62,57,0.3710,20.06,4.1,4.5,42,20.68,6.4,20.07,.,0.0000,.0000386,.0000657
AgMet,15min,sanpete,123,01OCT2019:23:00:00,12.69,31.74,31.59,31.87,31.20,61,62,60,0.3660,19.95,4.1,4.0,50,17.25,5.5,20.07,.,0.0000,.0000138,.0000346
AgMet,15min,sanpete,123,01OCT2019:23:15:00,12.69,30.83,30.89,31.74,29.98,65,66,60,0.3770,20.22,2.9,3.7,61,25.82,5.3,20.07,.,0.0000,-.000004,.0000113
AgMet,15min,sanpete,123,01OCT2019:23:30:00,12.68,29.07,29.48,30.83,29.01,69,69,63,0.3750,19.96,4.7,3.6,78,8.00,6.8,20.06,.,0.0000,-.000016,-.000005
AgMet,15min,sanpete,123,01OCT2019:23:45:00,12.67,31.08,31.13,33.75,28.64,54,69,50,0.3190,18.34,3.7,4.0,188,61.09,5.9,20.06,.,0.0000,.0000247,.0000488
AgMet,15min,pleasantvalley,121,01OCT2019:00:00:00,12.83,42.97,43.13,43.47,42.80,43,44,42,0.4040,22.10,9.5,9.0,271,8.76,16.2,5.48,.,0.0000,.0003255,.0004067
