AgMet,15min,sanpete,123,14NOV2020:13:15:00,13.97,34.75,34.84,35.04,34.66,47,51,44,0.3210,16.77,7.9,7.3,285,14.51,13.6,5.81,.,182.2077,.0011296,.0015752
AgMet,15min,sanpete,123,14NOV2020:13:30:00,13.97,35.10,34.82,35.18,34.57,46,50,44,0.3180,17.08,6.7,7.9,325,33.27,14.7,5.80,.,157.8647,.0010793,.0015403
AgMet,15min,sanpete,123,14NOV2020:13:45:00,13.97,35.13,35.09,35.24,34.95,43,46,40,0.2990,14.30,3.9,4.9,353,17.87,7.5,5.81,.,197.9389,.0011155,.0014928
AgMet,15min,sanpete,123,14NOV2020:14:00:00,13.98,34.83,35.09,35.33,34.80,45,45,41,0.3050,14.74,4.4,3.9,311,26.99,8.3,5.80,.,131.5835,.0008745,.0011835
AgMet,15min,sanpete,123,14NOV2020:14:15:00,14,34.69,34.74,34.89,34.60,46,50,43,0.3130,16.22,6.4,5.5,312,18.77,12.7,5.80,.,91.2981,.0007910,.0011506
AgMet,15min,sanpete,123,14NOV2020:14:30:00,14.01,34.92,34.91,35.13,34.60,46,48,44,0.3190,16.44,7.3,6.9,292,20.67,14.0,5.80,.,102.1730,.0008999,.0013260
AgMet,15min,sanpete,123,14NOV2020:14:45:00,14,35.48,35.50,36.29,34.83,42,47,42,0.2970,15.83,8.6,7.5,285,19.86,17.3,5.80,.,199.1720,.0011538,.0016400
AgMet,15min,sanpete,123,14NOV2020:15:00:00,14.01,35.15,35.60,35.94,35.13,46,50,41,0.3200,16.24,8.0,9.0,282,13.11,15.6,5.80,.,121.3348,.0010307,.0015596
AgMet,15min,sanpete,123,14NOV2020:15:15:00,13.44,34.77,34.96,35.24,34.57,44,47,42,0.3030,15.75,7.0,7.5,291,14.15,12.1,5.80,.,43.1394,.0007370,.0011846
AgMet,15min,sanpete,123,14NOV2020:15:30:00,13.64,34.22,34.84,35.18,34.19,51,51,42,0.3410,15.41,6.7,7.3,271,17.53,14.0,5.80,.,46.7109,.0007451,.0011904
AgMet,15min,sanpete,123,14NOV2020:15:45:00,14.04,35.13,34.75,35.24,34.13,46,51,44,0.3170,16.23,4.2,5.1,241,36.00,9.0,5.80,.,50.6623,.0006216,.0009557
AgMet,15min,sanpete,123,14NOV2020:16:00:00,13.76,35.04,34.83,35.18,34.40,41,49,41,0.2810,16.08,3.4,3.0,229,38.74,8.6,5.80,.,44.9969,.0004599,.0006787
AgMet,15min,sanpete,123,14NOV2020:16:15:00,13.57,35.13,34.80,35.30,34.25,42,48,41,0.2910,15.11,7.0,5.5,266,16.84,14.9,5.80,.,34.4776,.0005992,.0009632
AgMet,15min,sanpete,123,14NOV2020:16:30:00,14.07,35.63,35.10,35.68,34.72,46,46,42,0.3260,15.80,4.1,5.8,253,10.90,10.3,5.80,.,68.8803,.0004625,.0008285
AgMet,15min,sanpete,123,14NOV2020:16:45:00,14.03,35.61,35.72,35.95,35.49,44,46,43,0.3130,16.43,6.3,5.2,257,11.26,9.9,5.80,.,99.6122,.0004135,.0007538
AgMet,15min,sanpete,123,14NOV2020:17:00:00,13.29,33.76,34.88,35.84,33.73,51,51,43,0.3310,16.64,4.3,5.6,269,9.53,7.5,5.80,.,39.6309,.0001962,.0005223
AgMet,15min,sanpete,123,14NOV2020:17:15:00,13.11,33.29,33.51,33.84,33.23,50,51,49,0.3190,17.01,3.0,3.4,263,9.98,4.4,5.80,.,8.4171,.0001795,.0002417
AgMet,15min,sanpete,123,14NOV2020:17:30:00,12.99,33.61,33.05,33.67,32.26,45,53,45,0.2960,16.11,5.5,4.2,250,10.39,8.8,5.79,.,1.7890,.0001961,.0002571
AgMet,15min,sanpete,123,14NOV2020:17:45:00,12.92,32.97,32.52,33.84,31.45,48,55,45,0.3020,15.99,4.8,5.2,240,12.53,7.5,5.79,.,0.1000,.0002122,.0002698
AgMet,15min,sanpete,123,14NOV2020:18:00:00,12.88,32.05,32.65,33.15,31.99,52,52,47,0.3170,15.42,4.4,4.7,248,9.14,6.6,5.79,.,0.0000,.0002067,.0002670
AgMet,15min,sanpete,123,14NOV2020:18:15:00,12.84,28.63,29.67,32.02,28.14,62,65,52,0.3320,17.37,4.0,3.9,175,25.62,6.8,5.78,.,0.0000,.0001292,.0001708
AgMet,15min,sanpete,123,14NOV2020:18:30:00,12.83,29.16,28.81,29.22,28.26,60,63,60,0.3270,17.06,5.4,4.9,131,6.18,7.7,5.78,.,0.0000,.0001388,.0001773
AgMet,15min,sanpete,123,14NOV2020:18:45:00,12.8,29.10,29.56,30.56,28.93,60,60,54,0.3270,16.52,3.7,5.0,155,17.96,7.5,5.78,.,0.0000,.0001575,.0002006
AgMet,15min,sanpete,123,14NOV2020:19:00:00,12.79,29.95,29.97,30.94,28.78,55,60,51,0.3100,15.68,1.5,2.2,220,17.85,4.2,5.78,.,0.0000,.0000959,.0001384
AgMet,15min,sanpete,123,14NOV2020:19:15:00,12.78,27.93,28.31,30.04,27.73,62,63,55,0.3230,16.66,1.6,1.7,296,11.76,2.6,5.78,.,0.0000,.0000595,.0000895
AgMet,15min,sanpete,123,14NOV2020:19:30:00,12.77,26.01,27.44,28.08,25.86,69,69,62,0.3300,16.71,2.1,1.4,151,59.56,5.3,5.78,.,0.0000,.0000411,.0000645
AgMet,15min,sanpete,123,14NOV2020:19:45:00,12.76,27.21,27.25,28.17,25.68,61,69,59,0.3080,16.21,2.9,2.8,124,12.97,4.8,5.78,.,0.0000,.0000864,.0001198
AgMet,15min,sanpete,123,14NOV2020:20:00:00,12.76,25.96,26.55,27.21,25.93,66,66,61,0.3140,15.82,2.1,2.4,137,11.87,3.9,5.78,.,0.0000,.0000727,.0001031
AgMet,15min,sanpete,123,14NOV2020:20:15:00,12.75,26.45,25.78,26.48,25.34,64,68,64,0.3090,16.14,1.0,1.7,162,15.63,3.9,5.78,.,0.0000,.0000438,.0000664
AgMet,15min,sanpete,123,14NOV2020:20:30:00,12.74,25.29,26.48,27.16,25.29,70,70,63,0.3260,16.40,0.9,1.0,284,58.59,2.2,5.78,.,0.0000,.0000195,.0000337
AgMet,15min,sanpete,123,14NOV2020:20:45:00,12.73,24.88,25.57,26.11,24.88,74,74,69,0.3370,17.32,2.9,1.5,52,17.63,5.7,5.78,.,0.0000,.0000307,.0000481
AgMet,15min,sanpete,123,14NOV2020:21:00:00,12.73,24.15,24.68,25.18,24.01,77,77,73,0.3390,17.81,2.8,3.4,22,19.09,5.5,5.79,.,0.0000,.0000578,.0000779
AgMet,15min,sanpete,123,14NOV2020:21:15:00,12.72,23.57,24.11,24.51,23.54,78,78,76,0.3380,17.92,2.1,2.2,351,30.58,3.1,5.78,.,0.0000,.0000328,.0000482
AgMet,15min,sanpete,123,14NOV2020:21:30:00,12.72,22.58,22.91,23.51,22.55,80,81,78,0.3290,17.49,4.5,3.0,87,8.63,6.6,5.78,.,0.0000,.0000369,.0000513
AgMet,15min,sanpete,123,14NOV2020:21:45:00,12.7,23.08,22.63,23.16,22.14,81,81,80,0.3440,17.59,4.1,4.6,65,9.09,5.7,5.78,.,0.0000,.0000484,.0000624
AgMet,15min,sanpete,123,14NOV2020:22:00:00,12.7,23.98,23.61,24.04,23.05,80,82,80,0.3500,18.58,3.5,3.7,61,8.08,5.5,5.79,.,0.0000,.0000421,.0000564
AgMet,15min,sanpete,123,14NOV2020:22:15:00,12.69,25.15,24.47,25.15,23.92,77,80,77,0.3560,18.74,3.7,3.7,40,6.47,5.0,5.79,.,0.0000,.0000502,.0000671
AgMet,15min,sanpete,123,14NOV2020:22:30:00,12.69,25.82,25.45,25.91,25.03,78,78,77,0.3690,19.34,3.6,3.7,48,9.42,5.0,5.80,.,0.0000,.0000555,.0000741
AgMet,15min,sanpete,123,14NOV2020:22:45:00,12.69,26.23,26.12,26.35,25.82,79,79,77,0.3820,20.29,1.5,2.8,23,23.18,4.6,5.80,.,0.0000,.0000413,.0000582
AgMet,15min,sanpete,123,14NOV2020:23:00:00,12.68,26.64,26.37,26.70,26.23,78,80,78,0.3830,20.83,0.8,0.8,16,15.37,2.0,5.80,.,0.0000,-.000003,-.000001
AgMet,15min,sanpete,123,14NOV2020:23:15:00,12.67,27.05,26.72,27.11,26.44,76,80,76,0.3790,20.77,1.4,1.3,308,32.14,2.6,5.80,.,0.0000,.0000135,.0000235
AgMet,15min,sanpete,123,14NOV2020:23:30:00,12.67,27.08,27.16,27.31,26.99,82,82,75,0.4090,20.77,0.5,0.6,271,41.77,3.5,5.80,.,0.0000,-.000007,-.000007
AgMet,15min,sanpete,123,14NOV2020:23:45:00,12.67,26.26,26.54,27.28,26.17,85,85,82,0.4080,22.29,3.3,2.0,149,17.13,4.6,5.80,.,0.0000,.0000169,.0000265
AgMet,15min,pleasantvalley,121,14NOV2020:00:00:00,12.84,24.13,24.77,25.23,24.07,88,88,86,0.3870,21.24,2.3,2.9,141,11.24,3.7,4.76,.,0.0000,-.000086,-.000100
AgMet,15min,pleasantvalley,121,14NOV2020:00:15:00,12.84,24.57,24.22,24.66,23.73,89,89,87,0.3990,21.19,3.0,2.9,133,54.17,4.8,4.76,.,0.0000,-.000090,-.000106
AgMet,15min,pleasantvalley,121,14NOV2020:00:30:00,12.84,26.06,25.50,26.12,24.54,83,89,83,0.3970,21.65,2.9,2.6,349,10.84,5.0,4.76,.,0.0000,-.000094,-.000112
AgMet,15min,pleasantvalley,121,14NOV2020:00:45:00,12.84,26.12,26.05,26.24,25.95,81,83,81,0.3870,21.28,2.1,2.7,345,15.24,3.9,4.76,.,0.0000,-.000084,-.000097
AgMet,15min,pleasantvalley,121,14NOV2020:01:00:00,12.83,26.41,26.37,26.67,26.12,78,81,75,0.3780,20.45,2.2,2.1,322,20.10,4.2,4.76,.,0.0000,-.000096,-.000116
AgMet,15min,pleasantvalley,121,14NOV2020:01:15:00,12.83,26.18,26.17,26.50,26.00,86,86,78,0.4130,21.96,1.4,1.7,203,34.85,3.1,4.77,.,0.0000,-.000122,-.000156
AgMet,15min,pleasantvalley,121,14NOV2020:01:30:00,12.83,26.82,26.59,26.82,26.18,88,88,85,0.4370,23.20,1.4,1.5,221,26.21,2.6,4.77,.,0.0000,-.000139,-.000183
AgMet,15min,pleasantvalley,121,14NOV2020:01:45:00,12.82,27.17,26.98,27.23,26.76,85,88,85,0.4250,23.66,1.2,1.2,246,16.35,2.9,4.77,.,0.0000,-.000151,-.000204
AgMet,15min,pleasantvalley,121,14NOV2020:02:00:00,12.8,27.46,27.28,27.58,27.11,83,87,81,0.4210,23.14,3.3,2.5,239,10.29,5.5,4.77,.,0.0000,-.000100,-.000120
AgMet,15min,pleasantvalley,121,14NOV2020:02:15:00,12.81,28.10,27.59,28.16,27.35,76,84,76,0.3950,22.61,1.3,2.0,304,50.35,3.7,4.77,.,0.0000,-.000109,-.000135
AgMet,15min,pleasantvalley,121,14NOV2020:02:30:00,12.82,31.40,29.46,31.55,28.16,81,82,74,0.4840,23.34,4.1,2.3,289,14.83,8.1,4.78,.,0.0000,-.000095,-.000112
AgMet,15min,pleasantvalley,121,14NOV2020:02:45:00,12.81,29.21,30.57,31.49,29.21,73,81,73,0.3980,24.33,4.3,4.9,334,18.10,7.7,4.78,.,0.0000,-.000021,-.000013
AgMet,15min,pleasantvalley,121,14NOV2020:03:00:00,12.79,27.61,28.58,29.27,27.26,82,82,72,0.4210,21.80,2.4,3.0,284,35.19,4.2,4.78,.,0.0000,-.000064,-.000069
AgMet,15min,pleasantvalley,121,14NOV2020:03:15:00,12.79,32.82,30.04,32.94,27.46,88,90,82,0.5570,26.65,6.9,4.2,262,7.34,13.8,4.78,.,0.0000,-.000071,-.000077
AgMet,15min,pleasantvalley,121,14NOV2020:03:30:00,12.8,35.28,34.19,35.80,32.82,89,89,85,0.6170,31.12,16.3,11.0,259,8.03,34.9,4.79,.,0.0000,-.000001,.0000070
AgMet,15min,pleasantvalley,121,14NOV2020:03:45:00,12.79,35.27,35.24,35.51,34.95,82,89,82,0.5700,31.44,21.7,20.7,263,7.72,34.0,4.79,.,0.0000,.0000608,.0000717
AgMet,15min,pleasantvalley,121,14NOV2020:04:00:00,12.78,35.50,35.10,35.62,34.63,71,82,71,0.4980,28.65,22.7,21.2,262,7.53,34.4,4.80,.,0.0000,.0001291,.0001463
AgMet,15min,pleasantvalley,121,14NOV2020:04:15:00,12.76,35.56,35.58,35.94,35.27,67,71,66,0.4710,26.23,23.9,23.8,265,7.86,34.0,4.80,.,0.0000,.0002083,.0002311
AgMet,15min,pleasantvalley,121,14NOV2020:04:30:00,12.77,34.45,35.06,35.56,34.39,71,71,67,0.4790,25.90,20.7,22.4,265,8.22,30.0,4.79,.,0.0000,.0001962,.0002188
AgMet,15min,pleasantvalley,121,14NOV2020:04:45:00,12.77,34.91,34.61,34.91,34.27,63,71,63,0.4340,24.76,20.7,20.2,270,8.70,33.1,4.79,.,0.0000,.0001985,.0002233
AgMet,15min,pleasantvalley,121,14NOV2020:05:00:00,12.77,34.96,34.90,35.26,34.62,61,64,59,0.4160,23.20,23.4,22.5,267,7.78,39.0,4.79,.,0.0000,.0002482,.0002755
AgMet,15min,pleasantvalley,121,14NOV2020:05:15:00,12.75,34.61,34.81,35.19,34.55,59,61,56,0.4020,21.77,22.2,23.1,277,7.91,34.4,4.79,.,0.0000,.0002760,.0003052
AgMet,15min,pleasantvalley,121,14NOV2020:05:30:00,12.75,33.91,34.29,34.78,33.82,59,60,57,0.3880,21.23,21.1,21.7,276,8.23,34.2,4.79,.,0.0000,.0002663,.0002959
AgMet,15min,pleasantvalley,121,14NOV2020:05:45:00,12.74,33.99,33.87,34.14,33.49,60,62,59,0.3970,21.50,22.1,21.3,276,8.01,32.7,4.79,.,0.0000,.0002484,.0002765
AgMet,15min,pleasantvalley,121,14NOV2020:06:00:00,12.73,33.20,33.31,33.99,32.79,64,65,60,0.4100,22.05,19.1,21.3,279,9.77,30.0,4.78,.,0.0000,.0002232,.0002486
AgMet,15min,pleasantvalley,121,14NOV2020:06:15:00,12.73,33.03,33.18,33.38,32.97,60,64,58,0.3790,20.74,18.4,17.9,280,8.89,27.4,4.78,.,0.0000,.0002274,.0002572
AgMet,15min,pleasantvalley,121,14NOV2020:06:30:00,12.73,32.15,32.52,33.09,32.09,62,62,60,0.3830,20.61,18.4,18.8,273,8.03,26.1,4.78,.,0.0000,.0002183,.0002457
AgMet,15min,pleasantvalley,121,14NOV2020:06:45:00,12.72,32.33,32.25,32.65,31.86,59,63,58,0.3650,20.42,19.5,18.5,274,8.44,30.9,4.78,.,0.0394,.0002139,.0002410
AgMet,15min,pleasantvalley,121,14NOV2020:07:00:00,12.71,31.99,32.08,32.45,31.61,61,62,58,0.3710,19.56,19.6,20.0,278,8.40,29.8,4.78,.,1.1286,.0002322,.0002593
AgMet,15min,pleasantvalley,121,14NOV2020:07:15:00,12.71,31.55,31.65,32.22,31.29,55,63,55,0.3320,19.18,19.2,19.3,276,8.58,30.7,4.78,.,6.6483,.0002276,.0002546
AgMet,15min,pleasantvalley,121,14NOV2020:07:30:00,12.83,31.06,31.42,31.81,31.06,52,55,50,0.3080,16.08,19.1,19.3,277,8.10,29.2,4.78,.,35.3627,.0006575,.0012487
AgMet,15min,pleasantvalley,121,14NOV2020:07:45:00,13.09,31.36,31.21,31.59,30.94,50,53,49,0.2960,15.39,19.4,19.1,278,8.40,32.0,4.78,.,77.2022,.0007554,.0013574
AgMet,15min,pleasantvalley,121,14NOV2020:08:00:00,13.5,31.59,31.56,31.76,31.36,50,50,48,0.2970,14.65,21.2,20.6,276,8.14,31.4,4.78,.,115.2780,.0009181,.0015844
AgMet,15min,pleasantvalley,121,14NOV2020:08:15:00,14.15,31.99,31.72,32.08,31.50,49,51,49,0.3020,15.15,19.5,20.1,275,7.39,30.9,4.78,.,155.0946,.0009835,.0016397
AgMet,15min,pleasantvalley,121,14NOV2020:08:30:00,15.03,32.34,32.09,32.40,31.87,51,52,49,0.3140,15.95,18.4,19.0,273,8.14,27.4,4.78,.,195.4749,.0010455,.0016836
AgMet,15min,pleasantvalley,121,14NOV2020:08:45:00,15.04,32.56,32.40,32.63,32.22,51,52,50,0.3210,16.44,19.0,18.4,267,8.40,28.3,4.78,.,236.2133,.0011296,.0017632
AgMet,15min,pleasantvalley,121,14NOV2020:09:00:00,14.95,33.09,32.83,33.20,32.51,51,52,50,0.3260,16.72,18.6,19.3,269,9.36,27.8,4.79,.,276.8514,.0012529,.0019173
AgMet,15min,pleasantvalley,121,14NOV2020:09:15:00,14.93,33.32,33.25,33.56,33.09,49,52,49,0.3180,16.82,19.9,18.7,276,9.17,33.5,4.79,.,316.3735,.0013626,.0020395
AgMet,15min,pleasantvalley,121,14NOV2020:09:30:00,14.92,33.49,33.43,33.73,33.26,51,52,48,0.3310,16.73,22.4,21.8,273,8.88,36.0,4.79,.,352.8894,.0014883,.0022252
AgMet,15min,pleasantvalley,121,14NOV2020:09:45:00,14.92,33.61,33.56,33.93,33.38,51,53,50,0.3340,17.52,22.3,21.9,270,8.98,33.1,4.79,.,387.6866,.0015422,.0022672
AgMet,15min,pleasantvalley,121,14NOV2020:10:00:00,14.93,34.31,33.91,34.37,33.61,52,52,49,0.3460,17.43,22.3,22.5,267,8.00,34.2,4.79,.,423.0713,.0016540,.0024112
AgMet,15min,pleasantvalley,121,14NOV2020:10:15:00,14.94,34.54,34.39,34.81,34.05,49,52,49,0.3350,17.73,21.3,21.3,270,9.63,32.4,4.79,.,455.9091,.0017511,.0025118
AgMet,15min,pleasantvalley,121,14NOV2020:10:30:00,14.94,35.30,34.71,35.36,34.40,49,51,47,0.3410,17.20,20.4,21.1,272,9.14,32.4,4.79,.,476.0187,.0018457,.0026380
AgMet,15min,pleasantvalley,121,14NOV2020:10:45:00,14.94,35.13,34.94,35.42,34.52,51,51,46,0.3500,17.42,22.2,21.3,270,9.53,32.4,4.79,.,504.9717,.0019233,.0027270
AgMet,15min,pleasantvalley,121,14NOV2020:11:00:00,14.95,35.42,35.29,35.94,34.95,49,51,47,0.3410,17.72,22.5,22.3,275,8.37,35.3,4.79,.,528.7258,.0019969,.0028276
AgMet,15min,pleasantvalley,121,14NOV2020:11:15:00,14.95,34.92,35.17,35.48,34.87,46,49,44,0.3120,16.60,26.2,24.2,271,9.65,38.4,4.79,.,545.0206,.0020664,.0029539
AgMet,15min,pleasantvalley,121,14NOV2020:11:30:00,14.96,35.89,35.36,35.89,34.89,47,50,44,0.3330,17.13,23.8,25.1,273,9.20,35.3,4.79,.,558.4216,.0020908,.0029853
AgMet,15min,pleasantvalley,121,14NOV2020:11:45:00,14.96,35.94,35.72,36.06,35.30,44,47,42,0.3160,16.19,26.7,25.4,272,9.18,39.2,4.79,.,570.2219,.0021902,.0031403
AgMet,15min,pleasantvalley,121,14NOV2020:12:00:00,14.96,36.64,36.12,36.64,35.71,46,46,40,0.3360,15.96,23.1,25.6,274,10.39,35.3,4.78,.,576.4003,.0022528,.0032362
AgMet,15min,pleasantvalley,121,14NOV2020:12:15:00,14.96,36.64,36.48,36.94,35.97,41,46,41,0.3050,16.27,22.3,22.2,280,10.43,35.7,4.79,.,578.2945,.0022827,.0032263
AgMet,15min,pleasantvalley,121,14NOV2020:12:30:00,14.96,36.41,36.64,37.20,36.29,43,45,41,0.3160,16.16,21.9,21.4,277,9.94,32.2,4.79,.,579.7153,.0023058,.0032486
AgMet,15min,pleasantvalley,121,14NOV2020:12:45:00,14.97,36.18,36.17,36.99,35.65,43,47,41,0.3130,16.25,22.7,22.5,277,10.92,34.4,4.78,.,569.9000,.0022330,.0031641
AgMet,15min,pleasantvalley,121,14NOV2020:13:00:00,14.97,35.88,35.83,36.53,35.24,45,48,43,0.3240,16.77,24.1,24.3,276,9.94,37.7,4.78,.,559.1072,.0021546,.0030765
AgMet,15min,pleasantvalley,121,14NOV2020:13:15:00,14.97,36.29,36.26,36.76,35.88,42,47,42,0.3070,17.02,22.7,22.4,275,8.51,34.9,4.78,.,547.0996,.0021596,.0030684
AgMet,15min,pleasantvalley,121,14NOV2020:13:30:00,14.97,36.41,36.38,36.73,36.11,43,44,40,0.3120,15.47,23.2,23.3,284,9.74,40.6,4.78,.,524.9058,.0021837,.0031564
AgMet,15min,pleasantvalley,121,14NOV2020:13:45:00,14.96,37.40,36.88,37.46,36.21,45,46,42,0.3400,16.90,18.8,21.5,286,10.94,35.5,4.78,.,514.1369,.0021464,.0030740
AgMet,15min,pleasantvalley,121,14NOV2020:14:00:00,14.96,36.63,36.44,37.40,36.00,44,46,43,0.3200,16.76,19.8,18.9,284,10.12,30.3,4.78,.,470.3993,.0019929,.0028492
AgMet,15min,pleasantvalley,121,14NOV2020:14:15:00,14.95,37.10,36.88,38.15,36.37,42,46,39,0.3150,16.32,17.9,19.0,282,10.54,28.1,4.78,.,468.0566,.0020417,.0029338
AgMet,15min,pleasantvalley,121,14NOV2020:14:30:00,14.94,37.16,36.99,37.51,36.52,41,43,40,0.3090,15.63,19.6,18.6,282,9.57,29.2,4.78,.,432.1142,.0019797,.0028820
AgMet,15min,pleasantvalley,121,14NOV2020:14:45:00,14.93,37.80,37.70,38.26,37.10,37,43,37,0.2830,15.44,16.6,18.1,288,12.74,32.7,4.78,.,420.7634,.0020105,.0029410
AgMet,15min,pleasantvalley,121,14NOV2020:15:00:00,14.93,36.75,37.08,37.94,36.49,37,37,34,0.2730,12.47,20.9,18.8,292,11.87,35.1,4.78,.,356.7240,.0018994,.0028798
AgMet,15min,pleasantvalley,121,14NOV2020:15:15:00,14.93,36.39,36.66,36.98,36.39,37,38,35,0.2720,12.63,20.3,20.5,286,11.32,37.3,4.78,.,317.9435,.0017968,.0027850
AgMet,15min,pleasantvalley,121,14NOV2020:15:30:00,14.92,35.99,36.27,36.45,35.99,37,38,36,0.2640,12.75,20.5,20.5,286,9.88,35.5,4.77,.,277.3130,.0016659,.0026269
AgMet,15min,pleasantvalley,121,14NOV2020:15:45:00,14.93,35.92,36.04,36.39,35.86,38,40,37,0.2710,13.16,18.5,19.1,292,13.55,31.8,4.77,.,235.2901,.0015028,.0024068
AgMet,15min,pleasantvalley,121,14NOV2020:16:00:00,14.92,35.81,35.74,35.98,35.57,38,39,36,0.2720,12.36,17.4,18.7,290,12.53,30.5,4.77,.,193.0251,.0013944,.0022902
AgMet,15min,pleasantvalley,121,14NOV2020:16:15:00,14.94,35.14,35.41,35.86,35.11,38,39,36,0.2610,11.90,19.5,17.7,287,11.59,32.9,4.77,.,150.5604,.0012510,.0021123
AgMet,15min,pleasantvalley,121,14NOV2020:16:30:00,14.95,34.53,34.87,35.17,34.53,41,41,37,0.2750,12.08,18.8,19.8,284,10.39,36.0,4.77,.,109.8395,.0011788,.0020537
AgMet,15min,pleasantvalley,121,14NOV2020:16:45:00,14.96,34.15,34.29,34.59,34.01,40,42,39,0.2660,12.74,15.7,17.1,285,11.59,29.2,4.77,.,70.4551,.0009414,.0017086
AgMet,15min,pleasantvalley,121,14NOV2020:17:00:00,14.09,33.02,33.57,34.12,32.87,43,44,40,0.2750,12.86,14.7,15.1,283,8.83,24.6,4.76,.,29.2508,.0007259,.0014087
AgMet,15min,pleasantvalley,121,14NOV2020:17:15:00,13.88,32.38,32.60,33.07,32.23,45,45,43,0.2760,13.14,15.2,14.7,277,7.76,21.7,4.76,.,3.9243,.0003052,.0003495
AgMet,15min,pleasantvalley,121,14NOV2020:17:30:00,13.73,32.62,32.42,32.79,32.12,43,45,43,0.2720,13.02,16.7,15.7,277,7.99,25.9,4.76,.,0.6588,.0003098,.0003523
AgMet,15min,pleasantvalley,121,14NOV2020:17:45:00,13.6,32.62,32.55,32.91,32.27,43,44,43,0.2710,12.82,19.8,18.3,277,7.92,30.3,4.76,.,0.0000,.0003345,.0003748
AgMet,15min,pleasantvalley,121,14NOV2020:18:00:00,13.48,32.09,32.40,32.79,32.07,44,45,43,0.2710,12.78,19.4,20.1,276,8.24,28.9,4.76,.,0.0000,.0003430,.0003810
AgMet,15min,pleasantvalley,121,14NOV2020:18:15:00,13.37,32.33,32.28,32.71,32.01,43,44,42,0.2660,12.43,18.6,19.0,278,8.24,29.6,4.76,.,0.0000,.0003381,.0003772
AgMet,15min,pleasantvalley,121,14NOV2020:18:30:00,13.27,32.36,32.61,33.12,32.21,42,43,40,0.2630,11.87,19.3,18.8,281,8.78,32.7,4.77,.,0.0000,.0003516,.0003928
AgMet,15min,pleasantvalley,121,14NOV2020:18:45:00,13.17,30.20,31.17,32.50,29.68,50,51,42,0.2850,12.78,15.5,17.8,268,9.55,24.6,4.76,.,0.0000,.0003004,.0003371
AgMet,15min,pleasantvalley,121,14NOV2020:19:00:00,13.08,30.40,30.43,30.64,30.17,51,51,49,0.2890,14.00,16.7,15.6,260,7.16,25.2,4.76,.,0.0000,.0002526,.0002875
AgMet,15min,pleasantvalley,121,14NOV2020:19:15:00,13.01,30.00,30.50,30.81,30.00,50,51,49,0.2820,13.88,16.4,16.9,270,7.77,23.9,4.76,.,0.0000,.0002647,.0002988
AgMet,15min,pleasantvalley,121,14NOV2020:19:30:00,12.96,29.42,30.08,30.41,29.42,51,51,49,0.2820,13.57,14.1,15.4,279,7.17,21.3,4.76,.,0.0000,.0002495,.0002843
AgMet,15min,pleasantvalley,121,14NOV2020:19:45:00,12.94,28.73,28.80,29.65,28.02,55,56,51,0.2930,14.07,12.3,12.9,267,8.73,17.1,4.76,.,0.0000,.0001976,.0002299
AgMet,15min,pleasantvalley,121,14NOV2020:20:00:00,12.92,29.55,29.32,29.73,28.67,52,55,51,0.2860,14.07,14.2,13.1,273,8.38,21.0,4.76,.,0.0000,.0002096,.0002433
AgMet,15min,pleasantvalley,121,14NOV2020:20:15:00,12.91,28.33,29.05,29.79,27.80,56,57,52,0.2930,14.35,13.2,14.1,263,11.68,21.5,4.76,.,0.0000,.0002093,.0002408
AgMet,15min,pleasantvalley,121,14NOV2020:20:30:00,12.91,28.73,28.78,29.32,28.15,53,56,52,0.2850,14.12,12.8,12.7,269,8.25,19.5,4.76,.,0.0000,.0001950,.0002274
AgMet,15min,pleasantvalley,121,14NOV2020:20:45:00,12.89,28.91,28.97,29.32,28.38,52,54,51,0.2790,13.57,11.0,12.0,278,9.59,18.9,4.76,.,0.0000,.0001990,.0002335
AgMet,15min,pleasantvalley,121,14NOV2020:21:00:00,12.9,28.27,29.00,29.49,28.27,53,53,50,0.2800,13.30,7.9,9.7,265,16.63,15.3,4.76,.,0.0000,.0001755,.0002126
AgMet,15min,pleasantvalley,121,14NOV2020:21:15:00,12.88,27.16,27.48,28.33,26.52,57,58,53,0.2850,13.80,5.9,6.7,215,14.99,9.6,4.76,.,0.0000,.0000983,.0001296
AgMet,15min,pleasantvalley,121,14NOV2020:21:30:00,12.88,25.93,25.73,27.22,24.94,63,66,57,0.3000,14.86,7.3,6.1,229,10.64,14.3,4.76,.,0.0000,.0000546,.0000772
AgMet,15min,pleasantvalley,121,14NOV2020:21:45:00,12.87,25.76,26.29,26.98,25.58,64,64,59,0.3020,14.95,10.7,9.4,241,8.39,15.6,4.76,.,0.0000,.0001092,.0001345
AgMet,15min,pleasantvalley,121,14NOV2020:22:00:00,12.86,27.46,26.60,27.63,25.70,58,64,58,0.2960,14.83,9.5,10.2,245,8.11,13.8,4.76,.,0.0000,.0001239,.0001502
AgMet,15min,pleasantvalley,121,14NOV2020:22:15:00,12.85,27.32,27.15,28.04,25.59,60,66,57,0.3010,15.31,7.3,8.7,234,13.65,12.3,4.76,.,0.0000,.0001099,.0001373
AgMet,15min,pleasantvalley,121,14NOV2020:22:30:00,12.86,24.54,25.47,27.40,24.54,70,71,59,0.3140,16.01,6.7,6.4,217,9.16,11.6,4.76,.,0.0000,.0000457,.0000653
