AgMet,15min,preston,111,10SEP2017:05:30:00,12.82,55.15,55.9,56.3,55.2,84,85,83,1.2590,51.0,3.571,3.2,105,5,4.8,17.45,.,0,-.000103,-.000119
AgMet,15min,preston,111,10SEP2017:05:45:00,12.82,54.84,55.0,55.3,54.8,85,85.8,83,1.2140,50.4,3.256,3.4,98,7,4.2,17.49,.,0,-.000100,-.000114
AgMet,15min,preston,111,10SEP2017:06:00:00,12.8,54.96,54.6,55.0,54.2,83,84.1,83,1.2150,49.6,1.495,2.7,55,33,3.7,17.52,.,0,-.000127,-.000154
AgMet,15min,preston,111,10SEP2017:06:15:00,12.8,55.03,55.3,55.9,54.7,82,85.3,81,1.2580,50.1,1.461,1.1,119,51,2.6,17.56,.,0,-.000214,-.000302
AgMet,15min,preston,111,10SEP2017:06:30:00,12.8,55.83,55.4,55.8,55.0,82,85.5,80,1.2360,50.1,0.421,1.0,249,83,1.5,17.60,.,0,.0000539,.0000902
AgMet,15min,preston,111,10SEP2017:06:45:00,12.8,55.76,56.4,57.1,55.7,80,83.3,78,1.2010,50.4,0.159,0.3,340,61,0.9,17.63,.,0,.0000245,.0000381
AgMet,15min,preston,111,10SEP2017:07:00:00,12.79,53.81,54.4,55.8,53.3,83,87.1,79,1.2300,49.4,1.125,0.6,66,34,2.6,17.66,.,1,.0000445,.0000672
AgMet,15min,preston,111,10SEP2017:07:15:00,12.79,53.08,53.6,54.2,53.0,88,90.1,85,1.2200,50.1,1.528,1.4,146,26,2.4,17.72,.,7,.0000939,.0001325
AgMet,15min,preston,111,10SEP2017:07:30:00,12.8,54.36,53.1,54.4,52.7,88,90,86,1.2510,49.8,0.586,0.9,302,75,2.2,17.75,.,20,.0001559,.0001863
AgMet,15min,preston,111,10SEP2017:07:45:00,12.81,55.35,55.1,55.6,54.4,84,86.7,82,1.2490,50.4,2.461,1.4,333,23,4.6,17.77,.,64,.0004378,.0005087
AgMet,15min,preston,111,10SEP2017:08:00:00,12.83,57.06,56.0,57.2,55.1,83,85.2,80,1.3250,50.9,1.299,2.3,69,53,3.7,17.79,.,104,.0006443,.0007596
AgMet,15min,preston,111,10SEP2017:08:15:00,12.86,60.37,58.7,60.5,57.1,80,83.4,74,1.3560,52.4,0.433,0.7,57,36,1.5,17.84,.,145,.0008389,.0009238
AgMet,15min,preston,111,10SEP2017:08:30:00,12.91,63.31,62.3,63.9,60.3,73,77.79,67,1.3620,53.3,0.226,0.2,91,33,1.5,17.88,.,188,.0010954,.0011819
AgMet,15min,preston,111,10SEP2017:08:45:00,13.02,65.2,64.1,65.3,63.2,68,71.86,62,1.3300,53.2,0.403,0.4,78,64,1.5,17.92,.,230,.0013798,.0015000
AgMet,15min,preston,111,10SEP2017:09:00:00,13.22,66.85,65.8,67.0,65.1,64,68.35,60,1.3630,53.2,0.32,0.3,121,37,1.8,17.96,.,272,.0016582,.0017970
AgMet,15min,preston,111,10SEP2017:09:15:00,13.59,66.6,66.5,67.0,65.8,62,67.97,60,1.3960,53.3,1.2,0.6,78,46,2.9,17.99,.,316,.0019649,.0021487
AgMet,15min,preston,111,10SEP2017:09:30:00,13.92,66.48,66.3,67.0,65.8,64,71.85,60,1.5780,53.8,2.075,1.8,125,29,4.6,18.04,.,361,.0023035,.0025939
AgMet,15min,preston,111,10SEP2017:09:45:00,14.16,66.73,66.2,66.9,65.6,67,73.08,61,1.4030,54.8,3.209,2.6,151,27,5.5,18.10,.,413,.0026274,.0029815
AgMet,15min,preston,111,10SEP2017:10:00:00,14.31,68.32,67.6,68.4,66.7,63,67.05,58,1.4400,54.4,2.724,3.1,114,25,4.8,18.14,.,455,.0029701,.0034098
AgMet,15min,preston,111,10SEP2017:10:15:00,14.31,69.05,68.2,69.2,67.5,63,67.77,58,1.4100,54.9,3.009,3.0,128,31,6.6,18.19,.,494,.0032317,.0036860
AgMet,15min,preston,111,10SEP2017:10:30:00,14.17,68.44,68.7,69.5,68.0,62,69.09,55,1.5700,55.3,3.263,2.7,140,29,7.5,18.24,.,531,.0034738,.0039244
AgMet,15min,preston,111,10SEP2017:10:45:00,14.12,69.22,69.0,69.8,68.3,63,72.19,55,1.4140,55.9,3.36,3.5,179,25,5.9,18.29,.,567,.0037199,.0042396
AgMet,15min,preston,111,10SEP2017:11:00:00,14.1,70.88,70.4,71.6,69.1,59,69.19,51,1.5630,55.3,3.845,3.5,192,19,7.7,18.33,.,604,.0040401,.0046189
AgMet,15min,preston,111,10SEP2017:11:15:00,14.09,70.5,71.4,73.1,70.4,57,67.82,51,1.6480,55.4,3.147,3.6,187,31,7.5,18.38,.,635,.0042938,.0049086
AgMet,15min,preston,111,10SEP2017:11:30:00,14.08,71.48,71.9,73.5,70.5,56,65.41,51,1.5400,55.4,3.796,3.3,194,29,8.1,18.42,.,664,.0044955,.0051125
AgMet,15min,preston,111,10SEP2017:11:45:00,14.08,73.01,72.0,73.0,71.4,56,63.63,48,1.3360,55.4,3.879,4.0,185,30,8.1,18.47,.,688,.0046753,.0053652
AgMet,15min,preston,111,10SEP2017:12:00:00,14.09,73.51,73.2,74.6,72.4,53,65.1,46,1.7620,55.1,3.144,3.5,146,48,7.7,18.51,.,712,.0048852,.0055767
AgMet,15min,preston,111,10SEP2017:12:15:00,14.08,75.09,74.1,75.9,73.0,51,63.98,42,1.4180,54.8,3.595,3.4,185,34,8.6,18.56,.,721,.0049963,.0057027
AgMet,15min,preston,111,10SEP2017:12:30:00,14.08,72.95,73.9,75.2,72.9,52,62.37,45,1.4990,55.1,4.218,3.6,145,35,10.3,18.60,.,749,.0051524,.0058759
AgMet,15min,preston,111,10SEP2017:12:45:00,14.08,74.23,74.2,75.4,73.0,53,62.68,43,1.3130,55.8,5.609,5.2,181,23,10.7,18.64,.,761,.0052977,.0061782
AgMet,15min,preston,111,10SEP2017:13:00:00,14.09,75.52,74.7,75.8,74.1,51,62.07,42,1.2950,55.4,4.69,5.1,177,25,9.4,18.68,.,771,.0053882,.0062876
AgMet,15min,preston,111,10SEP2017:13:15:00,14.09,76.92,77.0,78.3,75.5,44,57.81,38,1.4230,53.4,3.963,4.5,203,49,9.2,18.72,.,775,.0055672,.0065110
AgMet,15min,preston,111,10SEP2017:13:30:00,14.09,76.68,75.6,77.2,74.7,49,58.49,41,1.8130,55.1,4.929,4.3,162,30,10.1,18.76,.,771,.0053995,.0062518
AgMet,15min,preston,111,10SEP2017:13:45:00,14.1,74.84,75.4,76.7,74.7,50,59.41,44,1.3980,55.6,5.55,5.0,157,17,10.5,18.81,.,777,.0054414,.0063477
AgMet,15min,preston,111,10SEP2017:14:00:00,14.1,77.96,76.1,78.1,74.5,47,60.23,38,1.3340,54.2,4.165,5.1,166,47,9.2,18.85,.,767,.0054535,.0064129
AgMet,15min,preston,111,10SEP2017:14:15:00,14.11,76.37,76.9,78.3,76.0,46,54.78,41,1.3350,54.5,5.451,4.8,159,26,10.7,18.89,.,760,.0054381,.0063810
AgMet,15min,preston,111,10SEP2017:14:30:00,14.11,78.39,76.6,78.4,76.1,46,55.6,36,1.2950,54.4,5.514,5.3,158,30,9.6,18.94,.,750,.0053921,.0063827
AgMet,15min,preston,111,10SEP2017:14:45:00,14.11,78.09,78.7,79.8,77.8,40,52.06,34,1.4380,52.1,3.127,4.2,169,66,7.5,18.97,.,731,.0053298,.0062774
AgMet,15min,preston,111,10SEP2017:15:00:00,14.11,78.57,79.2,81.5,77.4,42,56.96,32,1.4600,53.9,5.703,4.7,187,27,10.7,19.00,.,719,.0053072,.0062992
AgMet,15min,preston,111,10SEP2017:15:15:00,14.1,80.2,78.5,80.8,77.1,42,52.88,34,1.2220,53.2,4.161,5.1,164,50,7.7,19.04,.,715,.0052719,.0062975
AgMet,15min,preston,111,10SEP2017:15:30:00,14.09,77.84,79.6,82.6,77.4,41,55.67,33,1.4120,53.7,4.546,4.2,180,58,9.4,19.08,.,619,.0045700,.0054658
AgMet,15min,preston,111,10SEP2017:15:45:00,14.08,77.96,78.2,79.0,77.5,45,54.07,38,1.3270,54.8,4.317,3.9,160,31,10.3,19.12,.,593,.0042690,.0050632
AgMet,15min,preston,111,10SEP2017:16:00:00,14.09,78.75,77.6,78.9,76.4,43,51.31,37,1.5090,53.3,4.357,4.7,168,40,10.5,19.16,.,359,.0029274,.0037347
AgMet,15min,preston,111,10SEP2017:16:15:00,14.1,81.3,78.7,81.3,75.8,41,50.83,33,1.1950,52.9,4.858,5.0,189,30,10.1,19.20,.,435,.0033285,.0042379
AgMet,15min,preston,111,10SEP2017:16:30:00,14.11,76.12,79.0,81.5,75.6,41,52.81,32,1.5450,53.0,3.497,3.9,194,56,8.8,19.25,.,215,.0020513,.0027412
AgMet,15min,preston,111,10SEP2017:16:45:00,14.11,78.08,77.6,78.5,76.1,46,60.29,39,1.4160,55.2,3.82,3.5,143,19,7.9,19.31,.,514,.0036210,.0043026
AgMet,15min,preston,111,10SEP2017:17:00:00,14.1,78.26,78.0,79.2,77.1,43,51.48,38,1.4480,53.9,4.189,4.2,134,20,7.7,19.36,.,469,.0034063,.0041834
AgMet,15min,preston,111,10SEP2017:17:15:00,14.09,76.92,77.6,78.6,76.6,46,53.76,38,1.5190,55.0,4.851,4.5,178,18,8.3,19.40,.,367,.0026952,.0034356
AgMet,15min,preston,111,10SEP2017:17:30:00,14.09,80.7,79.4,83.2,76.3,40,52.64,32,1.2300,52.7,3.012,3.7,213,77,9.6,19.45,.,377,.0027524,.0034740
AgMet,15min,preston,111,10SEP2017:17:45:00,14.1,80.6,80.6,81.3,80.0,36,40.15,34,1.2480,51.1,5.495,4.3,355,29,11.2,19.45,.,215,.0017273,.0025079
AgMet,15min,preston,111,10SEP2017:18:00:00,13.46,78.33,79.2,80.7,78.2,38,40.42,35,1.2650,51.3,3.831,4.9,341,14,9.2,19.45,.,81,.0010781,.0018756
AgMet,15min,preston,111,10SEP2017:18:15:00,13.34,77.22,77.7,78.3,77.2,39,40.63,38,1.2960,50.9,4.856,4.5,339,11,8.1,19.44,.,54,.0006772,.0013693
AgMet,15min,preston,111,10SEP2017:18:30:00,13.26,76.43,76.6,77.3,76.0,42,43.08,40,1.2690,51.5,2.987,3.8,346,11,4.8,19.45,.,52,.0003698,.0009138
AgMet,15min,preston,111,10SEP2017:18:45:00,13.31,78.33,78.1,79.3,76.4,39,41.68,36,1.2460,51.0,3.732,3.1,342,12,6.8,19.45,.,122,.0007725,.0012867
AgMet,15min,preston,111,10SEP2017:19:00:00,13.22,75.26,76.4,78.5,75.1,42,45.39,38,1.3320,51.8,5.707,4.8,20,22,11.0,19.45,.,56,.0005645,.0008278
AgMet,15min,preston,111,10SEP2017:19:15:00,13.16,74.16,74.7,75.3,74.0,44,46.41,42,1.3140,51.7,7.069,6.6,49,8,11.6,19.45,.,67,.0007220,.0009974
AgMet,15min,preston,111,10SEP2017:19:30:00,13.09,72.81,73.5,74.3,72.8,46,47.74,44,1.2930,51.6,5.587,6.2,44,7,8.3,19.45,.,37,.0005745,.0008101
AgMet,15min,preston,111,10SEP2017:19:45:00,13.05,72.14,72.4,72.9,71.8,47,48.45,46,1.2780,51.3,5.761,5.6,40,7,8.1,19.44,.,10,.0004188,.0006136
AgMet,15min,preston,111,10SEP2017:20:00:00,13.04,70.98,71.6,72.2,71.0,48,49.06,47,1.2610,51.0,5.647,5.9,41,7,8.3,19.44,.,3,.0004110,.0005979
AgMet,15min,preston,111,10SEP2017:20:15:00,13.02,68.65,70.0,71.2,68.7,51,53.52,48,1.2690,50.9,3.772,4.7,50,7,6.8,19.44,.,0,.0002633,.0004072
AgMet,15min,preston,111,10SEP2017:20:30:00,13.01,67.85,67.7,68.8,66.8,56,59.34,53,1.2280,51.3,2.453,2.8,100,21,3.9,19.47,.,0,.0000202,.0000722
AgMet,15min,preston,111,10SEP2017:20:45:00,13.01,69.02,67.8,69.0,66.9,53,55.29,50,1.2220,50.1,2.788,2.7,329,46,4.4,19.50,.,0,.0000186,.0000716
AgMet,15min,preston,111,10SEP2017:21:00:00,12.98,68.17,68.6,69.2,68.1,52,54.11,51,1.2670,50.5,3.085,3.1,320,12,5.0,19.50,.,0,.0000744,.0001522
AgMet,15min,preston,111,10SEP2017:21:15:00,13,66.52,67.8,68.5,66.5,55,58.23,53,1.2820,51.1,3.346,3.3,343,40,5.7,19.52,.,0,.0000766,.0001523
AgMet,15min,preston,111,10SEP2017:21:30:00,12.99,65.97,67.0,68.5,65.6,56,58.94,53,1.2750,50.7,3.585,3.2,347,22,4.6,19.53,.,0,.0000580,.0001251
AgMet,15min,preston,111,10SEP2017:21:45:00,12.97,65.98,66.1,66.5,65.3,58,59.35,57,1.2800,50.9,3.559,3.7,322,5,4.4,19.54,.,0,.0000851,.0001594
AgMet,15min,preston,111,10SEP2017:22:00:00,12.98,65.62,65.8,66.2,65.3,59,59.9,58,1.2570,51.0,4.104,3.8,323,7,5.9,19.54,.,0,.0000870,.0001609
AgMet,15min,preston,111,10SEP2017:22:15:00,12.97,65.5,65.5,65.9,65.1,58,58.81,57,1.2510,50.5,3.769,4.1,335,6,5.3,19.55,.,0,.0001155,.0001988
AgMet,15min,preston,111,10SEP2017:22:30:00,12.97,62.87,64.1,65.7,62.7,61,62.42,58,1.2040,50.3,3.434,3.5,358,9,5.9,19.56,.,0,.0000468,.0001035
AgMet,15min,preston,111,10SEP2017:22:45:00,12.97,64.52,63.6,64.8,62.6,61,62.7,59,1.2320,50.0,4.038,3.9,343,8,5.7,19.56,.,0,.0000738,.0001389
AgMet,15min,preston,111,10SEP2017:23:00:00,12.96,62.25,63.4,64.6,62.2,62,64.7,60,1.2380,50.0,3.427,4.0,336,8,6.1,19.56,.,0,.0000802,.0001467
AgMet,15min,preston,111,10SEP2017:23:15:00,12.95,62.13,60.8,62.3,59.7,68,70.76,65,1.2340,50.2,2.705,2.6,357,14,4.4,19.57,.,0,-.000074,-.000073
AgMet,15min,preston,111,10SEP2017:23:30:00,12.94,62.38,62.3,62.6,62.0,64,65.35,64,1.2410,50.2,3.371,3.0,346,10,5.7,19.58,.,0,-.000021,.0000056
AgMet,15min,preston,111,10SEP2017:23:45:00,12.94,58.88,60.3,62.4,58.5,69,72.97,65,1.2170,50.2,2.897,3.2,5,11,4.4,19.59,.,0,-.000036,-.000018
AgMet,15min,preston,111,11SEP2017:00:00:00,12.94,59.5,59.3,60.0,58.8,71,71.72,70,1.2230,49.9,3.336,3.3,5,6,4.4,19.60,.,0,-.000035,-.000018
AgMet,15min,preston,111,11SEP2017:00:15:00,12.92,60.11,60.5,61.8,59.4,67,70.52,64,1.1860,49.6,4.057,3.7,2,10,5.0,19.60,.,0,.0000112,.0000480
AgMet,15min,preston,111,11SEP2017:00:30:00,12.92,59.01,60.2,61.3,58.5,68,71.99,65,1.2140,49.4,2.862,3.8,350,14,5.0,19.61,.,0,.0000128,.0000497
AgMet,15min,preston,111,11SEP2017:00:45:00,12.92,59.01,59.9,61.0,58.8,69,72.5,67,1.2160,49.8,2.092,2.2,334,14,3.5,19.63,.,0,-.000111,-.000129
AgMet,15min,sanpete,123,10SEP2017:00:00:00,12.74,48.75,47.8,49.1,46.9,94,95.7,93,1.1210,46.3,3.628,2.9,80,9,4.8,2.84,.,0,.0000001,.0000039
AgMet,15min,sanpete,123,10SEP2017:00:15:00,12.72,48.81,48.8,49.1,48.5,96,95.9,95,1.1190,47.6,3.292,3.6,57,7,5.0,2.84,.,0,-.000000,.0000031
AgMet,15min,sanpete,123,10SEP2017:00:30:00,12.72,48.51,49.1,49.5,48.5,95,95.6,94,1.0880,47.8,2.457,2.5,51,39,4.6,2.84,.,0,-.000007,-.000006
AgMet,15min,sanpete,123,10SEP2017:00:45:00,12.7,47.48,48.0,48.6,47.3,94,94.3,94,1.0490,46.4,3.826,3.4,92,10,5.5,2.84,.,0,.0000068,.0000128
AgMet,15min,sanpete,123,10SEP2017:01:00:00,12.69,47.29,47.5,47.8,47.1,94,94.8,94,1.0470,46.0,1.382,2.8,53,35,3.3,2.84,.,0,-.000001,.0000020
AgMet,15min,sanpete,123,10SEP2017:01:15:00,12.68,46.99,46.8,47.4,46.3,94,94.8,94,1.0390,45.3,2.322,1.8,68,22,3.5,2.84,.,0,-.000012,-.000014
AgMet,15min,sanpete,123,10SEP2017:01:30:00,12.66,46.08,46.4,47.1,46.0,95,94.8,94,1.0030,44.9,0.723,1.7,348,70,2.4,2.84,.,0,-.000014,-.000016
AgMet,15min,sanpete,123,10SEP2017:01:45:00,12.65,45.29,46.0,46.4,45.2,95,94.9,94,0.9730,44.6,0.908,0.4,346,78,3.1,2.84,.,0,-.000033,-.000050
AgMet,15min,sanpete,123,10SEP2017:02:00:00,12.64,46.99,45.5,47.1,44.5,95,96.4,95,1.0550,44.3,1.861,1.8,105,7,2.9,2.84,.,0,-.000015,-.000018
AgMet,15min,sanpete,123,10SEP2017:02:15:00,12.63,46.51,47.0,47.7,46.4,96,96.6,96,1.0320,46.0,1.261,1.0,43,59,3.3,2.84,.,0,-.000026,-.000036
AgMet,15min,sanpete,123,10SEP2017:02:30:00,12.63,46.15,45.9,46.5,45.4,95,95.8,95,1.0130,44.6,2.07,2.0,58,17,3.1,2.85,.,0,-.000012,-.000013
AgMet,15min,sanpete,123,10SEP2017:02:45:00,12.62,46.51,46.0,46.7,45.4,96,96.1,95,1.0330,44.9,3.397,2.7,52,7,5.0,2.85,.,0,-.000008,-.000007
AgMet,15min,sanpete,123,10SEP2017:03:00:00,12.61,46.15,46.0,46.5,45.5,96,96,95,1.0180,44.8,3.534,3.4,65,6,5.0,2.85,.,0,-.000002,.0000002
AgMet,15min,sanpete,123,10SEP2017:03:15:00,12.61,46.15,46.2,46.7,45.7,96,96.1,96,1.0150,45.1,1.868,3.0,45,18,3.9,2.85,.,0,-.000006,-.000005
AgMet,15min,sanpete,123,10SEP2017:03:30:00,12.61,44.87,45.2,46.2,44.8,95,95.8,95,0.9680,44.0,2.529,1.8,76,16,3.9,2.85,.,0,-.000015,-.000018
AgMet,15min,sanpete,123,10SEP2017:03:45:00,12.6,46.33,45.4,46.4,44.8,96,96.2,96,1.0280,44.3,2.387,2.5,46,35,4.6,2.85,.,0,-.000011,-.000012
AgMet,15min,sanpete,123,10SEP2017:04:00:00,12.6,46.21,46.1,46.5,45.7,96,96.2,95,1.0180,45.0,3.098,3.1,56,15,4.8,2.85,.,0,-.000005,-.000004
AgMet,15min,sanpete,123,10SEP2017:04:15:00,12.6,45.97,46.1,46.5,45.7,96,95.8,95,1.0040,44.9,2.453,2.5,39,16,4.4,2.85,.,0,-.000009,-.000009
AgMet,15min,sanpete,123,10SEP2017:04:30:00,12.6,45.48,45.6,46.1,45.3,95,95.5,95,0.9880,44.3,3.329,3.1,56,9,4.6,2.85,.,0,-.000003,-.000001
AgMet,15min,sanpete,123,10SEP2017:04:45:00,12.6,45.54,45.4,45.8,45.1,96,95.9,95,0.9930,44.2,3.922,3.5,63,10,5.7,2.85,.,0,-.000001,.0000013
AgMet,15min,sanpete,123,10SEP2017:05:00:00,12.59,46.03,45.7,46.2,45.4,96,96,96,1.0130,44.6,3.349,3.8,69,4,5.3,2.85,.,0,-.000001,.0000020
AgMet,15min,sanpete,123,10SEP2017:05:15:00,12.59,45.85,46.0,46.3,45.8,95,95.9,95,0.9980,44.8,3.122,3.3,68,4,4.4,2.86,.,0,-.000002,.0000005
AgMet,15min,sanpete,123,10SEP2017:05:30:00,12.59,45.24,45.6,46.0,45.2,95,95.1,95,0.9730,44.3,0.978,2.1,34,36,2.6,2.85,.,0,-.000010,-.000011
AgMet,15min,sanpete,123,10SEP2017:05:45:00,12.59,43.35,43.7,45.5,42.8,95,95.7,93,0.9130,42.2,2.401,1.5,63,33,3.3,2.85,.,0,-.000015,-.000019
AgMet,15min,sanpete,123,10SEP2017:06:00:00,12.59,44.33,43.5,44.3,42.9,96,96.7,96,0.9580,42.5,2.713,2.7,59,10,4.2,2.85,.,0,-.000010,-.000010
AgMet,15min,sanpete,123,10SEP2017:06:15:00,12.59,43.72,44.1,44.8,43.5,96,96.8,96,0.9300,43.1,1.405,1.9,35,24,3.1,2.85,.,0,-.000017,-.000021
AgMet,15min,sanpete,123,10SEP2017:06:30:00,12.59,42.75,43.0,43.8,42.6,96,96.1,96,0.8940,41.9,2.329,1.9,41,28,3.7,2.85,.,0,.0000230,.0000365
AgMet,15min,sanpete,123,10SEP2017:06:45:00,12.58,43.23,43.2,43.5,42.7,96,96.5,96,0.9160,42.2,2.329,2.5,49,21,4.6,2.85,.,0,.0000250,.0000399
AgMet,15min,sanpete,123,10SEP2017:07:00:00,12.58,43.72,43.7,44.0,43.1,97,96.6,96,0.9330,42.8,2.411,2.3,36,18,5.0,2.86,.,1,.0000290,.0000431
AgMet,15min,sanpete,123,10SEP2017:07:15:00,12.58,43.18,43.6,44.0,43.1,96,96.4,96,0.9100,42.6,1.363,2.1,75,36,4.4,2.86,.,6,.0000523,.0000676
AgMet,15min,sanpete,123,10SEP2017:07:30:00,12.6,43.36,42.9,43.7,42.0,96,96.3,96,0.9190,41.8,1.927,1.4,67,31,3.5,2.85,.,16,.0001018,.0001168
AgMet,15min,sanpete,123,10SEP2017:07:45:00,12.66,46.34,44.5,46.4,42.8,96,96.6,96,1.0270,43.5,3.542,2.8,78,8,5.3,2.86,.,85,.0003984,.0004383
AgMet,15min,sanpete,123,10SEP2017:08:00:00,12.77,49.93,47.9,50.0,46.3,93,96,91,1.1220,46.1,2.901,3.3,47,21,4.4,2.87,.,133,.0006220,.0006949
AgMet,15min,sanpete,123,10SEP2017:08:15:00,12.96,52.97,52.0,53.0,49.8,88,91.7,86,1.1980,48.7,0.397,1.5,25,38,2.0,2.88,.,184,.0009313,.0010223
AgMet,15min,sanpete,123,10SEP2017:08:30:00,13.28,54.55,53.6,54.6,52.8,86,88.6,84,1.2250,49.7,1.654,0.7,36,27,4.6,2.88,.,234,.0012205,.0013193
AgMet,15min,sanpete,123,10SEP2017:08:45:00,13.65,56.98,56.4,57.3,54.4,82,86.6,77,1.2480,50.8,2.523,2.3,67,16,3.9,2.88,.,287,.0015630,.0017436
AgMet,15min,sanpete,123,10SEP2017:09:00:00,13.84,58.18,58.0,58.4,57.0,78,82.1,76,1.2770,51.3,2.769,2.6,73,16,4.2,2.88,.,327,.0018416,.0020653
AgMet,15min,sanpete,123,10SEP2017:09:15:00,13.8,60.25,59.7,60.8,58.2,74,80.5,69,1.2690,51.3,2.487,2.8,70,22,5.0,2.88,.,351,.0020685,.0023435
AgMet,15min,sanpete,123,10SEP2017:09:30:00,13.73,61.35,61.4,62.1,60.2,68,71.61,65,1.2250,50.8,1.332,1.7,104,50,3.3,2.88,.,392,.0023646,.0026279
AgMet,15min,sanpete,123,10SEP2017:09:45:00,13.59,61.63,61.8,62.5,61.1,67,69.15,66,1.2430,50.9,1.664,1.4,259,47,3.7,2.88,.,439,.0026514,.0029211
AgMet,15min,sanpete,123,10SEP2017:10:00:00,13.52,63.38,62.8,63.4,61.6,65,67.44,63,1.2550,50.8,2.215,1.9,251,49,5.3,2.88,.,483,.0029681,.0032979
AgMet,15min,sanpete,123,10SEP2017:10:15:00,13.49,63.5,63.5,64.2,62.8,64,66.22,62,1.2870,51.2,3.773,3.0,252,29,7.0,2.88,.,519,.0032338,.0036563
AgMet,15min,sanpete,123,10SEP2017:10:30:00,13.47,64.78,64.3,65.4,63.4,62,65.27,59,1.2700,51.0,2.958,3.6,250,34,6.8,2.88,.,555,.0035077,.0040036
AgMet,15min,sanpete,123,10SEP2017:10:45:00,13.46,66.3,65.9,66.8,64.6,59,61.76,57,1.2750,51.1,2.71,2.8,218,30,5.7,2.88,.,592,.0038045,.0042858
AgMet,15min,sanpete,123,10SEP2017:11:00:00,13.45,67.76,67.2,67.9,66.2,56,58.92,54,1.2680,51.2,2.337,2.5,236,41,5.9,2.87,.,626,.0040779,.0045766
AgMet,15min,sanpete,123,10SEP2017:11:15:00,13.43,68.36,68.1,68.8,67.5,54,55.68,52,1.2670,50.8,2.669,2.5,272,39,6.8,2.87,.,657,.0043161,.0048402
AgMet,15min,sanpete,123,10SEP2017:11:30:00,13.42,70.01,69.4,70.2,68.2,53,55.51,51,1.3020,51.5,2.962,3.0,269,44,6.4,2.87,.,686,.0045815,.0051828
AgMet,15min,sanpete,123,10SEP2017:11:45:00,13.41,72.26,71.1,72.5,69.8,50,53.58,46,1.2740,51.3,2.858,2.9,214,47,5.9,2.87,.,708,.0048159,.0054473
AgMet,15min,sanpete,123,10SEP2017:12:00:00,13.4,72.2,72.1,72.9,71.0,47,49.76,45,1.2450,50.8,3.555,3.0,256,30,8.8,2.87,.,738,.0050655,.0057473
AgMet,15min,sanpete,123,10SEP2017:12:15:00,13.39,72.26,72.7,73.8,72.0,45,49.09,43,1.2250,50.4,4.018,3.8,256,28,7.9,2.86,.,758,.0052677,.0060597
AgMet,15min,sanpete,123,10SEP2017:12:30:00,13.37,73.77,73.3,74.6,71.8,45,47.6,43,1.2440,50.8,3.814,4.0,256,45,10.1,2.86,.,769,.0053847,.0062172
AgMet,15min,sanpete,123,10SEP2017:12:45:00,13.37,75.4,74.5,75.7,73.8,43,44.8,40,1.2180,50.3,4.044,3.8,256,36,9.9,2.85,.,788,.0055618,.0064139
AgMet,15min,sanpete,123,10SEP2017:13:00:00,13.36,76.56,75.5,76.6,74.9,39,41.95,36,1.1900,49.0,3.283,3.8,231,49,7.9,2.85,.,790,.0056360,.0065235
AgMet,15min,sanpete,123,10SEP2017:13:15:00,13.35,77.46,76.8,78.2,75.6,34,38.57,31,1.0530,46.3,3.101,3.0,257,46,7.2,2.85,.,800,.0057097,.0065471
AgMet,15min,sanpete,123,10SEP2017:13:30:00,13.34,78.8,77.8,79.2,76.3,33,36.71,32,1.1530,46.8,2.449,2.8,265,54,7.0,2.85,.,794,.0056715,.0064755
AgMet,15min,sanpete,123,10SEP2017:13:45:00,13.33,78.19,77.6,79.0,76.4,34,35.9,33,1.1120,47.3,2.941,2.9,340,98,7.0,2.84,.,780,.0055679,.0063737
AgMet,15min,sanpete,123,10SEP2017:14:00:00,13.33,78.19,78.6,79.3,77.7,34,35.8,33,1.1140,47.8,3.023,2.7,318,37,7.7,2.84,.,782,.0055815,.0063769
AgMet,15min,sanpete,123,10SEP2017:14:15:00,13.32,78.31,78.7,80.0,77.9,34,35.67,32,1.1210,47.9,3.431,3.1,316,49,9.2,2.84,.,776,.0055863,.0064346
AgMet,15min,sanpete,123,10SEP2017:14:30:00,13.31,79.28,78.7,79.7,77.8,33,35.67,31,1.1140,47.2,3.135,3.7,326,37,7.0,2.83,.,767,.0055935,.0065418
AgMet,15min,sanpete,123,10SEP2017:14:45:00,13.29,81.1,80.4,81.8,79.2,32,33.91,31,1.1210,47.9,3.044,2.6,285,52,7.7,2.83,.,742,.0053501,.0061298
AgMet,15min,sanpete,123,10SEP2017:15:00:00,13.28,81.4,80.6,81.7,79.5,31,33.57,30,1.1660,47.7,3.592,3.6,263,60,10.1,2.83,.,717,.0053030,.0062318
AgMet,15min,sanpete,123,10SEP2017:15:15:00,13.27,80.9,81.7,82.6,80.6,31,32.83,29,1.0360,47.8,4.389,3.9,221,46,9.4,2.83,.,715,.0053840,.0063826
AgMet,15min,sanpete,123,10SEP2017:15:30:00,13.26,80.7,80.6,81.7,79.5,30,31.41,28,1.0410,46.3,3.776,4.4,286,37,9.0,2.82,.,709,.0053577,.0064265
AgMet,15min,sanpete,123,10SEP2017:15:45:00,13.25,83.2,82.2,83.2,80.7,29,29.79,27,1.1150,46.4,1.785,2.5,263,65,8.1,2.82,.,671,.0048596,.0056215
AgMet,15min,sanpete,123,10SEP2017:16:00:00,13.24,82.1,81.7,83.3,80.5,30,31.41,28,1.0360,47.0,3.66,3.1,219,43,9.0,2.82,.,472,.0035123,.0042783
