AgMet,15min,preston,111,04OCT2019:03:00:00,12.54,35.76,35.39,35.85,34.97,79,81,79,0.5630,29.88,0.6,0.7,3,10.05,2.2,10.06,.,0.0000,-.000200,-.000288
AgMet,15min,preston,111,04OCT2019:03:15:00,12.54,34.58,35.60,37.11,34.29,83,83,75,0.5620,29.73,1.0,1.0,86,49.93,4.4,10.06,.,0.0000,-.000179,-.000247
AgMet,15min,preston,111,04OCT2019:03:30:00,12.53,36.08,35.88,36.70,34.49,76,83,75,0.5490,29.85,1.0,0.7,15,67.58,2.2,10.06,.,0.0000,-.000200,-.000287
AgMet,15min,preston,111,04OCT2019:03:45:00,12.55,36.23,35.75,36.29,35.32,77,79,76,0.5540,29.63,3.0,1.8,325,10.06,6.6,10.06,.,0.0000,-.000131,-.000165
AgMet,15min,preston,111,04OCT2019:04:00:00,12.53,35.85,36.56,37.41,35.55,77,77,72,0.5490,29.34,3.9,3.9,350,12.75,6.6,10.07,.,0.0000,-.000037,-.000030
AgMet,15min,preston,111,04OCT2019:04:15:00,12.52,36.76,36.54,37.00,35.79,74,77,73,0.5490,29.23,3.8,3.8,342,14.66,6.6,10.07,.,0.0000,-.000038,-.000032
AgMet,15min,preston,111,04OCT2019:04:30:00,12.47,36.14,36.77,37.00,36.14,75,75,73,0.5430,29.26,3.2,3.4,340,14.84,6.6,10.07,.,0.0000,-.000051,-.000049
AgMet,15min,preston,111,04OCT2019:04:45:00,12.51,33.73,34.84,36.17,33.73,83,83,75,0.5400,28.92,3.6,3.5,358,15.04,4.4,10.07,.,0.0000,-.000062,-.000065
AgMet,15min,preston,111,04OCT2019:05:00:00,12.46,33.44,33.48,34.03,32.97,82,84,82,0.5290,28.84,2.3,3.0,359,23.73,4.4,10.07,.,0.0000,-.000090,-.000103
AgMet,15min,preston,111,04OCT2019:05:15:00,12.5,34.14,34.15,34.82,33.38,79,82,78,0.5230,28.63,3.0,2.4,13,11.58,4.4,10.07,.,0.0000,-.000103,-.000122
AgMet,15min,preston,111,04OCT2019:05:30:00,12.52,33.62,34.20,34.65,33.62,81,81,79,0.5310,28.69,4.0,3.8,11,9.32,6.6,10.07,.,0.0000,-.000058,-.000059
AgMet,15min,preston,111,04OCT2019:05:45:00,12.49,34.53,33.81,34.65,33.32,80,83,80,0.5390,28.83,4.2,4.1,4,9.38,6.6,10.07,.,0.0000,-.000056,-.000057
AgMet,15min,preston,111,04OCT2019:06:00:00,12.49,34.60,34.58,35.06,34.15,80,80,78,0.5410,28.80,2.9,3.4,354,17.78,6.6,10.07,.,0.0004,-.000067,-.000071
AgMet,15min,preston,111,04OCT2019:06:15:00,12.47,35.86,35.11,35.86,34.57,77,80,77,0.5520,29.30,3.4,3.3,345,13.12,4.4,10.08,.,0.5417,-.000069,-.000073
AgMet,15min,preston,111,04OCT2019:06:30:00,12.48,36.80,36.88,37.36,35.80,75,77,73,0.5520,29.39,3.4,2.9,330,11.16,6.6,10.08,.,5.3708,-.000060,-.000062
AgMet,15min,preston,111,04OCT2019:06:45:00,12.52,36.92,36.91,37.07,36.74,75,75,74,0.5610,29.62,3.5,3.8,338,10.02,6.6,10.08,.,13.1106,-.000177,-.000070
AgMet,15min,preston,111,04OCT2019:07:00:00,12.8,39.00,37.84,39.06,36.86,71,76,71,0.5750,30.15,3.3,3.3,336,8.86,6.6,10.09,.,61.9203,-.000003,.0001096
AgMet,15min,preston,111,04OCT2019:07:15:00,12.87,39.94,39.79,40.18,38.97,74,74,69,0.6180,31.14,2.6,3.1,359,18.42,6.6,10.10,.,97.5487,.0001562,.0002869
AgMet,15min,preston,111,04OCT2019:07:30:00,12.73,40.65,40.24,40.70,39.88,73,74,71,0.6240,32.37,1.9,2.0,344,25.42,4.4,10.10,.,103.4757,.0001498,.0002348
AgMet,15min,preston,111,04OCT2019:07:45:00,12.79,41.32,41.07,41.41,40.56,73,74,71,0.6470,32.85,0.9,1.4,339,33.05,2.2,10.10,.,110.4590,.0003197,.0003993
AgMet,15min,preston,111,04OCT2019:08:00:00,12.94,42.38,41.97,42.47,41.32,71,75,70,0.6570,33.76,1.5,1.0,291,21.66,6.6,10.11,.,152.4652,.0004868,.0005594
AgMet,15min,preston,111,04OCT2019:08:15:00,13.17,42.38,42.17,42.50,41.88,69,72,69,0.6370,33.26,3.6,2.8,314,17.65,6.6,10.11,.,187.6300,.0007328,.0008985
AgMet,15min,preston,111,04OCT2019:08:30:00,13.31,43.08,42.60,43.17,42.17,71,73,67,0.6680,33.61,4.6,4.0,350,14.99,8.8,10.11,.,227.3404,.0009422,.0011622
AgMet,15min,preston,111,04OCT2019:08:45:00,13.61,45.35,44.15,45.47,43.05,60,71,60,0.6230,33.61,5.2,5.0,7,11.33,8.8,10.12,.,272.6654,.0012144,.0015196
AgMet,15min,preston,111,04OCT2019:09:00:00,13.53,46.05,46.14,46.96,45.35,60,63,57,0.6310,32.94,4.0,4.4,347,14.95,6.6,10.12,.,294.4363,.0014255,.0017730
AgMet,15min,preston,111,04OCT2019:09:15:00,13.47,46.60,46.24,46.60,45.96,60,61,57,0.6480,32.65,4.0,4.1,359,15.03,6.6,10.12,.,233.0231,.0012794,.0016085
AgMet,15min,preston,111,04OCT2019:09:30:00,13.57,47.33,46.91,47.45,46.48,56,60,55,0.6170,32.98,3.4,3.7,19,14.10,6.6,10.12,.,246.7684,.0013602,.0016784
AgMet,15min,preston,111,04OCT2019:09:45:00,13.87,49.18,48.11,49.24,47.27,51,58,50,0.6010,32.53,1.9,2.8,58,58.10,4.4,10.12,.,236.6916,.0013628,.0016535
AgMet,15min,preston,111,04OCT2019:10:00:00,14.18,54.09,51.50,54.27,49.21,49,53,46,0.6980,33.20,1.1,1.1,114,82.30,6.6,10.13,.,596.0557,.0029654,.0032591
AgMet,15min,preston,111,04OCT2019:10:15:00,14.06,54.03,53.98,54.98,53.06,42,51,41,0.5950,32.60,2.4,2.0,282,45.18,8.8,10.14,.,715.6500,.0037992,.0042508
AgMet,15min,preston,111,04OCT2019:10:30:00,14.03,54.98,54.26,55.10,53.35,44,46,41,0.6520,32.24,2.8,2.6,307,36.00,8.8,10.14,.,679.0482,.0036206,.0041206
AgMet,15min,preston,111,04OCT2019:10:45:00,13.89,54.00,54.31,55.06,53.47,44,45,42,0.6200,32.64,2.4,2.3,238,60.01,6.6,10.14,.,348.2122,.0020952,.0024702
AgMet,15min,preston,111,04OCT2019:11:00:00,13.93,55.41,54.57,55.65,53.97,39,45,38,0.5890,31.98,3.6,3.0,314,54.26,8.8,10.14,.,477.4977,.0027376,.0032209
AgMet,15min,preston,111,04OCT2019:11:15:00,13.07,52.23,53.59,55.41,52.20,45,46,39,0.5980,31.70,8.1,5.8,340,21.18,15.3,10.13,.,197.9512,.0017464,.0023844
AgMet,15min,preston,111,04OCT2019:11:30:00,12.9,50.58,51.46,52.31,50.58,51,51,45,0.6370,32.15,7.9,7.8,327,19.48,19.7,10.12,.,54.5701,.0011102,.0017665
AgMet,15min,preston,111,04OCT2019:11:45:00,12.78,48.34,49.62,50.58,48.25,59,59,51,0.6830,34.24,12.0,10.4,317,33.56,26.3,10.11,.,39.2642,.0010297,.0016850
AgMet,15min,preston,111,04OCT2019:12:00:00,12.96,47.14,47.50,48.28,47.08,63,64,59,0.6970,34.98,11.5,12.0,299,12.16,19.7,10.10,.,66.3559,.0010368,.0016344
AgMet,15min,preston,111,04OCT2019:12:15:00,14.06,47.88,47.34,47.94,46.90,72,74,63,0.8170,37.58,8.4,9.2,356,34.21,15.3,10.10,.,345.7450,.0018159,.0022857
AgMet,15min,preston,111,04OCT2019:12:30:00,13.98,47.77,48.26,49.06,47.62,71,73,66,0.7960,39.01,10.2,9.9,8,14.93,15.3,10.11,.,542.4103,.0024787,.0029942
AgMet,15min,preston,111,04OCT2019:12:45:00,13.99,47.91,48.01,48.47,47.53,69,71,67,0.7850,38.60,9.5,9.4,11,16.82,15.3,10.10,.,347.1480,.0018287,.0022974
AgMet,15min,preston,111,04OCT2019:13:00:00,13.62,47.24,48.62,49.71,47.24,68,70,64,0.7540,38.21,8.6,9.2,359,24.43,15.3,10.11,.,403.9470,.0020852,.0026002
AgMet,15min,preston,111,04OCT2019:13:15:00,13.67,46.53,47.08,47.65,46.47,69,70,68,0.7430,37.45,8.5,8.5,335,17.31,15.3,10.10,.,298.2899,.0016346,.0020701
AgMet,15min,preston,111,04OCT2019:13:30:00,14.12,48.94,47.96,49.65,46.47,63,70,62,0.7380,37.55,9.2,8.7,340,14.95,17.5,10.10,.,474.2462,.0022817,.0027902
AgMet,15min,preston,111,04OCT2019:13:45:00,13.34,47.80,48.48,49.83,47.71,66,67,63,0.7440,37.46,9.3,9.4,345,13.83,17.5,10.10,.,307.9138,.0017673,.0022873
AgMet,15min,preston,111,04OCT2019:14:00:00,13.19,47.56,48.02,48.30,47.56,67,69,65,0.7520,37.50,8.6,8.7,351,16.83,15.3,10.10,.,204.9512,.0013731,.0018311
AgMet,15min,preston,111,04OCT2019:14:15:00,12.93,40.65,45.08,47.65,40.65,81,81,67,0.7000,36.64,15.2,11.3,323,17.80,37.3,10.10,.,39.3871,.0006692,.0010656
AgMet,15min,preston,111,04OCT2019:14:30:00,13.27,41.47,39.99,41.47,39.15,83,85,81,0.7370,35.44,12.8,15.4,303,11.08,26.3,10.11,.,120.5111,.0006765,.0009346
AgMet,15min,preston,111,04OCT2019:14:45:00,13.73,44.24,43.16,44.71,41.44,79,83,77,0.7840,37.68,10.8,12.0,315,20.39,21.9,10.11,.,410.1661,.0015437,.0018717
AgMet,15min,preston,111,04OCT2019:15:00:00,14.48,44.18,43.58,44.30,43.33,76,80,74,0.7530,37.25,8.5,9.0,347,16.22,15.3,10.12,.,222.7300,.0010920,.0013849
AgMet,15min,preston,111,04OCT2019:15:15:00,14.19,46.07,45.50,46.50,44.18,76,78,71,0.7990,37.96,8.3,8.3,359,19.34,15.3,10.12,.,521.9712,.0021050,.0024891
AgMet,15min,preston,111,04OCT2019:15:30:00,13.6,46.06,45.86,46.18,45.39,72,77,68,0.7590,37.57,7.5,8.4,5,15.83,13.2,10.13,.,347.3755,.0015355,.0019149
AgMet,15min,preston,111,04OCT2019:15:45:00,13.33,45.53,45.57,46.12,45.27,65,71,63,0.6740,34.72,6.2,6.4,345,17.64,13.2,10.12,.,161.3135,.0010315,.0013880
AgMet,15min,preston,111,04OCT2019:16:00:00,13.07,44.71,45.32,45.65,44.65,76,76,65,0.7650,35.99,5.1,5.6,56,32.65,11.0,10.12,.,95.6256,.0007480,.0010252
AgMet,15min,preston,111,04OCT2019:16:15:00,12.91,44.41,44.49,44.74,44.33,73,78,73,0.7270,37.16,4.0,5.2,79,29.65,8.8,10.12,.,42.3195,.0004464,.0006489
AgMet,15min,preston,111,04OCT2019:16:30:00,13.04,44.36,44.18,44.50,43.91,72,82,72,0.7180,37.78,6.4,4.2,197,33.04,13.2,10.12,.,111.1714,.0005830,.0007484
AgMet,15min,preston,111,04OCT2019:16:45:00,13.73,47.18,45.62,47.18,44.33,60,73,58,0.6670,35.17,2.9,5.1,197,51.43,6.6,10.12,.,243.3654,.0009857,.0012841
AgMet,15min,preston,111,04OCT2019:17:00:00,13.49,47.39,47.50,47.94,47.09,55,62,53,0.6120,32.89,2.5,2.5,214,39.97,6.6,10.13,.,220.9402,.0008433,.0010689
AgMet,15min,preston,111,04OCT2019:17:15:00,13.27,47.00,47.18,47.48,46.86,52,57,52,0.5700,31.74,3.6,2.9,187,27.49,11.0,10.13,.,150.4332,.0005183,.0007587
AgMet,15min,preston,111,04OCT2019:17:30:00,13.03,45.89,46.72,47.06,45.89,55,58,51,0.5750,30.85,4.1,3.9,209,51.55,13.2,10.13,.,118.7269,.0004459,.0007460
AgMet,15min,preston,111,04OCT2019:17:45:00,12.87,43.24,44.39,45.89,42.65,67,67,52,0.6320,30.21,5.6,5.4,255,48.74,13.2,10.12,.,34.5245,.0001352,.0004568
AgMet,15min,preston,111,04OCT2019:18:00:00,12.8,42.27,42.85,43.62,41.97,67,71,63,0.6140,32.72,3.4,4.2,180,31.59,6.6,10.11,.,16.7415,-.000110,.0000739
AgMet,15min,preston,111,04OCT2019:18:15:00,12.78,41.30,41.94,42.53,41.15,75,77,67,0.6630,33.89,4.6,3.5,126,14.38,8.8,10.11,.,3.5111,.0001335,.0001815
AgMet,15min,preston,111,04OCT2019:18:30:00,12.74,41.07,41.34,41.86,40.92,74,76,72,0.6490,33.76,4.4,4.9,118,18.95,8.8,10.10,.,0.2498,.0001455,.0001893
AgMet,15min,preston,111,04OCT2019:18:45:00,12.75,40.96,41.21,41.61,40.78,72,74,70,0.6300,32.80,3.0,3.8,155,51.02,8.8,10.10,.,0.0000,.0001364,.0001839
AgMet,15min,preston,111,04OCT2019:19:00:00,12.76,41.56,40.98,41.68,40.38,68,73,67,0.6040,31.85,5.7,4.2,224,15.82,11.0,10.10,.,0.0000,.0001565,.0002074
AgMet,15min,preston,111,04OCT2019:19:15:00,12.72,40.97,41.58,42.21,40.94,73,73,65,0.6370,32.37,7.6,6.9,175,23.74,15.3,10.10,.,0.0000,.0002063,.0002559
AgMet,15min,preston,111,04OCT2019:19:30:00,12.74,41.03,41.07,41.41,40.82,73,74,71,0.6390,33.07,5.4,6.9,140,17.33,11.0,10.10,.,0.0000,.0001805,.0002235
AgMet,15min,preston,111,04OCT2019:19:45:00,12.69,40.27,40.50,41.09,40.24,76,76,73,0.6450,33.37,2.8,3.8,146,61.24,6.6,10.10,.,0.0000,.0001166,.0001568
AgMet,15min,preston,111,04OCT2019:20:00:00,12.71,39.98,39.88,40.27,39.47,76,77,75,0.6400,33.05,2.0,1.8,247,46.84,6.6,10.10,.,0.0000,.0000632,.0000945
AgMet,15min,preston,111,04OCT2019:20:15:00,12.71,41.36,40.50,41.51,39.59,71,78,71,0.6270,32.87,5.6,3.8,194,21.83,11.0,10.10,.,0.0000,.0001243,.0001671
AgMet,15min,preston,111,04OCT2019:20:30:00,12.7,40.98,41.04,41.60,40.60,74,76,70,0.6460,33.22,5.1,5.7,156,10.56,11.0,10.11,.,0.0000,.0001608,.0002045
AgMet,15min,preston,111,04OCT2019:20:45:00,12.69,41.04,41.01,41.16,40.92,74,74,73,0.6470,33.35,2.2,4.0,154,17.46,6.6,10.11,.,0.0000,.0001297,.0001734
AgMet,15min,preston,111,04OCT2019:21:00:00,12.69,39.81,40.19,41.10,39.63,77,78,74,0.6420,33.28,1.5,1.5,218,36.25,4.4,10.11,.,0.0000,.0000563,.0000858
AgMet,15min,preston,111,04OCT2019:21:15:00,12.65,40.75,40.21,40.87,39.78,76,80,75,0.6520,33.57,4.0,2.4,173,8.13,6.6,10.11,.,0.0000,.0000797,.0001142
AgMet,15min,preston,111,04OCT2019:21:30:00,12.67,40.87,40.80,40.99,40.69,74,76,73,0.6390,33.28,2.2,3.6,188,27.43,6.6,10.11,.,0.0000,.0001202,.0001626
AgMet,15min,preston,111,04OCT2019:21:45:00,12.67,40.69,40.89,41.22,40.60,74,77,71,0.6370,33.10,3.0,2.2,192,16.08,6.6,10.11,.,0.0000,.0000872,.0001267
AgMet,15min,preston,111,04OCT2019:22:00:00,12.67,40.49,40.53,40.78,40.31,75,76,73,0.6380,32.99,3.6,2.8,190,71.62,8.8,10.11,.,0.0000,.0001002,.0001408
AgMet,15min,preston,111,04OCT2019:22:15:00,12.65,39.22,39.65,40.52,39.16,77,79,75,0.6300,33.05,4.8,4.7,202,14.61,8.8,10.11,.,0.0000,.0001213,.0001578
AgMet,15min,preston,111,04OCT2019:22:30:00,12.64,38.28,38.78,39.28,38.13,79,80,77,0.6230,32.73,5.9,5.3,220,17.54,11.0,10.11,.,0.0000,.0001161,.0001485
AgMet,15min,preston,111,04OCT2019:22:45:00,12.64,37.69,37.62,38.40,37.05,78,80,78,0.5990,31.82,4.1,5.3,252,15.16,6.6,10.11,.,0.0000,.0001089,.0001388
AgMet,15min,preston,111,04OCT2019:23:00:00,12.62,35.69,36.74,37.81,35.63,81,84,77,0.5770,31.42,2.2,2.9,179,41.32,4.4,10.10,.,0.0000,.0000682,.0000946
AgMet,15min,preston,111,04OCT2019:23:15:00,12.61,36.51,35.97,36.51,35.40,81,85,80,0.5910,31.22,1.0,1.7,41,61.91,4.4,10.10,.,0.0000,.0000396,.0000592
AgMet,15min,preston,111,04OCT2019:23:30:00,12.61,36.28,36.60,37.01,36.25,80,81,79,0.5820,31.16,1.8,1.4,106,17.90,6.6,10.10,.,0.0000,.0000376,.0000578
AgMet,15min,preston,111,04OCT2019:23:45:00,12.57,34.25,34.95,36.34,34.23,85,86,80,0.5670,30.45,3.4,2.5,168,12.22,4.4,10.10,.,0.0000,.0000506,.0000714
AgMet,15min,sanpete,123,04OCT2019:00:00:00,12.69,38.07,37.88,38.74,36.98,48,51,47,0.3750,20.39,3.8,3.5,52,9.35,6.4,20.06,.,0.0000,.0000479,.0000868
AgMet,15min,sanpete,123,04OCT2019:00:15:00,12.67,37.34,37.63,38.13,37.22,53,53,48,0.3980,20.83,2.3,3.4,54,14.19,5.0,20.07,.,0.0000,.0000382,.0000738
AgMet,15min,sanpete,123,04OCT2019:00:30:00,12.66,35.27,35.10,37.40,33.33,55,61,53,0.3850,21.59,3.2,2.1,6,17.56,5.9,20.06,.,0.0000,-.000066,-.000070
AgMet,15min,sanpete,123,04OCT2019:00:45:00,12.66,37.89,36.97,38.07,35.15,48,55,48,0.3690,20.22,4.3,4.1,31,7.12,6.1,20.06,.,0.0000,.0000742,.0001171
AgMet,15min,sanpete,123,04OCT2019:01:00:00,12.65,35.40,36.91,37.95,35.40,53,53,48,0.3710,19.69,3.5,4.0,59,11.19,5.9,20.07,.,0.0000,.0000723,.0001154
AgMet,15min,sanpete,123,04OCT2019:01:15:00,12.65,36.61,35.42,36.73,34.79,50,56,50,0.3680,20.39,3.7,3.3,54,14.14,5.9,20.07,.,0.0000,.0000149,.0000412
AgMet,15min,sanpete,123,04OCT2019:01:30:00,12.64,36.67,37.13,37.77,36.55,49,50,48,0.3610,19.53,4.0,4.1,42,9.37,5.5,20.07,.,0.0000,.0000791,.0001241
AgMet,15min,sanpete,123,04OCT2019:01:45:00,12.63,36.19,35.99,36.80,35.52,52,54,49,0.3780,19.92,3.0,3.2,60,15.70,6.8,20.07,.,0.0000,.0000199,.0000488
AgMet,15min,sanpete,123,04OCT2019:02:00:00,12.62,34.91,35.94,36.67,34.91,55,56,52,0.3780,20.72,3.2,3.4,36,17.98,6.6,20.07,.,0.0000,.0000247,.0000541
AgMet,15min,sanpete,123,04OCT2019:02:15:00,12.61,36.37,35.95,36.67,34.91,51,55,51,0.3730,20.11,3.7,3.5,39,10.52,6.4,20.07,.,0.0000,.0000328,.0000649
AgMet,15min,sanpete,123,04OCT2019:02:30:00,12.61,34.54,35.04,36.43,34.24,57,57,51,0.3840,20.43,3.2,3.1,22,18.40,6.4,20.07,.,0.0000,.0000044,.0000272
AgMet,15min,sanpete,123,04OCT2019:02:45:00,12.6,35.03,35.13,35.82,34.24,53,57,52,0.3660,20.20,3.8,3.8,55,20.29,6.6,20.07,.,0.0000,.0000379,.0000696
AgMet,15min,sanpete,123,04OCT2019:03:00:00,12.59,35.27,34.88,35.46,34.30,55,55,53,0.3810,19.87,2.6,2.8,62,12.18,5.5,20.07,.,0.0000,-.000012,.0000054
AgMet,15min,sanpete,123,04OCT2019:03:15:00,12.58,32.60,33.63,35.33,32.29,63,63,55,0.3970,21.09,2.7,2.9,23,24.55,4.4,20.07,.,0.0000,-.000022,-.000010
AgMet,15min,sanpete,123,04OCT2019:03:30:00,12.57,33.75,34.16,35.64,32.41,58,64,55,0.3830,21.25,4.0,3.5,28,13.78,6.4,20.07,.,0.0000,.0000107,.0000334
AgMet,15min,sanpete,123,04OCT2019:03:45:00,12.56,33.75,33.55,34.06,32.96,57,60,56,0.3720,20.56,3.1,3.4,39,13.86,5.5,20.07,.,0.0000,.0000067,.0000281
AgMet,15min,sanpete,123,04OCT2019:04:00:00,12.56,32.66,33.56,34.36,32.60,63,63,56,0.3920,20.51,2.9,3.0,68,23.54,4.4,20.07,.,0.0000,-.000017,-.000002
AgMet,15min,sanpete,123,04OCT2019:04:15:00,12.55,33.76,31.90,33.88,30.71,60,66,60,0.3960,21.16,3.3,3.1,73,14.37,5.0,20.07,.,0.0000,-.000027,-.000017
AgMet,15min,sanpete,123,04OCT2019:04:30:00,12.54,32.90,33.79,34.48,32.90,64,64,58,0.4080,21.78,2.9,3.2,43,16.10,4.2,20.07,.,0.0000,-.000013,.0000024
AgMet,15min,sanpete,123,04OCT2019:04:45:00,12.53,33.82,33.56,34.24,32.78,59,66,57,0.3880,21.54,3.5,3.4,40,32.04,6.4,20.07,.,0.0000,-.000003,.0000155
AgMet,15min,sanpete,123,04OCT2019:05:00:00,12.53,32.60,33.22,34.00,32.42,64,64,58,0.3990,20.97,2.2,2.9,35,31.80,5.0,20.08,.,0.0000,-.000026,-.000015
AgMet,15min,sanpete,123,04OCT2019:05:15:00,12.52,33.70,33.56,34.13,32.60,60,64,59,0.3900,21.33,2.2,2.1,37,28.01,4.2,20.08,.,0.0000,-.000071,-.000078
AgMet,15min,sanpete,123,04OCT2019:05:30:00,12.51,32.85,33.23,33.82,32.61,60,61,58,0.3780,20.65,3.4,2.9,55,17.95,5.7,20.08,.,0.0000,-.000022,-.000010
AgMet,15min,sanpete,123,04OCT2019:05:45:00,12.51,33.16,33.45,34.25,32.61,64,64,59,0.4070,21.32,3.1,3.1,46,42.73,5.3,20.08,.,0.0000,-.000015,-.000001
AgMet,15min,sanpete,123,04OCT2019:06:00:00,12.5,31.15,31.71,33.10,30.91,71,72,63,0.4220,22.20,3.9,3.2,76,16.43,6.1,20.08,.,0.0000,-.000031,-.000023
AgMet,15min,sanpete,123,04OCT2019:06:15:00,12.49,32.86,32.33,33.04,30.97,68,72,67,0.4310,23.18,3.4,4.0,69,9.67,5.0,20.08,.,0.8670,-.000007,.0000065
AgMet,15min,sanpete,123,04OCT2019:06:30:00,12.49,31.22,32.04,32.92,31.10,71,71,68,0.4220,23.37,2.4,2.6,6,27.20,3.9,20.08,.,8.1436,-.000053,-.000055
AgMet,15min,sanpete,123,04OCT2019:06:45:00,12.51,32.92,32.07,32.98,30.97,67,72,67,0.4260,23.19,1.8,2.4,33,42.11,4.2,20.08,.,22.7808,-.000195,-.000123
AgMet,15min,sanpete,123,04OCT2019:07:00:00,12.56,34.38,33.42,34.57,32.62,63,68,63,0.4270,23.17,0.2,0.8,304,10.39,1.5,20.08,.,46.5264,-.000202,-.000180
AgMet,15min,sanpete,123,04OCT2019:07:15:00,12.53,35.24,34.78,35.24,34.38,55,67,55,0.3800,22.48,1.7,1.0,101,50.99,3.7,20.09,.,38.3885,.0001103,.0001712
AgMet,15min,sanpete,123,04OCT2019:07:30:00,12.9,39.37,36.54,39.37,35.05,58,60,53,0.4720,22.63,1.6,1.4,35,42.78,3.3,20.09,.,119.1814,.0002200,.0003147
AgMet,15min,sanpete,123,04OCT2019:07:45:00,13.6,45.34,42.98,45.46,39.31,46,58,46,0.4750,25.83,2.5,2.1,50,14.06,4.4,20.11,.,229.4022,.0008150,.0010178
AgMet,15min,sanpete,123,04OCT2019:08:00:00,13.71,48.49,47.34,48.61,45.34,41,47,40,0.4800,25.56,2.6,2.7,73,12.93,4.6,20.14,.,213.5414,.0009247,.0012263
AgMet,15min,sanpete,123,04OCT2019:08:15:00,13.97,52.50,51.04,52.62,48.43,35,42,32,0.4690,25.55,1.1,1.9,90,81.70,2.6,20.15,.,277.0517,.0012132,.0014965
AgMet,15min,sanpete,123,04OCT2019:08:30:00,13.77,55.60,53.44,55.72,52.31,30,35,29,0.4470,24.67,0.9,1.0,294,38.24,3.7,20.16,.,329.2012,.0014523,.0016749
AgMet,15min,sanpete,123,04OCT2019:08:45:00,13.68,59.01,57.73,59.68,55.60,25,30,24,0.4280,23.88,2.8,1.5,180,22.94,7.2,20.17,.,371.9065,.0018724,.0022030
AgMet,15min,sanpete,123,04OCT2019:09:00:00,13.63,60.82,59.89,61.00,58.95,25,26,23,0.4500,23.82,5.5,4.4,173,13.72,8.1,20.18,.,414.0686,.0025931,.0033603
AgMet,15min,sanpete,123,04OCT2019:09:15:00,13.59,60.98,61.04,61.84,60.56,27,28,25,0.5000,26.25,7.4,6.2,189,13.07,13.6,20.18,.,454.3461,.0030663,.0040596
AgMet,15min,sanpete,123,04OCT2019:09:30:00,13.56,62.44,61.90,62.62,60.92,25,28,25,0.4910,27.14,8.3,8.2,193,12.48,13.2,20.19,.,492.2287,.0035173,.0047483
AgMet,15min,sanpete,123,04OCT2019:09:45:00,13.54,63.59,62.90,63.90,61.71,26,28,25,0.5170,27.58,9.6,8.8,192,11.51,15.8,20.19,.,527.6081,.0038349,.0051699
AgMet,15min,sanpete,123,04OCT2019:10:00:00,13.52,64.97,64.65,65.34,63.41,23,27,23,0.4860,27.79,10.9,10.1,199,12.19,20.4,20.19,.,560.3733,.0042652,.0058107
AgMet,15min,sanpete,123,04OCT2019:10:15:00,13.51,66.49,65.52,66.67,64.48,21,26,20,0.4710,26.34,13.0,12.3,198,11.67,21.7,20.19,.,592.2366,.0047264,.0065602
AgMet,15min,sanpete,123,04OCT2019:10:30:00,13.49,67.09,66.75,67.52,66.12,19,22,17,0.4350,23.25,14.2,13.6,212,16.50,23.7,20.19,.,634.7913,.0052275,.0073245
AgMet,15min,sanpete,123,04OCT2019:10:45:00,13.47,67.64,67.50,68.49,66.54,16,20,14,0.3600,19.80,15.0,14.5,230,17.68,27.6,20.19,.,653.4102,.0055551,.0078454
AgMet,15min,sanpete,123,04OCT2019:11:00:00,13.47,67.33,67.81,69.22,66.54,14,19,14,0.3110,20.22,14.4,14.4,222,15.67,28.3,20.19,.,628.6220,.0055045,.0077894
AgMet,15min,sanpete,123,04OCT2019:11:15:00,13.46,69.52,68.22,69.70,67.21,13,18,13,0.3290,18.93,14.0,14.7,229,19.77,23.2,20.19,.,707.8383,.0059281,.0083067
AgMet,15min,sanpete,123,04OCT2019:11:30:00,13.46,68.06,68.34,70.01,66.91,12,14,11,0.2920,14.28,18.8,15.6,249,12.81,33.5,20.18,.,638.3197,.0058607,.0083990
AgMet,15min,sanpete,123,04OCT2019:11:45:00,13.45,68.18,67.80,69.09,66.48,14,15,12,0.3310,15.86,18.8,19.7,240,15.81,31.6,20.18,.,662.4901,.0062090,.0090695
AgMet,15min,sanpete,123,04OCT2019:12:00:00,13.44,68.36,68.54,69.76,67.51,13,15,12,0.3030,16.84,17.8,18.2,252,13.73,29.8,20.18,.,746.5389,.0064820,.0092627
AgMet,15min,sanpete,123,04OCT2019:12:15:00,13.44,67.51,67.36,69.34,65.14,13,14,12,0.2900,14.73,18.3,17.4,264,13.20,36.2,20.17,.,624.2868,.0058788,.0085286
AgMet,15min,sanpete,123,04OCT2019:12:30:00,13.44,67.94,68.55,69.82,67.09,13,14,11,0.3030,13.90,17.5,18.3,249,15.01,31.4,20.17,.,734.8969,.0065073,.0093455
AgMet,15min,sanpete,123,04OCT2019:12:45:00,13.43,68.73,68.65,70.13,67.39,13,15,12,0.3040,15.54,17.9,17.8,236,13.78,30.7,20.17,.,737.9042,.0064559,.0092290
AgMet,15min,sanpete,123,04OCT2019:13:00:00,13.42,67.27,68.14,69.22,67.09,13,15,12,0.3020,15.86,20.3,19.0,247,12.71,33.3,20.17,.,736.4891,.0064647,.0093077
AgMet,15min,sanpete,123,04OCT2019:13:15:00,13.42,70.07,69.14,70.92,67.27,13,14,12,0.3150,16.82,16.7,18.2,248,17.48,33.1,20.17,.,803.9299,.0068215,.0096585
