AgMet,15min,preston,111,11OCT2019:12:30:00,14.2,42.74,42.74,43.56,41.88,29,33,27,0.2690,13.39,4.5,4.4,171,39.26,8.8,10.21,.,725.9691,.0032921,.0039090
AgMet,15min,preston,111,11OCT2019:12:45:00,14.19,44.15,44.17,45.03,42.44,25,30,25,0.2500,12.90,4.4,4.4,180,28.62,11.0,10.21,.,694.9227,.0032540,.0038994
AgMet,15min,preston,111,11OCT2019:13:00:00,14.18,45.31,43.84,45.31,42.76,28,29,25,0.2840,11.52,5.4,5.1,159,24.63,11.0,10.21,.,742.4108,.0034674,.0041815
AgMet,15min,preston,111,11OCT2019:13:15:00,14.16,46.18,45.39,46.27,43.87,26,28,25,0.2780,13.06,5.1,4.9,166,29.99,13.2,10.21,.,692.9160,.0033384,.0040468
AgMet,15min,preston,111,11OCT2019:13:30:00,14.15,44.71,45.47,47.10,44.30,27,29,24,0.2750,13.04,5.9,5.7,160,20.50,13.2,10.20,.,570.0720,.0029023,.0036465
AgMet,15min,preston,111,11OCT2019:13:45:00,14.14,44.65,44.61,45.59,43.71,26,29,25,0.2580,12.89,5.2,5.4,151,20.27,11.0,10.20,.,465.1489,.0024767,.0031608
AgMet,15min,preston,111,11OCT2019:14:00:00,14.13,46.18,44.60,46.24,43.56,27,28,26,0.2840,12.39,5.7,5.8,157,17.96,11.0,10.19,.,515.7021,.0026393,.0033635
AgMet,15min,preston,111,11OCT2019:14:15:00,14.13,45.47,46.18,47.15,45.27,27,28,25,0.2780,13.64,5.5,5.4,174,29.01,11.0,10.19,.,499.9683,.0026206,.0033336
AgMet,15min,preston,111,11OCT2019:14:30:00,14.13,45.09,45.37,46.00,44.86,28,29,26,0.2830,13.86,5.6,5.7,162,22.05,11.0,10.19,.,407.5457,.0022686,.0029709
AgMet,15min,preston,111,11OCT2019:14:45:00,14.12,46.18,46.01,46.53,44.97,26,29,26,0.2760,14.13,6.1,5.6,165,15.76,11.0,10.18,.,453.5947,.0023978,.0031087
AgMet,15min,preston,111,11OCT2019:15:00:00,14.12,45.94,46.08,47.12,44.89,27,28,25,0.2890,13.40,5.5,6.0,157,17.91,8.8,10.18,.,435.9665,.0023377,.0030881
AgMet,15min,preston,111,11OCT2019:15:15:00,14.13,45.83,45.89,46.33,45.50,27,28,26,0.2850,13.99,6.4,5.8,151,18.02,11.0,10.18,.,323.6127,.0019305,.0026264
AgMet,15min,preston,111,11OCT2019:15:30:00,14.13,45.83,46.28,46.94,45.68,28,28,26,0.2900,14.10,6.9,6.7,159,14.80,11.0,10.17,.,379.1834,.0021076,.0028931
AgMet,15min,preston,111,11OCT2019:15:45:00,14.13,46.00,45.91,46.18,45.62,28,29,27,0.2920,14.63,6.3,6.5,152,17.76,11.0,10.17,.,302.7094,.0017990,.0025315
AgMet,15min,preston,111,11OCT2019:16:00:00,14.12,46.82,46.57,47.23,45.79,25,28,25,0.2730,14.24,6.1,6.3,163,22.24,11.0,10.17,.,319.7578,.0017925,.0025341
AgMet,15min,preston,111,11OCT2019:16:15:00,14.11,46.61,46.91,47.29,46.61,24,26,24,0.2630,12.71,6.0,6.0,155,13.74,11.0,10.17,.,291.7403,.0016663,.0023950
AgMet,15min,preston,111,11OCT2019:16:30:00,14.11,47.05,46.60,47.17,46.08,25,26,24,0.2750,13.08,5.9,5.9,154,14.46,8.8,10.16,.,235.9418,.0013937,.0020916
AgMet,15min,preston,111,11OCT2019:16:45:00,14.16,46.81,47.04,47.40,46.78,25,27,24,0.2720,13.25,5.5,5.7,166,10.42,8.8,10.16,.,189.6133,.0011747,.0018507
AgMet,15min,preston,111,11OCT2019:17:00:00,13.63,46.22,46.50,46.90,46.19,26,27,25,0.2760,13.58,5.2,5.4,170,13.15,8.8,10.16,.,146.0805,.0009202,.0015403
AgMet,15min,preston,111,11OCT2019:17:15:00,13.33,45.72,45.95,46.31,45.64,29,29,26,0.2980,14.10,5.1,5.1,169,9.28,6.6,10.15,.,105.5049,.0006850,.0012539
AgMet,15min,preston,111,11OCT2019:17:30:00,13.08,44.22,44.96,45.66,44.19,30,30,28,0.2940,14.91,4.2,4.7,165,8.27,6.6,10.15,.,67.5435,.0004376,.0009348
AgMet,15min,preston,111,11OCT2019:17:45:00,12.96,41.73,43.10,44.25,41.70,33,33,30,0.2980,14.89,3.0,3.5,151,5.14,6.6,10.14,.,27.9300,.0000732,.0004191
AgMet,15min,preston,111,11OCT2019:18:00:00,12.92,39.65,40.43,41.76,39.62,37,37,33,0.3030,15.50,2.5,2.6,152,8.43,4.4,10.13,.,6.2908,.0000818,.0001377
AgMet,15min,preston,111,11OCT2019:18:15:00,12.91,37.41,38.50,39.85,37.38,41,41,36,0.3110,15.11,2.3,2.6,115,11.35,4.4,10.12,.,1.3060,.0000639,.0001116
AgMet,15min,preston,111,11OCT2019:18:30:00,12.87,36.18,37.04,37.47,36.18,41,43,39,0.2980,15.34,2.2,2.3,132,10.82,4.4,10.11,.,0.0568,.0000302,.0000651
AgMet,15min,preston,111,11OCT2019:18:45:00,12.88,33.05,34.34,36.24,32.96,50,51,41,0.3210,16.12,1.5,1.6,96,46.36,4.4,10.10,.,0.0000,-.000043,-.000041
AgMet,15min,preston,111,11OCT2019:19:00:00,12.87,33.14,33.64,34.15,32.99,52,52,50,0.3350,17.23,1.0,1.5,22,11.00,2.2,10.10,.,0.0000,-.000058,-.000063
AgMet,15min,preston,111,11OCT2019:19:15:00,12.84,32.09,32.31,33.17,31.91,54,55,52,0.3330,17.47,0.3,0.6,58,18.52,2.2,10.10,.,0.0000,-.000141,-.000201
AgMet,15min,preston,111,11OCT2019:19:30:00,12.85,30.16,31.30,32.09,30.01,57,57,53,0.3210,16.77,1.4,0.9,61,17.88,4.4,10.09,.,0.0000,-.000105,-.000140
AgMet,15min,preston,111,11OCT2019:19:45:00,12.84,29.55,29.96,30.45,29.52,56,57,55,0.3110,16.15,1.0,1.2,59,8.08,2.2,10.09,.,0.0000,-.000077,-.000095
AgMet,15min,preston,111,11OCT2019:20:00:00,12.84,29.11,29.30,29.64,28.93,60,60,55,0.3270,15.80,0.8,1.0,63,12.32,2.2,10.09,.,0.0000,-.000099,-.000131
AgMet,15min,preston,111,11OCT2019:20:15:00,12.83,27.40,28.55,29.17,27.37,63,65,60,0.3200,17.57,1.0,0.8,51,52.24,4.4,10.09,.,0.0000,-.000117,-.000161
AgMet,15min,preston,111,11OCT2019:20:30:00,12.81,29.39,27.85,29.59,26.78,56,65,55,0.3070,15.87,1.8,1.6,352,12.60,4.4,10.09,.,0.0000,-.000054,-.000060
AgMet,15min,preston,111,11OCT2019:20:45:00,12.79,27.84,28.64,29.53,27.66,65,66,56,0.3370,16.89,1.2,1.3,353,14.60,2.2,10.09,.,0.0000,-.000075,-.000092
AgMet,15min,preston,111,11OCT2019:21:00:00,12.79,27.45,27.44,27.89,27.07,66,68,65,0.3340,17.76,0.9,1.1,335,22.41,2.2,10.09,.,0.0000,-.000096,-.000126
AgMet,15min,preston,111,11OCT2019:21:15:00,12.79,25.95,26.52,27.54,25.86,69,69,65,0.3290,16.87,1.1,1.0,337,46.92,4.4,10.09,.,0.0000,-.000099,-.000132
AgMet,15min,preston,111,11OCT2019:21:30:00,12.78,25.25,25.82,26.86,24.83,66,69,62,0.3070,16.12,1.3,1.4,35,68.14,4.4,10.09,.,0.0000,-.000073,-.000090
AgMet,15min,preston,111,11OCT2019:21:45:00,12.77,25.89,25.66,26.01,25.19,66,68,65,0.3140,15.89,1.6,1.1,7,24.40,4.4,10.09,.,0.0000,-.000090,-.000117
AgMet,15min,preston,111,11OCT2019:22:00:00,12.76,25.07,25.82,26.33,25.07,67,68,65,0.3100,16.00,3.0,2.7,360,7.22,4.4,10.09,.,0.0000,-.000015,-.000007
AgMet,15min,preston,111,11OCT2019:22:15:00,12.74,24.54,24.68,25.16,24.10,69,69,64,0.3100,15.13,0.9,1.9,40,20.60,2.2,10.09,.,0.0000,-.000048,-.000052
AgMet,15min,preston,111,11OCT2019:22:30:00,12.74,25.83,25.04,25.92,24.48,67,72,67,0.3200,16.64,1.1,0.7,332,6.07,4.4,10.09,.,0.0000,-.000120,-.000170
AgMet,15min,preston,111,11OCT2019:22:45:00,12.75,26.28,25.98,26.34,25.69,63,68,63,0.3030,15.83,1.2,1.4,310,18.70,2.2,10.09,.,0.0000,-.000072,-.000088
AgMet,15min,preston,111,11OCT2019:23:00:00,12.73,25.52,25.28,26.31,24.92,67,69,61,0.3140,15.31,0.8,1.0,338,43.88,2.2,10.10,.,0.0000,-.000097,-.000129
AgMet,15min,preston,111,11OCT2019:23:15:00,12.73,24.96,25.22,25.61,24.93,69,70,66,0.3170,16.05,1.0,0.8,321,20.20,4.4,10.10,.,0.0000,-.000110,-.000151
AgMet,15min,preston,111,11OCT2019:23:30:00,12.72,22.93,24.33,25.49,22.90,68,71,65,0.2850,15.36,0.5,1.0,348,30.19,2.2,10.10,.,0.0000,-.000096,-.000128
AgMet,15min,preston,111,11OCT2019:23:45:00,12.71,22.58,22.85,23.19,22.52,72,72,68,0.2980,14.57,0.5,0.3,36,7.85,2.2,10.09,.,0.0000,-.000137,-.000206
AgMet,15min,sanpete,123,11OCT2019:00:00:00,12.62,14.72,16.01,17.11,14.66,70,70,64,0.2070,6.87,2.7,2.9,33,21.55,4.2,5.31,.,0.0000,-.000028,-.000025
AgMet,15min,sanpete,123,11OCT2019:00:15:00,12.62,13.99,14.55,14.80,13.96,74,74,70,0.2110,7.26,3.0,2.9,57,7.68,4.4,5.31,.,0.0000,-.000036,-.000037
AgMet,15min,sanpete,123,11OCT2019:00:30:00,12.61,14.04,14.05,14.39,13.72,75,76,74,0.2140,7.63,3.8,3.3,58,6.50,5.9,5.30,.,0.0000,-.000033,-.000033
AgMet,15min,sanpete,123,11OCT2019:00:45:00,12.6,11.71,13.06,14.10,11.44,77,77,74,0.1990,6.52,2.1,3.2,39,17.12,3.9,5.30,.,0.0000,-.000034,-.000034
AgMet,15min,sanpete,123,11OCT2019:01:00:00,12.59,12.21,12.01,12.56,11.39,77,79,76,0.2040,6.37,2.0,1.9,38,9.60,2.6,5.30,.,0.0000,-.000065,-.000078
AgMet,15min,sanpete,123,11OCT2019:01:15:00,12.59,13.55,13.47,14.17,12.15,69,78,69,0.1950,6.43,3.0,2.3,59,8.39,4.6,5.30,.,0.0000,-.000053,-.000060
AgMet,15min,sanpete,123,11OCT2019:01:30:00,12.57,11.28,12.38,13.53,11.28,74,74,69,0.1870,5.31,2.2,2.9,62,6.04,3.9,5.30,.,0.0000,-.000035,-.000035
AgMet,15min,sanpete,123,11OCT2019:01:45:00,12.56,11.54,11.58,12.04,11.16,79,79,74,0.2020,5.82,0.9,1.5,42,13.95,2.6,5.30,.,0.0000,-.000078,-.000098
AgMet,15min,sanpete,123,11OCT2019:02:00:00,12.56,9.76,10.54,11.63,9.58,75,79,72,0.1780,3.81,1.1,1.1,181,21.36,2.9,5.30,.,0.0000,-.000083,-.000109
AgMet,15min,sanpete,123,11OCT2019:02:15:00,12.55,10.38,10.44,11.17,9.76,74,80,74,0.1820,4.16,0.0,0.4,159,37.37,0.0,5.30,.,0.0000,-.000118,-.000175
AgMet,15min,sanpete,123,11OCT2019:02:30:00,12.54,9.71,10.08,10.70,9.59,75,75,72,0.1760,3.45,1.9,0.8,168,22.40,4.2,5.30,.,0.0000,-.000097,-.000134
AgMet,15min,sanpete,123,11OCT2019:02:45:00,12.53,11.46,10.64,11.52,9.65,73,75,72,0.1860,3.88,1.0,1.6,175,57.51,2.4,5.30,.,0.0000,-.000066,-.000081
AgMet,15min,sanpete,123,11OCT2019:03:00:00,12.52,11.11,11.76,12.92,11.05,77,77,70,0.1940,4.83,2.2,1.3,32,4.38,3.5,5.30,.,0.0000,-.000079,-.000101
AgMet,15min,sanpete,123,11OCT2019:03:15:00,12.51,11.44,11.12,11.49,10.88,75,78,75,0.1930,5.31,2.8,2.7,37,8.32,3.9,5.31,.,0.0000,-.000045,-.000049
AgMet,15min,sanpete,123,11OCT2019:03:30:00,12.5,10.50,11.15,11.73,10.44,74,75,74,0.1820,4.61,2.5,2.7,32,8.10,4.2,5.31,.,0.0000,-.000041,-.000044
AgMet,15min,sanpete,123,11OCT2019:03:45:00,12.49,8.81,9.74,11.00,8.60,78,78,72,0.1770,3.43,2.1,2.2,83,45.58,3.9,5.31,.,0.0000,-.000049,-.000056
AgMet,15min,sanpete,123,11OCT2019:04:00:00,12.47,11.94,9.99,12.02,8.78,77,79,76,0.2010,4.47,4.0,3.0,65,12.59,6.4,5.31,.,0.0000,-.000037,-.000039
AgMet,15min,sanpete,123,11OCT2019:04:15:00,12.46,10.71,11.51,12.55,10.62,74,77,74,0.1840,4.92,4.3,4.3,43,8.61,6.6,5.32,.,0.0000,-.000012,-.000008
AgMet,15min,sanpete,123,11OCT2019:04:30:00,12.45,9.39,10.15,10.77,9.36,76,77,74,0.1770,3.93,2.2,2.9,45,15.99,4.4,5.32,.,0.0000,-.000036,-.000037
AgMet,15min,sanpete,123,11OCT2019:04:45:00,12.43,10.59,9.78,10.83,9.19,75,76,75,0.1840,3.63,3.8,3.2,53,13.64,5.5,5.32,.,0.0000,-.000030,-.000030
AgMet,15min,sanpete,123,11OCT2019:05:00:00,12.41,8.49,9.89,10.80,8.49,76,76,73,0.1700,3.34,3.7,3.6,23,10.68,5.3,5.32,.,0.0000,-.000022,-.000020
AgMet,15min,sanpete,123,11OCT2019:05:15:00,12.4,9.39,9.05,9.57,8.49,78,78,76,0.1820,3.24,3.7,4.0,33,6.15,5.3,5.32,.,0.0000,-.000020,-.000018
AgMet,15min,sanpete,123,11OCT2019:05:30:00,12.39,9.01,9.19,9.45,8.92,78,78,77,0.1780,3.68,2.5,2.9,38,4.82,3.7,5.32,.,0.0000,-.000038,-.000041
AgMet,15min,sanpete,123,11OCT2019:05:45:00,12.39,9.45,9.34,9.60,8.98,76,78,75,0.1780,3.25,1.6,2.4,43,4.59,4.4,5.32,.,0.0000,-.000046,-.000051
AgMet,15min,sanpete,123,11OCT2019:06:00:00,12.37,8.81,9.27,9.68,8.75,77,77,75,0.1740,3.24,1.7,1.2,44,6.71,3.3,5.32,.,0.0000,-.000079,-.000102
AgMet,15min,sanpete,123,11OCT2019:06:15:00,12.37,8.98,8.46,9.22,7.90,78,78,76,0.1780,2.64,1.1,1.2,67,23.23,3.5,5.31,.,0.1315,-.000077,-.000099
AgMet,15min,sanpete,123,11OCT2019:06:30:00,12.36,8.34,8.77,9.04,8.25,77,79,77,0.1720,3.25,2.1,2.1,64,2.33,3.7,5.31,.,2.6985,-.000053,-.000062
AgMet,15min,sanpete,123,11OCT2019:06:45:00,12.36,8.08,8.17,8.40,7.96,80,82,77,0.1750,3.35,0.7,1.3,23,46.32,1.8,5.31,.,9.3508,-.000066,-.000084
AgMet,15min,sanpete,123,11OCT2019:07:00:00,12.37,7.55,7.99,8.52,7.55,79,81,78,0.1690,2.95,0.1,0.4,342,8.38,0.9,5.31,.,17.5049,-.000076,-.000076
AgMet,15min,sanpete,123,11OCT2019:07:15:00,12.78,11.73,9.27,11.76,7.55,74,79,74,0.1910,3.68,1.6,0.5,29,36.20,3.7,5.32,.,93.4903,.0000055,.0000130
AgMet,15min,sanpete,123,11OCT2019:07:30:00,13.42,15.74,13.68,15.74,11.70,67,74,67,0.2070,5.76,2.2,2.3,63,10.47,3.7,5.34,.,151.9152,.0002027,.0002624
AgMet,15min,sanpete,123,11OCT2019:07:45:00,14.33,17.99,17.04,18.11,15.62,62,68,62,0.2110,7.37,2.1,2.0,34,12.81,3.7,5.37,.,200.4536,.0003594,.0004358
AgMet,15min,sanpete,123,11OCT2019:08:00:00,14.1,20.12,18.72,20.12,17.96,61,64,61,0.2290,8.06,3.1,2.7,27,10.13,5.0,5.38,.,250.5083,.0005361,.0006490
AgMet,15min,sanpete,123,11OCT2019:08:15:00,14.06,23.68,21.72,23.68,19.95,49,61,49,0.2140,8.01,2.5,2.9,20,16.36,4.4,5.40,.,301.8882,.0007594,.0009172
AgMet,15min,sanpete,123,11OCT2019:08:30:00,14,26.16,25.07,26.57,23.57,43,49,43,0.2060,6.82,1.8,2.1,9,32.43,4.4,5.42,.,351.7621,.0010006,.0011735
AgMet,15min,sanpete,123,11OCT2019:08:45:00,13.97,28.78,27.51,28.87,26.05,40,43,40,0.2120,6.70,1.8,1.7,19,32.37,5.0,5.43,.,400.2052,.0012347,.0014183
AgMet,15min,sanpete,123,11OCT2019:09:00:00,13.94,30.35,29.34,30.38,28.46,39,40,38,0.2210,7.55,2.3,2.3,9,63.28,5.5,5.43,.,446.3725,.0014779,.0017185
AgMet,15min,sanpete,123,11OCT2019:09:15:00,13.92,31.17,30.64,31.99,29.45,38,40,37,0.2240,8.34,2.1,2.3,332,46.01,5.3,5.44,.,489.7731,.0016904,.0019512
AgMet,15min,sanpete,123,11OCT2019:09:30:00,13.89,31.88,32.32,33.03,31.14,37,38,36,0.2240,8.63,1.9,1.6,269,80.30,5.9,5.44,.,532.3539,.0019196,.0021654
AgMet,15min,sanpete,123,11OCT2019:09:45:00,13.87,33.69,32.31,33.69,31.30,36,38,36,0.2350,9.01,1.9,2.3,294,58.34,5.3,5.44,.,569.4329,.0020754,.0023729
AgMet,15min,sanpete,123,11OCT2019:10:00:00,13.86,35.03,34.40,35.03,33.63,34,36,34,0.2360,9.63,1.8,1.7,264,51.11,4.8,5.44,.,604.8531,.0023177,.0026070
AgMet,15min,sanpete,123,11OCT2019:10:15:00,13.84,36.06,35.83,36.65,35.00,32,34,32,0.2290,9.44,1.6,1.6,302,79.14,3.7,5.44,.,636.4678,.0025251,.0028254
AgMet,15min,sanpete,123,11OCT2019:10:30:00,13.82,38.02,36.49,38.16,35.74,30,32,30,0.2330,9.00,2.2,2.1,322,40.44,5.0,5.44,.,663.6126,.0026830,.0030402
AgMet,15min,sanpete,123,11OCT2019:10:45:00,13.81,37.58,37.56,38.51,36.85,29,31,29,0.2240,8.69,2.1,1.9,261,51.97,4.4,5.44,.,688.4296,.0028525,.0032131
AgMet,15min,sanpete,123,11OCT2019:11:00:00,13.79,39.62,39.16,40.62,37.40,25,30,24,0.2040,8.30,2.4,2.3,315,49.59,5.7,5.43,.,708.0551,.0030359,.0034578
AgMet,15min,sanpete,123,11OCT2019:11:15:00,13.77,40.38,39.65,40.61,39.04,26,26,24,0.2190,6.85,2.8,2.4,85,100.80,7.9,5.43,.,725.5208,.0031494,.0035907
AgMet,15min,sanpete,123,11OCT2019:11:30:00,13.76,41.65,40.99,41.89,39.50,24,26,23,0.2130,7.46,2.6,2.9,17,89.70,7.0,5.42,.,738.1705,.0032941,.0038024
AgMet,15min,sanpete,123,11OCT2019:11:45:00,13.76,42.56,42.01,42.82,41.01,21,24,21,0.1980,5.93,2.0,2.4,340,85.80,6.4,5.42,.,746.3760,.0033902,.0038674
AgMet,15min,sanpete,123,11OCT2019:12:00:00,13.76,46.41,44.42,46.44,42.44,19,21,19,0.2040,5.21,1.6,1.6,208,93.60,5.0,5.42,.,752.6208,.0035422,.0039699
AgMet,15min,sanpete,123,11OCT2019:12:15:00,13.74,45.53,45.22,47.08,44.42,19,20,18,0.1950,5.21,3.2,2.5,167,38.01,7.9,5.41,.,754.8671,.0036305,.0041678
AgMet,15min,sanpete,123,11OCT2019:12:30:00,13.73,45.96,46.02,46.98,44.94,17,19,17,0.1820,4.93,3.6,3.5,182,48.29,6.8,5.41,.,762.2365,.0037516,.0044083
AgMet,15min,sanpete,123,11OCT2019:12:45:00,13.72,46.14,45.59,46.78,44.36,14,18,14,0.1540,1.81,3.4,3.4,271,36.17,8.6,5.40,.,745.2638,.0036446,.0042902
AgMet,15min,sanpete,123,11OCT2019:13:00:00,13.71,48.36,47.27,48.41,46.08,14,15,13,0.1650,0.38,3.2,3.1,290,43.62,8.8,5.40,.,733.7751,.0036796,.0043241
AgMet,15min,sanpete,123,11OCT2019:13:15:00,13.69,48.30,47.92,48.88,47.13,14,15,14,0.1660,1.98,4.5,4.1,242,44.16,9.9,5.39,.,720.1872,.0037006,.0044566
AgMet,15min,sanpete,123,11OCT2019:13:30:00,13.68,50.17,49.58,50.69,48.33,13,15,13,0.1580,1.76,2.9,3.4,219,39.11,7.5,5.39,.,703.2535,.0036686,.0043621
AgMet,15min,sanpete,123,11OCT2019:13:45:00,13.67,49.87,49.93,50.75,49.41,11,13,11,0.1370,-0.77,3.9,3.6,261,48.64,9.0,5.39,.,681.7802,.0035971,.0043273
AgMet,15min,sanpete,123,11OCT2019:14:00:00,13.65,51.33,50.93,52.65,49.85,10,11,10,0.1330,-2.46,2.8,3.2,330,50.96,7.0,5.38,.,655.2843,.0034751,.0041612
AgMet,15min,sanpete,123,11OCT2019:14:15:00,13.63,51.67,52.06,52.96,51.27,10,10,9,0.1300,-3.46,2.5,2.5,309,38.66,7.2,5.38,.,626.9813,.0033046,.0039019
AgMet,15min,sanpete,123,11OCT2019:14:30:00,13.61,52.94,52.36,53.00,51.64,10,10,9,0.1350,-3.19,2.9,3.1,294,34.91,6.4,5.38,.,596.5984,.0032093,.0038790
AgMet,15min,sanpete,123,11OCT2019:14:45:00,13.58,54.34,52.90,54.34,52.12,10,11,10,0.1480,-1.34,2.7,2.9,294,47.35,6.4,5.37,.,561.8397,.0030172,.0036517
AgMet,15min,sanpete,123,11OCT2019:15:00:00,13.57,53.84,53.97,55.04,53.20,11,11,10,0.1550,-1.01,2.2,2.1,235,71.57,5.9,5.37,.,523.6872,.0027434,.0032645
AgMet,15min,sanpete,123,11OCT2019:15:15:00,13.56,53.67,53.59,54.22,53.03,11,12,11,0.1590,0.76,3.2,2.8,313,36.47,5.9,5.37,.,483.8555,.0025947,.0031968
AgMet,15min,sanpete,123,11OCT2019:15:30:00,13.55,53.52,53.81,54.43,53.38,12,12,11,0.1710,2.01,2.3,2.7,322,57.01,6.4,5.36,.,440.8488,.0023388,.0029066
AgMet,15min,sanpete,123,11OCT2019:15:45:00,13.53,53.93,54.09,54.86,53.46,13,13,12,0.1790,2.89,2.5,2.4,315,53.66,6.6,5.36,.,395.6371,.0020399,.0025462
AgMet,15min,sanpete,123,11OCT2019:16:00:00,13.53,54.46,54.35,54.86,53.76,13,13,12,0.1830,3.99,2.2,2.3,269,37.58,4.6,5.36,.,349.0077,.0017585,.0022324
AgMet,15min,sanpete,123,11OCT2019:16:15:00,13.52,54.46,54.70,55.97,53.87,13,14,12,0.1910,4.64,2.0,2.0,286,44.58,4.6,5.36,.,300.0318,.0014314,.0018475
AgMet,15min,sanpete,123,11OCT2019:16:30:00,13.52,54.40,54.65,55.33,54.28,13,13,13,0.1930,5.13,1.2,1.7,319,61.63,2.9,5.35,.,250.6240,.0010755,.0014189
AgMet,15min,sanpete,123,11OCT2019:16:45:00,13.53,54.25,54.43,54.98,53.99,13,14,13,0.1890,5.01,1.2,1.3,325,31.14,3.3,5.35,.,202.9273,.0006975,.0009488
AgMet,15min,sanpete,123,11OCT2019:17:00:00,13.55,54.22,54.89,56.03,53.84,14,14,13,0.1950,5.32,0.9,0.9,290,31.83,3.5,5.35,.,157.2244,.0003480,.0005262
AgMet,15min,sanpete,123,11OCT2019:17:15:00,13.39,52.59,53.36,54.25,52.50,15,15,14,0.2000,5.85,1.8,1.4,289,19.33,3.3,5.34,.,114.6701,.0001877,.0004153
AgMet,15min,sanpete,123,11OCT2019:17:30:00,13.15,50.72,51.76,52.65,50.66,17,17,15,0.2100,6.17,2.1,2.0,278,4.84,3.1,5.33,.,74.5516,.0000826,.0003790
AgMet,15min,sanpete,123,11OCT2019:17:45:00,12.96,47.92,49.32,50.72,47.83,22,22,17,0.2450,8.22,2.3,2.3,292,13.44,3.3,5.32,.,25.0433,-.000126,.0001737
AgMet,15min,sanpete,123,11OCT2019:18:00:00,12.89,44.33,46.40,47.92,44.33,24,24,21,0.2350,10.31,2.5,2.2,310,8.09,4.4,5.31,.,6.7933,.0000339,.0000873
AgMet,15min,sanpete,123,11OCT2019:18:15:00,12.86,40.56,42.20,44.39,40.56,23,25,22,0.1940,7.23,2.5,2.6,338,15.93,4.4,5.30,.,1.1513,.0000607,.0001193
AgMet,15min,sanpete,123,11OCT2019:18:30:00,12.84,36.52,39.50,40.68,36.52,28,28,22,0.2020,5.61,2.6,2.6,48,38.15,4.2,5.30,.,0.0521,.0000555,.0001090
AgMet,15min,sanpete,123,11OCT2019:18:45:00,12.83,31.36,33.39,36.61,31.10,38,38,28,0.2250,7.08,3.2,2.7,84,11.59,5.0,5.29,.,0.0000,.0000391,.0000780
AgMet,15min,sanpete,123,11OCT2019:19:00:00,12.82,30.43,30.95,31.71,30.37,35,38,34,0.2000,6.82,3.5,3.6,88,6.73,5.0,5.28,.,0.0000,.0000816,.0001269
AgMet,15min,sanpete,123,11OCT2019:19:15:00,12.81,29.91,30.68,31.36,29.85,34,35,32,0.1930,4.93,2.3,2.9,78,21.16,3.3,5.28,.,0.0000,.0000471,.0000855
AgMet,15min,sanpete,123,11OCT2019:19:30:00,12.8,28.46,29.07,30.18,28.26,37,39,33,0.1970,5.63,1.5,1.8,60,33.40,2.9,5.28,.,0.0000,-.000041,-.000034
AgMet,15min,sanpete,123,11OCT2019:19:45:00,12.79,27.12,27.12,28.55,26.21,46,48,37,0.2290,8.09,3.3,2.1,25,20.61,5.5,5.28,.,0.0000,-.000035,-.000028
AgMet,15min,sanpete,123,11OCT2019:20:00:00,12.78,30.31,29.02,30.45,27.15,35,46,35,0.1990,7.49,4.4,4.1,53,10.85,6.1,5.28,.,0.0000,.0000858,.0001276
AgMet,15min,sanpete,123,11OCT2019:20:15:00,12.77,29.96,30.21,30.89,29.66,35,37,34,0.1950,5.76,4.4,4.4,78,8.26,6.4,5.29,.,0.0000,.0001197,.0001705
AgMet,15min,sanpete,123,11OCT2019:20:30:00,12.76,26.89,27.77,29.98,26.19,43,43,35,0.2120,5.71,4.5,4.4,80,6.89,6.1,5.29,.,0.0000,.0000991,.0001419
AgMet,15min,sanpete,123,11OCT2019:20:45:00,12.75,27.88,26.67,27.94,25.87,40,45,40,0.2050,6.95,5.1,4.8,83,6.41,7.0,5.29,.,0.0000,.0000991,.0001382
AgMet,15min,sanpete,123,11OCT2019:21:00:00,12.75,25.82,27.67,28.64,25.79,42,42,38,0.2020,6.23,4.2,4.9,81,15.14,6.1,5.30,.,0.0000,.0001150,.0001587
AgMet,15min,sanpete,123,11OCT2019:21:15:00,12.74,24.60,25.70,27.54,24.39,51,51,41,0.2310,7.16,3.1,3.9,62,26.54,5.3,5.30,.,0.0000,.0000554,.0000866
AgMet,15min,sanpete,123,11OCT2019:21:30:00,12.73,22.94,23.84,24.86,22.76,54,56,50,0.2260,9.17,1.2,1.8,6,27.78,2.9,5.29,.,0.0000,-.000064,-.000072
AgMet,15min,sanpete,123,11OCT2019:21:45:00,12.72,23.99,22.97,24.05,22.59,46,54,46,0.2000,7.14,2.4,1.9,30,13.62,5.3,5.29,.,0.0000,-.000052,-.000054
AgMet,15min,sanpete,123,11OCT2019:22:00:00,12.72,22.70,23.15,24.28,22.65,50,50,45,0.2080,5.88,2.3,2.4,46,13.95,3.7,5.29,.,0.0000,-.000016,-.000004
AgMet,15min,sanpete,123,11OCT2019:22:15:00,12.71,23.73,22.75,23.73,22.15,46,55,46,0.2000,7.44,3.5,2.8,56,6.12,5.0,5.29,.,0.0000,-.000006,.0000084
AgMet,15min,sanpete,123,11OCT2019:22:30:00,12.69,21.53,22.76,23.96,21.53,54,54,45,0.2150,6.76,2.1,2.9,54,15.27,3.9,5.30,.,0.0000,.0000002,.0000160
AgMet,15min,sanpete,123,11OCT2019:22:45:00,12.69,18.09,20.30,21.56,18.03,62,62,54,0.2130,8.00,2.1,2.0,14,24.58,4.2,5.30,.,0.0000,-.000053,-.000057
