AgMet,15min,preston,111,24APR2018:16:30:00,14.18,60.14,60.2,61.4,59.2,31,38.11,28,0.5520,29.6,3.832,3.9,224,58,8.1,12.76,.,658,.0039111,.0046624
AgMet,15min,preston,111,24APR2018:16:45:00,14.17,59.71,60.1,61.4,59.3,29,35.97,25,0.4660,28.0,5.37,4.8,305,42,12.7,12.76,.,618,.0037622,.0046256
AgMet,15min,preston,111,24APR2018:17:00:00,14.17,60.99,60.6,61.6,59.7,26,31.61,24,0.4760,25.9,4.396,4.4,285,29,9.6,12.75,.,579,.0035397,.0043689
AgMet,15min,preston,111,24APR2018:17:15:00,14.16,59.89,60.8,62.2,59.8,28,34.71,24,0.5040,27.6,3.413,4.6,48,67,7.2,12.75,.,533,.0032939,.0041227
AgMet,15min,preston,111,24APR2018:17:30:00,14.16,61.05,60.8,61.5,59.7,27,32.9,24,0.5240,26.2,3.234,2.9,310,59,8.6,12.75,.,488,.0028453,.0034537
AgMet,15min,preston,111,24APR2018:17:45:00,14.16,60.44,60.8,61.7,60.1,26,31.24,24,0.4370,25.5,4.317,4.1,314,34,9.4,12.75,.,443,.0027157,.0034653
AgMet,15min,preston,111,24APR2018:18:00:00,14.16,60.81,60.6,61.1,60.1,26,32.83,23,0.4210,25.1,4.125,4.0,353,44,10.1,12.75,.,394,.0024093,.0031300
AgMet,15min,preston,111,24APR2018:18:15:00,14.16,61.3,61.3,61.9,60.6,25,33.14,22,0.4490,24.8,3.738,4.1,322,29,9.2,12.75,.,348,.0021695,.0028982
AgMet,15min,preston,111,24APR2018:18:30:00,14.17,60.81,61.2,61.9,60.7,26,28.85,23,0.4630,26.0,5.759,4.7,285,16,9.6,12.75,.,300,.0019587,.0027312
AgMet,15min,preston,111,24APR2018:18:45:00,14.19,59.89,60.7,61.1,59.8,26,32.05,24,0.4840,25.9,4.497,5.3,326,43,7.9,12.74,.,253,.0017670,.0025949
AgMet,15min,preston,111,24APR2018:19:00:00,13.55,59.46,59.9,60.4,59.2,29,33.79,23,0.5070,27.3,3.981,3.9,12,18,7.7,12.74,.,207,.0012457,.0018470
AgMet,15min,preston,111,24APR2018:19:15:00,13.37,59.34,59.7,60.2,59.2,28,33.55,24,0.4940,26.4,4.217,4.1,356,12,8.3,12.74,.,164,.0010361,.0016598
AgMet,15min,preston,111,24APR2018:19:30:00,13.25,57.26,58.4,59.6,57.1,31,35.73,25,0.5240,27.7,6.225,5.2,27,17,9.6,12.73,.,122,.0006322,.0008512
AgMet,15min,preston,111,24APR2018:19:45:00,13.17,55.79,56.7,57.6,55.6,33,37.26,29,0.5410,27.7,7.228,7.2,37,7,11.6,12.73,.,85,.0006477,.0008358
AgMet,15min,preston,111,24APR2018:20:00:00,13.1,53.41,54.8,56.1,53.4,36,38.96,32,0.5410,28.7,5.446,6.2,37,6,7.9,12.72,.,42,.0004516,.0006043
AgMet,15min,preston,111,24APR2018:20:15:00,13.05,51.39,52.2,53.5,51.4,40,41.11,38,0.5270,28.3,5.903,5.4,49,7,9.0,12.71,.,13,.0003009,.0004192
AgMet,15min,preston,111,24APR2018:20:30:00,13.03,50.11,51.0,51.6,50.1,41,43.9,39,0.5300,28.4,5.713,6.1,57,6,7.9,12.71,.,4,.0003040,.0004147
AgMet,15min,preston,111,24APR2018:20:45:00,13.02,48.4,49.3,50.2,47.1,45,50.54,42,0.5200,28.7,5.019,5.4,65,13,6.8,12.70,.,0,.0002255,.0003179
AgMet,15min,preston,111,24APR2018:21:00:00,13,46.51,48.1,49.3,46.1,47,51.87,43,0.5150,28.6,4.044,4.6,83,10,5.7,12.70,.,0,.0001568,.0002338
AgMet,15min,preston,111,24APR2018:21:15:00,12.99,47,48.3,49.8,46.6,42,47.72,38,0.4920,26.3,4.473,3.9,93,4,5.5,12.70,.,0,.0001357,.0002127
AgMet,15min,preston,111,24APR2018:21:30:00,12.98,47.37,46.4,47.6,44.9,46,51.53,43,0.4860,26.9,3.35,4.3,59,16,5.5,12.69,.,0,.0001316,.0002012
AgMet,15min,preston,111,24APR2018:21:45:00,12.98,44.43,45.6,47.4,43.4,48,54.73,44,0.4970,27.2,1.759,2.4,75,15,2.6,12.69,.,0,-.000028,-.000007
AgMet,15min,preston,111,24APR2018:22:00:00,12.97,43.83,45.0,46.0,43.5,49,52.42,47,0.4920,26.8,2.577,2.1,61,38,3.5,12.69,.,0,-.000055,-.000046
AgMet,15min,preston,111,24APR2018:22:15:00,12.95,45.05,43.9,45.1,42.4,50,53.92,47,0.4770,26.5,3.162,2.9,350,15,5.5,12.69,.,0,.0000143,.0000484
AgMet,15min,preston,111,24APR2018:22:30:00,12.95,44.44,45.0,45.8,44.4,48,51.3,46,0.5100,26.5,3.271,3.0,331,10,5.3,12.69,.,0,.0000310,.0000722
AgMet,15min,preston,111,24APR2018:22:45:00,12.94,43.64,43.6,44.5,43.0,52,53.41,51,0.5050,27.2,3.655,3.5,337,8,4.8,12.69,.,0,.0000455,.0000877
AgMet,15min,preston,111,24APR2018:23:00:00,12.93,42.24,42.9,43.8,42.1,54,56.24,52,0.5120,27.5,4.819,4.2,341,6,6.1,12.70,.,0,.0000752,.0001224
AgMet,15min,preston,111,24APR2018:23:15:00,12.93,43.65,42.7,43.8,41.8,55,56.48,53,0.5080,27.7,4.519,4.8,331,12,6.1,12.70,.,0,.0000986,.0001495
AgMet,15min,preston,111,24APR2018:23:30:00,12.92,43.97,44.1,44.7,43.6,51,52.57,50,0.5060,27.3,3.551,4.2,330,8,5.5,12.70,.,0,.0000904,.0001443
AgMet,15min,preston,111,24APR2018:23:45:00,12.92,42.63,42.7,44.0,41.9,55,56.7,52,0.5030,27.4,4.039,3.6,339,7,5.5,12.70,.,0,.0000421,.0000813
AgMet,15min,preston,111,25APR2018:00:00:00,12.91,39.32,41.6,43.1,39.3,56,61.4,53,0.5010,27.2,4.627,4.1,346,15,6.8,12.70,.,0,.0000569,.0000977
AgMet,15min,preston,111,25APR2018:00:15:00,12.91,40.67,39.0,40.7,37.5,62,65.35,58,0.4960,27.1,5.015,5.3,348,8,6.6,12.70,.,0,.0000742,.0001115
AgMet,15min,preston,111,25APR2018:00:30:00,12.9,40.54,41.0,41.9,40.2,57,58.2,55,0.4920,26.8,3.578,4.1,342,7,4.8,12.69,.,0,.0000565,.0000963
AgMet,15min,preston,111,25APR2018:00:45:00,12.89,37.6,39.6,40.7,37.5,59,62.83,57,0.4800,26.5,3.103,3.2,347,10,4.4,12.69,.,0,-.000006,.0000160
AgMet,15min,sanpete,123,24APR2018:00:00:00,12.78,42.06,43.3,44.4,41.5,44,47.18,40,0.4190,22.5,5.95,6.2,88,9,9.4,13.62,.,0,.0002258,.0003044
AgMet,15min,sanpete,123,24APR2018:00:15:00,12.77,42.12,42.2,43.0,41.4,45,47.31,43,0.4110,22.6,6.464,6.4,89,9,9.4,13.62,.,0,.0002117,.0002842
AgMet,15min,sanpete,123,24APR2018:00:30:00,12.77,42.12,42.1,43.3,41.4,49,52.65,45,0.4270,24.2,4.242,5.3,49,15,7.5,13.62,.,0,.0001470,.0002095
AgMet,15min,sanpete,123,24APR2018:00:45:00,12.77,44.26,43.2,44.5,41.9,47,51,43,0.4350,24.5,5.539,4.9,68,9,7.2,13.62,.,0,.0001385,.0002028
AgMet,15min,sanpete,123,24APR2018:01:00:00,12.75,43.66,43.9,44.4,43.3,46,48.71,43,0.4490,24.4,4.42,5.0,65,8,6.8,13.63,.,0,.0001582,.0002281
AgMet,15min,sanpete,123,24APR2018:01:15:00,12.75,42.93,42.7,43.8,41.3,47,51.24,45,0.4560,24.1,4.396,4.3,69,8,6.8,13.63,.,0,.0001056,.0001635
AgMet,15min,sanpete,123,24APR2018:01:30:00,12.74,37.39,38.1,42.9,36.5,55,58,48,0.4160,23.2,5.695,5.0,87,6,7.2,13.62,.,0,.0000926,.0001371
AgMet,15min,sanpete,123,24APR2018:01:45:00,12.74,39.58,38.7,39.8,37.3,54,56.72,51,0.4440,23.2,5.036,5.5,70,12,6.8,13.62,.,0,.0001178,.0001670
AgMet,15min,sanpete,123,24APR2018:02:00:00,12.73,39.34,39.9,40.5,39.3,51,53.71,49,0.4140,23.1,4.944,4.9,47,11,7.2,13.62,.,0,.0001113,.0001636
AgMet,15min,sanpete,123,24APR2018:02:15:00,12.73,39.1,39.3,39.6,38.9,53,55.07,50,0.4420,23.5,3.446,4.4,44,9,5.7,13.63,.,0,.0000738,.0001176
AgMet,15min,sanpete,123,24APR2018:02:30:00,12.72,35.46,37.6,39.4,34.9,58,63.83,54,0.4480,24.0,2.739,2.7,24,34,4.4,13.63,.,0,-.000032,-.000020
AgMet,15min,sanpete,123,24APR2018:02:45:00,12.71,35.09,35.2,35.6,34.7,61,64,60,0.4380,23.1,3.529,3.3,17,14,4.8,13.62,.,0,-.000012,.0000051
AgMet,15min,sanpete,123,24APR2018:03:00:00,12.7,34.91,35.4,36.1,34.8,66,70.49,63,0.4630,25.2,2.188,2.7,42,15,3.9,13.62,.,0,-.000057,-.000057
AgMet,15min,sanpete,123,24APR2018:03:15:00,12.7,34.42,35.1,35.6,34.4,65,70.59,62,0.4740,24.6,4.265,3.2,39,4,5.9,13.62,.,0,-.000030,-.000019
AgMet,15min,sanpete,123,24APR2018:03:30:00,12.7,34.54,34.2,34.7,33.7,74,77.01,70,0.5040,26.7,3.793,4.2,46,9,5.0,13.62,.,0,-.000026,-.000017
AgMet,15min,sanpete,123,24APR2018:03:45:00,12.69,34.3,34.5,35.5,33.9,68,74.51,65,0.4440,25.2,4.501,4.0,44,6,5.9,13.62,.,0,-.000012,.0000026
AgMet,15min,sanpete,123,24APR2018:04:00:00,12.68,32.96,33.6,34.4,32.7,68,72.28,65,0.4590,24.1,4.176,4.5,39,5,5.7,13.63,.,0,.0000077,.0000263
AgMet,15min,sanpete,123,24APR2018:04:15:00,12.67,33.39,33.1,33.4,32.8,72,73.73,70,0.4730,25.1,4.08,4.0,48,8,5.9,13.63,.,0,-.000026,-.000017
AgMet,15min,sanpete,123,24APR2018:04:30:00,12.67,29.86,32.0,34.0,29.4,74,78.16,71,0.4330,24.6,2.197,3.3,74,22,4.8,13.63,.,0,-.000052,-.000052
AgMet,15min,sanpete,123,24APR2018:04:45:00,12.66,27.97,29.2,30.1,27.9,80,83.6,77,0.4230,23.9,3.244,2.4,82,14,5.5,13.62,.,0,-.000097,-.000115
AgMet,15min,sanpete,123,24APR2018:05:00:00,12.65,31.74,29.2,31.7,27.7,80,82.7,75,0.4560,23.9,4.585,4.1,79,7,5.5,13.62,.,0,-.000047,-.000047
AgMet,15min,sanpete,123,24APR2018:05:15:00,12.64,31.87,30.9,32.1,29.9,77,79.72,73,0.4710,24.6,4.092,4.5,79,6,5.3,13.62,.,0,-.000031,-.000025
AgMet,15min,sanpete,123,24APR2018:05:30:00,12.64,31.14,31.8,32.6,31.1,78,79.92,76,0.4600,25.7,3.466,3.5,84,10,5.0,13.63,.,0,-.000058,-.000060
AgMet,15min,sanpete,123,24APR2018:05:45:00,12.63,34.31,32.7,34.4,31.1,74,77.93,71,0.4800,25.3,3.798,3.7,73,13,5.9,13.63,.,0,-.000040,-.000035
AgMet,15min,sanpete,123,24APR2018:06:00:00,12.62,34.07,34.7,35.2,34.1,77,80.5,72,0.5340,28.4,3.063,3.6,50,11,5.7,13.64,.,0,.0001394,.0002416
AgMet,15min,sanpete,123,24APR2018:06:15:00,12.62,33.64,34.0,34.7,33.0,79,83.9,71,0.4670,28.3,3.775,3.1,62,13,5.9,13.64,.,0,.0001110,.0001918
AgMet,15min,sanpete,123,24APR2018:06:30:00,12.61,34.73,33.9,34.9,32.9,73,77.19,67,0.5160,26.1,3.512,4.0,61,19,5.5,13.64,.,1,.0001815,.0003134
AgMet,15min,sanpete,123,24APR2018:06:45:00,12.6,35.34,35.2,35.9,34.6,75,78.41,68,0.5140,28.0,3.492,3.3,65,7,5.5,13.65,.,7,.0001764,.0002872
AgMet,15min,sanpete,123,24APR2018:07:00:00,12.61,34.55,35.6,36.4,34.6,71,76.95,66,0.4690,26.9,4.121,3.9,77,7,6.1,13.65,.,24,.0002913,.0004417
AgMet,15min,sanpete,123,24APR2018:07:15:00,12.62,34.85,33.8,34.9,32.9,73,76.34,68,0.4670,26.2,1.794,3.1,119,35,3.7,13.65,.,68,.0003992,.0005186
AgMet,15min,sanpete,123,24APR2018:07:30:00,12.62,35.34,35.4,35.8,34.7,69,70.83,66,0.4760,26.1,2.092,1.6,142,33,3.5,13.66,.,103,.0004984,.0005947
AgMet,15min,sanpete,123,24APR2018:07:45:00,12.65,37.4,35.8,37.6,34.5,69,73.23,67,0.5100,26.7,1.415,1.9,233,19,2.9,13.66,.,150,.0006692,.0007866
AgMet,15min,sanpete,123,24APR2018:08:00:00,12.7,37.59,37.3,37.8,36.6,65,67.95,62,0.4740,26.5,2.178,1.8,223,19,3.5,13.67,.,173,.0008043,.0009397
AgMet,15min,sanpete,123,24APR2018:08:15:00,12.81,39.66,38.4,39.8,37.3,62,65.62,58,0.4790,26.5,1.813,1.9,208,22,3.3,13.67,.,218,.0010076,.0011688
AgMet,15min,sanpete,123,24APR2018:08:30:00,12.98,41.66,40.6,41.7,39.4,56,59.13,53,0.4820,26.2,2.359,2.1,187,12,3.9,13.68,.,293,.0013700,.0015897
AgMet,15min,sanpete,123,24APR2018:08:45:00,13.21,45.5,43.4,45.6,41.6,51,55.41,45,0.4680,26.6,1.774,2.2,166,40,3.3,13.69,.,343,.0016839,.0019501
AgMet,15min,sanpete,123,24APR2018:09:00:00,13.46,46.35,46.0,46.6,45.2,46,48.68,44,0.5020,26.2,2.329,1.7,44,29,5.3,13.70,.,395,.0019999,.0022786
AgMet,15min,sanpete,123,24APR2018:09:15:00,13.67,48.48,47.6,48.6,46.3,45,49.29,41,0.4790,27.4,3.136,2.8,48,21,7.7,13.70,.,444,.0023323,.0027188
AgMet,15min,sanpete,123,24APR2018:09:30:00,13.94,49.8,49.3,50.4,48.4,41,44.11,38,0.4760,26.6,3.42,3.4,26,34,6.6,13.70,.,492,.0026784,.0031638
AgMet,15min,sanpete,123,24APR2018:09:45:00,13.74,52.11,51.3,52.2,49.7,36,40.6,32,0.4580,25.3,1.914,2.8,337,54,4.8,13.71,.,539,.0029988,.0034904
AgMet,15min,sanpete,123,24APR2018:10:00:00,13.66,51.86,51.9,52.9,51.2,29,35.12,27,0.3800,21.0,2.202,1.9,331,35,4.4,13.71,.,584,.0032325,.0036721
AgMet,15min,sanpete,123,24APR2018:10:15:00,13.62,53.86,52.9,54.3,51.7,29,32,27,0.3880,21.4,2.115,2.4,10,76,5.0,13.71,.,628,.0035441,.0040656
AgMet,15min,sanpete,123,24APR2018:10:30:00,13.59,55.51,54.0,55.8,53.3,29,32.11,27,0.4820,22.4,1.443,1.6,270,92,4.2,13.72,.,669,.0037759,.0042318
AgMet,15min,sanpete,123,24APR2018:10:45:00,13.58,55.98,55.6,56.1,55.1,28,32.58,25,0.4470,23.0,2.723,2.0,188,30,6.1,13.72,.,708,.0040977,.0046302
AgMet,15min,sanpete,123,24APR2018:11:00:00,13.56,57.42,56.4,58.4,55.2,26,29.33,21,0.4380,22.1,2.415,2.5,227,56,9.6,13.72,.,743,.0043646,.0049800
AgMet,15min,sanpete,123,24APR2018:11:15:00,13.55,58.15,57.6,58.5,56.7,21,27.33,18,0.3070,17.9,3.135,3.3,60,67,10.5,13.72,.,779,.0046943,.0054642
AgMet,15min,sanpete,123,24APR2018:11:30:00,13.53,58.39,58.3,58.9,57.8,18,21.15,16,0.3440,15.5,3.489,2.9,87,41,8.8,13.72,.,808,.0048838,.0056398
AgMet,15min,sanpete,123,24APR2018:11:45:00,13.52,59.49,58.4,59.5,57.4,20,23.04,18,0.3500,17.2,3.254,3.6,316,93,8.8,13.72,.,833,.0050637,.0059136
AgMet,15min,sanpete,123,24APR2018:12:00:00,13.51,60.58,59.9,61.3,58.5,19,21.28,17,0.3310,17.2,2.758,3.0,122,61,7.2,13.72,.,858,.0052503,.0060431
AgMet,15min,sanpete,123,24APR2018:12:15:00,13.51,60.03,60.2,61.3,59.1,19,22.3,17,0.3350,17.6,2.93,2.5,225,54,7.2,13.72,.,877,.0053485,.0060914
AgMet,15min,sanpete,123,24APR2018:12:30:00,13.5,59.73,59.7,61.3,58.5,20,23.89,18,0.3320,18.7,5.567,4.4,295,43,11.8,13.72,.,890,.0054903,.0064761
AgMet,15min,sanpete,123,24APR2018:12:45:00,13.5,60.7,60.3,61.5,59.2,19,23.31,17,0.3920,18.1,2.281,3.7,204,75,8.1,13.71,.,904,.0055635,.0064781
AgMet,15min,sanpete,123,24APR2018:13:00:00,13.51,60.82,60.7,61.9,59.4,20,25.51,17,0.3550,19.5,4.615,3.8,280,78,9.9,13.71,.,916,.0056423,.0065664
AgMet,15min,sanpete,123,24APR2018:13:15:00,13.52,61.61,61.8,63.0,60.4,19,22.09,16,0.3540,18.6,3.814,3.8,329,89,10.1,13.71,.,926,.0057709,.0067324
AgMet,15min,sanpete,123,24APR2018:13:30:00,13.53,62.41,61.7,62.7,60.6,19,22.09,16,0.3740,19.0,5.62,4.8,262,40,10.7,13.71,.,926,.0058031,.0068888
AgMet,15min,sanpete,123,24APR2018:13:45:00,13.53,61.55,61.9,63.0,61.0,20,26.42,15,0.3630,20.1,6.548,6.3,250,34,11.6,13.70,.,915,.0058268,.0070864
AgMet,15min,sanpete,123,24APR2018:14:00:00,13.53,61.8,62.3,63.7,61.0,19,23.75,16,0.3310,19.2,10.21,7.4,287,27,20.8,13.70,.,926,.0059736,.0073889
AgMet,15min,sanpete,123,24APR2018:14:15:00,13.53,62.95,61.8,63.7,60.5,18,21.89,15,0.3050,18.4,9.77,10.8,305,22,18.2,13.69,.,915,.0060461,.0078011
AgMet,15min,sanpete,123,24APR2018:14:30:00,13.54,62.04,61.8,63.3,60.2,17,20.37,15,0.2840,17.1,9.37,10.0,278,20,18.2,13.69,.,902,.0059621,.0076554
AgMet,15min,sanpete,123,24APR2018:14:45:00,13.53,61.61,62.2,63.0,61.3,16,18.92,14,0.2780,15.0,8.88,8.9,287,32,19.5,13.69,.,887,.0058750,.0074786
AgMet,15min,sanpete,123,24APR2018:15:00:00,13.53,61.49,62.0,63.1,60.9,14,16.96,12,0.2390,11.9,7.2,7.8,309,32,15.8,13.69,.,874,.0057365,.0072345
AgMet,15min,sanpete,123,24APR2018:15:15:00,13.53,63.86,62.5,63.9,61.0,14,18.28,11,0.2370,11.8,5.714,6.4,282,34,12.5,13.69,.,858,.0055872,.0069241
AgMet,15min,sanpete,123,24APR2018:15:30:00,13.52,63.99,62.7,64.0,61.6,13,17.64,10,0.2530,10.5,6.397,6.5,272,22,12.5,13.69,.,830,.0054614,.0068189
AgMet,15min,sanpete,123,24APR2018:15:45:00,13.51,64.78,63.1,64.8,61.8,13,18.65,11,0.2250,12.1,6.248,6.5,265,44,14.9,13.69,.,798,.0052963,.0066403
AgMet,15min,sanpete,123,24APR2018:16:00:00,13.5,63.93,63.5,65.0,62.4,14,20.44,10,0.2640,13.3,7.259,6.2,245,24,14.3,13.69,.,766,.0051002,.0063937
AgMet,15min,sanpete,123,24APR2018:16:15:00,13.49,63.5,63.4,64.4,62.4,13,17.97,10,0.2330,11.7,5.925,6.7,258,22,14.0,13.68,.,729,.0049368,.0062942
AgMet,15min,sanpete,123,24APR2018:16:30:00,13.47,63.32,63.3,64.0,62.6,14,17.94,10,0.3150,12.5,6.353,6.3,239,22,11.0,13.68,.,690,.0046510,.0059277
AgMet,15min,sanpete,123,24APR2018:16:45:00,13.47,63.2,63.5,64.7,62.8,14,18.65,11,0.2910,13.4,7.107,6.6,266,23,13.2,13.68,.,649,.0044490,.0057475
AgMet,15min,sanpete,123,24APR2018:17:00:00,13.46,62.77,63.4,64.7,62.6,13,16.59,11,0.2370,12.3,7.455,7.6,256,31,13.8,13.68,.,604,.0043039,.0057220
AgMet,15min,sanpete,123,24APR2018:17:15:00,13.46,63.98,63.8,64.5,62.8,14,19.59,11,0.2900,12.9,5.319,6.1,280,34,11.0,13.68,.,557,.0038742,.0050880
AgMet,15min,sanpete,123,24APR2018:17:30:00,13.46,63.68,63.2,64.1,62.4,13,18.78,11,0.2280,12.0,6.643,6.0,264,22,14.0,13.67,.,510,.0035536,.0047264
AgMet,15min,sanpete,123,24APR2018:17:45:00,13.46,62.76,63.3,63.9,62.5,12,15.03,11,0.2320,9.9,6.904,6.9,292,15,11.6,13.67,.,462,.0034100,.0047075
AgMet,15min,sanpete,123,24APR2018:18:00:00,13.48,62.89,63.1,64.0,62.4,14,18.51,11,0.2660,12.4,5.422,5.6,254,44,15.8,13.67,.,413,.0029072,.0039806
AgMet,15min,sanpete,123,24APR2018:18:15:00,13.39,62.77,62.9,63.5,62.3,14,18.65,12,0.3170,12.7,8.15,7.1,288,22,13.4,13.66,.,363,.0028335,.0040874
AgMet,15min,sanpete,123,24APR2018:18:30:00,13.08,62.22,62.4,63.4,61.9,14,19.32,11,0.2320,11.9,8.94,8.6,288,17,14.0,13.66,.,313,.0027676,.0041973
AgMet,15min,sanpete,123,24APR2018:18:45:00,13,61.37,61.9,62.2,61.4,13,15.95,11,0.2460,10.3,9.21,9.2,293,14,16.0,13.66,.,264,.0025651,.0040406
AgMet,15min,sanpete,123,24APR2018:19:00:00,12.96,61.43,61.5,61.9,61.1,14,17.09,11,0.2490,11.1,6.895,8.2,291,14,11.6,13.65,.,215,.0021359,.0034625
AgMet,15min,sanpete,123,24APR2018:19:15:00,12.94,60.34,60.9,61.4,60.3,14,16.28,12,0.2870,12.0,6.902,6.7,298,11,12.1,13.65,.,168,.0009993,.0013054
AgMet,15min,sanpete,123,24APR2018:19:30:00,12.92,59,59.7,60.5,58.9,18,20.41,15,0.3390,16.4,6.861,7.0,298,11,10.3,13.65,.,123,.0008792,.0011444
AgMet,15min,sanpete,123,24APR2018:19:45:00,12.9,57.78,58.3,59.1,57.7,22,23.99,20,0.3910,19.8,5.045,6.0,297,11,8.3,13.65,.,82,.0006679,.0008945
AgMet,15min,sanpete,123,24APR2018:20:00:00,12.88,54.93,56.4,57.8,54.8,26,30.34,23,0.4160,22.2,3.041,4.1,309,14,5.7,13.64,.,32,.0003329,.0004904
AgMet,15min,sanpete,123,24APR2018:20:15:00,12.87,52.19,53.5,55.0,52.0,31,34.39,28,0.4470,23.6,1.828,2.2,324,17,3.3,13.63,.,9,.0000260,.0000798
AgMet,15min,sanpete,123,24APR2018:20:30:00,12.86,51.22,51.5,52.3,50.6,30,33.78,26,0.3400,20.7,2.203,1.9,350,25,3.7,13.63,.,2,-.000033,-.000005
AgMet,15min,sanpete,123,24APR2018:20:45:00,12.85,42.09,46.6,51.2,42.0,35,44.26,26,0.4030,19.9,3.64,2.7,86,27,6.1,13.62,.,0,.0000508,.0001068
AgMet,15min,sanpete,123,24APR2018:21:00:00,12.84,44.59,43.8,45.9,41.1,42,46.76,37,0.4110,22.0,5.338,4.7,95,11,7.7,13.61,.,0,.0001615,.0002358
AgMet,15min,sanpete,123,24APR2018:21:15:00,12.84,43.5,44.0,46.2,41.8,41,44.36,38,0.3810,22.0,2.034,3.9,111,23,5.0,13.61,.,0,.0001150,.0001813
AgMet,15min,sanpete,123,24APR2018:21:30:00,12.83,40.9,41.9,43.8,40.1,47,57.18,40,0.4920,23.0,2.713,2.0,97,55,6.4,13.61,.,0,-.000065,-.000062
AgMet,15min,sanpete,123,24APR2018:21:45:00,12.82,41.09,41.1,42.2,39.9,53,56.67,50,0.4590,25.2,5.183,3.9,75,7,7.7,13.61,.,0,.0000539,.0000955
AgMet,15min,sanpete,123,24APR2018:22:00:00,12.82,40.18,39.4,41.0,38.7,54,56.51,49,0.4120,23.9,6.221,6.0,91,7,7.9,13.61,.,0,.0001356,.0001878
AgMet,15min,sanpete,123,24APR2018:22:15:00,12.81,40.54,41.3,42.1,40.1,45,48.8,43,0.3990,21.6,5.924,6.2,100,8,8.3,13.61,.,0,.0002039,.0002746
AgMet,15min,sanpete,123,24APR2018:22:30:00,12.81,41.76,39.6,42.1,37.4,54,61.85,47,0.5190,24.1,5.177,5.4,80,13,6.8,13.61,.,0,.0001136,.0001633
AgMet,15min,sanpete,123,24APR2018:22:45:00,12.8,37.21,38.8,42.1,36.7,56,61.65,50,0.4520,24.6,3.661,4.6,36,49,7.0,13.62,.,0,.0000676,.0001076
AgMet,15min,sanpete,123,24APR2018:23:00:00,12.8,38.72,38.8,39.4,37.0,55,61.14,52,0.4440,24.0,4.297,3.9,49,10,6.8,13.62,.,0,.0000413,.0000767
AgMet,15min,sanpete,123,24APR2018:23:15:00,12.79,38,37.2,38.8,34.5,60,63.75,55,0.4730,24.6,5.098,4.4,64,15,9.2,13.62,.,0,.0000392,.0000702
AgMet,15min,sanpete,123,24APR2018:23:30:00,12.79,35.21,37.0,39.1,34.4,59,65.51,53,0.4540,24.0,5.424,5.7,72,8,7.7,13.62,.,0,.0000914,.0001309
AgMet,15min,sanpete,123,24APR2018:23:45:00,12.78,35.76,36.8,38.3,35.2,65,69.3,60,0.4860,26.0,4.427,4.7,62,14,7.0,13.62,.,0,.0000289,.0000551
AgMet,15min,sanpete,123,25APR2018:00:00:00,12.77,35.27,36.6,38.6,35.0,68,73.19,63,0.4380,27.1,5.621,5.0,65,13,7.7,13.62,.,0,.0000242,.0000477
AgMet,15min,sanpete,123,25APR2018:00:15:00,12.77,36.25,35.9,36.6,35.1,61,63.05,58,0.4270,23.6,5.983,6.1,91,5,8.8,13.62,.,0,.0000906,.0001274
AgMet,15min,sanpete,123,25APR2018:00:30:00,12.76,34.18,37.3,39.3,34.2,60,66.97,55,0.4460,24.7,4.072,5.0,41,34,6.1,13.62,.,0,.0000615,.0000966
AgMet,15min,sanpete,123,25APR2018:00:45:00,12.75,36.31,34.8,36.6,32.7,73,82.2,67,0.4940,26.9,4.351,4.0,68,9,6.4,13.62,.,0,-.000026,-.000016
AgMet,15min,pleasantvalley,121,24APR2018:00:00:00,12.84,49.62,50.2,52.0,49.1,20,22.21,17,0.2500,10.9,7.251,7.7,304,12,11.2,8.09,.,0,.0005325,.0006882
AgMet,15min,pleasantvalley,121,24APR2018:00:15:00,12.84,48.65,49.3,50.1,48.4,20,21.24,19,0.2360,9.9,7.665,7.6,292,6,10.7,8.09,.,0,.0005151,.0006659
AgMet,15min,pleasantvalley,121,24APR2018:00:30:00,12.84,48.71,48.8,49.4,48.2,20,21,19,0.2280,9.4,8.13,7.9,293,13,13.2,8.09,.,0,.0005222,.0006704
AgMet,15min,pleasantvalley,121,24APR2018:00:45:00,12.82,47.32,47.8,48.8,46.9,21,22.79,20,0.2530,10.0,6.578,7.3,295,9,10.1,8.09,.,0,.0004666,.0006062
AgMet,15min,pleasantvalley,121,24APR2018:01:00:00,12.82,45.26,45.6,47.3,44.8,25,27,23,0.2590,11.8,5.818,6.0,298,9,9.4,8.09,.,0,.0003450,.0004641
AgMet,15min,pleasantvalley,121,24APR2018:01:15:00,12.82,44.71,45.4,46.7,44.5,25,27.04,22,0.2570,11.5,7.171,6.8,296,13,12.3,8.09,.,0,.0003892,.0005099
AgMet,15min,pleasantvalley,121,24APR2018:01:30:00,12.81,44.96,45.6,46.5,44.6,25,26.64,24,0.2690,11.9,4.404,6.2,356,34,11.6,8.09,.,0,.0003572,.0004767
AgMet,15min,pleasantvalley,121,24APR2018:01:45:00,12.8,43.75,44.4,45.1,43.2,28,31.56,26,0.2870,13.6,2.074,2.7,30,24,3.9,8.08,.,0,.0000563,.0001139
AgMet,15min,pleasantvalley,121,24APR2018:02:00:00,12.8,41.21,41.3,43.8,39.8,38,41.68,30,0.3580,17.3,4.78,3.3,84,14,7.9,8.08,.,0,.0000787,.0001348
