AgMet,15min,preston,111,02JUN2020:22:30:00,12.9,57.10,57.25,58.22,56.43,75,77,73,1.2000,49.48,4.4,4.2,345,8.15,5.9,17.24,.,0.0453,.0001497,.0002125
AgMet,15min,preston,111,02JUN2020:22:45:00,12.9,55.46,56.31,57.10,55.40,78,78,75,1.1690,49.12,4.6,4.5,346,5.37,6.8,17.24,.,0.0442,.0001417,.0001992
AgMet,15min,sanpete,123,02JUN2020:00:00:00,12.69,51.86,51.45,51.86,50.95,46,51,46,0.6070,32.92,3.8,4.0,38,19.69,7.5,10.54,.,0.0000,.0001047,.0001736
AgMet,15min,sanpete,123,02JUN2020:00:15:00,12.68,51.31,51.49,52.09,50.90,49,49,45,0.6250,32.06,4.5,3.5,47,10.65,7.7,10.54,.,0.0000,.0000741,.0001360
AgMet,15min,sanpete,123,02JUN2020:00:30:00,12.68,49.70,51.07,52.15,49.64,54,54,45,0.6550,32.17,4.1,5.1,63,29.78,7.9,10.55,.,0.0000,.0001803,.0002654
AgMet,15min,sanpete,123,02JUN2020:00:45:00,12.66,46.93,48.06,49.76,46.72,64,66,54,0.6990,35.08,2.6,2.9,37,25.79,5.5,10.55,.,0.0000,-.000035,-.000019
AgMet,15min,sanpete,123,02JUN2020:01:00:00,12.66,49.64,48.51,49.64,46.95,53,64,53,0.6390,33.64,6.0,4.3,54,9.74,9.4,10.55,.,0.0000,.0000784,.0001314
AgMet,15min,sanpete,123,02JUN2020:01:15:00,12.65,50.60,50.69,51.57,49.58,50,53,46,0.6260,32.31,5.6,6.0,63,8.27,7.9,10.55,.,0.0000,.0002267,.0003163
AgMet,15min,sanpete,123,02JUN2020:01:30:00,12.65,49.47,50.22,50.69,49.41,54,54,49,0.6510,32.96,5.0,5.0,58,8.01,7.5,10.55,.,0.0000,.0001536,.0002289
AgMet,15min,sanpete,123,02JUN2020:01:45:00,12.64,49.47,49.49,50.40,48.56,51,57,49,0.6160,32.96,5.5,5.0,47,13.50,9.6,10.56,.,0.0000,.0001425,.0002131
AgMet,15min,sanpete,123,02JUN2020:02:00:00,12.64,49.06,49.60,50.23,49.03,53,53,49,0.6300,32.07,5.4,5.9,56,6.48,7.5,10.56,.,0.0000,.0002001,.0002819
AgMet,15min,sanpete,123,02JUN2020:02:15:00,12.63,48.30,48.02,49.12,47.33,52,57,52,0.6020,32.50,5.4,5.0,46,18.90,7.9,10.56,.,0.0000,.0001209,.0001833
AgMet,15min,sanpete,123,02JUN2020:02:30:00,12.62,47.42,47.49,49.52,46.02,53,61,48,0.5870,32.05,6.2,6.3,72,6.81,9.2,10.56,.,0.0000,.0001777,.0002472
AgMet,15min,sanpete,123,02JUN2020:02:45:00,12.61,50.23,48.84,50.23,47.36,48,53,48,0.5910,31.40,3.7,4.7,84,11.20,7.0,10.56,.,0.0000,.0001352,.0002053
AgMet,15min,sanpete,123,02JUN2020:03:00:00,12.6,57.93,55.97,58.23,50.20,31,48,30,0.5090,27.93,6.8,5.3,113,7.83,9.6,10.57,.,0.0000,.0003293,.0004711
AgMet,15min,sanpete,123,02JUN2020:03:15:00,12.6,51.48,54.11,58.08,51.48,47,47,30,0.6040,30.54,5.5,6.2,19,47.82,10.7,10.58,.,0.0000,.0003262,.0004509
AgMet,15min,sanpete,123,02JUN2020:03:30:00,12.6,50.46,51.82,53.14,50.34,47,47,40,0.5840,30.48,4.8,5.2,49,10.51,7.0,10.57,.,0.0000,.0002229,.0003220
AgMet,15min,sanpete,123,02JUN2020:03:45:00,12.59,49.14,49.89,51.16,48.71,51,54,46,0.6080,31.71,3.4,4.3,41,34.87,6.4,10.57,.,0.0000,.0001171,.0001864
AgMet,15min,sanpete,123,02JUN2020:04:00:00,12.59,46.52,48.48,49.58,46.49,58,59,50,0.6280,32.23,4.2,3.4,47,23.33,6.6,10.57,.,0.0000,.0000306,.0000726
AgMet,15min,sanpete,123,02JUN2020:04:15:00,12.58,44.33,45.62,47.01,44.33,64,64,56,0.6330,32.60,3.4,4.3,72,12.90,6.4,10.56,.,0.0000,.0000469,.0000869
AgMet,15min,sanpete,123,02JUN2020:04:30:00,12.57,44.27,44.43,45.14,43.92,67,69,62,0.6650,33.11,2.3,2.3,71,56.08,5.5,10.56,.,0.0000,-.000091,-.000101
AgMet,15min,sanpete,123,02JUN2020:04:45:00,12.57,45.79,44.68,45.79,44.21,61,68,61,0.6400,33.87,3.4,3.0,33,18.33,7.9,10.56,.,0.0825,-.000048,-.000039
AgMet,15min,sanpete,123,02JUN2020:05:00:00,12.57,45.27,45.84,46.49,45.24,61,63,60,0.6310,33.29,4.5,4.4,49,23.99,7.0,10.56,.,2.1141,.0000511,.0000914
AgMet,15min,sanpete,123,02JUN2020:05:15:00,12.56,46.06,45.35,46.15,44.83,60,63,60,0.6370,32.79,4.3,4.3,60,17.37,6.1,10.56,.,7.8928,.0001168,.0003618
AgMet,15min,sanpete,123,02JUN2020:05:30:00,12.57,45.71,45.87,46.24,45.56,61,61,59,0.6400,33.02,3.5,3.7,64,11.37,6.1,10.57,.,32.1561,-.000048,.0001629
AgMet,15min,sanpete,123,02JUN2020:05:45:00,12.57,45.01,45.28,45.80,44.86,68,69,61,0.6910,34.36,1.4,2.6,24,28.63,2.6,10.57,.,44.2803,.0000812,.0002217
AgMet,15min,sanpete,123,02JUN2020:06:00:00,12.59,47.26,45.99,47.32,45.01,70,74,67,0.7740,36.81,3.2,2.2,82,21.94,5.0,10.57,.,62.9283,.0002167,.0003346
AgMet,15min,sanpete,123,02JUN2020:06:15:00,12.61,48.60,47.65,48.66,47.06,66,71,65,0.7690,37.66,3.4,3.3,40,9.07,4.6,10.58,.,88.4458,.0004432,.0006342
AgMet,15min,sanpete,123,02JUN2020:06:30:00,12.64,50.27,49.56,50.30,48.60,61,66,60,0.7560,37.02,4.0,3.8,46,14.45,6.4,10.58,.,102.6269,.0006622,.0009303
AgMet,15min,sanpete,123,02JUN2020:06:45:00,12.7,54.27,51.75,54.27,50.24,50,61,50,0.7120,37.69,3.2,3.4,40,15.33,4.6,10.59,.,148.3109,.0008735,.0011630
AgMet,15min,sanpete,123,02JUN2020:07:00:00,12.79,56.81,56.09,56.86,54.24,54,54,47,0.8430,37.84,2.2,2.7,74,11.06,3.7,10.60,.,186.9218,.0011267,.0014395
AgMet,15min,sanpete,123,02JUN2020:07:15:00,12.88,58.90,58.00,58.90,56.81,55,55,53,0.9360,41.35,2.9,2.6,62,15.63,4.6,10.61,.,250.9803,.0014364,.0017498
AgMet,15min,sanpete,123,02JUN2020:07:30:00,13.02,60.94,59.66,61.03,58.75,52,57,51,0.9510,43.20,2.5,2.9,61,27.98,4.4,10.61,.,254.1058,.0015844,.0019346
AgMet,15min,sanpete,123,02JUN2020:07:45:00,13.13,63.42,62.04,63.48,60.97,42,52,42,0.8460,41.61,1.7,2.1,124,51.21,3.9,10.62,.,261.3900,.0017056,.0020448
AgMet,15min,sanpete,123,02JUN2020:08:00:00,13.21,62.78,63.22,63.72,62.75,51,51,40,0.9960,41.47,2.4,1.8,265,11.41,3.9,10.62,.,269.6492,.0017901,.0021062
AgMet,15min,sanpete,123,02JUN2020:08:15:00,13.27,61.17,61.80,62.90,60.97,48,53,48,0.8920,43.66,3.6,3.0,219,17.15,5.9,10.62,.,284.2969,.0019558,.0023629
AgMet,15min,sanpete,123,02JUN2020:08:30:00,13.42,62.54,61.41,62.54,60.88,43,50,43,0.8240,41.28,4.1,4.0,219,10.34,5.9,10.62,.,359.4895,.0024439,.0029919
AgMet,15min,sanpete,123,02JUN2020:08:45:00,13.61,64.57,63.77,64.74,62.57,34,43,34,0.7070,38.40,4.9,4.3,222,11.91,7.2,10.62,.,498.4151,.0033309,.0040532
AgMet,15min,sanpete,123,02JUN2020:09:00:00,13.52,66.66,65.01,66.72,64.41,30,37,30,0.6780,35.23,4.2,5.0,219,15.41,7.0,10.63,.,482.0770,.0034717,.0043341
AgMet,15min,sanpete,123,02JUN2020:09:15:00,13.46,68.35,67.30,68.47,66.19,30,32,30,0.7200,35.23,3.7,3.7,218,19.36,6.1,10.63,.,540.6183,.0037920,.0045667
AgMet,15min,sanpete,123,02JUN2020:09:30:00,13.41,70.39,69.32,70.57,68.35,26,32,26,0.6640,36.48,2.8,3.3,243,17.56,5.3,10.63,.,615.1062,.0042723,.0050450
AgMet,15min,sanpete,123,02JUN2020:09:45:00,13.39,73.08,72.00,73.52,70.39,23,28,22,0.6440,33.44,2.6,2.5,225,26.02,6.1,10.64,.,727.9394,.0049735,.0057222
AgMet,15min,sanpete,123,02JUN2020:10:00:00,13.37,72.96,72.73,73.25,72.23,21,23,19,0.5790,30.90,3.5,3.2,243,22.57,6.8,10.64,.,540.0058,.0041096,.0049317
AgMet,15min,sanpete,123,02JUN2020:10:15:00,13.35,73.84,73.80,75.47,72.67,21,22,20,0.5930,31.20,2.5,3.1,233,31.93,5.5,10.64,.,614.9959,.0045921,.0054432
AgMet,15min,sanpete,123,02JUN2020:10:30:00,13.33,74.92,74.62,75.82,73.58,21,22,20,0.6270,32.30,3.1,2.6,233,30.37,6.1,10.64,.,725.4078,.0052118,.0060216
AgMet,15min,sanpete,123,02JUN2020:10:45:00,13.33,75.94,75.92,76.64,74.92,22,22,20,0.6670,33.38,2.0,2.6,234,66.67,5.5,10.64,.,698.2054,.0051344,.0059412
AgMet,15min,sanpete,123,02JUN2020:11:00:00,13.31,76.87,76.48,77.40,75.65,21,22,21,0.6770,34.37,2.4,2.3,259,45.90,6.4,10.64,.,836.7366,.0059642,.0067744
AgMet,15min,sanpete,123,02JUN2020:11:15:00,13.3,80.30,79.03,80.60,76.84,18,22,18,0.6300,35.08,3.4,2.7,228,51.30,8.6,10.64,.,938.3451,.0067898,.0077506
AgMet,15min,sanpete,123,02JUN2020:11:30:00,13.28,82.00,80.80,82.10,79.85,17,20,17,0.6390,34.14,3.0,3.5,208,35.15,8.3,10.64,.,869.7174,.0066025,.0077135
AgMet,15min,sanpete,123,02JUN2020:11:45:00,13.27,82.00,82.40,83.50,81.80,15,18,14,0.5760,31.04,3.9,3.4,188,29.30,9.4,10.64,.,912.6898,.0069513,.0081048
AgMet,15min,sanpete,123,02JUN2020:12:00:00,13.25,82.00,81.60,82.20,81.00,17,17,15,0.6270,31.55,3.3,3.7,238,47.26,9.2,10.64,.,770.2152,.0061037,.0072448
AgMet,15min,sanpete,123,02JUN2020:12:15:00,13.25,83.50,83.30,84.10,82.00,16,18,15,0.6090,32.13,2.7,2.8,228,80.70,7.7,10.64,.,833.3555,.0064180,.0074295
AgMet,15min,sanpete,123,02JUN2020:12:30:00,13.25,81.90,83.10,84.70,81.70,16,16,14,0.5980,30.75,3.5,2.7,265,48.72,8.6,10.64,.,676.5595,.0054255,.0063591
AgMet,15min,sanpete,123,02JUN2020:12:45:00,13.25,83.30,82.70,84.00,81.80,15,16,14,0.5750,30.17,3.3,3.9,192,44.38,9.0,10.63,.,750.6547,.0060842,.0072845
AgMet,15min,sanpete,123,02JUN2020:13:00:00,13.25,83.40,83.20,84.00,82.40,16,17,14,0.6060,30.79,2.4,2.4,33,72.57,9.2,10.63,.,731.5904,.0057037,.0065990
AgMet,15min,sanpete,123,02JUN2020:13:15:00,13.24,82.80,83.90,85.50,82.60,15,16,14,0.5760,31.34,4.2,3.7,201,90.60,11.0,10.63,.,852.1904,.0067033,.0079086
AgMet,15min,sanpete,123,02JUN2020:13:30:00,13.23,83.80,83.10,84.00,82.30,15,17,15,0.5900,31.30,4.8,4.6,29,33.13,11.2,10.62,.,803.5337,.0065198,.0078765
AgMet,15min,sanpete,123,02JUN2020:13:45:00,13.23,82.50,83.00,84.30,82.00,15,17,15,0.5810,31.79,4.8,4.5,318,26.15,9.2,10.62,.,649.1282,.0055685,.0068522
AgMet,15min,sanpete,123,02JUN2020:14:00:00,13.24,81.90,82.70,83.40,81.60,15,18,15,0.5630,30.95,4.0,4.1,338,45.68,13.6,10.62,.,575.1575,.0050044,.0061643
AgMet,15min,sanpete,123,02JUN2020:14:15:00,13.24,83.30,82.20,83.30,81.80,16,18,14,0.6200,31.14,4.4,4.0,299,37.41,13.2,10.61,.,539.9102,.0047447,.0058724
AgMet,15min,sanpete,123,02JUN2020:14:30:00,13.24,83.30,82.70,83.30,82.20,15,17,15,0.5940,31.00,6.9,6.5,277,16.63,12.7,10.61,.,675.3569,.0059960,.0076485
AgMet,15min,sanpete,123,02JUN2020:14:45:00,13.24,83.80,83.90,84.40,83.00,14,16,13,0.5370,30.03,9.2,7.7,285,12.41,16.4,10.61,.,760.2897,.0067370,.0086831
AgMet,15min,sanpete,123,02JUN2020:15:00:00,13.23,84.70,83.90,86.00,82.90,13,16,13,0.5190,29.68,5.5,7.5,292,21.54,10.7,10.61,.,802.4833,.0068868,.0088079
AgMet,15min,sanpete,123,02JUN2020:15:15:00,13.22,84.50,84.10,84.90,83.30,16,16,13,0.6530,29.76,4.8,5.3,288,28.39,11.4,10.61,.,714.2874,.0059555,.0074334
AgMet,15min,sanpete,123,02JUN2020:15:30:00,13.2,84.80,84.80,85.50,84.10,16,16,14,0.6470,30.94,3.3,3.9,277,62.27,8.6,10.61,.,739.1789,.0057833,.0069857
AgMet,15min,sanpete,123,02JUN2020:15:45:00,13.19,85.40,85.40,86.70,84.10,14,17,13,0.5940,31.30,5.5,4.3,266,49.58,13.6,10.60,.,762.3812,.0059919,.0072951
AgMet,15min,sanpete,123,02JUN2020:16:00:00,13.18,85.20,85.00,85.70,84.30,15,17,14,0.6070,32.28,6.1,6.0,296,25.41,11.6,10.60,.,707.7763,.0059001,.0074982
AgMet,15min,sanpete,123,02JUN2020:16:15:00,13.18,85.60,85.10,86.00,84.20,14,18,14,0.6010,33.17,8.3,6.8,302,20.50,14.9,10.60,.,727.0853,.0061904,.0079381
AgMet,15min,sanpete,123,02JUN2020:16:30:00,13.18,83.10,84.80,86.00,83.10,16,18,13,0.6150,31.61,10.9,9.5,291,19.82,22.1,10.59,.,622.4098,.0059407,.0081354
AgMet,15min,sanpete,123,02JUN2020:16:45:00,13.2,81.60,82.90,83.70,81.60,16,19,15,0.5910,32.81,10.9,11.3,301,12.86,22.1,10.59,.,425.0829,.0050917,.0074219
AgMet,15min,sanpete,123,02JUN2020:17:00:00,13.22,82.30,82.40,83.50,81.50,17,18,15,0.6270,32.40,10.9,10.9,295,12.91,16.7,10.58,.,446.7648,.0049968,.0072542
AgMet,15min,sanpete,123,02JUN2020:17:15:00,13.06,81.50,82.40,83.00,81.50,18,19,15,0.6740,32.28,9.0,10.3,301,13.25,16.2,10.58,.,395.7394,.0045813,.0067339
AgMet,15min,sanpete,123,02JUN2020:17:30:00,12.98,80.20,80.40,81.60,79.93,19,20,15,0.6700,32.82,7.3,8.0,301,13.68,14.7,10.58,.,204.5240,.0031793,.0048303
AgMet,15min,sanpete,123,02JUN2020:17:45:00,12.97,81.20,80.80,81.30,80.20,19,21,18,0.6920,34.57,6.0,6.3,295,13.62,11.0,10.57,.,277.8468,.0029640,.0043140
AgMet,15min,sanpete,123,02JUN2020:18:00:00,12.91,81.20,81.10,81.60,81.00,19,21,18,0.7040,35.32,5.7,5.8,280,10.83,8.8,10.57,.,242.3343,.0026036,.0038583
AgMet,15min,sanpete,123,02JUN2020:18:15:00,12.86,78.74,80.20,81.50,78.71,19,22,19,0.6340,36.59,5.8,5.8,280,11.61,9.9,10.57,.,167.6371,.0022016,.0033979
AgMet,15min,sanpete,123,02JUN2020:18:30:00,12.85,79.27,79.06,79.38,78.71,20,20,18,0.6660,33.05,6.7,6.6,279,7.95,10.5,10.57,.,174.1114,.0021847,.0035207
AgMet,15min,sanpete,123,02JUN2020:18:45:00,12.81,77.08,77.98,79.30,76.96,22,23,19,0.6830,35.21,4.3,5.4,268,9.00,6.4,10.57,.,86.0727,.0016236,.0026894
AgMet,15min,sanpete,123,02JUN2020:19:00:00,12.8,76.00,76.40,77.17,75.71,22,22,20,0.6600,33.50,3.9,3.8,246,6.20,5.0,10.56,.,51.5334,.0011067,.0018757
AgMet,15min,sanpete,123,02JUN2020:19:15:00,12.79,75.36,76.20,76.58,75.30,23,23,20,0.6760,32.97,4.1,4.0,231,4.02,5.3,10.56,.,45.3184,.0008618,.0016488
AgMet,15min,sanpete,123,02JUN2020:19:30:00,12.76,71.50,73.21,75.36,71.47,27,30,22,0.7110,35.88,2.7,3.5,206,10.28,3.7,10.55,.,25.5557,.0004291,.0010364
AgMet,15min,sanpete,123,02JUN2020:19:45:00,12.76,68.82,69.82,71.56,68.76,29,29,27,0.7020,35.89,2.0,2.3,170,8.07,2.9,10.55,.,12.6262,-.000090,.0002608
AgMet,15min,sanpete,123,02JUN2020:20:00:00,12.75,63.39,65.58,68.70,63.27,43,48,29,0.8600,39.88,1.5,1.7,70,60.32,4.6,10.55,.,4.5968,.0000259,.0000775
AgMet,15min,sanpete,123,02JUN2020:20:15:00,12.75,58.43,59.87,63.80,57.99,50,55,41,0.8380,41.68,3.7,2.6,92,4.08,4.4,10.54,.,0.5040,.0000845,.0001539
AgMet,15min,sanpete,123,02JUN2020:20:30:00,12.75,59.94,59.67,60.47,58.43,42,50,41,0.7340,37.87,2.2,3.1,106,10.66,4.4,10.54,.,0.0615,.0001655,.0002680
AgMet,15min,sanpete,123,02JUN2020:20:45:00,12.74,56.91,59.19,60.79,56.88,60,60,40,0.9470,39.46,3.0,2.5,51,47.83,7.0,10.54,.,0.0002,.0000814,.0001507
AgMet,15min,sanpete,123,02JUN2020:21:00:00,12.74,59.36,57.09,59.36,55.83,44,61,44,0.7640,41.43,3.2,2.8,46,25.67,5.3,10.54,.,0.0000,.0000681,.0001257
AgMet,15min,sanpete,123,02JUN2020:21:15:00,12.73,57.90,59.41,59.97,57.90,55,55,40,0.8970,37.33,3.7,4.0,92,52.98,5.7,10.54,.,0.0000,.0002458,.0003707
AgMet,15min,sanpete,123,02JUN2020:21:30:00,12.73,58.89,58.17,59.24,56.53,47,57,46,0.7970,39.81,4.1,3.7,38,12.25,6.1,10.54,.,0.0000,.0001780,.0002757
AgMet,15min,sanpete,123,02JUN2020:21:45:00,12.72,57.32,58.09,59.01,57.14,52,55,47,0.8310,39.68,3.8,3.9,43,7.07,5.7,10.55,.,0.0000,.0001946,.0002966
AgMet,15min,sanpete,123,02JUN2020:22:00:00,12.72,58.63,57.89,58.75,57.29,45,52,45,0.7650,38.99,4.6,4.1,51,6.19,7.0,10.55,.,0.0000,.0002098,.0003161
AgMet,15min,sanpete,123,02JUN2020:22:15:00,12.72,55.86,57.53,58.78,55.83,55,56,45,0.8350,39.18,3.9,4.3,73,11.28,5.7,10.55,.,0.0000,.0002176,.0003236
AgMet,15min,sanpete,123,02JUN2020:22:30:00,12.72,56.33,55.72,56.74,55.13,55,57,52,0.8580,39.89,3.9,3.9,74,14.44,5.5,10.55,.,0.0000,.0001477,.0002285
AgMet,15min,sanpete,123,02JUN2020:22:45:00,12.71,57.15,56.53,57.26,56.16,54,57,54,0.8670,41.14,4.5,4.3,61,5.31,5.7,10.55,.,0.0000,.0001729,.0002598
AgMet,15min,pleasantvalley,121,02JUN2020:00:00:00,12.85,62.90,62.35,63.02,61.94,30,32,30,0.5850,31.18,6.1,6.3,275,5.43,9.2,8.35,.,0.0000,.0004974,.0006940
AgMet,15min,pleasantvalley,121,02JUN2020:00:15:00,12.84,59.88,61.66,63.08,59.88,35,35,29,0.6110,31.09,5.8,6.2,295,11.96,8.6,8.35,.,0.0000,.0004737,.0006628
AgMet,15min,pleasantvalley,121,02JUN2020:00:30:00,12.84,60.11,60.21,61.16,59.41,34,35,32,0.5980,31.51,5.2,5.2,293,8.60,7.9,8.35,.,0.0000,.0003541,.0005147
AgMet,15min,pleasantvalley,121,02JUN2020:00:45:00,12.83,61.23,61.67,62.45,60.17,33,34,30,0.6030,31.11,6.9,6.1,271,13.00,9.9,8.35,.,0.0000,.0004617,.0006491
AgMet,15min,pleasantvalley,121,02JUN2020:01:00:00,12.83,61.35,61.21,61.43,61.08,32,33,32,0.5870,31.45,7.6,7.5,260,7.46,10.7,8.36,.,0.0000,.0005573,.0007499
AgMet,15min,pleasantvalley,121,02JUN2020:01:15:00,12.81,61.64,61.11,61.64,60.30,31,35,31,0.5780,31.59,7.7,7.4,260,7.52,12.5,8.36,.,0.0000,.0005471,.0007376
AgMet,15min,pleasantvalley,121,02JUN2020:01:30:00,12.8,61.64,62.23,62.81,61.58,31,32,29,0.5840,30.34,8.2,8.3,271,8.33,11.8,8.36,.,0.0000,.0006556,.0008666
AgMet,15min,pleasantvalley,121,02JUN2020:01:45:00,12.8,59.95,60.57,61.67,59.89,33,34,31,0.5870,31.00,6.8,7.3,282,9.22,8.6,8.36,.,0.0000,.0005362,.0007233
AgMet,15min,pleasantvalley,121,02JUN2020:02:00:00,12.8,60.95,60.52,61.70,59.72,31,35,30,0.5750,30.90,6.4,6.6,288,6.94,8.6,8.36,.,0.0000,.0004842,.0006667
AgMet,15min,pleasantvalley,121,02JUN2020:02:15:00,12.79,60.83,60.69,61.47,60.30,31,33,30,0.5660,30.64,6.0,6.1,286,4.66,8.1,8.36,.,0.0000,.0004480,.0006281
AgMet,15min,pleasantvalley,121,02JUN2020:02:30:00,12.79,58.44,59.90,61.24,58.44,35,36,30,0.5920,30.92,5.7,6.0,290,10.73,8.8,8.36,.,0.0000,.0004262,.0005976
AgMet,15min,pleasantvalley,121,02JUN2020:02:45:00,12.79,53.61,56.35,58.56,53.58,47,48,35,0.6580,33.40,2.3,4.2,228,60.16,5.5,8.36,.,0.0000,.0001825,.0002861
AgMet,15min,pleasantvalley,121,02JUN2020:03:00:00,12.78,55.39,53.55,55.42,52.50,41,48,41,0.6130,32.96,2.0,1.9,220,47.74,3.1,8.35,.,0.0000,-.000080,-.000079
AgMet,15min,pleasantvalley,121,02JUN2020:03:15:00,12.77,56.15,56.35,56.88,55.36,40,41,38,0.6110,31.88,3.7,2.7,283,12.23,5.3,8.35,.,0.0000,.0000361,.0000947
AgMet,15min,pleasantvalley,121,02JUN2020:03:30:00,12.77,55.80,55.46,56.18,54.81,40,43,40,0.6090,32.22,3.8,3.8,272,6.91,5.9,8.36,.,0.0000,.0001424,.0002343
AgMet,15min,pleasantvalley,121,02JUN2020:03:45:00,12.76,53.79,54.38,56.18,52.74,45,50,40,0.6410,33.39,3.8,4.0,263,7.86,5.9,8.36,.,0.0000,.0001356,.0002207
AgMet,15min,pleasantvalley,121,02JUN2020:04:00:00,12.76,53.85,54.12,54.72,53.67,45,47,44,0.6430,33.61,4.1,3.8,260,8.83,5.5,8.36,.,0.0000,.0001177,.0001968
AgMet,15min,pleasantvalley,121,02JUN2020:04:15:00,12.75,55.25,54.31,55.25,53.50,41,46,41,0.6160,32.71,5.2,4.5,239,9.25,7.2,8.36,.,0.0000,.0001847,.0002823
AgMet,15min,pleasantvalley,121,02JUN2020:04:30:00,12.74,55.01,54.96,55.33,54.63,42,44,41,0.6250,32.48,5.7,5.7,257,12.53,7.9,8.36,.,0.0075,.0002871,.0004062
AgMet,15min,pleasantvalley,121,02JUN2020:04:45:00,12.73,56.97,56.55,57.34,54.98,37,42,37,0.5900,31.62,5.2,5.4,289,9.82,7.9,8.37,.,0.5535,.0003049,.0004373
AgMet,15min,pleasantvalley,121,02JUN2020:05:00:00,12.73,57.11,57.24,58.36,56.62,37,39,34,0.5900,31.16,7.8,6.4,278,12.15,12.3,8.37,.,4.2672,.0004059,.0005571
AgMet,15min,pleasantvalley,121,02JUN2020:05:15:00,12.73,58.68,56.98,58.71,56.12,34,40,34,0.5770,31.41,8.9,8.4,260,11.51,12.5,8.37,.,29.2895,.0007282,.0015834
AgMet,15min,pleasantvalley,121,02JUN2020:05:30:00,12.74,56.41,57.31,58.86,56.24,40,41,34,0.6280,32.14,7.2,8.2,251,12.32,10.5,8.38,.,51.0158,.0008131,.0016562
AgMet,15min,pleasantvalley,121,02JUN2020:05:45:00,12.76,58.16,57.02,58.28,56.00,36,40,35,0.6030,31.26,8.1,7.5,228,10.29,10.3,8.38,.,94.3318,.0009658,.0017740
AgMet,15min,pleasantvalley,121,02JUN2020:06:00:00,12.77,58.60,58.56,58.86,58.16,40,40,36,0.6700,32.91,7.9,8.1,251,6.75,10.3,8.38,.,128.6130,.0012377,.0021245
AgMet,15min,pleasantvalley,121,02JUN2020:06:15:00,12.78,62.82,60.31,62.88,58.45,33,41,33,0.6530,34.14,7.6,7.5,248,7.17,10.7,8.38,.,166.0452,.0014304,.0023115
AgMet,15min,pleasantvalley,121,02JUN2020:06:30:00,12.82,63.99,63.50,64.05,62.82,32,33,31,0.6420,33.41,9.1,8.2,244,8.69,14.5,8.39,.,221.5208,.0019696,.0030601
AgMet,15min,pleasantvalley,121,02JUN2020:06:45:00,12.86,65.85,64.75,65.85,63.87,29,33,28,0.6380,32.87,10.9,10.2,241,7.09,15.6,8.39,.,302.6608,.0027309,.0041032
AgMet,15min,pleasantvalley,121,02JUN2020:07:00:00,12.89,67.06,66.51,67.13,65.80,27,31,26,0.6080,32.28,9.5,10.4,251,10.54,13.6,8.39,.,324.2779,.0029907,.0044698
AgMet,15min,pleasantvalley,121,02JUN2020:07:15:00,12.87,67.35,67.18,67.38,67.03,30,31,26,0.6760,33.40,8.9,8.8,249,8.19,12.9,8.40,.,297.5660,.0028540,.0041758
AgMet,15min,pleasantvalley,121,02JUN2020:07:30:00,12.92,69.08,67.92,69.08,67.35,27,30,27,0.6580,34.26,10.1,9.6,250,7.41,13.6,8.40,.,385.1318,.0033675,.0048041
AgMet,15min,pleasantvalley,121,02JUN2020:07:45:00,13.05,72.37,70.88,72.40,69.08,27,29,25,0.7310,35.06,8.6,9.8,253,10.11,12.9,8.40,.,523.1909,.0043160,.0059241
AgMet,15min,pleasantvalley,121,02JUN2020:08:00:00,13.16,71.65,72.06,72.52,71.47,29,29,26,0.7560,36.80,7.0,7.5,267,8.75,10.5,8.40,.,431.6414,.0036916,.0050083
AgMet,15min,pleasantvalley,121,02JUN2020:08:15:00,13.28,72.80,71.79,72.80,71.28,28,33,28,0.7660,38.54,6.6,6.5,281,11.78,10.3,8.40,.,458.1439,.0037090,.0048708
AgMet,15min,pleasantvalley,121,02JUN2020:08:30:00,13.53,74.45,73.90,74.54,72.74,24,28,23,0.7020,36.04,8.7,7.9,272,7.74,11.8,8.40,.,680.0337,.0052853,.0068210
AgMet,15min,pleasantvalley,121,02JUN2020:08:45:00,13.57,76.17,75.44,76.64,74.42,22,26,20,0.6700,35.87,6.4,7.5,278,12.84,9.2,8.41,.,583.2786,.0048391,.0063370
AgMet,15min,pleasantvalley,121,02JUN2020:09:00:00,13.81,77.92,77.40,78.50,76.17,22,24,20,0.7030,35.14,5.6,6.1,287,17.22,9.2,8.41,.,696.5620,.0054142,.0068148
AgMet,15min,pleasantvalley,121,02JUN2020:09:15:00,14.06,79.52,78.75,79.61,77.92,21,23,19,0.7350,35.77,4.1,4.7,337,28.64,7.9,8.41,.,794.7705,.0059703,.0072115
AgMet,15min,pleasantvalley,121,02JUN2020:09:30:00,14.44,82.00,80.70,82.10,78.97,19,23,18,0.6950,36.04,6.4,4.5,307,39.98,14.7,8.41,.,820.9363,.0062342,.0074873
AgMet,15min,pleasantvalley,121,02JUN2020:09:45:00,14.39,82.50,81.90,82.50,81.40,16,19,15,0.6210,31.70,10.2,9.2,294,13.19,16.2,8.41,.,874.0277,.0073986,.0095449
AgMet,15min,pleasantvalley,121,02JUN2020:10:00:00,14.29,83.50,82.40,83.70,81.60,16,17,15,0.6370,31.84,7.4,9.2,309,18.46,14.7,8.41,.,834.7290,.0072118,.0093687
AgMet,15min,pleasantvalley,121,02JUN2020:10:15:00,14.24,82.80,83.10,84.10,82.40,15,18,14,0.5790,32.42,8.7,7.1,297,19.87,16.7,8.41,.,826.8217,.0069312,.0087395
