AgMet,15min,sanpete,123,29FEB2020:09:30:00,13.82,40.81,38.92,40.87,37.72,45,52,45,0.3870,20.99,1.9,2.0,81,26.41,3.9,8.36,.,400.5449,.0015681,.0018117
AgMet,15min,sanpete,123,29FEB2020:09:45:00,13.79,42.31,41.70,42.66,40.75,42,46,40,0.3880,20.58,1.6,1.4,47,33.74,3.3,8.37,.,468.2617,.0019567,.0022061
AgMet,15min,sanpete,123,29FEB2020:10:00:00,13.79,43.16,42.72,43.83,41.61,37,43,37,0.3550,20.19,1.6,1.7,51,64.39,3.7,8.37,.,379.1174,.0017363,.0020028
AgMet,15min,sanpete,123,29FEB2020:10:15:00,13.78,45.61,44.00,45.67,42.87,38,41,37,0.3990,20.71,2.2,1.6,205,46.86,5.0,8.37,.,417.0226,.0019513,.0022285
AgMet,15min,sanpete,123,29FEB2020:10:30:00,13.74,44.73,45.18,45.76,44.44,40,43,38,0.4040,22.28,4.8,3.2,263,30.15,9.6,8.38,.,598.4703,.0028003,.0032611
AgMet,15min,sanpete,123,29FEB2020:10:45:00,13.7,45.45,44.82,46.03,43.82,37,43,37,0.3880,22.01,4.8,5.4,273,14.06,8.1,8.37,.,529.9177,.0025924,.0031832
AgMet,15min,sanpete,123,29FEB2020:11:00:00,13.69,48.31,47.01,48.66,45.45,35,38,33,0.4080,21.09,1.9,3.2,245,52.94,4.8,8.38,.,628.7888,.0030638,.0035744
AgMet,15min,sanpete,123,29FEB2020:11:15:00,13.67,49.93,48.95,50.17,47.78,31,35,30,0.3810,20.27,3.7,2.7,182,22.73,7.7,8.38,.,665.7149,.0033475,.0038555
AgMet,15min,sanpete,123,29FEB2020:11:30:00,13.65,49.61,49.05,50.05,48.41,30,34,29,0.3580,20.20,4.6,4.3,222,24.15,10.5,8.38,.,685.6445,.0035108,.0041777
AgMet,15min,sanpete,123,29FEB2020:11:45:00,13.64,50.08,50.22,50.81,49.64,29,31,28,0.3570,19.69,4.6,4.5,229,23.90,9.6,8.38,.,750.8431,.0039306,.0046602
AgMet,15min,sanpete,123,29FEB2020:12:00:00,13.63,50.31,49.84,50.52,49.09,31,31,28,0.3810,19.05,7.7,6.0,235,23.51,12.7,8.37,.,731.2360,.0038501,.0047050
AgMet,15min,sanpete,123,29FEB2020:12:15:00,13.62,51.49,51.33,52.73,50.16,29,32,28,0.3810,20.49,6.1,7.0,227,18.94,11.8,8.37,.,732.2424,.0039793,.0049340
AgMet,15min,sanpete,123,29FEB2020:12:30:00,13.62,51.63,51.85,52.54,51.31,31,33,29,0.4040,21.78,5.8,6.2,217,25.48,10.3,8.37,.,599.2762,.0034616,.0043164
AgMet,15min,sanpete,123,29FEB2020:12:45:00,13.62,52.76,51.82,52.76,51.39,33,33,30,0.4460,22.29,5.6,5.7,247,16.97,10.3,8.36,.,519.9725,.0031231,.0039140
AgMet,15min,sanpete,123,29FEB2020:13:00:00,13.63,52.30,52.62,53.11,52.24,29,33,28,0.3870,22.04,3.7,4.3,234,34.66,9.4,8.36,.,401.5488,.0026005,.0032538
AgMet,15min,sanpete,123,29FEB2020:13:15:00,13.63,53.35,52.87,53.35,52.24,30,32,29,0.4160,22.59,5.9,4.8,231,17.04,10.3,8.35,.,374.8279,.0025301,.0032222
AgMet,15min,sanpete,123,29FEB2020:13:30:00,13.64,53.29,53.10,53.67,52.76,26,31,26,0.3650,20.43,4.8,5.6,230,22.04,8.8,8.35,.,347.9796,.0025234,.0033149
AgMet,15min,sanpete,123,29FEB2020:13:45:00,13.64,53.76,53.97,54.86,53.26,26,28,25,0.3600,19.82,4.5,4.5,258,21.25,8.6,8.35,.,386.8380,.0026258,.0033393
AgMet,15min,sanpete,123,29FEB2020:14:00:00,13.64,54.22,54.06,54.46,53.76,26,27,24,0.3790,19.51,4.9,4.7,277,18.94,9.4,8.34,.,376.2840,.0025982,.0033377
AgMet,15min,sanpete,123,29FEB2020:14:15:00,13.63,54.34,54.86,55.80,54.17,26,27,25,0.3810,20.59,8.7,6.6,259,15.60,18.6,8.34,.,456.9335,.0030915,.0040449
AgMet,15min,sanpete,123,29FEB2020:14:30:00,13.63,53.49,54.17,54.57,53.49,27,30,26,0.3760,21.51,10.5,9.7,248,18.85,20.0,8.34,.,330.4435,.0027857,.0039469
AgMet,15min,sanpete,123,29FEB2020:14:45:00,13.64,54.49,53.87,54.49,53.43,28,29,27,0.4090,21.33,11.5,10.6,217,12.55,20.6,8.33,.,328.0758,.0028029,.0040202
AgMet,15min,sanpete,123,29FEB2020:15:00:00,13.64,55.45,54.19,55.48,53.49,29,29,27,0.4290,21.55,11.3,11.7,219,17.15,17.8,8.33,.,347.8032,.0029369,.0042432
AgMet,15min,sanpete,123,29FEB2020:15:15:00,13.62,54.95,55.30,56.21,54.75,28,29,26,0.4130,21.87,12.8,12.4,219,13.14,20.6,8.33,.,477.9349,.0034362,.0048567
AgMet,15min,sanpete,123,29FEB2020:15:30:00,13.63,55.48,54.16,55.48,53.55,29,30,27,0.4300,21.86,12.9,13.3,224,12.49,22.6,8.32,.,296.5483,.0028140,.0042050
AgMet,15min,sanpete,123,29FEB2020:15:45:00,13.61,56.79,56.40,57.05,55.45,28,29,26,0.4330,22.83,10.9,11.6,221,18.34,18.9,8.33,.,525.2944,.0035828,.0049811
AgMet,15min,sanpete,123,29FEB2020:16:00:00,13.59,55.62,55.38,56.91,54.43,25,29,25,0.3850,22.02,11.5,11.1,208,18.33,21.0,8.33,.,375.5061,.0028758,.0041754
AgMet,15min,sanpete,123,29FEB2020:16:15:00,13.64,54.08,54.82,55.74,53.84,28,29,25,0.4040,21.78,10.9,10.9,202,14.90,22.6,8.32,.,253.7674,.0024334,.0036759
AgMet,15min,sanpete,123,29FEB2020:16:30:00,13.2,53.64,54.33,55.04,53.61,27,29,27,0.3850,21.95,11.2,11.3,207,12.37,16.2,8.32,.,235.5403,.0023172,.0035620
AgMet,15min,sanpete,123,29FEB2020:16:45:00,13.03,52.94,53.33,53.70,52.91,31,31,27,0.4190,22.22,10.0,10.6,207,11.70,16.0,8.31,.,131.8244,.0019058,.0030375
AgMet,15min,sanpete,123,29FEB2020:17:00:00,12.95,52.47,52.78,53.00,52.41,31,32,30,0.4230,23.03,9.0,9.3,211,11.87,14.0,8.31,.,87.3993,.0016022,.0025946
AgMet,15min,sanpete,123,29FEB2020:17:15:00,12.9,52.18,52.31,52.53,52.12,33,33,31,0.4410,23.36,7.0,8.2,218,9.83,11.0,8.30,.,85.8298,.0013711,.0022459
AgMet,15min,sanpete,123,29FEB2020:17:30:00,12.86,51.07,51.53,52.18,50.92,34,36,33,0.4360,24.68,5.5,6.1,202,8.38,9.0,8.30,.,57.9613,.0009832,.0016401
AgMet,15min,sanpete,123,29FEB2020:17:45:00,12.84,50.75,50.97,51.42,50.58,34,37,33,0.4230,24.08,5.6,5.7,219,11.17,9.4,8.29,.,43.6776,.0007792,.0013866
AgMet,15min,sanpete,123,29FEB2020:18:00:00,12.81,49.88,50.35,51.07,49.79,35,36,32,0.4280,23.19,6.5,5.8,230,13.37,11.2,8.29,.,30.3214,.0005371,.0011354
AgMet,15min,sanpete,123,29FEB2020:18:15:00,12.79,48.28,48.90,49.91,47.96,37,39,35,0.4290,23.90,4.4,5.7,210,11.87,7.9,8.29,.,9.1724,.0005452,.0010957
AgMet,15min,sanpete,123,29FEB2020:18:30:00,12.79,47.18,47.89,48.60,47.09,39,40,36,0.4350,23.57,4.7,4.4,195,10.49,7.5,8.28,.,1.4322,.0002762,.0003859
AgMet,15min,sanpete,123,29FEB2020:18:45:00,12.77,46.02,46.64,47.24,45.99,43,43,39,0.4500,24.19,4.4,4.6,199,14.58,6.8,8.28,.,0.1024,.0002578,.0003577
AgMet,15min,sanpete,123,29FEB2020:19:00:00,12.77,47.25,46.34,47.36,45.76,41,45,41,0.4500,25.10,6.1,5.0,181,7.94,11.2,8.28,.,0.0000,.0002650,.0003620
AgMet,15min,sanpete,123,29FEB2020:19:15:00,12.76,48.18,47.60,48.18,47.19,39,41,39,0.4470,24.52,7.4,6.9,184,8.24,11.8,8.28,.,0.0000,.0003829,.0004947
AgMet,15min,sanpete,123,29FEB2020:19:30:00,12.76,46.93,47.80,48.33,46.90,42,42,39,0.4610,24.63,6.6,7.5,194,6.74,11.0,8.28,.,0.0000,.0004098,.0005224
AgMet,15min,sanpete,123,29FEB2020:19:45:00,12.75,45.41,46.03,46.98,45.41,44,44,42,0.4510,25.19,3.7,5.0,199,6.24,5.7,8.28,.,0.0000,.0002616,.0003564
AgMet,15min,sanpete,123,29FEB2020:20:00:00,12.74,44.03,44.94,45.58,43.98,47,48,43,0.4620,24.73,3.1,3.3,197,8.37,4.6,8.28,.,0.0000,.0001531,.0002283
AgMet,15min,sanpete,123,29FEB2020:20:15:00,12.74,43.71,44.12,44.56,43.63,49,49,45,0.4740,25.22,4.1,3.6,199,8.73,6.4,8.27,.,0.0000,.0001537,.0002256
AgMet,15min,sanpete,123,29FEB2020:20:30:00,12.74,43.10,43.36,43.74,42.98,50,50,49,0.4730,25.78,2.6,3.6,194,12.67,4.4,8.27,.,0.0000,.0001397,.0002056
AgMet,15min,sanpete,123,29FEB2020:20:45:00,12.73,43.16,42.87,43.28,42.58,49,51,49,0.4640,25.52,1.2,1.7,174,15.53,2.9,8.27,.,0.0000,.0000074,.0000313
AgMet,15min,sanpete,123,29FEB2020:21:00:00,12.73,44.28,43.31,44.28,42.69,47,50,47,0.4690,25.49,4.2,2.5,190,26.86,9.2,8.27,.,0.0000,.0000695,.0001176
AgMet,15min,sanpete,123,29FEB2020:21:15:00,12.73,44.46,43.33,44.46,42.64,47,52,47,0.4650,25.82,5.8,4.9,196,14.83,14.7,8.27,.,0.0000,.0002048,.0002797
AgMet,15min,sanpete,123,29FEB2020:21:30:00,12.72,43.99,44.44,44.81,43.93,49,49,47,0.4810,25.97,6.8,7.2,196,9.54,12.3,8.28,.,0.0000,.0003062,.0003908
AgMet,15min,sanpete,123,29FEB2020:21:45:00,12.71,44.46,43.94,44.57,43.41,46,50,46,0.4610,25.56,7.3,6.5,178,7.25,11.2,8.28,.,0.0000,.0002777,.0003605
AgMet,15min,sanpete,123,29FEB2020:22:00:00,12.71,45.01,44.40,45.10,43.99,45,47,44,0.4550,25.03,7.3,7.6,170,8.03,10.3,8.28,.,0.0000,.0003300,.0004173
AgMet,15min,sanpete,123,29FEB2020:22:15:00,12.71,43.06,43.84,45.04,42.91,48,49,45,0.4510,24.98,4.7,6.1,195,13.61,8.6,8.28,.,0.0000,.0002724,.0003564
AgMet,15min,sanpete,123,29FEB2020:22:30:00,12.7,42.65,42.87,43.17,42.59,49,49,48,0.4550,24.74,5.6,4.8,191,10.41,10.1,8.28,.,0.0000,.0002032,.0002786
AgMet,15min,sanpete,123,29FEB2020:22:45:00,12.7,40.66,41.87,42.76,40.60,53,53,49,0.4570,24.85,5.6,6.0,192,6.12,8.6,8.28,.,0.0000,.0002319,.0003040
AgMet,15min,sanpete,123,29FEB2020:23:00:00,12.69,40.98,40.64,41.42,39.93,52,55,52,0.4550,24.84,5.0,5.0,194,9.13,10.3,8.27,.,0.0000,.0001775,.0002404
AgMet,15min,sanpete,123,29FEB2020:23:15:00,12.69,39.55,40.21,41.07,39.49,55,55,52,0.4500,24.59,4.6,4.9,183,9.22,7.2,8.27,.,0.0000,.0001694,.0002305
AgMet,15min,sanpete,123,29FEB2020:23:30:00,12.69,39.61,39.04,39.61,38.56,54,56,54,0.4430,24.26,5.5,4.9,172,7.87,7.0,8.27,.,0.0000,.0001542,.0002099
AgMet,15min,sanpete,123,29FEB2020:23:45:00,12.68,38.62,38.82,39.61,38.06,55,57,54,0.4370,23.98,4.9,5.2,165,11.87,7.5,8.27,.,0.0000,.0001648,.0002212
AgMet,15min,pleasantvalley,121,29FEB2020:00:00:00,12.79,29.18,29.32,29.65,28.92,64,65,64,0.3510,18.78,5.7,5.8,256,7.20,7.7,7.12,.,0.0000,.0000500,.0000741
AgMet,15min,pleasantvalley,121,29FEB2020:00:15:00,12.78,28.80,28.99,29.30,28.71,66,66,64,0.3530,18.77,5.4,5.5,260,7.70,7.2,7.12,.,0.0000,.0000407,.0000630
AgMet,15min,pleasantvalley,121,29FEB2020:00:30:00,12.78,29.59,29.07,29.65,28.77,66,66,65,0.3630,19.09,6.0,5.6,259,6.77,8.8,7.12,.,0.0000,.0000402,.0000622
AgMet,15min,pleasantvalley,121,29FEB2020:00:45:00,12.76,29.41,29.52,29.70,29.41,66,66,65,0.3610,19.44,6.4,6.4,266,7.88,8.6,7.13,.,0.0000,.0000578,.0000820
AgMet,15min,pleasantvalley,121,29FEB2020:01:00:00,12.77,29.30,29.29,29.53,29.12,66,67,66,0.3610,19.35,6.0,6.1,265,8.01,8.1,7.13,.,0.0000,.0000495,.0000726
AgMet,15min,pleasantvalley,121,29FEB2020:01:15:00,12.76,30.52,29.66,30.58,29.15,64,66,64,0.3690,19.59,7.0,6.3,259,7.20,10.3,7.13,.,0.0000,.0000560,.0000801
AgMet,15min,pleasantvalley,121,29FEB2020:01:30:00,12.76,30.11,30.26,30.58,30.11,64,64,64,0.3640,19.63,7.5,7.5,265,7.74,10.7,7.13,.,0.0000,.0000862,.0001138
AgMet,15min,pleasantvalley,121,29FEB2020:01:45:00,12.75,29.38,29.65,30.20,29.18,66,66,64,0.3630,19.39,6.4,7.0,262,7.01,9.9,7.13,.,0.0000,.0000704,.0000960
AgMet,15min,pleasantvalley,121,29FEB2020:02:00:00,12.74,29.30,29.36,29.59,29.12,67,67,66,0.3660,19.47,6.6,6.3,256,9.28,9.2,7.13,.,0.0000,.0000527,.0000760
AgMet,15min,pleasantvalley,121,29FEB2020:02:15:00,12.74,29.41,29.37,29.62,29.18,66,67,66,0.3650,19.62,6.5,6.6,259,8.66,9.6,7.13,.,0.0000,.0000565,.0000799
AgMet,15min,pleasantvalley,121,29FEB2020:02:30:00,12.73,29.59,29.35,29.59,29.12,67,67,66,0.3690,19.59,6.5,6.5,265,8.62,9.2,7.13,.,0.0000,.0000560,.0000793
AgMet,15min,pleasantvalley,121,29FEB2020:02:45:00,12.73,29.18,29.57,29.97,29.15,67,67,66,0.3660,19.82,6.2,6.5,256,8.77,9.6,7.13,.,0.0000,.0000553,.0000787
AgMet,15min,pleasantvalley,121,29FEB2020:03:00:00,12.72,28.83,29.13,29.35,28.83,66,67,66,0.3560,19.40,4.1,5.4,253,10.32,8.1,7.13,.,0.0000,.0000328,.0000536
AgMet,15min,pleasantvalley,121,29FEB2020:03:15:00,12.72,28.19,28.31,28.89,27.60,69,69,66,0.3600,18.95,5.1,3.7,259,7.93,9.9,7.13,.,0.0000,-.000017,-.000007
AgMet,15min,pleasantvalley,121,29FEB2020:03:30:00,12.71,27.90,28.21,28.45,27.90,68,69,68,0.3540,19.06,8.4,7.4,272,8.18,12.1,7.13,.,0.0000,.0000612,.0000829
AgMet,15min,pleasantvalley,121,29FEB2020:03:45:00,12.7,27.03,27.59,28.19,26.97,70,70,68,0.3480,18.66,4.4,6.5,288,12.24,8.3,7.13,.,0.0000,.0000431,.0000629
AgMet,15min,pleasantvalley,121,29FEB2020:04:00:00,12.7,25.92,26.66,27.06,25.86,71,71,69,0.3360,18.16,3.5,3.4,261,9.71,5.3,7.12,.,0.0000,-.000031,-.000026
AgMet,15min,pleasantvalley,121,29FEB2020:04:15:00,12.68,24.64,24.46,25.92,23.01,73,77,71,0.3280,17.16,1.9,2.9,190,56.08,4.2,7.12,.,0.0000,-.000053,-.000055
AgMet,15min,pleasantvalley,121,29FEB2020:04:30:00,12.68,22.89,24.22,24.84,22.89,75,75,73,0.3130,16.83,1.9,1.7,234,31.97,3.9,7.12,.,0.0000,-.000098,-.000121
AgMet,15min,pleasantvalley,121,29FEB2020:04:45:00,12.67,24.76,23.86,24.93,22.71,73,77,73,0.3330,17.14,4.5,3.2,245,6.34,5.9,7.12,.,0.0000,-.000049,-.000050
AgMet,15min,pleasantvalley,121,29FEB2020:05:00:00,12.66,22.67,22.79,24.82,21.21,77,79,73,0.3190,16.14,3.9,4.3,213,17.34,5.9,7.12,.,0.0000,-.000021,-.000015
AgMet,15min,pleasantvalley,121,29FEB2020:05:15:00,12.64,24.13,23.59,24.18,22.67,72,77,72,0.3190,16.42,1.8,2.8,223,11.71,3.7,7.11,.,0.0000,-.000057,-.000061
AgMet,15min,pleasantvalley,121,29FEB2020:05:30:00,12.64,22.43,24.17,24.88,22.37,74,74,71,0.3040,16.34,3.9,2.6,230,8.64,4.8,7.12,.,0.0000,-.000059,-.000063
AgMet,15min,pleasantvalley,121,29FEB2020:05:45:00,12.64,21.85,21.78,22.37,21.41,77,77,74,0.3100,15.47,4.6,4.3,239,4.01,5.9,7.11,.,0.0000,-.000025,-.000020
AgMet,15min,pleasantvalley,121,29FEB2020:06:00:00,12.63,23.31,22.87,23.37,21.85,75,78,75,0.3210,16.44,5.0,4.9,249,6.70,6.4,7.11,.,0.0000,-.000013,-.000006
AgMet,15min,pleasantvalley,121,29FEB2020:06:15:00,12.63,23.32,23.54,23.90,23.25,74,75,73,0.3160,16.44,6.0,5.7,256,9.08,7.9,7.12,.,0.0000,.0000065,.0000180
AgMet,15min,pleasantvalley,121,29FEB2020:06:30:00,12.62,22.56,23.27,24.69,22.27,75,77,73,0.3120,16.54,4.3,4.9,305,14.61,6.8,7.12,.,0.0000,-.000009,-.000001
AgMet,15min,pleasantvalley,121,29FEB2020:06:45:00,12.62,22.21,23.06,23.64,22.21,76,77,75,0.3100,16.48,3.6,4.3,287,10.18,5.9,7.12,.,0.4472,-.000023,-.000018
AgMet,15min,pleasantvalley,121,29FEB2020:07:00:00,12.62,21.13,21.32,22.27,20.84,79,80,76,0.3090,15.70,4.1,3.6,268,7.13,5.9,7.12,.,7.2583,-.000037,-.000037
AgMet,15min,pleasantvalley,121,29FEB2020:07:15:00,12.63,21.16,21.04,21.25,20.81,80,81,79,0.3120,15.80,3.3,4.0,272,9.21,5.7,7.12,.,36.7398,-.000083,-.000025
AgMet,15min,pleasantvalley,121,29FEB2020:07:30:00,12.69,24.08,22.42,24.08,21.13,79,80,79,0.3500,17.13,2.6,2.8,261,9.07,4.2,7.13,.,82.1226,.0000194,.0000696
AgMet,15min,pleasantvalley,121,29FEB2020:07:45:00,12.79,27.75,26.20,27.81,24.08,73,79,73,0.3730,19.61,4.0,3.3,278,9.52,6.1,7.14,.,128.4527,.0002023,.0002893
AgMet,15min,pleasantvalley,121,29FEB2020:08:00:00,12.88,29.10,28.44,29.33,27.75,71,74,71,0.3840,20.71,3.6,3.8,280,7.11,5.5,7.15,.,123.0016,.0002434,.0003611
AgMet,15min,pleasantvalley,121,29FEB2020:08:15:00,13.04,28.97,28.61,29.10,28.36,69,71,69,0.3750,20.18,4.7,4.1,271,9.62,7.9,7.15,.,126.8568,.0003871,.0005267
AgMet,15min,pleasantvalley,121,29FEB2020:08:30:00,13.51,31.54,30.40,31.54,28.97,64,70,64,0.3810,20.51,6.4,5.5,268,7.89,10.1,7.16,.,252.5172,.0007515,.0009721
AgMet,15min,pleasantvalley,121,29FEB2020:08:45:00,14.01,32.40,32.13,32.52,31.54,58,64,58,0.3630,20.34,6.3,6.5,279,10.70,9.2,7.17,.,288.4752,.0009564,.0012501
AgMet,15min,pleasantvalley,121,29FEB2020:09:00:00,14.48,34.23,33.14,34.23,32.25,58,60,58,0.3850,20.18,5.4,5.9,283,9.99,7.5,7.17,.,347.6130,.0012014,.0015172
AgMet,15min,pleasantvalley,121,29FEB2020:09:15:00,14.56,35.71,35.20,36.32,34.23,54,58,54,0.3860,21.18,3.9,4.9,282,26.33,6.8,7.18,.,414.6578,.0015143,.0018418
AgMet,15min,pleasantvalley,121,29FEB2020:09:30:00,15.11,37.78,36.63,37.78,35.59,52,56,52,0.4020,21.61,2.4,2.8,311,24.65,5.9,7.18,.,366.0382,.0014187,.0016702
AgMet,15min,pleasantvalley,121,29FEB2020:09:45:00,15.03,37.97,37.98,38.33,37.68,52,52,51,0.4030,21.64,2.4,2.3,256,27.63,5.5,7.19,.,385.7716,.0015687,.0018150
AgMet,15min,pleasantvalley,121,29FEB2020:10:00:00,14.95,39.14,38.58,39.20,37.97,50,52,49,0.4080,21.67,1.8,2.1,358,79.02,4.2,7.19,.,372.5003,.0015870,.0018293
AgMet,15min,pleasantvalley,121,29FEB2020:10:15:00,14.7,40.23,40.04,40.47,39.20,47,50,46,0.3940,21.77,1.5,1.8,41,37.07,3.9,7.19,.,389.7745,.0017243,.0019657
AgMet,15min,pleasantvalley,121,29FEB2020:10:30:00,14.85,41.40,40.71,42.01,39.42,45,48,45,0.3990,21.80,1.8,1.7,75,59.63,4.8,7.19,.,432.7819,.0019293,.0021813
AgMet,15min,pleasantvalley,121,29FEB2020:10:45:00,14.79,43.12,42.39,44.02,41.46,42,45,41,0.3930,21.84,1.2,1.4,65,80.70,3.7,7.19,.,503.0303,.0022802,.0025461
AgMet,15min,pleasantvalley,121,29FEB2020:11:00:00,14.76,43.71,43.43,43.89,42.83,41,42,40,0.3920,21.35,1.7,1.4,147,40.86,3.9,7.19,.,521.1865,.0024228,.0027048
AgMet,15min,pleasantvalley,121,29FEB2020:11:15:00,14.73,44.75,44.14,44.81,43.71,40,41,38,0.4000,21.07,1.8,1.8,121,50.32,4.8,7.19,.,550.8514,.0026067,.0029402
AgMet,15min,pleasantvalley,121,29FEB2020:11:30:00,14.72,45.66,45.40,46.15,44.75,36,40,36,0.3790,20.93,1.9,1.9,102,36.63,5.3,7.19,.,619.2399,.0029635,.0033398
AgMet,15min,pleasantvalley,121,29FEB2020:11:45:00,14.71,47.78,46.49,48.19,45.63,35,37,34,0.3950,20.86,1.7,1.8,143,56.43,5.3,7.19,.,603.4608,.0029675,.0033399
AgMet,15min,pleasantvalley,121,29FEB2020:12:00:00,14.7,46.85,47.24,48.02,46.50,34,36,33,0.3740,20.81,2.3,2.2,55,59.49,5.5,7.19,.,647.8073,.0032151,.0036476
AgMet,15min,pleasantvalley,121,29FEB2020:12:15:00,14.7,47.64,46.77,47.70,46.33,33,36,33,0.3740,20.14,2.4,2.2,103,61.14,5.7,7.19,.,496.5095,.0025804,.0029740
AgMet,15min,pleasantvalley,121,29FEB2020:12:30:00,14.69,49.88,49.01,50.23,47.61,31,34,30,0.3760,20.70,2.6,2.3,136,70.68,6.4,7.19,.,697.5850,.0035379,.0040208
AgMet,15min,pleasantvalley,121,29FEB2020:12:45:00,14.68,50.05,49.78,50.41,49.04,34,35,30,0.4240,21.46,4.0,3.3,146,31.71,8.3,7.19,.,630.1248,.0033296,.0038936
AgMet,15min,pleasantvalley,121,29FEB2020:13:00:00,14.67,50.22,49.95,50.69,49.17,33,34,32,0.4110,21.92,6.4,5.2,139,18.13,12.3,7.19,.,616.2386,.0033469,.0040743
AgMet,15min,pleasantvalley,121,29FEB2020:13:15:00,14.66,50.61,50.04,51.43,48.87,32,33,31,0.4000,21.53,6.5,6.6,122,15.83,11.4,7.18,.,584.6849,.0032826,.0041200
AgMet,15min,pleasantvalley,121,29FEB2020:13:30:00,14.66,50.96,50.57,51.72,49.86,31,32,30,0.3950,21.25,6.6,6.6,129,18.15,10.5,7.18,.,600.4931,.0033726,.0042301
AgMet,15min,pleasantvalley,121,29FEB2020:13:45:00,14.65,51.72,51.06,51.83,50.44,31,32,29,0.4040,21.26,6.4,6.4,130,19.86,10.3,7.18,.,634.4233,.0035121,.0043784
AgMet,15min,pleasantvalley,121,29FEB2020:14:00:00,14.64,51.89,52.02,52.77,51.60,31,32,30,0.4050,22.20,7.0,6.6,150,17.07,12.7,7.18,.,695.0008,.0038169,.0047273
AgMet,15min,pleasantvalley,121,29FEB2020:14:15:00,14.63,53.64,52.53,53.64,51.54,31,32,30,0.4300,22.67,7.4,7.5,160,15.00,12.7,7.17,.,657.5352,.0036965,.0046751
AgMet,15min,pleasantvalley,121,29FEB2020:14:30:00,14.62,52.82,53.40,54.05,52.77,28,31,28,0.3780,22.57,5.5,6.5,142,22.69,10.7,7.17,.,630.2300,.0035829,.0044960
AgMet,15min,pleasantvalley,121,29FEB2020:14:45:00,14.6,53.81,53.44,54.19,52.77,30,32,28,0.4220,22.65,6.2,5.4,142,17.56,11.6,7.17,.,603.8557,.0033938,.0042043
AgMet,15min,pleasantvalley,121,29FEB2020:15:00:00,14.14,53.78,53.90,54.63,53.43,30,31,29,0.4210,23.29,6.9,6.8,127,13.14,11.6,7.17,.,498.2397,.0030442,.0039597
AgMet,15min,pleasantvalley,121,29FEB2020:15:15:00,14.59,54.45,54.09,55.21,52.82,28,31,28,0.4000,22.94,6.1,6.5,122,14.38,9.6,7.17,.,474.9326,.0029045,.0037962
AgMet,15min,pleasantvalley,121,29FEB2020:15:30:00,14.57,55.03,55.56,56.13,54.45,29,29,26,0.4250,22.16,4.7,5.4,127,21.34,9.4,7.17,.,464.4601,.0028012,.0036198
AgMet,15min,pleasantvalley,121,29FEB2020:15:45:00,13.97,52.05,53.66,55.43,52.02,31,32,27,0.4150,22.41,5.0,4.7,106,20.36,9.4,7.16,.,186.2321,.0016381,.0022851
AgMet,15min,pleasantvalley,121,29FEB2020:16:00:00,13.78,50.59,51.39,52.23,50.59,34,35,30,0.4310,23.18,5.4,5.4,90,11.63,8.6,7.15,.,95.4051,.0012895,.0019231
AgMet,15min,pleasantvalley,121,29FEB2020:16:15:00,13.66,50.19,50.60,50.94,50.19,34,35,33,0.4250,23.43,5.5,5.6,111,13.80,9.2,7.15,.,81.3952,.0012080,.0018348
AgMet,15min,pleasantvalley,121,29FEB2020:16:30:00,13.6,49.27,49.28,50.31,48.51,36,38,34,0.4320,23.72,4.5,4.8,92,26.91,7.9,7.14,.,65.8578,.0009907,.0015067
AgMet,15min,pleasantvalley,121,29FEB2020:16:45:00,14.9,50.96,50.92,51.45,49.33,35,36,34,0.4420,23.96,1.3,2.9,148,61.40,4.4,7.14,.,134.1278,.0009390,.0013099
AgMet,15min,pleasantvalley,121,29FEB2020:17:00:00,13.73,50.73,50.45,51.48,49.53,31,37,28,0.3900,22.94,4.4,3.1,162,22.36,8.3,7.14,.,76.9370,.0007837,.0011647
AgMet,15min,pleasantvalley,121,29FEB2020:17:15:00,14.84,55.21,52.39,55.21,50.20,24,32,23,0.3520,19.32,2.5,3.6,227,41.20,5.7,7.14,.,152.9523,.0007846,.0012689
AgMet,15min,pleasantvalley,121,29FEB2020:17:30:00,14.77,53.12,54.23,55.21,53.00,26,26,24,0.3540,18.68,8.0,4.2,232,24.75,17.5,7.14,.,151.0084,.0009058,.0014964
AgMet,15min,pleasantvalley,121,29FEB2020:17:45:00,14.03,50.91,51.91,53.06,50.91,28,28,26,0.3580,18.88,11.7,10.7,228,8.37,17.8,7.14,.,86.7198,.0013303,.0024398
AgMet,15min,pleasantvalley,121,29FEB2020:18:00:00,13.59,47.88,49.33,50.97,47.88,31,31,28,0.3540,19.03,10.4,11.4,224,6.94,16.4,7.14,.,15.1483,.0012581,.0023098
AgMet,15min,pleasantvalley,121,29FEB2020:18:15:00,13.32,46.22,46.84,47.94,46.13,34,34,31,0.3620,19.10,9.0,9.3,221,6.72,13.4,7.13,.,5.2404,.0006124,.0007399
AgMet,15min,pleasantvalley,121,29FEB2020:18:30:00,13.12,45.57,45.56,46.20,45.10,35,35,34,0.3640,19.36,9.7,9.3,223,6.91,14.0,7.12,.,1.1763,.0005666,.0006837
AgMet,15min,pleasantvalley,121,29FEB2020:18:45:00,13.01,44.17,44.98,45.65,44.05,37,37,35,0.3650,19.58,10.2,10.2,222,7.44,14.3,7.12,.,0.0246,.0005667,.0006750
