AgMet,15min,sanpete,123,31MAR2019:03:00:00,12.66,25.38,26.00,26.78,25.26,98,100,95,0.4450,25.54,2.4,2.3,29,12.89,5.3,14.27,.,0.0000,-.000110,-.000138
AgMet,15min,sanpete,123,31MAR2019:03:15:00,12.65,26.29,25.77,26.66,24.95,95,96,91,0.4510,24.42,4.2,3.3,34,10.04,6.6,14.27,.,0.0000,-.000083,-.000098
AgMet,15min,sanpete,123,31MAR2019:03:30:00,12.64,25.44,26.77,27.69,25.26,92,95,89,0.4310,24.84,2.0,3.5,350,52.25,5.9,14.27,.,0.0000,-.000075,-.000086
AgMet,15min,sanpete,123,31MAR2019:03:45:00,12.63,24.65,25.20,25.99,24.40,96,99,92,0.4240,24.31,2.2,2.0,43,38.99,4.2,14.27,.,0.0000,-.000109,-.000139
AgMet,15min,sanpete,123,31MAR2019:04:00:00,12.63,25.32,25.55,26.59,23.73,97,100,93,0.4340,24.88,2.8,2.3,49,23.96,4.6,14.27,.,0.0000,-.000106,-.000133
AgMet,15min,sanpete,123,31MAR2019:04:15:00,12.62,25.81,25.76,26.72,24.95,96,99,93,0.4500,24.82,3.4,3.1,49,11.13,5.5,14.27,.,0.0000,-.000091,-.000109
AgMet,15min,sanpete,123,31MAR2019:04:30:00,12.61,25.87,25.38,26.05,24.41,97,98,94,0.4640,24.55,3.7,3.8,64,8.01,5.0,14.27,.,0.0000,-.000081,-.000095
AgMet,15min,sanpete,123,31MAR2019:04:45:00,12.6,23.86,24.80,26.54,23.31,97,99,92,0.4290,23.94,3.2,3.3,21,14.02,4.8,14.27,.,0.0000,-.000086,-.000102
AgMet,15min,sanpete,123,31MAR2019:05:00:00,12.59,25.81,25.47,26.60,23.68,94,98,87,0.4150,23.95,4.7,4.1,58,14.86,5.9,14.27,.,0.0000,-.000069,-.000078
AgMet,15min,sanpete,123,31MAR2019:05:15:00,12.59,23.13,24.33,25.99,22.95,94,97,88,0.4120,22.72,4.0,4.6,94,7.12,5.7,14.27,.,0.0000,-.000059,-.000065
AgMet,15min,sanpete,123,31MAR2019:05:30:00,12.58,22.65,22.93,23.87,22.40,98,99,94,0.4020,22.34,1.8,3.0,113,62.02,3.7,14.27,.,0.0000,-.000088,-.000106
AgMet,15min,sanpete,123,31MAR2019:05:45:00,12.56,23.93,23.81,24.60,22.52,99,100,97,0.4280,23.54,2.2,1.4,16,71.32,4.4,14.27,.,0.0000,-.000123,-.000165
AgMet,15min,sanpete,123,31MAR2019:06:00:00,12.55,25.51,24.64,25.63,23.99,97,99,95,0.4590,23.92,3.3,3.0,41,12.39,4.4,14.27,.,0.0000,-.000091,-.000110
AgMet,15min,sanpete,123,31MAR2019:06:15:00,12.54,24.54,26.04,26.73,24.41,94,98,90,0.4030,24.44,3.1,3.3,63,10.86,4.4,14.28,.,0.0000,-.000081,-.000095
AgMet,15min,sanpete,123,31MAR2019:06:30:00,12.54,22.47,22.74,24.54,21.80,96,99,90,0.4040,21.64,3.5,3.2,78,6.47,4.2,14.28,.,0.0000,.0000215,.0000353
AgMet,15min,sanpete,123,31MAR2019:06:45:00,12.53,21.61,21.72,22.59,21.31,98,99,95,0.3880,21.11,4.1,4.0,83,6.90,5.0,14.27,.,0.0000,.0000149,.0000238
AgMet,15min,sanpete,123,31MAR2019:07:00:00,12.52,23.62,22.70,23.81,21.43,98,100,94,0.4190,22.11,3.3,3.6,73,13.59,4.2,14.27,.,0.2326,.0000149,.0000232
AgMet,15min,sanpete,123,31MAR2019:07:15:00,12.5,24.48,23.73,24.66,23.07,97,100,94,0.4460,23.03,3.4,3.5,62,17.83,4.6,14.27,.,2.8140,.0000248,.0000350
AgMet,15min,sanpete,123,31MAR2019:07:30:00,12.51,23.50,23.38,24.60,22.95,99,100,99,0.4260,23.20,3.0,3.0,37,6.30,4.8,14.28,.,9.1744,.0000353,.0000395
AgMet,15min,sanpete,123,31MAR2019:07:45:00,12.54,24.78,23.99,24.90,23.44,99,99,99,0.4490,23.83,2.7,2.8,35,12.77,5.3,14.28,.,34.2209,.0001160,.0001248
AgMet,15min,sanpete,123,31MAR2019:08:00:00,12.66,25.33,24.85,25.45,24.48,94,99,92,0.4310,23.35,3.5,3.3,21,10.06,5.5,14.29,.,99.5349,.0003093,.0003461
AgMet,15min,sanpete,123,31MAR2019:08:15:00,12.85,27.83,26.89,28.07,25.27,89,93,86,0.4440,24.14,2.4,3.0,28,10.16,4.4,14.30,.,142.6744,.0004624,.0005221
AgMet,15min,sanpete,123,31MAR2019:08:30:00,13.1,29.77,28.58,29.83,27.76,85,87,81,0.4610,24.70,2.4,2.3,31,11.08,3.5,14.31,.,189.4186,.0006421,.0007185
AgMet,15min,sanpete,123,31MAR2019:08:45:00,13.45,31.78,30.87,31.90,29.65,79,84,71,0.4440,24.96,2.3,2.3,53,17.72,3.5,14.32,.,238.8372,.0008621,.0009726
AgMet,15min,sanpete,123,31MAR2019:09:00:00,13.82,32.69,32.21,32.93,31.60,73,76,70,0.4440,24.41,2.9,2.7,92,17.85,4.6,14.33,.,281.9767,.0010608,.0012098
AgMet,15min,sanpete,123,31MAR2019:09:15:00,14.07,34.26,33.63,34.69,32.63,72,75,67,0.4510,25.49,2.1,2.3,116,43.05,4.4,14.33,.,330.2326,.0012752,.0014344
AgMet,15min,sanpete,123,31MAR2019:09:30:00,13.92,36.03,34.81,36.21,34.02,67,70,63,0.4510,24.94,2.5,2.4,112,20.49,4.8,14.34,.,379.3023,.0015095,.0017028
AgMet,15min,sanpete,123,31MAR2019:09:45:00,13.85,35.78,35.95,36.46,35.60,61,65,58,0.4240,23.81,2.7,2.5,166,38.90,6.1,14.35,.,426.6279,.0017511,.0019846
AgMet,15min,sanpete,123,31MAR2019:10:00:00,13.81,37.53,36.82,38.02,35.72,58,63,55,0.4200,23.61,3.7,3.2,179,19.67,6.6,14.35,.,472.4419,.0019661,.0022521
AgMet,15min,sanpete,123,31MAR2019:10:15:00,13.79,37.77,38.01,38.86,37.34,56,59,53,0.4260,23.50,3.4,3.7,183,44.64,6.6,14.36,.,516.1628,.0021963,.0025363
AgMet,15min,sanpete,123,31MAR2019:10:30:00,13.78,38.50,38.64,39.84,37.46,55,59,52,0.4260,23.96,3.2,3.0,223,38.31,7.2,14.36,.,556.8605,.0024002,.0027251
AgMet,15min,sanpete,123,31MAR2019:10:45:00,13.77,39.66,39.45,40.51,38.38,56,61,52,0.4780,25.03,4.3,3.8,179,33.95,8.8,14.36,.,597.9070,.0025827,.0029568
AgMet,15min,sanpete,123,31MAR2019:11:00:00,13.76,41.17,40.83,41.91,39.53,54,58,51,0.4850,25.37,2.7,3.5,147,55.85,7.5,14.36,.,636.0465,.0028301,.0032224
AgMet,15min,sanpete,123,31MAR2019:11:15:00,13.75,41.41,40.93,41.48,40.07,54,59,51,0.4870,25.47,2.9,3.1,199,60.92,6.8,14.37,.,671.3953,.0029950,.0033770
AgMet,15min,sanpete,123,31MAR2019:11:30:00,13.74,42.99,42.36,43.11,41.29,51,57,48,0.4610,25.54,3.8,2.9,178,23.94,7.0,14.37,.,702.6744,.0032297,.0036339
AgMet,15min,sanpete,123,31MAR2019:11:45:00,13.73,42.92,42.80,43.47,42.13,47,51,44,0.4370,24.17,4.2,4.2,159,28.61,7.9,14.37,.,733.0233,.0033698,.0038722
AgMet,15min,sanpete,123,31MAR2019:12:00:00,13.72,44.07,43.79,45.16,42.67,46,49,42,0.4350,24.33,2.9,3.7,137,82.00,8.1,14.37,.,757.6744,.0035572,.0040587
AgMet,15min,sanpete,123,31MAR2019:12:15:00,13.7,45.53,43.97,45.59,43.03,45,50,42,0.4820,24.19,4.2,3.9,257,52.06,9.2,14.37,.,779.3023,.0036581,.0041786
AgMet,15min,sanpete,123,31MAR2019:12:30:00,13.69,44.80,44.57,45.77,43.64,44,49,41,0.4330,23.88,4.2,4.0,308,44.14,10.7,14.37,.,796.7442,.0037760,.0043252
AgMet,15min,sanpete,123,31MAR2019:12:45:00,13.68,45.10,45.25,46.99,44.07,42,47,39,0.4230,23.51,4.5,3.9,245,43.78,12.7,14.37,.,818.1395,.0039219,.0044861
AgMet,15min,sanpete,123,31MAR2019:13:00:00,13.68,46.56,45.44,46.62,44.62,41,45,39,0.4260,23.12,3.9,4.7,271,73.91,12.1,14.37,.,830.1163,.0039657,.0045940
AgMet,15min,sanpete,123,31MAR2019:13:15:00,13.68,46.38,46.38,47.29,45.35,39,43,36,0.4140,22.88,4.3,3.7,295,43.21,9.4,14.37,.,844.5349,.0041179,.0047075
AgMet,15min,sanpete,123,31MAR2019:13:30:00,13.68,47.47,46.73,47.78,46.08,38,45,34,0.4260,22.39,4.4,5.0,311,49.65,9.0,14.37,.,842.4419,.0041083,.0048020
AgMet,15min,sanpete,123,31MAR2019:13:45:00,13.69,49.29,48.24,49.29,47.05,35,42,32,0.4310,21.79,4.1,3.8,196,46.95,9.2,14.37,.,847.3256,.0042562,.0048999
AgMet,15min,sanpete,123,31MAR2019:14:00:00,13.7,49.90,49.32,50.38,48.26,33,38,30,0.3830,21.76,3.5,4.1,195,55.88,7.0,14.37,.,869.3023,.0044482,.0051463
AgMet,15min,sanpete,123,31MAR2019:14:15:00,13.7,49.41,49.67,50.93,48.56,33,38,30,0.3830,21.71,5.6,4.0,216,27.74,11.8,14.37,.,930.2326,.0047949,.0055098
AgMet,15min,sanpete,123,31MAR2019:14:30:00,13.69,50.00,49.53,50.73,48.73,32,36,29,0.3510,20.89,5.0,5.5,182,46.31,12.3,14.37,.,923.0233,.0047335,.0055690
AgMet,15min,sanpete,123,31MAR2019:14:45:00,13.7,48.24,50.31,51.71,48.12,31,37,28,0.3880,20.96,4.0,4.7,183,67.94,10.7,14.37,.,711.3953,.0037749,.0045027
AgMet,15min,sanpete,123,31MAR2019:15:00:00,13.69,47.57,47.73,48.30,47.09,34,36,31,0.3510,20.47,6.3,4.7,327,26.67,13.8,14.35,.,228.7209,.0017282,.0022920
AgMet,15min,sanpete,123,31MAR2019:15:15:00,13.71,48.48,47.88,48.85,47.39,32,35,30,0.3630,19.35,5.6,6.7,340,25.93,10.3,14.34,.,261.2791,.0020057,.0027520
AgMet,15min,sanpete,123,31MAR2019:15:30:00,13.71,49.76,50.33,52.13,48.30,31,36,27,0.3640,20.49,3.7,4.0,259,65.60,12.1,14.35,.,802.2093,.0041869,.0048881
AgMet,15min,sanpete,123,31MAR2019:15:45:00,13.69,50.61,50.20,52.37,49.27,30,35,27,0.3520,19.79,7.5,5.8,249,18.54,13.2,14.35,.,783.2558,.0041180,.0049694
AgMet,15min,sanpete,123,31MAR2019:16:00:00,13.67,52.92,50.66,53.53,49.28,29,32,26,0.3640,19.20,7.0,7.1,238,20.60,12.3,14.35,.,770.3488,.0041260,.0050950
AgMet,15min,sanpete,123,31MAR2019:16:15:00,13.67,48.42,49.22,52.98,48.11,28,31,25,0.3330,17.78,5.4,6.4,288,28.41,12.9,14.35,.,243.6047,.0019234,.0026937
AgMet,15min,sanpete,123,31MAR2019:16:30:00,13.68,50.55,48.96,50.67,48.18,29,32,27,0.3670,18.15,5.7,5.6,306,19.41,10.7,14.33,.,392.7907,.0022510,.0029666
AgMet,15min,sanpete,123,31MAR2019:16:45:00,13.68,50.43,50.29,51.70,48.97,28,31,25,0.3540,18.21,4.8,5.0,309,35.85,10.3,14.34,.,502.4419,.0027098,.0034275
AgMet,15min,sanpete,123,31MAR2019:17:00:00,13.67,51.22,51.31,52.62,50.30,28,31,26,0.3530,19.12,7.1,6.5,276,39.07,18.2,14.34,.,610.3488,.0033831,.0042770
AgMet,15min,sanpete,123,31MAR2019:17:15:00,13.65,51.22,51.29,52.55,50.30,27,30,25,0.3570,18.56,5.6,5.8,226,61.99,12.7,14.34,.,538.2558,.0029934,.0038124
AgMet,15min,sanpete,123,31MAR2019:17:30:00,13.64,50.61,51.21,52.31,50.55,27,31,25,0.3530,18.63,5.6,5.8,250,48.50,17.5,14.34,.,462.6744,.0026087,.0033999
AgMet,15min,sanpete,123,31MAR2019:17:45:00,13.63,50.73,51.02,52.13,50.18,28,31,26,0.3680,18.88,4.5,4.9,274,32.02,9.9,14.34,.,424.0698,.0023287,.0030157
AgMet,15min,sanpete,123,31MAR2019:18:00:00,13.63,50.73,50.92,51.58,50.36,27,31,25,0.3550,18.40,5.0,5.0,240,58.35,9.2,14.33,.,363.9535,.0020305,.0027113
AgMet,15min,sanpete,123,31MAR2019:18:15:00,13.63,50.43,50.47,50.91,50.12,28,31,27,0.3410,18.54,6.1,5.5,292,14.87,10.3,14.33,.,298.6047,.0017372,.0024409
AgMet,15min,sanpete,123,31MAR2019:18:30:00,13.65,50.24,50.42,51.22,49.94,28,31,26,0.3440,18.29,4.8,5.4,276,26.28,9.9,14.32,.,245.5814,.0014567,.0021307
AgMet,15min,sanpete,123,31MAR2019:18:45:00,13.09,50.12,50.43,51.09,50.00,27,29,26,0.3500,17.70,3.2,4.0,270,34.33,6.6,14.32,.,196.8605,.0010535,.0015837
AgMet,15min,sanpete,123,31MAR2019:19:00:00,12.96,49.15,49.71,50.30,49.09,28,30,27,0.3550,18.13,2.8,3.2,286,20.45,5.5,14.32,.,117.9070,.0003840,.0005424
AgMet,15min,sanpete,123,31MAR2019:19:15:00,12.9,47.26,48.48,49.27,47.14,30,36,28,0.3940,18.74,2.7,1.9,291,54.97,9.6,14.31,.,35.7907,.0000424,.0000936
AgMet,15min,sanpete,123,31MAR2019:19:30:00,12.87,45.62,46.00,47.20,45.38,39,41,35,0.4040,22.18,5.0,4.5,280,7.05,7.7,14.30,.,20.8605,.0002135,.0003051
AgMet,15min,sanpete,123,31MAR2019:19:45:00,12.85,43.98,45.07,45.68,43.86,41,43,39,0.4240,22.51,3.3,4.3,278,8.93,5.3,14.29,.,10.5581,.0001699,.0002497
AgMet,15min,sanpete,123,31MAR2019:20:00:00,12.84,43.68,43.68,44.10,43.19,45,49,43,0.4600,23.64,2.5,2.6,287,24.81,4.4,14.29,.,2.3721,.0000045,.0000369
AgMet,15min,sanpete,123,31MAR2019:20:15:00,12.83,43.15,43.70,44.05,43.15,45,48,44,0.4290,23.95,2.9,3.0,297,11.10,5.0,14.28,.,0.1744,.0000284,.0000690
AgMet,15min,sanpete,123,31MAR2019:20:30:00,12.82,39.32,41.11,43.40,39.08,49,53,44,0.4310,23.42,1.9,2.4,218,50.07,4.2,14.28,.,0.0000,-.000033,-.000017
AgMet,15min,sanpete,123,31MAR2019:20:45:00,12.81,37.62,39.34,39.99,37.56,52,58,51,0.4450,23.25,1.5,1.3,109,26.81,3.3,14.27,.,0.0000,-.000140,-.000179
AgMet,15min,sanpete,123,31MAR2019:21:00:00,12.8,33.61,35.46,37.62,33.24,67,76,58,0.4880,25.56,3.5,2.7,87,13.60,4.4,14.27,.,0.0000,-.000063,-.000065
AgMet,15min,sanpete,123,31MAR2019:21:15:00,12.79,35.32,34.76,35.69,33.67,70,75,67,0.4670,26.10,4.6,4.1,88,9.46,5.5,14.26,.,0.0000,-.000017,-.000004
AgMet,15min,sanpete,123,31MAR2019:21:30:00,12.79,36.96,34.77,36.96,33.62,67,71,60,0.4450,25.01,2.5,3.8,120,21.08,4.8,14.26,.,0.0000,-.000015,-.000002
AgMet,15min,sanpete,123,31MAR2019:21:45:00,12.78,37.88,38.42,39.34,36.90,56,60,54,0.4360,24.08,3.6,2.7,152,6.68,5.5,14.26,.,0.0000,-.000031,-.000018
AgMet,15min,sanpete,123,31MAR2019:22:00:00,12.78,38.13,38.23,38.98,37.46,56,58,54,0.4380,23.97,5.1,4.6,138,6.29,6.4,14.27,.,0.0000,.0000673,.0001068
AgMet,15min,sanpete,123,31MAR2019:22:15:00,12.77,37.65,38.26,39.23,37.34,56,59,54,0.4460,24.10,4.6,4.9,132,8.97,6.4,14.27,.,0.0000,.0000767,.0001177
AgMet,15min,sanpete,123,31MAR2019:22:30:00,12.77,36.73,37.25,38.44,36.55,59,61,56,0.4480,24.32,3.6,4.1,106,20.34,5.9,14.27,.,0.0000,.0000314,.0000612
AgMet,15min,sanpete,123,31MAR2019:22:45:00,12.76,33.45,34.82,36.86,33.45,68,71,61,0.4590,25.49,3.6,3.4,15,12.58,5.5,14.27,.,0.0000,-.000032,-.000023
AgMet,15min,sanpete,123,31MAR2019:23:00:00,12.75,35.15,34.26,35.33,33.02,72,75,69,0.5010,26.07,3.3,3.5,44,11.72,5.0,14.27,.,0.0000,-.000040,-.000035
AgMet,15min,sanpete,123,31MAR2019:23:15:00,12.75,33.33,33.86,35.33,32.66,75,79,72,0.5020,26.77,3.3,3.2,43,9.92,5.0,14.27,.,0.0000,-.000062,-.000065
AgMet,15min,sanpete,123,31MAR2019:23:30:00,12.74,32.66,32.54,34.00,30.89,80,86,75,0.5210,27.14,4.1,3.6,65,8.65,5.3,14.27,.,0.0000,-.000064,-.000067
AgMet,15min,sanpete,123,31MAR2019:23:45:00,12.73,30.10,30.84,33.63,29.68,81,83,76,0.4520,25.70,4.2,4.2,74,9.02,5.7,14.26,.,0.0000,-.000051,-.000051
AgMet,15min,sanpete,123,01APR2019:00:00:00,12.73,32.54,31.26,32.54,29.49,80,83,76,0.4720,25.75,5.5,4.8,91,6.43,7.0,14.26,.,0.0000,-.000032,-.000027
AgMet,15min,sanpete,123,01APR2019:00:15:00,12.72,30.71,32.69,34.30,30.65,75,79,71,0.4580,25.58,4.5,5.2,89,11.39,6.8,14.26,.,0.0000,-.000003,.0000108
AgMet,15min,sanpete,123,01APR2019:00:30:00,12.72,31.44,31.28,32.17,30.65,82,89,77,0.5230,26.50,3.2,3.6,43,15.76,5.3,14.26,.,0.0000,-.000072,-.000078
AgMet,15min,sanpete,123,01APR2019:00:45:00,12.71,30.16,30.95,31.74,29.98,82,88,78,0.4740,25.98,3.9,3.7,32,23.03,6.8,14.27,.,0.0000,-.000064,-.000068
AgMet,15min,pleasantvalley,121,31MAR2019:00:00:00,12.8,29.30,30.31,31.06,29.24,58,60,56,0.3310,17.43,4.9,5.5,132,10.63,7.7,11.50,.,0.0000,.0000697,.0001003
AgMet,15min,pleasantvalley,121,31MAR2019:00:15:00,12.8,28.27,29.29,29.97,28.21,60,61,58,0.3190,16.99,4.4,4.6,131,5.88,5.0,11.49,.,0.0000,.0000380,.0000629
AgMet,15min,pleasantvalley,121,31MAR2019:00:30:00,12.79,25.54,25.69,28.27,24.44,67,70,61,0.3210,16.37,4.2,4.4,153,5.36,5.0,11.49,.,0.0000,.0000037,.0000177
AgMet,15min,pleasantvalley,121,31MAR2019:00:45:00,12.78,24.26,24.98,25.72,24.14,69,72,68,0.3160,16.39,3.1,3.6,158,9.36,4.2,11.48,.,0.0000,-.000023,-.000016
AgMet,15min,pleasantvalley,121,31MAR2019:01:00:00,12.77,26.39,24.89,26.39,23.66,68,71,65,0.3160,15.82,1.3,2.1,227,24.67,2.2,11.48,.,0.0000,-.000074,-.000086
AgMet,15min,pleasantvalley,121,31MAR2019:01:15:00,12.77,26.88,26.30,27.06,24.88,66,72,62,0.3290,16.57,3.1,1.9,266,10.33,4.8,11.48,.,0.0000,-.000085,-.000101
AgMet,15min,pleasantvalley,121,31MAR2019:01:30:00,12.76,24.39,24.77,27.13,22.94,68,72,64,0.3220,15.79,4.4,4.0,263,4.31,5.5,11.48,.,0.0000,-.000009,.0000021
AgMet,15min,pleasantvalley,121,31MAR2019:01:45:00,12.75,25.00,24.85,26.52,23.36,68,72,64,0.3130,15.88,3.6,3.9,253,11.48,5.5,11.48,.,0.0000,-.000012,-.000001
AgMet,15min,pleasantvalley,121,31MAR2019:02:00:00,12.75,26.10,25.94,26.83,24.76,69,71,66,0.3240,17.14,4.5,4.3,250,3.91,5.7,11.48,.,0.0000,-.000005,.0000069
AgMet,15min,pleasantvalley,121,31MAR2019:02:15:00,12.74,22.70,23.05,26.10,21.42,73,77,68,0.3150,15.67,3.3,4.0,256,6.17,4.4,11.48,.,0.0000,-.000023,-.000017
AgMet,15min,pleasantvalley,121,31MAR2019:02:30:00,12.74,23.43,23.31,24.77,21.48,74,80,72,0.3220,16.39,5.3,4.0,243,5.76,7.0,11.48,.,0.0000,-.000026,-.000021
AgMet,15min,pleasantvalley,121,31MAR2019:02:45:00,12.73,24.04,24.11,26.23,21.61,74,80,69,0.3150,16.91,4.8,5.4,247,6.36,6.4,11.48,.,0.0000,.0000033,.0000146
AgMet,15min,pleasantvalley,121,31MAR2019:03:00:00,12.72,24.28,23.71,24.53,22.40,74,76,71,0.3220,16.66,5.0,4.8,250,6.87,5.9,11.48,.,0.0000,-.000008,.0000008
AgMet,15min,pleasantvalley,121,31MAR2019:03:15:00,12.72,22.34,23.92,25.98,21.43,74,81,70,0.3030,16.72,3.4,4.1,251,16.21,5.3,11.49,.,0.0000,-.000021,-.000015
AgMet,15min,pleasantvalley,121,31MAR2019:03:30:00,12.7,21.97,23.46,24.89,21.97,75,79,72,0.2970,16.77,4.7,4.3,260,4.05,6.6,11.49,.,0.0000,-.000022,-.000017
AgMet,15min,pleasantvalley,121,31MAR2019:03:45:00,12.7,21.49,20.54,21.97,18.57,79,83,74,0.3210,15.14,4.8,4.4,259,5.12,6.1,11.48,.,0.0000,-.000030,-.000027
AgMet,15min,pleasantvalley,121,31MAR2019:04:00:00,12.69,20.15,21.05,22.10,20.09,80,82,78,0.3020,15.92,5.4,5.3,272,4.20,6.4,11.48,.,0.0000,-.000019,-.000014
AgMet,15min,pleasantvalley,121,31MAR2019:04:15:00,12.68,22.89,21.77,22.95,20.03,80,84,76,0.3300,16.66,4.4,5.0,271,3.98,6.1,11.49,.,0.0000,-.000024,-.000020
AgMet,15min,pleasantvalley,121,31MAR2019:04:30:00,12.67,22.70,22.20,23.25,20.82,79,81,76,0.3240,16.72,5.0,4.5,278,7.11,6.1,11.49,.,0.0000,-.000028,-.000025
AgMet,15min,pleasantvalley,121,31MAR2019:04:45:00,12.65,21.91,21.75,22.89,20.76,80,82,78,0.3300,16.61,5.1,5.1,280,5.96,6.1,11.49,.,0.0000,-.000023,-.000018
AgMet,15min,pleasantvalley,121,31MAR2019:05:00:00,12.65,20.27,21.04,21.97,20.03,82,84,81,0.3150,16.44,5.0,5.2,277,2.36,5.9,11.49,.,0.0000,-.000026,-.000023
AgMet,15min,pleasantvalley,121,31MAR2019:05:15:00,12.64,20.76,20.84,21.37,20.27,84,85,83,0.3170,16.73,5.2,5.1,279,3.80,6.6,11.49,.,0.0000,-.000032,-.000030
AgMet,15min,pleasantvalley,121,31MAR2019:05:30:00,12.63,20.27,20.72,21.25,20.27,84,86,83,0.3150,16.64,4.6,4.8,286,5.57,5.5,11.49,.,0.0000,-.000037,-.000036
AgMet,15min,pleasantvalley,121,31MAR2019:05:45:00,12.61,21.49,20.80,21.49,20.03,84,85,82,0.3280,16.60,5.5,5.0,284,3.13,6.6,11.49,.,0.0000,-.000032,-.000030
AgMet,15min,pleasantvalley,121,31MAR2019:06:00:00,12.61,21.25,20.99,21.55,20.40,83,83,81,0.3230,16.49,5.9,5.6,282,3.41,7.7,11.49,.,0.0000,-.000021,-.000017
AgMet,15min,pleasantvalley,121,31MAR2019:06:15:00,12.61,20.64,20.66,21.55,19.42,83,85,81,0.3200,16.31,5.1,5.6,273,7.07,7.7,11.49,.,0.0000,-.000022,-.000018
AgMet,15min,pleasantvalley,121,31MAR2019:06:30:00,12.6,20.64,20.68,21.31,20.15,84,85,83,0.3160,16.49,5.2,5.1,274,3.51,6.6,11.49,.,0.0000,.0000916,.0001584
AgMet,15min,pleasantvalley,121,31MAR2019:06:45:00,12.6,20.76,20.98,21.49,20.58,82,83,81,0.3150,16.45,5.3,5.3,272,4.61,6.6,11.49,.,0.0349,.0001015,.0001755
AgMet,15min,pleasantvalley,121,31MAR2019:07:00:00,12.59,20.58,20.85,21.74,19.91,82,85,80,0.3190,16.22,5.1,5.3,271,4.10,6.8,11.50,.,0.9419,.0001058,.0001814
AgMet,15min,pleasantvalley,121,31MAR2019:07:15:00,12.59,20.64,20.41,21.13,19.30,82,84,80,0.3140,15.85,5.3,5.0,269,4.21,6.8,11.50,.,9.9070,.0001224,.0001944
AgMet,15min,pleasantvalley,121,31MAR2019:07:30:00,12.6,21.31,20.54,21.37,19.85,83,84,82,0.3230,16.07,4.4,5.0,265,4.21,5.9,11.50,.,37.9767,.0001953,.0002708
AgMet,15min,pleasantvalley,121,31MAR2019:07:45:00,12.61,23.38,22.31,23.38,21.25,81,82,79,0.3390,17.29,5.2,4.6,265,6.49,7.5,11.50,.,73.1860,.0002954,.0003823
AgMet,15min,pleasantvalley,121,31MAR2019:08:00:00,12.63,24.89,24.15,25.02,23.26,78,79,76,0.3470,18.21,6.0,5.8,264,6.18,8.8,11.51,.,112.5581,.0004204,.0005455
AgMet,15min,pleasantvalley,121,31MAR2019:08:15:00,12.64,26.17,25.58,26.29,24.83,75,77,73,0.3530,18.86,6.4,6.2,268,7.12,9.0,11.52,.,155.0000,.0005535,.0007079
AgMet,15min,pleasantvalley,121,31MAR2019:08:30:00,12.66,26.90,26.71,27.20,26.11,72,74,70,0.3490,19.04,7.6,6.9,266,6.31,10.5,11.53,.,199.7674,.0007037,.0008972
AgMet,15min,pleasantvalley,121,31MAR2019:08:45:00,12.73,28.29,27.50,28.29,26.78,70,73,69,0.3750,19.14,7.7,7.8,267,7.65,9.9,11.53,.,246.5116,.0008516,.0010828
AgMet,15min,pleasantvalley,121,31MAR2019:09:00:00,12.84,28.90,28.48,29.38,27.93,69,71,67,0.3620,19.60,6.9,7.3,269,9.22,9.0,11.53,.,261.2791,.0009387,.0011815
AgMet,15min,pleasantvalley,121,31MAR2019:09:15:00,13.06,30.23,29.38,30.23,28.65,66,69,63,0.3650,19.57,7.1,6.8,269,9.09,9.6,11.54,.,290.0000,.0010667,.0013278
AgMet,15min,pleasantvalley,121,31MAR2019:09:30:00,13.46,31.44,30.65,31.56,29.98,62,65,58,0.3600,19.00,7.2,7.3,266,10.44,10.1,11.54,.,390.1163,.0014015,.0017296
AgMet,15min,pleasantvalley,121,31MAR2019:09:45:00,13.93,31.98,31.84,32.53,31.20,57,60,55,0.3350,18.45,5.4,6.3,267,16.83,8.6,11.55,.,434.1860,.0016191,.0019698
AgMet,15min,pleasantvalley,121,31MAR2019:10:00:00,14.41,33.74,33.23,34.10,31.98,54,58,50,0.3350,18.57,4.6,4.9,266,19.49,8.6,11.55,.,477.7907,.0018480,.0021912
AgMet,15min,pleasantvalley,121,31MAR2019:10:15:00,14.91,35.67,34.37,35.80,33.62,50,53,46,0.3320,17.42,4.8,4.7,237,17.42,10.1,11.55,.,520.2326,.0020773,.0024610
AgMet,15min,pleasantvalley,121,31MAR2019:10:30:00,14.98,35.12,35.13,35.67,34.46,47,50,45,0.3280,17.16,5.3,5.2,278,24.15,8.8,11.56,.,562.7907,.0022701,.0027017
AgMet,15min,pleasantvalley,121,31MAR2019:10:45:00,14.82,36.57,35.60,36.69,34.75,47,50,44,0.3210,17.17,4.8,5.0,256,32.08,10.3,11.56,.,602.5581,.0024409,.0028846
AgMet,15min,pleasantvalley,121,31MAR2019:11:00:00,14.76,36.75,37.22,38.08,36.51,44,46,42,0.3160,17.37,5.4,5.0,235,17.58,11.0,11.56,.,632.5581,.0026584,.0031397
AgMet,15min,pleasantvalley,121,31MAR2019:11:15:00,14.72,37.17,37.45,38.63,36.44,42,45,40,0.3090,16.45,3.1,4.2,288,55.05,8.1,11.56,.,673.2558,.0028453,.0033109
AgMet,15min,pleasantvalley,121,31MAR2019:11:30:00,14.71,39.91,38.51,40.03,36.99,41,45,38,0.3160,16.67,2.4,3.0,248,65.95,7.2,11.57,.,705.0000,.0030613,.0034796
