AgMet,15min,downey,110,13APR2020:19:30:00,12.93,31.74,31.29,31.97,30.74,41,44,39,0.2490,10.69,3.5,3.7,341,8.35,5.0,15.56,.,0.6467,.0001819,.0002441
AgMet,15min,downey,110,13APR2020:19:45:00,12.92,29.51,30.77,31.74,29.51,49,49,41,0.2690,11.26,3.4,3.4,295,17.57,4.8,15.56,.,0.0060,.0001613,.0002192
AgMet,15min,downey,110,13APR2020:20:00:00,12.9,29.69,29.47,29.98,29.01,46,49,44,0.2560,11.19,3.3,3.3,272,8.99,5.7,15.56,.,0.0000,.0001421,.0001943
AgMet,15min,downey,110,13APR2020:20:15:00,12.86,30.81,30.42,30.84,29.63,52,52,46,0.3010,13.73,4.0,3.8,278,7.29,6.6,15.56,.,0.0000,.0001534,.0002049
AgMet,15min,downey,110,13APR2020:20:30:00,12.87,32.05,31.55,32.13,30.75,52,53,52,0.3180,16.19,2.9,3.5,265,18.01,5.0,15.56,.,0.0000,.0001371,.0001866
AgMet,15min,downey,110,13APR2020:20:45:00,12.87,32.34,32.43,32.63,32.05,53,53,49,0.3310,16.33,2.7,2.6,260,20.21,4.6,15.56,.,0.0000,.0001127,.0001615
AgMet,15min,downey,110,13APR2020:21:00:00,12.87,31.49,32.05,32.46,31.46,61,61,53,0.3640,18.44,1.3,2.1,206,59.13,3.3,15.56,.,0.0000,.0000732,.0001102
AgMet,15min,downey,110,13APR2020:21:15:00,12.86,31.87,31.70,32.02,31.28,58,61,58,0.3530,19.09,2.0,1.6,257,68.88,5.5,15.56,.,0.0000,.0000406,.0000667
AgMet,15min,downey,110,13APR2020:21:30:00,12.86,31.99,31.98,32.23,31.87,60,61,57,0.3660,19.16,1.5,1.5,133,28.60,2.9,15.56,.,0.0000,.0000411,.0000676
AgMet,15min,downey,110,13APR2020:21:45:00,12.84,31.64,31.77,32.11,31.58,61,63,59,0.3680,19.97,3.0,2.2,45,17.00,4.8,15.56,.,0.0000,.0000652,.0000978
AgMet,15min,downey,110,13APR2020:22:00:00,12.84,29.82,31.14,31.93,29.76,74,74,61,0.4150,20.81,6.6,4.4,26,11.09,13.6,15.56,.,0.0000,.0001097,.0001451
AgMet,15min,downey,110,13APR2020:22:15:00,12.83,29.94,29.95,30.29,29.64,71,75,70,0.3990,22.02,4.7,6.4,22,8.99,9.9,15.56,.,0.0000,.0001063,.0001325
AgMet,15min,downey,110,13APR2020:22:30:00,12.81,29.53,29.47,29.94,29.11,72,75,71,0.3960,21.83,2.6,3.5,72,31.48,5.7,15.56,.,0.0000,.0000607,.0000843
AgMet,15min,downey,110,13APR2020:22:45:00,12.82,28.91,29.32,29.64,28.82,73,73,71,0.3940,21.41,2.7,2.5,114,7.66,4.2,15.56,.,0.0000,.0000408,.0000614
AgMet,15min,preston,111,13APR2020:00:00:00,12.79,29.22,29.06,29.60,28.84,49,50,47,0.2680,12.47,7.4,7.0,2,12.91,11.8,15.55,.,0.0000,.0001462,.0001864
AgMet,15min,preston,111,13APR2020:00:15:00,12.79,29.72,29.19,29.78,28.72,47,50,47,0.2610,12.38,7.6,7.4,16,9.86,14.5,15.55,.,0.0000,.0001573,.0001982
AgMet,15min,preston,111,13APR2020:00:30:00,12.77,29.90,29.85,30.13,29.69,46,47,45,0.2570,11.52,9.2,8.6,26,8.59,12.9,15.56,.,0.0000,.0001968,.0002410
AgMet,15min,preston,111,13APR2020:00:45:00,12.77,29.63,29.78,30.02,29.54,49,49,46,0.2710,12.45,8.5,8.7,30,8.88,12.9,15.56,.,0.0000,.0001887,.0002309
AgMet,15min,preston,111,13APR2020:01:00:00,12.77,29.22,29.49,29.84,29.16,53,53,49,0.2880,13.39,9.9,9.3,30,8.59,14.7,15.56,.,0.0000,.0001829,.0002218
AgMet,15min,preston,111,13APR2020:01:30:00,12.75,29.07,29.16,29.31,28.98,57,57,55,0.3070,15.27,8.8,9.4,30,8.91,12.7,15.56,.,0.0000,.0001564,.0001904
AgMet,15min,preston,111,13APR2020:01:45:00,12.74,29.48,29.32,29.60,28.95,57,58,56,0.3120,15.82,8.7,8.6,25,9.34,14.3,15.56,.,0.0000,.0001409,.0001747
AgMet,15min,preston,111,13APR2020:02:00:00,12.74,30.13,29.90,30.37,29.42,48,57,47,0.2710,13.97,11.2,9.3,14,8.31,21.5,15.56,.,0.0000,.0001823,.0002215
AgMet,15min,preston,111,13APR2020:02:15:00,12.74,29.07,29.20,29.37,29.07,56,56,54,0.3020,14.99,10.1,10.3,36,6.55,13.4,15.56,.,0.0000,.0001717,.0002058
AgMet,15min,preston,111,13APR2020:02:30:00,12.71,29.48,29.68,30.04,29.43,52,53,49,0.2870,13.89,13.3,13.4,15,8.37,19.5,15.57,.,0.0000,.0002257,.0002605
AgMet,15min,preston,111,13APR2020:02:45:00,12.71,29.13,29.27,29.60,28.98,54,55,52,0.2950,14.39,12.2,12.6,8,9.84,18.2,15.57,.,0.0000,.0002040,.0002374
AgMet,15min,preston,111,13APR2020:03:00:00,12.68,28.22,28.55,29.19,28.13,60,61,54,0.3170,16.00,12.5,12.5,18,11.99,18.0,15.57,.,0.0000,.0001678,.0001962
AgMet,15min,preston,111,13APR2020:03:15:00,12.68,27.60,27.81,28.22,27.48,65,66,60,0.3290,17.08,13.6,13.4,35,8.95,21.3,15.56,.,0.0000,.0001453,.0001690
AgMet,15min,preston,111,13APR2020:03:30:00,12.67,28.48,28.05,28.63,27.54,60,65,59,0.3160,16.94,8.9,11.0,21,10.59,14.5,15.56,.,0.0000,.0001329,.0001589
AgMet,15min,preston,111,13APR2020:03:45:00,12.65,28.57,28.61,28.78,28.42,59,60,58,0.3110,15.94,8.4,8.7,25,9.46,13.2,15.56,.,0.0000,.0001294,.0001605
AgMet,15min,preston,111,13APR2020:04:00:00,12.66,27.87,28.18,28.66,27.81,61,61,58,0.3140,16.03,10.0,9.3,43,9.65,15.3,15.57,.,0.0000,.0001300,.0001592
AgMet,15min,preston,111,13APR2020:04:15:00,12.65,27.84,27.90,28.07,27.69,58,61,58,0.2990,15.32,7.1,8.4,41,7.78,12.5,15.56,.,0.0000,.0001219,.0001520
AgMet,15min,preston,111,13APR2020:04:30:00,12.63,27.39,27.43,28.01,27.13,59,61,58,0.3000,15.34,5.4,6.1,34,7.66,9.0,15.56,.,0.0000,.0000771,.0001047
AgMet,15min,preston,111,13APR2020:04:45:00,12.64,27.48,27.22,27.54,26.92,44,59,44,0.2240,11.92,8.2,6.5,24,7.06,13.8,15.56,.,0.0000,.0001155,.0001501
AgMet,15min,preston,111,13APR2020:05:00:00,12.63,26.51,27.14,27.60,26.51,43,44,41,0.2120,7.28,8.7,9.2,28,7.49,14.0,15.56,.,0.0000,.0002053,.0002468
AgMet,15min,preston,111,13APR2020:05:15:00,12.63,26.07,26.25,26.66,25.83,44,45,43,0.2130,7.27,7.4,7.8,26,7.68,10.7,15.56,.,0.0000,.0001690,.0002090
AgMet,15min,preston,111,13APR2020:05:30:00,12.61,25.78,26.18,26.60,25.78,45,45,43,0.2110,7.09,8.1,7.7,22,10.70,13.2,15.56,.,0.0299,.0001681,.0002082
AgMet,15min,preston,111,13APR2020:05:45:00,12.6,24.16,24.83,25.83,24.10,52,52,45,0.2280,8.13,6.5,7.4,5,6.62,9.6,15.56,.,1.2107,.0001374,.0001718
AgMet,15min,preston,111,13APR2020:06:00:00,12.6,23.57,23.52,24.27,22.92,55,57,51,0.2360,9.51,6.1,6.2,359,9.63,7.9,15.55,.,6.0737,.0000919,.0001201
AgMet,15min,preston,111,13APR2020:06:15:00,12.61,23.24,23.66,24.01,23.21,57,57,53,0.2440,9.60,5.5,5.9,1,6.60,7.5,15.55,.,15.2144,.0002021,.0004218
AgMet,15min,preston,111,13APR2020:06:30:00,12.64,23.30,23.04,23.36,22.71,60,60,57,0.2580,10.92,5.4,5.4,354,8.52,7.2,15.55,.,38.8677,.0001857,.0003693
AgMet,15min,preston,111,13APR2020:06:45:00,12.69,26.66,24.80,26.75,23.24,53,61,53,0.2600,12.02,4.7,5.0,352,8.39,7.0,15.56,.,125.3929,.0003166,.0005119
AgMet,15min,preston,111,13APR2020:07:00:00,12.75,29.04,27.89,29.04,26.66,45,53,45,0.2460,10.89,6.0,5.2,356,11.50,8.3,15.57,.,191.6935,.0006131,.0008935
AgMet,15min,preston,111,13APR2020:07:15:00,12.91,29.96,29.44,30.02,29.01,40,45,40,0.2260,8.90,8.4,7.4,12,9.09,11.8,15.58,.,243.9617,.0009305,.0013559
AgMet,15min,preston,111,13APR2020:07:30:00,13.14,30.49,30.16,30.60,29.81,38,40,37,0.2160,7.66,8.2,8.3,12,10.90,11.4,15.59,.,289.8505,.0011445,.0016456
AgMet,15min,preston,111,13APR2020:07:45:00,13.47,30.93,30.63,31.13,30.28,35,38,35,0.2020,7.10,7.7,7.8,26,19.14,11.6,15.60,.,333.5117,.0012866,.0017956
AgMet,15min,preston,111,13APR2020:08:00:00,13.82,31.60,31.40,32.25,30.63,33,35,32,0.1960,6.15,6.7,7.2,15,14.05,9.9,15.60,.,386.0617,.0014758,.0019965
AgMet,15min,preston,111,13APR2020:08:15:00,14.17,31.78,31.71,32.19,31.19,34,35,32,0.2060,6.23,7.5,7.2,2,18.66,12.1,15.60,.,438.1850,.0016542,.0021937
AgMet,15min,preston,111,13APR2020:08:30:00,14.56,32.72,32.37,33.16,31.87,33,35,31,0.2070,6.34,6.8,6.9,343,15.40,13.6,15.61,.,487.7770,.0018381,.0023855
AgMet,15min,preston,111,13APR2020:08:45:00,14.43,33.65,32.92,33.65,32.39,31,33,29,0.2000,5.54,7.4,7.2,6,19.14,12.7,15.61,.,538.9134,.0020491,.0026398
AgMet,15min,preston,111,13APR2020:09:00:00,14.25,33.32,33.43,34.29,32.85,28,31,28,0.1830,5.25,6.6,7.1,16,17.47,13.2,15.61,.,588.6815,.0022459,.0028614
AgMet,15min,preston,111,13APR2020:09:15:00,14.2,33.35,33.86,34.97,33.14,28,30,27,0.1800,4.71,7.6,7.2,16,23.25,12.7,15.61,.,637.5422,.0024408,.0030834
AgMet,15min,preston,111,13APR2020:09:30:00,14.17,34.70,34.53,35.52,33.02,29,32,28,0.1940,5.78,6.9,7.2,11,24.23,12.7,15.61,.,681.8276,.0026229,.0032799
AgMet,15min,preston,111,13APR2020:09:45:00,14.16,35.46,35.27,36.64,34.37,27,30,25,0.1900,4.52,7.1,6.9,351,31.29,16.7,15.62,.,722.0399,.0028277,.0035122
AgMet,15min,preston,111,13APR2020:10:00:00,14.16,35.90,35.97,36.99,34.93,24,28,24,0.1730,3.87,7.4,7.1,355,34.58,16.4,15.62,.,772.3988,.0030620,.0037889
AgMet,15min,preston,111,13APR2020:10:15:00,14.15,37.10,36.58,37.33,35.80,25,26,23,0.1880,3.54,8.0,8.0,339,21.85,15.8,15.62,.,835.2648,.0033256,.0041331
AgMet,15min,preston,111,13APR2020:10:30:00,14.15,38.47,37.06,38.47,36.13,25,26,22,0.1990,3.28,7.5,7.6,340,32.06,17.1,15.62,.,865.9908,.0034813,.0042921
AgMet,15min,preston,111,13APR2020:10:45:00,14.15,37.53,37.39,38.50,36.00,23,25,21,0.1740,2.48,9.1,8.3,343,26.32,17.1,15.62,.,895.8991,.0036148,.0044826
AgMet,15min,preston,111,13APR2020:11:00:00,14.14,36.91,37.51,38.44,35.97,20,24,19,0.1510,1.62,8.6,9.0,341,28.68,18.0,15.62,.,918.2388,.0037014,.0046207
AgMet,15min,preston,111,13APR2020:11:15:00,14.16,37.35,36.88,37.68,36.00,20,21,18,0.1500,-1.30,5.8,6.9,347,48.24,14.9,15.63,.,865.1304,.0035218,.0043240
AgMet,15min,preston,111,13APR2020:11:30:00,14.15,39.32,37.77,39.32,37.00,19,22,17,0.1590,-0.90,9.0,7.6,313,25.83,19.5,15.62,.,917.4855,.0037650,.0046373
AgMet,15min,preston,111,13APR2020:11:45:00,14.15,38.50,38.54,40.12,37.41,18,20,15,0.1390,-1.89,9.9,9.0,339,34.54,20.2,15.62,.,874.6395,.0037092,.0046881
AgMet,15min,preston,111,13APR2020:12:00:00,14.16,39.32,38.75,40.38,37.70,15,18,14,0.1230,-3.37,9.8,9.7,6,29.39,18.0,15.62,.,943.3749,.0039501,.0049990
AgMet,15min,preston,111,13APR2020:12:15:00,14.16,38.67,39.26,41.53,38.11,15,19,13,0.1230,-3.68,11.0,11.2,344,21.75,23.5,15.62,.,914.7265,.0039092,.0050498
AgMet,15min,preston,111,13APR2020:12:30:00,14.16,38.43,39.39,41.44,38.00,16,19,15,0.1260,-2.84,10.9,10.7,353,26.00,28.1,15.62,.,905.3624,.0038905,.0050025
AgMet,15min,preston,111,13APR2020:12:45:00,14.17,38.20,38.79,40.67,37.40,18,21,14,0.1370,-2.31,10.0,9.9,25,25.64,24.1,15.62,.,878.8313,.0037582,.0047989
AgMet,15min,preston,111,13APR2020:13:00:00,14.17,38.84,39.39,40.85,37.97,20,23,16,0.1640,0.09,10.0,10.4,23,27.07,20.2,15.61,.,909.6296,.0038694,.0049354
AgMet,15min,preston,111,13APR2020:13:15:00,14.19,39.88,38.80,40.35,37.88,21,23,16,0.1750,-0.80,8.9,9.5,16,28.08,21.3,15.61,.,784.8106,.0034763,.0044636
AgMet,15min,preston,111,13APR2020:13:30:00,14.18,39.90,39.32,40.84,37.93,18,21,16,0.1460,-1.04,10.8,9.9,356,36.32,25.2,15.61,.,915.8146,.0038863,.0049348
AgMet,15min,preston,111,13APR2020:13:45:00,14.16,41.23,40.08,41.37,39.23,17,21,16,0.1530,-0.85,11.1,10.4,336,31.20,23.9,15.61,.,924.8167,.0039899,.0050929
AgMet,15min,preston,111,13APR2020:14:00:00,14.15,40.01,40.35,41.38,39.31,17,18,15,0.1460,-1.15,12.7,12.2,327,17.42,23.7,15.61,.,900.6060,.0039340,.0051366
AgMet,15min,preston,111,13APR2020:14:15:00,14.13,38.95,39.96,41.01,38.71,16,19,15,0.1290,-1.60,12.8,13.0,310,21.75,24.3,15.61,.,876.4410,.0038218,.0050478
AgMet,15min,preston,111,13APR2020:14:30:00,14.13,39.80,39.51,40.56,38.80,18,19,16,0.1500,-1.42,13.6,13.3,305,16.10,22.4,15.61,.,853.3383,.0037016,.0049180
AgMet,15min,preston,111,13APR2020:14:45:00,14.13,41.41,40.27,41.68,39.27,20,21,17,0.1760,1.05,16.0,15.2,319,18.57,29.2,15.60,.,826.0493,.0036663,.0049575
AgMet,15min,preston,111,13APR2020:15:00:00,14.13,40.53,40.50,41.47,39.44,20,21,18,0.1670,1.44,12.0,13.3,328,21.22,32.9,15.61,.,744.0972,.0034310,.0046372
AgMet,15min,preston,111,13APR2020:15:15:00,14.13,40.06,40.17,41.91,39.00,20,22,18,0.1700,1.46,13.4,13.4,324,20.03,24.1,15.60,.,764.0852,.0034528,.0046523
AgMet,15min,preston,111,13APR2020:15:30:00,14.13,41.44,40.48,41.62,39.80,21,21,18,0.1900,2.35,13.2,12.8,314,15.84,23.5,15.60,.,744.9112,.0034045,.0045772
AgMet,15min,preston,111,13APR2020:15:45:00,14.13,39.65,40.25,41.65,39.47,20,21,19,0.1620,2.32,14.3,13.9,317,14.63,25.7,15.60,.,710.3414,.0032871,.0044898
AgMet,15min,preston,111,13APR2020:16:00:00,14.13,39.91,40.05,41.30,39.18,22,22,19,0.1850,2.49,14.9,14.2,314,15.67,26.7,15.60,.,718.2407,.0032930,.0045022
AgMet,15min,preston,111,13APR2020:16:15:00,14.13,40.03,40.26,41.00,39.74,21,24,20,0.1800,4.62,13.3,14.2,330,18.47,23.9,15.60,.,661.6976,.0031051,.0042821
AgMet,15min,preston,111,13APR2020:16:30:00,14.13,40.53,39.94,40.97,39.39,22,23,21,0.1880,3.97,12.8,12.7,327,17.17,22.4,15.60,.,664.8946,.0030758,.0041867
AgMet,15min,preston,111,13APR2020:16:45:00,14.14,40.03,40.35,41.21,39.50,21,23,21,0.1740,4.04,13.9,13.5,321,16.45,25.2,15.60,.,596.9380,.0029125,.0040631
AgMet,15min,preston,111,13APR2020:17:00:00,14.18,40.59,39.54,40.71,38.50,24,24,20,0.2040,3.61,12.7,13.9,315,14.27,20.6,15.59,.,469.3515,.0024743,.0035934
AgMet,15min,preston,111,13APR2020:17:15:00,13.85,39.06,39.46,40.71,38.65,25,27,21,0.1980,5.20,12.5,12.7,333,18.96,21.0,15.59,.,360.1983,.0020657,.0030908
AgMet,15min,preston,111,13APR2020:17:30:00,13.59,38.50,38.85,39.47,38.33,24,27,23,0.1900,5.62,10.5,11.2,328,14.75,18.0,15.58,.,297.4075,.0017558,.0026732
AgMet,15min,preston,111,13APR2020:17:45:00,13.36,38.24,38.29,38.77,37.97,26,28,24,0.2010,5.91,10.5,10.4,325,12.35,16.9,15.58,.,233.2625,.0014807,.0023225
AgMet,15min,preston,111,13APR2020:18:00:00,13.17,37.53,37.92,38.30,37.50,27,27,24,0.2040,5.74,9.9,10.0,331,16.25,17.1,15.58,.,179.4444,.0012724,.0020740
AgMet,15min,preston,111,13APR2020:18:15:00,13.07,37.06,37.56,37.88,37.03,26,29,25,0.1950,6.54,8.5,9.3,341,13.70,13.4,15.57,.,136.1631,.0010371,.0017730
AgMet,15min,preston,111,13APR2020:18:30:00,13.05,36.47,36.77,37.12,36.44,27,29,25,0.1970,5.83,7.1,8.2,337,13.70,13.8,15.57,.,79.2882,.0007959,.0014505
AgMet,15min,preston,111,13APR2020:18:45:00,13,35.03,35.86,36.56,35.03,32,33,26,0.2180,7.65,6.3,6.6,345,8.78,10.5,15.56,.,56.7840,.0004926,.0010088
AgMet,15min,preston,111,13APR2020:19:00:00,12.95,32.59,33.60,35.18,32.56,39,39,32,0.2430,9.45,4.8,5.5,352,8.62,7.5,15.55,.,14.5333,.0003207,.0007094
AgMet,15min,preston,111,13APR2020:19:15:00,12.94,32.26,32.44,32.65,32.23,38,39,37,0.2340,9.75,4.2,4.3,349,5.88,5.7,15.55,.,5.0692,.0001256,.0001786
AgMet,15min,preston,111,13APR2020:19:30:00,12.93,31.82,31.90,32.38,31.50,39,41,38,0.2370,9.79,4.6,4.5,348,6.47,6.6,15.54,.,0.7565,.0001223,.0001733
AgMet,15min,preston,111,13APR2020:19:45:00,12.91,29.91,30.65,31.91,29.85,47,47,39,0.2630,10.79,4.0,4.3,1,5.96,4.8,15.54,.,0.0102,.0000961,.0001396
AgMet,15min,preston,111,13APR2020:20:00:00,12.91,32.39,31.31,32.56,29.79,37,49,37,0.2310,10.67,3.7,3.8,321,48.79,5.7,15.54,.,0.0000,.0000778,.0001199
AgMet,15min,preston,111,13APR2020:20:15:00,12.9,33.10,32.90,33.34,32.36,35,37,34,0.2220,8.29,2.8,3.2,310,18.30,4.8,15.54,.,0.0000,.0000702,.0001155
AgMet,15min,preston,111,13APR2020:20:30:00,12.9,32.66,32.62,33.16,32.45,36,37,35,0.2260,8.57,2.6,2.6,308,6.18,3.7,15.54,.,0.0000,.0000278,.0000615
AgMet,15min,preston,111,13APR2020:20:45:00,12.87,32.43,32.50,32.69,32.34,37,37,36,0.2300,8.55,3.4,2.8,310,5.05,4.8,15.54,.,0.0000,.0000367,.0000728
AgMet,15min,preston,111,13APR2020:21:00:00,12.87,32.64,32.47,32.90,31.85,39,43,36,0.2430,9.74,4.3,3.8,301,15.80,10.3,15.55,.,0.0000,.0000937,.0001418
AgMet,15min,preston,111,13APR2020:21:15:00,12.87,34.76,34.13,34.88,32.61,35,41,35,0.2370,11.58,3.2,4.3,311,35.46,11.2,15.55,.,0.0000,.0001232,.0001778
AgMet,15min,preston,111,13APR2020:21:30:00,12.87,32.99,33.84,34.91,32.79,43,44,34,0.2740,11.67,4.2,3.2,311,31.63,8.6,15.56,.,0.0000,.0000579,.0000996
AgMet,15min,preston,111,13APR2020:21:45:00,12.85,32.99,32.47,33.05,31.85,46,49,43,0.2950,14.06,4.4,4.2,326,19.94,10.1,15.56,.,0.0000,.0000827,.0001245
AgMet,15min,preston,111,13APR2020:22:00:00,12.83,31.79,32.86,33.82,31.76,50,51,46,0.3040,15.95,6.3,6.2,328,20.94,15.1,15.56,.,0.0000,.0001428,.0001890
AgMet,15min,preston,111,13APR2020:22:15:00,12.83,30.34,31.16,31.87,30.20,54,57,49,0.3090,15.54,3.2,4.1,13,10.61,4.8,15.56,.,0.0000,.0000551,.0000879
AgMet,15min,preston,111,13APR2020:22:30:00,12.83,30.14,30.62,31.20,30.14,59,59,50,0.3340,15.98,3.6,3.2,28,9.95,5.5,15.55,.,0.0000,.0000088,.0000304
AgMet,15min,preston,111,13APR2020:22:45:00,12.82,28.93,29.74,30.31,28.90,64,64,57,0.3450,17.40,3.2,3.8,27,13.03,5.7,15.55,.,0.0000,.0000157,.0000366
AgMet,15min,sanpete,123,13APR2020:00:00:00,12.63,25.04,24.46,25.45,23.29,72,75,72,0.3300,16.97,4.5,4.0,48,10.08,6.4,9.65,.,0.0000,.0000138,.0000265
AgMet,15min,sanpete,123,13APR2020:00:15:00,12.63,23.14,24.36,25.07,23.11,74,75,72,0.3120,17.14,4.3,4.5,63,8.22,6.4,9.65,.,0.0000,.0000206,.0000341
AgMet,15min,sanpete,123,13APR2020:00:30:00,12.62,23.35,23.36,24.40,22.45,70,75,67,0.3000,15.53,5.4,4.6,68,7.71,7.5,9.65,.,0.0000,.0000272,.0000419
AgMet,15min,sanpete,123,13APR2020:00:45:00,12.62,23.06,22.47,24.03,21.54,74,75,68,0.3110,14.85,4.9,5.5,62,16.77,8.6,9.65,.,0.0000,.0000380,.0000533
AgMet,15min,sanpete,123,13APR2020:01:00:00,12.61,21.46,21.11,23.06,20.32,76,76,69,0.3010,13.48,4.1,4.5,71,17.64,6.6,9.65,.,0.0000,.0000226,.0000357
AgMet,15min,sanpete,123,13APR2020:01:15:00,12.6,20.64,21.64,22.19,20.58,78,79,74,0.2990,15.27,3.2,3.8,52,21.21,5.7,9.65,.,0.0000,.0000005,.0000086
AgMet,15min,sanpete,123,13APR2020:01:30:00,12.59,20.96,19.67,21.02,19.03,86,86,78,0.3330,15.03,2.5,2.5,27,26.09,3.9,9.64,.,0.0000,-.000036,-.000039
AgMet,15min,sanpete,123,13APR2020:01:45:00,12.59,19.44,20.05,21.11,19.38,79,86,78,0.2850,15.29,1.7,1.9,59,33.04,6.6,9.64,.,0.0000,-.000049,-.000059
AgMet,15min,sanpete,123,13APR2020:02:00:00,12.58,19.44,20.07,20.81,19.38,77,81,76,0.2800,14.46,3.5,2.6,52,33.66,7.0,9.64,.,0.0000,-.000029,-.000029
AgMet,15min,sanpete,123,13APR2020:02:15:00,12.57,20.91,20.34,21.11,19.27,76,82,75,0.2950,14.65,4.1,4.0,53,19.35,6.6,9.64,.,0.0000,-.000002,.0000046
AgMet,15min,sanpete,123,13APR2020:02:30:00,12.57,23.25,22.13,23.36,20.91,73,77,70,0.3110,15.02,4.7,4.3,56,14.69,6.8,9.65,.,0.0000,.0000152,.0000268
AgMet,15min,sanpete,123,13APR2020:02:45:00,12.56,19.36,21.54,23.27,19.27,73,75,71,0.2630,14.25,3.9,4.2,73,10.12,5.7,9.66,.,0.0000,.0000150,.0000267
AgMet,15min,sanpete,123,13APR2020:03:00:00,12.55,21.32,19.52,21.38,18.51,67,76,67,0.2630,12.33,4.3,4.0,75,9.34,7.0,9.65,.,0.0000,.0000108,.0000210
AgMet,15min,sanpete,123,13APR2020:03:15:00,12.54,19.10,20.40,21.53,19.10,73,78,67,0.2600,12.96,4.9,4.8,80,10.67,6.6,9.65,.,0.0000,.0000252,.0000380
AgMet,15min,sanpete,123,13APR2020:03:30:00,12.52,20.68,19.65,21.64,18.37,68,75,64,0.2580,11.74,3.2,4.2,149,29.06,5.0,9.65,.,0.0000,.0000196,.0000320
AgMet,15min,sanpete,123,13APR2020:03:45:00,12.52,20.56,20.56,20.85,20.27,68,70,67,0.2600,11.93,1.0,1.9,205,50.69,4.2,9.65,.,0.0000,-.000031,-.000032
AgMet,15min,sanpete,123,13APR2020:04:00:00,12.51,20.18,19.84,20.77,18.55,75,75,68,0.2810,12.42,3.0,1.9,51,25.71,6.4,9.65,.,0.0000,-.000037,-.000041
AgMet,15min,sanpete,123,13APR2020:04:15:00,12.51,17.00,18.92,20.44,17.00,76,77,74,0.2470,12.35,2.5,2.9,94,11.38,4.6,9.65,.,0.0000,-.000014,-.000010
AgMet,15min,sanpete,123,13APR2020:04:30:00,12.5,18.02,17.21,18.11,16.41,78,79,75,0.2670,11.29,1.9,2.3,84,20.36,3.1,9.65,.,0.0000,-.000029,-.000031
AgMet,15min,sanpete,123,13APR2020:04:45:00,12.49,18.87,18.91,19.86,17.99,79,83,77,0.2800,13.90,0.9,1.1,35,43.82,3.1,9.65,.,0.0000,-.000070,-.000093
AgMet,15min,sanpete,123,13APR2020:05:00:00,12.47,17.43,17.60,18.90,16.62,76,81,75,0.2510,11.88,2.5,1.6,131,37.73,3.7,9.65,.,0.0000,-.000048,-.000059
AgMet,15min,sanpete,123,13APR2020:05:15:00,12.47,17.79,17.38,18.19,16.76,85,85,73,0.2860,11.20,1.5,2.3,51,66.58,3.3,9.65,.,0.0000,-.000030,-.000032
AgMet,15min,sanpete,123,13APR2020:05:30:00,12.46,15.68,16.64,17.90,15.48,80,86,80,0.2470,12.32,2.5,1.9,99,40.85,6.8,9.65,.,0.0000,-.000047,-.000056
AgMet,15min,sanpete,123,13APR2020:05:45:00,12.45,17.49,17.32,18.55,15.68,78,82,77,0.2610,12.10,3.3,3.1,32,36.57,7.0,9.65,.,0.9259,-.000018,-.000017
AgMet,15min,sanpete,123,13APR2020:06:00:00,12.43,15.27,16.43,17.84,15.19,79,79,77,0.2400,10.87,3.3,3.1,100,6.50,5.3,9.65,.,6.3923,-.000010,-.000006
AgMet,15min,sanpete,123,13APR2020:06:15:00,12.45,18.40,16.90,18.49,15.19,83,84,79,0.2860,12.46,3.6,3.6,43,30.88,7.2,9.66,.,16.2772,-.000042,.0000002
AgMet,15min,sanpete,123,13APR2020:06:30:00,12.46,18.31,18.41,19.16,17.82,80,85,77,0.2770,13.42,2.5,3.0,73,37.58,4.2,9.66,.,57.1186,-.000048,-.000006
AgMet,15min,sanpete,123,13APR2020:06:45:00,12.47,19.51,18.97,19.72,18.34,76,82,76,0.2780,13.69,1.5,2.1,84,48.14,2.9,9.67,.,72.8093,.0000816,.0001214
AgMet,15min,sanpete,123,13APR2020:07:00:00,12.47,20.27,19.90,20.33,19.51,83,83,76,0.3120,14.72,0.4,0.9,8,17.52,2.0,9.67,.,48.9001,.0001539,.0001803
AgMet,15min,sanpete,123,13APR2020:07:15:00,12.61,22.58,20.89,22.58,20.15,74,83,74,0.3050,15.67,0.5,0.3,151,33.20,2.2,9.68,.,112.6224,.0002628,.0002864
AgMet,15min,sanpete,123,13APR2020:07:30:00,12.93,26.96,24.64,27.02,22.38,60,74,60,0.3000,15.42,0.7,0.7,128,19.08,2.2,9.69,.,265.8244,.0006392,.0007062
AgMet,15min,sanpete,123,13APR2020:07:45:00,13.25,27.69,26.98,27.69,26.35,62,65,58,0.3160,15.26,0.8,0.6,141,75.70,2.6,9.71,.,233.4845,.0006842,.0007553
AgMet,15min,sanpete,123,13APR2020:08:00:00,13.99,30.82,29.96,30.94,27.69,50,62,49,0.2930,15.11,1.0,0.9,106,40.09,2.4,9.72,.,370.0035,.0011521,.0012774
AgMet,15min,sanpete,123,13APR2020:08:15:00,14.07,32.14,31.75,32.49,30.79,56,57,48,0.3410,16.27,1.6,1.3,85,43.08,5.0,9.74,.,458.2469,.0015710,.0017472
AgMet,15min,sanpete,123,13APR2020:08:30:00,13.95,32.21,32.49,33.00,32.16,54,57,52,0.3300,17.74,2.7,2.1,64,49.01,5.9,9.75,.,516.4128,.0018306,.0020576
