AgMet,15min,preston,111,09NOV2017:02:30:00,12.89,29.49,29.4,29.6,29.1,94,95.5,93,0.5260,28.0,1.483,1.9,344,14,2.9,7.07,.,0,-.000051,-.000065
AgMet,15min,preston,111,09NOV2017:02:45:00,12.88,30.17,29.8,30.2,29.4,95,95.5,94,0.5310,28.5,1.512,1.4,291,33,2.6,7.07,.,0,-.000062,-.000082
AgMet,15min,preston,111,09NOV2017:03:00:00,12.87,30.35,30.3,30.5,29.9,93,94.7,92,0.5360,28.5,0.556,0.9,318,31,2.2,7.07,.,0,-.000069,-.000096
AgMet,15min,preston,111,09NOV2017:03:15:00,12.87,30.04,30.2,30.5,29.9,95,97.1,93,0.5480,28.8,2.322,1.5,359,10,3.7,7.07,.,0,-.000059,-.000078
AgMet,15min,preston,111,09NOV2017:03:30:00,12.87,30.72,30.3,30.8,29.9,95,97.6,90,0.5220,29.1,2.245,2.3,337,11,4.2,7.07,.,0,-.000049,-.000060
AgMet,15min,preston,111,09NOV2017:03:45:00,12.87,30.72,30.5,30.8,30.3,89,91,86,0.5030,27.8,3.818,3.1,337,10,5.5,7.07,.,0,-.000021,-.000021
AgMet,15min,preston,111,09NOV2017:04:00:00,12.87,30.47,30.5,30.8,30.2,88,88.3,87,0.5020,27.2,3.15,3.6,307,13,4.6,7.07,.,0,-.000008,-.000004
AgMet,15min,preston,111,09NOV2017:04:15:00,12.86,29.19,30.2,30.7,29.1,87,92.9,85,0.5060,26.8,1.98,2.4,31,63,4.2,7.07,.,0,-.000026,-.000029
AgMet,15min,preston,111,09NOV2017:04:30:00,12.86,28.69,28.8,29.3,28.5,95,95.8,93,0.5010,27.5,2.19,2.5,135,18,3.9,7.07,.,0,-.000043,-.000052
AgMet,15min,preston,111,09NOV2017:04:45:00,12.86,29.73,29.0,29.8,28.6,92,93.8,89,0.4950,27.1,1.195,1.2,185,13,2.6,7.07,.,0,-.000059,-.000078
AgMet,15min,preston,111,09NOV2017:05:00:00,12.86,28.21,28.5,29.8,27.8,92,96.5,87,0.5030,26.5,2.376,2.1,168,27,4.4,7.06,.,0,-.000041,-.000050
AgMet,15min,preston,111,09NOV2017:05:15:00,12.85,27.9,27.5,28.3,27.2,97,99,96,0.5110,26.9,2.21,2.4,259,27,4.8,7.06,.,0,-.000050,-.000062
AgMet,15min,preston,111,09NOV2017:05:30:00,12.86,27.41,27.4,28.1,27.0,99,100.2,97,0.5070,27.1,1.666,1.6,50,59,4.6,7.06,.,0,-.000061,-.000081
AgMet,15min,preston,111,09NOV2017:05:45:00,12.85,28.45,28.0,28.6,27.3,100,100.2,100,0.5280,28.0,2.263,2.4,94,10,3.7,7.06,.,0,-.000057,-.000072
AgMet,15min,preston,111,09NOV2017:06:00:00,12.86,28.95,28.6,29.1,28.2,99,100,97,0.5260,28.4,1.885,1.7,334,38,3.5,7.07,.,0,-.000063,-.000082
AgMet,15min,preston,111,09NOV2017:06:15:00,12.84,28.7,28.9,29.1,28.7,98,98.5,97,0.5260,28.4,1.912,2.2,328,16,4.2,7.07,.,0,-.000055,-.000070
AgMet,15min,preston,111,09NOV2017:06:30:00,12.85,28.7,28.7,29.0,28.5,99,100,98,0.5330,28.6,2.584,1.9,347,19,4.6,7.07,.,0,-.000062,-.000080
AgMet,15min,preston,111,09NOV2017:06:45:00,12.85,29.44,29.0,29.4,28.6,98,100.2,95,0.5210,28.5,1.922,2.6,345,11,3.9,7.07,.,0,-.000051,-.000063
AgMet,15min,preston,111,09NOV2017:07:00:00,12.85,29.68,29.4,29.7,29.2,95,95.6,93,0.5160,28.0,1.056,1.0,311,16,3.1,7.07,.,0,-.000067,-.000092
AgMet,15min,preston,111,09NOV2017:07:15:00,12.85,29.86,29.9,30.1,29.6,91,92.9,90,0.5180,27.6,0.572,1.0,313,37,2.2,7.07,.,3,-.000058,-.000079
AgMet,15min,preston,111,09NOV2017:07:30:00,12.85,29.56,29.7,29.9,29.4,93,94.2,93,0.5210,27.9,0.884,1.0,251,18,3.5,7.07,.,7,-.000082,-.000079
AgMet,15min,preston,111,09NOV2017:07:45:00,12.86,29.19,29.3,29.6,28.9,97,98.1,94,0.5320,28.4,0.425,0.5,165,49,1.5,7.07,.,18,-.000095,-.000099
AgMet,15min,preston,111,09NOV2017:08:00:00,13.04,29.92,29.5,30.1,29.1,96,97.7,94,0.5300,28.5,1.106,0.5,73,27,2.4,7.07,.,63,-.000132,-.000138
AgMet,15min,preston,111,09NOV2017:08:15:00,13.27,32.62,31.2,32.8,29.9,94,96,88,0.5630,29.6,2.489,1.8,97,9,3.9,7.07,.,155,.0002484,.0002775
AgMet,15min,preston,111,09NOV2017:08:30:00,13.55,34.58,33.4,34.6,32.6,86,90,77,0.5240,29.6,4.091,3.4,110,9,5.7,7.08,.,236,.0006064,.0006982
AgMet,15min,preston,111,09NOV2017:08:45:00,13.98,36.85,35.9,37.2,34.5,72,79.73,65,0.4990,27.8,3.545,4.0,127,10,5.5,7.09,.,304,.0009839,.0011747
AgMet,15min,preston,111,09NOV2017:09:00:00,13.62,35.55,36.2,37.2,35.4,69,75.22,64,0.5000,26.8,3.39,3.3,160,18,5.0,7.09,.,192,.0006230,.0007895
AgMet,15min,preston,111,09NOV2017:09:15:00,14.84,37.94,35.9,38.1,35.0,71,77.26,64,0.5230,27.5,3.006,3.5,161,15,6.4,7.09,.,246,.0007833,.0009532
AgMet,15min,preston,111,09NOV2017:09:30:00,14,37.26,37.6,38.4,36.9,60,67.89,57,0.4450,25.1,1.331,1.9,222,38,3.7,7.09,.,276,.0009570,.0011198
AgMet,15min,preston,111,09NOV2017:09:45:00,14.62,39.77,38.6,40.1,37.2,58,61.72,56,0.4720,25.3,1.572,1.5,212,53,3.9,7.10,.,405,.0015105,.0016957
AgMet,15min,preston,111,09NOV2017:10:00:00,14.49,39.7,40.2,42.0,39.3,57,60.02,54,0.4500,26.1,2.349,1.8,120,30,5.0,7.10,.,415,.0016136,.0018266
AgMet,15min,preston,111,09NOV2017:10:15:00,14.38,41.59,40.7,41.6,39.6,55,59.19,52,0.5060,25.9,4.535,3.6,136,16,7.7,7.10,.,407,.0016300,.0019442
AgMet,15min,preston,111,09NOV2017:10:30:00,14.33,42.14,41.4,42.3,40.9,58,62.11,54,0.5000,27.7,6.342,5.6,128,15,9.0,7.10,.,432,.0017730,.0021731
AgMet,15min,preston,111,09NOV2017:10:45:00,14.31,44.7,43.2,44.8,41.6,53,58.03,48,0.5100,27.0,3.659,5.3,120,18,8.3,7.10,.,505,.0021925,.0026559
AgMet,15min,preston,111,09NOV2017:11:00:00,14.37,44.07,45.4,47.0,43.9,46,51.14,43,0.4600,25.8,1.894,2.4,156,38,4.8,7.11,.,390,.0018128,.0021299
AgMet,15min,preston,111,09NOV2017:11:15:00,14.35,46.77,45.2,46.8,43.9,47,51.34,44,0.4990,26.0,1.392,1.7,171,53,3.7,7.10,.,392,.0017982,.0020576
AgMet,15min,preston,111,09NOV2017:11:30:00,14.12,45.3,46.6,47.8,45.2,44,48.07,41,0.4680,26.0,1.965,1.5,182,57,4.8,7.10,.,400,.0018892,.0021531
AgMet,15min,preston,111,09NOV2017:11:45:00,14.32,46.65,46.5,47.6,45.2,47,51.34,43,0.5140,27.1,4.735,3.0,165,18,9.6,7.10,.,437,.0020897,.0024722
AgMet,15min,preston,111,09NOV2017:12:00:00,14.33,47.63,46.4,48.3,45.0,47,51.61,41,0.4690,27.1,6.245,5.9,166,17,8.8,7.10,.,389,.0020432,.0026018
AgMet,15min,preston,111,09NOV2017:12:15:00,14.33,47.5,47.9,48.5,47.3,46,52.22,41,0.5270,28.1,5.931,6.0,170,14,10.1,7.10,.,414,.0021924,.0027847
AgMet,15min,preston,111,09NOV2017:12:30:00,14.01,48.18,47.9,48.3,47.4,46,52.12,43,0.5520,28.3,6.742,6.5,170,12,10.1,7.10,.,303,.0018542,.0024563
AgMet,15min,preston,111,09NOV2017:12:45:00,13.77,47.75,47.8,48.2,47.5,46,50.28,42,0.5310,28.0,5.298,6.0,168,11,8.1,7.09,.,178,.0014194,.0019647
AgMet,15min,preston,111,09NOV2017:13:00:00,14.45,51.17,48.9,51.2,47.7,44,49.97,39,0.5450,28.0,5.945,5.4,176,9,9.4,7.09,.,349,.0020005,.0025734
AgMet,15min,preston,111,09NOV2017:13:15:00,14.32,53.38,51.9,53.4,51.1,40,43.95,37,0.5290,28.5,5.914,6.6,170,13,11.2,7.10,.,521,.0028242,.0035881
AgMet,15min,preston,111,09NOV2017:13:30:00,14.27,54.11,54.4,55.7,53.2,35,41.8,31,0.4680,27.0,7.033,5.9,190,17,12.3,7.10,.,537,.0030497,.0038583
AgMet,15min,preston,111,09NOV2017:13:45:00,14.24,55.27,54.2,55.8,53.1,35,38.84,31,0.4860,27.4,9.04,8.1,181,10,13.6,7.10,.,497,.0029687,.0039370
AgMet,15min,preston,111,09NOV2017:14:00:00,14.23,53.74,54.7,55.6,53.4,37,42.17,33,0.5660,28.9,9.52,9.2,178,14,14.9,7.10,.,446,.0027881,.0038121
AgMet,15min,preston,111,09NOV2017:14:15:00,14.21,53.61,54.4,55.1,53.6,39,43.77,35,0.5860,29.9,10.07,9.8,171,10,14.5,7.10,.,425,.0026765,.0036993
AgMet,15min,preston,111,09NOV2017:14:30:00,14.27,52.45,52.7,53.9,51.8,38,43.36,34,0.5020,27.9,8.73,9.7,165,10,12.9,7.09,.,257,.0020745,.0030346
AgMet,15min,preston,111,09NOV2017:14:45:00,14.23,53.98,53.2,54.0,52.3,38,43.23,34,0.4810,28.5,7.861,8.0,151,15,16.9,7.09,.,325,.0021049,.0029625
AgMet,15min,preston,111,09NOV2017:15:00:00,14.22,54.66,54.6,55.2,53.9,34,38.09,31,0.4760,26.7,9.37,8.8,185,12,15.8,7.09,.,315,.0021926,.0031898
AgMet,15min,preston,111,09NOV2017:15:15:00,14.21,54.35,54.4,54.8,54.0,35,37.3,32,0.4910,27.1,8.65,9.1,183,14,16.4,7.08,.,263,.0019955,.0029913
AgMet,15min,preston,111,09NOV2017:15:30:00,14.22,54.47,54.8,55.2,54.2,34,37.95,32,0.4670,27.1,7.101,7.7,187,14,13.8,7.08,.,261,.0018277,.0027181
AgMet,15min,preston,111,09NOV2017:15:45:00,14.17,53.25,53.8,54.5,53.1,35,37.58,32,0.4770,26.7,8.23,7.7,180,12,14.9,7.08,.,186,.0014981,.0023511
AgMet,15min,preston,111,09NOV2017:16:00:00,14.12,52.21,53.2,53.7,52.1,38,43.29,34,0.5220,28.1,5.922,7.2,170,15,11.8,7.08,.,153,.0012108,.0019654
AgMet,15min,preston,111,09NOV2017:16:15:00,14.06,51.29,51.8,52.3,51.2,41,43.53,37,0.5340,28.6,5.58,5.8,147,11,9.2,7.07,.,117,.0008200,.0014057
AgMet,15min,preston,111,09NOV2017:16:30:00,13.76,48.96,50.5,51.4,48.9,43,47.11,39,0.5440,28.8,4.843,5.1,135,9,7.5,7.07,.,66,.0005691,.0010547
AgMet,15min,preston,111,09NOV2017:16:45:00,13.49,47.98,48.2,49.2,47.2,48,50.82,44,0.5260,29.2,3.778,4.1,153,10,5.9,7.06,.,26,.0003866,.0007417
AgMet,15min,preston,111,09NOV2017:17:00:00,13.3,44.49,46.6,48.2,44.4,51,57.56,46,0.5730,29.4,4.747,4.1,170,6,7.0,7.06,.,14,.0002159,.0005319
AgMet,15min,preston,111,09NOV2017:17:15:00,13.2,44.61,45.0,45.6,44.4,53,57.56,50,0.5160,28.7,5.185,5.3,183,5,6.4,7.05,.,4,.0001552,.0002205
AgMet,15min,preston,111,09NOV2017:17:30:00,13.15,45.77,45.4,46.1,44.6,51,52.69,49,0.5320,28.4,4.642,4.8,198,10,5.9,7.05,.,1,.0001359,.0002001
AgMet,15min,preston,111,09NOV2017:17:45:00,13.12,44.93,45.8,46.6,44.9,52,56.27,48,0.5680,29.0,5.239,4.9,182,6,6.1,7.05,.,0,.0001379,.0002029
AgMet,15min,preston,111,09NOV2017:18:00:00,13.11,45.3,44.8,45.3,44.4,55,57.09,51,0.5290,29.6,5.264,5.4,180,4,6.6,7.05,.,0,.0001357,.0001954
AgMet,15min,preston,111,09NOV2017:18:15:00,13.09,43.46,45.4,46.3,43.5,52,59.23,48,0.5630,28.7,4.063,4.6,172,16,5.7,7.05,.,0,.0001193,.0001803
AgMet,15min,preston,111,09NOV2017:18:30:00,13.08,44.19,44.2,44.7,43.4,56,59.23,54,0.5540,29.5,5.276,4.5,156,6,6.4,7.05,.,0,.0000879,.0001379
AgMet,15min,preston,111,09NOV2017:18:45:00,13.07,44.07,43.3,44.3,41.8,57,61.82,53,0.5270,29.2,4.03,4.9,171,16,5.5,7.05,.,0,.0000991,.0001491
AgMet,15min,preston,111,09NOV2017:19:00:00,13.06,39.9,41.5,44.1,39.1,62,72.85,54,0.5850,29.5,2.804,3.0,12,69,5.0,7.05,.,0,-.000024,-.000009
AgMet,15min,preston,111,09NOV2017:19:15:00,13.05,39.49,39.3,40.1,38.4,71,73.13,69,0.5710,30.6,2.746,3.4,12,21,5.0,7.04,.,0,-.000040,-.000033
AgMet,15min,preston,111,09NOV2017:19:30:00,13.04,41.03,40.7,41.6,39.5,65,69.42,61,0.5480,29.7,1.017,1.5,249,79,3.1,7.04,.,0,-.000131,-.000165
AgMet,15min,preston,111,09NOV2017:19:45:00,13.04,41.1,41.5,42.1,40.8,61,64.02,60,0.5600,29.3,1.731,1.3,310,11,2.6,7.04,.,0,-.000147,-.000192
AgMet,15min,preston,111,09NOV2017:20:00:00,13.03,37.23,38.3,41.1,37.1,72,75.77,64,0.5700,29.9,1.699,1.8,22,18,2.9,7.04,.,0,-.000124,-.000155
AgMet,15min,preston,111,09NOV2017:20:15:00,13.02,36.81,37.1,37.7,36.4,78,82.1,74,0.6070,31.0,1.313,1.7,38,56,3.1,7.04,.,0,-.000138,-.000176
AgMet,15min,preston,111,09NOV2017:20:30:00,13.02,40.05,39.0,40.9,36.6,74,82.4,67,0.5980,31.2,3.129,1.8,313,35,6.8,7.05,.,0,-.000130,-.000164
AgMet,15min,preston,111,09NOV2017:20:45:00,13.01,39.07,39.3,40.1,38.7,74,75.87,71,0.6110,31.7,3.219,3.5,338,23,5.7,7.05,.,0,-.000045,-.000040
AgMet,15min,preston,111,09NOV2017:21:00:00,13,37.11,38.0,39.1,37.1,80,82.2,75,0.6150,32.4,2.513,2.4,19,34,5.3,7.05,.,0,-.000112,-.000134
AgMet,15min,preston,111,09NOV2017:21:15:00,12.98,39.14,37.0,39.1,35.8,82,86.5,75,0.6080,32.1,2.042,2.6,48,13,3.9,7.05,.,0,-.000107,-.000127
AgMet,15min,preston,111,09NOV2017:21:30:00,12.99,37.85,38.3,39.9,36.9,77,82.2,71,0.6100,31.7,3.383,2.6,33,60,8.1,7.05,.,0,-.000094,-.000109
AgMet,15min,preston,111,09NOV2017:21:45:00,12.98,36.57,37.2,38.2,36.0,79,83.1,76,0.6060,31.4,3.684,3.8,351,22,6.4,7.05,.,0,-.000056,-.000056
AgMet,15min,preston,111,09NOV2017:22:00:00,12.98,38.72,38.1,38.8,36.6,78,82.7,76,0.6080,31.9,3.779,3.4,321,16,7.0,7.05,.,0,-.000064,-.000066
AgMet,15min,preston,111,09NOV2017:22:15:00,12.97,40.37,39.7,40.4,38.7,73,76.36,69,0.5850,31.6,4.425,4.3,325,11,6.6,7.06,.,0,-.000011,.0000041
AgMet,15min,preston,111,09NOV2017:22:30:00,12.97,38.41,40.1,40.7,38.4,69,76.53,67,0.6030,30.8,5.211,5.0,341,17,8.1,7.06,.,0,.0000283,.0000543
AgMet,15min,preston,111,09NOV2017:22:45:00,12.97,39.03,38.6,39.5,37.9,74,76.7,70,0.5900,31.0,4.102,4.5,347,12,7.0,7.06,.,0,-.000011,.0000038
AgMet,15min,preston,111,09NOV2017:23:00:00,12.96,40.92,40.1,41.1,38.9,69,73.26,67,0.5870,30.9,3.885,4.0,331,17,6.1,7.06,.,0,-.000009,.0000089
AgMet,15min,preston,111,09NOV2017:23:15:00,12.96,39.15,40.1,41.0,39.2,70,74.62,67,0.5870,31.1,4.162,4.2,1,11,5.3,7.06,.,0,-.000004,.0000149
AgMet,15min,preston,111,09NOV2017:23:30:00,12.96,37.24,38.2,39.3,37.2,77,81.5,72,0.6010,31.7,4.679,4.3,5,11,6.1,7.06,.,0,-.000032,-.000024
AgMet,15min,preston,111,09NOV2017:23:45:00,12.95,38.16,38.1,38.8,37.0,77,80.2,76,0.6090,31.7,5.129,4.9,347,24,7.9,7.06,.,0,-.000017,-.000006
AgMet,15min,sanpete,123,09NOV2017:00:00:00,12.73,24.91,25.0,25.5,24.5,74,77.6,72,0.3340,17.8,2.83,2.9,58,19,5.0,10.46,.,0,.0000231,.0000371
AgMet,15min,sanpete,123,09NOV2017:00:15:00,12.73,24.24,24.4,25.0,24.0,74,76.08,71,0.3370,17.3,4.63,3.8,68,6,6.6,10.47,.,0,.0000367,.0000527
AgMet,15min,sanpete,123,09NOV2017:00:30:00,12.72,26.25,25.2,26.4,24.1,75,76.82,72,0.3500,18.2,3.357,4.3,63,7,5.7,10.47,.,0,.0000440,.0000610
AgMet,15min,sanpete,123,09NOV2017:00:45:00,12.71,24.85,25.7,26.5,24.8,74,75.81,72,0.3410,18.6,1.9,2.7,30,29,3.9,10.47,.,0,.0000175,.0000302
AgMet,15min,sanpete,123,09NOV2017:01:00:00,12.71,26.67,25.7,26.9,24.8,74,75.1,70,0.3460,18.5,1.315,1.2,2,31,3.5,10.47,.,0,-.000027,-.000031
AgMet,15min,sanpete,123,09NOV2017:01:15:00,12.7,26.43,26.6,27.0,26.3,69,70.39,68,0.3370,17.8,3.104,2.3,56,18,4.8,10.48,.,0,.0000185,.0000332
AgMet,15min,sanpete,123,09NOV2017:01:30:00,12.69,24.42,25.4,26.6,24.3,73,74.99,69,0.3340,17.8,3.293,3.3,84,13,4.4,10.48,.,0,.0000329,.0000494
AgMet,15min,sanpete,123,09NOV2017:01:45:00,12.69,24.78,24.3,24.9,23.9,76,76.78,74,0.3470,17.8,1.717,2.8,98,16,3.7,10.48,.,0,.0000143,.0000254
AgMet,15min,sanpete,123,09NOV2017:02:00:00,12.69,25.21,25.7,26.6,24.7,75,76.58,74,0.3520,18.9,1.01,1.1,23,18,2.2,10.48,.,0,-.000031,-.000037
AgMet,15min,sanpete,123,09NOV2017:02:15:00,12.67,25.81,25.3,26.0,24.8,78,79.15,76,0.3750,19.4,2.482,1.5,52,15,4.4,10.47,.,0,-.000020,-.000021
AgMet,15min,sanpete,123,09NOV2017:02:30:00,12.68,26.12,26.4,26.7,25.7,74,79.28,71,0.3420,19.2,4.041,3.3,71,6,5.9,10.48,.,0,.0000321,.0000484
AgMet,15min,sanpete,123,09NOV2017:02:45:00,12.65,23.56,24.3,26.1,23.4,74,76.31,71,0.3270,17.3,4.677,4.6,85,5,6.4,10.48,.,0,.0000481,.0000652
AgMet,15min,sanpete,123,09NOV2017:03:00:00,12.65,26.55,25.3,26.9,23.6,73,75.87,68,0.3350,17.9,1.305,3.1,15,33,4.2,10.47,.,0,.0000282,.0000435
AgMet,15min,sanpete,123,09NOV2017:03:15:00,12.65,22.89,24.5,26.7,22.7,74,78.34,68,0.3290,17.4,1.483,1.2,5,61,3.3,10.47,.,0,-.000026,-.000030
AgMet,15min,sanpete,123,09NOV2017:03:30:00,12.64,21.86,22.1,23.2,21.3,79,81.2,78,0.3210,16.7,4.117,2.6,90,5,6.4,10.47,.,0,.0000010,.0000072
AgMet,15min,sanpete,123,09NOV2017:03:45:00,12.63,23.99,23.2,24.0,21.8,76,80.1,75,0.3280,16.8,3.876,4.4,87,11,6.8,10.47,.,0,.0000375,.0000519
AgMet,15min,sanpete,123,09NOV2017:04:00:00,12.62,24.24,25.2,26.0,23.8,72,76.21,69,0.3150,17.4,2.395,3.1,10,28,4.2,10.47,.,0,.0000321,.0000486
AgMet,15min,sanpete,123,09NOV2017:04:15:00,12.61,23.45,23.5,24.3,22.6,74,76.25,71,0.3250,16.5,2.647,2.3,60,15,3.9,10.47,.,0,.0000078,.0000173
AgMet,15min,sanpete,123,09NOV2017:04:30:00,12.6,22.6,23.0,23.8,22.5,75,75.71,74,0.3130,16.2,4.788,3.9,88,9,6.6,10.47,.,0,.0000342,.0000489
AgMet,15min,sanpete,123,09NOV2017:04:45:00,12.59,23.94,23.1,24.0,22.6,74,75.54,70,0.3060,15.9,4.389,4.4,85,8,5.5,10.47,.,0,.0000455,.0000620
AgMet,15min,sanpete,123,09NOV2017:05:00:00,12.58,26.01,25.4,27.5,23.8,66,69.86,61,0.3200,15.7,3.205,4.1,63,40,4.8,10.47,.,0,.0000672,.0000916
AgMet,15min,sanpete,123,09NOV2017:05:15:00,12.57,22.23,23.9,26.1,22.2,72,74.56,67,0.2970,16.1,1.766,2.2,332,96,4.4,10.47,.,0,.0000086,.0000188
AgMet,15min,sanpete,123,09NOV2017:05:30:00,12.57,20.65,20.0,22.3,19.0,79,82.1,73,0.3060,14.6,3.536,2.6,146,11,5.0,10.47,.,0,.0000026,.0000089
AgMet,15min,sanpete,123,09NOV2017:05:45:00,12.56,21.2,21.3,21.9,20.5,77,80.2,76,0.3020,15.3,3.058,3.5,119,28,4.6,10.46,.,0,.0000201,.0000310
AgMet,15min,sanpete,123,09NOV2017:06:00:00,12.55,22.72,22.7,23.6,21.1,75,77.54,73,0.3070,16.0,1.93,2.6,26,27,4.2,10.47,.,0,.0000118,.0000220
AgMet,15min,sanpete,123,09NOV2017:06:15:00,12.54,25.46,23.3,25.8,21.9,70,74.66,61,0.2900,15.0,1.915,1.7,6,21,4.4,10.47,.,0,-.000001,.0000064
AgMet,15min,sanpete,123,09NOV2017:06:30:00,12.54,24.42,24.6,25.8,23.2,64,67.86,62,0.2920,14.3,1.851,2.0,45,34,3.9,10.47,.,0,.0000188,.0000341
AgMet,15min,sanpete,123,09NOV2017:06:45:00,12.54,20.89,22.9,24.5,20.8,68,72.12,64,0.2780,13.8,2.284,2.0,78,10,3.5,10.47,.,0,.0000136,.0000260
AgMet,15min,sanpete,123,09NOV2017:07:00:00,12.54,21.75,21.3,21.9,20.8,73,74.36,72,0.2910,14.1,3.84,3.1,78,8,5.3,10.47,.,1,.0000256,.0000388
AgMet,15min,sanpete,123,09NOV2017:07:15:00,12.53,22.9,22.5,23.6,21.7,72,73.48,71,0.2970,14.9,4.15,3.5,73,22,7.0,10.47,.,6,.0000411,.0000580
AgMet,15min,sanpete,123,09NOV2017:07:30:00,12.54,23.39,23.5,24.2,22.7,71,73.07,69,0.3100,15.4,5.468,5.3,93,5,7.0,10.48,.,11,.0001111,.0002392
AgMet,15min,sanpete,123,09NOV2017:07:45:00,12.94,26.56,24.2,26.6,23.3,71,72.43,67,0.3290,16.1,3.482,4.4,87,6,4.6,10.48,.,48,.0000075,.0001172
AgMet,15min,sanpete,123,09NOV2017:08:00:00,13.62,29.72,29.0,30.2,26.5,62,67.15,59,0.3440,17.7,2.907,2.9,352,44,5.7,10.49,.,121,.0002282,.0003574
AgMet,15min,sanpete,123,09NOV2017:08:15:00,14.23,35.26,33.6,35.5,29.8,53,61.91,48,0.3380,18.2,1.786,2.6,15,50,5.7,10.51,.,160,.0004231,.0005957
AgMet,15min,sanpete,123,09NOV2017:08:30:00,14,31.85,34.2,35.9,31.8,53,61.19,44,0.3620,18.9,1.962,1.7,151,72,3.7,10.53,.,199,.0005368,.0006691
AgMet,15min,sanpete,123,09NOV2017:08:45:00,13.89,33.3,32.7,33.4,31.7,60,62.78,58,0.3780,20.3,2.033,2.2,201,28,3.5,10.53,.,238,.0006937,.0008426
AgMet,15min,sanpete,123,09NOV2017:09:00:00,13.84,37.8,35.4,38.0,33.3,53,58.92,47,0.3770,19.7,1.304,1.7,258,37,3.1,10.54,.,275,.0008837,.0010410
AgMet,15min,sanpete,123,09NOV2017:09:15:00,13.82,40.11,39.3,40.2,37.8,46,48.83,42,0.3790,20.3,1.311,1.0,201,56,3.9,10.54,.,314,.0011068,.0012595
AgMet,15min,sanpete,123,09NOV2017:09:30:00,13.79,40.64,40.3,40.7,40.0,43,46.16,40,0.3580,19.7,1.355,1.6,223,79,3.1,10.55,.,342,.0013092,.0015267
AgMet,15min,sanpete,123,09NOV2017:09:45:00,13.77,41.48,41.3,42.5,40.6,36,42.06,32,0.3060,16.4,2.153,1.5,318,40,4.2,10.55,.,385,.0015356,.0017729
AgMet,15min,sanpete,123,09NOV2017:10:00:00,13.75,42.64,42.3,43.5,41.3,35,38.24,33,0.3060,16.7,2.429,2.4,306,17,3.9,10.55,.,412,.0017687,.0021080
AgMet,15min,sanpete,123,09NOV2017:10:15:00,13.73,44.34,43.4,44.3,42.5,34,35.77,32,0.3230,16.7,2.649,2.4,307,14,4.6,10.55,.,436,.0019373,.0022971
AgMet,15min,sanpete,123,09NOV2017:10:30:00,13.71,45.73,45.1,46.0,44.1,32,33.43,30,0.3240,16.9,3.026,2.9,302,23,5.5,10.55,.,463,.0021642,.0025931
AgMet,15min,sanpete,123,09NOV2017:10:45:00,13.7,48.28,46.9,48.3,45.6,31,32.45,30,0.3490,17.9,2.798,2.9,303,34,5.9,10.55,.,486,.0023508,.0028099
AgMet,15min,sanpete,123,09NOV2017:11:00:00,13.69,48.88,48.1,49.1,47.4,30,31.53,29,0.3440,18.4,2.569,2.8,304,26,5.7,10.55,.,505,.0024979,.0029653
AgMet,15min,sanpete,123,09NOV2017:11:15:00,13.68,53.86,50.8,53.9,48.7,28,31.23,26,0.3740,18.9,1.721,2.1,225,80,4.2,10.56,.,523,.0026459,.0030694
AgMet,15min,sanpete,123,09NOV2017:11:30:00,13.67,55.08,54.0,55.1,53.3,25,26.73,24,0.3840,19.1,2.911,2.1,185,41,6.1,10.56,.,538,.0028582,.0033282
AgMet,15min,sanpete,123,09NOV2017:11:45:00,13.65,55.57,55.3,56.4,54.6,25,26.43,24,0.3720,20.0,5.033,4.3,188,23,9.4,10.56,.,548,.0031657,.0039108
AgMet,15min,sanpete,123,09NOV2017:12:00:00,13.64,55.8,55.7,56.8,55.1,25,26.76,24,0.3800,20.5,5.473,5.2,216,22,11.2,10.55,.,530,.0032011,.0040462
AgMet,15min,sanpete,123,09NOV2017:12:15:00,13.63,57.61,56.9,57.9,55.4,24,26.19,23,0.3870,20.9,4.537,4.9,214,26,10.3,10.55,.,555,.0033388,.0041824
AgMet,15min,sanpete,123,09NOV2017:12:30:00,13.62,58.52,57.2,58.5,55.9,25,26.99,23,0.4180,21.4,5.19,4.9,208,27,9.9,10.55,.,518,.0032055,.0040406
AgMet,15min,sanpete,123,09NOV2017:12:45:00,13.61,58.94,58.3,59.4,57.2,25,26.35,23,0.4100,22.2,5.863,5.3,212,20,11.6,10.55,.,550,.0034118,.0043197
AgMet,15min,sanpete,123,09NOV2017:13:00:00,13.6,59.12,59.8,61.0,58.2,24,25.91,23,0.4050,23.0,6.628,6.2,209,23,11.4,10.54,.,542,.0035224,.0045514
AgMet,15min,sanpete,123,09NOV2017:13:15:00,13.59,60.76,60.0,60.9,58.9,24,25.27,22,0.4330,22.8,7.042,7.0,211,20,12.3,10.54,.,531,.0035524,.0046771
AgMet,15min,sanpete,123,09NOV2017:13:30:00,13.58,60.16,60.9,61.4,60.1,23,24.05,21,0.4130,22.7,6.601,6.7,207,17,11.4,10.54,.,516,.0034973,.0046142
AgMet,15min,sanpete,123,09NOV2017:13:45:00,13.56,61.8,61.0,62.2,59.9,23,23.95,21,0.4340,22.6,7.576,7.1,192,16,12.3,10.53,.,497,.0034374,.0045958
AgMet,15min,sanpete,123,09NOV2017:14:00:00,13.55,61.43,62.0,62.7,60.9,22,23.72,20,0.4080,22.7,7.922,7.7,194,14,12.7,10.53,.,476,.0034353,.0046830
