AgMet,15min,sanpete,123,25FEB2018:00:45:00,12.67,19,19.0,19.6,18.5,96,96.2,95,0.3400,18.0,3.381,2.8,27,11,4.8,12.07,.,0,.0000032,.0000050
AgMet,15min,sanpete,123,25FEB2018:01:00:00,12.65,18.39,18.7,19.2,18.3,96,96.1,96,0.3320,17.7,1.88,2.7,44,18,3.5,12.07,.,0,.0000024,.0000041
AgMet,15min,sanpete,123,25FEB2018:01:15:00,12.64,18.21,18.5,18.7,18.1,96,96.4,96,0.3300,17.5,2.152,2.1,44,35,4.2,12.07,.,0,-.000000,.0000009
AgMet,15min,sanpete,123,25FEB2018:01:30:00,12.63,16.69,17.4,18.4,16.4,96,96,95,0.3070,16.3,2.313,2.1,108,24,3.5,12.07,.,0,.0000009,.0000022
AgMet,15min,sanpete,123,25FEB2018:01:45:00,12.62,15.96,16.2,16.9,15.6,95,95.6,95,0.2980,15.1,2.332,2.3,44,34,3.5,12.06,.,0,.0000020,.0000035
AgMet,15min,sanpete,123,25FEB2018:02:00:00,12.61,16.81,16.3,16.9,15.3,96,96.5,95,0.3110,15.3,2.278,2.3,348,60,6.1,12.06,.,0,.0000009,.0000020
AgMet,15min,sanpete,123,25FEB2018:02:15:00,12.59,15.96,16.6,16.9,15.9,95,96.2,94,0.2940,15.4,3.341,2.7,70,18,4.6,12.07,.,0,.0000032,.0000050
AgMet,15min,sanpete,123,25FEB2018:02:30:00,12.58,15.78,15.7,16.1,15.4,94,94.9,94,0.2920,14.4,3.677,3.6,61,20,5.0,12.07,.,0,.0000073,.0000100
AgMet,15min,sanpete,123,25FEB2018:02:45:00,12.57,16.81,16.4,17.0,15.7,95,95.2,94,0.3070,15.2,2.799,3.4,82,49,5.5,12.07,.,0,.0000060,.0000085
AgMet,15min,sanpete,123,25FEB2018:03:00:00,12.56,17.6,17.3,17.8,16.8,95,95.9,95,0.3210,16.2,1.156,1.8,66,41,2.4,12.07,.,0,-.000000,.0000009
AgMet,15min,sanpete,123,25FEB2018:03:15:00,12.55,17.73,17.8,18.0,17.6,96,95.8,96,0.3230,16.7,1.715,1.2,302,44,4.6,12.08,.,0,-.000003,-.000003
AgMet,15min,sanpete,123,25FEB2018:03:30:00,12.54,17.42,17.7,18.0,17.3,96,95.9,95,0.3170,16.7,2.057,2.0,247,34,3.5,12.08,.,0,.0000004,.0000014
AgMet,15min,sanpete,123,25FEB2018:03:45:00,12.53,16.57,17.0,17.5,16.4,95,95.5,95,0.3060,15.8,4.523,2.9,176,9,7.7,12.08,.,0,.0000040,.0000061
AgMet,15min,sanpete,123,25FEB2018:04:00:00,12.52,17.6,16.8,17.8,15.8,95,95.8,95,0.3180,15.6,5.831,5.9,192,10,8.6,12.07,.,0,.0000094,.0000118
AgMet,15min,sanpete,123,25FEB2018:04:15:00,12.52,18.4,18.0,19.4,17.0,89,94.9,83,0.2870,15.3,6.44,5.8,186,14,12.7,12.07,.,0,.0000274,.0000336
AgMet,15min,sanpete,123,25FEB2018:04:30:00,12.51,19.13,19.7,20.8,18.2,80,84.5,77,0.2830,14.5,3.989,5.7,258,36,9.4,12.08,.,0,.0000578,.0000710
AgMet,15min,sanpete,123,25FEB2018:04:45:00,12.51,17.54,19.0,19.7,17.5,79,79.84,78,0.2640,13.5,3.791,3.6,317,28,10.7,12.08,.,0,.0000466,.0000609
AgMet,15min,sanpete,123,25FEB2018:05:00:00,12.51,19.74,17.7,19.8,16.9,79,80.5,76,0.2810,12.5,3.897,3.5,326,42,10.3,12.08,.,0,.0000425,.0000557
AgMet,15min,sanpete,123,25FEB2018:05:15:00,12.5,20.83,19.5,21.1,18.6,75,76.86,71,0.2740,12.9,8.38,6.2,276,16,13.6,12.08,.,0,.0000758,.0000918
AgMet,15min,sanpete,123,25FEB2018:05:30:00,12.5,21.38,21.3,21.9,20.4,67,71.38,65,0.2610,12.2,7.97,8.6,271,30,14.9,12.09,.,0,.0001212,.0001414
AgMet,15min,sanpete,123,25FEB2018:05:45:00,12.5,19.31,20.2,21.6,19.2,72,76.22,66,0.2750,12.5,7.048,6.9,224,27,12.5,12.09,.,0,.0000931,.0001113
AgMet,15min,sanpete,123,25FEB2018:06:00:00,12.5,18.82,19.0,19.9,18.1,79,83,76,0.2930,13.5,7.233,7.2,219,18,12.7,12.09,.,0,.0000664,.0000790
AgMet,15min,sanpete,123,25FEB2018:06:15:00,12.49,17.12,17.7,19.3,16.6,83,85.1,80,0.2700,13.3,4.774,6.2,219,34,9.4,12.08,.,0,.0000473,.0000573
AgMet,15min,sanpete,123,25FEB2018:06:30:00,12.49,16.21,16.5,17.6,15.2,81,83.8,76,0.2430,11.6,5.39,5.2,192,16,8.1,12.07,.,0,.0000470,.0000581
AgMet,15min,sanpete,123,25FEB2018:06:45:00,12.49,15.9,16.3,17.1,15.5,76,78.22,73,0.2380,10.2,3.504,4.5,204,17,7.5,12.07,.,0,.0000542,.0000682
AgMet,15min,sanpete,123,25FEB2018:07:00:00,12.49,14.81,16.2,16.9,14.8,73,76.43,70,0.2100,9.1,3.7,3.3,230,30,8.3,12.06,.,1,.0000532,.0000698
AgMet,15min,sanpete,123,25FEB2018:07:15:00,12.49,14.45,14.5,15.3,13.9,71,72.85,70,0.2080,6.9,5.286,4.5,237,10,7.7,12.06,.,6,.0000673,.0000838
AgMet,15min,sanpete,123,25FEB2018:07:30:00,12.49,14.39,14.3,14.8,14.0,70,71.19,69,0.2030,6.4,8.53,6.8,239,7,12.5,12.07,.,13,.0001008,.0002168
AgMet,15min,sanpete,123,25FEB2018:07:45:00,12.51,14.63,14.3,14.7,13.4,68,69.7,67,0.1970,5.7,8.19,8.8,238,6,11.2,12.07,.,33,.0001685,.0003163
AgMet,15min,sanpete,123,25FEB2018:08:00:00,12.56,14.7,15.2,16.0,14.6,66,67.13,65,0.1960,6.0,6.36,7.4,223,14,9.9,12.08,.,133,.0002674,.0004200
AgMet,15min,sanpete,123,25FEB2018:08:15:00,12.94,15.42,15.8,17.0,14.7,66,68.11,64,0.2070,6.3,2.797,4.1,221,24,8.3,12.09,.,180,.0003260,.0004380
AgMet,15min,sanpete,123,25FEB2018:08:30:00,13.47,17.07,16.1,17.2,15.1,68,69.23,66,0.2180,7.3,4.981,4.2,233,11,9.0,12.10,.,225,.0004353,.0005521
AgMet,15min,sanpete,123,25FEB2018:08:45:00,14.08,18.28,17.6,18.9,16.4,66,68.25,64,0.2250,8.3,6.551,5.4,209,9,9.2,12.11,.,272,.0005808,.0007334
AgMet,15min,sanpete,123,25FEB2018:09:00:00,14.07,19.8,19.2,19.9,18.3,64,65.4,63,0.2330,9.0,6.968,6.6,204,11,11.8,12.12,.,318,.0007346,.0009312
AgMet,15min,sanpete,123,25FEB2018:09:15:00,13.93,21.2,20.5,21.3,19.8,61,63.67,58,0.2270,9.3,9.88,9.1,189,5,14.0,12.12,.,364,.0008819,.0011436
AgMet,15min,sanpete,123,25FEB2018:09:30:00,13.89,21.56,21.5,21.9,20.8,58,59.57,56,0.2340,9.0,8.23,8.8,187,6,11.4,12.12,.,407,.0010334,.0013240
AgMet,15min,sanpete,123,25FEB2018:09:45:00,13.86,22.72,22.0,22.8,21.4,57,59.34,54,0.2270,9.2,7.366,7.7,190,6,11.4,12.13,.,449,.0011623,.0014502
AgMet,15min,sanpete,123,25FEB2018:10:00:00,13.84,22.59,22.8,23.3,22.0,55,56.46,54,0.2290,9.1,7.035,7.4,192,9,11.2,12.13,.,488,.0013033,.0016103
AgMet,15min,sanpete,123,25FEB2018:10:15:00,13.83,23.32,23.7,24.6,22.3,54,57.16,50,0.2380,9.3,5.329,6.1,195,10,9.4,12.14,.,525,.0014552,.0017554
AgMet,15min,sanpete,123,25FEB2018:10:30:00,13.82,24.4,23.9,24.5,23.2,52,55.91,50,0.2340,9.0,6.284,5.7,195,8,9.0,12.14,.,558,.0015703,.0018743
AgMet,15min,sanpete,123,25FEB2018:10:45:00,13.82,25.38,24.9,25.4,24.3,50,52.49,47,0.2250,8.7,6.426,6.4,187,7,8.8,12.14,.,589,.0017066,.0020560
AgMet,15min,sanpete,123,25FEB2018:11:00:00,13.82,26.11,25.6,26.2,24.6,47,50.86,42,0.2020,8.0,5.081,5.8,190,8,7.2,12.14,.,617,.0018480,.0022070
AgMet,15min,sanpete,123,25FEB2018:11:15:00,13.82,26.47,26.2,27.8,25.3,45,49.58,40,0.2360,8.0,3.928,4.3,207,21,6.6,12.15,.,642,.0019923,.0023231
AgMet,15min,sanpete,123,25FEB2018:11:30:00,13.82,25.86,25.8,26.5,25.3,47,50.89,43,0.2070,8.2,5.86,5.1,201,11,9.4,12.15,.,662,.0020106,.0023588
AgMet,15min,sanpete,123,25FEB2018:11:45:00,13.81,25.61,25.6,26.0,25.2,49,52.65,44,0.2250,9.1,5.854,5.9,232,13,9.4,12.15,.,676,.0020087,.0023690
AgMet,15min,sanpete,123,25FEB2018:12:00:00,13.81,27.18,26.4,27.4,25.5,49,53.59,45,0.2430,10.0,4.968,5.3,205,21,9.2,12.14,.,692,.0021129,.0024670
AgMet,15min,sanpete,123,25FEB2018:12:15:00,13.82,28.09,27.4,28.4,26.9,47,50.58,43,0.2340,9.8,4.916,5.2,178,15,8.3,12.14,.,703,.0022182,.0025934
AgMet,15min,sanpete,123,25FEB2018:12:30:00,13.83,27.18,27.6,28.8,26.6,46,53.21,41,0.2650,9.5,4.806,4.5,201,26,9.2,12.14,.,708,.0022728,.0026308
AgMet,15min,sanpete,123,25FEB2018:12:45:00,13.84,28.22,27.7,28.4,26.8,48,53.72,40,0.2530,10.3,6.122,5.6,191,16,11.6,12.14,.,709,.0022377,.0026271
AgMet,15min,sanpete,123,25FEB2018:13:00:00,13.84,28.76,28.3,29.1,27.5,43,50.71,37,0.2120,8.7,5.449,5.9,170,28,9.2,12.13,.,707,.0022886,.0027167
AgMet,15min,sanpete,123,25FEB2018:13:15:00,13.85,29.25,29.0,30.3,27.7,42,47.36,37,0.2510,8.6,5.296,5.0,195,20,10.7,12.13,.,703,.0023493,.0027594
AgMet,15min,sanpete,123,25FEB2018:13:30:00,13.85,29.19,29.1,30.3,28.3,41,47.16,34,0.2300,8.2,6.772,6.4,194,16,12.3,12.13,.,692,.0022925,.0027579
AgMet,15min,sanpete,123,25FEB2018:13:45:00,13.85,29.61,30.0,31.1,28.6,41,47.8,36,0.2410,9.0,5.309,5.7,191,23,12.1,12.13,.,678,.0023154,.0027654
AgMet,15min,sanpete,123,25FEB2018:14:00:00,13.85,31.56,30.7,31.6,29.5,38,44.02,33,0.2230,8.0,4.101,5.0,173,28,9.2,12.13,.,660,.0023247,.0027676
AgMet,15min,sanpete,123,25FEB2018:14:15:00,13.84,30.77,31.4,32.8,29.7,36,42.29,32,0.2160,7.6,4.762,4.2,192,28,9.4,12.13,.,641,.0023109,.0027276
AgMet,15min,sanpete,123,25FEB2018:14:30:00,13.83,32.35,31.6,32.8,30.5,35,39.35,32,0.2180,7.3,3.806,4.4,205,35,9.2,12.13,.,618,.0022383,.0026668
AgMet,15min,sanpete,123,25FEB2018:14:45:00,13.81,32.29,31.4,32.7,30.0,36,44.29,31,0.2340,7.4,5.924,5.7,221,30,14.9,12.13,.,592,.0021290,.0026055
AgMet,15min,sanpete,123,25FEB2018:15:00:00,13.8,31.5,32.0,32.7,31.2,37,42.63,32,0.2020,8.5,5.813,5.1,229,23,10.3,12.12,.,561,.0020473,.0024936
AgMet,15min,sanpete,123,25FEB2018:15:15:00,13.79,32.29,31.8,32.4,31.1,35,39.86,31,0.2140,7.3,5.629,5.8,231,23,10.3,12.12,.,527,.0019342,.0024142
AgMet,15min,sanpete,123,25FEB2018:15:30:00,13.78,32.35,32.6,33.4,31.9,33,38.64,29,0.1930,6.8,4.969,5.2,223,29,8.1,12.12,.,490,.0018429,.0023046
AgMet,15min,sanpete,123,25FEB2018:15:45:00,13.77,32.58,32.6,33.3,31.9,32,36.78,29,0.2110,6.1,4.833,4.9,233,24,11.0,12.12,.,451,.0016993,.0021410
AgMet,15min,sanpete,123,25FEB2018:16:00:00,13.76,33.25,32.5,33.3,31.7,35,39.34,30,0.1980,7.5,5.751,5.7,184,32,14.0,12.12,.,408,.0015571,.0020195
AgMet,15min,sanpete,123,25FEB2018:16:15:00,13.76,32.04,32.5,33.5,31.9,34,39.17,30,0.2060,7.1,6.736,5.6,207,25,12.1,12.11,.,369,.0014182,.0018707
AgMet,15min,sanpete,123,25FEB2018:16:30:00,13.77,32.04,32.2,32.9,31.7,33,37.79,29,0.1970,6.1,6.497,6.7,200,20,11.0,12.11,.,320,.0012962,.0017990
AgMet,15min,sanpete,123,25FEB2018:16:45:00,13.78,32.28,32.2,32.6,31.9,34,39.75,30,0.2220,7.2,6.864,6.7,190,16,11.4,12.11,.,271,.0011230,.0016056
AgMet,15min,sanpete,123,25FEB2018:17:00:00,13.79,31.61,32.1,32.5,31.5,35,38.8,31,0.1980,7.5,6.928,7.1,190,15,11.0,12.11,.,225,.0009825,.0014678
AgMet,15min,sanpete,123,25FEB2018:17:15:00,13.81,31.85,31.8,32.1,31.4,34,37.96,30,0.2090,6.6,5.558,6.2,195,12,11.8,12.10,.,180,.0007847,.0012205
AgMet,15min,sanpete,123,25FEB2018:17:30:00,13.84,31.49,31.5,31.9,31.2,36,39.72,32,0.2270,7.9,5.236,5.6,201,9,8.6,12.10,.,136,.0005810,.0009626
AgMet,15min,sanpete,123,25FEB2018:17:45:00,13.24,31.18,31.3,31.7,31.0,36,41.95,32,0.2480,7.2,4.511,4.8,197,12,7.5,12.10,.,94,.0003831,.0007165
AgMet,15min,sanpete,123,25FEB2018:18:00:00,13.05,29.54,30.7,31.3,29.5,42,47.46,37,0.2620,10.1,3.066,3.5,186,8,5.0,12.09,.,50,.0000888,.0003099
AgMet,15min,sanpete,123,25FEB2018:18:15:00,12.96,27.42,28.4,29.6,27.4,51,56.92,47,0.2850,12.6,2.505,3.1,191,3,4.2,12.08,.,10,-.000027,.0001248
AgMet,15min,sanpete,123,25FEB2018:18:30:00,12.93,26.69,26.7,27.4,26.3,54,57.27,51,0.2560,12.3,0.84,1.5,166,23,2.0,12.07,.,2,-.000087,-.000105
AgMet,15min,sanpete,123,25FEB2018:18:45:00,12.91,22.86,24.8,26.7,22.7,59,65.45,52,0.2740,12.4,3.432,1.9,100,12,4.6,12.06,.,0,-.000069,-.000078
AgMet,15min,sanpete,123,25FEB2018:19:00:00,12.89,21.58,21.6,22.9,21.0,67,68.66,63,0.2510,12.5,4.828,4.3,84,4,6.1,12.05,.,0,.0000000,.0000115
AgMet,15min,sanpete,123,25FEB2018:19:15:00,12.87,21.53,21.6,22.3,21.0,62,64.06,60,0.2450,10.6,5.236,5.1,94,7,7.2,12.05,.,0,.0000324,.0000504
AgMet,15min,sanpete,123,25FEB2018:19:30:00,12.86,21.54,21.4,21.7,21.1,62,63.33,60,0.2410,10.4,4.628,5.0,106,6,6.1,12.05,.,0,.0000306,.0000484
AgMet,15min,sanpete,123,25FEB2018:19:45:00,12.85,19.59,20.7,21.6,19.5,67,73.35,61,0.2670,11.4,3.289,4.0,40,29,4.8,12.05,.,0,-.000005,.0000055
AgMet,15min,sanpete,123,25FEB2018:20:00:00,12.84,18.44,19.0,19.8,18.3,72,73.62,71,0.2470,11.5,5.354,4.1,31,8,7.9,12.05,.,0,-.000015,-.000008
AgMet,15min,sanpete,123,25FEB2018:20:15:00,12.83,18.99,18.5,19.2,18.0,71,72.13,68,0.2420,10.6,5.563,5.7,33,8,7.7,12.05,.,0,.0000147,.0000262
AgMet,15min,sanpete,123,25FEB2018:20:30:00,12.82,17.53,18.4,19.1,17.4,71,72.59,68,0.2420,10.4,4.548,5.0,64,10,6.6,12.05,.,0,.0000049,.0000152
AgMet,15min,sanpete,123,25FEB2018:20:45:00,12.82,17.6,17.5,17.9,17.2,74,75.66,73,0.2470,10.7,4.546,4.4,81,9,7.0,12.05,.,0,-.000013,-.000007
AgMet,15min,sanpete,123,25FEB2018:21:00:00,12.81,18.64,18.3,18.8,17.5,70,73.97,68,0.2400,10.3,4.957,5.0,76,8,7.7,12.05,.,0,.0000059,.0000163
AgMet,15min,sanpete,123,25FEB2018:21:15:00,12.8,18.88,19.1,19.4,18.6,66,69.41,64,0.2350,9.7,4.646,4.7,89,5,6.1,12.05,.,0,.0000114,.0000240
AgMet,15min,sanpete,123,25FEB2018:21:30:00,12.8,17.97,18.5,19.0,17.9,68,70.03,66,0.2380,9.6,3.523,4.1,75,10,5.0,12.05,.,0,-.000004,.0000059
AgMet,15min,sanpete,123,25FEB2018:21:45:00,12.79,17.54,17.8,18.5,17.2,74,76.18,70,0.2490,10.8,2.933,3.1,50,9,3.9,12.05,.,0,-.000039,-.000039
AgMet,15min,sanpete,123,25FEB2018:22:00:00,12.78,16.94,16.7,17.5,16.4,75,75.71,74,0.2410,10.1,4.132,3.4,43,7,6.1,12.05,.,0,-.000034,-.000033
AgMet,15min,sanpete,123,25FEB2018:22:15:00,12.78,16.94,17.0,17.2,16.8,73,74.9,72,0.2440,9.9,3.756,4.2,40,9,5.9,12.05,.,0,-.000015,-.000010
AgMet,15min,sanpete,123,25FEB2018:22:30:00,12.77,17.18,17.1,17.4,16.7,75,76.59,74,0.2440,10.6,3.503,3.4,56,12,5.5,12.06,.,0,-.000035,-.000035
AgMet,15min,sanpete,123,25FEB2018:22:45:00,12.77,17.73,17.7,18.2,16.9,76,77.67,74,0.2610,11.3,3.386,3.8,60,8,5.7,12.06,.,0,-.000029,-.000027
AgMet,15min,sanpete,123,25FEB2018:23:00:00,12.76,17.06,17.6,17.9,17.0,79,81,77,0.2550,12.1,3.048,2.8,41,12,4.8,12.06,.,0,-.000056,-.000062
AgMet,15min,sanpete,123,25FEB2018:23:15:00,12.75,16.87,16.9,17.2,16.6,78,78.69,77,0.2510,11.2,2.618,3.1,28,8,4.8,12.06,.,0,-.000047,-.000050
AgMet,15min,sanpete,123,25FEB2018:23:30:00,12.74,16.63,16.4,17.0,16.1,78,80.7,77,0.2560,10.9,2.689,2.7,49,8,4.4,12.06,.,0,-.000055,-.000062
AgMet,15min,sanpete,123,25FEB2018:23:45:00,12.74,15.6,16.1,16.8,15.4,78,79.57,77,0.2430,10.4,2.882,2.6,52,12,4.6,12.06,.,0,-.000057,-.000064
AgMet,15min,pleasantvalley,121,25FEB2018:00:00:00,12.77,6.849,7.3,7.7,6.8,73,73.62,72,0.1520,0.5,7.304,7.3,248,5,9.0,7.11,.,0,.0000474,.0000563
AgMet,15min,pleasantvalley,121,25FEB2018:00:15:00,12.77,6.67,6.2,6.9,5.7,75,75.42,73,0.1540,-0.2,7.976,7.3,250,5,10.3,7.11,.,0,.0000424,.0000504
AgMet,15min,pleasantvalley,121,25FEB2018:00:30:00,12.77,10.07,8.6,10.3,6.7,72,74.78,69,0.1670,1.4,10.38,9.4,248,6,13.8,7.11,.,0,.0000590,.0000680
AgMet,15min,pleasantvalley,121,25FEB2018:00:45:00,12.76,8.68,9.1,10.1,8.5,71,71.61,69,0.1610,1.5,9.01,10.3,252,6,14.5,7.12,.,0,.0000660,.0000753
AgMet,15min,pleasantvalley,121,25FEB2018:01:00:00,12.76,9.89,8.3,10.2,7.1,72,73.53,68,0.1620,1.1,4.769,6.4,316,37,10.3,7.12,.,0,.0000491,.0000592
AgMet,15min,pleasantvalley,121,25FEB2018:01:15:00,12.76,9.35,9.1,10.0,8.1,70,71.71,68,0.1630,1.2,7.748,6.3,278,7,11.6,7.12,.,0,.0000544,.0000658
AgMet,15min,pleasantvalley,121,25FEB2018:01:30:00,12.76,8.98,9.6,10.6,8.9,69,70.49,68,0.1580,1.6,9.39,8.5,270,10,13.8,7.12,.,0,.0000653,.0000761
AgMet,15min,pleasantvalley,121,25FEB2018:01:45:00,12.75,8.56,9.1,10.0,8.1,71,72.05,69,0.1620,1.5,9.5,9.6,282,7,12.7,7.12,.,0,.0000642,.0000738
AgMet,15min,pleasantvalley,121,25FEB2018:02:00:00,12.74,6.489,7.4,8.6,6.3,72,73.33,71,0.1490,0.3,6.685,8.2,301,15,9.2,7.12,.,0,.0000528,.0000617
AgMet,15min,pleasantvalley,121,25FEB2018:02:15:00,12.73,7.826,7.3,8.7,6.4,73,74.41,70,0.1540,0.3,6.196,6.0,294,18,10.1,7.12,.,0,.0000432,.0000527
AgMet,15min,pleasantvalley,121,25FEB2018:02:30:00,12.73,6.185,7.0,7.8,6.1,73,75.02,71,0.1510,0.2,7.066,7.2,268,28,9.4,7.12,.,0,.0000470,.0000559
AgMet,15min,pleasantvalley,121,25FEB2018:02:45:00,12.73,6.428,6.8,7.4,5.9,74,75.73,73,0.1530,0.4,4.293,5.5,325,32,7.2,7.12,.,0,.0000370,.0000458
AgMet,15min,pleasantvalley,121,25FEB2018:03:00:00,12.72,6.793,5.5,7.8,4.4,74,76.81,69,0.1440,-1.0,6.132,5.1,273,10,12.5,7.12,.,0,.0000339,.0000424
AgMet,15min,pleasantvalley,121,25FEB2018:03:15:00,12.72,5.881,7.4,8.6,5.8,70,70.76,68,0.1370,-0.3,5.291,6.1,306,38,7.7,7.12,.,0,.0000493,.0000598
AgMet,15min,pleasantvalley,121,25FEB2018:03:30:00,12.72,9.35,7.5,9.7,4.7,69,73.5,64,0.1500,-0.7,4.097,4.5,353,28,5.7,7.12,.,0,.0000429,.0000545
AgMet,15min,pleasantvalley,121,25FEB2018:03:45:00,12.71,8.38,7.9,9.4,6.3,69,72.93,64,0.1610,-0.3,4.737,4.2,296,11,10.3,7.12,.,0,.0000419,.0000537
AgMet,15min,pleasantvalley,121,25FEB2018:04:00:00,12.71,8.74,8.2,8.9,7.5,71,72.15,70,0.1610,0.9,3.922,4.5,307,7,5.5,7.12,.,0,.0000393,.0000500
AgMet,15min,pleasantvalley,121,25FEB2018:04:15:00,12.7,6.982,8.2,8.9,6.9,71,72.46,70,0.1520,0.7,3.689,3.7,312,8,5.5,7.12,.,0,.0000338,.0000446
AgMet,15min,pleasantvalley,121,25FEB2018:04:30:00,12.7,7.226,6.9,7.9,5.9,73,74.56,72,0.1530,0.2,7.069,5.1,285,10,9.6,7.12,.,0,.0000373,.0000466
AgMet,15min,pleasantvalley,121,25FEB2018:04:45:00,12.69,8.44,7.9,8.5,6.9,73,73.68,72,0.1610,1.0,8.98,8.2,275,6,11.8,7.12,.,0,.0000520,.0000609
AgMet,15min,pleasantvalley,121,25FEB2018:05:00:00,12.68,7.595,8.2,8.6,7.4,72,72.54,71,0.1560,1.0,8.42,9.1,271,6,11.2,7.13,.,0,.0000579,.0000669
AgMet,15min,pleasantvalley,121,25FEB2018:05:15:00,12.68,8.02,8.3,8.9,7.5,70,72.6,68,0.1510,0.6,8.14,8.1,268,6,12.1,7.13,.,0,.0000586,.0000686
AgMet,15min,pleasantvalley,121,25FEB2018:05:30:00,12.67,8.63,7.8,9.1,7.0,70,71.39,69,0.1580,0.1,6.585,7.4,270,6,9.0,7.13,.,0,.0000550,.0000650
AgMet,15min,pleasantvalley,121,25FEB2018:05:45:00,12.67,8.56,7.7,8.8,6.8,74,76.95,70,0.1730,1.2,6.743,6.2,266,7,10.5,7.13,.,0,.0000417,.0000507
AgMet,15min,pleasantvalley,121,25FEB2018:06:00:00,12.66,9.84,8.7,9.8,8.3,77,77.69,76,0.1820,3.0,6.821,7.3,294,12,11.2,7.13,.,0,.0000413,.0000494
AgMet,15min,pleasantvalley,121,25FEB2018:06:15:00,12.66,9.11,9.9,10.8,8.9,74,76.58,73,0.1710,3.3,7.975,7.2,287,11,12.7,7.13,.,0,.0000496,.0000592
AgMet,15min,pleasantvalley,121,25FEB2018:06:30:00,12.65,9.9,9.4,10.1,8.7,73,74.62,72,0.1720,2.5,10.03,8.6,265,7,16.0,7.13,.,0,.0000559,.0000651
AgMet,15min,pleasantvalley,121,25FEB2018:06:45:00,12.64,11.17,10.9,11.5,9.8,71,72.19,70,0.1780,3.2,14.92,12.8,265,7,20.6,7.13,.,0,.0000765,.0000856
AgMet,15min,pleasantvalley,121,25FEB2018:07:00:00,12.63,11.53,11.2,11.8,10.6,70,71.14,69,0.1780,3.3,17.07,15.8,260,6,23.9,7.14,.,3,.0000845,.0000928
AgMet,15min,pleasantvalley,121,25FEB2018:07:15:00,12.63,12.99,12.3,13.2,11.2,68,69.85,66,0.1830,3.7,19.04,18.2,259,6,25.9,7.14,.,26,.0001891,.0003883
AgMet,15min,pleasantvalley,121,25FEB2018:07:30:00,12.66,12.63,12.5,13.2,11.8,67,67.93,66,0.1770,3.6,17.54,18.4,259,6,23.9,7.14,.,55,.0002381,.0004491
AgMet,15min,pleasantvalley,121,25FEB2018:07:45:00,12.73,14.39,13.7,14.5,12.5,63,65.63,61,0.1770,3.3,17.12,17.3,260,6,22.8,7.14,.,99,.0003344,.0005811
AgMet,15min,pleasantvalley,121,25FEB2018:08:00:00,12.9,14.51,14.6,14.8,14.3,60,61.01,60,0.1790,3.3,17.69,17.2,262,6,24.3,7.15,.,141,.0004218,.0006943
AgMet,15min,pleasantvalley,121,25FEB2018:08:15:00,13.19,16.14,15.3,16.2,14.5,59,61.01,58,0.1840,3.7,17.55,17.7,262,6,23.7,7.15,.,182,.0005000,.0007907
AgMet,15min,pleasantvalley,121,25FEB2018:08:30:00,13.61,16.99,16.7,17.1,16.1,58,59.34,57,0.1870,4.6,16.03,17.3,257,8,25.0,7.15,.,227,.0005966,.0009104
AgMet,15min,pleasantvalley,121,25FEB2018:08:45:00,14.08,18.14,17.6,18.3,16.9,55,58.09,52,0.1800,4.2,14.34,14.8,254,7,20.8,7.15,.,271,.0007027,.0010329
AgMet,15min,pleasantvalley,121,25FEB2018:09:00:00,14.74,19.11,18.6,19.2,18.1,52,53.46,50,0.1840,3.8,14.94,14.8,255,8,22.8,7.15,.,315,.0008306,.0011998
AgMet,15min,pleasantvalley,121,25FEB2018:09:15:00,15.24,19.53,19.4,19.8,19.0,50,51.57,48,0.1820,3.8,15.23,14.6,264,9,25.0,7.15,.,358,.0009422,.0013360
AgMet,15min,pleasantvalley,121,25FEB2018:09:30:00,15.05,20.02,19.9,20.3,19.4,48,50.35,45,0.1710,3.3,16.43,16.3,267,9,23.2,7.15,.,400,.0010579,.0014996
AgMet,15min,pleasantvalley,121,25FEB2018:09:45:00,14.97,20.74,20.4,20.7,20.0,48,50.49,45,0.1800,3.6,16.33,16.0,268,8,26.1,7.15,.,439,.0011444,.0015944
AgMet,15min,pleasantvalley,121,25FEB2018:10:00:00,14.94,20.8,21.0,21.7,20.5,46,49.7,44,0.1710,3.5,16.53,16.2,274,9,28.9,7.15,.,476,.0012525,.0017314
AgMet,15min,pleasantvalley,121,25FEB2018:10:15:00,14.93,21.76,21.3,22.0,20.9,45,46.93,43,0.1860,3.3,20.51,19.1,274,8,29.6,7.15,.,513,.0013279,.0018542
AgMet,15min,pleasantvalley,121,25FEB2018:10:30:00,14.93,22.31,22.1,22.7,21.7,45,48.65,43,0.1800,3.9,17.98,19.3,274,9,27.4,7.15,.,545,.0014185,.0019666
AgMet,15min,pleasantvalley,121,25FEB2018:10:45:00,14.94,23.22,22.7,23.6,22.1,43,46.36,41,0.1840,3.6,18.13,18.2,274,9,25.9,7.15,.,574,.0015230,.0020896
AgMet,15min,pleasantvalley,121,25FEB2018:11:00:00,14.94,23.52,23.3,23.8,22.9,42,45.21,40,0.1860,3.7,17.52,17.2,279,9,25.0,7.15,.,601,.0016174,.0021950
AgMet,15min,pleasantvalley,121,25FEB2018:11:15:00,14.95,24,23.7,24.1,23.3,42,44.59,39,0.1790,4.1,17.37,18.1,276,10,24.1,7.15,.,624,.0016692,.0022647
AgMet,15min,pleasantvalley,121,25FEB2018:11:30:00,14.96,24.79,24.6,25.1,23.7,42,45.17,40,0.1860,4.8,15.53,15.8,271,11,23.5,7.15,.,644,.0017799,.0023677
