AgMet,15min,preston,111,11FEB2019:15:45:00,14.43,27.17,26.70,27.35,26.12,65,68,62,0.3160,16.54,13.0,13.9,188,7.65,19.7,11.62,.,381.0465,.0010361,.0013926
AgMet,15min,preston,111,11FEB2019:16:00:00,14.19,28.39,27.87,28.45,27.17,63,65,58,0.3360,16.73,13.4,13.2,184,8.61,21.9,11.63,.,575.6977,.0015465,.0019548
AgMet,15min,preston,111,11FEB2019:16:15:00,14.24,28.14,27.88,28.70,27.23,62,65,59,0.3120,16.71,12.0,12.8,186,8.41,17.5,11.63,.,495.2326,.0013692,.0017639
AgMet,15min,preston,111,11FEB2019:16:30:00,14.28,27.52,27.40,28.27,26.61,62,65,58,0.3230,15.99,12.9,12.6,186,9.57,19.7,11.63,.,421.0465,.0011920,.0015753
AgMet,15min,preston,111,11FEB2019:16:45:00,14.17,27.51,27.46,27.82,27.08,60,64,57,0.3050,15.36,12.3,12.5,194,8.26,19.7,11.62,.,378.2558,.0011164,.0015111
AgMet,15min,preston,111,11FEB2019:17:00:00,13.84,26.65,26.55,27.57,25.98,61,64,59,0.2960,14.98,15.5,13.7,197,8.06,26.3,11.61,.,268.7209,.0008375,.0012135
AgMet,15min,preston,111,11FEB2019:17:15:00,13.28,25.61,26.01,26.71,25.49,60,62,58,0.2830,13.99,14.8,15.4,194,7.65,24.1,11.60,.,170.4651,.0006548,.0010467
AgMet,15min,preston,111,11FEB2019:17:30:00,12.99,25.00,25.26,25.73,24.75,61,62,58,0.2770,13.51,12.7,14.0,190,7.81,19.7,11.59,.,86.3605,.0004408,.0007911
AgMet,15min,preston,111,11FEB2019:17:45:00,12.85,24.38,24.44,25.00,23.89,63,67,60,0.2780,13.54,11.1,11.6,175,6.33,15.3,11.58,.,35.5581,.0002484,.0005335
AgMet,15min,preston,111,11FEB2019:18:00:00,12.79,24.57,24.52,24.81,24.14,60,63,58,0.2690,12.46,10.7,10.7,183,7.33,17.5,11.57,.,6.4070,.0001305,.0001549
AgMet,15min,preston,111,11FEB2019:18:15:00,12.78,23.91,24.20,24.63,23.72,61,63,59,0.2750,12.86,11.4,11.7,180,7.13,19.7,11.57,.,0.8953,.0001261,.0001483
AgMet,15min,preston,111,11FEB2019:18:30:00,12.77,23.48,23.81,24.28,23.42,62,64,60,0.2690,12.81,11.1,10.8,175,6.09,15.3,11.57,.,0.0349,.0001123,.0001341
AgMet,15min,preston,111,11FEB2019:18:45:00,12.75,23.30,23.36,23.79,22.75,61,63,60,0.2570,12.06,10.4,10.9,189,8.91,15.3,11.57,.,0.0000,.0001158,.0001377
AgMet,15min,preston,111,11FEB2019:19:00:00,12.75,21.58,21.72,23.48,20.48,66,70,60,0.2650,12.07,7.4,9.1,180,9.90,15.3,11.56,.,0.0000,.0000770,.0000954
AgMet,15min,preston,111,11FEB2019:19:15:00,12.72,23.67,22.13,23.85,20.85,65,70,58,0.2600,12.15,7.5,7.0,164,8.29,13.2,11.56,.,0.0000,.0000576,.0000766
AgMet,15min,preston,111,11FEB2019:19:30:00,12.73,23.98,23.59,24.04,23.18,60,63,58,0.2550,11.90,7.7,7.9,166,7.64,11.0,11.56,.,0.0000,.0000902,.0001140
AgMet,15min,preston,111,11FEB2019:19:45:00,12.71,24.41,24.05,24.53,23.55,58,61,55,0.2460,11.39,7.5,7.3,175,6.95,13.2,11.56,.,0.0000,.0000925,.0001185
AgMet,15min,preston,111,11FEB2019:20:00:00,12.69,24.28,24.26,24.65,23.79,57,60,54,0.2570,11.08,6.6,7.5,172,6.98,11.0,11.57,.,0.0000,.0001023,.0001296
AgMet,15min,preston,111,11FEB2019:20:15:00,12.68,24.22,24.04,24.41,23.49,58,62,56,0.2540,11.56,4.4,5.3,199,7.92,6.6,11.56,.,0.0000,.0000548,.0000785
AgMet,15min,preston,111,11FEB2019:20:30:00,12.69,23.61,23.80,24.28,23.42,60,61,57,0.2590,11.80,4.4,4.4,196,4.21,6.6,11.56,.,0.0000,.0000296,.0000494
AgMet,15min,preston,111,11FEB2019:20:45:00,12.68,22.44,23.60,24.10,22.44,61,68,58,0.2790,11.95,5.3,4.7,181,11.36,11.0,11.56,.,0.0000,.0000351,.0000552
AgMet,15min,preston,111,11FEB2019:21:00:00,12.68,24.10,23.31,24.22,22.26,61,69,55,0.2490,11.90,6.8,6.0,191,5.21,11.0,11.56,.,0.0000,.0000578,.0000798
AgMet,15min,preston,111,11FEB2019:21:15:00,12.66,23.30,23.51,24.16,23.06,58,60,56,0.2530,11.03,5.1,6.3,199,5.65,8.8,11.56,.,0.0000,.0000744,.0000991
AgMet,15min,preston,111,11FEB2019:21:30:00,12.66,23.30,23.36,23.61,23.12,59,59,57,0.2510,10.98,5.0,4.8,212,4.40,6.6,11.56,.,0.0000,.0000429,.0000647
AgMet,15min,preston,111,11FEB2019:21:45:00,12.66,23.24,23.30,23.67,22.94,58,59,57,0.2440,10.80,5.0,5.1,212,4.51,6.6,11.56,.,0.0000,.0000498,.0000725
AgMet,15min,preston,111,11FEB2019:22:00:00,12.64,20.61,22.52,23.37,20.18,59,65,57,0.2490,10.38,4.3,4.7,190,17.63,6.6,11.56,.,0.0000,.0000385,.0000591
AgMet,15min,preston,111,11FEB2019:22:15:00,12.65,20.55,19.82,21.28,18.83,67,69,63,0.2390,10.58,3.0,3.4,165,14.59,4.4,11.55,.,0.0000,-.000016,-.000009
AgMet,15min,preston,111,11FEB2019:22:30:00,12.63,20.55,21.62,22.57,20.49,59,63,56,0.2310,9.51,2.9,3.2,178,29.17,6.6,11.55,.,0.0000,-.000005,.0000069
AgMet,15min,preston,111,11FEB2019:22:45:00,12.62,20.55,20.63,20.98,19.94,63,64,61,0.2420,10.13,2.6,2.6,107,14.85,4.4,11.55,.,0.0000,-.000034,-.000031
AgMet,15min,preston,111,11FEB2019:23:00:00,12.63,20.86,20.46,21.17,19.76,64,65,61,0.2360,10.09,2.8,2.6,164,17.72,4.4,11.55,.,0.0000,-.000035,-.000032
AgMet,15min,preston,111,11FEB2019:23:15:00,12.61,14.36,19.35,21.48,14.30,63,74,60,0.2160,8.91,3.1,3.0,125,26.42,4.4,11.54,.,0.0000,-.000018,-.000011
AgMet,15min,preston,111,11FEB2019:23:30:00,12.62,18.29,16.43,19.09,13.93,72,78,66,0.2300,8.97,2.9,2.9,95,9.01,4.4,11.54,.,0.0000,-.000035,-.000035
AgMet,15min,preston,111,11FEB2019:23:45:00,12.6,14.98,17.23,18.35,14.86,68,71,66,0.2120,8.43,2.9,2.9,86,4.36,4.4,11.54,.,0.0000,-.000028,-.000026
AgMet,15min,sanpete,123,11FEB2019:00:00:00,12.7,22.82,22.89,23.06,22.70,99,100,99,0.4160,22.73,4.0,4.0,95,8.25,6.4,10.78,.,0.0000,.0000031,.0000038
AgMet,15min,sanpete,123,11FEB2019:00:15:00,12.69,22.64,22.74,22.94,22.52,99,99,99,0.4130,22.58,4.3,4.4,92,6.44,6.1,10.79,.,0.0000,.0000031,.0000038
AgMet,15min,sanpete,123,11FEB2019:00:30:00,12.69,22.09,22.47,22.82,22.09,99,99,97,0.3920,22.16,5.6,4.7,75,18.65,9.0,10.79,.,0.0000,.0000052,.0000064
AgMet,15min,sanpete,123,11FEB2019:00:45:00,12.68,21.97,22.04,22.33,21.79,97,98,96,0.3970,21.29,6.1,6.2,44,8.48,9.6,10.80,.,0.0000,.0000118,.0000142
AgMet,15min,sanpete,123,11FEB2019:01:00:00,12.68,21.91,21.94,22.15,21.72,99,99,98,0.3980,21.65,3.3,4.4,55,12.10,5.3,10.80,.,0.0000,.0000047,.0000058
AgMet,15min,sanpete,123,11FEB2019:01:15:00,12.67,21.91,21.92,22.09,21.72,99,100,99,0.4000,21.72,5.1,4.1,43,8.06,7.5,10.81,.,0.0000,.0000035,.0000044
AgMet,15min,sanpete,123,11FEB2019:01:30:00,12.67,21.36,21.77,22.15,21.30,98,99,95,0.3730,21.24,5.2,5.6,51,12.55,8.6,10.81,.,0.0000,.0000081,.0000099
AgMet,15min,sanpete,123,11FEB2019:01:45:00,12.66,21.18,21.32,21.60,21.06,89,95,79,0.3110,18.55,4.3,4.2,52,22.39,9.0,10.81,.,0.0000,.0000326,.0000413
AgMet,15min,sanpete,123,11FEB2019:02:00:00,12.65,20.20,20.84,21.36,20.02,82,83,80,0.3100,16.06,2.7,3.8,33,21.48,6.1,10.81,.,0.0000,.0000514,.0000659
AgMet,15min,sanpete,123,11FEB2019:02:15:00,12.65,19.47,20.09,20.39,19.47,81,83,80,0.2910,15.16,4.6,3.7,59,11.99,7.7,10.81,.,0.0000,.0000506,.0000652
AgMet,15min,sanpete,123,11FEB2019:02:30:00,12.64,19.54,19.27,19.66,18.86,80,81,79,0.2890,14.11,4.8,5.0,45,11.22,7.9,10.81,.,0.0000,.0000590,.0000729
AgMet,15min,sanpete,123,11FEB2019:02:45:00,12.64,18.50,18.99,19.66,18.44,82,84,79,0.2920,14.33,1.8,3.2,60,26.93,4.2,10.80,.,0.0000,.0000434,.0000570
AgMet,15min,sanpete,123,11FEB2019:03:00:00,12.63,19.12,18.84,19.30,18.32,84,85,82,0.2930,14.66,2.5,2.0,120,25.96,4.8,10.80,.,0.0000,.0000305,.0000425
AgMet,15min,sanpete,123,11FEB2019:03:15:00,12.62,19.85,19.27,19.97,18.87,80,83,73,0.2690,14.04,3.8,3.1,197,21.96,5.7,10.80,.,0.0000,.0000478,.0000630
AgMet,15min,sanpete,123,11FEB2019:03:30:00,12.62,20.15,19.61,20.33,18.93,75,80,71,0.2650,13.11,4.4,4.2,194,31.92,8.8,10.81,.,0.0000,.0000677,.0000857
AgMet,15min,sanpete,123,11FEB2019:03:45:00,12.61,19.06,19.65,20.40,18.93,76,80,71,0.2760,13.36,4.2,4.2,119,17.66,7.9,10.81,.,0.0000,.0000662,.0000837
AgMet,15min,sanpete,123,11FEB2019:04:00:00,12.6,18.20,18.52,19.18,18.08,79,80,77,0.2730,12.99,4.6,4.7,88,11.65,6.8,10.81,.,0.0000,.0000598,.0000744
AgMet,15min,sanpete,123,11FEB2019:04:15:00,12.6,17.60,17.94,18.33,17.47,82,83,80,0.2790,13.26,4.2,4.1,88,10.09,6.4,10.81,.,0.0000,.0000477,.0000604
AgMet,15min,sanpete,123,11FEB2019:04:30:00,12.59,16.13,16.58,17.72,15.28,85,87,83,0.2710,12.77,3.8,3.9,95,15.85,8.8,10.80,.,0.0000,.0000373,.0000473
AgMet,15min,sanpete,123,11FEB2019:04:45:00,12.59,14.80,15.03,16.38,13.64,86,89,83,0.2540,11.54,5.4,4.7,127,13.52,8.8,10.79,.,0.0000,.0000354,.0000437
AgMet,15min,sanpete,123,11FEB2019:05:00:00,12.58,13.15,14.58,15.16,13.15,86,87,85,0.2330,11.16,7.7,7.0,123,5.85,11.4,10.78,.,0.0000,.0000395,.0000466
AgMet,15min,sanpete,123,11FEB2019:05:15:00,12.57,11.03,12.73,14.07,10.85,86,90,83,0.2110,9.37,6.8,7.0,108,10.61,10.1,10.78,.,0.0000,.0000366,.0000430
AgMet,15min,sanpete,123,11FEB2019:05:30:00,12.56,11.39,12.07,13.65,9.63,86,90,83,0.2170,8.57,7.2,7.0,112,10.24,9.6,10.77,.,0.0000,.0000371,.0000435
AgMet,15min,sanpete,123,11FEB2019:05:45:00,12.56,11.15,10.64,11.94,9.20,83,85,80,0.2040,6.60,4.9,5.9,136,15.68,6.4,10.77,.,0.0000,.0000383,.0000457
AgMet,15min,sanpete,123,11FEB2019:06:00:00,12.54,10.30,10.25,11.52,8.71,82,86,78,0.2070,5.76,2.1,3.7,174,82.90,4.8,10.76,.,0.0000,.0000344,.0000436
AgMet,15min,sanpete,123,11FEB2019:06:15:00,12.54,6.71,8.48,10.66,6.34,84,87,78,0.1780,4.61,2.8,2.6,170,9.68,6.4,10.76,.,0.0000,.0000239,.0000316
AgMet,15min,sanpete,123,11FEB2019:06:30:00,12.54,6.59,7.25,8.05,6.35,88,89,86,0.1810,4.47,4.0,2.7,187,11.97,6.4,10.75,.,0.0000,.0000171,.0000226
AgMet,15min,sanpete,123,11FEB2019:06:45:00,12.53,9.27,7.53,9.39,6.23,89,92,87,0.2010,5.06,4.7,4.8,202,10.00,5.9,10.74,.,0.0000,.0000202,.0000246
AgMet,15min,sanpete,123,11FEB2019:07:00:00,12.51,7.02,7.57,9.33,5.92,86,89,82,0.1750,4.11,4.4,4.6,238,23.95,5.7,10.75,.,0.0000,.0000270,.0000332
AgMet,15min,sanpete,123,11FEB2019:07:15:00,12.52,7.51,8.46,9.40,6.90,85,87,82,0.1770,4.90,4.0,4.6,207,18.84,6.1,10.75,.,0.5698,.0000291,.0000357
AgMet,15min,sanpete,123,11FEB2019:07:30:00,12.51,4.47,5.21,7.57,3.19,85,90,80,0.1580,1.73,2.7,3.2,358,29.97,5.0,10.75,.,4.5000,.0000242,.0000307
AgMet,15min,sanpete,123,11FEB2019:07:45:00,12.5,8.86,6.30,9.41,4.22,83,87,76,0.1720,2.22,3.8,2.4,241,22.24,9.0,10.75,.,11.6512,-.000040,-.000021
AgMet,15min,sanpete,123,11FEB2019:08:00:00,12.57,5.63,6.82,8.92,5.21,77,80,75,0.1560,1.04,4.6,5.2,221,20.35,7.5,10.76,.,39.7791,.0000035,.0000589
AgMet,15min,sanpete,123,11FEB2019:08:15:00,12.66,7.40,6.65,7.52,5.51,80,83,78,0.1740,1.82,2.9,3.4,232,21.54,4.2,10.76,.,115.5814,.0000895,.0001289
AgMet,15min,sanpete,123,11FEB2019:08:30:00,13.18,8.43,7.37,8.43,6.24,81,84,78,0.1800,2.63,3.6,3.4,193,10.27,4.6,10.77,.,152.4419,.0001609,.0002044
AgMet,15min,sanpete,123,11FEB2019:08:45:00,14.34,12.88,10.63,12.88,8.37,76,81,72,0.1960,4.65,2.5,3.2,195,10.01,3.5,10.79,.,205.4651,.0003007,.0003631
AgMet,15min,sanpete,123,11FEB2019:09:00:00,14.08,12.51,11.49,13.06,9.84,73,76,70,0.2020,4.57,1.8,2.0,67,72.78,3.3,10.81,.,245.5814,.0004056,.0004663
AgMet,15min,sanpete,123,11FEB2019:09:15:00,14,14.21,12.43,14.21,11.66,72,75,70,0.2080,5.24,1.6,1.6,20,17.18,2.9,10.83,.,284.0698,.0005139,.0005775
AgMet,15min,sanpete,123,11FEB2019:09:30:00,13.96,13.42,12.52,15.19,10.62,71,74,63,0.2010,5.00,2.3,1.9,19,24.58,3.7,10.84,.,328.3721,.0006255,.0007016
AgMet,15min,sanpete,123,11FEB2019:09:45:00,13.95,13.41,12.97,13.96,11.71,73,75,69,0.2030,5.92,3.3,2.8,8,17.05,4.6,10.85,.,367.5581,.0007131,.0008062
AgMet,15min,sanpete,123,11FEB2019:10:00:00,13.94,12.80,13.34,14.39,12.49,73,75,72,0.2010,6.37,3.5,3.3,32,17.31,5.5,10.86,.,407.7907,.0008063,.0009112
AgMet,15min,sanpete,123,11FEB2019:10:15:00,13.93,12.79,12.23,12.86,11.52,73,74,72,0.1960,5.31,5.4,4.7,51,8.76,7.7,10.85,.,445.9302,.0008307,.0009508
AgMet,15min,sanpete,123,11FEB2019:10:30:00,13.94,15.11,14.35,15.23,12.73,71,72,70,0.2130,6.78,3.9,4.5,38,10.06,5.7,10.86,.,477.5581,.0009710,.0011068
AgMet,15min,sanpete,123,11FEB2019:10:45:00,13.94,17.84,16.74,17.90,15.05,69,71,66,0.2280,8.30,2.9,3.5,45,20.71,4.6,10.87,.,508.4884,.0011545,.0013013
AgMet,15min,sanpete,123,11FEB2019:11:00:00,13.94,18.39,17.62,18.45,17.29,67,68,66,0.2300,8.56,3.6,3.2,43,12.22,4.8,10.88,.,535.3488,.0012724,.0014273
AgMet,15min,sanpete,123,11FEB2019:11:15:00,13.93,21.73,19.93,21.73,18.20,62,66,58,0.2330,8.93,1.7,2.7,49,21.67,3.9,10.89,.,561.9767,.0014647,.0016391
AgMet,15min,sanpete,123,11FEB2019:11:30:00,13.93,20.57,21.41,22.34,20.51,58,61,55,0.2270,8.98,1.6,1.4,18,34.78,3.3,10.90,.,581.6279,.0016428,.0018021
AgMet,15min,sanpete,123,11FEB2019:11:45:00,13.92,20.57,20.31,20.69,19.84,61,64,58,0.2290,8.88,2.5,2.1,7,14.98,3.9,10.90,.,597.6744,.0016141,.0017867
AgMet,15min,sanpete,123,11FEB2019:12:00:00,13.92,24.34,22.28,24.52,20.57,56,60,51,0.2260,9.08,0.7,1.8,299,25.11,3.1,10.91,.,612.3256,.0017670,.0019516
AgMet,15min,sanpete,123,11FEB2019:12:15:00,13.92,24.33,24.35,26.53,22.63,51,53,47,0.2240,8.84,0.7,0.5,245,25.54,2.2,10.92,.,625.5814,.0019637,.0021197
AgMet,15min,sanpete,123,11FEB2019:12:30:00,13.91,23.96,26.82,30.47,23.90,46,52,40,0.2200,8.59,0.5,0.5,170,64.64,2.4,10.92,.,631.8605,.0021007,.0022687
AgMet,15min,sanpete,123,11FEB2019:12:45:00,13.9,28.95,25.27,29.19,22.80,50,53,43,0.2350,9.16,0.8,1.0,73,31.55,2.9,10.92,.,633.3721,.0020155,.0021996
AgMet,15min,sanpete,123,11FEB2019:13:00:00,13.89,27.73,26.39,28.95,24.14,46,49,42,0.2130,8.49,1.1,0.9,112,53.66,3.3,10.91,.,632.2093,.0020705,.0022566
AgMet,15min,sanpete,123,11FEB2019:13:15:00,13.89,27.55,26.89,30.34,24.08,44,50,38,0.2250,7.94,1.2,1.0,215,85.50,3.9,10.91,.,628.8372,.0020762,.0022728
AgMet,15min,sanpete,123,11FEB2019:13:30:00,13.88,24.62,26.45,28.88,24.20,46,53,42,0.2340,8.40,1.7,1.2,236,80.40,4.8,10.90,.,619.8837,.0020154,.0022146
AgMet,15min,sanpete,123,11FEB2019:13:45:00,13.87,28.15,26.79,29.01,24.50,47,52,43,0.2340,9.31,1.0,1.6,268,41.39,3.1,10.90,.,605.4651,.0019655,.0021792
AgMet,15min,sanpete,123,11FEB2019:14:00:00,13.86,31.01,28.17,31.08,26.51,43,47,36,0.2100,8.49,0.7,0.9,227,13.83,2.0,10.90,.,578.9535,.0019519,.0021380
AgMet,15min,sanpete,123,11FEB2019:14:15:00,13.85,30.65,31.45,33.45,29.98,34,37,32,0.1980,6.51,0.2,0.4,172,65.62,1.8,10.90,.,570.3488,.0020403,.0022100
AgMet,15min,sanpete,123,11FEB2019:14:30:00,13.84,30.40,34.70,38.38,30.28,31,39,26,0.2230,6.76,0.3,0.1,342,73.78,2.4,10.90,.,546.1628,.0020438,.0021888
AgMet,15min,sanpete,123,11FEB2019:14:45:00,13.8,26.87,27.84,30.95,26.02,42,46,37,0.2220,7.77,1.4,0.9,110,73.49,3.1,10.89,.,519.5349,.0016941,.0018643
AgMet,15min,sanpete,123,11FEB2019:15:00:00,13.79,28.39,28.05,31.00,26.32,43,49,37,0.2180,8.46,1.0,1.4,352,64.41,3.3,10.88,.,489.6512,.0015840,.0017707
AgMet,15min,sanpete,123,11FEB2019:15:15:00,13.77,29.18,26.74,29.18,24.98,45,51,38,0.2070,7.92,1.6,1.6,338,61.29,4.4,10.88,.,456.1628,.0014142,.0015988
AgMet,15min,sanpete,123,11FEB2019:15:30:00,13.77,25.46,27.02,30.21,25.22,44,48,37,0.2110,7.74,2.3,1.3,26,35.31,3.9,10.87,.,418.4884,.0012804,.0014418
AgMet,15min,sanpete,123,11FEB2019:15:45:00,13.76,25.58,25.82,26.19,25.40,46,49,44,0.2320,7.79,2.4,2.5,27,20.59,3.5,10.86,.,378.6047,.0011193,.0013190
AgMet,15min,sanpete,123,11FEB2019:16:00:00,13.75,25.15,25.23,25.70,24.91,49,51,47,0.2330,8.70,3.2,2.9,56,7.20,4.2,10.85,.,338.6047,.0009684,.0011668
AgMet,15min,sanpete,123,11FEB2019:16:15:00,13.75,25.15,24.91,25.27,24.60,51,53,49,0.2340,9.25,2.8,3.1,58,12.87,4.8,10.85,.,296.6279,.0008224,.0010132
AgMet,15min,sanpete,123,11FEB2019:16:30:00,13.76,24.91,24.89,25.46,24.42,51,52,49,0.2280,9.24,2.8,2.7,46,14.13,3.9,10.84,.,252.7907,.0006653,.0008290
AgMet,15min,sanpete,123,11FEB2019:16:45:00,13.77,23.33,23.31,25.03,21.56,54,58,49,0.2330,9.11,3.1,2.8,68,10.36,5.0,10.84,.,209.4186,.0005000,.0006471
AgMet,15min,sanpete,123,11FEB2019:17:00:00,13.78,23.15,23.57,23.94,23.15,54,55,53,0.2270,9.28,3.7,3.6,51,6.95,5.3,10.83,.,167.3256,.0003990,.0005664
AgMet,15min,sanpete,123,11FEB2019:17:15:00,13.82,21.69,22.23,23.45,21.45,55,56,53,0.2190,8.51,3.7,3.7,57,6.45,5.0,10.82,.,125.8140,.0002629,.0004161
AgMet,15min,sanpete,123,11FEB2019:17:30:00,13.32,13.72,16.82,21.81,13.72,60,65,54,0.1830,5.29,4.1,3.7,79,8.03,5.5,10.81,.,85.7791,.0001136,.0002257
AgMet,15min,sanpete,123,11FEB2019:17:45:00,13.05,13.79,13.48,14.51,12.32,65,69,63,0.1970,3.98,3.7,4.0,80,7.42,5.0,10.79,.,41.5465,-.000006,.0000787
AgMet,15min,sanpete,123,11FEB2019:18:00:00,12.92,12.70,12.79,15.61,9.78,67,75,61,0.1910,3.95,3.5,3.8,69,31.05,4.8,10.77,.,9.6860,-.000000,.0000075
AgMet,15min,sanpete,123,11FEB2019:18:15:00,12.88,2.96,8.91,12.70,2.84,71,73,69,0.1270,1.47,4.6,3.6,64,23.11,6.8,10.76,.,1.6628,-.000015,-.000011
AgMet,15min,sanpete,123,11FEB2019:18:30:00,12.86,4.79,3.45,4.79,2.72,78,79,73,0.1490,-2.01,5.0,5.2,80,4.22,5.9,10.73,.,0.0814,-.000006,-.000002
AgMet,15min,sanpete,123,11FEB2019:18:45:00,12.83,6.20,6.56,7.36,4.73,79,80,77,0.1590,1.36,2.4,3.7,38,21.40,4.4,10.73,.,0.0000,-.000024,-.000023
AgMet,15min,sanpete,123,11FEB2019:19:00:00,12.82,3.77,5.63,6.75,3.59,78,79,77,0.1410,0.27,4.5,3.1,33,6.86,8.1,10.73,.,0.0000,-.000030,-.000031
AgMet,15min,sanpete,123,11FEB2019:19:15:00,12.81,6.94,5.22,7.07,3.47,79,81,78,0.1650,0.18,6.3,5.7,44,7.05,8.6,10.73,.,0.0000,-.000005,-.000002
AgMet,15min,sanpete,123,11FEB2019:19:30:00,12.8,6.89,7.13,8.16,6.40,77,79,75,0.1620,1.34,5.6,5.8,41,5.90,7.2,10.74,.,0.0000,-.000000,.0000050
AgMet,15min,sanpete,123,11FEB2019:19:45:00,12.78,7.13,6.12,7.31,5.18,78,79,76,0.1610,0.69,5.6,5.5,45,14.61,8.1,10.74,.,0.0000,-.000005,-.000001
AgMet,15min,sanpete,123,11FEB2019:20:00:00,12.77,7.63,6.36,7.69,5.43,77,79,74,0.1630,0.71,5.5,5.7,61,6.85,7.5,10.75,.,0.0000,-.000001,.0000032
AgMet,15min,sanpete,123,11FEB2019:20:15:00,12.76,5.31,5.99,7.69,4.09,74,77,72,0.1430,-0.39,6.4,5.9,68,5.87,8.1,10.75,.,0.0000,.0000046,.0000104
AgMet,15min,sanpete,123,11FEB2019:20:30:00,12.75,5.32,5.05,6.90,3.49,74,77,72,0.1470,-1.35,6.2,6.6,67,8.52,8.3,10.75,.,0.0000,.0000096,.0000156
AgMet,15min,sanpete,123,11FEB2019:20:45:00,12.75,6.54,4.53,6.72,3.00,77,80,74,0.1560,-1.06,3.6,4.5,53,13.12,6.1,10.75,.,0.0000,-.000012,-.000009
AgMet,15min,sanpete,123,11FEB2019:21:00:00,12.73,0.33,4.63,6.66,0.21,76,78,72,0.1140,-1.41,2.1,3.4,48,29.75,5.0,10.75,.,0.0000,-.000022,-.000021
AgMet,15min,sanpete,123,11FEB2019:21:15:00,12.73,4.41,2.53,4.53,-0.16,80,83,74,0.1470,-2.17,3.7,2.5,38,12.81,5.7,10.75,.,0.0000,-.000037,-.000042
AgMet,15min,sanpete,123,11FEB2019:21:30:00,12.72,3.87,4.54,5.14,3.68,78,79,76,0.1390,-0.93,4.3,4.0,47,9.21,6.4,10.75,.,0.0000,-.000018,-.000016
AgMet,15min,sanpete,123,11FEB2019:21:45:00,12.71,3.38,3.64,3.93,3.38,79,80,77,0.1410,-1.49,4.4,4.4,58,6.33,5.5,10.75,.,0.0000,-.000014,-.000012
AgMet,15min,sanpete,123,11FEB2019:22:00:00,12.71,3.20,3.16,3.56,2.53,81,83,79,0.1420,-1.35,2.9,3.7,50,9.32,4.4,10.75,.,0.0000,-.000024,-.000024
AgMet,15min,sanpete,123,11FEB2019:22:15:00,12.69,3.26,3.40,4.41,2.46,80,82,77,0.1390,-1.49,3.9,3.1,45,18.63,8.1,10.75,.,0.0000,-.000030,-.000032
AgMet,15min,sanpete,123,11FEB2019:22:30:00,12.68,3.80,4.24,4.90,3.07,78,79,76,0.1390,-1.20,4.5,4.8,46,10.64,7.5,10.76,.,0.0000,-.000010,-.000007
AgMet,15min,sanpete,123,11FEB2019:22:45:00,12.68,2.53,2.44,3.93,0.94,78,79,73,0.1340,-2.93,4.5,4.3,57,12.41,6.6,10.76,.,0.0000,-.000013,-.000011
AgMet,15min,sanpete,123,11FEB2019:23:00:00,12.67,1.55,1.88,2.71,1.06,79,81,77,0.1310,-3.13,1.9,3.4,44,14.57,5.0,10.76,.,0.0000,-.000024,-.000024
AgMet,15min,sanpete,123,11FEB2019:23:15:00,12.67,-2.77,0.09,1.55,-2.96,80,82,77,0.1020,-4.68,3.2,2.3,64,13.05,5.9,10.75,.,0.0000,-.000037,-.000042
AgMet,15min,sanpete,123,11FEB2019:23:30:00,12.66,-1.55,-2.12,-0.64,-3.69,82,86,77,0.1140,-6.22,3.0,3.6,73,14.02,6.1,10.74,.,0.0000,-.000021,-.000022
AgMet,15min,sanpete,123,11FEB2019:23:45:00,12.65,-2.71,-2.51,-1.43,-3.75,82,84,80,0.1110,-6.67,2.2,2.0,25,28.97,3.3,10.74,.,0.0000,-.000038,-.000045
AgMet,15min,pleasantvalley,121,11FEB2019:00:00:00,12.78,11.12,10.64,11.18,10.08,86,88,85,0.2220,7.37,1.5,3.4,183,18.68,4.2,10.28,.,0.0000,-.000016,-.000016
AgMet,15min,pleasantvalley,121,11FEB2019:00:15:00,12.78,12.94,11.63,13.00,11.06,91,95,88,0.2600,9.48,2.2,1.3,240,14.95,4.4,10.29,.,0.0000,-.000051,-.000067
AgMet,15min,pleasantvalley,121,11FEB2019:00:30:00,12.77,13.73,14.46,16.04,12.94,97,99,95,0.2720,13.73,7.0,4.6,278,14.63,11.0,10.30,.,0.0000,-.000032,-.000035
AgMet,15min,pleasantvalley,121,11FEB2019:00:45:00,12.76,15.80,14.03,15.86,13.25,97,99,96,0.3070,13.43,8.4,7.7,285,6.30,13.4,10.31,.,0.0000,-.000020,-.000021
AgMet,15min,pleasantvalley,121,11FEB2019:01:00:00,12.76,20.05,18.77,20.17,15.92,90,99,80,0.2980,16.23,14.5,11.6,276,7.18,19.5,10.32,.,0.0000,.0000144,.0000189
AgMet,15min,pleasantvalley,121,11FEB2019:01:15:00,12.76,19.92,19.96,20.29,19.62,78,80,76,0.2800,14.23,15.6,15.3,266,5.28,20.4,10.33,.,0.0000,.0000708,.0000803
AgMet,15min,pleasantvalley,121,11FEB2019:01:30:00,12.76,19.62,19.72,20.04,19.43,76,77,75,0.2730,13.25,16.2,15.9,264,4.60,20.2,10.33,.,0.0000,.0000820,.0000923
AgMet,15min,pleasantvalley,121,11FEB2019:01:45:00,12.75,19.92,19.70,20.16,19.25,74,76,71,0.2640,12.62,18.5,17.3,268,5.26,26.1,10.33,.,0.0000,.0000936,.0001042
