AgMet,15min,downey,110,19MAY2018:22:15:00,12.91,51.86,51.42,51.98,50.63,83,86,82,1.0750,46.54,1.0,1.4,181,52.62,2.0,19.00,.,0.0000,-.000187,-.000256
AgMet,15min,downey,110,19MAY2018:22:30:00,12.91,49.85,50.02,51.92,48.68,84,88,80,1.0610,45.34,0.7,0.7,140,79.42,2.0,19.00,.,0.0000,-.000229,-.000334
AgMet,15min,downey,110,19MAY2018:22:45:00,12.9,48.07,47.06,49.85,45.69,88,91,85,1.0330,43.65,2.1,1.6,77,23.78,3.7,19.00,.,0.0000,-.000177,-.000239
AgMet,15min,downey,110,19MAY2018:23:00:00,12.9,47.96,48.90,49.91,47.84,87,91,84,0.9650,45.31,1.1,1.5,122,35.10,2.0,19.00,.,0.0000,-.000187,-.000255
AgMet,15min,downey,110,19MAY2018:23:15:00,12.88,46.13,46.68,48.02,45.58,86,88,84,0.9230,42.83,2.1,1.5,64,8.55,3.1,19.00,.,0.0000,-.000177,-.000238
AgMet,15min,downey,110,19MAY2018:23:30:00,12.89,47.48,46.88,47.54,46.13,85,87,84,0.9390,42.71,1.9,2.0,100,23.99,3.9,19.00,.,0.0000,-.000153,-.000198
AgMet,15min,downey,110,19MAY2018:23:45:00,12.88,47.11,47.49,48.09,46.99,84,85,83,0.9330,42.88,1.8,1.9,127,17.10,3.1,19.00,.,0.0000,-.000156,-.000203
AgMet,15min,downey,110,20MAY2018:00:00:00,12.87,46.74,46.62,47.35,45.76,85,87,84,0.9400,42.48,1.2,1.6,93,26.46,2.6,19.00,.,0.0000,-.000172,-.000231
AgMet,15min,downey,110,20MAY2018:00:15:00,12.86,45.71,46.77,47.30,45.59,87,88,86,0.9080,43.06,1.1,1.0,165,43.78,2.2,19.00,.,0.0000,-.000206,-.000292
AgMet,15min,downey,110,20MAY2018:00:30:00,12.86,43.82,44.96,46.38,43.08,88,89,86,0.8610,41.50,2.1,1.6,55,19.91,5.5,19.00,.,0.0000,-.000171,-.000228
AgMet,15min,downey,110,20MAY2018:00:45:00,12.85,44.31,43.64,45.54,42.11,90,91,88,0.8710,40.84,2.8,2.5,6,15.76,4.8,19.00,.,0.0000,-.000139,-.000174
AgMet,15min,preston,111,19MAY2018:00:00:00,12.89,52.15,52.06,52.39,51.72,82,84,77,1.0200,46.61,4.1,4.1,1,15.17,7.0,13.56,.,0.0000,.0001189,.0001635
AgMet,15min,preston,111,19MAY2018:00:15:00,12.9,51.90,52.33,52.82,51.90,74,77,72,0.9950,44.21,4.0,4.4,16,9.33,7.0,13.56,.,0.0000,.0001827,.0002481
AgMet,15min,preston,111,19MAY2018:00:30:00,12.9,51.60,51.85,52.21,51.53,77,78,75,1.0090,44.75,3.4,3.4,30,20.87,5.0,13.56,.,0.0000,.0001346,.0001895
AgMet,15min,preston,111,19MAY2018:00:45:00,12.89,51.78,51.61,51.90,51.41,78,79,77,1.0040,44.93,3.5,3.6,35,10.88,5.3,13.56,.,0.0000,.0001304,.0001824
AgMet,15min,preston,111,19MAY2018:01:00:00,12.87,52.46,52.17,52.58,51.72,75,77,73,1.0090,44.45,2.7,2.9,5,15.98,4.4,13.56,.,0.0000,.0001308,.0001882
AgMet,15min,preston,111,19MAY2018:01:15:00,12.88,51.97,52.31,52.71,51.91,76,79,74,1.0390,45.07,3.4,3.2,313,10.13,5.7,13.56,.,0.0000,.0001325,.0001883
AgMet,15min,preston,111,19MAY2018:01:30:00,12.87,50.32,51.38,52.09,50.26,81,85,78,1.0600,45.67,1.6,2.2,19,41.84,2.6,13.56,.,0.0000,.0000769,.0001150
AgMet,15min,preston,111,19MAY2018:01:45:00,12.86,50.87,50.50,51.12,50.07,85,86,83,1.0460,46.04,1.7,1.9,13,24.67,3.1,13.56,.,0.0000,.0000496,.0000761
AgMet,15min,preston,111,19MAY2018:02:00:00,12.86,50.87,51.36,51.79,50.81,80,83,78,1.0430,45.50,3.1,2.1,330,12.19,6.4,13.56,.,0.0000,.0000754,.0001135
AgMet,15min,preston,111,19MAY2018:02:15:00,12.85,50.44,50.30,50.93,49.65,82,83,80,0.9940,45.02,3.3,3.5,338,12.10,5.0,13.56,.,0.0000,.0000993,.0001393
AgMet,15min,preston,111,19MAY2018:02:30:00,12.83,46.64,49.20,50.51,46.52,83,89,80,0.9630,44.30,2.6,3.0,355,64.49,4.6,13.56,.,0.0000,.0000820,.0001170
AgMet,15min,preston,111,19MAY2018:02:45:00,12.83,45.54,47.25,48.18,45.42,90,91,86,0.9070,44.35,2.3,2.2,285,80.00,4.4,13.55,.,0.0000,.0000331,.0000498
AgMet,15min,preston,111,19MAY2018:03:00:00,12.83,45.48,44.93,45.48,44.26,94,96,87,0.9850,43.18,2.4,2.5,51,28.82,3.7,13.55,.,0.0000,.0000199,.0000295
AgMet,15min,preston,111,19MAY2018:03:15:00,12.82,46.52,45.69,46.58,45.17,94,95,93,1.0050,44.11,1.2,1.9,320,59.95,2.9,13.55,.,0.0000,.0000120,.0000190
AgMet,15min,preston,111,19MAY2018:03:30:00,12.81,47.99,47.54,48.12,46.46,91,94,88,1.0060,44.95,2.0,1.2,299,13.77,3.7,13.55,.,0.0000,.0000149,.0000247
AgMet,15min,preston,111,19MAY2018:03:45:00,12.81,46.83,47.62,48.24,46.58,89,92,88,0.9980,44.56,1.5,1.9,340,37.45,3.1,13.55,.,0.0000,.0000320,.0000489
AgMet,15min,preston,111,19MAY2018:04:00:00,12.8,47.87,47.49,47.99,46.77,90,92,88,0.9940,44.64,3.5,2.5,348,7.25,5.3,13.56,.,0.0000,.0000374,.0000552
AgMet,15min,preston,111,19MAY2018:04:15:00,12.79,46.89,47.64,48.18,46.71,88,91,87,0.9980,44.28,4.2,3.8,348,13.25,5.7,13.56,.,0.0000,.0000641,.0000884
AgMet,15min,preston,111,19MAY2018:04:30:00,12.79,47.01,47.07,47.26,46.77,91,92,91,0.9990,44.61,3.5,4.0,1,10.82,5.0,13.56,.,0.0000,.0000469,.0000643
AgMet,15min,preston,111,19MAY2018:04:45:00,12.77,46.71,46.99,47.26,46.58,92,94,91,1.0180,44.77,2.7,3.2,70,33.80,5.0,13.56,.,0.0000,.0000352,.0000500
AgMet,15min,preston,111,19MAY2018:05:00:00,12.77,47.20,46.99,47.26,46.65,94,94,93,1.0320,45.32,1.7,2.0,62,22.40,3.1,13.56,.,0.0000,.0000149,.0000232
AgMet,15min,preston,111,19MAY2018:05:15:00,12.77,47.87,47.83,48.12,47.14,91,93,89,1.0370,45.21,2.5,2.2,42,12.24,3.5,13.56,.,0.0000,.0000298,.0000451
AgMet,15min,preston,111,19MAY2018:05:30:00,12.77,48.30,47.88,48.36,47.69,92,93,91,1.0440,45.81,1.3,1.7,43,39.24,2.4,13.56,.,0.0000,.0000370,.0000609
AgMet,15min,preston,111,19MAY2018:05:45:00,12.77,48.73,48.95,49.46,48.05,87,91,83,0.9930,45.13,2.4,1.8,334,16.71,3.9,13.56,.,0.0116,.0000643,.0001088
AgMet,15min,preston,111,19MAY2018:06:00:00,12.77,48.24,48.30,48.85,47.93,87,88,85,1.0020,44.64,2.9,2.7,314,20.05,4.4,13.56,.,0.6628,.0000918,.0001550
AgMet,15min,preston,111,19MAY2018:06:15:00,12.76,47.81,48.03,48.36,47.69,88,89,87,1.0050,44.70,2.9,3.0,298,20.37,4.6,13.56,.,3.4884,.0001059,.0001697
AgMet,15min,preston,111,19MAY2018:06:30:00,12.77,46.34,46.50,47.87,46.03,93,95,89,1.0090,44.49,2.9,2.9,19,13.40,4.2,13.56,.,20.6977,.0001568,.0001996
AgMet,15min,preston,111,19MAY2018:06:45:00,12.8,48.36,47.43,48.42,46.40,92,94,89,1.0220,45.21,2.0,2.3,345,12.98,3.1,13.57,.,72.3837,.0003780,.0004328
AgMet,15min,preston,111,19MAY2018:07:00:00,12.8,50.02,49.30,50.02,48.36,85,89,83,1.0140,45.07,2.7,2.4,339,13.81,3.7,13.57,.,108.3721,.0005700,.0006666
AgMet,15min,preston,111,19MAY2018:07:15:00,12.81,50.38,50.05,50.51,49.65,83,84,82,1.0230,45.06,1.9,2.2,328,16.82,3.5,13.58,.,127.0930,.0006884,.0007960
AgMet,15min,preston,111,19MAY2018:07:30:00,12.82,50.93,50.44,51.06,50.14,82,83,79,1.0030,45.04,4.0,2.9,320,10.14,6.1,13.58,.,175.6977,.0009192,.0010665
AgMet,15min,preston,111,19MAY2018:07:45:00,12.83,51.42,51.36,51.67,50.87,79,81,78,1.0220,45.09,4.1,4.1,319,17.14,5.7,13.58,.,216.8605,.0011554,.0013675
AgMet,15min,preston,111,19MAY2018:08:00:00,12.85,52.41,51.86,52.47,51.36,77,80,74,1.0270,44.97,4.2,4.2,324,16.28,6.4,13.58,.,263.7209,.0013954,.0016380
AgMet,15min,preston,111,19MAY2018:08:15:00,12.87,54.49,53.42,54.55,52.34,74,78,70,1.0070,45.38,3.2,3.8,17,22.20,5.3,13.59,.,310.1163,.0016789,.0019521
AgMet,15min,preston,111,19MAY2018:08:30:00,12.91,56.44,55.47,56.51,54.30,67,73,63,0.9880,44.79,1.5,2.4,38,24.61,4.2,13.59,.,356.6279,.0019986,.0022726
AgMet,15min,preston,111,19MAY2018:08:45:00,13.03,58.46,58.09,59.32,56.44,61,65,57,1.0140,44.92,0.7,0.9,132,42.98,2.2,13.60,.,405.0000,.0023166,.0025385
AgMet,15min,preston,111,19MAY2018:09:00:00,13.23,57.60,58.04,58.88,57.41,62,67,60,0.9900,45.23,1.2,1.0,188,36.46,3.5,13.60,.,454.6512,.0026037,.0028483
AgMet,15min,preston,111,19MAY2018:09:15:00,13.53,59.19,58.78,60.05,57.66,60,64,55,0.9570,44.93,1.0,1.1,291,88.50,3.1,13.60,.,505.2326,.0029280,.0032124
AgMet,15min,preston,111,19MAY2018:09:30:00,13.87,60.84,59.60,61.27,58.27,58,61,55,1.0460,44.72,1.6,1.4,209,90.30,5.0,13.60,.,551.3953,.0032404,.0035750
AgMet,15min,preston,111,19MAY2018:09:45:00,13.95,59.37,59.96,61.89,58.70,57,61,51,0.9720,44.72,1.7,1.6,173,56.01,5.9,13.60,.,407.9070,.0025480,.0028560
AgMet,15min,preston,111,19MAY2018:10:00:00,14.27,61.21,59.92,61.52,58.70,58,66,52,1.0230,44.88,2.5,2.1,212,35.57,6.6,13.60,.,560.0000,.0033689,.0037647
AgMet,15min,preston,111,19MAY2018:10:15:00,14.28,61.20,60.92,62.19,60.04,57,62,53,1.0090,45.59,3.2,2.8,170,46.39,7.0,13.60,.,545.0000,.0033728,.0038267
AgMet,15min,preston,111,19MAY2018:10:30:00,14.24,60.71,61.53,62.55,60.40,55,62,51,0.9770,45.37,2.8,2.9,131,36.27,7.9,13.60,.,539.0698,.0034007,.0038786
AgMet,15min,preston,111,19MAY2018:10:45:00,14.25,61.75,61.58,62.61,60.46,56,61,51,1.0180,45.69,1.9,2.3,128,67.66,5.3,13.60,.,469.8837,.0030291,.0034337
AgMet,15min,preston,111,19MAY2018:11:00:00,14.18,61.68,61.73,62.54,61.13,55,61,50,1.0420,45.40,2.9,2.5,190,33.73,5.7,13.60,.,477.6744,.0031010,.0035310
AgMet,15min,preston,111,19MAY2018:11:15:00,14.15,61.37,61.90,62.36,61.25,53,59,50,0.9960,44.69,3.6,2.9,228,25.23,7.9,13.60,.,476.6279,.0031385,.0036103
AgMet,15min,preston,111,19MAY2018:11:30:00,14.14,62.42,62.12,62.79,61.13,51,57,48,0.9570,44.03,1.9,3.3,205,37.68,4.6,13.60,.,475.6977,.0031816,.0037029
AgMet,15min,preston,111,19MAY2018:11:45:00,14.13,63.15,62.74,63.40,61.93,50,58,44,0.9700,43.97,2.7,2.1,230,51.84,6.6,13.60,.,504.1860,.0033100,.0037365
AgMet,15min,preston,111,19MAY2018:12:00:00,14.13,63.27,63.37,63.82,62.91,49,58,44,0.9450,43.96,3.5,3.4,159,22.57,6.6,13.60,.,569.1860,.0037642,.0043537
AgMet,15min,preston,111,19MAY2018:12:15:00,14.12,63.45,63.26,63.63,62.72,48,55,43,1.0020,43.22,3.4,3.2,138,45.03,6.6,13.60,.,523.8372,.0035176,.0040760
AgMet,15min,preston,111,19MAY2018:12:30:00,14.11,66.08,63.86,66.20,62.90,49,56,43,1.0550,44.12,3.5,3.6,130,51.99,7.7,13.60,.,755.4651,.0047931,.0054714
AgMet,15min,preston,111,19MAY2018:12:45:00,14.11,65.77,66.02,67.18,65.22,47,55,41,1.0780,45.17,4.8,4.1,128,35.07,20.4,13.60,.,1000.000,.0062951,.0071426
AgMet,15min,preston,111,19MAY2018:13:00:00,14.11,66.32,66.08,66.87,65.04,49,56,42,1.0270,46.42,5.7,5.1,132,22.52,12.7,13.60,.,938.3721,.0059104,.0067992
AgMet,15min,preston,111,19MAY2018:13:15:00,14.11,67.06,66.65,67.92,65.53,46,55,39,1.1470,45.28,3.6,4.7,126,44.79,15.1,13.60,.,944.1860,.0060029,.0068944
AgMet,15min,preston,111,19MAY2018:13:30:00,14.12,66.87,67.00,68.04,65.65,46,52,39,0.9480,45.45,4.5,4.2,153,56.50,10.1,13.60,.,948.8372,.0060490,.0069025
AgMet,15min,preston,111,19MAY2018:13:45:00,14.12,66.51,66.55,67.67,65.83,46,54,40,1.0140,45.05,4.1,4.4,89,31.11,9.0,13.60,.,944.1860,.0059856,.0068487
AgMet,15min,preston,111,19MAY2018:14:00:00,14.12,67.30,67.04,67.79,66.32,45,54,40,1.0180,45.26,3.5,3.7,95,48.18,10.1,13.60,.,938.3721,.0059792,.0067867
AgMet,15min,preston,111,19MAY2018:14:15:00,14.12,67.91,67.23,68.28,66.32,45,52,39,1.0620,45.37,4.9,4.2,100,33.22,11.6,13.60,.,950.0000,.0060748,.0069332
AgMet,15min,preston,111,19MAY2018:14:30:00,14.12,67.91,67.75,68.77,66.87,44,51,38,1.0240,45.06,5.0,5.0,133,56.28,10.7,13.60,.,927.6744,.0059921,.0069408
AgMet,15min,preston,111,19MAY2018:14:45:00,14.11,70.24,69.30,70.30,67.85,40,49,34,1.0030,44.16,2.1,3.5,171,50.03,7.0,13.60,.,913.0233,.0059892,.0068295
AgMet,15min,preston,111,19MAY2018:15:00:00,14.1,68.77,69.50,71.16,67.91,41,51,36,0.9410,44.67,5.4,3.5,206,37.68,11.0,13.60,.,910.1163,.0059785,.0068068
AgMet,15min,preston,111,19MAY2018:15:15:00,14.09,69.51,69.20,70.12,67.79,40,49,33,0.8590,43.70,4.2,4.8,191,54.86,10.1,13.60,.,892.5581,.0059034,.0068870
AgMet,15min,preston,111,19MAY2018:15:30:00,14.07,69.51,69.55,70.73,68.89,37,48,31,0.7800,42.03,3.9,4.5,139,35.94,8.8,13.60,.,863.8372,.0057487,.0067171
AgMet,15min,preston,111,19MAY2018:15:45:00,14.06,70.61,70.49,71.96,69.26,33,43,30,0.9150,40.22,2.2,2.9,209,80.50,6.6,13.60,.,847.9070,.0056137,.0064122
AgMet,15min,preston,111,19MAY2018:16:00:00,14.05,69.26,70.03,71.34,68.71,38,43,32,0.9300,42.95,4.1,3.3,251,79.39,9.6,13.60,.,740.9302,.0048787,.0056433
AgMet,15min,preston,111,19MAY2018:16:15:00,14.08,66.93,68.18,70.18,66.44,40,46,37,0.8600,43.24,2.8,3.1,344,46.52,8.6,13.59,.,246.6279,.0020808,.0026210
AgMet,15min,preston,111,19MAY2018:16:30:00,14.08,67.54,67.51,68.09,66.93,39,42,36,0.8950,41.95,6.9,4.9,304,15.60,11.4,13.59,.,285.5814,.0024456,.0032096
AgMet,15min,preston,111,19MAY2018:16:45:00,14.1,69.14,68.74,69.81,67.36,39,44,36,0.9430,42.76,7.8,7.4,311,14.27,11.8,13.59,.,622.2093,.0043449,.0054957
AgMet,15min,preston,111,19MAY2018:17:00:00,14.09,67.55,68.75,70.00,67.42,44,48,38,1.1090,45.89,10.5,9.0,331,14.51,18.2,13.59,.,627.0930,.0043984,.0056167
AgMet,15min,preston,111,19MAY2018:17:15:00,14.11,65.28,66.69,68.40,65.10,47,49,44,1.0160,45.70,11.2,11.4,339,11.62,17.3,13.59,.,337.5581,.0029230,.0041485
AgMet,15min,preston,111,19MAY2018:17:30:00,14.12,66.57,66.45,67.49,65.22,46,49,43,1.0280,44.84,11.5,11.2,346,10.87,16.0,13.58,.,430.3488,.0032634,.0045145
AgMet,15min,preston,111,19MAY2018:17:45:00,14.15,65.16,66.15,67.12,65.10,47,50,44,1.0220,45.09,9.9,10.8,349,11.75,16.9,13.58,.,261.6279,.0024542,.0036117
AgMet,15min,preston,111,19MAY2018:18:00:00,14.14,67.06,66.24,67.06,65.16,47,51,43,0.9880,45.67,9.2,9.3,1,16.40,15.3,13.58,.,490.0000,.0034220,.0045136
AgMet,15min,preston,111,19MAY2018:18:15:00,14.14,65.71,66.09,67.18,65.59,48,52,44,1.0160,45.83,8.9,9.1,17,12.69,13.6,13.58,.,396.0465,.0028678,.0039008
AgMet,15min,preston,111,19MAY2018:18:30:00,14.14,66.20,66.26,66.57,65.65,50,54,45,1.1330,46.84,8.4,8.6,43,22.07,13.6,13.58,.,417.2093,.0029290,.0039048
AgMet,15min,preston,111,19MAY2018:18:45:00,13.61,63.08,64.08,66.20,62.89,54,59,50,1.0530,47.13,9.4,9.0,76,10.95,14.7,13.57,.,216.6279,.0016792,.0025099
AgMet,15min,preston,111,19MAY2018:19:00:00,13.47,63.63,63.25,63.75,62.59,51,55,46,1.0270,44.83,7.8,8.7,68,13.86,12.9,13.56,.,248.2558,.0018585,.0027188
AgMet,15min,preston,111,19MAY2018:19:15:00,13.34,63.01,63.51,64.12,62.77,49,52,46,0.9730,43.83,8.3,7.8,73,9.91,12.5,13.57,.,228.7209,.0017250,.0025531
AgMet,15min,preston,111,19MAY2018:19:30:00,13.26,62.71,62.71,63.32,62.28,50,54,47,0.9350,43.96,6.2,7.3,76,11.22,11.2,13.58,.,182.7907,.0013771,.0021172
AgMet,15min,preston,111,19MAY2018:19:45:00,13.19,62.52,62.66,63.14,62.22,53,57,47,1.0440,45.39,5.2,5.5,43,10.27,8.8,13.58,.,142.0930,.0009262,.0014704
AgMet,15min,preston,111,19MAY2018:20:00:00,13.12,60.69,61.79,62.65,60.63,58,60,54,1.0890,47.00,5.0,4.9,31,8.70,7.7,13.58,.,72.2674,.0003966,.0005430
AgMet,15min,preston,111,19MAY2018:20:15:00,13.06,58.73,59.59,60.69,58.60,62,64,60,1.0690,46.65,5.0,5.2,28,9.48,8.6,13.58,.,26.8605,.0002562,.0003586
AgMet,15min,preston,111,19MAY2018:20:30:00,13.03,58.25,58.40,58.79,58.06,63,65,62,1.0540,46.04,5.3,4.9,20,6.88,8.3,13.58,.,15.0814,.0001973,.0002839
AgMet,15min,preston,111,19MAY2018:20:45:00,13.01,57.15,57.18,58.25,56.41,66,68,63,1.0560,46.05,5.2,5.4,12,9.65,7.7,13.58,.,6.9302,.0001739,.0002488
AgMet,15min,preston,111,19MAY2018:21:00:00,13,56.55,56.75,57.15,56.30,67,68,66,1.0530,46.02,5.5,5.3,18,8.65,9.4,13.58,.,1.8023,.0001512,.0002197
AgMet,15min,preston,111,19MAY2018:21:15:00,12.99,56.92,56.61,57.04,56.12,67,68,65,1.0420,45.69,6.0,5.9,24,9.57,9.4,13.58,.,0.1744,.0001763,.0002489
AgMet,15min,preston,111,19MAY2018:21:30:00,12.98,56.49,56.61,57.23,56.06,66,68,64,1.0220,45.39,6.6,6.2,26,8.40,10.7,13.58,.,0.0000,.0001921,.0002680
AgMet,15min,preston,111,19MAY2018:21:45:00,12.98,55.39,55.89,56.68,55.21,66,67,64,0.9940,44.77,5.6,6.3,20,13.70,10.5,13.58,.,0.0000,.0001931,.0002673
AgMet,15min,preston,111,19MAY2018:22:00:00,12.97,56.19,55.36,56.49,54.35,68,71,64,1.0050,44.82,5.0,4.9,352,12.77,9.0,13.58,.,0.0000,.0001211,.0001815
AgMet,15min,preston,111,19MAY2018:22:15:00,12.95,54.90,55.02,56.19,54.41,68,70,65,1.0100,44.80,5.8,5.7,2,12.61,8.8,13.58,.,0.0000,.0001472,.0002104
AgMet,15min,preston,111,19MAY2018:22:30:00,12.95,54.35,54.60,54.96,54.29,69,70,68,1.0110,44.84,5.0,5.4,346,9.93,7.0,13.58,.,0.0000,.0001237,.0001810
AgMet,15min,preston,111,19MAY2018:22:45:00,12.94,51.84,53.22,54.41,51.72,73,77,70,1.0090,44.85,4.0,4.4,348,10.53,6.4,13.58,.,0.0000,.0000528,.0000902
AgMet,15min,preston,111,19MAY2018:23:00:00,12.94,51.16,51.52,52.33,50.98,78,79,76,1.0070,44.82,5.6,5.0,359,7.87,7.5,13.58,.,0.0000,.0000394,.0000686
AgMet,15min,preston,111,19MAY2018:23:15:00,12.93,52.88,52.39,53.37,51.16,74,79,72,0.9910,44.54,3.9,4.8,338,11.41,7.5,13.58,.,0.0000,.0000571,.0000937
AgMet,15min,preston,111,19MAY2018:23:30:00,12.92,51.47,51.27,53.06,50.43,77,79,72,0.9870,44.21,3.5,3.6,357,13.21,5.3,13.58,.,0.0000,-.000005,.0000131
AgMet,15min,preston,111,19MAY2018:23:45:00,12.92,52.08,52.24,53.00,51.35,75,76,73,0.9860,44.40,2.9,3.3,326,15.11,5.7,13.58,.,0.0000,-.000003,.0000166
AgMet,15min,preston,111,20MAY2018:00:00:00,12.92,51.48,51.41,52.14,50.68,76,78,74,0.9880,44.21,0.9,1.9,297,26.95,2.0,13.60,.,0.0000,-.000085,-.000103
AgMet,15min,preston,111,20MAY2018:00:15:00,12.91,49.64,50.69,52.40,49.58,77,79,73,0.9540,43.80,0.6,0.7,295,57.27,2.4,13.63,.,0.0000,-.000167,-.000242
AgMet,15min,preston,111,20MAY2018:00:30:00,12.91,50.32,49.57,50.38,49.03,80,81,78,0.9640,43.55,0.7,0.5,283,52.09,2.2,13.65,.,0.0000,-.000188,-.000283
AgMet,15min,preston,111,20MAY2018:00:45:00,12.91,51.91,51.24,52.04,50.32,74,78,72,0.9520,43.38,1.7,1.0,306,38.89,4.8,13.67,.,0.0000,-.000146,-.000203
AgMet,15min,sanpete,123,19MAY2018:00:00:00,12.79,41.21,43.09,45.65,40.91,71,77,64,0.6770,34.29,4.2,4.4,41,13.17,6.1,13.92,.,0.0000,.0001100,.0001529
AgMet,15min,sanpete,123,19MAY2018:00:15:00,12.77,41.27,42.13,42.73,41.15,75,78,74,0.6690,34.92,4.4,4.5,39,9.54,6.8,13.92,.,0.0000,.0000839,.0001174
AgMet,15min,sanpete,123,19MAY2018:00:30:00,12.78,42.38,41.66,42.74,40.60,82,85,76,0.7360,36.62,4.7,4.5,51,9.39,6.4,13.92,.,0.0000,.0000481,.0000695
AgMet,15min,sanpete,123,19MAY2018:00:45:00,12.77,43.54,42.74,43.66,41.58,79,80,77,0.7580,36.73,5.0,4.8,50,8.71,7.2,13.92,.,0.0000,.0000726,.0001011
AgMet,15min,sanpete,123,19MAY2018:01:00:00,12.75,42.68,42.85,43.60,42.13,79,81,78,0.7350,36.89,4.3,4.7,55,10.27,6.8,13.93,.,0.0000,.0000695,.0000976
AgMet,15min,sanpete,123,19MAY2018:01:15:00,12.75,42.99,42.66,43.23,41.95,77,79,74,0.7140,35.84,4.6,4.4,58,11.63,7.0,13.93,.,0.0000,.0000776,.0001094
AgMet,15min,sanpete,123,19MAY2018:01:30:00,12.75,38.73,40.02,43.17,38.48,79,83,73,0.6480,34.05,4.7,4.6,80,6.62,7.0,13.93,.,0.0000,.0000640,.0000897
AgMet,15min,sanpete,123,19MAY2018:01:45:00,12.74,38.61,39.22,40.13,38.42,82,85,80,0.6720,34.16,3.8,4.3,42,71.90,5.7,13.92,.,0.0000,.0000426,.0000622
AgMet,15min,sanpete,123,19MAY2018:02:00:00,12.73,42.26,41.02,42.26,38.36,78,85,72,0.6690,34.59,4.3,4.0,355,32.14,5.7,13.93,.,0.0000,.0000612,.0000883
AgMet,15min,sanpete,123,19MAY2018:02:15:00,12.72,39.34,41.42,42.75,39.28,76,81,72,0.6630,34.33,3.6,4.0,27,21.40,4.8,13.93,.,0.0000,.0000709,.0001018
AgMet,15min,sanpete,123,19MAY2018:02:30:00,12.72,39.65,39.73,40.56,38.55,84,87,80,0.7180,35.41,3.9,3.7,56,10.25,5.5,13.93,.,0.0000,.0000211,.0000350
AgMet,15min,sanpete,123,19MAY2018:02:45:00,12.71,37.10,37.80,39.71,36.25,86,88,83,0.6580,33.98,4.7,4.3,81,8.38,6.4,13.93,.,0.0000,.0000214,.0000339
AgMet,15min,sanpete,123,19MAY2018:03:00:00,12.7,37.04,38.10,39.90,37.04,88,89,85,0.6470,34.74,4.4,4.7,54,25.96,7.5,13.93,.,0.0000,.0000184,.0000294
AgMet,15min,sanpete,123,19MAY2018:03:15:00,12.7,39.65,38.01,39.78,36.61,87,89,85,0.7160,34.49,5.5,4.8,42,9.92,7.7,13.93,.,0.0000,.0000226,.0000348
AgMet,15min,sanpete,123,19MAY2018:03:30:00,12.69,39.53,39.94,40.45,39.35,85,87,84,0.7160,35.80,4.7,5.2,60,8.73,7.2,13.93,.,0.0000,.0000401,.0000570
AgMet,15min,sanpete,123,19MAY2018:03:45:00,12.68,38.56,38.94,39.53,38.01,86,88,83,0.6690,34.98,5.5,5.0,75,14.49,7.2,13.94,.,0.0000,.0000336,.0000487
AgMet,15min,sanpete,123,19MAY2018:04:00:00,12.67,38.50,39.20,39.90,38.50,82,84,80,0.6560,34.16,3.1,4.6,82,19.28,5.9,13.94,.,0.0000,.0000462,.0000662
AgMet,15min,sanpete,123,19MAY2018:04:15:00,12.66,36.25,36.96,38.62,36.13,88,90,83,0.6520,33.75,1.5,2.1,21,30.70,3.1,13.93,.,0.0000,-.000024,-.000027
AgMet,15min,sanpete,123,19MAY2018:04:30:00,12.65,35.82,36.05,37.04,35.15,91,93,89,0.6550,33.61,0.9,1.4,90,16.76,2.4,13.93,.,0.0000,-.000045,-.000058
AgMet,15min,sanpete,123,19MAY2018:04:45:00,12.65,35.64,35.76,36.25,35.27,93,94,92,0.6570,33.95,2.6,1.4,29,16.08,4.2,13.93,.,0.0000,-.000050,-.000067
AgMet,15min,sanpete,123,19MAY2018:05:00:00,12.64,36.92,36.20,36.92,35.58,93,95,92,0.6940,34.45,3.6,3.1,39,13.31,5.7,13.93,.,0.0000,-.000026,-.000029
AgMet,15min,sanpete,123,19MAY2018:05:15:00,12.62,37.40,36.83,37.53,36.25,93,94,91,0.7030,34.95,3.6,3.7,68,10.02,4.8,13.93,.,0.0000,-.000017,-.000016
AgMet,15min,sanpete,123,19MAY2018:05:30:00,12.62,36.25,36.22,37.40,34.91,92,94,90,0.6540,34.13,3.7,3.7,75,6.90,4.8,13.93,.,0.0000,.0000547,.0000928
AgMet,15min,sanpete,123,19MAY2018:05:45:00,12.61,37.89,37.56,38.86,36.06,91,93,88,0.7040,35.02,3.1,3.5,65,8.92,4.6,13.94,.,0.0000,.0000651,.0001110
AgMet,15min,sanpete,123,19MAY2018:06:00:00,12.6,37.04,37.49,38.13,36.92,92,94,88,0.6600,35.39,4.2,3.2,66,13.40,7.0,13.94,.,0.4419,.0000531,.0000885
AgMet,15min,sanpete,123,19MAY2018:06:15:00,12.6,36.31,36.75,37.22,36.00,88,89,86,0.6440,33.40,2.6,4.1,99,16.36,5.5,13.94,.,3.4651,.0001055,.0001721
AgMet,15min,sanpete,123,19MAY2018:06:30:00,12.6,35.94,35.79,37.22,34.85,92,95,89,0.6580,33.77,2.6,2.0,41,47.87,4.4,13.94,.,10.6744,.0000799,.0001045
AgMet,15min,sanpete,123,19MAY2018:06:45:00,12.61,37.77,36.26,37.83,35.40,89,93,87,0.6920,33.46,3.6,3.3,99,38.94,4.8,13.94,.,49.3953,.0002711,.0003301
