AgMet,15min,preston,111,20NOV2020:19:15:00,13.43,30.00,30.40,31.44,29.46,62,65,58,0.3470,18.77,4.5,4.5,348,8.12,5.9,2.00,.,0.0000,.0000321,.0000558
AgMet,15min,preston,111,20NOV2020:19:30:00,13.37,28.66,29.11,30.12,28.42,66,66,62,0.3510,18.52,5.6,5.1,354,6.26,6.8,2.00,.,0.0000,.0000378,.0000604
AgMet,15min,preston,111,20NOV2020:19:45:00,13.32,26.54,27.60,28.72,26.54,70,70,66,0.3430,18.50,4.9,5.4,346,7.71,6.6,2.00,.,0.0000,.0000287,.0000472
AgMet,15min,preston,111,20NOV2020:20:00:00,13.27,27.42,26.67,27.42,26.10,69,72,69,0.3500,18.51,5.3,5.0,347,3.33,6.6,2.00,.,0.0000,.0000092,.0000233
AgMet,15min,preston,111,20NOV2020:20:15:00,13.22,27.13,26.98,27.66,26.22,69,71,68,0.3450,18.34,3.9,5.0,356,6.83,5.7,2.00,.,0.0000,.0000138,.0000293
AgMet,15min,preston,111,20NOV2020:20:30:00,13.17,26.69,26.49,27.16,25.95,70,72,69,0.3460,18.36,1.3,2.1,358,9.46,3.1,2.00,.,0.0000,-.000079,-.000092
AgMet,15min,preston,111,20NOV2020:20:45:00,13.13,25.48,25.28,26.66,23.68,74,78,70,0.3460,18.14,3.1,2.4,12,36.50,4.4,2.00,.,0.0000,-.000069,-.000077
AgMet,15min,preston,111,20NOV2020:21:00:00,13.08,25.78,25.62,26.07,25.19,73,75,73,0.3460,18.39,2.1,2.8,31,16.59,3.3,2.00,.,0.0000,-.000058,-.000062
AgMet,15min,preston,111,20NOV2020:21:15:00,13.04,24.83,25.50,25.83,24.83,75,75,73,0.3410,18.26,2.4,2.0,12,8.59,3.1,2.00,.,0.0000,-.000085,-.000101
AgMet,15min,preston,111,20NOV2020:21:30:00,13.03,25.42,24.08,25.54,23.01,75,80,75,0.3500,17.93,2.6,2.3,358,9.85,3.5,2.00,.,0.0000,-.000077,-.000090
AgMet,15min,preston,111,20NOV2020:21:45:00,13.01,23.31,24.64,25.57,23.25,79,79,75,0.3360,18.22,3.8,3.3,354,6.46,4.8,2.00,.,0.0000,-.000045,-.000046
AgMet,15min,preston,111,20NOV2020:22:00:00,13,25.96,24.23,25.96,22.66,74,81,74,0.3510,18.24,3.7,3.6,333,4.59,4.6,2.00,.,0.0000,-.000042,-.000041
AgMet,15min,preston,111,20NOV2020:22:15:00,12.98,23.43,24.95,26.11,23.43,77,77,72,0.3300,18.01,3.7,3.8,337,7.76,4.8,2.00,.,0.0000,-.000029,-.000025
AgMet,15min,preston,111,20NOV2020:22:30:00,12.97,21.93,22.97,23.73,21.90,80,80,77,0.3230,17.33,3.5,3.9,353,2.79,5.7,2.00,.,0.0000,-.000036,-.000034
AgMet,15min,preston,111,20NOV2020:22:45:00,12.96,23.94,22.21,24.00,21.55,78,83,78,0.3440,17.38,2.7,2.8,356,5.03,3.3,2.00,.,0.0000,-.000068,-.000078
AgMet,15min,preston,111,20NOV2020:23:00:00,12.95,24.56,23.92,24.68,23.15,75,78,75,0.3370,17.68,2.9,2.8,346,1.98,3.5,2.00,.,0.0000,-.000060,-.000066
AgMet,15min,preston,111,20NOV2020:23:15:00,12.95,22.85,23.46,24.94,21.67,78,80,73,0.3250,16.98,2.3,2.6,342,8.74,3.1,2.00,.,0.0000,-.000065,-.000073
AgMet,15min,preston,111,20NOV2020:23:30:00,12.94,23.62,24.04,24.97,22.56,75,79,74,0.3250,17.53,2.3,2.4,357,10.92,3.3,2.00,.,0.0000,-.000071,-.000081
AgMet,15min,preston,111,20NOV2020:23:45:00,12.92,24.21,23.18,24.44,21.38,76,82,75,0.3360,17.20,2.8,2.4,9,8.21,4.2,2.00,.,0.0000,-.000072,-.000083
AgMet,15min,sanpete,123,20NOV2020:00:00:00,12.69,37.64,38.02,38.57,37.58,64,64,61,0.4870,26.35,2.7,2.9,348,17.60,4.2,5.78,.,0.0000,-.000035,-.000025
AgMet,15min,sanpete,123,20NOV2020:00:15:00,12.69,37.26,37.54,37.72,37.23,65,65,63,0.4870,26.43,3.7,3.2,327,3.81,4.6,5.78,.,0.0000,-.000024,-.000010
AgMet,15min,sanpete,123,20NOV2020:00:30:00,12.68,37.37,37.08,37.40,36.70,64,66,64,0.4830,26.50,3.5,3.5,347,10.62,5.3,5.78,.,0.0000,-.000015,.0000005
AgMet,15min,sanpete,123,20NOV2020:00:45:00,12.67,37.23,37.33,37.52,37.17,64,65,64,0.4840,26.32,3.2,3.5,359,7.75,4.8,5.78,.,0.0000,-.000011,.0000065
AgMet,15min,sanpete,123,20NOV2020:01:00:00,12.67,36.88,36.99,37.35,36.70,67,67,64,0.4970,26.53,2.5,2.8,17,29.59,3.5,5.78,.,0.0000,-.000050,-.000047
AgMet,15min,sanpete,123,20NOV2020:01:15:00,12.67,36.91,36.86,36.99,36.70,66,67,66,0.4880,26.76,2.6,2.6,55,13.66,3.5,5.78,.,0.0000,-.000061,-.000061
AgMet,15min,sanpete,123,20NOV2020:01:30:00,12.66,36.64,36.66,37.23,36.26,67,68,64,0.4930,26.59,2.5,2.5,27,27.32,3.7,5.78,.,0.0000,-.000067,-.000070
AgMet,15min,sanpete,123,20NOV2020:01:45:00,12.66,36.79,36.59,36.97,36.26,65,68,65,0.4800,26.41,3.1,2.7,16,11.22,4.4,5.78,.,0.0000,-.000055,-.000054
AgMet,15min,sanpete,123,20NOV2020:02:00:00,12.65,36.64,36.56,36.91,36.32,65,66,65,0.4800,26.19,3.4,3.3,28,10.97,5.0,5.79,.,0.0000,-.000025,-.000013
AgMet,15min,sanpete,123,20NOV2020:02:15:00,12.65,35.07,36.17,36.91,35.04,71,71,65,0.4920,26.43,2.5,3.1,94,19.20,4.8,5.78,.,0.0000,-.000038,-.000031
AgMet,15min,sanpete,123,20NOV2020:02:30:00,12.65,36.00,35.33,36.06,34.95,67,71,67,0.4790,26.53,1.9,1.9,81,7.85,4.2,5.78,.,0.0000,-.000109,-.000132
AgMet,15min,sanpete,123,20NOV2020:02:45:00,12.64,36.29,36.70,36.99,35.97,65,67,63,0.4740,25.65,2.6,2.6,34,33.01,5.5,5.78,.,0.0000,-.000054,-.000051
AgMet,15min,sanpete,123,20NOV2020:03:00:00,12.64,36.15,36.33,36.53,36.09,64,65,63,0.4600,25.32,2.6,2.4,2,13.70,3.5,5.78,.,0.0000,-.000066,-.000069
AgMet,15min,sanpete,123,20NOV2020:03:15:00,12.62,33.64,35.77,36.29,33.55,71,71,63,0.4610,24.93,2.8,2.8,36,54.60,5.7,5.78,.,0.0000,-.000046,-.000041
AgMet,15min,sanpete,123,20NOV2020:03:30:00,12.62,33.05,32.51,33.64,31.74,73,76,71,0.4670,25.39,2.6,2.9,169,37.60,5.0,5.78,.,0.0000,-.000067,-.000072
AgMet,15min,sanpete,123,20NOV2020:03:45:00,12.62,31.83,32.73,33.32,31.68,78,78,72,0.4730,25.38,1.9,1.7,185,25.61,4.4,5.77,.,0.0000,-.000119,-.000150
AgMet,15min,sanpete,123,20NOV2020:04:00:00,12.62,31.23,31.66,32.40,31.19,71,79,71,0.4220,25.11,2.7,2.4,148,26.07,4.4,5.77,.,0.0000,-.000091,-.000106
AgMet,15min,sanpete,123,20NOV2020:04:15:00,12.61,28.90,29.10,31.29,27.85,78,80,71,0.4220,22.45,3.3,3.1,90,13.19,4.6,5.77,.,0.0000,-.000057,-.000060
AgMet,15min,sanpete,123,20NOV2020:04:30:00,12.6,27.09,27.91,29.04,27.00,80,80,77,0.4010,22.13,4.3,3.8,91,6.73,5.3,5.76,.,0.0000,-.000046,-.000046
AgMet,15min,sanpete,123,20NOV2020:04:45:00,12.59,26.76,26.93,27.26,26.33,82,82,80,0.4060,21.98,3.6,4.0,97,7.63,4.8,5.76,.,0.0000,-.000048,-.000049
AgMet,15min,sanpete,123,20NOV2020:05:00:00,12.59,28.58,28.58,29.95,26.76,75,83,75,0.4000,23.29,2.6,3.2,82,11.11,4.6,5.76,.,0.0000,-.000067,-.000073
AgMet,15min,sanpete,123,20NOV2020:05:15:00,12.58,28.43,27.89,28.55,27.14,79,82,75,0.4190,22.22,2.0,2.3,73,6.66,3.5,5.76,.,0.0000,-.000093,-.000111
AgMet,15min,sanpete,123,20NOV2020:05:30:00,12.58,25.27,27.43,28.84,25.27,79,81,76,0.3650,21.76,2.2,2.1,72,13.23,3.9,5.76,.,0.0000,-.000096,-.000117
AgMet,15min,sanpete,123,20NOV2020:05:45:00,12.57,23.46,23.93,25.30,23.26,85,85,79,0.3640,19.32,2.5,2.0,88,7.21,3.9,5.76,.,0.0000,-.000099,-.000122
AgMet,15min,sanpete,123,20NOV2020:06:00:00,12.55,22.51,22.89,23.73,22.48,86,86,83,0.3540,19.03,4.4,3.6,89,2.07,5.0,5.76,.,0.0000,-.000060,-.000065
AgMet,15min,sanpete,123,20NOV2020:06:15:00,12.55,21.87,22.12,22.60,21.87,86,87,86,0.3470,18.57,3.7,4.1,82,4.14,4.6,5.76,.,0.0000,-.000052,-.000055
AgMet,15min,sanpete,123,20NOV2020:06:30:00,12.55,22.22,23.02,23.71,21.87,85,88,85,0.3460,19.55,2.2,3.3,55,10.64,4.4,5.76,.,0.0000,-.000070,-.000079
AgMet,15min,sanpete,123,20NOV2020:06:45:00,12.54,21.87,21.52,22.16,21.31,88,88,84,0.3530,18.12,1.2,1.4,301,28.76,2.6,5.76,.,0.0000,-.000119,-.000156
AgMet,15min,sanpete,123,20NOV2020:07:00:00,12.54,21.76,22.37,22.93,21.67,88,90,85,0.3500,19.39,0.0,0.5,331,0.17,0.7,5.76,.,0.1356,-.000161,-.000236
AgMet,15min,sanpete,123,20NOV2020:07:15:00,12.52,23.63,22.33,23.72,21.26,89,91,87,0.3830,19.59,0.8,0.2,349,34.04,2.6,5.76,.,2.8422,-.000174,-.000270
AgMet,15min,sanpete,123,20NOV2020:07:30:00,12.56,21.79,22.27,23.66,21.09,89,89,85,0.3550,19.01,2.6,1.8,66,11.62,3.9,5.76,.,11.5561,-.000092,-.000115
AgMet,15min,sanpete,123,20NOV2020:07:45:00,12.63,22.40,22.11,22.75,21.61,86,89,86,0.3540,18.97,2.8,2.9,81,29.51,4.2,5.77,.,32.8544,-.000151,-.000128
AgMet,15min,sanpete,123,20NOV2020:08:00:00,13,24.95,23.38,24.98,22.20,86,87,86,0.3940,19.92,3.0,2.9,63,5.90,4.4,5.78,.,67.2238,-.000046,-.000014
AgMet,15min,sanpete,123,20NOV2020:08:15:00,14.16,28.45,26.51,28.45,24.89,83,86,83,0.4380,22.57,3.0,2.8,72,5.52,4.4,5.79,.,133.9325,.0001828,.0002358
AgMet,15min,sanpete,123,20NOV2020:08:30:00,14.07,31.20,29.85,31.26,28.45,77,83,76,0.4530,24.24,3.4,3.3,87,4.92,4.8,5.80,.,159.7408,.0003196,.0004095
AgMet,15min,sanpete,123,20NOV2020:08:45:00,14.02,32.84,31.99,32.90,31.20,73,77,73,0.4630,24.86,2.9,3.2,92,9.64,4.4,5.81,.,188.8669,.0004655,.0005843
AgMet,15min,sanpete,123,20NOV2020:09:00:00,14,34.96,34.00,34.99,32.84,68,74,68,0.4680,25.76,2.8,2.9,94,12.80,3.9,5.82,.,235.1265,.0006783,.0008159
AgMet,15min,sanpete,123,20NOV2020:09:15:00,13.99,35.42,35.40,35.92,34.93,64,68,62,0.4470,24.96,1.3,1.9,36,41.71,2.4,5.83,.,206.7842,.0006837,.0008124
AgMet,15min,sanpete,123,20NOV2020:09:30:00,13.97,34.60,35.40,35.97,34.60,70,71,63,0.4730,25.47,1.5,1.1,278,46.01,4.2,5.83,.,232.7948,.0007837,.0008820
AgMet,15min,sanpete,123,20NOV2020:09:45:00,13.95,34.39,34.24,34.65,33.95,67,70,66,0.4530,24.65,3.1,2.7,249,14.25,4.8,5.83,.,262.9144,.0009190,.0010786
AgMet,15min,sanpete,123,20NOV2020:10:00:00,13.94,36.00,34.84,36.00,34.30,65,67,64,0.4660,24.73,2.5,3.0,237,24.54,4.4,5.83,.,320.6402,.0011290,.0013183
AgMet,15min,sanpete,123,20NOV2020:10:15:00,13.93,36.22,35.92,36.55,35.32,63,65,63,0.4530,25.04,1.9,2.0,302,30.29,3.9,5.83,.,337.9935,.0012437,.0014153
AgMet,15min,sanpete,123,20NOV2020:10:30:00,13.9,38.25,37.13,38.28,36.19,60,64,60,0.4690,25.34,1.3,1.6,248,28.08,4.2,5.83,.,362.6491,.0013865,.0015574
AgMet,15min,sanpete,123,20NOV2020:10:45:00,13.9,38.40,37.97,38.46,37.40,59,61,58,0.4610,25.21,1.9,1.4,227,53.87,4.6,5.83,.,340.8166,.0013725,.0015403
AgMet,15min,sanpete,123,20NOV2020:11:00:00,13.88,39.07,39.34,40.12,38.28,57,58,55,0.4590,25.09,1.4,1.6,160,39.14,4.2,5.84,.,359.0014,.0015005,.0016923
AgMet,15min,sanpete,123,20NOV2020:11:15:00,13.87,39.80,39.42,40.06,38.92,55,58,55,0.4570,25.16,2.8,2.3,185,26.38,6.1,5.83,.,404.1362,.0016839,.0019280
AgMet,15min,sanpete,123,20NOV2020:11:30:00,13.87,39.94,40.02,40.62,39.48,55,57,54,0.4610,25.37,2.4,2.6,198,46.58,6.1,5.83,.,348.6555,.0015430,.0017953
AgMet,15min,sanpete,123,20NOV2020:11:45:00,13.86,41.49,40.27,41.55,39.16,53,57,52,0.4670,25.27,1.7,2.1,202,52.19,5.3,5.83,.,279.0818,.0013173,.0015366
AgMet,15min,sanpete,123,20NOV2020:12:00:00,13.86,40.73,41.21,41.67,40.65,53,54,52,0.4580,25.42,3.8,2.5,195,21.22,7.0,5.83,.,367.0921,.0016637,.0019322
AgMet,15min,sanpete,123,20NOV2020:12:15:00,13.86,40.76,41.12,41.43,40.70,53,54,51,0.4540,25.00,3.1,3.8,194,27.16,6.4,5.83,.,280.6913,.0014191,.0017438
AgMet,15min,sanpete,123,20NOV2020:12:30:00,13.87,41.38,41.21,42.37,40.67,51,53,50,0.4520,24.91,2.4,2.6,204,32.46,5.5,5.82,.,304.3142,.0014589,.0017221
AgMet,15min,sanpete,123,20NOV2020:12:45:00,13.87,42.78,41.99,42.78,41.00,49,53,49,0.4560,25.02,2.5,2.6,272,45.87,5.3,5.82,.,420.3457,.0018826,.0021856
AgMet,15min,sanpete,123,20NOV2020:13:00:00,13.86,43.73,42.66,43.79,41.84,49,50,48,0.4700,24.92,2.0,2.1,256,48.02,4.6,5.83,.,367.2926,.0017014,.0019682
AgMet,15min,sanpete,123,20NOV2020:13:15:00,13.85,44.34,43.66,44.54,42.56,46,49,46,0.4570,24.92,1.8,1.9,251,72.96,4.8,5.83,.,380.5331,.0017625,.0020266
AgMet,15min,sanpete,123,20NOV2020:13:30:00,13.86,44.92,44.62,46.09,43.34,45,47,43,0.4520,24.68,1.7,1.6,284,41.43,4.6,5.82,.,424.6857,.0019205,.0021828
AgMet,15min,sanpete,123,20NOV2020:13:45:00,13.84,45.86,45.71,46.91,44.63,43,46,42,0.4540,24.86,2.4,1.9,257,82.50,6.1,5.83,.,470.5443,.0021202,.0024274
AgMet,15min,sanpete,123,20NOV2020:14:00:00,13.83,46.76,46.25,46.78,45.83,41,44,41,0.4510,24.77,2.4,2.6,266,49.36,5.0,5.82,.,457.5493,.0021034,.0024675
AgMet,15min,sanpete,123,20NOV2020:14:15:00,13.81,46.81,46.74,47.31,46.23,41,43,41,0.4520,24.71,2.7,2.5,272,73.69,8.1,5.82,.,411.7241,.0018840,.0022324
AgMet,15min,sanpete,123,20NOV2020:14:30:00,13.79,47.77,47.29,48.24,46.31,39,42,39,0.4420,24.50,2.6,2.6,230,59.00,4.8,5.82,.,366.7954,.0017099,.0020628
AgMet,15min,sanpete,123,20NOV2020:14:45:00,13.77,47.83,48.33,49.47,47.51,39,40,37,0.4420,24.21,1.9,2.1,206,75.47,5.9,5.82,.,342.1064,.0015540,.0018604
AgMet,15min,sanpete,123,20NOV2020:15:00:00,13.76,48.77,48.41,49.23,47.71,38,39,37,0.4400,23.91,1.5,2.0,328,64.89,4.2,5.82,.,305.2247,.0013567,.0016437
AgMet,15min,sanpete,123,20NOV2020:15:15:00,13.75,48.18,48.46,49.23,48.06,37,38,36,0.4260,23.48,2.1,1.6,252,52.86,5.0,5.82,.,272.4031,.0011313,.0013691
AgMet,15min,sanpete,123,20NOV2020:15:30:00,13.74,49.10,48.99,49.86,48.18,37,38,36,0.4350,23.71,1.3,1.8,301,61.93,3.7,5.81,.,239.6940,.0009699,.0012258
AgMet,15min,sanpete,123,20NOV2020:15:45:00,13.73,50.44,49.15,50.44,48.54,35,37,35,0.4420,23.76,0.9,1.2,14,69.78,3.7,5.81,.,199.2381,.0006740,.0008523
AgMet,15min,sanpete,123,20NOV2020:16:00:00,13.72,49.67,50.21,51.25,49.15,35,36,34,0.4280,23.70,0.5,0.6,88,96.40,1.8,5.81,.,162.1496,.0003653,.0004607
AgMet,15min,sanpete,123,20NOV2020:16:15:00,13.73,48.91,49.74,50.61,48.85,37,38,34,0.4410,24.04,0.9,0.6,298,45.40,2.0,5.81,.,126.1017,.0001557,.0002364
AgMet,15min,sanpete,123,20NOV2020:16:30:00,13.74,47.34,47.88,48.91,47.28,40,40,37,0.4460,24.18,1.4,1.3,295,7.08,2.4,5.80,.,80.2782,.0000038,.0001405
AgMet,15min,sanpete,123,20NOV2020:16:45:00,13.31,45.76,46.54,47.34,45.76,42,42,40,0.4380,24.02,0.9,1.1,292,13.55,1.8,5.80,.,34.5577,-.000145,-.000047
AgMet,15min,sanpete,123,20NOV2020:17:00:00,13.05,43.41,44.75,45.82,43.38,47,47,42,0.4450,24.05,1.2,1.0,346,19.00,2.0,5.79,.,12.9511,-.000176,-.000102
AgMet,15min,sanpete,123,20NOV2020:17:15:00,12.96,36.85,39.98,43.44,36.44,58,59,47,0.4310,24.27,2.5,1.7,70,22.04,3.9,5.78,.,3.7440,-.000082,-.000093
AgMet,15min,sanpete,123,20NOV2020:17:30:00,12.9,36.56,37.68,38.25,36.44,57,58,55,0.4190,23.42,3.6,3.3,93,2.24,4.2,5.77,.,0.5894,.0000138,.0000404
AgMet,15min,sanpete,123,20NOV2020:17:45:00,12.87,34.75,35.41,36.38,34.69,61,61,57,0.4140,22.78,3.4,3.6,111,4.90,3.9,5.76,.,0.0139,.0000159,.0000402
AgMet,15min,sanpete,123,20NOV2020:18:00:00,12.85,32.77,33.51,34.75,32.74,65,65,61,0.4120,22.41,1.4,2.3,134,53.52,4.8,5.76,.,0.0000,-.000060,-.000063
AgMet,15min,sanpete,123,20NOV2020:18:15:00,12.83,30.92,31.39,32.89,30.83,72,72,65,0.4240,22.80,2.6,2.2,3,20.12,3.9,5.75,.,0.0000,-.000079,-.000091
AgMet,15min,sanpete,123,20NOV2020:18:30:00,12.82,30.69,30.74,31.04,30.57,74,76,73,0.4310,23.56,2.1,1.9,67,32.15,4.6,5.76,.,0.0000,-.000098,-.000120
AgMet,15min,sanpete,123,20NOV2020:18:45:00,12.8,34.54,31.79,34.54,30.45,64,75,64,0.4340,23.51,4.2,3.4,122,22.46,5.0,5.76,.,0.0000,-.000031,-.000024
AgMet,15min,sanpete,123,20NOV2020:19:00:00,12.8,36.32,35.75,36.82,34.37,60,64,59,0.4340,23.67,4.0,4.1,152,2.26,4.6,5.76,.,0.0000,.0000299,.0000571
AgMet,15min,sanpete,123,20NOV2020:19:15:00,12.79,32.58,34.29,37.20,32.20,70,71,58,0.4370,23.68,2.9,3.4,20,72.76,4.6,5.77,.,0.0000,-.000010,.0000053
AgMet,15min,sanpete,123,20NOV2020:19:30:00,12.78,33.46,32.90,33.49,32.55,71,73,70,0.4590,24.73,0.4,1.7,55,4.52,2.0,5.77,.,0.0000,-.000110,-.000137
AgMet,15min,sanpete,123,20NOV2020:19:45:00,12.77,33.62,33.33,33.96,32.44,72,74,69,0.4720,25.07,1.9,1.1,16,29.82,3.3,5.77,.,0.0000,-.000152,-.000207
AgMet,15min,sanpete,123,20NOV2020:20:00:00,12.77,32.20,33.28,33.86,32.20,74,74,71,0.4580,25.37,2.7,2.1,42,17.16,5.3,5.77,.,0.0000,-.000095,-.000113
AgMet,15min,sanpete,123,20NOV2020:20:15:00,12.76,31.64,32.56,33.28,31.64,75,75,72,0.4510,25.03,2.8,3.0,72,20.89,4.4,5.78,.,0.0000,-.000053,-.000054
AgMet,15min,sanpete,123,20NOV2020:20:30:00,12.76,30.80,31.16,31.76,30.80,77,77,75,0.4450,24.56,2.4,2.6,83,16.04,3.5,5.77,.,0.0000,-.000075,-.000085
AgMet,15min,sanpete,123,20NOV2020:20:45:00,12.75,29.13,30.15,30.86,29.04,80,80,77,0.4330,24.02,1.8,2.0,66,25.29,3.1,5.77,.,0.0000,-.000102,-.000125
AgMet,15min,sanpete,123,20NOV2020:21:00:00,12.74,28.55,29.13,30.45,28.49,82,82,76,0.4340,23.65,1.7,2.1,38,34.27,3.7,5.77,.,0.0000,-.000098,-.000118
AgMet,15min,sanpete,123,20NOV2020:21:15:00,12.74,27.88,28.39,28.93,27.79,81,82,80,0.4180,23.33,3.1,2.0,72,6.82,4.2,5.77,.,0.0000,-.000104,-.000129
AgMet,15min,sanpete,123,20NOV2020:21:30:00,12.73,29.16,28.71,29.34,27.79,81,83,80,0.4380,23.72,3.6,3.5,59,6.43,5.5,5.77,.,0.0000,-.000058,-.000061
AgMet,15min,sanpete,123,20NOV2020:21:45:00,12.72,27.70,27.98,29.22,27.12,83,84,80,0.4250,23.08,3.9,3.6,60,5.78,5.7,5.77,.,0.0000,-.000055,-.000058
AgMet,15min,sanpete,123,20NOV2020:22:00:00,12.72,26.91,28.43,29.04,26.91,78,83,77,0.3880,22.70,3.2,3.9,57,22.66,6.6,5.77,.,0.0000,-.000041,-.000039
AgMet,15min,sanpete,123,20NOV2020:22:15:00,12.71,27.06,26.54,27.12,25.51,81,83,78,0.4030,21.71,5.4,4.1,52,20.58,7.5,5.77,.,0.0000,-.000042,-.000042
AgMet,15min,sanpete,123,20NOV2020:22:30:00,12.71,25.77,27.02,27.73,25.68,81,81,79,0.3850,21.72,4.6,4.9,76,10.61,5.7,5.77,.,0.0000,-.000023,-.000017
AgMet,15min,sanpete,123,20NOV2020:22:45:00,12.69,27.00,25.97,27.09,25.51,82,83,80,0.4080,21.06,3.1,3.9,96,8.89,5.0,5.77,.,0.0000,-.000046,-.000047
AgMet,15min,sanpete,123,20NOV2020:23:00:00,12.7,28.58,28.53,28.93,27.06,78,82,78,0.4130,22.80,1.6,2.7,103,35.80,4.8,5.77,.,0.0000,-.000075,-.000086
AgMet,15min,sanpete,123,20NOV2020:23:15:00,12.69,27.59,28.07,28.64,27.50,84,84,78,0.4260,22.95,2.7,1.6,7,10.58,5.0,5.78,.,0.0000,-.000119,-.000153
AgMet,15min,sanpete,123,20NOV2020:23:30:00,12.68,28.21,28.12,28.47,27.56,82,84,82,0.4300,23.44,2.3,2.9,62,21.93,5.5,5.78,.,0.0000,-.000076,-.000087
AgMet,15min,sanpete,123,20NOV2020:23:45:00,12.67,28.91,28.48,28.97,28.21,82,82,82,0.4430,23.73,3.7,2.7,95,12.69,5.3,5.78,.,0.0000,-.000082,-.000095
AgMet,15min,pleasantvalley,121,20NOV2020:00:00:00,12.85,37.93,37.74,38.04,37.52,58,58,57,0.4470,24.24,6.7,7.0,250,11.49,9.4,4.76,.,0.0000,.0001822,.0002326
AgMet,15min,pleasantvalley,121,20NOV2020:00:15:00,12.84,37.99,38.04,38.28,37.84,57,58,56,0.4420,24.15,7.8,7.4,271,6.29,11.0,4.76,.,0.0000,.0001977,.0002499
AgMet,15min,pleasantvalley,121,20NOV2020:00:30:00,12.85,37.81,37.90,38.07,37.72,56,57,56,0.4340,23.85,7.8,7.6,274,6.35,11.2,4.76,.,0.0000,.0002032,.0002556
AgMet,15min,pleasantvalley,121,20NOV2020:00:45:00,12.84,37.52,37.77,37.99,37.46,59,59,56,0.4460,23.78,7.9,7.9,270,7.13,10.7,4.76,.,0.0000,.0002076,.0002594
AgMet,15min,pleasantvalley,121,20NOV2020:01:00:00,12.84,37.17,37.31,37.52,37.11,59,60,59,0.4420,24.29,7.4,7.6,260,7.01,9.6,4.76,.,0.0000,.0001856,.0002335
AgMet,15min,pleasantvalley,121,20NOV2020:01:15:00,12.84,37.52,37.29,37.58,37.11,57,59,57,0.4340,23.99,6.3,7.0,265,7.93,9.2,4.76,.,0.0000,.0001762,.0002251
AgMet,15min,pleasantvalley,121,20NOV2020:01:30:00,12.83,36.64,37.01,37.58,36.53,62,62,57,0.4570,24.24,4.8,5.5,256,9.51,8.3,4.76,.,0.0000,.0001328,.0001782
AgMet,15min,pleasantvalley,121,20NOV2020:01:45:00,12.82,36.62,36.71,36.88,36.59,62,62,62,0.4580,24.97,6.1,5.5,255,6.61,8.8,4.76,.,0.0000,.0001194,.0001608
AgMet,15min,pleasantvalley,121,20NOV2020:02:00:00,12.81,35.89,36.38,36.70,35.89,65,65,62,0.4600,24.90,5.4,5.6,241,11.36,7.7,4.76,.,0.0000,.0001169,.0001571
AgMet,15min,pleasantvalley,121,20NOV2020:02:15:00,12.81,36.35,36.33,36.67,35.83,63,65,61,0.4580,24.79,6.6,6.0,260,12.54,8.8,4.76,.,0.0000,.0001264,.0001672
AgMet,15min,pleasantvalley,121,20NOV2020:02:30:00,12.8,36.62,36.42,36.64,36.18,63,64,63,0.4610,25.12,5.4,5.9,272,6.87,8.6,4.76,.,0.0000,.0001207,.0001607
AgMet,15min,pleasantvalley,121,20NOV2020:02:45:00,12.81,36.44,36.52,36.82,36.29,63,64,62,0.4570,25.05,5.8,6.0,287,9.09,10.1,4.76,.,0.0000,.0001263,.0001672
AgMet,15min,pleasantvalley,121,20NOV2020:03:00:00,12.8,35.48,36.11,36.59,35.42,67,67,62,0.4670,25.13,4.5,5.2,288,5.40,7.9,4.77,.,0.0000,.0000982,.0001353
AgMet,15min,pleasantvalley,121,20NOV2020:03:15:00,12.8,34.49,35.15,35.71,34.49,69,69,65,0.4650,25.36,3.4,3.8,283,5.37,4.4,4.76,.,0.0000,.0000441,.0000702
AgMet,15min,pleasantvalley,121,20NOV2020:03:30:00,12.79,34.72,34.54,35.01,34.08,66,70,65,0.4490,24.99,1.9,2.7,259,10.36,3.5,4.76,.,0.0000,.0000012,.0000158
AgMet,15min,pleasantvalley,121,20NOV2020:03:45:00,12.79,34.54,34.51,34.89,34.05,67,70,66,0.4540,24.76,2.7,2.3,237,4.55,3.5,4.76,.,0.0000,-.000015,-.000006
AgMet,15min,pleasantvalley,121,20NOV2020:04:00:00,12.79,34.17,33.91,34.54,33.61,67,70,67,0.4480,24.78,1.3,2.0,253,11.50,2.0,4.76,.,0.0000,-.000031,-.000029
AgMet,15min,pleasantvalley,121,20NOV2020:04:15:00,12.78,32.50,33.09,34.25,32.21,74,75,67,0.4630,24.97,2.3,1.7,260,13.31,3.1,4.76,.,0.0000,-.000050,-.000058
AgMet,15min,pleasantvalley,121,20NOV2020:04:30:00,12.78,33.09,33.03,33.73,32.50,72,74,69,0.4600,25.01,3.2,2.9,274,4.01,3.9,4.76,.,0.0000,-.000006,.0000050
AgMet,15min,pleasantvalley,121,20NOV2020:04:45:00,12.78,33.44,33.00,33.44,32.80,71,73,71,0.4600,25.09,2.9,3.1,271,2.89,3.7,4.76,.,0.0000,.0000008,.0000134
AgMet,15min,pleasantvalley,121,20NOV2020:05:00:00,12.78,34.25,33.59,34.31,32.91,69,73,68,0.4590,25.03,2.6,2.8,286,13.96,3.5,4.76,.,0.0000,-.000002,.0000102
AgMet,15min,pleasantvalley,121,20NOV2020:05:15:00,12.76,35.42,35.16,35.65,34.19,63,69,62,0.4390,24.23,2.2,2.4,307,6.35,3.1,4.76,.,0.0000,-.000002,.0000126
