AgMet,15min,sanpete,123,06DEC2020:11:00:00,13.97,34.86,34.43,34.92,33.52,40,42,40,0.2750,13.21,4.0,3.1,191,16.57,6.1,5.89,.,429.5335,.0015929,.0019038
AgMet,15min,sanpete,123,06DEC2020:11:15:00,13.96,35.93,35.32,36.02,34.83,38,40,38,0.2700,12.88,3.2,3.8,185,19.20,5.0,5.89,.,446.4215,.0017201,.0020933
AgMet,15min,sanpete,123,06DEC2020:11:30:00,13.95,37.78,36.75,38.11,35.93,35,38,34,0.2680,12.38,2.0,2.6,234,34.59,4.4,5.88,.,459.2016,.0018010,.0021235
AgMet,15min,sanpete,123,06DEC2020:11:45:00,13.94,39.54,39.04,39.92,37.67,32,35,32,0.2660,12.61,1.7,1.7,231,37.83,4.2,5.88,.,469.5456,.0018981,.0021767
AgMet,15min,sanpete,123,06DEC2020:12:00:00,13.91,41.79,40.94,42.11,39.51,29,33,29,0.2640,12.61,1.3,1.6,267,47.17,4.2,5.89,.,475.9449,.0019928,.0022798
AgMet,15min,sanpete,123,06DEC2020:12:15:00,13.91,43.86,42.30,43.89,41.41,27,30,27,0.2640,12.10,1.3,1.3,248,54.07,3.7,5.89,.,479.6632,.0020445,.0023200
AgMet,15min,sanpete,123,06DEC2020:12:30:00,13.9,43.48,43.50,44.30,42.89,26,27,26,0.2470,11.57,1.8,1.4,293,34.44,4.4,5.88,.,478.8252,.0020867,.0023769
AgMet,15min,sanpete,123,06DEC2020:12:45:00,13.89,44.44,43.92,44.53,43.36,26,27,26,0.2560,11.43,2.1,1.8,292,34.40,4.8,5.88,.,475.4464,.0021184,.0024600
AgMet,15min,sanpete,123,06DEC2020:13:00:00,13.87,45.58,45.29,45.87,44.41,24,26,23,0.2470,10.95,2.1,2.1,268,33.92,4.8,5.88,.,468.8548,.0021567,.0025422
AgMet,15min,sanpete,123,06DEC2020:13:15:00,13.87,47.91,46.73,48.20,45.46,21,24,21,0.2440,10.82,2.4,2.3,226,41.94,5.3,5.87,.,459.2362,.0021747,.0025955
AgMet,15min,sanpete,123,06DEC2020:13:30:00,13.85,48.43,47.74,48.49,47.23,21,22,21,0.2450,10.42,2.3,2.5,205,42.77,4.8,5.87,.,445.5626,.0021545,.0026026
AgMet,15min,sanpete,123,06DEC2020:13:45:00,13.84,50.47,49.11,50.47,48.40,19,22,19,0.2390,10.26,1.5,1.9,210,51.31,4.4,5.87,.,427.6691,.0020343,.0024113
AgMet,15min,sanpete,123,06DEC2020:14:00:00,13.82,49.71,50.35,51.49,49.60,19,20,18,0.2340,9.73,1.3,1.2,249,27.03,3.1,5.86,.,407.0557,.0018698,.0021611
AgMet,15min,sanpete,123,06DEC2020:14:15:00,13.8,49.35,49.78,50.87,49.12,20,20,19,0.2350,9.58,1.8,1.4,286,37.66,5.3,5.86,.,382.8551,.0017497,.0020611
AgMet,15min,sanpete,123,06DEC2020:14:30:00,13.79,51.80,50.73,51.86,49.32,18,20,18,0.2410,9.70,1.3,1.9,246,47.48,2.9,5.85,.,356.7429,.0016795,.0020474
AgMet,15min,sanpete,123,06DEC2020:14:45:00,13.76,51.63,51.18,51.89,50.49,18,19,18,0.2390,9.89,1.2,1.4,311,56.66,3.5,5.85,.,326.5501,.0014416,.0017292
AgMet,15min,sanpete,123,06DEC2020:15:00:00,13.75,52.85,52.22,52.97,51.28,18,18,17,0.2400,9.61,1.0,1.0,162,41.31,2.6,5.84,.,295.1275,.0012060,.0014302
AgMet,15min,sanpete,123,06DEC2020:15:15:00,13.74,53.43,53.24,53.84,52.79,17,18,17,0.2350,9.54,0.9,0.9,191,24.76,2.4,5.84,.,262.2243,.0009933,.0011940
AgMet,15min,sanpete,123,06DEC2020:15:30:00,13.72,53.46,53.03,53.49,52.65,17,18,17,0.2390,9.71,1.0,1.1,214,33.49,2.2,5.84,.,227.9031,.0008080,.0010216
AgMet,15min,sanpete,123,06DEC2020:15:45:00,13.72,51.25,53.40,54.87,51.25,18,18,16,0.2350,9.76,1.1,0.6,247,59.17,3.3,5.84,.,191.9650,.0005108,.0006451
AgMet,15min,sanpete,123,06DEC2020:16:00:00,13.71,50.75,50.77,51.30,50.52,19,19,18,0.2380,9.76,2.2,2.0,276,7.99,3.9,5.84,.,157.4797,.0005561,.0008697
AgMet,15min,sanpete,123,06DEC2020:16:15:00,13.71,51.30,50.83,51.36,50.52,18,19,18,0.2330,9.44,1.2,1.7,266,7.87,2.9,5.83,.,122.7998,.0003121,.0005777
AgMet,15min,sanpete,123,06DEC2020:16:30:00,13.73,49.03,51.08,52.70,49.00,19,19,17,0.2300,9.26,1.2,0.9,187,43.66,2.0,5.82,.,87.8914,-.000068,.0000550
AgMet,15min,sanpete,123,06DEC2020:16:45:00,13.39,40.27,45.65,49.09,40.21,26,26,19,0.2190,8.51,2.5,1.8,123,15.81,3.9,5.81,.,30.6015,-.000110,.0001038
AgMet,15min,sanpete,123,06DEC2020:17:00:00,13.08,33.44,35.74,40.33,33.21,32,32,26,0.2050,6.89,3.8,3.5,102,5.94,4.6,5.79,.,8.9517,.0002258,.0005326
AgMet,15min,sanpete,123,06DEC2020:17:15:00,12.98,27.48,29.78,33.44,27.48,40,40,32,0.2050,6.07,4.2,3.9,87,3.78,5.5,5.77,.,2.7003,.0001019,.0001493
AgMet,15min,sanpete,123,06DEC2020:17:30:00,12.93,23.89,25.67,27.56,23.83,46,46,40,0.2000,6.66,4.7,4.5,77,7.12,6.1,5.76,.,0.3728,.0000849,.0001208
AgMet,15min,sanpete,123,06DEC2020:17:45:00,12.9,24.30,24.60,25.41,23.39,47,47,45,0.2080,6.79,2.5,3.6,68,14.71,4.6,5.75,.,0.0000,.0000417,.0000691
AgMet,15min,sanpete,123,06DEC2020:18:00:00,12.87,24.38,25.01,25.69,24.22,50,50,46,0.2230,7.88,2.2,2.4,39,26.40,3.7,5.75,.,0.0000,-.000017,-.000006
AgMet,15min,sanpete,123,06DEC2020:18:15:00,12.84,22.59,22.99,24.40,21.75,53,55,50,0.2200,8.05,2.2,2.1,1,23.21,3.5,5.75,.,0.0000,-.000038,-.000035
AgMet,15min,sanpete,123,06DEC2020:18:30:00,12.83,24.87,23.49,24.93,22.33,51,54,51,0.2310,8.71,4.3,3.3,34,18.10,6.6,5.75,.,0.0000,.0000126,.0000312
AgMet,15min,sanpete,123,06DEC2020:18:45:00,12.83,26.32,25.81,26.62,24.84,47,51,46,0.2260,8.96,4.6,4.4,49,10.41,7.9,5.76,.,0.0000,.0000666,.0000980
AgMet,15min,sanpete,123,06DEC2020:19:00:00,12.81,23.38,25.18,26.38,23.35,51,51,46,0.2190,8.76,3.7,4.0,60,39.16,6.6,5.76,.,0.0000,.0000496,.0000776
AgMet,15min,sanpete,123,06DEC2020:19:15:00,12.79,23.00,21.88,23.43,20.66,55,57,51,0.2310,8.17,4.1,3.8,53,22.54,6.4,5.76,.,0.0000,.0000244,.0000439
AgMet,15min,sanpete,123,06DEC2020:19:30:00,12.78,21.60,22.75,23.81,21.60,58,58,52,0.2300,8.86,3.8,4.6,55,17.48,6.1,5.76,.,0.0000,.0000464,.0000699
AgMet,15min,sanpete,123,06DEC2020:19:45:00,12.78,19.09,20.57,21.65,18.91,59,59,57,0.2110,8.13,1.6,2.3,95,64.11,3.9,5.76,.,0.0000,-.000035,-.000032
AgMet,15min,sanpete,123,06DEC2020:20:00:00,12.76,22.16,21.45,23.91,19.03,48,60,46,0.1930,6.95,1.9,1.8,168,42.02,4.4,5.76,.,0.0000,-.000056,-.000062
AgMet,15min,sanpete,123,06DEC2020:20:15:00,12.75,21.14,21.92,22.98,21.14,53,55,48,0.2060,6.59,1.3,1.5,116,56.04,4.2,5.76,.,0.0000,-.000073,-.000087
AgMet,15min,sanpete,123,06DEC2020:20:30:00,12.74,17.87,19.31,21.17,17.87,59,60,53,0.2000,6.66,4.1,2.5,75,23.41,6.8,5.76,.,0.0000,-.000025,-.000020
AgMet,15min,sanpete,123,06DEC2020:20:45:00,12.74,19.39,18.48,19.57,17.84,59,62,59,0.2150,7.16,5.3,4.9,79,4.42,7.0,5.76,.,0.0000,.0000320,.0000488
AgMet,15min,sanpete,123,06DEC2020:21:00:00,12.73,21.61,21.00,22.49,19.28,56,59,53,0.2210,7.86,4.2,5.0,73,6.49,5.9,5.77,.,0.0000,.0000491,.0000710
AgMet,15min,sanpete,123,06DEC2020:21:15:00,12.72,16.79,19.60,21.91,16.65,66,66,55,0.2120,7.49,2.0,2.8,26,25.65,3.3,5.77,.,0.0000,-.000016,-.000008
AgMet,15min,sanpete,123,06DEC2020:21:30:00,12.71,17.64,17.34,17.93,16.76,66,67,65,0.2200,7.94,1.8,2.1,61,12.67,3.9,5.77,.,0.0000,-.000054,-.000060
AgMet,15min,sanpete,123,06DEC2020:21:45:00,12.7,17.00,18.14,18.60,17.00,63,66,63,0.2070,8.30,1.9,1.5,71,11.44,3.7,5.77,.,0.0000,-.000077,-.000095
AgMet,15min,sanpete,123,06DEC2020:22:00:00,12.69,17.35,17.21,18.43,16.53,66,70,63,0.2190,8.27,2.4,2.0,46,26.44,5.3,5.77,.,0.0000,-.000060,-.000069
AgMet,15min,sanpete,123,06DEC2020:22:15:00,12.68,15.89,17.06,17.85,15.74,68,68,63,0.2100,7.36,3.2,3.5,43,39.70,6.6,5.77,.,0.0000,-.000009,-.000001
AgMet,15min,sanpete,123,06DEC2020:22:30:00,12.68,16.25,15.93,17.12,15.01,66,69,65,0.2080,7.01,3.0,2.8,18,25.05,5.0,5.77,.,0.0000,-.000030,-.000029
AgMet,15min,sanpete,123,06DEC2020:22:45:00,12.67,15.60,16.39,16.92,15.60,68,69,66,0.2090,7.73,1.5,2.1,43,19.69,3.3,5.77,.,0.0000,-.000055,-.000062
AgMet,15min,sanpete,123,06DEC2020:23:00:00,12.67,16.39,15.75,16.45,15.31,68,70,68,0.2170,7.48,3.1,2.1,54,17.90,5.5,5.77,.,0.0000,-.000054,-.000061
AgMet,15min,sanpete,123,06DEC2020:23:15:00,12.66,18.82,16.63,18.82,15.54,63,68,63,0.2210,7.17,5.8,4.9,73,10.33,7.7,5.77,.,0.0000,.0000173,.0000299
AgMet,15min,sanpete,123,06DEC2020:23:30:00,12.65,17.24,18.88,20.31,17.24,64,64,58,0.2110,7.60,4.9,4.8,70,11.92,8.6,5.78,.,0.0000,.0000306,.0000474
AgMet,15min,sanpete,123,06DEC2020:23:45:00,12.65,18.53,17.83,18.62,17.07,62,65,62,0.2180,7.50,4.7,5.3,72,10.08,7.2,5.78,.,0.0000,.0000297,.0000449
AgMet,15min,pleasantvalley,121,06DEC2020:00:00:00,12.82,13.67,14.46,16.05,13.49,66,67,63,0.1870,4.74,3.9,3.8,237,6.27,4.8,4.73,.,0.0000,-.000004,.0000046
AgMet,15min,pleasantvalley,121,06DEC2020:00:15:00,12.81,11.92,12.63,13.72,11.92,68,70,66,0.1790,3.96,3.4,3.7,244,4.06,5.0,4.73,.,0.0000,-.000010,-.000004
AgMet,15min,pleasantvalley,121,06DEC2020:00:30:00,12.81,13.49,13.18,13.61,11.92,68,70,66,0.1910,4.41,4.3,3.8,241,3.19,5.0,4.73,.,0.0000,-.000008,-.000001
AgMet,15min,pleasantvalley,121,06DEC2020:00:45:00,12.81,11.97,12.26,13.78,11.39,72,73,67,0.1890,4.32,4.8,4.5,260,7.37,5.9,4.73,.,0.0000,-.000001,.0000060
AgMet,15min,pleasantvalley,121,06DEC2020:01:00:00,12.8,12.15,12.42,12.85,11.97,71,72,70,0.1860,4.86,4.7,4.9,266,4.76,6.1,4.73,.,0.0000,.0000012,.0000088
AgMet,15min,pleasantvalley,121,06DEC2020:01:15:00,12.79,13.90,12.56,13.96,11.97,69,72,69,0.1980,4.95,5.1,4.6,268,3.65,7.5,4.73,.,0.0000,-.000003,.0000042
AgMet,15min,pleasantvalley,121,06DEC2020:01:30:00,12.79,13.32,13.49,14.02,12.73,71,72,69,0.1980,5.53,5.3,5.5,270,4.22,6.6,4.74,.,0.0000,.0000114,.0000209
AgMet,15min,pleasantvalley,121,06DEC2020:01:45:00,12.78,13.49,13.43,13.73,13.26,71,71,70,0.1980,5.53,5.0,5.2,269,4.50,6.4,4.74,.,0.0000,.0000078,.0000168
AgMet,15min,pleasantvalley,121,06DEC2020:02:00:00,12.78,15.83,14.80,15.95,13.43,67,71,67,0.2070,6.43,6.2,5.2,264,4.49,8.3,4.75,.,0.0000,.0000116,.0000219
AgMet,15min,pleasantvalley,121,06DEC2020:02:15:00,12.78,15.01,15.33,15.89,15.01,68,68,67,0.2050,6.53,6.5,6.7,262,5.74,8.3,4.75,.,0.0000,.0000326,.0000453
AgMet,15min,pleasantvalley,121,06DEC2020:02:30:00,12.76,14.69,14.96,15.22,14.66,69,69,68,0.2030,6.43,5.7,6.0,265,5.19,7.2,4.75,.,0.0000,.0000231,.0000347
AgMet,15min,pleasantvalley,121,06DEC2020:02:45:00,12.76,14.46,14.52,14.87,14.28,70,71,69,0.2060,6.35,5.5,5.6,265,3.45,6.8,4.75,.,0.0000,.0000147,.0000250
AgMet,15min,pleasantvalley,121,06DEC2020:03:00:00,12.76,13.78,14.12,14.54,13.78,71,72,70,0.2030,6.43,5.0,5.2,270,2.01,5.9,4.75,.,0.0000,.0000057,.0000145
AgMet,15min,pleasantvalley,121,06DEC2020:03:15:00,12.76,13.73,13.68,13.87,13.38,71,72,71,0.2000,6.12,4.9,5.0,270,3.19,5.9,4.75,.,0.0000,.0000029,.0000111
AgMet,15min,pleasantvalley,121,06DEC2020:03:30:00,12.75,14.49,13.97,14.72,13.49,70,72,70,0.2060,6.37,4.9,4.8,273,3.46,6.6,4.75,.,0.0000,-.000000,.0000075
AgMet,15min,pleasantvalley,121,06DEC2020:03:45:00,12.75,14.02,14.45,14.84,14.02,70,71,70,0.2010,6.68,4.5,4.8,274,4.96,5.9,4.75,.,0.0000,.0000015,.0000098
AgMet,15min,pleasantvalley,121,06DEC2020:04:00:00,12.74,12.09,12.72,14.02,12.03,73,73,70,0.1930,5.43,4.3,4.3,259,4.49,5.5,4.75,.,0.0000,-.000009,-.000003
AgMet,15min,pleasantvalley,121,06DEC2020:04:15:00,12.73,11.86,12.34,12.79,11.80,75,75,73,0.1940,5.55,4.1,4.5,261,5.84,5.9,4.75,.,0.0000,-.000009,-.000003
AgMet,15min,pleasantvalley,121,06DEC2020:04:30:00,12.72,11.27,11.94,12.44,11.22,75,75,74,0.1900,5.35,4.3,3.8,276,2.50,5.7,4.74,.,0.0000,-.000021,-.000018
AgMet,15min,pleasantvalley,121,06DEC2020:04:45:00,12.7,12.32,12.08,12.62,11.04,73,76,73,0.1950,5.46,3.8,4.2,285,3.81,5.5,4.74,.,0.0000,-.000014,-.000010
AgMet,15min,pleasantvalley,121,06DEC2020:05:00:00,12.71,9.76,10.65,12.44,9.76,76,78,73,0.1810,4.33,4.0,3.7,274,3.09,5.0,4.74,.,0.0000,-.000022,-.000020
AgMet,15min,pleasantvalley,121,06DEC2020:05:15:00,12.69,10.28,9.65,10.28,9.05,79,80,76,0.1910,4.23,3.9,4.1,267,4.54,5.0,4.74,.,0.0000,-.000022,-.000020
AgMet,15min,pleasantvalley,121,06DEC2020:05:30:00,12.68,9.40,9.53,10.40,9.23,79,79,77,0.1840,4.14,3.6,3.8,270,3.73,4.8,4.74,.,0.0000,-.000026,-.000025
AgMet,15min,pleasantvalley,121,06DEC2020:05:45:00,12.67,9.00,9.01,9.46,8.62,79,80,78,0.1810,3.87,2.8,3.3,262,3.82,4.4,4.74,.,0.0000,-.000034,-.000035
AgMet,15min,pleasantvalley,121,06DEC2020:06:00:00,12.65,8.56,8.94,9.40,8.53,78,79,77,0.1750,3.52,3.0,2.8,266,2.81,4.6,4.73,.,0.0000,-.000040,-.000043
AgMet,15min,pleasantvalley,121,06DEC2020:06:15:00,12.64,9.35,9.07,9.67,8.33,78,80,77,0.1810,3.75,4.4,3.8,263,2.61,5.3,4.73,.,0.0000,-.000025,-.000024
AgMet,15min,pleasantvalley,121,06DEC2020:06:30:00,12.62,9.00,9.08,9.53,8.77,78,79,77,0.1790,3.59,3.8,3.9,267,3.61,4.8,4.74,.,0.0000,-.000023,-.000021
AgMet,15min,pleasantvalley,121,06DEC2020:06:45:00,12.6,9.88,9.10,9.88,8.54,79,80,78,0.1880,3.82,3.9,3.9,271,2.88,5.5,4.74,.,0.0000,-.000024,-.000023
AgMet,15min,pleasantvalley,121,06DEC2020:07:00:00,12.59,10.99,10.36,10.99,9.88,78,79,77,0.1960,4.80,5.0,4.5,267,3.98,6.4,4.74,.,0.0076,-.000017,-.000013
AgMet,15min,pleasantvalley,121,06DEC2020:07:15:00,12.57,12.10,11.28,12.22,10.64,75,78,75,0.1970,5.27,3.7,4.5,283,5.41,5.7,4.74,.,0.5634,-.000014,-.000010
AgMet,15min,pleasantvalley,121,06DEC2020:07:30:00,12.56,8.65,11.06,12.36,8.54,76,76,73,0.1720,4.49,3.7,3.6,271,5.14,4.6,4.75,.,3.5743,-.000020,-.000018
AgMet,15min,pleasantvalley,121,06DEC2020:07:45:00,12.68,9.59,9.11,9.59,8.60,79,79,76,0.1860,3.63,3.5,3.6,265,5.77,5.0,4.74,.,23.3102,-.000083,-.000045
AgMet,15min,pleasantvalley,121,06DEC2020:08:00:00,12.95,11.40,10.57,11.40,9.59,77,79,77,0.1960,4.92,3.7,3.6,258,3.62,5.3,4.75,.,53.6505,-.000023,.0000220
AgMet,15min,pleasantvalley,121,06DEC2020:08:15:00,13.48,13.50,12.29,13.50,11.40,76,77,75,0.2120,6.18,2.1,2.8,278,8.55,3.1,4.76,.,85.8039,.0000368,.0000820
AgMet,15min,pleasantvalley,121,06DEC2020:08:30:00,14.95,16.30,14.94,16.36,13.44,72,76,72,0.2280,7.99,1.7,1.9,280,7.85,3.1,4.77,.,119.8425,.0001119,.0001561
AgMet,15min,pleasantvalley,121,06DEC2020:08:45:00,15.38,17.58,17.05,17.64,16.30,67,72,67,0.2260,8.79,2.3,1.9,289,7.60,4.4,4.79,.,155.1755,.0002230,.0002821
AgMet,15min,pleasantvalley,121,06DEC2020:09:00:00,15.27,18.63,18.15,18.63,17.58,68,68,66,0.2370,8.99,3.5,3.0,284,9.04,5.7,4.80,.,191.3478,.0003579,.0004550
AgMet,15min,pleasantvalley,121,06DEC2020:09:15:00,15.21,19.16,18.73,19.19,18.49,63,68,63,0.2250,8.81,3.2,3.6,294,13.14,5.0,4.80,.,226.9709,.0004763,.0006002
AgMet,15min,pleasantvalley,121,06DEC2020:09:30:00,15.18,20.36,20.17,20.78,19.10,59,63,58,0.2210,8.57,1.6,2.2,334,23.38,3.7,4.81,.,261.4463,.0005877,.0006981
AgMet,15min,pleasantvalley,121,06DEC2020:09:45:00,15.16,21.41,21.22,22.11,20.36,57,59,56,0.2230,8.29,1.3,1.5,18,38.67,3.1,4.82,.,295.5859,.0007058,.0008082
AgMet,15min,pleasantvalley,121,06DEC2020:10:00:00,15.15,23.45,22.62,23.98,21.36,53,57,52,0.2280,8.90,1.4,1.3,54,27.27,3.1,4.82,.,328.9641,.0008418,.0009506
AgMet,15min,pleasantvalley,121,06DEC2020:10:15:00,15.13,23.38,23.56,24.56,22.92,53,54,52,0.2280,9.03,1.5,1.5,15,55.22,4.2,4.82,.,358.6125,.0009677,.0010971
AgMet,15min,pleasantvalley,121,06DEC2020:10:30:00,15.11,24.72,24.07,24.90,23.38,52,54,51,0.2350,9.24,1.7,1.7,350,26.30,3.7,4.82,.,384.7208,.0010717,.0012166
AgMet,15min,pleasantvalley,121,06DEC2020:10:45:00,15.09,26.29,25.57,26.34,24.66,48,52,48,0.2320,9.86,2.0,1.7,325,27.95,4.6,4.82,.,409.5233,.0012014,.0013634
AgMet,15min,pleasantvalley,121,06DEC2020:11:00:00,15.07,27.48,26.95,27.80,26.02,47,49,46,0.2380,9.63,2.1,2.1,296,25.56,5.7,4.82,.,431.4437,.0013279,.0015225
AgMet,15min,pleasantvalley,121,06DEC2020:11:15:00,15.05,29.07,28.28,29.43,27.45,45,47,44,0.2450,10.25,2.5,2.4,284,22.69,4.8,4.83,.,450.2082,.0014434,.0016677
AgMet,15min,pleasantvalley,121,06DEC2020:11:30:00,15.05,29.70,29.67,30.29,28.89,42,45,42,0.2340,9.87,2.0,2.1,282,31.81,4.8,4.83,.,465.3879,.0015516,.0017820
AgMet,15min,pleasantvalley,121,06DEC2020:11:45:00,15.04,33.03,31.26,33.03,29.70,39,42,39,0.2470,10.00,1.5,2.0,287,51.28,4.2,4.82,.,477.2611,.0016564,.0018986
AgMet,15min,pleasantvalley,121,06DEC2020:12:00:00,15.03,33.26,33.12,34.02,32.21,38,40,38,0.2460,10.60,1.6,1.3,299,59.34,4.6,4.83,.,485.0427,.0017429,.0019548
AgMet,15min,pleasantvalley,121,06DEC2020:12:15:00,15.02,34.63,33.92,34.72,33.26,36,39,36,0.2440,10.69,2.5,2.2,271,25.77,5.5,4.83,.,490.1936,.0018131,.0020909
AgMet,15min,pleasantvalley,121,06DEC2020:12:30:00,15.02,35.77,34.87,36.00,33.84,34,36,33,0.2400,9.95,1.5,2.1,317,42.78,4.6,4.82,.,489.0689,.0018458,.0021291
AgMet,15min,pleasantvalley,121,06DEC2020:12:45:00,15.01,36.00,36.36,37.34,35.54,33,34,32,0.2370,9.95,1.5,1.3,276,59.25,5.0,4.82,.,486.5509,.0018647,.0021027
AgMet,15min,pleasantvalley,121,06DEC2020:13:00:00,15.01,38.80,37.55,39.21,35.83,31,34,31,0.2450,10.49,1.5,1.7,224,35.71,4.2,4.82,.,481.1135,.0018972,.0021731
AgMet,15min,pleasantvalley,121,06DEC2020:13:15:00,15.01,38.42,38.64,39.97,37.75,31,32,30,0.2470,10.65,1.2,1.2,309,64.19,3.5,4.82,.,468.6827,.0018510,.0020855
AgMet,15min,pleasantvalley,121,06DEC2020:13:30:00,14.99,37.74,37.90,38.79,37.22,33,33,31,0.2510,10.98,2.3,2.0,66,33.28,5.5,4.82,.,453.1407,.0017928,.0020840
AgMet,15min,pleasantvalley,121,06DEC2020:13:45:00,14.97,37.91,38.62,39.52,37.74,32,33,31,0.2470,10.96,2.2,2.1,96,36.71,5.7,4.81,.,435.4969,.0017417,.0020428
AgMet,15min,pleasantvalley,121,06DEC2020:14:00:00,14.96,38.85,38.45,38.96,37.91,31,32,30,0.2490,10.45,2.1,2.3,56,36.34,5.0,4.81,.,413.0351,.0016460,.0019578
AgMet,15min,pleasantvalley,121,06DEC2020:14:15:00,14.94,38.72,38.96,39.43,38.61,31,31,30,0.2460,10.75,3.0,2.7,105,32.90,7.0,4.81,.,389.4332,.0015813,.0019266
AgMet,15min,pleasantvalley,121,06DEC2020:14:30:00,14.93,39.07,38.93,39.25,38.72,31,32,31,0.2530,10.99,3.1,2.9,90,31.93,5.9,4.80,.,361.3521,.0014692,.0018251
AgMet,15min,pleasantvalley,121,06DEC2020:14:45:00,14.91,38.95,39.07,39.53,38.81,31,32,30,0.2510,10.89,2.5,2.8,88,23.94,5.9,4.80,.,329.9278,.0013268,.0016687
AgMet,15min,pleasantvalley,121,06DEC2020:15:00:00,14.9,38.78,39.31,39.74,38.72,32,32,30,0.2530,11.24,3.1,2.6,100,27.06,6.8,4.80,.,297.2196,.0011667,.0014819
AgMet,15min,pleasantvalley,121,06DEC2020:15:15:00,14.89,38.48,38.66,39.07,38.37,32,32,31,0.2530,11.22,3.8,3.6,125,18.41,6.6,4.79,.,262.6374,.0010726,.0014462
AgMet,15min,pleasantvalley,121,06DEC2020:15:30:00,14.88,37.90,38.17,38.51,37.90,32,33,32,0.2490,11.15,3.9,4.0,126,12.52,6.6,4.79,.,226.1717,.0009365,.0013233
AgMet,15min,pleasantvalley,121,06DEC2020:15:45:00,14.87,37.72,37.94,38.48,37.57,33,33,32,0.2520,10.99,2.8,3.2,139,10.76,4.8,4.78,.,188.9795,.0007051,.0010200
AgMet,15min,pleasantvalley,121,06DEC2020:16:00:00,14.88,36.84,37.17,37.75,36.79,34,34,33,0.2500,10.96,2.9,3.0,147,8.28,5.0,4.78,.,151.5449,.0005148,.0007973
AgMet,15min,pleasantvalley,121,06DEC2020:16:15:00,14.89,35.91,36.55,36.90,35.91,35,35,34,0.2480,10.87,2.4,2.5,166,12.95,3.9,4.77,.,114.7026,.0002971,.0005235
AgMet,15min,pleasantvalley,121,06DEC2020:16:30:00,14.91,34.11,34.74,35.97,34.05,37,37,35,0.2430,10.52,3.0,2.9,173,2.93,3.7,4.77,.,78.9018,.0001728,.0004031
AgMet,15min,pleasantvalley,121,06DEC2020:16:45:00,14.3,30.55,32.19,34.11,30.55,41,41,37,0.2360,9.66,2.7,2.8,165,6.14,3.3,4.76,.,41.8102,.0000063,.0002013
AgMet,15min,pleasantvalley,121,06DEC2020:17:00:00,13.97,25.66,28.74,30.64,25.66,45,45,41,0.2110,8.85,3.3,3.0,159,5.63,3.9,4.75,.,6.0294,.0000346,.0000647
AgMet,15min,pleasantvalley,121,06DEC2020:17:15:00,13.8,23.27,23.90,25.69,22.62,48,50,45,0.2030,6.91,4.0,3.7,176,10.07,4.6,4.73,.,1.2262,.0000382,.0000639
AgMet,15min,pleasantvalley,121,06DEC2020:17:30:00,13.66,25.03,25.50,27.07,23.21,44,48,43,0.2030,7.73,4.0,4.0,194,3.19,4.6,4.72,.,0.0579,.0000569,.0000876
AgMet,15min,pleasantvalley,121,06DEC2020:17:45:00,13.53,22.67,24.06,25.27,22.65,47,51,44,0.1940,6.66,3.4,3.7,198,3.79,4.2,4.72,.,0.0000,.0000405,.0000670
AgMet,15min,pleasantvalley,121,06DEC2020:18:00:00,13.42,20.55,20.47,22.65,19.20,53,54,45,0.2010,5.26,4.7,4.0,223,5.69,6.1,4.72,.,0.0000,.0000338,.0000552
AgMet,15min,pleasantvalley,121,06DEC2020:18:15:00,13.3,20.15,20.84,21.54,20.09,53,54,53,0.1990,6.49,5.1,5.1,221,4.44,6.6,4.72,.,0.0000,.0000586,.0000825
AgMet,15min,pleasantvalley,121,06DEC2020:18:30:00,13.2,19.40,19.73,20.21,19.40,56,56,53,0.2020,6.10,4.2,4.6,229,4.53,5.3,4.72,.,0.0000,.0000392,.0000596
AgMet,15min,pleasantvalley,121,06DEC2020:18:45:00,13.09,19.35,19.46,20.10,19.05,57,57,55,0.2060,6.22,4.2,4.0,240,2.40,5.5,4.72,.,0.0000,.0000223,.0000398
AgMet,15min,pleasantvalley,121,06DEC2020:19:00:00,13.02,18.18,19.00,19.76,18.13,58,58,56,0.1990,6.09,3.6,4.2,252,12.91,5.5,4.72,.,0.0000,.0000261,.0000437
AgMet,15min,pleasantvalley,121,06DEC2020:19:15:00,12.97,19.30,18.59,19.35,18.07,57,60,57,0.2050,6.33,4.8,3.8,269,4.47,7.2,4.72,.,0.0000,.0000114,.0000259
AgMet,15min,pleasantvalley,121,06DEC2020:19:30:00,12.93,19.27,19.34,19.83,18.86,58,58,56,0.2070,6.55,6.2,5.8,257,5.77,7.5,4.72,.,0.0000,.0000568,.0000778
AgMet,15min,pleasantvalley,121,06DEC2020:19:45:00,12.92,21.26,20.21,21.29,19.24,56,58,56,0.2180,7.26,5.7,5.9,255,5.72,7.5,4.73,.,0.0000,.0000621,.0000843
AgMet,15min,pleasantvalley,121,06DEC2020:20:00:00,12.91,20.42,20.48,21.52,19.54,57,57,55,0.2140,7.15,5.4,5.6,263,4.47,7.2,4.73,.,0.0000,.0000607,.0000834
AgMet,15min,pleasantvalley,121,06DEC2020:20:15:00,12.9,21.53,20.99,21.56,20.42,55,57,55,0.2190,7.54,6.2,5.8,256,3.81,7.5,4.74,.,0.0000,.0000649,.0000884
