AgMet,15min,preston,111,06NOV2020:02:15:00,12.88,33.84,34.26,34.96,33.37,61,65,61,0.4000,23.19,0.9,1.2,52,4.77,1.8,2.00,.,0.0000,-.000139,-.000181
AgMet,15min,preston,111,06NOV2020:02:30:00,12.87,34.49,34.84,36.20,33.72,65,65,60,0.4400,23.53,1.2,0.8,69,27.94,3.1,2.00,.,0.0000,-.000182,-.000255
AgMet,15min,preston,111,06NOV2020:02:45:00,12.86,34.08,34.50,35.90,32.66,68,70,62,0.4540,24.08,1.4,1.6,40,82.80,3.1,2.00,.,0.0000,-.000119,-.000149
AgMet,15min,preston,111,06NOV2020:03:00:00,12.86,35.08,34.82,35.49,34.08,65,69,65,0.4490,24.80,1.0,0.9,327,33.19,3.5,2.00,.,0.0000,-.000171,-.000236
AgMet,15min,preston,111,06NOV2020:03:15:00,12.85,34.73,34.31,35.20,33.37,64,67,64,0.4370,24.09,1.4,1.6,25,22.60,3.3,2.00,.,0.0000,-.000113,-.000139
AgMet,15min,preston,111,06NOV2020:03:30:00,12.84,34.78,33.93,34.87,33.40,67,72,64,0.4600,24.59,1.5,1.1,325,33.89,4.4,2.00,.,0.0000,-.000156,-.000210
AgMet,15min,preston,111,06NOV2020:03:45:00,12.84,33.25,33.77,34.84,33.25,72,72,67,0.4610,25.19,0.8,1.5,331,20.06,2.2,2.00,.,0.0000,-.000130,-.000167
AgMet,15min,preston,111,06NOV2020:04:00:00,12.83,34.02,33.99,34.49,33.19,69,72,68,0.4550,25.02,0.4,0.5,51,60.49,3.3,2.00,.,0.0000,-.000206,-.000303
AgMet,15min,preston,111,06NOV2020:04:15:00,12.83,34.31,34.54,34.99,33.96,68,69,66,0.4550,24.72,0.2,0.3,100,47.66,1.1,2.00,.,0.0000,-.000232,-.000354
AgMet,15min,preston,111,06NOV2020:04:30:00,12.81,35.96,34.83,36.11,33.49,63,69,63,0.4540,24.66,2.0,0.9,143,43.87,5.0,2.00,.,0.0000,-.000169,-.000233
AgMet,15min,preston,111,06NOV2020:04:45:00,12.8,33.93,35.72,36.49,33.90,67,67,63,0.4390,24.64,2.5,2.5,96,14.71,3.3,2.00,.,0.0000,-.000059,-.000060
AgMet,15min,preston,111,06NOV2020:05:00:00,12.79,34.84,33.54,35.02,32.66,66,70,66,0.4510,24.16,3.0,2.8,84,10.53,5.3,2.00,.,0.0000,-.000055,-.000054
AgMet,15min,preston,111,06NOV2020:05:15:00,12.78,35.31,34.39,35.34,34.08,67,69,66,0.4700,24.74,1.0,2.1,96,42.22,2.6,2.00,.,0.0000,-.000090,-.000105
AgMet,15min,preston,111,06NOV2020:05:30:00,12.77,35.43,35.74,36.67,35.25,68,68,65,0.4740,25.59,2.4,1.7,78,41.83,4.4,2.00,.,0.0000,-.000117,-.000145
AgMet,15min,preston,111,06NOV2020:05:45:00,12.76,36.73,35.50,36.79,34.43,64,70,64,0.4690,25.52,1.4,2.1,5,46.23,3.5,2.00,.,0.0000,-.000087,-.000100
AgMet,15min,preston,111,06NOV2020:06:00:00,12.75,35.61,36.28,36.90,35.61,68,68,63,0.4790,25.72,1.3,1.0,312,50.47,3.3,2.00,.,0.0000,-.000171,-.000235
AgMet,15min,preston,111,06NOV2020:06:15:00,12.75,34.55,35.51,36.67,34.49,72,72,65,0.4880,26.19,1.9,1.8,356,27.74,3.1,2.00,.,0.0000,-.000112,-.000137
AgMet,15min,preston,111,06NOV2020:06:30:00,12.73,34.67,34.22,35.37,33.37,71,74,69,0.4810,26.10,1.5,1.9,221,83.20,3.7,2.00,.,0.0000,-.000112,-.000137
AgMet,15min,preston,111,06NOV2020:06:45:00,12.74,35.61,34.54,35.67,33.25,68,74,67,0.4770,25.85,1.0,1.2,243,61.90,2.6,2.00,.,0.0000,-.000153,-.000205
AgMet,15min,preston,111,06NOV2020:07:00:00,12.73,35.31,35.78,36.55,34.67,68,70,65,0.4710,25.91,0.6,1.0,278,54.34,4.6,2.00,.,0.4270,-.000168,-.000230
AgMet,15min,preston,111,06NOV2020:07:15:00,12.73,35.31,34.96,35.73,34.08,69,70,65,0.4820,25.29,1.1,0.6,336,60.78,2.4,2.00,.,2.7949,-.000195,-.000282
AgMet,15min,preston,111,06NOV2020:07:30:00,12.74,37.08,35.84,37.08,35.25,64,69,64,0.4780,25.80,0.9,0.9,24,56.47,3.1,2.00,.,10.6362,-.000166,-.000137
AgMet,15min,preston,111,06NOV2020:07:45:00,12.77,36.84,36.57,37.49,36.02,66,68,63,0.4890,26.21,1.1,1.2,289,82.70,3.3,2.00,.,23.9153,-.000081,-.000032
AgMet,15min,preston,111,06NOV2020:08:00:00,12.86,37.20,36.99,37.32,36.32,67,68,65,0.5060,26.94,1.1,1.2,223,17.46,3.5,2.00,.,39.4974,.0000540,.0001107
AgMet,15min,preston,111,06NOV2020:08:15:00,13.31,40.38,39.17,40.67,37.20,61,67,60,0.5210,27.61,0.3,0.6,178,51.78,1.8,2.00,.,93.5157,.0000832,.0001216
AgMet,15min,preston,111,06NOV2020:08:30:00,13.94,41.48,40.59,41.48,40.14,62,67,61,0.5530,29.35,1.0,0.7,278,30.84,2.0,2.00,.,101.8026,.0002616,.0003166
AgMet,15min,preston,111,06NOV2020:08:45:00,14.58,45.94,43.06,45.94,41.48,53,63,53,0.5580,29.46,0.4,0.8,27,30.06,2.0,2.00,.,210.0710,.0006118,.0007026
AgMet,15min,preston,111,06NOV2020:09:00:00,14.53,47.00,46.14,47.00,45.59,51,54,50,0.5550,29.48,2.2,1.3,100,13.91,3.5,2.00,.,190.6227,.0007176,.0008685
AgMet,15min,preston,111,06NOV2020:09:15:00,14.49,50.30,48.33,50.36,46.94,46,51,46,0.5750,29.98,2.0,2.0,85,16.75,3.5,2.00,.,237.4527,.0010195,.0012570
AgMet,15min,preston,111,06NOV2020:09:30:00,14.46,52.40,50.96,52.40,50.30,41,47,41,0.5560,30.02,1.7,1.8,135,21.80,3.3,2.00,.,235.6425,.0011354,.0013821
AgMet,15min,preston,111,06NOV2020:09:45:00,14.43,54.46,53.62,54.76,52.38,41,42,39,0.5970,30.06,1.4,1.8,163,42.74,3.3,2.00,.,338.7919,.0015895,.0018873
AgMet,15min,preston,111,06NOV2020:10:00:00,14.4,57.45,56.56,57.51,54.40,36,41,35,0.5810,30.51,1.4,1.1,98,38.35,3.3,2.00,.,414.0330,.0020379,.0023084
AgMet,15min,preston,111,06NOV2020:10:15:00,14.36,59.86,58.55,59.92,57.45,33,37,33,0.5740,31.12,1.2,1.5,22,36.93,3.1,2.00,.,416.7948,.0021513,.0024874
AgMet,15min,preston,111,06NOV2020:10:30:00,14.33,62.42,61.47,63.01,59.92,28,33,27,0.5320,28.73,1.3,1.0,55,64.58,5.0,2.00,.,455.2816,.0024039,.0027180
AgMet,15min,preston,111,06NOV2020:10:45:00,14.31,63.65,63.28,64.12,61.77,26,28,26,0.5300,28.40,2.3,1.6,144,66.17,6.1,2.00,.,372.4632,.0021910,.0025889
AgMet,15min,preston,111,06NOV2020:11:00:00,14.27,65.23,64.27,65.49,63.36,25,27,25,0.5300,28.59,4.2,3.4,174,23.90,7.9,2.00,.,487.9144,.0030261,.0037355
AgMet,15min,preston,111,06NOV2020:11:15:00,14.26,65.34,65.09,65.69,64.40,25,26,24,0.5300,28.52,6.5,5.3,171,19.71,12.3,2.00,.,523.2133,.0035268,.0045282
AgMet,15min,preston,111,06NOV2020:11:30:00,14.25,66.10,65.39,66.51,64.40,25,26,24,0.5380,28.87,5.5,6.0,168,22.73,10.5,2.00,.,536.3327,.0037038,.0048064
AgMet,15min,preston,111,06NOV2020:11:45:00,14.24,65.84,66.34,67.22,65.75,25,26,24,0.5500,29.19,5.9,5.7,154,19.03,9.0,2.00,.,384.1614,.0030482,.0040830
AgMet,15min,preston,111,06NOV2020:12:00:00,14.24,66.57,66.49,67.34,65.69,24,26,24,0.5340,29.34,7.0,6.8,154,15.99,10.7,2.00,.,515.8143,.0037364,.0049488
AgMet,15min,preston,111,06NOV2020:12:15:00,14.23,64.93,66.06,66.93,64.93,26,26,24,0.5380,28.85,6.8,6.8,158,17.26,10.3,2.00,.,385.0531,.0032048,.0043801
AgMet,15min,preston,111,06NOV2020:12:30:00,14.23,66.16,65.14,66.22,64.81,25,26,24,0.5400,28.93,5.6,6.1,171,12.07,10.1,2.00,.,280.6829,.0026488,.0036909
AgMet,15min,preston,111,06NOV2020:12:45:00,14.22,69.51,67.62,69.51,66.10,23,25,22,0.5660,28.94,6.5,6.0,174,13.44,10.1,2.00,.,483.6136,.0035772,.0047218
AgMet,15min,preston,111,06NOV2020:13:00:00,14.22,67.43,68.66,70.40,67.37,24,24,22,0.5490,29.39,6.9,6.6,198,13.62,14.7,2.00,.,333.7629,.0030945,.0043080
AgMet,15min,preston,111,06NOV2020:13:15:00,14.21,67.81,67.57,67.81,67.37,24,25,24,0.5610,29.57,6.4,7.0,184,10.74,10.5,2.00,.,253.9229,.0027541,.0039602
AgMet,15min,preston,111,06NOV2020:13:30:00,14.2,68.93,67.97,68.99,67.63,24,25,23,0.5770,29.84,5.0,5.3,180,13.23,9.0,2.00,.,303.5186,.0026941,.0036927
AgMet,15min,preston,111,06NOV2020:13:45:00,14.2,69.13,68.96,69.51,68.45,24,25,23,0.5720,30.31,6.2,5.8,194,15.22,13.8,2.00,.,341.3927,.0029323,.0040272
AgMet,15min,preston,111,06NOV2020:14:00:00,14.18,69.97,69.42,70.45,68.63,23,24,22,0.5710,30.22,8.0,6.8,204,10.28,14.9,2.00,.,463.2067,.0035635,.0048306
AgMet,15min,preston,111,06NOV2020:14:15:00,14.17,69.73,69.88,70.53,69.50,24,24,23,0.5850,30.72,9.8,9.1,190,13.76,18.6,2.00,.,298.6578,.0032175,.0047504
AgMet,15min,preston,111,06NOV2020:14:30:00,14.17,69.02,69.41,69.76,69.02,23,24,23,0.5610,30.13,15.8,12.0,207,11.81,34.6,2.00,.,146.3532,.0030724,.0049036
AgMet,15min,preston,111,06NOV2020:14:45:00,14.21,67.37,68.00,69.02,67.37,26,26,23,0.5940,30.75,18.2,18.6,213,10.75,34.2,2.00,.,124.3750,.0036194,.0059663
AgMet,15min,preston,111,06NOV2020:15:00:00,14.2,68.96,68.51,69.37,67.37,25,26,25,0.5990,31.66,15.4,15.9,203,9.72,30.9,2.00,.,212.1836,.0035305,.0056735
AgMet,15min,preston,111,06NOV2020:15:15:00,14.19,68.08,68.52,69.02,68.02,26,26,25,0.6050,31.57,14.8,15.6,198,10.10,24.8,2.00,.,146.2650,.0032916,.0053959
AgMet,15min,preston,111,06NOV2020:15:30:00,14.21,68.47,68.35,68.79,67.90,26,26,25,0.6150,31.92,11.4,13.2,179,10.32,18.6,2.00,.,167.9146,.0029443,.0047987
AgMet,15min,preston,111,06NOV2020:15:45:00,14.19,68.26,68.25,68.58,67.91,27,27,26,0.6300,32.51,8.6,10.0,165,11.73,13.6,2.00,.,164.7022,.0023764,.0038710
AgMet,15min,preston,111,06NOV2020:16:00:00,14.17,68.08,68.37,68.94,67.91,27,28,26,0.6320,32.92,7.4,7.9,151,9.44,14.0,2.00,.,165.3318,.0018765,.0031128
AgMet,15min,preston,111,06NOV2020:16:15:00,14.17,67.85,68.11,68.32,67.79,27,27,27,0.6270,32.89,5.7,6.5,146,10.21,9.6,2.00,.,134.2579,.0014109,.0024384
AgMet,15min,preston,111,06NOV2020:16:30:00,14.07,66.61,67.22,67.91,66.55,28,28,27,0.6190,32.51,4.7,5.2,151,9.64,8.3,2.00,.,76.7977,.0009453,.0017730
AgMet,15min,preston,111,06NOV2020:16:45:00,13.97,65.20,66.03,66.73,65.14,29,29,28,0.6160,32.24,3.0,3.9,148,12.53,5.3,2.00,.,40.5843,.0005234,.0011338
AgMet,15min,preston,111,06NOV2020:17:00:00,13.85,63.21,65.09,65.85,63.15,31,31,28,0.6040,32.07,2.8,2.7,95,20.99,3.7,2.00,.,13.0272,.0003614,.0007882
AgMet,15min,preston,111,06NOV2020:17:15:00,13.74,60.10,59.88,63.21,58.04,34,37,31,0.6010,31.98,3.3,2.8,37,23.54,5.0,2.00,.,5.4626,.0003198,.0004815
AgMet,15min,preston,111,06NOV2020:17:30:00,13.65,57.28,58.61,60.10,57.28,37,37,34,0.5850,31.66,4.1,4.1,34,9.85,5.5,2.00,.,1.5893,.0004165,.0005920
AgMet,15min,preston,111,06NOV2020:17:45:00,13.58,54.81,56.49,57.28,54.81,36,37,35,0.5200,30.06,3.7,3.8,43,10.45,4.8,2.00,.,0.0725,.0003671,.0005256
AgMet,15min,preston,111,06NOV2020:18:00:00,13.5,53.10,54.52,55.37,53.05,38,39,34,0.5280,28.72,3.1,3.2,67,5.47,4.4,2.00,.,0.0002,.0002957,.0004335
AgMet,15min,preston,111,06NOV2020:18:15:00,13.45,51.99,52.43,53.37,51.99,43,43,38,0.5620,29.93,3.7,3.7,80,6.12,5.3,2.00,.,0.0000,.0002935,.0004184
AgMet,15min,preston,111,06NOV2020:18:30:00,13.37,54.58,52.64,54.93,51.05,39,44,39,0.5660,29.94,3.4,3.5,88,12.17,4.4,2.00,.,0.0000,.0002839,.0004084
AgMet,15min,preston,111,06NOV2020:18:45:00,13.32,51.23,52.55,54.63,50.17,44,45,39,0.5600,29.86,2.7,2.8,69,66.75,4.4,2.00,.,0.0000,.0002290,.0003416
AgMet,15min,preston,111,06NOV2020:19:00:00,13.26,52.30,52.40,54.36,50.47,41,45,38,0.5520,29.51,2.7,2.7,274,27.68,4.4,2.00,.,0.0000,.0002187,.0003287
AgMet,15min,preston,111,06NOV2020:19:15:00,13.22,53.24,51.46,53.36,50.30,40,44,40,0.5510,29.43,1.3,1.9,267,72.43,3.7,2.00,.,0.0000,.0001345,.0002159
AgMet,15min,preston,111,06NOV2020:19:30:00,13.16,48.94,51.70,53.50,48.94,46,46,40,0.5450,29.57,2.1,1.8,289,74.14,4.2,2.00,.,0.0000,.0001257,.0002042
AgMet,15min,preston,111,06NOV2020:19:45:00,13.13,50.39,49.96,50.94,48.94,43,46,42,0.5400,28.97,2.1,1.9,98,60.45,4.2,2.00,.,0.0000,.0001252,.0002007
AgMet,15min,preston,111,06NOV2020:20:00:00,13.09,47.47,48.80,50.36,47.06,48,48,43,0.5340,28.55,2.1,2.4,71,24.32,4.6,2.00,.,0.0000,.0001622,.0002473
AgMet,15min,preston,111,06NOV2020:20:15:00,13.06,45.77,47.03,48.41,45.71,51,52,47,0.5300,28.91,3.1,2.3,63,23.83,5.9,2.00,.,0.0000,.0001270,.0001968
AgMet,15min,preston,111,06NOV2020:20:30:00,13.05,57.25,51.08,57.54,45.83,34,51,34,0.5470,29.27,2.9,3.1,120,34.95,8.6,2.00,.,0.0000,.0002401,.0003511
AgMet,15min,preston,111,06NOV2020:20:45:00,13.03,58.03,57.23,58.03,56.42,33,35,33,0.5470,29.21,3.7,3.3,179,15.71,5.5,2.00,.,0.0000,.0003411,.0005001
AgMet,15min,preston,111,06NOV2020:21:00:00,13.02,56.27,57.28,58.36,56.15,36,36,33,0.5550,29.46,4.5,4.2,186,17.51,7.2,2.00,.,0.0000,.0004278,.0006018
AgMet,15min,preston,111,06NOV2020:21:15:00,13.02,51.21,54.52,57.21,51.21,41,41,34,0.5200,29.30,1.8,3.2,177,65.46,3.9,2.00,.,0.0002,.0002971,.0004343
AgMet,15min,preston,111,06NOV2020:21:30:00,13,47.61,48.46,51.27,47.44,42,45,41,0.4750,27.07,2.2,1.9,53,13.05,4.2,2.00,.,0.0000,.0001205,.0001933
AgMet,15min,preston,111,06NOV2020:21:45:00,13,48.73,48.37,50.14,47.37,45,47,42,0.5280,27.92,3.0,2.3,85,12.78,5.3,2.00,.,0.0000,.0001504,.0002317
AgMet,15min,preston,111,06NOV2020:22:00:00,13,45.50,47.00,49.56,45.20,52,52,44,0.5370,28.21,3.5,3.5,80,13.81,5.0,2.00,.,0.0000,.0002161,.0003075
AgMet,15min,preston,111,06NOV2020:22:15:00,12.98,48.15,46.32,48.27,45.21,45,52,45,0.5160,28.09,2.8,3.2,63,9.03,4.4,2.00,.,0.0000,.0001921,.0002767
AgMet,15min,preston,111,06NOV2020:22:30:00,12.98,47.09,47.91,49.50,46.86,45,47,43,0.4980,27.85,1.7,2.3,53,24.47,3.1,2.00,.,0.0000,.0001432,.0002214
AgMet,15min,preston,111,06NOV2020:22:45:00,12.98,46.62,46.86,47.39,46.27,45,47,45,0.4840,27.18,1.6,1.6,46,45.49,3.3,2.00,.,0.0000,.0000758,.0001287
AgMet,15min,preston,111,06NOV2020:23:00:00,12.96,48.15,47.19,48.21,46.56,46,48,45,0.5260,27.59,3.3,2.6,86,20.55,5.9,2.00,.,0.0000,.0001646,.0002471
AgMet,15min,preston,111,06NOV2020:23:15:00,12.95,46.15,47.59,48.92,45.91,49,49,45,0.5240,28.19,1.9,2.5,94,31.09,3.7,2.00,.,0.0000,.0001572,.0002381
AgMet,15min,preston,111,06NOV2020:23:30:00,12.95,46.97,47.16,48.74,46.12,48,49,45,0.5230,28.30,1.9,2.1,65,41.24,5.7,2.00,.,0.0000,.0001156,.0001828
AgMet,15min,preston,111,06NOV2020:23:45:00,12.95,44.44,45.75,47.62,43.80,53,55,48,0.5230,28.78,1.8,1.7,57,14.07,3.1,2.00,.,0.0000,.0000694,.0001171
AgMet,15min,sanpete,123,06NOV2020:00:00:00,12.67,35.04,34.76,35.30,34.28,60,64,60,0.4150,22.91,5.5,4.3,57,8.30,7.5,5.31,.,0.0000,.0000279,.0000538
AgMet,15min,sanpete,123,06NOV2020:00:15:00,12.67,33.73,34.47,35.36,33.61,64,64,60,0.4200,22.72,4.1,5.2,66,18.08,7.0,5.31,.,0.0000,.0000577,.0000884
AgMet,15min,sanpete,123,06NOV2020:00:30:00,12.65,32.35,32.80,33.87,32.03,65,67,63,0.4050,22.26,3.3,3.6,16,57.69,5.3,5.31,.,0.0000,-.000011,.0000041
AgMet,15min,sanpete,123,06NOV2020:00:45:00,12.67,31.89,31.78,32.39,31.10,67,69,65,0.4050,21.84,2.2,2.3,98,28.70,3.9,5.31,.,0.0000,-.000070,-.000076
AgMet,15min,sanpete,123,06NOV2020:01:00:00,12.66,33.89,32.57,33.98,31.31,64,70,64,0.4200,22.88,4.1,3.3,37,24.60,6.6,5.31,.,0.0000,-.000031,-.000023
AgMet,15min,sanpete,123,06NOV2020:01:15:00,12.64,35.35,34.70,36.03,33.45,60,65,58,0.4190,22.95,4.0,4.2,34,10.25,6.6,5.31,.,0.0000,.0000267,.0000524
AgMet,15min,sanpete,123,06NOV2020:01:30:00,12.64,33.63,34.50,35.35,33.51,63,63,60,0.4130,22.38,3.7,4.1,40,31.82,6.6,5.32,.,0.0000,.0000241,.0000495
AgMet,15min,sanpete,123,06NOV2020:01:45:00,12.63,36.32,34.25,36.38,33.40,57,64,57,0.4160,22.56,3.8,3.4,54,19.14,6.8,5.32,.,0.0000,-.000008,.0000090
AgMet,15min,sanpete,123,06NOV2020:02:00:00,12.63,35.82,36.10,36.52,35.74,59,60,57,0.4180,22.99,2.4,3.3,36,12.79,3.9,5.32,.,0.0000,.0000004,.0000217
AgMet,15min,sanpete,123,06NOV2020:02:15:00,12.62,35.27,35.79,36.64,35.27,61,61,56,0.4230,22.73,4.2,3.3,70,22.26,6.6,5.32,.,0.0000,-.000004,.0000160
AgMet,15min,sanpete,123,06NOV2020:02:30:00,12.62,35.33,34.69,35.38,33.69,61,63,60,0.4230,22.85,2.6,3.1,21,53.94,4.6,5.32,.,0.0000,-.000022,-.000009
AgMet,15min,sanpete,123,06NOV2020:02:45:00,12.62,35.88,35.72,36.20,35.27,60,61,58,0.4270,23.01,3.7,3.6,80,17.15,5.0,5.32,.,0.0000,.0000108,.0000344
AgMet,15min,sanpete,123,06NOV2020:03:00:00,12.6,35.94,36.22,36.61,35.65,59,61,57,0.4190,23.29,2.6,3.3,60,35.21,4.4,5.33,.,0.0000,-.000001,.0000199
AgMet,15min,sanpete,123,06NOV2020:03:15:00,12.6,35.71,35.52,36.06,35.15,61,62,58,0.4310,23.04,3.3,2.5,78,33.15,5.3,5.33,.,0.0000,-.000047,-.000042
AgMet,15min,sanpete,123,06NOV2020:03:30:00,12.6,36.96,36.46,37.02,35.68,58,61,58,0.4300,23.41,2.3,3.0,50,14.34,4.2,5.33,.,0.0000,-.000018,-.000002
AgMet,15min,sanpete,123,06NOV2020:03:45:00,12.58,37.34,37.67,38.19,36.93,55,58,54,0.4170,23.33,3.2,2.7,53,14.37,4.2,5.33,.,0.0000,-.000026,-.000012
AgMet,15min,sanpete,123,06NOV2020:04:00:00,12.58,36.29,36.07,37.37,35.50,59,61,55,0.4270,23.24,3.1,3.3,52,16.71,4.8,5.33,.,0.0000,-.000002,.0000177
AgMet,15min,sanpete,123,06NOV2020:04:15:00,12.57,37.52,36.36,37.55,35.73,57,61,57,0.4300,23.65,3.3,2.8,42,14.21,5.5,5.33,.,0.0000,-.000029,-.000017
AgMet,15min,sanpete,123,06NOV2020:04:30:00,12.58,37.48,37.59,37.95,37.07,57,57,56,0.4320,23.48,3.8,3.9,44,11.31,5.7,5.33,.,0.0000,.0000353,.0000675
AgMet,15min,sanpete,123,06NOV2020:04:45:00,12.57,37.16,37.55,37.98,37.13,57,57,55,0.4240,23.36,2.5,3.2,58,20.04,4.4,5.33,.,0.0000,.0000011,.0000243
AgMet,15min,sanpete,123,06NOV2020:05:00:00,12.57,36.22,36.19,37.22,35.61,60,61,56,0.4340,23.28,1.1,1.5,118,40.26,3.5,5.33,.,0.0000,-.000119,-.000148
AgMet,15min,sanpete,123,06NOV2020:05:15:00,12.56,35.08,35.44,36.37,35.08,61,62,59,0.4230,23.28,1.7,1.8,78,15.08,3.5,5.33,.,0.0000,-.000094,-.000110
AgMet,15min,sanpete,123,06NOV2020:05:30:00,12.54,35.43,35.26,36.14,34.85,62,63,60,0.4380,23.62,2.5,1.8,54,9.45,4.2,5.33,.,0.0000,-.000102,-.000122
AgMet,15min,sanpete,123,06NOV2020:05:45:00,12.55,34.56,34.13,35.37,33.56,65,67,62,0.4410,23.76,2.5,2.6,33,24.30,3.9,5.33,.,0.0000,-.000055,-.000054
AgMet,15min,sanpete,123,06NOV2020:06:00:00,12.54,34.04,34.82,35.32,33.98,64,65,60,0.4210,23.21,2.7,2.6,55,30.35,4.2,5.33,.,0.0000,-.000047,-.000043
AgMet,15min,sanpete,123,06NOV2020:06:15:00,12.53,35.06,34.78,35.56,33.98,64,64,61,0.4410,23.41,2.5,2.8,58,50.58,6.1,5.33,.,0.0000,-.000038,-.000031
AgMet,15min,sanpete,123,06NOV2020:06:30:00,12.54,37.20,36.24,37.52,35.03,57,64,56,0.4250,23.65,3.0,2.3,73,15.56,5.7,5.33,.,0.0000,-.000059,-.000058
AgMet,15min,sanpete,123,06NOV2020:06:45:00,12.54,37.60,38.18,39.48,36.96,57,58,53,0.4370,23.67,4.0,3.9,58,22.26,6.4,5.34,.,0.0101,.0000412,.0000756
AgMet,15min,sanpete,123,06NOV2020:07:00:00,12.52,38.25,37.94,38.54,37.49,56,58,55,0.4380,23.97,2.7,3.2,62,23.14,6.1,5.34,.,0.7720,.0000024,.0000259
AgMet,15min,sanpete,123,06NOV2020:07:15:00,12.52,36.20,37.44,38.42,36.17,64,64,56,0.4630,24.52,1.6,2.1,12,28.51,3.5,5.34,.,2.7346,-.000072,-.000078
AgMet,15min,sanpete,123,06NOV2020:07:30:00,12.52,34.83,35.30,36.26,34.83,68,68,64,0.4660,25.37,1.6,1.6,354,32.41,2.9,5.33,.,9.2453,.0000649,.0001358
AgMet,15min,sanpete,123,06NOV2020:07:45:00,12.56,35.70,35.13,35.79,34.83,62,68,62,0.4380,25.17,0.8,1.2,139,71.27,2.0,5.33,.,24.6632,.0000622,.0001185
AgMet,15min,sanpete,123,06NOV2020:08:00:00,12.58,37.33,36.61,37.36,35.67,57,62,57,0.4290,23.61,1.4,1.3,179,45.47,3.1,5.33,.,44.7697,.0001662,.0002472
AgMet,15min,sanpete,123,06NOV2020:08:15:00,12.6,38.94,38.18,39.02,37.30,52,57,51,0.4220,22.97,0.5,0.9,186,76.07,2.0,5.34,.,55.6497,.0002562,.0003344
AgMet,15min,sanpete,123,06NOV2020:08:30:00,12.63,39.37,39.16,39.45,38.93,56,57,52,0.4610,24.25,0.8,0.5,333,53.87,3.1,5.34,.,61.3276,.0002977,.0003496
AgMet,15min,sanpete,123,06NOV2020:08:45:00,12.7,41.38,40.46,41.82,39.34,48,57,48,0.4290,24.37,2.4,1.6,181,78.80,5.5,5.35,.,76.5977,.0004698,.0006063
AgMet,15min,sanpete,123,06NOV2020:09:00:00,12.78,43.04,41.91,43.13,41.09,46,50,46,0.4320,23.75,1.6,2.3,125,25.30,4.8,5.35,.,94.9812,.0006404,.0008535
AgMet,15min,sanpete,123,06NOV2020:09:15:00,12.83,44.30,43.63,44.33,43.01,46,48,45,0.4590,24.77,1.2,1.1,53,34.42,2.6,5.35,.,93.6024,.0005912,.0007231
AgMet,15min,sanpete,123,06NOV2020:09:30:00,12.94,45.64,45.25,46.11,44.27,45,47,44,0.4720,25.37,1.9,1.4,326,74.15,5.3,5.36,.,114.2070,.0007250,.0008917
AgMet,15min,sanpete,123,06NOV2020:09:45:00,13.02,45.82,45.37,45.82,45.03,47,49,45,0.4980,26.53,1.1,2.0,267,84.00,5.7,5.36,.,112.1102,.0007920,.0010057
AgMet,15min,sanpete,123,06NOV2020:10:00:00,13.05,45.14,45.35,45.93,44.82,42,48,42,0.4330,24.95,2.1,1.5,171,42.53,5.3,5.36,.,94.6999,.0006951,.0008695
AgMet,15min,sanpete,123,06NOV2020:10:15:00,13.44,49.03,46.97,49.03,45.11,41,43,41,0.4900,25.16,2.9,2.3,64,46.95,7.5,5.36,.,182.0858,.0011478,.0014343
AgMet,15min,sanpete,123,06NOV2020:10:30:00,13.86,48.39,48.47,49.29,48.01,43,43,40,0.4980,26.55,3.8,3.5,305,12.57,7.2,5.36,.,218.4717,.0014208,.0018215
AgMet,15min,sanpete,123,06NOV2020:10:45:00,13.76,49.35,48.83,49.38,48.36,43,44,43,0.5160,27.76,2.3,3.0,262,59.46,5.0,5.37,.,208.6685,.0013642,.0017198
AgMet,15min,sanpete,123,06NOV2020:11:00:00,13.9,50.54,49.78,50.63,49.35,41,43,41,0.5170,28.01,1.6,2.1,192,48.69,4.2,5.37,.,214.6254,.0013540,.0016459
AgMet,15min,sanpete,123,06NOV2020:11:15:00,13.83,52.52,51.44,52.52,50.52,38,41,38,0.5070,27.72,1.5,1.4,185,35.44,3.7,5.37,.,252.1246,.0014916,.0017346
AgMet,15min,sanpete,123,06NOV2020:11:30:00,13.79,53.57,53.20,53.74,52.52,37,38,36,0.5110,27.65,1.0,1.2,245,31.48,4.6,5.37,.,233.2119,.0014473,.0016813
AgMet,15min,sanpete,123,06NOV2020:11:45:00,13.74,56.01,54.69,56.10,53.42,34,37,34,0.5220,27.86,0.7,1.0,215,69.53,2.2,5.37,.,276.9307,.0016484,.0018726
AgMet,15min,sanpete,123,06NOV2020:12:00:00,13.72,57.47,56.31,57.53,55.75,33,35,33,0.5280,28.21,1.5,1.2,284,29.72,3.7,5.37,.,337.2619,.0019931,.0022774
AgMet,15min,sanpete,123,06NOV2020:12:15:00,13.7,58.90,58.45,59.28,57.47,31,33,31,0.5340,28.53,1.1,1.1,303,51.86,3.1,5.37,.,274.6252,.0017488,.0020140
AgMet,15min,sanpete,123,06NOV2020:12:30:00,13.69,62.75,60.88,62.78,58.96,28,31,28,0.5350,28.82,0.2,0.7,283,76.74,1.3,5.37,.,292.8512,.0018229,.0020462
AgMet,15min,sanpete,123,06NOV2020:12:45:00,13.67,66.05,63.60,66.05,62.78,23,28,22,0.5030,27.90,1.5,0.8,3,40.92,3.5,5.37,.,398.0783,.0023879,.0026713
