AgMet,15min,preston,111,20DEC2018:05:45:00,11.68,22.65,22.73,23.14,22.34,100,100,100,0.4160,22.76,0.8,0.7,83,31.89,2.2,9.34,.,0.0000,.0000018,.0000026
AgMet,15min,preston,111,20DEC2018:06:00:00,11.67,23.02,22.67,23.14,22.34,100,100,100,0.4230,22.70,1.5,1.2,87,12.10,2.2,9.34,.,0.0000,.0000016,.0000021
AgMet,15min,preston,111,20DEC2018:06:15:00,11.68,22.22,22.66,23.14,21.97,100,100,100,0.4090,22.70,0.4,1.1,93,16.89,2.2,9.34,.,0.0000,.0000016,.0000022
AgMet,15min,preston,111,20DEC2018:06:30:00,11.67,22.34,22.21,22.59,21.79,100,100,100,0.4110,22.25,0.9,0.5,8,47.84,2.2,9.34,.,0.0000,.0000020,.0000029
AgMet,15min,preston,111,20DEC2018:06:45:00,11.67,22.89,22.68,23.20,21.97,100,100,100,0.4210,22.71,1.5,1.3,317,7.11,2.2,9.34,.,0.0000,.0000015,.0000021
AgMet,15min,preston,111,20DEC2018:07:00:00,11.67,22.46,22.50,22.95,22.16,100,100,100,0.4130,22.53,1.6,1.6,323,10.34,4.4,9.34,.,0.0000,.0000014,.0000017
AgMet,15min,preston,111,20DEC2018:07:15:00,11.67,21.73,22.39,22.83,21.54,100,100,100,0.4000,22.43,1.0,1.3,327,27.18,2.2,9.34,.,0.0000,.0000015,.0000020
AgMet,15min,preston,111,20DEC2018:07:30:00,11.66,22.10,21.46,22.16,21.11,100,100,100,0.4070,21.49,0.9,0.7,15,10.46,2.2,9.34,.,0.0465,.0000019,.0000027
AgMet,15min,preston,111,20DEC2018:07:45:00,11.66,21.85,22.05,22.28,21.79,100,100,100,0.4020,22.09,1.5,1.5,12,4.58,2.2,9.34,.,3.0233,.0000057,.0000075
AgMet,15min,preston,111,20DEC2018:08:00:00,11.68,21.79,21.70,22.10,21.11,100,100,100,0.4010,21.73,0.3,0.9,302,28.92,2.2,9.34,.,3.6512,.0000075,.0000106
AgMet,15min,preston,111,20DEC2018:08:15:00,11.72,21.48,21.25,21.91,20.69,100,100,100,0.3960,21.28,0.4,0.3,20,51.56,2.2,9.34,.,15.9767,-.000244,-.000260
AgMet,15min,preston,111,20DEC2018:08:30:00,11.81,22.34,21.76,22.40,21.24,100,100,100,0.4100,21.79,0.0,0.3,62,14.55,2.2,9.34,.,38.8721,-.000193,-.000206
AgMet,15min,preston,111,20DEC2018:08:45:00,11.95,23.57,23.00,23.81,22.16,100,100,100,0.4320,23.04,0.1,0.1,90,0.03,2.2,9.35,.,82.0000,-.000046,-.000049
AgMet,15min,preston,111,20DEC2018:09:00:00,12.23,26.02,25.14,26.76,23.57,100,100,95,0.4530,25.12,0.0,0.1,90,0.03,0.0,9.36,.,105.5814,.0000399,.0000426
AgMet,15min,preston,111,20DEC2018:09:15:00,12.39,25.35,26.03,26.88,25.10,96,100,92,0.4650,24.93,0.4,0.1,74,7.88,2.2,9.36,.,151.5116,.0002153,.0002299
AgMet,15min,preston,111,20DEC2018:09:30:00,12.74,30.01,28.02,30.19,25.29,97,100,87,0.4930,27.19,0.1,0.4,57,0.10,2.2,9.37,.,182.7907,.0003475,.0003719
AgMet,15min,preston,111,20DEC2018:09:45:00,12.77,29.39,29.00,30.13,28.47,89,93,86,0.4860,26.17,0.5,0.2,57,17.02,2.2,9.38,.,211.0465,.0004696,.0005031
AgMet,15min,preston,111,20DEC2018:10:00:00,13.01,30.91,30.16,30.91,29.27,87,89,85,0.5060,26.76,1.6,1.1,114,9.02,2.2,9.39,.,265.4651,.0006929,.0007551
AgMet,15min,preston,111,20DEC2018:10:15:00,13.08,32.75,32.16,32.93,30.79,81,87,76,0.5060,26.87,2.4,1.8,142,20.57,4.4,9.39,.,284.1860,.0008031,.0008958
AgMet,15min,preston,111,20DEC2018:10:30:00,13.06,33.12,32.77,33.18,32.44,80,81,78,0.5120,27.18,4.1,3.5,172,9.56,6.6,9.40,.,287.6744,.0008403,.0009716
AgMet,15min,preston,111,20DEC2018:10:45:00,13.05,33.55,33.55,34.04,32.99,79,81,75,0.5290,27.74,3.7,3.8,191,9.60,6.6,9.40,.,334.5349,.0010129,.0011653
AgMet,15min,preston,111,20DEC2018:11:00:00,13,33.85,33.34,34.04,32.50,80,85,77,0.5090,27.84,3.8,3.7,199,11.03,6.6,9.40,.,355.9302,.0010863,.0012354
AgMet,15min,preston,111,20DEC2018:11:15:00,13.02,32.36,33.28,33.97,32.30,81,84,77,0.5170,28.10,3.4,3.7,160,16.34,6.6,9.40,.,340.1163,.0010551,.0011989
AgMet,15min,preston,111,20DEC2018:11:30:00,13.28,35.12,33.73,35.12,32.30,79,84,73,0.5030,27.78,2.3,2.8,167,14.95,4.4,9.40,.,329.5349,.0010850,.0012242
AgMet,15min,preston,111,20DEC2018:11:45:00,13.1,34.20,34.66,35.24,33.95,75,81,70,0.5230,27.57,2.8,2.5,163,10.25,4.4,9.40,.,379.3023,.0012730,.0014306
AgMet,15min,preston,111,20DEC2018:12:00:00,13.15,36.28,35.15,36.83,33.52,75,80,68,0.4930,27.84,1.4,2.3,160,15.47,4.4,9.40,.,353.6047,.0012337,.0013851
AgMet,15min,preston,111,20DEC2018:12:15:00,12.91,38.48,37.63,38.61,36.22,67,71,63,0.5130,27.64,0.0,0.5,127,26.25,2.2,9.41,.,359.1860,.0013423,.0014540
AgMet,15min,preston,111,20DEC2018:12:30:00,13.16,40.13,39.52,41.79,37.81,61,66,55,0.4910,27.17,0.4,0.1,150,24.54,2.2,9.41,.,392.6744,.0014938,.0015980
AgMet,15min,preston,111,20DEC2018:12:45:00,13.02,38.29,39.04,40.19,38.29,61,63,59,0.4860,26.93,2.0,1.3,174,9.03,4.4,9.41,.,363.7209,.0014048,.0015684
AgMet,15min,preston,111,20DEC2018:13:00:00,12.93,38.78,38.90,39.70,38.05,62,65,60,0.4800,27.13,1.7,1.9,166,4.81,4.4,9.41,.,390.2326,.0014801,.0016750
AgMet,15min,preston,111,20DEC2018:13:15:00,13.19,41.53,39.57,41.84,38.41,60,63,56,0.5060,26.74,0.9,1.4,186,28.02,2.2,9.41,.,345.2326,.0013478,.0015175
AgMet,15min,preston,111,20DEC2018:13:30:00,12.87,40.92,40.71,41.71,39.57,57,60,54,0.5050,26.56,0.6,0.6,155,31.85,2.2,9.41,.,358.8372,.0013822,.0015144
AgMet,15min,preston,111,20DEC2018:13:45:00,12.87,39.32,39.18,40.92,38.40,61,65,57,0.5130,26.98,1.5,1.1,241,14.95,4.4,9.40,.,276.9767,.0010865,.0012186
AgMet,15min,preston,111,20DEC2018:14:00:00,12.78,39.26,39.33,40.42,38.58,59,63,57,0.4840,26.38,1.8,1.6,170,22.63,4.4,9.40,.,265.3488,.0010504,.0012085
AgMet,15min,preston,111,20DEC2018:14:15:00,12.93,39.26,39.36,39.69,38.95,60,62,59,0.5020,26.72,2.3,2.1,171,9.41,4.4,9.39,.,267.7907,.0010421,.0012241
AgMet,15min,preston,111,20DEC2018:14:30:00,12.63,38.64,39.00,39.44,38.09,65,71,60,0.5370,28.37,1.6,2.2,155,12.88,4.4,9.39,.,260.9302,.0009645,.0011290
AgMet,15min,preston,111,20DEC2018:14:45:00,12.72,41.16,40.27,42.02,38.64,64,67,61,0.5390,29.14,1.2,1.2,183,18.53,4.4,9.39,.,248.0233,.0008763,.0009976
AgMet,15min,preston,111,20DEC2018:15:00:00,12.47,38.77,39.39,41.16,38.71,67,71,61,0.5470,29.36,2.7,2.1,238,10.81,6.6,9.39,.,178.7209,.0006743,.0008126
AgMet,15min,preston,111,20DEC2018:15:15:00,12.59,38.95,38.86,39.20,38.52,71,74,68,0.5650,30.16,2.1,2.4,244,18.26,4.4,9.38,.,151.2791,.0005570,.0006892
AgMet,15min,preston,111,20DEC2018:15:30:00,12.37,37.23,38.41,39.20,37.17,72,76,70,0.5710,30.29,1.9,1.7,261,21.67,4.4,9.38,.,136.0465,.0004298,.0005235
AgMet,15min,preston,111,20DEC2018:15:45:00,12.52,37.17,37.02,37.36,36.62,75,78,72,0.5720,29.86,2.1,2.3,290,16.68,4.4,9.37,.,125.2326,.0003262,.0004217
AgMet,15min,preston,111,20DEC2018:16:00:00,12.3,37.23,37.12,37.60,36.56,74,76,72,0.5550,29.60,1.7,2.1,323,9.28,4.4,9.37,.,130.4651,.0002331,.0003194
AgMet,15min,preston,111,20DEC2018:16:15:00,12.45,36.99,36.97,37.30,36.62,73,74,73,0.5410,29.14,0.0,0.6,335,0.15,0.0,9.37,.,83.8837,-.000050,-.000032
AgMet,15min,preston,111,20DEC2018:16:30:00,12.2,35.70,36.55,37.11,35.64,74,76,72,0.5400,28.90,0.0,0.0,335,0.21,2.2,9.36,.,62.7791,-.000182,-.000194
AgMet,15min,preston,111,20DEC2018:16:45:00,12.1,34.54,35.04,35.76,34.17,79,84,76,0.5520,29.30,0.0,0.0,327,10.58,2.2,9.36,.,24.4070,-.000343,-.000366
AgMet,15min,preston,111,20DEC2018:17:00:00,12.06,33.31,34.14,34.72,33.25,83,87,81,0.5610,29.51,0.5,0.4,259,19.75,2.2,9.35,.,6.0581,-.000142,-.000143
AgMet,15min,preston,111,20DEC2018:17:15:00,12.04,30.74,32.22,33.37,30.62,91,97,87,0.5600,29.74,0.1,0.2,207,0.14,2.2,9.34,.,1.2093,-.000128,-.000197
AgMet,15min,preston,111,20DEC2018:17:30:00,12.03,30.87,30.99,31.54,30.56,99,100,97,0.5780,30.79,0.3,0.2,45,21.31,2.2,9.34,.,0.0930,-.000130,-.000201
AgMet,15min,preston,111,20DEC2018:17:45:00,12.01,30.75,30.98,31.36,30.63,100,100,99,0.5820,31.02,0.2,0.3,44,63.36,2.2,9.33,.,0.0000,-.000127,-.000194
AgMet,15min,preston,111,20DEC2018:18:00:00,12.01,30.51,30.52,31.13,29.96,100,100,99,0.5760,30.55,1.1,0.3,273,61.38,4.4,9.34,.,0.0000,-.000126,-.000192
AgMet,15min,preston,111,20DEC2018:18:15:00,11.99,29.78,30.12,30.82,29.60,100,100,99,0.5590,30.14,2.1,1.9,6,9.43,4.4,9.33,.,0.0000,-.000093,-.000120
AgMet,15min,preston,111,20DEC2018:18:30:00,12,28.37,28.91,29.84,28.12,100,100,100,0.5280,28.95,2.4,2.2,53,24.18,4.4,9.33,.,0.0000,-.000086,-.000110
AgMet,15min,preston,111,20DEC2018:18:45:00,11.99,28.06,28.73,29.41,28.00,100,100,100,0.5210,28.76,2.4,2.5,101,6.09,4.4,9.33,.,0.0000,-.000083,-.000104
AgMet,15min,preston,111,20DEC2018:19:00:00,11.99,27.15,27.82,28.43,26.91,100,100,100,0.5020,27.86,1.6,2.1,112,5.46,4.4,9.33,.,0.0000,-.000085,-.000109
AgMet,15min,preston,111,20DEC2018:19:15:00,11.98,27.65,27.71,28.08,26.97,100,100,100,0.5120,27.75,1.2,1.2,79,27.94,2.2,9.32,.,0.0000,-.000100,-.000137
AgMet,15min,preston,111,20DEC2018:19:30:00,11.98,28.21,28.37,28.94,27.71,100,100,100,0.5240,28.42,1.3,1.3,35,17.35,2.2,9.33,.,0.0000,-.000098,-.000134
AgMet,15min,preston,111,20DEC2018:19:45:00,11.97,27.04,27.56,28.33,26.55,100,100,100,0.5000,27.60,1.6,1.7,39,41.84,4.4,9.33,.,0.0000,-.000091,-.000119
AgMet,15min,preston,111,20DEC2018:20:00:00,11.97,27.53,27.37,27.72,26.86,100,100,100,0.5100,27.41,0.1,0.6,31,26.73,2.2,9.33,.,0.0000,-.000109,-.000159
AgMet,15min,preston,111,20DEC2018:20:15:00,11.96,27.23,27.33,27.66,26.98,100,100,100,0.5030,27.37,0.5,0.2,84,8.74,2.2,9.33,.,0.0000,-.000121,-.000187
AgMet,15min,preston,111,20DEC2018:20:30:00,11.95,26.86,26.88,27.23,26.55,100,100,100,0.4960,26.92,1.3,1.0,113,2.56,2.2,9.33,.,0.0000,-.000101,-.000140
AgMet,15min,preston,111,20DEC2018:20:45:00,11.95,26.86,26.99,27.29,26.68,100,100,100,0.4960,27.03,1.7,1.5,109,8.71,4.4,9.33,.,0.0000,-.000092,-.000124
AgMet,15min,preston,111,20DEC2018:21:00:00,11.95,26.55,26.53,26.92,26.19,100,100,100,0.4900,26.57,0.8,1.6,61,89.30,4.4,9.33,.,0.0000,-.000090,-.000119
AgMet,15min,preston,111,20DEC2018:21:15:00,11.96,27.04,26.98,27.23,26.55,100,100,100,0.5000,27.02,0.1,0.2,276,0.14,2.2,9.33,.,0.0000,-.000120,-.000185
AgMet,15min,preston,111,20DEC2018:21:30:00,11.94,25.26,25.99,27.11,25.20,100,100,100,0.4640,26.03,0.7,0.4,28,52.58,2.2,9.33,.,0.0000,-.000111,-.000166
AgMet,15min,preston,111,20DEC2018:21:45:00,11.93,26.00,25.71,26.43,24.84,100,100,100,0.4790,25.75,1.7,1.2,46,43.47,4.4,9.33,.,0.0000,-.000094,-.000129
AgMet,15min,preston,111,20DEC2018:22:00:00,11.93,26.06,25.67,26.19,25.14,100,100,100,0.4800,25.70,2.6,2.1,80,12.29,4.4,9.33,.,0.0000,-.000080,-.000102
AgMet,15min,preston,111,20DEC2018:22:15:00,11.93,25.20,25.59,26.19,25.08,100,100,100,0.4630,25.63,3.1,3.0,100,7.65,4.4,9.33,.,0.0000,-.000070,-.000086
AgMet,15min,preston,111,20DEC2018:22:30:00,11.93,26.25,25.68,26.31,24.84,100,100,100,0.4840,25.72,3.1,3.0,79,9.37,6.6,9.33,.,0.0000,-.000070,-.000085
AgMet,15min,preston,111,20DEC2018:22:45:00,11.9,25.39,25.80,26.31,25.08,100,100,100,0.4670,25.83,1.9,2.5,39,51.41,4.4,9.33,.,0.0000,-.000076,-.000094
AgMet,15min,preston,111,20DEC2018:23:00:00,11.92,24.53,24.28,25.45,23.49,100,100,100,0.4500,24.31,2.8,2.5,4,12.83,4.4,9.33,.,0.0000,-.000073,-.000091
AgMet,15min,preston,111,20DEC2018:23:15:00,11.91,24.96,24.95,25.63,24.47,100,100,100,0.4580,24.98,1.8,2.0,237,57.66,4.4,9.33,.,0.0000,-.000080,-.000103
AgMet,15min,preston,111,20DEC2018:23:30:00,11.89,25.20,24.72,25.33,24.28,100,100,100,0.4630,24.76,2.0,2.2,194,51.78,4.4,9.33,.,0.0000,-.000077,-.000097
AgMet,15min,preston,111,20DEC2018:23:45:00,11.91,25.82,25.86,26.49,25.14,100,100,100,0.4750,25.90,2.1,1.8,310,23.58,4.4,9.33,.,0.0000,-.000084,-.000110
AgMet,15min,sanpete,123,20DEC2018:00:00:00,12.69,24.17,24.33,25.62,23.56,86,92,83,0.3920,20.77,0.2,1.2,128,44.16,1.5,9.16,.,0.0000,-.000140,-.000189
AgMet,15min,sanpete,123,20DEC2018:00:15:00,12.68,22.10,22.33,24.23,21.55,90,93,85,0.3730,19.84,1.6,0.7,63,26.93,3.5,9.16,.,0.0000,-.000155,-.000221
AgMet,15min,sanpete,123,20DEC2018:00:30:00,12.67,22.65,21.88,22.77,21.13,94,95,92,0.3910,20.28,3.5,2.5,49,15.93,5.9,9.16,.,0.0000,-.000104,-.000127
AgMet,15min,sanpete,123,20DEC2018:00:45:00,12.67,22.28,22.72,23.07,22.22,91,94,90,0.3690,20.60,3.7,3.8,47,10.40,5.0,9.17,.,0.0000,-.000076,-.000086
AgMet,15min,sanpete,123,20DEC2018:01:00:00,12.67,22.28,22.34,22.71,21.98,91,92,90,0.3710,20.02,4.0,3.8,50,14.29,5.9,9.17,.,0.0000,-.000074,-.000083
AgMet,15min,sanpete,123,20DEC2018:01:15:00,12.66,21.74,22.06,22.65,21.55,91,93,90,0.3680,19.91,2.4,3.4,37,27.16,5.3,9.17,.,0.0000,-.000080,-.000092
AgMet,15min,sanpete,123,20DEC2018:01:30:00,12.65,21.00,21.45,22.10,20.82,94,96,92,0.3690,19.92,3.5,2.8,50,8.68,4.6,9.17,.,0.0000,-.000096,-.000115
AgMet,15min,sanpete,123,20DEC2018:01:45:00,12.65,21.80,21.61,22.23,20.76,95,96,93,0.3720,20.32,3.9,3.8,54,17.28,6.1,9.17,.,0.0000,-.000082,-.000094
AgMet,15min,sanpete,123,20DEC2018:02:00:00,12.64,20.28,20.64,21.86,19.12,94,97,92,0.3650,19.17,2.2,2.6,11,25.71,6.4,9.17,.,0.0000,-.000098,-.000119
AgMet,15min,sanpete,123,20DEC2018:02:15:00,12.64,21.31,20.85,21.50,20.28,95,98,93,0.3670,19.70,3.8,3.5,40,7.34,5.7,9.17,.,0.0000,-.000086,-.000101
AgMet,15min,sanpete,123,20DEC2018:02:30:00,12.63,21.01,20.92,21.50,20.46,94,96,93,0.3710,19.47,3.7,3.6,58,5.93,5.7,9.17,.,0.0000,-.000081,-.000094
AgMet,15min,sanpete,123,20DEC2018:02:45:00,12.63,20.34,21.02,21.50,20.28,94,96,92,0.3540,19.49,2.9,3.6,43,19.90,5.9,9.17,.,0.0000,-.000081,-.000093
AgMet,15min,sanpete,123,20DEC2018:03:00:00,12.62,18.94,19.96,20.53,18.76,95,96,94,0.3370,18.72,1.8,2.4,31,33.25,3.7,9.17,.,0.0000,-.000102,-.000125
AgMet,15min,sanpete,123,20DEC2018:03:15:00,12.61,19.25,18.64,19.31,18.09,98,100,95,0.3550,18.06,1.5,1.2,20,12.97,3.5,9.17,.,0.0000,-.000131,-.000178
AgMet,15min,sanpete,123,20DEC2018:03:30:00,12.61,21.14,20.70,21.38,19.07,98,100,95,0.3690,20.12,3.5,2.8,54,7.40,5.0,9.17,.,0.0000,-.000102,-.000123
AgMet,15min,sanpete,123,20DEC2018:03:45:00,12.61,19.86,20.18,21.20,19.68,95,96,94,0.3470,18.85,3.5,3.2,60,4.86,4.8,9.17,.,0.0000,-.000086,-.000101
AgMet,15min,sanpete,123,20DEC2018:04:00:00,12.59,19.43,19.69,19.98,19.37,96,98,94,0.3570,18.79,3.2,3.6,52,5.38,5.0,9.17,.,0.0000,-.000083,-.000096
AgMet,15min,sanpete,123,20DEC2018:04:15:00,12.59,19.61,19.49,19.86,19.19,99,100,98,0.3630,19.28,3.9,3.3,46,4.74,5.5,9.18,.,0.0000,-.000094,-.000111
AgMet,15min,sanpete,123,20DEC2018:04:30:00,12.58,19.86,20.23,20.65,19.43,99,100,97,0.3580,19.95,2.7,3.4,61,7.06,4.2,9.17,.,0.0000,-.000094,-.000111
AgMet,15min,sanpete,123,20DEC2018:04:45:00,12.57,20.10,19.88,20.41,19.07,97,98,95,0.3620,19.08,3.1,2.9,59,7.87,5.0,9.17,.,0.0000,-.000096,-.000116
AgMet,15min,sanpete,123,20DEC2018:05:00:00,12.57,18.03,19.38,20.47,17.54,95,97,93,0.3300,18.22,1.6,2.4,37,27.89,4.2,9.18,.,0.0000,-.000100,-.000123
AgMet,15min,sanpete,123,20DEC2018:05:15:00,12.56,19.13,18.49,19.19,17.18,99,100,96,0.3550,18.28,3.7,2.6,38,7.31,4.6,9.17,.,0.0000,-.000102,-.000124
AgMet,15min,sanpete,123,20DEC2018:05:30:00,12.55,18.88,18.82,19.19,18.34,99,100,98,0.3520,18.64,2.2,2.6,52,8.34,4.8,9.17,.,0.0000,-.000102,-.000124
AgMet,15min,sanpete,123,20DEC2018:05:45:00,12.54,18.94,19.19,19.49,18.76,99,100,99,0.3530,19.02,4.0,3.5,59,5.49,5.3,9.17,.,0.0000,-.000091,-.000106
AgMet,15min,sanpete,123,20DEC2018:06:00:00,12.54,18.15,19.23,19.68,18.15,100,100,96,0.3280,19.09,4.1,4.0,69,6.31,5.3,9.18,.,0.0000,-.000085,-.000099
AgMet,15min,sanpete,123,20DEC2018:06:15:00,12.53,18.76,18.05,19.25,17.00,98,100,95,0.3490,17.50,3.1,4.0,75,13.58,4.6,9.18,.,0.0000,-.000078,-.000089
AgMet,15min,sanpete,123,20DEC2018:06:30:00,12.53,16.20,17.74,18.94,16.02,98,100,96,0.3050,17.26,1.3,1.9,11,42.45,2.4,9.17,.,0.0000,-.000110,-.000140
AgMet,15min,sanpete,123,20DEC2018:06:45:00,12.52,17.24,16.49,17.36,15.72,99,100,97,0.3300,16.25,1.9,1.5,19,31.07,3.7,9.17,.,0.0000,-.000116,-.000152
AgMet,15min,sanpete,123,20DEC2018:07:00:00,12.51,17.73,16.84,17.91,16.02,100,100,98,0.3380,16.75,1.1,1.6,84,57.96,2.0,9.17,.,0.0000,-.000115,-.000149
AgMet,15min,sanpete,123,20DEC2018:07:15:00,12.51,17.85,17.95,18.64,17.30,100,100,100,0.3390,17.99,3.0,1.9,60,14.27,4.2,9.17,.,0.0000,-.000114,-.000145
AgMet,15min,sanpete,123,20DEC2018:07:30:00,12.5,17.97,18.25,18.76,17.79,100,100,100,0.3410,18.30,3.9,3.5,50,8.12,5.0,9.18,.,0.5116,-.000089,-.000104
AgMet,15min,sanpete,123,20DEC2018:07:45:00,12.5,17.30,18.07,18.70,17.12,100,100,98,0.3260,17.94,2.0,3.3,29,42.80,4.4,9.18,.,3.2326,-.000087,-.000102
AgMet,15min,sanpete,123,20DEC2018:08:00:00,12.5,17.97,18.24,19.01,16.94,99,100,97,0.3300,18.04,3.9,2.5,51,6.50,5.5,9.18,.,8.1047,-.000096,-.000100
AgMet,15min,sanpete,123,20DEC2018:08:15:00,12.51,18.70,18.09,18.76,17.61,99,100,97,0.3520,17.81,3.9,4.0,45,7.74,5.5,9.18,.,13.1512,-.000015,-.000013
AgMet,15min,sanpete,123,20DEC2018:08:30:00,13.31,19.68,19.19,19.92,18.58,97,100,94,0.3430,18.51,3.5,3.7,47,7.97,5.3,9.19,.,75.8837,-.000041,-.000035
AgMet,15min,sanpete,123,20DEC2018:08:45:00,14.26,20.77,20.01,20.89,19.07,93,94,92,0.3540,18.20,4.4,3.9,48,9.53,5.9,9.19,.,128.7209,.0001218,.0001511
AgMet,15min,sanpete,123,20DEC2018:09:00:00,13.96,23.02,21.92,23.15,20.77,89,93,87,0.3710,19.28,3.7,4.0,43,8.83,5.5,9.20,.,164.7674,.0002445,.0002936
AgMet,15min,sanpete,123,20DEC2018:09:15:00,13.87,24.91,23.94,24.91,22.96,87,88,85,0.3960,20.57,2.9,3.3,49,15.31,3.9,9.22,.,199.4186,.0003757,.0004370
AgMet,15min,sanpete,123,20DEC2018:09:30:00,13.85,27.65,26.44,27.83,24.73,85,87,83,0.4220,22.45,2.3,2.8,44,16.08,3.5,9.23,.,232.9070,.0005221,.0005961
AgMet,15min,sanpete,123,20DEC2018:09:45:00,13.83,29.04,27.87,29.17,27.10,83,84,79,0.4270,23.23,2.0,1.9,11,11.59,2.9,9.24,.,263.2558,.0006614,.0007387
AgMet,15min,sanpete,123,20DEC2018:10:00:00,13.82,29.28,28.74,29.41,28.25,78,79,75,0.4140,22.60,2.7,2.4,15,12.24,3.7,9.24,.,274.7674,.0007518,.0008561
AgMet,15min,sanpete,123,20DEC2018:10:15:00,13.81,31.22,30.44,31.28,29.35,72,76,69,0.4130,22.47,2.7,2.4,31,16.09,4.8,9.25,.,304.1860,.0009126,.0010449
AgMet,15min,sanpete,123,20DEC2018:10:30:00,13.8,32.56,31.87,32.56,31.10,69,70,67,0.4210,22.71,3.0,3.0,35,12.92,4.4,9.25,.,357.7907,.0011322,.0013075
AgMet,15min,sanpete,123,20DEC2018:10:45:00,13.8,33.96,33.30,33.96,32.44,65,68,63,0.4170,22.94,1.8,2.5,7,13.78,3.9,9.25,.,357.3256,.0012078,.0013847
AgMet,15min,sanpete,123,20DEC2018:11:00:00,13.8,36.74,36.17,37.73,33.90,61,64,59,0.4410,24.13,0.6,1.0,173,93.90,1.5,9.26,.,387.3256,.0014026,.0015467
AgMet,15min,sanpete,123,20DEC2018:11:15:00,13.8,36.49,35.91,36.80,35.03,63,66,60,0.4410,24.56,1.2,1.2,193,6.98,2.2,9.26,.,384.5349,.0014155,.0015648
AgMet,15min,sanpete,123,20DEC2018:11:30:00,13.79,36.73,36.45,37.65,35.27,61,63,57,0.4430,24.09,0.7,0.8,211,24.39,1.8,9.26,.,359.1860,.0013743,.0015082
AgMet,15min,sanpete,123,20DEC2018:11:45:00,13.79,36.61,37.21,39.35,36.13,59,64,55,0.4700,24.39,0.9,0.7,340,96.90,2.9,9.26,.,360.1163,.0014107,.0015420
AgMet,15min,sanpete,123,20DEC2018:12:00:00,13.76,35.33,36.17,37.71,35.15,64,68,60,0.4740,25.21,1.7,1.2,273,42.27,3.1,9.25,.,374.6512,.0014406,.0015921
AgMet,15min,sanpete,123,20DEC2018:12:15:00,13.75,38.07,36.58,38.62,35.27,63,68,58,0.4520,25.32,1.3,1.7,229,39.15,2.2,9.25,.,438.9535,.0016625,.0018524
AgMet,15min,sanpete,123,20DEC2018:12:30:00,13.76,37.46,38.01,39.78,37.10,59,62,54,0.4630,24.86,1.9,1.3,1,54.59,3.7,9.26,.,455.9302,.0017761,.0019673
AgMet,15min,sanpete,123,20DEC2018:12:45:00,13.76,37.22,37.25,37.95,36.91,61,63,60,0.4640,25.14,2.1,2.1,333,24.26,3.5,9.25,.,380.6977,.0015061,.0017071
AgMet,15min,sanpete,123,20DEC2018:13:00:00,13.76,38.86,37.51,38.92,36.67,62,64,59,0.4800,25.85,2.1,2.4,316,26.85,3.9,9.25,.,418.0233,.0016208,.0018389
AgMet,15min,sanpete,123,20DEC2018:13:15:00,13.76,40.01,39.52,40.31,38.79,57,61,54,0.4760,25.54,1.4,1.5,351,38.38,3.1,9.25,.,423.6047,.0016991,.0018981
AgMet,15min,sanpete,123,20DEC2018:13:30:00,13.75,39.34,40.25,40.79,39.21,57,62,56,0.4950,26.31,1.2,1.3,269,51.64,2.6,9.25,.,395.1163,.0016049,.0017871
AgMet,15min,sanpete,123,20DEC2018:13:45:00,13.74,40.61,39.74,40.80,38.91,61,63,59,0.5310,27.26,1.9,1.5,215,12.31,2.6,9.25,.,428.2558,.0016775,.0018716
AgMet,15min,sanpete,123,20DEC2018:14:00:00,13.73,41.53,40.83,42.14,39.88,58,63,54,0.4910,27.20,1.5,1.8,200,3.11,2.0,9.24,.,400.4651,.0015913,.0018021
AgMet,15min,sanpete,123,20DEC2018:14:15:00,13.73,42.32,41.32,42.44,40.55,58,61,55,0.5220,27.60,1.3,1.5,217,10.09,2.0,9.24,.,401.8605,.0015986,.0017936
AgMet,15min,sanpete,123,20DEC2018:14:30:00,13.7,42.18,41.13,42.50,40.18,58,61,56,0.5150,27.58,1.7,1.5,245,23.79,3.3,9.24,.,361.1628,.0013926,.0015752
AgMet,15min,sanpete,123,20DEC2018:14:45:00,13.69,46.02,43.56,46.02,41.94,53,57,46,0.4900,27.36,1.1,1.3,200,6.77,1.8,9.23,.,338.9535,.0013319,.0015103
AgMet,15min,sanpete,123,20DEC2018:15:00:00,13.68,42.06,44.49,46.50,42.00,49,53,45,0.4810,26.45,1.1,1.2,179,10.17,1.8,9.23,.,310.0000,.0011992,.0013757
AgMet,15min,sanpete,123,20DEC2018:15:15:00,13.67,41.57,41.39,42.12,40.66,55,58,52,0.4800,26.42,1.6,1.2,121,17.85,2.4,9.23,.,289.1860,.0010287,.0011743
AgMet,15min,sanpete,123,20DEC2018:15:30:00,13.69,45.04,44.97,47.11,41.45,47,55,43,0.4730,26.12,0.1,0.9,178,11.73,1.1,9.23,.,211.3953,.0007111,.0008358
AgMet,15min,sanpete,123,20DEC2018:15:45:00,13.66,47.40,47.57,49.05,45.04,42,47,39,0.4530,25.74,0.0,0.0,181,0.04,0.0,9.23,.,184.0698,.0004370,.0004667
AgMet,15min,sanpete,123,20DEC2018:16:00:00,13.64,40.77,42.13,47.34,40.59,50,55,41,0.4650,24.94,1.6,0.6,121,16.16,2.6,9.23,.,167.4419,.0003718,.0004434
