AgMet,15min,preston,111,09JUN2020:01:30:00,12.77,34.85,33.98,34.88,33.38,97,97,97,0.6650,33.21,1.1,1.5,94,38.36,2.6,18.28,.,0.0000,-.000003,-.000003
AgMet,15min,preston,111,09JUN2020:01:45:00,12.77,37.17,36.88,37.35,34.82,98,98,97,0.7320,36.21,0.8,1.2,78,5.44,2.6,18.28,.,0.0000,-.000005,-.000007
AgMet,15min,preston,111,09JUN2020:02:00:00,12.77,34.35,35.08,37.35,34.14,97,98,97,0.6520,34.38,1.7,1.1,342,40.42,4.6,18.29,.,0.0000,-.000006,-.000007
AgMet,15min,preston,111,09JUN2020:02:15:00,12.79,33.91,35.08,36.08,33.79,97,97,97,0.6390,34.35,2.1,1.8,125,7.58,2.9,18.28,.,0.0000,-.000002,-.000001
AgMet,15min,preston,111,09JUN2020:02:30:00,12.73,34.41,33.99,34.58,33.43,97,97,97,0.6550,33.31,1.9,1.8,305,14.89,4.8,18.29,.,0.0000,-.000002,-.000002
AgMet,15min,preston,111,09JUN2020:02:45:00,12.74,33.52,33.94,34.58,33.35,97,98,97,0.6320,33.28,1.4,2.1,354,27.52,4.6,18.29,.,0.0000,-.000001,-.000001
AgMet,15min,preston,111,09JUN2020:03:00:00,12.71,33.82,33.98,34.29,33.49,98,98,97,0.6400,33.33,1.6,1.2,4,22.29,2.6,18.29,.,0.0000,-.000006,-.000007
AgMet,15min,preston,111,09JUN2020:03:15:00,12.73,32.64,33.25,33.70,32.61,97,98,97,0.6100,32.59,0.9,1.1,16,35.07,2.6,18.29,.,0.0000,-.000006,-.000007
AgMet,15min,preston,111,09JUN2020:03:30:00,12.71,31.70,32.38,32.88,31.61,97,97,97,0.5870,31.70,1.6,1.3,341,27.85,2.9,18.29,.,0.0000,-.000004,-.000005
AgMet,15min,preston,111,09JUN2020:03:45:00,12.68,32.41,31.83,32.58,31.26,97,98,97,0.6050,31.14,0.9,1.2,17,10.08,2.2,18.29,.,0.0000,-.000005,-.000006
AgMet,15min,preston,111,09JUN2020:04:00:00,12.69,31.70,32.40,33.11,31.67,97,98,97,0.5880,31.76,1.8,1.3,6,41.99,3.7,18.29,.,0.0000,-.000005,-.000006
AgMet,15min,preston,111,09JUN2020:04:15:00,12.68,32.18,31.61,32.21,31.20,98,98,97,0.5990,30.96,0.7,1.7,69,1.87,3.5,18.29,.,0.0000,-.000003,-.000003
AgMet,15min,preston,111,09JUN2020:04:30:00,12.66,32.62,32.20,32.65,31.56,98,98,97,0.6110,31.58,0.8,0.5,97,82.40,1.8,18.29,.,0.0684,-.000009,-.000013
AgMet,15min,preston,111,09JUN2020:04:45:00,12.67,33.18,32.98,33.42,32.44,98,98,98,0.6250,32.38,1.5,1.2,296,15.62,2.9,18.29,.,1.3226,-.000003,-.000003
AgMet,15min,preston,111,09JUN2020:05:00:00,12.65,33.13,33.03,33.21,32.74,98,98,98,0.6240,32.44,1.6,1.4,318,15.78,3.1,18.29,.,4.7466,.0000042,.0000064
AgMet,15min,preston,111,09JUN2020:05:15:00,12.65,32.92,32.70,33.13,32.10,98,98,98,0.6190,32.11,2.0,2.1,335,23.57,3.7,18.29,.,10.8695,-.000117,-.000118
AgMet,15min,preston,111,09JUN2020:05:30:00,12.65,33.37,33.19,33.42,32.92,98,98,98,0.6300,32.60,1.2,1.6,335,23.56,3.1,18.30,.,36.5416,-.000179,-.000186
AgMet,15min,preston,111,09JUN2020:05:45:00,12.67,33.77,33.74,34.04,33.31,98,98,98,0.6400,33.15,1.5,1.1,30,21.43,2.9,18.30,.,111.5294,.0000760,.0000843
AgMet,15min,preston,111,09JUN2020:06:00:00,12.67,34.19,33.89,34.27,33.51,98,98,98,0.6510,33.29,1.6,1.7,5,28.28,2.9,18.31,.,142.9618,.0002084,.0002268
AgMet,15min,preston,111,09JUN2020:06:15:00,12.69,35.77,35.09,35.89,34.16,98,98,97,0.6930,34.47,2.6,2.0,326,22.95,4.2,18.31,.,196.6762,.0004397,.0004738
AgMet,15min,preston,111,09JUN2020:06:30:00,12.74,36.26,36.07,36.50,35.68,97,98,97,0.7050,35.43,3.0,2.8,345,18.98,4.8,18.32,.,235.5853,.0005982,.0006445
AgMet,15min,preston,111,09JUN2020:06:45:00,12.74,37.73,36.88,37.82,36.11,97,97,97,0.7460,36.18,3.3,3.1,324,21.19,5.7,18.33,.,258.8440,.0006997,.0007540
AgMet,15min,preston,111,09JUN2020:07:00:00,12.73,39.47,38.61,39.53,37.56,96,97,96,0.7890,37.80,3.2,3.3,352,18.45,5.5,18.33,.,337.3305,.0010599,.0011390
AgMet,15min,preston,111,09JUN2020:07:15:00,12.74,40.29,39.80,40.35,39.20,93,96,93,0.7870,38.23,3.1,3.1,335,23.46,4.6,18.34,.,393.4969,.0013548,.0014643
AgMet,15min,preston,111,09JUN2020:07:30:00,12.76,40.88,40.65,41.35,40.15,90,93,89,0.7780,38.34,1.4,2.3,288,40.99,3.1,18.35,.,382.3155,.0013984,.0015149
AgMet,15min,preston,111,09JUN2020:07:45:00,13.02,44.87,42.90,44.87,40.85,82,90,82,0.8280,39.07,0.5,0.8,260,73.09,2.0,18.35,.,464.0039,.0019253,.0020685
AgMet,15min,preston,111,09JUN2020:08:00:00,13.4,46.74,46.26,46.87,44.84,79,82,77,0.8630,40.09,0.9,0.6,149,55.72,4.2,18.35,.,531.4963,.0024120,.0025923
AgMet,15min,preston,111,09JUN2020:08:15:00,13.64,48.27,47.63,48.68,46.45,72,81,71,0.8310,40.85,1.1,1.1,151,66.96,3.7,18.36,.,602.5068,.0028302,.0030585
AgMet,15min,preston,111,09JUN2020:08:30:00,13.86,49.21,48.53,49.21,47.36,76,80,71,0.9030,41.16,2.2,1.6,165,55.81,6.8,18.36,.,633.8298,.0030206,.0032807
AgMet,15min,preston,111,09JUN2020:08:45:00,14.02,47.40,48.54,49.80,47.04,80,80,73,0.8870,41.34,2.4,2.4,204,44.62,6.4,18.36,.,586.2501,.0027630,.0030345
AgMet,15min,preston,111,09JUN2020:09:00:00,14.27,49.18,48.20,49.39,47.34,77,83,76,0.9150,41.87,3.9,3.0,198,27.57,7.5,18.36,.,678.6517,.0031379,.0034387
AgMet,15min,preston,111,09JUN2020:09:15:00,14.38,50.53,49.69,50.53,48.62,71,79,70,0.8850,41.88,5.0,4.3,187,20.34,9.0,18.36,.,756.3438,.0035607,.0039532
AgMet,15min,preston,111,09JUN2020:09:30:00,14.1,52.59,51.46,52.59,50.50,69,74,65,0.9360,42.02,4.9,5.1,186,19.78,9.6,18.36,.,792.6542,.0038430,.0043187
AgMet,15min,preston,111,09JUN2020:09:45:00,13.99,53.36,53.31,54.21,52.33,62,73,60,0.8660,41.81,6.5,5.4,177,20.14,12.3,18.37,.,833.6532,.0042069,.0047701
AgMet,15min,preston,111,09JUN2020:10:00:00,13.96,54.23,53.77,54.29,53.33,62,64,56,0.8830,40.35,8.2,7.5,171,13.44,15.8,18.37,.,870.6052,.0043823,.0050993
AgMet,15min,preston,111,09JUN2020:10:15:00,13.95,54.99,54.55,55.16,53.87,60,65,56,0.8780,40.87,8.7,8.6,179,16.31,14.9,18.37,.,953.5509,.0048015,.0056035
AgMet,15min,preston,111,09JUN2020:10:30:00,13.94,55.99,55.91,56.52,54.78,60,65,57,0.9100,42.30,8.5,8.6,177,16.42,14.5,18.37,.,963.4721,.0049618,.0057827
AgMet,15min,preston,111,09JUN2020:10:45:00,13.94,56.84,56.30,56.84,55.78,61,63,54,0.9620,41.65,8.5,8.7,187,17.10,14.9,18.37,.,961.6578,.0050213,.0058836
AgMet,15min,preston,111,09JUN2020:11:00:00,13.94,56.34,56.87,57.46,56.22,55,62,52,0.8590,41.12,10.5,9.5,174,16.16,16.7,18.37,.,982.8584,.0051814,.0061284
AgMet,15min,preston,111,09JUN2020:11:15:00,13.95,58.16,57.14,58.16,56.25,59,62,53,0.9810,42.19,8.7,9.5,183,14.97,16.9,18.37,.,814.3109,.0044502,.0053340
AgMet,15min,preston,111,09JUN2020:11:30:00,14.02,56.34,57.10,58.49,56.31,58,60,54,0.9000,42.05,9.6,9.3,174,17.10,17.8,18.37,.,575.5003,.0034680,.0042864
AgMet,15min,preston,111,09JUN2020:11:45:00,14,58.02,57.47,58.75,56.31,58,61,54,0.9590,42.35,10.3,9.8,181,16.32,18.4,18.36,.,.,.0040252,.0049083
AgMet,15min,preston,111,09JUN2020:12:00:00,13.96,59.63,59.19,59.87,58.02,56,59,50,0.9700,43.00,10.7,10.9,186,14.64,20.0,18.36,.,.,.0042370,.0052374
AgMet,15min,preston,111,09JUN2020:12:15:00,14.01,57.63,58.93,59.66,57.63,52,57,51,0.8380,42.30,9.3,9.8,196,19.60,16.2,18.37,.,.,.0038407,.0047777
AgMet,15min,preston,111,09JUN2020:12:30:00,14.18,57.13,57.36,58.13,56.93,58,59,50,0.9240,41.63,7.6,8.1,207,27.34,14.3,18.36,.,434.1229,.0029007,.0036496
AgMet,15min,preston,111,09JUN2020:12:45:00,14.26,57.34,56.56,57.57,55.81,59,59,54,0.9400,41.54,9.1,8.7,195,13.31,17.5,18.35,.,406.9369,.0027310,.0034732
AgMet,15min,preston,111,09JUN2020:13:00:00,14.12,57.93,58.93,60.93,57.34,55,59,51,0.8960,42.93,9.4,9.2,188,14.69,17.5,18.35,.,.,.0041195,.0050200
AgMet,15min,preston,111,09JUN2020:13:15:00,14.02,62.19,59.29,62.22,57.93,52,58,49,0.9840,43.23,9.3,9.2,179,15.92,16.9,18.35,.,.,.0039794,.0048771
AgMet,15min,preston,111,09JUN2020:13:30:00,14.01,59.93,60.01,62.87,58.75,52,57,49,0.9210,42.33,8.0,8.5,208,20.73,16.0,18.36,.,.,.0038839,.0047945
AgMet,15min,preston,111,09JUN2020:13:45:00,14.05,59.55,59.13,59.96,58.63,50,56,50,0.8770,42.28,8.4,8.2,183,13.72,14.0,18.35,.,490.7170,.0032657,.0040924
AgMet,15min,preston,111,09JUN2020:14:00:00,13.91,58.93,59.14,59.63,58.55,50,54,48,0.8560,41.34,9.3,9.1,194,15.79,15.3,18.35,.,443.3954,.0031152,.0040079
AgMet,15min,preston,111,09JUN2020:14:15:00,13.79,58.49,58.53,58.99,58.25,51,54,47,0.8570,40.50,7.9,8.7,197,13.97,16.9,18.34,.,349.7501,.0026743,.0035190
AgMet,15min,preston,111,09JUN2020:14:30:00,13.75,58.72,58.36,58.78,58.13,49,54,49,0.8210,40.33,8.0,7.7,190,12.03,15.8,18.34,.,310.0110,.0024436,.0032148
AgMet,15min,preston,111,09JUN2020:14:45:00,13.86,59.28,59.32,59.75,58.72,49,54,46,0.8460,40.39,8.9,8.1,181,12.30,15.6,18.34,.,378.0097,.0028202,.0036717
AgMet,15min,preston,111,09JUN2020:15:00:00,14.19,60.93,59.66,61.05,59.07,52,53,46,0.9570,40.65,9.2,9.6,178,12.23,14.5,18.34,.,451.6467,.0031981,.0041653
AgMet,15min,preston,111,09JUN2020:15:15:00,13.84,60.07,60.45,60.96,60.05,47,53,46,0.8300,41.35,7.5,7.9,177,14.68,14.5,18.34,.,353.6198,.0027318,.0035811
AgMet,15min,preston,111,09JUN2020:15:30:00,14.18,63.37,60.97,63.84,59.72,45,51,41,0.8960,40.78,9.8,8.9,173,12.05,17.1,18.34,.,633.7736,.0040155,.0050370
AgMet,15min,preston,111,09JUN2020:15:45:00,14.03,64.25,64.85,65.78,63.34,40,49,39,0.8160,41.90,10.0,10.1,174,19.03,18.0,18.35,.,1066.483,.0065886,.0079760
AgMet,15min,preston,111,09JUN2020:16:00:00,13.91,61.96,63.14,64.34,61.96,44,46,40,0.8410,40.34,8.5,9.1,199,18.76,15.3,18.35,.,592.2687,.0040014,.0051359
AgMet,15min,preston,111,09JUN2020:16:15:00,13.71,60.81,61.30,61.99,60.81,45,48,42,0.8260,39.49,7.9,8.4,187,12.74,14.0,18.34,.,314.1886,.0026442,.0035970
AgMet,15min,preston,111,09JUN2020:16:30:00,13.5,59.81,60.37,60.93,59.78,50,50,41,0.8770,39.55,6.3,7.0,193,12.80,11.8,18.33,.,229.8694,.0021035,.0028868
AgMet,15min,preston,111,09JUN2020:16:45:00,13.46,60.07,59.85,60.19,59.63,49,53,46,0.8660,41.23,6.4,6.5,169,13.06,12.3,18.33,.,243.4084,.0020169,.0027086
AgMet,15min,preston,111,09JUN2020:17:00:00,13.39,60.25,60.34,60.69,60.07,50,56,46,0.8970,42.06,5.0,5.5,163,11.44,8.8,18.33,.,208.2948,.0017735,.0023758
AgMet,15min,preston,111,09JUN2020:17:15:00,13.33,60.31,60.22,60.40,60.07,59,59,46,1.0580,42.41,4.2,4.9,170,9.81,9.4,18.32,.,183.8526,.0015770,.0021106
AgMet,15min,preston,111,09JUN2020:17:30:00,13.26,59.69,60.29,60.75,59.66,55,59,45,0.9670,42.23,4.8,4.0,171,11.48,8.1,18.32,.,166.2281,.0014043,.0018652
AgMet,15min,preston,111,09JUN2020:17:45:00,13.24,60.57,59.51,60.63,58.93,50,56,49,0.8970,42.34,5.8,5.5,168,10.18,8.8,18.32,.,184.6138,.0015161,.0020734
AgMet,15min,preston,111,09JUN2020:18:00:00,13.24,60.28,60.27,60.66,60.07,51,58,50,0.9120,43.33,4.8,5.3,168,10.13,7.9,18.32,.,204.2540,.0015174,.0020636
AgMet,15min,preston,111,09JUN2020:18:15:00,13.18,59.46,59.94,60.34,59.43,57,58,49,0.9880,42.89,5.2,5.0,162,8.20,9.6,18.32,.,169.3121,.0013022,.0018129
AgMet,15min,preston,111,09JUN2020:18:30:00,13.13,58.93,59.17,59.69,58.87,53,57,52,0.8990,42.81,5.7,5.3,153,10.01,8.8,18.32,.,114.6422,.0010731,.0015697
AgMet,15min,preston,111,09JUN2020:18:45:00,13.07,58.78,58.79,59.05,58.46,49,56,48,0.8300,41.09,5.9,5.8,150,11.65,9.9,18.31,.,83.4883,.0010105,.0015624
AgMet,15min,preston,111,09JUN2020:19:00:00,13.03,58.31,58.31,58.81,57.90,51,54,49,0.8400,40.47,5.3,5.7,145,12.43,8.6,18.31,.,41.4306,.0008952,.0014360
AgMet,15min,preston,111,09JUN2020:19:15:00,13.04,58.49,58.26,58.57,57.90,51,54,49,0.8570,40.44,4.8,5.3,152,10.27,8.8,18.31,.,62.9623,.0006880,.0011822
AgMet,15min,preston,111,09JUN2020:19:30:00,13.01,57.31,57.98,58.69,57.28,54,54,49,0.8590,39.90,5.3,4.9,166,10.50,8.3,18.31,.,63.6718,.0003799,.0008359
AgMet,15min,preston,111,09JUN2020:19:45:00,13,54.78,56.12,57.31,54.72,62,62,54,0.9090,41.79,3.7,4.5,181,5.19,5.9,18.30,.,44.0220,.0001483,.0004867
AgMet,15min,preston,111,09JUN2020:20:00:00,12.97,53.75,54.37,54.81,53.72,58,62,56,0.8190,40.09,4.9,4.2,188,5.64,6.8,18.30,.,13.5502,-.000056,.0002415
AgMet,15min,preston,111,09JUN2020:20:15:00,12.97,53.37,53.43,53.81,53.19,56,59,56,0.7750,38.74,4.7,4.8,192,5.04,6.6,18.29,.,5.6235,.0002418,.0003357
AgMet,15min,preston,111,09JUN2020:20:30:00,12.98,52.69,53.06,53.40,52.63,56,57,55,0.7640,37.91,3.8,4.2,204,8.82,5.7,18.29,.,0.5004,.0002050,.0002936
AgMet,15min,preston,111,09JUN2020:20:45:00,12.94,52.52,51.76,52.78,50.84,59,64,56,0.7880,38.22,4.4,4.1,226,10.88,5.0,18.29,.,0.0902,.0001704,.0002460
AgMet,15min,preston,111,09JUN2020:21:00:00,12.93,49.99,50.97,52.81,49.43,64,67,57,0.7850,38.54,4.6,4.5,218,4.22,6.1,18.28,.,0.0136,.0001675,.0002380
AgMet,15min,preston,111,09JUN2020:21:15:00,12.94,50.76,50.32,50.94,49.90,61,64,60,0.7720,38.05,4.3,4.6,215,3.58,5.7,18.28,.,0.0009,.0001664,.0002351
AgMet,15min,preston,111,09JUN2020:21:30:00,12.93,48.89,50.08,51.65,48.47,66,69,59,0.7830,38.31,5.0,4.5,227,6.36,6.4,18.28,.,0.0019,.0001524,.0002171
AgMet,15min,preston,111,09JUN2020:21:45:00,12.92,47.18,49.12,50.27,46.94,76,76,61,0.8350,38.34,4.8,5.0,204,74.88,7.9,18.28,.,0.0011,.0001547,.0002149
AgMet,15min,preston,111,09JUN2020:22:00:00,12.92,48.71,47.34,48.71,46.91,70,77,70,0.8190,39.96,3.0,3.9,128,47.23,5.3,18.28,.,0.0000,.0000546,.0000860
AgMet,15min,preston,111,09JUN2020:22:15:00,12.91,48.71,49.47,50.09,48.33,67,71,64,0.7880,38.86,3.3,3.2,205,12.27,5.0,18.28,.,0.0000,.0000751,.0001199
AgMet,15min,preston,111,09JUN2020:22:30:00,12.91,45.91,46.99,48.77,45.86,78,78,67,0.8260,39.20,3.4,3.2,79,31.02,5.0,18.28,.,0.0000,.0000359,.0000631
AgMet,15min,preston,111,09JUN2020:22:45:00,12.9,43.89,44.93,46.50,43.86,83,83,78,0.8080,39.54,3.6,3.6,136,19.38,4.6,18.28,.,0.0000,.0000107,.0000261
AgMet,15min,sanpete,123,09JUN2020:00:00:00,12.66,34.92,34.85,35.36,34.60,91,92,90,0.6250,32.54,2.8,3.0,117,14.39,4.4,11.59,.,0.0000,-.000048,-.000055
AgMet,15min,sanpete,123,09JUN2020:00:15:00,12.66,35.10,35.62,36.24,34.86,89,92,89,0.6140,33.15,3.6,3.2,141,19.09,6.6,11.59,.,0.0000,-.000043,-.000048
AgMet,15min,sanpete,123,09JUN2020:00:30:00,12.65,32.96,33.71,35.15,32.79,91,91,89,0.5790,31.11,3.4,3.3,96,5.04,4.6,11.59,.,0.0000,-.000037,-.000041
AgMet,15min,sanpete,123,09JUN2020:00:45:00,12.65,32.93,33.48,34.05,32.91,91,92,90,0.5760,31.23,3.3,3.3,99,15.66,4.4,11.58,.,0.0000,-.000042,-.000048
AgMet,15min,sanpete,123,09JUN2020:01:00:00,12.64,32.94,33.10,33.64,32.79,92,92,91,0.5820,30.92,3.1,3.2,81,16.23,4.2,11.58,.,0.0000,-.000044,-.000050
AgMet,15min,sanpete,123,09JUN2020:01:15:00,12.64,32.61,32.40,32.97,31.94,92,92,91,0.5770,30.22,0.6,1.8,12,75.64,2.2,11.58,.,0.0000,-.000070,-.000089
AgMet,15min,sanpete,123,09JUN2020:01:30:00,12.63,31.53,31.91,32.73,31.42,93,93,92,0.5540,29.85,2.2,1.4,50,27.46,3.1,11.58,.,0.0000,-.000077,-.000102
AgMet,15min,sanpete,123,09JUN2020:01:45:00,12.63,33.09,32.93,33.96,31.48,93,94,92,0.5920,31.17,1.9,2.0,142,52.97,3.3,11.58,.,0.0000,-.000070,-.000089
AgMet,15min,sanpete,123,09JUN2020:02:00:00,12.61,32.10,32.97,33.20,32.04,92,93,92,0.5620,31.04,2.1,2.1,174,48.19,3.5,11.59,.,0.0000,-.000065,-.000082
AgMet,15min,sanpete,123,09JUN2020:02:15:00,12.62,32.33,32.39,33.21,31.66,93,93,92,0.5740,30.50,1.6,2.0,323,52.48,4.6,11.59,.,0.0000,-.000067,-.000084
AgMet,15min,sanpete,123,09JUN2020:02:30:00,12.62,31.95,32.94,33.53,31.92,92,94,92,0.5630,31.21,1.3,0.9,355,40.98,3.5,11.59,.,0.0000,-.000094,-.000132
AgMet,15min,sanpete,123,09JUN2020:02:45:00,12.6,30.93,31.38,32.04,30.88,93,93,92,0.5430,29.48,2.1,2.0,59,34.32,3.5,11.59,.,0.0000,-.000066,-.000083
AgMet,15min,sanpete,123,09JUN2020:03:00:00,12.61,30.96,30.68,31.05,30.35,94,94,93,0.5490,28.95,2.3,2.1,41,29.04,3.5,11.59,.,0.0000,-.000064,-.000080
AgMet,15min,sanpete,123,09JUN2020:03:15:00,12.6,30.36,30.41,31.11,30.12,94,94,93,0.5360,28.79,1.1,1.7,12,31.69,2.2,11.59,.,0.0000,-.000072,-.000093
AgMet,15min,sanpete,123,09JUN2020:03:30:00,12.6,30.18,30.18,30.59,29.89,94,94,94,0.5320,28.60,2.1,1.6,63,34.45,4.2,11.59,.,0.0000,-.000075,-.000099
AgMet,15min,sanpete,123,09JUN2020:03:45:00,12.59,29.95,30.57,31.06,29.95,93,94,93,0.5220,28.97,2.3,2.3,47,35.46,3.7,11.59,.,0.0000,-.000062,-.000076
AgMet,15min,sanpete,123,09JUN2020:04:00:00,12.58,30.24,30.45,30.86,29.95,93,94,93,0.5280,28.72,2.7,2.7,65,24.88,5.9,11.59,.,0.0000,-.000053,-.000064
AgMet,15min,sanpete,123,09JUN2020:04:15:00,12.57,29.72,29.98,30.36,29.66,93,93,92,0.5170,28.15,2.4,2.1,65,33.62,4.6,11.59,.,0.0000,-.000063,-.000079
AgMet,15min,sanpete,123,09JUN2020:04:30:00,12.57,29.39,29.51,29.98,29.10,93,93,93,0.5100,27.70,3.3,3.1,75,8.48,4.6,11.59,.,0.0000,-.000046,-.000053
AgMet,15min,sanpete,123,09JUN2020:04:45:00,12.57,29.01,29.32,30.01,28.90,93,93,93,0.5030,27.52,2.3,2.6,21,25.54,5.5,11.59,.,0.2690,-.000052,-.000062
AgMet,15min,sanpete,123,09JUN2020:05:00:00,12.56,29.39,29.34,29.54,28.96,93,94,93,0.5110,27.62,3.4,3.1,70,9.73,5.3,11.59,.,2.8640,-.000043,-.000050
AgMet,15min,sanpete,123,09JUN2020:05:15:00,12.55,29.77,29.56,29.92,29.16,93,93,93,0.5200,27.81,1.5,2.6,38,42.12,3.7,11.59,.,9.2505,-.000150,-.000140
AgMet,15min,sanpete,123,09JUN2020:05:30:00,12.56,30.04,30.00,30.39,29.60,93,93,93,0.5240,28.25,1.7,1.2,258,73.76,3.5,11.59,.,28.6946,-.000220,-.000224
AgMet,15min,sanpete,123,09JUN2020:05:45:00,12.57,31.29,30.60,31.35,29.83,92,93,92,0.5470,28.68,2.1,2.0,74,31.53,3.1,11.60,.,76.6885,-.000054,-.000041
AgMet,15min,sanpete,123,09JUN2020:06:00:00,12.58,33.78,32.87,33.87,31.24,90,93,90,0.5870,30.74,0.5,1.2,77,34.32,2.4,11.60,.,139.2308,.0002012,.0002266
AgMet,15min,sanpete,123,09JUN2020:06:15:00,12.59,34.51,34.02,34.57,33.63,88,90,87,0.5970,30.87,1.9,1.2,49,19.78,3.5,11.61,.,185.8552,.0004151,.0004596
AgMet,15min,sanpete,123,09JUN2020:06:30:00,12.6,36.49,35.56,36.85,34.45,85,88,85,0.6190,32.03,1.9,2.0,55,36.65,3.3,11.62,.,232.8687,.0006379,.0007117
AgMet,15min,sanpete,123,09JUN2020:06:45:00,12.59,38.74,37.18,39.06,35.79,81,89,81,0.6480,33.24,1.8,2.0,33,22.13,4.6,11.62,.,283.2368,.0008893,.0009847
AgMet,15min,sanpete,123,09JUN2020:07:00:00,12.61,39.69,38.82,39.87,38.15,79,84,79,0.6570,33.83,0.8,1.1,50,97.40,2.4,11.63,.,322.3452,.0011229,.0012230
AgMet,15min,sanpete,123,09JUN2020:07:15:00,12.68,39.07,39.66,40.48,38.95,84,84,79,0.6800,34.26,1.2,0.9,200,74.09,3.1,11.64,.,369.6902,.0013785,.0014929
AgMet,15min,sanpete,123,09JUN2020:07:30:00,12.84,39.59,39.11,39.68,38.75,85,85,84,0.7000,34.90,1.7,1.6,252,23.53,3.7,11.65,.,421.4794,.0015878,.0017236
AgMet,15min,sanpete,123,09JUN2020:07:45:00,13.11,42.22,40.79,42.37,39.59,78,86,78,0.7090,35.65,1.1,1.4,202,47.02,2.9,11.65,.,470.6406,.0018916,.0020512
AgMet,15min,sanpete,123,09JUN2020:08:00:00,13.43,44.30,43.19,44.30,41.96,73,78,71,0.7190,35.67,1.0,0.9,187,65.54,3.5,11.65,.,524.1645,.0022773,.0024629
AgMet,15min,sanpete,123,09JUN2020:08:15:00,13.71,44.12,43.58,44.47,42.89,72,76,68,0.7050,35.16,1.8,1.4,229,30.88,4.4,11.66,.,564.3806,.0024833,.0027052
AgMet,15min,sanpete,123,09JUN2020:08:30:00,13.92,44.69,44.41,44.81,43.94,69,73,69,0.6930,35.35,3.2,2.6,184,33.07,7.5,11.66,.,610.4183,.0027057,.0029927
AgMet,15min,sanpete,123,09JUN2020:08:45:00,13.75,46.06,45.98,46.53,44.63,66,72,64,0.7020,35.82,2.8,2.8,177,22.57,5.9,11.66,.,650.3773,.0029881,.0033148
AgMet,15min,sanpete,123,09JUN2020:09:00:00,13.67,46.50,47.22,48.72,46.06,65,68,62,0.7020,36.05,2.5,2.5,200,65.12,7.2,11.66,.,694.3307,.0033035,.0036504
AgMet,15min,sanpete,123,09JUN2020:09:15:00,13.63,49.09,48.00,49.12,46.47,64,65,60,0.7530,35.99,2.8,2.8,210,48.60,7.9,11.67,.,732.4484,.0035418,.0039276
AgMet,15min,sanpete,123,09JUN2020:09:30:00,13.61,49.52,49.60,50.40,49.09,60,64,58,0.7270,36.35,4.3,3.7,207,28.68,9.2,11.67,.,770.6466,.0038096,.0042780
AgMet,15min,sanpete,123,09JUN2020:09:45:00,13.59,51.39,50.92,51.83,49.50,55,61,52,0.7150,35.80,5.0,4.7,180,24.31,11.6,11.67,.,805.5624,.0040636,.0046368
AgMet,15min,sanpete,123,09JUN2020:10:00:00,13.58,52.85,51.37,52.91,50.58,51,56,46,0.6930,33.85,4.3,5.1,195,21.23,10.5,11.67,.,838.1190,.0042971,.0049438
AgMet,15min,sanpete,123,09JUN2020:10:15:00,13.58,53.08,53.31,54.19,52.44,42,51,37,0.5800,31.11,4.2,3.7,186,24.19,8.3,11.67,.,868.3086,.0046895,.0053358
AgMet,15min,sanpete,123,09JUN2020:10:30:00,13.57,53.60,53.83,54.66,53.08,41,45,38,0.5710,31.04,4.5,4.3,177,52.56,9.4,11.67,.,893.6992,.0048658,.0055877
AgMet,15min,sanpete,123,09JUN2020:10:45:00,13.56,55.86,53.97,55.86,52.95,38,41,35,0.5740,29.02,3.5,4.5,206,63.00,9.2,11.67,.,916.6977,.0050294,.0058010
AgMet,15min,sanpete,123,09JUN2020:11:00:00,13.55,55.63,55.88,56.56,55.07,36,38,33,0.5390,29.18,3.2,2.9,152,59.25,6.8,11.67,.,936.6776,.0053102,.0059795
AgMet,15min,sanpete,123,09JUN2020:11:15:00,13.54,55.45,55.83,57.23,54.72,35,38,33,0.5320,28.82,3.2,3.2,59,100.80,8.3,11.67,.,954.0608,.0054108,.0061193
AgMet,15min,sanpete,123,09JUN2020:11:30:00,13.53,57.08,55.78,57.08,55.01,38,38,34,0.6030,28.85,2.7,2.9,33,83.10,9.4,11.67,.,968.5413,.0054942,.0061841
AgMet,15min,sanpete,123,09JUN2020:11:45:00,13.52,56.79,56.92,57.99,56.24,39,39,33,0.6170,30.11,4.1,3.2,56,26.96,8.6,11.67,.,978.6234,.0056366,.0063600
AgMet,15min,sanpete,123,09JUN2020:12:00:00,13.51,56.91,56.73,57.26,55.94,34,39,34,0.5400,29.91,4.4,4.5,8,49.60,8.6,11.67,.,986.4056,.0056574,.0065095
AgMet,15min,sanpete,123,09JUN2020:12:15:00,13.51,57.61,57.21,58.02,56.50,34,36,31,0.5540,28.88,3.2,3.9,334,56.07,7.2,11.67,.,990.6025,.0057393,.0065589
AgMet,15min,sanpete,123,09JUN2020:12:30:00,13.51,59.62,58.65,60.06,57.46,32,36,32,0.5610,30.22,3.2,3.1,102,55.80,8.8,11.67,.,996.8210,.0058829,.0066371
AgMet,15min,sanpete,123,09JUN2020:12:45:00,13.5,57.75,58.44,59.62,57.23,37,37,32,0.5990,30.15,4.0,3.6,209,31.66,8.1,11.66,.,985.1746,.0058068,.0066036
AgMet,15min,sanpete,123,09JUN2020:13:00:00,13.49,58.86,58.67,59.77,57.43,32,37,32,0.5440,30.27,4.7,4.4,191,31.96,9.6,11.66,.,978.4778,.0057888,.0066715
