AgMet,15min,preston,111,21NOV2018:20:45:00,12.56,29.99,28.83,30.11,27.60,59,63,55,0.3120,16.24,1.3,0.6,7,13.24,4.4,8.43,.,0.0000,-.000140,-.000200
AgMet,15min,preston,111,21NOV2018:21:00:00,12.5,29.19,30.15,30.79,29.07,55,58,53,0.3150,15.90,0.2,0.9,44,7.84,2.2,8.43,.,0.0000,-.000115,-.000155
AgMet,15min,preston,111,21NOV2018:21:15:00,12.5,30.23,29.33,30.36,28.52,57,60,54,0.3070,16.14,0.2,0.3,331,60.77,2.2,8.43,.,0.0000,-.000172,-.000262
AgMet,15min,preston,111,21NOV2018:21:30:00,12.46,27.41,28.20,30.29,27.23,62,66,54,0.3320,16.81,1.3,0.9,87,45.69,4.4,8.43,.,0.0000,-.000115,-.000157
AgMet,15min,preston,111,21NOV2018:21:45:00,12.53,29.68,28.35,30.11,26.86,62,67,56,0.3200,16.87,2.0,1.5,64,12.00,4.4,8.43,.,0.0000,-.000069,-.000081
AgMet,15min,preston,111,21NOV2018:22:00:00,12.53,28.95,28.94,29.68,28.45,59,62,57,0.3150,16.42,0.8,1.5,59,7.99,2.2,8.43,.,0.0000,-.000065,-.000075
AgMet,15min,preston,111,21NOV2018:22:15:00,12.49,30.29,29.50,30.48,28.45,56,60,53,0.3010,15.59,0.5,0.4,18,12.90,2.2,8.43,.,0.0000,-.000158,-.000233
AgMet,15min,preston,111,21NOV2018:22:30:00,12.43,29.01,29.36,30.42,28.88,56,58,53,0.3120,15.77,1.1,1.0,346,21.40,2.2,8.43,.,0.0000,-.000105,-.000139
AgMet,15min,preston,111,21NOV2018:22:45:00,12.48,28.27,28.55,28.95,28.21,59,60,58,0.3150,16.11,0.0,0.5,290,0.14,2.2,8.43,.,0.0000,-.000143,-.000206
AgMet,15min,preston,111,21NOV2018:23:00:00,12.39,27.53,27.99,28.45,27.53,61,63,60,0.3200,16.45,0.8,0.3,336,28.67,2.2,8.43,.,0.0000,-.000160,-.000241
AgMet,15min,preston,111,21NOV2018:23:15:00,12.37,26.43,26.28,27.66,24.96,67,71,63,0.3260,16.96,1.9,1.4,46,22.73,4.4,8.43,.,0.0000,-.000080,-.000100
AgMet,15min,preston,111,21NOV2018:23:30:00,12.43,26.25,26.47,27.53,25.57,65,67,62,0.3060,16.17,1.9,1.9,78,7.65,4.4,8.43,.,0.0000,-.000053,-.000059
AgMet,15min,preston,111,21NOV2018:23:45:00,12.37,25.69,26.11,26.37,25.51,63,64,62,0.2990,15.08,1.1,1.7,73,14.03,2.2,8.43,.,0.0000,-.000055,-.000061
AgMet,15min,sanpete,123,21NOV2018:00:00:00,12.67,20.84,19.65,21.21,16.39,52,59,49,0.1880,5.01,5.7,4.7,61,4.71,7.7,7.45,.,0.0000,.0000513,.0000741
AgMet,15min,sanpete,123,21NOV2018:00:15:00,12.66,14.63,18.06,20.90,14.51,55,62,49,0.1830,4.55,3.4,4.9,37,24.15,6.1,7.46,.,0.0000,.0000465,.0000668
AgMet,15min,sanpete,123,21NOV2018:00:30:00,12.66,16.15,14.82,16.27,13.59,62,64,59,0.1860,4.31,3.4,2.9,33,11.35,6.1,7.46,.,0.0000,-.000020,-.000015
AgMet,15min,sanpete,123,21NOV2018:00:45:00,12.65,16.15,16.65,17.25,16.09,58,59,57,0.1820,4.51,3.9,3.6,36,6.64,7.2,7.46,.,0.0000,.0000068,.0000195
AgMet,15min,sanpete,123,21NOV2018:01:00:00,12.65,14.75,15.17,16.21,14.63,59,60,58,0.1780,3.49,1.3,2.6,73,27.58,3.3,7.46,.,0.0000,-.000024,-.000020
AgMet,15min,sanpete,123,21NOV2018:01:15:00,12.64,15.12,13.76,15.24,12.38,64,67,60,0.1990,3.74,2.6,2.0,31,17.52,4.6,7.45,.,0.0000,-.000047,-.000052
AgMet,15min,sanpete,123,21NOV2018:01:30:00,12.63,13.90,14.47,15.36,13.78,63,66,61,0.1830,4.13,2.3,3.0,54,4.93,5.0,7.45,.,0.0000,-.000017,-.000011
AgMet,15min,sanpete,123,21NOV2018:01:45:00,12.62,13.23,13.63,13.96,13.11,65,67,63,0.1840,4.11,0.7,1.0,57,21.94,2.2,7.45,.,0.0000,-.000092,-.000122
AgMet,15min,sanpete,123,21NOV2018:02:00:00,12.61,11.71,12.61,13.84,11.53,65,68,62,0.1750,2.94,2.2,1.8,63,12.83,4.2,7.45,.,0.0000,-.000055,-.000064
AgMet,15min,sanpete,123,21NOV2018:02:15:00,12.6,11.35,11.31,11.77,10.92,67,69,66,0.1740,2.59,1.1,1.5,57,10.03,3.1,7.44,.,0.0000,-.000066,-.000081
AgMet,15min,sanpete,123,21NOV2018:02:30:00,12.6,10.74,11.00,11.65,10.56,71,73,68,0.1740,3.47,1.3,1.0,48,17.26,3.7,7.44,.,0.0000,-.000090,-.000120
AgMet,15min,sanpete,123,21NOV2018:02:45:00,12.59,12.69,12.47,13.30,10.62,68,70,66,0.1830,3.86,3.7,2.7,59,3.64,4.6,7.45,.,0.0000,-.000033,-.000033
AgMet,15min,sanpete,123,21NOV2018:03:00:00,12.59,12.57,12.94,14.15,12.20,67,69,65,0.1860,4.18,3.1,3.4,47,12.16,4.6,7.45,.,0.0000,-.000016,-.000011
AgMet,15min,sanpete,123,21NOV2018:03:15:00,12.58,13.48,13.42,14.34,12.39,64,69,60,0.1710,3.52,4.0,3.5,55,10.66,5.3,7.46,.,0.0000,-.000007,.0000004
AgMet,15min,sanpete,123,21NOV2018:03:30:00,12.57,12.21,12.48,13.54,11.96,65,69,61,0.1800,3.02,3.9,4.3,62,9.47,6.8,7.46,.,0.0000,.0000064,.0000159
AgMet,15min,sanpete,123,21NOV2018:03:45:00,12.56,13.91,12.67,14.22,11.72,67,69,62,0.1790,3.72,2.6,2.8,53,14.53,5.0,7.46,.,0.0000,-.000026,-.000024
AgMet,15min,sanpete,123,21NOV2018:04:00:00,12.55,12.76,12.92,14.16,12.15,65,68,62,0.1820,3.52,2.4,2.4,41,15.88,4.4,7.46,.,0.0000,-.000036,-.000037
AgMet,15min,sanpete,123,21NOV2018:04:15:00,12.55,12.70,11.83,12.94,10.56,68,69,65,0.1780,3.16,4.4,3.3,28,24.84,6.8,7.46,.,0.0000,-.000016,-.000012
AgMet,15min,sanpete,123,21NOV2018:04:30:00,12.54,11.54,11.94,12.88,11.23,67,69,65,0.1780,3.18,1.7,3.5,38,15.24,4.6,7.46,.,0.0000,-.000012,-.000006
AgMet,15min,sanpete,123,21NOV2018:04:45:00,12.52,11.78,11.82,12.15,11.42,68,69,67,0.1750,3.38,3.7,2.4,48,9.08,5.0,7.46,.,0.0000,-.000040,-.000043
AgMet,15min,sanpete,123,21NOV2018:05:00:00,12.52,9.71,11.86,12.94,9.71,68,70,65,0.1640,3.16,2.5,3.4,45,16.99,4.6,7.46,.,0.0000,-.000014,-.000009
AgMet,15min,sanpete,123,21NOV2018:05:15:00,12.5,10.32,9.68,10.38,8.98,72,75,69,0.1750,2.56,1.2,1.6,47,9.25,2.4,7.46,.,0.0000,-.000064,-.000078
AgMet,15min,sanpete,123,21NOV2018:05:30:00,12.5,10.02,9.95,11.36,9.10,71,72,68,0.1700,2.34,2.3,1.9,88,22.43,3.7,7.45,.,0.0000,-.000052,-.000061
AgMet,15min,sanpete,123,21NOV2018:05:45:00,12.49,12.03,10.81,12.09,9.77,70,71,68,0.1810,2.80,2.2,2.2,63,8.94,4.2,7.45,.,0.0000,-.000045,-.000050
AgMet,15min,sanpete,123,21NOV2018:06:00:00,12.47,10.08,11.12,12.76,9.90,68,72,66,0.1730,2.77,0.9,1.8,93,59.54,4.2,7.45,.,0.0000,-.000055,-.000065
AgMet,15min,sanpete,123,21NOV2018:06:15:00,12.46,9.71,9.79,10.87,8.49,71,74,69,0.1720,2.32,0.0,0.2,193,24.10,0.4,7.45,.,0.0000,-.000127,-.000195
AgMet,15min,sanpete,123,21NOV2018:06:30:00,12.44,10.51,10.49,11.72,9.53,69,73,62,0.1530,2.17,1.1,0.2,175,63.00,3.5,7.45,.,0.0000,-.000126,-.000192
AgMet,15min,sanpete,123,21NOV2018:06:45:00,12.44,11.30,11.28,13.31,8.86,61,65,58,0.1530,0.46,3.3,2.5,82,12.20,4.2,7.45,.,0.0000,-.000026,-.000024
AgMet,15min,sanpete,123,21NOV2018:07:00:00,12.42,8.50,8.68,11.30,7.40,71,75,60,0.1670,1.03,2.0,2.8,46,15.15,3.9,7.46,.,0.1977,-.000029,-.000029
AgMet,15min,sanpete,123,21NOV2018:07:15:00,12.42,10.38,9.63,10.38,8.50,72,75,69,0.1690,2.48,2.0,2.3,31,44.13,4.6,7.46,.,2.1163,-.000041,-.000045
AgMet,15min,sanpete,123,21NOV2018:07:30:00,12.42,9.29,11.70,13.37,9.23,65,69,62,0.1580,2.30,3.6,2.1,59,30.29,5.7,7.46,.,6.5116,-.000038,-.000041
AgMet,15min,sanpete,123,21NOV2018:07:45:00,12.42,11.72,10.54,11.72,8.92,68,71,66,0.1720,2.16,4.0,4.2,67,8.14,5.3,7.47,.,11.1744,.0000689,.0001464
AgMet,15min,sanpete,123,21NOV2018:08:00:00,12.99,15.75,13.62,15.75,11.60,63,66,61,0.1910,3.37,3.0,3.5,61,18.07,4.4,7.47,.,47.0814,.0000244,.0001089
AgMet,15min,sanpete,123,21NOV2018:08:15:00,14.4,17.15,16.10,17.15,15.44,64,66,62,0.2130,6.10,1.4,2.0,349,13.80,2.9,7.49,.,123.8372,.0001436,.0002069
AgMet,15min,sanpete,123,21NOV2018:08:30:00,14.16,22.87,20.65,22.93,17.09,60,65,55,0.2300,9.01,1.3,1.4,94,42.10,2.9,7.51,.,161.1628,.0002607,.0003270
AgMet,15min,sanpete,123,21NOV2018:08:45:00,14.06,26.28,24.97,26.41,22.69,42,55,36,0.1800,4.95,2.2,1.5,163,15.26,3.7,7.53,.,199.4186,.0004521,.0005709
AgMet,15min,sanpete,123,21NOV2018:09:00:00,13.98,27.43,26.88,28.16,25.79,36,39,35,0.1750,3.76,1.8,2.3,205,39.51,3.5,7.55,.,236.1628,.0006576,.0008456
AgMet,15min,sanpete,123,21NOV2018:09:15:00,13.91,29.61,28.70,29.67,27.37,32,35,29,0.1670,2.63,1.7,1.5,280,17.26,3.1,7.56,.,270.1163,.0007692,.0009306
AgMet,15min,sanpete,123,21NOV2018:09:30:00,13.91,30.03,30.14,30.70,29.55,32,36,29,0.2000,3.74,2.9,2.3,252,26.17,4.6,7.57,.,305.3488,.0009825,.0012171
AgMet,15min,sanpete,123,21NOV2018:09:45:00,13.87,31.06,30.14,31.18,29.66,34,35,33,0.1950,5.13,3.4,3.4,207,18.49,5.5,7.58,.,339.6512,.0011569,.0014583
AgMet,15min,sanpete,123,21NOV2018:10:00:00,13.87,32.87,31.96,33.17,30.93,32,33,30,0.1890,5.13,3.0,3.2,177,19.44,4.4,7.58,.,371.2791,.0013272,.0016505
AgMet,15min,sanpete,123,21NOV2018:10:15:00,13.86,36.76,34.87,36.82,32.75,28,30,25,0.1870,5.01,1.5,2.1,158,29.08,3.3,7.58,.,399.8837,.0014852,.0017703
AgMet,15min,sanpete,123,21NOV2018:10:30:00,13.84,38.16,37.12,38.16,36.40,25,26,23,0.1830,4.27,1.1,1.3,284,74.44,2.6,7.58,.,424.3023,.0016169,.0018559
AgMet,15min,sanpete,123,21NOV2018:10:45:00,13.83,38.68,38.55,39.61,37.54,22,24,20,0.1770,2.71,1.6,1.1,288,34.22,3.7,7.59,.,445.4651,.0017479,.0019809
AgMet,15min,sanpete,123,21NOV2018:11:00:00,13.81,39.66,39.33,40.08,38.44,21,22,20,0.1670,2.65,2.4,2.1,282,24.70,5.0,7.59,.,465.4651,.0019417,.0022877
AgMet,15min,sanpete,123,21NOV2018:11:15:00,13.8,42.27,40.78,42.76,39.41,19,21,18,0.1710,1.91,1.4,2.1,255,50.38,3.9,7.58,.,483.0233,.0020854,.0024621
AgMet,15min,sanpete,123,21NOV2018:11:30:00,13.79,43.18,42.27,43.55,41.30,19,21,17,0.1670,2.75,2.1,1.6,232,59.94,4.6,7.58,.,497.6744,.0021701,.0025068
AgMet,15min,sanpete,123,21NOV2018:11:45:00,13.78,44.21,43.61,44.58,42.82,17,18,15,0.1530,1.35,1.7,1.9,230,30.66,3.9,7.58,.,509.8837,.0022976,.0026790
AgMet,15min,sanpete,123,21NOV2018:12:00:00,13.77,44.93,44.61,45.49,43.84,16,16,15,0.1510,0.53,1.8,1.8,310,84.70,5.5,7.57,.,512.7907,.0023472,.0027270
AgMet,15min,sanpete,123,21NOV2018:12:15:00,13.76,45.78,45.53,46.27,44.81,15,16,14,0.1530,0.03,2.0,1.8,286,55.92,5.3,7.57,.,509.1860,.0023759,.0027680
AgMet,15min,sanpete,123,21NOV2018:12:30:00,13.74,47.42,46.46,47.54,45.66,14,15,13,0.1470,0.06,2.2,2.2,291,49.59,5.0,7.57,.,505.4651,.0024369,.0028891
AgMet,15min,sanpete,123,21NOV2018:12:45:00,13.74,49.30,48.38,49.30,47.36,13,14,12,0.1460,-0.61,1.5,1.7,255,91.90,4.2,7.57,.,505.4651,.0024458,.0028507
AgMet,15min,sanpete,123,21NOV2018:13:00:00,13.73,50.09,49.62,50.88,48.39,12,13,11,0.1490,-1.15,1.6,1.6,236,60.08,4.2,7.56,.,488.0233,.0023984,.0027968
AgMet,15min,sanpete,123,21NOV2018:13:15:00,13.72,50.27,49.59,50.33,48.94,12,12,11,0.1370,-1.61,2.2,2.1,312,42.94,5.3,7.56,.,460.9302,.0023332,.0027877
AgMet,15min,sanpete,123,21NOV2018:13:30:00,13.7,52.34,50.66,52.34,49.85,11,12,10,0.1400,-1.70,1.2,1.6,265,72.18,3.9,7.55,.,438.2558,.0021983,.0025911
AgMet,15min,sanpete,123,21NOV2018:13:45:00,13.69,52.16,52.11,53.19,51.37,10,11,10,0.1400,-1.92,2.2,1.5,205,33.84,4.6,7.55,.,452.5581,.0022331,.0026194
AgMet,15min,sanpete,123,21NOV2018:14:00:00,13.67,53.49,52.19,53.98,50.94,10,11,10,0.1380,-1.82,2.1,2.3,258,38.42,6.1,7.54,.,426.7442,.0022123,.0027118
AgMet,15min,sanpete,123,21NOV2018:14:15:00,13.65,52.14,53.05,54.21,52.14,10,11,9,0.1300,-2.28,1.8,1.8,265,78.83,5.3,7.54,.,396.6279,.0019942,.0024100
AgMet,15min,sanpete,123,21NOV2018:14:30:00,13.64,53.65,52.37,53.71,51.71,10,10,9,0.1320,-2.96,1.0,1.5,297,43.64,3.1,7.53,.,275.2326,.0014727,.0018033
AgMet,15min,sanpete,123,21NOV2018:14:45:00,13.63,53.04,53.40,53.96,52.92,10,10,9,0.1390,-2.75,1.7,1.2,300,49.47,4.6,7.53,.,355.5814,.0016023,.0019036
AgMet,15min,sanpete,123,21NOV2018:15:00:00,13.63,53.22,53.48,54.14,53.10,10,10,9,0.1350,-2.50,2.0,1.7,288,35.30,5.0,7.53,.,288.3721,.0013998,.0017600
AgMet,15min,sanpete,123,21NOV2018:15:15:00,13.63,52.43,53.19,54.32,52.31,9,10,9,0.1250,-3.36,2.4,2.4,277,25.49,5.5,7.52,.,241.1628,.0013113,.0017766
AgMet,15min,sanpete,123,21NOV2018:15:30:00,13.64,52.86,52.53,52.92,52.25,9,10,9,0.1290,-3.60,1.9,2.2,301,18.80,3.3,7.52,.,187.5581,.0010487,.0014674
AgMet,15min,sanpete,123,21NOV2018:15:45:00,13.7,51.82,52.99,53.71,51.70,10,11,9,0.1340,-2.91,1.2,1.5,286,27.54,2.4,7.51,.,155.9302,.0007342,.0010325
AgMet,15min,sanpete,123,21NOV2018:16:00:00,13.67,53.34,53.09,53.65,51.70,10,11,9,0.1230,-3.07,2.0,1.5,237,19.54,3.1,7.51,.,186.7442,.0006327,.0009239
AgMet,15min,sanpete,123,21NOV2018:16:15:00,13.43,53.65,53.71,54.20,53.16,9,9,8,0.1260,-4.14,1.1,1.8,216,10.16,2.6,7.51,.,139.1860,.0004049,.0007237
AgMet,15min,sanpete,123,21NOV2018:16:30:00,13.07,51.16,52.49,53.65,51.09,9,10,9,0.1230,-4.09,0.0,0.4,203,0.11,0.0,7.50,.,51.2326,-.000031,.0000363
AgMet,15min,sanpete,123,21NOV2018:16:45:00,12.99,46.17,49.21,51.22,46.11,11,14,10,0.1440,-3.11,1.0,0.2,75,2.48,3.5,7.49,.,29.1512,-.000259,-.000248
AgMet,15min,sanpete,123,21NOV2018:17:00:00,12.93,39.79,42.25,46.23,39.30,17,20,13,0.1590,0.55,4.6,3.0,95,5.19,5.3,7.47,.,12.3837,.0002234,.0005899
AgMet,15min,sanpete,123,21NOV2018:17:15:00,12.91,37.30,38.43,39.73,37.24,20,21,19,0.1550,0.69,4.6,4.7,102,1.92,5.3,7.45,.,2.7558,.0002711,.0003694
AgMet,15min,sanpete,123,21NOV2018:17:30:00,12.9,32.75,33.71,37.24,31.05,26,31,21,0.1840,2.38,4.5,4.5,88,9.48,5.9,7.44,.,0.4651,.0001994,.0002733
AgMet,15min,sanpete,123,21NOV2018:17:45:00,12.88,33.36,33.53,34.76,32.57,29,30,28,0.1880,4.51,2.3,3.5,43,48.33,4.4,7.44,.,0.0116,.0001314,.0001935
AgMet,15min,sanpete,123,21NOV2018:18:00:00,12.86,31.42,31.78,33.36,31.06,34,37,29,0.2180,6.29,3.7,3.1,17,11.92,5.7,7.44,.,0.0000,.0000879,.0001366
AgMet,15min,sanpete,123,21NOV2018:18:15:00,12.85,31.00,31.09,31.54,30.76,38,39,36,0.2160,8.46,2.2,2.9,38,28.76,4.2,7.44,.,0.0000,.0000576,.0000966
AgMet,15min,sanpete,123,21NOV2018:18:30:00,12.84,29.31,30.45,31.12,29.12,38,41,37,0.2250,7.71,1.5,1.6,47,20.72,3.1,7.44,.,0.0000,-.000033,-.000026
AgMet,15min,sanpete,123,21NOV2018:18:45:00,12.83,32.54,31.56,32.72,29.06,37,41,35,0.2180,8.05,3.7,2.7,49,14.67,5.5,7.44,.,0.0000,.0000527,.0000915
AgMet,15min,sanpete,123,21NOV2018:19:00:00,12.82,32.54,32.08,32.60,31.50,35,36,34,0.2100,7.54,4.1,3.9,64,6.46,5.5,7.45,.,0.0000,.0001253,.0001804
AgMet,15min,sanpete,123,21NOV2018:19:15:00,12.81,29.37,30.99,32.54,29.25,36,39,33,0.2140,7.00,2.3,3.4,52,19.43,4.4,7.45,.,0.0000,.0000969,.0001455
AgMet,15min,sanpete,123,21NOV2018:19:30:00,12.81,25.60,27.15,29.37,25.35,43,46,39,0.2120,7.40,1.6,1.7,22,21.71,2.6,7.44,.,0.0000,-.000034,-.000029
AgMet,15min,sanpete,123,21NOV2018:19:45:00,12.8,26.09,26.33,27.30,24.87,44,48,41,0.2160,7.17,1.9,1.9,40,38.96,3.5,7.44,.,0.0000,-.000016,-.000005
AgMet,15min,sanpete,123,21NOV2018:20:00:00,12.8,24.82,26.18,27.67,24.76,45,51,43,0.2320,7.89,1.4,1.7,46,15.34,3.1,7.44,.,0.0000,-.000035,-.000032
AgMet,15min,sanpete,123,21NOV2018:20:15:00,12.78,24.52,25.02,25.85,24.45,48,51,46,0.2190,8.00,0.8,1.1,41,10.74,2.2,7.44,.,0.0000,-.000084,-.000106
AgMet,15min,sanpete,123,21NOV2018:20:30:00,12.78,25.74,24.35,25.86,23.43,50,52,47,0.2210,8.47,3.1,1.3,46,60.36,6.1,7.43,.,0.0000,-.000068,-.000081
AgMet,15min,sanpete,123,21NOV2018:20:45:00,12.77,26.59,26.13,26.72,25.50,46,47,45,0.2230,8.24,4.8,4.6,54,13.76,6.8,7.44,.,0.0000,.0000961,.0001330
AgMet,15min,sanpete,123,21NOV2018:21:00:00,12.76,26.72,25.98,26.84,25.01,46,48,44,0.2180,8.08,6.3,5.3,66,9.71,7.9,7.45,.,0.0000,.0001162,.0001544
AgMet,15min,sanpete,123,21NOV2018:21:15:00,12.76,25.86,27.51,28.73,25.74,43,46,41,0.2190,7.84,5.9,6.3,70,6.69,7.2,7.45,.,0.0000,.0001600,.0002046
AgMet,15min,sanpete,123,21NOV2018:21:30:00,12.74,26.96,26.31,27.26,25.56,45,46,43,0.2160,8.03,3.6,4.8,63,11.68,5.3,7.46,.,0.0000,.0001071,.0001457
AgMet,15min,sanpete,123,21NOV2018:21:45:00,12.74,24.34,26.37,27.32,24.34,45,48,43,0.2150,7.81,1.3,2.4,41,49.92,3.3,7.45,.,0.0000,.0000082,.0000280
AgMet,15min,sanpete,123,21NOV2018:22:00:00,12.73,26.78,24.41,26.78,23.25,48,52,39,0.1930,7.44,2.9,2.2,107,32.50,4.6,7.45,.,0.0000,-.000009,.0000033
AgMet,15min,sanpete,123,21NOV2018:22:15:00,12.72,23.73,28.01,29.70,23.67,38,50,33,0.2170,5.26,2.7,2.6,99,20.43,4.2,7.45,.,0.0000,.0000422,.0000750
AgMet,15min,sanpete,123,21NOV2018:22:30:00,12.72,23.49,23.13,24.16,21.85,53,57,49,0.2360,8.71,2.5,2.5,26,28.99,4.6,7.45,.,0.0000,-.000002,.0000118
AgMet,15min,sanpete,123,21NOV2018:22:45:00,12.71,26.23,25.48,26.72,23.43,50,55,46,0.2230,9.49,4.7,3.9,58,6.81,7.0,7.46,.,0.0000,.0000596,.0000893
AgMet,15min,sanpete,123,21NOV2018:23:00:00,12.71,27.57,27.66,28.79,26.23,43,46,41,0.2210,8.25,4.2,4.7,50,26.09,7.2,7.46,.,0.0000,.0001150,.0001573
AgMet,15min,sanpete,123,21NOV2018:23:15:00,12.7,24.83,26.06,27.69,24.77,47,50,43,0.2270,8.50,1.6,2.4,109,72.81,3.1,7.47,.,0.0000,.0000072,.0000261
AgMet,15min,sanpete,123,21NOV2018:23:30:00,12.69,26.35,25.38,26.48,24.77,50,52,48,0.2350,9.23,2.9,2.3,62,8.76,4.4,7.46,.,0.0000,-.000004,.0000103
AgMet,15min,sanpete,123,21NOV2018:23:45:00,12.69,26.85,26.79,27.21,26.23,48,50,47,0.2450,9.94,2.7,3.1,63,29.13,4.4,7.47,.,0.0000,.0000369,.0000638
AgMet,15min,pleasantvalley,121,21NOV2018:00:00:00,12.79,21.37,21.15,21.49,20.76,54,55,53,0.2080,6.95,8.3,8.0,266,5.79,10.5,8.58,.,0.0000,.0001067,.0001324
AgMet,15min,pleasantvalley,121,21NOV2018:00:15:00,12.79,21.12,21.14,21.43,20.82,52,53,51,0.2010,6.29,8.6,8.5,264,5.83,11.8,8.58,.,0.0000,.0001186,.0001451
AgMet,15min,pleasantvalley,121,21NOV2018:00:30:00,12.79,21.00,21.01,21.49,20.46,51,52,50,0.2000,5.80,7.9,8.3,263,5.81,11.0,8.58,.,0.0000,.0001188,.0001457
AgMet,15min,pleasantvalley,121,21NOV2018:00:45:00,12.78,20.27,21.09,21.55,20.21,51,54,50,0.2010,5.95,8.1,8.0,267,6.29,11.0,8.58,.,0.0000,.0001149,.0001419
AgMet,15min,pleasantvalley,121,21NOV2018:01:00:00,12.78,20.03,20.12,20.33,19.91,54,54,53,0.2020,6.11,7.7,7.8,269,5.66,10.5,8.58,.,0.0000,.0000996,.0001240
AgMet,15min,pleasantvalley,121,21NOV2018:01:15:00,12.78,19.18,19.74,20.15,19.06,55,55,54,0.1990,6.00,7.2,7.5,274,4.78,9.4,8.58,.,0.0000,.0000929,.0001166
AgMet,15min,pleasantvalley,121,21NOV2018:01:30:00,12.76,17.60,18.16,19.24,17.36,57,58,55,0.1910,5.39,2.7,4.8,228,30.38,6.8,8.57,.,0.0000,.0000400,.0000589
AgMet,15min,pleasantvalley,121,21NOV2018:01:45:00,12.76,16.02,16.13,17.72,14.68,59,62,57,0.1850,4.35,4.1,3.2,222,19.59,5.7,8.57,.,0.0000,-.000006,.0000039
AgMet,15min,pleasantvalley,121,21NOV2018:02:00:00,12.76,13.59,15.15,16.93,13.47,59,62,57,0.1730,3.53,5.2,4.9,233,3.82,5.9,8.56,.,0.0000,.0000311,.0000465
AgMet,15min,pleasantvalley,121,21NOV2018:02:15:00,12.75,13.47,13.75,14.08,13.41,61,62,61,0.1740,2.91,4.9,5.1,235,3.86,6.1,8.56,.,0.0000,.0000288,.0000427
AgMet,15min,pleasantvalley,121,21NOV2018:02:30:00,12.74,17.24,14.18,17.37,12.62,61,64,56,0.1840,3.35,4.0,4.2,255,8.29,5.5,8.56,.,0.0000,.0000134,.0000255
AgMet,15min,pleasantvalley,121,21NOV2018:02:45:00,12.74,16.64,16.94,18.03,15.79,56,58,54,0.1840,3.93,4.7,4.6,266,2.91,5.5,8.56,.,0.0000,.0000366,.0000547
AgMet,15min,pleasantvalley,121,21NOV2018:03:00:00,12.73,13.84,15.64,16.94,13.72,58,60,56,0.1710,3.34,5.2,4.7,267,6.70,6.1,8.56,.,0.0000,.0000329,.0000492
AgMet,15min,pleasantvalley,121,21NOV2018:03:15:00,12.72,14.75,13.75,14.81,13.23,61,62,60,0.1790,2.82,5.6,5.3,262,5.00,8.1,8.56,.,0.0000,.0000323,.0000465
AgMet,15min,pleasantvalley,121,21NOV2018:03:30:00,12.72,16.09,15.51,16.28,14.75,60,61,58,0.1830,3.95,6.4,6.1,266,4.54,8.1,8.57,.,0.0000,.0000490,.0000658
AgMet,15min,pleasantvalley,121,21NOV2018:03:45:00,12.71,15.73,15.69,16.15,15.12,59,61,58,0.1790,3.88,5.7,6.0,274,3.86,6.8,8.57,.,0.0000,.0000497,.0000669
AgMet,15min,pleasantvalley,121,21NOV2018:04:00:00,12.7,15.43,15.82,16.28,15.37,58,60,58,0.1820,3.79,6.0,5.8,269,4.73,8.1,8.57,.,0.0000,.0000492,.0000667
AgMet,15min,pleasantvalley,121,21NOV2018:04:15:00,12.7,15.55,15.68,16.04,15.31,59,60,59,0.1830,3.99,5.6,5.9,270,3.56,7.0,8.57,.,0.0000,.0000475,.0000644
AgMet,15min,pleasantvalley,121,21NOV2018:04:30:00,12.69,14.40,14.89,15.55,14.21,61,62,60,0.1800,3.91,5.2,5.5,269,5.82,7.0,8.57,.,0.0000,.0000354,.0000504
AgMet,15min,pleasantvalley,121,21NOV2018:04:45:00,12.69,13.18,13.73,14.34,13.18,63,64,61,0.1740,3.38,4.4,4.6,271,6.63,5.7,8.57,.,0.0000,.0000174,.0000296
AgMet,15min,pleasantvalley,121,21NOV2018:05:00:00,12.68,14.76,14.21,14.76,13.18,60,63,58,0.1720,2.92,5.7,4.9,262,5.35,7.9,8.57,.,0.0000,.0000289,.0000433
AgMet,15min,pleasantvalley,121,21NOV2018:05:15:00,12.66,14.34,14.57,14.95,14.22,59,60,58,0.1730,2.78,6.6,6.3,259,4.52,8.1,8.57,.,0.0000,.0000516,.0000683
AgMet,15min,pleasantvalley,121,21NOV2018:05:30:00,12.66,15.55,14.94,15.67,14.28,59,60,58,0.1760,3.27,6.7,6.6,258,5.05,8.3,8.57,.,0.0000,.0000556,.0000725
AgMet,15min,pleasantvalley,121,21NOV2018:05:45:00,12.65,14.95,14.90,15.61,14.09,58,60,57,0.1750,2.90,5.7,6.3,268,8.85,7.9,8.58,.,0.0000,.0000543,.0000715
AgMet,15min,pleasantvalley,121,21NOV2018:06:00:00,12.64,14.95,15.07,15.25,14.82,59,60,59,0.1770,3.40,5.5,5.5,272,4.84,7.7,8.58,.,0.0000,.0000406,.0000568
AgMet,15min,pleasantvalley,121,21NOV2018:06:15:00,12.62,14.70,14.85,15.37,14.46,59,59,58,0.1750,3.01,5.7,5.6,270,6.19,7.5,8.58,.,0.0000,.0000427,.0000591
AgMet,15min,pleasantvalley,121,21NOV2018:06:30:00,12.62,14.70,14.62,15.01,14.22,59,60,59,0.1740,2.97,5.5,5.7,268,3.85,7.0,8.58,.,0.0000,.0000430,.0000590
