AgMet,15min,preston,111,01DEC2020:23:45:00,12.93,22.09,21.93,22.23,21.32,79,80,79,0.3200,16.44,1.9,2.1,356,9.40,2.9,2.00,.,0.0000,-.000085,-.000103
AgMet,15min,sanpete,123,01DEC2020:00:00:00,12.64,16.23,16.50,17.34,15.08,71,76,69,0.2220,9.08,2.4,2.8,46,48.13,6.4,5.78,.,0.0000,-.000040,-.000041
AgMet,15min,sanpete,123,01DEC2020:00:15:00,12.63,17.42,16.77,17.45,16.08,71,72,69,0.2350,8.83,4.0,2.9,71,9.95,6.4,5.78,.,0.0000,-.000036,-.000036
AgMet,15min,sanpete,123,01DEC2020:00:30:00,12.63,14.44,16.95,18.10,14.44,74,74,69,0.2150,9.10,3.4,4.0,31,38.11,7.5,5.79,.,0.0000,-.000010,-.000003
AgMet,15min,sanpete,123,01DEC2020:00:45:00,12.62,16.11,15.01,16.49,14.06,73,74,71,0.2300,7.91,2.4,2.3,34,21.04,6.6,5.78,.,0.0000,-.000052,-.000058
AgMet,15min,sanpete,123,01DEC2020:01:00:00,12.62,16.08,14.75,16.17,13.89,73,75,71,0.2280,7.78,5.8,4.4,90,10.40,7.9,5.78,.,0.0000,-.000009,-.000003
AgMet,15min,sanpete,123,01DEC2020:01:15:00,12.61,18.97,18.05,19.24,16.08,65,73,65,0.2300,9.26,4.9,5.8,106,11.55,8.3,5.79,.,0.0000,.0000254,.0000388
AgMet,15min,sanpete,123,01DEC2020:01:30:00,12.6,19.50,19.27,19.94,18.54,64,66,63,0.2340,9.34,4.1,3.8,62,29.14,9.2,5.80,.,0.0000,-.000002,.0000082
AgMet,15min,sanpete,123,01DEC2020:01:45:00,12.59,20.11,18.87,20.11,17.80,64,68,63,0.2390,9.10,5.3,4.8,84,19.68,9.0,5.80,.,0.0000,.0000175,.0000313
AgMet,15min,sanpete,123,01DEC2020:02:00:00,12.59,31.11,28.98,31.37,20.17,50,64,49,0.2960,13.58,10.1,7.9,72,12.47,16.0,5.83,.,0.0000,.0001502,.0001882
AgMet,15min,sanpete,123,01DEC2020:02:15:00,12.58,28.36,29.69,31.17,28.36,56,56,50,0.2950,14.49,8.0,9.3,78,8.52,12.3,5.85,.,0.0000,.0001707,.0002082
AgMet,15min,sanpete,123,01DEC2020:02:30:00,12.58,23.41,26.34,28.85,23.06,57,59,52,0.2450,12.69,5.2,6.8,101,89.00,12.5,5.84,.,0.0000,.0001005,.0001309
AgMet,15min,sanpete,123,01DEC2020:02:45:00,12.57,23.20,24.86,26.86,23.20,61,64,57,0.2600,13.24,3.7,3.9,55,46.08,6.4,5.83,.,0.0000,.0000120,.0000290
AgMet,15min,sanpete,123,01DEC2020:03:00:00,12.57,22.84,23.27,24.16,22.26,63,66,61,0.2620,12.77,4.9,4.2,24,18.72,8.3,5.82,.,0.0000,.0000121,.0000275
AgMet,15min,sanpete,123,01DEC2020:03:15:00,12.56,24.24,23.22,24.39,22.08,58,64,58,0.2570,12.09,6.1,5.4,42,14.02,11.2,5.82,.,0.0000,.0000447,.0000652
AgMet,15min,sanpete,123,01DEC2020:03:30:00,12.54,24.13,25.16,26.47,24.13,57,63,54,0.2510,12.95,5.0,6.5,36,49.51,9.6,5.82,.,0.0000,.0000777,.0001035
AgMet,15min,sanpete,123,01DEC2020:03:45:00,12.55,27.02,24.74,27.02,23.25,60,64,56,0.3010,12.45,2.2,3.0,237,64.43,5.9,5.82,.,0.0000,-.000013,-.000002
AgMet,15min,sanpete,123,01DEC2020:04:00:00,12.54,26.61,27.69,28.95,26.61,61,61,57,0.2980,15.14,2.6,2.6,149,67.91,5.9,5.82,.,0.0000,-.000030,-.000023
AgMet,15min,sanpete,123,01DEC2020:04:15:00,12.54,28.98,26.93,29.04,26.00,61,65,61,0.3320,15.86,1.0,1.5,322,93.70,3.1,5.82,.,0.0000,-.000097,-.000120
AgMet,15min,sanpete,123,01DEC2020:04:30:00,12.53,27.23,28.41,29.89,27.23,61,62,57,0.3080,16.29,1.2,1.1,304,71.41,4.8,5.82,.,0.0000,-.000130,-.000172
AgMet,15min,sanpete,123,01DEC2020:04:45:00,12.51,24.95,26.43,27.43,24.86,64,64,61,0.2910,15.52,3.1,1.7,205,61.68,7.9,5.82,.,0.0000,-.000086,-.000103
AgMet,15min,sanpete,123,01DEC2020:05:00:00,12.51,23.02,24.25,25.12,23.02,64,64,62,0.2710,13.46,6.2,5.1,205,10.72,8.8,5.82,.,0.0000,.0000362,.0000559
AgMet,15min,sanpete,123,01DEC2020:05:15:00,12.5,25.24,23.20,25.24,22.02,65,68,64,0.3020,13.59,3.4,4.6,151,20.24,5.0,5.81,.,0.0000,.0000147,.0000297
AgMet,15min,sanpete,123,01DEC2020:05:30:00,12.5,22.93,23.86,25.79,22.75,67,67,62,0.2810,13.77,1.6,2.8,289,50.03,4.2,5.81,.,0.0000,-.000034,-.000031
AgMet,15min,sanpete,123,01DEC2020:05:45:00,12.48,22.02,22.64,23.13,21.96,68,69,66,0.2750,13.49,1.3,1.2,80,63.63,2.9,5.81,.,0.0000,-.000109,-.000142
AgMet,15min,sanpete,123,01DEC2020:06:00:00,12.47,20.74,21.38,22.40,20.27,70,74,67,0.2680,12.82,2.4,1.8,165,44.53,3.9,5.80,.,0.0000,-.000078,-.000093
AgMet,15min,sanpete,123,01DEC2020:06:15:00,12.46,18.66,19.94,21.03,18.57,75,75,70,0.2640,12.34,2.5,2.6,61,71.25,5.5,5.80,.,0.0000,-.000049,-.000053
AgMet,15min,sanpete,123,01DEC2020:06:30:00,12.46,20.01,19.48,21.12,18.14,74,78,72,0.2750,12.86,0.7,1.5,106,67.39,4.4,5.79,.,0.0000,-.000092,-.000115
AgMet,15min,sanpete,123,01DEC2020:06:45:00,12.44,18.81,19.88,21.03,18.28,78,78,74,0.2750,13.32,1.9,0.8,55,45.44,5.7,5.79,.,0.0000,-.000129,-.000178
AgMet,15min,sanpete,123,01DEC2020:07:00:00,12.44,16.65,19.22,21.04,16.65,74,79,70,0.2390,12.69,3.5,3.1,68,26.70,5.5,5.79,.,0.0000,-.000044,-.000045
AgMet,15min,sanpete,123,01DEC2020:07:15:00,12.43,20.05,18.66,20.81,16.19,75,82,72,0.2770,12.47,2.9,3.3,298,64.72,6.1,5.79,.,0.4172,-.000039,-.000039
AgMet,15min,sanpete,123,01DEC2020:07:30:00,12.43,17.88,19.50,20.22,17.88,71,75,71,0.2420,12.11,1.3,2.1,323,67.02,2.6,5.79,.,3.4246,-.000062,-.000072
AgMet,15min,sanpete,123,01DEC2020:07:45:00,12.44,14.91,16.12,17.97,14.91,79,80,71,0.2360,10.22,4.3,2.7,87,20.86,6.1,5.79,.,9.1261,-.000084,-.000045
AgMet,15min,sanpete,123,01DEC2020:08:00:00,12.46,15.26,15.03,15.66,14.50,80,82,78,0.2430,10.10,3.4,4.1,90,33.75,5.7,5.79,.,15.6135,.0000208,.0000733
AgMet,15min,sanpete,123,01DEC2020:08:15:00,12.52,17.07,15.93,17.25,15.14,79,82,79,0.2600,11.12,3.9,3.7,86,7.17,5.3,5.79,.,22.9594,.0000843,.0001375
AgMet,15min,sanpete,123,01DEC2020:08:30:00,14.21,19.59,17.81,19.62,16.61,77,80,77,0.2800,12.34,3.3,3.6,67,13.98,5.3,5.80,.,108.7693,.0001083,.0001703
AgMet,15min,sanpete,123,01DEC2020:08:45:00,14.11,23.62,21.79,23.68,19.53,72,77,72,0.3120,14.81,4.9,4.0,67,5.82,7.0,5.82,.,166.6531,.0003111,.0004123
AgMet,15min,sanpete,123,01DEC2020:09:00:00,14.07,27.54,26.02,28.65,23.62,64,72,64,0.3260,16.75,3.8,4.5,78,28.47,6.6,5.84,.,204.4685,.0005067,.0006664
AgMet,15min,pleasantvalley,121,01DEC2020:00:00:00,12.81,16.76,16.31,16.90,15.94,68,72,68,0.2200,8.32,5.3,5.8,273,12.01,7.7,4.75,.,0.0000,.0000212,.0000327
AgMet,15min,pleasantvalley,121,01DEC2020:00:15:00,12.81,16.62,15.74,16.82,15.01,68,72,68,0.2200,7.72,5.3,5.1,271,14.95,7.9,4.75,.,0.0000,.0000118,.0000221
AgMet,15min,pleasantvalley,121,01DEC2020:00:30:00,12.81,16.47,16.42,16.82,16.06,68,69,67,0.2170,7.63,6.0,5.7,264,11.57,8.1,4.75,.,0.0000,.0000268,.0000396
AgMet,15min,pleasantvalley,121,01DEC2020:00:45:00,12.81,16.76,16.60,16.88,16.38,68,69,68,0.2200,8.12,4.9,5.7,264,9.76,7.0,4.75,.,0.0000,.0000237,.0000360
AgMet,15min,pleasantvalley,121,01DEC2020:01:00:00,12.8,15.77,16.63,17.38,15.65,72,72,67,0.2210,8.16,6.3,5.3,270,11.07,9.0,4.75,.,0.0000,.0000180,.0000297
AgMet,15min,pleasantvalley,121,01DEC2020:01:15:00,12.8,17.29,16.92,17.52,15.83,69,72,69,0.2270,8.80,7.7,7.1,258,6.69,10.3,4.76,.,0.0000,.0000367,.0000495
AgMet,15min,pleasantvalley,121,01DEC2020:01:30:00,12.79,16.44,16.87,17.38,16.41,70,71,69,0.2240,8.57,6.4,7.1,260,5.70,8.8,4.76,.,0.0000,.0000383,.0000514
AgMet,15min,pleasantvalley,121,01DEC2020:01:45:00,12.79,17.20,16.82,17.23,16.44,70,71,70,0.2290,8.77,6.2,6.5,258,6.38,8.6,4.76,.,0.0000,.0000292,.0000415
AgMet,15min,pleasantvalley,121,01DEC2020:02:00:00,12.78,19.16,17.93,19.16,17.17,65,70,65,0.2340,8.98,6.1,6.1,256,7.68,8.3,4.76,.,0.0000,.0000342,.0000484
AgMet,15min,pleasantvalley,121,01DEC2020:02:15:00,12.78,21.20,20.27,21.52,19.16,60,65,60,0.2350,9.74,6.1,5.8,276,26.21,10.5,4.77,.,0.0000,.0000458,.0000640
AgMet,15min,pleasantvalley,121,01DEC2020:02:30:00,12.76,21.13,21.50,22.25,20.96,60,61,58,0.2350,9.78,5.9,6.7,274,33.16,10.3,4.77,.,0.0000,.0000718,.0000939
AgMet,15min,pleasantvalley,121,01DEC2020:02:45:00,12.77,13.65,16.14,21.13,13.65,76,76,60,0.2160,8.30,4.8,5.0,35,12.31,7.9,4.77,.,0.0000,.0000105,.0000207
AgMet,15min,pleasantvalley,121,01DEC2020:03:00:00,12.75,14.64,14.16,14.64,13.65,74,77,74,0.2190,7.66,4.4,4.0,262,39.77,7.7,4.76,.,0.0000,-.000015,-.000010
AgMet,15min,pleasantvalley,121,01DEC2020:03:15:00,12.76,18.85,17.16,18.91,14.64,66,74,66,0.2340,9.02,7.5,6.4,274,19.47,11.0,4.76,.,0.0000,.0000295,.0000421
AgMet,15min,pleasantvalley,121,01DEC2020:03:30:00,12.75,15.26,17.57,18.90,15.26,69,70,66,0.2090,8.91,7.2,7.2,311,42.40,14.5,4.76,.,0.0000,.0000430,.0000571
AgMet,15min,pleasantvalley,121,01DEC2020:03:45:00,12.74,15.87,16.17,17.01,14.79,70,73,68,0.2180,8.07,4.7,6.4,12,39.75,11.2,4.76,.,0.0000,.0000292,.0000413
AgMet,15min,pleasantvalley,121,01DEC2020:04:00:00,12.74,17.50,16.18,17.50,15.58,70,71,69,0.2320,8.16,3.2,3.8,321,50.03,9.0,4.76,.,0.0000,-.000010,-.000003
AgMet,15min,pleasantvalley,121,01DEC2020:04:15:00,12.73,20.31,18.48,20.61,17.04,62,70,62,0.2340,9.18,3.9,3.7,33,15.79,7.0,4.76,.,0.0000,-.000005,.0000046
AgMet,15min,pleasantvalley,121,01DEC2020:04:30:00,12.72,23.47,22.50,24.63,20.28,56,63,55,0.2420,10.51,2.7,3.2,348,49.42,5.3,4.76,.,0.0000,-.000001,.0000120
AgMet,15min,pleasantvalley,121,01DEC2020:04:45:00,12.72,24.41,22.31,24.41,20.64,59,62,56,0.2660,10.57,2.1,2.4,314,51.98,4.8,4.77,.,0.0000,-.000031,-.000027
AgMet,15min,pleasantvalley,121,01DEC2020:05:00:00,12.71,23.24,22.67,25.34,19.97,62,65,56,0.2660,11.05,2.2,2.1,59,80.60,6.4,4.76,.,0.0000,-.000049,-.000052
AgMet,15min,pleasantvalley,121,01DEC2020:05:15:00,12.7,27.03,25.02,27.03,22.04,57,63,57,0.2840,12.56,4.6,3.0,267,15.91,10.3,4.77,.,0.0000,-.000009,.0000038
AgMet,15min,pleasantvalley,121,01DEC2020:05:30:00,12.68,27.67,26.50,27.73,25.34,56,59,56,0.2880,13.54,7.4,6.0,274,9.66,17.5,4.78,.,0.0000,.0000828,.0001115
AgMet,15min,pleasantvalley,121,01DEC2020:05:45:00,12.67,26.96,27.23,28.14,26.73,56,57,55,0.2800,13.70,10.3,9.2,268,7.22,16.4,4.79,.,0.0000,.0001420,.0001731
AgMet,15min,pleasantvalley,121,01DEC2020:06:00:00,12.66,25.91,26.35,26.99,25.62,57,57,56,0.2710,12.95,10.2,10.4,272,6.59,15.1,4.79,.,0.0000,.0001498,.0001789
AgMet,15min,pleasantvalley,121,01DEC2020:06:15:00,12.64,26.43,26.08,26.46,25.85,56,57,56,0.2720,12.74,10.1,9.8,264,8.44,15.1,4.79,.,0.0000,.0001417,.0001707
AgMet,15min,pleasantvalley,121,01DEC2020:06:30:00,12.64,25.62,25.95,26.41,25.62,56,57,56,0.2640,12.48,10.6,10.7,258,6.27,14.9,4.79,.,0.0000,.0001518,.0001803
AgMet,15min,pleasantvalley,121,01DEC2020:06:45:00,12.62,25.30,25.36,25.76,25.09,56,57,56,0.2620,12.12,10.6,10.5,259,6.86,14.7,4.79,.,0.0000,.0001443,.0001719
AgMet,15min,pleasantvalley,121,01DEC2020:07:00:00,12.61,26.03,25.38,26.20,24.77,54,57,54,0.2600,11.89,9.2,9.7,262,7.06,14.3,4.79,.,0.0420,.0001394,.0001679
AgMet,15min,pleasantvalley,121,01DEC2020:07:15:00,12.6,24.92,25.69,26.26,24.86,56,56,54,0.2540,11.68,9.3,9.5,257,9.79,14.3,4.79,.,0.9579,.0001440,.0001740
AgMet,15min,pleasantvalley,121,01DEC2020:07:30:00,12.61,24.97,24.85,25.15,24.56,55,56,55,0.2540,11.26,8.2,8.4,249,7.12,12.9,4.78,.,6.8021,.0001270,.0001560
AgMet,15min,pleasantvalley,121,01DEC2020:07:45:00,12.77,25.90,25.38,25.96,24.88,53,56,53,0.2510,11.11,9.5,9.0,250,6.82,13.6,4.78,.,35.5316,.0002475,.0005538
AgMet,15min,pleasantvalley,121,01DEC2020:08:00:00,13.07,27.53,26.20,27.53,25.37,49,53,49,0.2510,10.92,11.1,10.1,241,7.29,17.8,4.79,.,65.8033,.0003917,.0007521
AgMet,15min,pleasantvalley,121,01DEC2020:08:15:00,13.59,28.64,28.47,29.05,27.53,47,49,46,0.2520,10.98,12.0,11.8,247,7.22,17.8,4.79,.,99.2603,.0006098,.0010778
AgMet,15min,pleasantvalley,121,01DEC2020:08:30:00,14.6,29.34,29.06,29.46,28.61,47,47,46,0.2550,11.35,12.1,11.9,251,6.92,17.1,4.80,.,134.5113,.0007181,.0012062
AgMet,15min,pleasantvalley,121,01DEC2020:08:45:00,15.22,30.50,29.79,30.59,29.34,46,47,45,0.2630,11.66,11.7,11.8,251,8.24,16.4,4.80,.,171.0610,.0008326,.0013409
AgMet,15min,pleasantvalley,121,01DEC2020:09:00:00,15.08,32.71,31.75,32.71,30.50,42,46,42,0.2630,12.27,11.9,11.7,264,7.60,16.4,4.80,.,207.9131,.0010057,.0015702
AgMet,15min,pleasantvalley,121,01DEC2020:09:15:00,15.02,34.16,33.49,34.22,32.71,39,42,39,0.2630,12.28,13.0,12.5,262,8.29,19.1,4.80,.,244.4369,.0012176,.0018684
AgMet,15min,pleasantvalley,121,01DEC2020:09:30:00,14.98,35.39,34.78,35.39,34.10,37,40,37,0.2600,12.19,13.0,12.9,271,9.53,19.7,4.81,.,280.1830,.0014061,.0021247
AgMet,15min,pleasantvalley,121,01DEC2020:09:45:00,14.97,36.43,35.93,36.55,35.30,35,38,35,0.2560,11.78,14.2,14.0,273,8.34,22.4,4.81,.,314.3052,.0016119,.0024196
AgMet,15min,pleasantvalley,121,01DEC2020:10:00:00,14.95,37.35,37.17,37.81,36.43,34,36,34,0.2600,12.18,10.7,12.1,271,9.37,16.7,4.81,.,346.1791,.0017231,.0025149
AgMet,15min,pleasantvalley,121,01DEC2020:10:15:00,14.94,38.28,38.01,38.51,37.35,32,35,32,0.2530,11.77,10.8,10.9,279,11.82,18.0,4.81,.,375.6292,.0018403,.0026283
AgMet,15min,pleasantvalley,121,01DEC2020:10:30:00,14.93,39.33,38.94,39.56,38.16,30,33,30,0.2440,11.52,10.6,10.6,282,11.63,16.0,4.81,.,402.7658,.0019829,.0027977
AgMet,15min,pleasantvalley,121,01DEC2020:10:45:00,14.93,34.54,35.87,39.62,32.79,42,45,30,0.2850,12.55,9.3,10.1,37,61.05,14.7,4.80,.,426.4071,.0018397,.0025247
AgMet,15min,pleasantvalley,121,01DEC2020:11:00:00,14.93,34.60,33.54,34.66,32.53,43,45,42,0.2900,13.90,8.6,9.1,78,17.74,15.8,4.80,.,448.2393,.0017129,.0022639
AgMet,15min,pleasantvalley,121,01DEC2020:11:15:00,14.93,35.12,34.73,35.23,34.13,40,43,40,0.2780,13.91,8.0,8.0,81,9.46,11.4,4.79,.,466.7425,.0018316,.0023819
AgMet,15min,pleasantvalley,121,01DEC2020:11:30:00,14.94,37.39,35.98,37.56,35.00,37,41,37,0.2830,13.57,5.9,7.3,97,17.96,9.4,4.79,.,481.8884,.0019542,.0025192
AgMet,15min,pleasantvalley,121,01DEC2020:11:45:00,14.94,37.97,37.53,38.26,37.04,36,38,35,0.2770,13.41,5.2,5.3,112,18.51,8.1,4.80,.,494.2381,.0020503,.0025565
AgMet,15min,pleasantvalley,121,01DEC2020:12:00:00,14.94,37.97,37.58,38.44,36.51,35,38,35,0.2730,13.17,7.2,6.3,97,15.96,12.7,4.80,.,500.3543,.0021037,.0026721
AgMet,15min,pleasantvalley,121,01DEC2020:12:15:00,14.93,38.21,38.12,38.44,37.56,34,35,34,0.2660,12.74,7.1,7.1,113,14.13,11.4,4.79,.,503.5844,.0021702,.0027970
AgMet,15min,pleasantvalley,121,01DEC2020:12:30:00,14.94,39.31,38.46,39.43,37.91,33,35,33,0.2660,12.43,8.0,7.5,110,14.07,13.4,4.79,.,503.4974,.0022063,.0028705
AgMet,15min,pleasantvalley,121,01DEC2020:12:45:00,14.94,39.49,39.56,40.22,39.05,30,33,30,0.2450,11.99,8.2,8.0,118,15.85,13.2,4.79,.,500.7688,.0022847,.0030109
AgMet,15min,pleasantvalley,121,01DEC2020:13:00:00,14.94,39.66,39.66,40.16,39.20,29,31,28,0.2380,10.64,9.3,8.8,116,10.74,14.5,4.79,.,493.5324,.0023078,.0030941
AgMet,15min,pleasantvalley,121,01DEC2020:13:15:00,14.94,39.95,40.30,40.83,39.66,27,29,27,0.2300,9.89,9.3,9.3,123,13.44,14.3,4.79,.,481.0147,.0023309,.0031701
AgMet,15min,pleasantvalley,121,01DEC2020:13:30:00,14.93,40.15,40.36,41.03,39.95,27,28,26,0.2240,9.18,9.3,9.3,122,12.11,15.3,4.79,.,464.8372,.0022852,.0031295
AgMet,15min,pleasantvalley,121,01DEC2020:13:45:00,14.93,40.30,40.33,41.00,39.77,25,27,24,0.2130,7.81,8.5,9.2,136,15.00,14.5,4.79,.,446.5046,.0022324,.0030833
AgMet,15min,pleasantvalley,121,01DEC2020:14:00:00,14.91,40.00,40.50,41.40,39.83,25,26,24,0.2110,7.36,8.3,8.1,132,15.19,15.3,4.78,.,424.2983,.0021216,.0029194
AgMet,15min,pleasantvalley,121,01DEC2020:14:15:00,14.9,40.41,40.25,41.28,39.77,25,26,25,0.2130,7.31,8.8,8.5,129,12.90,14.0,4.78,.,399.0095,.0020289,.0028336
AgMet,15min,pleasantvalley,121,01DEC2020:14:30:00,14.9,39.94,40.38,40.70,39.88,26,26,25,0.2160,7.80,8.1,8.6,128,13.37,12.7,4.78,.,370.1985,.0019305,.0027368
AgMet,15min,pleasantvalley,121,01DEC2020:14:45:00,14.89,40.15,40.11,40.58,39.83,27,27,26,0.2240,8.28,7.7,7.8,126,12.27,11.8,4.78,.,338.7085,.0017507,.0024913
AgMet,15min,pleasantvalley,121,01DEC2020:15:00:00,14.87,40.23,40.32,40.82,40.00,27,28,26,0.2280,8.59,6.8,7.2,138,15.09,11.0,4.78,.,304.6969,.0015868,.0022815
AgMet,15min,pleasantvalley,121,01DEC2020:15:15:00,14.87,39.65,40.01,40.35,39.65,28,28,27,0.2280,8.87,6.9,6.9,127,14.14,11.0,4.77,.,268.4939,.0014076,.0020625
AgMet,15min,pleasantvalley,121,01DEC2020:15:30:00,14.87,39.30,39.46,39.77,39.21,28,28,28,0.2290,9.01,7.5,7.5,131,12.52,11.8,4.77,.,231.5390,.0012822,.0019499
AgMet,15min,pleasantvalley,121,01DEC2020:15:45:00,14.87,38.71,39.01,39.42,38.71,29,29,28,0.2300,8.91,6.3,6.9,141,9.76,9.9,4.77,.,193.2874,.0010780,.0016903
AgMet,15min,pleasantvalley,121,01DEC2020:16:00:00,14.87,37.87,38.31,38.77,37.84,30,30,29,0.2320,9.34,5.2,5.7,152,10.25,8.3,4.77,.,155.0248,.0008082,.0013149
AgMet,15min,pleasantvalley,121,01DEC2020:16:15:00,14.88,35.45,36.87,37.96,35.45,33,33,30,0.2320,9.28,4.5,4.9,153,6.56,6.8,4.76,.,117.2980,.0005585,.0009774
AgMet,15min,pleasantvalley,121,01DEC2020:16:30:00,14.89,33.47,34.07,35.45,33.44,35,35,33,0.2270,9.11,3.7,3.8,163,10.16,5.3,4.76,.,78.6144,.0002661,.0005626
AgMet,15min,pleasantvalley,121,01DEC2020:16:45:00,14.52,30.03,31.75,33.47,29.97,38,38,35,0.2170,8.20,4.4,4.2,168,5.71,5.5,4.75,.,43.4747,.0001457,.0004299
AgMet,15min,pleasantvalley,121,01DEC2020:17:00:00,13.97,27.29,29.49,30.47,27.26,41,41,37,0.2040,7.15,5.1,4.7,183,4.96,5.9,4.74,.,7.5690,.0001281,.0001769
AgMet,15min,pleasantvalley,121,01DEC2020:17:15:00,13.8,27.47,27.19,27.84,26.59,40,42,39,0.2020,6.44,4.7,5.1,193,5.60,5.7,4.73,.,2.0022,.0001182,.0001608
AgMet,15min,pleasantvalley,121,01DEC2020:17:30:00,13.66,23.31,26.13,27.47,23.31,43,43,39,0.1820,5.36,3.7,4.1,212,5.95,4.2,4.72,.,0.1718,.0000791,.0001163
AgMet,15min,pleasantvalley,121,01DEC2020:17:45:00,13.54,22.76,24.57,25.85,22.76,43,44,41,0.1790,5.18,4.2,3.9,214,3.72,4.8,4.72,.,0.0000,.0000590,.0000905
AgMet,15min,pleasantvalley,121,01DEC2020:18:00:00,13.42,20.66,21.58,22.76,20.66,47,48,43,0.1800,4.19,4.1,4.2,226,4.30,4.6,4.72,.,0.0000,.0000537,.0000805
AgMet,15min,pleasantvalley,121,01DEC2020:18:15:00,13.32,20.56,20.52,20.90,20.08,50,51,47,0.1920,4.65,4.7,4.2,229,4.77,6.1,4.71,.,0.0000,.0000459,.0000697
AgMet,15min,pleasantvalley,121,01DEC2020:18:30:00,13.21,21.09,20.64,21.15,20.44,51,52,50,0.2000,5.51,5.1,5.1,224,3.42,5.9,4.72,.,0.0000,.0000618,.0000867
AgMet,15min,pleasantvalley,121,01DEC2020:18:45:00,13.11,24.59,23.32,24.68,21.09,48,52,48,0.2160,7.20,5.0,5.1,240,9.24,7.0,4.72,.,0.0000,.0000738,.0001032
AgMet,15min,pleasantvalley,121,01DEC2020:19:00:00,13.02,25.45,25.17,25.54,24.59,47,48,47,0.2200,7.96,4.1,4.4,237,9.21,5.3,4.73,.,0.0000,.0000662,.0000974
AgMet,15min,pleasantvalley,121,01DEC2020:19:15:00,12.96,26.59,26.65,28.40,25.36,45,48,43,0.2220,8.38,4.1,4.2,230,9.65,8.6,4.74,.,0.0000,.0000679,.0001017
AgMet,15min,pleasantvalley,121,01DEC2020:19:30:00,12.91,28.40,27.75,28.51,26.53,43,46,42,0.2270,8.44,4.6,4.0,252,13.84,7.7,4.75,.,0.0000,.0000689,.0001048
AgMet,15min,pleasantvalley,121,01DEC2020:19:45:00,12.88,25.30,28.12,30.26,25.27,48,48,41,0.2200,8.75,5.0,5.1,236,12.80,7.9,4.75,.,0.0000,.0001104,.0001519
AgMet,15min,pleasantvalley,121,01DEC2020:20:00:00,12.88,23.90,25.28,27.11,23.84,50,50,46,0.2190,8.30,6.1,5.3,244,6.01,9.9,4.75,.,0.0000,.0000914,.0001251
AgMet,15min,pleasantvalley,121,01DEC2020:20:15:00,12.88,24.54,24.35,25.71,23.47,50,51,48,0.2240,8.28,6.0,6.2,255,14.92,11.4,4.75,.,0.0000,.0001021,.0001341
AgMet,15min,pleasantvalley,121,01DEC2020:20:30:00,12.87,23.55,23.00,24.54,21.92,52,55,50,0.2260,8.10,2.8,4.5,163,60.75,7.0,4.74,.,0.0000,.0000496,.0000747
AgMet,15min,pleasantvalley,121,01DEC2020:20:45:00,12.86,20.37,22.52,24.08,20.34,55,55,51,0.2090,7.86,2.9,2.8,144,10.56,4.8,4.74,.,0.0000,-.000011,.0000015
AgMet,15min,pleasantvalley,121,01DEC2020:21:00:00,12.87,17.66,19.18,20.72,17.51,61,61,55,0.2060,6.70,4.0,3.1,156,10.31,6.6,4.73,.,0.0000,-.000008,.0000023
AgMet,15min,pleasantvalley,121,01DEC2020:21:15:00,12.86,20.53,19.86,21.02,17.66,55,62,55,0.2110,7.29,5.7,5.2,189,11.04,6.6,4.73,.,0.0000,.0000456,.0000658
AgMet,15min,pleasantvalley,121,01DEC2020:21:30:00,12.86,20.24,20.28,20.85,19.39,56,59,55,0.2100,7.44,5.8,5.7,200,7.00,7.5,4.73,.,0.0000,.0000574,.0000791
AgMet,15min,pleasantvalley,121,01DEC2020:21:45:00,12.84,19.31,19.48,20.29,19.16,59,59,56,0.2120,7.26,5.7,5.8,208,3.30,6.8,4.73,.,0.0000,.0000534,.0000736
AgMet,15min,pleasantvalley,121,01DEC2020:22:00:00,12.83,18.96,18.86,19.39,18.32,60,61,59,0.2150,7.14,5.9,5.7,229,8.63,7.2,4.74,.,0.0000,.0000468,.0000656
AgMet,15min,pleasantvalley,121,01DEC2020:22:15:00,12.83,19.43,20.10,21.53,18.61,60,60,56,0.2170,7.85,6.9,6.4,237,7.86,8.8,4.74,.,0.0000,.0000649,.0000862
AgMet,15min,pleasantvalley,121,01DEC2020:22:30:00,12.83,20.13,20.01,21.03,18.96,59,60,57,0.2210,7.90,7.4,7.2,244,12.56,9.2,4.74,.,0.0000,.0000736,.0000948
AgMet,15min,pleasantvalley,121,01DEC2020:22:45:00,12.84,20.01,20.04,20.48,19.49,61,61,59,0.2260,8.41,6.6,7.1,272,6.24,8.8,4.75,.,0.0000,.0000690,.0000895
AgMet,15min,pleasantvalley,121,01DEC2020:23:00:00,12.83,22.00,21.47,22.23,20.01,57,61,57,0.2320,9.26,6.5,6.3,279,5.05,8.8,4.75,.,0.0000,.0000654,.0000877
AgMet,15min,pleasantvalley,121,01DEC2020:23:15:00,12.82,21.06,21.45,22.06,21.03,59,59,57,0.2300,9.08,6.3,6.4,281,4.82,8.3,4.75,.,0.0000,.0000670,.0000895
AgMet,15min,pleasantvalley,121,01DEC2020:23:30:00,12.83,21.50,21.26,21.59,20.83,58,60,58,0.2310,9.15,6.4,6.5,287,5.57,8.3,4.76,.,0.0000,.0000663,.0000883
AgMet,15min,pleasantvalley,121,01DEC2020:23:45:00,12.82,22.11,21.65,22.23,21.35,58,59,58,0.2350,9.25,6.0,6.2,283,7.78,7.9,4.76,.,0.0000,.0000642,.0000868
