AgMet,15min,sanpete,123,16OCT2017:12:00:00,13.65,56.42,55.1,56.8,53.6,21,23.22,19,0.3080,16.2,2.209,2.4,221,58,5.0,10.41,.,628,.0035342,.0041016
AgMet,15min,sanpete,123,16OCT2017:12:15:00,13.63,57.99,57.2,58.7,56.2,20,21.9,18,0.2980,16.1,1.714,1.8,185,45,4.8,10.41,.,652,.0036811,.0041898
AgMet,15min,sanpete,123,16OCT2017:12:30:00,13.62,58.52,57.8,58.7,56.8,18,19.46,15,0.2760,14.6,2.286,2.0,195,44,4.8,10.41,.,664,.0037885,.0043485
AgMet,15min,sanpete,123,16OCT2017:12:45:00,13.61,60.16,59.2,60.2,58.4,15,17.2,14,0.2850,11.8,2.05,2.3,226,44,4.4,10.41,.,675,.0039346,.0045703
AgMet,15min,sanpete,123,16OCT2017:13:00:00,13.6,60.58,60.7,61.4,60.1,16,17.84,14,0.2580,13.7,1.965,1.9,220,67,5.0,10.40,.,679,.0039523,.0045306
AgMet,15min,sanpete,123,16OCT2017:13:15:00,13.58,61.92,61.3,62.3,60.4,13,15.98,10,0.2260,9.2,2.522,2.5,259,30,5.5,10.40,.,682,.0040481,.0047329
AgMet,15min,sanpete,123,16OCT2017:13:30:00,13.57,63.56,62.8,63.6,61.7,11,14.36,10,0.2290,8.0,2.221,2.1,233,46,4.8,10.40,.,679,.0040394,.0046796
AgMet,15min,sanpete,123,16OCT2017:13:45:00,13.57,65.93,64.8,66.1,63.5,10,12.13,9,0.1930,6.6,1.95,2.1,180,48,5.9,10.39,.,670,.0040587,.0047226
AgMet,15min,sanpete,123,16OCT2017:14:00:00,13.56,67.76,66.7,68.0,65.6,9,11.72,8,0.1820,6.8,1.941,1.9,208,34,4.8,10.39,.,662,.0040408,.0046777
AgMet,15min,sanpete,123,16OCT2017:14:15:00,13.54,66.66,66.7,67.9,65.5,9,11.49,8,0.1860,7.0,2.962,2.5,247,28,7.2,10.39,.,660,.0041193,.0048586
AgMet,15min,sanpete,123,16OCT2017:14:30:00,13.53,68.49,67.6,68.9,66.2,8,9.63,7,0.1730,3.9,1.72,2.3,271,72,5.5,10.39,.,644,.0040008,.0047081
AgMet,15min,sanpete,123,16OCT2017:14:45:00,13.51,68.73,68.4,69.2,67.3,7,9.9,6,0.1690,2.5,2.751,2.2,240,49,9.9,10.38,.,625,.0038802,.0045744
AgMet,15min,sanpete,123,16OCT2017:15:00:00,13.49,70.31,68.9,70.4,68.1,8,10.51,6,0.2090,6.4,3.529,3.4,231,30,6.4,10.38,.,601,.0039642,.0048761
AgMet,15min,sanpete,123,16OCT2017:15:15:00,13.47,69.76,69.5,70.6,68.6,8,10.17,6,0.1830,4.5,3.751,3.5,233,23,7.0,10.37,.,577,.0038427,.0047766
AgMet,15min,sanpete,123,16OCT2017:15:30:00,13.46,70.68,70.0,70.7,69.0,7,9.36,5,0.1900,3.0,3.635,3.7,208,31,7.5,10.37,.,547,.0036929,.0046609
AgMet,15min,sanpete,123,16OCT2017:15:45:00,13.46,70.73,70.9,71.9,70.3,8,10.03,6,0.2230,6.3,3.685,3.6,214,24,7.0,10.37,.,515,.0035015,.0044500
AgMet,15min,sanpete,123,16OCT2017:16:00:00,13.45,70.66,70.9,71.4,70.5,8,11.82,6,0.2120,7.6,3.873,3.7,230,25,7.0,10.36,.,481,.0032841,.0042293
AgMet,15min,sanpete,123,16OCT2017:16:15:00,13.44,71.14,71.2,71.7,70.6,7,10.47,4,0.1620,4.6,4.011,4.1,212,26,7.7,10.36,.,444,.0031101,.0041174
AgMet,15min,sanpete,123,16OCT2017:16:30:00,13.45,70.89,71.1,71.7,70.3,7,10.47,5,0.1890,5.0,4.617,4.3,217,20,8.3,10.36,.,403,.0028834,.0039127
AgMet,15min,sanpete,123,16OCT2017:16:45:00,13.44,71.32,71.3,71.9,70.6,8,10.71,6,0.2130,6.9,4.276,4.5,208,17,8.1,10.35,.,362,.0026522,.0036962
AgMet,15min,sanpete,123,16OCT2017:17:00:00,13.44,70.65,70.9,71.5,70.3,8,10.54,5,0.1670,6.7,4.658,4.4,220,14,8.1,10.35,.,319,.0023401,.0033489
AgMet,15min,sanpete,123,16OCT2017:17:15:00,13.44,70.53,70.7,71.1,70.2,9,11.92,6,0.2630,9.6,4.131,4.5,224,18,7.2,10.34,.,274,.0020680,.0030677
AgMet,15min,sanpete,123,16OCT2017:17:30:00,13.45,69.61,70.2,70.7,69.6,10,12.83,8,0.2720,11.1,4.198,4.0,237,12,6.4,10.34,.,230,.0016367,.0025062
AgMet,15min,sanpete,123,16OCT2017:17:45:00,13.46,67.97,68.8,69.7,67.9,13,15,10,0.3500,15.2,4.046,4.3,248,8,6.8,10.34,.,185,.0009628,.0013613
AgMet,15min,sanpete,123,16OCT2017:18:00:00,13.48,66.94,67.5,68.0,66.9,15,16.48,13,0.3580,18.4,3.378,3.6,247,5,4.8,10.33,.,139,.0007235,.0010516
AgMet,15min,sanpete,123,16OCT2017:18:15:00,13.16,65.18,66.5,67.0,65.2,14,16.41,11,0.3220,15.6,3.36,3.3,255,6,5.3,10.33,.,91,.0005280,.0007944
AgMet,15min,sanpete,123,16OCT2017:18:30:00,13.04,62.03,63.6,65.2,61.8,15,17.63,14,0.2740,15.7,4.027,3.7,256,6,6.6,10.32,.,55,.0004500,.0006770
AgMet,15min,sanpete,123,16OCT2017:18:45:00,12.97,57.54,59.4,62.2,57.3,15,17.97,14,0.2550,12.3,4.831,4.7,266,12,7.7,10.31,.,8,.0004318,.0006321
AgMet,15min,sanpete,123,16OCT2017:19:00:00,12.95,51.76,54.9,58.5,51.8,19,21.49,16,0.2730,13.1,2.568,3.7,99,78,6.1,10.30,.,2,.0002552,.0003966
AgMet,15min,sanpete,123,16OCT2017:19:15:00,12.94,43.01,49.4,52.9,43.0,25,36.69,19,0.3460,14.4,3.057,2.3,86,17,6.4,10.29,.,0,.0000347,.0000923
AgMet,15min,sanpete,123,16OCT2017:19:30:00,12.92,44.71,43.0,46.2,40.6,34,40.07,27,0.2940,16.4,3.7,3.7,97,13,5.7,10.27,.,0,.0001270,.0001997
AgMet,15min,sanpete,123,16OCT2017:19:45:00,12.91,41.06,41.5,45.3,39.5,36,38.31,28,0.3060,16.2,4.235,3.9,93,9,5.3,10.27,.,0,.0001334,.0002037
AgMet,15min,sanpete,123,16OCT2017:20:00:00,12.9,46.66,43.1,46.7,41.1,29,35.03,22,0.2350,13.1,3.31,3.9,117,16,5.5,10.27,.,0,.0001614,.0002447
AgMet,15min,sanpete,123,16OCT2017:20:15:00,12.89,43.46,46.4,48.7,43.5,25,32.71,19,0.3130,11.8,3.053,3.3,62,55,5.7,10.27,.,0,.0001386,.0002262
AgMet,15min,sanpete,123,16OCT2017:20:30:00,12.89,39.81,41.1,43.6,39.5,37,41.37,33,0.3390,16.8,3.313,2.9,43,15,7.2,10.27,.,0,.0000480,.0000956
AgMet,15min,sanpete,123,16OCT2017:20:45:00,12.88,41.94,40.2,42.2,39.1,38,41.67,32,0.2940,16.7,3.723,3.5,65,10,5.3,10.27,.,0,.0000868,.0001433
AgMet,15min,sanpete,123,16OCT2017:21:00:00,12.87,36.1,40.1,42.0,36.1,37,42.65,33,0.3070,15.6,3.484,3.8,69,12,5.0,10.27,.,0,.0001122,.0001753
AgMet,15min,sanpete,123,16OCT2017:21:15:00,12.86,35.07,34.9,36.1,34.5,44,46.81,42,0.3100,15.4,4.045,3.8,75,8,5.9,10.27,.,0,.0000727,.0001163
AgMet,15min,sanpete,123,16OCT2017:21:30:00,12.86,37.15,37.1,38.5,35.0,41,46.37,36,0.3000,15.4,4.382,3.9,73,12,6.6,10.27,.,0,.0000927,.0001450
AgMet,15min,sanpete,123,16OCT2017:21:45:00,12.85,34.36,35.2,37.2,33.9,50,53.41,40,0.3590,18.3,2.825,4.0,52,34,5.0,10.27,.,0,.0000616,.0001007
AgMet,15min,sanpete,123,16OCT2017:22:00:00,12.84,34,34.3,35.1,33.7,49,53.95,46,0.3130,17.2,3.115,2.4,76,12,6.1,10.27,.,0,-.000031,-.000019
AgMet,15min,sanpete,123,16OCT2017:22:15:00,12.84,34.54,35.2,36.2,33.9,46,49.12,42,0.3320,16.4,1.631,3.0,36,40,4.2,10.27,.,0,.0000192,.0000495
AgMet,15min,sanpete,123,16OCT2017:22:30:00,12.83,34.6,34.4,35.0,33.5,49,51.86,46,0.3170,17.4,2.195,1.6,52,17,5.3,10.27,.,0,-.000090,-.000104
AgMet,15min,sanpete,123,16OCT2017:22:45:00,12.82,33.81,34.4,35.0,33.8,47,49.9,45,0.3190,16.4,0.421,1.5,49,64,2.0,10.28,.,0,-.000103,-.000124
AgMet,15min,sanpete,123,16OCT2017:23:00:00,12.82,31.2,33.0,34.2,31.1,51,54.33,48,0.3190,16.7,2.026,1.1,81,23,3.5,10.27,.,0,-.000143,-.000188
AgMet,15min,sanpete,123,16OCT2017:23:15:00,12.8,30.83,29.8,31.3,27.6,57,59.91,54,0.3460,16.2,1.441,2.1,50,37,3.1,10.27,.,0,-.000061,-.000064
AgMet,15min,sanpete,123,16OCT2017:23:30:00,12.8,30.47,30.3,31.1,29.3,59,61.56,55,0.3160,17.8,0.927,0.8,59,27,3.1,10.27,.,0,-.000163,-.000226
AgMet,15min,sanpete,123,16OCT2017:23:45:00,12.8,31.68,31.7,32.5,30.3,54,57.3,52,0.3210,16.9,2.357,1.8,43,18,4.2,10.27,.,0,-.000076,-.000085
AgMet,15min,sanpete,123,17OCT2017:00:00:00,12.78,31.02,30.2,31.7,29.3,57,60.08,53,0.3430,16.9,4.232,3.0,41,7,6.6,10.28,.,0,-.000013,.0000019
AgMet,15min,sanpete,123,17OCT2017:00:15:00,12.78,31.7,31.1,32.1,30.2,55,59.07,49,0.3080,16.6,2.834,3.8,59,8,5.5,10.28,.,0,.0000292,.0000559
AgMet,15min,sanpete,123,17OCT2017:00:30:00,12.77,31.89,32.0,32.8,31.3,50,52.35,47,0.3130,15.5,3.054,2.7,48,11,4.8,10.29,.,0,-.000014,.0000022
AgMet,15min,sanpete,123,17OCT2017:00:45:00,12.77,30.43,31.0,32.0,30.2,54,56.37,51,0.3170,16.1,1.344,2.4,50,14,3.5,10.29,.,0,-.000036,-.000028
AgMet,15min,pleasantvalley,121,16OCT2017:00:00:00,12.82,32.44,33.0,33.8,32.3,40,40.75,38,0.2520,11.1,8.77,8.6,262,7,12.5,3.18,.,0,.0002454,.0003022
AgMet,15min,pleasantvalley,121,16OCT2017:00:15:00,12.82,32.26,32.4,32.7,32.1,40,41.42,40,0.2560,11.0,8.4,8.6,263,7,11.4,3.17,.,0,.0002370,.0002917
AgMet,15min,pleasantvalley,121,16OCT2017:00:30:00,12.82,32.38,32.3,32.7,32.0,41,42.13,41,0.2550,11.5,8.56,8.4,265,7,12.1,3.17,.,0,.0002260,.0002796
AgMet,15min,pleasantvalley,121,16OCT2017:00:45:00,12.81,32.01,32.0,32.5,31.6,42,43.11,41,0.2610,11.4,8.52,8.5,265,7,11.8,3.17,.,0,.0002246,.0002769
AgMet,15min,pleasantvalley,121,16OCT2017:01:00:00,12.81,32.32,32.3,32.6,31.9,41,42.87,40,0.2490,11.3,8.82,8.7,270,7,12.5,3.18,.,0,.0002342,.0002879
AgMet,15min,pleasantvalley,121,16OCT2017:01:15:00,12.81,32.01,32.2,32.6,31.8,40,40.68,40,0.2460,10.6,8.65,8.8,269,7,13.2,3.18,.,0,.0002413,.0002957
AgMet,15min,pleasantvalley,121,16OCT2017:01:30:00,12.8,32.32,32.4,32.8,31.8,39,40.41,38,0.2360,10.1,9.31,8.9,272,7,13.6,3.18,.,0,.0002517,.0003077
AgMet,15min,pleasantvalley,121,16OCT2017:01:45:00,12.8,32.26,32.1,32.5,31.8,39,39.33,38,0.2360,9.8,9.28,9.2,270,7,13.6,3.18,.,0,.0002551,.0003102
AgMet,15min,pleasantvalley,121,16OCT2017:02:00:00,12.79,31.59,31.9,32.4,31.4,39,39.74,38,0.2370,9.8,10.55,10.0,267,7,15.6,3.18,.,0,.0002668,.0003202
AgMet,15min,pleasantvalley,121,16OCT2017:02:15:00,12.79,31.77,32.0,32.4,31.5,38,39.53,37,0.2290,9.3,10.61,10.9,270,7,15.1,3.18,.,0,.0002886,.0003421
AgMet,15min,pleasantvalley,121,16OCT2017:02:30:00,12.78,31.59,31.6,31.9,31.3,38,38.86,38,0.2330,9.1,9.68,9.8,270,7,13.4,3.18,.,0,.0002645,.0003180
AgMet,15min,pleasantvalley,121,16OCT2017:02:45:00,12.78,30.92,31.2,31.7,30.6,40,40.88,39,0.2360,9.5,9.86,9.9,266,7,14.3,3.18,.,0,.0002562,.0003075
AgMet,15min,pleasantvalley,121,16OCT2017:03:00:00,12.78,31.28,31.4,31.8,30.8,40,40.61,39,0.2370,9.8,9.86,9.8,267,7,13.6,3.18,.,0,.0002542,.0003058
AgMet,15min,pleasantvalley,121,16OCT2017:03:15:00,12.77,31.53,31.3,31.7,31.0,39,40.24,38,0.2310,9.3,9.84,9.7,269,7,14.0,3.18,.,0,.0002563,.0003085
AgMet,15min,pleasantvalley,121,16OCT2017:03:30:00,12.77,30.86,31.4,31.8,30.7,39,40.24,38,0.2350,9.3,9.8,10.0,270,7,14.5,3.18,.,0,.0002629,.0003151
AgMet,15min,pleasantvalley,121,16OCT2017:03:45:00,12.77,30.07,30.6,31.2,30.0,40,41.12,40,0.2320,9.4,9.72,9.7,265,8,12.9,3.18,.,0,.0002423,.0002919
AgMet,15min,pleasantvalley,121,16OCT2017:04:00:00,12.76,30.56,30.1,30.6,29.8,41,42.17,41,0.2380,9.5,9.92,9.8,264,7,13.2,3.18,.,0,.0002354,.0002830
AgMet,15min,pleasantvalley,121,16OCT2017:04:15:00,12.75,29.95,30.1,30.8,29.6,41,41.96,40,0.2240,9.2,8.75,9.5,271,7,13.2,3.18,.,0,.0002324,.0002807
AgMet,15min,pleasantvalley,121,16OCT2017:04:30:00,12.75,29.22,29.8,30.2,29.2,40,41.22,39,0.2250,8.5,9.05,8.9,270,7,12.1,3.18,.,0,.0002229,.0002718
AgMet,15min,pleasantvalley,121,16OCT2017:04:45:00,12.74,27.34,28.5,29.3,27.3,43,44.43,41,0.2240,8.7,4.6,7.1,237,30,9.4,3.18,.,0,.0001686,.0002136
AgMet,15min,pleasantvalley,121,16OCT2017:05:00:00,12.74,26.92,27.1,27.6,26.7,46,46.96,44,0.2320,9.0,4.898,4.4,251,10,8.1,3.18,.,0,.0000730,.0001077
AgMet,15min,pleasantvalley,121,16OCT2017:05:15:00,12.73,26.92,27.1,27.7,26.7,45,46.83,44,0.2250,8.7,5.594,5.2,264,9,8.3,3.17,.,0,.0001031,.0001414
AgMet,15min,pleasantvalley,121,16OCT2017:05:30:00,12.71,26.86,26.3,26.9,25.6,47,48.31,45,0.2220,8.7,6.814,5.9,263,6,11.4,3.17,.,0,.0001129,.0001497
AgMet,15min,pleasantvalley,121,16OCT2017:05:45:00,12.7,26.74,26.9,27.2,26.5,45,45.18,44,0.2200,8.3,7.949,7.8,260,7,11.0,3.17,.,0,.0001640,.0002042
AgMet,15min,pleasantvalley,121,16OCT2017:06:00:00,12.7,26.86,26.6,26.9,26.3,44,44.7,43,0.2120,7.5,6.932,7.4,265,8,9.9,3.18,.,0,.0001596,.0002003
AgMet,15min,pleasantvalley,121,16OCT2017:06:15:00,12.69,26.62,26.9,27.3,26.5,43,44.54,41,0.2180,7.2,6.41,6.6,273,6,9.4,3.18,.,0,.0001484,.0001904
AgMet,15min,pleasantvalley,121,16OCT2017:06:30:00,12.67,24.69,25.8,26.6,24.6,47,50.18,45,0.2270,8.4,5.421,5.9,266,7,7.5,3.18,.,0,.0001106,.0001466
AgMet,15min,pleasantvalley,121,16OCT2017:06:45:00,12.67,23.53,24.2,24.9,23.5,51,52.51,50,0.2260,8.7,4.227,4.9,270,6,5.9,3.17,.,0,.0000666,.0000953
AgMet,15min,pleasantvalley,121,16OCT2017:07:00:00,12.65,23.84,23.5,24.1,23.1,53,54.02,52,0.2300,8.9,3.685,3.8,271,5,5.7,3.17,.,0,.0002214,.0003860
AgMet,15min,pleasantvalley,121,16OCT2017:07:15:00,12.64,23.72,24.1,24.3,23.7,53,54.5,52,0.2290,9.4,4.915,4.2,261,6,7.2,3.17,.,0,.0002444,.0004260
AgMet,15min,pleasantvalley,121,16OCT2017:07:30:00,12.62,23.65,23.6,24.0,23.2,52,52.84,51,0.2210,8.7,4.931,5.1,265,6,7.5,3.17,.,2,.0002898,.0005022
AgMet,15min,pleasantvalley,121,16OCT2017:07:45:00,12.62,24.08,23.6,24.1,23.4,51,51.97,51,0.2240,8.3,5.645,5.2,267,5,7.5,3.17,.,16,.0003380,.0005577
AgMet,15min,pleasantvalley,121,16OCT2017:08:00:00,12.65,26.09,24.9,26.1,24.0,49,50.95,47,0.2240,8.5,5.851,5.8,267,7,7.7,3.18,.,56,.0004892,.0007525
AgMet,15min,pleasantvalley,121,16OCT2017:08:15:00,12.7,28.03,27.1,28.1,26.0,45,46.77,43,0.2250,8.7,5.044,5.7,273,8,7.5,3.18,.,84,.0006050,.0009073
AgMet,15min,pleasantvalley,121,16OCT2017:08:30:00,12.83,29.85,29.1,30.0,28.0,43,43.3,42,0.2330,9.1,4.76,4.7,269,9,7.2,3.19,.,131,.0007137,.0010112
AgMet,15min,pleasantvalley,121,16OCT2017:08:45:00,13.05,31.43,30.6,31.6,29.7,41,42.18,39,0.2360,9.6,5.443,5.1,268,9,7.7,3.19,.,163,.0008676,.0012123
AgMet,15min,pleasantvalley,121,16OCT2017:09:00:00,13.36,32.63,32.0,32.7,31.3,39,40.36,38,0.2420,9.9,5.903,5.6,268,9,8.8,3.20,.,195,.0010269,.0014226
AgMet,15min,pleasantvalley,121,16OCT2017:09:15:00,13.7,33.84,33.4,34.2,32.6,37,38.67,35,0.2360,9.6,6.184,6.2,280,9,8.6,3.20,.,249,.0012556,.0017191
AgMet,15min,pleasantvalley,121,16OCT2017:09:30:00,14.04,34.81,34.1,34.8,33.4,37,38.26,36,0.2490,10.3,5.267,5.9,278,10,7.9,3.20,.,284,.0013785,.0018431
AgMet,15min,pleasantvalley,121,16OCT2017:09:45:00,14.65,36.69,35.9,36.8,34.7,34,36.3,33,0.2470,10.4,3.438,4.4,284,13,5.7,3.20,.,334,.0015537,.0019809
AgMet,15min,pleasantvalley,121,16OCT2017:10:00:00,15.04,38.63,37.9,39.2,36.7,33,34.27,31,0.2580,11.2,2.159,2.6,313,42,4.4,3.21,.,376,.0016944,.0020299
AgMet,15min,pleasantvalley,121,16OCT2017:10:15:00,14.86,41.54,39.8,41.7,38.5,31,32.59,30,0.2710,11.7,1.2,1.7,345,34,3.7,3.21,.,416,.0018737,.0021579
AgMet,15min,pleasantvalley,121,16OCT2017:10:30:00,14.78,42.67,42.7,44.1,41.5,29,30.46,27,0.2640,12.6,1.294,1.1,343,52,3.3,3.21,.,443,.0020581,.0023125
AgMet,15min,pleasantvalley,121,16OCT2017:10:45:00,14.73,44.13,43.1,44.1,42.1,28,28.7,26,0.2710,11.8,2.031,1.8,278,52,4.8,3.21,.,484,.0022997,.0026409
AgMet,15min,pleasantvalley,121,16OCT2017:11:00:00,14.72,45.46,45.4,46.4,44.1,25,27.55,24,0.2620,12.0,1.604,1.7,243,48,3.9,3.21,.,520,.0025410,.0028984
AgMet,15min,pleasantvalley,121,16OCT2017:11:15:00,14.71,46.91,46.0,47.0,45.3,25,26.4,23,0.2590,11.9,1.891,2.0,318,65,4.2,3.21,.,548,.0027208,.0031350
AgMet,15min,pleasantvalley,121,16OCT2017:11:30:00,14.7,48.36,48.5,49.6,46.9,23,25.82,22,0.2970,12.5,1.467,1.5,152,82,4.6,3.21,.,577,.0029225,.0032994
AgMet,15min,pleasantvalley,121,16OCT2017:11:45:00,14.68,50.47,48.7,50.5,47.4,24,26.13,22,0.2940,13.2,2.135,2.0,101,52,5.5,3.21,.,601,.0030713,.0035136
AgMet,15min,pleasantvalley,121,16OCT2017:12:00:00,14.67,51.87,50.4,51.9,49.7,23,24.61,21,0.2810,13.7,2.365,2.3,137,51,6.1,3.21,.,621,.0032638,.0037654
AgMet,15min,pleasantvalley,121,16OCT2017:12:15:00,14.66,51.74,51.7,52.7,50.7,22,23.33,21,0.2970,14.2,2.442,2.3,65,37,4.8,3.21,.,636,.0033904,.0039128
AgMet,15min,pleasantvalley,121,16OCT2017:12:30:00,14.66,53.87,52.2,53.9,51.3,22,23.53,19,0.2730,14.4,2.072,2.2,86,55,7.2,3.21,.,647,.0034536,.0039762
AgMet,15min,pleasantvalley,121,16OCT2017:12:45:00,14.66,54.29,53.5,54.4,52.8,20,21.37,18,0.2900,13.3,2.121,2.3,95,36,5.5,3.21,.,659,.0035692,.0041234
AgMet,15min,pleasantvalley,121,16OCT2017:13:00:00,14.65,54.35,54.4,55.5,53.2,20,22.48,19,0.3110,14.2,3.178,2.4,91,51,7.7,3.21,.,665,.0036267,.0041955
AgMet,15min,pleasantvalley,121,16OCT2017:13:15:00,14.64,53.99,54.2,55.0,53.4,20,21.98,18,0.2610,14.0,4.322,3.8,83,30,8.3,3.20,.,664,.0037131,.0044586
AgMet,15min,pleasantvalley,121,16OCT2017:13:30:00,14.64,54.78,54.8,55.5,53.8,19,21.3,18,0.2700,13.4,3.576,4.0,111,28,7.2,3.20,.,659,.0037434,.0045312
AgMet,15min,pleasantvalley,121,16OCT2017:13:45:00,14.64,54.96,54.8,55.3,54.4,20,22.01,18,0.3240,14.3,5.1,4.2,75,25,10.3,3.20,.,652,.0037203,.0045268
AgMet,15min,pleasantvalley,121,16OCT2017:14:00:00,14.65,56.11,55.6,56.9,54.8,19,21.98,17,0.2710,13.7,4.424,5.0,90,27,10.3,3.20,.,644,.0037908,.0047076
AgMet,15min,pleasantvalley,121,16OCT2017:14:15:00,14.64,56.48,55.9,56.5,55.1,19,20.6,17,0.2940,13.6,4.624,4.4,91,32,8.3,3.20,.,637,.0037074,.0045529
AgMet,15min,pleasantvalley,121,16OCT2017:14:30:00,14.64,56.47,56.9,57.6,56.4,17,19.08,16,0.2550,12.4,3.65,4.1,116,37,7.7,3.20,.,619,.0036343,.0044538
AgMet,15min,pleasantvalley,121,16OCT2017:14:45:00,14.63,57.33,57.0,58.0,55.8,17,18.81,15,0.2610,12.2,3.248,3.6,77,33,7.9,3.20,.,597,.0034676,.0042276
AgMet,15min,pleasantvalley,121,16OCT2017:15:00:00,14.61,58.48,57.8,58.6,57.1,16,18.71,15,0.2680,12.0,2.718,2.9,73,48,7.0,3.20,.,573,.0032841,.0039502
AgMet,15min,pleasantvalley,121,16OCT2017:15:15:00,14.6,57.57,58.2,58.8,57.5,16,18.44,15,0.2510,12.1,3.814,3.2,80,30,7.7,3.20,.,537,.0031111,.0037972
AgMet,15min,pleasantvalley,121,16OCT2017:15:30:00,14.58,59.69,58.9,59.8,57.6,16,18.27,14,0.2470,12.3,3.594,3.7,87,21,7.7,3.19,.,515,.0030712,.0038326
AgMet,15min,pleasantvalley,121,16OCT2017:15:45:00,14.57,59.5,59.4,60.1,58.9,15,17.8,13,0.2620,11.6,3.922,3.8,97,25,8.3,3.19,.,484,.0029334,.0037197
AgMet,15min,pleasantvalley,121,16OCT2017:16:00:00,14.55,59.8,59.7,60.2,59.3,15,18.6,13,0.2450,12.0,3.949,3.9,86,22,8.1,3.19,.,447,.0027386,.0035259
AgMet,15min,pleasantvalley,121,16OCT2017:16:15:00,14.54,60.16,59.7,60.3,59.3,15,18.4,13,0.3040,12.2,4.266,4.2,88,19,9.2,3.19,.,396,.0024771,.0032877
AgMet,15min,pleasantvalley,121,16OCT2017:16:30:00,14.53,59.37,59.8,60.7,59.1,15,17.69,13,0.2720,12.5,3.668,3.9,91,18,6.8,3.19,.,347,.0021337,.0028745
AgMet,15min,pleasantvalley,121,16OCT2017:16:45:00,14.53,59.61,59.6,60.1,59.3,16,17.93,15,0.3060,13.8,4.397,3.9,99,13,7.9,3.19,.,315,.0019416,.0026719
AgMet,15min,pleasantvalley,121,16OCT2017:17:00:00,14.53,59.61,59.6,60.0,59.3,16,20.42,14,0.2710,13.9,4.047,4.3,101,13,7.0,3.19,.,276,.0017679,.0025324
AgMet,15min,pleasantvalley,121,16OCT2017:17:15:00,14.53,60.1,59.8,60.2,59.3,16,18.23,14,0.2590,12.9,2.98,3.6,99,14,5.3,3.18,.,240,.0014447,.0021073
AgMet,15min,pleasantvalley,121,16OCT2017:17:30:00,14.53,59.86,60.2,60.5,59.9,16,22.35,14,0.3620,14.4,1.981,2.4,107,12,3.1,3.19,.,195,.0009354,.0013846
AgMet,15min,pleasantvalley,121,16OCT2017:17:45:00,14.54,60.34,59.9,60.5,59.5,17,21.77,14,0.2730,14.9,1.181,1.7,116,11,3.1,3.19,.,153,.0003947,.0006072
AgMet,15min,pleasantvalley,121,16OCT2017:18:00:00,14.55,59.13,59.2,60.4,58.8,17,17.73,15,0.2740,14.0,1.223,1.2,124,9,2.4,3.18,.,112,.0001885,.0003125
AgMet,15min,pleasantvalley,121,16OCT2017:18:15:00,14.5,59.07,59.4,59.7,59.0,16,19.65,15,0.2900,13.2,0,0.4,115,0,0.0,3.18,.,73,-.000116,-.000162
AgMet,15min,pleasantvalley,121,16OCT2017:18:30:00,13.91,52.82,55.6,59.1,52.2,19,23.9,17,0.2540,14.5,0.704,0.1,217,37,2.2,3.18,.,33,-.000315,-.000492
AgMet,15min,pleasantvalley,121,16OCT2017:18:45:00,13.61,47.85,48.7,52.9,45.3,24,31.88,17,0.2460,13.2,2.29,1.7,231,2,3.3,3.17,.,6,-.000054,-.000038
AgMet,15min,pleasantvalley,121,16OCT2017:19:00:00,13.36,47.01,47.3,48.8,45.5,24,27.81,21,0.2430,11.9,2.893,2.6,233,3,3.5,3.16,.,1,.0000668,.0001338
AgMet,15min,pleasantvalley,121,16OCT2017:19:15:00,13.14,38.64,43.0,47.1,38.6,31,41.33,22,0.3290,14.2,3.367,3.2,238,5,3.9,3.16,.,0,.0001037,.0001728
AgMet,15min,pleasantvalley,121,16OCT2017:19:30:00,12.99,38.27,38.3,38.8,37.8,39,42.2,37,0.3180,15.7,3.915,3.7,238,5,4.8,3.15,.,0,.0000894,.0001432
AgMet,15min,pleasantvalley,121,16OCT2017:19:45:00,12.93,37.73,37.2,38.3,35.8,41,45.31,37,0.3030,15.9,3.686,3.5,238,6,5.5,3.15,.,0,.0000693,.0001164
AgMet,15min,pleasantvalley,121,16OCT2017:20:00:00,12.91,35.49,36.6,37.9,35.4,42,44.77,39,0.3140,15.9,4.346,4.3,235,5,5.5,3.15,.,0,.0001073,.0001605
AgMet,15min,pleasantvalley,121,16OCT2017:20:15:00,12.91,38.54,36.2,38.5,34.4,44,48.28,38,0.3020,16.2,4.201,4.2,238,3,5.0,3.15,.,0,.0000975,.0001479
AgMet,15min,pleasantvalley,121,16OCT2017:20:30:00,12.89,35.02,35.8,38.8,34.7,42,44.21,37,0.2950,15.0,4.501,4.3,234,4,5.5,3.15,.,0,.0001079,.0001604
AgMet,15min,pleasantvalley,121,16OCT2017:20:45:00,12.89,35.75,36.3,38.5,34.2,42,45.79,37,0.3060,15.1,4.654,4.5,285,13,7.5,3.16,.,0,.0001201,.0001755
AgMet,15min,pleasantvalley,121,16OCT2017:21:00:00,12.88,35.99,35.3,36.0,34.8,44,45.35,42,0.3020,15.5,5.624,5.3,280,4,7.7,3.16,.,0,.0001404,.0001949
AgMet,15min,pleasantvalley,121,16OCT2017:21:15:00,12.88,37.58,37.0,38.2,35.6,40,42.73,37,0.2980,14.7,6.881,6.2,270,8,9.6,3.16,.,0,.0002072,.0002739
