AgMet,15min,sanpete,123,01MAR2019:16:15:00,13.34,44.59,45.30,45.68,44.53,72,75,69,0.7500,36.83,3.1,3.4,30,13.57,5.3,11.93,.,182.9070,.0009369,.0011343
AgMet,15min,sanpete,123,01MAR2019:16:30:00,13.8,44.35,44.32,44.65,43.98,77,79,74,0.7650,37.47,3.3,3.3,10,12.67,5.0,11.93,.,196.2791,.0008783,.0010446
AgMet,15min,sanpete,123,01MAR2019:16:45:00,13.22,44.61,44.73,45.27,44.23,78,80,75,0.7660,38.17,2.8,2.9,339,9.74,4.8,11.93,.,180.8140,.0007614,.0009050
AgMet,15min,sanpete,123,01MAR2019:17:00:00,13.1,43.89,44.52,44.91,43.76,77,81,74,0.7840,37.66,3.0,3.1,335,9.41,5.3,11.92,.,123.6047,.0005580,.0006977
AgMet,15min,sanpete,123,01MAR2019:17:15:00,13.02,41.94,42.94,44.01,41.88,81,85,79,0.7620,37.55,2.0,2.3,9,22.10,3.5,11.92,.,100.4651,.0003717,.0004596
AgMet,15min,sanpete,123,01MAR2019:17:30:00,12.95,40.72,41.16,42.12,40.18,85,87,83,0.7480,36.98,3.1,2.6,46,16.16,4.8,11.92,.,69.0233,.0002146,.0002834
AgMet,15min,sanpete,123,01MAR2019:17:45:00,12.9,40.48,40.18,40.78,39.63,91,94,87,0.7610,37.65,2.0,2.8,52,24.70,4.4,11.91,.,47.4419,.0000513,.0000904
AgMet,15min,sanpete,123,01MAR2019:18:00:00,12.86,39.93,40.15,40.66,39.81,90,91,88,0.7510,37.50,1.7,1.6,42,7.47,2.6,11.91,.,26.0233,-.000115,-.000100
AgMet,15min,sanpete,123,01MAR2019:18:15:00,12.83,39.33,39.71,40.24,39.14,91,95,90,0.7690,37.42,0.7,1.3,39,14.31,2.2,11.91,.,10.4186,-.000176,-.000172
AgMet,15min,sanpete,123,01MAR2019:18:30:00,12.82,39.09,38.89,39.33,38.47,96,98,94,0.7570,37.77,1.1,0.7,341,20.29,3.5,11.91,.,1.2326,-.000069,-.000101
AgMet,15min,sanpete,123,01MAR2019:18:45:00,12.81,38.42,38.57,39.58,38.00,94,97,90,0.7190,36.90,2.0,1.8,48,38.48,4.2,11.90,.,0.0698,-.000047,-.000060
AgMet,15min,sanpete,123,01MAR2019:19:00:00,12.8,37.88,38.12,38.55,37.63,93,95,91,0.7140,36.30,2.8,2.1,64,9.24,4.2,11.90,.,0.0000,-.000040,-.000049
AgMet,15min,sanpete,123,01MAR2019:19:15:00,12.79,36.90,37.28,37.94,36.48,95,99,92,0.7320,35.94,2.7,3.0,70,7.39,3.9,11.90,.,0.0000,-.000033,-.000039
AgMet,15min,sanpete,123,01MAR2019:19:30:00,12.78,38.06,37.03,38.30,36.35,97,99,91,0.7110,36.28,2.5,2.0,72,11.62,8.1,11.90,.,0.0000,-.000052,-.000067
AgMet,15min,sanpete,123,01MAR2019:19:45:00,12.78,38.80,40.05,41.05,38.06,80,91,76,0.6620,34.34,4.5,3.8,46,35.33,9.0,11.91,.,0.0000,.0000429,.0000645
AgMet,15min,sanpete,123,01MAR2019:20:00:00,12.77,37.64,38.35,39.10,37.58,85,88,83,0.6730,34.34,4.3,5.1,99,45.59,8.8,11.91,.,0.0000,.0000351,.0000504
AgMet,15min,sanpete,123,01MAR2019:20:15:00,12.77,37.89,37.98,38.44,37.28,90,95,86,0.7220,35.16,4.4,3.4,16,30.04,9.0,11.91,.,0.0000,-.000008,-.000004
AgMet,15min,sanpete,123,01MAR2019:20:30:00,12.76,37.71,39.00,40.32,37.58,85,94,78,0.6720,34.75,4.9,4.6,63,34.51,8.1,11.91,.,0.0000,.0000335,.0000494
AgMet,15min,sanpete,123,01MAR2019:20:45:00,12.76,37.77,38.28,39.29,37.64,85,88,81,0.6710,34.20,4.9,5.4,81,12.68,7.5,11.91,.,0.0000,.0000391,.0000550
AgMet,15min,sanpete,123,01MAR2019:21:00:00,12.76,39.11,38.19,39.29,37.40,86,90,82,0.6710,34.34,4.5,4.2,355,59.34,9.9,11.91,.,0.0000,.0000196,.0000319
AgMet,15min,sanpete,123,01MAR2019:21:15:00,12.75,37.04,37.48,39.17,36.55,89,93,83,0.6780,34.55,3.9,4.4,103,23.36,6.8,11.91,.,0.0000,.0000077,.0000158
AgMet,15min,sanpete,123,01MAR2019:21:30:00,12.75,38.13,37.70,38.62,36.61,86,92,81,0.6470,33.85,5.3,4.7,110,10.93,7.7,11.91,.,0.0000,.0000259,.0000392
AgMet,15min,sanpete,123,01MAR2019:21:45:00,12.75,38.56,39.27,40.75,38.01,78,83,73,0.6320,32.92,5.3,5.4,138,17.90,7.5,11.91,.,0.0000,.0000822,.0001102
AgMet,15min,sanpete,123,01MAR2019:22:00:00,12.74,38.32,39.29,40.14,38.32,78,81,76,0.6320,33.08,3.0,4.1,133,28.09,4.4,11.91,.,0.0000,.0000564,.0000812
AgMet,15min,sanpete,123,01MAR2019:22:15:00,12.73,38.19,38.05,38.86,37.34,82,84,78,0.6290,32.89,3.0,2.6,145,33.25,5.3,11.91,.,0.0000,.0000080,.0000191
AgMet,15min,sanpete,123,01MAR2019:22:30:00,12.73,37.89,38.46,39.17,37.77,80,83,78,0.6430,32.80,3.3,3.4,218,36.63,5.0,11.91,.,0.0000,.0000329,.0000517
AgMet,15min,sanpete,123,01MAR2019:22:45:00,12.73,37.22,37.35,37.95,37.04,87,89,83,0.6650,33.89,3.2,3.3,326,32.63,5.3,11.91,.,0.0000,-.000000,.0000064
AgMet,15min,sanpete,123,01MAR2019:23:00:00,12.72,36.67,37.16,37.89,36.55,89,91,87,0.6660,34.14,2.0,2.6,78,36.08,3.5,11.91,.,0.0000,-.000018,-.000018
AgMet,15min,sanpete,123,01MAR2019:23:15:00,12.72,36.61,36.24,36.67,35.64,93,96,91,0.6740,34.49,3.6,2.6,102,18.74,7.2,11.91,.,0.0000,-.000032,-.000037
AgMet,15min,sanpete,123,01MAR2019:23:30:00,12.72,36.55,36.98,37.59,36.43,89,92,86,0.6670,33.97,4.7,4.4,99,8.77,6.8,11.91,.,0.0000,.0000081,.0000162
AgMet,15min,sanpete,123,01MAR2019:23:45:00,12.71,36.86,36.45,37.10,35.94,93,95,91,0.6750,34.64,3.4,3.9,46,21.00,5.0,11.91,.,0.0000,-.000016,-.000015
AgMet,15min,pleasantvalley,121,01MAR2019:00:00:00,12.78,15.90,18.85,19.97,15.78,100,100,99,0.3070,18.86,2.2,1.2,230,43.34,4.2,10.72,.,0.0000,-.000051,-.000070
AgMet,15min,pleasantvalley,121,01MAR2019:00:15:00,12.77,16.39,16.81,19.00,14.56,100,100,97,0.3150,16.68,3.7,3.4,239,12.13,6.4,10.71,.,0.0000,-.000032,-.000037
AgMet,15min,pleasantvalley,121,01MAR2019:00:30:00,12.76,17.11,16.79,17.78,15.35,100,100,98,0.3280,16.72,1.7,2.4,278,31.63,3.9,10.71,.,0.0000,-.000038,-.000046
AgMet,15min,pleasantvalley,121,01MAR2019:00:45:00,12.76,16.87,16.94,17.60,16.08,100,100,99,0.3250,16.93,4.4,2.9,271,7.32,6.4,10.72,.,0.0000,-.000035,-.000042
AgMet,15min,pleasantvalley,121,01MAR2019:01:00:00,12.75,16.75,15.91,16.87,14.93,100,100,100,0.3230,15.92,4.1,4.9,287,16.65,6.4,10.72,.,0.0000,-.000027,-.000030
AgMet,15min,pleasantvalley,121,01MAR2019:01:15:00,12.74,17.48,17.84,18.39,16.75,100,100,100,0.3340,17.86,2.8,3.2,296,16.33,4.2,10.72,.,0.0000,-.000035,-.000042
AgMet,15min,pleasantvalley,121,01MAR2019:01:30:00,12.74,16.63,17.46,18.15,16.51,100,100,100,0.3220,17.48,2.0,2.3,291,15.45,3.9,10.72,.,0.0000,-.000040,-.000050
AgMet,15min,pleasantvalley,121,01MAR2019:01:45:00,12.73,14.57,16.24,17.66,14.57,100,100,100,0.2930,16.27,3.9,2.7,255,17.38,6.1,10.72,.,0.0000,-.000036,-.000044
AgMet,15min,pleasantvalley,121,01MAR2019:02:00:00,12.73,15.84,15.08,15.84,14.20,100,100,100,0.3110,15.09,3.8,4.1,267,9.65,4.6,10.72,.,0.0000,-.000029,-.000033
AgMet,15min,pleasantvalley,121,01MAR2019:02:15:00,12.72,17.36,16.72,17.48,15.54,100,100,100,0.3320,16.74,2.9,3.4,295,11.52,3.9,10.72,.,0.0000,-.000033,-.000039
AgMet,15min,pleasantvalley,121,01MAR2019:02:30:00,12.71,17.67,18.45,19.00,17.24,100,100,100,0.3360,18.47,2.1,2.6,309,6.20,3.7,10.73,.,0.0000,-.000039,-.000048
AgMet,15min,pleasantvalley,121,01MAR2019:02:45:00,12.71,18.89,18.76,19.74,17.55,100,100,100,0.3540,18.79,2.5,1.8,282,39.80,5.9,10.73,.,0.0000,-.000045,-.000058
AgMet,15min,pleasantvalley,121,01MAR2019:03:00:00,12.7,17.06,17.96,20.16,16.64,99,100,97,0.3240,17.78,5.3,4.1,217,8.23,7.0,10.73,.,0.0000,-.000029,-.000034
AgMet,15min,pleasantvalley,121,01MAR2019:03:15:00,12.69,17.24,16.56,18.52,14.93,99,100,97,0.3220,16.21,6.4,5.9,206,7.76,7.5,10.73,.,0.0000,-.000020,-.000022
AgMet,15min,pleasantvalley,121,01MAR2019:03:30:00,12.7,18.70,17.27,18.70,16.64,98,100,97,0.3500,16.70,3.0,4.7,208,6.25,6.6,10.73,.,0.0000,-.000022,-.000024
AgMet,15min,pleasantvalley,121,01MAR2019:03:45:00,12.68,20.04,19.86,20.83,18.70,98,100,95,0.3560,19.39,2.2,2.4,254,34.31,3.9,10.73,.,0.0000,-.000038,-.000047
AgMet,15min,pleasantvalley,121,01MAR2019:04:00:00,12.68,18.21,18.87,20.04,18.09,95,96,94,0.3270,17.61,3.5,3.2,222,10.95,4.6,10.73,.,0.0000,-.000025,-.000028
AgMet,15min,pleasantvalley,121,01MAR2019:04:15:00,12.67,19.49,18.17,19.55,17.36,96,98,95,0.3540,17.25,2.9,2.8,183,11.73,6.1,10.73,.,0.0000,-.000030,-.000036
AgMet,15min,pleasantvalley,121,01MAR2019:04:30:00,12.66,18.34,19.11,19.67,18.34,97,97,96,0.3340,18.31,1.2,2.4,176,9.28,3.1,10.73,.,0.0000,-.000035,-.000042
AgMet,15min,pleasantvalley,121,01MAR2019:04:45:00,12.66,20.16,18.23,20.22,17.49,98,100,97,0.3720,17.76,1.8,1.0,265,66.73,5.7,10.73,.,0.0000,-.000050,-.000068
AgMet,15min,pleasantvalley,121,01MAR2019:05:00:00,12.65,15.18,17.22,20.28,15.18,96,100,94,0.2930,16.29,4.0,3.3,318,12.52,5.7,10.73,.,0.0000,-.000025,-.000029
AgMet,15min,pleasantvalley,121,01MAR2019:05:15:00,12.64,14.87,14.67,15.48,13.72,99,100,97,0.2980,14.43,2.9,3.4,278,22.46,4.6,10.73,.,0.0000,-.000029,-.000033
AgMet,15min,pleasantvalley,121,01MAR2019:05:30:00,12.63,16.15,15.86,16.82,13.96,100,100,100,0.3150,15.88,3.9,3.4,258,11.74,5.5,10.72,.,0.0000,-.000032,-.000038
AgMet,15min,pleasantvalley,121,01MAR2019:05:45:00,12.63,14.51,13.42,16.27,10.80,100,100,97,0.2930,13.37,3.5,4.0,270,18.22,5.0,10.72,.,0.0000,-.000027,-.000030
AgMet,15min,pleasantvalley,121,01MAR2019:06:00:00,12.62,11.53,11.73,14.88,8.98,99,100,97,0.2570,11.55,5.3,4.0,221,10.95,7.9,10.71,.,0.0000,-.000024,-.000027
AgMet,15min,pleasantvalley,121,01MAR2019:06:15:00,12.62,15.73,12.81,16.21,9.83,100,100,99,0.3090,12.81,3.6,4.9,282,23.64,5.3,10.71,.,0.0000,-.000024,-.000026
AgMet,15min,pleasantvalley,121,01MAR2019:06:30:00,12.61,15.60,15.90,17.73,14.09,100,100,100,0.3080,15.92,2.7,2.9,289,20.03,3.9,10.72,.,0.0000,-.000035,-.000042
AgMet,15min,pleasantvalley,121,01MAR2019:06:45:00,12.61,12.02,14.57,16.88,11.66,100,100,100,0.2630,14.58,3.5,3.1,233,14.94,5.0,10.72,.,0.4419,-.000032,-.000038
AgMet,15min,pleasantvalley,121,01MAR2019:07:00:00,12.6,13.66,14.66,18.59,11.66,100,100,100,0.2820,14.68,4.4,4.0,228,11.60,7.2,10.71,.,3.4767,-.000026,-.000030
AgMet,15min,pleasantvalley,121,01MAR2019:07:15:00,12.62,13.61,15.41,18.35,12.94,100,100,100,0.2820,15.43,4.6,4.6,235,8.55,7.5,10.72,.,20.8605,-.000170,-.000180
AgMet,15min,pleasantvalley,121,01MAR2019:07:30:00,12.67,14.94,15.76,19.08,13.49,100,100,100,0.2990,15.78,3.2,3.7,244,8.70,4.8,10.72,.,59.4884,-.000085,-.000091
AgMet,15min,pleasantvalley,121,01MAR2019:07:45:00,12.77,15.25,15.59,19.08,13.24,100,100,97,0.3000,15.50,4.4,4.1,239,7.63,6.8,10.73,.,102.0930,.0000204,.0000223
AgMet,15min,pleasantvalley,121,01MAR2019:08:00:00,12.97,20.54,18.03,20.54,14.94,100,100,98,0.3800,17.99,1.2,2.7,258,35.54,3.7,10.74,.,146.3953,.0001438,.0001529
AgMet,15min,pleasantvalley,121,01MAR2019:08:15:00,13.28,13.84,17.62,22.05,13.84,94,100,86,0.2460,16.09,2.4,1.6,209,45.79,3.7,10.75,.,183.9535,.0002703,.0002951
AgMet,15min,pleasantvalley,121,01MAR2019:08:30:00,13.76,17.73,17.31,18.64,13.72,90,95,85,0.2950,14.83,2.0,2.3,162,9.20,3.3,10.75,.,228.3721,.0003964,.0004389
AgMet,15min,pleasantvalley,121,01MAR2019:08:45:00,14.36,21.56,20.35,22.23,17.67,90,94,85,0.3680,17.92,0.9,1.4,207,29.48,2.4,10.76,.,287.7907,.0006252,.0006773
AgMet,15min,pleasantvalley,121,01MAR2019:09:00:00,14.8,23.98,22.55,24.04,21.37,93,95,90,0.3990,20.79,2.6,1.7,199,6.03,3.5,10.77,.,291.0465,.0007049,.0007611
AgMet,15min,pleasantvalley,121,01MAR2019:09:15:00,15.19,25.38,25.19,25.98,24.04,84,91,81,0.3860,20.95,2.1,2.3,135,30.47,3.3,10.78,.,376.2791,.0010010,.0010997
AgMet,15min,pleasantvalley,121,01MAR2019:09:30:00,14.99,23.67,23.81,25.62,22.03,83,87,81,0.3660,19.53,4.7,3.2,80,11.81,7.0,10.79,.,417.0930,.0010724,.0011851
AgMet,15min,pleasantvalley,121,01MAR2019:09:45:00,14.92,24.39,24.57,25.85,23.55,84,86,81,0.3750,20.50,4.3,5.0,78,32.35,7.5,10.79,.,456.2791,.0011519,.0012845
AgMet,15min,pleasantvalley,121,01MAR2019:10:00:00,14.87,25.18,24.83,25.31,24.27,84,86,82,0.3890,20.70,4.3,4.1,97,17.63,5.9,10.79,.,496.0465,.0013159,.0014513
AgMet,15min,pleasantvalley,121,01MAR2019:10:15:00,14.85,26.21,25.77,26.51,25.06,84,85,82,0.3980,21.57,5.2,4.7,129,17.74,7.2,10.80,.,531.0465,.0014287,.0015796
AgMet,15min,pleasantvalley,121,01MAR2019:10:30:00,14.84,26.80,26.63,26.93,26.08,81,83,81,0.3990,21.71,6.2,5.4,142,10.04,9.2,10.80,.,565.6977,.0015491,.0017261
AgMet,15min,pleasantvalley,121,01MAR2019:10:45:00,14.83,27.53,26.75,27.65,26.32,82,83,81,0.4140,22.02,6.4,6.9,149,6.47,9.2,10.80,.,596.9767,.0015706,.0017601
AgMet,15min,pleasantvalley,121,01MAR2019:11:00:00,14.83,27.52,27.41,27.65,27.16,81,83,81,0.4170,22.46,6.8,6.4,157,6.11,8.8,10.80,.,629.3023,.0017233,.0019222
AgMet,15min,pleasantvalley,121,01MAR2019:11:15:00,14.82,28.55,27.95,28.67,27.34,82,82,80,0.4270,23.02,7.6,7.1,151,5.45,9.9,10.80,.,671.5116,.0018299,.0020432
AgMet,15min,pleasantvalley,121,01MAR2019:11:30:00,14.83,28.67,28.34,28.73,28.00,82,83,81,0.4410,23.55,6.4,7.3,151,10.88,8.6,10.80,.,469.8837,.0013648,.0015514
AgMet,15min,pleasantvalley,121,01MAR2019:11:45:00,14.82,32.56,30.72,32.56,28.61,78,83,74,0.4650,24.68,3.8,4.8,114,16.78,5.0,10.80,.,655.9302,.0020942,.0023232
AgMet,15min,pleasantvalley,121,01MAR2019:12:00:00,14.82,34.56,33.95,34.99,32.44,71,75,67,0.4590,25.44,3.2,3.6,85,9.49,4.4,10.81,.,813.8372,.0029603,.0032613
AgMet,15min,pleasantvalley,121,01MAR2019:12:15:00,14.8,32.13,33.02,34.62,31.53,73,77,68,0.4600,25.32,5.3,4.0,87,8.75,7.7,10.81,.,743.0233,.0025886,.0028641
AgMet,15min,pleasantvalley,121,01MAR2019:12:30:00,14.78,32.00,32.22,32.92,31.76,74,76,73,0.4570,25.00,5.2,5.3,88,9.66,7.2,10.81,.,614.6512,.0020613,.0023205
AgMet,15min,pleasantvalley,121,01MAR2019:12:45:00,14.77,32.72,32.91,33.45,31.88,73,75,70,0.4650,25.14,3.2,4.5,93,9.19,5.7,10.81,.,529.7674,.0018955,.0021398
AgMet,15min,pleasantvalley,121,01MAR2019:13:00:00,14.79,32.96,32.46,33.08,31.99,75,77,73,0.4670,25.34,3.0,3.0,98,15.66,4.2,10.80,.,406.2791,.0015403,.0017217
AgMet,15min,pleasantvalley,121,01MAR2019:13:15:00,14.79,34.36,33.56,34.60,32.84,70,74,65,0.4430,24.86,2.3,2.5,121,17.78,3.7,10.80,.,422.4419,.0016618,.0018547
AgMet,15min,pleasantvalley,121,01MAR2019:13:30:00,14.78,34.78,34.35,35.39,33.32,69,72,66,0.4580,25.11,3.1,2.9,80,13.16,5.3,10.80,.,523.1395,.0020114,.0022430
AgMet,15min,pleasantvalley,121,01MAR2019:13:45:00,14.78,34.66,34.62,34.90,34.17,66,68,65,0.4450,24.41,3.5,3.2,56,8.74,4.6,10.80,.,448.4884,.0017744,.0020105
AgMet,15min,pleasantvalley,121,01MAR2019:14:00:00,14.78,33.81,34.18,34.78,33.75,68,69,65,0.4480,24.59,4.4,3.9,35,9.34,6.1,10.79,.,382.9070,.0015208,.0017543
AgMet,15min,pleasantvalley,121,01MAR2019:14:15:00,14.79,33.69,33.94,34.17,33.57,68,70,67,0.4420,24.62,3.7,4.1,35,9.77,6.1,10.79,.,376.1628,.0014740,.0017069
AgMet,15min,pleasantvalley,121,01MAR2019:14:30:00,14.81,34.42,34.17,34.48,33.69,67,69,66,0.4430,24.50,2.5,3.2,43,15.01,4.2,10.79,.,326.5116,.0013305,.0015344
AgMet,15min,pleasantvalley,121,01MAR2019:14:45:00,14.81,34.90,35.24,35.81,34.42,65,66,64,0.4460,24.66,2.0,2.2,64,9.85,3.1,10.79,.,364.0698,.0014819,.0016703
AgMet,15min,pleasantvalley,121,01MAR2019:15:00:00,14.82,34.66,34.67,35.02,34.29,66,68,65,0.4500,24.58,1.9,2.0,65,19.79,2.9,10.79,.,275.8140,.0011575,.0013139
AgMet,15min,pleasantvalley,121,01MAR2019:15:15:00,14.82,34.11,33.76,34.78,33.08,72,76,66,0.4840,25.70,2.7,2.4,103,19.91,4.2,10.78,.,277.2093,.0011003,.0012484
AgMet,15min,pleasantvalley,121,01MAR2019:15:30:00,14.83,33.20,34.02,34.72,33.14,71,73,69,0.4620,25.76,2.5,2.5,105,22.88,4.6,10.78,.,276.1628,.0010805,.0012322
AgMet,15min,pleasantvalley,121,01MAR2019:15:45:00,14.88,31.50,32.08,33.32,31.38,78,82,72,0.4890,26.07,4.5,3.6,156,7.38,6.6,10.78,.,235.5814,.0008648,.0010021
AgMet,15min,pleasantvalley,121,01MAR2019:16:00:00,14.82,31.62,31.56,31.75,31.38,82,82,81,0.4910,26.66,4.8,4.9,160,7.82,5.9,10.77,.,256.7442,.0008433,.0009823
AgMet,15min,pleasantvalley,121,01MAR2019:16:15:00,14.25,31.26,31.42,31.68,31.14,82,83,81,0.4930,26.51,4.9,4.7,157,3.50,5.9,10.77,.,198.8372,.0006768,.0008033
AgMet,15min,pleasantvalley,121,01MAR2019:16:30:00,15.04,31.87,31.62,31.99,31.14,81,83,79,0.4880,26.44,3.7,4.4,150,9.01,4.8,10.76,.,193.0233,.0006301,.0007551
AgMet,15min,pleasantvalley,121,01MAR2019:16:45:00,14.13,32.60,32.11,32.72,31.75,80,81,77,0.4850,26.54,2.1,3.1,129,26.92,3.9,10.76,.,171.3953,.0005382,.0006406
AgMet,15min,pleasantvalley,121,01MAR2019:17:00:00,13.98,32.85,32.50,33.15,31.75,76,79,74,0.4750,25.83,2.0,2.0,63,33.03,3.3,10.76,.,118.4884,.0003797,.0004595
AgMet,15min,pleasantvalley,121,01MAR2019:17:15:00,13.83,32.43,32.45,32.85,32.13,76,77,74,0.4610,25.74,1.6,1.5,60,44.12,2.9,10.76,.,92.1744,.0002472,.0003070
AgMet,15min,pleasantvalley,121,01MAR2019:17:30:00,13.7,32.68,32.80,33.04,32.37,73,74,72,0.4660,25.12,1.7,1.6,19,10.50,3.7,10.76,.,78.9535,.0001105,.0001694
AgMet,15min,pleasantvalley,121,01MAR2019:17:45:00,13.48,31.95,32.30,32.80,31.83,74,75,74,0.4600,25.06,1.5,1.8,65,21.48,2.2,10.76,.,38.6628,.0000071,.0000626
AgMet,15min,pleasantvalley,121,01MAR2019:18:00:00,13.26,31.71,32.10,32.38,31.65,75,76,74,0.4570,24.98,1.1,1.3,21,20.97,2.6,10.75,.,17.3372,-.000105,-.000071
AgMet,15min,pleasantvalley,121,01MAR2019:18:15:00,13.07,31.16,31.50,31.77,31.10,76,77,76,0.4530,24.81,1.1,0.8,7,20.08,2.4,10.75,.,4.9767,-.000070,-.000096
AgMet,15min,pleasantvalley,121,01MAR2019:18:30:00,12.98,30.80,30.89,31.16,30.68,77,77,77,0.4470,24.59,1.4,1.4,17,11.61,2.2,10.75,.,0.8023,-.000054,-.000067
AgMet,15min,pleasantvalley,121,01MAR2019:18:45:00,12.94,30.80,30.82,30.98,30.62,77,77,76,0.4420,24.33,1.7,1.6,21,16.85,3.1,10.75,.,0.0116,-.000047,-.000055
AgMet,15min,pleasantvalley,121,01MAR2019:19:00:00,12.93,30.68,30.82,30.98,30.62,76,76,75,0.4410,24.03,1.4,1.5,47,7.92,2.0,10.74,.,0.0000,-.000049,-.000059
AgMet,15min,pleasantvalley,121,01MAR2019:19:15:00,12.91,29.77,30.37,30.80,29.71,78,81,76,0.4510,24.33,1.7,1.6,82,23.73,2.4,10.74,.,0.0000,-.000049,-.000060
AgMet,15min,pleasantvalley,121,01MAR2019:19:30:00,12.91,29.28,29.70,29.89,29.22,81,83,80,0.4550,24.57,0.9,1.5,84,12.24,2.0,10.74,.,0.0000,-.000058,-.000073
AgMet,15min,pleasantvalley,121,01MAR2019:19:45:00,12.9,29.96,29.60,30.08,29.10,82,83,80,0.4520,24.77,1.2,0.9,63,14.26,2.0,10.74,.,0.0000,-.000082,-.000113
AgMet,15min,pleasantvalley,121,01MAR2019:20:00:00,12.89,29.35,29.72,30.14,29.23,81,83,80,0.4530,24.69,0.5,0.9,100,18.85,1.5,10.74,.,0.0000,-.000082,-.000114
AgMet,15min,pleasantvalley,121,01MAR2019:20:15:00,12.87,29.29,29.44,29.72,29.17,82,83,82,0.4540,24.69,1.9,1.3,77,14.26,3.1,10.74,.,0.0000,-.000065,-.000084
AgMet,15min,pleasantvalley,121,01MAR2019:20:30:00,12.88,29.85,29.20,29.97,28.87,84,85,81,0.4510,24.82,0.9,1.2,4,58.79,2.9,10.74,.,0.0000,-.000072,-.000095
AgMet,15min,pleasantvalley,121,01MAR2019:20:45:00,12.87,29.36,29.83,30.09,29.24,80,83,79,0.4560,24.46,1.3,1.3,314,48.63,3.3,10.74,.,0.0000,-.000065,-.000084
AgMet,15min,pleasantvalley,121,01MAR2019:21:00:00,12.86,29.24,29.01,29.36,28.70,86,88,83,0.4640,25.23,4.1,2.7,306,12.52,6.4,10.74,.,0.0000,-.000034,-.000037
AgMet,15min,pleasantvalley,121,01MAR2019:21:15:00,12.86,28.76,29.23,29.55,28.63,85,90,83,0.4790,25.39,2.7,3.3,254,43.22,4.2,10.74,.,0.0000,-.000023,-.000022
AgMet,15min,pleasantvalley,121,01MAR2019:21:30:00,12.85,28.64,28.73,28.88,28.51,91,93,89,0.4930,26.31,2.6,3.1,217,29.35,4.4,10.74,.,0.0000,-.000042,-.000048
AgMet,15min,pleasantvalley,121,01MAR2019:21:45:00,12.85,29.36,28.70,29.49,28.39,93,95,87,0.4800,26.90,4.1,3.3,282,41.14,5.7,10.74,.,0.0000,-.000046,-.000053
AgMet,15min,pleasantvalley,121,01MAR2019:22:00:00,12.84,29.24,29.30,29.49,29.06,89,90,87,0.4930,26.34,3.8,4.0,255,31.48,5.7,10.74,.,0.0000,-.000022,-.000021
AgMet,15min,pleasantvalley,121,01MAR2019:22:15:00,12.84,29.36,29.30,29.61,29.00,90,92,87,0.4910,26.71,3.0,3.3,258,32.58,4.8,10.75,.,0.0000,-.000038,-.000042
AgMet,15min,pleasantvalley,121,01MAR2019:22:30:00,12.83,29.30,29.40,29.79,29.12,90,92,88,0.5030,26.88,5.2,4.1,241,37.23,7.9,10.75,.,0.0000,-.000027,-.000028
AgMet,15min,pleasantvalley,121,01MAR2019:22:45:00,12.83,30.58,29.47,30.58,29.12,90,92,79,0.4560,26.90,2.5,3.9,278,36.40,4.2,10.75,.,0.0000,-.000030,-.000031
AgMet,15min,pleasantvalley,121,01MAR2019:23:00:00,12.82,30.70,31.35,32.28,30.52,76,80,71,0.4570,24.52,3.1,2.8,17,23.01,6.1,10.75,.,0.0000,-.000005,.0000038
AgMet,15min,pleasantvalley,121,01MAR2019:23:15:00,12.82,30.46,30.54,30.94,30.28,81,83,78,0.4780,25.42,3.6,3.5,22,18.04,5.5,10.75,.,0.0000,-.000006,.0000017
AgMet,15min,pleasantvalley,121,01MAR2019:23:30:00,12.81,30.28,30.27,30.52,30.03,85,86,83,0.4840,26.23,2.4,3.1,37,12.92,4.2,10.75,.,0.0000,-.000025,-.000025
AgMet,15min,pleasantvalley,121,01MAR2019:23:45:00,12.8,29.61,30.09,30.40,29.61,87,90,85,0.4960,26.59,2.5,2.1,10,21.57,5.5,10.75,.,0.0000,-.000053,-.000064
AgMet,15min,montpelier,112,01MAR2019:00:00:00,12.67,27.05,27.44,28.21,26.81,87,89,85,0.4320,24.00,7.5,8.4,354,15.32,12.7,12.69,.,0.0000,.0000484,.0000586
AgMet,15min,montpelier,112,01MAR2019:00:15:00,12.61,27.79,27.20,28.03,26.08,86,88,83,0.4300,23.45,5.6,5.9,335,10.63,8.6,12.69,.,0.0000,.0000413,.0000529
AgMet,15min,montpelier,112,01MAR2019:00:30:00,12.65,29.26,27.98,29.38,27.24,83,85,78,0.4290,23.39,4.8,5.5,338,16.55,7.5,12.69,.,0.0000,.0000521,.0000669
AgMet,15min,montpelier,112,01MAR2019:00:45:00,12.65,29.38,29.22,29.62,28.65,78,79,77,0.4260,23.13,3.2,4.0,295,17.35,5.5,12.69,.,0.0000,.0000580,.0000782
AgMet,15min,montpelier,112,01MAR2019:01:00:00,12.65,30.41,29.53,30.78,28.71,78,81,72,0.4230,23.40,6.3,3.8,299,13.12,13.6,12.70,.,0.0000,.0000553,.0000756
AgMet,15min,montpelier,112,01MAR2019:01:15:00,12.64,27.92,29.06,30.54,27.79,80,84,74,0.4320,23.59,9.4,8.4,327,18.42,17.1,12.70,.,0.0000,.0000858,.0001032
AgMet,15min,montpelier,112,01MAR2019:01:30:00,12.64,27.49,27.66,27.92,27.37,83,84,82,0.4230,23.18,11.5,11.0,348,10.23,17.1,12.70,.,0.0000,.0000755,.0000878
