AgMet,15min,preston,111,05JUL2019:14:30:00,13.79,79.49,77.56,79.49,76.61,26,34,20,0.9110,39.84,2.2,2.7,224,38.39,6.6,5.53,.,950.0000,.0067174,.0076372
AgMet,15min,preston,111,05JUL2019:14:45:00,13.78,78.69,78.59,79.49,77.71,23,33,15,0.6610,36.99,2.5,2.3,206,44.71,6.6,5.52,.,920.9302,.0065071,.0073759
AgMet,15min,preston,111,05JUL2019:15:00:00,13.78,79.67,78.96,79.85,78.26,22,32,16,0.7690,36.79,2.1,2.5,154,63.65,6.6,5.52,.,875.8140,.0062237,.0071207
AgMet,15min,preston,111,05JUL2019:15:15:00,13.77,78.62,79.01,80.10,78.38,24,36,18,0.9280,39.23,4.0,3.1,152,45.90,8.8,5.52,.,850.3488,.0061210,.0070902
AgMet,15min,preston,111,05JUL2019:15:30:00,13.77,77.70,78.71,79.97,77.52,27,35,20,0.9090,41.51,4.0,3.7,200,61.70,13.2,5.52,.,806.3953,.0058663,.0068957
AgMet,15min,preston,111,05JUL2019:15:45:00,13.77,79.29,78.86,79.78,77.64,25,33,18,0.8400,39.80,3.3,3.5,167,38.54,8.8,5.52,.,780.1163,.0056638,.0066703
AgMet,15min,preston,111,05JUL2019:16:00:00,13.77,79.65,78.78,79.65,78.13,25,32,21,0.9570,39.65,4.3,4.0,121,32.29,8.8,5.51,.,734.6512,.0054090,.0064847
AgMet,15min,preston,111,05JUL2019:16:15:00,13.78,80.00,80.20,81.40,79.41,24,32,20,0.9140,40.06,1.8,3.0,154,52.81,6.6,5.51,.,694.6512,.0050218,.0059174
AgMet,15min,preston,111,05JUL2019:16:30:00,13.77,79.16,79.72,80.30,79.16,25,31,21,0.8710,40.66,3.5,2.5,146,53.34,6.6,5.51,.,649.8837,.0045855,.0053572
AgMet,15min,preston,111,05JUL2019:16:45:00,13.78,79.84,79.59,80.10,79.04,23,34,20,0.7530,38.56,1.6,2.9,88,70.20,6.6,5.51,.,605.3488,.0043127,.0051417
AgMet,15min,preston,111,05JUL2019:17:00:00,13.77,79.78,80.20,81.20,79.59,22,30,19,0.8770,37.48,1.5,1.3,136,61.19,4.4,5.51,.,557.3256,.0036442,.0041437
AgMet,15min,preston,111,05JUL2019:17:15:00,13.4,79.90,79.87,80.30,79.47,23,30,18,0.7140,38.29,2.8,2.4,143,22.96,6.6,5.51,.,477.4419,.0032899,.0039659
AgMet,15min,preston,111,05JUL2019:17:30:00,13.2,79.78,79.76,80.40,79.10,24,38,18,0.7170,39.84,1.9,2.3,207,65.90,4.4,5.50,.,460.3488,.0031360,.0037844
AgMet,15min,preston,111,05JUL2019:17:45:00,13.09,79.29,79.76,80.50,79.04,23,32,18,1.0110,38.74,1.9,1.7,1,25.21,4.4,5.50,.,411.9767,.0026267,.0031288
AgMet,15min,preston,111,05JUL2019:18:00:00,13.05,78.80,79.28,79.72,78.74,26,33,19,0.9200,41.16,2.1,2.1,75,34.90,4.4,5.50,.,360.8140,.0023344,.0028771
AgMet,15min,preston,111,05JUL2019:18:15:00,13.02,78.68,78.80,79.17,78.31,26,31,20,0.9750,40.86,2.2,2.2,97,13.51,4.4,5.50,.,302.6744,.0019193,.0024543
AgMet,15min,preston,111,05JUL2019:18:30:00,13,79.72,78.70,79.72,78.31,28,33,21,0.8670,42.56,0.9,1.6,121,16.25,2.2,5.50,.,256.1628,.0014471,.0018418
AgMet,15min,preston,111,05JUL2019:18:45:00,13,79.41,80.20,81.10,79.41,29,42,19,1.1920,44.37,0.2,0.3,31,22.97,2.2,5.50,.,213.2558,.0008259,.0009418
AgMet,15min,preston,111,05JUL2019:19:00:00,12.98,77.33,78.39,79.59,77.21,37,45,31,1.4380,49.72,0.8,0.5,72,21.81,2.2,5.49,.,167.0930,.0005548,.0006675
AgMet,15min,preston,111,05JUL2019:19:15:00,12.96,75.43,76.30,77.51,75.43,38,48,28,1.2280,48.99,0.9,0.9,123,9.81,2.2,5.49,.,125.5814,.0003312,.0004945
AgMet,15min,preston,111,05JUL2019:19:30:00,12.95,73.66,74.87,75.61,73.54,44,54,38,1.2820,51.69,0.6,0.6,85,14.79,2.2,5.49,.,87.4535,-.000001,.0000790
AgMet,15min,preston,111,05JUL2019:19:45:00,12.93,72.26,73.35,73.97,72.26,43,52,35,1.2740,49.44,0.8,0.8,28,29.05,2.2,5.48,.,49.1512,-.000249,-.000149
AgMet,15min,preston,111,05JUL2019:20:00:00,12.92,67.55,68.92,72.26,67.55,57,62,47,1.4260,53.09,1.1,1.0,32,18.19,2.2,5.48,.,11.0465,-.000172,-.000084
AgMet,15min,preston,111,05JUL2019:20:15:00,12.92,63.87,66.50,67.67,63.87,64,68,60,1.2210,53.89,1.8,1.2,53,11.97,4.4,5.47,.,4.7442,-.000179,-.000243
AgMet,15min,preston,111,05JUL2019:20:30:00,12.91,61.85,62.60,64.36,61.61,64,68,58,1.2670,50.31,2.1,2.4,34,22.36,4.4,5.47,.,0.9419,-.000069,-.000064
AgMet,15min,preston,111,05JUL2019:20:45:00,12.89,60.69,61.92,63.32,60.01,59,67,50,1.1370,47.26,2.0,1.6,32,35.99,6.6,5.46,.,0.0116,-.000140,-.000173
AgMet,15min,preston,111,05JUL2019:21:00:00,12.9,60.40,61.34,62.17,60.14,60,64,53,1.1400,47.24,3.1,2.6,359,20.28,4.4,5.46,.,0.0000,-.000035,-.000013
AgMet,15min,preston,111,05JUL2019:21:15:00,12.89,58.81,58.28,60.40,57.16,69,75,62,1.0480,48.16,3.0,3.3,4,14.72,6.6,5.46,.,0.0000,-.000026,-.000005
AgMet,15min,preston,111,05JUL2019:21:30:00,12.88,59.13,59.38,60.04,58.81,62,66,58,1.0660,46.46,3.5,3.0,356,7.85,4.4,5.46,.,0.0000,-.000016,.0000127
AgMet,15min,preston,111,05JUL2019:21:45:00,12.88,59.99,59.32,60.05,58.70,60,64,56,0.9950,45.52,3.3,3.4,342,10.12,4.4,5.46,.,0.0000,.0000320,.0000798
AgMet,15min,preston,111,05JUL2019:22:00:00,12.85,57.96,59.45,60.29,57.90,57,62,54,1.0030,44.37,4.2,3.5,349,9.80,6.6,5.47,.,0.0000,.0000570,.0001154
AgMet,15min,preston,111,05JUL2019:22:15:00,12.86,56.92,57.62,58.33,56.25,62,67,59,0.9990,44.49,4.6,4.8,356,9.24,6.6,5.47,.,0.0000,.0001104,.0001780
AgMet,15min,preston,111,05JUL2019:22:30:00,12.84,55.88,56.60,57.11,55.88,64,68,60,1.0310,44.47,4.0,4.0,3,9.55,6.6,5.47,.,0.0000,.0000424,.0000888
AgMet,15min,preston,111,05JUL2019:22:45:00,12.84,55.02,55.05,55.94,53.92,69,76,65,1.0430,45.13,4.4,4.2,6,11.74,6.6,5.47,.,0.0000,.0000189,.0000534
AgMet,15min,preston,111,05JUL2019:23:00:00,12.84,54.72,53.98,55.02,53.49,72,75,67,0.9720,45.32,0.9,2.9,194,86.00,4.4,5.47,.,0.0000,-.000075,-.000077
AgMet,15min,preston,111,05JUL2019:23:15:00,12.83,55.82,55.24,55.94,54.66,65,67,64,0.9850,43.80,1.0,0.5,257,40.01,4.4,5.47,.,0.0000,-.000281,-.000421
AgMet,15min,preston,111,05JUL2019:23:30:00,12.82,55.33,55.62,56.13,55.15,64,66,63,0.9530,43.77,3.5,2.6,321,8.24,6.6,5.47,.,0.0000,-.000064,-.000058
AgMet,15min,preston,111,05JUL2019:23:45:00,12.82,52.70,53.75,55.64,52.02,71,77,63,1.0000,44.54,3.7,3.6,359,8.78,6.6,5.47,.,0.0000,-.000026,-.000007
AgMet,15min,sanpete,123,05JUL2019:00:00:00,12.75,54.81,54.60,55.42,53.84,62,64,60,0.9070,41.98,4.1,4.1,87,7.60,5.5,18.68,.,0.0000,.0000905,.0001483
AgMet,15min,sanpete,123,05JUL2019:00:15:00,12.74,55.18,54.63,55.30,54.02,64,66,62,0.9410,42.64,4.3,4.1,76,7.76,5.9,18.68,.,0.0000,.0000848,.0001399
AgMet,15min,sanpete,123,05JUL2019:00:30:00,12.73,52.20,53.83,55.73,52.08,67,71,63,0.9420,43.04,3.5,3.9,85,5.54,5.3,18.68,.,0.0000,.0000541,.0000978
AgMet,15min,sanpete,123,05JUL2019:00:45:00,12.73,51.73,52.23,52.82,51.60,72,75,70,0.9770,43.37,3.7,3.6,74,10.01,4.8,18.68,.,0.0000,.0000059,.0000309
AgMet,15min,sanpete,123,05JUL2019:01:00:00,12.72,52.04,53.24,54.34,51.67,71,75,68,0.9670,44.09,3.2,3.5,69,6.27,4.6,18.68,.,0.0000,.0000058,.0000316
AgMet,15min,sanpete,123,05JUL2019:01:15:00,12.72,53.19,51.67,53.25,50.40,75,77,70,0.9620,44.02,3.6,3.4,61,12.53,5.0,18.68,.,0.0000,-.000024,-.000011
AgMet,15min,sanpete,123,05JUL2019:01:30:00,12.71,51.06,52.10,53.32,51.06,74,77,69,0.9690,43.92,3.8,3.6,69,10.57,5.3,18.68,.,0.0000,-.000005,.0000160
AgMet,15min,sanpete,123,05JUL2019:01:45:00,12.71,48.94,48.85,51.13,47.90,81,83,76,0.9680,43.16,5.1,4.5,77,8.98,6.6,18.68,.,0.0000,-.000016,-.000003
AgMet,15min,sanpete,123,05JUL2019:02:00:00,12.7,48.51,48.94,49.60,48.39,79,82,78,0.9200,42.81,4.6,4.9,78,4.91,6.4,18.68,.,0.0000,.0000046,.0000236
AgMet,15min,sanpete,123,05JUL2019:02:15:00,12.69,49.00,48.15,49.00,47.66,80,81,78,0.9190,42.26,4.7,4.6,80,4.96,5.9,18.68,.,0.0000,-.000009,.0000055
AgMet,15min,sanpete,123,05JUL2019:02:30:00,12.69,48.81,49.03,49.36,48.57,77,78,76,0.9000,42.17,4.1,4.5,75,6.60,5.7,18.68,.,0.0000,.0000080,.0000291
AgMet,15min,sanpete,123,05JUL2019:02:45:00,12.68,49.73,49.75,51.00,48.63,77,80,75,0.9530,42.90,3.2,3.6,49,13.86,4.6,18.68,.,0.0000,-.000025,-.000013
AgMet,15min,sanpete,123,05JUL2019:03:00:00,12.68,49.00,49.01,49.79,48.63,82,86,78,1.0090,43.59,4.1,3.7,55,13.51,6.6,18.69,.,0.0000,-.000047,-.000045
AgMet,15min,sanpete,123,05JUL2019:03:15:00,12.66,46.75,47.88,49.42,46.56,81,86,79,0.8980,42.41,4.4,4.2,81,9.24,6.4,18.69,.,0.0000,-.000028,-.000019
AgMet,15min,sanpete,123,05JUL2019:03:30:00,12.66,46.75,46.88,47.96,46.44,83,87,80,0.9280,41.92,2.9,3.8,56,39.05,4.8,18.69,.,0.0000,-.000050,-.000050
AgMet,15min,sanpete,123,05JUL2019:03:45:00,12.65,46.20,46.20,46.75,45.89,86,87,85,0.9100,42.34,2.9,2.9,23,8.61,4.8,18.69,.,0.0000,-.000095,-.000114
AgMet,15min,sanpete,123,05JUL2019:04:00:00,12.64,44.37,45.06,46.32,44.01,87,89,85,0.8840,41.46,1.5,2.1,123,38.30,3.1,18.68,.,0.0000,-.000122,-.000156
AgMet,15min,sanpete,123,05JUL2019:04:15:00,12.64,45.71,45.18,46.14,44.19,87,89,84,0.8920,41.56,0.9,0.9,30,88.10,3.1,18.68,.,0.0000,-.000180,-.000258
AgMet,15min,sanpete,123,05JUL2019:04:30:00,12.63,45.23,45.32,46.02,44.62,88,90,85,0.9240,42.00,2.3,1.7,31,13.19,3.5,18.68,.,0.0000,-.000144,-.000192
AgMet,15min,sanpete,123,05JUL2019:04:45:00,12.62,44.93,44.97,45.47,44.26,90,92,88,0.8970,42.21,1.8,2.2,49,16.13,3.5,18.68,.,0.0930,-.000129,-.000166
AgMet,15min,sanpete,123,05JUL2019:05:00:00,12.62,45.42,44.85,46.15,44.02,89,91,84,0.8800,41.72,1.0,1.2,43,26.03,2.4,18.69,.,1.3372,-.000163,-.000228
AgMet,15min,sanpete,123,05JUL2019:05:15:00,12.61,44.51,44.69,45.48,44.08,87,90,85,0.8660,41.17,2.1,1.5,48,30.03,4.6,18.68,.,5.7093,-.000134,-.000179
AgMet,15min,sanpete,123,05JUL2019:05:30:00,12.61,43.78,43.65,44.57,42.99,89,91,87,0.8810,40.68,2.5,2.3,58,11.31,3.9,18.69,.,13.3023,-.000101,-.000071
AgMet,15min,sanpete,123,05JUL2019:05:45:00,12.62,45.91,44.78,46.03,43.78,89,92,85,0.9030,41.70,3.2,3.0,34,13.22,4.4,18.69,.,59.3140,-.000104,-.000062
AgMet,15min,sanpete,123,05JUL2019:06:00:00,12.63,48.71,47.93,48.89,45.91,83,86,81,0.9500,42.98,2.9,3.0,59,11.87,4.6,18.70,.,94.8837,.0001134,.0002007
AgMet,15min,sanpete,123,05JUL2019:06:15:00,12.63,51.14,50.34,51.57,48.77,78,82,75,0.9790,43.71,2.5,2.8,65,13.09,3.9,18.71,.,132.5581,.0003436,.0004664
AgMet,15min,sanpete,123,05JUL2019:06:30:00,12.64,52.85,52.13,53.33,51.02,75,77,73,0.9970,44.38,2.6,2.4,61,16.68,4.8,18.72,.,172.9070,.0005905,.0007331
AgMet,15min,sanpete,123,05JUL2019:06:45:00,12.65,55.21,53.88,55.39,52.66,69,74,65,0.9700,44.02,2.5,2.7,41,12.79,3.9,18.73,.,215.5814,.0009093,.0011142
AgMet,15min,sanpete,123,05JUL2019:07:00:00,12.66,56.54,56.00,56.66,55.21,62,66,61,0.9770,43.34,2.5,2.3,88,17.92,4.2,18.73,.,260.3488,.0012178,.0014530
AgMet,15min,sanpete,123,05JUL2019:07:15:00,12.71,59.40,57.96,59.46,56.48,60,63,56,0.9840,43.97,2.9,2.9,78,18.65,4.8,18.74,.,305.6977,.0015862,.0019067
AgMet,15min,sanpete,123,05JUL2019:07:30:00,12.83,60.68,59.98,60.74,59.22,56,57,54,1.0080,44.14,2.0,2.4,62,24.27,3.9,18.75,.,350.0000,.0018980,.0022281
AgMet,15min,sanpete,123,05JUL2019:07:45:00,13.02,61.65,61.02,61.65,60.55,54,59,49,0.9740,44.15,2.2,2.1,5,26.40,3.9,18.75,.,392.9070,.0021887,.0025216
AgMet,15min,sanpete,123,05JUL2019:08:00:00,13.27,63.59,62.86,63.71,61.59,48,53,44,0.9230,42.86,1.6,1.9,15,52.66,3.3,18.75,.,439.3023,.0025393,.0029048
AgMet,15min,sanpete,123,05JUL2019:08:15:00,13.49,64.91,64.30,65.09,63.53,45,48,43,0.9100,42.65,0.7,1.1,222,32.40,2.4,18.76,.,483.6047,.0028150,.0031270
AgMet,15min,sanpete,123,05JUL2019:08:30:00,13.72,65.93,65.28,65.93,64.78,45,47,43,0.9840,43.24,1.1,0.9,215,42.78,2.4,18.76,.,526.6279,.0031214,.0034301
AgMet,15min,sanpete,123,05JUL2019:08:45:00,13.56,66.66,66.18,66.66,65.63,43,47,41,0.9360,42.92,1.2,1.2,235,48.58,3.1,18.76,.,570.0000,.0034812,.0038642
AgMet,15min,sanpete,123,05JUL2019:09:00:00,13.49,67.39,67.76,68.61,66.54,39,43,37,0.9020,42.16,1.3,1.0,273,69.78,3.1,18.77,.,610.5814,.0037998,.0041900
AgMet,15min,sanpete,123,05JUL2019:09:15:00,13.45,67.94,67.81,68.79,66.91,41,46,38,0.9750,43.05,2.1,1.6,218,44.68,5.3,18.77,.,650.2326,.0041322,.0046164
AgMet,15min,sanpete,123,05JUL2019:09:30:00,13.42,69.34,69.21,70.86,67.82,39,43,34,0.9420,42.86,1.7,2.0,343,60.82,6.6,18.77,.,688.0233,.0044843,.0050496
AgMet,15min,sanpete,123,05JUL2019:09:45:00,13.41,70.19,69.54,70.37,68.55,38,43,36,0.9290,42.76,2.7,2.4,299,36.37,5.3,18.77,.,723.0233,.0047725,.0054051
AgMet,15min,sanpete,123,05JUL2019:10:00:00,13.4,71.41,70.12,71.59,69.40,38,39,36,0.9620,43.05,2.6,2.6,313,27.67,4.8,18.77,.,755.4651,.0050429,.0057240
AgMet,15min,sanpete,123,05JUL2019:10:15:00,13.39,72.44,71.76,72.93,70.49,36,42,34,0.9460,43.60,2.2,2.4,189,64.94,4.8,18.77,.,788.6047,.0053424,.0060347
AgMet,15min,sanpete,123,05JUL2019:10:30:00,13.38,73.17,72.98,74.08,71.95,34,39,31,0.8770,42.61,1.7,2.0,202,62.34,4.8,18.77,.,819.6512,.0055887,.0062594
AgMet,15min,sanpete,123,05JUL2019:10:45:00,13.37,74.93,74.57,75.18,72.99,31,33,29,0.9140,41.69,1.7,1.6,203,42.40,3.5,18.77,.,846.3953,.0058216,.0064710
AgMet,15min,sanpete,123,05JUL2019:11:00:00,13.36,75.42,75.74,76.88,74.69,27,32,22,0.7960,38.89,2.3,1.8,42,72.16,5.5,18.77,.,872.4419,.0060763,.0067868
AgMet,15min,sanpete,123,05JUL2019:11:15:00,13.35,76.33,76.02,76.82,75.36,26,29,22,0.7730,38.28,2.8,2.8,1,33.91,5.5,18.77,.,892.6744,.0063517,.0072457
AgMet,15min,sanpete,123,05JUL2019:11:30:00,13.34,78.21,76.34,78.21,75.48,26,29,22,0.7610,38.77,3.1,3.2,356,43.65,6.4,18.77,.,910.5814,.0065399,.0075086
AgMet,15min,sanpete,123,05JUL2019:11:45:00,13.34,78.34,78.65,79.92,77.54,23,30,20,0.8220,37.50,2.3,2.6,281,49.58,5.3,18.77,.,926.0465,.0067067,.0076203
AgMet,15min,sanpete,123,05JUL2019:12:00:00,13.33,79.91,78.97,80.10,77.42,24,27,21,0.7970,38.63,1.9,2.1,217,43.13,4.8,18.77,.,928.8372,.0066981,.0075357
AgMet,15min,sanpete,123,05JUL2019:12:15:00,13.33,80.20,79.92,80.80,79.06,22,26,20,0.7370,37.63,2.2,2.0,197,79.90,4.6,18.77,.,939.5349,.0067942,.0076227
AgMet,15min,sanpete,123,05JUL2019:12:30:00,13.33,80.50,81.00,82.20,79.55,21,24,18,0.7570,37.38,2.3,2.0,13,65.59,6.6,18.77,.,939.5349,.0068524,.0077001
AgMet,15min,sanpete,123,05JUL2019:12:45:00,13.33,80.90,80.60,81.70,79.73,22,25,21,0.7790,38.61,3.8,3.5,28,38.32,7.5,18.77,.,939.5349,.0070454,.0081605
AgMet,15min,sanpete,123,05JUL2019:13:00:00,13.33,82.30,81.10,82.30,80.20,21,23,19,0.8070,37.59,2.8,2.9,345,58.31,7.2,18.77,.,959.3023,.0071128,.0081412
AgMet,15min,sanpete,123,05JUL2019:13:15:00,13.32,82.30,82.20,83.10,81.40,21,25,19,0.7430,38.40,4.5,3.8,263,23.08,9.4,18.77,.,936.0465,.0071482,.0083443
AgMet,15min,sanpete,123,05JUL2019:13:30:00,13.32,82.50,82.20,83.20,81.50,19,26,16,0.6430,35.56,3.2,3.9,243,56.06,8.3,18.77,.,941.8605,.0071815,.0084084
AgMet,15min,sanpete,123,05JUL2019:13:45:00,13.31,84.50,83.50,84.60,82.20,17,21,10,0.6290,33.18,3.0,3.0,273,46.85,7.9,18.76,.,930.2326,.0070173,.0080977
AgMet,15min,sanpete,123,05JUL2019:14:00:00,13.3,83.70,83.20,84.50,81.90,13,18,9,0.6260,27.29,4.4,3.9,248,55.57,9.9,18.76,.,906.7442,.0069933,.0082741
AgMet,15min,sanpete,123,05JUL2019:14:15:00,13.3,84.00,83.90,84.80,83.00,12,18,10,0.5020,25.96,2.6,3.3,225,63.18,5.7,18.76,.,883.1395,.0067424,.0079008
AgMet,15min,sanpete,123,05JUL2019:14:30:00,13.28,84.80,84.30,85.00,83.70,15,22,12,0.6280,32.12,2.6,2.6,197,52.77,7.9,18.76,.,853.1395,.0064232,.0074077
AgMet,15min,sanpete,123,05JUL2019:14:45:00,13.27,84.50,84.30,86.20,83.20,15,21,14,0.6730,31.97,3.3,3.0,254,88.90,9.4,18.76,.,836.6279,.0063575,.0074172
AgMet,15min,sanpete,123,05JUL2019:15:00:00,13.26,85.70,85.30,86.00,84.20,16,19,14,0.6650,33.80,2.9,3.2,271,63.04,9.0,18.76,.,815.2326,.0062492,.0073295
AgMet,15min,sanpete,123,05JUL2019:15:15:00,13.25,83.50,84.40,86.10,83.30,16,22,13,0.6620,32.93,3.1,2.5,131,70.41,11.0,18.76,.,711.9767,.0054125,.0063054
AgMet,15min,sanpete,123,05JUL2019:15:30:00,13.24,84.00,84.50,86.20,83.40,16,25,13,0.5600,33.89,4.1,4.0,277,33.17,9.4,18.75,.,693.4884,.0055562,.0067449
AgMet,15min,sanpete,123,05JUL2019:15:45:00,13.24,84.80,84.30,85.20,83.70,15,23,12,0.5470,31.93,3.6,3.9,254,30.56,7.0,18.75,.,669.7674,.0053243,.0064788
AgMet,15min,sanpete,123,05JUL2019:16:00:00,13.24,82.70,84.00,85.30,82.50,15,25,12,0.5130,31.75,4.0,3.5,281,47.73,10.1,18.75,.,504.5349,.0042405,.0052478
AgMet,15min,sanpete,123,05JUL2019:16:15:00,13.24,84.30,83.10,84.30,82.50,13,17,11,0.5260,27.83,4.2,4.5,305,25.41,8.3,18.74,.,448.2558,.0040887,.0052958
AgMet,15min,sanpete,123,05JUL2019:16:30:00,13.26,83.20,83.90,84.70,83.00,14,17,12,0.5080,29.55,2.5,3.3,302,48.98,5.3,18.74,.,389.1860,.0034414,.0043677
AgMet,15min,sanpete,123,05JUL2019:16:45:00,13.26,82.80,83.20,84.30,82.70,17,25,13,0.5930,33.06,4.4,3.2,292,31.66,9.0,18.74,.,418.8372,.0034623,.0043415
AgMet,15min,sanpete,123,05JUL2019:17:00:00,13.26,83.90,84.10,85.20,82.60,16,18,12,0.5690,32.58,5.2,5.2,293,17.65,8.1,18.74,.,505.4651,.0042737,.0055977
AgMet,15min,sanpete,123,05JUL2019:17:15:00,13.26,82.60,83.80,84.70,82.60,14,17,12,0.6090,29.75,4.7,4.8,326,20.79,9.0,18.74,.,461.6279,.0038699,.0051256
AgMet,15min,sanpete,123,05JUL2019:17:30:00,13.28,82.60,83.10,83.70,82.50,15,19,12,0.5120,30.07,2.0,3.5,25,22.40,5.3,18.73,.,299.8837,.0026859,.0035904
AgMet,15min,sanpete,123,05JUL2019:17:45:00,13.31,83.20,83.00,83.70,82.30,17,29,12,0.8240,32.66,1.2,1.5,269,52.49,3.3,18.73,.,271.5116,.0019329,.0023888
AgMet,15min,sanpete,123,05JUL2019:18:00:00,13.08,83.30,83.50,84.20,82.70,16,22,12,0.6980,32.03,1.3,1.2,310,39.89,3.7,18.73,.,281.6279,.0017034,.0020688
AgMet,15min,sanpete,123,05JUL2019:18:15:00,12.99,82.00,82.50,83.70,81.80,17,19,15,0.7060,33.11,2.1,1.9,323,12.87,3.9,18.73,.,220.4651,.0015204,.0020210
AgMet,15min,sanpete,123,05JUL2019:18:30:00,12.93,78.87,80.30,82.10,78.74,22,25,18,0.7260,37.46,2.3,2.1,314,11.62,3.9,18.72,.,126.3953,.0011479,.0016274
AgMet,15min,sanpete,123,05JUL2019:18:45:00,12.89,74.55,77.26,78.93,74.43,28,38,18,0.9930,40.79,2.2,2.3,351,28.07,3.7,18.72,.,90.0116,.0009409,.0014024
AgMet,15min,sanpete,123,05JUL2019:19:00:00,12.86,73.34,74.59,75.04,73.22,33,39,30,1.0720,43.49,2.2,2.2,36,7.91,2.9,18.71,.,52.1163,.0007088,.0010947
AgMet,15min,sanpete,123,05JUL2019:19:15:00,12.85,69.70,71.93,73.34,69.70,43,49,38,1.1990,48.27,1.3,1.8,70,59.77,2.6,18.70,.,35.4419,.0004466,.0007161
AgMet,15min,sanpete,123,05JUL2019:19:30:00,12.82,70.43,70.40,71.52,69.70,37,48,30,0.8610,42.48,3.7,2.0,348,27.56,7.5,18.70,.,22.4767,.0003500,.0006515
AgMet,15min,sanpete,123,05JUL2019:19:45:00,12.82,66.18,68.53,70.37,66.18,45,58,33,1.2690,46.41,3.6,4.3,56,19.85,6.4,18.69,.,21.2326,.0002090,.0007093
AgMet,15min,sanpete,123,05JUL2019:20:00:00,12.81,66.66,65.86,67.33,64.72,53,62,43,1.0120,48.13,3.7,3.3,61,20.48,5.9,18.69,.,6.0000,.0001996,.0003151
AgMet,15min,sanpete,123,05JUL2019:20:15:00,12.8,60.82,63.43,66.78,60.52,52,57,43,0.9920,45.29,4.6,4.3,82,10.70,6.4,18.68,.,1.0000,.0002700,.0004011
AgMet,15min,sanpete,123,05JUL2019:20:30:00,12.8,61.19,61.55,62.34,60.76,49,54,47,0.8810,42.42,4.7,4.7,90,6.52,6.1,18.68,.,0.1395,.0003023,.0004380
AgMet,15min,sanpete,123,05JUL2019:20:45:00,12.8,62.10,60.81,62.10,59.73,47,50,42,0.7920,40.34,4.7,4.7,89,8.05,6.4,18.68,.,0.0000,.0003169,.0004574
AgMet,15min,sanpete,123,05JUL2019:21:00:00,12.79,59.97,61.00,62.47,59.73,45,48,41,0.8540,39.27,4.5,4.6,83,11.33,5.7,18.68,.,0.0000,.0003330,.0004810
AgMet,15min,sanpete,123,05JUL2019:21:15:00,12.79,61.43,60.61,61.49,59.79,51,54,47,0.9120,42.28,4.0,4.2,60,12.07,5.7,18.68,.,0.0000,.0002453,.0003646
AgMet,15min,sanpete,123,05JUL2019:21:30:00,12.78,60.28,60.62,61.68,59.55,53,56,49,0.8820,43.47,4.7,4.3,46,12.25,6.4,18.68,.,0.0000,.0002376,.0003519
AgMet,15min,sanpete,123,05JUL2019:21:45:00,12.78,59.49,60.42,61.07,59.43,53,59,49,0.9530,43.17,3.1,4.3,35,53.03,6.8,18.68,.,0.0000,.0002374,.0003515
AgMet,15min,sanpete,123,05JUL2019:22:00:00,12.78,59.73,60.00,60.40,59.30,52,55,50,0.9340,42.43,2.5,2.3,356,29.36,4.8,18.69,.,0.0000,.0000658,.0001256
AgMet,15min,sanpete,123,05JUL2019:22:15:00,12.77,60.46,59.88,60.52,59.30,54,57,50,0.9460,43.19,3.8,3.5,46,18.25,6.1,18.69,.,0.0000,.0001653,.0002589
AgMet,15min,sanpete,123,05JUL2019:22:30:00,12.77,59.98,59.72,60.46,59.24,55,58,53,0.9990,43.74,3.1,3.5,46,13.79,4.8,18.69,.,0.0000,.0001568,.0002462
AgMet,15min,sanpete,123,05JUL2019:22:45:00,12.76,58.82,59.88,60.34,58.76,58,64,53,1.0800,44.86,3.1,3.2,43,29.21,5.0,18.69,.,0.0000,.0001208,.0001976
AgMet,15min,sanpete,123,05JUL2019:23:00:00,12.76,59.61,58.71,59.61,57.97,62,65,55,0.9930,45.60,3.5,2.9,38,12.45,6.4,18.69,.,0.0000,.0000733,.0001296
AgMet,15min,sanpete,123,05JUL2019:23:15:00,12.76,59.86,60.15,61.37,59.25,55,58,51,0.9490,44.11,4.8,4.4,67,13.38,7.0,18.69,.,0.0000,.0002293,.0003375
AgMet,15min,sanpete,123,05JUL2019:23:30:00,12.75,58.21,57.79,59.92,56.81,62,66,54,1.0040,44.81,3.9,4.5,64,17.73,5.9,18.69,.,0.0000,.0001699,.0002520
AgMet,15min,sanpete,123,05JUL2019:23:45:00,12.74,59.19,57.34,59.19,55.54,66,75,56,0.9550,46.05,4.5,3.9,48,19.69,7.0,18.69,.,0.0000,.0001070,.0001690
AgMet,15min,pleasantvalley,121,05JUL2019:00:00:00,12.84,63.78,64.78,65.60,63.72,41,43,39,0.8700,40.30,6.2,5.8,248,18.62,14.9,15.49,.,0.0000,.0004672,.0006566
AgMet,15min,pleasantvalley,121,05JUL2019:00:15:00,12.84,64.02,63.43,64.14,62.81,43,45,40,0.8320,40.57,6.1,5.7,267,8.97,9.6,15.49,.,0.0000,.0004205,.0005922
AgMet,15min,pleasantvalley,121,05JUL2019:00:30:00,12.83,61.11,62.74,64.02,60.86,45,52,40,0.8630,40.95,2.8,4.7,207,36.53,5.3,15.48,.,0.0000,.0003189,.0004676
